Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:52;;;;;;;91.80;40.92;;;;;;;0.74;85.48;97382.75;4314614;80;21231;-87
2021/01/29 00:06:54;;;;;;;98.27;42.43;;;;;;;0.68;85.50;97390.89;4319920;80;21184;-87
2021/01/29 00:12:57;;;;;;;88.12;39.30;;;;;;;0.68;85.63;97404.35;4313970;80;21218;-88
2021/01/29 00:18:59;;;;;;;86.78;39.18;;;;;;;0.63;85.95;97413.48;4321365;80;22315;-87
2021/01/29 00:25:09;;;;;;;97.95;44.20;;;;;;;0.64;85.93;97416.97;4320804;80;21186;-88
2021/01/29 00:31:26;;;;;;;97.10;44.15;;;;;;;0.70;86.17;97420.40;4503420;77;22840;-86
2021/01/29 00:37:28;;;;;;;89.77;42.73;;;;;;;0.66;86.16;97414.71;4435449;78;21164;-85
2021/01/29 00:43:30;;;;;;;87.37;42.48;;;;;;;0.66;86.15;97393.17;4453500;78;21183;-85
2021/01/29 00:49:32;;;;;;;102.07;46.23;;;;;;;0.64;86.42;97387.34;4291658;81;21155;-86
2021/01/29 00:55:34;;;;;;;92.95;45.15;;;;;;;0.64;86.42;97387.34;4328575;81;21165;-86
2021/01/29 01:01:42;;;;;;;95.67;42.95;;;;;;;0.66;86.72;97395.86;4298640;81;21528;-86
2021/01/29 01:07:46;;;;;;;80.55;38.35;;;;;;;0.55;86.74;97363.27;4338820;81;21226;-86
2021/01/29 01:14:06;;;;;;;76.87;37.38;;;;;;;0.67;86.79;97387.98;4315849;81;21344;-87
2021/01/29 01:20:24;;;;;;;84.60;36.30;;;;;;;0.70;86.75;97394.02;4312763;81;21180;-87
2021/01/29 01:26:26;;;;;;;74.25;35.98;;;;;;;0.70;86.75;97394.02;4325978;81;21177;-88
2021/01/29 01:32:30;;;;;;;64.50;32.13;;;;;;;0.70;86.94;97392.12;4277805;82;21216;-87
2021/01/29 01:38:50;;;;;;;67.53;32.28;;;;;;;0.74;87.03;97392.97;4364853;79;21218;-88
2021/01/29 01:44:53;;;;;;;69.75;30.95;;;;;;;0.80;87.09;97401.00;4236236;82;21143;-88
2021/01/29 01:50:59;;;;;;;59.83;30.50;;;;;;;0.80;87.14;97409.66;4236527;82;22160;-87
2021/01/29 01:57:03;;;;;;;53.98;26.12;;;;;;;0.72;87.17;97414.08;4377208;79;21174;-88
2021/01/29 02:03:56;;;;;;;45.25;24.25;;;;;;;0.80;87.52;97427.94;4401494;78;22964;-87
2021/01/29 02:10:16;;;;;;;46.10;22.87;;;;;;;0.76;87.55;97415.52;4318411;80;21745;-87
2021/01/29 02:16:25;;;;;;;41.53;22.95;;;;;;;0.75;87.67;97405.88;4317793;80;21213;-87
2021/01/29 02:23:01;;;;;;;43.90;23.27;;;;;;;0.65;87.70;97390.23;4323759;80;22747;-88
2021/01/29 02:29:57;;;;;;;48.45;25.17;;;;;;;0.78;87.67;97416.75;4320723;80;22036;-87
2021/01/29 02:36:32;;;;;;;53.58;28.42;;;;;;;0.75;87.93;97434.92;4316706;80;21249;-87
2021/01/29 02:43:03;;;;;;;53.08;27.98;;;;;;;0.71;88.24;97433.28;4310982;80;21209;-87
2021/01/29 02:49:48;;;;;;;63.43;30.00;;;;;;;0.75;88.18;97434.16;4523992;77;23431;-87
2021/01/29 02:56:29;;;;;;;61.53;31.45;;;;;;;0.68;88.11;97424.00;4473058;78;21168;-87
2021/01/29 03:03:27;;;;;;;60.38;31.42;;;;;;;0.71;88.35;97444.05;4456203;78;23415;-88
2021/01/29 03:09:41;;;;;;;62.35;30.85;;;;;;;0.66;88.29;97454.52;4089511;79;2148946;-87
2021/01/29 03:16:19;;;;;;;60.05;29.10;;;;;;;0.67;88.36;97460.70;3959621;88;21346;-87
2021/01/29 03:22:43;;;;;;;56.63;28.57;;;;;;;0.60;88.14;97447.84;3958963;87;145576;-89
2021/01/29 03:29:09;;;;;;;56.18;27.95;;;;;;;0.59;88.38;97466.48;3957699;88;21261;-87
2021/01/29 03:35:42;;;;;;;55.60;25.97;;;;;;;0.57;88.44;97471.42;3840719;91;21248;-86
2021/01/29 03:42:27;;;;;;;51.92;27.48;;;;;;;0.60;88.54;97475.32;3779195;93;21278;-87
2021/01/29 03:48:59;;;;;;;53.73;27.95;;;;;;;0.59;88.57;97474.56;3780753;93;21233;-87
2021/01/29 03:56:04;;;;;;;53.35;25.40;;;;;;;0.57;88.59;97492.96;3781116;93;21258;-87
2021/01/29 04:02:56;;;;;;;53.98;24.25;;;;;;;0.56;88.63;97496.00;3781304;93;21289;-87
2021/01/29 04:09:24;;;;;;;60.45;27.52;;;;;;;0.53;88.74;97500.18;3768695;93;21424;-87
2021/01/29 04:15:53;;;;;;;43.33;21.07;;;;;;;0.50;88.76;97520.27;4505597;76;23026;-85
2021/01/29 04:22:28;;;;;;;46.40;19.52;;;;;;;0.39;88.20;97524.03;4475038;78;21170;-86
2021/01/29 04:28:33;;;;;;;42.40;22.02;;;;;;;0.32;88.05;97520.34;4480634;78;21380;-87
2021/01/29 04:34:39;;;;;;;37.95;19.60;;;;;;;0.29;87.88;97527.77;4462202;78;21157;-87
2021/01/29 04:40:50;;;;;;;;;;;;;;;0.30;87.89;97534.15;4471637;78;21233;-86
2021/01/29 04:47:16;;;;;;;44.67;18.90;;;;;;;0.28;87.81;97533.73;4465898;78;20537;-87
2021/01/29 04:53:43;;;;;;;33.63;17.62;;;;;;;0.20;87.63;97531.97;4465194;78;21192;-87
2021/01/29 05:00:42;;;;;;;30.60;16.62;;;;;;;0.20;87.63;97531.97;4469995;78;21741;-88
2021/01/29 05:07:45;;;;;;;33.18;15.43;;;;;;;0.20;87.64;97529.27;4434496;77;23320;-87
2021/01/29 05:14:41;;;;;;;29.23;15.32;;;;;;;0.16;87.41;97523.58;4342732;80;21312;-88
2021/01/29 05:21:32;;;;;;;22.22;11.75;;;;;;;0.14;87.36;97532.55;4470381;77;22987;-88
2021/01/29 05:27:45;;;;;;;21.33;10.13;;;;;;;0.04;86.91;97525.73;4397039;79;21170;-87
2021/01/29 05:34:25;;;;;;;19.13;9.63;;;;;;;-0.09;86.42;97533.61;4405198;79;21171;-86
2021/01/29 05:41:01;;;;;;;21.25;10.78;;;;;;;-0.19;86.25;97543.52;4330312;79;21189;-87
2021/01/29 05:47:23;;;;;;;21.80;10.77;;;;;;;-0.25;86.01;97536.81;4395725;79;21166;-86
2021/01/29 05:53:59;;;;;;;17.33;8.80;;;;;;;-0.38;85.95;97537.95;4404947;79;21443;-87
2021/01/29 06:00:35;;;;;;;15.07;7.30;;;;;;;-0.49;85.67;97549.73;4404148;79;21173;-87
2021/01/29 06:07:12;;;;;;;12.10;5.37;;;;;;;-0.67;85.12;97564.51;4320740;80;21222;-86
2021/01/29 06:14:03;;;;;;;12.30;5.53;;;;;;;-0.84;84.83;97574.13;4401527;79;21130;-86
2021/01/29 06:20:13;;;;;;;13.57;5.80;;;;;;;-1.01;84.64;97568.97;4409491;79;22088;-87
2021/01/29 06:26:37;;;;;;;11.90;5.53;;;;;;;-1.17;84.49;97564.02;4244287;82;21163;-87
2021/01/29 06:33:11;;;;;;;12.80;6.10;;;;;;;-1.26;84.72;97574.07;4115013;82;40656;-87
2021/01/29 06:39:21;;;;;;;11.07;6.23;;;;;;;-1.33;84.40;97567.10;4120944;84;21695;-86
2021/01/29 06:45:51;;;;;;;11.63;6.10;;;;;;;-1.29;84.52;97568.57;4114569;84;21205;-87
2021/01/29 06:52:15;;;;;;;15.20;7.33;;;;;;;-1.23;84.58;97570.72;4121889;84;21629;-88
2021/01/29 06:59:28;;;;;;;15.27;9.40;;;;;;;-1.09;84.59;97572.53;4394623;78;23394;-86
2021/01/29 07:06:04;;;;;;;26.20;13.10;;;;;;;-1.05;84.69;97572.08;4235423;80;21166;-87
2021/01/29 07:12:43;;;;;;;26.90;14.57;;;;;;;-0.97;84.61;97573.88;4316992;80;21207;-86
2021/01/29 07:19:32;;;;;;;26.90;13.93;;;;;;;-0.89;84.86;97553.44;4159679;81;21175;-87
2021/01/29 07:25:57;;;;;;;31.33;16.03;;;;;;;-0.85;84.17;97556.45;4333300;79;21170;-87
2021/01/29 07:32:27;;;;;;;24.77;14.60;;;;;;;-0.85;84.46;97543.58;4316542;81;21174;-87
2021/01/29 07:39:12;;;;;;;24.63;12.27;;;;;;;-0.67;84.26;97543.56;4319800;79;21631;-86
2021/01/29 07:45:29;;;;;;;30.87;13.57;;;;;;;-0.54;83.43;97539.75;4250658;81;21179;-88
2021/01/29 07:51:59;;;;;;;27.37;13.95;;;;;;;-0.47;83.44;97534.03;4268814;81;21310;-87
2021/01/29 07:58:24;;;;;;;32.47;15.50;;;;;;;-0.26;83.76;97515.06;4243158;81;21662;-87
2021/01/29 08:04:43;;;;;;;37.03;17.87;;;;;;;0.15;83.11;97489.70;4249193;82;21213;-87
2021/01/29 08:10:50;;;;;;;30.55;16.65;;;;;;;0.36;83.18;97481.62;4278438;81;22071;-87
2021/01/29 08:17:09;;;;;;;28.15;12.25;;;;;;;1.39;82.06;97485.13;4241063;82;21193;-86
2021/01/29 08:23:45;;;;;;;24.07;11.25;;;;;;;1.39;82.06;97485.13;4238306;81;21176;-87
2021/01/29 08:30:00;;;;;;;25.40;13.98;;;;;;;1.58;82.06;97472.28;4204188;82;21218;-87
2021/01/29 08:37:16;;;;;;;28.52;13.60;;;;;;;1.93;81.12;97460.09;4514449;77;22985;-86
2021/01/29 08:44:15;;;;;;;24.98;12.23;;;;;;;2.39;80.91;97445.55;4444172;78;21168;-86
2021/01/29 08:50:35;;;;;;;20.55;11.60;;;;;;;3.17;81.62;97446.48;4475382;78;21156;-86
2021/01/29 08:56:45;;;;;;;26.45;14.23;;;;;;;4.01;80.80;97439.31;4475222;78;21125;-86
2021/01/29 09:02:55;;;;;;;35.48;15.58;;;;;;;4.49;79.92;97450.48;4468496;78;21363;-86
2021/01/29 09:09:12;;;;;;;38.10;17.60;;;;;;;4.52;78.69;97450.52;4477550;78;21664;-86
2021/01/29 09:16:17;;;;;;;23.35;13.85;;;;;;;4.60;79.03;97439.92;4476328;78;21185;-86
2021/01/29 09:37:09;;;;;;;26.90;17.35;;;;;;;4.74;75.59;97477.25;4267559;81;22223;-87
2021/01/29 09:57:21;;;;;;;35.52;18.37;;;;;;;5.35;74.50;97437.25;4387457;80;21142;-87
2021/01/29 10:03:43;;;;;;;33.40;17.15;;;;;;;5.80;75.68;97425.87;4380305;80;21198;-88
2021/01/29 10:09:53;;;;;;;35.68;19.07;;;;;;;6.51;74.67;97403.24;4383275;79;21170;-87
2021/01/29 10:16:25;;;;;;;38.35;19.70;;;;;;;6.24;72.15;97406.09;4385329;80;21650;-88
2021/01/29 10:23:04;;;;;;;26.97;14.73;;;;;;;5.76;72.60;97398.70;4342677;80;21324;-88
2021/01/29 10:29:22;;;;;;;30.95;16.05;;;;;;;5.32;71.20;97394.03;4337931;80;21152;-87
2021/01/29 10:35:52;;;;;;;28.20;14.95;;;;;;;5.25;71.39;97401.31;4362984;80;21146;-88
2021/01/29 10:42:04;;;;;;;26.80;13.53;;;;;;;5.79;71.06;97393.09;4344552;80;21630;-87
2021/01/29 10:48:33;;;;;;;29.30;15.38;;;;;;;6.08;69.55;97375.19;4315033;80;21519;-87
2021/01/29 10:54:41;;;;;;;24.43;14.60;;;;;;;5.74;67.97;97385.31;4294749;81;22002;-88
2021/01/29 11:00:44;;;;;;;33.33;16.85;;;;;;;5.24;67.71;97375.36;4291907;81;21324;-88
2021/01/29 11:07:06;;;;;;;35.48;17.27;;;;;;;4.68;68.41;97355.42;4145891;82;140594;-88
2021/01/29 11:13:58;;;;;;;32.70;17.37;;;;;;;4.45;67.59;97343.41;4131082;84;21787;-87
2021/01/29 11:20:05;;;;;;;32.58;16.57;;;;;;;3.99;66.78;97331.38;4040167;85;21308;-88
2021/01/29 11:26:15;;;;;;;37.95;18.25;;;;;;;4.20;68.56;97319.95;4140244;84;21209;-88
2021/01/29 11:32:25;;;;;;;37.33;18.55;;;;;;;4.45;67.87;97311.46;4142112;83;21363;-88
2021/01/29 11:38:35;;;;;;;41.50;19.02;;;;;;;4.53;67.47;97304.95;4136464;83;21332;-88
2021/01/29 11:44:45;;;;;;;38.10;19.10;;;;;;;4.26;66.62;97292.16;4062662;85;21244;-89
2021/01/29 11:50:55;;;;;;;41.53;19.98;;;;;;;4.22;67.50;97280.53;4107763;85;21261;-88
2021/01/29 11:57:18;;;;;;;41.28;19.12;;;;;;;4.36;67.94;97271.73;4116728;85;21349;-89
2021/01/29 12:03:44;;;;;;;35.43;18.40;;;;;;;4.56;67.45;97260.84;4066047;85;21340;-88
2021/01/29 12:10:00;;;;;;;35.55;20.25;;;;;;;4.24;66.79;97256.56;4026733;86;21208;-88
2021/01/29 12:16:06;;;;;;;40.38;20.20;;;;;;;3.90;64.97;97240.79;4184371;83;21208;-88
2021/01/29 12:22:31;;;;;;;41.40;20.70;;;;;;;3.59;66.37;97235.83;4115751;83;21179;-88
2021/01/29 12:29:00;;;;;;;40.65;20.48;;;;;;;3.65;66.58;97222.94;4186420;83;21625;-88
2021/01/29 12:35:10;;;;;;;47.35;22.22;;;;;;;3.57;66.00;97215.14;4187903;83;21177;-89
2021/01/29 12:41:29;;;;;;;42.93;20.45;;;;;;;3.54;65.78;97214.53;4183206;83;21195;-88
2021/01/29 12:47:50;;;;;;;41.37;16.97;;;;;;;3.32;65.33;97203.30;4170410;83;21200;-88
2021/01/29 12:54:09;;;;;;;40.78;18.55;;;;;;;3.15;65.31;97193.26;4130744;83;21235;-89
2021/01/29 13:00:31;;;;;;;32.38;16.37;;;;;;;3.16;65.45;97189.39;4173910;83;21177;-88
2021/01/29 13:06:49;;;;;;;40.43;19.55;;;;;;;3.15;64.56;97180.30;4153700;83;21786;-88
2021/01/29 13:13:27;;;;;;;33.70;15.70;;;;;;;3.09;65.35;97165.56;4163149;84;21178;-87
2021/01/29 13:19:32;;;;;;;35.80;17.02;;;;;;;3.08;65.02;97165.37;4165284;84;21221;-87
2021/01/29 13:25:34;;;;;;;36.25;18.02;;;;;;;3.01;64.28;97161.22;4036798;85;21202;-87
2021/01/29 13:31:38;;;;;;;38.75;17.95;;;;;;;2.88;64.39;97155.88;4046092;85;21185;-87
2021/01/29 13:37:41;;;;;;;43.13;19.17;;;;;;;2.78;64.40;97153.82;4049748;85;21409;-88
2021/01/29 13:43:48;;;;;;;37.55;17.57;;;;;;;2.71;63.85;97154.50;4048456;86;21217;-87
2021/01/29 13:49:58;;;;;;;;;;;;;;;2.64;64.71;97144.19;3986444;87;21490;-87
2021/01/29 13:56:16;;;;;;;32.58;15.10;;;;;;;2.63;63.94;97137.24;3982976;87;20373;-86
2021/01/29 14:02:55;;;;;;;34.13;16.97;;;;;;;2.70;64.09;97130.56;4511519;77;22994;-86
2021/01/29 14:08:58;;;;;;;37.50;17.07;;;;;;;2.60;63.99;97129.88;4423488;78;21319;-85
2021/01/29 14:15:26;;;;;;;33.45;15.53;;;;;;;2.47;64.11;97125.28;4276419;81;21157;-88
2021/01/29 14:21:57;;;;;;;38.95;18.57;;;;;;;2.36;63.37;97121.66;4267928;81;22052;-86
2021/01/29 14:28:36;;;;;;;35.85;17.48;;;;;;;2.25;63.47;97116.70;4317278;79;21172;-85
2021/01/29 14:35:13;;;;;;;41.90;19.77;;;;;;;2.15;63.49;97103.82;4305740;81;21528;-86
2021/01/29 14:42:02;;;;;;;40.17;19.05;;;;;;;2.04;63.75;97102.11;4298175;81;21505;-85
2021/01/29 14:48:31;;;;;;;39.90;19.15;;;;;;;1.93;63.77;97089.06;4288405;80;21372;-86
2021/01/29 14:54:32;;;;;;;38.95;18.98;;;;;;;1.78;63.79;97074.59;4285497;81;21212;-87
2021/01/29 15:00:44;;;;;;;36.35;16.73;;;;;;;1.74;64.18;97069.69;4315118;81;21250;-86
2021/01/29 15:06:46;;;;;;;39.38;16.85;;;;;;;1.82;63.89;97062.50;4330098;81;22046;-86
2021/01/29 15:12:50;;;;;;;68.07;27.00;;;;;;;1.79;63.59;97067.25;4339904;81;21184;-86
2021/01/29 15:18:52;;;;;;;69.17;24.45;;;;;;;1.76;63.67;97068.77;4339929;81;21145;-86
2021/01/29 15:25:00;;;;;;;58.90;23.57;;;;;;;1.69;63.37;97056.55;4330861;81;21168;-86
2021/01/29 15:31:24;;;;;;;57.17;26.68;;;;;;;1.62;63.39;97053.73;4433536;78;21181;-86
2021/01/29 15:37:58;;;;;;;63.73;25.65;;;;;;;1.53;63.45;97054.56;4435615;78;22121;-87
2021/01/29 15:44:28;;;;;;;35.68;15.93;;;;;;;1.50;63.45;97057.39;4427440;78;21375;-86
2021/01/29 15:51:05;;;;;;;39.85;16.75;;;;;;;1.40;62.96;97051.84;4433089;78;21131;-87
2021/01/29 15:57:12;;;;;;;36.80;16.20;;;;;;;1.31;62.58;97044.59;4423841;78;21208;-86
2021/01/29 16:03:36;;;;;;;39.35;15.85;;;;;;;1.22;62.41;97044.06;4403916;78;21185;-85
2021/01/29 16:09:42;;;;;;;60.90;23.32;;;;;;;0.97;62.60;97046.91;4341475;80;21627;-86
2021/01/29 16:15:45;;;;;;;53.40;23.10;;;;;;;0.67;63.53;97046.77;4272535;81;21682;-86
2021/01/29 16:21:46;;;;;;;61.55;26.45;;;;;;;0.53;64.37;97043.82;4341941;80;21166;-87
2021/01/29 16:27:49;;;;;;;46.83;22.62;;;;;;;0.44;64.74;97042.48;4282873;81;21666;-85
2021/01/29 16:33:54;;;;;;;48.08;20.20;;;;;;;0.07;65.89;97025.98;4278758;81;21391;-85
2021/01/29 16:39:55;;;;;;;49.33;21.90;;;;;;;0.07;65.89;97025.98;4265478;81;21324;-86
2021/01/29 16:46:02;;;;;;;45.28;21.02;;;;;;;-0.19;66.76;97031.22;4269232;82;21387;-86
2021/01/29 16:52:05;;;;;;;52.25;22.37;;;;;;;-0.36;67.54;97031.03;4267500;81;21319;-85
2021/01/29 16:58:24;;;;;;;49.03;23.30;;;;;;;-0.59;67.86;97004.61;4261123;81;21234;-84
2021/01/29 17:04:27;;;;;;;54.20;22.90;;;;;;;-0.59;69.08;97021.28;4270626;81;21715;-86
2021/01/29 17:10:41;;;;;;;55.93;24.90;;;;;;;-0.70;69.99;97018.92;4224815;81;21362;-87
2021/01/29 17:16:58;;;;;;;58.80;26.40;;;;;;;-0.74;69.94;97009.45;4258661;81;21252;-87
2021/01/29 17:23:11;;;;;;;57.97;27.27;;;;;;;-0.79;70.08;96998.97;4221707;81;29205;-86
2021/01/29 17:29:17;;;;;;;70.40;29.70;;;;;;;-0.79;70.61;96993.59;4102899;85;21197;-88
2021/01/29 17:35:41;;;;;;;78.62;29.67;;;;;;;-0.79;71.06;96992.81;4106369;85;21228;-86
2021/01/29 17:41:47;;;;;;;64.73;27.53;;;;;;;-0.80;71.39;96985.30;4101777;85;21482;-85
2021/01/29 17:47:49;;;;;;;83.80;32.75;;;;;;;-0.73;72.04;96991.41;4049951;85;33992;-86
2021/01/29 17:53:58;;;;;;;57.43;25.30;;;;;;;-0.70;71.61;96995.52;4031083;87;21230;-87
2021/01/29 18:00:13;;;;;;;58.30;23.83;;;;;;;-0.77;71.88;96992.69;4010166;87;21365;-87
2021/01/29 18:13:29;;;;;;;60.67;26.33;;;;;;;-0.88;72.23;96964.02;4035078;87;21766;-86
2021/01/29 18:19:31;;;;;;;55.03;22.85;;;;;;;-0.95;72.68;96961.95;3838697;91;21853;-86
2021/01/29 18:25:56;;;;;;;69.43;27.03;;;;;;;-0.95;73.17;96947.17;4526789;76;22484;-85
2021/01/29 18:31:58;;;;;;;60.23;25.20;;;;;;;-1.00;73.31;96945.33;4486571;78;21620;-86
2021/01/29 18:37:59;;;;;;;70.23;29.10;;;;;;;-1.02;73.85;96940.31;4473909;78;21662;-86
2021/01/29 18:44:07;;;;;;;58.47;27.47;;;;;;;-1.02;73.95;96940.87;4478058;78;21189;-86
2021/01/29 18:50:12;;;;;;;61.07;28.73;;;;;;;-1.04;74.21;96939.88;4393413;79;21308;-86
2021/01/29 18:56:14;;;;;;;67.03;28.23;;;;;;;-1.07;74.64;96928.49;4381597;79;21173;-86
2021/01/29 19:02:22;;;;;;;75.80;33.47;;;;;;;-1.09;74.61;96933.97;4357153;80;21166;-85
2021/01/29 19:08:24;;;;;;;70.07;32.30;;;;;;;-1.14;74.94;96924.28;4377208;80;21135;-86
2021/01/29 19:14:25;;;;;;;71.40;34.60;;;;;;;-1.17;75.20;96912.11;4374999;80;21194;-86
2021/01/29 19:20:32;;;;;;;68.07;33.23;;;;;;;-1.18;75.51;96906.54;4351651;81;21352;-86
2021/01/29 19:26:33;;;;;;;72.40;33.07;;;;;;;-1.20;75.60;96898.05;4391033;79;21161;-86
2021/01/29 19:32:35;;;;;;;73.27;31.50;;;;;;;-1.27;75.95;96893.88;4389698;79;21169;-86
2021/01/29 19:38:37;;;;;;;69.27;31.53;;;;;;;-1.35;76.25;96886.23;4393045;79;21230;-86
2021/01/29 19:44:42;;;;;;;77.83;31.63;;;;;;;-1.38;76.63;96882.11;4387946;79;21186;-86
2021/01/29 19:50:44;;;;;;;70.03;30.60;;;;;;;-1.35;76.81;96889.47;4397227;79;21186;-87
2021/01/29 19:56:46;;;;;;;64.67;28.80;;;;;;;-1.38;77.21;96889.61;4367432;80;22165;-85
2021/01/29 20:02:48;;;;;;;57.70;26.53;;;;;;;-1.35;77.29;96896.17;4369170;80;21340;-85
2021/01/29 20:08:51;;;;;;;55.90;25.87;;;;;;;-1.40;77.61;96877.09;4364819;80;21189;-86
2021/01/29 20:14:56;;;;;;;53.43;25.63;;;;;;;-1.43;77.93;96886.39;4368222;80;21173;-85
2021/01/29 20:20:56;;;;;;;61.00;29.13;;;;;;;-1.43;78.35;96889.87;4369670;80;21377;-86
2021/01/29 20:26:59;;;;;;;66.67;28.97;;;;;;;-1.44;78.29;96896.34;4362936;80;21161;-86
2021/01/29 20:33:02;;;;;;;69.60;31.33;;;;;;;-1.44;78.41;96896.92;4359965;80;21221;-86
2021/01/29 20:39:04;;;;;;;54.97;28.07;;;;;;;-1.49;78.64;96900.66;4383276;79;21143;-87
2021/01/29 20:45:11;;;;;;;61.60;30.87;;;;;;;-1.48;79.03;96894.70;4388185;79;21188;-85
2021/01/29 20:51:14;;;;;;;70.35;34.05;;;;;;;-1.46;78.89;96895.93;4312486;81;21800;-86
2021/01/29 20:57:16;;;;;;;81.27;35.80;;;;;;;-1.54;78.91;96896.88;4325518;81;21145;-86
2021/01/29 21:03:17;;;;;;;113.47;43.00;;;;;;;-1.55;79.40;96895.30;4341305;81;22019;-87
2021/01/29 21:09:19;;;;;;;119.23;44.83;;;;;;;-1.53;79.62;96890.97;4339195;81;21518;-87
2021/01/29 21:15:25;;;;;;;81.73;37.33;;;;;;;-1.46;79.85;96897.27;4329986;81;21347;-87
2021/01/29 21:21:27;;;;;;;85.70;38.17;;;;;;;-1.46;79.64;96905.32;4348211;81;21225;-87
2021/01/29 21:27:29;;;;;;;98.70;42.40;;;;;;;-1.46;79.86;96910.69;4352432;81;21335;-86
2021/01/29 21:33:31;;;;;;;133.17;49.93;;;;;;;-1.51;79.83;96909.60;4319605;80;21173;-86
2021/01/29 21:39:34;;;;;;;101.10;43.90;;;;;;;-1.51;80.08;96918.20;4351157;80;21175;-87
2021/01/29 21:45:42;;;;;;;96.50;41.07;;;;;;;-1.49;80.24;96926.14;4361628;80;21725;-86
2021/01/29 21:51:51;;;;;;;85.30;41.87;;;;;;;-1.47;80.28;96927.90;4317600;81;21189;-87
2021/01/29 21:57:53;;;;;;;85.60;39.13;;;;;;;-1.41;80.55;96934.59;4338268;81;21347;-87
2021/01/29 22:03:56;;;;;;;92.77;42.10;;;;;;;-1.33;80.57;96938.97;4348866;80;21213;-87
2021/01/29 22:09:59;;;;;;;102.93;45.23;;;;;;;-1.30;80.54;96942.89;4335793;81;22102;-87
2021/01/29 22:16:02;;;;;;;100.33;42.77;;;;;;;-1.27;80.60;96948.91;4347481;81;21304;-87
2021/01/29 22:22:07;;;;;;;89.40;41.37;;;;;;;-1.28;80.65;96962.12;4339622;81;21181;-87
2021/01/29 22:28:08;;;;;;;101.97;45.03;;;;;;;-1.33;80.67;96965.06;4313492;81;21180;-88
2021/01/29 22:34:10;;;;;;;101.47;44.43;;;;;;;-1.33;80.87;96963.12;4312955;81;21703;-88
2021/01/29 22:40:37;;;;;;;104.93;46.67;;;;;;;-1.26;81.11;96970.58;4441345;78;23068;-87
2021/01/29 22:46:41;;;;;;;104.65;45.20;;;;;;;-1.31;81.09;96972.97;4379829;80;21151;-88
2021/01/29 22:52:44;;;;;;;96.97;44.13;;;;;;;-1.25;81.24;96972.16;4384108;80;22017;-87
2021/01/29 22:58:46;;;;;;;92.37;41.33;;;;;;;-1.22;81.23;96980.28;4378658;79;21172;-88
2021/01/29 23:04:47;;;;;;;100.60;42.67;;;;;;;-1.18;81.37;96983.84;4357521;80;21698;-87
2021/01/29 23:10:49;;;;;;;91.93;42.27;;;;;;;-1.10;81.18;96981.55;4383998;80;21165;-87
2021/01/29 23:16:53;;;;;;;95.57;43.60;;;;;;;-1.04;81.25;96983.39;4373754;80;21327;-86
2021/01/29 23:22:55;;;;;;;98.23;45.57;;;;;;;-0.97;81.25;96988.95;4378376;80;21316;-87
2021/01/29 23:28:59;;;;;;;98.50;46.07;;;;;;;-0.96;81.31;96995.31;4373521;80;21202;-88
2021/01/29 23:35:10;;;;;;;95.10;41.37;;;;;;;-0.95;81.37;96997.41;4385301;80;21184;-87
2021/01/29 23:41:15;;;;;;;88.17;40.90;;;;;;;-0.97;81.44;96997.00;4374595;80;21165;-86
2021/01/29 23:47:16;;;;;;;84.20;39.57;;;;;;;-0.98;81.52;97006.95;4368141;80;21173;-87
2021/01/29 23:53:22;;;;;;;85.70;39.10;;;;;;;-1.02;81.61;97016.84;4375881;80;21194;-87
2021/01/29 23:59:24;;;;;;;86.82;39.05;;;;;;;-1.02;81.63;97012.82;4366605;80;21165;-87
