Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:33;;;;;;;14.10;2.10;;;;;;;-145.69;58.31;52044.38;5096796;28;20202;-82
2023/08/03 00:04:00;;;;;;;11.43;1.55;;;;;;;-145.69;57.99;52044.38;5096133;28;20206;-82
2023/08/03 00:06:27;;;;;;;9.30;1.75;;;;;;;-145.69;57.65;52080.00;5096378;28;20648;-81
2023/08/03 00:08:53;;;;;;;9.82;1.80;;;;;;;-145.69;57.74;52076.03;5096716;28;20284;-83
2023/08/03 00:11:20;;;;;;;10.07;1.70;;;;;;;-145.69;57.60;52097.84;5096203;28;20201;-83
2023/08/03 00:13:46;;;;;;;10.57;1.50;;;;;;;-145.69;55.98;52070.09;5096390;28;20229;-82
2023/08/03 00:16:13;;;;;;;10.25;1.70;;;;;;;-145.69;54.86;52064.16;5094457;28;20234;-84
2023/08/03 00:18:41;;;;;;;14.50;1.63;;;;;;;-145.69;54.97;52040.41;5096934;28;20209;-83
2023/08/03 00:21:07;;;;;;;10.18;1.85;;;;;;;-145.69;54.19;52074.06;5096659;28;20556;-81
2023/08/03 00:23:34;;;;;;;9.82;2.45;;;;;;;-145.69;54.40;52068.13;5096890;28;20198;-82
2023/08/03 00:26:00;;;;;;;7.00;1.60;;;;;;;-145.69;53.68;52072.09;5095892;28;20756;-81
2023/08/03 00:28:27;;;;;;;9.48;1.48;;;;;;;-145.69;54.36;52072.09;5096246;28;20201;-83
2023/08/03 00:30:53;;;;;;;7.78;1.63;;;;;;;-145.69;53.76;52068.13;5097065;28;20596;-83
2023/08/03 00:33:20;;;;;;;4.93;1.50;;;;;;;-145.69;53.47;52060.22;5095423;28;20209;-85
2023/08/03 00:35:48;;;;;;;11.10;1.90;;;;;;;-145.69;53.32;52068.13;5096047;28;20233;-83
2023/08/03 00:38:14;;;;;;;8.98;1.42;;;;;;;-145.69;53.15;52054.25;5096573;28;20201;-83
2023/08/03 00:40:41;;;;;;;6.57;1.20;;;;;;;-145.69;53.03;52024.56;5096531;28;20213;-82
2023/08/03 00:43:07;;;;;;;4.60;1.25;;;;;;;-145.69;52.63;52083.97;5096018;28;20198;-82
2023/08/03 00:45:34;;;;;;;7.88;1.42;;;;;;;-145.69;52.79;52054.25;5095963;28;20202;-83
2023/08/03 00:48:00;;;;;;;6.20;1.33;;;;;;;-145.69;52.75;52048.31;5095840;28;20667;-81
2023/08/03 00:50:27;;;;;;;5.28;1.25;;;;;;;-145.69;52.05;52074.06;5095746;28;20226;-80
2023/08/03 00:52:55;;;;;;;10.68;1.40;;;;;;;-145.69;52.58;52060.22;5095543;28;20233;-83
2023/08/03 00:55:21;;;;;;;10.80;1.73;;;;;;;-145.69;51.88;52089.91;5095679;28;20213;-83
2023/08/03 00:57:48;;;;;;;7.72;1.27;;;;;;;-145.69;52.02;52060.22;5095195;28;20217;-82
2023/08/03 01:00:15;;;;;;;6.93;1.50;;;;;;;-145.69;51.50;52028.53;5095442;28;20205;-82
2023/08/03 01:02:41;;;;;;;5.05;1.27;;;;;;;-145.69;51.10;52036.44;5095193;28;20202;-84
2023/08/03 01:05:08;;;;;;;6.25;1.42;;;;;;;-145.69;51.10;52052.28;5095201;28;20205;-86
2023/08/03 01:07:35;;;;;;;5.25;1.15;;;;;;;-145.69;50.90;52060.22;5090411;28;20213;-82
2023/08/03 01:10:03;;;;;;;16.70;1.52;;;;;;;-145.69;50.24;52042.38;5094344;28;20222;-82
2023/08/03 01:12:30;;;;;;;6.97;1.88;;;;;;;-145.69;49.94;52072.09;5094212;28;20194;-83
2023/08/03 01:14:56;;;;;;;10.50;1.58;;;;;;;-145.69;48.89;52072.09;5094496;28;20218;-83
2023/08/03 01:17:24;;;;;;;7.18;1.67;;;;;;;-145.69;49.61;52030.50;5095048;28;20201;-79
2023/08/03 01:19:51;;;;;;;11.45;1.50;;;;;;;-145.69;49.63;52072.09;5094697;28;20285;-81
2023/08/03 01:22:19;;;;;;;9.52;1.33;;;;;;;-145.69;48.90;52052.28;5095784;28;20194;-80
2023/08/03 01:24:47;;;;;;;8.93;1.77;;;;;;;-145.69;49.38;52010.69;5095619;28;20212;-82
2023/08/03 01:27:16;;;;;;;8.13;1.55;;;;;;;-145.69;49.88;52040.41;5094936;28;20667;-81
2023/08/03 01:29:48;;;;;;;8.45;1.63;;;;;;;-145.69;50.07;52034.47;5095113;28;20253;-83
2023/08/03 01:32:14;;;;;;;12.15;1.20;;;;;;;-145.69;49.40;52080.00;5095060;28;20202;-83
2023/08/03 01:34:44;;;;;;;12.32;1.77;;;;;;;-145.69;49.35;52072.09;5094632;28;20281;-81
2023/08/03 01:37:12;;;;;;;6.93;1.50;;;;;;;-145.69;50.41;52070.09;5092534;28;20202;-83
2023/08/03 01:39:44;;;;;;;5.88;1.20;;;;;;;-145.69;50.03;52032.47;5094946;28;20206;-81
2023/08/03 01:42:12;;;;;;;8.00;1.70;;;;;;;-145.69;49.58;52032.47;5095141;28;20201;-83
2023/08/03 01:44:39;;;;;;;6.80;1.50;;;;;;;-145.69;49.47;52040.41;5094340;28;20205;-82
2023/08/03 01:47:05;;;;;;;7.22;1.60;;;;;;;-145.69;49.64;52052.28;5094453;28;20206;-83
2023/08/03 01:49:34;;;;;;;8.20;1.38;;;;;;;-145.69;48.94;52048.31;5094564;28;20233;-84
2023/08/03 01:52:01;;;;;;;6.57;1.65;;;;;;;-145.69;49.47;52050.31;5093232;28;20202;-80
2023/08/03 01:54:29;;;;;;;12.20;1.55;;;;;;;-145.69;49.55;52048.31;5094501;28;20206;-81
2023/08/03 01:56:56;;;;;;;11.43;1.50;;;;;;;-145.69;49.09;52046.34;5093962;28;20212;-83
2023/08/03 01:59:24;;;;;;;13.25;1.52;;;;;;;-145.69;48.98;52024.56;5094531;28;20198;-82
2023/08/03 02:01:52;;;;;;;5.88;1.45;;;;;;;-145.69;49.09;52046.34;5090776;28;20248;-81
2023/08/03 02:04:20;;;;;;;6.88;1.33;;;;;;;-145.69;49.01;52052.28;5093046;28;20215;-82
2023/08/03 02:06:51;;;;;;;7.82;1.38;;;;;;;-145.69;49.28;52036.44;5093660;28;20198;-82
2023/08/03 02:09:17;;;;;;;4.32;1.20;;;;;;;-145.69;48.95;52072.09;5094180;28;20637;-82
2023/08/03 02:11:46;;;;;;;9.15;1.70;;;;;;;-145.69;48.48;52054.25;5093389;28;20210;-83
2023/08/03 02:14:13;;;;;;;8.27;1.27;;;;;;;-145.69;48.83;52060.22;5093824;28;20202;-82
2023/08/03 02:16:41;;;;;;;4.85;1.48;;;;;;;-145.69;48.50;52062.19;5093525;28;20252;-80
2023/08/03 02:19:07;;;;;;;8.40;1.48;;;;;;;-145.69;48.14;52038.44;5093852;28;20209;-81
2023/08/03 02:21:39;;;;;;;9.93;1.80;;;;;;;-145.69;48.67;52028.53;5093292;28;20232;-83
2023/08/03 02:24:06;;;;;;;7.28;1.63;;;;;;;-145.69;48.46;52012.69;5084934;28;20281;-83
2023/08/03 02:26:32;;;;;;;9.15;1.67;;;;;;;-145.69;48.50;52072.09;5072892;28;20202;-84
2023/08/03 02:28:59;;;;;;;7.95;1.40;;;;;;;-145.69;48.12;52082.00;5092317;28;20198;-82
2023/08/03 02:31:25;;;;;;;8.40;1.45;;;;;;;-145.69;48.04;52066.16;5093920;28;20225;-81
2023/08/03 02:33:59;;;;;;;6.05;1.20;;;;;;;-145.69;48.02;52014.66;5093617;28;20875;-83
2023/08/03 02:36:26;;;;;;;9.55;1.40;;;;;;;-145.69;48.54;52026.53;5093793;28;20229;-83
2023/08/03 02:38:52;;;;;;;7.32;1.17;;;;;;;-145.69;48.46;52012.69;5093596;28;20194;-83
2023/08/03 02:41:20;;;;;;;9.05;1.38;;;;;;;-145.69;49.16;52048.31;5093095;28;20198;-81
2023/08/03 02:43:47;;;;;;;6.43;1.20;;;;;;;-145.69;49.04;52064.16;5093233;28;20198;-83
2023/08/03 02:46:16;;;;;;;9.20;1.25;;;;;;;-145.69;48.46;52052.28;5093630;28;20217;-81
2023/08/03 02:48:43;;;;;;;3.97;1.00;;;;;;;-145.69;48.52;52044.38;5092658;28;20201;-85
2023/08/03 02:51:12;;;;;;;3.38;1.00;;;;;;;-145.69;48.85;52022.59;5092345;28;20226;-83
2023/08/03 02:53:41;;;;;;;11.20;1.30;;;;;;;-145.69;48.44;52030.50;5092874;28;20644;-81
2023/08/03 02:56:07;;;;;;;6.40;1.00;;;;;;;-145.69;48.75;52054.25;5092895;28;20255;-80
2023/08/03 02:58:34;;;;;;;8.07;1.10;;;;;;;-145.69;49.00;52048.31;5093319;28;20657;-80
2023/08/03 03:01:02;;;;;;;4.30;1.30;;;;;;;-145.69;48.62;52052.28;5082731;28;20194;-84
2023/08/03 03:03:29;;;;;;;9.38;1.23;;;;;;;-145.69;48.47;52028.53;5072462;28;20203;-81
2023/08/03 03:05:55;;;;;;;9.77;1.48;;;;;;;-145.69;48.63;52072.09;5074179;28;20206;-83
2023/08/03 03:08:23;;;;;;;6.82;0.90;;;;;;;-145.69;48.98;52034.47;5093180;28;20198;-85
2023/08/03 03:10:50;;;;;;;5.45;1.00;;;;;;;-145.69;49.05;52056.25;5092769;28;20312;-84
2023/08/03 03:13:16;;;;;;;2.83;0.85;;;;;;;-145.69;49.86;52032.47;5092889;28;20209;-85
2023/08/03 03:15:43;;;;;;;4.57;1.00;;;;;;;-145.69;49.88;52052.28;5092619;28;20237;-83
2023/08/03 03:18:09;;;;;;;8.25;1.38;;;;;;;-145.69;49.63;52070.09;5093603;28;20204;-83
2023/08/03 03:20:36;;;;;;;5.03;0.85;;;;;;;-145.69;50.49;52056.25;5092986;28;20210;-83
2023/08/03 03:23:03;;;;;;;9.18;1.25;;;;;;;-145.69;50.39;52042.38;5093405;28;20229;-83
2023/08/03 03:25:31;;;;;;;5.05;1.08;;;;;;;-145.69;50.42;52048.31;5093359;28;20194;-84
2023/08/03 03:28:04;;;;;;;5.50;1.00;;;;;;;-145.69;50.95;52048.31;5093656;28;20202;-83
2023/08/03 03:30:30;;;;;;;5.10;1.13;;;;;;;-145.69;51.50;52048.31;5093139;28;20628;-82
2023/08/03 03:32:57;;;;;;;8.00;1.20;;;;;;;-145.69;52.16;52064.16;5097160;28;20202;-83
2023/08/03 03:35:23;;;;;;;4.60;0.90;;;;;;;-145.69;52.19;52054.25;5096713;28;20190;-83
2023/08/03 03:37:50;;;;;;;4.57;1.00;;;;;;;-145.69;52.44;52080.00;5097173;28;20224;-82
2023/08/03 03:40:16;;;;;;;7.28;1.25;;;;;;;-145.69;52.77;52044.38;5097685;28;20665;-83
2023/08/03 03:42:44;;;;;;;7.60;1.00;;;;;;;-145.69;53.71;52076.03;5097832;28;20206;-83
2023/08/03 03:45:10;;;;;;;4.82;0.90;;;;;;;-145.69;53.15;52038.44;5097333;28;20653;-81
2023/08/03 03:47:37;;;;;;;8.13;1.27;;;;;;;-145.69;53.36;52062.19;5098335;28;20280;-83
2023/08/03 03:50:04;;;;;;;3.45;1.10;;;;;;;-145.69;53.42;52050.31;5096724;28;20232;-83
2023/08/03 03:52:31;;;;;;;6.72;1.25;;;;;;;-145.69;53.49;52040.41;5098543;28;20214;-83
2023/08/03 03:54:57;;;;;;;2.25;0.80;;;;;;;-145.69;53.48;52083.97;5096834;28;20200;-84
2023/08/03 03:57:24;;;;;;;5.55;0.93;;;;;;;-145.69;53.08;52044.38;5097446;28;20220;-82
2023/08/03 03:59:51;;;;;;;4.53;0.85;;;;;;;-145.69;53.42;52044.38;5096415;28;20205;-83
2023/08/03 04:02:18;;;;;;;5.10;1.00;;;;;;;-145.69;54.39;52064.16;5098141;28;20194;-82
2023/08/03 04:04:44;;;;;;;5.32;1.00;;;;;;;-145.69;53.90;52056.25;5097068;28;20197;-83
2023/08/03 04:07:11;;;;;;;7.60;0.98;;;;;;;-145.69;54.78;52048.31;5096717;28;20297;-85
2023/08/03 04:09:37;;;;;;;4.45;1.00;;;;;;;-145.69;56.92;52076.03;5096349;28;20194;-83
2023/08/03 04:12:04;;;;;;;3.25;0.70;;;;;;;-145.69;57.11;52087.94;5096623;28;20229;-82
2023/08/03 04:14:31;;;;;;;6.53;1.00;;;;;;;-145.69;57.69;52072.09;5096426;28;20206;-80
2023/08/03 04:16:59;;;;;;;5.50;1.30;;;;;;;-145.69;57.89;52082.00;5096332;28;20250;-83
2023/08/03 04:19:25;;;;;;;5.90;0.80;;;;;;;-145.69;58.56;52087.94;5096958;28;20206;-83
2023/08/03 04:21:52;;;;;;;6.53;0.80;;;;;;;-145.69;59.41;52080.00;5096514;28;20205;-81
2023/08/03 04:24:18;;;;;;;4.43;0.82;;;;;;;-145.69;58.53;52105.75;5096947;28;20205;-82
2023/08/03 04:26:45;;;;;;;5.93;0.88;;;;;;;-145.69;59.05;52103.78;5096637;28;20289;-80
2023/08/03 04:29:11;;;;;;;2.63;0.77;;;;;;;-145.69;58.75;52064.16;5093954;28;20210;-81
2023/08/03 04:31:38;;;;;;;7.18;0.65;;;;;;;-145.69;59.04;52080.00;5095827;28;20236;-82
2023/08/03 04:34:06;;;;;;;6.82;1.00;;;;;;;-145.69;57.52;52089.91;5095960;28;20630;-85
2023/08/03 04:36:32;;;;;;;3.90;1.02;;;;;;;-145.69;57.55;52080.00;5096144;28;20194;-82
2023/08/03 04:38:59;;;;;;;4.25;1.00;;;;;;;-145.69;59.41;52103.78;5096024;28;20456;-83
2023/08/03 04:41:25;;;;;;;4.05;1.15;;;;;;;-145.69;59.28;52087.94;5096282;28;20208;-81
2023/08/03 04:43:52;;;;;;;4.63;0.75;;;;;;;-145.69;58.63;52099.81;5091634;28;20289;-83
2023/08/03 04:46:19;;;;;;;6.10;1.02;;;;;;;-145.69;58.05;52087.94;5095895;28;20205;-80
2023/08/03 04:48:45;;;;;;;2.72;0.82;;;;;;;-145.69;57.43;52076.03;5096052;28;20233;-81
2023/08/03 04:51:13;;;;;;;2.65;0.77;;;;;;;-145.69;57.39;52080.00;5095563;28;20572;-82
2023/08/03 04:53:40;;;;;;;6.72;1.02;;;;;;;-145.69;57.53;52117.63;5096170;28;20288;-83
2023/08/03 04:56:06;;;;;;;4.28;0.80;;;;;;;-145.69;57.71;52080.00;5095537;28;20194;-81
2023/08/03 04:58:33;;;;;;;1.55;0.60;;;;;;;-145.69;57.47;52123.56;5095911;28;20198;-83
2023/08/03 05:00:59;;;;;;;2.03;0.73;;;;;;;-145.69;57.15;52125.56;5095840;28;20198;-81
2023/08/03 05:03:26;;;;;;;3.03;0.80;;;;;;;-145.69;56.88;52109.72;5093540;28;20210;-81
2023/08/03 05:05:52;;;;;;;4.35;1.05;;;;;;;-145.69;56.38;52111.69;5097105;28;20198;-83
2023/08/03 05:08:22;;;;;;;6.00;1.15;;;;;;;-145.69;55.97;52103.78;5095217;28;20198;-83
2023/08/03 05:10:49;;;;;;;3.53;0.60;;;;;;;-145.69;55.90;52103.78;5094829;28;20222;-82
2023/08/03 05:13:16;;;;;;;6.40;1.27;;;;;;;-145.69;55.13;52070.09;5095704;28;20540;-82
2023/08/03 05:15:42;;;;;;;4.20;0.80;;;;;;;-145.69;55.78;52111.69;5094899;28;20225;-81
2023/08/03 05:18:09;;;;;;;3.05;0.77;;;;;;;-145.69;54.13;52115.66;5094887;28;20209;-81
2023/08/03 05:20:35;;;;;;;2.72;0.60;;;;;;;-145.69;53.68;52082.00;5095081;28;20195;-83
2023/08/03 05:23:02;;;;;;;2.15;0.65;;;;;;;-145.69;52.34;52091.88;5095428;28;20206;-83
2023/08/03 05:25:30;;;;;;;6.00;1.00;;;;;;;-145.69;51.91;52058.22;5095426;28;20644;-83
2023/08/03 05:27:56;;;;;;;5.10;1.10;;;;;;;-145.69;52.11;52103.78;5096187;28;20205;-82
2023/08/03 05:30:23;;;;;;;2.55;0.60;;;;;;;-145.69;51.89;52103.78;5094621;28;20192;-82
2023/08/03 05:32:49;;;;;;;4.18;0.80;;;;;;;-145.69;52.15;52062.19;5093335;28;20206;-83
2023/08/03 05:35:16;;;;;;;4.00;0.90;;;;;;;-145.69;51.80;52062.19;5094798;28;20676;-81
2023/08/03 05:37:43;;;;;;;4.18;1.15;;;;;;;-145.69;51.60;52089.91;5094970;28;20285;-83
2023/08/03 05:40:11;;;;;;;6.32;1.33;;;;;;;-145.69;51.88;52083.97;5095000;28;20207;-82
2023/08/03 05:42:41;;;;;;;7.50;0.82;;;;;;;-145.69;51.35;52060.22;5095069;28;20216;-83
2023/08/03 05:45:12;;;;;;;3.60;0.80;;;;;;;-145.69;51.09;52048.31;5094035;28;20202;-83
2023/08/03 05:47:39;;;;;;;6.65;1.10;;;;;;;-145.69;50.95;52050.31;5095588;28;20202;-83
2023/08/03 05:50:14;;;;;;;5.70;0.98;;;;;;;-145.69;51.47;52068.13;5094814;28;20198;-83
2023/08/03 05:52:41;;;;;;;3.20;0.80;;;;;;;-145.69;51.81;52064.16;5094472;28;20557;-82
2023/08/03 05:55:11;;;;;;;3.55;0.70;;;;;;;-145.69;51.31;52082.00;5093567;28;20202;-81
2023/08/03 05:57:39;;;;;;;2.72;0.70;;;;;;;-145.69;51.50;52060.22;5094866;28;20206;-84
2023/08/03 06:00:12;;;;;;;1.60;0.50;;;;;;;-145.69;52.04;52068.13;5093771;28;20236;-82
2023/08/03 06:02:40;;;;;;;3.22;0.90;;;;;;;-145.69;52.35;52054.25;5094910;28;20571;-81
2023/08/03 06:05:07;;;;;;;3.47;0.73;;;;;;;-145.69;52.53;52064.16;5093904;28;20556;-82
2023/08/03 06:07:34;;;;;;;3.47;0.50;;;;;;;-145.69;52.40;52056.25;5094448;28;20196;-84
2023/08/03 06:10:00;;;;;;;4.70;0.80;;;;;;;-145.69;51.39;52101.78;5094502;28;20194;-82
2023/08/03 06:12:27;;;;;;;2.50;0.70;;;;;;;-145.69;50.95;52048.31;5095656;28;20225;-83
2023/08/03 06:14:55;;;;;;;2.10;0.73;;;;;;;-145.69;50.49;52066.16;5094367;28;20700;-83
2023/08/03 06:17:23;;;;;;;1.52;0.82;;;;;;;-145.69;50.89;52054.25;5093510;28;20197;-81
2023/08/03 06:19:49;;;;;;;3.28;0.60;;;;;;;-145.69;49.95;52030.50;5094330;28;20595;-82
2023/08/03 06:22:21;;;;;;;1.75;0.70;;;;;;;-145.69;49.30;52064.16;5095024;28;20209;-82
2023/08/03 06:24:48;;;;;;;4.38;0.85;;;;;;;-145.69;50.46;52083.97;5094806;28;20289;-82
2023/08/03 06:27:14;;;;;;;2.67;0.65;;;;;;;-145.69;50.29;52060.22;5093237;28;20198;-84
2023/08/03 06:29:41;;;;;;;1.77;0.70;;;;;;;-145.69;49.68;52068.13;5093548;28;20553;-84
2023/08/03 06:32:16;;;;;;;3.67;0.73;;;;;;;-145.69;49.71;52050.31;5093232;28;20232;-82
2023/08/03 06:34:43;;;;;;;4.03;0.77;;;;;;;-145.69;49.98;52083.97;5093953;28;20292;-82
2023/08/03 06:37:10;;;;;;;3.38;0.75;;;;;;;-145.69;49.90;52038.44;5093214;28;20204;-83
2023/08/03 06:39:36;;;;;;;5.60;0.80;;;;;;;-145.69;48.11;52032.47;5091701;28;20293;-84
2023/08/03 06:42:04;;;;;;;2.38;0.60;;;;;;;-145.69;46.43;52076.03;5093429;28;20194;-84
2023/08/03 06:44:32;;;;;;;3.00;0.60;;;;;;;-145.69;45.71;52032.47;5093318;28;20194;-83
2023/08/03 06:46:58;;;;;;;3.53;1.00;;;;;;;-145.69;45.88;52042.38;5093593;28;20720;-82
2023/08/03 06:49:26;;;;;;;2.47;0.70;;;;;;;-145.69;45.32;52014.66;5093932;28;20202;-83
2023/08/03 06:51:53;;;;;;;2.35;0.65;;;;;;;-145.69;44.03;52046.34;5093516;28;20307;-83
2023/08/03 06:54:19;;;;;;;1.98;0.65;;;;;;;-145.69;43.94;52044.38;5093068;28;20198;-84
2023/08/03 06:56:46;;;;;;;1.33;0.50;;;;;;;-145.69;44.23;52042.38;5093544;28;20707;-83
2023/08/03 06:59:19;;;;;;;1.33;0.50;;;;;;;-145.69;43.33;52026.53;5093291;28;20209;-83
2023/08/03 07:01:45;;;;;;;4.50;0.60;;;;;;;-145.69;44.21;52070.09;5093435;28;20205;-82
2023/08/03 07:04:12;;;;;;;1.90;0.68;;;;;;;-145.69;44.87;52044.38;5092804;28;20208;-82
2023/08/03 07:06:39;;;;;;;2.55;0.70;;;;;;;-145.69;45.24;52036.44;5094913;28;20208;-81
2023/08/03 07:09:06;;;;;;;4.43;0.80;;;;;;;-145.69;45.76;52070.09;5087575;28;20198;-83
2023/08/03 07:11:33;;;;;;;1.88;0.52;;;;;;;-145.69;46.04;52048.31;5077121;28;20580;-83
2023/08/03 07:13:59;;;;;;;4.03;0.63;;;;;;;-145.69;45.98;52070.09;5094507;28;20217;-81
2023/08/03 07:16:27;;;;;;;3.45;0.68;;;;;;;-145.69;45.51;52044.38;5097244;28;20226;-83
2023/08/03 07:18:54;;;;;;;3.08;0.68;;;;;;;-145.69;46.45;52046.34;5098133;28;20739;-82
2023/08/03 07:21:20;;;;;;;3.35;0.70;;;;;;;-145.69;45.52;52036.44;5097534;28;20201;-83
2023/08/03 07:23:48;;;;;;;3.38;0.90;;;;;;;-145.69;45.13;52040.41;5097246;28;20206;-83
2023/08/03 07:26:15;;;;;;;4.88;0.82;;;;;;;-145.69;46.79;52042.38;5097325;28;20212;-83
2023/08/03 07:28:44;;;;;;;4.18;0.52;;;;;;;-145.69;44.68;52012.69;5097762;28;20236;-82
2023/08/03 07:31:14;;;;;;;3.67;0.80;;;;;;;-145.69;44.50;52028.53;5097392;28;20205;-83
2023/08/03 07:33:40;;;;;;;2.78;0.70;;;;;;;-145.69;44.78;52052.28;5097285;28;20251;-83
2023/08/03 07:36:07;;;;;;;2.83;0.73;;;;;;;-145.69;44.07;52012.69;5097696;28;20292;-82
2023/08/03 07:38:33;;;;;;;2.88;0.50;;;;;;;-145.69;44.72;52004.75;5097182;28;20201;-83
2023/08/03 07:41:01;;;;;;;2.67;0.73;;;;;;;-145.69;44.04;52008.72;5097449;28;20534;-83
2023/08/03 07:43:28;;;;;;;4.95;0.70;;;;;;;-145.69;44.03;51994.88;5096943;28;20213;-82
2023/08/03 07:45:54;;;;;;;3.30;0.60;;;;;;;-145.69;43.30;52004.75;5097042;28;20194;-82
2023/08/03 07:48:21;;;;;;;1.77;0.60;;;;;;;-145.69;42.23;52006.75;5096624;28;20683;-82
2023/08/03 07:50:47;;;;;;;2.40;0.40;;;;;;;-145.69;41.61;52008.72;5095941;28;20194;-83
2023/08/03 07:53:14;;;;;;;3.47;0.73;;;;;;;-145.69;41.82;51986.94;5096591;28;20225;-83
2023/08/03 07:55:40;;;;;;;3.13;0.60;;;;;;;-145.69;41.28;51984.97;5096996;28;20197;-83
2023/08/03 07:58:08;;;;;;;2.70;0.63;;;;;;;-145.69;40.32;51977.03;5096737;28;20702;-83
2023/08/03 08:00:35;;;;;;;2.20;0.60;;;;;;;-145.69;40.25;52004.75;5097553;28;20205;-82
2023/08/03 08:03:02;;;;;;;2.65;0.60;;;;;;;-145.69;40.91;51981.00;5096554;28;20281;-82
2023/08/03 08:05:30;;;;;;;3.42;0.50;;;;;;;-145.69;39.57;51979.03;5092416;28;20196;-81
2023/08/03 08:07:57;;;;;;;7.35;0.68;;;;;;;-145.69;39.93;51973.06;5093699;28;20616;-83
2023/08/03 08:10:25;;;;;;;3.65;0.52;;;;;;;-145.69;39.07;51933.47;5094122;28;20190;-84
2023/08/03 08:12:54;;;;;;;4.30;0.55;;;;;;;-145.69;39.45;51969.13;5092539;28;20221;-85
2023/08/03 08:15:22;;;;;;;4.20;0.82;;;;;;;-145.69;39.03;51963.19;5092477;28;20230;-84
2023/08/03 08:17:49;;;;;;;1.40;0.50;;;;;;;-145.69;39.54;51986.94;5092833;28;20202;-84
2023/08/03 08:20:15;;;;;;;2.40;0.60;;;;;;;-145.69;39.21;51977.03;5094741;28;20742;-84
2023/08/03 08:22:42;;;;;;;2.05;0.70;;;;;;;-145.69;39.64;51994.88;5096690;28;20653;-83
2023/08/03 08:25:11;;;;;;;0.90;0.40;;;;;;;-145.69;40.32;51979.03;5097074;28;20659;-84
2023/08/03 08:27:38;;;;;;;4.28;1.00;;;;;;;-145.69;39.83;51971.09;5096926;28;20202;-83
2023/08/03 08:30:08;;;;;;;6.68;0.73;;;;;;;-145.69;40.20;51988.91;5096502;28;20198;-82
2023/08/03 08:32:38;;;;;;;2.35;0.60;;;;;;;-145.69;40.52;51973.06;5096153;28;20275;-82
2023/08/03 08:35:05;;;;;;;5.43;0.90;;;;;;;-145.69;40.55;51988.91;5096180;28;20267;-82
2023/08/03 08:37:31;;;;;;;2.80;0.55;;;;;;;-145.69;40.57;52006.75;5096665;28;20209;-83
2023/08/03 08:39:58;;;;;;;2.78;0.70;;;;;;;-145.69;40.76;51988.91;5095262;28;20281;-83
2023/08/03 08:42:26;;;;;;;1.45;0.55;;;;;;;-145.69;41.24;51955.25;5096293;28;20206;-84
2023/08/03 08:44:53;;;;;;;1.20;0.50;;;;;;;-145.69;40.86;52000.81;5095529;28;20203;-84
2023/08/03 08:47:22;;;;;;;1.98;0.75;;;;;;;-145.69;40.25;52012.69;5095898;28;20199;-82
2023/08/03 08:49:50;;;;;;;1.55;0.50;;;;;;;-145.69;40.80;51967.13;5095354;28;20202;-82
2023/08/03 08:52:18;;;;;;;1.15;0.40;;;;;;;-145.69;39.64;52004.75;5095526;28;20217;-82
2023/08/03 08:54:45;;;;;;;0.60;0.30;;;;;;;-145.69;40.43;51990.91;5095565;28;20285;-84
2023/08/03 08:57:11;;;;;;;1.17;0.43;;;;;;;-145.69;40.52;52012.69;5095896;28;20252;-81
2023/08/03 08:59:57;;;;;;;4.78;0.60;;;;;;;-145.69;39.94;51971.09;5095123;28;20198;-84
2023/08/03 09:02:25;;;;;;;0.68;0.45;;;;;;;-145.69;40.20;51979.03;5079032;28;20199;-82
2023/08/03 09:04:55;;;;;;;2.78;0.55;;;;;;;-145.69;39.82;52008.72;5074399;28;20203;-84
2023/08/03 09:07:22;;;;;;;1.58;0.70;;;;;;;-145.69;39.80;51969.13;5075039;28;20632;-84
2023/08/03 09:09:49;;;;;;;1.60;0.50;;;;;;;-145.69;40.14;51959.22;5092767;28;20280;-82
2023/08/03 09:12:24;;;;;;;1.27;0.30;;;;;;;-145.69;39.78;51965.16;5094767;28;20626;-83
2023/08/03 09:14:52;;;;;;;2.15;0.50;;;;;;;-145.69;39.26;51984.97;5094808;28;20233;-83
2023/08/03 09:17:20;;;;;;;1.40;0.50;;;;;;;-145.69;39.71;51961.19;5093560;28;20281;-84
2023/08/03 09:19:49;;;;;;;2.28;0.50;;;;;;;-145.69;38.92;51971.09;5092895;28;20198;-83
2023/08/03 09:22:18;;;;;;;2.75;0.50;;;;;;;-145.69;38.94;51955.25;5092829;28;20198;-83
2023/08/03 09:24:46;;;;;;;1.40;0.60;;;;;;;-145.69;39.27;51975.06;5092936;28;20683;-82
2023/08/03 09:27:19;;;;;;;0.50;0.40;;;;;;;-145.69;38.93;51949.31;5092457;28;20206;-84
2023/08/03 09:29:46;;;;;;;3.28;0.63;;;;;;;-145.69;39.37;51984.97;5072024;28;20198;-84
2023/08/03 09:32:15;;;;;;;1.90;0.68;;;;;;;-145.69;39.73;51935.47;5073110;28;20309;-84
2023/08/03 09:34:45;;;;;;;5.25;0.60;;;;;;;-145.69;40.75;51957.25;5074059;28;20723;-82
2023/08/03 09:37:14;;;;;;;0.47;0.30;;;;;;;-145.69;40.01;51965.16;5082271;28;20251;-85
2023/08/03 09:39:57;;;;;;;3.83;0.50;;;;;;;-145.69;38.18;51941.41;5094474;28;20202;-83
2023/08/03 09:42:27;;;;;;;2.75;0.50;;;;;;;-145.69;38.87;51961.19;5094878;28;20202;-84
2023/08/03 09:44:56;;;;;;;0.60;0.40;;;;;;;-145.69;38.68;51953.28;5094808;28;20243;-84
2023/08/03 09:47:23;;;;;;;0.70;0.32;;;;;;;-145.69;40.25;51945.34;5094137;28;20202;-84
2023/08/03 09:49:53;;;;;;;2.35;0.57;;;;;;;-145.69;40.02;51981.00;5094590;28;20228;-84
2023/08/03 09:52:24;;;;;;;0.98;0.50;;;;;;;-145.69;40.56;51951.28;5094222;28;20244;-83
2023/08/03 09:55:00;;;;;;;1.92;0.52;;;;;;;-145.69;40.06;51941.41;5094893;28;20198;-84
2023/08/03 09:57:30;;;;;;;2.75;0.55;;;;;;;-145.69;38.88;51925.56;5093814;28;20254;-83
2023/08/03 10:00:03;;;;;;;2.60;0.43;;;;;;;-145.69;39.23;51941.41;5093894;28;20720;-83
2023/08/03 10:02:35;;;;;;;6.07;0.68;;;;;;;-145.69;39.37;51921.59;5094066;28;20241;-81
2023/08/03 10:05:04;;;;;;;1.45;0.40;;;;;;;-145.69;38.44;51921.59;5094536;28;20225;-83
2023/08/03 10:07:36;;;;;;;1.15;0.30;;;;;;;-145.69;37.90;51941.41;5094496;28;20205;-83
2023/08/03 10:10:05;;;;;;;2.20;0.40;;;;;;;-145.69;38.87;51931.50;5094718;28;20652;-83
2023/08/03 10:12:47;;;;;;;1.60;0.55;;;;;;;-145.69;38.77;51957.25;5093758;28;20229;-84
2023/08/03 10:15:17;;;;;;;1.13;0.28;;;;;;;-145.69;37.93;51945.34;5093812;28;20779;-82
2023/08/03 10:17:46;;;;;;;4.38;0.65;;;;;;;-145.69;38.80;51937.44;5093887;28;20565;-84
2023/08/03 10:20:13;;;;;;;2.58;0.60;;;;;;;-145.69;38.77;51945.34;5093810;28;20198;-82
2023/08/03 10:23:10;;;;;;;1.95;0.50;;;;;;;-145.69;39.15;51917.63;5094006;28;20201;-82
2023/08/03 10:25:53;;;;;;;2.15;0.52;;;;;;;-145.69;38.42;51923.56;5094066;28;20252;-82
2023/08/03 10:28:20;;;;;;;4.32;0.60;;;;;;;-145.69;37.55;51927.53;5093801;28;20210;-84
2023/08/03 10:31:11;;;;;;;3.00;0.60;;;;;;;-145.69;37.03;51917.63;5093036;28;20557;-83
2023/08/03 10:34:06;;;;;;;0.93;0.40;;;;;;;-145.69;37.24;51899.81;5093156;28;20696;-82
2023/08/03 10:36:46;;;;;;;1.38;0.45;;;;;;;-145.69;36.64;51882.00;5093604;28;20198;-83
2023/08/03 10:39:16;;;;;;;2.22;0.50;;;;;;;-145.69;37.13;51903.78;5094317;28;20206;-84
2023/08/03 10:41:45;;;;;;;2.20;0.40;;;;;;;-145.69;36.73;51903.78;5093490;28;20288;-83
2023/08/03 10:44:26;;;;;;;0.80;0.43;;;;;;;-145.69;37.17;51889.91;5093168;28;20233;-83
2023/08/03 10:46:54;;;;;;;2.10;0.60;;;;;;;-145.69;37.37;51933.47;5093575;28;20276;-83
2023/08/03 10:49:56;;;;;;;2.80;0.88;;;;;;;-145.69;36.94;51895.84;5093272;28;20198;-84
2023/08/03 10:52:29;;;;;;;1.08;0.32;;;;;;;-145.69;36.85;51921.59;5093161;28;20225;-84
2023/08/03 10:54:56;;;;;;;2.45;0.50;;;;;;;-145.69;36.65;51897.84;5093811;28;20260;-83
2023/08/03 10:57:26;;;;;;;0.93;0.50;;;;;;;-145.69;36.68;51937.44;5089749;28;20282;-85
2023/08/03 10:59:56;;;;;;;2.25;0.50;;;;;;;-145.69;35.49;51939.41;5093067;28;20772;-82
2023/08/03 11:02:28;;;;;;;1.75;0.40;;;;;;;-145.69;37.36;51925.56;5092908;28;20204;-83
2023/08/03 11:04:56;;;;;;;1.52;0.50;;;;;;;-145.69;36.40;51919.63;5093100;28;20648;-84
2023/08/03 11:07:27;;;;;;;1.60;0.47;;;;;;;-145.69;36.48;51919.63;5093724;28;20289;-83
2023/08/03 11:09:54;;;;;;;2.03;0.65;;;;;;;-145.69;36.16;51909.72;5093178;28;20209;-83
2023/08/03 11:12:27;;;;;;;1.83;0.30;;;;;;;-145.69;36.12;51885.94;5093328;28;20194;-85
2023/08/03 11:14:57;;;;;;;3.45;0.52;;;;;;;-145.69;35.12;51880.00;5092849;28;20236;-84
2023/08/03 11:17:28;;;;;;;1.92;0.40;;;;;;;-145.69;35.88;51907.72;5092945;28;20198;-83
2023/08/03 11:19:57;;;;;;;2.47;0.63;;;;;;;-145.69;36.45;51901.78;5092621;28;20198;-85
2023/08/03 11:22:25;;;;;;;2.95;0.60;;;;;;;-145.69;37.69;51885.94;5092898;28;20281;-82