Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:55;;;;;;;2.77;2.57;;;;;;;;;;4957572;28;20188;-59
2022/10/18 00:04:24;;;;;;;2.57;2.37;;;;;;;;;;4969228;28;20668;-59
2022/10/18 00:06:50;;;;;;;2.57;2.37;;;;;;;;;;4987188;28;20752;-59
2022/10/18 00:09:16;;;;;;;2.63;2.30;;;;;;;;;;4976238;28;20199;-60
2022/10/18 00:11:45;;;;;;;2.87;2.60;;;;;;;;;;4978264;28;20230;-59
2022/10/18 00:14:11;;;;;;;3.87;2.80;;;;;;;;;;4978835;28;20175;-59
2022/10/18 00:16:37;;;;;;;3.00;2.80;;;;;;;;;;4978410;28;20542;-60
2022/10/18 00:19:05;;;;;;;2.30;2.20;;;;;;;;;;4983961;28;20191;-59
2022/10/18 00:21:31;;;;;;;2.43;2.23;;;;;;;;;;4976008;28;20187;-60
2022/10/18 00:23:58;;;;;;;4.23;2.87;;;;;;;;;;4963936;28;20543;-60
2022/10/18 00:26:28;;;;;;;2.50;2.40;;;;;;;;;;4971968;28;20191;-59
2022/10/18 00:28:55;;;;;;;3.23;2.93;;;;;;;;;;4960664;28;20562;-60
2022/10/18 00:31:29;;;;;;;2.50;2.30;;;;;;;;;;4982014;28;20204;-60
2022/10/18 00:33:56;;;;;;;2.77;2.50;;;;;;;;;;4949752;28;20187;-59
2022/10/18 00:36:23;;;;;;;2.77;2.57;;;;;;;;;;4980647;28;20190;-60
2022/10/18 00:38:49;;;;;;;2.87;2.67;;;;;;;;;;4980076;28;20185;-59
2022/10/18 00:41:17;;;;;;;2.47;2.30;;;;;;;;;;4969195;28;20186;-60
2022/10/18 00:43:53;;;;;;;3.03;2.50;;;;;;;;;;4971071;28;20246;-60
2022/10/18 00:46:19;;;;;;;2.60;2.40;;;;;;;;;;4976621;28;20233;-60
2022/10/18 00:48:46;;;;;;;2.60;2.40;;;;;;;;;;4969457;28;20533;-60
2022/10/18 00:51:12;;;;;;;4.20;2.37;;;;;;;;;;4958484;28;20261;-60
2022/10/18 00:53:39;;;;;;;2.67;2.47;;;;;;;;;;4956050;28;20247;-60
2022/10/18 00:56:05;;;;;;;2.73;2.53;;;;;;;;;;4971642;28;20188;-59
2022/10/18 00:58:31;;;;;;;2.40;2.20;;;;;;;;;;4973700;28;20282;-60
2022/10/18 01:00:57;;;;;;;3.47;3.17;;;;;;;;;;4968682;28;20188;-60
2022/10/18 01:03:23;;;;;;;2.97;2.70;;;;;;;;;;4973397;28;20327;-59
2022/10/18 01:05:50;;;;;;;2.60;2.40;;;;;;;;;;4974331;28;20238;-60
2022/10/18 01:08:19;;;;;;;2.63;2.43;;;;;;;;;;4977744;28;20251;-59
2022/10/18 01:10:51;;;;;;;2.63;2.43;;;;;;;;;;4968921;28;20298;-60
2022/10/18 01:13:32;;;;;;;3.30;2.80;;;;;;;;;;4971210;28;20191;-60
2022/10/18 01:16:13;;;;;;;2.60;2.40;;;;;;;;;;4974256;28;20187;-59
2022/10/18 01:18:44;;;;;;;3.17;2.10;;;;;;;;;;4970432;28;20218;-59
2022/10/18 01:21:13;;;;;;;2.83;2.63;;;;;;;;;;4985900;28;20186;-60
2022/10/18 01:23:58;;;;;;;2.50;2.30;;;;;;;;;;4977553;28;20654;-60
2022/10/18 01:26:53;;;;;;;2.57;2.37;;;;;;;;;;4985413;28;20191;-60
2022/10/18 01:29:38;;;;;;;2.60;2.40;;;;;;;;;;4917582;28;20204;-60
2022/10/18 01:32:06;;;;;;;2.40;2.20;;;;;;;;;;4968726;28;20206;-60
2022/10/18 01:34:42;;;;;;;2.23;2.13;;;;;;;;;;4958717;28;20219;-60
2022/10/18 01:37:17;;;;;;;2.20;2.10;;;;;;;;;;4983183;28;20210;-60
2022/10/18 01:39:45;;;;;;;2.60;2.40;;;;;;;;;;4955720;28;20233;-60
2022/10/18 01:42:12;;;;;;;2.70;2.40;;;;;;;;;;4967452;28;20561;-60
2022/10/18 01:44:38;;;;;;;2.47;2.27;;;;;;;;;;4970591;28;20189;-59
2022/10/18 01:47:06;;;;;;;2.50;2.30;;;;;;;;;;4969779;28;20199;-59
2022/10/18 01:49:33;;;;;;;2.50;2.30;;;;;;;;;;4977827;28;20771;-59
2022/10/18 01:51:59;;;;;;;2.50;2.30;;;;;;;;;;4968234;28;20278;-59
2022/10/18 01:54:29;;;;;;;3.07;2.77;;;;;;;;;;4956292;28;20180;-59
2022/10/18 01:57:00;;;;;;;2.63;2.43;;;;;;;;;;4970014;28;20660;-59
2022/10/18 01:59:41;;;;;;;2.73;2.53;;;;;;;;;;4971707;28;20642;-59
2022/10/18 02:02:13;;;;;;;2.57;2.37;;;;;;;;;;4956567;28;20570;-59
2022/10/18 02:04:49;;;;;;;3.33;2.93;;;;;;;;;;4978050;28;20179;-59
2022/10/18 02:07:32;;;;;;;2.60;2.40;;;;;;;;;;4966572;28;20283;-59
2022/10/18 02:10:02;;;;;;;3.00;2.70;;;;;;;;;;4974534;28;20223;-59
2022/10/18 02:12:35;;;;;;;3.07;2.27;;;;;;;;;;4972929;28;20172;-63
2022/10/18 02:15:02;;;;;;;2.83;2.37;;;;;;;;;;4971052;28;20581;-59
2022/10/18 02:17:29;;;;;;;2.70;2.50;;;;;;;;;;4970731;28;20215;-59
2022/10/18 02:19:59;;;;;;;2.20;2.00;;;;;;;;;;4975667;28;20191;-59
2022/10/18 02:22:27;;;;;;;2.93;2.70;;;;;;;;;;4969655;28;20188;-59
2022/10/18 02:24:54;;;;;;;2.67;2.47;;;;;;;;;;4974104;28;20252;-59
2022/10/18 02:27:20;;;;;;;2.63;2.43;;;;;;;;;;4973058;28;20188;-59
2022/10/18 02:29:47;;;;;;;2.67;2.47;;;;;;;;;;4982020;28;20635;-59
2022/10/18 02:32:17;;;;;;;2.43;2.27;;;;;;;;;;4954200;28;20179;-59
2022/10/18 02:34:46;;;;;;;2.53;2.33;;;;;;;;;;4975584;28;20540;-59
2022/10/18 02:37:13;;;;;;;3.17;2.70;;;;;;;;;;4979903;28;20187;-59
2022/10/18 02:39:42;;;;;;;2.70;2.50;;;;;;;;;;4967469;28;20198;-59
2022/10/18 02:42:09;;;;;;;2.90;2.60;;;;;;;;;;4984583;28;20169;-59
2022/10/18 02:44:35;;;;;;;2.60;2.40;;;;;;;;;;4973388;28;20606;-59
2022/10/18 02:47:02;;;;;;;3.50;2.30;;;;;;;;;;4978466;28;20187;-59
2022/10/18 02:49:28;;;;;;;2.40;2.30;;;;;;;;;;4973476;28;20183;-59
2022/10/18 02:51:54;;;;;;;2.80;2.60;;;;;;;;;;4985355;28;20275;-59
2022/10/18 02:54:20;;;;;;;2.60;2.40;;;;;;;;;;4973797;28;20209;-59
2022/10/18 02:56:46;;;;;;;2.80;2.60;;;;;;;;;;4972918;28;20658;-59
2022/10/18 02:59:12;;;;;;;2.87;2.60;;;;;;;;;;4974669;28;20543;-59
2022/10/18 03:01:44;;;;;;;2.93;2.73;;;;;;;;;;4965844;28;20218;-59
2022/10/18 03:04:11;;;;;;;2.53;2.33;;;;;;;;;;4975919;28;20646;-59
2022/10/18 03:06:37;;;;;;;2.80;2.60;;;;;;;;;;4970992;28;20222;-59
2022/10/18 03:09:04;;;;;;;2.70;2.50;;;;;;;;;;4969868;28;20713;-59
2022/10/18 03:11:30;;;;;;;2.70;2.50;;;;;;;;;;4974202;28;20239;-59
2022/10/18 03:13:56;;;;;;;2.77;2.57;;;;;;;;;;4983519;28;20183;-59
2022/10/18 03:16:25;;;;;;;2.40;2.20;;;;;;;;;;4986565;28;20225;-59
2022/10/18 03:18:51;;;;;;;2.33;2.13;;;;;;;;;;4981650;28;20190;-59
2022/10/18 03:21:21;;;;;;;2.30;2.20;;;;;;;;;;4988676;28;20191;-59
2022/10/18 03:23:47;;;;;;;2.73;2.53;;;;;;;;;;4975864;28;20183;-59
2022/10/18 03:26:15;;;;;;;3.33;2.67;;;;;;;;;;4973073;28;20184;-59
2022/10/18 03:28:41;;;;;;;3.60;3.30;;;;;;;;;;4975011;28;20610;-59
2022/10/18 03:31:08;;;;;;;4.20;3.90;;;;;;;;;;4969366;28;20241;-59
2022/10/18 03:33:34;;;;;;;2.60;2.40;;;;;;;;;;4971438;28;20167;-59
2022/10/18 03:36:03;;;;;;;2.80;2.60;;;;;;;;;;4980614;28;20668;-59
2022/10/18 03:38:29;;;;;;;2.67;2.47;;;;;;;;;;4966055;28;20186;-59
2022/10/18 03:40:55;;;;;;;2.77;2.57;;;;;;;;;;4980917;28;20708;-59
2022/10/18 03:43:28;;;;;;;2.67;2.47;;;;;;;;;;4953043;28;20253;-59
2022/10/18 03:45:54;;;;;;;2.60;2.40;;;;;;;;;;4970016;28;20191;-59
2022/10/18 03:48:21;;;;;;;2.50;2.30;;;;;;;;;;4954851;28;20214;-59
2022/10/18 03:50:47;;;;;;;2.60;2.40;;;;;;;;;;4964761;28;20237;-59
2022/10/18 03:53:13;;;;;;;2.37;2.17;;;;;;;;;;4953650;28;20549;-59
2022/10/18 03:55:39;;;;;;;2.67;2.47;;;;;;;;;;4968783;28;20178;-59
2022/10/18 03:58:08;;;;;;;2.23;2.13;;;;;;;;;;4962210;28;20709;-59
2022/10/18 04:00:34;;;;;;;3.70;3.50;;;;;;;;;;4960144;28;20609;-59
2022/10/18 04:03:00;;;;;;;2.30;2.10;;;;;;;;;;4962169;28;20176;-59
2022/10/18 04:05:29;;;;;;;2.80;2.20;;;;;;;;;;4973314;28;20199;-59
2022/10/18 04:07:55;;;;;;;2.77;2.57;;;;;;;;;;4990266;28;20206;-59
2022/10/18 04:10:24;;;;;;;4.40;4.10;;;;;;;;;;4972128;28;20702;-59
2022/10/18 04:12:56;;;;;;;2.77;2.40;;;;;;;;;;4970850;28;20197;-59
2022/10/18 04:15:22;;;;;;;3.40;2.63;;;;;;;;;;4969422;28;20698;-59
2022/10/18 04:17:48;;;;;;;2.10;2.00;;;;;;;;;;4963731;28;20218;-59
2022/10/18 04:20:14;;;;;;;2.43;2.23;;;;;;;;;;4972897;28;20540;-59
2022/10/18 04:22:40;;;;;;;2.90;2.60;;;;;;;;;;4964064;28;20199;-59
2022/10/18 04:25:07;;;;;;;3.57;3.27;;;;;;;;;;4970490;28;20468;-59
2022/10/18 04:27:33;;;;;;;2.53;2.33;;;;;;;;;;4952868;28;20237;-64
2022/10/18 04:29:59;;;;;;;4.33;4.13;;;;;;;;;;4972336;28;20207;-59
2022/10/18 04:32:27;;;;;;;2.80;2.60;;;;;;;;;;4968383;28;20182;-59
2022/10/18 04:34:53;;;;;;;2.50;2.30;;;;;;;;;;4969441;28;20168;-59
2022/10/18 04:37:20;;;;;;;2.40;2.27;;;;;;;;;;4975214;28;20191;-59
2022/10/18 04:39:47;;;;;;;2.10;2.00;;;;;;;;;;4970076;28;20195;-59
2022/10/18 04:42:13;;;;;;;2.70;2.50;;;;;;;;;;4952062;28;20203;-59
2022/10/18 04:44:40;;;;;;;2.67;2.47;;;;;;;;;;4947332;28;20179;-59
2022/10/18 04:47:06;;;;;;;2.17;2.03;;;;;;;;;;4975865;28;20191;-59
2022/10/18 04:49:32;;;;;;;3.10;2.80;;;;;;;;;;4963414;28;20631;-59
2022/10/18 04:51:58;;;;;;;2.50;2.30;;;;;;;;;;4976634;28;20689;-59
2022/10/18 04:54:27;;;;;;;2.80;2.57;;;;;;;;;;4948871;28;20697;-59
2022/10/18 04:56:53;;;;;;;2.20;2.00;;;;;;;;;;4950530;28;20689;-59
2022/10/18 04:59:19;;;;;;;2.53;2.33;;;;;;;;;;4957015;28;20650;-59
2022/10/18 05:01:48;;;;;;;2.67;2.47;;;;;;;;;;4969660;28;20187;-59
2022/10/18 05:04:14;;;;;;;2.80;2.30;;;;;;;;;;4971220;28;20192;-60
2022/10/18 05:06:40;;;;;;;2.50;2.30;;;;;;;;;;4952906;28;20584;-59
2022/10/18 05:09:12;;;;;;;2.83;2.53;;;;;;;;;;4966341;28;20667;-59
2022/10/18 05:11:38;;;;;;;2.60;2.40;;;;;;;;;;4970014;28;20305;-59
2022/10/18 05:14:05;;;;;;;2.50;2.30;;;;;;;;;;4970178;28;20649;-59
2022/10/18 05:16:31;;;;;;;3.00;2.70;;;;;;;;;;4951585;28;20549;-59
2022/10/18 05:18:58;;;;;;;2.90;2.70;;;;;;;;;;4952254;28;20204;-60
2022/10/18 05:21:24;;;;;;;2.93;2.73;;;;;;;;;;4966249;28;20180;-59
2022/10/18 05:23:50;;;;;;;2.90;2.70;;;;;;;;;;4974872;28;20240;-62
2022/10/18 05:26:16;;;;;;;10.10;8.37;;;;;;;;;;4970469;28;20199;-60
2022/10/18 05:28:43;;;;;;;8.97;8.07;;;;;;;;;;4951778;28;20238;-60
2022/10/18 05:31:20;;;;;;;8.80;7.90;;;;;;;;;;4967577;28;20215;-60
2022/10/18 05:33:51;;;;;;;8.97;8.07;;;;;;;;;;4968818;28;20642;-60
2022/10/18 05:36:20;;;;;;;9.23;6.83;;;;;;;;;;4958229;28;20206;-60
2022/10/18 05:38:51;;;;;;;7.60;6.90;;;;;;;;;;4955227;28;20172;-59
2022/10/18 05:41:27;;;;;;;7.50;6.70;;;;;;;;;;4951215;28;20187;-59
2022/10/18 05:43:53;;;;;;;8.33;6.33;;;;;;;;;;4971398;28;20262;-60
2022/10/18 05:46:22;;;;;;;10.67;7.13;;;;;;;;;;4965100;28;20195;-59
2022/10/18 05:48:54;;;;;;;7.47;6.73;;;;;;;;;;4967828;28;20180;-59
2022/10/18 05:51:23;;;;;;;8.30;7.60;;;;;;;;;;4969630;28;20560;-59
2022/10/18 05:53:49;;;;;;;6.27;5.67;;;;;;;;;;4967699;28;20632;-59
2022/10/18 05:56:15;;;;;;;8.33;6.07;;;;;;;;;;4963612;28;20601;-59
2022/10/18 05:58:42;;;;;;;7.23;6.23;;;;;;;;;;4973384;28;20533;-59
2022/10/18 06:01:09;;;;;;;6.73;6.13;;;;;;;;;;4953884;28;20188;-59
2022/10/18 06:03:35;;;;;;;5.80;5.23;;;;;;;;;;4965425;28;20683;-59
2022/10/18 06:06:06;;;;;;;6.47;5.87;;;;;;;;;;4959831;28;20204;-59
2022/10/18 06:08:33;;;;;;;7.00;6.30;;;;;;;;;;4964135;28;20200;-59
2022/10/18 06:10:59;;;;;;;6.77;5.80;;;;;;;;;;4976517;28;20227;-58
2022/10/18 06:13:29;;;;;;;6.00;5.50;;;;;;;;;;4956302;28;20184;-59
2022/10/18 06:16:01;;;;;;;5.63;5.13;;;;;;;;;;4971171;28;20239;-59
2022/10/18 06:18:28;;;;;;;6.93;6.23;;;;;;;;;;4955806;28;20239;-59
2022/10/18 06:21:01;;;;;;;7.17;6.07;;;;;;;;;;4971657;28;20272;-59
2022/10/18 06:23:30;;;;;;;5.87;5.37;;;;;;;;;;4972320;28;20199;-58
2022/10/18 06:26:03;;;;;;;8.23;5.77;;;;;;;;;;4971248;28;20221;-58
2022/10/18 06:28:29;;;;;;;6.43;5.40;;;;;;;;;;4971462;28;20198;-58
2022/10/18 06:30:58;;;;;;;6.13;5.60;;;;;;;;;;4965524;28;20222;-58
2022/10/18 06:33:25;;;;;;;5.50;5.00;;;;;;;;;;4972548;28;20223;-58
2022/10/18 06:36:01;;;;;;;5.30;4.87;;;;;;;;;;4967127;28;20230;-60
2022/10/18 06:38:31;;;;;;;5.43;4.93;;;;;;;;;;4965779;28;20259;-59
2022/10/18 06:40:58;;;;;;;5.10;4.63;;;;;;;;;;4964689;28;20219;-58
2022/10/18 06:43:24;;;;;;;5.73;5.23;;;;;;;;;;4951100;28;20208;-58
2022/10/18 06:45:50;;;;;;;5.37;4.87;;;;;;;;;;4964606;28;20601;-58
2022/10/18 06:48:17;;;;;;;5.53;5.03;;;;;;;;;;4963340;28;20642;-58
2022/10/18 06:50:54;;;;;;;5.47;4.97;;;;;;;;;;4965030;28;20214;-58
2022/10/18 06:53:28;;;;;;;5.27;4.77;;;;;;;;;;4960032;28;20550;-58
2022/10/18 06:56:05;;;;;;;4.73;4.33;;;;;;;;;;4951281;28;20647;-58
2022/10/18 06:58:31;;;;;;;5.70;5.20;;;;;;;;;;4956749;28;20194;-58
2022/10/18 07:00:57;;;;;;;6.13;5.50;;;;;;;;;;4969769;28;20176;-58
2022/10/18 07:03:23;;;;;;;4.77;4.37;;;;;;;;;;4961603;28;20199;-58
2022/10/18 07:05:50;;;;;;;5.40;4.90;;;;;;;;;;4964941;28;20730;-59
2022/10/18 07:08:16;;;;;;;5.00;4.60;;;;;;;;;;4963452;28;20200;-58
2022/10/18 07:10:46;;;;;;;5.63;5.13;;;;;;;;;;4967519;28;20243;-58
2022/10/18 07:13:12;;;;;;;5.47;4.97;;;;;;;;;;4965714;28;20263;-58
2022/10/18 07:15:38;;;;;;;5.70;5.10;;;;;;;;;;4968371;28;20653;-58
2022/10/18 07:18:04;;;;;;;6.27;5.67;;;;;;;;;;4952704;28;20205;-59
2022/10/18 07:20:38;;;;;;;5.90;5.30;;;;;;;;;;4963347;28;20690;-58
2022/10/18 07:23:07;;;;;;;5.47;4.97;;;;;;;;;;4963205;28;20195;-59
2022/10/18 07:25:33;;;;;;;5.90;5.30;;;;;;;;;;4960660;28;20180;-59
2022/10/18 07:27:59;;;;;;;6.53;5.57;;;;;;;;;;4955147;28;20190;-59
2022/10/18 07:30:26;;;;;;;6.47;5.83;;;;;;;;;;4970666;28;20674;-59
2022/10/18 07:32:52;;;;;;;7.97;6.03;;;;;;;;;;4966712;28;20585;-59
2022/10/18 07:35:25;;;;;;;6.77;5.73;;;;;;;;;;4970067;28;20251;-59
2022/10/18 07:37:54;;;;;;;6.27;5.67;;;;;;;;;;4969542;28;20164;-59
2022/10/18 07:40:20;;;;;;;5.40;5.00;;;;;;;;;;4955850;28;20311;-59
2022/10/18 07:42:49;;;;;;;6.73;6.03;;;;;;;;;;4970385;28;20200;-59
2022/10/18 07:45:15;;;;;;;7.70;7.00;;;;;;;;;;4961317;28;20191;-60
2022/10/18 07:47:47;;;;;;;7.03;6.07;;;;;;;;;;4970278;28;20214;-59
2022/10/18 07:50:13;;;;;;;6.73;6.03;;;;;;;;;;4970195;28;20208;-59
2022/10/18 07:52:39;;;;;;;9.90;6.97;;;;;;;;;;4969685;28;20222;-60
2022/10/18 07:55:10;;;;;;;7.83;6.80;;;;;;;;;;4957878;28;20282;-59
2022/10/18 07:57:36;;;;;;;9.70;7.70;;;;;;;;;;4957955;28;20186;-59
2022/10/18 08:00:10;;;;;;;8.10;7.37;;;;;;;;;;4958627;28;20727;-59
2022/10/18 08:02:36;;;;;;;7.67;6.93;;;;;;;;;;4950880;28;20176;-59
2022/10/18 08:05:05;;;;;;;7.97;7.23;;;;;;;;;;4951820;28;20207;-59
2022/10/18 08:07:37;;;;;;;8.13;7.40;;;;;;;;;;4960700;28;20270;-60
2022/10/18 08:10:04;;;;;;;8.90;8.00;;;;;;;;;;4961269;28;20179;-59
2022/10/18 08:12:32;;;;;;;9.30;8.40;;;;;;;;;;4953416;28;20284;-59
2022/10/18 08:15:10;;;;;;;10.43;9.43;;;;;;;;;;4959127;28;20188;-59
2022/10/18 08:17:37;;;;;;;9.70;8.80;;;;;;;;;;4955531;28;20188;-59
2022/10/18 08:20:03;;;;;;;10.83;9.03;;;;;;;;;;4962622;28;20212;-59
2022/10/18 08:22:29;;;;;;;14.03;10.23;;;;;;;;;;4966439;28;20239;-59
2022/10/18 08:24:56;;;;;;;10.07;9.07;;;;;;;;;;4946717;28;20187;-59
2022/10/18 08:27:24;;;;;;;11.20;10.10;;;;;;;;;;4960678;28;20228;-59
2022/10/18 08:29:50;;;;;;;10.87;9.80;;;;;;;;;;4955299;28;20704;-59
2022/10/18 08:32:16;;;;;;;13.30;10.97;;;;;;;;;;4965520;28;20190;-59
2022/10/18 08:34:43;;;;;;;13.23;11.10;;;;;;;;;;4964181;28;20183;-59
2022/10/18 08:37:09;;;;;;;15.33;11.63;;;;;;;;;;4955194;28;20183;-59
2022/10/18 08:39:35;;;;;;;17.30;11.67;;;;;;;;;;4957129;28;20667;-59
2022/10/18 08:42:08;;;;;;;14.23;12.77;;;;;;;;;;4959881;28;20651;-59
2022/10/18 08:44:44;;;;;;;17.13;13.80;;;;;;;;;;4962765;28;20180;-59
2022/10/18 08:47:18;;;;;;;19.83;13.83;;;;;;;;;;4967725;28;20606;-59
2022/10/18 08:49:48;;;;;;;14.70;12.70;;;;;;;;;;4962579;28;20222;-59
2022/10/18 08:52:33;;;;;;;16.20;13.80;;;;;;;;;;4954877;28;20172;-59
2022/10/18 08:55:18;;;;;;;19.90;14.10;;;;;;;;;;4966090;28;20984;-59
2022/10/18 08:57:45;;;;;;;22.07;17.10;;;;;;;;;;4969866;28;20191;-59
2022/10/18 09:00:16;;;;;;;23.10;17.67;;;;;;;;;;4952992;28;20790;-59
2022/10/18 09:03:00;;;;;;;31.33;19.97;;;;;;;;;;4951086;28;20258;-59
2022/10/18 09:05:45;;;;;;;28.73;21.63;;;;;;;;;;4951080;28;20208;-59
2022/10/18 09:08:30;;;;;;;35.10;24.07;;;;;;;;;;4959340;28;20290;-59
2022/10/18 09:11:04;;;;;;;39.63;26.00;;;;;;;;;;4960496;28;20251;-59
2022/10/18 09:13:49;;;;;;;40.07;26.03;;;;;;;;;;4964937;28;20203;-59
2022/10/18 09:16:21;;;;;;;46.00;28.27;;;;;;;;;;4950016;28;20192;-59
2022/10/18 09:18:59;;;;;;;46.83;29.63;;;;;;;;;;4951248;28;20182;-59
2022/10/18 09:21:29;;;;;;;45.80;30.10;;;;;;;;;;4956230;28;20180;-59
2022/10/18 09:24:01;;;;;;;46.70;30.00;;;;;;;;;;4965549;28;20354;-59
2022/10/18 09:26:27;;;;;;;50.97;31.50;;;;;;;;;;4950839;28;20188;-59
2022/10/18 09:29:08;;;;;;;49.07;30.93;;;;;;;;;;4958955;28;20204;-59
2022/10/18 09:31:50;;;;;;;54.30;32.20;;;;;;;;;;4945582;28;20210;-59
2022/10/18 09:34:28;;;;;;;53.20;29.70;;;;;;;;;;4936159;29;20358;-59
2022/10/18 09:36:55;;;;;;;41.77;29.67;;;;;;;;;;4953947;28;20191;-59
2022/10/18 09:39:23;;;;;;;41.43;28.33;;;;;;;;;;4958898;28;20175;-58
2022/10/18 09:41:55;;;;;;;38.57;26.67;;;;;;;;;;4933330;29;20181;-58
2022/10/18 09:44:23;;;;;;;36.37;26.50;;;;;;;;;;4944498;28;20231;-58
2022/10/18 09:46:52;;;;;;;37.70;27.67;;;;;;;;;;4969275;28;20661;-58
2022/10/18 09:49:25;;;;;;;38.57;26.37;;;;;;;;;;4959180;28;20605;-58
2022/10/18 09:51:51;;;;;;;37.67;27.83;;;;;;;;;;4948376;28;20215;-58
2022/10/18 09:54:54;;;;;;;35.63;26.90;;;;;;;;;;4973336;28;20194;-58
2022/10/18 09:57:26;;;;;;;36.10;25.33;;;;;;;;;;4904032;29;20186;-58
2022/10/18 09:59:52;;;;;;;37.53;26.40;;;;;;;;;;4954245;28;20188;-58
2022/10/18 10:02:20;;;;;;;37.93;26.23;;;;;;;;;;4970326;28;20176;-58
2022/10/18 10:04:49;;;;;;;37.70;26.47;;;;;;;;;;4937644;29;20219;-58
2022/10/18 10:07:26;;;;;;;35.80;27.33;;;;;;;;;;4964051;28;20250;-58
2022/10/18 10:10:04;;;;;;;38.47;27.83;;;;;;;;;;4946108;28;20554;-59
2022/10/18 10:12:36;;;;;;;45.10;29.00;;;;;;;;;;4953040;28;20231;-59
2022/10/18 10:15:13;;;;;;;39.03;27.33;;;;;;;;;;4938984;28;20184;-59
2022/10/18 10:17:45;;;;;;;37.50;27.40;;;;;;;;;;4952158;28;20194;-59
2022/10/18 10:20:22;;;;;;;48.33;30.57;;;;;;;;;;4964490;28;20294;-59
2022/10/18 10:22:49;;;;;;;43.93;30.37;;;;;;;;;;4984837;28;20180;-59
2022/10/18 10:25:38;;;;;;;44.23;31.20;;;;;;;;;;4982566;28;20697;-59
2022/10/18 10:28:24;;;;;;;42.07;28.20;;;;;;;;;;4951855;28;20215;-59
2022/10/18 10:30:51;;;;;;;43.80;30.20;;;;;;;;;;4984755;28;20278;-59
2022/10/18 10:33:32;;;;;;;41.90;28.13;;;;;;;;;;4954647;28;20431;-59
2022/10/18 10:35:59;;;;;;;41.30;28.80;;;;;;;;;;4971589;28;20183;-59
2022/10/18 10:38:26;;;;;;;38.80;27.53;;;;;;;;;;4969715;28;20172;-59
2022/10/18 10:40:52;;;;;;;39.30;29.13;;;;;;;;;;4966010;28;20184;-59
2022/10/18 10:43:24;;;;;;;43.37;29.50;;;;;;;;;;4972397;28;20669;-59
2022/10/18 10:45:59;;;;;;;42.10;29.40;;;;;;;;;;4971005;28;20199;-59
2022/10/18 10:48:26;;;;;;;42.37;27.43;;;;;;;;;;4969316;28;20195;-59
2022/10/18 10:51:11;;;;;;;38.27;27.70;;;;;;;;;;4971136;28;20290;-59
2022/10/18 10:53:49;;;;;;;40.43;27.03;;;;;;;;;;4954491;28;20603;-59
2022/10/18 10:56:22;;;;;;;37.57;26.33;;;;;;;;;;4954757;28;20195;-59
2022/10/18 10:58:48;;;;;;;37.97;27.30;;;;;;;;;;4965034;28;20215;-60
2022/10/18 11:01:18;;;;;;;39.20;26.77;;;;;;;;;;4950445;28;20195;-59
2022/10/18 11:03:48;;;;;;;34.73;25.80;;;;;;;;;;4967829;28;20278;-59
2022/10/18 11:06:39;;;;;;;34.90;25.23;;;;;;;;;;4964126;28;20207;-60
2022/10/18 11:09:11;;;;;;;34.40;23.97;;;;;;;;;;4944424;28;20517;-60
2022/10/18 11:11:40;;;;;;;36.60;25.20;;;;;;;;;;4959545;28;20234;-60
2022/10/18 11:14:16;;;;;;;32.30;23.47;;;;;;;;;;4960765;28;20627;-60
2022/10/18 11:16:58;;;;;;;30.13;22.50;;;;;;;;;;4967506;28;20594;-60
2022/10/18 11:19:32;;;;;;;28.73;22.70;;;;;;;;;;4960357;28;20251;-60
2022/10/18 11:21:59;;;;;;;29.00;21.27;;;;;;;;;;4971822;28;20179;-59
2022/10/18 11:24:28;;;;;;;27.00;20.37;;;;;;;;;;4971877;28;20198;-60
2022/10/18 11:27:27;;;;;;;24.90;19.13;;;;;;;;;;4956137;28;20247;-60
2022/10/18 11:30:18;;;;;;;29.63;20.80;;;;;;;;;;4938597;28;20191;-60
2022/10/18 11:33:06;;;;;;;23.77;19.77;;;;;;;;;;4960692;28;20206;-60
2022/10/18 11:35:41;;;;;;;25.77;20.20;;;;;;;;;;4959284;28;20172;-60
2022/10/18 11:38:10;;;;;;;25.93;19.27;;;;;;;;;;4951949;28;20214;-60
2022/10/18 11:40:55;;;;;;;26.70;20.13;;;;;;;;;;4951499;28;20271;-60
2022/10/18 11:43:21;;;;;;;28.17;19.27;;;;;;;;;;4948953;28;20564;-59
2022/10/18 11:45:56;;;;;;;27.30;18.47;;;;;;;;;;4962282;28;20524;-60
2022/10/18 11:48:41;;;;;;;24.10;18.10;;;;;;;;;;4968028;28;20183;-60
2022/10/18 11:51:13;;;;;;;21.93;16.13;;;;;;;;;;4949416;28;20203;-60
2022/10/18 11:53:58;;;;;;;21.13;16.20;;;;;;;;;;4956561;28;20506;-60
2022/10/18 11:56:32;;;;;;;21.37;16.43;;;;;;;;;;4951343;29;20206;-60
2022/10/18 11:59:14;;;;;;;20.60;16.20;;;;;;;;;;4937650;28;20182;-60
2022/10/18 12:02:00;;;;;;;20.10;15.97;;;;;;;;;;4968514;28;20203;-60
2022/10/18 12:04:34;;;;;;;22.60;15.77;;;;;;;;;;4952254;28;20280;-60
2022/10/18 12:07:01;;;;;;;20.87;15.40;;;;;;;;;;4968574;28;20304;-60
2022/10/18 12:09:47;;;;;;;18.23;13.23;;;;;;;;;;4975289;28;20190;-60
2022/10/18 12:12:20;;;;;;;20.80;14.47;;;;;;;;;;4965233;28;20317;-60
2022/10/18 12:14:49;;;;;;;18.23;13.33;;;;;;;;;;4950320;28;20307;-60
2022/10/18 12:17:30;;;;;;;19.47;13.40;;;;;;;;;;4969836;28;20229;-59
2022/10/18 12:19:59;;;;;;;17.43;12.87;;;;;;;;;;4944156;29;20179;-60
2022/10/18 12:22:34;;;;;;;15.97;12.97;;;;;;;;;;4951929;28;20243;-59
2022/10/18 12:25:00;;;;;;;16.20;11.67;;;;;;;;;;4948526;28;20293;-59
2022/10/18 12:27:49;;;;;;;14.47;12.50;;;;;;;;;;4969193;28;20255;-59
2022/10/18 12:30:34;;;;;;;14.83;10.83;;;;;;;;;;4929319;28;20204;-60
2022/10/18 12:33:11;;;;;;;15.87;11.73;;;;;;;;;;4962916;28;20223;-60
2022/10/18 12:35:56;;;;;;;15.93;11.17;;;;;;;;;;4966861;28;20653;-60
2022/10/18 12:38:29;;;;;;;13.93;10.97;;;;;;;;;;4950906;28;20183;-60
2022/10/18 12:40:55;;;;;;;13.53;10.37;;;;;;;;;;4955714;28;20295;-60
2022/10/18 12:43:35;;;;;;;13.63;10.70;;;;;;;;;;4965274;28;20769;-60
2022/10/18 12:46:15;;;;;;;14.10;9.97;;;;;;;;;;4964210;28;20171;-60
2022/10/18 12:48:52;;;;;;;12.80;9.80;;;;;;;;;;4963012;28;20192;-60
2022/10/18 12:51:25;;;;;;;13.23;10.37;;;;;;;;;;4949826;28;20295;-60
2022/10/18 12:53:54;;;;;;;14.73;10.30;;;;;;;;;;4948845;28;20717;-60
2022/10/18 12:56:29;;;;;;;13.03;9.60;;;;;;;;;;4969086;28;20657;-60
2022/10/18 12:59:14;;;;;;;14.20;9.33;;;;;;;;;;4961302;28;20671;-60
2022/10/18 13:01:50;;;;;;;13.13;8.67;;;;;;;;;;4970163;28;20717;-60
2022/10/18 13:04:34;;;;;;;11.70;8.70;;;;;;;;;;4960166;28;20192;-60
2022/10/18 13:07:03;;;;;;;11.67;8.10;;;;;;;;;;4952816;28;20667;-60
2022/10/18 13:09:29;;;;;;;9.83;7.80;;;;;;;;;;4952909;28;20191;-60
2022/10/18 13:12:15;;;;;;;11.17;8.23;;;;;;;;;;4968068;28;20303;-60
2022/10/18 13:15:00;;;;;;;13.63;7.53;;;;;;;;;;4951745;28;20303;-60
2022/10/18 13:17:26;;;;;;;11.00;8.03;;;;;;;;;;4962503;28;20180;-60
2022/10/18 13:20:08;;;;;;;11.50;7.00;;;;;;;;;;4951790;28;20297;-64
2022/10/18 13:22:38;;;;;;;9.47;6.70;;;;;;;;;;4960215;28;20183;-60
2022/10/18 13:25:10;;;;;;;12.20;7.33;;;;;;;;;;4967507;28;20173;-60
2022/10/18 13:27:55;;;;;;;8.20;6.77;;;;;;;;;;4968774;28;20191;-60
2022/10/18 13:30:24;;;;;;;11.13;6.93;;;;;;;;;;4969089;28;20254;-60
2022/10/18 13:32:50;;;;;;;11.50;7.00;;;;;;;;;;4970519;28;20648;-61
2022/10/18 13:35:35;;;;;;;10.07;6.70;;;;;;;;;;4934525;29;20647;-60
2022/10/18 13:38:07;;;;;;;13.10;7.47;;;;;;;;;;4957753;28;20719;-60
2022/10/18 13:40:34;;;;;;;9.37;6.07;;;;;;;;;;4947747;29;20233;-59
2022/10/18 13:43:20;;;;;;;10.90;6.73;;;;;;;;;;4949011;29;20430;-59
2022/10/18 13:45:54;;;;;;;16.63;6.33;;;;;;;;;;4959495;28;20227;-59
2022/10/18 13:48:30;;;;;;;10.60;6.27;;;;;;;;;;4968726;28;20178;-59
2022/10/18 13:51:17;;;;;;;11.00;4.77;;;;;;;;;;4968103;28;20641;-58
2022/10/18 13:53:58;;;;;;;9.88;5.65;;;;;;;;;;4963185;28;20763;-59
2022/10/18 13:56:44;;;;;;;9.43;4.77;;;;;;;;;;4958378;28;20188;-58
2022/10/18 13:59:32;;;;;;;10.37;5.80;;;;;;;;;;4964175;28;20198;-58
2022/10/18 14:02:24;;;;;;;8.80;4.50;;;;;;;;;;4969449;28;20184;-58
2022/10/18 14:04:53;;;;;;;9.53;3.90;;;;;;;;;;4940200;28;20210;-58
2022/10/18 14:07:20;;;;;;;7.60;4.60;;;;;;;;;;4977078;28;20655;-58
2022/10/18 14:09:51;;;;;;;9.20;4.47;;;;;;;;;;4972362;28;20176;-59
2022/10/18 14:12:34;;;;;;;7.33;4.40;;;;;;;;;;4970850;28;20231;-59
2022/10/18 14:15:09;;;;;;;12.00;5.23;;;;;;;;;;4966142;28;20533;-59
2022/10/18 14:17:41;;;;;;;8.20;3.43;;;;;;;;;;4973964;28;20157;-60
2022/10/18 14:20:13;;;;;;;11.60;5.20;;;;;;;;;;4962348;28;20191;-60
2022/10/18 14:22:43;;;;;;;9.30;4.07;;;;;;;;;;4972366;28;20230;-60
2022/10/18 14:25:25;;;;;;;7.93;3.23;;;;;;;;;;4967908;28;20170;-60
2022/10/18 14:28:02;;;;;;;5.97;3.90;;;;;;;;;;4954737;28;20729;-59
2022/10/18 14:30:28;;;;;;;7.17;3.77;;;;;;;;;;4967355;28;20211;-59
2022/10/18 14:32:55;;;;;;;7.70;4.30;;;;;;;;;;4971371;28;20654;-58
2022/10/18 14:35:21;;;;;;;6.47;4.40;;;;;;;;;;4973224;28;20679;-58
2022/10/18 14:37:48;;;;;;;9.80;4.17;;;;;;;;;;4956082;28;20272;-57
2022/10/18 14:40:28;;;;;;;11.87;5.13;;;;;;;;;;4966523;28;20188;-56
2022/10/18 14:42:54;;;;;;;8.30;3.90;;;;;;;;;;4973728;28;20185;-57
2022/10/18 14:45:21;;;;;;;8.87;3.93;;;;;;;;;;4960173;28;20188;-58
2022/10/18 14:47:48;;;;;;;8.93;3.90;;;;;;;;;;4980689;28;20184;-58
2022/10/18 14:50:22;;;;;;;9.83;3.73;;;;;;;;;;4962654;28;20183;-58
2022/10/18 14:52:48;;;;;;;8.53;3.80;;;;;;;;;;4978011;28;20185;-57
2022/10/18 14:55:27;;;;;;;7.10;4.97;;;;;;;;;;4973411;28;20742;-58
2022/10/18 14:57:53;;;;;;;6.87;3.10;;;;;;;;;;4958359;28;20176;-58