Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:20;;;;;;;5.57;4.50;;;;;;;16.65;74.15;99434.38;4954683;28;20013;-93
2023/06/29 00:02:46;;;;;;;5.55;4.10;;;;;;;16.67;75.78;99431.38;4970793;28;20018;-93
2023/06/29 00:05:12;;;;;;;5.40;4.25;;;;;;;16.73;75.79;99438.28;4953608;28;20022;-95
2023/06/29 00:07:37;;;;;;;7.55;4.47;;;;;;;16.68;77.51;99431.03;4954557;28;20035;-94
2023/06/29 00:10:03;;;;;;;10.38;5.07;;;;;;;16.73;77.00;99436.38;4954901;28;20400;-96
2023/06/29 00:12:29;;;;;;;6.20;4.75;;;;;;;16.73;78.94;99430.13;4955791;28;20014;-94
2023/06/29 00:14:54;;;;;;;6.07;4.72;;;;;;;16.81;77.35;99431.31;4954522;28;20061;-93
2023/06/29 00:17:20;;;;;;;6.13;4.28;;;;;;;16.82;74.53;99447.34;4954848;28;20029;-94
2023/06/29 00:19:47;;;;;;;8.48;4.80;;;;;;;16.85;75.16;99445.91;4955142;28;20015;-94
2023/06/29 00:22:13;;;;;;;6.80;5.40;;;;;;;16.87;75.69;99432.81;4955017;28;20022;-94
2023/06/29 00:24:42;;;;;;;6.22;4.50;;;;;;;16.64;78.43;99404.78;4969496;28;20032;-95
2023/06/29 00:27:14;;;;;;;7.63;5.55;;;;;;;16.61;77.84;99422.50;4955465;28;20026;-94
2023/06/29 00:29:40;;;;;;;6.30;5.00;;;;;;;16.69;76.63;99434.59;4955553;28;20022;-94
2023/06/29 00:32:07;;;;;;;5.57;4.63;;;;;;;16.76;76.12;99446.63;4955625;28;20010;-93
2023/06/29 00:34:32;;;;;;;6.32;4.68;;;;;;;16.66;78.50;99429.75;4970070;28;20048;-94
2023/06/29 00:36:58;;;;;;;9.63;5.07;;;;;;;16.58;77.91;99439.44;4964433;28;20058;-94
2023/06/29 00:39:23;;;;;;;7.25;4.90;;;;;;;16.58;78.55;99423.16;4986361;28;20109;-94
2023/06/29 00:41:54;;;;;;;8.77;4.80;;;;;;;16.45;76.76;99383.19;4986630;28;20034;-93
2023/06/29 00:44:20;;;;;;;6.45;4.60;;;;;;;16.54;78.56;99405.84;5001559;28;20030;-94
2023/06/29 00:46:46;;;;;;;5.53;4.32;;;;;;;16.67;75.45;99424.00;4983894;28;20038;-94
2023/06/29 00:49:12;;;;;;;6.35;4.57;;;;;;;16.60;74.96;99409.22;5003048;28;20088;-94
2023/06/29 00:51:37;;;;;;;5.57;4.93;;;;;;;16.57;77.65;99399.78;4986366;28;20023;-94
2023/06/29 00:54:03;;;;;;;7.85;4.95;;;;;;;16.69;76.27;99394.59;4985978;28;20396;-93
2023/06/29 00:56:30;;;;;;;10.15;5.00;;;;;;;16.51;77.40;99395.56;4984801;28;20029;-95
2023/06/29 00:58:56;;;;;;;8.75;5.45;;;;;;;16.42;78.01;99395.50;4986668;28;20116;-94
2023/06/29 01:01:21;;;;;;;6.00;4.85;;;;;;;16.39;77.59;99392.59;4986273;28;20030;-94
2023/06/29 01:03:47;;;;;;;7.38;5.32;;;;;;;16.59;76.86;99380.44;4985598;28;20034;-95
2023/06/29 01:06:14;;;;;;;8.80;4.93;;;;;;;16.53;77.46;99358.00;4984935;28;20026;-94
2023/06/29 01:08:42;;;;;;;9.77;5.15;;;;;;;16.48;77.39;99397.00;5002389;28;20026;-94
2023/06/29 01:11:08;;;;;;;6.55;4.53;;;;;;;16.37;75.88;99428.22;4985746;28;20420;-94
2023/06/29 01:13:33;;;;;;;7.45;5.00;;;;;;;16.51;77.66;99420.03;4969331;28;20013;-94
2023/06/29 01:15:59;;;;;;;8.75;6.05;;;;;;;16.30;79.87;99403.38;4985130;28;20026;-94
2023/06/29 01:18:24;;;;;;;9.02;5.78;;;;;;;16.36;78.81;99408.38;4985675;28;20026;-93
2023/06/29 01:20:50;;;;;;;11.10;5.90;;;;;;;16.36;80.69;99416.53;4969963;28;20038;-94
2023/06/29 01:23:25;;;;;;;7.63;5.10;;;;;;;16.50;78.92;99407.56;4984906;28;20029;-94
2023/06/29 01:25:51;;;;;;;8.35;5.38;;;;;;;16.50;78.66;99402.13;5003032;28;20022;-94
2023/06/29 01:28:17;;;;;;;7.80;4.88;;;;;;;16.40;78.23;99394.19;4985219;28;20022;-94
2023/06/29 01:30:49;;;;;;;8.70;5.90;;;;;;;16.43;78.94;99393.56;4986092;28;20409;-95
2023/06/29 01:33:20;;;;;;;8.10;5.88;;;;;;;16.26;79.36;99395.03;4986826;28;20022;-94
2023/06/29 01:35:45;;;;;;;9.15;5.68;;;;;;;16.22;78.60;99391.31;4985529;28;20047;-94
2023/06/29 01:38:18;;;;;;;8.02;5.90;;;;;;;16.16;80.71;99389.81;4985483;28;20030;-94
2023/06/29 01:40:44;;;;;;;8.95;6.65;;;;;;;16.10;80.59;99405.44;4985393;28;20384;-94
2023/06/29 01:43:10;;;;;;;9.45;6.45;;;;;;;16.01;81.32;99403.72;5000413;28;20035;-94
2023/06/29 01:45:35;;;;;;;7.43;5.90;;;;;;;16.04;81.06;99403.94;4984353;28;20013;-94
2023/06/29 01:48:00;;;;;;;9.23;6.72;;;;;;;16.04;80.22;99413.97;4984373;28;20025;-94
2023/06/29 01:50:26;;;;;;;8.25;6.50;;;;;;;16.06;81.12;99407.16;4985231;28;20034;-93
2023/06/29 01:52:52;;;;;;;7.72;6.45;;;;;;;16.07;80.61;99416.09;4983798;28;20018;-94
2023/06/29 01:55:17;;;;;;;10.23;6.40;;;;;;;16.03;79.92;99406.94;4984945;28;20045;-94
2023/06/29 01:57:43;;;;;;;9.30;6.40;;;;;;;15.91;80.44;99397.38;4984877;28;20018;-94
2023/06/29 02:00:08;;;;;;;7.22;5.38;;;;;;;16.03;78.56;99393.38;4989117;28;20033;-94
2023/06/29 02:02:34;;;;;;;10.07;6.50;;;;;;;16.02;79.57;99389.03;5005121;28;20475;-94
2023/06/29 02:04:59;;;;;;;9.15;5.97;;;;;;;16.08;78.44;99385.94;4989257;28;20045;-93
2023/06/29 02:07:25;;;;;;;11.13;6.18;;;;;;;16.12;80.58;99389.66;4971953;28;20404;-93
2023/06/29 02:09:51;;;;;;;7.90;6.15;;;;;;;16.12;80.34;99391.53;4971865;28;20518;-94
2023/06/29 02:12:16;;;;;;;7.70;6.03;;;;;;;16.10;80.82;99386.44;4988568;28;20022;-94
2023/06/29 02:14:42;;;;;;;9.43;5.65;;;;;;;16.07;78.33;99386.22;4988800;28;20031;-93
2023/06/29 02:17:08;;;;;;;8.20;5.13;;;;;;;16.07;78.32;99383.50;4989120;28;20041;-94
2023/06/29 02:19:33;;;;;;;7.22;5.65;;;;;;;16.14;78.25;99395.56;4988700;28;20026;-94
2023/06/29 02:21:59;;;;;;;10.15;5.90;;;;;;;16.11;78.39;99381.78;4971283;28;20031;-94
2023/06/29 02:24:24;;;;;;;6.88;6.13;;;;;;;16.07;80.54;99378.88;4988236;28;20041;-94
2023/06/29 02:26:50;;;;;;;8.00;6.13;;;;;;;16.05;79.77;99381.09;4973470;28;20037;-94
2023/06/29 02:29:15;;;;;;;9.10;5.88;;;;;;;16.09;79.12;99403.81;4987879;28;20057;-95
2023/06/29 02:31:41;;;;;;;8.80;6.80;;;;;;;16.03;80.54;99391.44;4987692;28;20027;-94
2023/06/29 02:34:06;;;;;;;8.88;6.45;;;;;;;16.03;80.15;99388.75;4988914;28;20029;-94
2023/06/29 02:36:31;;;;;;;9.35;6.18;;;;;;;16.07;80.36;99391.66;4971436;28;20058;-94
2023/06/29 02:38:57;;;;;;;7.72;6.18;;;;;;;15.97;80.65;99387.22;4989931;28;20021;-94
2023/06/29 02:41:22;;;;;;;11.35;6.70;;;;;;;15.94;81.43;99394.09;4986695;28;20041;-93
2023/06/29 02:43:48;;;;;;;7.85;6.28;;;;;;;15.80;81.34;99382.44;4988059;28;20037;-94
2023/06/29 02:46:13;;;;;;;11.68;7.78;;;;;;;15.71;82.45;99393.16;4987458;28;20412;-94
2023/06/29 02:48:39;;;;;;;8.45;6.32;;;;;;;15.70;81.95;99394.25;4987247;28;20041;-95
2023/06/29 02:51:05;;;;;;;8.18;6.50;;;;;;;15.65;82.73;99404.44;4987133;28;20034;-94
2023/06/29 02:53:30;;;;;;;7.88;6.22;;;;;;;15.58;82.61;99388.53;4988469;28;20026;-93
2023/06/29 02:55:56;;;;;;;8.70;6.70;;;;;;;15.54;82.60;99391.06;4971440;28;20088;-94
2023/06/29 02:58:21;;;;;;;8.25;6.28;;;;;;;15.50;82.83;99394.66;4986608;28;20093;-94
2023/06/29 03:00:47;;;;;;;7.63;5.90;;;;;;;15.40;83.83;99390.25;4986926;28;20030;-94
2023/06/29 03:03:12;;;;;;;9.57;6.57;;;;;;;15.45;83.17;99392.84;4987096;28;20489;-94
2023/06/29 03:05:38;;;;;;;9.02;6.80;;;;;;;15.44;83.76;99399.38;4987965;28;20030;-94
2023/06/29 03:08:04;;;;;;;9.30;6.78;;;;;;;15.45;82.97;99389.34;4987776;28;20034;-93
2023/06/29 03:10:29;;;;;;;9.27;6.13;;;;;;;15.44;83.09;99396.69;5003643;28;20018;-93
2023/06/29 03:12:55;;;;;;;8.55;6.75;;;;;;;15.41;83.12;99402.69;4972223;28;20026;-94
2023/06/29 03:15:20;;;;;;;9.68;6.80;;;;;;;15.45;83.15;99411.84;4987401;28;20459;-93
2023/06/29 03:17:46;;;;;;;9.23;6.50;;;;;;;15.42;82.72;99395.34;4987356;28;20030;-94
2023/06/29 03:20:13;;;;;;;8.38;6.38;;;;;;;15.40;82.67;99403.81;4987048;28;20038;-94
2023/06/29 03:22:39;;;;;;;9.25;6.38;;;;;;;15.33;82.76;99403.38;5003153;28;20030;-94
2023/06/29 03:25:06;;;;;;;8.13;6.93;;;;;;;15.34;83.10;99418.56;4988162;28;20398;-93
2023/06/29 03:27:31;;;;;;;9.00;6.75;;;;;;;15.34;83.39;99405.00;4987996;28;20037;-90
2023/06/29 03:29:57;;;;;;;11.73;7.75;;;;;;;15.43;84.11;99410.53;4986599;28;20030;-88
2023/06/29 03:32:22;;;;;;;12.75;7.30;;;;;;;15.45;84.48;99424.59;4987292;28;20023;-89
2023/06/29 03:34:48;;;;;;;10.25;7.13;;;;;;;15.40;84.38;99414.66;4986342;28;20026;-89
2023/06/29 03:37:13;;;;;;;11.48;6.85;;;;;;;15.45;84.40;99424.59;4969669;28;20054;-90
2023/06/29 03:39:39;;;;;;;8.27;6.22;;;;;;;15.49;84.68;99420.19;4985628;28;20037;-89
2023/06/29 03:42:04;;;;;;;13.77;7.25;;;;;;;15.41;84.90;99415.47;4970662;28;20507;-90
2023/06/29 03:44:30;;;;;;;9.95;7.55;;;;;;;15.29;85.09;99413.22;4999400;28;20022;-90
2023/06/29 03:46:55;;;;;;;11.70;6.47;;;;;;;15.22;83.82;99401.97;4986024;28;20034;-90
2023/06/29 03:49:21;;;;;;;9.52;7.35;;;;;;;15.16;84.36;99402.03;4973690;28;20041;-91
2023/06/29 03:51:46;;;;;;;11.18;7.63;;;;;;;15.24;84.51;99414.13;4976807;28;20396;-91
2023/06/29 03:54:12;;;;;;;9.75;6.63;;;;;;;15.30;84.21;99417.56;4968471;28;20033;-91
2023/06/29 03:56:37;;;;;;;10.93;7.47;;;;;;;15.34;83.27;99415.84;4981161;28;20031;-91
2023/06/29 03:59:02;;;;;;;11.38;7.47;;;;;;;15.34;83.69;99413.13;4983107;28;20022;-92
2023/06/29 04:01:28;;;;;;;9.88;7.15;;;;;;;15.42;82.96;99415.16;4968004;28;20512;-91
2023/06/29 04:03:53;;;;;;;11.07;7.25;;;;;;;15.42;83.82;99422.47;4982538;28;20088;-92
2023/06/29 04:06:19;;;;;;;10.85;8.70;;;;;;;15.54;82.88;99410.06;4978929;28;20504;-92
2023/06/29 04:08:44;;;;;;;16.00;7.95;;;;;;;15.56;83.65;99415.16;4983144;28;20031;-92
2023/06/29 04:11:12;;;;;;;11.75;7.13;;;;;;;15.44;83.60;99404.00;4984187;28;20113;-91
2023/06/29 04:13:38;;;;;;;10.88;7.75;;;;;;;15.60;83.21;99426.22;4967563;28;20041;-92
2023/06/29 04:16:03;;;;;;;14.90;8.13;;;;;;;15.59;82.23;99408.34;4985029;28;20030;-92
2023/06/29 04:18:29;;;;;;;12.82;7.95;;;;;;;15.68;81.94;99412.75;4972299;28;20030;-91
2023/06/29 04:20:54;;;;;;;11.20;7.72;;;;;;;15.69;81.72;99403.53;4983367;28;20034;-93
2023/06/29 04:23:20;;;;;;;8.60;5.82;;;;;;;15.76;80.04;99408.56;4968417;28;20030;-91
2023/06/29 04:25:45;;;;;;;10.38;6.57;;;;;;;15.91;78.88;99418.31;4985163;28;20030;-91
2023/06/29 04:28:13;;;;;;;9.02;6.53;;;;;;;15.99;78.82;99414.09;4981178;28;20046;-91
2023/06/29 04:30:42;;;;;;;9.38;6.35;;;;;;;16.12;78.84;99416.81;4969349;28;20034;-91
2023/06/29 04:33:11;;;;;;;6.00;5.00;;;;;;;16.21;77.68;99416.88;4985813;28;20022;-92
2023/06/29 04:35:40;;;;;;;4.72;4.22;;;;;;;16.29;72.52;99420.78;4984809;28;20143;-90
2023/06/29 04:38:07;;;;;;;7.18;4.30;;;;;;;16.35;74.01;99414.94;4969573;28;20086;-91
2023/06/29 04:40:33;;;;;;;5.93;4.38;;;;;;;16.56;72.40;99411.78;4985803;28;20069;-91
2023/06/29 04:42:58;;;;;;;8.43;4.55;;;;;;;16.53;73.75;99417.81;4983540;28;20038;-91
2023/06/29 04:45:24;;;;;;;6.40;4.50;;;;;;;16.60;72.70;99409.22;4978955;28;20031;-91
2023/06/29 04:47:50;;;;;;;6.25;4.80;;;;;;;16.78;73.69;99416.41;4949620;28;20045;-92
2023/06/29 04:50:16;;;;;;;12.77;4.97;;;;;;;16.83;72.79;99410.06;4950719;28;20117;-91
2023/06/29 04:52:42;;;;;;;7.88;4.90;;;;;;;16.96;72.29;99407.28;4957789;28;20019;-91
2023/06/29 04:55:08;;;;;;;10.32;4.63;;;;;;;17.04;71.32;99424.00;4946310;28;20034;-91
2023/06/29 04:57:33;;;;;;;8.13;4.55;;;;;;;16.94;71.49;99409.50;4945074;28;20054;-90
2023/06/29 05:00:24;;;;;;;14.52;6.65;;;;;;;17.17;72.57;99442.94;4948872;28;20413;-89
2023/06/29 05:02:49;;;;;;;6.65;4.28;;;;;;;17.13;70.53;99411.22;4965082;28;20560;-93
2023/06/29 05:05:15;;;;;;;12.13;4.35;;;;;;;17.16;70.02;99425.03;4965241;28;20061;-92
2023/06/29 05:07:41;;;;;;;8.77;5.28;;;;;;;17.16;70.56;99405.16;4963486;28;20110;-92
2023/06/29 05:10:07;;;;;;;5.40;4.72;;;;;;;17.41;69.85;99427.38;4964868;28;20390;-93
2023/06/29 05:12:32;;;;;;;16.88;5.55;;;;;;;17.48;69.84;99425.84;4949036;28;20018;-91
2023/06/29 05:15:30;;;;;;;5.55;4.40;;;;;;;17.58;68.39;99422.84;4965571;28;20026;-90
2023/06/29 05:17:55;;;;;;;11.20;4.97;;;;;;;17.48;71.21;99423.09;4983711;28;20026;-92
2023/06/29 05:20:21;;;;;;;6.82;4.32;;;;;;;17.85;66.57;99445.56;4965070;28;20045;-91
2023/06/29 05:22:47;;;;;;;5.65;4.28;;;;;;;17.83;68.35;99434.19;4963281;28;20031;-94
2023/06/29 05:25:14;;;;;;;12.35;5.82;;;;;;;17.94;69.60;99437.41;4964095;28;20500;-91
2023/06/29 05:27:49;;;;;;;8.88;5.18;;;;;;;18.00;66.86;99433.44;4964352;28;20026;-90
2023/06/29 05:30:16;;;;;;;5.95;4.35;;;;;;;17.91;65.93;99424.44;4949290;28;20022;-90
2023/06/29 05:32:41;;;;;;;6.80;4.82;;;;;;;18.02;66.23;99442.09;4961398;28;20038;-91
2023/06/29 05:35:07;;;;;;;12.77;5.88;;;;;;;18.09;69.26;99436.97;4965059;28;20519;-92
2023/06/29 05:37:33;;;;;;;7.75;5.15;;;;;;;18.36;68.71;99457.72;4978591;28;20138;-90
2023/06/29 05:39:59;;;;;;;8.35;4.15;;;;;;;18.37;66.33;99451.16;4996389;28;20031;-93
2023/06/29 05:42:30;;;;;;;8.55;4.47;;;;;;;18.44;66.89;99456.13;4964029;28;20038;-94
2023/06/29 05:44:55;;;;;;;8.60;4.80;;;;;;;18.54;66.46;99455.00;4972787;28;20034;-94
2023/06/29 05:47:24;;;;;;;8.23;6.22;;;;;;;18.54;66.84;99452.28;4967446;28;20519;-94
2023/06/29 05:49:53;;;;;;;12.00;5.20;;;;;;;18.69;65.17;99464.66;4964714;28;20030;-95
2023/06/29 05:52:18;;;;;;;7.35;6.22;;;;;;;18.47;66.30;99435.59;4968729;28;20018;-92
2023/06/29 05:54:46;;;;;;;8.25;5.30;;;;;;;18.57;64.12;99438.00;4965401;28;20093;-94
2023/06/29 05:57:11;;;;;;;10.95;4.72;;;;;;;18.66;64.49;99441.53;4966426;28;20026;-94
2023/06/29 05:59:38;;;;;;;6.47;4.30;;;;;;;18.68;64.94;99452.16;4965779;28;20030;-94
2023/06/29 06:02:04;;;;;;;8.85;4.60;;;;;;;18.79;64.54;99464.38;4967619;28;20023;-93
2023/06/29 06:04:34;;;;;;;5.53;4.20;;;;;;;18.57;64.15;99436.09;4965980;28;20449;-93
2023/06/29 06:06:59;;;;;;;5.53;4.30;;;;;;;18.66;63.96;99446.22;4966376;28;20023;-94
2023/06/29 06:09:28;;;;;;;6.50;4.18;;;;;;;18.76;63.39;99433.03;4964090;28;20066;-94
2023/06/29 06:11:54;;;;;;;5.90;3.60;;;;;;;18.85;62.37;99441.25;4964677;28;20058;-95
2023/06/29 06:14:29;;;;;;;8.05;4.82;;;;;;;18.73;64.97;99441.06;4971023;28;20113;-93
2023/06/29 06:16:56;;;;;;;9.20;4.32;;;;;;;18.79;63.35;99450.72;4965802;28;20034;-93
2023/06/29 06:19:22;;;;;;;7.97;5.60;;;;;;;18.93;63.52;99448.63;4984553;28;20045;-95
2023/06/29 06:21:50;;;;;;;6.65;4.15;;;;;;;18.93;63.78;99447.84;4969609;28;20026;-93
2023/06/29 06:24:17;;;;;;;7.60;3.83;;;;;;;18.87;63.45;99433.53;4972525;28;20015;-95
2023/06/29 06:26:44;;;;;;;7.07;4.65;;;;;;;19.08;63.67;99450.06;4967365;28;20069;-92
2023/06/29 06:29:13;;;;;;;8.90;3.90;;;;;;;18.94;64.12;99431.13;4997514;28;20059;-96
2023/06/29 06:31:44;;;;;;;6.82;3.85;;;;;;;19.09;62.66;99442.66;4967688;28;20019;-94
2023/06/29 06:34:10;;;;;;;8.55;4.63;;;;;;;19.01;64.14;99429.81;4991363;28;20118;-94
2023/06/29 06:36:35;;;;;;;7.13;4.93;;;;;;;19.01;64.50;99427.09;4980828;28;20122;-94
2023/06/29 06:39:01;;;;;;;7.03;3.88;;;;;;;19.23;61.71;99429.63;4963258;28;20097;-95
2023/06/29 06:41:26;;;;;;;5.70;3.55;;;;;;;19.17;61.96;99420.84;4964743;28;20532;-96
2023/06/29 06:43:53;;;;;;;5.45;3.50;;;;;;;19.35;60.73;99448.09;4965074;28;20034;-95
2023/06/29 06:46:18;;;;;;;4.88;3.60;;;;;;;19.54;59.05;99440.31;4967637;28;20013;-93
2023/06/29 06:48:44;;;;;;;7.85;3.78;;;;;;;19.63;61.25;99439.47;4968769;28;20022;-94
2023/06/29 06:51:09;;;;;;;4.38;3.50;;;;;;;19.76;58.92;99438.50;4971251;28;20026;-94
2023/06/29 06:53:35;;;;;;;8.30;3.45;;;;;;;19.94;57.83;99428.28;4968713;28;20018;-95
2023/06/29 06:56:00;;;;;;;5.68;3.72;;;;;;;19.85;58.45;99416.59;4969248;28;20034;-94
2023/06/29 06:58:26;;;;;;;8.07;3.25;;;;;;;20.08;57.36;99439.78;4968528;28;20350;-93
2023/06/29 07:00:52;;;;;;;4.75;3.78;;;;;;;20.23;57.96;99434.88;4982230;28;20034;-94
2023/06/29 07:03:23;;;;;;;20.63;15.20;;;;;;;20.16;57.25;99406.13;4979837;28;20551;-92
2023/06/29 07:05:49;;;;;;;6.35;3.67;;;;;;;20.40;57.01;99429.28;4982755;28;20031;-93
2023/06/29 07:08:15;;;;;;;4.03;3.03;;;;;;;20.61;56.06;99432.06;4980850;28;20121;-93
2023/06/29 07:10:40;;;;;;;4.38;3.10;;;;;;;20.83;56.17;99438.31;4996981;28;20038;-91
2023/06/29 07:13:06;;;;;;;5.68;3.45;;;;;;;20.93;55.45;99413.25;4970455;28;20025;-94
2023/06/29 07:15:31;;;;;;;5.00;3.50;;;;;;;21.24;55.19;99425.69;4968265;28;20120;-92
2023/06/29 07:17:57;;;;;;;4.70;3.28;;;;;;;21.27;54.79;99427.72;4982653;28;20037;-94
2023/06/29 07:20:22;;;;;;;6.20;2.88;;;;;;;21.20;53.48;99418.13;4972207;28;20033;-94
2023/06/29 07:22:50;;;;;;;6.05;3.58;;;;;;;21.16;52.86;99417.22;4967496;28;20034;-92
2023/06/29 07:25:21;;;;;;;6.00;2.80;;;;;;;20.97;54.52;99422.41;4981808;28;20038;-96
2023/06/29 07:27:49;;;;;;;4.60;3.47;;;;;;;21.09;55.36;99438.09;4963967;28;20035;-94
2023/06/29 07:30:14;;;;;;;6.05;3.67;;;;;;;21.19;54.44;99413.00;4965977;28;20511;-95
2023/06/29 07:32:40;;;;;;;5.22;3.10;;;;;;;21.49;54.35;99427.34;4963833;28;20031;-92
2023/06/29 07:35:06;;;;;;;5.03;2.95;;;;;;;21.62;52.30;99417.19;4966155;28;20027;-92
2023/06/29 07:37:33;;;;;;;5.05;2.92;;;;;;;21.56;54.54;99418.56;4965032;28;20057;-94
2023/06/29 07:40:04;;;;;;;3.97;2.67;;;;;;;21.49;51.90;99424.63;4968230;28;20102;-90
2023/06/29 07:42:30;;;;;;;4.15;3.00;;;;;;;21.44;53.00;99416.63;4969046;28;20038;-92
2023/06/29 07:44:55;;;;;;;3.97;2.92;;;;;;;21.61;52.06;99410.13;4968404;28;20033;-93
2023/06/29 07:47:21;;;;;;;5.05;2.78;;;;;;;21.50;51.09;99404.31;4982896;28;20110;-91
2023/06/29 07:49:57;;;;;;;7.32;3.17;;;;;;;21.34;53.55;99404.13;4984779;28;20030;-92
2023/06/29 07:52:22;;;;;;;6.60;3.65;;;;;;;21.40;53.37;99412.94;4985743;28;20014;-91
2023/06/29 07:54:51;;;;;;;3.75;2.70;;;;;;;21.54;53.29;99421.66;4982279;28;20388;-92
2023/06/29 07:57:18;;;;;;;3.63;2.78;;;;;;;21.44;52.66;99405.69;4984007;28;20033;-93
2023/06/29 08:00:10;;;;;;;3.10;2.80;;;;;;;21.63;51.26;99410.59;4970668;28;20038;-93
2023/06/29 08:02:35;;;;;;;4.07;2.70;;;;;;;21.76;51.24;99420.41;4950177;28;20046;-92
2023/06/29 08:08:57;;;;;;;7.28;2.90;;;;;;;21.77;51.41;99426.72;4938117;28;20519;-92
2023/06/29 08:11:22;;;;;;;2.97;2.40;;;;;;;21.83;49.58;99422.59;4972181;28;20053;-91
2023/06/29 08:14:00;;;;;;;4.68;2.67;;;;;;;21.76;49.62;99414.94;4975135;28;20030;-91
2023/06/29 08:16:26;;;;;;;4.63;2.60;;;;;;;21.92;47.11;99414.25;4970083;28;20048;-92
2023/06/29 08:18:51;;;;;;;3.00;2.20;;;;;;;21.91;47.71;99404.44;4971583;28;20022;-91
2023/06/29 08:21:19;;;;;;;4.80;2.92;;;;;;;22.10;48.93;99429.34;4987468;28;20054;-92
2023/06/29 08:23:48;;;;;;;3.10;2.38;;;;;;;22.10;47.96;99439.47;5010286;28;20069;-92
2023/06/29 08:26:30;;;;;;;2.40;2.20;;;;;;;21.94;46.57;99406.50;4982131;28;20029;-91
2023/06/29 08:28:55;;;;;;;7.20;4.82;;;;;;;22.25;46.97;99407.88;4992069;28;20030;-94
2023/06/29 08:31:24;;;;;;;4.35;2.95;;;;;;;22.51;46.49;99418.41;4970748;28;20122;-94
2023/06/29 08:33:50;;;;;;;4.78;2.55;;;;;;;22.48;47.19;99419.91;4985566;28;20042;-94
2023/06/29 08:36:18;;;;;;;2.42;2.05;;;;;;;22.54;46.04;99410.28;4984597;28;20055;-96
2023/06/29 08:38:48;;;;;;;3.13;2.13;;;;;;;22.52;44.93;99409.06;4978249;28;20038;-94
2023/06/29 08:41:29;;;;;;;2.90;2.60;;;;;;;22.49;44.57;99396.00;4961559;28;20079;-96
2023/06/29 08:43:55;;;;;;;2.63;2.03;;;;;;;22.70;44.96;99409.53;4971304;28;20031;-96
2023/06/29 08:46:20;;;;;;;2.70;2.20;;;;;;;22.81;45.10;99421.66;4970378;28;20308;-94
2023/06/29 08:48:46;;;;;;;3.22;2.33;;;;;;;22.83;45.29;99400.13;4972839;28;20026;-94
2023/06/29 08:51:11;;;;;;;4.28;2.47;;;;;;;22.85;45.10;99413.47;4968605;28;20035;-95
2023/06/29 08:53:41;;;;;;;3.05;2.00;;;;;;;22.92;44.76;99422.72;4985820;28;20022;-93
2023/06/29 08:56:11;;;;;;;4.50;2.03;;;;;;;22.95;44.58;99423.97;4971846;28;20542;-93
2023/06/29 08:58:37;;;;;;;3.47;2.60;;;;;;;22.75;45.64;99407.34;4968517;28;20102;-91
2023/06/29 09:01:03;;;;;;;3.35;2.35;;;;;;;22.85;45.84;99419.78;4987430;28;20041;-94
2023/06/29 09:03:29;;;;;;;3.58;2.83;;;;;;;22.75;45.29;99393.63;4988912;28;20062;-92
2023/06/29 09:05:57;;;;;;;5.18;2.30;;;;;;;22.94;44.81;99422.38;5001686;28;20025;-92
2023/06/29 09:08:23;;;;;;;3.83;2.40;;;;;;;22.75;45.58;99399.13;4985022;28;20061;-92
2023/06/29 09:10:49;;;;;;;4.03;2.20;;;;;;;22.93;45.49;99421.59;4983863;28;20041;-91
2023/06/29 09:13:14;;;;;;;2.90;2.28;;;;;;;22.82;45.27;99404.00;4966625;28;20022;-91
2023/06/29 09:15:40;;;;;;;6.15;2.08;;;;;;;22.92;45.67;99395.28;4966940;28;20507;-91
2023/06/29 09:18:07;;;;;;;4.45;2.17;;;;;;;23.09;44.73;99391.44;4981679;28;20061;-91
2023/06/29 09:20:35;;;;;;;3.92;2.15;;;;;;;23.29;43.99;99383.31;4984376;28;20473;-92
2023/06/29 09:23:05;;;;;;;3.45;1.95;;;;;;;23.18;43.87;99405.81;4968782;28;20058;-93
2023/06/29 09:26:05;;;;;;;3.10;1.80;;;;;;;23.22;43.12;99425.13;4986196;28;20035;-92
2023/06/29 09:28:35;;;;;;;3.20;2.00;;;;;;;23.09;44.59;99410.66;4982896;28;20033;-92
2023/06/29 09:31:06;;;;;;;3.28;1.90;;;;;;;23.06;43.41;99396.84;4985956;28;20117;-93
2023/06/29 09:33:35;;;;;;;3.45;2.20;;;;;;;22.97;44.16;99391.47;4985648;28;20034;-93
2023/06/29 09:36:05;;;;;;;3.08;1.90;;;;;;;23.13;43.15;99394.28;4970876;28;20058;-93
2023/06/29 09:38:31;;;;;;;3.65;2.03;;;;;;;23.28;44.25;99390.75;4986246;28;20022;-92
2023/06/29 09:40:57;;;;;;;3.35;2.03;;;;;;;23.33;44.20;99365.75;4974091;28;20026;-92
2023/06/29 09:43:27;;;;;;;7.57;2.00;;;;;;;23.53;39.61;99387.81;4984806;28;20132;-91
2023/06/29 09:46:13;;;;;;;3.08;2.00;;;;;;;23.69;40.21;99404.31;4982710;28;20051;-92
2023/06/29 09:48:48;;;;;;;4.15;2.00;;;;;;;23.65;40.68;99362.19;4980646;28;20030;-95
2023/06/29 09:51:22;;;;;;;3.17;2.05;;;;;;;23.60;40.82;99377.03;4966911;28;20029;-95
2023/06/29 09:53:47;;;;;;;2.35;1.40;;;;;;;23.69;39.46;99368.59;4981987;28;20465;-93
2023/06/29 09:56:19;;;;;;;2.40;1.42;;;;;;;23.98;38.13;99389.31;4965847;28;20030;-93
2023/06/29 09:58:45;;;;;;;4.05;1.90;;;;;;;24.18;39.82;99373.66;4966469;28;20031;-96
2023/06/29 10:01:15;;;;;;;6.07;2.20;;;;;;;24.37;39.11;99376.41;4982932;28;20038;-96
2023/06/29 10:03:40;;;;;;;3.05;1.95;;;;;;;24.14;37.09;99359.81;4971135;28;20037;-96
2023/06/29 10:06:31;;;;;;;;;;;;;;;;;;;;;
2023/06/29 10:08:58;;;;;;;6.70;3.20;;;;;;;24.38;37.79;99357.94;4976031;28;20070;-94
2023/06/29 10:11:48;;;;;;;3.92;2.33;;;;;;;24.40;38.66;99341.88;4975679;28;20023;-96
2023/06/29 10:14:13;;;;;;;4.03;1.80;;;;;;;24.53;38.98;99356.31;4970774;28;20110;-95
2023/06/29 10:16:45;;;;;;;2.83;2.00;;;;;;;24.71;38.46;99362.19;4969772;28;20038;-94
2023/06/29 10:19:52;;;;;;;2.17;1.30;;;;;;;24.45;35.97;99336.09;4969711;28;20039;-95
2023/06/29 10:22:28;;;;;;;2.97;1.90;;;;;;;24.63;34.12;99361.22;4985142;28;20045;-96
2023/06/29 10:25:04;;;;;;;2.60;1.75;;;;;;;24.73;36.26;99370.88;4969234;28;20035;-95
2023/06/29 10:28:32;;;;;;;;;;;;;;;;;;;;;
2023/06/29 10:31:01;;;;;;;3.05;1.98;;;;;;;24.00;38.81;99340.25;4933433;29;20111;-96
2023/06/29 10:33:34;;;;;;;5.18;1.90;;;;;;;23.84;37.63;99332.03;4917428;29;20028;-96
2023/06/29 10:36:06;;;;;;;5.07;1.92;;;;;;;23.82;37.61;99336.31;4987107;28;20051;-95
2023/06/29 10:38:33;;;;;;;4.57;1.83;;;;;;;23.63;38.46;99345.25;4968416;28;20038;-96
2023/06/29 10:41:01;;;;;;;3.90;2.00;;;;;;;23.73;38.26;99358.47;4969209;28;20022;-95
2023/06/29 10:44:05;;;;;;;2.90;1.75;;;;;;;23.63;38.77;99334.28;4962175;28;20023;-96
2023/06/29 10:46:46;;;;;;;4.97;1.83;;;;;;;23.99;39.70;99333.97;4977564;28;20033;-93
2023/06/29 10:49:25;;;;;;;3.17;1.90;;;;;;;23.96;38.24;99331.91;4983959;28;20046;-90
2023/06/29 10:51:52;;;;;;;2.40;1.77;;;;;;;24.10;38.51;99336.94;4982245;28;20500;-91
2023/06/29 10:54:30;;;;;;;2.80;1.50;;;;;;;24.16;36.16;99340.22;4967942;28;20065;-95
2023/06/29 10:56:59;;;;;;;1.92;1.63;;;;;;;24.20;37.08;99308.06;4974445;28;20022;-92
2023/06/29 10:59:31;;;;;;;3.03;1.67;;;;;;;24.70;36.85;99338.56;4986455;28;20026;-90
2023/06/29 11:01:57;;;;;;;2.13;1.30;;;;;;;24.62;37.66;99320.31;4981574;28;20026;-92
2023/06/29 11:04:43;;;;;;;4.80;1.85;;;;;;;24.64;38.05;99337.28;4996549;28;20075;-92
2023/06/29 11:07:44;;;;;;;13.63;2.10;;;;;;;24.54;39.06;99313.88;4992682;28;20141;-95
2023/06/29 11:10:34;;;;;;;2.50;1.52;;;;;;;24.57;39.18;99304.88;5004941;28;20046;-96
2023/06/29 11:16:28;;;;;;;3.67;1.30;;;;;;;24.90;35.88;99331.06;4992763;28;20061;-94
2023/06/29 11:18:54;;;;;;;4.30;1.50;;;;;;;24.86;35.39;99327.44;4977573;28;20034;-96
2023/06/29 11:21:53;;;;;;;3.50;1.70;;;;;;;24.94;34.51;99309.88;4995953;28;20125;-96
2023/06/29 11:24:21;;;;;;;3.05;1.30;;;;;;;25.06;33.26;99303.41;4999522;28;20042;-95
2023/06/29 11:26:46;;;;;;;4.53;3.15;;;;;;;24.98;34.30;99295.00;4980327;28;20026;-95
2023/06/29 11:35:56;;;;;;;;;;;;;;;25.48;35.58;99330.88;5012529;28;20061;-93
2023/06/29 11:38:28;;;;;;;2.90;1.85;;;;;;;25.29;35.46;99301.44;4984719;28;19921;-96
2023/06/29 11:41:24;;;;;;;3.75;1.45;;;;;;;24.85;35.89;99295.56;4985977;28;20038;-96
2023/06/29 11:44:11;;;;;;;1.90;1.45;;;;;;;25.22;35.14;99325.34;4994597;28;20038;-95
2023/06/29 11:46:40;;;;;;;3.30;1.50;;;;;;;25.00;35.76;99313.91;4992905;28;20381;-94
2023/06/29 11:49:39;;;;;;;4.43;1.83;;;;;;;24.96;35.24;99310.31;4949996;28;20043;-94
2023/06/29 11:52:14;;;;;;;1.90;1.20;;;;;;;25.02;34.82;99287.59;5013362;28;20022;-96
2023/06/29 11:54:42;;;;;;;4.47;2.10;;;;;;;25.40;34.96;99305.19;4964926;29;20047;-96