Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:50;;;;;;;3.65;3.35;;;13.90;98.00;;;;;;5038338;28;20075;-72
2022/10/17 00:07:38;;;;;;;4.60;3.47;;;14.00;98.00;;;;;;5038402;28;20117;-72
2022/10/17 00:10:51;;;;;;;6.00;4.55;;;14.10;98.00;;;;;;5037884;28;20032;-72
2022/10/17 00:13:26;;;;;;;5.28;4.68;;;14.10;98.00;;;;;;5038043;28;20454;-72
2022/10/17 00:16:01;;;;;;;6.28;5.03;;;14.10;98.00;;;;;;5036920;28;20029;-72
2022/10/17 00:18:27;;;;;;;4.50;4.10;;;14.10;98.00;;;;;;5038233;28;20100;-72
2022/10/17 00:21:15;;;;;;;5.55;5.05;;;14.10;98.00;;;;;;5038011;28;20107;-72
2022/10/17 00:23:50;;;;;;;4.90;4.28;;;14.10;98.00;;;;;;5036832;28;20422;-72
2022/10/17 00:26:16;;;;;;;4.47;3.88;;;14.10;98.00;;;;;;5036717;28;20026;-72
2022/10/17 00:28:52;;;;;;;3.75;3.45;;;14.10;98.00;;;;;;5037801;28;20025;-72
2022/10/17 00:31:27;;;;;;;4.88;4.30;;;14.10;98.00;;;;;;5037815;28;20100;-72
2022/10/17 00:34:01;;;;;;;3.00;2.70;;;14.10;98.00;;;;;;5037770;28;20033;-72
2022/10/17 00:36:28;;;;;;;2.50;2.28;;;14.20;98.00;;;;;;5037560;28;20022;-72
2022/10/17 00:39:12;;;;;;;3.60;3.30;;;14.20;98.00;;;;;;5037476;28;20028;-72
2022/10/17 00:42:27;;;;;;;5.30;4.68;;;14.20;98.00;;;;;;5025989;28;20049;-72
2022/10/17 00:48:27;;;;;;;5.55;5.05;;;14.10;98.00;;;;;;5017796;28;20193;-72
2022/10/17 00:51:02;;;;;;;3.17;2.80;;;14.00;98.00;;;;;;5017587;28;20454;-72
2022/10/17 00:53:38;;;;;;;4.82;4.25;;;14.00;98.00;;;;;;5016603;28;20049;-72
2022/10/17 00:56:14;;;;;;;3.03;2.78;;;13.90;98.00;;;;;;5017461;28;20030;-72
2022/10/17 00:58:49;;;;;;;4.80;3.92;;;13.90;98.00;;;;;;5017644;28;20125;-72
2022/10/17 01:01:36;;;;;;;3.42;3.13;;;13.90;98.00;;;;;;5017433;28;20037;-72
2022/10/17 01:04:12;;;;;;;4.18;3.30;;;13.90;98.00;;;;;;5017649;28;20359;-72
2022/10/17 01:06:38;;;;;;;5.90;5.28;;;13.90;98.00;;;;;;5017495;28;20022;-72
2022/10/17 01:09:19;;;;;;;3.72;3.35;;;13.80;98.00;;;;;;5017338;28;20411;-72
2022/10/17 01:12:45;;;;;;;8.23;4.57;;;13.80;98.00;;;;;;5017302;28;20061;-72
2022/10/17 01:15:47;;;;;;;4.18;3.28;;;13.80;98.00;;;;;;5016977;28;20065;-72
2022/10/17 01:18:28;;;;;;;4.43;4.07;;;13.80;98.00;;;;;;5017088;28;20026;-72
2022/10/17 01:21:27;;;;;;;3.47;3.05;;;13.80;98.00;;;;;;5017195;28;20029;-72
2022/10/17 01:27:33;;;;;;;3.42;3.13;;;13.80;98.00;;;;;;5017412;28;20032;-72
2022/10/17 01:30:56;;;;;;;4.55;3.78;;;13.70;98.00;;;;;;5032325;28;20026;-72
2022/10/17 01:34:02;;;;;;;2.65;2.17;;;13.70;98.00;;;;;;5016468;28;20287;-72
2022/10/17 01:36:35;;;;;;;4.28;3.50;;;13.70;98.00;;;;;;5016976;28;20034;-72
2022/10/17 01:39:54;;;;;;;2.50;2.30;;;13.70;98.00;;;;;;5016897;28;20101;-72
2022/10/17 01:42:35;;;;;;;3.85;3.15;;;13.70;98.00;;;;;;5017441;28;20057;-72
2022/10/17 01:45:16;;;;;;;8.25;4.70;;;13.70;98.00;;;;;;5015533;28;20033;-72
2022/10/17 01:47:43;;;;;;;3.15;2.15;;;13.70;98.00;;;;;;5016497;28;20029;-72
2022/10/17 01:50:44;;;;;;;3.28;2.63;;;13.60;98.00;;;;;;5016748;28;20410;-72
2022/10/17 01:53:44;;;;;;;2.58;2.17;;;13.60;98.00;;;;;;5016641;28;20010;-72
2022/10/17 01:56:20;;;;;;;2.97;2.00;;;13.60;98.00;;;;;;5016624;28;20097;-72
2022/10/17 01:59:21;;;;;;;2.60;2.25;;;13.70;98.00;;;;;;5016743;28;20030;-72
2022/10/17 02:01:57;;;;;;;3.63;2.83;;;13.70;98.00;;;;;;5016563;28;20032;-72
2022/10/17 02:07:45;;;;;;;3.30;3.00;;;13.70;98.00;;;;;;5016812;28;20103;-72
2022/10/17 02:11:04;;;;;;;7.28;4.60;;;13.70;98.00;;;;;;5016613;28;20021;-72
2022/10/17 02:14:07;;;;;;;3.13;2.80;;;13.90;98.00;;;;;;5014647;28;20406;-72
2022/10/17 02:17:19;;;;;;;4.05;3.15;;;14.00;98.00;;;;;;5014892;28;20041;-72
2022/10/17 02:20:23;;;;;;;4.60;3.85;;;14.00;98.00;;;;;;5014664;28;20552;-72
2022/10/17 02:23:08;;;;;;;3.17;2.63;;;14.00;98.00;;;;;;5014131;28;20358;-72
2022/10/17 02:26:27;;;;;;;1.90;1.80;;;14.00;98.00;;;;;;5014458;28;20418;-72
2022/10/17 02:29:11;;;;;;;3.08;2.28;;;14.00;98.00;;;;;;5011985;28;20052;-72
2022/10/17 02:32:01;;;;;;;2.17;1.90;;;14.00;98.00;;;;;;5014496;28;20040;-72
2022/10/17 02:34:41;;;;;;;4.05;3.22;;;14.00;98.00;;;;;;5016088;28;20026;-72
2022/10/17 02:37:21;;;;;;;3.10;2.83;;;14.00;98.00;;;;;;5018715;28;20119;-72
2022/10/17 02:40:08;;;;;;;3.03;2.78;;;14.00;98.00;;;;;;5020170;28;20045;-72
2022/10/17 02:42:45;;;;;;;4.38;3.97;;;14.00;98.00;;;;;;5037372;28;20042;-72
2022/10/17 02:48:46;;;;;;;4.40;2.85;;;13.80;98.00;;;;;;5039779;28;20036;-72
2022/10/17 02:51:23;;;;;;;5.05;4.55;;;13.70;98.00;;;;;;5039625;28;20049;-72
2022/10/17 02:57:34;;;;;;;1.90;1.80;;;13.50;98.00;;;;;;5038131;28;20368;-72
2022/10/17 03:00:12;;;;;;;2.88;2.47;;;13.40;98.00;;;;;;5021685;28;20034;-72
2022/10/17 03:02:56;;;;;;;2.17;1.80;;;13.40;98.00;;;;;;5037508;28;20113;-72
2022/10/17 03:05:31;;;;;;;2.38;2.17;;;13.40;98.00;;;;;;5020837;28;20030;-72
2022/10/17 03:07:57;;;;;;;2.83;2.58;;;13.50;98.00;;;;;;5037598;28;20092;-72
2022/10/17 03:10:31;;;;;;;2.83;2.58;;;13.40;98.00;;;;;;5037415;28;20026;-72
2022/10/17 03:13:06;;;;;;;3.72;3.42;;;13.40;98.00;;;;;;5021006;28;20109;-72
2022/10/17 03:15:41;;;;;;;2.63;2.42;;;13.30;98.00;;;;;;5020835;28;20025;-72
2022/10/17 03:18:07;;;;;;;3.75;3.45;;;13.40;98.00;;;;;;5020745;28;20044;-72
2022/10/17 03:20:41;;;;;;;4.82;3.08;;;13.50;98.00;;;;;;5037251;28;20108;-72
2022/10/17 03:23:15;;;;;;;4.13;3.65;;;13.60;98.00;;;;;;5020676;28;20056;-72
2022/10/17 03:29:03;;;;;;;2.85;2.20;;;13.70;98.00;;;;;;5038976;28;20044;-72
2022/10/17 03:31:38;;;;;;;3.42;2.75;;;13.70;98.00;;;;;;5038935;28;20017;-72
2022/10/17 03:34:16;;;;;;;4.18;2.78;;;13.70;98.00;;;;;;5038898;28;20025;-72
2022/10/17 03:36:42;;;;;;;2.40;2.20;;;13.70;98.00;;;;;;5038955;28;20045;-72
2022/10/17 03:39:17;;;;;;;2.90;2.60;;;13.60;98.00;;;;;;5038896;28;20025;-72
2022/10/17 03:42:42;;;;;;;3.70;1.92;;;13.60;98.00;;;;;;5038365;28;20457;-72
2022/10/17 03:46:07;;;;;;;2.95;2.75;;;13.60;98.00;;;;;;5038279;28;20034;-72
2022/10/17 03:48:33;;;;;;;1.27;1.17;;;13.60;98.00;;;;;;5038654;28;20021;-72
2022/10/17 03:51:11;;;;;;;2.92;2.65;;;13.50;98.00;;;;;;5038594;28;20060;-72
2022/10/17 03:53:45;;;;;;;2.05;1.73;;;13.50;98.00;;;;;;5037519;28;20027;-72
2022/10/17 03:56:27;;;;;;;4.50;3.60;;;13.50;98.00;;;;;;5038348;28;20400;-72
2022/10/17 03:59:02;;;;;;;2.85;2.45;;;13.50;98.00;;;;;;5038485;28;20022;-72
2022/10/17 04:01:37;;;;;;;1.87;1.67;;;13.40;98.00;;;;;;5038516;28;20037;-72
2022/10/17 04:04:12;;;;;;;3.00;2.75;;;13.30;98.00;;;;;;5038422;28;20052;-72
2022/10/17 04:06:38;;;;;;;;;;;13.30;98.00;;;;;;5038619;28;20317;-72
2022/10/17 04:09:16;;;;;;;3.57;3.27;;;13.40;98.00;;;;;;5038303;28;19909;-72
2022/10/17 04:11:52;;;;;;;3.20;2.35;;;13.60;98.00;;;;;;5037189;28;20021;-72
2022/10/17 04:17:39;;;;;;;3.25;2.85;;;13.50;98.00;;;;;;5038421;28;20024;-72
2022/10/17 04:20:14;;;;;;;1.48;1.30;;;13.40;98.00;;;;;;5037066;28;20416;-72
2022/10/17 04:22:49;;;;;;;2.53;2.17;;;13.40;98.00;;;;;;5037961;28;20032;-72
2022/10/17 04:28:37;;;;;;;5.53;4.00;;;13.40;98.00;;;;;;5037911;28;20032;-72
2022/10/17 04:31:16;;;;;;;3.33;3.03;;;13.30;98.00;;;;;;5037916;28;20410;-72
2022/10/17 04:33:50;;;;;;;4.32;3.40;;;13.30;98.00;;;;;;5036800;28;20108;-72
2022/10/17 04:36:25;;;;;;;3.40;3.10;;;13.20;98.00;;;;;;5037652;28;20125;-72
2022/10/17 04:39:03;;;;;;;3.60;2.80;;;13.30;98.00;;;;;;5029685;28;20028;-72
2022/10/17 04:41:38;;;;;;;1.75;1.65;;;13.30;98.00;;;;;;5037095;28;20045;-72
2022/10/17 04:44:14;;;;;;;2.65;2.38;;;13.40;98.00;;;;;;5037526;28;20033;-72
2022/10/17 04:46:40;;;;;;;3.50;2.85;;;13.50;98.00;;;;;;5037650;28;20071;-72
2022/10/17 04:49:18;;;;;;;1.98;1.77;;;13.50;98.00;;;;;;5037401;28;20398;-72
2022/10/17 04:51:53;;;;;;;2.35;2.15;;;13.50;98.00;;;;;;5037318;28;20041;-72
2022/10/17 04:57:40;;;;;;;2.28;1.90;;;13.30;98.00;;;;;;5037157;28;20044;-72
2022/10/17 05:00:15;;;;;;;3.75;2.78;;;13.30;98.00;;;;;;5037244;28;20026;-72
2022/10/17 05:02:49;;;;;;;4.47;3.17;;;13.20;98.00;;;;;;5037235;28;20021;-72
2022/10/17 05:08:50;;;;;;;3.15;2.55;;;13.00;98.00;;;;;;5037206;28;20068;-72
2022/10/17 05:11:27;;;;;;;3.15;2.85;;;13.00;98.00;;;;;;5037009;28;20026;-72
2022/10/17 05:14:02;;;;;;;4.88;2.40;;;13.00;98.00;;;;;;5035939;28;20071;-72
2022/10/17 05:16:29;;;;;;;2.87;2.67;;;13.00;98.00;;;;;;5037000;28;20072;-72
2022/10/17 05:19:04;;;;;;;4.30;3.67;;;13.00;98.00;;;;;;5037256;28;20021;-72
2022/10/17 05:21:39;;;;;;;1.75;1.65;;;13.00;98.00;;;;;;5068986;28;20132;-72
2022/10/17 05:24:15;;;;;;;3.00;2.38;;;13.10;98.00;;;;;;5036918;28;20029;-72
2022/10/17 05:26:41;;;;;;;3.97;3.63;;;13.30;98.00;;;;;;5036893;28;20028;-72
2022/10/17 05:29:22;;;;;;;2.47;2.28;;;13.60;98.00;;;;;;5036786;28;20393;-72
2022/10/17 05:31:56;;;;;;;2.65;2.45;;;13.70;98.00;;;;;;5036749;28;20402;-72
2022/10/17 05:37:43;;;;;;;3.75;2.70;;;13.90;98.00;;;;;;5037103;28;20310;-72
2022/10/17 05:40:18;;;;;;;3.22;2.50;;;13.90;98.00;;;;;;5036599;28;20017;-72
2022/10/17 05:43:04;;;;;;;1.88;1.75;;;13.80;98.00;;;;;;5053886;28;20057;-72
2022/10/17 05:49:10;;;;;;;1.55;1.35;;;13.70;98.00;;;;;;5016878;28;20154;-72
2022/10/17 05:51:44;;;;;;;4.20;3.03;;;13.60;98.00;;;;;;5016912;28;20106;-72
2022/10/17 05:54:20;;;;;;;3.85;3.55;;;13.50;98.00;;;;;;5016671;28;20026;-72
2022/10/17 05:56:51;;;;;;;3.83;3.47;;;13.50;98.00;;;;;;5016748;28;20414;-72
2022/10/17 05:59:26;;;;;;;1.73;1.63;;;13.50;98.00;;;;;;5032181;28;20022;-72
2022/10/17 06:02:01;;;;;;;2.13;1.73;;;13.70;98.00;;;;;;5016839;28;20034;-72
2022/10/17 06:04:44;;;;;;;2.93;2.63;;;13.90;98.00;;;;;;5016618;28;20033;-72
2022/10/17 06:07:09;;;;;;;2.30;1.50;;;14.00;98.00;;;;;;5015389;28;20410;-72
2022/10/17 06:09:47;;;;;;;3.60;3.30;;;14.20;98.00;;;;;;5018524;28;20068;-72
2022/10/17 06:12:22;;;;;;;2.92;2.65;;;14.20;98.00;;;;;;5020684;28;20026;-72
2022/10/17 06:18:26;;;;;;;3.17;2.97;;;14.30;98.00;;;;;;5020915;28;20037;-72
2022/10/17 06:21:02;;;;;;;1.60;1.40;;;14.30;98.00;;;;;;5020508;28;20402;-72
2022/10/17 06:23:38;;;;;;;1.70;1.50;;;14.30;98.00;;;;;;5019367;28;20025;-72
2022/10/17 06:29:25;;;;;;;3.70;2.65;;;14.40;98.00;;;;;;5020338;28;20379;-72
2022/10/17 06:32:00;;;;;;;1.58;1.42;;;14.70;98.00;;;;;;5020740;28;20108;-72
2022/10/17 06:37:47;;;;;;;2.33;1.98;;;15.00;98.00;;;;;;5020358;28;20545;-72
2022/10/17 06:40:22;;;;;;;1.38;1.27;;;15.20;98.00;;;;;;5035869;28;20026;-72
2022/10/17 06:43:47;;;;;;;3.97;3.57;;;15.40;98.00;;;;;;5034231;28;20445;-72
2022/10/17 06:46:38;;;;;;;2.63;1.92;;;15.60;98.00;;;;;;5039837;28;20063;-72
2022/10/17 06:49:13;;;;;;;5.90;3.30;;;15.60;98.00;;;;;;5039676;28;20029;-72
2022/10/17 06:51:48;;;;;;;3.00;1.85;;;15.70;98.00;;;;;;5040315;28;20022;-72
2022/10/17 06:54:33;;;;;;;2.85;2.42;;;15.80;98.00;;;;;;5039604;28;20017;-72
2022/10/17 06:56:59;;;;;;;2.80;2.58;;;15.80;98.00;;;;;;5022031;28;20401;-72
2022/10/17 06:59:43;;;;;;;4.18;3.38;;;15.90;98.00;;;;;;5039541;28;20034;-72
2022/10/17 07:02:19;;;;;;;6.03;4.22;;;16.00;98.00;;;;;;5039613;28;20429;-72
2022/10/17 07:08:07;;;;;;;3.92;3.13;;;16.10;98.00;;;;;;5039610;28;20113;-72
2022/10/17 07:10:42;;;;;;;2.90;2.67;;;16.20;98.00;;;;;;5038256;28;20076;-72
2022/10/17 07:13:18;;;;;;;4.37;3.67;;;16.30;98.00;;;;;;5054837;28;20026;-72
2022/10/17 07:19:17;;;;;;;2.72;2.53;;;16.50;98.00;;;;;;5039619;28;20025;-72
2022/10/17 07:21:52;;;;;;;4.88;4.38;;;16.50;98.00;;;;;;5038995;28;20406;-72
2022/10/17 07:24:27;;;;;;;3.67;3.25;;;16.60;98.00;;;;;;5039101;28;20125;-72
2022/10/17 07:26:53;;;;;;;3.67;3.35;;;16.70;98.00;;;;;;5039233;28;20017;-72
2022/10/17 07:29:28;;;;;;;4.53;3.00;;;16.70;98.00;;;;;;5038875;28;20028;-72
2022/10/17 07:32:05;;;;;;;4.50;3.97;;;16.80;98.00;;;;;;5039057;28;20048;-72
2022/10/17 07:34:39;;;;;;;4.80;4.32;;;16.80;98.00;;;;;;5038837;28;20024;-72
2022/10/17 07:37:06;;;;;;;5.43;3.85;;;16.90;98.00;;;;;;5038857;28;20337;-72
2022/10/17 07:39:48;;;;;;;4.38;3.72;;;17.00;98.00;;;;;;5038920;28;20032;-72
2022/10/17 07:42:26;;;;;;;4.03;3.58;;;17.10;98.00;;;;;;5032312;28;20100;-72
2022/10/17 07:48:14;;;;;;;5.93;4.18;;;17.20;97.50;;;;;;5019059;28;20033;-72
2022/10/17 07:51:02;;;;;;;3.40;3.10;;;17.30;95.80;;;;;;5018913;28;20018;-72
2022/10/17 07:53:38;;;;;;;3.75;2.92;;;17.40;97.30;;;;;;5018831;28;20013;-72
2022/10/17 07:59:36;;;;;;;3.63;3.28;;;17.70;98.00;;;;;;5018992;28;20044;-72
2022/10/17 08:02:21;;;;;;;5.50;3.97;;;17.80;97.50;;;;;;5017490;28;20026;-72
2022/10/17 08:04:56;;;;;;;4.40;4.00;;;17.90;96.00;;;;;;5018497;28;20375;-72
2022/10/17 08:07:22;;;;;;;5.20;3.60;;;18.00;94.50;;;;;;5018848;28;20294;-72
2022/10/17 08:09:57;;;;;;;3.15;2.53;;;18.30;93.20;;;;;;5018462;28;20014;-72
2022/10/17 08:12:33;;;;;;;1.43;1.30;;;18.30;93.40;;;;;;5018523;28;20026;-72
2022/10/17 08:15:09;;;;;;;1.50;1.23;;;18.40;89.40;;;;;;5018304;28;20050;-72
2022/10/17 08:17:36;;;;;;;1.55;1.20;;;18.50;88.70;;;;;;5018374;28;20109;-72
2022/10/17 08:20:14;;;;;;;1.55;1.08;;;18.50;88.30;;;;;;5033829;28;20045;-72
2022/10/17 08:22:53;;;;;;;1.27;1.17;;;18.60;87.70;;;;;;5018244;28;20113;-72
2022/10/17 08:28:50;;;;;;;2.20;1.50;;;18.80;88.00;;;;;;5018206;28;20081;-72
2022/10/17 08:31:26;;;;;;;1.42;1.30;;;19.00;86.90;;;;;;5016467;28;20026;-72
2022/10/17 08:34:00;;;;;;;1.30;1.10;;;19.10;86.30;;;;;;5018214;28;20010;-72
2022/10/17 08:40:04;;;;;;;2.05;1.42;;;20.20;83.90;;;;;;5017896;28;20048;-72
2022/10/17 08:43:30;;;;;;;1.90;1.70;;;21.20;81.00;;;;;;5025461;28;20050;-72
2022/10/17 08:50:30;;;;;;;5.53;2.55;;;22.30;80.00;;;;;;5037439;28;20088;-71
2022/10/17 08:53:55;;;;;;;3.30;2.38;;;22.30;80.20;;;;;;5037431;28;20021;-70
2022/10/17 08:57:19;;;;;;;3.60;2.42;;;22.20;82.70;;;;;;5037297;28;20041;-70
2022/10/17 09:00:45;;;;;;;4.63;3.03;;;22.30;82.30;;;;;;5037302;28;20095;-70
2022/10/17 09:04:11;;;;;;;2.88;2.38;;;22.90;80.60;;;;;;5037442;28;20121;-70
2022/10/17 09:06:43;;;;;;;2.13;1.73;;;23.40;77.00;;;;;;5037171;28;20043;-71
2022/10/17 09:09:30;;;;;;;4.95;3.45;;;24.10;76.40;;;;;;5037076;28;20033;-71
2022/10/17 09:12:45;;;;;;;4.50;2.72;;;24.50;74.60;;;;;;5037229;28;20387;-71
2022/10/17 09:18:56;;;;;;;4.00;3.15;;;25.00;74.30;;;;;;5037558;28;20423;-71
2022/10/17 09:21:57;;;;;;;2.70;2.00;;;25.40;72.90;;;;;;5033092;28;20364;-71
2022/10/17 09:28:22;;;;;;;3.67;2.38;;;25.20;74.20;;;;;;5037126;28;20380;-71
2022/10/17 09:31:20;;;;;;;2.67;2.15;;;25.50;72.40;;;;;;5036624;28;20108;-71
2022/10/17 09:33:59;;;;;;;3.45;2.63;;;25.30;72.10;;;;;;5036721;28;20013;-71
2022/10/17 09:36:33;;;;;;;3.03;2.53;;;25.30;71.70;;;;;;5036560;28;20088;-71
2022/10/17 09:39:15;;;;;;;3.35;2.42;;;25.40;72.10;;;;;;5036748;28;20148;-71
2022/10/17 09:42:11;;;;;;;3.00;2.13;;;25.70;72.60;;;;;;5036542;28;20025;-71
2022/10/17 09:47:52;;;;;;;3.72;3.22;;;26.00;71.00;;;;;;5036787;28;19912;-71
2022/10/17 09:50:36;;;;;;;3.08;2.53;;;26.10;70.50;;;;;;5036496;28;20025;-71
2022/10/17 09:53:24;;;;;;;4.50;2.35;;;26.30;69.90;;;;;;5035489;28;20456;-71
2022/10/17 09:59:12;;;;;;;4.63;1.90;;;26.10;70.80;;;;;;5036832;28;20056;-71
2022/10/17 10:02:26;;;;;;;2.45;1.55;;;26.20;71.30;;;;;;5036458;28;20017;-71
2022/10/17 10:08:18;;;;;;;2.55;1.95;;;26.50;69.50;;;;;;5036547;28;20032;-71
2022/10/17 10:11:24;;;;;;;1.67;1.30;;;26.40;68.70;;;;;;5036345;28;20100;-71
2022/10/17 10:14:21;;;;;;;1.70;1.27;;;26.40;69.30;;;;;;5043381;28;20109;-71
2022/10/17 10:16:49;;;;;;;2.50;1.80;;;26.40;67.70;;;;;;5036258;28;20306;-71
2022/10/17 10:19:32;;;;;;;2.10;1.65;;;26.20;68.30;;;;;;5036658;28;20021;-71
2022/10/17 10:22:35;;;;;;;2.22;1.52;;;25.90;68.20;;;;;;5036298;28;20025;-71
2022/10/17 10:29:03;;;;;;;2.60;2.05;;;26.00;67.40;;;;;;5036282;28;20037;-71
2022/10/17 10:31:39;;;;;;;2.78;1.48;;;26.40;69.20;;;;;;5036310;28;20306;-71
2022/10/17 10:37:38;;;;;;;2.30;1.40;;;26.40;68.10;;;;;;5036510;28;20048;-71
2022/10/17 10:40:23;;;;;;;1.67;1.45;;;26.40;68.50;;;;;;5036222;28;20097;-71
2022/10/17 10:43:00;;;;;;;5.57;2.78;;;26.50;66.70;;;;;;5035616;28;20120;-71
2022/10/17 10:53:11;;;;;;;2.05;1.38;;;26.50;69.40;;;;;;5036133;28;20095;-71
2022/10/17 10:59:34;;;;;;;4.65;1.92;;;26.20;67.70;;;;;;5039869;28;20091;-71
2022/10/17 11:02:39;;;;;;;1.60;1.20;;;26.30;70.90;;;;;;5036500;28;20104;-71
2022/10/17 11:08:44;;;;;;;1.95;1.55;;;26.10;69.90;;;;;;5039719;28;20083;-71
2022/10/17 11:11:38;;;;;;;2.53;1.73;;;26.10;69.30;;;;;;5039450;28;20085;-71
2022/10/17 11:14:23;;;;;;;2.75;1.95;;;25.80;67.90;;;;;;5039360;28;20028;-71
2022/10/17 11:17:16;;;;;;;1.35;0.90;;;25.50;69.20;;;;;;5038212;28;20021;-71
2022/10/17 11:20:37;;;;;;;1.95;1.70;;;25.40;70.10;;;;;;5039349;28;20109;-71
2022/10/17 11:24:06;;;;;;;2.15;1.63;;;25.30;70.40;;;;;;5039567;28;20102;-71
2022/10/17 11:30:11;;;;;;;2.45;1.45;;;25.20;69.90;;;;;;5017776;28;20113;-71
2022/10/17 11:33:11;;;;;;;1.55;1.42;;;25.30;70.50;;;;;;5001031;28;20061;-71
2022/10/17 11:39:07;;;;;;;2.22;1.73;;;25.50;70.10;;;;;;5039227;28;20019;-71
2022/10/17 11:41:51;;;;;;;3.20;2.22;;;25.50;72.50;;;;;;5038900;28;20405;-71
2022/10/17 11:45:15;;;;;;;2.53;1.42;;;25.30;71.30;;;;;;5038130;28;20045;-71
2022/10/17 11:47:53;;;;;;;3.50;2.20;;;25.20;71.00;;;;;;5038691;28;20401;-71
2022/10/17 11:50:57;;;;;;;2.47;2.03;;;25.20;74.60;;;;;;5038737;28;20024;-71
2022/10/17 11:53:54;;;;;;;2.65;1.48;;;25.10;73.10;;;;;;5038681;28;20028;-71
2022/10/17 11:59:51;;;;;;;3.03;2.50;;;25.00;74.60;;;;;;5039068;28;20322;-71
2022/10/17 12:03:01;;;;;;;4.28;2.17;;;24.90;73.10;;;;;;5038558;28;20469;-71
2022/10/17 12:09:19;;;;;;;3.25;2.33;;;24.70;74.20;;;;;;5038438;28;20369;-71
2022/10/17 12:11:55;;;;;;;2.60;1.98;;;24.50;73.10;;;;;;5038222;28;20414;-71
2022/10/17 12:18:01;;;;;;;3.72;2.95;;;24.10;77.10;;;;;;5038547;28;20044;-71
2022/10/17 12:20:37;;;;;;;4.38;2.63;;;24.10;77.70;;;;;;5038025;28;20033;-71
2022/10/17 12:23:52;;;;;;;3.55;2.45;;;24.00;78.50;;;;;;5038164;28;20091;-71
2022/10/17 12:26:28;;;;;;;3.33;2.42;;;24.00;76.20;;;;;;5038034;28;20087;-71
2022/10/17 12:29:03;;;;;;;2.47;1.98;;;23.80;76.80;;;;;;5037879;28;20021;-71
2022/10/17 12:31:38;;;;;;;2.10;1.75;;;23.70;80.10;;;;;;5038001;28;20017;-71
2022/10/17 12:34:18;;;;;;;3.13;2.55;;;23.70;79.40;;;;;;5036846;28;20041;-71
2022/10/17 12:36:44;;;;;;;2.38;2.05;;;23.40;78.80;;;;;;5037796;28;20097;-71
2022/10/17 12:39:25;;;;;;;3.13;2.58;;;23.20;80.20;;;;;;5037746;28;20102;-71
2022/10/17 12:41:59;;;;;;;3.70;2.85;;;23.10;80.70;;;;;;5037719;28;20024;-71
2022/10/17 12:47:53;;;;;;;5.13;2.70;;;22.70;79.00;;;;;;5037816;28;20570;-71
2022/10/17 12:51:11;;;;;;;2.67;2.05;;;22.70;83.60;;;;;;5037569;28;20112;-71
2022/10/17 12:54:11;;;;;;;3.78;2.97;;;22.70;78.50;;;;;;5037000;28;20029;-72
2022/10/17 12:57:26;;;;;;;3.97;2.78;;;22.80;80.70;;;;;;5037588;28;20013;-72
2022/10/17 13:00:34;;;;;;;2.33;1.70;;;22.80;79.20;;;;;;5037352;28;20100;-72
2022/10/17 13:03:19;;;;;;;2.70;2.17;;;22.70;83.20;;;;;;5037720;28;20097;-72
2022/10/17 13:09:24;;;;;;;3.75;2.92;;;22.70;80.00;;;;;;5037266;28;20036;-70
2022/10/17 13:12:16;;;;;;;2.90;1.98;;;22.50;80.40;;;;;;5037010;28;20394;-70
2022/10/17 13:14:53;;;;;;;4.45;2.55;;;22.50;82.50;;;;;;5019581;28;20021;-72
2022/10/17 13:17:29;;;;;;;4.28;2.90;;;22.40;83.40;;;;;;5036838;28;20075;-72
2022/10/17 13:20:27;;;;;;;4.18;2.95;;;22.30;83.70;;;;;;5037220;28;20056;-72
2022/10/17 13:23:02;;;;;;;6.10;2.67;;;22.30;82.10;;;;;;5036786;28;20017;-72
2022/10/17 13:29:22;;;;;;;4.13;3.47;;;22.10;82.10;;;;;;5037001;28;20124;-71
2022/10/17 13:32:04;;;;;;;2.08;1.55;;;22.00;80.30;;;;;;5036859;28;20349;-72
2022/10/17 13:37:54;;;;;;;5.03;2.90;;;21.90;81.90;;;;;;5036876;28;20056;-72
2022/10/17 13:40:40;;;;;;;2.80;2.60;;;21.80;81.50;;;;;;5036964;28;20501;-72
2022/10/17 13:44:06;;;;;;;3.83;3.17;;;21.80;81.90;;;;;;5029749;28;20112;-72
2022/10/17 13:47:30;;;;;;;1.48;1.38;;;21.80;83.20;;;;;;5017014;28;20080;-70
2022/10/17 13:50:55;;;;;;;3.88;3.00;;;21.70;85.10;;;;;;5017282;28;20406;-70
2022/10/17 13:54:22;;;;;;;4.35;3.80;;;21.60;83.80;;;;;;5016816;28;20072;-71
2022/10/17 13:56:56;;;;;;;3.65;2.20;;;21.50;83.10;;;;;;5016860;28;20108;-72
2022/10/17 13:59:37;;;;;;;5.32;3.35;;;21.50;85.30;;;;;;5016693;28;20025;-70
2022/10/17 14:02:41;;;;;;;3.38;3.05;;;21.50;82.80;;;;;;5016824;28;20021;-70
2022/10/17 14:05:18;;;;;;;2.72;2.30;;;21.40;85.00;;;;;;5016436;28;20109;-70
2022/10/17 14:08:04;;;;;;;4.32;3.08;;;21.30;84.50;;;;;;5016440;28;20477;-70
2022/10/17 14:10:43;;;;;;;4.35;2.72;;;21.20;85.20;;;;;;5016953;28;20338;-72
2022/10/17 14:13:32;;;;;;;4.03;2.78;;;21.20;84.70;;;;;;5016586;28;20026;-70
2022/10/17 14:19:43;;;;;;;3.45;3.13;;;21.20;83.80;;;;;;5016773;28;20117;-71
2022/10/17 14:22:48;;;;;;;3.55;2.72;;;21.10;85.40;;;;;;5016337;28;20419;-72
2022/10/17 14:28:36;;;;;;;3.03;2.58;;;21.00;84.60;;;;;;5016580;28;20053;-72
2022/10/17 14:31:24;;;;;;;3.67;2.33;;;21.00;84.20;;;;;;5018271;28;20401;-72
2022/10/17 14:34:00;;;;;;;4.93;3.58;;;20.90;86.20;;;;;;5020197;28;20018;-72
2022/10/17 14:37:22;;;;;;;3.85;2.78;;;20.90;86.40;;;;;;5035823;28;20022;-70
2022/10/17 14:40:03;;;;;;;3.05;2.42;;;20.90;86.00;;;;;;5020206;28;20026;-70
2022/10/17 14:42:30;;;;;;;6.97;2.33;;;20.80;85.80;;;;;;5021178;28;20465;-70
2022/10/17 14:48:27;;;;;;;3.33;2.35;;;20.60;86.90;;;;;;5039958;28;20103;-70
2022/10/17 14:51:20;;;;;;;2.58;1.98;;;20.60;87.10;;;;;;5039843;28;20018;-72
2022/10/17 14:54:23;;;;;;;3.85;3.13;;;20.50;86.60;;;;;;5039774;28;20025;-71
2022/10/17 14:56:52;;;;;;;3.15;2.83;;;20.50;87.40;;;;;;5039830;28;20017;-71
2022/10/17 14:59:26;;;;;;;3.45;2.13;;;20.40;87.80;;;;;;5039465;28;20364;-71
2022/10/17 15:02:01;;;;;;;6.03;4.23;;;20.30;88.60;;;;;;5022102;28;20022;-70
2022/10/17 15:07:49;;;;;;;3.25;2.85;;;20.10;88.20;;;;;;5039823;28;20301;-71
2022/10/17 15:10:35;;;;;;;3.08;2.28;;;20.00;89.20;;;;;;5039430;28;20018;-71
2022/10/17 15:13:10;;;;;;;;;;;19.90;89.60;;;;;;5039830;28;20017;-71
2022/10/17 15:19:08;;;;;;;3.65;2.92;;;19.90;89.30;;;;;;5039901;28;20087;-70
2022/10/17 15:21:43;;;;;;;2.80;2.38;;;19.80;90.30;;;;;;5039235;28;20056;-71
2022/10/17 15:24:19;;;;;;;;;;;19.70;90.90;;;;;;5039651;28;20021;-70
2022/10/17 15:26:45;;;;;;;2.70;2.45;;;19.70;90.70;;;;;;5039248;28;19905;-72
2022/10/17 15:29:53;;;;;;;3.70;2.40;;;19.60;90.80;;;;;;5039083;28;20052;-71
2022/10/17 15:32:28;;;;;;;2.65;1.83;;;19.50;92.50;;;;;;5037858;28;20109;-70
2022/10/17 15:38:17;;;;;;;2.63;2.05;;;19.40;92.50;;;;;;5039262;28;20029;-72
2022/10/17 15:40:52;;;;;;;2.25;2.05;;;19.20;93.10;;;;;;5038792;28;20025;-70
2022/10/17 15:44:18;;;;;;;6.47;3.80;;;19.00;94.50;;;;;;5038233;28;20041;-72
2022/10/17 15:46:45;;;;;;;2.83;1.92;;;18.90;94.50;;;;;;5038746;28;20310;-72
2022/10/17 15:49:19;;;;;;;1.48;1.38;;;18.70;94.70;;;;;;5054277;28;20029;-70
2022/10/17 15:51:54;;;;;;;5.45;2.70;;;18.50;95.00;;;;;;5037775;28;20072;-70
2022/10/17 15:57:44;;;;;;;4.68;2.70;;;18.20;95.90;;;;;;5038789;28;20254;-70
2022/10/17 16:00:28;;;;;;;2.00;1.80;;;18.00;96.40;;;;;;5038901;28;20423;-70
2022/10/17 16:03:03;;;;;;;4.05;3.65;;;17.80;96.40;;;;;;5037446;28;20022;-73
2022/10/17 16:09:03;;;;;;;1.98;1.70;;;17.60;96.90;;;;;;5038527;28;20031;-72
2022/10/17 16:11:40;;;;;;;4.40;3.92;;;17.50;96.80;;;;;;5038385;28;20033;-72
2022/10/17 16:14:17;;;;;;;3.33;2.45;;;17.50;97.10;;;;;;5038359;28;20048;-71
2022/10/17 16:16:43;;;;;;;2.53;2.33;;;17.40;97.10;;;;;;5038260;28;20018;-71
2022/10/17 16:19:28;;;;;;;3.55;2.30;;;17.40;97.20;;;;;;5038265;28;20052;-70
2022/10/17 16:22:05;;;;;;;2.83;2.55;;;17.30;97.40;;;;;;5038085;28;20030;-70
2022/10/17 16:27:54;;;;;;;4.82;3.20;;;17.20;97.50;;;;;;5038315;28;20036;-72
2022/10/17 16:30:41;;;;;;;2.08;1.85;;;17.10;97.60;;;;;;5036915;28;20022;-71
2022/10/17 16:33:16;;;;;;;2.95;2.50;;;16.90;97.80;;;;;;5037995;28;20113;-71
2022/10/17 16:39:04;;;;;;;4.53;2.08;;;16.70;98.00;;;;;;5037847;28;20306;-70
2022/10/17 16:42:25;;;;;;;3.03;2.47;;;16.60;98.00;;;;;;5037761;28;20029;-70
2022/10/17 16:48:13;;;;;;;3.42;2.83;;;16.40;98.00;;;;;;5037905;28;20330;-70
2022/10/17 16:50:48;;;;;;;2.88;2.58;;;16.30;98.00;;;;;;5037426;28;20018;-70
2022/10/17 16:53:23;;;;;;;2.30;1.80;;;16.20;98.00;;;;;;5035983;28;20025;-70
2022/10/17 16:59:27;;;;;;;2.67;2.28;;;16.10;98.00;;;;;;5037716;28;20067;-71
2022/10/17 17:02:01;;;;;;;4.35;3.42;;;16.10;98.00;;;;;;5037294;28;20025;-71
2022/10/17 17:07:49;;;;;;;2.78;2.47;;;16.20;98.00;;;;;;5037538;28;20016;-70
2022/10/17 17:10:23;;;;;;;2.13;1.70;;;16.20;98.00;;;;;;5037211;28;20021;-70
2022/10/17 17:13:00;;;;;;;3.70;2.83;;;16.20;98.00;;;;;;5037219;28;20020;-72
2022/10/17 17:18:52;;;;;;;4.38;3.97;;;16.10;98.00;;;;;;5037472;28;20116;-70
2022/10/17 17:21:27;;;;;;;4.03;2.67;;;16.10;98.00;;;;;;5051774;28;20104;-71
2022/10/17 17:24:03;;;;;;;2.88;2.38;;;16.00;98.00;;;;;;5035961;28;20026;-70