Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:10;;;;;;;1.55;1.45;;;21.30;58.50;;;;;;5037639;28;20064;-69
2021/09/23 00:06:04;;;;;;;1.70;1.60;;;21.20;58.40;;;;;;5005915;28;20182;-69
2021/09/23 00:08:30;;;;;;;1.85;1.67;;;21.20;58.40;;;;;;5029981;28;20038;-69
2021/09/23 00:10:56;;;;;;;1.92;1.80;;;21.20;58.50;;;;;;5030755;28;20458;-70
2021/09/23 00:13:25;;;;;;;1.63;1.52;;;21.20;58.40;;;;;;5026855;28;20112;-70
2021/09/23 00:15:51;;;;;;;1.60;1.50;;;21.20;58.40;;;;;;5033272;28;20052;-69
2021/09/23 00:18:18;;;;;;;1.60;1.50;;;21.20;58.50;;;;;;5037160;28;20124;-69
2021/09/23 00:20:46;;;;;;;1.42;1.33;;;21.20;58.40;;;;;;5035721;28;20500;-70
2021/09/23 00:23:13;;;;;;;1.50;1.40;;;21.20;58.40;;;;;;5033483;28;20033;-69
2021/09/23 00:25:39;;;;;;;1.95;1.73;;;21.20;58.50;;;;;;5031611;28;20034;-69
2021/09/23 00:28:07;;;;;;;1.70;1.60;;;21.20;58.50;;;;;;5013397;28;20030;-69
2021/09/23 00:30:34;;;;;;;1.90;1.70;;;21.20;58.50;;;;;;5034505;28;20476;-69
2021/09/23 00:33:00;;;;;;;1.80;1.70;;;21.20;58.50;;;;;;5035476;28;20476;-69
2021/09/23 00:35:25;;;;;;;1.60;1.50;;;21.20;58.40;;;;;;5033676;28;20038;-69
2021/09/23 00:37:52;;;;;;;1.60;1.50;;;21.20;58.40;;;;;;5029043;28;20046;-69
2021/09/23 00:40:18;;;;;;;1.40;1.30;;;21.20;58.40;;;;;;5029322;28;20106;-69
2021/09/23 00:42:49;;;;;;;1.95;1.63;;;21.20;58.50;;;;;;5032442;28;20069;-69
2021/09/23 00:45:20;;;;;;;2.08;1.52;;;21.20;58.40;;;;;;5031479;28;20100;-69
2021/09/23 00:47:50;;;;;;;1.70;1.60;;;21.20;58.40;;;;;;5030733;28;20045;-69
2021/09/23 00:50:19;;;;;;;2.08;1.50;;;21.20;58.40;;;;;;4995629;28;20056;-69
2021/09/23 00:52:45;;;;;;;1.85;1.58;;;21.20;58.50;;;;;;5031119;28;20053;-69
2021/09/23 00:55:12;;;;;;;2.22;1.83;;;21.20;58.50;;;;;;5033489;28;20041;-69
2021/09/23 00:57:38;;;;;;;1.75;1.40;;;21.20;58.50;;;;;;5036431;28;20029;-69
2021/09/23 01:00:07;;;;;;;1.75;1.65;;;21.10;58.40;;;;;;5036751;28;20042;-69
2021/09/23 01:02:32;;;;;;;1.98;1.60;;;21.10;58.40;;;;;;5037168;28;20026;-69
2021/09/23 01:04:59;;;;;;;1.77;1.63;;;21.20;58.50;;;;;;5023432;28;20485;-69
2021/09/23 01:07:24;;;;;;;1.80;1.70;;;21.10;58.40;;;;;;5027971;28;20053;-69
2021/09/23 01:09:54;;;;;;;1.40;1.30;;;21.10;58.40;;;;;;5031253;28;20084;-70
2021/09/23 01:12:25;;;;;;;1.30;1.23;;;21.10;58.50;;;;;;5023586;28;20470;-70
2021/09/23 01:14:51;;;;;;;1.73;1.58;;;21.10;58.40;;;;;;5032126;28;20979;-69
2021/09/23 01:17:17;;;;;;;1.58;1.48;;;21.10;58.40;;;;;;5030672;28;20034;-69
2021/09/23 01:19:44;;;;;;;1.92;1.75;;;21.10;58.40;;;;;;5030335;28;20100;-69
2021/09/23 01:22:10;;;;;;;1.42;1.33;;;21.10;58.50;;;;;;5026237;28;20523;-69
2021/09/23 01:24:38;;;;;;;1.60;1.50;;;21.10;58.40;;;;;;5029315;28;20038;-69
2021/09/23 01:27:04;;;;;;;1.77;1.65;;;21.10;58.40;;;;;;5029365;28;20468;-70
2021/09/23 01:29:31;;;;;;;2.17;1.75;;;21.10;58.40;;;;;;5031891;28;20112;-69
2021/09/23 01:31:57;;;;;;;2.25;1.95;;;21.10;58.50;;;;;;5028772;28;20080;-69
2021/09/23 01:34:23;;;;;;;2.42;1.80;;;21.10;58.40;;;;;;5034934;28;20064;-70
2021/09/23 01:36:48;;;;;;;1.67;1.58;;;21.10;58.40;;;;;;5034743;28;20042;-69
2021/09/23 01:39:22;;;;;;;1.58;1.48;;;21.10;58.40;;;;;;5028823;28;20377;-69
2021/09/23 01:41:48;;;;;;;1.85;1.75;;;21.10;58.40;;;;;;5030200;28;20030;-69
2021/09/23 01:44:14;;;;;;;1.73;1.63;;;21.10;58.50;;;;;;5030117;28;20033;-69
2021/09/23 01:46:40;;;;;;;1.83;1.73;;;21.10;58.40;;;;;;5028992;28;20034;-69
2021/09/23 01:49:06;;;;;;;1.95;1.75;;;21.10;58.40;;;;;;5032779;28;20152;-69
2021/09/23 01:51:31;;;;;;;2.20;1.55;;;21.10;58.40;;;;;;5035342;28;20115;-69
2021/09/23 01:53:57;;;;;;;2.15;1.60;;;21.10;58.40;;;;;;5036762;28;20056;-69
2021/09/23 01:56:23;;;;;;;1.42;1.33;;;21.10;58.50;;;;;;5032982;28;20061;-69
2021/09/23 01:58:49;;;;;;;1.63;1.38;;;21.10;58.50;;;;;;5034425;28;20056;-69
2021/09/23 02:01:14;;;;;;;1.83;1.73;;;21.10;58.50;;;;;;5036819;28;20388;-69
2021/09/23 02:03:40;;;;;;;1.98;1.77;;;21.10;58.50;;;;;;5028565;28;20030;-69
2021/09/23 02:06:06;;;;;;;1.70;1.60;;;21.10;58.50;;;;;;5032544;28;20073;-69
2021/09/23 02:08:32;;;;;;;1.90;1.60;;;21.10;58.50;;;;;;5029794;28;20426;-69
2021/09/23 02:10:58;;;;;;;1.63;1.52;;;21.10;58.50;;;;;;5030394;28;20539;-69
2021/09/23 02:13:23;;;;;;;1.83;1.58;;;21.10;58.50;;;;;;5028775;28;20045;-69
2021/09/23 02:15:49;;;;;;;1.98;1.77;;;21.10;58.50;;;;;;5032266;28;20605;-70
2021/09/23 02:18:15;;;;;;;1.70;1.60;;;21.10;58.50;;;;;;5032661;28;20045;-69
2021/09/23 02:20:41;;;;;;;1.55;1.42;;;21.10;58.50;;;;;;5018622;28;20069;-69
2021/09/23 02:23:07;;;;;;;1.60;1.50;;;21.10;58.50;;;;;;5029860;28;20096;-70
2021/09/23 02:25:32;;;;;;;2.28;1.92;;;21.10;58.50;;;;;;5030731;28;20040;-70
2021/09/23 02:27:58;;;;;;;1.90;1.80;;;21.00;58.40;;;;;;5029340;28;20037;-69
2021/09/23 02:30:24;;;;;;;1.70;1.60;;;21.00;59.00;;;;;;5028476;28;20128;-69
2021/09/23 02:32:51;;;;;;;2.25;1.73;;;21.10;58.50;;;;;;5032777;28;20033;-69
2021/09/23 02:35:17;;;;;;;2.08;1.90;;;21.10;58.50;;;;;;5016032;28;20140;-69
2021/09/23 02:37:42;;;;;;;2.08;1.70;;;21.10;58.50;;;;;;5026241;28;20124;-69
2021/09/23 02:40:09;;;;;;;1.95;1.65;;;21.10;58.50;;;;;;5025267;28;20359;-69
2021/09/23 02:42:36;;;;;;;2.28;1.80;;;21.10;58.50;;;;;;5013296;28;20113;-70
2021/09/23 02:45:02;;;;;;;3.13;2.20;;;21.10;58.50;;;;;;5013912;28;20052;-69
2021/09/23 02:47:28;;;;;;;2.00;1.80;;;21.10;58.50;;;;;;5030475;28;20029;-69
2021/09/23 02:49:54;;;;;;;1.60;1.50;;;21.10;58.50;;;;;;5032460;28;20047;-69
2021/09/23 02:52:20;;;;;;;1.83;1.60;;;21.10;58.50;;;;;;5013067;28;20096;-69
2021/09/23 02:54:45;;;;;;;2.00;1.80;;;21.10;58.50;;;;;;5026471;28;20037;-69
2021/09/23 02:57:11;;;;;;;1.83;1.60;;;21.00;58.50;;;;;;5034006;28;20048;-69
2021/09/23 02:59:38;;;;;;;1.92;1.60;;;21.10;58.50;;;;;;5031548;28;20042;-69
2021/09/23 03:02:04;;;;;;;2.03;1.73;;;21.10;58.50;;;;;;5034563;28;20041;-69
2021/09/23 03:04:29;;;;;;;1.85;1.75;;;21.10;58.50;;;;;;5027335;28;20468;-69
2021/09/23 03:06:55;;;;;;;2.17;1.98;;;21.10;58.50;;;;;;5029197;28;20045;-69
2021/09/23 03:09:20;;;;;;;2.40;1.83;;;21.10;58.50;;;;;;5031578;28;20052;-69
2021/09/23 03:11:46;;;;;;;2.50;1.77;;;21.10;58.50;;;;;;5028690;28;20138;-69
2021/09/23 03:14:12;;;;;;;1.80;1.70;;;21.10;58.50;;;;;;5013364;28;20071;-69
2021/09/23 03:16:39;;;;;;;2.55;1.73;;;21.00;58.50;;;;;;5015509;28;20033;-69
2021/09/23 03:19:04;;;;;;;1.63;1.52;;;21.00;58.50;;;;;;5028158;28;20466;-69
2021/09/23 03:21:32;;;;;;;1.75;1.60;;;21.00;58.50;;;;;;5034666;28;20112;-69
2021/09/23 03:23:58;;;;;;;2.45;1.75;;;21.10;58.50;;;;;;5027735;28;20494;-69
2021/09/23 03:26:24;;;;;;;2.13;1.92;;;21.00;58.50;;;;;;5027102;28;20108;-69
2021/09/23 03:28:49;;;;;;;2.90;1.77;;;21.00;58.50;;;;;;5028470;28;20100;-69
2021/09/23 03:31:15;;;;;;;2.10;1.90;;;21.00;58.50;;;;;;5030418;28;20086;-69
2021/09/23 03:33:41;;;;;;;3.03;2.00;;;21.00;58.50;;;;;;5027048;28;20072;-69
2021/09/23 03:36:07;;;;;;;3.20;1.67;;;21.00;58.50;;;;;;5025534;28;20052;-69
2021/09/23 03:38:33;;;;;;;2.35;1.70;;;21.00;58.50;;;;;;5026879;28;20037;-69
2021/09/23 03:41:02;;;;;;;1.92;1.80;;;21.00;58.50;;;;;;5026138;28;20042;-69
2021/09/23 03:43:27;;;;;;;2.10;1.80;;;21.00;58.50;;;;;;5011706;28;20044;-70
2021/09/23 03:45:56;;;;;;;2.17;1.73;;;21.00;58.50;;;;;;5027021;28;20037;-69
2021/09/23 03:48:22;;;;;;;2.05;1.85;;;21.00;58.50;;;;;;5028414;28;20084;-69
2021/09/23 03:50:48;;;;;;;1.77;1.67;;;21.00;58.50;;;;;;5029962;28;20053;-69
2021/09/23 03:53:14;;;;;;;1.98;1.77;;;21.00;58.50;;;;;;5025791;28;20447;-69
2021/09/23 03:55:40;;;;;;;2.10;1.60;;;21.00;58.50;;;;;;5029313;28;20041;-69
2021/09/23 03:58:05;;;;;;;3.13;1.90;;;21.00;58.50;;;;;;5028727;28;20037;-67
2021/09/23 04:00:31;;;;;;;2.20;2.00;;;21.00;58.50;;;;;;5016635;28;20051;-68
2021/09/23 04:02:57;;;;;;;2.53;2.33;;;21.00;58.50;;;;;;5026224;28;20045;-69
2021/09/23 04:05:22;;;;;;;1.80;1.70;;;21.00;58.50;;;;;;5028286;28;20107;-68
2021/09/23 04:07:48;;;;;;;2.58;1.92;;;21.00;58.50;;;;;;5029921;28;20207;-69
2021/09/23 04:10:14;;;;;;;2.67;2.00;;;21.00;58.50;;;;;;5030974;28;20038;-69
2021/09/23 04:12:40;;;;;;;2.00;1.67;;;21.00;58.50;;;;;;5021513;28;20117;-68
2021/09/23 04:15:08;;;;;;;3.58;2.20;;;21.00;58.50;;;;;;5026336;28;20077;-68
2021/09/23 04:17:34;;;;;;;2.40;1.92;;;21.00;58.50;;;;;;5027810;28;20460;-69
2021/09/23 04:20:00;;;;;;;1.80;1.52;;;21.00;58.50;;;;;;5037695;28;20068;-69
2021/09/23 04:22:25;;;;;;;1.85;1.75;;;21.00;58.50;;;;;;5028361;28;20062;-68
2021/09/23 04:24:51;;;;;;;2.38;1.80;;;21.00;58.40;;;;;;5036811;28;20459;-68
2021/09/23 04:27:18;;;;;;;2.60;2.08;;;21.00;58.40;;;;;;5007639;28;20076;-69
2021/09/23 04:29:44;;;;;;;2.55;2.17;;;21.00;58.40;;;;;;5030508;28;20049;-69
2021/09/23 04:32:13;;;;;;;2.53;1.98;;;21.00;58.40;;;;;;5029990;28;20046;-69
2021/09/23 04:34:39;;;;;;;2.47;1.85;;;21.00;58.40;;;;;;5028069;28;20029;-69
2021/09/23 04:37:04;;;;;;;2.10;1.80;;;21.00;58.40;;;;;;5024611;28;20041;-68
2021/09/23 04:39:30;;;;;;;2.17;1.95;;;21.00;58.40;;;;;;5025773;28;20112;-69
2021/09/23 04:41:56;;;;;;;3.10;1.95;;;21.00;58.40;;;;;;5027959;28;20034;-69
2021/09/23 04:44:23;;;;;;;2.30;2.00;;;21.00;58.40;;;;;;5028365;28;20037;-69
2021/09/23 04:46:49;;;;;;;2.67;2.00;;;21.00;58.40;;;;;;5025517;28;20080;-68
2021/09/23 04:49:15;;;;;;;2.35;1.92;;;21.00;59.00;;;;;;5026847;28;20068;-68
2021/09/23 04:51:43;;;;;;;2.25;1.98;;;21.00;58.40;;;;;;5039100;28;20063;-68
2021/09/23 04:54:29;;;;;;;2.25;1.75;;;21.00;58.40;;;;;;5029008;28;20183;-68
2021/09/23 04:56:55;;;;;;;2.05;1.73;;;21.00;58.40;;;;;;5035484;28;20053;-68
2021/09/23 04:59:21;;;;;;;2.33;1.90;;;21.00;58.40;;;;;;5037166;28;20443;-68
2021/09/23 05:01:46;;;;;;;2.55;1.75;;;21.00;58.40;;;;;;5034089;28;20046;-68
2021/09/23 05:04:12;;;;;;;3.25;2.50;;;21.00;58.40;;;;;;5031310;28;20060;-68
2021/09/23 05:06:37;;;;;;;3.28;1.70;;;21.00;58.40;;;;;;5029654;28;20030;-68
2021/09/23 05:09:03;;;;;;;1.88;1.52;;;21.00;58.40;;;;;;5032647;28;20417;-68
2021/09/23 05:11:29;;;;;;;2.70;2.00;;;21.00;58.40;;;;;;5033038;28;20045;-68
2021/09/23 05:13:55;;;;;;;2.28;1.73;;;21.00;58.40;;;;;;5016704;28;20063;-68
2021/09/23 05:16:21;;;;;;;2.13;1.70;;;21.00;58.40;;;;;;5031957;28;20560;-68
2021/09/23 05:18:46;;;;;;;2.35;1.88;;;21.00;58.40;;;;;;5033978;28;20101;-68
2021/09/23 05:21:12;;;;;;;2.50;2.00;;;21.00;58.40;;;;;;5026033;28;20484;-68
2021/09/23 05:23:38;;;;;;;2.42;1.85;;;21.00;58.40;;;;;;5035595;28;20052;-68
2021/09/23 05:26:04;;;;;;;3.00;2.03;;;21.00;58.40;;;;;;5029792;28;20037;-68
2021/09/23 05:28:31;;;;;;;2.63;2.22;;;21.00;58.40;;;;;;5036306;28;20047;-68
2021/09/23 05:30:56;;;;;;;2.20;2.00;;;20.90;58.30;;;;;;5031511;28;20059;-69
2021/09/23 05:33:22;;;;;;;2.47;1.80;;;21.00;58.40;;;;;;5032641;28;20369;-68
2021/09/23 05:35:48;;;;;;;1.92;1.55;;;20.90;58.30;;;;;;5033184;28;20479;-68
2021/09/23 05:38:14;;;;;;;2.08;1.70;;;21.00;58.40;;;;;;5030078;28;20042;-68
2021/09/23 05:40:40;;;;;;;2.10;1.77;;;20.90;58.30;;;;;;5033470;28;20025;-68
2021/09/23 05:43:06;;;;;;;2.00;1.85;;;20.90;58.30;;;;;;5032767;28;20060;-68
2021/09/23 05:45:32;;;;;;;2.20;2.00;;;20.90;58.30;;;;;;5031298;28;20041;-68
2021/09/23 05:47:57;;;;;;;2.63;2.00;;;20.90;58.30;;;;;;5030837;28;20062;-71
2021/09/23 05:50:23;;;;;;;2.50;2.10;;;20.90;58.30;;;;;;5028630;28;20491;-70
2021/09/23 05:52:49;;;;;;;2.53;2.08;;;21.00;58.40;;;;;;5033631;28;20045;-72
2021/09/23 05:55:15;;;;;;;2.22;1.90;;;20.90;58.30;;;;;;5032447;28;20108;-72
2021/09/23 05:57:40;;;;;;;3.42;2.42;;;20.90;58.30;;;;;;5034520;28;20041;-72
2021/09/23 06:00:12;;;;;;;2.65;2.15;;;20.90;58.30;;;;;;5028544;28;20368;-72
2021/09/23 06:02:38;;;;;;;2.40;1.85;;;21.00;58.40;;;;;;5022566;28;20025;-72
2021/09/23 06:05:05;;;;;;;2.58;2.00;;;20.90;58.40;;;;;;5026540;28;20436;-72
2021/09/23 06:07:31;;;;;;;2.60;2.17;;;20.90;58.50;;;;;;5027044;28;20072;-72
2021/09/23 06:09:57;;;;;;;2.75;2.33;;;20.90;58.50;;;;;;5012291;28;20049;-72
2021/09/23 06:12:23;;;;;;;2.50;2.08;;;20.90;58.60;;;;;;5003648;28;20052;-72
2021/09/23 06:14:49;;;;;;;2.45;2.20;;;20.90;58.50;;;;;;5005101;28;20053;-72
2021/09/23 06:17:15;;;;;;;3.53;2.50;;;21.00;58.60;;;;;;5022728;28;20060;-72
2021/09/23 06:19:40;;;;;;;2.85;2.28;;;21.00;58.60;;;;;;5006835;28;20046;-72
2021/09/23 06:22:06;;;;;;;3.13;2.35;;;21.00;59.20;;;;;;5022473;28;20103;-72
2021/09/23 06:24:32;;;;;;;3.03;2.25;;;21.00;58.60;;;;;;5028138;28;20079;-72
2021/09/23 06:26:58;;;;;;;3.25;2.72;;;21.00;58.60;;;;;;5026339;28;20500;-72
2021/09/23 06:29:23;;;;;;;3.10;2.22;;;21.00;58.60;;;;;;5026252;28;20416;-72
2021/09/23 06:31:49;;;;;;;2.65;2.40;;;21.00;58.60;;;;;;5027088;28;20320;-73
2021/09/23 06:34:14;;;;;;;2.90;2.50;;;21.00;58.60;;;;;;5028448;28;20037;-72
2021/09/23 06:36:40;;;;;;;2.40;2.20;;;21.00;58.60;;;;;;5031984;28;20128;-72
2021/09/23 06:39:06;;;;;;;3.17;2.60;;;21.00;58.60;;;;;;5028667;28;20132;-72
2021/09/23 06:41:32;;;;;;;2.80;2.42;;;21.00;58.60;;;;;;5028454;28;20442;-72
2021/09/23 06:44:04;;;;;;;3.22;2.45;;;21.00;58.60;;;;;;5027790;28;20038;-72
2021/09/23 06:46:30;;;;;;;2.67;2.47;;;21.00;58.60;;;;;;5027973;28;20022;-72
2021/09/23 06:48:56;;;;;;;3.03;2.40;;;21.00;58.60;;;;;;5027857;28;20057;-72
2021/09/23 06:51:21;;;;;;;3.10;2.38;;;21.00;58.50;;;;;;5031292;28;20044;-72
2021/09/23 06:53:47;;;;;;;2.85;2.35;;;21.00;58.60;;;;;;5036143;28;20071;-72
2021/09/23 06:56:14;;;;;;;3.03;2.35;;;21.00;58.50;;;;;;5031053;28;20030;-71
2021/09/23 06:58:39;;;;;;;2.90;2.65;;;21.00;58.50;;;;;;5032530;28;20370;-71
2021/09/23 07:01:05;;;;;;;2.67;2.13;;;21.00;58.50;;;;;;5035227;28;20037;-71
2021/09/23 07:03:31;;;;;;;2.85;2.65;;;21.00;58.50;;;;;;5028162;28;20133;-72
2021/09/23 07:05:57;;;;;;;2.90;2.53;;;21.10;58.50;;;;;;5031326;28;20056;-72
2021/09/23 07:08:23;;;;;;;2.72;2.53;;;21.10;58.50;;;;;;5010665;28;20056;-71
2021/09/23 07:10:52;;;;;;;4.20;2.90;;;21.10;58.60;;;;;;5024721;28;20034;-71
2021/09/23 07:13:18;;;;;;;2.75;2.40;;;21.00;58.50;;;;;;5026990;28;20025;-70
2021/09/23 07:15:45;;;;;;;3.08;2.78;;;21.00;58.50;;;;;;5035685;28;20061;-67
2021/09/23 07:18:10;;;;;;;3.85;2.50;;;21.10;58.60;;;;;;5031734;28;20869;-72
2021/09/23 07:20:36;;;;;;;3.33;2.85;;;21.00;58.60;;;;;;5027350;28;20171;-73
2021/09/23 07:23:05;;;;;;;3.88;3.10;;;21.10;58.60;;;;;;5028821;28;20100;-70
2021/09/23 07:25:33;;;;;;;3.33;2.75;;;21.10;58.60;;;;;;5031511;28;20397;-74
2021/09/23 07:28:00;;;;;;;3.75;2.65;;;21.10;58.60;;;;;;5028767;28;20034;-74
2021/09/23 07:30:26;;;;;;;2.95;2.50;;;21.10;58.60;;;;;;5037022;28;20579;-66
2021/09/23 07:32:52;;;;;;;4.32;3.05;;;21.10;58.70;;;;;;5002704;28;20045;-59
2021/09/23 07:35:18;;;;;;;3.60;2.95;;;21.00;58.70;;;;;;5033888;28;20054;-59
2021/09/23 07:37:43;;;;;;;3.88;3.08;;;21.10;58.70;;;;;;5029067;28;20463;-59
2021/09/23 07:40:11;;;;;;;3.28;2.75;;;21.10;58.80;;;;;;5033256;28;20042;-58
2021/09/23 07:42:38;;;;;;;3.15;2.85;;;21.10;58.80;;;;;;5025290;28;20057;-59
2021/09/23 07:45:05;;;;;;;3.00;2.72;;;21.10;58.80;;;;;;5026364;28;20033;-60
2021/09/23 07:47:31;;;;;;;4.47;3.13;;;21.10;58.90;;;;;;5027115;28;20389;-60
2021/09/23 07:49:56;;;;;;;3.55;3.05;;;21.10;58.90;;;;;;4995728;28;20042;-59
2021/09/23 07:52:25;;;;;;;3.33;2.83;;;21.10;58.90;;;;;;5012432;28;20390;-60
2021/09/23 07:54:55;;;;;;;3.08;2.67;;;21.10;58.90;;;;;;5029849;28;20053;-59
2021/09/23 07:57:21;;;;;;;5.20;3.00;;;21.10;58.90;;;;;;5035457;28;20041;-59
2021/09/23 07:59:46;;;;;;;2.90;2.60;;;21.10;58.90;;;;;;5030904;28;20037;-59
2021/09/23 08:02:12;;;;;;;3.50;2.85;;;21.10;58.90;;;;;;5027058;28;20041;-60
2021/09/23 08:04:38;;;;;;;3.80;2.63;;;21.10;58.90;;;;;;5028300;28;20041;-60
2021/09/23 08:07:03;;;;;;;3.65;2.67;;;21.10;59.00;;;;;;5012378;28;20144;-60
2021/09/23 08:09:29;;;;;;;2.92;2.60;;;21.20;59.00;;;;;;5010246;28;20140;-60
2021/09/23 08:11:55;;;;;;;4.60;2.60;;;21.20;59.00;;;;;;5028349;28;20077;-60
2021/09/23 08:14:20;;;;;;;3.38;2.60;;;21.20;59.00;;;;;;5028858;28;20055;-60
2021/09/23 08:16:48;;;;;;;3.30;2.50;;;21.20;59.00;;;;;;5030144;28;20045;-60
2021/09/23 08:19:14;;;;;;;3.25;2.70;;;21.20;59.00;;;;;;5024957;28;20076;-59
2021/09/23 08:21:39;;;;;;;2.65;2.33;;;21.20;59.00;;;;;;5026029;28;20544;-59
2021/09/23 08:24:05;;;;;;;2.70;2.38;;;21.20;59.00;;;;;;5029024;28;20116;-60
2021/09/23 08:26:31;;;;;;;2.80;2.33;;;21.20;59.00;;;;;;5025832;28;20412;-59
2021/09/23 08:28:57;;;;;;;2.67;2.45;;;21.20;59.00;;;;;;5027157;28;20045;-60
2021/09/23 08:31:23;;;;;;;3.03;2.45;;;21.20;59.10;;;;;;5032788;28;20040;-59
2021/09/23 08:33:50;;;;;;;3.15;2.47;;;21.20;59.00;;;;;;5031966;28;20041;-59
2021/09/23 08:36:16;;;;;;;3.17;2.70;;;21.30;59.10;;;;;;5033485;28;20113;-59
2021/09/23 08:38:41;;;;;;;3.25;2.55;;;21.30;59.10;;;;;;5034514;28;20104;-59
2021/09/23 08:41:07;;;;;;;2.67;2.47;;;21.30;59.10;;;;;;5032297;28;20447;-60
2021/09/23 08:43:34;;;;;;;3.30;2.80;;;21.30;59.10;;;;;;5031772;28;20096;-60
2021/09/23 08:46:01;;;;;;;3.00;2.70;;;21.30;59.10;;;;;;5030925;28;20030;-59
2021/09/23 08:48:27;;;;;;;4.35;3.00;;;21.30;59.20;;;;;;5032056;28;20151;-59
2021/09/23 08:50:53;;;;;;;2.83;2.63;;;21.30;59.20;;;;;;5029714;28;20125;-59
2021/09/23 08:53:19;;;;;;;3.50;2.53;;;21.30;59.80;;;;;;5038466;28;20107;-59
2021/09/23 08:55:44;;;;;;;3.80;3.17;;;21.30;59.70;;;;;;5003475;28;20041;-60
2021/09/23 08:58:11;;;;;;;3.58;2.63;;;21.30;59.20;;;;;;5034895;28;20042;-60
2021/09/23 09:00:58;;;;;;;2.63;2.42;;;21.30;59.20;;;;;;5032049;28;20087;-59
2021/09/23 09:03:25;;;;;;;3.65;2.47;;;21.30;59.10;;;;;;5031013;28;20048;-60
2021/09/23 09:05:53;;;;;;;2.67;2.45;;;21.40;59.20;;;;;;5033145;28;20136;-59
2021/09/23 09:08:18;;;;;;;4.47;2.72;;;21.40;59.20;;;;;;5029887;28;20041;-60
2021/09/23 09:10:45;;;;;;;2.55;2.35;;;21.40;59.20;;;;;;5026851;28;20147;-59
2021/09/23 09:13:11;;;;;;;2.83;2.28;;;21.40;59.10;;;;;;5029530;28;20563;-59
2021/09/23 09:15:40;;;;;;;2.95;2.67;;;21.40;59.20;;;;;;5030505;28;20116;-59
2021/09/23 09:18:18;;;;;;;2.78;2.45;;;21.40;59.10;;;;;;5039833;28;20120;-59
2021/09/23 09:21:12;;;;;;;3.13;2.67;;;21.40;59.20;;;;;;5028196;28;20033;-59
2021/09/23 09:23:57;;;;;;;2.65;2.40;;;21.40;59.10;;;;;;5024675;28;20041;-59
2021/09/23 09:26:25;;;;;;;3.25;2.55;;;21.40;59.20;;;;;;5030758;28;20045;-59
2021/09/23 09:28:57;;;;;;;3.75;2.92;;;21.40;59.20;;;;;;5028817;28;20049;-59
2021/09/23 09:31:23;;;;;;;3.45;2.70;;;21.40;59.20;;;;;;5034159;28;20625;-59
2021/09/23 09:33:52;;;;;;;2.90;2.58;;;21.40;59.20;;;;;;5030136;28;20046;-60
2021/09/23 09:36:33;;;;;;;2.58;2.38;;;21.40;59.20;;;;;;5016266;28;20510;-60
2021/09/23 09:39:14;;;;;;;2.60;2.40;;;21.40;59.20;;;;;;5014672;28;20038;-60
2021/09/23 09:41:45;;;;;;;2.78;2.53;;;21.50;59.30;;;;;;5031511;28;20045;-59
2021/09/23 09:44:13;;;;;;;2.55;2.30;;;21.50;59.30;;;;;;5031497;28;20021;-59
2021/09/23 09:46:53;;;;;;;2.65;2.40;;;21.40;59.30;;;;;;5029938;28;20044;-59
2021/09/23 09:49:21;;;;;;;2.42;2.22;;;21.50;59.30;;;;;;5005240;28;20153;-59
2021/09/23 09:51:51;;;;;;;2.45;2.25;;;21.50;59.30;;;;;;5030594;28;20053;-60
2021/09/23 09:54:18;;;;;;;3.13;2.38;;;21.50;59.40;;;;;;5029878;28;20045;-59
2021/09/23 09:56:46;;;;;;;2.60;2.25;;;21.50;59.30;;;;;;5031539;28;20038;-59
2021/09/23 09:59:17;;;;;;;2.67;2.40;;;21.60;59.40;;;;;;5034507;28;20091;-59
2021/09/23 10:01:51;;;;;;;2.38;2.17;;;21.60;59.30;;;;;;5016800;28;20119;-59
2021/09/23 10:04:20;;;;;;;2.75;2.22;;;21.60;59.30;;;;;;5028631;28;20108;-59
2021/09/23 10:06:46;;;;;;;2.30;2.10;;;21.60;59.30;;;;;;5027273;28;20096;-59
2021/09/23 10:09:14;;;;;;;2.33;2.13;;;21.60;59.30;;;;;;5030553;28;20041;-59
2021/09/23 10:11:45;;;;;;;2.63;2.00;;;21.60;59.40;;;;;;5028603;28;20034;-59
2021/09/23 10:14:12;;;;;;;2.93;2.20;;;21.60;59.30;;;;;;5013036;28;20025;-59
2021/09/23 10:16:38;;;;;;;2.17;1.95;;;21.60;59.30;;;;;;5033697;28;20053;-59
2021/09/23 10:19:06;;;;;;;3.45;2.40;;;21.60;59.30;;;;;;5035243;28;20141;-59
2021/09/23 10:21:32;;;;;;;3.15;2.38;;;21.70;59.40;;;;;;5042277;28;20029;-59
2021/09/23 10:23:58;;;;;;;2.42;2.05;;;21.70;59.40;;;;;;5029583;28;20047;-59
2021/09/23 10:26:28;;;;;;;2.10;1.90;;;21.70;59.40;;;;;;5032544;28;20379;-60
2021/09/23 10:28:56;;;;;;;2.35;1.80;;;21.70;59.40;;;;;;5010577;28;20128;-59
2021/09/23 10:31:31;;;;;;;2.00;1.90;;;21.70;59.40;;;;;;5030945;28;20045;-59
2021/09/23 10:33:59;;;;;;;4.13;2.20;;;21.60;59.30;;;;;;5031156;28;20049;-59
2021/09/23 10:36:27;;;;;;;1.85;1.70;;;21.70;59.40;;;;;;5016795;28;20037;-60
2021/09/23 10:38:54;;;;;;;2.00;1.90;;;21.70;59.40;;;;;;5032014;28;20455;-59
2021/09/23 10:41:22;;;;;;;2.58;2.38;;;21.70;59.30;;;;;;5015298;28;20417;-59
2021/09/23 10:43:49;;;;;;;1.73;1.63;;;21.70;59.40;;;;;;5029330;28;20488;-59
2021/09/23 10:46:15;;;;;;;2.25;2.05;;;21.70;59.30;;;;;;5030710;28;20061;-59
2021/09/23 10:48:41;;;;;;;2.58;2.03;;;21.70;59.30;;;;;;5026867;28;20089;-59
2021/09/23 10:51:09;;;;;;;2.90;1.90;;;21.70;59.40;;;;;;5028005;28;20049;-60
2021/09/23 10:53:36;;;;;;;1.75;1.63;;;21.70;59.40;;;;;;5027802;28;20053;-60
2021/09/23 10:56:08;;;;;;;2.10;1.85;;;21.70;60.00;;;;;;5029901;28;20069;-60
2021/09/23 10:58:35;;;;;;;1.92;1.77;;;21.70;59.40;;;;;;5013341;28;20052;-60
2021/09/23 11:01:03;;;;;;;2.10;1.90;;;21.70;59.50;;;;;;5032562;28;20159;-59
2021/09/23 11:03:39;;;;;;;2.13;1.80;;;21.70;59.50;;;;;;5027452;28;20026;-60
2021/09/23 11:06:11;;;;;;;2.45;1.80;;;21.70;59.50;;;;;;5006672;28;20508;-60
2021/09/23 11:08:39;;;;;;;1.77;1.67;;;21.70;59.50;;;;;;5026538;28;20424;-59
2021/09/23 11:11:07;;;;;;;3.17;2.20;;;21.70;59.40;;;;;;5020848;28;20041;-59
2021/09/23 11:13:35;;;;;;;2.40;1.90;;;21.70;59.50;;;;;;5026503;28;20064;-60
2021/09/23 11:16:03;;;;;;;2.55;2.13;;;21.70;59.50;;;;;;5026581;28;20038;-60
2021/09/23 11:18:29;;;;;;;2.58;2.17;;;21.70;59.40;;;;;;5025522;28;20116;-60
2021/09/23 11:20:57;;;;;;;2.15;1.95;;;21.70;59.50;;;;;;5026658;28;20124;-59
2021/09/23 11:23:23;;;;;;;2.15;1.95;;;21.70;59.50;;;;;;5027832;28;20041;-59
2021/09/23 11:25:50;;;;;;;2.08;1.83;;;21.70;59.50;;;;;;5026840;28;20025;-59
2021/09/23 11:28:20;;;;;;;2.05;1.83;;;21.70;59.50;;;;;;5010606;28;20569;-59
2021/09/23 11:30:46;;;;;;;2.22;1.80;;;21.70;59.50;;;;;;5026326;28;20087;-59
2021/09/23 11:33:14;;;;;;;2.13;1.83;;;21.70;59.50;;;;;;5025504;28;20042;-59
2021/09/23 11:35:45;;;;;;;2.35;1.98;;;21.80;59.50;;;;;;5008775;28;20392;-59
2021/09/23 11:38:19;;;;;;;2.13;1.70;;;21.70;59.50;;;;;;5026278;28;20087;-59
2021/09/23 11:40:46;;;;;;;2.17;1.67;;;21.70;59.50;;;;;;5029378;28;20108;-60
2021/09/23 11:43:15;;;;;;;2.00;1.70;;;21.70;59.50;;;;;;5012143;28;20068;-55
2021/09/23 11:45:47;;;;;;;2.03;1.80;;;21.70;59.50;;;;;;5027563;28;20038;-64
2021/09/23 11:48:23;;;;;;;1.70;1.60;;;21.80;59.60;;;;;;5010171;28;20041;-63
2021/09/23 11:50:58;;;;;;;2.03;1.75;;;21.80;59.50;;;;;;5006817;28;20386;-64
2021/09/23 11:53:31;;;;;;;2.20;1.90;;;21.80;59.60;;;;;;5024439;28;20133;-63
2021/09/23 11:55:58;;;;;;;2.10;1.70;;;21.80;59.60;;;;;;5026977;28;20100;-63
2021/09/23 11:58:24;;;;;;;1.75;1.63;;;21.80;59.60;;;;;;5007695;28;20038;-63
2021/09/23 12:00:51;;;;;;;4.57;3.72;;;21.80;59.60;;;;;;5031782;28;20037;-64
2021/09/23 12:03:20;;;;;;;13.60;10.82;;;21.90;59.70;;;;;;5007325;28;20509;-65
2021/09/23 12:05:47;;;;;;;19.33;14.55;;;21.90;59.70;;;;;;5025146;28;20421;-65
2021/09/23 12:08:16;;;;;;;20.25;15.15;;;21.90;60.30;;;;;;5027410;28;20370;-66
2021/09/23 12:10:52;;;;;;;14.73;11.45;;;21.90;59.70;;;;;;5027204;28;20405;-65
2021/09/23 12:13:42;;;;;;;13.27;10.25;;;21.90;59.60;;;;;;5028047;28;20029;-65
2021/09/23 12:16:12;;;;;;;10.85;8.40;;;21.90;59.60;;;;;;5022069;28;20488;-65
2021/09/23 12:18:40;;;;;;;9.93;7.38;;;21.90;59.60;;;;;;5029246;28;20059;-66
2021/09/23 12:21:14;;;;;;;8.13;7.10;;;21.90;59.60;;;;;;4998428;28;20041;-65
2021/09/23 12:23:45;;;;;;;8.77;6.10;;;22.00;59.60;;;;;;4993891;28;20041;-64
2021/09/23 12:26:10;;;;;;;7.20;5.78;;;22.00;59.60;;;;;;4995411;28;20087;-64
2021/09/23 12:28:45;;;;;;;7.18;4.90;;;22.00;59.60;;;;;;5031059;28;20053;-64
2021/09/23 12:31:13;;;;;;;6.28;4.68;;;22.00;59.60;;;;;;5028510;28;20026;-64
2021/09/23 12:33:55;;;;;;;6.45;4.70;;;22.00;59.60;;;;;;5029031;28;20041;-65
2021/09/23 12:36:43;;;;;;;5.50;4.40;;;22.00;59.50;;;;;;5029202;28;20064;-65
2021/09/23 12:39:18;;;;;;;5.50;4.03;;;22.00;59.60;;;;;;5028211;28;20104;-64
2021/09/23 12:42:02;;;;;;;5.07;4.45;;;22.00;59.50;;;;;;5027258;28;20037;-64
2021/09/23 12:44:37;;;;;;;5.10;3.95;;;22.00;59.50;;;;;;5021925;28;20061;-64
2021/09/23 12:47:10;;;;;;;4.35;3.40;;;22.00;59.50;;;;;;5017098;28;20107;-64
2021/09/23 12:49:41;;;;;;;5.50;3.65;;;22.00;59.50;;;;;;5026802;28;20042;-64