Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:57;;;;;;;13.40;6.68;;;0.20;99.90;;;;;;5026772;28;20049;-93
2021/12/23 00:03:23;;;;;;;10.93;6.72;;;-1.20;99.90;;;;;;5027147;28;20500;-93
2021/12/23 00:05:49;;;;;;;12.60;6.07;;;-1.20;99.90;;;;;;5028242;28;20558;-93
2021/12/23 00:08:15;;;;;;;19.00;6.25;;;1.00;99.90;;;;;;5027384;28;20067;-92
2021/12/23 00:10:41;;;;;;;12.45;5.55;;;-1.20;99.90;;;;;;5029567;28;20037;-93
2021/12/23 00:13:09;;;;;;;12.18;5.75;;;-1.20;99.90;;;;;;5031421;28;20037;-94
2021/12/23 00:25:47;;;;;;;13.25;6.78;;;-1.20;99.90;;;;;;5063030;28;20056;-93
2021/12/23 00:28:12;;;;;;;13.10;6.60;;;0.70;99.90;;;;;;5043106;28;20045;-93
2021/12/23 00:30:38;;;;;;;13.50;6.32;;;-1.10;99.90;;;;;;5037558;28;20536;-93
2021/12/23 00:33:04;;;;;;;13.15;6.28;;;-1.10;99.90;;;;;;5048223;28;20065;-92
2021/12/23 00:35:30;;;;;;;13.32;7.03;;;-1.10;99.90;;;;;;5050827;28;20041;-94
2021/12/23 00:38:01;;;;;;;14.70;6.07;;;-1.10;99.90;;;;;;5049921;28;20049;-93
2021/12/23 00:40:27;;;;;;;16.33;6.65;;;-1.10;99.90;;;;;;5049402;28;20118;-93
2021/12/23 00:42:53;;;;;;;12.63;6.97;;;-1.10;99.90;;;;;;5033643;28;20500;-93
2021/12/23 00:45:20;;;;;;;14.50;6.68;;;-1.10;99.90;;;;;;5036137;28;20045;-91
2021/12/23 00:47:45;;;;;;;14.35;6.38;;;0.40;99.90;;;;;;5050956;28;20029;-93
2021/12/23 00:50:11;;;;;;;15.88;6.97;;;1.30;99.90;;;;;;5051773;28;20033;-93
2021/12/23 00:52:39;;;;;;;11.45;5.78;;;-0.90;99.90;;;;;;5046716;28;20047;-93
2021/12/23 00:55:09;;;;;;;12.45;5.78;;;-0.90;99.90;;;;;;5050754;28;20041;-92
2021/12/23 00:57:40;;;;;;;14.20;6.28;;;-0.90;99.90;;;;;;5052331;28;20041;-92
2021/12/23 01:00:12;;;;;;;13.10;6.50;;;0.30;99.90;;;;;;5036935;28;20454;-92
2021/12/23 01:02:43;;;;;;;11.85;6.60;;;-0.90;99.90;;;;;;5044055;28;20057;-92
2021/12/23 01:05:10;;;;;;;12.52;7.00;;;-1.00;99.90;;;;;;5032436;28;20041;-92
2021/12/23 01:07:36;;;;;;;13.02;6.82;;;-0.90;99.90;;;;;;5031622;28;20029;-93
2021/12/23 01:10:02;;;;;;;13.43;6.65;;;-0.90;99.90;;;;;;5032251;28;20087;-93
2021/12/23 01:12:34;;;;;;;14.20;6.35;;;-0.90;99.90;;;;;;5030673;28;20051;-93
2021/12/23 01:15:14;;;;;;;12.15;7.00;;;-1.00;99.90;;;;;;5032478;28;20041;-93
2021/12/23 01:20:50;;;;;;;12.85;6.88;;;-0.90;99.90;;;;;;5035019;28;20132;-92
2021/12/23 01:23:17;;;;;;;12.65;7.30;;;-0.80;99.90;;;;;;5031159;28;20132;-93
2021/12/23 01:25:42;;;;;;;16.05;6.90;;;-0.70;99.90;;;;;;5028965;28;20092;-93
2021/12/23 01:28:08;;;;;;;16.00;7.28;;;1.70;99.90;;;;;;5030850;28;20073;-93
2021/12/23 01:30:37;;;;;;;18.60;7.97;;;-0.80;99.90;;;;;;5029495;28;20072;-92
2021/12/23 01:33:04;;;;;;;15.05;6.78;;;-0.70;99.90;;;;;;5030790;28;20130;-92
2021/12/23 01:35:30;;;;;;;13.02;6.68;;;-0.70;99.90;;;;;;5029495;28;20107;-93
2021/12/23 01:37:56;;;;;;;15.05;7.85;;;-0.60;99.90;;;;;;5029166;28;20561;-92
2021/12/23 01:40:25;;;;;;;12.40;7.43;;;-1.20;99.90;;;;;;5029438;28;20048;-92
2021/12/23 01:42:51;;;;;;;16.38;8.45;;;-0.70;99.90;;;;;;5028613;28;20048;-92
2021/12/23 01:45:20;;;;;;;15.80;7.38;;;1.90;99.90;;;;;;5030077;28;20045;-92
2021/12/23 01:47:46;;;;;;;14.85;8.02;;;-0.90;99.90;;;;;;5028879;28;20397;-91
2021/12/23 01:50:15;;;;;;;11.68;6.65;;;-0.60;99.90;;;;;;5029265;28;20041;-91
2021/12/23 01:52:41;;;;;;;12.02;7.35;;;1.80;99.90;;;;;;5029141;28;20037;-92
2021/12/23 01:55:09;;;;;;;15.10;7.47;;;-0.60;99.90;;;;;;5028294;28;20041;-91
2021/12/23 01:57:36;;;;;;;12.60;7.50;;;1.20;99.90;;;;;;5029714;28;20045;-92
2021/12/23 02:00:08;;;;;;;14.50;8.02;;;0.80;99.90;;;;;;5028421;28;20074;-92
2021/12/23 02:02:35;;;;;;;16.55;7.88;;;-0.50;99.90;;;;;;5029465;28;20082;-91
2021/12/23 02:05:00;;;;;;;17.05;7.07;;;0.30;99.90;;;;;;5028967;28;20041;-92
2021/12/23 02:07:26;;;;;;;14.38;8.05;;;-0.60;99.90;;;;;;5029219;28;20068;-91
2021/12/23 02:09:54;;;;;;;15.00;8.63;;;-0.60;99.90;;;;;;5028395;28;20072;-90
2021/12/23 02:12:21;;;;;;;14.98;8.35;;;-0.60;99.90;;;;;;5027616;28;20054;-90
2021/12/23 02:14:47;;;;;;;16.77;8.23;;;-0.50;99.90;;;;;;5029647;28;20055;-91
2021/12/23 02:17:12;;;;;;;12.25;7.60;;;-0.40;99.90;;;;;;5027311;28;20495;-92
2021/12/23 02:19:38;;;;;;;13.05;7.93;;;-0.40;99.90;;;;;;5029811;28;20041;-91
2021/12/23 02:22:04;;;;;;;20.10;9.20;;;1.80;99.90;;;;;;5028801;28;20118;-92
2021/12/23 02:24:30;;;;;;;14.18;7.57;;;-0.30;99.90;;;;;;5029354;28;20052;-93
2021/12/23 02:26:56;;;;;;;18.02;7.93;;;0.40;99.90;;;;;;5031528;28;20095;-91
2021/12/23 02:29:21;;;;;;;12.45;8.35;;;-0.40;99.90;;;;;;5033164;28;20055;-91
2021/12/23 02:31:49;;;;;;;15.05;7.47;;;2.00;99.90;;;;;;5033743;28;20052;-92
2021/12/23 02:34:17;;;;;;;13.55;7.70;;;-0.30;99.90;;;;;;5031848;28;20044;-92
2021/12/23 02:36:52;;;;;;;14.05;8.55;;;1.90;99.90;;;;;;5033513;28;20041;-93
2021/12/23 02:39:19;;;;;;;16.98;7.25;;;1.50;99.90;;;;;;5033195;28;20119;-92
2021/12/23 02:41:45;;;;;;;15.38;7.75;;;2.10;99.90;;;;;;5030568;28;20041;-92
2021/12/23 02:44:12;;;;;;;16.80;8.68;;;-0.20;99.90;;;;;;5028912;28;20036;-93
2021/12/23 02:46:38;;;;;;;13.07;7.28;;;1.30;99.90;;;;;;5026701;28;20041;-92
2021/12/23 02:49:04;;;;;;;15.55;7.47;;;2.20;99.90;;;;;;5028367;28;20591;-92
2021/12/23 02:51:29;;;;;;;13.85;7.40;;;0.00;99.90;;;;;;5027027;28;20041;-92
2021/12/23 02:53:55;;;;;;;18.80;8.43;;;-0.10;99.90;;;;;;5028765;28;20080;-93
2021/12/23 02:56:21;;;;;;;13.63;7.45;;;1.20;99.90;;;;;;5027657;28;20045;-93
2021/12/23 02:58:47;;;;;;;19.83;7.88;;;-0.10;99.90;;;;;;5028188;28;20045;-93
2021/12/23 03:01:14;;;;;;;15.80;8.00;;;2.30;99.90;;;;;;5028918;28;20425;-93
2021/12/23 03:03:40;;;;;;;15.18;7.47;;;-0.10;99.90;;;;;;5027668;28;20041;-94
2021/12/23 03:06:06;;;;;;;15.48;7.95;;;1.80;99.90;;;;;;5028531;28;20045;-92
2021/12/23 03:08:34;;;;;;;15.18;7.65;;;-0.20;99.90;;;;;;5026761;28;20127;-93
2021/12/23 03:11:00;;;;;;;12.90;7.65;;;2.10;99.90;;;;;;5028280;28;20057;-92
2021/12/23 03:13:26;;;;;;;13.93;7.35;;;2.10;99.90;;;;;;5027379;28;20041;-92
2021/12/23 03:15:52;;;;;;;14.65;8.40;;;1.60;99.90;;;;;;5027878;28;20044;-92
2021/12/23 03:18:18;;;;;;;17.65;8.70;;;-0.20;99.90;;;;;;5027976;28;20111;-92
2021/12/23 03:20:44;;;;;;;13.48;7.45;;;0.90;99.90;;;;;;5027043;28;20492;-93
2021/12/23 03:23:09;;;;;;;15.52;8.07;;;2.20;99.90;;;;;;5027906;28;20052;-92
2021/12/23 03:25:35;;;;;;;15.57;7.63;;;-0.10;99.90;;;;;;5026591;28;20041;-92
2021/12/23 03:28:01;;;;;;;12.45;7.20;;;0.00;99.90;;;;;;5028084;28;20049;-92
2021/12/23 03:30:27;;;;;;;15.35;8.30;;;1.10;99.90;;;;;;5027334;28;20029;-92
2021/12/23 03:32:53;;;;;;;15.20;8.55;;;-0.10;99.90;;;;;;5027666;28;20072;-92
2021/12/23 03:35:18;;;;;;;15.48;8.45;;;-0.10;99.90;;;;;;5027933;28;20037;-92
2021/12/23 03:37:45;;;;;;;14.77;8.95;;;-0.10;99.90;;;;;;5027588;28;20523;-92
2021/12/23 03:40:11;;;;;;;17.02;7.78;;;1.50;99.90;;;;;;5028039;28;20037;-92
2021/12/23 03:42:38;;;;;;;15.23;7.47;;;0.00;99.90;;;;;;5026622;28;20538;-92
2021/12/23 03:45:05;;;;;;;13.75;7.53;;;0.60;99.90;;;;;;5028589;28;20183;-93
2021/12/23 03:47:31;;;;;;;14.75;8.68;;;0.00;99.90;;;;;;5026372;28;20041;-92
2021/12/23 03:49:56;;;;;;;15.07;7.03;;;-0.10;99.90;;;;;;5027568;28;20045;-92
2021/12/23 03:52:22;;;;;;;16.98;7.90;;;1.70;99.90;;;;;;5026968;28;20072;-92
2021/12/23 03:54:48;;;;;;;22.23;9.35;;;1.60;99.90;;;;;;5026578;28;20082;-92
2021/12/23 03:57:14;;;;;;;17.55;8.45;;;0.40;99.90;;;;;;5027502;28;20045;-94
2021/12/23 03:59:39;;;;;;;13.95;8.45;;;2.30;99.90;;;;;;5030504;28;20114;-93
2021/12/23 04:02:05;;;;;;;16.42;8.65;;;0.00;99.90;;;;;;5032394;28;20118;-93
2021/12/23 04:04:31;;;;;;;18.27;8.38;;;0.00;99.90;;;;;;5030722;28;20045;-93
2021/12/23 04:06:57;;;;;;;16.75;8.48;;;0.10;99.90;;;;;;5031899;28;20044;-92
2021/12/23 04:09:23;;;;;;;21.33;8.60;;;2.10;99.90;;;;;;5031704;28;20280;-93
2021/12/23 04:11:49;;;;;;;15.57;8.73;;;2.00;99.90;;;;;;5031258;28;20488;-93
2021/12/23 04:14:15;;;;;;;17.05;8.35;;;1.60;99.90;;;;;;5031944;28;20084;-92
2021/12/23 04:16:40;;;;;;;17.23;7.82;;;0.10;99.90;;;;;;5030850;28;20179;-93
2021/12/23 04:19:09;;;;;;;15.27;7.82;;;0.20;99.90;;;;;;5032162;28;20087;-92
2021/12/23 04:21:35;;;;;;;14.02;8.05;;;0.20;99.90;;;;;;5032012;28;20037;-94
2021/12/23 04:24:02;;;;;;;17.95;7.88;;;0.20;99.90;;;;;;5036090;28;20527;-91
2021/12/23 04:26:28;;;;;;;15.02;8.00;;;0.20;99.90;;;;;;5032668;28;20055;-91
2021/12/23 04:28:54;;;;;;;17.60;8.43;;;2.30;99.90;;;;;;5031569;28;20045;-91
2021/12/23 04:31:21;;;;;;;17.40;8.20;;;2.00;99.90;;;;;;5034162;28;20040;-91
2021/12/23 04:33:49;;;;;;;14.27;8.52;;;0.30;99.90;;;;;;5035225;28;20080;-93
2021/12/23 04:36:16;;;;;;;19.42;9.02;;;2.20;99.90;;;;;;5034085;28;20045;-91
2021/12/23 04:38:44;;;;;;;13.52;7.85;;;0.30;99.90;;;;;;5034837;28;20041;-92
2021/12/23 04:41:11;;;;;;;14.68;8.40;;;0.30;99.90;;;;;;5036020;28;20041;-92
2021/12/23 04:43:38;;;;;;;14.27;8.52;;;0.70;99.90;;;;;;5034198;28;20045;-92
2021/12/23 04:46:04;;;;;;;16.80;7.80;;;0.30;99.90;;;;;;5035601;28;20045;-92
2021/12/23 04:48:30;;;;;;;15.95;8.32;;;2.00;99.90;;;;;;5034297;28;20128;-93
2021/12/23 04:50:57;;;;;;;12.30;7.53;;;2.40;99.90;;;;;;5033967;28;20049;-92
2021/12/23 04:53:23;;;;;;;16.55;8.73;;;2.70;99.90;;;;;;5034517;28;20048;-92
2021/12/23 04:55:49;;;;;;;14.25;7.78;;;1.30;99.90;;;;;;5029957;28;20135;-93
2021/12/23 04:58:15;;;;;;;15.65;7.80;;;1.70;99.90;;;;;;5031448;28;20045;-92
2021/12/23 05:00:47;;;;;;;15.35;7.97;;;2.30;99.90;;;;;;5030311;28;20056;-93
2021/12/23 05:03:17;;;;;;;14.55;8.02;;;0.20;99.90;;;;;;5031030;28;20041;-92
2021/12/23 05:05:44;;;;;;;13.95;7.55;;;0.30;99.90;;;;;;5031582;28;20124;-91
2021/12/23 05:08:11;;;;;;;13.10;8.15;;;0.30;99.90;;;;;;5031924;28;20048;-95
2021/12/23 05:10:36;;;;;;;18.42;8.75;;;0.40;99.90;;;;;;5030104;28;20059;-93
2021/12/23 05:13:03;;;;;;;13.05;7.57;;;0.40;99.90;;;;;;5029779;28;20102;-92
2021/12/23 05:15:30;;;;;;;21.90;8.65;;;1.40;99.90;;;;;;5030366;28;20106;-93
2021/12/23 05:17:56;;;;;;;15.80;8.52;;;2.60;99.90;;;;;;5029129;28;20044;-92
2021/12/23 05:20:21;;;;;;;15.07;8.00;;;0.40;99.90;;;;;;5029767;28;20048;-92
2021/12/23 05:22:48;;;;;;;15.57;8.18;;;0.50;99.90;;;;;;5030912;28;20442;-93
2021/12/23 05:25:14;;;;;;;12.38;7.13;;;2.40;99.90;;;;;;5029486;28;20102;-94
2021/12/23 05:27:41;;;;;;;16.20;7.60;;;2.80;99.90;;;;;;5031099;28;20492;-93
2021/12/23 05:30:10;;;;;;;14.77;8.77;;;2.50;99.90;;;;;;5028937;28;20048;-92
2021/12/23 05:32:36;;;;;;;14.10;8.07;;;0.50;99.90;;;;;;5030587;28;20128;-93
2021/12/23 05:35:02;;;;;;;13.75;7.95;;;0.50;99.90;;;;;;5029069;28;20170;-93
2021/12/23 05:37:28;;;;;;;14.32;7.68;;;0.60;99.90;;;;;;5030273;28;20045;-94
2021/12/23 05:39:54;;;;;;;14.65;7.97;;;2.80;99.90;;;;;;5030304;28;20528;-94
2021/12/23 05:42:20;;;;;;;17.75;8.43;;;0.80;99.90;;;;;;5029695;28;20052;-93
2021/12/23 05:44:45;;;;;;;13.15;8.50;;;2.10;99.90;;;;;;5030721;28;20037;-94
2021/12/23 05:47:11;;;;;;;14.30;7.68;;;2.60;99.90;;;;;;5029057;28;20471;-95
2021/12/23 05:49:37;;;;;;;12.88;7.43;;;0.50;99.90;;;;;;5030351;28;20530;-96
2021/12/23 05:52:03;;;;;;;14.65;8.15;;;0.60;99.90;;;;;;5028818;28;20509;-93
2021/12/23 05:54:29;;;;;;;15.73;7.97;;;0.60;99.90;;;;;;5029185;28;20112;-92
2021/12/23 05:57:01;;;;;;;14.77;8.77;;;2.20;99.90;;;;;;5029339;28;20081;-93
2021/12/23 05:59:29;;;;;;;21.20;7.93;;;0.60;99.90;;;;;;5029677;28;20110;-93
2021/12/23 06:01:55;;;;;;;12.90;8.07;;;0.60;99.90;;;;;;5030063;28;20049;-91
2021/12/23 06:04:20;;;;;;;19.40;7.82;;;0.60;99.90;;;;;;5028142;28;20045;-92
2021/12/23 06:06:46;;;;;;;19.00;8.43;;;0.60;99.90;;;;;;5029617;28;20044;-91
2021/12/23 06:09:12;;;;;;;14.23;8.30;;;0.60;99.90;;;;;;5028438;28;20049;-93
2021/12/23 06:11:38;;;;;;;13.98;8.25;;;0.60;99.90;;;;;;5029730;28;20061;-93
2021/12/23 06:14:03;;;;;;;15.68;8.13;;;0.60;99.90;;;;;;5029011;28;20045;-92
2021/12/23 06:16:29;;;;;;;17.80;8.63;;;0.60;99.90;;;;;;5028879;28;20045;-92
2021/12/23 06:18:55;;;;;;;15.15;8.27;;;2.60;99.90;;;;;;5029674;28;20535;-93
2021/12/23 06:21:22;;;;;;;16.40;8.65;;;0.50;99.90;;;;;;5027910;28;20142;-93
2021/12/23 06:23:48;;;;;;;17.95;8.27;;;2.10;99.90;;;;;;5029662;28;20140;-93
2021/12/23 06:26:14;;;;;;;17.52;9.05;;;0.80;99.90;;;;;;5028700;28;20087;-92
2021/12/23 06:28:39;;;;;;;16.85;9.27;;;0.40;99.90;;;;;;5029639;28;20496;-91
2021/12/23 06:31:05;;;;;;;20.35;9.93;;;2.60;99.90;;;;;;5028507;28;20382;-90
2021/12/23 06:33:31;;;;;;;20.50;9.70;;;2.70;99.90;;;;;;5028956;28;20112;-91
2021/12/23 06:35:56;;;;;;;21.95;8.90;;;0.70;99.90;;;;;;5044905;28;20045;-90
2021/12/23 06:38:22;;;;;;;19.60;9.13;;;0.80;99.90;;;;;;5027013;28;20095;-91
2021/12/23 06:40:48;;;;;;;18.00;8.73;;;2.70;99.90;;;;;;5028607;28;20465;-92
2021/12/23 06:43:14;;;;;;;17.83;9.13;;;0.80;99.90;;;;;;5027290;28;20044;-91
2021/12/23 06:45:40;;;;;;;16.85;8.93;;;0.80;99.90;;;;;;5028708;28;20044;-88
2021/12/23 06:48:06;;;;;;;16.35;9.07;;;0.70;99.90;;;;;;5044963;28;20140;-90
2021/12/23 06:50:31;;;;;;;19.95;10.02;;;2.50;99.90;;;;;;5027773;28;20551;-91
2021/12/23 06:52:58;;;;;;;16.80;9.00;;;2.20;99.90;;;;;;5012225;28;20124;-91
2021/12/23 06:55:34;;;;;;;;;;;;;;;;;;;;;
2021/12/23 06:58:00;;;;;;;15.10;9.63;;;0.80;99.90;;;;;;5043988;28;20132;-90
2021/12/23 07:00:28;;;;;;;18.30;9.95;;;2.80;99.90;;;;;;5026947;28;20064;-90
2021/12/23 07:02:55;;;;;;;16.42;9.55;;;0.80;99.90;;;;;;5027832;28;20135;-90
2021/12/23 07:05:22;;;;;;;18.70;10.38;;;0.80;99.90;;;;;;5027488;28;20037;-90
2021/12/23 07:10:22;;;;;;;14.20;7.60;;;2.10;99.90;;;;;;5044292;28;20494;-90
2021/12/23 07:12:48;;;;;;;16.60;9.38;;;3.10;99.90;;;;;;5025597;28;20052;-92
2021/12/23 07:15:14;;;;;;;21.98;10.50;;;1.60;99.90;;;;;;5027262;28;20041;-90
2021/12/23 07:17:40;;;;;;;19.15;9.80;;;0.70;99.90;;;;;;5025663;28;20087;-90
2021/12/23 07:20:07;;;;;;;19.42;10.55;;;0.80;99.90;;;;;;5027623;28;20037;-91
2021/12/23 07:22:32;;;;;;;21.60;10.55;;;0.80;99.90;;;;;;5009949;28;20052;-90
2021/12/23 07:24:58;;;;;;;18.85;10.80;;;0.80;99.90;;;;;;5009841;28;20044;-90
2021/12/23 07:27:24;;;;;;;19.65;10.90;;;0.10;99.90;;;;;;4994269;28;20408;-90
2021/12/23 07:29:51;;;;;;;25.08;11.50;;;0.70;99.90;;;;;;5009446;28;20138;-90
2021/12/23 07:32:16;;;;;;;21.95;12.05;;;2.50;99.90;;;;;;5027003;28;20595;-89
2021/12/23 07:34:43;;;;;;;20.92;11.07;;;1.70;99.90;;;;;;4991872;28;20076;-88
2021/12/23 07:37:10;;;;;;;20.08;11.70;;;2.20;99.90;;;;;;5027694;28;20451;-91
2021/12/23 07:39:38;;;;;;;22.13;11.43;;;0.70;99.90;;;;;;5026770;28;20045;-91
2021/12/23 07:42:06;;;;;;;24.63;11.10;;;1.90;99.90;;;;;;5010682;28;20372;-91
2021/12/23 07:44:34;;;;;;;23.55;11.75;;;0.80;99.90;;;;;;5011843;28;20435;-93
2021/12/23 07:47:01;;;;;;;22.80;12.77;;;0.70;99.90;;;;;;4993695;28;20145;-92
2021/12/23 07:49:27;;;;;;;22.90;11.30;;;0.80;99.90;;;;;;5027133;28;20053;-91
2021/12/23 07:51:53;;;;;;;22.52;11.45;;;2.30;99.90;;;;;;4992793;28;20136;-92
2021/12/23 07:54:19;;;;;;;22.27;11.27;;;0.80;99.90;;;;;;4993669;28;20041;-88
2021/12/23 07:56:45;;;;;;;22.65;11.63;;;0.80;99.90;;;;;;5025216;28;20519;-88
2021/12/23 07:59:11;;;;;;;22.65;12.25;;;0.70;99.90;;;;;;5025910;28;20090;-91
2021/12/23 08:01:37;;;;;;;22.13;11.88;;;1.60;99.90;;;;;;5028338;28;20049;-92
2021/12/23 08:04:02;;;;;;;23.17;12.50;;;0.80;99.90;;;;;;5026676;28;20135;-92
2021/12/23 08:06:28;;;;;;;24.15;11.23;;;0.80;99.90;;;;;;5010417;28;20048;-93
2021/12/23 08:08:57;;;;;;;20.60;11.55;;;3.00;99.90;;;;;;5025595;28;20037;-92
2021/12/23 08:11:23;;;;;;;21.90;11.40;;;1.00;99.90;;;;;;5026726;28;20041;-90
2021/12/23 08:13:49;;;;;;;19.95;10.77;;;0.40;99.90;;;;;;5025524;28;20569;-91
2021/12/23 08:16:15;;;;;;;19.60;11.27;;;2.80;99.90;;;;;;4992890;28;20129;-91
2021/12/23 08:18:40;;;;;;;22.25;11.30;;;0.70;99.90;;;;;;5010022;28;20497;-94
2021/12/23 08:21:06;;;;;;;19.15;10.82;;;1.80;99.90;;;;;;5025863;28;20044;-92
2021/12/23 08:23:32;;;;;;;21.90;11.90;;;2.30;99.90;;;;;;5027364;28;20072;-91
2021/12/23 08:26:04;;;;;;;24.80;11.88;;;0.60;99.90;;;;;;5009272;28;20060;-91
2021/12/23 08:28:31;;;;;;;19.45;11.57;;;0.60;99.90;;;;;;5026622;28;20048;-90
2021/12/23 08:30:58;;;;;;;23.38;11.50;;;0.60;99.90;;;;;;5025390;28;20037;-89
2021/12/23 08:33:23;;;;;;;19.10;10.88;;;0.50;99.90;;;;;;5010142;28;20087;-92
2021/12/23 08:35:49;;;;;;;21.92;11.85;;;0.60;99.90;;;;;;5011264;28;20484;-94
2021/12/23 08:38:15;;;;;;;22.77;12.18;;;2.40;99.90;;;;;;5008386;28;20569;-91
2021/12/23 08:40:41;;;;;;;27.38;12.18;;;2.10;99.90;;;;;;5028321;28;20045;-92
2021/12/23 08:43:09;;;;;;;22.10;12.30;;;0.40;99.90;;;;;;5031361;28;20037;-92
2021/12/23 08:45:35;;;;;;;23.58;11.88;;;2.90;99.90;;;;;;5007941;28;20056;-96
2021/12/23 08:48:01;;;;;;;28.00;12.80;;;2.90;99.90;;;;;;5033826;28;20052;-90
2021/12/23 08:50:29;;;;;;;21.35;12.75;;;0.60;99.90;;;;;;5000517;28;20167;-86
2021/12/23 08:52:56;;;;;;;21.88;12.50;;;0.60;99.90;;;;;;5019777;28;20033;-89
2021/12/23 08:55:25;;;;;;;26.20;12.85;;;2.70;99.90;;;;;;5034914;28;20038;-92
2021/12/23 08:57:51;;;;;;;23.83;12.18;;;2.00;99.90;;;;;;5033680;28;20049;-90
2021/12/23 09:00:18;;;;;;;22.52;12.60;;;0.60;99.90;;;;;;5049129;28;20040;-87
2021/12/23 09:02:48;;;;;;;20.05;11.90;;;2.40;99.90;;;;;;5049082;28;20056;-88
2021/12/23 09:05:16;;;;;;;24.23;11.73;;;0.60;99.90;;;;;;5032193;28;20048;-88
2021/12/23 09:07:42;;;;;;;23.02;11.07;;;0.60;99.90;;;;;;5032597;28;20473;-89
2021/12/23 09:10:09;;;;;;;23.73;11.57;;;1.60;99.90;;;;;;5015719;28;20065;-83
2021/12/23 09:12:35;;;;;;;25.35;13.15;;;0.70;99.90;;;;;;5028014;28;20045;-89
2021/12/23 09:15:01;;;;;;;22.50;12.40;;;0.60;99.90;;;;;;5046329;28;20646;-88
2021/12/23 09:17:44;;;;;;;23.38;12.98;;;1.70;99.90;;;;;;5028032;28;20087;-92
2021/12/23 09:20:13;;;;;;;20.67;12.43;;;0.50;99.90;;;;;;5028476;28;20467;-87
2021/12/23 09:22:39;;;;;;;24.48;13.07;;;0.60;99.90;;;;;;5043510;28;20174;-91
2021/12/23 09:25:17;;;;;;;26.30;12.50;;;1.70;99.90;;;;;;5026967;28;20045;-92
2021/12/23 09:27:58;;;;;;;25.58;12.43;;;0.60;99.90;;;;;;5027178;28;20037;-92
2021/12/23 09:33:09;;;;;;;25.77;13.07;;;-0.10;99.90;;;;;;5031115;28;20048;-91
2021/12/23 09:35:37;;;;;;;22.30;12.93;;;0.60;99.90;;;;;;5012250;28;20057;-91
2021/12/23 09:38:03;;;;;;;26.65;12.50;;;0.60;99.90;;;;;;5010066;28;20091;-91
2021/12/23 09:40:32;;;;;;;29.02;13.52;;;1.50;99.90;;;;;;5011716;28;20048;-90
2021/12/23 09:43:03;;;;;;;30.42;14.35;;;0.60;99.90;;;;;;5010924;28;20083;-90
2021/12/23 09:45:30;;;;;;;30.40;13.77;;;0.70;99.90;;;;;;5029825;28;20517;-89
2021/12/23 09:47:58;;;;;;;25.67;13.57;;;0.70;99.90;;;;;;5011449;28;20056;-93
2021/12/23 09:50:27;;;;;;;26.23;14.05;;;1.40;99.90;;;;;;5028016;28;20053;-91
2021/12/23 09:52:55;;;;;;;26.17;13.77;;;2.60;99.90;;;;;;5028201;28;20128;-89
2021/12/23 09:55:24;;;;;;;24.23;13.02;;;0.70;99.90;;;;;;5042267;28;20063;-90
2021/12/23 09:57:53;;;;;;;26.88;15.15;;;0.70;99.90;;;;;;5011843;28;20044;-92
2021/12/23 10:00:22;;;;;;;29.02;14.52;;;2.50;99.90;;;;;;5025330;28;20045;-91
2021/12/23 10:02:49;;;;;;;29.58;13.98;;;1.90;99.90;;;;;;5027527;28;20557;-91
2021/12/23 10:05:18;;;;;;;24.20;13.60;;;2.70;99.90;;;;;;5009840;28;20132;-87
2021/12/23 10:07:46;;;;;;;27.73;14.38;;;0.70;99.90;;;;;;5043088;28;20041;-88
2021/12/23 10:10:21;;;;;;;34.97;16.17;;;0.70;99.90;;;;;;5044273;28;21124;-88
2021/12/23 10:30:54;;;;;;;37.55;16.25;;;0.70;99.90;;;;;;5042653;28;20048;-90
2021/12/23 10:33:30;;;;;;;33.08;16.27;;;0.70;99.90;;;;;;5042262;28;20045;-91
2021/12/23 10:38:48;;;;;;;36.63;17.15;;;0.70;99.90;;;;;;5041890;28;20492;-90
2021/12/23 10:41:19;;;;;;;38.15;17.65;;;0.70;99.90;;;;;;5027185;28;20056;-90
2021/12/23 10:43:57;;;;;;;38.17;19.20;;;0.70;99.90;;;;;;5026457;28;20114;-91
2021/12/23 10:46:36;;;;;;;35.63;17.65;;;0.70;99.90;;;;;;5026068;28;20053;-88
2021/12/23 10:49:32;;;;;;;35.13;17.38;;;0.70;99.90;;;;;;5027213;28;20049;-89
2021/12/23 10:52:18;;;;;;;41.03;17.77;;;0.70;99.90;;;;;;5026134;28;20037;-89
2021/12/23 11:00:23;;;;;;;42.65;17.65;;;2.70;99.90;;;;;;5041538;28;20041;-89
2021/12/23 11:03:20;;;;;;;39.50;18.23;;;0.70;99.90;;;;;;5043518;28;20047;-89
2021/12/23 11:05:59;;;;;;;37.80;16.77;;;0.70;99.90;;;;;;5043335;28;20048;-89
2021/12/23 11:11:34;;;;;;;43.58;18.73;;;0.70;99.90;;;;;;5042732;28;20049;-89
2021/12/23 11:38:39;;;;;;;43.03;21.05;;;2.40;99.90;;;;;;5040869;28;20150;-89
2021/12/23 11:44:03;;;;;;;40.15;19.65;;;0.90;99.90;;;;;;5041118;28;20083;-89
2021/12/23 11:46:43;;;;;;;42.55;19.80;;;0.90;99.90;;;;;;5041417;28;20672;-89
2021/12/23 11:49:11;;;;;;;41.65;18.80;;;2.70;99.90;;;;;;5025407;28;20052;-88
2021/12/23 11:54:17;;;;;;;36.88;18.70;;;0.90;99.90;;;;;;5027097;28;20037;-90
2021/12/23 11:56:50;;;;;;;40.63;19.10;;;0.90;99.90;;;;;;5041934;28;20045;-88
2021/12/23 11:59:17;;;;;;;;;;;2.50;99.90;;;;;;5043456;28;20050;-88
2021/12/23 12:01:46;;;;;;;42.88;17.65;;;3.10;99.90;;;;;;5026369;28;19924;-89
2021/12/23 12:04:20;;;;;;;43.03;18.88;;;0.90;99.90;;;;;;5023959;28;20048;-89
2021/12/23 12:06:47;;;;;;;43.42;18.52;;;0.90;99.90;;;;;;5026953;28;20142;-88
2021/12/23 12:09:16;;;;;;;47.75;21.45;;;0.90;99.90;;;;;;5041782;28;20397;-89
2021/12/23 12:12:00;;;;;;;44.15;19.27;;;-0.60;99.90;;;;;;5041925;28;20049;-89
2021/12/23 12:14:34;;;;;;;40.05;19.67;;;0.90;99.90;;;;;;5042548;28;20048;-87
2021/12/23 12:17:25;;;;;;;46.00;20.98;;;0.90;99.90;;;;;;5040824;28;20059;-85
2021/12/23 12:19:51;;;;;;;40.33;19.05;;;1.00;99.90;;;;;;5027312;28;20074;-86
2021/12/23 12:22:52;;;;;;;46.53;19.25;;;1.00;99.90;;;;;;5045472;28;20049;-87
2021/12/23 12:25:24;;;;;;;37.80;17.05;;;1.00;99.90;;;;;;5027763;28;20045;-86
2021/12/23 12:27:56;;;;;;;38.88;18.70;;;1.00;99.90;;;;;;5029490;28;20187;-86
2021/12/23 12:30:39;;;;;;;37.85;18.52;;;1.00;99.90;;;;;;5028421;28;20627;-88
2021/12/23 12:33:09;;;;;;;43.83;19.60;;;1.10;99.90;;;;;;5029013;28;20047;-86
2021/12/23 12:35:36;;;;;;;44.05;19.73;;;3.20;99.90;;;;;;5029393;28;20099;-86
2021/12/23 12:38:17;;;;;;;43.28;19.35;;;2.30;99.90;;;;;;5044587;28;20052;-89
2021/12/23 12:41:03;;;;;;;41.70;18.08;;;3.30;99.90;;;;;;5012255;28;20575;-88
2021/12/23 12:44:01;;;;;;;38.75;19.35;;;1.20;99.90;;;;;;5043467;28;20045;-88
2021/12/23 12:46:37;;;;;;;43.42;18.55;;;1.20;99.90;;;;;;5027786;28;20503;-88
2021/12/23 12:49:17;;;;;;;41.05;19.25;;;1.70;99.90;;;;;;5045017;28;20068;-88
2021/12/23 12:51:47;;;;;;;38.65;19.15;;;1.30;99.90;;;;;;5012437;28;20064;-88
2021/12/23 12:54:25;;;;;;;39.47;18.77;;;1.30;99.90;;;;;;5027652;28;20041;-87
2021/12/23 12:56:58;;;;;;;44.38;21.08;;;3.30;99.90;;;;;;5028836;28;20037;-87
2021/12/23 12:59:26;;;;;;;;;;;1.30;99.90;;;;;;5044615;28;20071;-86
2021/12/23 13:02:02;;;;;;;39.83;16.55;;;1.30;99.90;;;;;;5028686;28;19921;-87
2021/12/23 13:04:41;;;;;;;44.50;19.92;;;1.30;99.90;;;;;;5027165;28;20056;-87
2021/12/23 13:07:22;;;;;;;42.17;20.60;;;2.40;99.90;;;;;;5027921;28;20063;-88
2021/12/23 13:10:02;;;;;;;39.08;18.80;;;1.30;99.90;;;;;;5044658;28;20416;-88
2021/12/23 13:12:54;;;;;;;41.30;18.98;;;1.30;99.90;;;;;;5024604;28;20588;-87
2021/12/23 13:15:36;;;;;;;45.30;20.23;;;1.30;99.90;;;;;;5026547;28;20060;-87
2021/12/23 13:18:09;;;;;;;39.10;19.42;;;1.30;99.90;;;;;;5026439;28;20312;-88
2021/12/23 13:20:39;;;;;;;;;;;1.30;99.90;;;;;;5027571;28;20060;-87
2021/12/23 13:23:08;;;;;;;36.33;16.50;;;1.30;99.90;;;;;;5028151;28;20057;-87
2021/12/23 13:25:49;;;;;;;38.17;19.13;;;1.90;99.90;;;;;;5043321;28;20084;-88
2021/12/23 13:28:29;;;;;;;46.03;20.58;;;1.30;99.90;;;;;;5028114;28;20560;-87
2021/12/23 13:30:56;;;;;;;42.45;20.23;;;1.60;99.90;;;;;;5042702;28;20440;-87
2021/12/23 13:33:25;;;;;;;42.53;19.85;;;1.30;99.90;;;;;;5026489;28;20041;-88
2021/12/23 13:35:52;;;;;;;42.90;19.50;;;3.60;99.90;;;;;;5028611;28;20060;-89
2021/12/23 13:38:34;;;;;;;43.28;20.33;;;1.10;99.90;;;;;;5040117;28;20397;-89
2021/12/23 13:41:16;;;;;;;45.08;20.42;;;1.30;99.90;;;;;;5027454;28;20056;-89
2021/12/23 13:43:42;;;;;;;45.75;21.58;;;-0.40;99.90;;;;;;5026679;28;20072;-89
2021/12/23 13:46:09;;;;;;;49.85;21.27;;;1.80;99.90;;;;;;5043704;28;20493;-88
2021/12/23 13:48:56;;;;;;;45.97;20.08;;;1.80;99.90;;;;;;5044971;28;20052;-87
2021/12/23 13:51:27;;;;;;;43.20;19.75;;;1.30;99.90;;;;;;5027092;28;20473;-87
2021/12/23 13:54:07;;;;;;;44.85;21.05;;;1.30;99.90;;;;;;5027917;28;20516;-86
2021/12/23 13:56:34;;;;;;;43.28;20.58;;;3.50;99.90;;;;;;5042616;28;20060;-87
2021/12/23 13:59:13;;;;;;;44.22;19.88;;;1.30;99.90;;;;;;5007876;28;20088;-88
2021/12/23 14:02:04;;;;;;;49.28;20.15;;;3.00;99.90;;;;;;5044718;28;20056;-88
2021/12/23 14:04:50;;;;;;;44.42;20.20;;;1.30;99.90;;;;;;5042360;28;20048;-87
2021/12/23 14:07:25;;;;;;;46.53;21.42;;;1.30;99.90;;;;;;5022886;28;20049;-87
2021/12/23 14:09:56;;;;;;;50.20;21.27;;;1.30;99.90;;;;;;5027634;28;20499;-88