Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:56;;;;;;;44.90;7.40;;;11.20;96.30;;;;;;5040565;28;20104;-73
2022/12/24 00:03:23;;;;;;;37.00;6.38;;;11.10;96.20;;;;;;5041457;28;20033;-73
2022/12/24 00:05:50;;;;;;;46.80;7.25;;;11.20;96.20;;;;;;5043383;28;20543;-73
2022/12/24 00:08:16;;;;;;;29.05;7.43;;;11.10;96.30;;;;;;5051389;28;20047;-72
2022/12/24 00:10:44;;;;;;;41.22;7.90;;;11.10;96.50;;;;;;5057556;28;20029;-73
2022/12/24 00:13:09;;;;;;;28.23;5.22;;;11.10;96.20;;;;;;5050840;28;20027;-73
2022/12/24 00:15:35;;;;;;;37.03;6.43;;;11.10;96.10;;;;;;5034758;28;20129;-71
2022/12/24 00:18:00;;;;;;;39.30;7.00;;;11.10;96.00;;;;;;5053291;28;20021;-72
2022/12/24 00:20:26;;;;;;;36.22;6.82;;;11.10;96.30;;;;;;5039622;28;20041;-72
2022/12/24 00:22:51;;;;;;;33.47;6.47;;;11.10;96.00;;;;;;5049108;28;20020;-74
2022/12/24 00:25:17;;;;;;;32.40;7.90;;;11.00;96.00;;;;;;5046027;28;20029;-73
2022/12/24 00:27:44;;;;;;;33.47;6.55;;;11.10;96.00;;;;;;5050614;28;20093;-73
2022/12/24 00:30:09;;;;;;;39.67;6.88;;;11.10;96.00;;;;;;5041033;28;20498;-73
2022/12/24 00:32:36;;;;;;;36.47;7.80;;;11.10;95.80;;;;;;5052583;28;20029;-73
2022/12/24 00:35:02;;;;;;;29.45;6.25;;;11.00;95.80;;;;;;5036126;28;20769;-74
2022/12/24 00:37:27;;;;;;;44.22;8.63;;;11.00;95.90;;;;;;5051768;28;20021;-73
2022/12/24 00:39:53;;;;;;;41.42;5.97;;;11.00;95.90;;;;;;5036738;28;20038;-73
2022/12/24 00:42:19;;;;;;;38.67;7.25;;;11.10;95.90;;;;;;5040367;28;20028;-73
2022/12/24 00:44:45;;;;;;;36.20;7.63;;;11.00;95.90;;;;;;5041895;28;20026;-74
2022/12/24 00:47:10;;;;;;;42.42;7.40;;;11.00;95.90;;;;;;5042172;28;20097;-73
2022/12/24 00:49:36;;;;;;;35.55;7.07;;;11.10;95.70;;;;;;5037040;28;20031;-73
2022/12/24 00:52:02;;;;;;;30.77;6.28;;;11.10;95.70;;;;;;5038984;28;20084;-73
2022/12/24 00:54:28;;;;;;;41.30;7.85;;;11.00;95.70;;;;;;5039159;28;20021;-74
2022/12/24 00:56:53;;;;;;;41.42;6.38;;;11.00;95.80;;;;;;5052462;28;20025;-74
2022/12/24 00:59:19;;;;;;;35.05;7.85;;;11.00;95.90;;;;;;5049472;28;20032;-75
2022/12/24 01:01:44;;;;;;;34.72;7.13;;;11.00;95.80;;;;;;5033780;28;20124;-74
2022/12/24 01:06:55;;;;;;;49.95;8.05;;;11.00;95.80;;;;;;5042558;28;20108;-72
2022/12/24 01:09:20;;;;;;;45.88;6.95;;;11.00;95.90;;;;;;5050544;28;20101;-74
2022/12/24 01:11:46;;;;;;;45.13;7.80;;;11.00;96.00;;;;;;5035242;28;20116;-74
2022/12/24 01:14:11;;;;;;;32.42;6.57;;;11.10;96.00;;;;;;5039930;28;21426;-73
2022/12/24 01:16:38;;;;;;;39.58;7.07;;;11.00;96.10;;;;;;5039807;28;20073;-72
2022/12/24 01:19:04;;;;;;;38.03;6.07;;;11.00;96.00;;;;;;5044007;28;20364;-72
2022/12/24 01:21:31;;;;;;;43.45;7.63;;;11.00;96.00;;;;;;5044428;28;20021;-73
2022/12/24 01:23:57;;;;;;;39.25;7.50;;;11.00;96.00;;;;;;5051149;28;20025;-72
2022/12/24 01:26:23;;;;;;;41.17;7.40;;;11.00;96.10;;;;;;5039322;28;20373;-72
2022/12/24 01:28:48;;;;;;;32.90;6.60;;;11.10;95.90;;;;;;5048364;28;20025;-74
2022/12/24 01:31:17;;;;;;;45.75;7.53;;;11.00;95.80;;;;;;5041726;28;20025;-72
2022/12/24 01:33:43;;;;;;;41.03;6.65;;;11.00;95.90;;;;;;5044556;28;20040;-73
2022/12/24 01:36:10;;;;;;;45.40;7.88;;;11.00;95.80;;;;;;5044365;28;20171;-74
2022/12/24 01:38:36;;;;;;;44.95;8.45;;;11.00;95.90;;;;;;5045158;28;20112;-73
2022/12/24 01:43:45;;;;;;;40.05;8.20;;;11.00;96.10;;;;;;5043374;28;20040;-74
2022/12/24 01:46:18;;;;;;;35.55;8.23;;;11.00;95.90;;;;;;5043404;28;20021;-74
2022/12/24 01:49:05;;;;;;;45.03;8.40;;;11.00;96.00;;;;;;5032761;28;20556;-73
2022/12/24 01:51:40;;;;;;;46.47;7.82;;;11.00;96.10;;;;;;5025894;28;20898;-73
2022/12/24 01:54:11;;;;;;;52.70;8.38;;;10.90;96.20;;;;;;5034611;28;20499;-73
2022/12/24 01:56:47;;;;;;;49.22;11.15;;;10.90;96.10;;;;;;5045348;28;20162;-73
2022/12/24 01:59:16;;;;;;;41.65;8.15;;;10.90;96.10;;;;;;5036597;28;20112;-73
2022/12/24 02:01:41;;;;;;;46.30;10.05;;;10.90;96.10;;;;;;5043798;28;20094;-73
2022/12/24 02:04:33;;;;;;;50.10;9.80;;;10.90;96.20;;;;;;5045665;28;20115;-72
2022/12/24 02:06:59;;;;;;;41.92;8.93;;;10.80;96.20;;;;;;5024346;28;20113;-73
2022/12/24 02:09:26;;;;;;;45.67;10.05;;;10.80;96.10;;;;;;5049165;28;20060;-73
2022/12/24 02:11:53;;;;;;;35.97;7.25;;;10.80;96.10;;;;;;5048285;28;20092;-73
2022/12/24 02:14:19;;;;;;;36.10;7.38;;;10.80;96.10;;;;;;5041745;28;20025;-73
2022/12/24 02:17:03;;;;;;;43.70;9.55;;;10.80;96.10;;;;;;5038296;28;20045;-72
2022/12/24 02:20:20;;;;;;;47.38;7.60;;;10.70;96.10;;;;;;5049340;28;20289;-72
2022/12/24 02:23:03;;;;;;;48.63;8.55;;;10.70;96.20;;;;;;5000255;28;20042;-73
2022/12/24 02:25:49;;;;;;;55.13;8.82;;;10.60;96.30;;;;;;5049248;28;20025;-74
2022/12/24 02:28:15;;;;;;;34.42;6.45;;;10.50;96.40;;;;;;5047760;28;20120;-72
2022/12/24 02:30:49;;;;;;;49.33;8.27;;;10.50;96.50;;;;;;5051991;28;20048;-72
2022/12/24 02:33:33;;;;;;;44.92;8.23;;;10.50;96.60;;;;;;5055246;28;20094;-72
2022/12/24 02:36:28;;;;;;;34.58;7.13;;;10.40;96.50;;;;;;5033613;28;20029;-74
2022/12/24 02:39:21;;;;;;;41.65;7.18;;;10.40;96.60;;;;;;5042642;28;20033;-72
2022/12/24 02:42:06;;;;;;;37.72;8.75;;;10.40;96.60;;;;;;5048168;28;20033;-74
2022/12/24 02:44:56;;;;;;;40.60;7.47;;;10.30;96.70;;;;;;5025933;28;20017;-73
2022/12/24 02:47:25;;;;;;;43.35;7.55;;;10.30;96.60;;;;;;5039452;28;20017;-72
2022/12/24 02:49:51;;;;;;;39.92;6.93;;;10.30;96.70;;;;;;5033974;28;20033;-72
2022/12/24 02:52:34;;;;;;;46.85;8.60;;;10.30;96.60;;;;;;5039241;28;20045;-73
2022/12/24 02:55:22;;;;;;;47.05;10.43;;;10.30;96.70;;;;;;5036519;28;20017;-72
2022/12/24 02:58:25;;;;;;;42.25;8.27;;;10.20;96.60;;;;;;5049106;28;20115;-74
2022/12/24 03:01:15;;;;;;;34.70;6.03;;;10.20;96.60;;;;;;5032558;28;20045;-74
2022/12/24 03:03:55;;;;;;;43.17;7.13;;;10.20;96.60;;;;;;5037379;28;20040;-75
2022/12/24 03:06:33;;;;;;;;;;;10.10;96.60;;;;;;5049554;28;20036;-73
2022/12/24 03:09:30;;;;;;;33.88;6.22;;;10.10;96.70;;;;;;5044912;28;19911;-73
2022/12/24 03:12:06;;;;;;;40.85;7.80;;;10.10;96.70;;;;;;5032063;28;20046;-72
2022/12/24 03:14:33;;;;;;;50.28;8.98;;;10.10;96.60;;;;;;5046866;28;20432;-72
2022/12/24 03:17:01;;;;;;;36.13;6.88;;;10.10;96.70;;;;;;5035062;28;20136;-73
2022/12/24 03:19:27;;;;;;;42.58;6.45;;;10.10;96.70;;;;;;5040502;28;20020;-73
2022/12/24 03:21:58;;;;;;;33.35;7.03;;;10.00;96.70;;;;;;5039409;28;20053;-73
2022/12/24 03:24:24;;;;;;;41.30;7.32;;;10.00;96.80;;;;;;5048186;28;20067;-73
2022/12/24 03:26:51;;;;;;;47.28;7.65;;;10.00;96.80;;;;;;5039694;28;20025;-73
2022/12/24 03:29:17;;;;;;;47.60;6.97;;;10.00;96.90;;;;;;5047735;28;20514;-72
2022/12/24 03:31:46;;;;;;;41.45;6.57;;;10.00;97.00;;;;;;5030794;28;20104;-73
2022/12/24 03:34:13;;;;;;;40.55;6.65;;;10.10;97.00;;;;;;5045600;28;20025;-73
2022/12/24 03:36:38;;;;;;;44.72;8.05;;;10.10;97.10;;;;;;5043165;28;20487;-73
2022/12/24 03:39:05;;;;;;;41.45;8.43;;;10.00;97.10;;;;;;5037654;28;20072;-72
2022/12/24 03:41:30;;;;;;;35.58;7.28;;;10.10;97.20;;;;;;5045413;28;20806;-73
2022/12/24 03:43:56;;;;;;;34.03;8.82;;;10.10;97.10;;;;;;5052027;28;20033;-73
2022/12/24 03:46:22;;;;;;;40.63;7.13;;;10.10;97.20;;;;;;5049110;28;20029;-73
2022/12/24 03:48:47;;;;;;;47.85;8.52;;;10.10;97.20;;;;;;5052098;28;20043;-72
2022/12/24 03:51:19;;;;;;;53.63;9.70;;;10.10;97.40;;;;;;5046208;28;20394;-73
2022/12/24 03:53:44;;;;;;;46.22;7.43;;;10.10;97.40;;;;;;5039315;28;20021;-73
2022/12/24 03:56:11;;;;;;;40.60;7.68;;;10.10;97.50;;;;;;5041637;28;20412;-74
2022/12/24 03:58:37;;;;;;;49.90;7.90;;;10.10;97.50;;;;;;5051177;28;20052;-74
2022/12/24 04:01:02;;;;;;;50.72;7.75;;;10.10;97.60;;;;;;5047421;28;20025;-73
2022/12/24 04:03:29;;;;;;;46.78;10.73;;;10.10;97.70;;;;;;5041052;28;20552;-73
2022/12/24 04:06:07;;;;;;;43.22;7.45;;;10.10;97.90;;;;;;5046840;28;20071;-72
2022/12/24 04:08:33;;;;;;;44.97;7.68;;;10.10;97.90;;;;;;5041632;28;20018;-72
2022/12/24 04:10:58;;;;;;;45.40;7.38;;;10.20;97.80;;;;;;5026408;28;20079;-72
2022/12/24 04:13:24;;;;;;;43.28;8.23;;;10.20;97.90;;;;;;5043208;28;20029;-73
2022/12/24 04:16:00;;;;;;;40.30;7.75;;;10.20;98.30;;;;;;5047790;28;20133;-73
2022/12/24 04:18:27;;;;;;;50.30;8.77;;;10.20;98.20;;;;;;5040755;28;20044;-72
2022/12/24 04:20:53;;;;;;;53.20;9.55;;;10.30;97.90;;;;;;5045663;28;20103;-73
2022/12/24 04:23:19;;;;;;;47.65;9.45;;;10.40;98.10;;;;;;5033060;28;20116;-73
2022/12/24 04:25:46;;;;;;;45.25;8.00;;;10.40;98.00;;;;;;5035915;28;20434;-72
2022/12/24 04:28:14;;;;;;;48.80;8.82;;;10.30;98.30;;;;;;5039230;28;20120;-73
2022/12/24 04:30:41;;;;;;;45.78;8.18;;;10.40;98.40;;;;;;5049212;28;20032;-73
2022/12/24 04:33:08;;;;;;;46.63;9.02;;;10.40;98.40;;;;;;5028867;28;20025;-73
2022/12/24 04:35:37;;;;;;;36.40;10.20;;;10.40;98.50;;;;;;5053342;28;20072;-73
2022/12/24 04:38:03;;;;;;;47.35;10.82;;;10.40;98.60;;;;;;5041027;28;20551;-73
2022/12/24 04:40:28;;;;;;;54.92;11.10;;;10.50;98.50;;;;;;5051230;28;20033;-72
2022/12/24 04:42:55;;;;;;;42.90;8.55;;;10.50;98.40;;;;;;5046956;28;20479;-73
2022/12/24 04:45:20;;;;;;;40.92;8.60;;;10.60;98.50;;;;;;5048980;28;20025;-74
2022/12/24 04:47:46;;;;;;;45.63;9.05;;;10.60;98.70;;;;;;5040450;28;20040;-73
2022/12/24 04:50:11;;;;;;;45.47;9.63;;;10.60;98.40;;;;;;5046501;28;20025;-73
2022/12/24 04:52:37;;;;;;;44.08;10.68;;;10.70;98.40;;;;;;5050095;28;20073;-72
2022/12/24 04:55:03;;;;;;;40.88;8.88;;;10.70;98.50;;;;;;5037340;28;20064;-73
2022/12/24 04:57:34;;;;;;;43.55;10.48;;;10.70;98.70;;;;;;5029553;28;20116;-73
2022/12/24 05:00:00;;;;;;;49.70;12.02;;;10.70;98.70;;;;;;5044646;28;20044;-74
2022/12/24 05:02:26;;;;;;;47.47;9.93;;;10.80;98.50;;;;;;5043156;28;20117;-74
2022/12/24 05:04:52;;;;;;;43.03;10.05;;;10.80;98.50;;;;;;5041317;28;20096;-73
2022/12/24 05:07:18;;;;;;;47.47;9.40;;;10.90;98.70;;;;;;5045915;28;20056;-73
2022/12/24 05:09:43;;;;;;;52.72;9.32;;;10.90;98.50;;;;;;5046257;28;20033;-73
2022/12/24 05:12:09;;;;;;;45.75;8.38;;;10.90;98.50;;;;;;5030071;28;20048;-73
2022/12/24 05:14:34;;;;;;;43.22;10.15;;;10.90;98.50;;;;;;5046138;28;20142;-73
2022/12/24 05:17:00;;;;;;;50.45;8.85;;;11.00;98.50;;;;;;5048453;28;20103;-75
2022/12/24 05:19:26;;;;;;;46.72;9.73;;;11.00;98.30;;;;;;5042880;28;20068;-73
2022/12/24 05:27:20;;;;;;;44.22;9.10;;;11.00;98.10;;;;;;5046326;28;20056;-73
2022/12/24 05:29:46;;;;;;;49.15;9.27;;;11.00;98.10;;;;;;5038486;28;20670;-72
2022/12/24 05:32:11;;;;;;;33.08;6.82;;;11.00;98.30;;;;;;5024212;28;20017;-73
2022/12/24 05:34:37;;;;;;;38.83;8.63;;;11.00;98.30;;;;;;5045680;28;20529;-72
2022/12/24 05:37:03;;;;;;;47.55;9.73;;;11.00;98.30;;;;;;5046688;28;20044;-73
2022/12/24 05:39:28;;;;;;;44.80;8.80;;;11.00;98.40;;;;;;5044482;28;20376;-73
2022/12/24 05:41:54;;;;;;;48.50;9.27;;;11.10;98.40;;;;;;5048379;28;20407;-74
2022/12/24 05:44:19;;;;;;;53.95;11.00;;;11.10;98.50;;;;;;5042739;28;20025;-73
2022/12/24 05:46:49;;;;;;;51.58;9.93;;;11.10;98.60;;;;;;5042115;28;20087;-73
2022/12/24 05:49:14;;;;;;;49.40;9.43;;;11.10;98.50;;;;;;5034443;28;20033;-73
2022/12/24 05:51:40;;;;;;;47.80;10.10;;;11.10;98.60;;;;;;5044685;28;20106;-73
2022/12/24 05:54:08;;;;;;;48.33;10.55;;;11.10;98.50;;;;;;5028772;28;20132;-73
2022/12/24 05:56:33;;;;;;;42.80;8.25;;;11.10;98.40;;;;;;5039097;28;20029;-73
2022/12/24 05:58:59;;;;;;;46.05;8.60;;;11.10;98.60;;;;;;5041343;28;20103;-72
2022/12/24 06:01:25;;;;;;;46.20;8.90;;;11.10;98.50;;;;;;5038520;28;20021;-73
2022/12/24 06:03:51;;;;;;;43.67;8.93;;;11.20;98.20;;;;;;5038255;28;20024;-72
2022/12/24 06:06:26;;;;;;;38.10;8.82;;;11.20;98.30;;;;;;5039745;28;21119;-74
2022/12/24 06:08:53;;;;;;;58.42;11.20;;;11.20;98.30;;;;;;5024361;28;20488;-73
2022/12/24 06:11:22;;;;;;;38.13;7.38;;;11.20;98.40;;;;;;5036401;28;20025;-72
2022/12/24 06:13:48;;;;;;;47.95;9.30;;;11.20;98.20;;;;;;5040737;28;20039;-73
2022/12/24 06:16:16;;;;;;;44.78;8.52;;;11.30;98.10;;;;;;5037013;28;20053;-72
2022/12/24 06:18:42;;;;;;;39.28;8.68;;;11.20;98.20;;;;;;5042284;28;20033;-73
2022/12/24 06:21:09;;;;;;;52.95;12.00;;;11.20;98.20;;;;;;5037777;28;20025;-72
2022/12/24 06:23:37;;;;;;;62.10;10.32;;;11.30;98.10;;;;;;5043267;28;20025;-73
2022/12/24 06:26:05;;;;;;;53.40;8.45;;;11.30;98.20;;;;;;5035405;28;20029;-72
2022/12/24 06:28:34;;;;;;;57.35;10.80;;;11.30;98.00;;;;;;5038047;28;20018;-73
2022/12/24 06:31:04;;;;;;;56.15;9.48;;;11.30;98.00;;;;;;5034614;28;20024;-73
2022/12/24 06:33:31;;;;;;;44.08;8.25;;;11.30;98.00;;;;;;5037041;28;20024;-73
2022/12/24 06:35:58;;;;;;;47.85;8.43;;;11.30;98.10;;;;;;5041454;28;20526;-74
2022/12/24 06:38:24;;;;;;;34.15;7.15;;;11.20;98.10;;;;;;5039217;28;20550;-74
2022/12/24 06:40:49;;;;;;;60.42;10.77;;;11.30;97.90;;;;;;5037379;28;20163;-72
2022/12/24 06:43:15;;;;;;;47.90;9.43;;;11.20;98.10;;;;;;5040170;28;20021;-72
2022/12/24 06:45:45;;;;;;;48.33;9.85;;;11.20;98.10;;;;;;5040040;28;20026;-73
2022/12/24 06:48:11;;;;;;;;;;;11.30;98.10;;;;;;5038232;28;20026;-73
2022/12/24 06:50:38;;;;;;;49.53;8.90;;;11.30;98.00;;;;;;5040355;28;19913;-73
2022/12/24 06:53:04;;;;;;;51.33;10.18;;;11.30;97.90;;;;;;5025536;28;20021;-74
2022/12/24 06:55:29;;;;;;;61.22;11.77;;;11.20;98.00;;;;;;5042108;28;20357;-72
2022/12/24 06:57:55;;;;;;;39.58;9.57;;;11.30;97.90;;;;;;5041329;28;20028;-73
2022/12/24 07:00:21;;;;;;;54.60;13.02;;;11.30;97.90;;;;;;5041269;28;20388;-74
2022/12/24 07:02:46;;;;;;;59.65;13.10;;;11.30;97.90;;;;;;5045744;28;20252;-73
2022/12/24 07:05:12;;;;;;;54.72;13.60;;;11.30;97.70;;;;;;5048810;28;20021;-73
2022/12/24 07:07:39;;;;;;;43.63;10.90;;;11.30;97.70;;;;;;5047780;28;20375;-73
2022/12/24 07:10:07;;;;;;;50.97;12.68;;;11.30;97.70;;;;;;5047464;28;20034;-72
2022/12/24 07:12:33;;;;;;;48.30;10.88;;;11.30;97.70;;;;;;5036273;28;20760;-73
2022/12/24 07:14:58;;;;;;;46.72;10.77;;;11.30;97.70;;;;;;5036258;28;20017;-73
2022/12/24 07:17:24;;;;;;;50.63;11.45;;;11.30;97.60;;;;;;5032006;28;20036;-71
2022/12/24 07:19:50;;;;;;;45.25;12.38;;;11.30;97.60;;;;;;5038141;28;20048;-73
2022/12/24 07:22:18;;;;;;;48.58;11.02;;;11.30;97.70;;;;;;5046118;28;20028;-73
2022/12/24 07:24:43;;;;;;;48.38;11.73;;;11.30;97.60;;;;;;5048603;28;20032;-71
2022/12/24 07:27:09;;;;;;;40.38;11.18;;;11.30;97.30;;;;;;5033135;28;20013;-71
2022/12/24 07:29:35;;;;;;;54.80;13.40;;;11.30;97.30;;;;;;5037120;28;20025;-72
2022/12/24 07:32:00;;;;;;;48.95;11.40;;;11.30;97.40;;;;;;5049440;28;20443;-73
2022/12/24 07:34:26;;;;;;;49.25;10.15;;;11.30;97.60;;;;;;5041413;28;20021;-73
2022/12/24 07:36:52;;;;;;;49.67;11.10;;;11.30;97.50;;;;;;5050935;28;20048;-72
2022/12/24 07:39:17;;;;;;;38.38;9.38;;;11.30;97.40;;;;;;5049429;28;20029;-73
2022/12/24 07:41:43;;;;;;;47.75;10.85;;;11.30;97.50;;;;;;5037802;28;20029;-72
2022/12/24 07:44:12;;;;;;;53.22;10.68;;;11.40;97.20;;;;;;5048219;28;20029;-72
2022/12/24 07:46:38;;;;;;;54.58;11.18;;;11.30;97.30;;;;;;5038046;28;20067;-73
2022/12/24 07:49:04;;;;;;;50.22;10.55;;;11.30;97.40;;;;;;5038322;28;20565;-73
2022/12/24 07:51:30;;;;;;;46.10;11.45;;;11.30;97.50;;;;;;5048567;28;20055;-72
2022/12/24 07:53:55;;;;;;;41.83;9.77;;;11.30;97.40;;;;;;5042024;28;20025;-72
2022/12/24 07:56:21;;;;;;;41.70;9.75;;;11.20;97.50;;;;;;5050360;28;20029;-72
2022/12/24 07:58:48;;;;;;;40.60;9.55;;;11.30;97.30;;;;;;5045440;28;20041;-72
2022/12/24 08:01:14;;;;;;;35.25;7.38;;;11.40;97.30;;;;;;5042283;28;20032;-72
2022/12/24 08:03:39;;;;;;;37.20;8.07;;;11.30;97.20;;;;;;5029399;28;20677;-72
2022/12/24 08:06:05;;;;;;;38.33;8.88;;;11.40;97.10;;;;;;5041365;28;20017;-73
2022/12/24 08:08:31;;;;;;;36.58;8.95;;;11.40;97.10;;;;;;5039656;28;20042;-73
2022/12/24 08:11:05;;;;;;;33.72;8.35;;;11.40;97.10;;;;;;5019910;28;20032;-71
2022/12/24 08:13:31;;;;;;;44.90;8.15;;;11.30;97.10;;;;;;5041464;28;20023;-72
2022/12/24 08:15:57;;;;;;;53.03;8.95;;;11.30;97.10;;;;;;5038193;28;20168;-74
2022/12/24 08:18:24;;;;;;;44.00;8.50;;;11.30;96.90;;;;;;5044989;28;20036;-73
2022/12/24 08:20:50;;;;;;;39.50;8.98;;;11.30;97.00;;;;;;5038114;28;20026;-72
2022/12/24 08:23:16;;;;;;;40.13;8.25;;;11.40;96.90;;;;;;5041407;28;20056;-73
2022/12/24 08:25:43;;;;;;;53.75;8.02;;;11.40;96.80;;;;;;5043840;28;20387;-72
2022/12/24 08:28:09;;;;;;;33.25;7.35;;;11.40;96.80;;;;;;5031877;28;20060;-74
2022/12/24 08:30:35;;;;;;;48.65;9.02;;;11.40;96.80;;;;;;5040363;28;20060;-73
2022/12/24 08:33:01;;;;;;;35.50;7.75;;;11.40;96.80;;;;;;5043527;28;20027;-72
2022/12/24 08:35:26;;;;;;;47.03;11.35;;;11.40;96.80;;;;;;5047089;28;20021;-72
2022/12/24 08:37:52;;;;;;;47.88;11.38;;;11.40;96.60;;;;;;5030549;28;20025;-73
2022/12/24 08:40:18;;;;;;;40.53;9.80;;;11.40;96.70;;;;;;5039384;28;20037;-72
2022/12/24 08:42:43;;;;;;;45.78;10.95;;;11.30;96.80;;;;;;5036165;28;20083;-72
2022/12/24 08:45:10;;;;;;;41.63;9.30;;;11.40;96.90;;;;;;5032260;28;20041;-72
2022/12/24 08:47:39;;;;;;;40.60;8.27;;;11.40;96.80;;;;;;5035656;28;20051;-74
2022/12/24 08:50:06;;;;;;;46.42;10.30;;;11.40;96.80;;;;;;5038619;28;20021;-73
2022/12/24 08:52:32;;;;;;;43.10;9.93;;;11.30;96.80;;;;;;5037323;28;20025;-72
2022/12/24 08:54:57;;;;;;;48.63;10.98;;;11.40;96.90;;;;;;5017160;28;20387;-74
2022/12/24 08:57:23;;;;;;;38.40;9.45;;;11.40;96.90;;;;;;5037397;28;20083;-73
2022/12/24 08:59:49;;;;;;;44.17;10.55;;;11.40;96.90;;;;;;5035888;28;20069;-73
2022/12/24 09:02:15;;;;;;;37.25;9.30;;;11.50;96.80;;;;;;5039138;28;20017;-73
2022/12/24 09:04:41;;;;;;;46.10;10.80;;;11.40;96.90;;;;;;5042415;28;20034;-73
2022/12/24 09:07:07;;;;;;;56.72;14.75;;;11.50;96.80;;;;;;5038435;28;20835;-73
2022/12/24 09:09:33;;;;;;;42.25;11.48;;;11.40;96.90;;;;;;5029391;28;20544;-73
2022/12/24 09:11:59;;;;;;;42.70;10.43;;;11.50;96.90;;;;;;5037852;28;20025;-72
2022/12/24 09:14:24;;;;;;;50.13;11.05;;;11.50;97.20;;;;;;5047640;28;20017;-73
2022/12/24 09:16:50;;;;;;;35.50;9.00;;;11.50;96.70;;;;;;5042845;28;20400;-73
2022/12/24 09:19:16;;;;;;;36.42;9.13;;;11.50;96.90;;;;;;5048764;28;20546;-72
2022/12/24 09:21:41;;;;;;;43.50;10.38;;;11.40;96.90;;;;;;5047062;28;20510;-73
2022/12/24 09:24:07;;;;;;;42.42;8.98;;;11.40;96.90;;;;;;5038299;28;20117;-73
2022/12/24 09:26:35;;;;;;;43.95;9.90;;;11.50;96.90;;;;;;5041430;28;20017;-73
2022/12/24 09:29:01;;;;;;;42.47;10.55;;;11.60;96.60;;;;;;5043582;28;20547;-72
2022/12/24 09:31:28;;;;;;;41.92;10.52;;;11.60;96.40;;;;;;5041598;28;20052;-72
2022/12/24 09:33:54;;;;;;;48.15;12.13;;;11.70;96.50;;;;;;5037553;28;20018;-72
2022/12/24 09:36:20;;;;;;;47.88;9.40;;;11.60;96.40;;;;;;5041132;28;20083;-73
2022/12/24 09:38:46;;;;;;;40.25;8.43;;;11.70;96.50;;;;;;5030052;28;20029;-74
2022/12/24 09:41:51;;;;;;;46.25;12.35;;;11.80;96.30;;;;;;5041127;28;20487;-75
2022/12/24 09:44:19;;;;;;;43.33;11.23;;;11.70;96.20;;;;;;5010721;28;20088;-73
2022/12/24 09:46:48;;;;;;;33.15;8.32;;;11.80;96.20;;;;;;5033804;28;20052;-73
2022/12/24 09:49:19;;;;;;;44.33;10.57;;;11.80;96.20;;;;;;5041650;28;20025;-72
2022/12/24 09:51:59;;;;;;;45.38;10.57;;;11.80;96.10;;;;;;5043069;28;20600;-72
2022/12/24 09:54:32;;;;;;;42.08;9.27;;;11.80;96.00;;;;;;5026812;28;20036;-73
2022/12/24 09:57:04;;;;;;;34.22;9.23;;;11.80;95.90;;;;;;5035785;28;20480;-72
2022/12/24 09:59:42;;;;;;;39.05;10.13;;;11.80;95.90;;;;;;5034705;28;20033;-73
2022/12/24 10:02:14;;;;;;;38.85;8.52;;;11.90;95.90;;;;;;5033941;28;20099;-71
2022/12/24 10:04:42;;;;;;;34.38;8.63;;;11.90;95.70;;;;;;5010914;28;20024;-72
2022/12/24 10:07:11;;;;;;;48.08;9.85;;;11.90;95.70;;;;;;5042843;28;20059;-73
2022/12/24 10:10:09;;;;;;;41.63;9.02;;;11.90;95.70;;;;;;5048262;28;20102;-73
2022/12/24 10:13:03;;;;;;;43.20;9.65;;;11.90;95.70;;;;;;5034990;28;20092;-73
2022/12/24 10:15:43;;;;;;;37.45;9.05;;;12.00;95.80;;;;;;5045873;28;20080;-73
2022/12/24 10:18:37;;;;;;;43.58;8.35;;;12.10;95.60;;;;;;5044512;28;20479;-73
2022/12/24 10:21:15;;;;;;;47.25;10.48;;;12.10;95.40;;;;;;5036635;28;20064;-74
2022/12/24 10:24:05;;;;;;;38.85;9.27;;;12.10;95.20;;;;;;5045437;28;20025;-72
2022/12/24 10:27:01;;;;;;;39.28;8.90;;;12.10;95.20;;;;;;5049616;28;21216;-73
2022/12/24 10:29:30;;;;;;;40.60;8.57;;;12.10;95.30;;;;;;5047006;28;20028;-73
2022/12/24 10:32:08;;;;;;;44.17;9.70;;;12.10;95.40;;;;;;5051594;28;20025;-75
2022/12/24 10:34:48;;;;;;;33.30;6.72;;;12.10;95.50;;;;;;5046619;28;20478;-73
2022/12/24 10:37:24;;;;;;;;;;;12.10;95.50;;;;;;5043025;28;20020;-73
2022/12/24 10:39:51;;;;;;;47.60;11.52;;;12.20;95.30;;;;;;5021025;28;19948;-73
2022/12/24 10:42:18;;;;;;;42.70;8.43;;;12.20;95.30;;;;;;5038748;28;20104;-72
2022/12/24 10:44:49;;;;;;;41.40;7.70;;;12.30;95.20;;;;;;5045781;28;20108;-73
2022/12/24 10:47:18;;;;;;;35.35;9.32;;;12.40;95.40;;;;;;5038501;28;20072;-73
2022/12/24 10:50:01;;;;;;;36.93;7.40;;;12.50;95.10;;;;;;5049484;28;20029;-74
2022/12/24 10:52:34;;;;;;;38.63;7.57;;;12.70;94.40;;;;;;5036465;28;20065;-73
2022/12/24 10:55:18;;;;;;;33.95;7.20;;;12.80;93.90;;;;;;5032436;28;20159;-72
2022/12/24 10:57:55;;;;;;;37.92;8.48;;;12.80;93.80;;;;;;5033900;28;20025;-73
2022/12/24 11:00:22;;;;;;;34.15;7.82;;;12.90;93.80;;;;;;5042792;28;20037;-73
2022/12/24 11:03:03;;;;;;;31.73;8.45;;;12.90;94.00;;;;;;5047051;28;20032;-76
2022/12/24 11:05:32;;;;;;;31.70;8.25;;;13.00;93.70;;;;;;5038096;28;20036;-74
2022/12/24 11:08:16;;;;;;;35.15;8.48;;;13.00;93.10;;;;;;5031962;28;20024;-75
2022/12/24 11:10:54;;;;;;;35.58;7.75;;;13.10;93.00;;;;;;5046673;28;20044;-76
2022/12/24 11:13:29;;;;;;;35.03;8.32;;;13.00;92.80;;;;;;5040837;28;20441;-74
2022/12/24 11:16:06;;;;;;;32.33;7.60;;;12.90;93.00;;;;;;5045337;28;20041;-74
2022/12/24 11:18:35;;;;;;;38.17;8.15;;;12.90;93.20;;;;;;5050718;28;20033;-75
2022/12/24 11:21:02;;;;;;;25.38;7.20;;;12.90;93.00;;;;;;5040273;28;20030;-74
2022/12/24 11:23:28;;;;;;;31.42;7.00;;;12.90;93.00;;;;;;5034900;28;20021;-76
2022/12/24 11:25:55;;;;;;;28.85;6.30;;;12.80;92.90;;;;;;5043141;28;20032;-74
2022/12/24 11:28:24;;;;;;;29.20;7.03;;;12.80;92.80;;;;;;5043822;28;20077;-75
2022/12/24 11:31:00;;;;;;;33.15;7.07;;;12.70;92.90;;;;;;5044724;28;20029;-75
2022/12/24 11:33:28;;;;;;;31.38;7.88;;;12.80;93.00;;;;;;5042991;28;20026;-74
2022/12/24 11:36:00;;;;;;;30.50;6.80;;;12.80;92.80;;;;;;5045801;28;20021;-75
2022/12/24 11:38:28;;;;;;;33.35;6.25;;;12.80;92.30;;;;;;5040411;28;20025;-77
2022/12/24 11:41:11;;;;;;;34.35;7.32;;;12.80;92.10;;;;;;5046282;28;20061;-75
2022/12/24 11:43:48;;;;;;;35.25;6.63;;;12.80;92.10;;;;;;5032659;28;20032;-74
2022/12/24 11:46:19;;;;;;;28.73;7.60;;;12.80;92.20;;;;;;5047652;28;20020;-75
2022/12/24 11:48:45;;;;;;;;;;;12.80;92.30;;;;;;5020626;28;20120;-74
2022/12/24 11:51:26;;;;;;;30.13;7.40;;;12.80;92.20;;;;;;5044737;28;19909;-74
2022/12/24 11:54:13;;;;;;;28.50;7.72;;;12.80;92.30;;;;;;5042032;28;20061;-73
2022/12/24 11:56:44;;;;;;;27.23;5.68;;;12.80;92.40;;;;;;5044826;28;20040;-74
2022/12/24 11:59:40;;;;;;;36.08;7.35;;;13.00;92.40;;;;;;5046532;28;20471;-74
2022/12/24 12:02:27;;;;;;;37.15;6.90;;;13.20;91.90;;;;;;5041329;28;20036;-74
2022/12/24 12:05:07;;;;;;;22.77;5.43;;;13.30;91.40;;;;;;5043726;28;20059;-74
2022/12/24 12:07:37;;;;;;;32.55;6.72;;;13.40;91.30;;;;;;5046222;28;20049;-76
2022/12/24 12:10:15;;;;;;;32.30;6.07;;;13.50;91.40;;;;;;5037326;28;20021;-75
2022/12/24 12:12:48;;;;;;;23.92;5.80;;;13.70;91.10;;;;;;5040185;28;20035;-75
2022/12/24 12:15:23;;;;;;;30.15;6.03;;;13.80;90.60;;;;;;5047783;28;20119;-73
2022/12/24 12:17:55;;;;;;;27.50;6.95;;;13.80;90.20;;;;;;5030920;28;20017;-74
2022/12/24 12:20:31;;;;;;;38.10;7.75;;;13.60;90.30;;;;;;5040697;28;20033;-77
2022/12/24 12:23:06;;;;;;;35.40;6.10;;;13.40;90.60;;;;;;5041786;28;20132;-78
2022/12/24 12:25:44;;;;;;;26.38;6.63;;;13.30;90.80;;;;;;5042919;28;20025;-76
2022/12/24 12:28:25;;;;;;;25.90;6.30;;;13.10;91.00;;;;;;5040099;28;20060;-77
2022/12/24 12:31:13;;;;;;;29.23;5.53;;;13.00;91.30;;;;;;5039667;28;20077;-76
2022/12/24 12:33:45;;;;;;;30.80;6.60;;;12.90;91.50;;;;;;5039506;28;20026;-78
2022/12/24 12:36:14;;;;;;;28.85;6.63;;;12.80;91.50;;;;;;5040450;28;20055;-76
2022/12/24 12:38:41;;;;;;;21.93;6.03;;;12.80;91.50;;;;;;5038949;28;20032;-77
2022/12/24 12:41:25;;;;;;;30.02;7.25;;;12.70;91.40;;;;;;5039191;28;20063;-78
2022/12/24 12:44:03;;;;;;;34.20;7.60;;;12.60;91.40;;;;;;5039453;28;20484;-78
2022/12/24 12:47:01;;;;;;;34.85;7.60;;;12.60;91.60;;;;;;5043431;28;20033;-77
2022/12/24 12:49:58;;;;;;;34.22;6.32;;;12.50;91.60;;;;;;5042237;28;20033;-76
2022/12/24 12:52:49;;;;;;;29.95;5.90;;;12.60;91.90;;;;;;5023923;28;20029;-79
2022/12/24 12:55:39;;;;;;;36.65;6.90;;;12.60;91.50;;;;;;5041961;28;20102;-78
2022/12/24 12:58:22;;;;;;;20.25;5.53;;;12.70;90.90;;;;;;5035153;28;20402;-78
2022/12/24 13:00:53;;;;;;;26.38;5.32;;;12.80;90.80;;;;;;5011235;28;20045;-77
2022/12/24 13:03:22;;;;;;;20.63;4.30;;;12.80;90.90;;;;;;5043720;28;20086;-79