Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:21:43;;;;;;;16.40;11.52;;;4.80;77.60;;;4.05;62.96;93238.06;5042482;28;20286;-83
2021/12/05 00:24:22;;;;;;;15.90;11.48;;;4.80;77.60;;;4.08;63.32;93223.94;5053344;28;20222;-84
2021/12/05 00:27:00;;;;;;;13.38;9.88;;;4.90;78.00;;;4.16;63.11;93221.16;5058231;28;20206;-83
2021/12/05 00:29:48;;;;;;;13.13;9.55;;;4.80;77.80;;;4.20;62.95;93226.75;5020024;28;20215;-84
2021/12/05 00:49:42;;;;;;;26.80;15.65;;;5.10;77.50;;;4.26;62.99;93234.59;5055655;28;20415;-83
2021/12/05 00:55:26;;;;;;;22.45;15.00;;;5.10;77.40;;;4.24;62.87;93240.97;5071371;28;20692;-82
2021/12/05 01:03:56;;;;;;;21.63;15.77;;;5.10;77.20;;;4.12;62.92;93241.50;5072599;28;20631;-83
2021/12/05 01:12:40;;;;;;;21.35;15.02;;;5.00;77.20;;;4.04;62.94;93266.81;5051350;28;20242;-82
2021/12/05 01:15:20;;;;;;;21.85;14.63;;;5.00;77.20;;;4.03;62.70;93268.63;5058709;28;20231;-82
2021/12/05 01:20:21;;;;;;;21.30;14.32;;;5.00;77.50;;;4.06;62.90;93265.63;5088103;28;20219;-81
2021/12/05 01:23:02;;;;;;;23.90;15.45;;;4.90;77.40;;;4.06;63.13;93255.25;5039028;28;20211;-81
2021/12/05 01:25:47;;;;;;;18.70;12.75;;;4.90;77.40;;;4.06;63.17;93246.69;5069423;28;20230;-84
2021/12/05 01:31:31;;;;;;;10.80;7.93;;;5.10;77.70;;;4.15;63.29;93253.28;5051294;28;20615;-83
2021/12/05 01:58:36;;;;;;;4.90;4.13;;;5.50;79.10;;;4.97;64.58;93253.31;5056994;28;20204;-84
2021/12/05 02:09:47;;;;;;;4.18;3.75;;;5.80;78.90;;;5.18;64.53;93261.94;5058699;28;20216;-84
2021/12/05 02:42:37;;;;;;;3.50;3.20;;;6.30;79.10;;;5.52;64.64;93319.94;5035953;28;20262;-84
2021/12/05 02:45:07;;;;;;;3.30;3.00;;;6.30;79.20;;;5.49;65.25;93328.13;5057860;28;20724;-84
2021/12/05 02:47:37;;;;;;;3.35;2.75;;;6.30;79.20;;;5.54;65.18;93342.16;5070435;28;20723;-84
2021/12/05 02:50:09;;;;;;;2.92;2.70;;;6.30;79.90;;;5.55;65.08;93333.31;5053580;28;20303;-84
2021/12/05 02:52:40;;;;;;;3.10;2.78;;;6.40;79.30;;;5.45;65.46;93315.53;5037550;28;20196;-84
2021/12/05 02:55:24;;;;;;;3.10;2.80;;;6.40;79.30;;;5.54;65.28;93331.75;5046901;28;20227;-85
2021/12/05 02:57:58;;;;;;;3.10;2.80;;;6.40;79.50;;;5.52;65.56;93335.56;5057877;28;20222;-83
2021/12/05 03:00:42;;;;;;;2.80;2.60;;;6.40;79.30;;;5.50;65.91;93337.53;5073609;28;20226;-84
2021/12/05 03:03:19;;;;;;;3.35;3.03;;;6.40;79.40;;;5.50;65.87;93340.16;5041401;28;20199;-84
2021/12/05 03:05:59;;;;;;;3.70;3.08;;;6.40;79.50;;;5.47;65.56;93343.13;5072151;28;20230;-83
2021/12/05 03:08:27;;;;;;;4.18;3.00;;;6.30;79.30;;;5.44;65.94;93342.56;5057675;28;20197;-84
2021/12/05 03:10:58;;;;;;;4.88;3.22;;;6.30;79.30;;;5.43;65.77;93338.34;5056838;28;20235;-83
2021/12/05 03:13:27;;;;;;;3.60;3.25;;;6.40;79.40;;;5.38;65.69;93337.34;5085528;28;20286;-83
2021/12/05 03:15:58;;;;;;;3.53;3.17;;;6.30;79.30;;;5.40;65.88;93354.31;5046623;28;20665;-83
2021/12/05 03:18:26;;;;;;;4.15;3.75;;;6.30;79.30;;;5.37;66.17;93351.31;5089552;28;20219;-84
2021/12/05 03:20:58;;;;;;;4.05;3.50;;;6.30;79.40;;;5.31;66.00;93341.72;5056335;28;20199;-83
2021/12/05 03:23:26;;;;;;;5.55;4.07;;;6.30;79.40;;;5.31;65.81;93352.94;5073495;28;20602;-84
2021/12/05 03:25:53;;;;;;;3.58;3.28;;;6.20;79.30;;;5.24;66.02;93365.91;5073394;28;20223;-82
2021/12/05 03:28:22;;;;;;;3.85;3.55;;;6.20;79.30;;;5.21;66.00;93376.72;5040002;28;20214;-81
2021/12/05 03:30:52;;;;;;;4.00;3.60;;;6.20;79.20;;;5.26;65.92;93381.28;5056889;28;20254;-81
2021/12/05 03:33:20;;;;;;;4.35;3.95;;;6.20;79.20;;;5.23;65.82;93382.50;5056567;28;20192;-80
2021/12/05 03:35:48;;;;;;;4.45;3.88;;;6.20;79.20;;;5.21;65.72;93384.50;5052975;28;20224;-80
2021/12/05 03:38:16;;;;;;;4.50;3.83;;;6.10;79.20;;;5.12;65.98;93394.25;5053050;28;20299;-81
2021/12/05 03:40:44;;;;;;;5.20;4.20;;;6.10;79.30;;;5.13;66.07;93403.66;5036234;28;20212;-83
2021/12/05 03:43:17;;;;;;;3.95;3.55;;;6.10;79.30;;;5.15;65.91;93405.28;5036146;28;20214;-83
2021/12/05 03:45:52;;;;;;;5.07;3.72;;;6.00;79.30;;;5.12;65.90;93396.84;5045329;28;20341;-83
2021/12/05 03:48:24;;;;;;;4.57;3.78;;;6.00;79.30;;;5.15;65.97;93413.88;5055838;28;20290;-83
2021/12/05 03:50:53;;;;;;;4.43;3.95;;;6.10;79.40;;;5.12;66.84;93416.88;5055741;28;20203;-83
2021/12/05 03:53:20;;;;;;;4.43;4.00;;;6.00;79.40;;;5.14;66.08;93427.88;5055662;28;20628;-83
2021/12/05 03:55:54;;;;;;;4.22;3.83;;;6.00;79.40;;;5.15;66.33;93433.84;5088116;28;20227;-82
2021/12/05 03:58:23;;;;;;;3.70;3.40;;;6.00;79.50;;;5.16;66.29;93427.66;5089000;28;20223;-83
2021/12/05 04:00:56;;;;;;;5.10;4.18;;;6.00;79.40;;;5.14;66.17;93438.25;5087883;28;20200;-83
2021/12/05 04:03:27;;;;;;;4.22;3.55;;;6.00;79.50;;;5.12;65.98;93440.25;5087354;28;20272;-82
2021/12/05 04:05:58;;;;;;;3.75;3.45;;;6.00;79.40;;;5.13;66.18;93447.06;5054714;28;20199;-81
2021/12/05 04:08:30;;;;;;;5.25;4.35;;;6.00;79.40;;;5.13;65.83;93447.84;5070932;28;20211;-82
2021/12/05 04:11:06;;;;;;;4.53;3.70;;;6.00;79.40;;;5.12;65.43;93464.44;5068029;28;20200;-83
2021/12/05 04:13:34;;;;;;;4.50;4.10;;;6.00;79.30;;;5.08;65.77;93455.44;5060524;28;20245;-82
2021/12/05 04:16:07;;;;;;;3.95;3.65;;;6.00;79.20;;;5.07;65.36;93443.44;5052420;28;20211;-83
2021/12/05 04:18:35;;;;;;;5.60;3.75;;;6.00;79.40;;;5.10;65.79;93448.25;5043670;28;20617;-83
2021/12/05 04:21:06;;;;;;;4.15;3.75;;;5.90;79.20;;;5.09;65.80;93448.41;5038554;28;20195;-82
2021/12/05 04:23:35;;;;;;;4.30;3.83;;;5.90;79.20;;;5.06;65.77;93452.22;5054980;28;20210;-83
2021/12/05 04:26:03;;;;;;;4.38;3.97;;;5.90;79.20;;;5.07;65.81;93450.44;5087335;28;20206;-82
2021/12/05 04:28:31;;;;;;;5.30;4.53;;;5.90;79.20;;;5.04;65.40;93463.81;5051109;28;20284;-82
2021/12/05 04:31:00;;;;;;;4.50;4.10;;;5.90;79.20;;;5.04;65.76;93469.81;5060722;28;20191;-81
2021/12/05 04:33:29;;;;;;;4.40;4.00;;;5.90;79.20;;;4.97;65.56;93456.78;5037487;28;20191;-83
2021/12/05 04:35:57;;;;;;;4.57;4.10;;;5.90;79.10;;;4.98;65.62;93470.59;5068550;28;20207;-81
2021/12/05 04:38:26;;;;;;;4.60;4.18;;;5.90;79.20;;;4.98;65.74;93468.00;5052649;28;20627;-83
2021/12/05 04:40:54;;;;;;;4.43;4.03;;;5.90;79.20;;;4.97;66.03;93461.97;5053335;28;20199;-81
2021/12/05 04:43:21;;;;;;;3.85;3.45;;;5.90;79.20;;;4.97;65.72;93463.78;5069390;28;20630;-82
2021/12/05 04:45:52;;;;;;;3.60;3.30;;;5.80;79.20;;;4.94;65.89;93480.56;5085287;28;20215;-83
2021/12/05 04:48:19;;;;;;;3.95;3.40;;;5.90;79.40;;;4.93;65.99;93472.94;5051280;28;20645;-82
2021/12/05 04:50:47;;;;;;;4.00;3.58;;;5.80;79.20;;;4.93;66.10;93488.53;5083817;28;20211;-82
2021/12/05 04:53:15;;;;;;;3.10;2.85;;;5.80;79.20;;;4.89;66.04;93482.13;5050915;28;20199;-83
2021/12/05 04:55:42;;;;;;;3.08;2.83;;;5.80;79.20;;;4.89;66.11;93480.31;5050640;28;20753;-81
2021/12/05 04:58:13;;;;;;;3.63;3.33;;;5.80;79.20;;;4.85;66.21;93486.91;5063755;28;20588;-80
2021/12/05 05:00:44;;;;;;;3.50;3.20;;;5.80;79.40;;;4.83;65.91;93483.69;5031133;28;20224;-82
2021/12/05 05:03:13;;;;;;;3.58;3.28;;;5.80;79.40;;;4.86;66.11;93482.50;5035603;28;20582;-82
2021/12/05 05:05:50;;;;;;;3.70;3.40;;;5.80;79.50;;;4.84;65.96;93480.09;5036283;28;20219;-82
2021/12/05 05:08:18;;;;;;;3.40;3.10;;;5.80;79.50;;;4.79;66.42;93485.06;5053582;28;20199;-81
2021/12/05 05:10:46;;;;;;;3.83;3.47;;;5.70;79.30;;;4.81;66.32;93496.09;5050527;28;20686;-81
2021/12/05 05:13:14;;;;;;;3.20;2.90;;;5.70;79.30;;;4.83;66.13;93503.69;5084401;28;20204;-81
2021/12/05 05:15:41;;;;;;;3.20;2.90;;;5.70;79.30;;;4.75;66.06;93494.25;5082305;28;20250;-82
2021/12/05 05:18:10;;;;;;;3.28;2.97;;;5.70;79.30;;;4.77;66.10;93508.66;5054571;28;20612;-82
2021/12/05 05:20:51;;;;;;;3.28;2.97;;;5.70;79.30;;;4.72;65.98;93510.19;5087334;28;20219;-81
2021/12/05 05:42:26;;;;;;;3.20;2.90;;;5.60;79.40;;;4.58;66.04;93530.88;5083044;28;20222;-82
2021/12/05 05:50:18;;;;;;;3.25;3.00;;;5.50;79.30;;;4.61;65.97;93540.91;5056791;28;20598;-82
2021/12/05 05:52:48;;;;;;;3.00;2.70;;;5.50;79.30;;;4.62;65.92;93541.69;5038452;28;20294;-83
2021/12/05 05:55:16;;;;;;;3.70;3.40;;;5.60;79.40;;;4.62;65.71;93537.28;5070261;28;20300;-82
2021/12/05 05:57:56;;;;;;;4.00;3.58;;;5.50;79.40;;;4.61;66.06;93530.53;5054442;28;20195;-81
2021/12/05 06:00:34;;;;;;;3.80;3.50;;;5.50;79.40;;;4.60;66.00;93528.91;5067231;28;20223;-82
2021/12/05 06:03:21;;;;;;;4.00;3.60;;;5.50;79.50;;;4.61;65.88;93540.91;5054952;28;20195;-83
2021/12/05 06:06:06;;;;;;;3.78;3.42;;;5.50;79.40;;;4.61;66.19;93540.09;5086962;28;20306;-82
2021/12/05 06:08:37;;;;;;;3.95;3.55;;;5.50;79.60;;;4.59;65.95;93539.47;5104150;28;20210;-80
2021/12/05 06:11:10;;;;;;;3.70;3.40;;;5.50;79.50;;;4.62;65.83;93539.91;5055247;28;20257;-81
2021/12/05 06:13:38;;;;;;;4.10;3.70;;;5.50;79.60;;;4.66;65.90;93535.13;5055637;28;20207;-82
2021/12/05 06:16:08;;;;;;;4.50;4.10;;;5.50;79.50;;;4.64;65.81;93537.13;5079803;28;20218;-81
2021/12/05 06:18:37;;;;;;;5.43;4.60;;;5.50;79.60;;;4.71;65.63;93548.38;5072045;28;20215;-81
2021/12/05 06:21:05;;;;;;;4.40;4.00;;;5.50;79.60;;;4.70;65.83;93544.16;5068432;28;20192;-81
2021/12/05 06:23:33;;;;;;;4.45;4.05;;;5.50;79.50;;;4.72;65.82;93542.16;5035519;28;20233;-80
2021/12/05 06:26:02;;;;;;;4.70;4.20;;;5.50;79.50;;;4.69;65.96;93537.34;5069751;28;20220;-81
2021/12/05 06:28:36;;;;;;;4.30;3.90;;;5.60;79.60;;;4.73;66.04;93551.56;5020877;28;20200;-81
2021/12/05 06:31:19;;;;;;;4.95;4.20;;;5.50;79.40;;;4.73;66.13;93550.78;5062381;28;20184;-82
2021/12/05 06:39:27;;;;;;;4.57;4.18;;;5.60;79.60;;;4.72;66.18;93555.16;5057914;28;20219;-82
2021/12/05 06:47:26;;;;;;;4.80;4.38;;;5.60;79.50;;;4.73;66.41;93574.94;5068949;28;20616;-81
2021/12/05 06:49:55;;;;;;;4.90;4.50;;;5.60;79.50;;;4.74;66.10;93575.75;5044987;28;20222;-81
2021/12/05 06:52:39;;;;;;;5.55;5.05;;;5.60;79.60;;;4.75;65.89;93572.97;5037581;28;20210;-80
2021/12/05 06:55:07;;;;;;;4.80;4.40;;;5.60;79.50;;;4.75;66.10;93583.34;5034709;28;20303;-80
2021/12/05 06:57:34;;;;;;;5.60;5.10;;;5.60;79.50;;;4.74;66.31;93589.53;5045246;28;20196;-81
2021/12/05 07:00:08;;;;;;;5.93;5.20;;;5.60;79.50;;;4.73;66.20;93587.91;5034968;28;20247;-80
2021/12/05 07:02:35;;;;;;;5.30;4.80;;;5.60;79.50;;;4.73;66.20;93577.53;5052505;28;20203;-81
2021/12/05 07:07:35;;;;;;;4.75;4.35;;;5.60;79.50;;;4.78;66.18;93603.75;5086759;28;20211;-81
2021/12/05 07:10:07;;;;;;;5.60;4.63;;;5.60;79.40;;;4.77;65.87;93598.75;5070442;28;20713;-80
2021/12/05 07:15:24;;;;;;;5.43;4.45;;;5.60;79.40;;;4.74;65.80;93610.31;5070277;28;20298;-79
2021/12/05 07:24:01;;;;;;;4.60;4.20;;;5.60;79.40;;;4.76;65.90;93613.53;5034628;28;20203;-80
2021/12/05 07:42:47;;;;;;;5.13;4.35;;;5.60;79.30;;;4.73;65.87;93600.13;5057588;28;20195;-80
2021/12/05 07:45:21;;;;;;;4.50;4.07;;;5.70;79.40;;;4.76;66.04;93600.53;5053815;28;20215;-80
2021/12/05 07:47:51;;;;;;;5.57;4.50;;;5.60;79.40;;;4.78;65.80;93611.53;5054088;28;20653;-81
2021/12/05 07:50:29;;;;;;;4.55;4.15;;;5.60;79.80;;;4.74;65.67;93606.91;5054027;28;20249;-79
2021/12/05 07:53:05;;;;;;;4.57;3.97;;;5.60;79.40;;;4.83;65.81;93610.19;5054920;28;20203;-81
2021/12/05 07:55:39;;;;;;;4.82;4.25;;;5.60;79.40;;;4.84;65.71;93617.78;5087062;28;20227;-82
2021/12/05 08:01:16;;;;;;;5.57;4.18;;;5.70;79.60;;;4.88;65.77;93618.22;5070357;28;20269;-81
2021/12/05 08:14:54;;;;;;;4.85;4.35;;;5.80;79.60;;;4.96;65.92;93664.84;5068941;28;20713;-79
2021/12/05 08:17:22;;;;;;;4.90;4.15;;;5.80;79.40;;;4.97;66.00;93669.84;5069698;28;20276;-79
2021/12/05 08:19:49;;;;;;;4.40;4.00;;;5.80;79.40;;;4.99;65.80;93671.47;5036966;28;20215;-79
2021/12/05 08:22:17;;;;;;;4.88;4.18;;;5.80;79.40;;;4.99;65.53;93674.06;5036527;28;20202;-79
2021/12/05 08:24:47;;;;;;;4.72;4.22;;;5.80;79.40;;;4.99;65.41;93661.06;5037998;28;20223;-78
2021/12/05 08:27:15;;;;;;;5.15;3.90;;;5.80;79.30;;;4.96;65.51;93655.25;5054049;28;20614;-79
2021/12/05 08:29:52;;;;;;;3.50;3.20;;;5.80;79.20;;;4.93;65.59;93645.25;5070853;28;20713;-79
2021/12/05 10:34:49;;;;;;;6.82;3.65;;;6.10;79.10;;;5.42;65.05;93637.53;5102006;28;20211;-81
2021/12/05 10:37:23;;;;;;;4.32;3.80;;;6.10;79.20;;;5.48;65.02;93631.59;5059753;28;20255;-80
2021/12/05 10:40:18;;;;;;;4.65;3.28;;;6.20;79.10;;;5.56;64.94;93635.84;5056528;28;20218;-79
2021/12/05 10:42:49;;;;;;;7.18;4.70;;;6.20;79.00;;;5.60;64.79;93637.88;5056984;28;20238;-81
2021/12/05 10:45:20;;;;;;;4.72;3.60;;;6.30;79.30;;;5.73;65.01;93649.31;5072803;28;20298;-80
2021/12/05 10:47:52;;;;;;;5.00;3.85;;;6.30;79.20;;;5.84;65.25;93645.38;5072755;28;20563;-80
2021/12/05 10:50:34;;;;;;;4.25;3.72;;;6.40;79.40;;;5.99;65.14;93646.03;5072828;28;20215;-79
2021/12/05 10:53:40;;;;;;;4.90;3.60;;;6.60;79.40;;;6.20;65.38;93655.53;5056554;28;20214;-79
2021/12/05 10:56:44;;;;;;;4.18;3.45;;;6.60;79.40;;;6.40;65.49;93642.56;5057341;28;20219;-80
2021/12/05 10:59:19;;;;;;;5.13;2.95;;;6.70;79.90;;;6.66;65.10;93637.59;5042182;28;20765;-81
2021/12/05 11:01:57;;;;;;;4.65;3.30;;;6.90;80.00;;;6.76;64.58;93632.78;5060673;28;20257;-80
2021/12/05 11:04:29;;;;;;;3.75;3.00;;;7.10;79.80;;;6.94;64.08;93639.22;5035862;28;20531;-80
2021/12/05 11:06:57;;;;;;;4.70;2.92;;;7.20;79.50;;;7.02;64.09;93634.59;5102757;28;20606;-80
2021/12/05 11:09:30;;;;;;;3.85;2.60;;;7.30;79.20;;;7.06;63.82;93629.78;5087266;28;20220;-80
2021/12/05 11:12:03;;;;;;;6.57;3.00;;;7.40;79.00;;;7.00;63.16;93625.38;5063505;28;20633;-80
2021/12/05 11:14:37;;;;;;;3.75;3.08;;;7.50;78.50;;;6.94;62.92;93623.59;5072512;28;20212;-80
2021/12/05 11:17:10;;;;;;;5.45;3.10;;;7.50;78.20;;;6.91;62.47;93640.44;5054157;28;20280;-82
2021/12/05 11:20:05;;;;;;;3.88;3.00;;;7.60;77.90;;;6.88;62.57;93636.41;5068622;28;20230;-80
2021/12/05 11:22:42;;;;;;;3.88;2.70;;;7.60;77.70;;;6.88;62.75;93638.22;5079013;28;20226;-81
2021/12/05 11:25:20;;;;;;;4.68;2.90;;;7.60;77.90;;;6.85;62.46;93630.81;5071430;28;20215;-81
2021/12/05 11:28:08;;;;;;;3.33;2.75;;;7.60;77.70;;;6.82;62.11;93633.81;5068186;28;20204;-81
2021/12/05 11:30:40;;;;;;;3.92;3.17;;;7.60;77.30;;;6.81;62.18;93638.22;5069141;28;20226;-80
2021/12/05 11:33:18;;;;;;;4.97;3.00;;;7.60;77.20;;;6.73;62.05;93628.78;5045220;28;20195;-80
2021/12/05 11:35:50;;;;;;;5.25;3.40;;;7.50;77.10;;;6.65;61.52;93623.78;5053438;28;20872;-80
2021/12/05 11:38:22;;;;;;;4.07;2.90;;;7.50;76.90;;;6.58;61.80;93617.75;5075038;28;20231;-80
2021/12/05 11:41:20;;;;;;;3.22;2.55;;;7.50;77.00;;;6.52;62.00;93624.56;5085004;28;20227;-80
2021/12/05 11:43:57;;;;;;;3.83;3.03;;;7.40;76.80;;;6.50;62.17;93631.75;5040676;28;20220;-79
2021/12/05 11:46:39;;;;;;;4.72;3.33;;;7.40;77.00;;;6.48;62.35;93635.56;5069865;28;20209;-80
2021/12/05 11:49:13;;;;;;;4.03;3.10;;;7.30;76.90;;;6.49;62.47;93635.38;5055164;28;20281;-79
2021/12/05 11:51:57;;;;;;;5.20;3.30;;;7.30;77.00;;;6.46;61.70;93650.59;5037269;28;20198;-79
2021/12/05 11:54:42;;;;;;;4.80;3.15;;;7.30;76.80;;;6.36;61.91;93651.78;5071564;28;20227;-79
2021/12/05 11:57:27;;;;;;;6.32;3.20;;;7.30;76.90;;;6.31;61.46;93654.19;5036359;28;20266;-80
2021/12/05 12:00:14;;;;;;;4.25;3.28;;;7.20;76.70;;;6.25;61.38;93642.75;5051763;28;20588;-80
2021/12/05 12:02:42;;;;;;;4.18;3.20;;;7.20;76.50;;;6.23;62.37;93660.34;5035644;28;20220;-78
2021/12/05 12:05:21;;;;;;;5.93;3.10;;;7.10;76.70;;;6.19;61.85;93666.13;5068288;28;20238;-80
2021/12/05 12:08:07;;;;;;;5.15;3.55;;;7.10;76.70;;;6.12;61.76;93666.13;5071642;28;20205;-81
2021/12/05 12:10:49;;;;;;;6.88;3.67;;;7.10;76.70;;;6.13;62.09;93675.53;5055565;28;20344;-79
2021/12/05 12:13:23;;;;;;;5.57;3.50;;;7.00;76.60;;;6.11;62.00;93672.31;5055370;28;20207;-80
2021/12/05 12:15:59;;;;;;;6.78;3.47;;;7.00;76.90;;;6.20;62.43;93672.94;5051809;28;20228;-80
2021/12/05 12:18:32;;;;;;;5.55;3.97;;;7.00;77.00;;;6.29;62.20;93668.41;5035268;28;20252;-80
2021/12/05 12:21:12;;;;;;;4.88;3.58;;;7.00;77.20;;;6.40;62.37;93666.00;5051849;28;20196;-80
2021/12/05 12:23:40;;;;;;;8.40;4.22;;;7.10;77.40;;;6.50;62.08;93659.63;5068311;28;20568;-79
2021/12/05 12:26:11;;;;;;;6.55;4.30;;;7.10;77.40;;;6.46;61.68;93642.75;5058453;28;20231;-80
2021/12/05 12:28:39;;;;;;;4.93;4.13;;;7.10;77.20;;;6.53;61.78;93654.00;5051899;28;20192;-81
2021/12/05 12:31:12;;;;;;;6.70;4.90;;;7.20;77.20;;;6.46;61.43;93654.00;5070671;28;20203;-80
2021/12/05 12:33:48;;;;;;;7.95;4.82;;;7.20;76.90;;;6.39;61.23;93653.97;5054955;28;20199;-80
2021/12/05 12:36:16;;;;;;;7.13;4.18;;;7.20;76.60;;;6.34;61.72;93647.78;5050909;28;20249;-80
2021/12/05 12:38:45;;;;;;;6.03;4.25;;;7.20;76.80;;;6.31;61.99;93661.16;5034813;28;20607;-80
2021/12/05 12:41:22;;;;;;;5.40;4.25;;;7.20;76.70;;;6.24;61.89;93656.75;5034728;28;20260;-80
2021/12/05 12:43:58;;;;;;;6.60;4.32;;;7.10;76.60;;;6.22;61.90;93655.34;5078793;28;20219;-80
2021/12/05 12:46:42;;;;;;;7.53;4.13;;;7.10;77.60;;;6.20;62.33;93644.31;5054647;28;20248;-79
2021/12/05 12:49:15;;;;;;;7.00;4.85;;;7.10;76.80;;;6.19;62.02;93651.34;5038038;28;20229;-79
2021/12/05 12:51:50;;;;;;;7.57;4.28;;;7.00;76.70;;;6.20;62.13;93649.53;5071101;28;20261;-78
2021/12/05 12:54:56;;;;;;;5.18;3.85;;;7.10;77.00;;;6.24;62.08;93668.97;5066254;28;20215;-79
2021/12/05 12:57:31;;;;;;;7.38;4.70;;;7.00;76.90;;;6.26;62.15;93672.16;5051159;28;20216;-79
2021/12/05 13:00:07;;;;;;;5.90;4.60;;;7.10;77.00;;;6.22;62.02;93660.56;5051141;28;20241;-79
2021/12/05 13:11:09;;;;;;;7.47;4.13;;;7.10;77.10;;;6.47;62.71;93663.44;5056867;28;20199;-80
2021/12/05 13:13:40;;;;;;;7.82;4.28;;;7.10;77.50;;;6.58;62.63;93651.63;5066963;28;20245;-79
2021/12/05 13:16:16;;;;;;;7.95;4.32;;;7.30;77.60;;;6.68;62.36;93643.44;5067908;28;20184;-80
2021/12/05 13:18:49;;;;;;;4.55;3.70;;;7.20;77.30;;;6.77;62.52;93642.22;5084466;28;20200;-79
2021/12/05 13:21:31;;;;;;;5.60;3.78;;;7.30;77.50;;;6.82;62.77;93637.22;5088233;28;20547;-80
2021/12/05 13:23:59;;;;;;;6.68;4.30;;;7.40;77.50;;;6.94;62.72;93639.22;5054796;28;20219;-80
2021/12/05 13:26:35;;;;;;;5.30;4.25;;;7.50;77.70;;;7.03;62.37;93632.78;5067328;28;20207;-79
2021/12/05 13:29:20;;;;;;;6.18;4.05;;;7.60;77.40;;;7.08;62.14;93625.19;5070678;28;20235;-80
2021/12/05 13:32:25;;;;;;;8.35;4.53;;;7.60;77.40;;;7.14;62.28;93618.34;5054157;28;20553;-81
2021/12/05 13:35:00;;;;;;;6.18;4.10;;;7.80;77.30;;;7.24;62.41;93629.19;5037782;28;20692;-81
2021/12/05 13:37:37;;;;;;;6.05;4.60;;;7.80;77.40;;;7.28;61.93;93640.00;5087301;28;20231;-80
2021/12/05 13:40:14;;;;;;;5.63;4.53;;;7.90;77.00;;;7.27;61.94;93641.78;5070620;28;20225;-80
2021/12/05 13:42:55;;;;;;;7.55;4.60;;;8.00;77.00;;;7.25;61.62;93640.41;5087443;28;20195;-80
2021/12/05 13:45:25;;;;;;;7.22;4.63;;;8.00;76.50;;;7.21;61.66;93642.59;5053775;28;20230;-80
2021/12/05 13:47:58;;;;;;;6.72;4.70;;;8.00;76.60;;;7.16;61.44;93648.44;5070810;28;20196;-80
2021/12/05 13:50:33;;;;;;;8.50;4.70;;;8.00;76.20;;;7.09;61.48;93644.22;5070892;28;20632;-80
2021/12/05 13:53:03;;;;;;;10.57;5.22;;;8.00;76.10;;;6.99;61.07;93649.84;5050653;28;20203;-81
2021/12/05 13:55:51;;;;;;;6.78;4.80;;;7.90;75.80;;;6.91;61.32;93655.25;5034142;28;20261;-81
2021/12/05 13:58:34;;;;;;;6.03;4.30;;;7.90;75.60;;;6.80;61.33;93657.47;5034249;28;20231;-80
2021/12/05 14:01:34;;;;;;;8.05;4.75;;;7.80;75.80;;;6.66;61.49;93661.84;5050532;28;20605;-79
2021/12/05 14:04:11;;;;;;;8.82;4.60;;;7.70;75.60;;;6.58;61.28;93659.44;5047818;28;20689;-79
2021/12/05 14:06:43;;;;;;;7.43;4.38;;;7.60;75.70;;;6.50;61.31;93657.81;5071165;28;20249;-79
2021/12/05 14:09:12;;;;;;;6.88;4.68;;;7.50;75.60;;;6.40;61.40;93662.59;5074048;28;20696;-79
2021/12/05 14:12:13;;;;;;;6.55;3.97;;;7.40;75.60;;;6.27;61.54;93655.56;5073914;28;20222;-78
2021/12/05 14:15:03;;;;;;;8.70;4.53;;;7.30;75.40;;;6.15;61.74;93659.72;5073243;28;20211;-79
2021/12/05 14:17:44;;;;;;;6.03;3.95;;;7.20;75.50;;;6.03;61.73;93657.69;5072653;28;20238;-80
2021/12/05 14:20:17;;;;;;;5.63;3.63;;;7.10;75.50;;;5.96;61.77;93659.44;5057950;28;20203;-81
2021/12/05 14:22:48;;;;;;;5.60;4.32;;;7.00;75.70;;;5.87;61.80;93661.41;5057313;28;20203;-79
2021/12/05 14:25:20;;;;;;;5.55;4.25;;;6.90;75.60;;;5.75;61.51;93663.75;5057089;28;20221;-81
2021/12/05 14:27:56;;;;;;;6.55;4.07;;;6.90;75.60;;;5.61;61.62;93665.47;5056735;28;20295;-80
2021/12/05 14:30:28;;;;;;;8.00;4.15;;;6.80;75.60;;;5.58;61.51;93681.47;5090453;28;20211;-81
2021/12/05 14:33:02;;;;;;;5.50;3.92;;;6.70;75.70;;;5.47;61.87;93675.97;5055908;28;20188;-81
2021/12/05 14:35:39;;;;;;;6.53;3.80;;;6.60;75.80;;;5.43;62.05;93681.56;5041153;28;20215;-80
2021/12/05 14:38:08;;;;;;;6.63;3.92;;;6.50;75.80;;;5.38;62.01;93691.75;5072097;28;20590;-81
2021/12/05 14:40:37;;;;;;;5.20;3.63;;;6.50;75.90;;;5.36;61.96;93692.91;5054732;28;20269;-80
2021/12/05 14:43:09;;;;;;;5.93;3.60;;;6.40;76.00;;;5.31;61.66;93700.47;5069134;28;20696;-80
2021/12/05 14:45:40;;;;;;;6.53;3.72;;;6.30;76.00;;;5.25;61.89;93705.44;5035466;28;20224;-79
2021/12/05 14:48:13;;;;;;;5.82;3.92;;;6.30;76.10;;;5.21;62.10;93719.81;5044823;28;20601;-81
2021/12/05 14:50:52;;;;;;;6.03;3.58;;;6.20;76.00;;;5.15;62.31;93717.97;5084870;28;20219;-81
2021/12/05 14:53:24;;;;;;;6.40;3.55;;;6.20;76.10;;;5.10;62.04;93723.72;5089105;28;20207;-81
2021/12/05 14:55:58;;;;;;;5.03;3.90;;;6.10;76.10;;;5.06;62.00;93730.28;5089177;28;20258;-79
2021/12/05 14:58:28;;;;;;;5.55;3.90;;;6.10;76.20;;;4.99;62.01;93716.41;5056725;28;20219;-81
2021/12/05 15:00:58;;;;;;;6.13;4.22;;;6.00;76.10;;;4.94;62.35;93706.63;5053742;28;20294;-80
2021/12/05 15:03:29;;;;;;;7.03;4.40;;;6.00;76.10;;;4.89;62.20;93703.75;5051765;28;20211;-81
2021/12/05 15:06:04;;;;;;;6.35;3.95;;;5.90;76.10;;;4.82;62.32;93713.28;5072311;28;20195;-79
2021/12/05 15:08:32;;;;;;;6.95;3.65;;;5.90;76.20;;;4.74;62.59;93706.41;5039863;28;20297;-80
2021/12/05 15:11:04;;;;;;;9.05;3.90;;;5.80;76.00;;;4.64;62.29;93716.31;5055232;28;20203;-81
2021/12/05 15:13:32;;;;;;;4.38;3.90;;;5.80;76.10;;;4.57;62.66;93715.44;5054838;28;20231;-79
2021/12/05 15:16:01;;;;;;;5.63;4.03;;;5.70;76.00;;;4.48;62.48;93717.38;5070042;28;20203;-79
2021/12/05 15:18:32;;;;;;;6.20;4.18;;;5.60;76.80;;;4.40;61.95;93720.06;5051921;28;20712;-79
2021/12/05 15:21:01;;;;;;;6.28;4.72;;;5.60;76.30;;;4.33;62.39;93719.97;5035861;28;20211;-80
2021/12/05 15:23:33;;;;;;;6.13;4.45;;;5.50;76.10;;;4.25;62.78;93714.91;5033496;28;20208;-80
2021/12/05 15:26:03;;;;;;;7.78;4.63;;;5.40;76.20;;;4.18;62.55;93725.19;5071999;28;20199;-79
2021/12/05 15:28:35;;;;;;;5.85;4.10;;;5.40;76.30;;;4.16;62.49;93729.75;5053992;28;20207;-80
2021/12/05 15:31:05;;;;;;;5.18;4.15;;;5.30;76.30;;;4.11;62.64;93740.72;5068826;28;20258;-80
2021/12/05 15:33:37;;;;;;;7.05;4.78;;;5.30;76.40;;;4.08;63.20;93740.25;5037503;28;20231;-80
2021/12/05 15:36:06;;;;;;;8.63;4.45;;;5.30;76.60;;;4.06;63.23;93753.41;5069777;28;20214;-81
2021/12/05 15:38:35;;;;;;;8.80;5.22;;;5.20;77.40;;;4.03;63.36;93755.53;5038348;28;20223;-79
2021/12/05 15:41:09;;;;;;;7.28;4.65;;;5.10;76.60;;;4.02;63.25;93770.31;5061183;28;20209;-79
2021/12/05 15:43:39;;;;;;;4.57;4.15;;;5.10;76.80;;;4.01;63.27;93777.28;5037996;28;20586;-79
2021/12/05 15:46:11;;;;;;;7.43;4.53;;;5.10;76.80;;;3.99;63.45;93779.28;5070643;28;20203;-80
2021/12/05 15:48:40;;;;;;;8.00;3.90;;;5.00;76.80;;;3.96;63.43;93768.44;5037614;28;20688;-79
2021/12/05 15:51:12;;;;;;;8.35;4.32;;;5.00;76.90;;;3.98;63.45;93769.88;5036512;28;20245;-79
2021/12/05 15:53:41;;;;;;;5.30;3.60;;;5.00;77.00;;;3.98;63.04;93764.69;5053766;28;20688;-80
2021/12/05 15:56:16;;;;;;;6.85;4.07;;;5.00;77.00;;;3.98;63.35;93763.88;5037528;28;20239;-80
2021/12/05 15:59:01;;;;;;;6.65;3.80;;;4.90;77.00;;;3.94;63.07;93758.25;5039224;28;20723;-81
2021/12/05 16:01:30;;;;;;;7.25;3.85;;;4.90;77.00;;;3.92;63.40;93765.41;5052284;28;20195;-79
2021/12/05 16:04:06;;;;;;;5.82;4.00;;;4.90;77.00;;;3.92;63.14;93761.97;5038874;28;20215;-79
2021/12/05 16:06:36;;;;;;;7.15;4.32;;;4.90;77.10;;;3.91;63.18;93763.00;5072114;28;20265;-79
2021/12/05 16:09:17;;;;;;;9.45;5.60;;;4.90;77.10;;;3.89;63.59;93760.56;5054874;28;20753;-80
2021/12/05 16:11:47;;;;;;;8.23;4.60;;;4.90;77.20;;;3.83;63.37;93751.72;5071616;28;20184;-80
2021/12/05 16:14:31;;;;;;;7.55;4.25;;;4.90;77.10;;;3.87;63.40;93764.31;5055205;28;20238;-79
2021/12/05 16:16:58;;;;;;;6.38;4.70;;;4.90;77.30;;;3.85;63.56;93756.72;5051480;28;20253;-79
2021/12/05 16:19:26;;;;;;;7.38;4.50;;;4.80;77.00;;;3.84;63.24;93749.91;5038248;28;20215;-82
2021/12/05 16:21:56;;;;;;;5.70;4.38;;;4.80;77.10;;;3.84;63.18;93752.50;5055553;28;20209;-81
2021/12/05 16:24:25;;;;;;;6.57;4.47;;;4.80;77.10;;;3.80;63.27;93762.44;5038056;28;20211;-81
2021/12/05 16:26:53;;;;;;;7.72;4.90;;;4.80;77.20;;;3.81;63.50;93758.06;5051084;28;20575;-78
2021/12/05 16:29:24;;;;;;;8.02;5.10;;;4.80;77.20;;;3.81;63.66;93763.25;5034431;28;20299;-78
2021/12/05 16:31:57;;;;;;;9.00;4.63;;;4.80;77.20;;;3.79;63.69;93762.63;5054761;28;20653;-78