Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:53;;;;;;;12.90;7.10;;;;;;;19.65;99.07;98519.39;109338;1254;58839;-76
2023/06/27 00:03:40;;;;;;;10.80;6.50;;;;;;;19.25;100.00;98520.05;109323;1254;65055;-74
2023/06/27 00:06:06;;;;;;;9.30;6.70;;;;;;;18.92;100.00;98520.84;109343;1254;59717;-75
2023/06/27 00:08:33;;;;;;;12.30;7.50;;;;;;;18.71;100.00;98525.25;109314;1254;64014;-75
2023/06/27 00:11:00;;;;;;;10.30;6.90;;;;;;;18.60;100.00;98527.88;109320;1254;58943;-76
2023/06/27 00:13:28;;;;;;;8.50;6.20;;;;;;;18.51;100.00;98527.21;108990;1256;58988;-76
2023/06/27 00:15:55;;;;;;;8.20;7.50;;;;;;;18.44;100.00;98529.39;109307;1254;64486;-75
2023/06/27 00:18:22;;;;;;;12.00;7.50;;;;;;;18.38;100.00;98533.46;109328;1254;58959;-77
2023/06/27 00:20:49;;;;;;;11.40;6.70;;;;;;;18.34;100.00;98531.35;109317;1254;63756;-76
2023/06/27 00:23:24;;;;;;;9.90;7.20;;;;;;;18.32;100.00;98522.24;109134;1257;59014;-77
2023/06/27 00:25:50;;;;;;;9.10;7.40;;;;;;;18.26;100.00;98518.30;109317;1254;59040;-76
2023/06/27 00:28:17;;;;;;;9.80;7.10;;;;;;;18.19;100.00;98517.61;109307;1255;67362;-75
2023/06/27 00:30:43;;;;;;;8.10;7.10;;;;;;;18.19;100.00;98513.52;109022;1254;59047;-76
2023/06/27 00:33:10;;;;;;;13.70;7.60;;;;;;;18.20;100.00;98516.70;109317;1254;63726;-76
2023/06/27 00:35:40;;;;;;;7.90;6.90;;;;;;;18.20;100.00;98514.81;109303;1254;59266;-75
2023/06/27 00:38:06;;;;;;;8.80;7.90;;;;;;;18.21;100.00;98511.88;109309;1254;59403;-75
2023/06/27 00:40:33;;;;;;;11.40;7.20;;;;;;;18.20;100.00;98510.54;109045;1254;65018;-75
2023/06/27 00:42:59;;;;;;;10.40;7.40;;;;;;;18.19;100.00;98519.80;109140;1254;60405;-75
2023/06/27 00:45:26;;;;;;;7.80;7.00;;;;;;;18.17;100.00;98533.28;109262;1254;62535;-75
2023/06/27 00:48:00;;;;;;;7.60;6.90;;;;;;;18.15;100.00;98542.34;109272;1254;59317;-75
2023/06/27 00:50:27;;;;;;;9.00;7.10;;;;;;;18.12;100.00;98545.90;109330;1254;58959;-74
2023/06/27 00:52:55;;;;;;;8.00;7.00;;;;;;;18.10;100.00;98553.64;109328;1254;65754;-74
2023/06/27 00:55:22;;;;;;;9.90;8.00;;;;;;;18.09;100.00;98569.81;109291;1254;59028;-76
2023/06/27 00:57:49;;;;;;;7.70;6.90;;;;;;;18.05;100.00;98579.80;109322;1254;62549;-76
2023/06/27 01:00:16;;;;;;;8.00;7.10;;;;;;;18.02;100.00;98586.59;109259;1254;58954;-75
2023/06/27 01:02:43;;;;;;;9.10;7.80;;;;;;;17.98;100.00;98592.00;109306;1254;59110;-75
2023/06/27 01:05:10;;;;;;;12.50;8.40;;;;;;;17.96;100.00;98594.17;109275;1254;66042;-75
2023/06/27 01:07:52;;;;;;;12.50;8.40;;;;;;;17.94;100.00;98596.46;109170;1254;60121;-75
2023/06/27 01:11:04;;;;;;;11.60;10.20;;;;;;;17.93;100.00;98601.80;109315;1254;64542;-75
2023/06/27 01:13:43;;;;;;;11.50;10.00;;;;;;;17.90;100.00;98610.36;109158;1256;137967;-75
2023/06/27 01:16:11;;;;;;;11.70;9.30;;;;;;;17.88;100.00;98616.38;109292;1254;58889;-75
2023/06/27 01:18:40;;;;;;;10.50;9.20;;;;;;;17.84;100.00;98617.46;109298;1254;64499;-75
2023/06/27 01:21:10;;;;;;;9.50;8.30;;;;;;;17.83;100.00;98624.86;109313;1254;59852;-74
2023/06/27 01:23:58;;;;;;;12.30;9.20;;;;;;;17.83;100.00;98613.55;109292;1255;63741;-75
2023/06/27 01:26:27;;;;;;;12.50;9.80;;;;;;;17.81;100.00;98592.84;109160;1254;58996;-74
2023/06/27 01:28:54;;;;;;;11.80;10.40;;;;;;;17.82;100.00;98576.73;109305;1255;59040;-75
2023/06/27 01:32:08;;;;;;;10.40;9.30;;;;;;;17.85;100.00;98566.15;109295;1254;66099;-75
2023/06/27 01:34:50;;;;;;;9.90;8.80;;;;;;;17.88;100.00;98557.64;108762;1262;59644;-74
2023/06/27 01:37:30;;;;;;;9.80;8.90;;;;;;;17.87;100.00;98552.11;108748;1262;63046;-73
2023/06/27 01:40:07;;;;;;;9.20;8.20;;;;;;;17.86;100.00;98552.27;108736;1262;59180;-74
2023/06/27 01:42:42;;;;;;;9.20;8.20;;;;;;;17.85;100.00;98547.48;108667;1262;59060;-74
2023/06/27 01:45:11;;;;;;;11.60;9.00;;;;;;;17.83;100.00;98546.80;108780;1262;65894;-74
2023/06/27 01:47:40;;;;;;;10.70;8.30;;;;;;;17.81;100.00;98537.52;108784;1262;60175;-75
2023/06/27 01:50:09;;;;;;;9.70;8.60;;;;;;;17.81;100.00;98526.03;108754;1262;64483;-74
2023/06/27 01:52:36;;;;;;;11.30;8.30;;;;;;;17.81;100.00;98522.79;108744;1262;59042;-73
2023/06/27 01:55:03;;;;;;;9.80;8.70;;;;;;;17.78;100.00;98521.38;108648;1262;59098;-74
2023/06/27 01:57:30;;;;;;;10.20;8.80;;;;;;;17.77;100.00;98523.63;108759;1262;65855;-74
2023/06/27 01:59:56;;;;;;;10.50;9.40;;;;;;;17.76;100.00;98518.73;108773;1262;59292;-73
2023/06/27 02:02:23;;;;;;;12.30;10.20;;;;;;;17.74;100.00;98511.23;108638;1262;63776;-75
2023/06/27 02:04:50;;;;;;;11.50;10.00;;;;;;;17.72;100.00;98505.82;108751;1262;59035;-74
2023/06/27 02:07:16;;;;;;;11.10;10.10;;;;;;;17.72;100.00;98503.88;108763;1262;58934;-75
2023/06/27 02:09:43;;;;;;;11.10;10.00;;;;;;;17.73;100.00;98496.64;108882;1256;59303;-77
2023/06/27 02:12:11;;;;;;;10.60;9.60;;;;;;;17.71;100.00;98491.54;109306;1254;59254;-75
2023/06/27 02:14:38;;;;;;;11.50;10.50;;;;;;;17.70;100.00;98487.05;109262;1254;62618;-74
2023/06/27 02:17:05;;;;;;;11.50;10.40;;;;;;;17.69;100.00;98484.09;109296;1254;58973;-73
2023/06/27 02:19:31;;;;;;;10.60;9.60;;;;;;;17.67;100.00;98484.42;109298;1254;59183;-75
2023/06/27 02:21:58;;;;;;;11.10;10.10;;;;;;;17.65;100.00;98483.27;109312;1254;58977;-74
2023/06/27 02:24:24;;;;;;;10.30;9.30;;;;;;;17.62;100.00;98478.39;109331;1255;58877;-75
2023/06/27 02:26:51;;;;;;;10.50;9.50;;;;;;;17.58;100.00;98479.70;109270;1254;59441;-76
2023/06/27 02:29:18;;;;;;;11.10;10.20;;;;;;;17.52;100.00;98485.27;109286;1254;58961;-74
2023/06/27 02:31:44;;;;;;;11.50;10.50;;;;;;;17.48;100.00;98486.97;109286;1259;59081;-74
2023/06/27 02:34:11;;;;;;;11.00;9.50;;;;;;;17.45;100.00;98488.05;109328;1254;58973;-73
2023/06/27 02:36:37;;;;;;;11.90;10.40;;;;;;;17.41;100.00;98495.03;109294;1254;59112;-74
2023/06/27 02:39:04;;;;;;;11.80;10.70;;;;;;;17.37;100.00;98491.51;109334;1254;64134;-75
2023/06/27 02:41:30;;;;;;;18.40;10.60;;;;;;;17.35;100.00;98499.81;109314;1255;58915;-76
2023/06/27 02:43:57;;;;;;;12.60;11.00;;;;;;;17.34;100.00;98498.05;109317;1254;59025;-74
2023/06/27 02:46:23;;;;;;;12.40;11.30;;;;;;;17.36;100.00;98501.34;109324;1256;59328;-74
2023/06/27 02:48:50;;;;;;;12.50;11.30;;;;;;;17.37;100.00;98504.44;109422;1254;59005;-75
2023/06/27 02:51:16;;;;;;;14.00;11.50;;;;;;;17.40;100.00;98511.13;109324;1256;59124;-74
2023/06/27 02:53:42;;;;;;;11.10;10.10;;;;;;;17.43;100.00;98512.44;109330;1254;58993;-74
2023/06/27 02:56:09;;;;;;;12.80;11.50;;;;;;;17.46;100.00;98517.70;109347;1254;58861;-78
2023/06/27 02:58:35;;;;;;;11.50;10.40;;;;;;;17.48;100.00;98525.94;109532;1254;65866;-74
2023/06/27 03:01:03;;;;;;;13.00;11.00;;;;;;;17.48;100.00;98527.20;109529;1254;58893;-76
2023/06/27 03:03:30;;;;;;;12.70;11.50;;;;;;;17.51;100.00;98525.48;109471;1254;62846;-75
2023/06/27 03:05:57;;;;;;;12.30;11.10;;;;;;;17.55;100.00;98527.05;109387;1256;59021;-74
2023/06/27 03:08:23;;;;;;;11.70;10.60;;;;;;;17.57;100.00;98530.73;109524;1255;58988;-75
2023/06/27 03:10:50;;;;;;;14.00;12.50;;;;;;;17.58;100.00;98528.83;109599;1254;65973;-76
2023/06/27 03:13:16;;;;;;;17.50;15.80;;;;;;;17.62;100.00;98524.37;109432;1254;58992;-75
2023/06/27 03:15:43;;;;;;;23.30;21.00;;;;;;;17.65;100.00;98530.02;109354;1255;58985;-75
2023/06/27 03:18:09;;;;;;;28.40;25.80;;;;;;;17.67;100.00;98526.73;109332;1254;59005;-75
2023/06/27 03:20:36;;;;;;;27.10;24.60;;;;;;;17.68;100.00;98528.59;109373;1255;59058;-75
2023/06/27 03:23:02;;;;;;;22.60;20.40;;;;;;;17.69;100.00;98532.77;109393;1254;59073;-75
2023/06/27 03:25:29;;;;;;;20.20;18.30;;;;;;;17.71;100.00;98531.86;109034;1254;59016;-75
2023/06/27 03:27:55;;;;;;;18.60;16.90;;;;;;;17.72;100.00;98536.58;109322;1255;62850;-74
2023/06/27 03:30:22;;;;;;;15.60;14.20;;;;;;;17.72;100.00;98541.58;109272;1256;59024;-74
2023/06/27 03:32:49;;;;;;;15.30;13.90;;;;;;;17.73;100.00;98536.66;109342;1254;59048;-74
2023/06/27 03:35:16;;;;;;;13.40;12.10;;;;;;;17.74;100.00;98538.34;109303;1254;65787;-74
2023/06/27 03:37:42;;;;;;;14.70;13.40;;;;;;;17.75;100.00;98536.84;109336;1255;59896;-75
2023/06/27 03:40:09;;;;;;;13.20;12.10;;;;;;;17.77;100.00;98537.36;109037;1254;64002;-75
2023/06/27 03:42:36;;;;;;;13.90;12.60;;;;;;;17.79;100.00;98541.63;108979;1254;58969;-74
2023/06/27 03:45:03;;;;;;;12.90;11.70;;;;;;;17.81;100.00;98541.77;109306;1255;59029;-74
2023/06/27 03:47:30;;;;;;;13.50;11.90;;;;;;;17.83;100.00;98539.75;109326;1254;65329;-73
2023/06/27 03:49:56;;;;;;;13.40;12.00;;;;;;;17.86;100.00;98538.59;109318;1254;60623;-74
2023/06/27 03:52:23;;;;;;;11.60;10.60;;;;;;;17.90;100.00;98539.98;109301;1254;64130;-74
2023/06/27 03:54:49;;;;;;;11.50;10.40;;;;;;;17.93;100.00;98534.04;109288;1255;58969;-74
2023/06/27 03:57:16;;;;;;;12.30;11.20;;;;;;;17.98;100.00;98533.88;109324;1254;59142;-73
2023/06/27 03:59:43;;;;;;;12.10;11.00;;;;;;;18.04;100.00;98533.80;109309;1254;64476;-75
2023/06/27 04:02:09;;;;;;;12.40;11.20;;;;;;;18.10;100.00;98538.91;109320;1254;58951;-74
2023/06/27 04:04:36;;;;;;;11.50;10.50;;;;;;;18.18;100.00;98530.39;109302;1254;59104;-74
2023/06/27 04:07:02;;;;;;;11.10;10.10;;;;;;;18.27;100.00;98530.48;109294;1256;59050;-74
2023/06/27 04:09:29;;;;;;;10.50;9.70;;;;;;;18.36;100.00;98532.54;109308;1254;58864;-76
2023/06/27 04:11:58;;;;;;;10.30;9.40;;;;;;;18.46;100.00;98529.77;109292;1254;66255;-75
2023/06/27 04:14:25;;;;;;;11.30;9.00;;;;;;;18.53;100.00;98531.50;109340;1254;59842;-75
2023/06/27 04:16:52;;;;;;;10.70;9.70;;;;;;;18.58;100.00;98532.23;109300;1256;63735;-75
2023/06/27 04:19:19;;;;;;;10.60;9.50;;;;;;;18.60;100.00;98530.76;108966;1254;59116;-75
2023/06/27 04:21:45;;;;;;;10.80;9.70;;;;;;;18.61;100.00;98531.52;109283;1254;58981;-75
2023/06/27 04:24:12;;;;;;;9.60;8.90;;;;;;;18.63;100.00;98528.56;109271;1254;64918;-75
2023/06/27 04:26:38;;;;;;;9.40;8.70;;;;;;;18.64;100.00;98530.69;109314;1254;59982;-75
2023/06/27 04:29:04;;;;;;;10.40;9.40;;;;;;;18.63;100.00;98535.48;109268;1254;59067;-75
2023/06/27 04:31:32;;;;;;;10.20;9.10;;;;;;;18.64;100.00;98532.82;109292;1254;59037;-75
2023/06/27 04:33:59;;;;;;;11.20;10.10;;;;;;;18.67;100.00;98527.81;109336;1254;58975;-75
2023/06/27 04:36:27;;;;;;;9.60;8.90;;;;;;;18.77;100.00;98525.17;109325;1254;65878;-75
2023/06/27 04:38:53;;;;;;;9.90;9.00;;;;;;;18.87;100.00;98524.45;109330;1254;59074;-74
2023/06/27 04:41:20;;;;;;;10.60;9.70;;;;;;;18.94;100.00;98528.38;109271;1254;63966;-75
2023/06/27 04:43:47;;;;;;;11.20;10.20;;;;;;;18.94;100.00;98527.27;109296;1254;58998;-74
2023/06/27 04:46:13;;;;;;;13.70;12.40;;;;;;;18.94;100.00;98525.67;109298;1256;58862;-74
2023/06/27 04:48:40;;;;;;;17.70;16.30;;;;;;;18.97;100.00;98529.83;109004;1254;65736;-74
2023/06/27 04:51:07;;;;;;;18.50;16.90;;;;;;;19.06;100.00;98533.71;109300;1255;58962;-73
2023/06/27 04:53:34;;;;;;;17.70;16.00;;;;;;;19.16;100.00;98528.95;109269;1254;59100;-74
2023/06/27 04:56:01;;;;;;;15.90;14.20;;;;;;;19.26;100.00;98526.24;109261;1258;58993;-74
2023/06/27 04:58:28;;;;;;;13.70;12.50;;;;;;;19.37;100.00;98525.20;109265;1254;59280;-74
2023/06/27 05:00:54;;;;;;;15.30;13.80;;;;;;;19.45;100.00;98523.63;109283;1254;66206;-73
2023/06/27 05:03:21;;;;;;;14.60;13.20;;;;;;;19.56;100.00;98522.36;109327;1254;58988;-74
2023/06/27 05:05:49;;;;;;;14.00;12.80;;;;;;;19.69;100.00;98525.52;109282;1254;64460;-74
2023/06/27 05:08:15;;;;;;;14.50;13.30;;;;;;;19.81;100.00;98524.34;109283;1254;59032;-74
2023/06/27 05:10:42;;;;;;;13.80;12.60;;;;;;;19.92;100.00;98521.46;109285;1254;58917;-74
2023/06/27 05:13:08;;;;;;;15.00;13.60;;;;;;;20.10;100.00;98517.20;109293;1254;64750;-73
2023/06/27 05:15:35;;;;;;;12.70;11.60;;;;;;;20.35;100.00;98516.35;109316;1254;59141;-73
2023/06/27 05:18:07;;;;;;;14.70;13.30;;;;;;;20.42;100.00;98523.50;109287;1254;62513;-74
2023/06/27 05:20:34;;;;;;;14.10;13.00;;;;;;;20.32;100.00;98526.21;109272;1254;59105;-73
2023/06/27 05:23:01;;;;;;;13.70;12.50;;;;;;;20.40;100.00;98527.15;109285;1254;58883;-75
2023/06/27 05:25:31;;;;;;;13.20;11.90;;;;;;;20.38;100.00;98532.38;109281;1254;59293;-74
2023/06/27 05:27:58;;;;;;;13.50;12.30;;;;;;;20.18;100.00;98537.60;109319;1254;60209;-74
2023/06/27 05:30:26;;;;;;;12.80;11.60;;;;;;;20.01;100.00;98538.27;109257;1254;65096;-74
2023/06/27 05:32:54;;;;;;;12.90;11.60;;;;;;;20.07;100.00;98548.06;109274;1254;58997;-74
2023/06/27 05:35:21;;;;;;;9.10;8.20;;;;;;;20.23;100.00;98552.60;108938;1254;59044;-74
2023/06/27 05:37:48;;;;;;;8.20;7.40;;;;;;;20.35;100.00;98552.92;109304;1254;65849;-74
2023/06/27 05:40:14;;;;;;;7.60;6.60;;;;;;;20.47;100.00;98561.71;109306;1255;59722;-74
2023/06/27 05:42:41;;;;;;;8.60;6.30;;;;;;;20.68;100.00;98568.29;109280;1255;59298;-74
2023/06/27 05:45:08;;;;;;;6.80;6.10;;;;;;;20.73;100.00;98574.84;109305;1255;58996;-74
2023/06/27 05:47:35;;;;;;;7.00;6.40;;;;;;;20.76;100.00;98582.61;108972;1254;59357;-74
2023/06/27 05:50:02;;;;;;;7.40;5.60;;;;;;;20.76;100.00;98586.73;109013;1254;64737;-74
2023/06/27 05:52:29;;;;;;;5.90;5.40;;;;;;;20.59;100.00;98593.45;108966;1260;59388;-76
2023/06/27 05:54:56;;;;;;;7.20;5.60;;;;;;;20.38;100.00;98591.21;109256;1254;63760;-74
2023/06/27 05:57:22;;;;;;;7.00;5.30;;;;;;;20.30;100.00;98597.40;109300;1254;59010;-73
2023/06/27 05:59:50;;;;;;;6.30;4.90;;;;;;;20.25;100.00;98598.37;109053;1254;59116;-73
2023/06/27 06:02:17;;;;;;;5.60;5.00;;;;;;;20.22;100.00;98605.21;109274;1254;65831;-74
2023/06/27 06:04:44;;;;;;;6.10;4.60;;;;;;;20.19;100.00;98605.11;109263;1254;60165;-75
2023/06/27 06:07:11;;;;;;;7.60;4.40;;;;;;;20.17;100.00;98605.84;109246;1254;58994;-75
2023/06/27 06:09:37;;;;;;;7.10;4.90;;;;;;;20.16;100.00;98615.16;109287;1254;58969;-74
2023/06/27 06:12:05;;;;;;;8.30;5.30;;;;;;;20.12;100.00;98619.94;109315;1254;59036;-74
2023/06/27 06:14:31;;;;;;;7.30;4.60;;;;;;;20.25;100.00;98618.31;109294;1254;64678;-74
2023/06/27 06:16:58;;;;;;;7.60;5.60;;;;;;;20.36;100.00;98620.52;109310;1254;60283;-73
2023/06/27 06:19:24;;;;;;;5.00;4.50;;;;;;;20.40;100.00;98625.14;109260;1254;58976;-74
2023/06/27 06:21:51;;;;;;;9.10;5.40;;;;;;;20.38;100.00;98625.92;109263;1254;58930;-74
2023/06/27 06:24:17;;;;;;;7.20;5.00;;;;;;;20.41;100.00;98629.77;109277;1254;58955;-74
2023/06/27 06:26:44;;;;;;;5.20;4.70;;;;;;;20.52;100.00;98634.86;109281;1254;65788;-74
2023/06/27 06:29:13;;;;;;;5.70;5.10;;;;;;;20.54;100.00;98635.60;109289;1254;59022;-74
2023/06/27 06:31:42;;;;;;;6.30;5.40;;;;;;;20.56;100.00;98636.06;109300;1254;64335;-74
2023/06/27 06:34:09;;;;;;;5.30;4.80;;;;;;;20.67;100.00;98640.00;109264;1254;58993;-75
2023/06/27 06:36:35;;;;;;;6.10;5.30;;;;;;;20.83;100.00;98638.49;109281;1254;59073;-74
2023/06/27 06:39:02;;;;;;;6.20;5.50;;;;;;;20.97;100.00;98642.58;109310;1254;66164;-75
2023/06/27 06:41:29;;;;;;;7.70;5.10;;;;;;;20.97;100.00;98646.83;109282;1254;60196;-74
2023/06/27 06:43:55;;;;;;;5.90;5.30;;;;;;;20.94;100.00;98642.61;109263;1254;62516;-74
2023/06/27 06:46:23;;;;;;;8.80;5.40;;;;;;;20.90;100.00;98643.14;109087;1254;59120;-75
2023/06/27 06:48:51;;;;;;;6.50;5.60;;;;;;;20.78;100.00;98645.73;109280;1254;58879;-75
2023/06/27 06:51:17;;;;;;;5.70;5.00;;;;;;;20.75;100.00;98647.30;109270;1254;64854;-75
2023/06/27 06:53:44;;;;;;;5.70;4.50;;;;;;;20.69;100.00;98654.91;109236;1254;60252;-74
2023/06/27 06:56:10;;;;;;;5.60;4.70;;;;;;;20.53;100.00;98659.19;109260;1254;65248;-74
2023/06/27 06:58:37;;;;;;;5.20;4.70;;;;;;;20.40;100.00;98657.02;109275;1254;59725;-74
2023/06/27 07:01:04;;;;;;;5.70;5.20;;;;;;;20.32;100.00;98655.48;109268;1254;59014;-75
2023/06/27 07:03:33;;;;;;;10.70;5.90;;;;;;;20.27;100.00;98656.37;109298;1254;66131;-74
2023/06/27 07:06:00;;;;;;;8.00;5.90;;;;;;;20.24;100.00;98652.79;109005;1254;59459;-75
2023/06/27 07:08:26;;;;;;;6.30;5.60;;;;;;;20.23;100.00;98655.97;109287;1254;64135;-75
2023/06/27 07:10:53;;;;;;;6.70;5.30;;;;;;;20.17;100.00;98660.32;109078;1257;58997;-76
2023/06/27 07:13:19;;;;;;;8.60;6.00;;;;;;;20.19;100.00;98659.23;109279;1254;58838;-74
2023/06/27 07:15:46;;;;;;;6.90;6.30;;;;;;;20.22;100.00;98658.04;109278;1254;59876;-74
2023/06/27 07:18:12;;;;;;;6.90;5.80;;;;;;;20.26;100.00;98657.59;109257;1254;59027;-74
2023/06/27 07:20:39;;;;;;;6.60;5.80;;;;;;;20.32;100.00;98658.36;109274;1254;63962;-75
2023/06/27 07:23:05;;;;;;;6.90;5.60;;;;;;;20.36;100.00;98662.54;109277;1254;58954;-74
2023/06/27 07:25:32;;;;;;;9.90;6.00;;;;;;;20.36;100.00;98667.95;109279;1254;59016;-75
2023/06/27 07:27:58;;;;;;;6.90;5.20;;;;;;;20.37;100.00;98667.67;109045;1254;66191;-74
2023/06/27 07:30:25;;;;;;;8.70;6.00;;;;;;;20.43;100.00;98666.85;109302;1254;59817;-74
2023/06/27 07:32:51;;;;;;;6.80;6.00;;;;;;;20.37;100.00;98665.33;109005;1254;62782;-74
2023/06/27 07:35:18;;;;;;;6.80;5.80;;;;;;;20.37;100.00;98665.55;109256;1254;59977;-75
2023/06/27 07:37:44;;;;;;;7.80;5.90;;;;;;;20.32;100.00;98668.60;109310;1254;58974;-75
2023/06/27 07:40:11;;;;;;;9.10;6.10;;;;;;;20.20;100.00;98672.98;109266;1254;65848;-75
2023/06/27 07:42:38;;;;;;;8.50;6.50;;;;;;;20.05;100.00;98673.13;109274;1254;60001;-75
2023/06/27 07:45:05;;;;;;;8.00;6.10;;;;;;;19.93;100.00;98673.16;109235;1254;64069;-74
2023/06/27 07:47:32;;;;;;;8.30;6.00;;;;;;;19.89;100.00;98678.14;109304;1254;59052;-75
2023/06/27 07:49:58;;;;;;;9.20;6.70;;;;;;;20.04;100.00;98666.65;109316;1254;59224;-74
2023/06/27 07:52:25;;;;;;;9.00;6.40;;;;;;;20.15;100.00;98663.86;109101;1254;66844;-75
2023/06/27 07:54:51;;;;;;;7.20;6.50;;;;;;;20.16;100.00;98665.39;109313;1254;59859;-75
2023/06/27 07:57:18;;;;;;;11.20;7.20;;;;;;;20.12;100.00;98668.30;109082;1254;63737;-75
2023/06/27 07:59:44;;;;;;;7.10;6.30;;;;;;;20.16;100.00;98672.88;109280;1254;59027;-75
2023/06/27 08:02:11;;;;;;;9.40;6.20;;;;;;;20.20;100.00;98675.90;109314;1254;59176;-75
2023/06/27 08:04:38;;;;;;;6.80;6.20;;;;;;;20.15;100.00;98670.66;109295;1254;65810;-74
2023/06/27 08:07:04;;;;;;;9.30;6.10;;;;;;;20.18;100.00;98673.08;109003;1254;59395;-74
2023/06/27 08:09:31;;;;;;;8.40;7.40;;;;;;;20.28;100.00;98673.41;109265;1254;72885;-74
2023/06/27 08:11:57;;;;;;;9.80;7.30;;;;;;;20.40;100.00;98676.36;109247;1254;59116;-74
2023/06/27 08:14:24;;;;;;;7.20;6.30;;;;;;;20.68;100.00;98671.72;109279;1254;58962;-74
2023/06/27 08:16:50;;;;;;;8.20;6.40;;;;;;;21.22;100.00;98676.79;109316;1254;67013;-73
2023/06/27 08:19:17;;;;;;;6.40;5.70;;;;;;;21.67;100.00;98680.33;109277;1254;59000;-73
2023/06/27 08:21:43;;;;;;;8.40;6.40;;;;;;;21.87;100.00;98679.59;109276;1254;64947;-74
2023/06/27 08:24:10;;;;;;;8.10;5.80;;;;;;;21.95;100.00;98682.36;109267;1254;59305;-74
2023/06/27 08:26:36;;;;;;;8.70;5.70;;;;;;;21.84;100.00;98689.55;109333;1254;59155;-73
2023/06/27 08:29:03;;;;;;;7.50;5.80;;;;;;;21.65;100.00;98690.19;109297;1254;64972;-74
2023/06/27 08:31:30;;;;;;;5.90;5.30;;;;;;;21.62;100.00;98689.98;109094;1254;59025;-74
2023/06/27 08:33:56;;;;;;;7.40;5.60;;;;;;;21.69;100.00;98688.63;109298;1254;64074;-74
2023/06/27 08:36:23;;;;;;;10.40;5.60;;;;;;;21.91;100.00;98694.19;109297;1254;59210;-75
2023/06/27 08:38:49;;;;;;;5.70;4.80;;;;;;;21.97;100.00;98700.20;109280;1254;59358;-74
2023/06/27 08:41:17;;;;;;;8.00;5.30;;;;;;;21.79;100.00;98700.70;109300;1254;58975;-74
2023/06/27 08:43:43;;;;;;;5.60;5.10;;;;;;;21.64;100.00;98701.02;109219;1254;60206;-74
2023/06/27 08:46:10;;;;;;;8.30;5.20;;;;;;;21.63;100.00;98699.80;109301;1254;59050;-74
2023/06/27 08:48:39;;;;;;;4.90;4.20;;;;;;;21.73;100.00;98705.18;109328;1254;58990;-73
2023/06/27 08:51:09;;;;;;;5.80;5.30;;;;;;;21.87;100.00;98708.77;109302;1254;58972;-73
2023/06/27 08:53:37;;;;;;;5.20;4.80;;;;;;;22.05;100.00;98703.73;109062;1254;64936;-74
2023/06/27 08:56:15;;;;;;;7.10;5.20;;;;;;;22.20;100.00;98706.27;109303;1254;59087;-74
2023/06/27 08:58:49;;;;;;;6.70;4.70;;;;;;;22.41;100.00;98707.09;109150;1254;64160;-74
2023/06/27 09:01:17;;;;;;;6.60;5.30;;;;;;;22.46;100.00;98708.76;109254;1254;58998;-74
2023/06/27 09:03:43;;;;;;;5.60;4.50;;;;;;;22.53;100.00;98709.52;109292;1254;59015;-74
2023/06/27 09:06:12;;;;;;;6.90;4.70;;;;;;;22.48;100.00;98712.34;109285;1254;66067;-73
2023/06/27 09:08:39;;;;;;;6.40;4.50;;;;;;;22.42;100.00;98719.47;109026;1254;59191;-74
2023/06/27 09:11:09;;;;;;;6.80;4.80;;;;;;;22.43;100.00;98723.05;109251;1254;63256;-74
2023/06/27 09:13:39;;;;;;;6.50;4.90;;;;;;;22.40;100.00;98724.16;109291;1254;59081;-74
2023/06/27 09:16:06;;;;;;;;;;;;;;;22.46;100.00;98723.98;109319;1254;59114;-74
2023/06/27 09:18:34;;;;;;;6.30;4.10;;;;;;;22.66;100.00;98724.98;109260;1254;65843;-74
2023/06/27 09:21:01;;;;;;;5.50;4.00;;;;;;;22.87;100.00;98728.23;109263;1254;58974;-75
2023/06/27 09:23:29;;;;;;;7.70;4.20;;;;;;;23.03;100.00;98730.68;109270;1254;63724;-75
2023/06/27 09:26:14;;;;;;;4.40;4.00;;;;;;;23.23;100.00;98734.67;109268;1254;58938;-75
2023/06/27 09:28:45;;;;;;;6.60;5.00;;;;;;;23.35;100.00;98738.11;109348;1254;59026;-75
2023/06/27 09:31:13;;;;;;;5.10;4.10;;;;;;;23.40;100.00;98736.17;109302;1254;64908;-74
2023/06/27 09:33:42;;;;;;;4.80;4.10;;;;;;;23.52;100.00;98739.45;109270;1254;61414;-74
2023/06/27 09:36:09;;;;;;;;;;;;;;;23.67;100.00;98743.14;109304;1254;62637;-74
2023/06/27 09:38:36;;;;;;;6.20;3.80;;;;;;;23.78;100.00;98740.98;109283;1254;58998;-74
2023/06/27 09:41:03;;;;;;;4.90;4.00;;;;;;;23.91;100.00;98738.97;109284;1254;59110;-73
2023/06/27 09:43:31;;;;;;;5.20;3.60;;;;;;;24.07;100.00;98745.05;109219;1254;65990;-74
2023/06/27 09:45:59;;;;;;;4.80;3.50;;;;;;;24.17;100.00;98748.71;109253;1254;59869;-73
2023/06/27 09:48:28;;;;;;;5.60;3.50;;;;;;;24.25;100.00;98746.42;109314;1254;64240;-73
2023/06/27 09:51:02;;;;;;;3.90;3.50;;;;;;;24.29;100.00;98746.02;109265;1254;59077;-75
2023/06/27 09:53:30;;;;;;;5.70;3.40;;;;;;;24.37;100.00;98743.63;109244;1254;59006;-74
2023/06/27 09:55:58;;;;;;;4.30;3.40;;;;;;;24.53;100.00;98746.75;109327;1254;65895;-75
2023/06/27 09:58:33;;;;;;;6.20;3.60;;;;;;;24.56;100.00;98749.67;109304;1254;59837;-74
2023/06/27 10:01:06;;;;;;;3.80;2.50;;;;;;;24.49;100.00;98750.14;109294;1254;63819;-74
2023/06/27 10:03:33;;;;;;;4.10;3.20;;;;;;;24.39;100.00;98744.71;109049;1254;59012;-74
2023/06/27 10:06:02;;;;;;;3.30;2.80;;;;;;;24.10;100.00;98746.27;109314;1254;58985;-74
2023/06/27 10:08:29;;;;;;;4.60;3.20;;;;;;;23.78;100.00;98747.58;109318;1254;66105;-74
2023/06/27 10:10:59;;;;;;;4.50;3.20;;;;;;;23.68;100.00;98752.83;109345;1254;59839;-75
2023/06/27 10:13:25;;;;;;;5.70;3.30;;;;;;;23.63;100.00;98757.11;109294;1254;64229;-74
2023/06/27 10:15:52;;;;;;;5.20;3.60;;;;;;;23.53;100.00;98761.77;109322;1254;59345;-73
2023/06/27 10:18:19;;;;;;;4.00;3.00;;;;;;;23.53;100.00;98759.05;109325;1254;59060;-73
2023/06/27 10:20:45;;;;;;;4.70;3.10;;;;;;;23.65;100.00;98761.05;109353;1254;65732;-74
2023/06/27 10:23:12;;;;;;;4.20;3.20;;;;;;;23.74;100.00;98749.88;109336;1254;60457;-75
2023/06/27 10:25:39;;;;;;;5.40;3.20;;;;;;;23.84;100.00;98748.14;109268;1254;63097;-74
2023/06/27 10:28:08;;;;;;;5.80;3.00;;;;;;;24.03;100.00;98742.30;109272;1254;58932;-74
2023/06/27 10:30:42;;;;;;;6.20;3.00;;;;;;;24.17;100.00;98747.91;109302;1254;59148;-73
2023/06/27 10:33:18;;;;;;;3.70;2.90;;;;;;;24.36;100.00;98741.13;109040;1254;66745;-73
2023/06/27 10:35:54;;;;;;;3.20;2.90;;;;;;;24.62;100.00;98735.05;109069;1254;59084;-74
2023/06/27 10:38:21;;;;;;;5.10;3.40;;;;;;;24.83;100.00;98730.70;109268;1254;62512;-74
2023/06/27 10:40:58;;;;;;;6.60;3.30;;;;;;;24.96;100.00;98731.23;109279;1254;59017;-74
2023/06/27 10:43:46;;;;;;;4.50;2.70;;;;;;;24.97;100.00;98732.91;109322;1254;59090;-74
2023/06/27 10:46:32;;;;;;;4.90;2.70;;;;;;;24.89;100.00;98735.05;109292;1254;64943;-74
2023/06/27 10:49:03;;;;;;;6.20;2.80;;;;;;;24.90;100.00;98733.38;109287;1254;59365;-74
2023/06/27 10:51:43;;;;;;;5.60;2.70;;;;;;;24.91;100.00;98737.25;109291;1254;64444;-74
2023/06/27 10:54:11;;;;;;;3.00;2.20;;;;;;;24.82;99.39;98742.13;109290;1254;58996;-75
2023/06/27 10:56:39;;;;;;;2.80;2.40;;;;;;;24.63;96.04;98732.40;109314;1254;58929;-75
2023/06/27 10:59:12;;;;;;;2.80;1.90;;;;;;;24.56;90.68;98728.09;109317;1254;66216;-74
2023/06/27 11:01:52;;;;;;;3.30;2.30;;;;;;;24.53;82.81;98724.42;109331;1254;60555;-74
2023/06/27 11:04:26;;;;;;;4.10;1.90;;;;;;;24.47;79.55;98710.80;109316;1254;64923;-75
2023/06/27 11:07:00;;;;;;;4.60;1.70;;;;;;;24.34;76.07;98713.06;109318;1254;58964;-76
2023/06/27 11:09:29;;;;;;;3.80;1.80;;;;;;;24.23;74.27;98719.81;109289;1254;59026;-74
2023/06/27 11:12:11;;;;;;;4.00;1.70;;;;;;;24.22;68.53;98721.02;109296;1254;66005;-75
2023/06/27 11:14:40;;;;;;;4.30;1.90;;;;;;;24.23;65.14;98716.52;109206;1254;59336;-74
2023/06/27 11:17:08;;;;;;;3.80;1.80;;;;;;;24.26;63.93;98713.55;109312;1254;63852;-75