Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:00;;;;;;;27.60;14.98;;;1.30;99.90;;;;;;5033231;28;20048;-72
2021/12/08 00:05:06;;;;;;;29.65;15.32;;;1.30;99.90;;;;;;5032270;28;20036;-72
2021/12/08 00:08:13;;;;;;;27.17;14.88;;;1.20;99.90;;;;;;5031807;28;20048;-72
2021/12/08 00:14:40;;;;;;;;;;;1.00;99.90;;;;;;5032435;28;20357;-72
2021/12/08 00:17:44;;;;;;;27.88;13.68;;;0.90;99.90;;;;;;5032077;28;20280;-72
2021/12/08 00:20:52;;;;;;;30.42;14.80;;;0.70;99.90;;;;;;5030756;28;20052;-72
2021/12/08 00:23:56;;;;;;;24.13;13.77;;;0.60;99.90;;;;;;5032169;28;20061;-72
2021/12/08 00:27:00;;;;;;;26.42;14.73;;;0.60;99.90;;;;;;5031940;28;20048;-72
2021/12/08 00:30:06;;;;;;;34.95;16.52;;;0.50;99.90;;;;;;5030904;28;20424;-72
2021/12/08 00:33:12;;;;;;;31.75;14.93;;;0.50;99.90;;;;;;5031627;28;20040;-72
2021/12/08 00:36:20;;;;;;;24.92;14.57;;;0.40;99.90;;;;;;5029500;28;20072;-72
2021/12/08 00:39:24;;;;;;;28.23;15.40;;;0.40;99.90;;;;;;5031622;28;20669;-72
2021/12/08 00:42:28;;;;;;;28.25;14.15;;;0.40;99.90;;;;;;5027094;28;20053;-72
2021/12/08 00:45:33;;;;;;;25.23;13.75;;;0.40;99.90;;;;;;5031640;28;20515;-72
2021/12/08 00:48:39;;;;;;;25.02;14.32;;;0.30;99.90;;;;;;5027150;28;20052;-72
2021/12/08 00:51:43;;;;;;;27.85;14.30;;;0.20;99.90;;;;;;5031122;28;20060;-73
2021/12/08 00:54:48;;;;;;;32.20;14.68;;;0.20;99.90;;;;;;5031288;28;20044;-73
2021/12/08 00:57:54;;;;;;;25.27;14.60;;;0.30;99.90;;;;;;5031294;28;20041;-72
2021/12/08 01:00:58;;;;;;;29.55;14.50;;;0.40;99.90;;;;;;5030005;28;20049;-71
2021/12/08 01:04:02;;;;;;;34.08;16.60;;;0.30;99.90;;;;;;5030732;28;20052;-72
2021/12/08 01:07:06;;;;;;;31.10;15.43;;;0.10;99.90;;;;;;5031134;28;20507;-72
2021/12/08 01:10:15;;;;;;;29.60;15.55;;;0.00;99.90;;;;;;5028158;28;20048;-72
2021/12/08 01:13:19;;;;;;;49.38;19.15;;;0.00;99.90;;;;;;5030620;28;20044;-73
2021/12/08 01:16:24;;;;;;;33.17;15.93;;;0.00;99.90;;;;;;5031089;28;20040;-72
2021/12/08 01:19:28;;;;;;;25.17;15.15;;;0.00;99.90;;;;;;5031397;28;20380;-72
2021/12/08 01:22:33;;;;;;;29.42;15.45;;;-0.10;99.90;;;;;;5033142;28;20391;-72
2021/12/08 01:25:37;;;;;;;22.98;13.23;;;-0.10;99.90;;;;;;5030997;28;20045;-73
2021/12/08 01:28:41;;;;;;;29.27;15.48;;;-0.10;99.90;;;;;;5027110;28;20594;-73
2021/12/08 01:31:45;;;;;;;27.25;14.50;;;-0.10;99.90;;;;;;5028638;28;20041;-72
2021/12/08 01:34:51;;;;;;;30.52;16.20;;;-0.10;99.90;;;;;;5030690;28;20040;-72
2021/12/08 01:37:57;;;;;;;27.92;16.20;;;-0.10;99.90;;;;;;5029356;28;20048;-73
2021/12/08 01:41:02;;;;;;;28.02;14.35;;;-0.20;99.90;;;;;;5032373;28;20040;-73
2021/12/08 01:47:28;;;;;;;33.00;16.92;;;-0.40;99.90;;;;;;5027751;28;20052;-73
2021/12/08 01:50:34;;;;;;;27.70;15.48;;;-0.40;99.90;;;;;;5026975;28;20400;-73
2021/12/08 01:53:44;;;;;;;29.02;14.05;;;-0.40;99.90;;;;;;5030397;28;20056;-73
2021/12/08 01:56:49;;;;;;;23.45;14.32;;;-0.40;99.90;;;;;;5027733;28;20044;-73
2021/12/08 01:59:53;;;;;;;27.77;15.07;;;-0.30;99.90;;;;;;5028524;28;20044;-73
2021/12/08 02:02:58;;;;;;;29.48;14.07;;;-0.30;99.90;;;;;;5031344;28;20056;-73
2021/12/08 02:06:05;;;;;;;27.65;16.20;;;-0.40;99.90;;;;;;5030290;28;20060;-73
2021/12/08 02:09:13;;;;;;;30.52;14.85;;;-0.40;99.90;;;;;;5023775;28;20431;-73
2021/12/08 02:12:17;;;;;;;30.45;14.40;;;-0.40;99.90;;;;;;5031296;28;20049;-73
2021/12/08 02:15:22;;;;;;;25.88;15.07;;;-0.40;99.90;;;;;;5030597;28;20048;-73
2021/12/08 02:18:27;;;;;;;26.65;14.07;;;-0.40;99.90;;;;;;5029264;28;20056;-73
2021/12/08 02:21:40;;;;;;;32.00;15.13;;;-0.30;99.90;;;;;;5028009;28;20074;-73
2021/12/08 02:24:44;;;;;;;26.48;14.65;;;-0.20;99.90;;;;;;5027409;28;20108;-73
2021/12/08 02:27:48;;;;;;;30.55;15.23;;;0.00;99.90;;;;;;5030087;28;20074;-73
2021/12/08 02:31:00;;;;;;;23.52;13.77;;;0.10;99.90;;;;;;5029302;28;20048;-73
2021/12/08 02:46:43;;;;;;;30.08;14.48;;;0.30;99.90;;;;;;5024823;28;20499;-73
2021/12/08 02:50:55;;;;;;;28.77;14.52;;;-0.20;99.90;;;;;;5029752;28;20045;-72
2021/12/08 02:54:00;;;;;;;25.85;14.55;;;-0.60;99.90;;;;;;5030410;28;20064;-73
2021/12/08 02:57:05;;;;;;;24.58;14.02;;;-0.60;99.90;;;;;;5030408;28;20041;-72
2021/12/08 03:00:13;;;;;;;28.30;14.63;;;-0.50;99.90;;;;;;5029559;28;20045;-72
2021/12/08 03:03:18;;;;;;;27.60;14.90;;;-0.40;99.90;;;;;;5022094;28;20033;-73
2021/12/08 03:06:23;;;;;;;32.15;14.57;;;-0.30;99.90;;;;;;5028489;28;20388;-72
2021/12/08 03:09:28;;;;;;;24.17;13.60;;;-0.20;99.90;;;;;;5032968;28;20498;-72
2021/12/08 03:12:32;;;;;;;28.70;14.18;;;-0.10;99.90;;;;;;5029320;28;20044;-73
2021/12/08 03:15:37;;;;;;;26.90;15.27;;;-0.10;99.90;;;;;;5029957;28;20388;-73
2021/12/08 03:18:42;;;;;;;28.40;15.30;;;0.00;99.90;;;;;;5031533;28;20487;-73
2021/12/08 03:21:46;;;;;;;24.52;14.13;;;-0.10;99.90;;;;;;5037650;28;20128;-73
2021/12/08 03:24:52;;;;;;;24.60;14.32;;;0.00;99.90;;;;;;5033803;28;20468;-73
2021/12/08 03:28:07;;;;;;;25.35;13.50;;;0.00;99.90;;;;;;5033738;28;20048;-73
2021/12/08 03:31:16;;;;;;;26.38;13.88;;;0.00;99.90;;;;;;5032947;28;20044;-73
2021/12/08 03:34:25;;;;;;;26.80;14.25;;;-0.10;99.90;;;;;;5033486;28;20052;-73
2021/12/08 03:37:37;;;;;;;22.00;12.98;;;0.00;99.90;;;;;;5021242;28;20044;-73
2021/12/08 03:40:41;;;;;;;27.80;12.63;;;0.00;99.90;;;;;;5032336;28;20052;-73
2021/12/08 03:43:46;;;;;;;28.35;12.68;;;0.00;99.90;;;;;;5029728;28;20053;-72
2021/12/08 03:46:59;;;;;;;30.80;14.35;;;0.00;99.90;;;;;;5033490;28;20404;-73
2021/12/08 03:50:07;;;;;;;25.30;13.73;;;-0.10;99.90;;;;;;5032523;28;20400;-72
2021/12/08 03:53:13;;;;;;;22.75;12.23;;;0.10;99.90;;;;;;5032383;28;20072;-73
2021/12/08 03:56:17;;;;;;;19.38;11.82;;;0.20;99.90;;;;;;5026501;28;20072;-73
2021/12/08 03:59:22;;;;;;;23.92;12.95;;;0.40;99.90;;;;;;5032688;28;20052;-72
2021/12/08 04:02:26;;;;;;;19.58;11.70;;;0.20;99.90;;;;;;5027687;28;20061;-73
2021/12/08 04:05:40;;;;;;;22.73;12.57;;;0.00;99.90;;;;;;5027889;28;20045;-72
2021/12/08 04:08:54;;;;;;;22.30;12.20;;;0.10;99.90;;;;;;5032694;28;20396;-72
2021/12/08 04:11:59;;;;;;;22.63;11.75;;;0.30;99.90;;;;;;5030805;28;20032;-73
2021/12/08 04:15:04;;;;;;;23.48;12.20;;;0.40;99.90;;;;;;5031648;28;20045;-73
2021/12/08 04:18:09;;;;;;;27.52;12.32;;;0.50;99.90;;;;;;5030230;28;20084;-73
2021/12/08 04:21:15;;;;;;;24.98;11.73;;;0.60;99.90;;;;;;5028940;28;20037;-73
2021/12/08 04:24:20;;;;;;;23.08;12.02;;;0.70;99.90;;;;;;5032161;28;20060;-73
2021/12/08 04:27:28;;;;;;;20.63;11.15;;;0.70;99.90;;;;;;5033060;28;20052;-73
2021/12/08 04:30:40;;;;;;;24.80;12.38;;;0.80;99.90;;;;;;5031628;28;20061;-73
2021/12/08 04:33:47;;;;;;;19.30;11.20;;;1.00;99.90;;;;;;5030429;28;20388;-73
2021/12/08 04:36:58;;;;;;;22.40;11.70;;;1.10;99.90;;;;;;5031762;28;20476;-73
2021/12/08 04:40:43;;;;;;;18.08;10.75;;;1.10;99.90;;;;;;5031871;28;20059;-73
2021/12/08 04:43:57;;;;;;;20.15;11.48;;;1.00;99.90;;;;;;5031091;28;20036;-73
2021/12/08 04:50:45;;;;;;;21.67;11.10;;;1.20;99.90;;;;;;5031553;28;20057;-73
2021/12/08 05:10:42;;;;;;;18.08;9.48;;;1.50;99.90;;;;;;5027624;28;20048;-73
2021/12/08 05:13:50;;;;;;;21.77;10.60;;;1.50;99.90;;;;;;5031267;28;20060;-73
2021/12/08 05:17:03;;;;;;;18.60;10.57;;;1.60;99.90;;;;;;5029987;28;20044;-73
2021/12/08 05:20:36;;;;;;;19.17;9.90;;;1.50;99.90;;;;;;5031146;28;20033;-73
2021/12/08 05:23:57;;;;;;;18.42;9.77;;;1.50;99.90;;;;;;5029444;28;20048;-73
2021/12/08 05:27:10;;;;;;;18.05;9.88;;;1.40;99.90;;;;;;5030353;28;20049;-73
2021/12/08 05:30:46;;;;;;;19.23;10.23;;;1.60;99.90;;;;;;5031122;28;20041;-73
2021/12/08 05:33:50;;;;;;;17.95;10.15;;;1.70;99.90;;;;;;5031103;28;20056;-73
2021/12/08 05:36:54;;;;;;;18.23;9.68;;;1.90;99.90;;;;;;5030015;28;20044;-73
2021/12/08 05:39:59;;;;;;;15.13;9.23;;;1.80;99.90;;;;;;5030184;28;20048;-73
2021/12/08 05:43:06;;;;;;;18.85;9.82;;;1.70;99.90;;;;;;5031161;28;20041;-73
2021/12/08 05:46:11;;;;;;;16.88;9.80;;;1.70;99.90;;;;;;5029849;28;20045;-72
2021/12/08 05:49:18;;;;;;;21.38;10.80;;;1.60;99.90;;;;;;5022925;28;20059;-73
2021/12/08 05:52:22;;;;;;;19.05;10.10;;;1.60;99.90;;;;;;5029496;28;20045;-73
2021/12/08 05:55:27;;;;;;;20.02;10.98;;;1.60;99.90;;;;;;5028643;28;20044;-73
2021/12/08 05:58:32;;;;;;;17.60;10.23;;;1.80;99.90;;;;;;5025008;28;20041;-73
2021/12/08 06:01:44;;;;;;;18.17;10.43;;;2.00;99.90;;;;;;5031274;28;20566;-73
2021/12/08 06:04:48;;;;;;;17.25;9.75;;;2.00;99.90;;;;;;5031313;28;20040;-73
2021/12/08 06:07:52;;;;;;;18.48;9.00;;;2.00;99.90;;;;;;5030013;28;20041;-73
2021/12/08 06:11:00;;;;;;;18.25;10.07;;;2.00;99.90;;;;;;5030739;28;20057;-73
2021/12/08 06:14:07;;;;;;;22.33;10.60;;;2.00;99.90;;;;;;5030587;28;20060;-73
2021/12/08 06:17:15;;;;;;;18.63;9.32;;;1.80;99.90;;;;;;5030070;28;20049;-73
2021/12/08 06:20:21;;;;;;;18.00;9.75;;;1.80;99.90;;;;;;5029773;28;20048;-72
2021/12/08 06:23:25;;;;;;;16.73;8.85;;;1.90;99.90;;;;;;5025515;28;20384;-73
2021/12/08 06:26:30;;;;;;;15.85;8.70;;;2.10;99.90;;;;;;5029839;28;20053;-72
2021/12/08 06:29:34;;;;;;;13.20;7.95;;;2.30;99.90;;;;;;5026049;28;20056;-73
2021/12/08 06:32:39;;;;;;;13.02;7.28;;;2.40;99.90;;;;;;5020741;28;20049;-73
2021/12/08 06:35:47;;;;;;;12.38;7.35;;;2.60;99.90;;;;;;5028096;28;20041;-72
2021/12/08 06:38:53;;;;;;;14.73;6.68;;;2.70;99.90;;;;;;5029500;28;20107;-73
2021/12/08 06:42:02;;;;;;;9.63;5.70;;;2.80;99.90;;;;;;5034946;28;20498;-73
2021/12/08 06:45:12;;;;;;;8.30;4.47;;;3.10;99.90;;;;;;5034433;28;20333;-72
2021/12/08 06:48:23;;;;;;;8.75;4.53;;;3.60;99.90;;;;;;5027838;28;20034;-73
2021/12/08 06:51:36;;;;;;;9.95;5.68;;;3.90;99.90;;;;;;5034065;28;20046;-74
2021/12/08 06:54:55;;;;;;;10.60;4.47;;;4.00;99.90;;;;;;5031185;28;20507;-72
2021/12/08 06:58:06;;;;;;;7.15;4.50;;;4.10;99.90;;;;;;5032723;28;20040;-72
2021/12/08 07:01:22;;;;;;;6.82;4.63;;;4.10;99.90;;;;;;5032102;28;20503;-72
2021/12/08 07:04:34;;;;;;;6.13;3.90;;;4.20;99.90;;;;;;5031965;28;20038;-72
2021/12/08 07:07:41;;;;;;;9.05;3.67;;;4.20;99.90;;;;;;5030475;28;20037;-72
2021/12/08 07:10:48;;;;;;;5.10;3.00;;;4.50;99.90;;;;;;5033630;28;20037;-71
2021/12/08 07:13:55;;;;;;;6.55;2.97;;;4.70;99.90;;;;;;5031803;28;20497;-73
2021/12/08 07:17:06;;;;;;;7.25;3.20;;;4.70;99.90;;;;;;5032915;28;20041;-71
2021/12/08 07:20:18;;;;;;;4.55;2.78;;;4.80;99.90;;;;;;5032741;28;20030;-72
2021/12/08 07:23:24;;;;;;;5.90;2.42;;;5.10;99.90;;;;;;5032560;28;20029;-71
2021/12/08 07:26:32;;;;;;;4.85;2.35;;;5.00;99.90;;;;;;5031308;28;20037;-71
2021/12/08 07:29:39;;;;;;;4.43;2.35;;;5.20;99.90;;;;;;5032949;28;20045;-71
2021/12/08 07:32:43;;;;;;;5.90;2.50;;;5.20;99.90;;;;;;5029698;28;20037;-72
2021/12/08 07:35:53;;;;;;;6.10;2.55;;;5.20;99.90;;;;;;5029766;28;20037;-72
2021/12/08 07:38:59;;;;;;;4.63;2.45;;;5.20;99.90;;;;;;5032885;28;20049;-71
2021/12/08 07:42:32;;;;;;;5.53;3.13;;;5.00;99.90;;;;;;5032756;28;20037;-72
2021/12/08 07:45:38;;;;;;;;;;;4.90;99.90;;;;;;5031577;28;20046;-71
2021/12/08 07:48:49;;;;;;;7.40;3.25;;;4.80;99.90;;;;;;5029295;28;19920;-70
2021/12/08 07:52:04;;;;;;;6.60;3.20;;;4.70;99.90;;;;;;5029382;28;20037;-70
2021/12/08 07:55:13;;;;;;;9.10;3.63;;;4.50;99.90;;;;;;5032755;28;20037;-72
2021/12/08 07:58:20;;;;;;;8.02;4.50;;;4.40;99.90;;;;;;5031825;28;20046;-70
2021/12/08 08:01:29;;;;;;;10.77;6.07;;;4.40;99.90;;;;;;5033399;28;20048;-70
2021/12/08 08:04:38;;;;;;;6.70;4.25;;;4.30;99.90;;;;;;5028411;28;20048;-70
2021/12/08 08:07:43;;;;;;;5.82;3.90;;;4.40;99.90;;;;;;5032993;28;20045;-71
2021/12/08 08:10:56;;;;;;;10.40;3.70;;;4.40;99.90;;;;;;5033124;28;20037;-72
2021/12/08 08:14:01;;;;;;;9.48;4.32;;;4.30;99.90;;;;;;5032447;28;20060;-71
2021/12/08 08:17:13;;;;;;;7.07;3.80;;;4.10;99.90;;;;;;5031835;28;20041;-71
2021/12/08 08:20:25;;;;;;;13.35;5.00;;;4.20;99.90;;;;;;5024786;28;20045;-72
2021/12/08 08:23:31;;;;;;;;;;;4.10;99.90;;;;;;5031150;28;20040;-72
2021/12/08 08:26:37;;;;;;;6.90;4.10;;;4.10;99.90;;;;;;5031866;28;19916;-71
2021/12/08 08:29:41;;;;;;;8.43;3.85;;;4.10;99.90;;;;;;5028841;28;20041;-71
2021/12/08 08:32:51;;;;;;;5.20;3.65;;;4.10;99.90;;;;;;5030143;28;20038;-71
2021/12/08 08:35:59;;;;;;;6.93;4.57;;;4.20;99.90;;;;;;5030446;28;20041;-71
2021/12/08 08:39:13;;;;;;;10.40;4.35;;;4.20;99.90;;;;;;5031593;28;20341;-70
2021/12/08 08:42:27;;;;;;;8.40;4.22;;;4.30;99.90;;;;;;5031558;28;20041;-72
2021/12/08 08:45:36;;;;;;;7.78;4.25;;;4.40;99.90;;;;;;5029628;28;20379;-71
2021/12/08 08:48:49;;;;;;;6.65;3.75;;;4.40;99.90;;;;;;5030709;28;20041;-70
2021/12/08 08:52:25;;;;;;;11.68;4.20;;;4.50;99.90;;;;;;5030585;28;20046;-71
2021/12/08 08:55:38;;;;;;;13.52;4.93;;;4.60;99.90;;;;;;5027093;28;20045;-72
2021/12/08 08:58:49;;;;;;;12.38;5.07;;;4.60;99.90;;;;;;5030632;28;20045;-71
2021/12/08 09:01:56;;;;;;;10.30;4.60;;;4.60;99.90;;;;;;5029321;28;20499;-71
2021/12/08 09:05:04;;;;;;;9.65;4.80;;;4.60;99.90;;;;;;5031394;28;20368;-72
2021/12/08 09:08:10;;;;;;;7.22;3.92;;;4.60;99.90;;;;;;5031104;28;20037;-71
2021/12/08 09:11:19;;;;;;;6.68;4.03;;;4.70;99.90;;;;;;5030228;28;20037;-72
2021/12/08 09:14:33;;;;;;;10.88;3.88;;;4.90;99.90;;;;;;5029063;28;20049;-72
2021/12/08 09:17:43;;;;;;;13.52;3.65;;;5.00;99.90;;;;;;5027925;28;20691;-71
2021/12/08 09:21:13;;;;;;;7.28;4.22;;;5.20;99.90;;;;;;5028308;28;20044;-72
2021/12/08 09:24:27;;;;;;;9.35;3.55;;;5.20;99.90;;;;;;5030954;28;20464;-72
2021/12/08 09:27:35;;;;;;;8.95;4.13;;;5.40;99.90;;;;;;5026884;28;20037;-71
2021/12/08 09:30:48;;;;;;;6.78;3.47;;;5.60;99.90;;;;;;5030741;28;20038;-71
2021/12/08 09:33:55;;;;;;;5.28;3.17;;;5.40;99.90;;;;;;5030957;28;20025;-71
2021/12/08 09:37:07;;;;;;;7.35;4.50;;;5.60;99.90;;;;;;5030727;28;20033;-70
2021/12/08 09:40:18;;;;;;;8.25;3.13;;;5.90;99.90;;;;;;5026970;28;20378;-71
2021/12/08 09:43:37;;;;;;;8.65;3.17;;;6.20;99.90;;;;;;5029061;28;20026;-71
2021/12/08 09:46:47;;;;;;;9.18;3.20;;;6.50;99.90;;;;;;5027138;28;20037;-71
2021/12/08 09:49:51;;;;;;;6.45;2.80;;;6.80;99.90;;;;;;5028255;28;20373;-71
2021/12/08 09:52:55;;;;;;;7.65;2.85;;;6.70;99.90;;;;;;5030898;28;20041;-71
2021/12/08 09:56:01;;;;;;;9.73;3.10;;;6.70;99.90;;;;;;5029583;28;20088;-71
2021/12/08 09:59:09;;;;;;;5.35;2.80;;;6.80;99.90;;;;;;5030757;28;20354;-70
2021/12/08 10:02:26;;;;;;;8.20;3.40;;;7.20;99.90;;;;;;5026475;28;20029;-70
2021/12/08 10:05:33;;;;;;;8.65;2.95;;;7.30;99.90;;;;;;5030722;28;20373;-71
2021/12/08 10:08:38;;;;;;;7.85;2.47;;;7.10;99.90;;;;;;5030621;28;20053;-70
2021/12/08 10:11:42;;;;;;;6.25;2.22;;;7.60;99.90;;;;;;5027786;28;20041;-71
2021/12/08 10:14:50;;;;;;;5.60;2.78;;;7.60;99.90;;;;;;5030083;28;20365;-70
2021/12/08 10:17:56;;;;;;;7.43;2.70;;;7.80;99.90;;;;;;5034140;28;20042;-70
2021/12/08 10:21:01;;;;;;;13.88;3.25;;;7.70;99.90;;;;;;5034900;28;20038;-70
2021/12/08 10:24:16;;;;;;;7.57;2.95;;;7.70;99.90;;;;;;5034656;28;20037;-71
2021/12/08 10:27:19;;;;;;;6.40;2.42;;;7.70;99.90;;;;;;5034482;28;20037;-71
2021/12/08 10:30:24;;;;;;;7.63;2.58;;;7.70;99.90;;;;;;5033840;28;20041;-70
2021/12/08 10:37:17;;;;;;;9.55;4.20;;;7.90;99.90;;;;;;5031522;28;20479;-71
2021/12/08 10:40:21;;;;;;;9.18;3.70;;;7.90;99.90;;;;;;5030644;28;20045;-71
2021/12/08 10:43:25;;;;;;;5.75;2.47;;;8.00;99.90;;;;;;5035341;28;20061;-71
2021/12/08 10:46:37;;;;;;;5.60;3.35;;;8.00;99.90;;;;;;5035252;28;20034;-71
2021/12/08 10:56:40;;;;;;;5.90;2.47;;;8.20;99.90;;;;;;5035135;28;20037;-72
2021/12/08 11:00:16;;;;;;;4.13;2.40;;;8.30;99.90;;;;;;5032950;28;20625;-72
2021/12/08 11:03:20;;;;;;;6.80;3.45;;;8.30;99.90;;;;;;5033126;28;20033;-72
2021/12/08 11:06:30;;;;;;;7.97;3.05;;;8.50;99.90;;;;;;5028898;28;20049;-72
2021/12/08 11:09:42;;;;;;;9.25;2.75;;;8.60;99.90;;;;;;5034100;28;20037;-72
2021/12/08 11:12:48;;;;;;;13.27;4.38;;;8.70;99.90;;;;;;5034128;28;20358;-72
2021/12/08 11:16:23;;;;;;;9.68;4.38;;;8.70;99.90;;;;;;5034196;28;20048;-72
2021/12/08 11:19:27;;;;;;;8.70;3.80;;;8.70;99.90;;;;;;5031551;28;20460;-71
2021/12/08 11:22:32;;;;;;;5.70;2.20;;;8.80;99.90;;;;;;5032494;28;20037;-71
2021/12/08 11:25:40;;;;;;;8.55;3.65;;;9.10;99.90;;;;;;5033907;28;20037;-71
2021/12/08 11:29:05;;;;;;;6.85;3.45;;;9.80;99.90;;;;;;5030611;28;20045;-71
2021/12/08 11:32:12;;;;;;;8.98;2.13;;;9.90;99.90;;;;;;5033916;28;20354;-71
2021/12/08 11:35:21;;;;;;;9.93;3.20;;;10.00;99.90;;;;;;5030810;28;20049;-72
2021/12/08 11:38:26;;;;;;;4.97;2.13;;;9.90;99.90;;;;;;5026988;28;20044;-72
2021/12/08 11:41:46;;;;;;;9.80;3.22;;;9.90;99.90;;;;;;5023355;28;20033;-72
2021/12/08 11:44:57;;;;;;;7.10;3.95;;;9.80;99.90;;;;;;5033744;28;20034;-72
2021/12/08 11:48:01;;;;;;;8.52;3.75;;;9.80;99.90;;;;;;5038274;28;20052;-72
2021/12/08 11:51:10;;;;;;;8.25;2.70;;;9.50;99.90;;;;;;5033785;28;20041;-71
2021/12/08 11:54:38;;;;;;;10.25;2.90;;;9.40;99.90;;;;;;5030220;28;20354;-71
2021/12/08 11:57:48;;;;;;;7.38;2.88;;;9.30;99.90;;;;;;5032301;28;20060;-72
2021/12/08 12:00:55;;;;;;;7.30;3.17;;;9.30;99.90;;;;;;5029801;28;20456;-71
2021/12/08 12:03:59;;;;;;;8.15;3.47;;;9.30;99.90;;;;;;5033760;28;20033;-71
2021/12/08 12:07:03;;;;;;;8.77;3.50;;;9.30;99.90;;;;;;5032845;28;20037;-71
2021/12/08 12:10:11;;;;;;;8.68;3.40;;;9.40;99.90;;;;;;5031779;28;20037;-71
2021/12/08 12:13:15;;;;;;;8.70;4.10;;;9.50;99.90;;;;;;5033338;28;20037;-71
2021/12/08 12:16:19;;;;;;;12.40;4.22;;;9.40;99.90;;;;;;5033070;28;20037;-72
2021/12/08 12:19:27;;;;;;;11.13;3.40;;;9.60;99.90;;;;;;5028103;28;20060;-71
2021/12/08 12:23:08;;;;;;;13.95;4.82;;;9.60;99.90;;;;;;5028909;28;20044;-71
2021/12/08 12:26:15;;;;;;;9.68;3.42;;;9.60;99.90;;;;;;5028904;28;20381;-71
2021/12/08 12:29:38;;;;;;;9.40;4.03;;;9.50;99.90;;;;;;5031480;28;20390;-71
2021/12/08 12:32:44;;;;;;;11.23;3.92;;;9.50;99.90;;;;;;5028978;28;20480;-72
2021/12/08 12:35:57;;;;;;;10.93;4.00;;;9.40;99.90;;;;;;5030450;28;20064;-71
2021/12/08 12:39:24;;;;;;;10.60;4.78;;;9.40;99.90;;;;;;5030118;28;20048;-70
2021/12/08 12:42:43;;;;;;;11.20;3.53;;;9.40;99.90;;;;;;5032181;28;20032;-72
2021/12/08 12:45:59;;;;;;;11.65;3.00;;;9.50;99.90;;;;;;5028865;28;20049;-72
2021/12/08 12:49:23;;;;;;;10.50;3.75;;;9.50;99.90;;;;;;5032063;28;20384;-72
2021/12/08 12:52:46;;;;;;;10.95;3.78;;;9.60;99.90;;;;;;5026154;28;20048;-72
2021/12/08 12:55:51;;;;;;;7.18;3.88;;;9.60;99.90;;;;;;5030016;28;20040;-72
2021/12/08 12:58:57;;;;;;;16.00;4.35;;;9.80;99.90;;;;;;5031162;28;20064;-71
2021/12/08 13:02:33;;;;;;;11.93;3.47;;;9.80;99.90;;;;;;5032841;28;20044;-71
2021/12/08 13:05:53;;;;;;;10.02;3.88;;;9.80;99.90;;;;;;5030707;28;20392;-70
2021/12/08 13:08:56;;;;;;;15.25;5.07;;;9.80;99.90;;;;;;5029142;28;20048;-71
2021/12/08 13:12:39;;;;;;;7.85;4.75;;;9.80;99.90;;;;;;5031465;28;20056;-72
2021/12/08 13:15:45;;;;;;;9.18;3.90;;;9.90;99.90;;;;;;5027190;28;20046;-70
2021/12/08 13:18:58;;;;;;;7.32;3.35;;;10.00;99.90;;;;;;5029025;28;20038;-72
2021/12/08 13:22:03;;;;;;;11.57;4.35;;;10.10;99.90;;;;;;5030978;28;20392;-71
2021/12/08 13:25:25;;;;;;;13.82;4.57;;;10.10;99.90;;;;;;5032368;28;20045;-72
2021/12/08 13:28:40;;;;;;;11.88;3.92;;;10.00;99.90;;;;;;5026301;28;20501;-72
2021/12/08 13:32:10;;;;;;;9.02;5.25;;;9.80;99.90;;;;;;5028350;28;20044;-72
2021/12/08 13:35:37;;;;;;;7.07;2.95;;;9.60;99.90;;;;;;5030424;28;20052;-72
2021/12/08 13:38:42;;;;;;;7.95;3.17;;;9.40;99.90;;;;;;5025308;28;20488;-73
2021/12/08 13:42:11;;;;;;;8.60;4.10;;;9.40;99.90;;;;;;5028712;28;20042;-71
2021/12/08 13:45:16;;;;;;;10.18;3.80;;;9.20;99.90;;;;;;5028014;28;20481;-71
2021/12/08 13:48:22;;;;;;;12.32;5.70;;;9.10;99.90;;;;;;5024178;28;20397;-72
2021/12/08 13:51:26;;;;;;;10.77;3.60;;;8.90;99.90;;;;;;5029376;28;20408;-72
2021/12/08 13:54:37;;;;;;;8.48;3.55;;;8.90;99.90;;;;;;5030967;28;20048;-72
2021/12/08 13:57:54;;;;;;;12.10;3.28;;;8.90;99.90;;;;;;5029505;28;20049;-73
2021/12/08 14:00:59;;;;;;;6.30;3.20;;;8.90;99.90;;;;;;5029243;28;20041;-73
2021/12/08 14:04:15;;;;;;;11.07;3.38;;;9.00;99.90;;;;;;5030250;28;20041;-72
2021/12/08 14:07:20;;;;;;;12.93;4.25;;;8.90;99.90;;;;;;5024395;28;20044;-72
2021/12/08 14:10:27;;;;;;;13.40;5.13;;;8.80;99.90;;;;;;5024553;28;20052;-73
2021/12/08 14:13:37;;;;;;;10.57;4.00;;;8.80;99.90;;;;;;5025714;28;20044;-73
2021/12/08 14:16:41;;;;;;;21.52;8.05;;;8.80;99.90;;;;;;5027647;28;20710;-72
2021/12/08 14:19:45;;;;;;;11.95;2.90;;;8.80;99.90;;;;;;5027615;28;20045;-73
2021/12/08 14:22:50;;;;;;;35.58;6.00;;;8.90;99.90;;;;;;5030896;28;20048;-74
2021/12/08 14:26:07;;;;;;;7.00;3.17;;;8.90;99.90;;;;;;5031005;28;20056;-72
2021/12/08 14:29:20;;;;;;;10.80;3.47;;;8.90;99.90;;;;;;5030351;28;20041;-73
2021/12/08 14:32:24;;;;;;;6.80;3.63;;;9.00;99.90;;;;;;5031050;28;20053;-73
2021/12/08 14:35:28;;;;;;;5.88;2.70;;;9.10;99.90;;;;;;5025581;28;20045;-74
2021/12/08 14:38:38;;;;;;;3.88;2.80;;;9.10;99.90;;;;;;5028527;28;20045;-72
2021/12/08 14:41:43;;;;;;;9.35;5.30;;;9.20;99.90;;;;;;5030603;28;20041;-72
2021/12/08 14:44:55;;;;;;;10.15;5.70;;;9.20;99.90;;;;;;5030744;28;20045;-72
2021/12/08 14:48:00;;;;;;;6.10;2.50;;;9.30;99.90;;;;;;5029290;28;20053;-73
2021/12/08 14:51:04;;;;;;;9.98;3.13;;;9.30;99.90;;;;;;5030108;28;20037;-73
2021/12/08 14:54:13;;;;;;;9.00;3.88;;;9.10;99.90;;;;;;5038587;28;20062;-72
2021/12/08 14:57:28;;;;;;;14.00;7.43;;;8.90;99.90;;;;;;5025293;28;20488;-72
2021/12/08 15:00:32;;;;;;;12.55;5.75;;;8.90;99.90;;;;;;5031426;28;20060;-72
2021/12/08 15:03:46;;;;;;;12.07;6.70;;;8.80;99.90;;;;;;5033323;28;20052;-74
2021/12/08 15:07:07;;;;;;;13.77;6.88;;;8.50;99.90;;;;;;5032911;28;20063;-73
2021/12/08 15:10:27;;;;;;;18.85;8.40;;;8.60;99.90;;;;;;5027719;28;20040;-72
2021/12/08 15:13:32;;;;;;;12.00;4.53;;;8.70;99.90;;;;;;5034078;28;20048;-73
2021/12/08 15:16:37;;;;;;;11.15;4.18;;;8.80;99.90;;;;;;5029945;28;20060;-74
2021/12/08 15:19:52;;;;;;;14.25;6.70;;;8.80;99.90;;;;;;5029670;28;20506;-73
2021/12/08 15:23:02;;;;;;;8.93;5.25;;;8.70;99.90;;;;;;5032506;28;20044;-74
2021/12/08 15:26:08;;;;;;;8.30;4.72;;;8.60;99.90;;;;;;5034042;28;20026;-73
2021/12/08 15:29:25;;;;;;;10.48;4.72;;;8.50;99.90;;;;;;5029855;28;20041;-72
2021/12/08 15:32:29;;;;;;;8.70;5.43;;;8.50;99.90;;;;;;5033762;28;20056;-73
2021/12/08 15:35:34;;;;;;;27.75;14.80;;;8.60;99.90;;;;;;5033663;28;20041;-72
2021/12/08 15:38:50;;;;;;;12.38;6.40;;;8.60;99.90;;;;;;5031838;28;20057;-73
2021/12/08 15:41:57;;;;;;;14.98;9.15;;;8.60;99.90;;;;;;5032443;28;20040;-73
2021/12/08 15:45:06;;;;;;;19.38;10.52;;;8.60;99.90;;;;;;5032583;28;20049;-72
2021/12/08 15:48:19;;;;;;;12.60;7.57;;;8.60;99.90;;;;;;5024767;28;20392;-71
2021/12/08 15:51:31;;;;;;;25.88;15.25;;;8.60;99.90;;;;;;5033241;28;20049;-72
2021/12/08 15:54:38;;;;;;;24.85;16.02;;;8.60;99.90;;;;;;5027951;28;20052;-71
2021/12/08 15:57:42;;;;;;;29.33;19.63;;;8.50;99.90;;;;;;5040359;28;20044;-72
2021/12/08 16:00:56;;;;;;;69.88;45.42;;;8.50;99.90;;;;;;5033030;28;20095;-72
2021/12/08 16:04:06;;;;;;;39.28;28.42;;;8.50;99.90;;;;;;5033028;28;20380;-71
2021/12/08 16:07:13;;;;;;;50.60;36.40;;;8.50;99.90;;;;;;5028340;28;20040;-72
2021/12/08 16:10:24;;;;;;;58.78;42.90;;;8.60;99.90;;;;;;5032059;28;20132;-72
2021/12/08 16:13:29;;;;;;;43.20;29.02;;;8.60;99.90;;;;;;5032162;28;20056;-71
2021/12/08 16:16:33;;;;;;;40.40;25.42;;;8.70;99.90;;;;;;5027324;28;20052;-71
2021/12/08 16:19:40;;;;;;;32.83;21.08;;;8.70;99.90;;;;;;5031522;28;20048;-71
2021/12/08 16:22:44;;;;;;;27.70;15.93;;;8.70;99.90;;;;;;5029992;28;20045;-72
2021/12/08 16:25:49;;;;;;;26.88;16.73;;;8.70;99.90;;;;;;5032710;28;20076;-71
2021/12/08 16:28:55;;;;;;;23.63;13.50;;;8.70;99.90;;;;;;5031223;28;20061;-71
2021/12/08 16:32:03;;;;;;;20.02;13.07;;;8.70;99.90;;;;;;5030622;28;20396;-72
2021/12/08 16:35:08;;;;;;;18.02;8.77;;;8.70;99.90;;;;;;5032648;28;20577;-72
2021/12/08 16:38:13;;;;;;;20.33;12.45;;;8.70;99.90;;;;;;5030557;28;20385;-72
2021/12/08 16:44:40;;;;;;;27.42;14.93;;;8.80;99.90;;;;;;5032482;28;20388;-72
2021/12/08 16:47:45;;;;;;;57.85;37.25;;;8.80;99.90;;;;;;5029316;28;20613;-72
2021/12/08 16:50:50;;;;;;;75.70;22.63;;;8.80;99.90;;;;;;5029975;28;20360;-72
2021/12/08 16:53:54;;;;;;;963.42;75.72;;;8.70;99.90;;;;;;5032455;28;20065;-72
2021/12/08 16:56:58;;;;;;;115.57;26.40;;;8.60;99.90;;;;;;5031984;28;20045;-72
2021/12/08 17:00:04;;;;;;;36.90;23.58;;;8.50;99.90;;;;;;5030176;28;20061;-72
2021/12/08 17:03:15;;;;;;;86.00;26.65;;;8.50;99.90;;;;;;5031402;28;20036;-72
2021/12/08 17:06:19;;;;;;;156.55;31.23;;;8.30;99.90;;;;;;5031945;28;20052;-72
2021/12/08 17:09:24;;;;;;;67.72;29.55;;;8.20;99.90;;;;;;5030708;28;20049;-72
2021/12/08 17:12:28;;;;;;;88.45;26.65;;;8.20;99.90;;;;;;5027962;28;20052;-72
2021/12/08 17:15:33;;;;;;;97.57;36.90;;;8.20;99.90;;;;;;5026304;28;20068;-72
2021/12/08 17:18:39;;;;;;;55.55;28.60;;;8.30;99.90;;;;;;5026422;28;20044;-71