Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:15;;;;;;;1.10;1.02;;;;;;;20.04;89.12;98817.06;5075541;28;20510;-64
2023/09/23 00:03:44;;;;;;;0.80;0.77;;;;;;;19.99;89.06;98817.31;5074251;28;20488;-64
2023/09/23 00:06:15;;;;;;;1.23;1.13;;;;;;;20.00;89.32;98816.41;5075049;28;20045;-64
2023/09/23 00:08:45;;;;;;;1.38;1.25;;;;;;;20.00;89.10;98808.63;5075355;28;20407;-63
2023/09/23 00:11:15;;;;;;;0.70;0.70;;;;;;;20.02;89.22;98811.97;5075062;28;20060;-63
2023/09/23 00:13:44;;;;;;;1.17;1.02;;;;;;;19.89;89.27;98816.13;5075218;28;20557;-64
2023/09/23 00:16:14;;;;;;;;;;;;;;;19.88;89.11;98823.97;5075531;28;20044;-64
2023/09/23 00:18:44;;;;;;;1.38;0.90;;;;;;;19.81;89.03;98823.47;5075491;28;20283;-64
2023/09/23 00:21:15;;;;;;;7.97;2.25;;;;;;;19.76;89.04;98820.28;5075682;28;20472;-64
2023/09/23 00:23:46;;;;;;;1.33;1.15;;;;;;;19.76;88.78;98822.88;5074776;28;20085;-64
2023/09/23 00:26:20;;;;;;;1.77;1.27;;;;;;;19.66;88.74;98832.03;5074274;28;20052;-64
2023/09/23 00:28:53;;;;;;;0.65;0.65;;;;;;;19.60;88.73;98829.75;5074986;28;20109;-64
2023/09/23 00:31:24;;;;;;;1.23;1.08;;;;;;;19.48;88.54;98816.59;5074839;28;20045;-64
2023/09/23 00:33:53;;;;;;;0.77;0.77;;;;;;;19.45;88.63;98815.00;5074615;28;20068;-64
2023/09/23 00:36:24;;;;;;;1.15;1.05;;;;;;;19.46;88.42;98821.81;5074334;28;20044;-64
2023/09/23 00:38:55;;;;;;;1.27;0.93;;;;;;;19.46;88.33;98816.66;5074739;28;20044;-64
2023/09/23 00:41:25;;;;;;;1.45;1.30;;;;;;;19.47;88.49;98813.16;5074745;28;20045;-64
2023/09/23 00:43:55;;;;;;;0.68;0.68;;;;;;;19.48;88.58;98808.81;5074402;28;20102;-64
2023/09/23 00:46:24;;;;;;;0.77;0.77;;;;;;;19.47;88.71;98805.38;5074242;28;20055;-64
2023/09/23 00:48:54;;;;;;;0.93;0.93;;;;;;;19.49;88.60;98805.31;5073282;28;20083;-64
2023/09/23 00:51:24;;;;;;;0.50;0.50;;;;;;;19.47;88.70;98797.63;5074227;28;20044;-64
2023/09/23 00:53:53;;;;;;;0.50;0.50;;;;;;;19.42;88.67;98794.44;5073347;28;20068;-63
2023/09/23 00:56:23;;;;;;;1.20;1.10;;;;;;;19.39;88.83;98794.56;5073137;28;20048;-63
2023/09/23 00:58:52;;;;;;;1.95;0.85;;;;;;;19.41;88.90;98800.53;5056771;28;20060;-64
2023/09/23 01:01:21;;;;;;;0.73;0.73;;;;;;;19.37;89.24;98797.25;5074218;28;20135;-64
2023/09/23 01:03:51;;;;;;;;;;;;;;;19.37;89.41;98791.25;5074413;28;20052;-64
2023/09/23 01:06:21;;;;;;;0.63;0.63;;;;;;;19.39;89.27;98807.53;5073984;28;20382;-64
2023/09/23 01:08:54;;;;;;;3.10;1.55;;;;;;;19.40;89.21;98809.19;5073965;28;20072;-64
2023/09/23 01:11:26;;;;;;;0.68;0.63;;;;;;;19.42;89.30;98804.78;5074201;28;20106;-64
2023/09/23 01:13:55;;;;;;;2.03;1.55;;;;;;;19.39;89.29;98810.94;5072730;28;20056;-64
2023/09/23 01:16:24;;;;;;;;;;;;;;;19.36;89.26;98799.94;5074112;28;20051;-64
2023/09/23 01:18:53;;;;;;;3.45;0.55;;;;;;;19.36;89.21;98805.09;5073791;28;20002;-64
2023/09/23 01:21:23;;;;;;;0.50;0.50;;;;;;;19.27;89.25;98806.34;5072556;28;20044;-64
2023/09/23 01:23:54;;;;;;;0.82;0.60;;;;;;;19.27;89.30;98806.34;5073934;28;20041;-64
2023/09/23 01:26:23;;;;;;;0.88;0.88;;;;;;;19.28;89.08;98804.63;5072846;28;20092;-63
2023/09/23 01:28:52;;;;;;;1.00;0.93;;;;;;;19.28;89.30;98812.38;5073928;28;20402;-64
2023/09/23 01:31:22;;;;;;;2.05;1.60;;;;;;;19.22;89.18;98823.00;5072683;28;20066;-63
2023/09/23 01:33:51;;;;;;;1.33;1.10;;;;;;;19.22;89.29;98825.59;5073552;28;20052;-63
2023/09/23 01:36:20;;;;;;;0.50;0.50;;;;;;;19.29;89.09;98824.41;5073419;28;20519;-64
2023/09/23 01:38:49;;;;;;;0.70;0.70;;;;;;;19.28;89.13;98822.72;5071556;28;20045;-63
2023/09/23 01:41:20;;;;;;;2.67;1.23;;;;;;;19.28;89.26;98827.91;5072552;28;20514;-63
2023/09/23 01:43:49;;;;;;;0.70;0.60;;;;;;;19.28;89.13;98820.13;5073568;28;20076;-64
2023/09/23 01:46:20;;;;;;;0.65;0.63;;;;;;;19.24;89.12;98826.38;5073525;28;20078;-64
2023/09/23 01:48:49;;;;;;;4.35;1.33;;;;;;;19.18;89.24;98837.03;5073564;28;20037;-63
2023/09/23 01:51:18;;;;;;;0.95;0.95;;;;;;;19.17;89.26;98845.72;5073701;28;20067;-63
2023/09/23 01:53:47;;;;;;;0.82;0.82;;;;;;;19.12;89.50;98842.50;5072196;28;20046;-63
2023/09/23 01:56:15;;;;;;;0.83;0.83;;;;;;;19.12;89.74;98845.09;5072081;28;20041;-63
2023/09/23 01:58:49;;;;;;;3.80;1.02;;;;;;;19.08;90.01;98840.97;5072384;28;20322;-64
2023/09/23 02:01:18;;;;;;;1.27;1.17;;;;;;;19.05;90.08;98851.47;5073678;28;20406;-63
2023/09/23 02:03:47;;;;;;;6.57;1.58;;;;;;;19.06;90.79;98848.81;5073592;28;20037;-63
2023/09/23 02:06:16;;;;;;;0.70;0.70;;;;;;;19.07;90.60;98847.06;5073281;28;20044;-64
2023/09/23 02:08:45;;;;;;;0.85;0.82;;;;;;;19.10;90.66;98834.00;5073172;28;20527;-64
2023/09/23 02:11:16;;;;;;;5.03;1.35;;;;;;;19.13;90.61;98820.88;5072640;28;20049;-64
2023/09/23 02:13:47;;;;;;;0.75;0.75;;;;;;;19.20;90.49;98814.50;5072125;28;20055;-63
2023/09/23 02:16:18;;;;;;;1.25;1.10;;;;;;;19.21;90.43;98824.78;5073285;28;20047;-63
2023/09/23 02:18:51;;;;;;;1.70;1.15;;;;;;;19.12;89.91;98830.38;5072321;28;20060;-64
2023/09/23 02:21:20;;;;;;;2.03;1.02;;;;;;;19.05;90.01;98825.63;5073134;28;20071;-64
2023/09/23 02:23:50;;;;;;;0.75;0.68;;;;;;;19.01;90.05;98837.00;5073108;28;20488;-64
2023/09/23 02:26:19;;;;;;;0.60;0.60;;;;;;;19.10;90.17;98844.34;5073338;28;20462;-64
2023/09/23 02:28:49;;;;;;;0.60;0.60;;;;;;;19.12;90.08;98851.09;5073779;28;20139;-64
2023/09/23 02:31:20;;;;;;;4.68;1.85;;;;;;;19.11;89.90;98861.53;5071844;28;20285;-64
2023/09/23 02:33:48;;;;;;;0.52;0.52;;;;;;;19.16;89.91;98869.91;5071839;28;20059;-64
2023/09/23 02:36:17;;;;;;;0.95;0.95;;;;;;;19.17;89.91;98866.41;5071770;28;20119;-64
2023/09/23 02:38:46;;;;;;;;;;;;;;;19.09;89.82;98847.81;5073636;28;20079;-64
2023/09/23 02:41:16;;;;;;;0.60;0.60;;;;;;;19.10;89.81;98849.50;5073407;28;19943;-64
2023/09/23 02:43:47;;;;;;;0.82;0.60;;;;;;;19.01;90.07;98850.78;5072146;28;20051;-64
2023/09/23 02:46:18;;;;;;;0.90;0.70;;;;;;;19.03;89.93;98858.44;5072936;28;20044;-64
2023/09/23 02:49:09;;;;;;;1.75;1.38;;;;;;;19.04;90.09;98878.25;5073193;28;20052;-64
2023/09/23 02:51:38;;;;;;;0.50;0.50;;;;;;;19.04;90.07;98894.59;5076542;28;20504;-64
2023/09/23 02:54:08;;;;;;;0.47;0.47;;;;;;;19.04;90.10;98902.38;5075325;28;20131;-63
2023/09/23 02:56:38;;;;;;;0.55;0.55;;;;;;;19.06;90.10;98920.38;5076384;28;20045;-64
2023/09/23 02:59:13;;;;;;;3.53;2.05;;;;;;;19.07;90.03;98915.16;5075483;28;20060;-64
2023/09/23 03:01:48;;;;;;;1.10;1.00;;;;;;;19.07;90.10;98927.25;5075187;28;20079;-64
2023/09/23 03:04:23;;;;;;;0.82;0.82;;;;;;;19.05;90.22;98924.72;5076350;28;20412;-63
2023/09/23 03:06:56;;;;;;;0.60;0.60;;;;;;;18.95;90.30;98920.06;5076347;28;20068;-64
2023/09/23 03:09:31;;;;;;;1.92;0.65;;;;;;;18.91;90.51;98915.97;5076250;28;20131;-64
2023/09/23 03:12:03;;;;;;;0.70;0.70;;;;;;;18.88;90.33;98916.09;5074944;28;20051;-64
2023/09/23 03:14:38;;;;;;;0.50;0.50;;;;;;;18.87;90.31;98912.66;5076705;28;20041;-64
2023/09/23 03:17:12;;;;;;;0.52;0.52;;;;;;;18.89;89.90;98913.41;5076085;28;20592;-64
2023/09/23 03:19:41;;;;;;;0.50;0.50;;;;;;;18.83;89.75;98908.56;5076064;28;20040;-64
2023/09/23 03:22:10;;;;;;;1.27;0.98;;;;;;;18.80;89.45;98905.25;5076239;28;20071;-64
2023/09/23 03:24:39;;;;;;;0.40;0.40;;;;;;;18.79;89.12;98901.00;5075051;28;20040;-64
2023/09/23 03:27:08;;;;;;;2.03;1.47;;;;;;;18.83;88.92;98897.38;5074920;28;20044;-64
2023/09/23 03:29:37;;;;;;;;;;;;;;;18.84;88.61;98901.59;5076520;28;20392;-64
2023/09/23 03:32:08;;;;;;;0.60;0.60;;;;;;;18.80;88.62;98894.91;5075141;28;20015;-64
2023/09/23 03:34:39;;;;;;;0.63;0.63;;;;;;;18.77;88.46;98910.56;5075784;28;20082;-64
2023/09/23 03:37:09;;;;;;;0.52;0.52;;;;;;;18.69;88.33;98896.25;5074700;28;20044;-64
2023/09/23 03:39:40;;;;;;;1.33;0.95;;;;;;;18.67;88.40;98895.47;5074826;28;20511;-64
2023/09/23 03:42:12;;;;;;;1.13;1.02;;;;;;;18.66;88.24;98891.25;5075649;28;20067;-64
2023/09/23 03:44:43;;;;;;;0.50;0.50;;;;;;;18.64;88.26;98890.44;5075669;28;20040;-64
2023/09/23 03:47:13;;;;;;;1.25;1.05;;;;;;;18.64;88.23;98898.19;5075256;28;20040;-64
2023/09/23 03:49:43;;;;;;;0.73;0.70;;;;;;;18.56;88.19;98900.31;5075491;28;20053;-64
2023/09/23 03:52:13;;;;;;;0.70;0.70;;;;;;;18.52;88.08;98901.34;5074500;28;20051;-64
2023/09/23 03:54:42;;;;;;;0.60;0.60;;;;;;;18.44;88.12;98910.31;5075756;28;20056;-64
2023/09/23 03:57:11;;;;;;;1.00;0.88;;;;;;;18.40;88.32;98912.22;5074080;28;20046;-65
2023/09/23 03:59:40;;;;;;;0.60;0.60;;;;;;;18.41;88.39;98916.47;5074107;28;20131;-65
2023/09/23 04:02:08;;;;;;;0.60;0.60;;;;;;;18.37;88.38;98914.09;5073455;28;20047;-66
2023/09/23 04:04:39;;;;;;;0.60;0.60;;;;;;;18.22;88.54;98913.03;5075722;28;20389;-65
2023/09/23 04:07:08;;;;;;;0.63;0.63;;;;;;;18.21;88.96;98901.00;5075722;28;20759;-64
2023/09/23 04:09:36;;;;;;;0.60;0.60;;;;;;;18.23;89.09;98901.78;5075129;28;20538;-65
2023/09/23 04:12:06;;;;;;;1.30;0.90;;;;;;;18.16;89.32;98905.56;5075250;28;20281;-66
2023/09/23 04:14:35;;;;;;;0.88;0.85;;;;;;;18.18;89.31;98910.63;5075267;28;20090;-65
2023/09/23 04:17:05;;;;;;;1.13;1.02;;;;;;;18.13;89.40;98915.16;5074988;28;20048;-65
2023/09/23 04:19:34;;;;;;;1.35;0.93;;;;;;;18.09;89.60;98929.97;5075189;28;20052;-64
2023/09/23 04:22:04;;;;;;;1.40;1.30;;;;;;;18.04;89.64;98931.91;5075178;28;20055;-64
2023/09/23 04:24:33;;;;;;;1.45;0.90;;;;;;;18.03;89.57;98940.56;5074750;28;20273;-64
2023/09/23 04:27:02;;;;;;;0.95;0.47;;;;;;;18.04;89.54;98934.50;5074765;28;20484;-65
2023/09/23 04:29:32;;;;;;;0.50;0.50;;;;;;;18.07;89.92;98936.91;5074930;28;20098;-64
2023/09/23 04:32:01;;;;;;;0.60;0.60;;;;;;;18.08;90.05;98938.63;5074956;28;20127;-64
2023/09/23 04:34:35;;;;;;;0.82;0.73;;;;;;;18.06;90.15;98935.25;5074521;28;20052;-64
2023/09/23 04:37:06;;;;;;;0.60;0.60;;;;;;;18.03;90.19;98935.38;5074764;28;20036;-64
2023/09/23 04:39:35;;;;;;;0.73;0.73;;;;;;;18.02;90.20;98934.53;5074835;28;20411;-64
2023/09/23 04:42:04;;;;;;;1.70;1.58;;;;;;;18.01;90.37;98934.63;5074103;28;20148;-64
2023/09/23 04:44:34;;;;;;;0.50;0.50;;;;;;;18.02;90.36;98942.28;5074576;28;20511;-64
2023/09/23 04:47:02;;;;;;;1.10;1.00;;;;;;;18.03;90.18;98940.56;5074668;28;20070;-64
2023/09/23 04:49:31;;;;;;;1.00;0.80;;;;;;;18.05;90.40;98949.06;5074560;28;20416;-64
2023/09/23 04:52:00;;;;;;;1.10;1.03;;;;;;;18.02;90.18;98949.19;5074241;28;20530;-65
2023/09/23 04:54:30;;;;;;;0.70;0.55;;;;;;;17.93;90.21;98934.09;5074629;28;20458;-64
2023/09/23 04:57:02;;;;;;;2.58;1.08;;;;;;;17.92;90.41;98937.59;5074100;28;20051;-65
2023/09/23 04:59:32;;;;;;;1.88;0.80;;;;;;;17.93;90.35;98934.09;5074119;28;20097;-65
2023/09/23 05:02:01;;;;;;;1.60;1.50;;;;;;;17.96;90.42;98936.56;5073133;28;20048;-64
2023/09/23 05:04:30;;;;;;;;;;;;;;;17.97;90.46;98940.81;5074320;28;20110;-64
2023/09/23 05:07:00;;;;;;;0.90;0.90;;;;;;;18.09;90.25;98950.63;5074121;28;20007;-65
2023/09/23 05:09:31;;;;;;;0.55;0.55;;;;;;;18.19;90.23;98951.91;5074249;28;20460;-64
2023/09/23 05:12:00;;;;;;;0.80;0.80;;;;;;;18.21;90.25;98960.41;5074224;28;20127;-64
2023/09/23 05:14:30;;;;;;;0.65;0.65;;;;;;;18.22;90.10;98971.59;5073936;28;20057;-64
2023/09/23 05:16:59;;;;;;;2.13;1.23;;;;;;;18.20;90.03;98978.56;5074013;28;20063;-64
2023/09/23 05:19:28;;;;;;;2.72;1.13;;;;;;;18.15;89.91;98981.34;5074477;28;20396;-64
2023/09/23 05:21:57;;;;;;;0.70;0.70;;;;;;;18.10;89.68;98988.44;5073774;28;20043;-65
2023/09/23 05:24:27;;;;;;;1.45;0.90;;;;;;;18.07;89.65;98988.56;5074611;28;20041;-65
2023/09/23 05:26:59;;;;;;;2.83;1.02;;;;;;;18.02;89.45;98990.50;5073949;28;20047;-64
2023/09/23 05:29:28;;;;;;;0.90;0.90;;;;;;;17.99;89.35;98993.25;5073710;28;20127;-64
2023/09/23 05:31:58;;;;;;;0.90;0.57;;;;;;;17.94;89.58;98997.75;5072752;28;20095;-64
2023/09/23 05:34:27;;;;;;;0.68;0.68;;;;;;;17.98;89.52;99005.31;5074510;28;20273;-64
2023/09/23 05:36:56;;;;;;;0.40;0.40;;;;;;;17.97;89.51;99013.13;5073435;28;20060;-64
2023/09/23 05:39:25;;;;;;;;;;;;;;;17.90;89.92;99022.03;5073956;28;20059;-64
2023/09/23 05:41:54;;;;;;;1.92;1.10;;;;;;;17.95;90.05;99040.72;5073195;28;19962;-65
2023/09/23 05:44:25;;;;;;;1.45;1.10;;;;;;;17.96;90.19;99032.09;5073470;28;20052;-64
2023/09/23 05:46:54;;;;;;;1.00;0.90;;;;;;;17.88;90.24;99034.13;5073397;28;20135;-65
2023/09/23 05:49:24;;;;;;;1.70;1.58;;;;;;;17.89;90.42;99036.69;5073813;28;20032;-65
2023/09/23 05:51:54;;;;;;;1.02;0.85;;;;;;;17.92;90.79;99043.47;5073304;28;20037;-65
2023/09/23 05:54:23;;;;;;;1.02;0.70;;;;;;;17.87;90.79;99058.28;5073735;28;20048;-66
2023/09/23 05:56:52;;;;;;;0.70;0.70;;;;;;;17.84;90.70;99061.84;5073296;28;20052;-65
2023/09/23 05:59:20;;;;;;;0.70;0.70;;;;;;;17.87;91.00;99058.28;5073277;28;20281;-64
2023/09/23 06:01:52;;;;;;;1.10;0.95;;;;;;;17.88;91.20;99070.28;5073311;28;20084;-65
2023/09/23 06:04:21;;;;;;;1.15;0.90;;;;;;;17.90;91.16;99078.84;5073605;28;20053;-65
2023/09/23 06:06:50;;;;;;;0.70;0.70;;;;;;;17.92;91.15;99082.19;5073536;28;20033;-66
2023/09/23 06:09:18;;;;;;;1.20;0.97;;;;;;;17.87;91.40;99086.69;5073490;28;20072;-65
2023/09/23 06:11:48;;;;;;;0.53;0.53;;;;;;;17.88;91.21;99086.63;5073520;28;20048;-65
2023/09/23 06:14:17;;;;;;;1.10;1.00;;;;;;;17.89;91.45;99082.31;5073392;28;20451;-65
2023/09/23 06:16:47;;;;;;;0.57;0.57;;;;;;;17.88;91.56;99091.78;5073021;28;20131;-65
2023/09/23 06:19:18;;;;;;;1.05;0.95;;;;;;;17.86;91.53;99088.44;5073396;28;20041;-65
2023/09/23 06:21:48;;;;;;;0.70;0.70;;;;;;;17.89;91.77;99093.47;5073360;28;20404;-65
2023/09/23 06:24:17;;;;;;;0.70;0.70;;;;;;;17.86;91.73;99087.59;5074264;28;20048;-64
2023/09/23 06:26:46;;;;;;;0.93;0.83;;;;;;;17.87;91.74;99089.28;5077090;28;20423;-64
2023/09/23 06:29:15;;;;;;;0.50;0.50;;;;;;;17.95;91.88;99092.38;5076952;28;20045;-64
2023/09/23 06:31:44;;;;;;;1.13;0.90;;;;;;;17.96;91.67;99091.47;5076867;28;20583;-65
2023/09/23 06:34:13;;;;;;;0.88;0.88;;;;;;;17.96;91.61;99099.22;5076857;28;20064;-64
2023/09/23 06:36:43;;;;;;;0.87;0.87;;;;;;;17.96;91.44;99099.22;5076679;28;20180;-64
2023/09/23 06:39:12;;;;;;;0.93;0.73;;;;;;;18.00;91.35;99105.94;5076357;28;20782;-64
2023/09/23 06:41:40;;;;;;;0.77;0.77;;;;;;;17.94;91.32;99108.78;5076678;28;20043;-64
2023/09/23 06:44:09;;;;;;;1.15;1.10;;;;;;;17.90;91.27;99127.91;5075504;28;20036;-64
2023/09/23 06:46:38;;;;;;;0.70;0.70;;;;;;;17.93;91.42;99125.16;5076608;28;20090;-65
2023/09/23 06:49:08;;;;;;;1.23;1.13;;;;;;;17.93;91.45;99135.50;5076586;28;20048;-64
2023/09/23 06:51:36;;;;;;;0.88;0.85;;;;;;;17.93;91.63;99140.66;5076590;28;20040;-65
2023/09/23 06:54:07;;;;;;;0.85;0.80;;;;;;;17.93;91.54;99151.00;5076170;28;20047;-64
2023/09/23 06:56:36;;;;;;;0.60;0.60;;;;;;;17.92;91.64;99164.81;5076842;28;20052;-64
2023/09/23 06:59:05;;;;;;;0.65;0.65;;;;;;;17.89;91.59;99175.25;5076023;28;20094;-65
2023/09/23 07:01:35;;;;;;;3.35;1.70;;;;;;;17.89;91.89;99170.94;5076529;28;20036;-63
2023/09/23 07:04:05;;;;;;;0.63;0.63;;;;;;;17.92;91.79;99175.16;5076832;28;20496;-64
2023/09/23 07:06:35;;;;;;;1.08;1.02;;;;;;;17.90;91.88;99179.53;5076213;28;20048;-64
2023/09/23 07:09:06;;;;;;;0.60;0.60;;;;;;;17.93;91.96;99172.50;5076095;28;20048;-65
2023/09/23 07:11:35;;;;;;;1.40;0.98;;;;;;;17.91;91.60;99173.44;5076049;28;20372;-64
2023/09/23 07:14:05;;;;;;;0.60;0.60;;;;;;;17.94;91.83;99173.34;5076193;28;20089;-64
2023/09/23 07:16:35;;;;;;;0.93;0.60;;;;;;;18.02;91.90;99176.44;5076148;28;20045;-64
2023/09/23 07:19:04;;;;;;;1.15;1.05;;;;;;;17.96;91.91;99181.88;5075924;28;20037;-64
2023/09/23 07:21:33;;;;;;;0.60;0.60;;;;;;;17.98;91.87;99180.06;5076322;28;20044;-64
2023/09/23 07:24:02;;;;;;;1.05;0.95;;;;;;;17.95;91.60;99169.84;5075926;28;20084;-65
2023/09/23 07:26:38;;;;;;;1.27;0.90;;;;;;;18.02;91.70;99179.88;5075920;28;20047;-64
2023/09/23 07:29:07;;;;;;;0.70;0.70;;;;;;;18.12;91.63;99182.94;5075906;28;20087;-64
2023/09/23 07:31:36;;;;;;;1.17;1.08;;;;;;;18.14;91.61;99183.72;5076073;28;20412;-64
2023/09/23 07:34:05;;;;;;;0.80;0.80;;;;;;;18.09;91.43;99188.25;5076156;28;20387;-64
2023/09/23 07:36:34;;;;;;;1.23;1.13;;;;;;;18.12;91.39;99193.28;5074748;28;20033;-65
2023/09/23 07:39:03;;;;;;;1.42;1.33;;;;;;;18.15;91.20;99195.75;5075482;28;20124;-64
2023/09/23 07:41:32;;;;;;;0.77;0.77;;;;;;;18.24;91.25;99197.97;5075549;28;20051;-65
2023/09/23 07:44:02;;;;;;;1.33;1.20;;;;;;;18.37;91.10;99196.59;5075537;28;20052;-64
2023/09/23 07:46:32;;;;;;;1.25;1.15;;;;;;;18.33;91.08;99207.91;5075665;28;20044;-64
2023/09/23 07:49:01;;;;;;;0.70;0.70;;;;;;;18.24;90.87;99204.88;5075837;28;20131;-63
2023/09/23 07:51:33;;;;;;;1.20;1.10;;;;;;;18.24;90.54;99213.47;5075986;28;20101;-64
2023/09/23 07:54:02;;;;;;;0.70;0.70;;;;;;;18.29;90.20;99216.72;5075967;28;20048;-64
2023/09/23 07:56:31;;;;;;;1.42;1.00;;;;;;;18.31;89.99;99220.06;5075389;28;20512;-64
2023/09/23 07:59:02;;;;;;;1.10;1.02;;;;;;;18.19;89.35;99223.13;5075422;28;20041;-63
2023/09/23 08:01:31;;;;;;;1.08;0.80;;;;;;;18.21;88.98;99226.50;5075274;28;20508;-64
2023/09/23 08:03:59;;;;;;;2.13;0.80;;;;;;;18.26;88.56;99224.56;5075552;28;20150;-63
2023/09/23 08:06:28;;;;;;;0.70;0.70;;;;;;;18.24;88.33;99223.78;5074043;28;20400;-64
2023/09/23 08:08:57;;;;;;;0.57;0.57;;;;;;;18.24;88.00;99225.53;5075320;28;20044;-64
2023/09/23 08:11:27;;;;;;;0.60;0.60;;;;;;;18.27;87.54;99228.84;5075250;28;20037;-63
2023/09/23 08:13:56;;;;;;;4.25;1.50;;;;;;;18.26;87.51;99229.75;5075307;28;20040;-63
2023/09/23 08:16:26;;;;;;;0.77;0.77;;;;;;;18.26;87.40;99231.50;5074962;28;20041;-63
2023/09/23 08:18:55;;;;;;;0.93;0.93;;;;;;;18.19;87.34;99220.53;5074794;28;20102;-63
2023/09/23 08:21:24;;;;;;;0.77;0.77;;;;;;;18.16;87.29;99217.25;5075204;28;20040;-64
2023/09/23 08:23:53;;;;;;;1.48;0.52;;;;;;;18.23;87.53;99209.22;5074642;28;20037;-64
2023/09/23 08:26:22;;;;;;;0.60;0.60;;;;;;;18.25;87.56;99210.00;5075068;28;20052;-64
2023/09/23 08:28:51;;;;;;;0.50;0.50;;;;;;;18.27;87.39;99200.44;5074971;28;20504;-64
2023/09/23 08:31:20;;;;;;;0.98;0.85;;;;;;;18.33;87.43;99189.03;5074681;28;20131;-64
2023/09/23 08:33:50;;;;;;;0.65;0.65;;;;;;;18.38;87.58;99192.25;5074549;28;20072;-64
2023/09/23 08:36:19;;;;;;;0.70;0.70;;;;;;;18.45;87.81;99191.94;5074831;28;20455;-64
2023/09/23 08:38:48;;;;;;;0.52;0.52;;;;;;;18.47;87.59;99190.19;5074471;28;20041;-64
2023/09/23 08:41:21;;;;;;;0.95;0.80;;;;;;;18.51;87.72;99190.88;5074809;28;20370;-64
2023/09/23 08:43:52;;;;;;;0.32;0.32;;;;;;;18.54;87.89;99191.63;5074395;28;20131;-65
2023/09/23 08:46:24;;;;;;;0.50;0.50;;;;;;;18.54;87.82;99191.63;5074575;28;20131;-64
2023/09/23 08:48:56;;;;;;;0.68;0.65;;;;;;;18.57;87.78;99196.63;5074235;28;20189;-64
2023/09/23 08:51:27;;;;;;;1.08;0.98;;;;;;;18.58;87.81;99188.00;5074579;28;20044;-64
2023/09/23 08:53:57;;;;;;;1.20;1.10;;;;;;;18.59;87.77;99197.44;5074217;28;20054;-64
2023/09/23 08:56:25;;;;;;;0.77;0.77;;;;;;;18.55;87.73;99198.44;5074251;28;20488;-64
2023/09/23 08:58:54;;;;;;;0.60;0.60;;;;;;;18.46;87.70;99208.31;5074125;28;20163;-64
2023/09/23 09:01:23;;;;;;;0.53;0.53;;;;;;;18.49;87.83;99198.72;5074054;28;20050;-64
2023/09/23 09:03:54;;;;;;;0.50;0.50;;;;;;;18.51;87.75;99201.22;5073999;28;20040;-64
2023/09/23 09:06:29;;;;;;;0.77;0.77;;;;;;;18.46;87.77;99204.00;5074006;28;20139;-64
2023/09/23 09:08:59;;;;;;;0.93;0.60;;;;;;;18.46;87.77;99211.75;5074346;28;20049;-65
2023/09/23 09:11:28;;;;;;;0.40;0.40;;;;;;;18.43;87.88;99219.59;5073946;28;20044;-64
2023/09/23 09:13:58;;;;;;;2.13;0.90;;;;;;;18.48;87.82;99216.84;5074070;28;20127;-65
2023/09/23 09:16:29;;;;;;;1.00;0.93;;;;;;;18.49;87.98;99213.38;5073791;28;20090;-65
2023/09/23 09:19:00;;;;;;;0.40;0.40;;;;;;;18.51;88.02;99207.25;5073891;28;20060;-65
2023/09/23 09:21:30;;;;;;;0.50;0.50;;;;;;;18.51;87.78;99204.66;5073911;28;20120;-65
2023/09/23 09:23:59;;;;;;;0.52;0.52;;;;;;;18.55;87.96;99211.38;5074048;28;20412;-65
2023/09/23 09:26:28;;;;;;;0.67;0.67;;;;;;;18.56;87.79;99210.47;5073672;28;20051;-65
2023/09/23 09:28:57;;;;;;;0.60;0.60;;;;;;;18.51;87.75;99212.41;5074072;28;20066;-65
2023/09/23 09:31:33;;;;;;;1.40;1.30;;;;;;;18.57;87.96;99222.47;5073661;28;20122;-65
2023/09/23 09:34:09;;;;;;;1.42;0.75;;;;;;;18.54;87.73;99220.03;5074157;28;20040;-65
2023/09/23 09:36:39;;;;;;;0.45;0.45;;;;;;;18.55;87.82;99213.97;5073860;28;20055;-65
2023/09/23 09:39:08;;;;;;;;;;;;;;;18.59;87.60;99215.53;5073887;28;20048;-65
2023/09/23 09:41:48;;;;;;;0.68;0.68;;;;;;;18.55;87.86;99219.13;5073572;28;20348;-65
2023/09/23 09:44:21;;;;;;;0.68;0.65;;;;;;;18.52;88.09;99234.75;5073544;28;20048;-65
2023/09/23 09:46:51;;;;;;;1.08;0.98;;;;;;;18.44;88.34;99230.78;5073465;28;20048;-66
2023/09/23 09:49:22;;;;;;;2.35;1.65;;;;;;;18.42;88.66;99238.59;5073477;28;20064;-67
2023/09/23 09:51:51;;;;;;;0.73;0.73;;;;;;;18.42;88.82;99242.91;5074273;28;20123;-66
2023/09/23 09:54:22;;;;;;;0.55;0.50;;;;;;;18.41;88.97;99246.38;5073651;28;20400;-66
2023/09/23 09:56:55;;;;;;;0.68;0.68;;;;;;;18.36;89.16;99244.00;5073692;28;20044;-66
2023/09/23 09:59:32;;;;;;;0.70;0.70;;;;;;;18.35;89.43;99249.22;5072925;28;20127;-66
2023/09/23 10:02:03;;;;;;;1.95;1.10;;;;;;;18.36;89.47;99244.00;5073605;28;20060;-67
2023/09/23 10:04:34;;;;;;;1.52;1.38;;;;;;;18.32;89.33;99252.78;5073263;28;20037;-67
2023/09/23 10:07:07;;;;;;;1.13;1.00;;;;;;;18.28;89.58;99258.97;5073829;28;20492;-66
2023/09/23 10:09:38;;;;;;;0.82;0.82;;;;;;;18.24;89.56;99270.28;5073455;28;20044;-66
2023/09/23 10:12:08;;;;;;;1.00;0.90;;;;;;;18.11;89.33;99268.25;5073568;28;20173;-68
2023/09/23 10:14:38;;;;;;;0.60;0.60;;;;;;;18.03;89.79;99266.81;5073456;28;20040;-67
2023/09/23 10:17:10;;;;;;;0.57;0.57;;;;;;;18.05;90.01;99275.31;5073462;28;20044;-67
2023/09/23 10:19:42;;;;;;;0.47;0.47;;;;;;;18.13;90.16;99271.63;5073146;28;20487;-67
2023/09/23 10:22:18;;;;;;;0.73;0.60;;;;;;;18.16;90.24;99267.19;5073697;28;20432;-67
2023/09/23 10:24:48;;;;;;;0.70;0.70;;;;;;;18.21;90.36;99275.56;5073765;28;20415;-67
2023/09/23 10:27:25;;;;;;;2.05;1.38;;;;;;;18.29;90.20;99268.38;5073270;28;20045;-66
2023/09/23 10:29:55;;;;;;;0.85;0.68;;;;;;;18.33;90.21;99267.34;5073208;28;20110;-67
2023/09/23 10:32:28;;;;;;;0.40;0.40;;;;;;;18.34;90.13;99271.63;5073043;28;20064;-67
2023/09/23 10:34:58;;;;;;;0.40;0.40;;;;;;;18.32;90.02;99270.84;5072931;28;20051;-67
2023/09/23 10:37:29;;;;;;;0.40;0.40;;;;;;;18.33;89.92;99280.28;5073012;28;20086;-67
2023/09/23 10:40:08;;;;;;;0.52;0.52;;;;;;;18.30;89.86;99272.66;5072827;28;20052;-67
2023/09/23 10:42:38;;;;;;;0.60;0.60;;;;;;;18.28;89.41;99276.19;5073121;28;20052;-67
2023/09/23 10:45:08;;;;;;;0.40;0.40;;;;;;;18.33;89.44;99282.84;5073334;28;20048;-67
2023/09/23 10:47:37;;;;;;;0.50;0.50;;;;;;;18.32;88.93;99288.94;5072949;28;20090;-67
2023/09/23 10:50:09;;;;;;;0.40;0.40;;;;;;;18.36;89.32;99290.50;5072864;28;20048;-68
2023/09/23 10:52:38;;;;;;;0.50;0.50;;;;;;;18.37;89.10;99297.38;5072818;28;20060;-67
2023/09/23 10:55:09;;;;;;;;;;;;;;;18.39;88.98;99294.72;5073573;28;20041;-67
2023/09/23 10:57:38;;;;;;;0.50;0.50;;;;;;;18.43;89.11;99297.13;5072775;28;19927;-66
2023/09/23 11:00:16;;;;;;;0.40;0.40;;;;;;;18.47;89.12;99293.56;5072680;28;20044;-67
2023/09/23 11:02:45;;;;;;;0.40;0.40;;;;;;;18.46;88.83;99297.03;5073261;28;20130;-67
2023/09/23 11:05:16;;;;;;;0.50;0.50;;;;;;;18.45;88.70;99300.47;5073051;28;20044;-67
2023/09/23 11:07:45;;;;;;;0.50;0.50;;;;;;;18.47;88.56;99293.56;5073266;28;20094;-67
2023/09/23 11:10:14;;;;;;;0.88;0.88;;;;;;;18.46;88.76;99291.88;5073624;28;20098;-67
2023/09/23 11:12:45;;;;;;;0.40;0.40;;;;;;;18.49;88.25;99286.59;5076223;28;20033;-66
2023/09/23 11:15:14;;;;;;;0.55;0.50;;;;;;;18.52;88.17;99286.44;5076631;28;20068;-66
2023/09/23 11:17:43;;;;;;;0.50;0.50;;;;;;;18.53;87.90;99297.63;5076164;28;20048;-66
2023/09/23 11:20:13;;;;;;;0.40;0.40;;;;;;;18.50;87.66;99293.41;5076275;28;20052;-66
2023/09/23 11:22:44;;;;;;;0.45;0.45;;;;;;;18.55;87.46;99296.66;5076104;28;20123;-65
2023/09/23 11:25:13;;;;;;;0.63;0.63;;;;;;;18.47;87.10;99298.72;5076102;28;20071;-65
2023/09/23 11:27:48;;;;;;;0.40;0.40;;;;;;;18.53;87.08;99297.63;5075928;28;20048;-64
2023/09/23 11:30:17;;;;;;;0.60;0.60;;;;;;;18.58;86.98;99296.56;5076189;28;20411;-65
2023/09/23 11:32:51;;;;;;;0.68;0.68;;;;;;;18.58;86.78;99304.31;5075874;28;20052;-65
2023/09/23 11:35:21;;;;;;;0.65;0.65;;;;;;;18.49;86.46;99322.78;5076399;28;20048;-65
2023/09/23 11:37:53;;;;;;;0.50;0.50;;;;;;;18.53;86.26;99324.31;5075661;28;20052;-65
2023/09/23 11:40:24;;;;;;;1.05;0.73;;;;;;;18.51;86.25;99320.97;5075919;28;20114;-65
2023/09/23 11:42:53;;;;;;;0.50;0.50;;;;;;;18.51;85.75;99326.13;5075623;28;20488;-64
2023/09/23 11:45:23;;;;;;;0.55;0.55;;;;;;;18.50;85.92;99328.78;5075682;28;20052;-65
2023/09/23 11:47:52;;;;;;;0.50;0.50;;;;;;;18.44;85.86;99331.56;5075715;28;20155;-64
2023/09/23 11:50:21;;;;;;;0.50;0.50;;;;;;;18.45;86.01;99328.91;5075514;28;20496;-64