Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:43;;;;;;;;;72.00;61.25;;;;;13.62;75.26;-19574.88;5031379;28;45694;-88
2023/01/08 00:03:08;;;;;;;;;68.75;59.00;;;;;13.26;75.66;-19565.47;5032947;28;45573;-88
2023/01/08 00:05:33;;;;;;;;;67.00;55.75;;;;;13.43;75.57;-19570.03;5033899;28;48601;-88
2023/01/08 00:07:59;;;;;;;;;63.67;53.33;;;;;13.58;75.81;-19573.78;5036297;28;45462;-88
2023/01/08 00:10:24;;;;;;;;;66.67;55.33;;;;;13.37;75.80;-19568.28;5025980;28;45461;-88
2023/01/08 00:12:49;;;;;;;;;66.00;55.00;;;;;13.69;75.44;-19576.88;5028883;28;45664;-88
2023/01/08 00:15:15;;;;;;;;;62.67;52.33;;;;;12.88;75.64;-19555.50;5034024;28;46408;-88
2023/01/08 00:17:40;;;;;;;;;66.00;53.33;;;;;12.92;75.80;-19556.44;5026562;28;45561;-88
2023/01/08 00:20:06;;;;;;;;;64.33;53.33;;;;;12.64;75.70;-19549.19;5032985;28;45329;-88
2023/01/08 00:22:31;;;;;;;;;65.50;55.25;;;;;12.72;75.65;-19551.19;5037137;28;45513;-88
2023/01/08 00:24:57;;;;;;;;;62.00;51.00;;;;;12.96;76.02;-19557.66;5035599;28;45495;-88
2023/01/08 00:27:22;;;;;;;;;63.00;53.33;;;;;12.73;76.00;-19551.59;5028392;28;45442;-88
2023/01/08 00:29:47;;;;;;;;;64.33;54.00;;;;;12.91;76.03;-19556.19;5036588;28;45416;-88
2023/01/08 00:32:12;;;;;;;;;58.33;48.33;;;;;13.49;76.27;-19571.66;5034706;28;45368;-88
2023/01/08 00:34:38;;;;;;;;;62.67;52.00;;;;;13.32;76.01;-19567.06;5036234;28;45492;-88
2023/01/08 00:37:03;;;;;;;;;61.00;51.33;;;;;13.47;76.01;-19570.97;5031835;28;45528;-88
2023/01/08 00:39:29;;;;;;;;;58.67;47.00;;;;;13.30;76.32;-19566.66;5029619;28;45413;-88
2023/01/08 00:41:54;;;;;;;;;63.00;52.00;;;;;13.28;75.90;-19566.13;5032565;28;45551;-88
2023/01/08 00:44:19;;;;;;;;;72.50;62.25;;;;;12.71;75.81;-19550.94;5034929;28;46481;-89
2023/01/08 00:46:45;;;;;;;;;74.75;64.50;;;;;13.30;75.68;-19566.66;5032215;28;45352;-88
2023/01/08 00:49:10;;;;;;;;;70.25;59.75;;;;;12.95;75.33;-19557.25;5032533;28;45420;-88
2023/01/08 00:51:35;;;;;;;;;68.50;58.50;;;;;12.44;75.48;-19544.06;5035767;28;45489;-88
2023/01/08 00:54:01;;;;;;;;;71.75;62.00;;;;;13.30;75.74;-19566.53;5036225;28;46517;-88
2023/01/08 00:56:26;;;;;;;;;70.75;59.50;;;;;12.62;75.74;-19548.63;5027732;28;45435;-88
2023/01/08 00:58:52;;;;;;;;;71.75;61.75;;;;;12.29;75.16;-19540.03;5027479;28;45591;-88
2023/01/08 01:01:17;;;;;;;;;68.50;58.50;;;;;13.44;75.50;-19570.16;5030577;28;45526;-88
2023/01/08 01:03:42;;;;;;;;;71.25;61.75;;;;;12.09;75.97;-19534.78;5037198;28;45389;-88
2023/01/08 01:06:09;;;;;;;;;71.75;61.75;;;;;13.05;75.72;-19559.94;5032404;28;45366;-88
2023/01/08 01:08:35;;;;;;;;;69.75;59.50;;;;;12.91;75.55;-19556.31;5025328;28;45491;-88
2023/01/08 01:11:09;;;;;;;;;71.50;61.50;;;;;13.26;75.48;-19565.47;5024875;28;45472;-88
2023/01/08 01:13:34;;;;;;;;;56.00;45.67;;;;;12.96;75.11;-19557.66;5026455;28;45517;-88
2023/01/08 01:16:01;;;;;;;;;66.75;56.25;;;;;13.48;75.36;-19571.25;5029465;28;45614;-88
2023/01/08 01:18:27;;;;;;;;;66.75;57.00;;;;;13.46;75.42;-19570.84;5033773;28;45436;-88
2023/01/08 01:20:52;;;;;;;;;72.25;63.25;;;;;12.40;75.26;-19542.84;5029640;28;45599;-88
2023/01/08 01:23:18;;;;;;;;;66.00;55.50;;;;;12.88;75.46;-19555.50;5021548;28;47069;-88
2023/01/08 01:25:43;;;;;;;;;79.25;75.50;;;;;12.12;75.38;-19535.59;5025197;28;45392;-88
2023/01/08 01:28:09;;;;;;;;;57.33;47.67;;;;;13.48;74.92;-19571.38;5028366;28;45419;-89
2023/01/08 01:30:34;;;;;;;;;74.75;68.25;;;;;12.85;75.25;-19554.69;5036853;28;45357;-88
2023/01/08 01:32:59;;;;;;;;;57.67;48.33;;;;;12.65;75.13;-19549.44;5031834;28;48051;-88
2023/01/08 01:35:25;;;;;;;;;71.00;60.75;;;;;13.49;75.20;-19571.50;5036811;28;45401;-88
2023/01/08 01:37:50;;;;;;;;;67.50;57.75;;;;;12.84;75.23;-19554.56;5023500;28;45539;-88
2023/01/08 01:40:15;;;;;;;;;62.67;52.00;;;;;12.85;75.15;-19554.84;5027183;28;45451;-88
2023/01/08 01:42:42;;;;;;;;;52.00;44.67;;;;;13.37;74.92;-19568.28;5036141;28;46228;-88
2023/01/08 01:45:21;;;;;;;;;54.67;46.67;;;;;12.84;74.87;-19554.56;5031757;28;45678;-88
2023/01/08 01:48:01;;;;;;;;;59.00;49.00;;;;;13.42;74.67;-19569.63;5023788;28;45590;-88
2023/01/08 01:50:28;;;;;;;;;59.67;49.67;;;;;13.41;74.84;-19569.34;5035199;28;45416;-88
2023/01/08 01:53:09;;;;;;;;;53.67;45.33;;;;;12.49;74.71;-19545.13;5035411;28;45502;-88
2023/01/08 01:55:38;;;;;;;;;61.67;51.00;;;;;12.22;74.40;-19538.13;5023345;28;45319;-88
2023/01/08 01:58:19;;;;;;;;;62.00;51.33;;;;;13.33;74.68;-19567.22;5025122;28;45565;-87
2023/01/08 02:00:45;;;;;;;;;60.67;50.33;;;;;12.26;74.60;-19539.22;5032833;28;45443;-88
2023/01/08 02:03:13;;;;;;;;;61.67;51.00;;;;;12.22;74.58;-19538.28;5027981;28;45501;-88
2023/01/08 02:05:50;;;;;;;;;65.00;54.33;;;;;13.34;74.76;-19567.59;5030361;28;45398;-88
2023/01/08 02:08:39;;;;;;;;;62.00;51.00;;;;;13.35;74.52;-19567.88;5024471;28;45456;-88
2023/01/08 02:11:12;;;;;;;;;60.67;50.00;;;;;12.76;74.50;-19552.41;5036427;28;45457;-88
2023/01/08 02:13:43;;;;;;;;;62.33;51.67;;;;;12.91;74.27;-19556.19;5033665;28;45604;-88
2023/01/08 02:16:09;;;;;;;;;63.33;51.33;;;;;13.28;74.53;-19566.13;5030611;28;45442;-88
2023/01/08 02:18:45;;;;;;;;;59.67;49.00;;;;;12.91;74.10;-19556.19;5035996;28;45428;-88
2023/01/08 02:21:36;;;;;;;;;65.00;54.00;;;;;12.98;74.22;-19558.06;5035780;28;45423;-88
2023/01/08 02:24:13;;;;;;;;;64.75;52.75;;;;;13.33;74.33;-19567.22;5034334;28;46421;-88
2023/01/08 02:26:39;;;;;;;;;62.67;51.33;;;;;12.99;74.13;-19558.31;5034852;28;45524;-88
2023/01/08 02:29:19;;;;;;;;;61.67;50.67;;;;;12.60;74.05;-19548.09;5036091;28;45468;-88
2023/01/08 02:31:45;;;;;;;;;57.00;47.33;;;;;12.56;73.76;-19547.16;5018237;28;45436;-89
2023/01/08 02:34:12;;;;;;;;;60.33;50.33;;;;;13.29;74.19;-19566.25;5027488;28;45527;-88
2023/01/08 02:36:44;;;;;;;;;60.67;50.33;;;;;13.33;74.42;-19567.22;5022875;28;45413;-88
2023/01/08 02:39:24;;;;;;;;;63.00;52.00;;;;;13.30;74.17;-19566.53;5028049;28;45520;-89
2023/01/08 02:42:10;;;;;;;;;63.33;51.67;;;;;13.01;74.11;-19558.88;5034717;28;45453;-88
2023/01/08 02:45:14;;;;;;;;;62.67;51.67;;;;;13.28;73.81;-19566.00;5035188;28;45535;-89
2023/01/08 02:47:52;;;;;;;;;61.00;50.00;;;;;13.10;74.21;-19561.41;4956934;28;45575;-89
2023/01/08 02:50:43;;;;;;;;;63.00;51.67;;;;;12.90;73.85;-19556.03;4964259;28;45552;-89
2023/01/08 02:53:21;;;;;;;;;57.67;48.33;;;;;12.84;73.87;-19554.44;4944844;28;45468;-88
2023/01/08 02:55:52;;;;;;;;;59.67;49.33;;;;;12.85;74.00;-19554.69;4972889;28;45823;-88
2023/01/08 02:58:20;;;;;;;;;62.33;51.33;;;;;12.95;74.34;-19557.25;4977421;28;45499;-88
2023/01/08 03:00:46;;;;;;;;;61.00;50.33;;;;;12.78;74.26;-19552.94;4960073;28;45562;-88
2023/01/08 03:03:21;;;;;;;;;61.33;50.00;;;;;12.00;74.25;-19532.47;4958193;28;45495;-88
2023/01/08 03:05:51;;;;;;;;;61.33;50.33;;;;;12.68;74.31;-19550.25;4947745;28;47375;-88
2023/01/08 03:08:18;;;;;;;;;62.25;51.50;;;;;12.00;74.33;-19532.34;4957018;28;45579;-89
2023/01/08 03:10:48;;;;;;;;;64.00;52.67;;;;;12.15;74.26;-19536.38;4959713;28;45514;-89
2023/01/08 03:13:25;;;;;;;;;59.33;49.00;;;;;13.07;74.45;-19560.47;4961871;28;45403;-88
2023/01/08 03:15:57;;;;;;;;;56.67;46.67;;;;;12.36;74.75;-19541.78;4957694;28;46684;-88
2023/01/08 03:18:34;;;;;;;;;57.67;48.00;;;;;12.77;74.81;-19552.53;4938046;28;45458;-89
2023/01/08 03:21:04;;;;;;;;;63.33;52.33;;;;;12.52;74.68;-19546.09;4962148;28;45480;-89
2023/01/08 03:23:34;;;;;;;;;56.00;45.67;;;;;12.23;74.72;-19538.53;4965268;28;45652;-88
2023/01/08 03:26:02;;;;;;;;;55.67;46.00;;;;;13.14;74.86;-19562.22;5029086;28;46467;-88
2023/01/08 03:28:37;;;;;;;;;59.33;48.67;;;;;12.38;74.87;-19542.31;5036504;28;45350;-88
2023/01/08 03:31:04;;;;;;;;;58.67;48.67;;;;;12.90;74.98;-19556.03;5030770;28;45858;-89
2023/01/08 03:33:31;;;;;;;;;61.33;50.33;;;;;13.13;74.94;-19561.97;5039304;28;45360;-89
2023/01/08 03:36:00;;;;;;;;;53.33;45.00;;;;;12.63;74.85;-19549.03;5022956;28;46475;-88
2023/01/08 03:38:32;;;;;;;;;56.33;46.33;;;;;12.51;74.50;-19545.81;5038203;28;45441;-88
2023/01/08 03:41:12;;;;;;;;;54.33;45.33;;;;;12.54;74.72;-19546.63;5036901;28;45298;-88
2023/01/08 03:43:38;;;;;;;;;56.67;47.33;;;;;12.54;74.59;-19546.50;5035634;28;45488;-88
2023/01/08 03:46:10;;;;;;;;;65.00;53.25;;;;;12.04;74.78;-19533.44;5037324;28;47279;-89
2023/01/08 03:48:37;;;;;;;;;55.67;46.67;;;;;13.03;74.95;-19559.53;5023534;28;45850;-88
2023/01/08 03:51:06;;;;;;;;;61.00;51.00;;;;;12.62;74.94;-19548.78;5034945;28;45365;-88
2023/01/08 03:53:31;;;;;;;;;69.00;59.50;;;;;12.08;75.31;-19534.38;5037732;28;45262;-88
2023/01/08 03:55:57;;;;;;;;;69.00;59.25;;;;;13.13;75.19;-19561.97;5037050;28;48121;-87
2023/01/08 03:58:23;;;;;;;;;70.25;59.75;;;;;12.76;75.20;-19552.28;5036863;28;45900;-89
2023/01/08 04:00:48;;;;;;;;;61.75;50.25;;;;;12.58;74.98;-19547.69;5036843;28;45341;-88
2023/01/08 04:03:13;;;;;;;;;53.00;44.67;;;;;12.58;74.52;-19547.69;5024895;28;45344;-88
2023/01/08 04:05:39;;;;;;;;;59.00;48.33;;;;;12.41;74.93;-19543.25;5037875;28;45580;-89
2023/01/08 04:08:04;;;;;;;;;62.50;51.50;;;;;12.51;75.14;-19545.81;5024592;28;45585;-88
2023/01/08 04:10:29;;;;;;;;;56.33;46.67;;;;;12.72;74.84;-19551.34;5034585;28;45501;-88
2023/01/08 04:12:55;;;;;;;;;53.00;44.67;;;;;12.84;75.01;-19554.44;5033461;28;45376;-87
2023/01/08 04:15:20;;;;;;;;;54.67;45.33;;;;;13.06;75.06;-19560.22;5027604;28;45399;-88
2023/01/08 04:17:46;;;;;;;;;51.33;43.67;;;;;12.91;75.30;-19556.31;5034662;28;45437;-88
2023/01/08 04:20:11;;;;;;;;;51.67;44.00;;;;;12.84;75.21;-19554.56;5032187;28;45508;-89
2023/01/08 04:22:36;;;;;;;;;73.50;65.75;;;;;11.97;75.55;-19531.53;5035740;28;45650;-88
2023/01/08 04:25:02;;;;;;;;;59.33;49.00;;;;;12.08;75.08;-19534.38;5036827;28;48119;-88
2023/01/08 04:27:27;;;;;;;;;72.75;65.50;;;;;12.27;75.38;-19539.50;5026879;28;45490;-88
2023/01/08 04:29:52;;;;;;;;;65.50;55.00;;;;;12.40;75.08;-19542.97;5041086;28;45603;-88
2023/01/08 04:32:18;;;;;;;;;51.33;43.67;;;;;13.10;75.10;-19561.41;5033433;28;45461;-88
2023/01/08 04:34:44;;;;;;;;;59.00;49.00;;;;;12.55;75.05;-19546.88;5036084;28;45461;-89
2023/01/08 04:37:09;;;;;;;;;57.00;47.33;;;;;13.06;75.15;-19560.34;5028967;28;45498;-88
2023/01/08 04:39:35;;;;;;;;;75.50;70.50;;;;;13.00;75.35;-19558.72;5036157;28;45496;-88
2023/01/08 04:42:00;;;;;;;;;71.25;62.25;;;;;13.03;76.03;-19559.53;5029272;28;45453;-88
2023/01/08 04:44:25;;;;;;;;;64.25;52.25;;;;;12.79;76.44;-19553.09;5037257;28;46514;-88
2023/01/08 04:46:51;;;;;;;;;73.00;66.00;;;;;12.83;77.73;-19554.28;5034126;28;45551;-88
2023/01/08 04:49:16;;;;;;;;;68.50;58.50;;;;;12.04;78.90;-19533.56;5030670;28;45704;-88
2023/01/08 04:51:42;;;;;;;;;36.67;33.67;;;;;12.30;80.17;-19540.16;5021266;28;45614;-87
2023/01/08 04:54:07;;;;;;;;;39.00;35.50;;;;;12.31;80.13;-19540.56;5020365;28;46173;-87
2023/01/08 04:56:33;;;;;;;;;49.00;42.00;;;;;11.70;79.68;-19524.53;5023059;28;45386;-87
2023/01/08 04:58:58;;;;;;;;;36.75;34.00;;;;;12.93;79.55;-19556.84;5025330;28;45315;-87
2023/01/08 05:01:26;;;;;;;;;44.00;38.33;;;;;12.83;79.63;-19554.28;5022032;28;45393;-88
2023/01/08 05:03:57;;;;;;;;;48.33;41.00;;;;;12.09;79.53;-19534.63;5034295;28;47247;-88
2023/01/08 05:06:24;;;;;;;;;38.75;35.00;;;;;11.54;79.37;-19520.34;5039472;28;45354;-87
2023/01/08 05:08:49;;;;;;;;;45.33;39.00;;;;;12.01;79.49;-19532.75;5028362;28;45484;-87
2023/01/08 05:11:15;;;;;;;;;47.67;41.00;;;;;12.69;80.24;-19550.53;5036601;28;45366;-88
2023/01/08 05:13:40;;;;;;;;;37.50;34.25;;;;;11.81;80.14;-19527.38;5028463;28;46492;-87
2023/01/08 05:16:06;;;;;;;;;38.67;35.00;;;;;12.66;79.86;-19549.72;5015797;28;45835;-87
2023/01/08 05:18:31;;;;;;;;;38.00;34.00;;;;;12.64;79.92;-19549.19;5025184;28;45494;-87
2023/01/08 05:21:01;;;;;;;;;40.33;36.00;;;;;12.45;79.39;-19544.19;5029774;28;45849;-88
2023/01/08 05:23:27;;;;;;;;;38.00;34.67;;;;;12.27;79.60;-19539.50;5037150;28;46566;-88
2023/01/08 05:25:56;;;;;;;;;45.00;38.00;;;;;12.17;79.69;-19536.94;5021725;28;45758;-88
2023/01/08 05:28:21;;;;;;;;;38.67;35.00;;;;;11.92;79.20;-19530.34;5027653;28;45459;-88
2023/01/08 05:30:48;;;;;;;;;45.67;38.67;;;;;12.15;80.17;-19536.38;5035488;28;45473;-87
2023/01/08 05:33:13;;;;;;;;;12.25;11.75;;;;;12.55;81.58;-19546.88;5034173;28;47361;-88
2023/01/08 05:35:39;;;;;;;;;3.00;1.00;;;;;12.39;83.52;-19542.72;5028752;28;46547;-87
2023/01/08 05:38:04;;;;;;;;;1.00;1.00;;;;;12.14;84.27;-19535.97;5033732;28;45431;-87
2023/01/08 05:40:30;;;;;;;;;14.75;14.75;;;;;11.66;82.30;-19523.47;5024944;28;45616;-87
2023/01/08 05:42:58;;;;;;;;;46.33;40.00;;;;;11.98;81.07;-19531.81;5046243;28;47074;-87
2023/01/08 05:45:24;;;;;;;;;21.75;21.75;;;;;11.22;81.79;-19511.72;5033607;28;45542;-88
2023/01/08 05:47:49;;;;;;;;;45.67;39.33;;;;;12.03;80.06;-19533.16;5037026;28;45669;-87
2023/01/08 05:50:15;;;;;;;;;49.67;42.67;;;;;11.91;79.98;-19530.06;5021857;28;45417;-88
2023/01/08 05:52:40;;;;;;;;;57.00;47.75;;;;;11.35;79.44;-19515.22;5032776;28;45847;-89
2023/01/08 05:55:06;;;;;;;;;48.33;41.33;;;;;11.00;79.15;-19506.06;5025805;28;45526;-89
2023/01/08 05:57:32;;;;;;;;;47.33;41.00;;;;;10.85;78.67;-19502.03;5033769;28;45501;-89
2023/01/08 05:59:57;;;;;;;;;63.00;52.00;;;;;11.68;78.45;-19524.00;5031833;28;45728;-89
2023/01/08 06:02:22;;;;;;;;;48.67;42.00;;;;;11.76;78.75;-19526.16;5028477;28;46659;-88
2023/01/08 06:04:48;;;;;;;;;45.33;39.33;;;;;10.92;78.45;-19503.91;5032390;28;45419;-89
2023/01/08 06:07:13;;;;;;;;;52.33;43.67;;;;;11.65;77.79;-19523.19;5036649;28;45451;-89
2023/01/08 06:09:38;;;;;;;;;53.00;44.75;;;;;11.33;77.66;-19514.84;5033988;28;45485;-89
2023/01/08 06:12:04;;;;;;;;;48.67;41.67;;;;;11.75;77.94;-19525.75;5035167;28;46508;-89
2023/01/08 06:14:29;;;;;;;;;60.75;50.75;;;;;10.99;77.34;-19505.94;5023540;28;45906;-89
2023/01/08 06:16:55;;;;;;;;;68.25;58.25;;;;;11.71;77.68;-19524.66;5031286;28;45407;-88
2023/01/08 06:19:21;;;;;;;;;55.50;46.75;;;;;11.71;77.22;-19524.66;5030169;28;45478;-89
2023/01/08 06:21:46;;;;;;;;;59.25;49.50;;;;;11.31;76.14;-19514.16;5024733;28;48577;-89
2023/01/08 06:24:12;;;;;;;;;62.25;51.50;;;;;11.28;76.20;-19513.34;5036024;28;45543;-89
2023/01/08 06:26:37;;;;;;;;;66.50;55.50;;;;;10.70;76.39;-19498.09;5036533;28;45389;-89
2023/01/08 06:29:02;;;;;;;;;61.50;51.25;;;;;10.77;76.51;-19500.00;5022662;28;45514;-89
2023/01/08 06:31:28;;;;;;;;;68.75;58.75;;;;;11.38;76.60;-19516.19;5034342;28;46989;-89
2023/01/08 06:33:53;;;;;;;;;64.75;54.25;;;;;11.37;75.98;-19515.78;5028519;28;45332;-89
2023/01/08 06:36:18;;;;;;;;;62.75;51.75;;;;;11.43;76.29;-19517.25;5026394;28;45293;-89
2023/01/08 06:38:44;;;;;;;;;68.50;58.00;;;;;10.88;76.12;-19502.97;5024428;28;45415;-89
2023/01/08 06:41:10;;;;;;;;;68.00;57.75;;;;;10.65;76.50;-19496.91;5023421;28;46183;-89
2023/01/08 06:43:36;;;;;;;;;63.75;52.50;;;;;11.10;76.69;-19508.63;5033647;28;45264;-89
2023/01/08 06:46:03;;;;;;;;;52.00;44.50;;;;;10.66;77.30;-19497.03;5035447;28;45243;-89
2023/01/08 06:48:29;;;;;;;;;47.00;40.67;;;;;11.24;77.27;-19512.25;5036075;28;45440;-89
2023/01/08 06:50:55;;;;;;;;;44.33;38.67;;;;;10.68;77.34;-19497.72;5026480;28;47054;-89
2023/01/08 06:53:20;;;;;;;;;51.00;43.25;;;;;11.27;77.37;-19513.06;5025785;28;45388;-89
2023/01/08 06:55:45;;;;;;;;;46.67;40.33;;;;;10.61;77.36;-19495.81;5033193;28;45485;-89
2023/01/08 06:58:11;;;;;;;;;49.00;42.33;;;;;10.80;77.77;-19500.81;5033430;28;45443;-89
2023/01/08 07:00:38;;;;;;;;;44.33;39.00;;;;;10.57;77.54;-19494.88;5026092;28;45471;-89
2023/01/08 07:03:03;;;;;;;;;45.67;40.00;;;;;11.16;77.69;-19510.38;5032264;28;45739;-89
2023/01/08 07:05:29;;;;;;;;;43.00;38.00;;;;;10.82;78.38;-19501.34;5021420;28;45476;-89
2023/01/08 07:07:57;;;;;;;;;32.33;31.33;;;;;11.39;78.50;-19516.31;5021331;28;45414;-89
2023/01/08 07:10:22;;;;;;;;;35.00;33.00;;;;;11.14;78.47;-19509.72;5029906;28;48136;-89
2023/01/08 07:12:48;;;;;;;;;29.50;29.50;;;;;10.77;79.20;-19500.00;5021680;28;45653;-89
2023/01/08 07:15:14;;;;;;;;;39.00;35.75;;;;;10.45;78.66;-19491.63;5030201;28;45449;-89
2023/01/08 07:17:39;;;;;;;;;36.00;32.50;;;;;11.08;78.80;-19508.09;5023902;28;45454;-89
2023/01/08 07:20:05;;;;;;;;;36.67;32.67;;;;;10.75;78.87;-19499.59;5030673;28;47381;-89
2023/01/08 07:22:31;;;;;;;;;37.75;33.25;;;;;9.88;78.46;-19476.66;5029916;28;45478;-89
2023/01/08 07:24:56;;;;;;;;;36.25;33.25;;;;;11.31;79.08;-19514.16;5029374;28;45483;-89
2023/01/08 07:27:21;;;;;;;;;24.50;24.50;;;;;11.12;79.25;-19509.31;5034264;28;45472;-89
2023/01/08 07:29:47;;;;;;;;;32.75;28.25;;;;;10.26;79.44;-19486.63;5028857;28;46946;-89
2023/01/08 07:32:12;;;;;;;;;10.00;10.00;;;;;10.82;79.30;-19501.34;5031334;28;45503;-89
2023/01/08 07:34:37;;;;;;;;;9.50;9.50;;;;;11.00;79.21;-19506.06;5031100;28;45513;-89
2023/01/08 07:37:03;;;;;;;;;10.25;10.25;;;;;11.41;79.08;-19517.00;5029316;28;45387;-89
2023/01/08 07:39:29;;;;;;;;;25.75;25.50;;;;;10.75;79.02;-19499.59;5034701;28;45563;-90
2023/01/08 07:41:54;;;;;;;;;9.25;9.25;;;;;11.56;79.35;-19520.88;5024651;28;45433;-90
2023/01/08 07:44:19;;;;;;;;;12.25;12.25;;;;;11.17;79.48;-19510.53;5038554;28;45337;-90
2023/01/08 07:46:45;;;;;;;;;5.00;5.00;;;;;11.16;79.65;-19510.25;5033640;28;45467;-89
2023/01/08 07:49:11;;;;;;;;;7.25;7.25;;;;;11.23;79.54;-19512.00;5030781;28;45450;-90
2023/01/08 07:51:36;;;;;;;;;6.33;4.67;;;;;10.44;79.73;-19491.22;5032799;28;45759;-89
2023/01/08 07:54:01;;;;;;;;;5.00;5.00;;;;;10.89;79.66;-19503.25;5034590;28;45488;-89
2023/01/08 07:56:27;;;;;;;;;4.67;4.67;;;;;11.66;79.58;-19523.31;5038157;28;45527;-89
2023/01/08 07:58:52;;;;;;;;;18.75;18.75;;;;;10.74;79.37;-19499.19;5038185;28;46425;-89
2023/01/08 08:01:17;;;;;;;;;5.33;5.00;;;;;11.04;79.62;-19507.00;5036386;28;45384;-89
2023/01/08 08:03:43;;;;;;;;;8.67;7.33;;;;;11.09;79.51;-19508.34;5034492;28;45417;-89
2023/01/08 08:06:09;;;;;;;;;7.00;7.00;;;;;10.33;79.67;-19488.41;5034161;28;45471;-89
2023/01/08 08:08:34;;;;;;;;;7.00;7.00;;;;;11.62;79.55;-19522.50;5025401;28;45462;-89
2023/01/08 08:11:00;;;;;;;;;5.67;5.67;;;;;11.61;79.68;-19522.25;5033381;28;45507;-90
2023/01/08 08:13:26;;;;;;;;;3.67;3.67;;;;;10.47;79.72;-19492.19;5036594;28;45535;-89
2023/01/08 08:15:51;;;;;;;;;6.00;6.00;;;;;10.23;79.82;-19485.84;5030878;28;45480;-90
2023/01/08 08:18:17;;;;;;;;;3.00;2.33;;;;;11.62;79.94;-19522.38;5021135;28;46357;-89
2023/01/08 08:20:42;;;;;;;;;4.33;4.33;;;;;11.16;79.97;-19510.38;5034143;28;45493;-89
2023/01/08 08:23:11;;;;;;;;;3.00;3.00;;;;;11.67;79.94;-19523.59;5033879;28;45799;-89
2023/01/08 08:25:37;;;;;;;;;6.00;6.00;;;;;11.35;80.78;-19515.22;5035933;28;45663;-90
2023/01/08 08:28:03;;;;;;;;;2.33;2.33;;;;;11.43;80.26;-19517.38;5032431;28;46180;-90
2023/01/08 08:30:30;;;;;;;;;5.33;5.33;;;;;10.96;80.00;-19505.13;5036577;28;45687;-90
2023/01/08 08:32:59;;;;;;;;;3.67;3.67;;;;;11.71;80.12;-19524.81;5035626;28;45519;-90
2023/01/08 08:35:25;;;;;;;;;5.00;4.00;;;;;11.74;79.99;-19525.47;5035898;28;45646;-90
2023/01/08 08:37:50;;;;;;;;;8.00;6.00;;;;;11.16;79.77;-19510.38;5034140;28;47974;-90
2023/01/08 08:40:16;;;;;;;;;5.33;4.00;;;;;11.23;80.07;-19512.00;5028062;28;45896;-90
2023/01/08 08:42:41;;;;;;;;;6.33;5.33;;;;;10.70;79.88;-19498.25;5032834;28;45569;-89
2023/01/08 08:45:07;;;;;;;;;5.33;5.33;;;;;9.78;79.47;-19473.94;5025063;28;45707;-89
2023/01/08 08:47:32;;;;;;;;;4.67;4.67;;;;;11.02;79.63;-19506.59;5035939;28;46839;-89
2023/01/08 08:49:58;;;;;;;;;5.67;5.33;;;;;11.46;79.61;-19518.06;5036486;28;45227;-89
2023/01/08 08:52:23;;;;;;;;;5.67;5.67;;;;;11.89;79.70;-19529.53;5036804;28;45301;-89
2023/01/08 08:54:48;;;;;;;;;6.00;6.00;;;;;11.33;79.65;-19514.69;5035156;28;45407;-89
2023/01/08 08:57:14;;;;;;;;;4.00;4.00;;;;;11.43;79.65;-19517.25;5035580;28;46922;-90
2023/01/08 08:59:39;;;;;;;;;8.33;5.33;;;;;11.05;79.84;-19507.28;5035685;28;45460;-89
2023/01/08 09:02:06;;;;;;;;;5.00;5.00;;;;;11.93;79.94;-19530.47;5032754;28;45348;-89
2023/01/08 09:04:32;;;;;;;;;6.00;5.00;;;;;11.92;79.56;-19530.34;5027802;28;45576;-89
2023/01/08 09:06:58;;;;;;;;;6.33;6.00;;;;;11.65;79.48;-19523.06;5029101;28;45475;-90
2023/01/08 09:09:24;;;;;;;;;11.00;11.00;;;;;11.29;79.79;-19513.63;5033488;28;45508;-89
2023/01/08 09:11:50;;;;;;;;;15.75;12.50;;;;;10.45;79.07;-19491.50;5030388;28;45835;-89
2023/01/08 09:14:15;;;;;;;;;14.50;13.75;;;;;11.10;79.19;-19508.75;5032947;28;45485;-89
2023/01/08 09:16:40;;;;;;;;;6.67;6.67;;;;;11.03;79.41;-19506.75;5026871;28;46604;-90
2023/01/08 09:19:06;;;;;;;;;15.75;15.75;;;;;11.23;79.14;-19512.00;5024382;28;45435;-89
2023/01/08 09:21:32;;;;;;;;;13.00;13.00;;;;;12.08;79.25;-19534.38;5029328;28;45703;-90
2023/01/08 09:23:57;;;;;;;;;29.50;29.00;;;;;10.53;78.76;-19493.66;5029121;28;45932;-88
2023/01/08 09:26:22;;;;;;;;;23.75;23.75;;;;;11.26;78.74;-19512.81;5034201;28;46313;-88
2023/01/08 09:28:48;;;;;;;;;46.00;39.67;;;;;11.62;78.79;-19522.38;5029882;28;45602;-88
2023/01/08 09:31:13;;;;;;;;;41.67;37.00;;;;;10.55;78.20;-19494.19;5024454;28;45512;-88
2023/01/08 09:33:38;;;;;;;;;38.33;34.67;;;;;12.00;78.87;-19532.47;5036119;28;45561;-88
2023/01/08 09:36:07;;;;;;;;;43.00;37.67;;;;;11.81;78.41;-19527.38;5035978;28;46372;-88
2023/01/08 09:38:32;;;;;;;;;38.50;35.00;;;;;11.45;78.59;-19517.78;5030360;28;45600;-89
2023/01/08 09:41:07;;;;;;;;;41.33;37.00;;;;;10.64;78.31;-19496.63;5031446;28;45447;-89
2023/01/08 09:43:35;;;;;;;;;45.33;39.33;;;;;10.97;77.53;-19505.25;5033264;28;45444;-88
2023/01/08 09:46:05;;;;;;;;;50.00;43.00;;;;;11.48;77.79;-19518.59;5030318;28;45685;-89
2023/01/08 09:48:35;;;;;;;;;51.67;44.00;;;;;12.14;77.47;-19536.13;5034209;28;45437;-87
2023/01/08 09:51:01;;;;;;;;;52.00;43.67;;;;;12.01;77.08;-19532.63;5031615;28;45463;-88
2023/01/08 09:53:27;;;;;;;;;53.00;45.00;;;;;11.58;76.59;-19521.28;5020405;28;45382;-88
2023/01/08 09:55:59;;;;;;;;;66.75;56.25;;;;;12.20;76.40;-19537.75;5029770;28;46575;-88
2023/01/08 09:58:38;;;;;;;;;69.75;60.00;;;;;12.32;75.85;-19540.69;5029862;28;45541;-89
2023/01/08 10:01:05;;;;;;;;;69.75;61.00;;;;;12.36;76.14;-19541.91;5035288;28;45559;-88
2023/01/08 10:03:47;;;;;;;;;72.25;65.00;;;;;11.66;76.15;-19523.31;5029854;28;45505;-89
2023/01/08 10:06:15;;;;;;;;;66.75;56.25;;;;;11.57;75.41;-19521.03;5031174;28;47500;-93
2023/01/08 10:08:41;;;;;;;;;66.50;55.25;;;;;11.38;75.60;-19516.03;5036892;28;45397;-89
2023/01/08 10:11:08;;;;;;;;;65.00;53.75;;;;;12.45;75.53;-19544.34;5035452;28;45922;-90
2023/01/08 10:13:36;;;;;;;;;62.25;51.75;;;;;12.34;75.43;-19541.22;5036155;28;45479;-90
2023/01/08 10:16:15;;;;;;;;;63.75;52.50;;;;;12.49;75.66;-19545.13;5034863;28;47351;-90
2023/01/08 10:18:41;;;;;;;;;62.75;52.00;;;;;12.17;75.56;-19536.78;5028058;28;45475;-89
2023/01/08 10:21:12;;;;;;;;;68.75;59.00;;;;;12.52;74.91;-19545.94;5033811;28;45590;-90
2023/01/08 10:23:48;;;;;;;;;68.25;58.50;;;;;11.39;75.18;-19516.31;5034878;28;45475;-89
2023/01/08 10:26:28;;;;;;;;;67.00;55.50;;;;;12.59;74.82;-19547.97;5032315;28;47423;-88
2023/01/08 10:29:10;;;;;;;;;70.75;61.00;;;;;12.68;74.79;-19550.25;5024754;28;45542;-88
2023/01/08 10:31:49;;;;;;;;;49.00;41.67;;;;;11.66;74.01;-19523.31;5034992;28;45430;-90
2023/01/08 10:34:25;;;;;;;;;61.50;50.50;;;;;12.58;74.23;-19547.69;5033840;28;45460;-88
2023/01/08 10:36:52;;;;;;;;;50.33;43.00;;;;;12.13;73.94;-19535.84;5033613;28;45544;-89
2023/01/08 10:39:23;;;;;;;;;57.50;47.25;;;;;11.52;73.43;-19519.81;5035050;28;45471;-90
2023/01/08 10:41:52;;;;;;;;;60.00;49.75;;;;;11.48;73.32;-19518.75;5033775;28;45391;-89
2023/01/08 10:44:19;;;;;;;;;61.33;50.67;;;;;11.27;73.34;-19513.22;5040137;28;45546;-88
2023/01/08 10:46:49;;;;;;;;;29.00;27.00;;;;;13.01;73.31;-19558.88;5034855;28;45746;-89
2023/01/08 10:49:26;;;;;;;;;28.25;28.00;;;;;13.08;72.99;-19560.75;5035607;28;45253;-88
2023/01/08 10:51:52;;;;;;;;;22.50;21.75;;;;;12.68;72.88;-19550.38;5030716;28;45617;-88
2023/01/08 10:54:39;;;;;;;;;29.75;26.75;;;;;12.96;72.87;-19557.66;5023694;28;45579;-89
2023/01/08 10:57:25;;;;;;;;;20.00;18.00;;;;;13.41;72.33;-19569.50;5032131;28;45562;-88
2023/01/08 10:59:50;;;;;;;;;25.25;22.25;;;;;13.27;71.99;-19565.72;5030367;28;45482;-89
2023/01/08 11:02:36;;;;;;;;;20.00;18.50;;;;;13.58;72.06;-19573.78;5033441;28;45633;-89
2023/01/08 11:05:04;;;;;;;;;6.00;6.00;;;;;13.66;71.51;-19576.09;5044139;28;45488;-89
2023/01/08 11:07:34;;;;;;;;;3.00;2.00;;;;;13.70;71.02;-19577.16;5047311;28;48033;-88
2023/01/08 11:10:00;;;;;;;;;1.00;1.00;;;;;13.80;71.13;-19579.56;5029609;28;46206;-88
2023/01/08 11:12:39;;;;;;;;;0.67;0.67;;;;;13.87;70.84;-19581.47;5021856;28;45455;-89
2023/01/08 11:15:39;;;;;;;;;0.67;0.67;;;;;13.88;70.77;-19581.72;5023640;28;45327;-87