Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:12;;;;;;;3.10;0.70;;;11.70;64.30;;;;;;5037969;28;20029;-89
2021/05/21 00:03:38;;;;;;;2.17;0.93;;;11.80;64.10;;;;;;5038316;28;20082;-91
2021/05/21 00:06:04;;;;;;;3.70;0.90;;;11.80;63.80;;;;;;5027462;28;20066;-86
2021/05/21 00:08:29;;;;;;;2.47;1.00;;;11.70;63.90;;;;;;5040301;28;20036;-89
2021/05/21 00:10:55;;;;;;;1.23;0.83;;;11.80;63.80;;;;;;5052084;28;20036;-89
2021/05/21 00:13:21;;;;;;;1.77;0.90;;;11.70;63.90;;;;;;5036984;28;20029;-90
2021/05/21 00:15:47;;;;;;;2.43;0.70;;;11.70;64.20;;;;;;5037037;28;20040;-89
2021/05/21 00:18:12;;;;;;;2.80;0.70;;;11.60;64.40;;;;;;5034624;28;20059;-88
2021/05/21 00:20:38;;;;;;;4.23;1.00;;;11.60;64.70;;;;;;5042917;28;20058;-89
2021/05/21 00:23:04;;;;;;;3.87;0.53;;;11.60;64.60;;;;;;5029666;28;20469;-89
2021/05/21 00:25:29;;;;;;;1.30;0.50;;;11.50;64.60;;;;;;5036732;28;20045;-87
2021/05/21 00:27:55;;;;;;;1.73;0.70;;;11.40;64.70;;;;;;5020675;28;20024;-90
2021/05/21 00:30:21;;;;;;;2.23;0.80;;;11.30;65.00;;;;;;5038107;28;20135;-89
2021/05/21 00:32:46;;;;;;;1.20;0.63;;;11.30;65.20;;;;;;5037042;28;20079;-89
2021/05/21 00:35:13;;;;;;;1.20;0.53;;;11.30;65.10;;;;;;5034456;28;20112;-89
2021/05/21 00:37:38;;;;;;;1.90;0.50;;;11.30;65.00;;;;;;5034647;28;20516;-89
2021/05/21 00:40:05;;;;;;;1.93;1.00;;;11.20;65.20;;;;;;5042629;28;20098;-89
2021/05/21 00:42:32;;;;;;;1.80;0.80;;;11.10;65.50;;;;;;5037092;28;20075;-89
2021/05/21 00:44:58;;;;;;;3.63;0.60;;;11.10;65.90;;;;;;5036442;28;20025;-88
2021/05/21 00:47:25;;;;;;;2.27;0.67;;;11.10;66.00;;;;;;5036258;28;20025;-89
2021/05/21 00:49:51;;;;;;;3.07;0.80;;;11.10;66.00;;;;;;5036960;28;20025;-89
2021/05/21 00:52:17;;;;;;;1.83;0.70;;;11.00;66.00;;;;;;5053668;28;20024;-89
2021/05/21 00:54:46;;;;;;;2.10;0.83;;;11.00;66.20;;;;;;5035859;28;20021;-89
2021/05/21 00:57:13;;;;;;;1.00;0.50;;;10.90;66.40;;;;;;5037386;28;20710;-89
2021/05/21 00:59:39;;;;;;;3.13;0.67;;;10.90;66.40;;;;;;5037693;28;20029;-89
2021/05/21 01:02:07;;;;;;;0.67;0.30;;;10.80;66.40;;;;;;5032720;28;20145;-86
2021/05/21 01:04:35;;;;;;;1.17;0.40;;;10.80;66.30;;;;;;5033294;28;20120;-88
2021/05/21 01:07:04;;;;;;;4.30;0.60;;;10.70;66.20;;;;;;5030599;28;20028;-88
2021/05/21 01:09:30;;;;;;;2.77;0.87;;;10.80;66.20;;;;;;5037446;28;20182;-88
2021/05/21 01:11:55;;;;;;;1.90;0.80;;;10.80;66.10;;;;;;5035762;28;20044;-90
2021/05/21 01:14:21;;;;;;;1.60;0.90;;;10.80;66.20;;;;;;5053045;28;20044;-89
2021/05/21 01:16:47;;;;;;;4.10;0.67;;;10.80;66.20;;;;;;5036773;28;20028;-90
2021/05/21 01:19:13;;;;;;;0.57;0.30;;;10.80;66.20;;;;;;5036030;28;20044;-89
2021/05/21 01:21:38;;;;;;;1.73;0.40;;;10.80;66.00;;;;;;5037543;28;20555;-89
2021/05/21 01:24:06;;;;;;;3.33;0.60;;;10.90;66.20;;;;;;5035890;28;20044;-89
2021/05/21 01:26:32;;;;;;;2.37;0.50;;;10.90;65.80;;;;;;5037085;28;20032;-88
2021/05/21 01:28:58;;;;;;;1.40;0.43;;;10.90;66.00;;;;;;5036336;28;20484;-89
2021/05/21 01:31:24;;;;;;;4.13;0.50;;;10.80;65.50;;;;;;5040051;28;20032;-89
2021/05/21 01:33:51;;;;;;;0.33;0.20;;;10.80;65.50;;;;;;5036241;28;20396;-90
2021/05/21 01:36:17;;;;;;;0.40;0.20;;;10.80;65.50;;;;;;5036005;28;20547;-89
2021/05/21 01:39:01;;;;;;;2.10;0.27;;;10.90;65.50;;;;;;5037296;28;20032;-89
2021/05/21 01:41:28;;;;;;;1.37;0.50;;;10.90;65.20;;;;;;5051748;28;20029;-90
2021/05/21 01:43:56;;;;;;;3.40;0.60;;;10.90;65.00;;;;;;5036297;28;20017;-89
2021/05/21 01:46:22;;;;;;;3.53;0.67;;;10.80;65.10;;;;;;5036323;28;20025;-89
2021/05/21 01:48:48;;;;;;;3.37;1.10;;;10.80;65.10;;;;;;5058487;28;20020;-89
2021/05/21 01:51:14;;;;;;;1.77;0.67;;;10.80;65.10;;;;;;5036598;28;20437;-89
2021/05/21 01:53:40;;;;;;;1.53;0.50;;;10.80;64.90;;;;;;5036450;28;20025;-89
2021/05/21 01:56:07;;;;;;;2.90;0.40;;;10.80;65.10;;;;;;5036610;28;20366;-88
2021/05/21 01:58:33;;;;;;;1.57;0.47;;;10.70;65.00;;;;;;5035304;28;20040;-89
2021/05/21 02:00:59;;;;;;;13.23;5.27;;;10.70;65.40;;;;;;5042180;28;20025;-89
2021/05/21 02:03:26;;;;;;;7.67;3.03;;;10.70;65.60;;;;;;5034572;28;20444;-89
2021/05/21 02:05:52;;;;;;;2.30;0.90;;;10.70;65.70;;;;;;5032679;28;20032;-82
2021/05/21 02:08:17;;;;;;;0.70;0.50;;;10.70;65.70;;;;;;5034265;28;20025;-82
2021/05/21 02:10:43;;;;;;;3.37;0.70;;;10.60;65.50;;;;;;5033444;28;20029;-82
2021/05/21 02:13:09;;;;;;;3.60;0.53;;;10.60;65.70;;;;;;5047457;28;20033;-82
2021/05/21 02:15:35;;;;;;;2.77;1.20;;;10.60;65.80;;;;;;5031420;28;20060;-82
2021/05/21 02:18:01;;;;;;;1.03;0.57;;;10.60;65.80;;;;;;5034453;28;20061;-81
2021/05/21 02:20:26;;;;;;;3.23;0.50;;;10.60;65.90;;;;;;5033302;28;20025;-81
2021/05/21 02:22:52;;;;;;;1.83;0.70;;;10.60;66.00;;;;;;5024064;28;20021;-83
2021/05/21 02:25:18;;;;;;;1.97;0.90;;;10.60;66.00;;;;;;5022272;28;20102;-82
2021/05/21 02:27:44;;;;;;;14.63;6.67;;;10.60;66.20;;;;;;5039376;28;20032;-82
2021/05/21 02:30:10;;;;;;;15.83;7.00;;;10.60;66.40;;;;;;5035561;28;20090;-81
2021/05/21 02:32:38;;;;;;;11.33;5.00;;;10.60;66.40;;;;;;5033644;28;20047;-82
2021/05/21 02:35:04;;;;;;;7.73;3.43;;;10.60;66.30;;;;;;5033960;28;20082;-81
2021/05/21 02:37:30;;;;;;;4.47;2.00;;;10.60;66.40;;;;;;5033391;28;20119;-81
2021/05/21 02:39:55;;;;;;;2.03;0.97;;;10.60;66.40;;;;;;5033609;28;20116;-82
2021/05/21 02:42:21;;;;;;;5.40;0.90;;;10.60;66.40;;;;;;5033706;28;20092;-81
2021/05/21 02:44:47;;;;;;;1.90;1.00;;;10.60;66.30;;;;;;5033665;28;20476;-81
2021/05/21 02:47:12;;;;;;;7.87;2.10;;;10.50;66.30;;;;;;5033112;28;20044;-81
2021/05/21 02:49:38;;;;;;;5.70;2.00;;;10.50;66.50;;;;;;5033687;28;20606;-81
2021/05/21 02:52:04;;;;;;;4.23;1.37;;;10.60;66.40;;;;;;5032782;28;20051;-82
2021/05/21 02:54:30;;;;;;;3.23;1.40;;;10.60;66.40;;;;;;5040006;28;20074;-82
2021/05/21 02:56:55;;;;;;;2.57;0.87;;;10.60;66.40;;;;;;5058914;28;20031;-82
2021/05/21 02:59:21;;;;;;;0.87;0.53;;;10.60;66.40;;;;;;5033862;28;20032;-81
2021/05/21 03:01:47;;;;;;;1.40;0.73;;;10.60;66.30;;;;;;5033043;28;20028;-82
2021/05/21 03:04:13;;;;;;;2.33;0.97;;;10.60;66.30;;;;;;5041973;28;20021;-81
2021/05/21 03:06:38;;;;;;;3.33;1.13;;;10.60;66.30;;;;;;5045816;28;20029;-81
2021/05/21 03:09:04;;;;;;;3.20;0.70;;;10.70;66.50;;;;;;5032781;28;20093;-83
2021/05/21 03:11:30;;;;;;;3.00;0.80;;;10.70;66.40;;;;;;5059507;28;20063;-82
2021/05/21 03:13:56;;;;;;;2.17;0.80;;;10.70;66.30;;;;;;5070046;28;20032;-82
2021/05/21 03:16:22;;;;;;;1.10;0.60;;;10.80;66.30;;;;;;5040518;28;20483;-81
2021/05/21 03:18:48;;;;;;;3.30;0.63;;;10.80;66.30;;;;;;5044288;28;20431;-81
2021/05/21 03:21:14;;;;;;;1.50;0.93;;;10.70;66.10;;;;;;5034676;28;20021;-82
2021/05/21 03:23:39;;;;;;;1.43;0.57;;;10.70;66.30;;;;;;5034755;28;20032;-82
2021/05/21 03:26:05;;;;;;;2.27;1.00;;;10.70;66.90;;;;;;5046960;28;20153;-82
2021/05/21 03:28:31;;;;;;;1.47;0.90;;;10.70;66.30;;;;;;5031002;28;20504;-81
2021/05/21 03:30:57;;;;;;;2.13;0.87;;;10.80;66.40;;;;;;5036406;28;20036;-82
2021/05/21 03:33:22;;;;;;;3.37;1.23;;;10.80;66.30;;;;;;5036151;28;20029;-82
2021/05/21 03:35:48;;;;;;;3.57;1.30;;;10.80;66.30;;;;;;5035533;28;20056;-82
2021/05/21 03:38:14;;;;;;;2.70;0.90;;;10.80;66.00;;;;;;5043028;28;20033;-82
2021/05/21 03:40:41;;;;;;;1.87;0.90;;;10.80;66.00;;;;;;5033511;28;20123;-82
2021/05/21 03:43:07;;;;;;;1.63;0.70;;;10.70;66.20;;;;;;5037637;28;20060;-81
2021/05/21 03:45:34;;;;;;;1.47;0.70;;;10.60;66.30;;;;;;5033523;28;20032;-81
2021/05/21 03:48:00;;;;;;;2.10;0.80;;;10.60;66.30;;;;;;5052083;28;20114;-81
2021/05/21 03:50:25;;;;;;;1.50;0.80;;;10.70;66.40;;;;;;5044662;28;20496;-82
2021/05/21 03:52:51;;;;;;;3.47;2.13;;;10.70;66.60;;;;;;5053623;28;20029;-81
2021/05/21 03:55:19;;;;;;;1.80;1.00;;;10.60;66.70;;;;;;5036041;28;20170;-82
2021/05/21 03:57:46;;;;;;;4.23;0.90;;;10.60;66.70;;;;;;5044980;28;20051;-81
2021/05/21 04:00:17;;;;;;;2.83;1.03;;;10.60;66.80;;;;;;5056040;28;20028;-82
2021/05/21 04:02:45;;;;;;;3.80;1.40;;;10.70;66.80;;;;;;5018428;28;20543;-82
2021/05/21 04:05:11;;;;;;;2.40;1.20;;;10.70;66.50;;;;;;5034534;28;20115;-82
2021/05/21 04:07:36;;;;;;;4.37;1.10;;;10.80;66.40;;;;;;5038240;28;20032;-82
2021/05/21 04:10:03;;;;;;;2.20;0.93;;;10.80;66.30;;;;;;5036277;28;20029;-82
2021/05/21 04:12:29;;;;;;;3.10;0.80;;;10.80;66.20;;;;;;5031986;28;20037;-82
2021/05/21 04:14:55;;;;;;;4.70;1.13;;;10.80;66.10;;;;;;5024116;28;20033;-82
2021/05/21 04:17:22;;;;;;;7.20;1.03;;;10.80;66.10;;;;;;5023948;28;20078;-82
2021/05/21 04:19:48;;;;;;;6.13;1.13;;;10.80;66.20;;;;;;5039673;28;20025;-82
2021/05/21 04:22:14;;;;;;;5.30;1.00;;;10.80;66.20;;;;;;5035177;28;20504;-82
2021/05/21 04:24:40;;;;;;;1.33;0.90;;;10.80;66.00;;;;;;5034706;28;20021;-82
2021/05/21 04:27:07;;;;;;;2.77;0.67;;;10.90;65.90;;;;;;5039916;28;20095;-82
2021/05/21 04:29:33;;;;;;;1.90;0.80;;;10.90;65.80;;;;;;5035624;28;20025;-81
2021/05/21 04:31:58;;;;;;;3.43;0.90;;;10.90;65.70;;;;;;5036390;28;20033;-81
2021/05/21 04:34:25;;;;;;;1.63;0.90;;;11.00;65.70;;;;;;5042042;28;20507;-82
2021/05/21 04:36:51;;;;;;;5.57;0.80;;;11.00;65.70;;;;;;5047268;28;20506;-82
2021/05/21 04:39:17;;;;;;;2.37;0.90;;;11.00;65.60;;;;;;5037024;28;20020;-82
2021/05/21 04:41:42;;;;;;;2.13;1.00;;;11.00;65.50;;;;;;5035835;28;20025;-82
2021/05/21 04:44:08;;;;;;;2.30;0.90;;;11.00;65.50;;;;;;5034406;28;20040;-82
2021/05/21 04:46:34;;;;;;;1.60;1.10;;;11.10;65.50;;;;;;5035579;28;20401;-81
2021/05/21 04:49:00;;;;;;;2.43;1.30;;;11.20;65.50;;;;;;5053020;28;20025;-82
2021/05/21 04:51:26;;;;;;;3.50;1.20;;;11.20;65.40;;;;;;5035200;28;20052;-81
2021/05/21 04:53:51;;;;;;;2.73;0.97;;;11.20;65.40;;;;;;5034281;28;20032;-82
2021/05/21 04:56:19;;;;;;;4.23;1.30;;;11.20;65.20;;;;;;5041512;28;20024;-82
2021/05/21 04:58:45;;;;;;;3.33;0.80;;;11.20;65.10;;;;;;5038522;28;20032;-81
2021/05/21 05:01:10;;;;;;;1.97;1.10;;;11.20;64.90;;;;;;5035470;28;20393;-82
2021/05/21 05:03:37;;;;;;;2.50;0.80;;;11.20;65.00;;;;;;5019794;28;20041;-81
2021/05/21 05:06:05;;;;;;;6.27;0.97;;;11.20;65.10;;;;;;5036449;28;20128;-81
2021/05/21 05:08:30;;;;;;;1.53;0.93;;;11.30;65.20;;;;;;5028593;28;20028;-82
2021/05/21 05:10:56;;;;;;;7.20;1.67;;;11.30;65.10;;;;;;5027576;28;20025;-82
2021/05/21 05:13:22;;;;;;;2.63;0.90;;;11.30;64.90;;;;;;5024524;28;20025;-82
2021/05/21 05:15:48;;;;;;;4.97;1.27;;;11.30;65.00;;;;;;5016042;28;20030;-82
2021/05/21 05:18:14;;;;;;;1.77;1.00;;;11.40;65.00;;;;;;5013754;28;20044;-82
2021/05/21 05:20:40;;;;;;;2.87;1.00;;;11.50;65.10;;;;;;5029304;28;20025;-82
2021/05/21 05:23:10;;;;;;;1.37;0.60;;;11.50;64.90;;;;;;5030016;28;20101;-82
2021/05/21 05:25:39;;;;;;;2.20;0.80;;;11.60;64.80;;;;;;5025992;28;20018;-82
2021/05/21 05:28:05;;;;;;;2.87;0.90;;;11.70;64.40;;;;;;5013809;28;20648;-82
2021/05/21 05:30:30;;;;;;;4.13;0.73;;;11.70;64.30;;;;;;5018119;28;20116;-81
2021/05/21 05:32:56;;;;;;;5.73;0.93;;;11.80;64.20;;;;;;5015702;28;20417;-82
2021/05/21 05:35:22;;;;;;;2.97;1.20;;;11.80;64.00;;;;;;5014331;28;20079;-82
2021/05/21 05:37:47;;;;;;;3.73;1.37;;;11.90;63.90;;;;;;5027197;28;20486;-82
2021/05/21 05:40:13;;;;;;;7.23;1.73;;;11.80;63.70;;;;;;5018146;28;20039;-82
2021/05/21 05:42:39;;;;;;;4.20;1.10;;;11.90;63.70;;;;;;5037023;28;20516;-82
2021/05/21 05:45:05;;;;;;;2.80;1.53;;;11.90;63.60;;;;;;5033387;28;20100;-82
2021/05/21 05:47:31;;;;;;;3.00;1.23;;;11.90;63.40;;;;;;5014696;28;20484;-82
2021/05/21 05:49:57;;;;;;;2.90;1.30;;;11.80;63.20;;;;;;5032394;28;20036;-81
2021/05/21 05:52:23;;;;;;;3.77;1.17;;;11.80;63.50;;;;;;5016279;28;20030;-82
2021/05/21 05:54:49;;;;;;;2.13;1.23;;;11.80;63.40;;;;;;5019169;28;20028;-82
2021/05/21 05:57:15;;;;;;;4.30;0.93;;;11.80;63.40;;;;;;5022253;28;20032;-81
2021/05/21 05:59:43;;;;;;;2.03;0.80;;;11.90;63.40;;;;;;5013320;28;20024;-81
2021/05/21 06:02:09;;;;;;;2.30;1.03;;;12.00;63.30;;;;;;5019341;28;20045;-82
2021/05/21 06:04:35;;;;;;;1.80;0.70;;;12.00;63.10;;;;;;5034448;28;20024;-82
2021/05/21 06:07:01;;;;;;;5.30;1.17;;;12.00;63.00;;;;;;5035054;28;20082;-81
2021/05/21 06:09:28;;;;;;;2.43;1.00;;;12.00;63.00;;;;;;5045261;28;20040;-81
2021/05/21 06:11:55;;;;;;;2.97;0.80;;;12.00;62.70;;;;;;5040496;28;20025;-82
2021/05/21 06:14:21;;;;;;;3.20;0.90;;;12.00;62.60;;;;;;5021716;28;20719;-83
2021/05/21 06:16:47;;;;;;;1.93;1.00;;;12.10;62.80;;;;;;5047668;28;20063;-82
2021/05/21 06:19:12;;;;;;;4.67;1.40;;;12.20;62.30;;;;;;5027281;28;20136;-82
2021/05/21 06:21:38;;;;;;;6.90;1.43;;;12.20;62.20;;;;;;5029720;28;20544;-82
2021/05/21 06:24:04;;;;;;;7.57;1.50;;;12.20;62.20;;;;;;5029356;28;20053;-82
2021/05/21 06:26:33;;;;;;;2.60;1.27;;;12.20;62.20;;;;;;5037034;28;20116;-82
2021/05/21 06:28:59;;;;;;;2.77;1.20;;;12.20;62.20;;;;;;5028129;28;20075;-82
2021/05/21 06:31:25;;;;;;;6.93;1.40;;;12.20;62.30;;;;;;5032263;28;20021;-82
2021/05/21 06:33:50;;;;;;;2.63;1.00;;;12.30;62.30;;;;;;5049355;28;20089;-82
2021/05/21 06:36:16;;;;;;;3.43;0.80;;;12.40;62.30;;;;;;5036901;28;20120;-82
2021/05/21 06:38:42;;;;;;;2.73;1.20;;;12.40;62.00;;;;;;5044596;28;20020;-82
2021/05/21 06:41:09;;;;;;;1.67;0.80;;;12.50;62.10;;;;;;5051156;28;20357;-82
2021/05/21 06:43:35;;;;;;;3.77;0.80;;;12.50;62.00;;;;;;5046436;28;20049;-82
2021/05/21 06:46:02;;;;;;;4.90;0.90;;;12.50;61.70;;;;;;5047224;28;20076;-82
2021/05/21 06:48:34;;;;;;;2.93;1.10;;;12.50;61.60;;;;;;5033223;28;20069;-83
2021/05/21 06:51:04;;;;;;;7.13;1.05;;;12.60;61.40;;;;;;5033591;28;20028;-81
2021/05/21 06:53:30;;;;;;;5.33;0.90;;;12.60;61.50;;;;;;5034257;28;20051;-82
2021/05/21 06:55:57;;;;;;;3.30;0.63;;;12.70;61.60;;;;;;5046922;28;20550;-82
2021/05/21 06:58:24;;;;;;;2.90;0.73;;;12.70;61.60;;;;;;5036180;28;20116;-82
2021/05/21 07:00:50;;;;;;;4.90;1.23;;;12.70;61.40;;;;;;5043159;28;20017;-82
2021/05/21 07:03:17;;;;;;;3.80;0.60;;;12.70;61.20;;;;;;5051749;28;20075;-82
2021/05/21 07:05:43;;;;;;;4.43;1.10;;;12.80;61.30;;;;;;5038884;28;20108;-82
2021/05/21 07:08:13;;;;;;;2.50;0.90;;;13.00;61.10;;;;;;5037637;28;20103;-82
2021/05/21 07:10:39;;;;;;;2.33;0.90;;;13.10;61.00;;;;;;5051086;28;20500;-82
2021/05/21 07:13:14;;;;;;;5.10;0.90;;;13.10;60.70;;;;;;5029633;28;20036;-82
2021/05/21 07:15:40;;;;;;;10.20;1.00;;;13.10;60.30;;;;;;5033150;28;20032;-83
2021/05/21 07:18:06;;;;;;;6.20;1.07;;;13.10;60.30;;;;;;5047890;28;20029;-82
2021/05/21 07:20:33;;;;;;;2.93;0.80;;;13.20;60.10;;;;;;5042388;28;20048;-82
2021/05/21 07:22:58;;;;;;;3.93;1.40;;;13.30;60.00;;;;;;5041946;28;20021;-82
2021/05/21 07:25:25;;;;;;;3.20;1.17;;;13.40;59.90;;;;;;5055776;28;20035;-83
2021/05/21 07:27:51;;;;;;;5.80;1.17;;;13.50;59.80;;;;;;5046340;28;20477;-82
2021/05/21 07:30:18;;;;;;;7.33;1.10;;;13.50;59.70;;;;;;5050638;28;20095;-82
2021/05/21 07:32:43;;;;;;;4.30;1.17;;;13.60;59.40;;;;;;5046633;28;20380;-80
2021/05/21 07:35:10;;;;;;;4.30;1.20;;;13.50;59.00;;;;;;5051630;28;20037;-82
2021/05/21 07:37:36;;;;;;;2.40;1.20;;;13.50;59.10;;;;;;5038016;28;20025;-82
2021/05/21 07:40:04;;;;;;;3.87;1.00;;;13.50;59.20;;;;;;5035451;28;20025;-82
2021/05/21 07:42:30;;;;;;;4.27;1.30;;;13.50;59.20;;;;;;5035546;28;20059;-82
2021/05/21 07:44:56;;;;;;;7.13;1.00;;;13.50;59.70;;;;;;5038993;28;20049;-82
2021/05/21 07:47:21;;;;;;;3.10;1.20;;;13.50;59.10;;;;;;5037770;28;20400;-82
2021/05/21 07:49:47;;;;;;;5.57;1.30;;;13.50;58.90;;;;;;5050513;28;20068;-82
2021/05/21 07:52:13;;;;;;;3.43;1.10;;;13.50;58.90;;;;;;5053521;28;21360;-82
2021/05/21 07:54:39;;;;;;;2.03;1.10;;;13.60;59.10;;;;;;5052603;28;20040;-82
2021/05/21 07:57:05;;;;;;;3.50;1.10;;;13.60;59.00;;;;;;5022486;28;20029;-82
2021/05/21 07:59:30;;;;;;;2.90;1.10;;;13.70;58.60;;;;;;5035904;28;20067;-83
2021/05/21 08:01:56;;;;;;;1.83;1.00;;;13.70;58.50;;;;;;5035019;28;20045;-82
2021/05/21 08:04:22;;;;;;;2.00;1.20;;;13.70;58.20;;;;;;5033337;28;20025;-82
2021/05/21 08:06:48;;;;;;;5.17;1.30;;;13.80;58.20;;;;;;5034336;28;20037;-82
2021/05/21 08:09:13;;;;;;;3.47;1.17;;;13.80;58.60;;;;;;5044491;28;20507;-82
2021/05/21 08:11:39;;;;;;;8.53;1.63;;;13.90;58.00;;;;;;5036288;28;20420;-82
2021/05/21 08:14:08;;;;;;;4.63;1.30;;;14.00;57.80;;;;;;5045236;28;20043;-82
2021/05/21 08:16:33;;;;;;;10.07;2.03;;;14.00;57.90;;;;;;5036164;28;20029;-82
2021/05/21 08:18:59;;;;;;;4.30;1.23;;;14.10;58.10;;;;;;5054868;28;20439;-82
2021/05/21 08:21:26;;;;;;;5.37;1.30;;;14.30;58.10;;;;;;5036261;28;20029;-82
2021/05/21 08:23:51;;;;;;;4.13;1.57;;;14.40;57.70;;;;;;5035271;28;20020;-82
2021/05/21 08:26:17;;;;;;;3.37;1.40;;;14.40;57.50;;;;;;5037458;28;20493;-82
2021/05/21 08:28:44;;;;;;;13.57;1.63;;;14.50;57.50;;;;;;5038817;28;20032;-82
2021/05/21 08:31:10;;;;;;;5.37;1.73;;;14.60;57.60;;;;;;5053878;28;20021;-82
2021/05/21 08:33:43;;;;;;;5.90;1.63;;;14.70;57.70;;;;;;5034313;28;20029;-82
2021/05/21 08:36:09;;;;;;;;;;;14.80;57.60;;;;;;5036177;28;20033;-82
2021/05/21 08:38:37;;;;;;;6.13;1.93;;;15.00;57.50;;;;;;5016408;28;19913;-82
2021/05/21 08:41:05;;;;;;;3.83;1.60;;;15.20;57.40;;;;;;5035148;28;20477;-82
2021/05/21 08:43:32;;;;;;;6.43;2.07;;;15.30;57.00;;;;;;5041859;28;20112;-82
2021/05/21 08:45:58;;;;;;;4.37;1.70;;;15.40;56.70;;;;;;5035772;28;20428;-82
2021/05/21 08:48:24;;;;;;;5.80;1.63;;;15.40;55.80;;;;;;5035731;28;20052;-82
2021/05/21 08:50:50;;;;;;;6.90;1.67;;;15.40;55.60;;;;;;5035717;28;20433;-81
2021/05/21 08:53:16;;;;;;;5.67;1.40;;;15.30;55.50;;;;;;5043544;28;20028;-82
2021/05/21 08:55:42;;;;;;;6.57;2.10;;;15.30;55.50;;;;;;5054629;28;20048;-82
2021/05/21 08:58:12;;;;;;;9.70;1.30;;;15.30;55.30;;;;;;5030150;28;20060;-83
2021/05/21 09:00:39;;;;;;;4.03;1.43;;;15.40;55.10;;;;;;5027882;28;20423;-83
2021/05/21 09:03:19;;;;;;;3.30;1.20;;;15.40;54.60;;;;;;5031715;28;20098;-82
2021/05/21 09:08:40;;;;;;;;;;;15.40;55.10;;;;;;5041511;28;20039;-84
2021/05/21 09:11:23;;;;;;;5.57;1.90;;;15.50;55.80;;;;;;5035612;28;20448;-82
2021/05/21 09:13:51;;;;;;;2.88;1.10;;;15.50;55.00;;;;;;5036135;28;20039;-82
2021/05/21 09:16:24;;;;;;;2.73;1.50;;;15.40;55.00;;;;;;5036093;28;20021;-82
2021/05/21 09:19:03;;;;;;;7.13;1.80;;;15.50;54.80;;;;;;5040883;28;20043;-82
2021/05/21 09:22:00;;;;;;;4.30;1.70;;;15.50;54.90;;;;;;5056128;28;20017;-83
2021/05/21 09:24:31;;;;;;;4.57;1.50;;;15.60;55.00;;;;;;5031982;28;22370;-84
2021/05/21 09:26:58;;;;;;;4.00;1.73;;;15.60;55.10;;;;;;5050318;28;20558;-86
2021/05/21 09:29:46;;;;;;;8.27;1.83;;;15.70;55.20;;;;;;5028413;28;20385;-85
2021/05/21 09:32:18;;;;;;;5.63;2.03;;;15.70;55.00;;;;;;5049007;28;20118;-84
2021/05/21 09:34:47;;;;;;;5.38;1.20;;;15.70;55.10;;;;;;5036023;28;20025;-84
2021/05/21 09:37:26;;;;;;;7.03;1.42;;;15.80;55.10;;;;;;5035493;28;20020;-85
2021/05/21 09:40:06;;;;;;;3.60;1.67;;;15.90;54.30;;;;;;5035647;28;20116;-84
2021/05/21 09:42:59;;;;;;;6.18;1.52;;;16.00;53.80;;;;;;5035642;28;20045;-84
2021/05/21 09:45:26;;;;;;;5.25;1.40;;;16.20;53.30;;;;;;5034791;28;20025;-84
2021/05/21 09:47:57;;;;;;;5.00;1.35;;;16.30;52.90;;;;;;5044231;28;20029;-84
2021/05/21 09:50:33;;;;;;;3.20;1.63;;;16.40;53.00;;;;;;5039867;28;20029;-84
2021/05/21 09:53:20;;;;;;;6.53;1.40;;;16.70;53.30;;;;;;5032194;28;20029;-84
2021/05/21 09:55:45;;;;;;;4.93;1.60;;;16.90;53.20;;;;;;5035499;28;20067;-84
2021/05/21 09:58:28;;;;;;;3.72;1.52;;;17.00;53.30;;;;;;5033848;28;20485;-85
2021/05/21 10:01:12;;;;;;;6.90;1.80;;;17.10;53.00;;;;;;5035229;28;20021;-84
2021/05/21 10:03:40;;;;;;;3.78;1.65;;;17.10;53.10;;;;;;5033615;28;20052;-84
2021/05/21 10:06:06;;;;;;;7.15;1.50;;;17.10;53.00;;;;;;5034570;28;20115;-84
2021/05/21 10:08:33;;;;;;;4.45;1.92;;;17.10;52.90;;;;;;5035206;28;20499;-85
2021/05/21 10:11:00;;;;;;;4.13;1.63;;;17.20;53.00;;;;;;5034929;28;20381;-84
2021/05/21 10:13:26;;;;;;;5.15;1.65;;;17.20;52.90;;;;;;5020583;28;20477;-84
2021/05/21 10:15:52;;;;;;;7.07;1.95;;;17.20;52.80;;;;;;5034194;28;20044;-84
2021/05/21 10:18:19;;;;;;;3.22;1.75;;;17.20;52.60;;;;;;5034889;28;20040;-84
2021/05/21 10:20:46;;;;;;;7.15;1.90;;;17.30;52.40;;;;;;5034640;28;20071;-83
2021/05/21 10:23:17;;;;;;;5.43;1.95;;;17.30;52.20;;;;;;5035080;28;20542;-84
2021/05/21 10:25:45;;;;;;;6.43;1.50;;;17.30;52.00;;;;;;5034804;28;20024;-84
2021/05/21 10:28:12;;;;;;;4.38;1.70;;;17.40;52.00;;;;;;5034628;28;20303;-84
2021/05/21 10:30:38;;;;;;;3.90;1.60;;;17.50;52.00;;;;;;5034768;28;20078;-84
2021/05/21 10:33:29;;;;;;;4.70;1.70;;;17.50;51.80;;;;;;5034190;28;20060;-84
2021/05/21 10:36:19;;;;;;;3.42;1.58;;;17.40;51.60;;;;;;5032543;28;20053;-84
2021/05/21 10:39:23;;;;;;;4.68;1.65;;;17.40;51.80;;;;;;5033162;28;20029;-84
2021/05/21 10:41:56;;;;;;;5.05;2.60;;;17.40;51.70;;;;;;4976488;28;20027;-84
2021/05/21 10:44:28;;;;;;;;;;;17.30;51.80;;;;;;4995781;28;20113;-84
2021/05/21 10:47:16;;;;;;;3.90;1.80;;;17.40;52.00;;;;;;5018154;28;19908;-84
2021/05/21 10:49:52;;;;;;;3.50;1.45;;;17.50;52.10;;;;;;5035526;28;20037;-84
2021/05/21 10:52:19;;;;;;;5.57;1.48;;;17.60;52.10;;;;;;5053950;28;20028;-84
2021/05/21 10:54:50;;;;;;;6.00;1.80;;;17.60;51.70;;;;;;5050481;28;20032;-82
2021/05/21 10:57:24;;;;;;;2.78;1.52;;;17.70;51.60;;;;;;5036838;28;20107;-84
2021/05/21 11:00:00;;;;;;;5.78;1.50;;;17.70;51.40;;;;;;5047550;28;20032;-84
2021/05/21 11:02:26;;;;;;;4.68;1.58;;;17.80;51.30;;;;;;5040315;28;20048;-84
2021/05/21 11:05:15;;;;;;;2.85;1.05;;;17.80;51.40;;;;;;5057731;28;20025;-83
2021/05/21 11:07:44;;;;;;;3.83;1.08;;;17.80;51.20;;;;;;5036551;28;20029;-84
2021/05/21 11:10:39;;;;;;;7.10;1.60;;;17.80;51.10;;;;;;5039579;28;22117;-84
2021/05/21 11:13:11;;;;;;;9.73;1.75;;;17.80;50.70;;;;;;5056169;28;20028;-84
2021/05/21 11:15:43;;;;;;;6.55;1.67;;;17.80;50.70;;;;;;5055996;28;20472;-84
2021/05/21 11:18:15;;;;;;;5.60;2.20;;;17.90;50.60;;;;;;5018186;28;20112;-84
2021/05/21 11:21:08;;;;;;;5.55;1.73;;;18.00;50.60;;;;;;5030257;28;20025;-84
2021/05/21 11:23:38;;;;;;;4.93;1.90;;;18.00;50.40;;;;;;5053766;28;20503;-84
2021/05/21 11:26:13;;;;;;;6.60;2.00;;;18.10;50.40;;;;;;5055698;28;20028;-84
2021/05/21 11:28:44;;;;;;;4.50;1.65;;;18.20;50.30;;;;;;5033766;28;20051;-84
2021/05/21 11:31:11;;;;;;;5.13;1.70;;;18.20;50.20;;;;;;5037429;28;20029;-85
2021/05/21 11:33:38;;;;;;;4.15;1.40;;;18.20;50.10;;;;;;5037488;28;20029;-84
2021/05/21 11:36:08;;;;;;;8.48;1.50;;;18.20;50.00;;;;;;5021673;28;20029;-84
2021/05/21 11:38:36;;;;;;;3.15;1.27;;;18.20;50.20;;;;;;5039519;28;20032;-83
2021/05/21 11:41:03;;;;;;;2.45;1.08;;;18.30;50.30;;;;;;5049844;28;20112;-83
2021/05/21 11:43:28;;;;;;;5.35;1.20;;;18.30;50.30;;;;;;5037891;28;20029;-83
2021/05/21 11:45:57;;;;;;;5.80;1.65;;;18.40;49.50;;;;;;5037740;28;20028;-83
2021/05/21 11:48:50;;;;;;;2.55;1.20;;;18.50;48.90;;;;;;5037364;28;20128;-83
2021/05/21 11:51:25;;;;;;;7.57;1.35;;;18.50;48.60;;;;;;5033673;28;20137;-83
2021/05/21 11:54:02;;;;;;;3.50;1.40;;;18.50;48.90;;;;;;5037440;28;20121;-83
2021/05/21 11:56:32;;;;;;;2.45;1.25;;;18.60;49.10;;;;;;5037227;28;20049;-82
2021/05/21 11:58:59;;;;;;;6.15;1.50;;;18.60;49.20;;;;;;5036812;28;20036;-83
2021/05/21 12:01:24;;;;;;;5.63;1.58;;;18.60;49.10;;;;;;5035326;28;20016;-83
2021/05/21 12:03:50;;;;;;;4.45;1.35;;;18.60;49.10;;;;;;5046177;28;20370;-83
2021/05/21 12:06:16;;;;;;;4.00;1.45;;;18.70;49.20;;;;;;5036793;28;20028;-83
2021/05/21 12:08:47;;;;;;;5.63;1.70;;;18.70;49.20;;;;;;5019834;28;20029;-83
2021/05/21 12:11:13;;;;;;;4.10;1.15;;;18.70;49.00;;;;;;5036786;28;20083;-82
2021/05/21 12:13:39;;;;;;;3.28;1.15;;;18.70;49.00;;;;;;5036907;28;20029;-83
2021/05/21 12:16:19;;;;;;;1.88;1.05;;;18.60;48.90;;;;;;5054327;28;20104;-83
2021/05/21 12:18:46;;;;;;;5.53;1.80;;;18.50;48.90;;;;;;5036095;28;20031;-83
2021/05/21 12:21:19;;;;;;;4.88;0.90;;;18.40;49.10;;;;;;5064690;28;20480;-83
2021/05/21 12:23:50;;;;;;;10.18;3.08;;;18.40;49.20;;;;;;5051174;28;20053;-83
2021/05/21 12:26:30;;;;;;;3.20;1.20;;;18.40;49.50;;;;;;5040404;28;20040;-83
2021/05/21 12:28:58;;;;;;;4.20;1.60;;;18.40;50.30;;;;;;5037569;28;20461;-83
2021/05/21 12:31:30;;;;;;;2.03;1.00;;;18.50;50.70;;;;;;5036362;28;20480;-83
2021/05/21 12:33:57;;;;;;;2.80;1.08;;;18.50;50.60;;;;;;5032717;28;20061;-83
2021/05/21 12:36:34;;;;;;;4.88;1.00;;;18.50;50.40;;;;;;5028794;28;20036;-83
2021/05/21 12:39:01;;;;;;;4.18;1.33;;;18.50;49.50;;;;;;5031094;28;20364;-83
2021/05/21 12:41:28;;;;;;;3.33;1.20;;;18.50;49.30;;;;;;5036083;28;20431;-83
2021/05/21 12:43:54;;;;;;;8.27;1.73;;;18.50;49.00;;;;;;5036390;28;20021;-82
2021/05/21 12:46:20;;;;;;;7.95;2.28;;;18.50;48.60;;;;;;5036416;28;20017;-82
2021/05/21 12:48:47;;;;;;;8.75;1.50;;;18.50;48.60;;;;;;5035894;28;20029;-84
2021/05/21 12:51:25;;;;;;;9.75;1.92;;;18.60;48.70;;;;;;5035054;28;20509;-82
2021/05/21 12:53:52;;;;;;;4.72;1.20;;;18.60;48.80;;;;;;5036097;28;20025;-82
2021/05/21 12:56:31;;;;;;;5.97;1.60;;;18.60;48.80;;;;;;5035417;28;20021;-82