Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 06:20:27;;;;;;;3.47;2.42;;;18.90;80.30;;;;;;4946740;24;20597;-93
2022/09/06 06:22:54;;;;;;;3.20;1.77;;;19.00;78.00;;;;;;4810156;29;20042;-95
2022/09/06 06:25:25;;;;;;;6.13;2.30;;;19.10;76.00;;;;;;4810266;29;20062;-94
2022/09/06 06:27:52;;;;;;;4.15;2.35;;;19.20;77.70;;;;;;4823101;29;20109;-95
2022/09/06 06:30:20;;;;;;;6.68;2.33;;;19.20;76.40;;;;;;4823878;29;20049;-94
2022/09/06 06:32:49;;;;;;;4.03;2.47;;;19.40;77.00;;;;;;4808736;29;20054;-94
2022/09/06 06:35:16;;;;;;;3.05;2.22;;;19.40;75.10;;;;;;4809345;29;20067;-96
2022/09/06 06:37:44;;;;;;;4.70;2.00;;;19.50;74.20;;;;;;4819302;29;20046;-94
2022/09/06 06:40:12;;;;;;;5.43;1.83;;;19.50;74.70;;;;;;4823608;29;20058;-96
2022/09/06 06:42:41;;;;;;;6.80;2.35;;;19.60;75.60;;;;;;4814261;29;20041;-95
2022/09/06 06:45:09;;;;;;;3.03;1.77;;;19.70;74.00;;;;;;4802514;29;20057;-94
2022/09/06 06:47:36;;;;;;;3.30;2.20;;;19.80;75.30;;;;;;4809465;29;20114;-93
2022/09/06 06:50:03;;;;;;;3.53;1.98;;;19.90;74.20;;;;;;4811924;29;20193;-92
2022/09/06 06:52:31;;;;;;;3.28;1.90;;;20.00;75.10;;;;;;4813561;29;20050;-96
2022/09/06 06:54:58;;;;;;;5.68;2.53;;;20.10;73.10;;;;;;4826392;29;20045;-96
2022/09/06 06:57:26;;;;;;;4.40;2.22;;;20.10;72.80;;;;;;4839202;29;20061;-95
2022/09/06 06:59:57;;;;;;;3.47;1.50;;;20.20;72.30;;;;;;4825939;29;20113;-96
2022/09/06 07:02:25;;;;;;;3.70;2.00;;;20.30;73.80;;;;;;4826426;29;20223;-93
2022/09/06 07:04:52;;;;;;;5.68;2.05;;;20.40;72.90;;;;;;4843185;29;20091;-96
2022/09/06 07:07:21;;;;;;;3.35;1.88;;;20.50;73.00;;;;;;4830773;29;20046;-92
2022/09/06 07:09:55;;;;;;;3.78;1.83;;;20.60;72.40;;;;;;4825690;29;20054;-92
2022/09/06 07:12:43;;;;;;;4.50;2.25;;;20.70;72.50;;;;;;4843575;29;20045;-92
2022/09/06 07:15:10;;;;;;;4.13;1.95;;;20.70;72.30;;;;;;4847921;29;20053;-92
2022/09/06 07:17:38;;;;;;;3.83;1.95;;;20.80;73.50;;;;;;4824070;29;20064;-93
2022/09/06 07:20:06;;;;;;;3.22;2.15;;;20.90;73.00;;;;;;4825797;29;20054;-93
2022/09/06 07:22:42;;;;;;;5.30;2.28;;;21.00;71.80;;;;;;4832384;29;20052;-91
2022/09/06 07:25:11;;;;;;;5.60;2.10;;;21.00;72.70;;;;;;4820663;29;20064;-93
2022/09/06 07:27:43;;;;;;;3.60;2.45;;;21.10;72.10;;;;;;4839300;29;20076;-91
2022/09/06 07:30:13;;;;;;;5.90;1.88;;;21.20;70.40;;;;;;4836952;29;20483;-95
2022/09/06 07:32:40;;;;;;;2.65;1.95;;;21.10;70.60;;;;;;4825480;29;20072;-95
2022/09/06 07:35:08;;;;;;;3.55;2.38;;;21.20;70.80;;;;;;4824612;29;20042;-95
2022/09/06 07:37:35;;;;;;;5.90;2.60;;;21.20;70.80;;;;;;4838141;29;20050;-92
2022/09/06 07:40:03;;;;;;;3.17;2.17;;;21.30;69.90;;;;;;4839383;29;20038;-94
2022/09/06 07:42:31;;;;;;;6.95;2.17;;;21.30;70.60;;;;;;4843347;29;20057;-94
2022/09/06 07:45:03;;;;;;;3.63;2.70;;;21.50;70.70;;;;;;4828917;29;20046;-94
2022/09/06 07:47:31;;;;;;;3.33;2.40;;;21.60;69.90;;;;;;4835156;29;20130;-91
2022/09/06 07:50:18;;;;;;;3.15;1.90;;;21.60;69.70;;;;;;4835248;29;20045;-93
2022/09/06 07:53:07;;;;;;;4.63;2.00;;;21.80;69.90;;;;;;4846446;29;20144;-92
2022/09/06 07:55:41;;;;;;;4.63;2.20;;;21.90;70.10;;;;;;4843333;29;20141;-94
2022/09/06 07:58:09;;;;;;;3.03;2.03;;;21.80;68.80;;;;;;4826546;29;20065;-95
2022/09/06 08:00:39;;;;;;;2.47;1.52;;;21.80;68.70;;;;;;4825488;29;20079;-92
2022/09/06 08:03:07;;;;;;;3.17;2.15;;;21.90;69.90;;;;;;4821174;29;20068;-91
2022/09/06 08:05:35;;;;;;;3.67;2.65;;;22.00;69.90;;;;;;4826013;29;20053;-90
2022/09/06 08:08:24;;;;;;;3.65;2.20;;;22.10;68.40;;;;;;4837703;29;20099;-93
2022/09/06 08:11:12;;;;;;;3.50;2.28;;;22.20;69.50;;;;;;4836052;29;20093;-92
2022/09/06 08:13:41;;;;;;;4.40;2.58;;;22.20;68.90;;;;;;4826515;29;20057;-90
2022/09/06 08:16:15;;;;;;;5.38;2.40;;;22.40;68.70;;;;;;4826982;29;20105;-94
2022/09/06 08:18:43;;;;;;;4.18;2.40;;;22.40;69.00;;;;;;4844239;29;20045;-94
2022/09/06 08:21:15;;;;;;;4.18;2.08;;;22.50;68.90;;;;;;4821460;29;20053;-93
2022/09/06 08:23:47;;;;;;;3.58;1.95;;;22.60;68.70;;;;;;4838014;29;20068;-91
2022/09/06 08:26:16;;;;;;;4.82;2.53;;;22.70;68.80;;;;;;4828064;29;20456;-93
2022/09/06 08:28:44;;;;;;;3.78;2.55;;;22.60;68.40;;;;;;4829160;29;20081;-94
2022/09/06 08:31:14;;;;;;;2.92;2.20;;;22.60;69.40;;;;;;4833583;29;20125;-92
2022/09/06 08:33:42;;;;;;;4.22;2.40;;;22.70;69.10;;;;;;4844201;29;20058;-92
2022/09/06 08:36:10;;;;;;;3.75;2.08;;;22.70;69.30;;;;;;4838941;29;20590;-91
2022/09/06 08:38:38;;;;;;;3.50;2.05;;;22.80;70.20;;;;;;4825698;29;20081;-92
2022/09/06 08:41:26;;;;;;;4.90;2.50;;;22.90;69.00;;;;;;4845411;29;20078;-91
2022/09/06 08:44:03;;;;;;;3.00;2.03;;;22.90;70.10;;;;;;4831639;29;20093;-90
2022/09/06 08:47:01;;;;;;;3.92;2.38;;;23.00;68.80;;;;;;4831437;29;20455;-89
2022/09/06 08:49:32;;;;;;;4.00;2.15;;;22.90;68.80;;;;;;4841234;29;20057;-91
2022/09/06 08:52:00;;;;;;;3.22;2.10;;;22.90;69.00;;;;;;4843512;29;20089;-92
2022/09/06 08:54:30;;;;;;;3.50;1.98;;;22.90;69.10;;;;;;4833736;29;20077;-91
2022/09/06 08:57:09;;;;;;;3.25;2.22;;;23.00;70.00;;;;;;4842648;29;20049;-89
2022/09/06 08:59:39;;;;;;;3.78;2.17;;;23.10;69.60;;;;;;4827158;29;20037;-92
2022/09/06 09:02:13;;;;;;;5.20;2.50;;;23.20;69.10;;;;;;4834426;29;20145;-92
2022/09/06 09:04:49;;;;;;;3.42;2.20;;;23.20;69.40;;;;;;4842321;29;20045;-93
2022/09/06 09:07:41;;;;;;;4.68;2.60;;;23.20;69.60;;;;;;4820869;29;20060;-93
2022/09/06 09:10:13;;;;;;;;;;;23.30;69.80;;;;;;4831828;29;20054;-90
2022/09/06 09:12:46;;;;;;;6.47;2.60;;;23.40;70.80;;;;;;4838470;29;19959;-91
2022/09/06 09:15:16;;;;;;;4.22;2.55;;;23.40;70.00;;;;;;4830921;29;20087;-92
2022/09/06 09:17:45;;;;;;;8.43;2.28;;;23.50;70.10;;;;;;4839460;29;20068;-89
2022/09/06 09:20:13;;;;;;;3.70;2.03;;;23.60;72.40;;;;;;4844353;29;20071;-95
2022/09/06 09:22:41;;;;;;;4.90;2.50;;;23.60;70.00;;;;;;4842849;29;20042;-95
2022/09/06 09:25:16;;;;;;;2.85;2.28;;;23.60;69.90;;;;;;4840404;29;20073;-93
2022/09/06 09:27:45;;;;;;;2.67;1.92;;;23.60;69.20;;;;;;4837804;29;20137;-93
2022/09/06 09:30:13;;;;;;;2.42;1.70;;;23.60;70.90;;;;;;4825458;29;20045;-92
2022/09/06 09:33:00;;;;;;;2.72;1.77;;;23.70;71.30;;;;;;4841049;29;20045;-91
2022/09/06 09:35:36;;;;;;;6.45;2.50;;;23.80;70.10;;;;;;4823626;29;20076;-91
2022/09/06 09:38:09;;;;;;;2.58;2.15;;;23.80;71.10;;;;;;4826106;29;20061;-92
2022/09/06 09:40:49;;;;;;;3.45;2.20;;;23.80;71.10;;;;;;4830486;29;20415;-92
2022/09/06 09:43:26;;;;;;;4.90;3.33;;;23.80;71.10;;;;;;4846892;29;20056;-93
2022/09/06 09:46:15;;;;;;;2.80;2.10;;;23.80;70.40;;;;;;4846391;29;20140;-92
2022/09/06 09:49:04;;;;;;;2.70;2.10;;;23.80;69.70;;;;;;4831804;29;20053;-92
2022/09/06 09:51:34;;;;;;;4.13;2.08;;;24.00;71.90;;;;;;4835107;29;20056;-94
2022/09/06 09:54:08;;;;;;;2.35;1.90;;;24.10;70.30;;;;;;4848608;29;20117;-92
2022/09/06 09:56:52;;;;;;;2.63;1.60;;;24.20;72.10;;;;;;4828796;29;20674;-92
2022/09/06 09:59:26;;;;;;;3.33;1.40;;;24.20;70.70;;;;;;4843851;29;20064;-89
2022/09/06 10:02:00;;;;;;;3.25;1.80;;;24.20;70.90;;;;;;4825565;29;20555;-89
2022/09/06 10:04:43;;;;;;;3.13;2.05;;;24.20;70.90;;;;;;4840122;29;20075;-91
2022/09/06 10:07:21;;;;;;;2.90;1.92;;;24.30;70.30;;;;;;4835315;29;20178;-89
2022/09/06 10:10:05;;;;;;;2.58;1.73;;;24.30;70.60;;;;;;4834250;29;20064;-90
2022/09/06 10:12:37;;;;;;;2.90;2.03;;;24.20;68.30;;;;;;4848325;29;20042;-90
2022/09/06 10:15:07;;;;;;;4.60;1.90;;;24.10;68.70;;;;;;4830694;29;20563;-92
2022/09/06 10:17:51;;;;;;;2.83;1.92;;;24.10;69.10;;;;;;4840064;29;20042;-91
2022/09/06 10:20:21;;;;;;;4.18;1.67;;;24.10;68.90;;;;;;4846151;29;20080;-91
2022/09/06 10:23:33;;;;;;;2.95;1.85;;;24.20;69.00;;;;;;4840351;29;20057;-91
2022/09/06 10:26:21;;;;;;;3.40;1.77;;;24.30;69.70;;;;;;4774995;29;20581;-91
2022/09/06 10:28:58;;;;;;;3.47;2.28;;;24.30;69.00;;;;;;4773844;29;20111;-91
2022/09/06 10:31:50;;;;;;;2.75;1.48;;;24.40;69.10;;;;;;4821537;29;20057;-93
2022/09/06 10:34:47;;;;;;;4.47;1.88;;;24.30;68.30;;;;;;4844510;29;20049;-90
2022/09/06 10:37:40;;;;;;;2.35;1.60;;;24.30;68.50;;;;;;4849387;29;20072;-92
2022/09/06 10:40:18;;;;;;;2.00;1.70;;;24.60;69.50;;;;;;4848022;29;20085;-90
2022/09/06 10:42:56;;;;;;;3.90;1.88;;;24.60;68.10;;;;;;4826822;29;20057;-91
2022/09/06 10:45:45;;;;;;;2.88;1.80;;;24.60;68.30;;;;;;4826333;29;20140;-91
2022/09/06 10:48:15;;;;;;;3.30;1.58;;;24.60;69.00;;;;;;4855696;29;20468;-90
2022/09/06 10:50:43;;;;;;;6.80;1.80;;;24.80;68.80;;;;;;4846248;29;20050;-89
2022/09/06 10:53:17;;;;;;;5.00;1.70;;;24.80;68.90;;;;;;4831914;29;20057;-89
2022/09/06 10:55:49;;;;;;;6.30;1.90;;;24.80;69.90;;;;;;4833415;29;20487;-89
2022/09/06 10:58:25;;;;;;;3.33;2.00;;;24.90;67.80;;;;;;4842486;29;20504;-93
2022/09/06 11:00:54;;;;;;;3.88;1.88;;;24.90;68.90;;;;;;4846077;29;20098;-91
2022/09/06 11:03:40;;;;;;;1.85;1.50;;;25.00;67.70;;;;;;4845893;29;20045;-91
2022/09/06 11:06:34;;;;;;;1.83;1.38;;;24.90;67.90;;;;;;4826584;29;20128;-90
2022/09/06 11:09:27;;;;;;;2.22;1.20;;;25.00;68.00;;;;;;4837861;29;20054;-90
2022/09/06 11:12:08;;;;;;;2.42;1.30;;;25.00;68.00;;;;;;4842176;29;20049;-92
2022/09/06 11:14:40;;;;;;;3.78;1.40;;;25.20;69.50;;;;;;4843781;29;20053;-91
2022/09/06 11:17:14;;;;;;;1.70;1.20;;;25.20;66.80;;;;;;4855687;29;20140;-91
2022/09/06 11:19:59;;;;;;;2.45;0.98;;;25.20;65.70;;;;;;4854771;29;20152;-90
2022/09/06 11:22:32;;;;;;;3.50;1.40;;;24.90;66.10;;;;;;4824377;29;20049;-90
2022/09/06 11:25:25;;;;;;;2.13;1.15;;;24.90;65.60;;;;;;4833728;29;20515;-90
2022/09/06 11:27:56;;;;;;;2.45;1.33;;;25.00;67.30;;;;;;4825395;29;20050;-91
2022/09/06 11:30:25;;;;;;;2.00;1.40;;;25.20;67.70;;;;;;4828767;29;20049;-90
2022/09/06 11:33:12;;;;;;;2.03;1.00;;;25.40;67.70;;;;;;4828849;29;20143;-94
2022/09/06 11:35:41;;;;;;;1.73;1.35;;;25.50;66.10;;;;;;4845862;29;20053;-91
2022/09/06 11:38:14;;;;;;;1.67;1.05;;;25.60;66.00;;;;;;4841285;29;20131;-91
2022/09/06 11:40:45;;;;;;;2.80;1.33;;;25.60;64.70;;;;;;4843822;29;20140;-91
2022/09/06 11:43:34;;;;;;;1.88;1.15;;;25.70;67.20;;;;;;4845411;29;20053;-89
2022/09/06 11:46:02;;;;;;;1.38;1.02;;;25.70;64.00;;;;;;4835273;29;20053;-89
2022/09/06 11:48:35;;;;;;;2.47;1.25;;;25.80;64.90;;;;;;4829521;29;21078;-92
2022/09/06 11:51:09;;;;;;;4.13;1.30;;;25.80;63.90;;;;;;4844974;29;20076;-94
2022/09/06 11:53:49;;;;;;;2.28;1.38;;;25.80;64.70;;;;;;4843783;29;20050;-90
2022/09/06 11:56:46;;;;;;;2.13;1.55;;;25.80;63.90;;;;;;4826925;29;20062;-92
2022/09/06 11:59:22;;;;;;;2.92;1.45;;;25.90;64.00;;;;;;4819187;29;20130;-92
2022/09/06 12:02:00;;;;;;;3.50;1.60;;;26.00;65.50;;;;;;4855143;29;20061;-89
2022/09/06 12:05:05;;;;;;;2.15;1.30;;;25.90;64.80;;;;;;4841091;29;20088;-90
2022/09/06 12:07:54;;;;;;;2.38;1.60;;;25.70;64.50;;;;;;4824933;29;20136;-91
2022/09/06 12:10:28;;;;;;;3.30;1.40;;;25.70;64.70;;;;;;4826628;29;20057;-90
2022/09/06 12:12:57;;;;;;;2.90;1.48;;;25.60;64.90;;;;;;4831612;29;20042;-90
2022/09/06 12:15:51;;;;;;;1.50;1.40;;;25.70;65.90;;;;;;4830733;29;20770;-89
2022/09/06 12:18:46;;;;;;;3.75;1.80;;;25.80;64.30;;;;;;4832586;29;20054;-89
2022/09/06 12:21:36;;;;;;;3.83;1.48;;;25.70;62.70;;;;;;4857537;29;20088;-90
2022/09/06 12:24:05;;;;;;;2.13;1.02;;;25.90;65.10;;;;;;4825514;29;20049;-91
2022/09/06 12:27:06;;;;;;;1.73;1.00;;;26.00;64.80;;;;;;4821980;29;20042;-90
2022/09/06 12:29:35;;;;;;;1.97;1.30;;;25.90;64.40;;;;;;4828199;29;20049;-90
2022/09/06 12:32:04;;;;;;;2.55;1.20;;;25.60;63.70;;;;;;4822721;29;20503;-90
2022/09/06 12:34:34;;;;;;;1.75;1.05;;;25.50;63.70;;;;;;4841485;29;20106;-89
2022/09/06 12:37:09;;;;;;;4.38;1.63;;;25.60;64.90;;;;;;4847009;29;20062;-91
2022/09/06 12:39:36;;;;;;;2.28;1.20;;;25.90;65.10;;;;;;4830751;29;20049;-90
2022/09/06 12:42:10;;;;;;;2.90;1.13;;;25.80;63.50;;;;;;4850089;29;20069;-89
2022/09/06 12:44:50;;;;;;;1.92;1.35;;;25.90;64.70;;;;;;4829688;29;20049;-90
2022/09/06 12:47:30;;;;;;;1.15;0.85;;;25.90;63.40;;;;;;4841124;29;20065;-88
2022/09/06 12:50:24;;;;;;;3.83;1.20;;;25.90;63.80;;;;;;4826343;29;20064;-87
2022/09/06 12:52:55;;;;;;;1.30;0.95;;;25.90;63.20;;;;;;4833866;29;20056;-87
2022/09/06 12:55:26;;;;;;;2.75;1.00;;;25.90;62.60;;;;;;4837560;29;20053;-86
2022/09/06 12:57:56;;;;;;;3.95;1.27;;;25.90;62.40;;;;;;4833221;29;20068;-88
2022/09/06 13:00:30;;;;;;;1.75;1.13;;;25.90;62.40;;;;;;4833040;29;20488;-88
2022/09/06 13:03:07;;;;;;;2.60;0.80;;;25.90;62.60;;;;;;4815388;29;20053;-89
2022/09/06 13:05:40;;;;;;;1.73;1.10;;;25.90;63.30;;;;;;4839828;29;20046;-88
2022/09/06 13:08:13;;;;;;;1.10;0.80;;;26.00;62.90;;;;;;4835779;29;20050;-88
2022/09/06 13:10:43;;;;;;;1.10;0.60;;;26.10;61.50;;;;;;4838100;29;20050;-87
2022/09/06 13:13:21;;;;;;;3.65;0.80;;;26.20;61.10;;;;;;4846746;29;20053;-91
2022/09/06 13:15:49;;;;;;;3.17;0.90;;;26.30;61.50;;;;;;4833194;29;20046;-94
2022/09/06 13:18:30;;;;;;;0.98;0.60;;;26.30;60.90;;;;;;4824944;29;20053;-86
2022/09/06 13:21:06;;;;;;;2.72;0.88;;;26.30;61.70;;;;;;4837071;29;20058;-88
2022/09/06 13:23:43;;;;;;;3.10;1.00;;;26.30;62.20;;;;;;4839622;29;20045;-92
2022/09/06 13:26:11;;;;;;;1.67;1.15;;;26.20;62.00;;;;;;4828814;29;20054;-88
2022/09/06 13:28:39;;;;;;;1.42;0.93;;;26.00;62.30;;;;;;4843053;29;20128;-89
2022/09/06 13:31:09;;;;;;;1.55;1.17;;;25.80;61.50;;;;;;4846959;29;20144;-88
2022/09/06 13:33:37;;;;;;;1.38;0.70;;;25.60;63.60;;;;;;4848355;29;20049;-87
2022/09/06 13:36:10;;;;;;;2.15;0.93;;;25.50;63.20;;;;;;4845682;29;20053;-88
2022/09/06 13:38:40;;;;;;;1.92;0.88;;;25.50;63.60;;;;;;4847317;29;20053;-87
2022/09/06 13:41:29;;;;;;;2.70;0.73;;;25.40;63.70;;;;;;4830558;29;20080;-87
2022/09/06 13:44:03;;;;;;;2.97;0.93;;;25.50;62.80;;;;;;4829979;29;20079;-87
2022/09/06 13:46:32;;;;;;;3.95;1.10;;;25.60;62.90;;;;;;4827971;29;20133;-88
2022/09/06 13:48:59;;;;;;;1.27;0.90;;;25.50;63.60;;;;;;4829159;29;20464;-88
2022/09/06 13:51:26;;;;;;;1.50;1.00;;;25.50;63.90;;;;;;4843718;29;20079;-89
2022/09/06 13:54:14;;;;;;;2.10;1.05;;;25.50;63.20;;;;;;4832143;29;20045;-88
2022/09/06 13:56:47;;;;;;;2.78;0.90;;;25.60;63.70;;;;;;4824644;29;20054;-88
2022/09/06 13:59:16;;;;;;;3.50;0.98;;;25.80;61.80;;;;;;4840693;29;20075;-87
2022/09/06 14:01:46;;;;;;;1.48;0.85;;;25.70;62.10;;;;;;4848302;29;20049;-87
2022/09/06 14:04:20;;;;;;;1.60;0.85;;;25.70;62.00;;;;;;4837186;29;20156;-89
2022/09/06 14:06:48;;;;;;;2.60;0.90;;;25.80;62.00;;;;;;4841912;29;20092;-88
2022/09/06 14:09:15;;;;;;;2.90;1.20;;;25.80;61.70;;;;;;4824690;29;20101;-88
2022/09/06 14:11:42;;;;;;;1.58;1.25;;;25.80;61.10;;;;;;4826603;29;20059;-87
2022/09/06 14:14:16;;;;;;;2.75;0.90;;;25.90;62.30;;;;;;4845963;29;20061;-87
2022/09/06 14:16:44;;;;;;;2.47;1.20;;;26.00;62.30;;;;;;4829834;29;20648;-85
2022/09/06 14:19:12;;;;;;;1.83;1.13;;;26.10;62.80;;;;;;4825436;29;20077;-87
2022/09/06 14:21:40;;;;;;;2.22;1.35;;;26.00;63.60;;;;;;4849859;29;20110;-86
2022/09/06 14:24:07;;;;;;;3.15;1.10;;;26.00;62.90;;;;;;4828444;29;20057;-87
2022/09/06 14:26:35;;;;;;;1.50;1.00;;;25.90;62.90;;;;;;4821854;29;20130;-90
2022/09/06 14:29:04;;;;;;;2.67;1.15;;;25.80;64.20;;;;;;4805346;29;20062;-91
2022/09/06 14:31:32;;;;;;;3.33;1.20;;;25.70;64.70;;;;;;4855922;29;20050;-93
2022/09/06 14:34:00;;;;;;;3.00;0.85;;;25.60;63.80;;;;;;4831260;29;20060;-87
2022/09/06 14:36:29;;;;;;;1.92;1.20;;;25.50;64.70;;;;;;4812229;29;20054;-88
2022/09/06 14:38:58;;;;;;;4.40;1.13;;;25.50;64.10;;;;;;4833563;29;20060;-88
2022/09/06 14:41:25;;;;;;;1.98;1.50;;;25.40;64.80;;;;;;4817578;29;20137;-85
2022/09/06 14:43:54;;;;;;;5.00;1.15;;;25.40;65.30;;;;;;4832341;29;20049;-91
2022/09/06 14:46:24;;;;;;;2.38;1.30;;;25.40;65.70;;;;;;4826410;29;20066;-88
2022/09/06 14:48:59;;;;;;;2.47;1.40;;;25.40;64.70;;;;;;4829184;29;20080;-86
2022/09/06 14:51:27;;;;;;;3.15;1.23;;;25.30;64.70;;;;;;4836205;29;20140;-90
2022/09/06 14:53:58;;;;;;;3.17;1.35;;;25.30;65.50;;;;;;4822827;29;20048;-86
2022/09/06 14:56:25;;;;;;;4.35;1.48;;;25.20;64.90;;;;;;4820047;29;20464;-88
2022/09/06 14:58:56;;;;;;;2.47;1.55;;;25.10;66.40;;;;;;4805860;29;20106;-89
2022/09/06 15:01:30;;;;;;;2.78;1.27;;;25.10;66.10;;;;;;4820624;29;20110;-88
2022/09/06 15:04:05;;;;;;;1.88;1.50;;;25.10;66.00;;;;;;4817390;29;20479;-87
2022/09/06 15:06:35;;;;;;;2.50;1.30;;;25.00;66.40;;;;;;4811987;29;20050;-90
2022/09/06 15:09:04;;;;;;;2.08;1.20;;;25.00;66.60;;;;;;4802441;29;20050;-93
2022/09/06 15:11:35;;;;;;;3.20;1.17;;;25.00;66.80;;;;;;4819581;29;20072;-87
2022/09/06 15:14:07;;;;;;;2.10;1.10;;;25.00;66.30;;;;;;4819337;29;20053;-87
2022/09/06 15:16:35;;;;;;;5.15;1.15;;;24.90;66.60;;;;;;4806472;29;20046;-89
2022/09/06 15:19:02;;;;;;;3.38;1.88;;;24.90;66.90;;;;;;4809025;29;20066;-87
2022/09/06 15:21:30;;;;;;;2.25;1.33;;;24.80;66.50;;;;;;4831564;29;20115;-87
2022/09/06 15:24:00;;;;;;;2.17;1.50;;;24.80;67.70;;;;;;4853643;29;20053;-88
2022/09/06 15:26:28;;;;;;;5.22;1.40;;;24.70;68.70;;;;;;4827608;29;20049;-90
2022/09/06 15:28:56;;;;;;;4.28;1.20;;;24.70;67.40;;;;;;4828364;29;20057;-88
2022/09/06 15:31:24;;;;;;;2.50;1.38;;;24.70;68.00;;;;;;4823697;29;20041;-87
2022/09/06 15:33:51;;;;;;;1.67;1.13;;;24.70;67.50;;;;;;4839756;29;20145;-89
2022/09/06 15:36:20;;;;;;;1.67;1.15;;;24.70;67.90;;;;;;4839800;29;20049;-87
2022/09/06 15:38:48;;;;;;;3.50;1.48;;;24.70;68.60;;;;;;4829780;29;20050;-88
2022/09/06 15:41:20;;;;;;;2.92;1.25;;;24.60;67.90;;;;;;4822824;29;20074;-87
2022/09/06 15:43:49;;;;;;;2.97;0.90;;;24.60;67.50;;;;;;4852446;29;20054;-87
2022/09/06 15:46:38;;;;;;;1.42;1.17;;;24.60;67.70;;;;;;4837961;29;20068;-87
2022/09/06 15:49:08;;;;;;;3.42;1.08;;;24.60;68.50;;;;;;4833648;29;20072;-90
2022/09/06 15:51:38;;;;;;;2.13;1.50;;;24.50;68.30;;;;;;4823843;29;20046;-88
2022/09/06 15:54:06;;;;;;;2.25;1.30;;;24.40;69.60;;;;;;4830754;29;20061;-89
2022/09/06 15:56:33;;;;;;;1.33;1.20;;;24.40;70.80;;;;;;4819766;29;20050;-89
2022/09/06 15:59:00;;;;;;;2.78;1.15;;;24.30;71.00;;;;;;4837393;29;20199;-95
2022/09/06 16:01:45;;;;;;;2.97;1.33;;;24.30;72.00;;;;;;5041263;27;20488;-91
2022/09/06 16:04:12;;;;;;;1.92;1.38;;;24.20;73.20;;;;;;5061735;28;20037;-90
2022/09/06 16:06:43;;;;;;;3.55;2.30;;;24.10;73.70;;;;;;5056410;28;20053;-92
2022/09/06 16:09:13;;;;;;;11.90;2.80;;;24.10;76.00;;;;;;5049267;28;20091;-95
2022/09/06 16:11:41;;;;;;;7.28;3.35;;;23.80;86.10;;;;;;5071856;28;20049;-92
2022/09/06 16:14:11;;;;;;;6.78;3.30;;;23.30;93.00;;;;;;5078661;28;20046;-96
2022/09/06 16:16:42;;;;;;;8.30;3.60;;;22.80;97.20;;;;;;5025795;28;20051;-93
2022/09/06 16:19:11;;;;;;;5.35;2.90;;;22.60;99.80;;;;;;5026371;28;20045;-91
2022/09/06 16:21:41;;;;;;;5.22;2.80;;;22.50;99.90;;;;;;5055384;28;20042;-86
2022/09/06 16:24:11;;;;;;;9.70;3.80;;;22.50;99.90;;;;;;5035077;28;20049;-85
2022/09/06 16:26:41;;;;;;;8.50;3.38;;;22.40;99.90;;;;;;5045295;28;20132;-88
2022/09/06 16:29:10;;;;;;;3.72;2.58;;;22.40;99.90;;;;;;5042499;28;20478;-88
2022/09/06 16:31:38;;;;;;;6.60;2.92;;;22.40;99.90;;;;;;5062233;28;20498;-86
2022/09/06 16:34:11;;;;;;;6.70;3.08;;;22.40;99.90;;;;;;5059644;28;20041;-88
2022/09/06 16:36:38;;;;;;;3.53;2.65;;;22.30;99.90;;;;;;5031130;28;20112;-86
2022/09/06 16:39:06;;;;;;;5.03;2.95;;;22.30;99.90;;;;;;5031430;28;20056;-88
2022/09/06 16:41:42;;;;;;;5.65;3.47;;;22.30;99.90;;;;;;5030477;28;21100;-89
2022/09/06 16:44:15;;;;;;;5.60;3.42;;;22.30;99.90;;;;;;5063288;28;20048;-92
2022/09/06 16:46:47;;;;;;;5.60;3.20;;;22.20;99.90;;;;;;5058969;28;20128;-89
2022/09/06 16:49:16;;;;;;;4.50;3.47;;;22.20;99.90;;;;;;5042327;28;20045;-89
2022/09/06 16:51:43;;;;;;;6.22;3.80;;;22.10;99.90;;;;;;5057940;28;20424;-89
2022/09/06 16:54:11;;;;;;;4.85;3.10;;;22.00;99.90;;;;;;5065289;28;20052;-90
2022/09/06 16:56:39;;;;;;;6.32;3.80;;;21.90;99.90;;;;;;5049177;28;20137;-90
2022/09/06 16:59:08;;;;;;;4.63;3.70;;;21.90;99.90;;;;;;5029833;28;20091;-90
2022/09/06 17:01:40;;;;;;;4.28;3.35;;;21.80;99.90;;;;;;5059449;28;20054;-90
2022/09/06 17:04:08;;;;;;;5.20;3.75;;;21.80;99.90;;;;;;5024577;28;20049;-90
2022/09/06 17:06:42;;;;;;;5.47;3.90;;;21.70;99.90;;;;;;5026490;28;20041;-94
2022/09/06 17:09:13;;;;;;;6.80;4.13;;;21.70;99.90;;;;;;5062611;28;20056;-94
2022/09/06 17:11:40;;;;;;;7.68;4.72;;;21.40;99.90;;;;;;5035027;28;20068;-93
2022/09/06 17:14:09;;;;;;;8.18;4.43;;;21.30;99.90;;;;;;5027977;28;20054;-96
2022/09/06 17:19:23;;;;;;;5.53;3.50;;;21.30;99.90;;;;;;5067971;28;20047;-95
2022/09/06 17:21:51;;;;;;;5.18;3.53;;;21.40;99.90;;;;;;5050642;28;20077;-96
2022/09/06 17:24:18;;;;;;;6.38;4.10;;;21.50;99.90;;;;;;5050014;28;20045;-95
2022/09/06 17:26:46;;;;;;;6.47;3.45;;;21.50;99.90;;;;;;5017562;28;20140;-94
2022/09/06 17:29:13;;;;;;;8.15;4.45;;;21.50;99.90;;;;;;5046271;28;20141;-92
2022/09/06 17:31:40;;;;;;;6.13;4.00;;;21.50;99.90;;;;;;5011222;28;20384;-92
2022/09/06 17:34:08;;;;;;;6.30;4.78;;;21.50;99.90;;;;;;5047131;28;20053;-96
2022/09/06 17:36:37;;;;;;;5.65;4.47;;;21.40;99.90;;;;;;5032341;28;20048;-95
2022/09/06 17:39:09;;;;;;;5.95;4.57;;;21.30;99.90;;;;;;5031606;28;20046;-93
2022/09/06 17:41:41;;;;;;;6.97;4.72;;;21.20;99.90;;;;;;5029221;28;20053;-93
2022/09/06 17:44:10;;;;;;;8.57;5.32;;;21.20;99.90;;;;;;5016845;28;20136;-94
2022/09/06 17:46:39;;;;;;;7.70;5.55;;;21.30;99.90;;;;;;5031967;28;20140;-94
2022/09/06 17:49:24;;;;;;;7.55;5.72;;;21.30;99.90;;;;;;5017219;28;20061;-95
2022/09/06 17:51:52;;;;;;;6.63;4.72;;;21.30;99.90;;;;;;5045474;28;20042;-95
2022/09/06 17:54:19;;;;;;;10.05;5.55;;;21.30;99.90;;;;;;5016391;28;20095;-94
2022/09/06 17:56:46;;;;;;;8.15;5.28;;;21.30;99.90;;;;;;5029429;28;20111;-94
2022/09/06 17:59:14;;;;;;;9.45;6.13;;;21.30;99.90;;;;;;5044142;28;20051;-95
2022/09/06 18:01:44;;;;;;;8.00;5.68;;;21.30;99.90;;;;;;5028403;28;20045;-93
2022/09/06 18:04:13;;;;;;;8.50;5.13;;;21.30;99.90;;;;;;5030973;28;20489;-92
2022/09/06 18:06:42;;;;;;;7.05;5.35;;;21.30;99.90;;;;;;5041446;28;20046;-92
2022/09/06 18:09:13;;;;;;;8.02;5.70;;;21.30;99.90;;;;;;5027350;28;20648;-93
2022/09/06 18:11:44;;;;;;;6.25;5.45;;;21.30;99.90;;;;;;5030375;28;20136;-92
2022/09/06 18:14:19;;;;;;;5.72;4.78;;;21.30;99.90;;;;;;5026018;28;20057;-89
2022/09/06 18:16:49;;;;;;;7.70;5.10;;;21.30;99.90;;;;;;5018072;28;20052;-92
2022/09/06 18:19:17;;;;;;;8.45;5.47;;;21.30;99.90;;;;;;5014701;28;20053;-92
2022/09/06 18:21:46;;;;;;;9.25;6.00;;;21.30;99.90;;;;;;5029530;28;20053;-93
2022/09/06 18:24:14;;;;;;;11.52;5.43;;;21.30;99.90;;;;;;5043193;28;20413;-93
2022/09/06 18:26:42;;;;;;;7.65;5.35;;;21.30;99.90;;;;;;5045417;28;20046;-91
2022/09/06 18:29:13;;;;;;;7.57;5.55;;;21.20;99.90;;;;;;5028674;28;20042;-93
2022/09/06 18:31:42;;;;;;;6.88;5.25;;;21.20;99.90;;;;;;5040038;28;20078;-94
2022/09/06 18:34:11;;;;;;;7.28;4.82;;;21.10;99.90;;;;;;5029797;28;20042;-94
2022/09/06 18:36:39;;;;;;;7.55;5.38;;;21.10;99.90;;;;;;5032235;28;20142;-91
2022/09/06 18:39:06;;;;;;;5.93;5.03;;;21.10;99.90;;;;;;5046215;28;20053;-92
2022/09/06 18:44:20;;;;;;;7.90;4.88;;;21.10;99.90;;;;;;5061198;28;20041;-93
2022/09/06 18:46:48;;;;;;;6.60;4.63;;;21.00;99.90;;;;;;5045763;28;20049;-92
2022/09/06 18:49:16;;;;;;;6.13;4.80;;;21.00;99.90;;;;;;5045626;28;20081;-92
2022/09/06 18:51:44;;;;;;;6.85;4.95;;;21.00;99.90;;;;;;5024354;28;20061;-92
2022/09/06 18:54:13;;;;;;;5.75;4.65;;;21.00;99.90;;;;;;5013321;28;20053;-94
2022/09/06 18:56:43;;;;;;;7.22;5.30;;;21.00;99.90;;;;;;5013926;28;20057;-92
2022/09/06 18:59:12;;;;;;;6.82;4.82;;;21.00;99.90;;;;;;5014039;28;20092;-90
2022/09/06 19:01:41;;;;;;;6.95;5.15;;;21.00;99.90;;;;;;5031864;28;20116;-93
2022/09/06 19:04:10;;;;;;;7.50;4.82;;;21.00;99.90;;;;;;5014896;28;20128;-93
2022/09/06 19:06:40;;;;;;;9.60;4.85;;;21.00;99.90;;;;;;5014789;28;20058;-92
2022/09/06 19:09:12;;;;;;;7.15;5.35;;;20.90;99.90;;;;;;5031420;28;20052;-94
2022/09/06 19:11:44;;;;;;;6.20;4.67;;;20.90;99.90;;;;;;5045054;28;20145;-93
2022/09/06 19:14:12;;;;;;;;;;;20.90;99.90;;;;;;5013012;28;20068;-93
2022/09/06 19:16:40;;;;;;;7.22;4.93;;;20.90;99.90;;;;;;5044308;28;20738;-93
2022/09/06 19:19:10;;;;;;;7.15;5.35;;;20.90;99.90;;;;;;5025079;28;20054;-93
2022/09/06 19:21:38;;;;;;;6.45;4.60;;;20.80;99.90;;;;;;5019957;28;20049;-93
2022/09/06 19:24:10;;;;;;;5.75;4.60;;;20.80;99.90;;;;;;5042088;28;20486;-93
2022/09/06 19:26:41;;;;;;;7.57;5.70;;;20.90;99.90;;;;;;5015380;28;20053;-93
2022/09/06 19:29:16;;;;;;;7.70;5.50;;;20.90;99.90;;;;;;5013863;28;20198;-93
2022/09/06 19:31:45;;;;;;;7.72;5.90;;;20.80;99.90;;;;;;5034710;28;20049;-93
2022/09/06 19:34:14;;;;;;;5.97;4.93;;;20.80;99.90;;;;;;5046916;28;20041;-92
2022/09/06 19:36:43;;;;;;;5.50;4.93;;;20.80;99.90;;;;;;5006107;28;20054;-93
2022/09/06 19:39:14;;;;;;;8.50;4.80;;;20.80;99.90;;;;;;5016738;28;20223;-92
2022/09/06 19:41:43;;;;;;;8.85;5.63;;;20.70;99.90;;;;;;5023306;28;20049;-90