Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:04;;;;;;;7.00;6.30;;;9.20;99.90;;;;;;5009332;28;20081;-66
2023/02/17 00:02:30;;;;;;;6.63;5.97;;;9.20;99.90;;;;;;5013379;28;20048;-66
2023/02/17 00:04:55;;;;;;;7.07;6.30;;;9.20;99.90;;;;;;5021532;28;20054;-66
2023/02/17 00:07:21;;;;;;;6.03;5.43;;;9.20;99.90;;;;;;5006205;28;20046;-66
2023/02/17 00:09:47;;;;;;;6.53;5.85;;;9.20;99.90;;;;;;5008381;28;20052;-66
2023/02/17 00:12:12;;;;;;;6.68;6.07;;;9.20;99.90;;;;;;5020261;28;20076;-66
2023/02/17 00:14:39;;;;;;;6.70;6.10;;;9.20;99.90;;;;;;5016443;28;20046;-66
2023/02/17 00:17:05;;;;;;;7.25;6.55;;;9.20;99.90;;;;;;5015008;28;20409;-66
2023/02/17 00:19:30;;;;;;;7.50;6.82;;;9.20;99.90;;;;;;5008388;28;20049;-66
2023/02/17 00:22:00;;;;;;;7.40;6.55;;;9.20;99.90;;;;;;4997781;28;20373;-66
2023/02/17 00:24:29;;;;;;;8.38;7.57;;;9.20;99.90;;;;;;5008855;28;20459;-66
2023/02/17 00:26:55;;;;;;;8.40;7.60;;;9.20;99.90;;;;;;5028830;28;20384;-66
2023/02/17 00:29:21;;;;;;;8.65;7.75;;;9.20;99.90;;;;;;5024397;28;20056;-66
2023/02/17 00:31:47;;;;;;;9.05;7.90;;;9.30;99.90;;;;;;5028997;28;20057;-66
2023/02/17 00:34:15;;;;;;;9.15;8.07;;;9.20;99.90;;;;;;5017934;28;20499;-66
2023/02/17 00:36:41;;;;;;;9.10;8.20;;;9.20;99.90;;;;;;5025466;28;20045;-66
2023/02/17 00:39:07;;;;;;;11.10;9.25;;;9.20;99.90;;;;;;5016733;28;20553;-66
2023/02/17 00:41:32;;;;;;;9.70;8.30;;;9.20;99.90;;;;;;5021365;28;20049;-66
2023/02/17 00:43:58;;;;;;;9.77;8.68;;;9.30;99.90;;;;;;4997186;28;20085;-66
2023/02/17 00:46:25;;;;;;;11.35;9.93;;;9.20;99.90;;;;;;5019338;28;20064;-66
2023/02/17 00:48:51;;;;;;;13.73;9.65;;;9.30;99.90;;;;;;5008049;28;20041;-66
2023/02/17 00:51:18;;;;;;;14.02;10.23;;;9.20;99.90;;;;;;5006201;28;20492;-66
2023/02/17 00:53:45;;;;;;;16.80;11.77;;;9.20;99.90;;;;;;5006562;28;20088;-66
2023/02/17 00:56:11;;;;;;;13.90;11.85;;;9.20;99.90;;;;;;5009281;28;20048;-66
2023/02/17 00:58:37;;;;;;;16.98;12.38;;;9.30;99.90;;;;;;5011621;28;20433;-66
2023/02/17 01:01:03;;;;;;;16.88;12.45;;;9.20;99.90;;;;;;4983833;28;20111;-66
2023/02/17 01:03:29;;;;;;;15.15;12.23;;;9.30;99.90;;;;;;5012343;28;20387;-66
2023/02/17 01:05:55;;;;;;;17.58;12.23;;;9.30;99.90;;;;;;5001636;28;20487;-66
2023/02/17 01:08:23;;;;;;;17.67;13.90;;;9.30;99.90;;;;;;5005656;28;20107;-66
2023/02/17 01:10:49;;;;;;;22.75;15.40;;;9.30;99.90;;;;;;5005991;28;20124;-66
2023/02/17 01:13:16;;;;;;;22.75;15.40;;;9.30;99.90;;;;;;5008892;28;20053;-66
2023/02/17 01:15:47;;;;;;;21.25;14.88;;;9.30;99.90;;;;;;5017222;28;20066;-65
2023/02/17 01:18:14;;;;;;;21.10;15.25;;;9.30;99.90;;;;;;5009030;28;20064;-66
2023/02/17 01:20:41;;;;;;;24.92;16.45;;;9.30;99.90;;;;;;5006098;28;20443;-66
2023/02/17 01:23:08;;;;;;;24.27;16.42;;;9.30;99.90;;;;;;5007474;28;20041;-66
2023/02/17 01:25:38;;;;;;;30.60;18.45;;;9.30;99.90;;;;;;5011063;28;20121;-66
2023/02/17 01:28:05;;;;;;;;;;;9.30;99.90;;;;;;5009638;28;20074;-66
2023/02/17 01:30:31;;;;;;;25.05;17.33;;;9.30;99.90;;;;;;5013990;28;19925;-66
2023/02/17 01:32:56;;;;;;;29.35;18.92;;;9.30;99.90;;;;;;5009070;28;20056;-66
2023/02/17 01:35:22;;;;;;;22.83;14.93;;;9.30;99.90;;;;;;5008239;28;20037;-66
2023/02/17 01:37:48;;;;;;;29.58;17.55;;;9.30;99.90;;;;;;4999683;28;20053;-66
2023/02/17 01:40:14;;;;;;;25.38;16.17;;;9.30;99.90;;;;;;5023000;28;20155;-66
2023/02/17 01:42:40;;;;;;;41.20;21.92;;;9.40;99.90;;;;;;5006745;28;20042;-66
2023/02/17 01:45:19;;;;;;;43.03;20.55;;;9.30;99.90;;;;;;5017791;28;20068;-66
2023/02/17 01:48:00;;;;;;;22.60;14.68;;;9.30;99.90;;;;;;5009801;28;20097;-66
2023/02/17 01:50:56;;;;;;;17.80;12.10;;;9.40;99.90;;;;;;5005499;28;20050;-66
2023/02/17 01:53:28;;;;;;;27.65;16.02;;;9.40;99.90;;;;;;5004211;28;20506;-66
2023/02/17 01:55:54;;;;;;;28.55;17.95;;;9.40;99.90;;;;;;5022599;28;20056;-65
2023/02/17 01:58:22;;;;;;;38.45;21.80;;;9.40;99.90;;;;;;5016629;28;20049;-65
2023/02/17 02:00:51;;;;;;;35.92;19.92;;;9.40;99.90;;;;;;5011901;28;20080;-66
2023/02/17 02:03:17;;;;;;;42.15;22.90;;;9.40;99.90;;;;;;5004622;28;20508;-66
2023/02/17 02:05:43;;;;;;;37.97;23.33;;;9.40;99.90;;;;;;5005617;28;20045;-66
2023/02/17 02:08:11;;;;;;;37.13;21.35;;;9.40;99.90;;;;;;5015409;28;20088;-66
2023/02/17 02:10:37;;;;;;;42.53;24.00;;;9.40;99.90;;;;;;5006630;28;20045;-66
2023/02/17 02:13:03;;;;;;;43.30;23.92;;;9.40;99.90;;;;;;5011737;28;20084;-65
2023/02/17 02:15:56;;;;;;;34.17;20.92;;;9.40;99.90;;;;;;5024224;28;20407;-66
2023/02/17 02:18:28;;;;;;;31.70;19.45;;;9.50;99.90;;;;;;5016142;28;20038;-67
2023/02/17 02:21:12;;;;;;;34.88;20.98;;;9.50;99.90;;;;;;5009166;28;20041;-66
2023/02/17 02:23:46;;;;;;;43.83;22.13;;;9.50;99.90;;;;;;5020736;28;20483;-66
2023/02/17 02:26:30;;;;;;;35.67;20.38;;;9.50;99.90;;;;;;5022920;28;20099;-65
2023/02/17 02:29:16;;;;;;;40.55;20.98;;;9.40;99.90;;;;;;5024258;28;20053;-66
2023/02/17 02:31:48;;;;;;;34.85;21.50;;;9.50;99.90;;;;;;5019129;28;20056;-66
2023/02/17 02:34:23;;;;;;;39.95;20.95;;;9.50;99.90;;;;;;5015582;28;20053;-66
2023/02/17 02:37:05;;;;;;;34.80;19.95;;;9.50;99.90;;;;;;5014508;28;20144;-66
2023/02/17 02:39:38;;;;;;;38.55;21.75;;;9.40;99.90;;;;;;4998074;28;20046;-65
2023/02/17 02:42:12;;;;;;;33.08;19.02;;;9.40;99.90;;;;;;5024063;28;20042;-66
2023/02/17 02:44:37;;;;;;;32.92;19.17;;;9.40;99.90;;;;;;5015677;28;20522;-66
2023/02/17 02:47:41;;;;;;;42.65;22.88;;;9.50;99.90;;;;;;5009111;28;20050;-66
2023/02/17 02:50:10;;;;;;;39.85;20.75;;;9.50;99.90;;;;;;5008781;28;20081;-66
2023/02/17 02:52:42;;;;;;;37.75;20.65;;;9.50;99.90;;;;;;5010899;28;20049;-66
2023/02/17 02:55:24;;;;;;;37.55;19.73;;;9.50;99.90;;;;;;5021180;28;20377;-66
2023/02/17 02:58:05;;;;;;;40.35;21.13;;;9.50;99.90;;;;;;5008697;28;20132;-66
2023/02/17 03:00:42;;;;;;;26.42;15.63;;;9.50;99.90;;;;;;5009510;28;20072;-66
2023/02/17 03:03:25;;;;;;;38.30;22.52;;;9.50;99.90;;;;;;5026426;28;20041;-66
2023/02/17 03:06:15;;;;;;;29.27;15.00;;;9.50;99.90;;;;;;5028241;28;20061;-66
2023/02/17 03:08:52;;;;;;;35.58;20.02;;;9.50;99.90;;;;;;5027199;28;20057;-66
2023/02/17 03:11:31;;;;;;;52.33;23.05;;;9.50;99.90;;;;;;5014528;28;20049;-66
2023/02/17 03:14:17;;;;;;;35.17;19.70;;;9.50;99.90;;;;;;5018649;28;20057;-66
2023/02/17 03:16:45;;;;;;;30.75;18.02;;;9.50;99.90;;;;;;5008191;28;20057;-66
2023/02/17 03:19:12;;;;;;;43.13;22.55;;;9.50;99.90;;;;;;5022318;28;20049;-66
2023/02/17 03:21:50;;;;;;;33.65;20.05;;;9.50;99.90;;;;;;5016183;28;20045;-66
2023/02/17 03:24:16;;;;;;;47.47;22.30;;;9.50;99.90;;;;;;5013260;28;20107;-66
2023/02/17 03:26:41;;;;;;;37.15;18.88;;;9.50;99.90;;;;;;5008981;28;20054;-66
2023/02/17 03:29:07;;;;;;;45.50;23.58;;;9.50;99.90;;;;;;5008818;28;20172;-66
2023/02/17 03:31:34;;;;;;;41.60;21.75;;;9.50;99.90;;;;;;5011010;28;20073;-66
2023/02/17 03:34:01;;;;;;;33.20;16.08;;;9.50;99.90;;;;;;5017468;28;20052;-66
2023/02/17 03:36:28;;;;;;;40.28;20.17;;;9.50;99.90;;;;;;5012491;28;20041;-66
2023/02/17 03:38:55;;;;;;;34.35;15.82;;;9.50;99.90;;;;;;5015487;28;20499;-66
2023/02/17 03:41:20;;;;;;;24.45;13.48;;;9.50;99.90;;;;;;5012505;28;20091;-66
2023/02/17 03:43:46;;;;;;;46.33;24.65;;;9.50;99.90;;;;;;5007537;28;20049;-66
2023/02/17 03:46:13;;;;;;;46.80;24.10;;;9.40;99.90;;;;;;5008305;28;20508;-66
2023/02/17 03:48:39;;;;;;;54.17;26.90;;;9.50;99.90;;;;;;5007437;28;20107;-66
2023/02/17 03:51:25;;;;;;;45.13;22.40;;;9.50;99.90;;;;;;5027698;28;20516;-66
2023/02/17 03:53:51;;;;;;;45.90;21.67;;;9.40;99.90;;;;;;5023690;28;20103;-66
2023/02/17 03:56:17;;;;;;;37.00;19.30;;;9.40;99.90;;;;;;5003757;28;20164;-65
2023/02/17 03:58:43;;;;;;;40.53;19.15;;;9.40;99.90;;;;;;5012666;28;20563;-66
2023/02/17 04:01:10;;;;;;;31.65;16.75;;;9.40;99.90;;;;;;5023596;28;20041;-66
2023/02/17 04:03:36;;;;;;;33.33;15.23;;;9.40;99.90;;;;;;5010022;28;20056;-66
2023/02/17 04:06:03;;;;;;;43.22;20.80;;;9.40;99.90;;;;;;5015897;28;20104;-66
2023/02/17 04:08:29;;;;;;;48.38;22.88;;;9.50;99.90;;;;;;5008670;28;20103;-66
2023/02/17 04:10:58;;;;;;;38.97;22.05;;;9.40;99.90;;;;;;5008749;28;20494;-66
2023/02/17 04:13:24;;;;;;;42.60;22.77;;;9.40;99.90;;;;;;5007423;28;20042;-65
2023/02/17 04:15:52;;;;;;;36.90;21.08;;;9.40;99.90;;;;;;5023322;28;20050;-65
2023/02/17 04:18:18;;;;;;;39.65;19.40;;;9.40;99.90;;;;;;5010814;28;20065;-66
2023/02/17 04:20:46;;;;;;;28.98;16.80;;;9.50;99.90;;;;;;5015089;28;20527;-66
2023/02/17 04:23:13;;;;;;;35.17;20.10;;;9.50;99.90;;;;;;5020205;28;20046;-65
2023/02/17 04:25:39;;;;;;;45.78;22.42;;;9.40;99.90;;;;;;5017752;28;20049;-65
2023/02/17 04:28:06;;;;;;;42.58;22.25;;;9.50;99.90;;;;;;5010028;28;20046;-65
2023/02/17 04:30:32;;;;;;;17.95;12.15;;;9.50;99.90;;;;;;5013681;28;20049;-66
2023/02/17 04:32:58;;;;;;;39.60;19.55;;;9.50;99.90;;;;;;5022586;28;20049;-65
2023/02/17 04:35:24;;;;;;;33.70;14.00;;;9.50;99.90;;;;;;5010788;28;20042;-66
2023/02/17 04:37:51;;;;;;;27.10;15.82;;;9.50;99.90;;;;;;5012454;28;20046;-66
2023/02/17 04:40:17;;;;;;;28.92;16.02;;;9.50;99.90;;;;;;5006950;28;20404;-66
2023/02/17 04:42:43;;;;;;;37.42;19.38;;;9.50;99.90;;;;;;5003994;28;20057;-66
2023/02/17 04:45:09;;;;;;;28.83;16.50;;;9.50;99.90;;;;;;5011106;28;20502;-66
2023/02/17 04:47:35;;;;;;;37.40;19.25;;;9.40;99.90;;;;;;5028744;28;20054;-66
2023/02/17 04:50:01;;;;;;;33.13;17.27;;;9.50;99.90;;;;;;4989858;28;20114;-66
2023/02/17 04:52:27;;;;;;;39.33;20.13;;;9.50;99.90;;;;;;5006801;28;20395;-66
2023/02/17 04:54:53;;;;;;;36.30;18.95;;;9.40;99.90;;;;;;5006427;28;20064;-66
2023/02/17 04:57:18;;;;;;;38.17;20.73;;;9.40;99.90;;;;;;5006510;28;20562;-66
2023/02/17 04:59:44;;;;;;;34.75;18.77;;;9.40;99.90;;;;;;5010205;28;20034;-66
2023/02/17 05:02:10;;;;;;;30.77;15.25;;;9.40;99.90;;;;;;5020109;28;20045;-65
2023/02/17 05:04:36;;;;;;;21.10;11.07;;;9.40;99.90;;;;;;5006575;28;20057;-66
2023/02/17 05:07:02;;;;;;;35.15;17.13;;;9.40;99.90;;;;;;5011351;28;20049;-66
2023/02/17 05:09:27;;;;;;;29.65;17.25;;;9.40;99.90;;;;;;5006863;28;20144;-66
2023/02/17 05:11:53;;;;;;;28.70;15.82;;;9.40;99.90;;;;;;5006983;28;20428;-66
2023/02/17 05:14:19;;;;;;;27.70;15.25;;;9.40;99.90;;;;;;4989791;28;20124;-65
2023/02/17 05:16:44;;;;;;;27.23;14.27;;;9.40;99.90;;;;;;5007182;28;20053;-65
2023/02/17 05:19:11;;;;;;;17.73;10.23;;;9.40;99.90;;;;;;5005937;28;20504;-66
2023/02/17 05:21:37;;;;;;;31.63;17.38;;;9.40;99.90;;;;;;5005138;28;20045;-66
2023/02/17 05:24:03;;;;;;;26.73;14.15;;;9.40;99.90;;;;;;5007552;28;20048;-66
2023/02/17 05:26:29;;;;;;;30.35;17.20;;;9.40;99.90;;;;;;5006510;28;20100;-66
2023/02/17 05:28:55;;;;;;;19.00;12.50;;;9.40;99.90;;;;;;5008625;28;20041;-65
2023/02/17 05:31:20;;;;;;;21.33;11.90;;;9.40;99.90;;;;;;5006923;28;20104;-65
2023/02/17 05:33:46;;;;;;;22.95;13.95;;;9.40;99.90;;;;;;5007832;28;20448;-66
2023/02/17 05:36:12;;;;;;;31.20;15.68;;;9.40;99.90;;;;;;5014841;28;20045;-65
2023/02/17 05:38:39;;;;;;;28.98;16.88;;;9.40;99.90;;;;;;5006205;28;20103;-66
2023/02/17 05:41:05;;;;;;;22.63;13.38;;;9.40;99.90;;;;;;5006002;28;20054;-66
2023/02/17 05:43:31;;;;;;;27.02;14.60;;;9.30;99.90;;;;;;5015242;28;20124;-66
2023/02/17 05:46:01;;;;;;;20.92;14.02;;;9.30;99.90;;;;;;5008326;28;20124;-66
2023/02/17 05:48:27;;;;;;;19.05;11.80;;;9.30;99.90;;;;;;5020062;28;20046;-66
2023/02/17 05:50:52;;;;;;;17.17;9.30;;;9.30;99.90;;;;;;5006807;28;20108;-66
2023/02/17 05:53:18;;;;;;;23.75;11.07;;;9.30;99.90;;;;;;5016686;28;20045;-66
2023/02/17 05:55:44;;;;;;;22.10;13.30;;;9.30;99.90;;;;;;5007810;28;20117;-66
2023/02/17 05:58:09;;;;;;;19.13;11.88;;;9.30;99.90;;;;;;5009659;28;20447;-66
2023/02/17 06:00:36;;;;;;;24.08;12.88;;;9.30;99.90;;;;;;5008787;28;20459;-66
2023/02/17 06:03:01;;;;;;;20.52;12.35;;;9.20;99.90;;;;;;5027222;28;20124;-66
2023/02/17 06:05:27;;;;;;;19.02;9.20;;;9.20;99.90;;;;;;5026105;28;20037;-66
2023/02/17 06:07:53;;;;;;;20.30;12.68;;;9.20;99.90;;;;;;5020847;28;20500;-66
2023/02/17 06:10:18;;;;;;;23.08;11.35;;;9.20;99.90;;;;;;5010370;28;20045;-66
2023/02/17 06:12:44;;;;;;;15.13;10.23;;;9.30;99.90;;;;;;5010956;28;20073;-65
2023/02/17 06:15:10;;;;;;;12.60;8.20;;;9.30;99.90;;;;;;5011969;28;20504;-66
2023/02/17 06:17:36;;;;;;;14.43;9.23;;;9.30;99.90;;;;;;5009794;28;20045;-66
2023/02/17 06:20:02;;;;;;;10.40;7.32;;;9.30;99.90;;;;;;5009577;28;20492;-66
2023/02/17 06:22:28;;;;;;;16.00;10.65;;;9.30;99.90;;;;;;5009656;28;20041;-66
2023/02/17 06:24:53;;;;;;;15.75;9.98;;;9.30;99.90;;;;;;5020513;28;20543;-66
2023/02/17 06:27:19;;;;;;;17.23;10.00;;;9.30;99.90;;;;;;4991354;28;20050;-66
2023/02/17 06:29:45;;;;;;;19.33;10.45;;;9.30;99.90;;;;;;5025698;28;20120;-66
2023/02/17 06:32:10;;;;;;;17.02;11.00;;;9.30;99.90;;;;;;5008687;28;20123;-66
2023/02/17 06:34:36;;;;;;;21.48;12.70;;;9.30;99.90;;;;;;5010703;28;20077;-66
2023/02/17 06:37:02;;;;;;;21.50;11.93;;;9.30;99.90;;;;;;5021858;28;20045;-66
2023/02/17 06:39:27;;;;;;;22.60;11.93;;;9.30;99.90;;;;;;5023330;28;20046;-66
2023/02/17 06:41:53;;;;;;;21.65;12.43;;;9.30;99.90;;;;;;5011433;28;20052;-66
2023/02/17 06:44:19;;;;;;;27.88;15.80;;;9.30;99.90;;;;;;5011493;28;20099;-66
2023/02/17 06:46:45;;;;;;;19.55;12.65;;;9.30;99.90;;;;;;5016220;28;20389;-66
2023/02/17 06:49:12;;;;;;;26.00;15.38;;;9.30;99.90;;;;;;5007831;28;20080;-66
2023/02/17 06:51:38;;;;;;;31.88;17.83;;;9.30;99.90;;;;;;5008486;28;20496;-66
2023/02/17 06:54:04;;;;;;;16.08;10.20;;;9.30;99.90;;;;;;5009849;28;20107;-66
2023/02/17 06:56:29;;;;;;;35.30;19.15;;;9.40;99.90;;;;;;5008720;28;20037;-66
2023/02/17 06:58:55;;;;;;;16.77;9.32;;;9.40;99.90;;;;;;5008944;28;20134;-66
2023/02/17 07:01:26;;;;;;;28.27;15.75;;;9.40;99.90;;;;;;5007194;28;20085;-66
2023/02/17 07:03:53;;;;;;;30.67;15.40;;;9.30;99.90;;;;;;5011213;28;20088;-66
2023/02/17 07:06:20;;;;;;;29.45;15.45;;;9.40;99.90;;;;;;5034396;28;20164;-66
2023/02/17 07:08:46;;;;;;;34.00;17.63;;;9.40;99.90;;;;;;5025832;28;20052;-66
2023/02/17 07:11:13;;;;;;;28.77;15.95;;;9.40;99.90;;;;;;5020312;28;20038;-66
2023/02/17 07:13:39;;;;;;;23.80;13.25;;;9.40;99.90;;;;;;5009640;28;20046;-66
2023/02/17 07:16:06;;;;;;;23.52;13.63;;;9.40;99.90;;;;;;5008454;28;20404;-66
2023/02/17 07:18:32;;;;;;;25.27;13.73;;;9.40;99.90;;;;;;5008488;28;20089;-66
2023/02/17 07:20:58;;;;;;;31.75;16.63;;;9.40;99.90;;;;;;5010321;28;20085;-66
2023/02/17 07:23:23;;;;;;;42.92;18.85;;;9.40;99.90;;;;;;5006808;28;20054;-66
2023/02/17 07:25:49;;;;;;;29.33;14.52;;;9.50;99.90;;;;;;5009620;28;20038;-66
2023/02/17 07:28:15;;;;;;;35.75;17.20;;;9.50;99.90;;;;;;5008635;28;20048;-66
2023/02/17 07:30:42;;;;;;;39.38;16.00;;;9.50;99.90;;;;;;5007047;28;20038;-66
2023/02/17 07:33:09;;;;;;;30.65;14.95;;;9.60;99.90;;;;;;5009281;28;20093;-66
2023/02/17 07:35:39;;;;;;;27.05;11.40;;;9.60;99.90;;;;;;5008115;28;20050;-66
2023/02/17 07:38:04;;;;;;;31.27;13.02;;;9.60;99.90;;;;;;5010176;28;20519;-66
2023/02/17 07:40:30;;;;;;;19.77;9.13;;;9.60;99.90;;;;;;5006609;28;20050;-66
2023/02/17 07:42:57;;;;;;;36.65;16.10;;;9.60;99.90;;;;;;5013679;28;20045;-66
2023/02/17 07:45:23;;;;;;;26.77;13.50;;;9.60;99.90;;;;;;5008262;28;20069;-66
2023/02/17 07:47:48;;;;;;;37.03;16.67;;;9.70;99.90;;;;;;5024754;28;20512;-66
2023/02/17 07:50:14;;;;;;;25.92;12.10;;;9.60;99.90;;;;;;4993436;28;20080;-66
2023/02/17 07:52:40;;;;;;;25.45;12.10;;;9.70;99.90;;;;;;5009511;28;20049;-66
2023/02/17 07:55:05;;;;;;;38.13;14.80;;;9.70;99.90;;;;;;5024901;28;20052;-66
2023/02/17 07:57:31;;;;;;;25.08;12.75;;;9.80;99.90;;;;;;5013107;28;20080;-66
2023/02/17 07:59:57;;;;;;;14.15;7.55;;;9.80;99.90;;;;;;5016120;28;20120;-66
2023/02/17 08:02:22;;;;;;;21.25;10.25;;;9.80;99.90;;;;;;4990520;28;20041;-66
2023/02/17 08:04:50;;;;;;;29.10;11.35;;;9.80;99.90;;;;;;4998611;28;20542;-66
2023/02/17 08:07:16;;;;;;;31.75;12.45;;;9.80;99.90;;;;;;5007165;28;20065;-66
2023/02/17 08:15:10;;;;;;;32.63;13.48;;;9.80;99.90;;;;;;5013414;28;20085;-66
2023/02/17 08:17:36;;;;;;;35.58;13.07;;;9.80;99.90;;;;;;5011746;28;20054;-66
2023/02/17 08:20:03;;;;;;;27.85;11.95;;;9.90;99.90;;;;;;5008675;28;20038;-66
2023/02/17 08:22:28;;;;;;;39.10;15.93;;;9.90;99.90;;;;;;5026056;28;20052;-66
2023/02/17 08:24:54;;;;;;;28.85;9.80;;;9.90;99.90;;;;;;5014741;28;20053;-66
2023/02/17 08:27:20;;;;;;;30.08;11.93;;;9.90;99.90;;;;;;5022030;28;20045;-66
2023/02/17 08:29:46;;;;;;;36.60;13.48;;;10.00;99.90;;;;;;4992504;28;20042;-66
2023/02/17 08:32:13;;;;;;;42.40;15.27;;;10.00;99.90;;;;;;5010215;28;20120;-66
2023/02/17 08:34:39;;;;;;;22.83;9.93;;;10.00;99.90;;;;;;5012552;28;20060;-66
2023/02/17 08:37:06;;;;;;;21.85;8.32;;;10.00;99.90;;;;;;5011985;28;20042;-66
2023/02/17 08:39:33;;;;;;;30.40;11.93;;;10.00;99.90;;;;;;5011631;28;20044;-66
2023/02/17 08:41:59;;;;;;;23.77;10.32;;;10.00;99.90;;;;;;5013006;28;20044;-66
2023/02/17 08:44:26;;;;;;;39.10;13.90;;;10.10;99.90;;;;;;5018657;28;20045;-66
2023/02/17 08:46:52;;;;;;;23.58;9.20;;;10.10;99.90;;;;;;5014666;28;20081;-66
2023/02/17 08:49:22;;;;;;;23.17;9.48;;;10.10;99.90;;;;;;5013086;28;20080;-66
2023/02/17 08:51:49;;;;;;;37.15;13.10;;;10.10;99.90;;;;;;5007946;28;20034;-66
2023/02/17 08:54:15;;;;;;;29.33;10.38;;;10.20;99.90;;;;;;5005233;28;20049;-66
2023/02/17 08:56:42;;;;;;;15.73;8.15;;;10.20;99.90;;;;;;5007401;28;20132;-66
2023/02/17 08:59:09;;;;;;;12.75;5.70;;;10.20;99.90;;;;;;5014662;28;20482;-66
2023/02/17 09:01:36;;;;;;;19.80;7.53;;;10.30;99.90;;;;;;5007259;28;20045;-66
2023/02/17 09:04:03;;;;;;;22.58;8.70;;;10.30;99.90;;;;;;5010173;28;20460;-66
2023/02/17 09:06:37;;;;;;;14.77;6.82;;;10.30;99.90;;;;;;5011219;28;20048;-66
2023/02/17 09:09:04;;;;;;;11.77;5.35;;;10.30;99.90;;;;;;5009478;28;20045;-66
2023/02/17 09:11:30;;;;;;;29.13;9.93;;;10.40;99.90;;;;;;5018528;28;20084;-66
2023/02/17 09:13:56;;;;;;;35.28;10.35;;;10.40;99.90;;;;;;5002543;28;20057;-66
2023/02/17 09:16:23;;;;;;;22.90;8.73;;;10.40;99.90;;;;;;5015727;28;20416;-66
2023/02/17 09:18:50;;;;;;;26.15;9.00;;;10.40;99.90;;;;;;5007153;28;20504;-65
2023/02/17 09:21:16;;;;;;;20.80;7.70;;;10.40;99.90;;;;;;5019743;28;20053;-66
2023/02/17 09:23:42;;;;;;;17.20;7.05;;;10.50;99.90;;;;;;5010178;28;20037;-66
2023/02/17 09:26:10;;;;;;;22.83;6.97;;;10.50;99.90;;;;;;5011447;28;20503;-66
2023/02/17 09:28:37;;;;;;;15.75;6.75;;;10.60;99.90;;;;;;5028366;28;20502;-66
2023/02/17 09:31:16;;;;;;;17.00;6.95;;;10.50;99.90;;;;;;5028836;28;20073;-66
2023/02/17 09:33:42;;;;;;;26.00;9.05;;;10.60;99.90;;;;;;5016617;28;20124;-65
2023/02/17 09:36:12;;;;;;;20.30;7.63;;;10.60;99.90;;;;;;5014743;28;20144;-66
2023/02/17 09:38:40;;;;;;;16.88;5.53;;;10.60;99.90;;;;;;5018984;28;20488;-66
2023/02/17 09:41:20;;;;;;;17.30;5.95;;;10.60;99.90;;;;;;5011468;28;20069;-66
2023/02/17 09:43:47;;;;;;;12.63;5.55;;;10.70;99.90;;;;;;5016388;28;20077;-66
2023/02/17 09:46:20;;;;;;;22.58;7.40;;;10.70;99.90;;;;;;5013024;28;20077;-66
2023/02/17 09:48:49;;;;;;;19.58;7.28;;;10.70;99.90;;;;;;5010128;28;20050;-66
2023/02/17 09:51:26;;;;;;;6.60;3.50;;;10.70;99.90;;;;;;5016710;28;20048;-65
2023/02/17 09:54:17;;;;;;;20.77;6.28;;;10.70;99.90;;;;;;5028106;28;20544;-66
2023/02/17 09:56:45;;;;;;;;;;;10.70;99.90;;;;;;5015580;28;20053;-66
2023/02/17 09:59:17;;;;;;;21.88;5.70;;;10.70;99.90;;;;;;5009099;28;19926;-65
2023/02/17 10:01:45;;;;;;;19.98;6.20;;;10.80;99.90;;;;;;5010507;28;20046;-66
2023/02/17 10:04:30;;;;;;;14.25;4.80;;;10.80;99.90;;;;;;5021868;28;20845;-66
2023/02/17 10:07:19;;;;;;;15.45;4.78;;;10.80;99.90;;;;;;5013462;28;20054;-65
2023/02/17 10:10:02;;;;;;;11.00;5.50;;;10.80;99.90;;;;;;5009825;28;20054;-65
2023/02/17 10:12:37;;;;;;;3.45;2.80;;;10.80;99.90;;;;;;5010693;28;20041;-65
2023/02/17 10:15:15;;;;;;;11.73;4.43;;;10.80;99.90;;;;;;5012797;28;20092;-65
2023/02/17 10:17:55;;;;;;;12.05;4.22;;;10.90;99.90;;;;;;5009187;28;20462;-66
2023/02/17 10:20:33;;;;;;;9.32;3.00;;;10.90;99.90;;;;;;5015022;28;20073;-65
2023/02/17 10:23:21;;;;;;;10.85;3.60;;;10.90;99.90;;;;;;5034698;28;20424;-65
2023/02/17 10:26:06;;;;;;;16.15;5.45;;;10.90;99.90;;;;;;5012398;28;20041;-66
2023/02/17 10:28:49;;;;;;;10.57;4.40;;;10.80;99.90;;;;;;5014645;28;20056;-66
2023/02/17 10:31:23;;;;;;;11.95;2.17;;;10.90;99.90;;;;;;5018241;28;20408;-65
2023/02/17 10:33:58;;;;;;;10.75;3.83;;;10.90;99.90;;;;;;5019962;28;20045;-65
2023/02/17 10:36:42;;;;;;;5.63;2.67;;;10.90;99.90;;;;;;5013666;28;20038;-65
2023/02/17 10:39:33;;;;;;;15.95;5.55;;;10.90;99.90;;;;;;5022020;28;20046;-66
2023/02/17 10:42:00;;;;;;;8.60;3.05;;;10.90;99.90;;;;;;4991317;28;20058;-65
2023/02/17 10:44:26;;;;;;;10.45;3.55;;;11.00;99.90;;;;;;5016480;28;20056;-65
2023/02/17 10:46:53;;;;;;;10.82;2.15;;;11.00;99.90;;;;;;5007151;28;20500;-65
2023/02/17 10:49:31;;;;;;;9.05;3.05;;;11.00;99.90;;;;;;5016788;28;20088;-65
2023/02/17 10:52:04;;;;;;;9.20;2.53;;;11.00;99.90;;;;;;5026555;28;20096;-65
2023/02/17 10:54:41;;;;;;;3.33;2.30;;;11.10;99.90;;;;;;5015831;28;20152;-65
2023/02/17 10:57:11;;;;;;;6.05;2.65;;;11.10;99.90;;;;;;5010868;28;20057;-65
2023/02/17 10:59:40;;;;;;;6.03;2.80;;;11.10;99.90;;;;;;5012130;28;20060;-65
2023/02/17 11:02:26;;;;;;;5.87;2.63;;;11.20;99.90;;;;;;5010954;28;20101;-65
2023/02/17 11:04:58;;;;;;;4.95;2.13;;;11.20;99.90;;;;;;5017900;28;20316;-65
2023/02/17 11:07:40;;;;;;;4.07;2.17;;;11.20;99.90;;;;;;5016445;28;20052;-65
2023/02/17 11:10:27;;;;;;;8.93;2.95;;;11.20;99.90;;;;;;5010543;28;20057;-65
2023/02/17 11:12:56;;;;;;;7.18;2.03;;;11.20;99.90;;;;;;5014677;28;20049;-65
2023/02/17 11:15:26;;;;;;;8.38;2.83;;;11.20;99.90;;;;;;5021993;28;20354;-65
2023/02/17 11:17:53;;;;;;;6.55;2.22;;;11.20;99.90;;;;;;5010485;28;20493;-65
2023/02/17 11:20:18;;;;;;;2.30;1.75;;;11.30;99.90;;;;;;5015996;28;20041;-65
2023/02/17 11:22:48;;;;;;;7.13;1.85;;;11.20;99.90;;;;;;5010538;28;20143;-65
2023/02/17 11:25:29;;;;;;;8.07;3.10;;;11.20;99.90;;;;;;5012957;28;20451;-65
2023/02/17 11:28:00;;;;;;;6.40;2.22;;;11.30;99.90;;;;;;5022751;28;20053;-65
2023/02/17 11:30:28;;;;;;;7.75;2.45;;;11.30;99.90;;;;;;5012166;28;20045;-65
2023/02/17 11:33:15;;;;;;;10.00;2.17;;;11.30;99.90;;;;;;5013002;28;20046;-65
2023/02/17 11:35:41;;;;;;;6.47;2.60;;;11.40;99.90;;;;;;5003229;28;20076;-65
2023/02/17 11:38:15;;;;;;;8.05;2.00;;;11.40;99.90;;;;;;5019265;28;20085;-65
2023/02/17 11:40:50;;;;;;;2.22;1.20;;;11.50;99.90;;;;;;5015153;28;20049;-65
2023/02/17 11:43:19;;;;;;;7.13;2.17;;;11.50;99.90;;;;;;5017323;28;20113;-65
2023/02/17 11:45:52;;;;;;;7.22;2.33;;;11.50;99.90;;;;;;5003666;28;20053;-65
2023/02/17 11:48:36;;;;;;;2.88;1.73;;;11.60;99.90;;;;;;5019736;28;20087;-65
2023/02/17 11:51:22;;;;;;;2.75;1.65;;;11.60;99.90;;;;;;5017759;28;20060;-65
2023/02/17 11:54:25;;;;;;;4.47;2.10;;;11.60;99.90;;;;;;5015367;28;20430;-65
2023/02/17 11:57:12;;;;;;;5.50;2.33;;;11.70;99.90;;;;;;5008701;28;20037;-65
2023/02/17 12:00:09;;;;;;;8.27;1.73;;;11.70;99.90;;;;;;5014577;28;20597;-65
2023/02/17 12:02:50;;;;;;;6.82;1.65;;;11.80;99.90;;;;;;5009207;28;20050;-65
2023/02/17 12:05:42;;;;;;;3.22;1.63;;;11.80;99.90;;;;;;5025180;28;20874;-65
2023/02/17 12:08:17;;;;;;;8.27;1.75;;;11.90;99.90;;;;;;4991536;28;20046;-65
2023/02/17 12:10:54;;;;;;;7.93;1.33;;;11.80;99.90;;;;;;5009014;28;20049;-65
2023/02/17 12:13:26;;;;;;;4.03;2.03;;;11.90;99.90;;;;;;5013448;28;20385;-65
2023/02/17 12:16:30;;;;;;;8.52;1.48;;;11.80;99.90;;;;;;5005554;28;20048;-65
2023/02/17 12:19:18;;;;;;;9.30;2.55;;;11.90;99.90;;;;;;5006918;28;20650;-65
2023/02/17 12:21:49;;;;;;;2.42;1.00;;;11.90;99.90;;;;;;5014092;28;20401;-65
2023/02/17 12:24:33;;;;;;;8.75;1.45;;;12.00;99.90;;;;;;5014224;28;20041;-65
2023/02/17 12:27:29;;;;;;;3.90;1.10;;;12.00;99.90;;;;;;5017929;28;20037;-65
2023/02/17 12:30:26;;;;;;;4.15;1.70;;;12.10;99.90;;;;;;5008524;28;20045;-65
2023/02/17 12:33:27;;;;;;;6.35;1.70;;;12.10;99.90;;;;;;5008205;28;20145;-65
2023/02/17 12:35:56;;;;;;;6.30;2.22;;;12.10;99.90;;;;;;5021332;28;20045;-65
2023/02/17 12:38:30;;;;;;;13.00;2.35;;;12.10;99.90;;;;;;5012400;28;20109;-65
2023/02/17 12:41:06;;;;;;;6.30;1.83;;;12.10;99.90;;;;;;5010757;28;20512;-65
2023/02/17 12:43:45;;;;;;;7.00;1.42;;;12.10;99.90;;;;;;5011698;28;20104;-65
2023/02/17 12:46:22;;;;;;;10.60;2.67;;;12.10;99.90;;;;;;5016476;28;20037;-65
2023/02/17 12:49:03;;;;;;;8.60;1.77;;;12.10;99.90;;;;;;5009256;28;20053;-65
2023/02/17 12:51:32;;;;;;;5.72;1.77;;;12.10;99.90;;;;;;5017758;28;20366;-65
2023/02/17 12:54:13;;;;;;;10.48;2.45;;;12.00;99.90;;;;;;5006737;28;20485;-65
2023/02/17 12:56:51;;;;;;;6.28;1.60;;;12.10;99.90;;;;;;5012126;28;20056;-66
2023/02/17 12:59:20;;;;;;;10.10;2.58;;;12.20;99.90;;;;;;5009127;28;20048;-65
2023/02/17 13:02:10;;;;;;;9.20;2.35;;;12.20;99.90;;;;;;5008696;28;20133;-65