Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:29;;;;;;;7.27;3.03;;;;;;;;;;5056170;28;20198;-54
2023/07/17 00:02:55;;;;;;;3.63;3.03;;;;;;;;;;5073745;28;20291;-55
2023/07/17 00:05:22;;;;;;;4.73;3.37;;;;;;;;;;5073735;28;20306;-53
2023/07/17 00:07:48;;;;;;;3.63;3.33;;;;;;;;;;5069769;28;20251;-54
2023/07/17 00:10:14;;;;;;;4.60;3.00;;;;;;;;;;5073784;28;20204;-55
2023/07/17 00:12:41;;;;;;;3.67;2.97;;;;;;;;;;5073161;28;20197;-53
2023/07/17 00:15:07;;;;;;;4.53;3.10;;;;;;;;;;5061565;28;20207;-53
2023/07/17 00:17:35;;;;;;;4.90;3.27;;;;;;;;;;5053473;28;20203;-53
2023/07/17 00:20:01;;;;;;;4.27;3.00;;;;;;;;;;5053257;28;20205;-54
2023/07/17 00:22:27;;;;;;;4.30;3.10;;;;;;;;;;5053402;28;20761;-53
2023/07/17 00:24:53;;;;;;;6.50;3.07;;;;;;;;;;5053304;28;20239;-54
2023/07/17 00:27:19;;;;;;;4.03;3.03;;;;;;;;;;5053231;28;20208;-54
2023/07/17 00:29:46;;;;;;;6.17;3.30;;;;;;;;;;5053070;28;20203;-54
2023/07/17 00:32:12;;;;;;;5.83;3.53;;;;;;;;;;5053016;28;20226;-54
2023/07/17 00:34:40;;;;;;;4.97;3.63;;;;;;;;;;5053208;28;20192;-55
2023/07/17 00:37:07;;;;;;;4.50;3.30;;;;;;;;;;5052962;28;20633;-54
2023/07/17 00:39:33;;;;;;;4.87;3.60;;;;;;;;;;5053000;28;20652;-55
2023/07/17 00:42:01;;;;;;;5.87;3.50;;;;;;;;;;5052786;28;20197;-55
2023/07/17 00:44:27;;;;;;;3.80;3.33;;;;;;;;;;5052825;28;20247;-55
2023/07/17 00:46:54;;;;;;;5.10;3.57;;;;;;;;;;5053295;28;20243;-54
2023/07/17 00:49:22;;;;;;;4.90;3.50;;;;;;;;;;5052818;28;20600;-53
2023/07/17 00:51:49;;;;;;;6.10;3.67;;;;;;;;;;5052579;28;20321;-53
2023/07/17 00:54:18;;;;;;;4.03;3.50;;;;;;;;;;5052697;28;20262;-51
2023/07/17 00:56:45;;;;;;;6.50;3.67;;;;;;;;;;5052555;28;20200;-51
2023/07/17 00:59:12;;;;;;;4.63;3.73;;;;;;;;;;5052553;28;20301;-52
2023/07/17 01:01:38;;;;;;;5.23;3.83;;;;;;;;;;5052587;28;20271;-53
2023/07/17 01:04:05;;;;;;;5.07;3.80;;;;;;;;;;5052280;28;20208;-53
2023/07/17 01:06:31;;;;;;;6.13;3.97;;;;;;;;;;5052322;28;20315;-53
2023/07/17 01:08:59;;;;;;;6.73;3.60;;;;;;;;;;5052379;28;20713;-53
2023/07/17 01:11:25;;;;;;;3.80;3.50;;;;;;;;;;5052352;28;20782;-52
2023/07/17 01:13:51;;;;;;;4.20;3.80;;;;;;;;;;5052464;28;20205;-53
2023/07/17 01:16:18;;;;;;;6.37;4.27;;;;;;;;;;5052285;28;20277;-53
2023/07/17 01:18:44;;;;;;;4.47;3.50;;;;;;;;;;5052233;28;20197;-54
2023/07/17 01:21:12;;;;;;;4.17;3.60;;;;;;;;;;5052466;28;20268;-53
2023/07/17 01:23:40;;;;;;;3.80;3.27;;;;;;;;;;5052128;28;20220;-52
2023/07/17 01:26:12;;;;;;;4.53;3.80;;;;;;;;;;5051322;28;20633;-54
2023/07/17 01:28:39;;;;;;;5.60;3.93;;;;;;;;;;5052235;28;20199;-52
2023/07/17 01:31:05;;;;;;;5.13;4.03;;;;;;;;;;5051827;28;20706;-52
2023/07/17 01:33:31;;;;;;;5.13;3.83;;;;;;;;;;5052047;28;20227;-53
2023/07/17 01:35:57;;;;;;;6.27;4.40;;;;;;;;;;5051962;28;20196;-52
2023/07/17 01:38:23;;;;;;;4.47;3.60;;;;;;;;;;5052263;28;20197;-53
2023/07/17 01:40:50;;;;;;;4.23;3.83;;;;;;;;;;5051820;28;20622;-53
2023/07/17 01:43:17;;;;;;;5.17;4.40;;;;;;;;;;5051752;28;20330;-52
2023/07/17 01:45:43;;;;;;;5.43;4.20;;;;;;;;;;5051920;28;20293;-54
2023/07/17 01:48:09;;;;;;;6.20;4.00;;;;;;;;;;5051833;28;20196;-54
2023/07/17 01:50:35;;;;;;;6.13;4.10;;;;;;;;;;5051611;28;20227;-53
2023/07/17 01:53:01;;;;;;;5.57;3.70;;;;;;;;;;5051663;28;20565;-53
2023/07/17 01:55:27;;;;;;;6.60;3.80;;;;;;;;;;5051747;28;20211;-53
2023/07/17 01:57:56;;;;;;;6.20;4.03;;;;;;;;;;5051808;28;20542;-54
2023/07/17 02:00:23;;;;;;;5.30;3.93;;;;;;;;;;5051562;28;20566;-53
2023/07/17 02:02:49;;;;;;;6.47;4.10;;;;;;;;;;5051626;28;20192;-53
2023/07/17 02:05:16;;;;;;;6.57;4.47;;;;;;;;;;5051410;28;20235;-53
2023/07/17 02:07:42;;;;;;;6.90;4.23;;;;;;;;;;5051512;28;20659;-53
2023/07/17 02:10:08;;;;;;;5.63;4.27;;;;;;;;;;5051583;28;20639;-54
2023/07/17 02:12:34;;;;;;;4.47;3.80;;;;;;;;;;5051505;28;20228;-53
2023/07/17 02:15:02;;;;;;;5.40;3.97;;;;;;;;;;5051249;28;20226;-53
2023/07/17 02:17:28;;;;;;;7.07;4.17;;;;;;;;;;5051609;28;20231;-52
2023/07/17 02:19:54;;;;;;;6.30;4.00;;;;;;;;;;5051507;28;20663;-53
2023/07/17 02:22:20;;;;;;;4.60;4.00;;;;;;;;;;5051505;28;20192;-52
2023/07/17 02:24:46;;;;;;;5.53;3.87;;;;;;;;;;5051389;28;20196;-53
2023/07/17 02:27:12;;;;;;;4.80;3.80;;;;;;;;;;5051493;28;20547;-53
2023/07/17 02:29:38;;;;;;;3.93;3.50;;;;;;;;;;5051546;28;20200;-53
2023/07/17 02:32:06;;;;;;;7.57;4.13;;;;;;;;;;5051463;28;20224;-53
2023/07/17 02:34:32;;;;;;;5.00;3.53;;;;;;;;;;5051294;28;20290;-53
2023/07/17 02:36:58;;;;;;;4.90;3.80;;;;;;;;;;5053716;28;20280;-52
2023/07/17 02:39:24;;;;;;;5.87;4.00;;;;;;;;;;5055352;28;20200;-54
2023/07/17 02:41:50;;;;;;;6.27;3.67;;;;;;;;;;5055130;28;20271;-53
2023/07/17 02:44:17;;;;;;;5.00;3.73;;;;;;;;;;5054945;28;20236;-53
2023/07/17 02:46:43;;;;;;;5.40;3.60;;;;;;;;;;5055331;28;20204;-53
2023/07/17 02:49:13;;;;;;;5.57;3.60;;;;;;;;;;5055165;28;20206;-53
2023/07/17 02:51:39;;;;;;;5.90;4.10;;;;;;;;;;5055119;28;20597;-53
2023/07/17 02:54:05;;;;;;;4.90;3.63;;;;;;;;;;5054963;28;20671;-53
2023/07/17 02:56:31;;;;;;;5.63;4.00;;;;;;;;;;5054990;28;20207;-53
2023/07/17 02:58:57;;;;;;;8.50;4.33;;;;;;;;;;5054859;28;20204;-53
2023/07/17 03:01:23;;;;;;;13.53;4.60;;;;;;;;;;5054938;28;20195;-51
2023/07/17 03:03:49;;;;;;;4.87;4.20;;;;;;;;;;5054732;28;20205;-51
2023/07/17 03:06:17;;;;;;;5.87;4.30;;;;;;;;;;5054695;28;20276;-52
2023/07/17 03:08:43;;;;;;;8.23;4.43;;;;;;;;;;5054837;28;20232;-52
2023/07/17 03:11:09;;;;;;;6.57;4.27;;;;;;;;;;5054623;28;20290;-52
2023/07/17 03:13:35;;;;;;;7.13;4.33;;;;;;;;;;5054613;28;20257;-52
2023/07/17 03:16:01;;;;;;;6.47;4.37;;;;;;;;;;5054477;28;20627;-51
2023/07/17 03:18:27;;;;;;;8.40;3.90;;;;;;;;;;5054670;28;20227;-51
2023/07/17 03:20:54;;;;;;;6.67;3.97;;;;;;;;;;5054572;28;20184;-50
2023/07/17 03:23:22;;;;;;;6.47;3.73;;;;;;;;;;5054465;28;20200;-51
2023/07/17 03:25:48;;;;;;;5.87;3.87;;;;;;;;;;5054327;28;20218;-50
2023/07/17 03:28:14;;;;;;;6.27;3.90;;;;;;;;;;5054374;28;20192;-51
2023/07/17 03:30:40;;;;;;;6.80;4.33;;;;;;;;;;5054178;28;20295;-51
2023/07/17 03:33:06;;;;;;;6.17;4.50;;;;;;;;;;5054093;28;20215;-51
2023/07/17 03:35:33;;;;;;;6.23;3.73;;;;;;;;;;5054316;28;20200;-50
2023/07/17 03:38:00;;;;;;;9.00;4.00;;;;;;;;;;5054056;28;20208;-51
2023/07/17 03:40:27;;;;;;;7.57;4.20;;;;;;;;;;5054245;28;20250;-50
2023/07/17 03:42:53;;;;;;;5.53;4.10;;;;;;;;;;5053934;28;20275;-51
2023/07/17 03:45:20;;;;;;;5.63;3.97;;;;;;;;;;5053559;28;20208;-51
2023/07/17 03:47:46;;;;;;;6.63;4.23;;;;;;;;;;5053036;28;20211;-53
2023/07/17 03:50:14;;;;;;;4.67;3.90;;;;;;;;;;5053890;28;20203;-53
2023/07/17 03:52:40;;;;;;;5.27;4.30;;;;;;;;;;5053959;28;20702;-52
2023/07/17 03:55:06;;;;;;;8.87;4.50;;;;;;;;;;5053952;28;20193;-52
2023/07/17 03:57:33;;;;;;;6.90;4.60;;;;;;;;;;5053768;28;20673;-52
2023/07/17 03:59:59;;;;;;;5.83;4.07;;;;;;;;;;5053560;28;20663;-52
2023/07/17 04:02:25;;;;;;;5.90;4.90;;;;;;;;;;5053898;28;20196;-53
2023/07/17 04:04:52;;;;;;;9.20;4.40;;;;;;;;;;5053731;28;20212;-52
2023/07/17 04:07:18;;;;;;;8.53;4.97;;;;;;;;;;5053514;28;20720;-53
2023/07/17 04:09:44;;;;;;;8.17;4.63;;;;;;;;;;5053636;28;20192;-51
2023/07/17 04:12:11;;;;;;;6.83;4.73;;;;;;;;;;5053472;28;20580;-52
2023/07/17 04:14:38;;;;;;;7.10;4.50;;;;;;;;;;5053444;28;20196;-52
2023/07/17 04:17:05;;;;;;;10.17;4.63;;;;;;;;;;5053406;28;20250;-52
2023/07/17 04:19:31;;;;;;;7.83;5.40;;;;;;;;;;5053354;28;20675;-52
2023/07/17 04:21:57;;;;;;;7.60;4.40;;;;;;;;;;5053353;28;20688;-52
2023/07/17 04:24:23;;;;;;;6.20;4.60;;;;;;;;;;5053486;28;20801;-52
2023/07/17 04:26:50;;;;;;;5.83;4.63;;;;;;;;;;5053225;28;20279;-52
2023/07/17 04:29:16;;;;;;;8.63;4.30;;;;;;;;;;5053105;28;20676;-53
2023/07/17 04:31:44;;;;;;;6.20;4.13;;;;;;;;;;5053043;28;20642;-53
2023/07/17 04:34:10;;;;;;;6.13;4.30;;;;;;;;;;5053129;28;20211;-53
2023/07/17 04:36:36;;;;;;;6.17;4.17;;;;;;;;;;5053180;28;20287;-53
2023/07/17 04:39:04;;;;;;;8.00;4.37;;;;;;;;;;5052919;28;20219;-52
2023/07/17 04:41:30;;;;;;;9.57;4.23;;;;;;;;;;5052967;28;20587;-52
2023/07/17 04:43:56;;;;;;;6.87;4.43;;;;;;;;;;5052916;28;20240;-53
2023/07/17 04:46:23;;;;;;;5.97;4.13;;;;;;;;;;5053015;28;20245;-52
2023/07/17 04:48:50;;;;;;;5.90;4.57;;;;;;;;;;5052670;28;20549;-52
2023/07/17 04:51:16;;;;;;;10.17;5.17;;;;;;;;;;5052650;28;20321;-53
2023/07/17 04:53:42;;;;;;;8.10;4.87;;;;;;;;;;5052873;28;20275;-51
2023/07/17 04:56:08;;;;;;;5.93;4.53;;;;;;;;;;5052723;28;20298;-51
2023/07/17 04:58:34;;;;;;;8.13;4.63;;;;;;;;;;5052450;28;20283;-53
2023/07/17 05:01:00;;;;;;;6.50;4.40;;;;;;;;;;5052397;28;20711;-53
2023/07/17 05:03:30;;;;;;;6.17;4.27;;;;;;;;;;5052579;28;20604;-53
2023/07/17 05:05:57;;;;;;;6.20;4.07;;;;;;;;;;5052483;28;20232;-53
2023/07/17 05:08:25;;;;;;;5.53;3.70;;;;;;;;;;5052536;28;20212;-53
2023/07/17 05:10:54;;;;;;;6.23;4.03;;;;;;;;;;5052346;28;20214;-53
2023/07/17 05:13:20;;;;;;;5.90;3.90;;;;;;;;;;5052564;28;20196;-53
2023/07/17 05:15:46;;;;;;;4.97;4.03;;;;;;;;;;5052209;28;20216;-53
2023/07/17 05:18:12;;;;;;;5.37;3.77;;;;;;;;;;5052496;28;20200;-53
2023/07/17 05:20:38;;;;;;;5.77;4.07;;;;;;;;;;5052327;28;20195;-52
2023/07/17 05:23:05;;;;;;;6.10;4.17;;;;;;;;;;5068407;28;20275;-52
2023/07/17 05:25:31;;;;;;;6.20;3.80;;;;;;;;;;5072185;28;20692;-53
2023/07/17 05:27:57;;;;;;;4.53;3.70;;;;;;;;;;5072082;28;20203;-52
2023/07/17 05:30:23;;;;;;;5.23;3.97;;;;;;;;;;5072103;28;20192;-53
2023/07/17 05:32:49;;;;;;;6.47;3.53;;;;;;;;;;5071871;28;20314;-54
2023/07/17 05:35:15;;;;;;;7.87;3.40;;;;;;;;;;5071797;28;20688;-53
2023/07/17 05:37:41;;;;;;;4.37;3.13;;;;;;;;;;5071983;28;20203;-54
2023/07/17 05:40:10;;;;;;;6.37;3.43;;;;;;;;;;5071788;28;20203;-54
2023/07/17 05:42:36;;;;;;;5.57;3.47;;;;;;;;;;5071771;28;20247;-54
2023/07/17 05:45:03;;;;;;;4.87;3.20;;;;;;;;;;5071772;28;20200;-55
2023/07/17 05:47:29;;;;;;;5.50;3.60;;;;;;;;;;5071774;28;20203;-55
2023/07/17 05:49:55;;;;;;;4.40;3.40;;;;;;;;;;5071770;28;20286;-54
2023/07/17 05:52:21;;;;;;;5.73;3.53;;;;;;;;;;5071591;28;20327;-54
2023/07/17 05:54:47;;;;;;;7.40;3.60;;;;;;;;;;5071816;28;20231;-54
2023/07/17 05:57:15;;;;;;;5.70;3.30;;;;;;;;;;5071941;28;20230;-55
2023/07/17 05:59:41;;;;;;;5.47;3.47;;;;;;;;;;5071756;28;20230;-55
2023/07/17 06:02:07;;;;;;;5.87;3.43;;;;;;;;;;5071777;28;20202;-54
2023/07/17 06:04:32;;;;;;;3.30;2.93;;;;;;;;;;5071551;28;20200;-54
2023/07/17 06:06:58;;;;;;;4.80;3.20;;;;;;;;;;5071463;28;20238;-55
2023/07/17 06:09:24;;;;;;;4.57;3.37;;;;;;;;;;5071884;28;20200;-54
2023/07/17 06:11:50;;;;;;;5.80;3.40;;;;;;;;;;5070604;28;20706;-55
2023/07/17 06:14:18;;;;;;;4.33;3.50;;;;;;;;;;5071430;28;20208;-55
2023/07/17 06:16:44;;;;;;;4.63;3.23;;;;;;;;;;5065310;28;20197;-54
2023/07/17 06:19:10;;;;;;;3.90;3.00;;;;;;;;;;5059981;28;20212;-55
2023/07/17 06:21:36;;;;;;;3.97;3.20;;;;;;;;;;5065424;28;20334;-55
2023/07/17 06:24:06;;;;;;;6.23;3.50;;;;;;;;;;5071506;28;20225;-55
2023/07/17 06:26:32;;;;;;;6.10;3.03;;;;;;;;;;5071310;28;20722;-55
2023/07/17 06:28:58;;;;;;;5.37;3.27;;;;;;;;;;5071534;28;20205;-54
2023/07/17 06:31:25;;;;;;;7.07;3.17;;;;;;;;;;5071476;28;20219;-54
2023/07/17 06:33:51;;;;;;;6.17;3.00;;;;;;;;;;5071322;28;20204;-55
2023/07/17 06:36:17;;;;;;;5.73;3.20;;;;;;;;;;5071446;28;20654;-55
2023/07/17 06:38:43;;;;;;;4.13;2.87;;;;;;;;;;5071311;28;20288;-54
2023/07/17 06:41:10;;;;;;;5.93;3.20;;;;;;;;;;5071363;28;20277;-54
2023/07/17 06:43:36;;;;;;;6.60;2.97;;;;;;;;;;5070961;28;20742;-54
2023/07/17 06:46:02;;;;;;;6.40;3.10;;;;;;;;;;5070962;28;20505;-54
2023/07/17 06:48:29;;;;;;;4.03;3.00;;;;;;;;;;5071260;28;20255;-55
2023/07/17 06:50:55;;;;;;;4.77;3.00;;;;;;;;;;5071187;28;20217;-54
2023/07/17 06:53:21;;;;;;;5.27;2.90;;;;;;;;;;5071193;28;20203;-54
2023/07/17 06:55:54;;;;;;;5.80;2.97;;;;;;;;;;5071227;28;20195;-55
2023/07/17 06:58:20;;;;;;;4.23;2.83;;;;;;;;;;5071213;28;20210;-54
2023/07/17 07:00:46;;;;;;;3.97;2.77;;;;;;;;;;5059784;28;20590;-53
2023/07/17 07:03:12;;;;;;;5.10;2.77;;;;;;;;;;5050998;28;20192;-54
2023/07/17 07:05:40;;;;;;;6.23;2.77;;;;;;;;;;5051162;28;20223;-54
2023/07/17 07:08:06;;;;;;;5.03;2.87;;;;;;;;;;5053475;28;20199;-54
2023/07/17 07:10:32;;;;;;;5.23;2.60;;;;;;;;;;5051030;28;20213;-53
2023/07/17 07:12:58;;;;;;;4.13;2.80;;;;;;;;;;5050963;28;20227;-54
2023/07/17 07:15:24;;;;;;;5.77;3.40;;;;;;;;;;5050955;28;20226;-54
2023/07/17 07:17:50;;;;;;;4.60;2.67;;;;;;;;;;5050915;28;20192;-54
2023/07/17 07:20:16;;;;;;;5.47;2.83;;;;;;;;;;5050786;28;20636;-53
2023/07/17 07:22:44;;;;;;;5.30;2.83;;;;;;;;;;5051304;28;20673;-55
2023/07/17 07:25:10;;;;;;;4.03;2.47;;;;;;;;;;5054499;28;20211;-53
2023/07/17 07:27:36;;;;;;;4.90;2.97;;;;;;;;;;5054436;28;20195;-54
2023/07/17 07:30:04;;;;;;;3.33;2.70;;;;;;;;;;5054168;28;20207;-54
2023/07/17 07:32:30;;;;;;;3.50;2.87;;;;;;;;;;5054119;28;20570;-54
2023/07/17 07:34:56;;;;;;;4.30;2.57;;;;;;;;;;5054433;28;20250;-55
2023/07/17 07:37:22;;;;;;;5.17;2.40;;;;;;;;;;5054448;28;20191;-56
2023/07/17 07:39:49;;;;;;;6.57;2.60;;;;;;;;;;5054188;28;20235;-55
2023/07/17 07:42:16;;;;;;;9.07;2.50;;;;;;;;;;5053885;28;20196;-60
2023/07/17 07:44:42;;;;;;;4.77;2.53;;;;;;;;;;5054096;28;20706;-54
2023/07/17 07:47:08;;;;;;;5.27;2.67;;;;;;;;;;5054143;28;20215;-54
2023/07/17 07:49:35;;;;;;;4.67;2.60;;;;;;;;;;5053919;28;20287;-54
2023/07/17 07:52:01;;;;;;;4.37;2.37;;;;;;;;;;5053677;28;20426;-58
2023/07/17 07:54:27;;;;;;;5.90;3.03;;;;;;;;;;5054027;28;20204;-54
2023/07/17 07:56:54;;;;;;;4.70;2.43;;;;;;;;;;5054076;28;20673;-55
2023/07/17 07:59:20;;;;;;;4.00;2.37;;;;;;;;;;5053836;28;20204;-55
2023/07/17 08:01:46;;;;;;;3.73;2.30;;;;;;;;;;5053605;28;20249;-56
2023/07/17 08:04:12;;;;;;;5.60;2.60;;;;;;;;;;5053988;28;20196;-55
2023/07/17 08:06:38;;;;;;;5.87;2.70;;;;;;;;;;5053898;28;20208;-54
2023/07/17 08:09:04;;;;;;;3.27;2.37;;;;;;;;;;5053564;28;20720;-54
2023/07/17 08:11:30;;;;;;;3.93;2.67;;;;;;;;;;5053442;28;20228;-55
2023/07/17 08:13:57;;;;;;;4.03;2.70;;;;;;;;;;5053477;28;20212;-54
2023/07/17 08:16:23;;;;;;;3.10;2.70;;;;;;;;;;5053434;28;20567;-55
2023/07/17 08:18:50;;;;;;;4.47;2.47;;;;;;;;;;5053348;28;20304;-56
2023/07/17 08:21:16;;;;;;;3.50;2.63;;;;;;;;;;5053313;28;20254;-50
2023/07/17 08:23:42;;;;;;;3.47;2.30;;;;;;;;;;5056150;28;20220;-51
2023/07/17 08:26:10;;;;;;;3.67;2.67;;;;;;;;;;5053505;28;20630;-50
2023/07/17 08:28:36;;;;;;;4.80;2.70;;;;;;;;;;5053451;28;20218;-51
2023/07/17 08:31:03;;;;;;;4.27;2.93;;;;;;;;;;5053186;28;20832;-51
2023/07/17 08:33:29;;;;;;;3.17;2.47;;;;;;;;;;5052946;28;20283;-51
2023/07/17 08:35:55;;;;;;;6.67;2.90;;;;;;;;;;5053403;28;20279;-51
2023/07/17 08:38:21;;;;;;;4.23;2.60;;;;;;;;;;5053221;28;20299;-51
2023/07/17 08:40:50;;;;;;;2.97;2.20;;;;;;;;;;5053159;28;20208;-50
2023/07/17 08:43:16;;;;;;;2.93;2.50;;;;;;;;;;5053101;28;20277;-52
2023/07/17 08:45:43;;;;;;;3.70;2.37;;;;;;;;;;5053104;28;20270;-53
2023/07/17 08:48:11;;;;;;;3.93;2.50;;;;;;;;;;5053099;28;20283;-53
2023/07/17 08:50:37;;;;;;;4.23;2.40;;;;;;;;;;5053277;28;20283;-52
2023/07/17 08:53:04;;;;;;;3.17;2.47;;;;;;;;;;5053042;28;20228;-54
2023/07/17 08:55:31;;;;;;;4.37;2.80;;;;;;;;;;5053092;28;20223;-53
2023/07/17 08:57:59;;;;;;;4.03;2.60;;;;;;;;;;5052864;28;20208;-53
2023/07/17 09:00:25;;;;;;;4.33;2.57;;;;;;;;;;5052875;28;20533;-53
2023/07/17 09:02:51;;;;;;;3.97;2.80;;;;;;;;;;5052735;28;20580;-53
2023/07/17 09:05:18;;;;;;;4.33;2.50;;;;;;;;;;5052620;28;20220;-53
2023/07/17 09:07:44;;;;;;;4.37;2.40;;;;;;;;;;5052732;28;20199;-53
2023/07/17 09:10:14;;;;;;;5.27;2.57;;;;;;;;;;5052831;28;20235;-54
2023/07/17 09:12:41;;;;;;;3.73;2.53;;;;;;;;;;5052706;28;20225;-53
2023/07/17 09:15:08;;;;;;;5.37;2.80;;;;;;;;;;5052465;28;20283;-53
2023/07/17 09:17:34;;;;;;;3.83;2.33;;;;;;;;;;5052692;28;20293;-51
2023/07/17 09:20:08;;;;;;;3.37;2.90;;;;;;;;;;5060881;28;20291;-52
2023/07/17 09:22:35;;;;;;;3.80;2.70;;;;;;;;;;5072308;28;20294;-52
2023/07/17 09:25:01;;;;;;;4.17;2.83;;;;;;;;;;5072078;28;20225;-51
2023/07/17 09:27:27;;;;;;;3.70;2.40;;;;;;;;;;5072165;28;20192;-51
2023/07/17 09:29:53;;;;;;;3.40;2.80;;;;;;;;;;5071861;28;20214;-51
2023/07/17 09:32:21;;;;;;;5.53;2.90;;;;;;;;;;5071868;28;20232;-52
2023/07/17 09:34:52;;;;;;;4.43;2.73;;;;;;;;;;5072145;28;20207;-52
2023/07/17 09:37:18;;;;;;;4.03;2.50;;;;;;;;;;5071917;28;20272;-53
2023/07/17 09:39:45;;;;;;;4.93;2.77;;;;;;;;;;5072021;28;20668;-52
2023/07/17 09:42:23;;;;;;;4.83;2.77;;;;;;;;;;5071355;28;20200;-51
2023/07/17 09:44:49;;;;;;;7.30;2.67;;;;;;;;;;5071838;28;20203;-53
2023/07/17 09:47:16;;;;;;;3.80;2.53;;;;;;;;;;5070895;28;20229;-51
2023/07/17 09:49:43;;;;;;;4.23;2.50;;;;;;;;;;5070058;28;20653;-54
2023/07/17 09:52:09;;;;;;;3.50;2.57;;;;;;;;;;5070233;28;20211;-53
2023/07/17 09:54:35;;;;;;;3.97;2.70;;;;;;;;;;5071889;28;20202;-54
2023/07/17 09:57:03;;;;;;;4.50;2.67;;;;;;;;;;5071906;28;20663;-54
2023/07/17 09:59:32;;;;;;;4.40;2.80;;;;;;;;;;5071954;28;20206;-53
2023/07/17 10:01:59;;;;;;;3.73;2.90;;;;;;;;;;5071826;28;20230;-53
2023/07/17 10:04:31;;;;;;;3.53;2.50;;;;;;;;;;5071944;28;20196;-53
2023/07/17 10:07:00;;;;;;;3.13;2.70;;;;;;;;;;5071825;28;20542;-54
2023/07/17 10:09:26;;;;;;;5.80;3.03;;;;;;;;;;5071985;28;20352;-54
2023/07/17 10:11:52;;;;;;;3.77;2.87;;;;;;;;;;5067023;28;20204;-54
2023/07/17 10:14:20;;;;;;;4.13;3.10;;;;;;;;;;5051412;28;20201;-54
2023/07/17 10:16:46;;;;;;;3.57;2.60;;;;;;;;;;5051561;28;20200;-53
2023/07/17 10:19:12;;;;;;;7.30;2.67;;;;;;;;;;5051418;28;20200;-54
2023/07/17 10:21:51;;;;;;;3.13;2.63;;;;;;;;;;5051656;28;20564;-52
2023/07/17 10:24:17;;;;;;;4.20;2.97;;;;;;;;;;5051471;28;20199;-54
2023/07/17 10:26:46;;;;;;;3.40;3.07;;;;;;;;;;5056647;28;20200;-54
2023/07/17 10:29:12;;;;;;;3.97;3.27;;;;;;;;;;5071153;28;20205;-54
2023/07/17 10:31:48;;;;;;;4.43;3.37;;;;;;;;;;5066332;28;20242;-54
2023/07/17 10:34:14;;;;;;;4.63;3.13;;;;;;;;;;5070857;28;20736;-54
2023/07/17 10:36:41;;;;;;;3.93;3.13;;;;;;;;;;5071193;28;20680;-54
2023/07/17 10:39:08;;;;;;;4.27;3.10;;;;;;;;;;5070899;28;20250;-54
2023/07/17 10:41:36;;;;;;;5.80;3.20;;;;;;;;;;5071222;28;20228;-54
2023/07/17 10:44:03;;;;;;;4.17;3.00;;;;;;;;;;5070351;28;20719;-54
2023/07/17 10:46:30;;;;;;;4.30;3.40;;;;;;;;;;5070789;28;20198;-55
2023/07/17 10:49:08;;;;;;;4.20;3.50;;;;;;;;;;5070833;28;20239;-54
2023/07/17 10:51:35;;;;;;;5.80;3.57;;;;;;;;;;5070939;28;20308;-55
2023/07/17 10:54:01;;;;;;;6.33;3.60;;;;;;;;;;5070805;28;20202;-53
2023/07/17 10:56:28;;;;;;;3.23;2.83;;;;;;;;;;5070815;28;20287;-53
2023/07/17 10:58:55;;;;;;;3.87;3.03;;;;;;;;;;5074564;28;20200;-52
2023/07/17 11:01:21;;;;;;;5.30;3.20;;;;;;;;;;5074636;28;20756;-52
2023/07/17 11:03:48;;;;;;;5.03;3.20;;;;;;;;;;5062975;28;20231;-55
2023/07/17 11:06:16;;;;;;;5.63;3.50;;;;;;;;;;5052603;28;20226;-54
2023/07/17 11:08:42;;;;;;;4.40;3.13;;;;;;;;;;5054225;28;20602;-53
2023/07/17 11:11:09;;;;;;;3.73;3.03;;;;;;;;;;5054379;28;20779;-53
2023/07/17 11:13:35;;;;;;;5.17;3.53;;;;;;;;;;5054101;28;20225;-53
2023/07/17 11:16:07;;;;;;;4.83;3.33;;;;;;;;;;5054238;28;20298;-53
2023/07/17 11:18:33;;;;;;;5.67;3.00;;;;;;;;;;5054124;28;20195;-53
2023/07/17 11:20:59;;;;;;;5.13;3.50;;;;;;;;;;5054138;28;20194;-53
2023/07/17 11:23:27;;;;;;;5.90;3.30;;;;;;;;;;5052408;28;20217;-53
2023/07/17 11:25:53;;;;;;;4.43;2.90;;;;;;;;;;5052664;28;20309;-53
2023/07/17 11:28:19;;;;;;;4.30;3.00;;;;;;;;;;5054117;28;20198;-52
2023/07/17 11:30:45;;;;;;;6.03;2.97;;;;;;;;;;5068096;28;20191;-53
2023/07/17 11:33:11;;;;;;;3.53;2.87;;;;;;;;;;5071964;28;20231;-53
2023/07/17 11:35:41;;;;;;;5.50;2.87;;;;;;;;;;5072701;28;20198;-54
2023/07/17 11:38:07;;;;;;;4.30;3.20;;;;;;;;;;5074076;28;20223;-53
2023/07/17 11:40:48;;;;;;;5.40;3.30;;;;;;;;;;5074159;28;20206;-54
2023/07/17 11:43:14;;;;;;;6.33;2.73;;;;;;;;;;5073651;28;20234;-54
2023/07/17 11:45:40;;;;;;;5.13;3.00;;;;;;;;;;5074319;28;20202;-54
2023/07/17 11:48:06;;;;;;;4.97;3.10;;;;;;;;;;5073904;28;20240;-54
2023/07/17 11:50:32;;;;;;;5.50;3.17;;;;;;;;;;5074012;28;20210;-54
2023/07/17 11:53:05;;;;;;;3.70;2.77;;;;;;;;;;5074033;28;20233;-55
2023/07/17 11:55:36;;;;;;;4.97;2.77;;;;;;;;;;5073895;28;20273;-54
2023/07/17 11:58:02;;;;;;;5.07;3.33;;;;;;;;;;5073783;28;20209;-54
2023/07/17 12:00:28;;;;;;;4.13;2.97;;;;;;;;;;5073522;28;20657;-55
2023/07/17 12:02:55;;;;;;;3.43;2.67;;;;;;;;;;5073916;28;20195;-53
2023/07/17 12:05:21;;;;;;;3.73;2.60;;;;;;;;;;5073552;28;20269;-53
2023/07/17 12:07:47;;;;;;;3.87;2.77;;;;;;;;;;5073441;28;20508;-54
2023/07/17 12:10:13;;;;;;;3.73;2.73;;;;;;;;;;5072655;28;20203;-54
2023/07/17 12:12:40;;;;;;;5.33;2.80;;;;;;;;;;5073439;28;20233;-54
2023/07/17 12:15:07;;;;;;;4.73;2.47;;;;;;;;;;5073630;28;20191;-54
2023/07/17 12:17:33;;;;;;;3.73;2.60;;;;;;;;;;5073494;28;20388;-54
2023/07/17 12:19:59;;;;;;;5.10;2.70;;;;;;;;;;5073207;28;20241;-54
2023/07/17 12:22:25;;;;;;;4.53;2.63;;;;;;;;;;5073330;28;20223;-53
2023/07/17 12:24:51;;;;;;;4.70;3.10;;;;;;;;;;5073180;28;20231;-53
2023/07/17 12:27:17;;;;;;;3.93;2.67;;;;;;;;;;5072936;28;20518;-54
2023/07/17 12:29:44;;;;;;;4.23;2.47;;;;;;;;;;5073232;28;20206;-53
2023/07/17 12:32:10;;;;;;;3.50;2.50;;;;;;;;;;5073017;28;20223;-54
2023/07/17 12:34:36;;;;;;;4.57;2.33;;;;;;;;;;5073047;28;20196;-55
2023/07/17 12:37:02;;;;;;;4.63;2.70;;;;;;;;;;5072604;28;20210;-55
2023/07/17 12:39:28;;;;;;;6.57;3.03;;;;;;;;;;5073051;28;20227;-55
2023/07/17 12:41:55;;;;;;;8.13;3.37;;;;;;;;;;5072971;28;20250;-55
2023/07/17 12:44:21;;;;;;;3.60;2.60;;;;;;;;;;5072635;28;20246;-55
2023/07/17 12:46:48;;;;;;;5.53;2.57;;;;;;;;;;5072924;28;20196;-56
2023/07/17 12:49:14;;;;;;;4.83;2.63;;;;;;;;;;5072660;28;20203;-54
2023/07/17 12:51:40;;;;;;;5.33;2.60;;;;;;;;;;5072641;28;20720;-55
2023/07/17 12:54:06;;;;;;;5.80;2.73;;;;;;;;;;5072676;28;20204;-53
2023/07/17 12:56:32;;;;;;;5.07;2.60;;;;;;;;;;5072755;28;20200;-54
2023/07/17 12:58:58;;;;;;;4.13;2.63;;;;;;;;;;5072611;28;20599;-53
2023/07/17 13:01:24;;;;;;;5.63;2.90;;;;;;;;;;5072470;28;20212;-54
2023/07/17 13:03:52;;;;;;;3.50;2.70;;;;;;;;;;5072628;28;20196;-58
2023/07/17 13:06:19;;;;;;;4.20;3.00;;;;;;;;;;5072268;28;20257;-70
2023/07/17 13:08:45;;;;;;;6.00;2.57;;;;;;;;;;5072457;28;20196;-66
2023/07/17 13:11:11;;;;;;;4.30;2.63;;;;;;;;;;5072424;28;20191;-66
2023/07/17 13:13:37;;;;;;;4.23;2.63;;;;;;;;;;5072160;28;20597;-60
2023/07/17 13:16:03;;;;;;;4.30;2.50;;;;;;;;;;5071891;28;20281;-61
2023/07/17 13:18:30;;;;;;;5.63;2.70;;;;;;;;;;5072191;28;20195;-62
2023/07/17 13:20:57;;;;;;;3.87;2.50;;;;;;;;;;5072123;28;20617;-60
2023/07/17 13:23:23;;;;;;;3.57;2.60;;;;;;;;;;5072370;28;20261;-54
2023/07/17 13:25:49;;;;;;;3.60;2.70;;;;;;;;;;5072179;28;20664;-54
2023/07/17 13:28:15;;;;;;;5.17;2.10;;;;;;;;;;5071930;28;20201;-54
2023/07/17 13:30:41;;;;;;;3.53;2.27;;;;;;;;;;5072173;28;20191;-54
2023/07/17 13:33:07;;;;;;;4.93;2.50;;;;;;;;;;5072002;28;20729;-53
2023/07/17 13:35:33;;;;;;;5.03;2.40;;;;;;;;;;5071915;28;20227;-54
2023/07/17 13:38:01;;;;;;;3.63;2.23;;;;;;;;;;5071497;28;20207;-54
2023/07/17 13:40:27;;;;;;;3.30;2.20;;;;;;;;;;5071739;28;20299;-54
2023/07/17 13:42:53;;;;;;;3.87;1.80;;;;;;;;;;5071746;28;20266;-54
2023/07/17 13:45:21;;;;;;;5.50;2.03;;;;;;;;;;5071716;28;20200;-54
2023/07/17 13:47:47;;;;;;;2.37;1.83;;;;;;;;;;5071836;28;20204;-54
2023/07/17 13:50:13;;;;;;;4.97;1.87;;;;;;;;;;5071714;28;20204;-55
2023/07/17 13:52:39;;;;;;;3.07;2.07;;;;;;;;;;5071911;28;20225;-54
2023/07/17 13:55:07;;;;;;;4.23;1.80;;;;;;;;;;5067007;28;20574;-56
2023/07/17 13:57:33;;;;;;;3.43;2.40;;;;;;;;;;5054474;28;20197;-54
2023/07/17 13:59:59;;;;;;;2.13;1.87;;;;;;;;;;5051817;28;20726;-54
2023/07/17 14:02:25;;;;;;;4.00;2.30;;;;;;;;;;5054328;28;20195;-55
2023/07/17 14:04:52;;;;;;;2.10;1.87;;;;;;;;;;5069940;28;20253;-55
2023/07/17 14:07:18;;;;;;;3.03;2.13;;;;;;;;;;5070056;28;20207;-56
2023/07/17 14:09:44;;;;;;;3.07;2.20;;;;;;;;;;5071747;28;20203;-54
2023/07/17 14:12:12;;;;;;;3.13;2.13;;;;;;;;;;5071601;28;20222;-54
2023/07/17 14:14:38;;;;;;;3.30;2.40;;;;;;;;;;5069928;28;20207;-54
2023/07/17 14:17:04;;;;;;;3.80;2.50;;;;;;;;;;5051721;28;20192;-55
2023/07/17 14:19:30;;;;;;;2.53;1.80;;;;;;;;;;5051501;28;20203;-55
2023/07/17 14:21:56;;;;;;;3.50;2.20;;;;;;;;;;5049855;28;20201;-53
2023/07/17 14:24:23;;;;;;;3.70;2.40;;;;;;;;;;5051134;28;20203;-54
2023/07/17 14:26:49;;;;;;;3.27;2.40;;;;;;;;;;5051166;28;20203;-54
2023/07/17 14:29:16;;;;;;;2.20;2.00;;;;;;;;;;5050909;28;20252;-54
2023/07/17 14:31:42;;;;;;;3.13;2.40;;;;;;;;;;5051538;28;20290;-55
2023/07/17 14:34:08;;;;;;;8.33;3.10;;;;;;;;;;5055183;28;20315;-52
2023/07/17 14:36:34;;;;;;;7.20;2.53;;;;;;;;;;5055207;28;20205;-52
2023/07/17 14:39:01;;;;;;;7.33;3.30;;;;;;;;;;5055161;28;20200;-52