Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:58;;;;;;;6.20;2.65;;;;;;;;;;4387108;32;316811;-96
2023/05/29 00:04:27;;;;;;;6.65;3.70;;;;;;;;;;4387549;32;316883;-96
2023/05/29 00:06:55;;;;;;;3.78;2.78;;;;;;;;;;4373936;32;416158;-96
2023/05/29 00:09:22;;;;;;;8.55;3.40;;;;;;;;;;4387653;32;316723;-90
2023/05/29 00:11:51;;;;;;;9.65;3.08;;;;;;;;;;4379178;32;317323;-96
2023/05/29 00:14:19;;;;;;;8.40;3.15;;;;;;;;;;4388093;32;316748;-95
2023/05/29 00:16:47;;;;;;;6.18;3.12;;;;;;;;;;4379077;32;316775;-96
2023/05/29 00:19:16;;;;;;;6.35;3.12;;;;;;;;;;4388337;32;316750;-94
2023/05/29 00:21:47;;;;;;;5.32;2.75;;;;;;;;;;4379548;32;316765;-96
2023/05/29 00:24:15;;;;;;;4.60;2.72;;;;;;;;;;4391941;32;316750;-82
2023/05/29 00:26:43;;;;;;;3.92;2.92;;;;;;;;;;4379813;32;316714;-92
2023/05/29 00:29:10;;;;;;;14.10;3.40;;;;;;;;;;4388860;32;327090;-96
2023/05/29 00:31:38;;;;;;;4.65;2.97;;;;;;;;;;4379042;32;318006;-96
2023/05/29 00:34:05;;;;;;;6.50;3.20;;;;;;;;;;4389570;32;316782;-96
2023/05/29 00:36:33;;;;;;;5.12;3.10;;;;;;;;;;4380291;32;316536;-96
2023/05/29 00:39:01;;;;;;;3.65;2.83;;;;;;;;;;4388810;32;316654;-81
2023/05/29 00:41:29;;;;;;;5.43;2.65;;;;;;;;;;4380648;32;316906;-89
2023/05/29 00:43:56;;;;;;;6.75;3.05;;;;;;;;;;4391206;32;316585;-96
2023/05/29 00:46:24;;;;;;;3.17;2.78;;;;;;;;;;4393379;32;316776;-90
2023/05/29 00:48:52;;;;;;;5.65;3.15;;;;;;;;;;4380363;32;316531;-96
2023/05/29 00:51:20;;;;;;;3.87;2.92;;;;;;;;;;4392140;32;316435;-96
2023/05/29 00:53:49;;;;;;;4.47;3.00;;;;;;;;;;4380579;32;316702;-96
2023/05/29 00:56:20;;;;;;;4.03;3.17;;;;;;;;;;4390781;32;316669;-94
2023/05/29 00:58:49;;;;;;;4.47;2.67;;;;;;;;;;4382529;32;316430;-96
2023/05/29 01:01:16;;;;;;;5.12;2.95;;;;;;;;;;4391873;32;316472;-96
2023/05/29 01:03:45;;;;;;;9.23;3.05;;;;;;;;;;4382088;32;316829;-96
2023/05/29 01:06:12;;;;;;;8.93;3.17;;;;;;;;;;4393601;32;316602;-96
2023/05/29 01:08:40;;;;;;;4.62;3.37;;;;;;;;;;4383512;32;316773;-95
2023/05/29 01:11:21;;;;;;;5.93;2.85;;;;;;;;;;4392879;32;316849;-96
2023/05/29 01:13:51;;;;;;;4.75;2.75;;;;;;;;;;4379777;32;316440;-96
2023/05/29 01:16:27;;;;;;;6.18;3.20;;;;;;;;;;4391355;32;316718;-94
2023/05/29 01:19:02;;;;;;;4.90;3.22;;;;;;;;;;4378044;32;416057;-96
2023/05/29 01:21:54;;;;;;;4.28;2.65;;;;;;;;;;4375832;32;316878;-96
2023/05/29 01:24:32;;;;;;;3.45;2.97;;;;;;;;;;4385391;32;316898;-80
2023/05/29 01:27:04;;;;;;;8.13;2.92;;;;;;;;;;4390938;32;337385;-96
2023/05/29 01:29:35;;;;;;;7.47;3.53;;;;;;;;;;4381913;32;316756;-96
2023/05/29 01:32:04;;;;;;;5.28;2.92;;;;;;;;;;4394106;32;317008;-96
2023/05/29 01:34:31;;;;;;;3.67;2.85;;;;;;;;;;4380982;32;316750;-96
2023/05/29 01:36:59;;;;;;;5.82;3.05;;;;;;;;;;4392798;32;316916;-96
2023/05/29 01:39:27;;;;;;;3.75;3.17;;;;;;;;;;4380188;32;316841;-96
2023/05/29 01:41:55;;;;;;;6.72;2.60;;;;;;;;;;4393214;32;316935;-96
2023/05/29 01:44:25;;;;;;;10.65;6.40;;;;;;;;;;4377534;32;316972;-96
2023/05/29 01:46:53;;;;;;;15.07;7.10;;;;;;;;;;4392403;32;318168;-93
2023/05/29 01:49:21;;;;;;;10.73;6.37;;;;;;;;;;4388850;32;356632;-88
2023/05/29 01:51:48;;;;;;;6.72;4.53;;;;;;;;;;4374938;32;417154;-96
2023/05/29 01:54:16;;;;;;;6.12;3.97;;;;;;;;;;4389122;32;316916;-96
2023/05/29 01:56:44;;;;;;;5.25;2.90;;;;;;;;;;4376979;32;355088;-92
2023/05/29 01:59:13;;;;;;;10.63;3.17;;;;;;;;;;4391890;32;316982;-96
2023/05/29 02:01:42;;;;;;;6.80;3.40;;;;;;;;;;4379593;32;317880;-96
2023/05/29 02:04:09;;;;;;;3.95;2.97;;;;;;;;;;4388415;32;316920;-90
2023/05/29 02:06:37;;;;;;;7.85;3.17;;;;;;;;;;4379280;32;316901;-83
2023/05/29 02:09:05;;;;;;;7.62;3.17;;;;;;;;;;4389927;32;316908;-96
2023/05/29 02:11:33;;;;;;;4.15;2.92;;;;;;;;;;4377675;32;316658;-93
2023/05/29 02:14:02;;;;;;;4.53;2.95;;;;;;;;;;4392213;32;317413;-96
2023/05/29 02:16:33;;;;;;;6.32;3.47;;;;;;;;;;4378748;32;316903;-86
2023/05/29 02:19:03;;;;;;;5.62;3.15;;;;;;;;;;4390095;32;316837;-91
2023/05/29 02:21:31;;;;;;;4.40;2.97;;;;;;;;;;4380035;32;332550;-94
2023/05/29 02:24:06;;;;;;;8.75;3.62;;;;;;;;;;4396390;32;317110;-81
2023/05/29 02:26:36;;;;;;;11.07;3.23;;;;;;;;;;4389727;32;349909;-82
2023/05/29 02:29:05;;;;;;;6.50;3.10;;;;;;;;;;4398701;32;316537;-96
2023/05/29 02:31:32;;;;;;;4.18;3.12;;;;;;;;;;4387259;32;316616;-96
2023/05/29 02:34:02;;;;;;;8.98;3.00;;;;;;;;;;4399770;32;316932;-87
2023/05/29 02:36:30;;;;;;;3.92;2.85;;;;;;;;;;4387419;32;316642;-95
2023/05/29 02:38:57;;;;;;;4.57;3.45;;;;;;;;;;4403772;32;317132;-93
2023/05/29 02:41:25;;;;;;;7.30;3.10;;;;;;;;;;4387411;32;316413;-94
2023/05/29 02:43:52;;;;;;;11.32;3.65;;;;;;;;;;4397906;32;316695;-88
2023/05/29 02:46:21;;;;;;;5.60;3.10;;;;;;;;;;4398986;32;317395;-93
2023/05/29 02:48:49;;;;;;;5.43;3.42;;;;;;;;;;4400074;32;415759;-93
2023/05/29 02:51:18;;;;;;;7.53;3.70;;;;;;;;;;4404376;32;316659;-96
2023/05/29 02:53:45;;;;;;;6.62;3.37;;;;;;;;;;4393576;32;317000;-92
2023/05/29 02:56:13;;;;;;;6.65;3.72;;;;;;;;;;4405418;32;316788;-96
2023/05/29 02:58:40;;;;;;;7.15;4.07;;;;;;;;;;4393707;32;316667;-93
2023/05/29 03:01:08;;;;;;;6.25;4.28;;;;;;;;;;4405279;32;316670;-89
2023/05/29 03:03:35;;;;;;;9.52;5.80;;;;;;;;;;4378912;32;316738;-94
2023/05/29 03:06:02;;;;;;;9.65;5.05;;;;;;;;;;4394314;32;316666;-96
2023/05/29 03:08:31;;;;;;;7.00;5.10;;;;;;;;;;4382577;32;316903;-96
2023/05/29 03:10:58;;;;;;;7.05;4.22;;;;;;;;;;4392267;32;316369;-96
2023/05/29 03:13:26;;;;;;;8.40;3.87;;;;;;;;;;4379683;32;365693;-96
2023/05/29 03:15:56;;;;;;;7.25;5.18;;;;;;;;;;4391605;32;316786;-95
2023/05/29 03:18:24;;;;;;;6.55;5.20;;;;;;;;;;4380637;32;317877;-96
2023/05/29 03:20:51;;;;;;;8.57;4.80;;;;;;;;;;4391478;32;316567;-84
2023/05/29 03:23:19;;;;;;;5.35;3.70;;;;;;;;;;4391696;32;316672;-94
2023/05/29 03:25:48;;;;;;;11.45;4.93;;;;;;;;;;4378826;32;416196;-96
2023/05/29 03:28:16;;;;;;;8.45;3.55;;;;;;;;;;4393817;32;317604;-96
2023/05/29 03:30:43;;;;;;;6.40;3.97;;;;;;;;;;4384465;32;351990;-96
2023/05/29 03:33:10;;;;;;;7.53;3.90;;;;;;;;;;4393669;32;316395;-96
2023/05/29 03:35:38;;;;;;;7.65;3.80;;;;;;;;;;4381689;32;316528;-84
2023/05/29 03:38:05;;;;;;;7.75;4.43;;;;;;;;;;4389720;32;347700;-96
2023/05/29 03:40:32;;;;;;;6.03;3.80;;;;;;;;;;4380167;32;316499;-96
2023/05/29 03:43:01;;;;;;;10.10;4.20;;;;;;;;;;4388732;32;316610;-94
2023/05/29 03:45:28;;;;;;;5.05;3.95;;;;;;;;;;4378420;32;317497;-96
2023/05/29 03:47:56;;;;;;;5.70;4.10;;;;;;;;;;4390555;32;316666;-96
2023/05/29 03:50:23;;;;;;;5.72;3.20;;;;;;;;;;4382038;32;316656;-90
2023/05/29 03:52:51;;;;;;;9.38;3.62;;;;;;;;;;4393925;32;316271;-96
2023/05/29 03:55:18;;;;;;;5.20;3.37;;;;;;;;;;4392625;32;338352;-96
2023/05/29 03:57:45;;;;;;;6.53;3.42;;;;;;;;;;4385066;32;316600;-92
2023/05/29 04:00:16;;;;;;;5.20;3.60;;;;;;;;;;4397655;32;316659;-86
2023/05/29 04:02:44;;;;;;;6.65;4.22;;;;;;;;;;4390267;32;316634;-81
2023/05/29 04:05:12;;;;;;;6.00;4.85;;;;;;;;;;4414690;32;332474;-77
2023/05/29 04:07:40;;;;;;;11.48;7.62;;;;;;;;;;4406439;32;316704;-78
2023/05/29 04:10:09;;;;;;;14.95;8.65;;;;;;;;;;4414656;32;317606;-77
2023/05/29 04:12:37;;;;;;;10.20;6.18;;;;;;;;;;4404942;32;317528;-78
2023/05/29 04:15:06;;;;;;;11.07;6.32;;;;;;;;;;4416874;32;318025;-78
2023/05/29 04:17:36;;;;;;;9.20;7.57;;;;;;;;;;4399781;32;317828;-96
2023/05/29 04:20:08;;;;;;;11.07;8.70;;;;;;;;;;4416523;32;315572;-87
2023/05/29 04:22:39;;;;;;;9.40;6.62;;;;;;;;;;4410090;32;317853;-77
2023/05/29 04:25:36;;;;;;;14.10;7.85;;;;;;;;;;4394057;32;315206;-77
2023/05/29 04:28:15;;;;;;;13.20;5.75;;;;;;;;;;4391471;32;421145;-77
2023/05/29 04:34:17;;;;;;;11.88;4.50;;;;;;;;;;4316085;32;387659;-96
2023/05/29 04:39:55;;;;;;;7.72;4.43;;;;;;;;;;4446885;31;20249;-96
2023/05/29 04:42:23;;;;;;;9.10;3.70;;;;;;;;;;4423368;32;376521;-78
2023/05/29 04:44:52;;;;;;;6.00;4.22;;;;;;;;;;4436238;32;317070;-96
2023/05/29 04:47:20;;;;;;;5.03;3.72;;;;;;;;;;4438818;32;317249;-96
2023/05/29 04:49:51;;;;;;;7.32;4.78;;;;;;;;;;4414707;32;415894;-96
2023/05/29 04:52:20;;;;;;;7.25;5.20;;;;;;;;;;4432374;32;316797;-96
2023/05/29 04:54:49;;;;;;;8.70;4.30;;;;;;;;;;4423147;32;415974;-96
2023/05/29 04:57:18;;;;;;;4.20;3.22;;;;;;;;;;4432792;32;316687;-96
2023/05/29 04:59:45;;;;;;;3.78;3.12;;;;;;;;;;4422030;32;316753;-94
2023/05/29 05:02:13;;;;;;;8.25;3.62;;;;;;;;;;4434382;32;316919;-81
2023/05/29 05:04:40;;;;;;;4.85;3.20;;;;;;;;;;4417572;32;317125;-81
2023/05/29 05:07:08;;;;;;;9.30;3.97;;;;;;;;;;4429064;32;316651;-79
2023/05/29 05:09:35;;;;;;;5.68;3.62;;;;;;;;;;4418071;32;316909;-81
2023/05/29 05:12:02;;;;;;;5.25;3.42;;;;;;;;;;4428512;32;316771;-80
2023/05/29 05:14:31;;;;;;;8.40;3.85;;;;;;;;;;4417995;32;316620;-79
2023/05/29 05:16:59;;;;;;;5.30;3.90;;;;;;;;;;4432623;32;316513;-96
2023/05/29 05:19:26;;;;;;;8.95;3.90;;;;;;;;;;4416451;32;316497;-96
2023/05/29 05:21:54;;;;;;;4.90;3.30;;;;;;;;;;4429812;32;316396;-91
2023/05/29 05:24:21;;;;;;;8.57;3.62;;;;;;;;;;4430884;32;316907;-91
2023/05/29 05:26:49;;;;;;;11.55;3.65;;;;;;;;;;4423754;32;416000;-96
2023/05/29 05:29:17;;;;;;;9.30;3.42;;;;;;;;;;4437848;32;317972;-96
2023/05/29 05:31:46;;;;;;;6.28;3.10;;;;;;;;;;4426370;32;316661;-96
2023/05/29 05:34:13;;;;;;;8.02;3.72;;;;;;;;;;4437609;32;316273;-88
2023/05/29 05:36:41;;;;;;;9.20;3.62;;;;;;;;;;4427277;32;316607;-80
2023/05/29 05:39:08;;;;;;;19.02;3.72;;;;;;;;;;4427487;32;316993;-81
2023/05/29 05:41:36;;;;;;;4.15;3.08;;;;;;;;;;4418172;32;318034;-81
2023/05/29 05:44:03;;;;;;;9.10;3.45;;;;;;;;;;4427451;32;316827;-81
2023/05/29 05:46:31;;;;;;;6.32;3.42;;;;;;;;;;4418597;32;316626;-81
2023/05/29 05:49:00;;;;;;;8.57;3.45;;;;;;;;;;4426050;32;341082;-81
2023/05/29 05:51:28;;;;;;;7.20;3.53;;;;;;;;;;4408229;32;316710;-81
2023/05/29 05:53:55;;;;;;;6.65;3.72;;;;;;;;;;4417416;32;325570;-80
2023/05/29 05:56:23;;;;;;;4.80;2.83;;;;;;;;;;4406497;32;316619;-80
2023/05/29 05:58:50;;;;;;;13.25;3.95;;;;;;;;;;4418259;32;317475;-81
2023/05/29 06:01:18;;;;;;;6.57;3.67;;;;;;;;;;4418620;32;317678;-80
2023/05/29 06:03:45;;;;;;;11.15;3.80;;;;;;;;;;4405333;32;350984;-81
2023/05/29 06:06:14;;;;;;;9.35;3.25;;;;;;;;;;4418601;32;317759;-96
2023/05/29 06:08:43;;;;;;;5.50;3.25;;;;;;;;;;4413411;32;316560;-90
2023/05/29 06:11:11;;;;;;;6.22;3.62;;;;;;;;;;4424159;32;316611;-96
2023/05/29 06:13:38;;;;;;;8.68;3.62;;;;;;;;;;4410656;32;316512;-85
2023/05/29 06:16:06;;;;;;;5.95;3.55;;;;;;;;;;4423835;32;316957;-96
2023/05/29 06:18:34;;;;;;;13.62;3.97;;;;;;;;;;4409437;32;316692;-96
2023/05/29 06:21:02;;;;;;;7.90;3.53;;;;;;;;;;4421056;32;317635;-91
2023/05/29 06:23:31;;;;;;;7.62;4.18;;;;;;;;;;4409760;32;316659;-96
2023/05/29 06:25:59;;;;;;;4.90;3.50;;;;;;;;;;4420208;32;316521;-96
2023/05/29 06:28:26;;;;;;;7.15;3.70;;;;;;;;;;4407264;32;316730;-96
2023/05/29 06:30:54;;;;;;;5.28;3.60;;;;;;;;;;4420597;32;316579;-89
2023/05/29 06:33:21;;;;;;;9.25;4.00;;;;;;;;;;4420114;32;316738;-94
2023/05/29 06:35:49;;;;;;;7.03;3.72;;;;;;;;;;4407248;32;416425;-78
2023/05/29 06:38:16;;;;;;;5.55;3.12;;;;;;;;;;4418256;32;316623;-88
2023/05/29 06:40:45;;;;;;;11.60;3.72;;;;;;;;;;4410925;32;316648;-96
2023/05/29 06:43:12;;;;;;;4.70;3.67;;;;;;;;;;4426101;32;317697;-77
2023/05/29 06:45:40;;;;;;;8.27;3.00;;;;;;;;;;4417032;32;316538;-80
2023/05/29 06:48:08;;;;;;;4.10;3.37;;;;;;;;;;4427613;32;316205;-88
2023/05/29 06:50:36;;;;;;;9.95;3.42;;;;;;;;;;4413220;32;316482;-94
2023/05/29 06:53:03;;;;;;;6.00;3.50;;;;;;;;;;4423173;32;316781;-96
2023/05/29 06:55:31;;;;;;;7.95;4.00;;;;;;;;;;4411858;32;316623;-95
2023/05/29 06:58:00;;;;;;;10.73;3.65;;;;;;;;;;4418883;32;316770;-96
2023/05/29 07:00:28;;;;;;;7.35;3.50;;;;;;;;;;4407941;32;317936;-96
2023/05/29 07:02:55;;;;;;;4.68;3.22;;;;;;;;;;4420191;32;316654;-96
2023/05/29 07:05:23;;;;;;;6.50;2.97;;;;;;;;;;4411160;32;316800;-87
2023/05/29 07:07:51;;;;;;;9.57;3.55;;;;;;;;;;4423400;32;316488;-91
2023/05/29 07:10:18;;;;;;;9.35;3.17;;;;;;;;;;4422086;32;337446;-90
2023/05/29 07:12:46;;;;;;;5.70;4.25;;;;;;;;;;4412532;32;316777;-95
2023/05/29 07:15:15;;;;;;;4.22;3.83;;;;;;;;;;4421869;32;316561;-92
2023/05/29 07:17:42;;;;;;;4.47;3.50;;;;;;;;;;4407653;32;316756;-96
2023/05/29 07:20:10;;;;;;;4.35;3.72;;;;;;;;;;4422274;32;316475;-93
2023/05/29 07:22:38;;;;;;;4.75;3.65;;;;;;;;;;4411730;32;316826;-86
2023/05/29 07:25:06;;;;;;;3.75;3.35;;;;;;;;;;4421860;32;316906;-96
2023/05/29 07:27:35;;;;;;;9.98;4.43;;;;;;;;;;4413710;32;316671;-95
2023/05/29 07:30:02;;;;;;;7.93;3.17;;;;;;;;;;4421684;32;316511;-92
2023/05/29 07:32:33;;;;;;;4.95;3.37;;;;;;;;;;4407376;32;316915;-90
2023/05/29 07:35:00;;;;;;;8.88;4.95;;;;;;;;;;4418282;32;333298;-88
2023/05/29 07:37:29;;;;;;;4.40;3.45;;;;;;;;;;4407993;32;316880;-96
2023/05/29 07:39:56;;;;;;;5.45;3.22;;;;;;;;;;4420134;32;317046;-91
2023/05/29 07:42:24;;;;;;;7.10;3.20;;;;;;;;;;4411352;32;316436;-78
2023/05/29 07:44:51;;;;;;;8.10;3.50;;;;;;;;;;4420415;32;316475;-95
2023/05/29 07:47:19;;;;;;;6.57;4.18;;;;;;;;;;4422950;32;316486;-88
2023/05/29 07:49:52;;;;;;;9.35;4.50;;;;;;;;;;4412942;32;317005;-86
2023/05/29 07:52:20;;;;;;;9.05;3.58;;;;;;;;;;4418268;32;316384;-95
2023/05/29 07:54:47;;;;;;;6.05;3.58;;;;;;;;;;4405314;32;416092;-91
2023/05/29 07:57:17;;;;;;;4.25;2.53;;;;;;;;;;4422847;32;316888;-88
2023/05/29 07:59:45;;;;;;;4.57;3.10;;;;;;;;;;4415752;32;317343;-93
2023/05/29 08:02:12;;;;;;;3.87;2.95;;;;;;;;;;4421267;32;316617;-94
2023/05/29 08:04:40;;;;;;;7.60;2.72;;;;;;;;;;4413756;32;316653;-89
2023/05/29 08:07:09;;;;;;;3.53;2.92;;;;;;;;;;4424036;32;316804;-96
2023/05/29 08:09:37;;;;;;;5.37;2.97;;;;;;;;;;4412710;32;316841;-93
2023/05/29 08:12:05;;;;;;;5.05;3.55;;;;;;;;;;4418631;32;325851;-96
2023/05/29 08:14:33;;;;;;;2.92;2.60;;;;;;;;;;4406697;32;316729;-93
2023/05/29 08:17:00;;;;;;;3.70;3.00;;;;;;;;;;4418751;32;316846;-94
2023/05/29 08:19:28;;;;;;;4.87;2.97;;;;;;;;;;4405349;32;342445;-89
2023/05/29 08:21:55;;;;;;;3.92;2.70;;;;;;;;;;4417041;32;316838;-90
2023/05/29 08:24:24;;;;;;;15.32;3.15;;;;;;;;;;4407030;32;317362;-92
2023/05/29 08:26:52;;;;;;;4.57;2.65;;;;;;;;;;4416684;32;317895;-86
2023/05/29 08:29:22;;;;;;;8.50;3.50;;;;;;;;;;4419067;32;316311;-96
2023/05/29 08:31:51;;;;;;;4.25;2.85;;;;;;;;;;4398071;32;415966;-95
2023/05/29 08:34:18;;;;;;;3.78;2.90;;;;;;;;;;4417221;32;317075;-94
2023/05/29 08:36:45;;;;;;;5.15;2.58;;;;;;;;;;4405706;32;348999;-96
2023/05/29 08:39:13;;;;;;;3.28;2.40;;;;;;;;;;4416457;32;316776;-96
2023/05/29 08:41:52;;;;;;;6.45;3.30;;;;;;;;;;4407854;32;316803;-89
2023/05/29 08:44:23;;;;;;;5.53;3.37;;;;;;;;;;4417093;32;316646;-96
2023/05/29 08:46:56;;;;;;;4.37;2.85;;;;;;;;;;4405110;32;385941;-92
2023/05/29 08:49:24;;;;;;;8.82;3.17;;;;;;;;;;4408783;32;316766;-80
2023/05/29 08:52:03;;;;;;;3.62;2.70;;;;;;;;;;4421935;32;316735;-91
2023/05/29 08:54:33;;;;;;;8.73;2.65;;;;;;;;;;4416920;32;316822;-96
2023/05/29 08:57:03;;;;;;;7.35;3.05;;;;;;;;;;4422311;32;316658;-95
2023/05/29 08:59:31;;;;;;;7.95;2.75;;;;;;;;;;4410948;32;316852;-88
2023/05/29 09:01:59;;;;;;;4.62;2.55;;;;;;;;;;4421963;32;316762;-96
2023/05/29 09:04:26;;;;;;;6.97;2.75;;;;;;;;;;4411935;32;320286;-95
2023/05/29 09:06:55;;;;;;;4.43;3.22;;;;;;;;;;4423209;32;316479;-85
2023/05/29 09:09:23;;;;;;;8.80;2.70;;;;;;;;;;4412039;32;316891;-88
2023/05/29 09:11:53;;;;;;;5.03;3.17;;;;;;;;;;4420524;32;316654;-94
2023/05/29 09:14:40;;;;;;;6.87;2.92;;;;;;;;;;4422545;32;316831;-93
2023/05/29 09:17:08;;;;;;;5.65;2.62;;;;;;;;;;4405258;32;418492;-86
2023/05/29 09:19:37;;;;;;;4.85;3.47;;;;;;;;;;4412267;32;316649;-92
2023/05/29 09:22:06;;;;;;;5.28;2.78;;;;;;;;;;4421950;32;316966;-90
2023/05/29 09:24:36;;;;;;;5.72;2.50;;;;;;;;;;4412704;32;316736;-95
2023/05/29 09:27:04;;;;;;;2.80;2.22;;;;;;;;;;4424954;32;316636;-94
2023/05/29 09:29:33;;;;;;;8.40;2.95;;;;;;;;;;4410936;32;317075;-93
2023/05/29 09:32:02;;;;;;;4.32;2.60;;;;;;;;;;4420038;32;335140;-91
2023/05/29 09:34:35;;;;;;;4.25;2.72;;;;;;;;;;4410348;32;316762;-88
2023/05/29 09:37:08;;;;;;;5.55;3.20;;;;;;;;;;4420690;32;315402;-95
2023/05/29 09:39:45;;;;;;;5.07;2.60;;;;;;;;;;4411723;32;316736;-88
2023/05/29 09:42:14;;;;;;;4.80;2.22;;;;;;;;;;4424084;32;316769;-93
2023/05/29 09:44:42;;;;;;;3.62;2.12;;;;;;;;;;4411976;32;356539;-89
2023/05/29 09:47:15;;;;;;;6.43;2.50;;;;;;;;;;4422696;32;316902;-79
2023/05/29 09:49:43;;;;;;;3.40;2.45;;;;;;;;;;4412441;32;316707;-88
2023/05/29 09:52:15;;;;;;;9.40;2.67;;;;;;;;;;4423269;32;316840;-88
2023/05/29 09:54:45;;;;;;;3.62;2.37;;;;;;;;;;4413357;32;316794;-87
2023/05/29 09:57:14;;;;;;;6.07;2.25;;;;;;;;;;4424139;32;316559;-95
2023/05/29 09:59:45;;;;;;;6.47;2.55;;;;;;;;;;4413411;32;316978;-84
2023/05/29 10:02:16;;;;;;;6.47;2.42;;;;;;;;;;4426618;32;316873;-85
2023/05/29 10:04:43;;;;;;;3.50;2.67;;;;;;;;;;4414525;32;317054;-92
2023/05/29 10:07:21;;;;;;;7.87;2.92;;;;;;;;;;4425650;32;316929;-89
2023/05/29 10:09:54;;;;;;;4.90;3.33;;;;;;;;;;4409358;32;418198;-83
2023/05/29 10:12:22;;;;;;;7.57;2.55;;;;;;;;;;4426918;32;316556;-95
2023/05/29 10:14:51;;;;;;;6.90;2.72;;;;;;;;;;4413463;32;419104;-96
2023/05/29 10:17:27;;;;;;;5.35;2.10;;;;;;;;;;4425700;32;316717;-87
2023/05/29 10:19:58;;;;;;;4.78;3.03;;;;;;;;;;4413582;32;415650;-79
2023/05/29 10:22:27;;;;;;;6.53;2.22;;;;;;;;;;4412893;32;345475;-79
2023/05/29 10:24:57;;;;;;;4.05;2.45;;;;;;;;;;4428368;32;317041;-80
2023/05/29 10:27:26;;;;;;;5.18;2.45;;;;;;;;;;4417314;32;317255;-80
2023/05/29 10:30:00;;;;;;;3.28;2.45;;;;;;;;;;4427032;32;316638;-90
2023/05/29 10:32:37;;;;;;;5.87;2.95;;;;;;;;;;4417907;32;316950;-88
2023/05/29 10:35:12;;;;;;;2.80;2.03;;;;;;;;;;4428138;32;316611;-95
2023/05/29 10:37:44;;;;;;;3.33;2.12;;;;;;;;;;4417683;32;316775;-79
2023/05/29 10:40:12;;;;;;;3.60;2.40;;;;;;;;;;4427897;32;316493;-95
2023/05/29 10:42:48;;;;;;;5.35;2.62;;;;;;;;;;4413252;32;316777;-87
2023/05/29 10:45:50;;;;;;;4.45;2.60;;;;;;;;;;4422012;32;316847;-92
2023/05/29 10:48:41;;;;;;;6.30;2.60;;;;;;;;;;4419675;32;416060;-83
2023/05/29 10:51:10;;;;;;;9.65;2.25;;;;;;;;;;4412680;32;416957;-94
2023/05/29 10:53:41;;;;;;;5.22;2.58;;;;;;;;;;4413704;32;316825;-96
2023/05/29 10:56:22;;;;;;;2.37;2.17;;;;;;;;;;4425167;32;316503;-94
2023/05/29 10:58:54;;;;;;;5.03;2.30;;;;;;;;;;4412514;32;416891;-81
2023/05/29 11:01:23;;;;;;;4.47;2.10;;;;;;;;;;4428613;32;316636;-79
2023/05/29 11:03:53;;;;;;;4.82;2.65;;;;;;;;;;4411226;32;415849;-79
2023/05/29 11:06:23;;;;;;;5.65;2.30;;;;;;;;;;4428255;32;316942;-96
2023/05/29 11:08:55;;;;;;;6.10;2.22;;;;;;;;;;4415646;32;416145;-94
2023/05/29 11:11:32;;;;;;;4.32;2.33;;;;;;;;;;4417072;32;316868;-84
2023/05/29 11:14:04;;;;;;;5.20;2.97;;;;;;;;;;4421956;32;317003;-95
2023/05/29 11:16:38;;;;;;;4.22;2.20;;;;;;;;;;4409578;32;316707;-96
2023/05/29 11:19:09;;;;;;;10.07;2.90;;;;;;;;;;4417494;32;316681;-96
2023/05/29 11:21:51;;;;;;;2.55;2.03;;;;;;;;;;4407506;32;317852;-88
2023/05/29 11:24:23;;;;;;;11.20;2.53;;;;;;;;;;4420694;32;316661;-95
2023/05/29 11:26:53;;;;;;;6.35;2.47;;;;;;;;;;4401927;32;416831;-95
2023/05/29 11:29:24;;;;;;;5.82;2.62;;;;;;;;;;4417033;32;317165;-96
2023/05/29 11:31:59;;;;;;;5.55;2.83;;;;;;;;;;4407204;32;416057;-95
2023/05/29 11:34:30;;;;;;;5.68;3.10;;;;;;;;;;4408420;32;396397;-96
2023/05/29 11:36:59;;;;;;;7.30;2.80;;;;;;;;;;4420053;32;316918;-84
2023/05/29 11:39:27;;;;;;;6.37;2.40;;;;;;;;;;4405983;32;316400;-95
2023/05/29 11:41:55;;;;;;;6.18;2.83;;;;;;;;;;4418224;32;316463;-90
2023/05/29 11:44:26;;;;;;;3.03;2.58;;;;;;;;;;4422566;32;316608;-88
2023/05/29 11:47:03;;;;;;;5.25;2.17;;;;;;;;;;4410405;32;385713;-93
2023/05/29 11:49:33;;;;;;;5.30;2.58;;;;;;;;;;4408251;32;349258;-95
2023/05/29 11:52:08;;;;;;;4.25;2.50;;;;;;;;;;4423639;32;316812;-90
2023/05/29 11:54:35;;;;;;;4.57;2.33;;;;;;;;;;4411181;32;316786;-95
2023/05/29 11:57:05;;;;;;;5.32;2.12;;;;;;;;;;4423863;32;316764;-95
2023/05/29 11:59:33;;;;;;;4.97;2.35;;;;;;;;;;4410418;32;316813;-94
2023/05/29 12:02:03;;;;;;;2.72;2.12;;;;;;;;;;4426456;32;316833;-81
2023/05/29 12:04:32;;;;;;;5.37;2.30;;;;;;;;;;4420496;32;316593;-78
2023/05/29 12:07:00;;;;;;;3.50;2.08;;;;;;;;;;4430977;32;316541;-79
2023/05/29 12:09:29;;;;;;;4.18;2.53;;;;;;;;;;4421125;32;316689;-81
2023/05/29 12:12:03;;;;;;;4.22;2.33;;;;;;;;;;4431258;32;316745;-78
2023/05/29 12:14:31;;;;;;;4.75;2.50;;;;;;;;;;4417886;32;338571;-77
2023/05/29 12:16:59;;;;;;;6.90;2.95;;;;;;;;;;4425911;32;316835;-78
2023/05/29 12:19:26;;;;;;;9.20;2.75;;;;;;;;;;4420718;32;316949;-89
2023/05/29 12:22:02;;;;;;;2.78;2.03;;;;;;;;;;4427104;32;316956;-78
2023/05/29 12:24:31;;;;;;;9.95;2.60;;;;;;;;;;4416433;27;316775;-79
2023/05/29 12:32:21;;;;;;;7.65;2.97;;;;;;;;;;3701309;27;316127;-80
2023/05/29 12:34:52;;;;;;;8.63;2.08;;;;;;;;;;4388100;32;348204;-81
2023/05/29 12:37:23;;;;;;;8.30;2.25;;;;;;;;;;4385564;32;317067;-80
2023/05/29 12:40:13;;;;;;;6.22;2.87;;;;;;;;;;4387389;32;416020;-81
2023/05/29 12:42:42;;;;;;;9.57;2.45;;;;;;;;;;4388218;32;316810;-80
2023/05/29 12:45:10;;;;;;;10.35;2.75;;;;;;;;;;4399270;32;316645;-81
2023/05/29 12:47:39;;;;;;;6.22;3.00;;;;;;;;;;4389394;32;318361;-81
2023/05/29 12:50:21;;;;;;;7.93;2.55;;;;;;;;;;4398809;32;315557;-81
2023/05/29 12:52:59;;;;;;;11.38;2.30;;;;;;;;;;4390082;32;316730;-81
2023/05/29 12:55:27;;;;;;;7.87;2.30;;;;;;;;;;4397344;32;318049;-95
2023/05/29 12:57:55;;;;;;;5.43;2.70;;;;;;;;;;4408087;32;316687;-96
2023/05/29 13:00:23;;;;;;;9.65;2.78;;;;;;;;;;4412020;32;317047;-94
2023/05/29 13:02:51;;;;;;;4.35;2.45;;;;;;;;;;4400373;32;416065;-81
2023/05/29 13:05:22;;;;;;;5.55;2.90;;;;;;;;;;4413068;32;316958;-90
2023/05/29 13:07:50;;;;;;;5.03;3.70;;;;;;;;;;4404686;32;316779;-93
2023/05/29 13:10:19;;;;;;;4.55;2.67;;;;;;;;;;4416834;32;316829;-96
2023/05/29 13:13:11;;;;;;;8.25;2.90;;;;;;;;;;4406299;32;316765;-91
2023/05/29 13:15:40;;;;;;;7.45;3.00;;;;;;;;;;4407200;32;316539;-83
2023/05/29 13:18:08;;;;;;;4.15;2.97;;;;;;;;;;4425364;27;321739;-84
2023/05/29 13:20:35;;;;;;;4.07;2.58;;;;;;;;;;4421840;32;316357;-91
2023/05/29 13:23:02;;;;;;;5.87;2.65;;;;;;;;;;4428957;32;316435;-96
2023/05/29 13:25:31;;;;;;;9.02;2.92;;;;;;;;;;4427587;27;316757;-84
2023/05/29 13:27:59;;;;;;;6.45;2.25;;;;;;;;;;4433272;32;315846;-92
2023/05/29 13:30:26;;;;;;;3.35;2.75;;;;;;;;;;4423172;32;317129;-81
2023/05/29 13:32:54;;;;;;;8.35;2.95;;;;;;;;;;4432910;32;316432;-84
2023/05/29 13:35:22;;;;;;;5.30;3.58;;;;;;;;;;4438778;27;316721;-86
2023/05/29 13:37:50;;;;;;;7.55;3.20;;;;;;;;;;4420015;32;416113;-94
2023/05/29 13:40:17;;;;;;;10.30;2.97;;;;;;;;;;4427047;32;317126;-90
2023/05/29 13:42:47;;;;;;;4.82;2.78;;;;;;;;;;4418649;32;318255;-95
2023/05/29 13:45:14;;;;;;;5.85;3.05;;;;;;;;;;4428459;32;332090;-93
2023/05/29 13:47:42;;;;;;;8.98;3.30;;;;;;;;;;4419230;32;316532;-88
2023/05/29 13:50:10;;;;;;;8.52;3.03;;;;;;;;;;4431486;32;316434;-88
2023/05/29 13:52:37;;;;;;;7.10;2.75;;;;;;;;;;4419235;32;316504;-87
2023/05/29 13:55:08;;;;;;;3.75;2.53;;;;;;;;;;4428603;32;316608;-94
2023/05/29 13:57:36;;;;;;;8.50;3.03;;;;;;;;;;4417311;32;355428;-94
2023/05/29 14:00:06;;;;;;;4.97;2.83;;;;;;;;;;4428067;32;316817;-94
2023/05/29 14:02:33;;;;;;;7.10;2.60;;;;;;;;;;4420564;32;316758;-95
2023/05/29 14:05:00;;;;;;;5.70;2.90;;;;;;;;;;4427515;32;317184;-92
2023/05/29 14:07:28;;;;;;;6.07;3.28;;;;;;;;;;4418416;32;316543;-89
2023/05/29 14:09:55;;;;;;;5.32;2.85;;;;;;;;;;4430750;32;316659;-89
2023/05/29 14:12:22;;;;;;;11.27;3.37;;;;;;;;;;4428368;32;317190;-85
2023/05/29 14:14:50;;;;;;;6.03;3.50;;;;;;;;;;4413293;32;419988;-88
2023/05/29 14:17:19;;;;;;;4.68;3.00;;;;;;;;;;4425521;32;351843;-93
2023/05/29 14:19:47;;;;;;;9.60;3.28;;;;;;;;;;4414779;32;317006;-95
2023/05/29 14:22:16;;;;;;;3.87;2.72;;;;;;;;;;4426718;32;316718;-91
2023/05/29 14:24:43;;;;;;;4.03;2.23;;;;;;;;;;4411204;32;317103;-92
2023/05/29 14:27:11;;;;;;;5.12;2.65;;;;;;;;;;4426353;32;316917;-78
2023/05/29 14:29:38;;;;;;;4.07;2.50;;;;;;;;;;4415660;32;317112;-93
2023/05/29 14:32:07;;;;;;;5.82;2.70;;;;;;;;;;4427607;32;317440;-94
2023/05/29 14:34:36;;;;;;;5.28;2.92;;;;;;;;;;4418461;32;337043;-92
2023/05/29 14:37:04;;;;;;;3.67;2.65;;;;;;;;;;4427228;32;316669;-94
2023/05/29 14:39:31;;;;;;;5.47;2.50;;;;;;;;;;4417640;32;316788;-94
2023/05/29 14:41:59;;;;;;;6.75;2.58;;;;;;;;;;4428204;32;316592;-93
2023/05/29 14:44:26;;;;;;;4.18;2.78;;;;;;;;;;4418094;32;316635;-80
2023/05/29 14:46:54;;;;;;;7.00;2.78;;;;;;;;;;4429719;32;316568;-87
2023/05/29 14:49:23;;;;;;;4.47;2.80;;;;;;;;;;4427055;32;316660;-92
2023/05/29 14:51:52;;;;;;;6.60;2.25;;;;;;;;;;4412873;32;415927;-86
2023/05/29 14:54:21;;;;;;;13.10;2.83;;;;;;;;;;4425606;32;316826;-88