Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 06:49:21;;;;;;;102.60;43.88;;;;;;;;;;5681733;22;20058;-62
2022/01/25 06:51:49;;;;;;;110.78;47.05;;;;;;;;;;4931909;29;20067;-61
2022/01/25 06:54:15;;;;;;;110.15;49.13;;;;;;;;;;4936384;29;20487;-63
2022/01/25 06:56:41;;;;;;;111.35;49.78;;;;;;;;;;4936421;29;20043;-62
2022/01/25 06:59:08;;;;;;;123.45;56.38;;;;;;;;;;4936393;29;20035;-62
2022/01/25 07:01:34;;;;;;;107.95;48.17;;;;;;;;;;4936152;29;20471;-61
2022/01/25 07:04:00;;;;;;;108.13;47.53;;;;;;;;;;4935563;29;20032;-60
2022/01/25 07:06:26;;;;;;;107.40;48.75;;;;;;;;;;4935207;29;20110;-61
2022/01/25 07:08:53;;;;;;;103.53;47.08;;;;;;;;;;4935787;29;20046;-62
2022/01/25 07:11:19;;;;;;;112.82;46.60;;;;;;;;;;4935768;29;20031;-59
2022/01/25 07:13:46;;;;;;;112.03;49.13;;;;;;;;;;4935623;29;20035;-60
2022/01/25 07:16:12;;;;;;;112.60;48.65;;;;;;;;;;4936408;29;20119;-61
2022/01/25 07:18:38;;;;;;;120.43;49.88;;;;;;;;;;4935613;29;21074;-60
2022/01/25 07:21:04;;;;;;;145.70;58.10;;;;;;;;;;4918910;29;20070;-61
2022/01/25 07:23:30;;;;;;;132.90;54.35;;;;;;;;;;4935658;29;20028;-60
2022/01/25 07:25:56;;;;;;;194.32;77.60;;;;;;;;;;4936133;29;20032;-60
2022/01/25 07:28:22;;;;;;;258.10;103.55;;;;;;;;;;4935761;29;20042;-60
2022/01/25 07:30:48;;;;;;;426.58;161.25;;;;;;;;;;4935859;29;20035;-59
2022/01/25 07:33:14;;;;;;;341.50;130.30;;;;;;;;;;4935710;29;20034;-59
2022/01/25 07:35:41;;;;;;;234.98;93.50;;;;;;;;;;4935909;29;20034;-59
2022/01/25 07:38:07;;;;;;;197.18;78.53;;;;;;;;;;4935560;29;20030;-59
2022/01/25 07:40:35;;;;;;;135.85;55.92;;;;;;;;;;4934512;29;20115;-60
2022/01/25 07:43:02;;;;;;;98.85;43.05;;;;;;;;;;4935433;29;20057;-60
2022/01/25 07:45:34;;;;;;;93.28;39.30;;;;;;;;;;4933388;29;20554;-60
2022/01/25 07:48:00;;;;;;;84.75;36.40;;;;;;;;;;4932593;29;20087;-61
2022/01/25 07:50:26;;;;;;;88.00;36.00;;;;;;;;;;4926223;29;20164;-61
2022/01/25 07:52:54;;;;;;;86.25;36.53;;;;;;;;;;4953615;29;20069;-60
2022/01/25 07:55:20;;;;;;;81.68;36.40;;;;;;;;;;4952281;29;20110;-60
2022/01/25 07:57:46;;;;;;;82.18;36.22;;;;;;;;;;4953741;29;20058;-62
2022/01/25 08:00:12;;;;;;;82.88;36.30;;;;;;;;;;4952001;28;20235;-62
2022/01/25 08:02:38;;;;;;;83.50;36.60;;;;;;;;;;4953087;29;20027;-61
2022/01/25 08:05:05;;;;;;;83.78;35.90;;;;;;;;;;4953070;29;20035;-62
2022/01/25 08:07:31;;;;;;;77.93;35.42;;;;;;;;;;4953006;28;20023;-62
2022/01/25 08:09:57;;;;;;;79.80;34.03;;;;;;;;;;4953765;29;20035;-61
2022/01/25 08:12:23;;;;;;;74.88;33.47;;;;;;;;;;4953238;28;20030;-62
2022/01/25 08:14:49;;;;;;;79.50;35.47;;;;;;;;;;4953641;29;20110;-62
2022/01/25 08:17:17;;;;;;;81.90;36.03;;;;;;;;;;4955784;28;20031;-61
2022/01/25 08:19:44;;;;;;;81.35;34.53;;;;;;;;;;4953720;28;20410;-61
2022/01/25 08:22:10;;;;;;;89.82;40.17;;;;;;;;;;4953960;29;20031;-60
2022/01/25 08:24:37;;;;;;;86.75;39.63;;;;;;;;;;4953359;28;20071;-63
2022/01/25 08:27:03;;;;;;;79.13;36.28;;;;;;;;;;4954160;28;20592;-62
2022/01/25 08:29:29;;;;;;;81.28;34.13;;;;;;;;;;4952566;29;20030;-61
2022/01/25 08:31:55;;;;;;;82.47;37.22;;;;;;;;;;4953039;28;20036;-62
2022/01/25 08:34:22;;;;;;;68.50;32.17;;;;;;;;;;4937036;29;20035;-62
2022/01/25 08:36:48;;;;;;;76.40;34.83;;;;;;;;;;4942627;29;20471;-60
2022/01/25 08:39:14;;;;;;;75.95;34.90;;;;;;;;;;4944349;29;20035;-60
2022/01/25 08:41:40;;;;;;;74.65;35.17;;;;;;;;;;4952522;28;20015;-61
2022/01/25 08:44:06;;;;;;;78.53;35.22;;;;;;;;;;4952175;29;20558;-61
2022/01/25 08:46:35;;;;;;;74.57;33.63;;;;;;;;;;4952303;29;20486;-62
2022/01/25 08:49:01;;;;;;;75.90;34.97;;;;;;;;;;4952452;29;20631;-62
2022/01/25 08:51:27;;;;;;;76.07;36.53;;;;;;;;;;4952364;29;20063;-61
2022/01/25 08:53:53;;;;;;;80.72;36.30;;;;;;;;;;4952802;29;20082;-61
2022/01/25 08:56:19;;;;;;;75.03;34.17;;;;;;;;;;4952989;28;20042;-62
2022/01/25 08:58:46;;;;;;;75.03;34.47;;;;;;;;;;4952957;29;20043;-62
2022/01/25 09:01:12;;;;;;;72.63;34.80;;;;;;;;;;4953148;28;20027;-61
2022/01/25 09:03:38;;;;;;;73.10;34.83;;;;;;;;;;4953287;29;20356;-61
2022/01/25 09:06:04;;;;;;;74.55;33.97;;;;;;;;;;4953713;29;20038;-61
2022/01/25 09:08:31;;;;;;;79.32;36.97;;;;;;;;;;4952200;29;20060;-61
2022/01/25 09:11:00;;;;;;;87.22;39.65;;;;;;;;;;4951347;29;20023;-60
2022/01/25 09:13:26;;;;;;;81.13;37.55;;;;;;;;;;4952747;29;20039;-61
2022/01/25 09:15:52;;;;;;;84.18;37.47;;;;;;;;;;4953124;28;20028;-61
2022/01/25 09:18:19;;;;;;;74.80;36.17;;;;;;;;;;4952905;29;20031;-63
2022/01/25 09:20:45;;;;;;;72.70;33.97;;;;;;;;;;4952678;29;20062;-60
2022/01/25 09:23:11;;;;;;;80.07;37.22;;;;;;;;;;4955567;29;20055;-60
2022/01/25 09:25:37;;;;;;;70.30;32.83;;;;;;;;;;4952968;29;20434;-61
2022/01/25 09:28:03;;;;;;;67.18;31.75;;;;;;;;;;4953134;29;20351;-63
2022/01/25 09:30:30;;;;;;;67.53;33.45;;;;;;;;;;4952059;29;20025;-60
2022/01/25 09:32:57;;;;;;;66.30;33.40;;;;;;;;;;4952023;29;20035;-61
2022/01/25 09:35:23;;;;;;;71.30;34.17;;;;;;;;;;4952598;28;20023;-63
2022/01/25 09:37:50;;;;;;;76.70;36.00;;;;;;;;;;4953615;29;20043;-61
2022/01/25 09:40:17;;;;;;;76.45;36.05;;;;;;;;;;4952524;29;20042;-61
2022/01/25 09:42:44;;;;;;;69.43;32.47;;;;;;;;;;4952740;29;20034;-61
2022/01/25 09:45:10;;;;;;;63.50;28.95;;;;;;;;;;4952650;29;20038;-60
2022/01/25 09:47:39;;;;;;;62.22;31.52;;;;;;;;;;4952808;29;20038;-64
2022/01/25 09:50:05;;;;;;;64.75;32.10;;;;;;;;;;4952294;29;20106;-61
2022/01/25 09:52:32;;;;;;;60.88;28.95;;;;;;;;;;4952458;29;20058;-61
2022/01/25 09:55:00;;;;;;;59.97;29.40;;;;;;;;;;4952622;29;20395;-59
2022/01/25 09:57:26;;;;;;;52.10;26.25;;;;;;;;;;4952693;29;20032;-61
2022/01/25 09:59:52;;;;;;;59.10;27.15;;;;;;;;;;4952470;29;20039;-59
2022/01/25 10:02:43;;;;;;;58.42;27.73;;;;;;;;;;4951888;29;20034;-59
2022/01/25 10:05:34;;;;;;;56.10;26.55;;;;;;;;;;4951518;28;20779;-59
2022/01/25 10:08:04;;;;;;;59.15;28.50;;;;;;;;;;4950903;28;20023;-59
2022/01/25 10:10:30;;;;;;;58.22;27.45;;;;;;;;;;4953480;29;20015;-61
2022/01/25 10:13:08;;;;;;;60.58;27.83;;;;;;;;;;4955439;29;20028;-59
2022/01/25 10:15:34;;;;;;;59.50;29.30;;;;;;;;;;4954801;29;20226;-60
2022/01/25 10:18:01;;;;;;;62.05;30.10;;;;;;;;;;4953211;29;20529;-60
2022/01/25 10:20:34;;;;;;;63.33;29.20;;;;;;;;;;4956638;28;20053;-60
2022/01/25 10:23:02;;;;;;;65.07;29.63;;;;;;;;;;4955608;29;20115;-59
2022/01/25 10:25:31;;;;;;;55.47;26.77;;;;;;;;;;4955710;29;20075;-60
2022/01/25 10:28:04;;;;;;;59.75;28.30;;;;;;;;;;4955705;29;20027;-62
2022/01/25 10:30:36;;;;;;;57.42;26.80;;;;;;;;;;4955614;29;20031;-63
2022/01/25 10:33:02;;;;;;;;;;;;;;;;;;4955946;29;20027;-61
2022/01/25 10:35:29;;;;;;;76.20;35.72;;;;;;;;;;4956357;29;19953;-66
2022/01/25 10:37:56;;;;;;;100.43;49.15;;;;;;;;;;4946292;29;20023;-61
2022/01/25 10:40:38;;;;;;;57.00;27.50;;;;;;;;;;4955720;29;20450;-61
2022/01/25 10:43:04;;;;;;;;;;;;;;;;;;4956197;29;20063;-60
2022/01/25 10:45:30;;;;;;;53.08;25.70;;;;;;;;;;4955376;29;19986;-60
2022/01/25 10:47:57;;;;;;;48.00;22.25;;;;;;;;;;4955631;29;20035;-61
2022/01/25 10:50:31;;;;;;;49.75;22.58;;;;;;;;;;4941890;29;20119;-61
2022/01/25 10:53:07;;;;;;;47.50;22.00;;;;;;;;;;4935542;29;20028;-60
2022/01/25 10:55:44;;;;;;;52.92;23.52;;;;;;;;;;4953435;29;20479;-61
2022/01/25 10:58:11;;;;;;;45.30;21.25;;;;;;;;;;4953697;28;20031;-61
2022/01/25 11:00:41;;;;;;;45.75;21.80;;;;;;;;;;4954152;28;20036;-61
2022/01/25 11:03:07;;;;;;;50.22;23.23;;;;;;;;;;4957236;29;20031;-62
2022/01/25 11:05:41;;;;;;;49.25;22.52;;;;;;;;;;4955307;28;20038;-62
2022/01/25 11:08:19;;;;;;;53.75;23.70;;;;;;;;;;4955386;29;20027;-62
2022/01/25 11:10:49;;;;;;;47.80;22.08;;;;;;;;;;4954883;28;20052;-61
2022/01/25 11:13:35;;;;;;;45.40;21.20;;;;;;;;;;4955190;28;20122;-62
2022/01/25 11:16:03;;;;;;;46.42;22.23;;;;;;;;;;4955112;29;20118;-60
2022/01/25 11:18:32;;;;;;;48.28;23.45;;;;;;;;;;4954964;29;20038;-61
2022/01/25 11:21:00;;;;;;;49.72;23.45;;;;;;;;;;4954314;28;20031;-62
2022/01/25 11:23:27;;;;;;;47.58;24.02;;;;;;;;;;4954567;29;20024;-62
2022/01/25 11:25:55;;;;;;;53.53;24.67;;;;;;;;;;4954956;29;20395;-61
2022/01/25 11:28:21;;;;;;;57.40;27.23;;;;;;;;;;4954725;29;20027;-61
2022/01/25 11:30:48;;;;;;;82.32;36.45;;;;;;;;;;4954495;29;20110;-60
2022/01/25 11:33:15;;;;;;;76.78;36.60;;;;;;;;;;4956397;29;20027;-61
2022/01/25 11:35:42;;;;;;;57.33;26.52;;;;;;;;;;4956935;28;20035;-61
2022/01/25 11:38:13;;;;;;;57.30;27.55;;;;;;;;;;4956420;28;20031;-62
2022/01/25 11:40:40;;;;;;;59.70;28.05;;;;;;;;;;4957688;28;20121;-61
2022/01/25 11:43:14;;;;;;;53.30;25.63;;;;;;;;;;4956132;28;20054;-61
2022/01/25 11:45:45;;;;;;;48.50;24.42;;;;;;;;;;4956648;29;20035;-60
2022/01/25 11:48:12;;;;;;;57.63;26.83;;;;;;;;;;4955770;29;20034;-63
2022/01/25 11:50:42;;;;;;;55.42;27.63;;;;;;;;;;4926387;29;20512;-60
2022/01/25 11:53:10;;;;;;;64.78;28.73;;;;;;;;;;4937412;29;20047;-61
2022/01/25 11:55:36;;;;;;;60.10;28.92;;;;;;;;;;4946494;29;20483;-61
2022/01/25 11:58:03;;;;;;;55.20;24.38;;;;;;;;;;4929998;29;20183;-61
2022/01/25 12:00:49;;;;;;;55.38;26.90;;;;;;;;;;4933448;29;20380;-60
2022/01/25 12:03:21;;;;;;;61.67;27.90;;;;;;;;;;4934085;29;20118;-61
2022/01/25 12:05:47;;;;;;;;;;;;;;;;;;4934377;29;20035;-61
2022/01/25 12:08:15;;;;;;;50.92;24.63;;;;;;;;;;4934914;29;19937;-62
2022/01/25 12:10:44;;;;;;;48.70;23.90;;;;;;;;;;4936932;29;20588;-62
2022/01/25 12:13:23;;;;;;;47.65;23.35;;;;;;;;;;4934517;29;20027;-63
2022/01/25 12:16:08;;;;;;;51.75;24.00;;;;;;;;;;4935173;29;20047;-61
2022/01/25 12:18:53;;;;;;;57.42;26.45;;;;;;;;;;4933856;29;20475;-62
2022/01/25 12:21:38;;;;;;;52.03;23.73;;;;;;;;;;4933993;29;20048;-63
2022/01/25 12:24:15;;;;;;;48.30;22.77;;;;;;;;;;4933392;29;20461;-62
2022/01/25 12:27:03;;;;;;;45.90;20.42;;;;;;;;;;4934216;29;20435;-62
2022/01/25 12:29:30;;;;;;;41.25;19.95;;;;;;;;;;4931883;29;20406;-61
2022/01/25 12:32:15;;;;;;;39.83;18.58;;;;;;;;;;4934039;29;20020;-61
2022/01/25 12:35:01;;;;;;;40.75;20.52;;;;;;;;;;4933709;29;20048;-61
2022/01/25 12:37:43;;;;;;;51.33;25.50;;;;;;;;;;4933595;29;20373;-61
2022/01/25 12:40:31;;;;;;;35.93;17.30;;;;;;;;;;4932213;29;20046;-61
2022/01/25 12:43:18;;;;;;;44.00;20.17;;;;;;;;;;4933647;29;20408;-62
2022/01/25 12:46:03;;;;;;;40.75;21.05;;;;;;;;;;4933717;29;20083;-60
2022/01/25 12:48:34;;;;;;;40.97;18.77;;;;;;;;;;4933434;29;20055;-63
2022/01/25 12:51:02;;;;;;;39.75;17.02;;;;;;;;;;4938528;29;20053;-62
2022/01/25 12:53:30;;;;;;;34.83;17.00;;;;;;;;;;4952642;29;20503;-63
2022/01/25 12:56:01;;;;;;;38.65;18.67;;;;;;;;;;4952515;29;20027;-63
2022/01/25 12:58:29;;;;;;;39.78;19.38;;;;;;;;;;4951638;29;20541;-61
2022/01/25 13:04:19;;;;;;;42.65;18.83;;;;;;;;;;4952975;29;20090;-62
2022/01/25 13:07:04;;;;;;;36.30;17.45;;;;;;;;;;4953297;29;20031;-62
2022/01/25 13:09:38;;;;;;;33.42;16.95;;;;;;;;;;4953272;29;20078;-62
2022/01/25 13:12:26;;;;;;;33.80;16.08;;;;;;;;;;5342154;22;20054;-60
2022/01/25 13:15:15;;;;;;;39.55;18.00;;;;;;;;;;4994112;28;20108;-62
2022/01/25 13:17:38;;;;;;;41.53;19.83;;;;;;;;;;5010762;28;20445;-60
2022/01/25 13:20:05;;;;;;;41.05;20.48;;;;;;;;;;5027096;28;20043;-60
2022/01/25 13:22:36;;;;;;;47.75;21.88;;;;;;;;;;5030948;28;20033;-62
2022/01/25 13:28:09;;;;;;;40.22;18.75;;;;;;;;;;5003956;28;20061;-62
2022/01/25 13:30:42;;;;;;;39.80;19.70;;;;;;;;;;5015887;28;20025;-62
2022/01/25 13:33:12;;;;;;;37.88;19.63;;;;;;;;;;5013118;28;20029;-60
2022/01/25 13:35:41;;;;;;;50.65;22.95;;;;;;;;;;5031013;28;20030;-61
2022/01/25 13:38:07;;;;;;;40.92;19.52;;;;;;;;;;5031394;28;20025;-59
2022/01/25 13:45:50;;;;;;;63.20;30.98;;;;;;;;;;5034748;28;20129;-61
2022/01/25 13:48:16;;;;;;;74.88;36.75;;;;;;;;;;5034661;28;20040;-60
2022/01/25 13:50:43;;;;;;;44.28;22.33;;;;;;;;;;5034368;28;20036;-61
2022/01/25 13:53:10;;;;;;;38.90;19.60;;;;;;;;;;5016057;28;20567;-60
2022/01/25 13:55:36;;;;;;;48.63;23.55;;;;;;;;;;5034511;28;20083;-61
2022/01/25 13:58:03;;;;;;;47.03;24.80;;;;;;;;;;5034622;28;20200;-60
2022/01/25 14:00:30;;;;;;;50.47;24.50;;;;;;;;;;5034492;28;20404;-61
2022/01/25 14:02:57;;;;;;;47.42;22.70;;;;;;;;;;5034531;28;20025;-60
2022/01/25 14:05:23;;;;;;;45.60;20.55;;;;;;;;;;5034917;28;20396;-62
2022/01/25 14:07:51;;;;;;;41.83;19.98;;;;;;;;;;5034370;28;20029;-61
2022/01/25 14:10:22;;;;;;;37.80;19.08;;;;;;;;;;5034135;28;20392;-61
2022/01/25 14:23:50;;;;;;;40.30;19.63;;;;;;;;;;5013984;28;20500;-60
2022/01/25 14:26:16;;;;;;;38.92;18.73;;;;;;;;;;5015417;28;20050;-60
2022/01/25 14:28:51;;;;;;;38.38;19.08;;;;;;;;;;5014305;28;20033;-60
2022/01/25 14:31:21;;;;;;;38.42;19.80;;;;;;;;;;5012146;28;20030;-61
2022/01/25 14:33:55;;;;;;;39.97;20.48;;;;;;;;;;5009817;28;20048;-60
2022/01/25 14:36:22;;;;;;;42.38;21.17;;;;;;;;;;5015018;28;20026;-60
2022/01/25 14:38:48;;;;;;;42.97;20.85;;;;;;;;;;5019585;28;20136;-60
2022/01/25 14:41:19;;;;;;;43.92;21.58;;;;;;;;;;5013822;28;20025;-60
2022/01/25 14:43:50;;;;;;;43.13;22.17;;;;;;;;;;5013294;28;20087;-59
2022/01/25 14:46:27;;;;;;;46.67;22.60;;;;;;;;;;5013029;28;20033;-60
2022/01/25 14:49:05;;;;;;;48.70;22.80;;;;;;;;;;5013352;28;20033;-59
2022/01/25 14:51:37;;;;;;;49.33;22.90;;;;;;;;;;5013796;28;20385;-59
2022/01/25 14:54:03;;;;;;;;;;;;;;;;;;5013772;28;20037;-60
2022/01/25 14:56:33;;;;;;;46.13;22.85;;;;;;;;;;5012970;28;20276;-60
2022/01/25 15:01:33;;;;;;;48.70;22.77;;;;;;;;;;5012938;28;20117;-61
2022/01/25 15:03:59;;;;;;;76.63;29.15;;;;;;;;;;5012544;28;20041;-60
2022/01/25 15:06:25;;;;;;;45.33;21.70;;;;;;;;;;5013040;28;20029;-59
2022/01/25 15:08:53;;;;;;;67.00;25.50;;;;;;;;;;5013020;28;20026;-59
2022/01/25 15:11:19;;;;;;;78.53;29.42;;;;;;;;;;5012563;28;20037;-59
2022/01/25 15:13:46;;;;;;;78.78;27.60;;;;;;;;;;5012861;28;20117;-60
2022/01/25 15:16:12;;;;;;;51.45;25.02;;;;;;;;;;5012429;28;20061;-60
2022/01/25 15:18:40;;;;;;;50.35;24.30;;;;;;;;;;5012889;28;20029;-60
2022/01/25 15:21:07;;;;;;;61.90;27.05;;;;;;;;;;5012909;28;20037;-59
2022/01/25 15:23:33;;;;;;;64.15;26.98;;;;;;;;;;5012221;28;20164;-61
2022/01/25 15:26:07;;;;;;;47.60;22.80;;;;;;;;;;5012510;28;20037;-61
2022/01/25 15:28:40;;;;;;;52.08;23.80;;;;;;;;;;5008479;28;20512;-60
2022/01/25 15:31:07;;;;;;;54.28;23.98;;;;;;;;;;5012327;28;20382;-60
2022/01/25 15:33:33;;;;;;;58.15;25.38;;;;;;;;;;5012506;28;20072;-60
2022/01/25 15:36:00;;;;;;;49.15;23.33;;;;;;;;;;5012474;28;20057;-60
2022/01/25 15:38:26;;;;;;;41.88;20.35;;;;;;;;;;5012101;28;20053;-60
2022/01/25 15:40:52;;;;;;;43.65;20.90;;;;;;;;;;5010871;28;20042;-60
2022/01/25 15:43:23;;;;;;;41.00;21.15;;;;;;;;;;5011925;28;20037;-60
2022/01/25 15:48:21;;;;;;;40.47;21.58;;;;;;;;;;5001141;28;20026;-60
2022/01/25 15:50:48;;;;;;;44.80;21.90;;;;;;;;;;5012553;28;20056;-59
2022/01/25 15:53:15;;;;;;;44.35;21.73;;;;;;;;;;5011532;28;20030;-60
2022/01/25 15:55:41;;;;;;;42.83;22.10;;;;;;;;;;5006061;28;20487;-62
2022/01/25 15:58:07;;;;;;;45.63;23.27;;;;;;;;;;5010647;28;20768;-61
2022/01/25 16:00:33;;;;;;;44.08;21.45;;;;;;;;;;5015564;28;20065;-60
2022/01/25 16:03:00;;;;;;;42.78;22.58;;;;;;;;;;5014832;28;20026;-61
2022/01/25 16:05:26;;;;;;;39.70;21.05;;;;;;;;;;5012025;28;20032;-61
2022/01/25 16:07:53;;;;;;;41.50;22.67;;;;;;;;;;5012457;28;20026;-61
2022/01/25 16:10:22;;;;;;;41.67;21.83;;;;;;;;;;5012417;28;20396;-62
2022/01/25 16:12:48;;;;;;;47.25;23.50;;;;;;;;;;5011606;28;20050;-61
2022/01/25 16:15:14;;;;;;;48.30;24.08;;;;;;;;;;5011783;28;20478;-61
2022/01/25 16:17:41;;;;;;;85.20;33.08;;;;;;;;;;5013356;28;20044;-63
2022/01/25 16:20:10;;;;;;;67.60;30.45;;;;;;;;;;5012905;28;20384;-63
2022/01/25 16:22:37;;;;;;;107.30;39.40;;;;;;;;;;5015398;28;20030;-63
2022/01/25 16:25:04;;;;;;;80.93;34.42;;;;;;;;;;5014503;28;20354;-61
2022/01/25 16:27:30;;;;;;;95.50;37.40;;;;;;;;;;5012409;28;20089;-60
2022/01/25 16:29:56;;;;;;;53.67;26.33;;;;;;;;;;5013806;28;20032;-60
2022/01/25 16:32:24;;;;;;;53.97;26.85;;;;;;;;;;5012380;28;20026;-61
2022/01/25 16:34:50;;;;;;;56.83;27.75;;;;;;;;;;5013377;28;20026;-63
2022/01/25 16:37:17;;;;;;;65.68;27.10;;;;;;;;;;5011695;28;20239;-62
2022/01/25 16:39:43;;;;;;;56.15;26.42;;;;;;;;;;5012259;28;20485;-62
2022/01/25 16:42:12;;;;;;;62.70;27.20;;;;;;;;;;5012791;28;20021;-61
2022/01/25 16:44:41;;;;;;;79.07;31.40;;;;;;;;;;5024527;28;20025;-59
2022/01/25 16:47:09;;;;;;;78.18;32.22;;;;;;;;;;5030243;28;20104;-61
2022/01/25 16:49:35;;;;;;;71.05;33.53;;;;;;;;;;5029614;28;20029;-61
2022/01/25 16:52:01;;;;;;;68.43;31.98;;;;;;;;;;5031785;28;20033;-61
2022/01/25 16:54:27;;;;;;;62.20;30.85;;;;;;;;;;5025614;28;20033;-61
2022/01/25 16:56:53;;;;;;;65.30;30.77;;;;;;;;;;5031702;28;20024;-60
2022/01/25 16:59:21;;;;;;;67.82;31.88;;;;;;;;;;5028481;28;20030;-60
2022/01/25 17:01:47;;;;;;;62.60;30.30;;;;;;;;;;5030213;28;20021;-60
2022/01/25 17:04:13;;;;;;;83.20;32.42;;;;;;;;;;5031124;28;20488;-59
2022/01/25 17:06:39;;;;;;;69.72;29.27;;;;;;;;;;5030926;28;20030;-59
2022/01/25 17:09:06;;;;;;;61.22;28.27;;;;;;;;;;5030484;28;20045;-59
2022/01/25 17:11:35;;;;;;;51.60;25.63;;;;;;;;;;5030704;28;20022;-59
2022/01/25 17:14:01;;;;;;;53.70;26.00;;;;;;;;;;5030519;28;20540;-59
2022/01/25 17:16:27;;;;;;;52.88;25.92;;;;;;;;;;5030266;28;20037;-59
2022/01/25 17:18:55;;;;;;;48.40;24.95;;;;;;;;;;5007354;28;20136;-62
2022/01/25 17:21:21;;;;;;;47.60;25.00;;;;;;;;;;5030445;28;20484;-62
2022/01/25 17:23:52;;;;;;;48.20;24.60;;;;;;;;;;5030288;28;20032;-60
2022/01/25 17:26:18;;;;;;;57.35;26.42;;;;;;;;;;5030818;28;20025;-63
2022/01/25 17:28:44;;;;;;;59.22;27.25;;;;;;;;;;5030550;28;20030;-61
2022/01/25 17:31:12;;;;;;;55.83;27.48;;;;;;;;;;5030600;28;20029;-61
2022/01/25 17:33:39;;;;;;;59.15;28.25;;;;;;;;;;5013857;28;20032;-61
2022/01/25 17:36:06;;;;;;;53.70;26.70;;;;;;;;;;5031250;28;20602;-60
2022/01/25 17:38:32;;;;;;;59.50;27.55;;;;;;;;;;5031093;28;20450;-60
2022/01/25 17:40:58;;;;;;;60.03;28.20;;;;;;;;;;5029754;28;20053;-60
2022/01/25 17:43:24;;;;;;;74.60;34.83;;;;;;;;;;5029649;28;20025;-59
2022/01/25 17:45:50;;;;;;;62.53;29.98;;;;;;;;;;5011391;28;20065;-60
2022/01/25 17:48:17;;;;;;;69.63;32.17;;;;;;;;;;5029620;28;20025;-59
2022/01/25 17:50:44;;;;;;;69.68;34.85;;;;;;;;;;5030460;28;20033;-60
2022/01/25 17:53:11;;;;;;;76.97;33.28;;;;;;;;;;5029359;28;20029;-60
2022/01/25 17:55:38;;;;;;;74.40;36.17;;;;;;;;;;5030374;28;20032;-60
2022/01/25 17:58:04;;;;;;;66.05;32.67;;;;;;;;;;5029582;28;20533;-61
2022/01/25 18:00:30;;;;;;;74.85;33.78;;;;;;;;;;5029844;28;20036;-62
2022/01/25 18:02:56;;;;;;;64.63;31.58;;;;;;;;;;5031029;28;20032;-60
2022/01/25 18:05:22;;;;;;;70.03;32.85;;;;;;;;;;4989824;28;20484;-59
2022/01/25 18:07:48;;;;;;;169.23;64.18;;;;;;;;;;5030258;28;20029;-60
2022/01/25 18:10:14;;;;;;;114.45;47.92;;;;;;;;;;5030620;28;20130;-60
2022/01/25 18:12:40;;;;;;;114.90;48.92;;;;;;;;;;5030051;28;20106;-61
2022/01/25 18:15:06;;;;;;;122.07;52.08;;;;;;;;;;5030425;28;20117;-60
2022/01/25 18:17:34;;;;;;;112.13;47.97;;;;;;;;;;5030425;28;20031;-62
2022/01/25 18:20:01;;;;;;;95.10;44.15;;;;;;;;;;5030535;28;20038;-60
2022/01/25 18:22:34;;;;;;;68.03;31.25;;;;;;;;;;5030429;28;20022;-60
2022/01/25 18:25:07;;;;;;;74.57;33.22;;;;;;;;;;5030419;28;20032;-61
2022/01/25 18:27:34;;;;;;;64.45;31.15;;;;;;;;;;5030110;28;20491;-60
2022/01/25 18:30:00;;;;;;;60.35;30.42;;;;;;;;;;5032654;28;20057;-60
2022/01/25 18:32:27;;;;;;;62.88;30.83;;;;;;;;;;5033640;28;20384;-61
2022/01/25 18:34:54;;;;;;;72.15;34.63;;;;;;;;;;5033771;28;20026;-61
2022/01/25 18:37:20;;;;;;;76.15;35.33;;;;;;;;;;5033913;28;20052;-61
2022/01/25 18:39:47;;;;;;;88.22;40.83;;;;;;;;;;5017850;28;20088;-61
2022/01/25 18:42:14;;;;;;;80.45;39.00;;;;;;;;;;5012340;28;20092;-63
2022/01/25 18:44:40;;;;;;;97.57;42.90;;;;;;;;;;5013809;28;20022;-62
2022/01/25 18:47:10;;;;;;;93.45;41.25;;;;;;;;;;5013156;28;20029;-61
2022/01/25 18:49:36;;;;;;;84.45;38.85;;;;;;;;;;5013607;28;20481;-63
2022/01/25 18:52:04;;;;;;;83.50;38.40;;;;;;;;;;5013455;28;20104;-62
2022/01/25 18:54:30;;;;;;;86.90;42.95;;;;;;;;;;5013319;28;20022;-62
2022/01/25 18:56:57;;;;;;;92.53;43.80;;;;;;;;;;5013934;28;20033;-62
2022/01/25 18:59:23;;;;;;;91.35;42.90;;;;;;;;;;5013865;28;20038;-61
2022/01/25 19:01:49;;;;;;;86.10;41.03;;;;;;;;;;5013451;28;20044;-61
2022/01/25 19:04:15;;;;;;;90.30;41.38;;;;;;;;;;5013833;28;20029;-61
2022/01/25 19:06:41;;;;;;;92.05;43.03;;;;;;;;;;5012698;28;20030;-62
2022/01/25 19:09:07;;;;;;;89.80;41.88;;;;;;;;;;5002426;28;20053;-60
2022/01/25 19:11:40;;;;;;;89.00;41.40;;;;;;;;;;5013607;28;20080;-60
2022/01/25 19:14:08;;;;;;;98.32;44.72;;;;;;;;;;4995597;28;20104;-62
2022/01/25 19:16:35;;;;;;;95.38;44.85;;;;;;;;;;5013389;28;20061;-62
2022/01/25 19:19:01;;;;;;;100.25;45.15;;;;;;;;;;5013295;28;20034;-62
2022/01/25 19:21:27;;;;;;;109.18;50.78;;;;;;;;;;5013292;28;20034;-62
2022/01/25 19:23:53;;;;;;;115.88;51.20;;;;;;;;;;4995917;28;20578;-61
2022/01/25 19:26:20;;;;;;;105.45;48.70;;;;;;;;;;5012862;28;20026;-62
2022/01/25 19:28:46;;;;;;;109.35;49.67;;;;;;;;;;5012723;28;20596;-60
2022/01/25 19:31:13;;;;;;;203.68;96.32;;;;;;;;;;5004418;28;20064;-59
2022/01/25 19:33:41;;;;;;;241.57;103.75;;;;;;;;;;4993492;28;20030;-61
2022/01/25 19:36:08;;;;;;;190.35;83.75;;;;;;;;;;4993485;28;20060;-63
2022/01/25 19:38:34;;;;;;;156.13;72.72;;;;;;;;;;4993433;28;20031;-64
2022/01/25 19:41:02;;;;;;;164.70;80.38;;;;;;;;;;4974727;28;20042;-62
2022/01/25 19:43:29;;;;;;;159.00;79.78;;;;;;;;;;5009088;28;20027;-63
2022/01/25 19:45:56;;;;;;;147.05;69.63;;;;;;;;;;5000230;28;20026;-63
2022/01/25 19:48:23;;;;;;;135.77;64.32;;;;;;;;;;4993216;28;20026;-63
2022/01/25 19:50:49;;;;;;;155.90;71.32;;;;;;;;;;4975815;28;20046;-62
2022/01/25 19:53:19;;;;;;;131.00;61.40;;;;;;;;;;5000610;28;20358;-63
2022/01/25 19:55:53;;;;;;;156.48;68.20;;;;;;;;;;4993271;28;20034;-61
2022/01/25 19:58:19;;;;;;;145.23;67.57;;;;;;;;;;4993272;28;20105;-62
2022/01/25 20:00:45;;;;;;;145.88;65.35;;;;;;;;;;4993174;28;20448;-63
2022/01/25 20:03:11;;;;;;;162.88;70.47;;;;;;;;;;4992503;28;20451;-63
2022/01/25 20:05:37;;;;;;;136.75;59.88;;;;;;;;;;4992804;28;20599;-62
2022/01/25 20:08:04;;;;;;;166.50;70.43;;;;;;;;;;4993058;28;20086;-62
2022/01/25 20:10:34;;;;;;;141.10;58.42;;;;;;;;;;4992754;28;20106;-62
2022/01/25 20:13:01;;;;;;;159.95;67.55;;;;;;;;;;5003530;28;20111;-63
2022/01/25 20:15:27;;;;;;;145.18;63.35;;;;;;;;;;5012383;28;20038;-61
2022/01/25 20:17:53;;;;;;;141.65;59.38;;;;;;;;;;5012452;28;20021;-62
2022/01/25 20:23:00;;;;;;;129.02;58.17;;;;;;;;;;5011681;28;20053;-62
2022/01/25 20:28:27;;;;;;;127.95;56.63;;;;;;;;;;4951128;28;20553;-61
2022/01/25 20:31:05;;;;;;;123.10;57.92;;;;;;;;;;4936832;29;20031;-63
2022/01/25 20:33:33;;;;;;;122.93;56.17;;;;;;;;;;4951358;29;20539;-61
2022/01/25 20:35:59;;;;;;;122.22;55.90;;;;;;;;;;4951419;29;20031;-63
2022/01/25 20:38:25;;;;;;;128.20;58.05;;;;;;;;;;4948625;29;20070;-63
2022/01/25 20:40:52;;;;;;;114.13;52.30;;;;;;;;;;4952099;28;20133;-63
2022/01/25 20:43:19;;;;;;;119.57;53.15;;;;;;;;;;4950678;28;20103;-61
2022/01/25 20:45:46;;;;;;;114.38;51.95;;;;;;;;;;4950792;29;20053;-60
2022/01/25 20:48:12;;;;;;;119.10;53.53;;;;;;;;;;4950716;29;20106;-61
2022/01/25 20:50:38;;;;;;;140.00;64.15;;;;;;;;;;4951024;29;20087;-62
2022/01/25 20:53:04;;;;;;;130.73;59.92;;;;;;;;;;4950057;28;20086;-60
2022/01/25 20:55:30;;;;;;;208.20;90.85;;;;;;;;;;4950829;29;20055;-63
2022/01/25 20:57:56;;;;;;;127.70;60.25;;;;;;;;;;4950564;29;20620;-62
2022/01/25 21:00:26;;;;;;;118.95;54.42;;;;;;;;;;4950741;29;20507;-62
2022/01/25 21:03:06;;;;;;;98.63;46.50;;;;;;;;;;4950689;29;20028;-61
2022/01/25 21:08:17;;;;;;;96.63;46.35;;;;;;;;;;5030935;28;20160;-61
2022/01/25 21:10:43;;;;;;;100.18;46.92;;;;;;;;;;5031012;28;20029;-63
2022/01/25 21:13:09;;;;;;;93.15;45.70;;;;;;;;;;5030506;28;20088;-61
2022/01/25 21:15:36;;;;;;;86.93;42.40;;;;;;;;;;5030593;28;20030;-61
2022/01/25 21:18:02;;;;;;;88.43;41.33;;;;;;;;;;5030541;28;20044;-61
2022/01/25 21:20:30;;;;;;;75.78;36.00;;;;;;;;;;5030779;28;20042;-61
2022/01/25 21:22:56;;;;;;;77.45;34.55;;;;;;;;;;5031409;28;20022;-60
2022/01/25 21:25:23;;;;;;;70.75;34.83;;;;;;;;;;5031634;28;20029;-61
2022/01/25 21:27:49;;;;;;;74.07;34.28;;;;;;;;;;5030711;28;20528;-60
2022/01/25 21:30:15;;;;;;;70.68;34.38;;;;;;;;;;5030961;28;20029;-62
2022/01/25 21:32:42;;;;;;;76.00;36.00;;;;;;;;;;5031160;28;20101;-60
2022/01/25 21:35:10;;;;;;;86.38;39.70;;;;;;;;;;5030909;28;20536;-62
2022/01/25 21:37:36;;;;;;;99.15;45.75;;;;;;;;;;5030787;28;20454;-61
2022/01/25 21:40:04;;;;;;;120.65;50.25;;;;;;;;;;5030557;28;20044;-60
2022/01/25 21:42:30;;;;;;;110.85;46.97;;;;;;;;;;5030898;28;20032;-61
2022/01/25 21:44:56;;;;;;;90.03;39.65;;;;;;;;;;5030712;28;20033;-61
2022/01/25 21:47:22;;;;;;;90.43;40.97;;;;;;;;;;5031059;28;20032;-59