Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:15;;;;;;;6.03;2.10;;;;;;;;;;5073003;28;20197;-82
2023/09/20 00:04:44;;;;;;;8.40;2.83;;;;;;;;;;5073373;28;20262;-82
2023/09/20 00:07:13;;;;;;;8.67;3.70;;;;;;;;;;5073374;28;20201;-82
2023/09/20 00:09:42;;;;;;;23.00;2.80;;;;;;;;;;5073056;28;20202;-82
2023/09/20 00:12:12;;;;;;;5.40;2.03;;;;;;;;;;5073042;28;20259;-81
2023/09/20 00:14:40;;;;;;;12.10;3.23;;;;;;;;;;5073345;28;20258;-82
2023/09/20 00:17:09;;;;;;;13.77;4.63;;;;;;;;;;5072794;28;20205;-82
2023/09/20 00:19:42;;;;;;;4.87;1.77;;;;;;;;;;5072895;28;20220;-82
2023/09/20 00:22:13;;;;;;;6.23;2.77;;;;;;;;;;5073130;28;20198;-81
2023/09/20 00:24:41;;;;;;;4.93;3.07;;;;;;;;;;5073246;28;20250;-81
2023/09/20 00:27:09;;;;;;;3.20;1.17;;;;;;;;;;5073090;28;20199;-81
2023/09/20 00:29:39;;;;;;;10.53;4.10;;;;;;;;;;5073268;28;20198;-81
2023/09/20 00:32:08;;;;;;;5.33;1.70;;;;;;;;;;5072852;28;20196;-82
2023/09/20 00:34:36;;;;;;;11.67;2.67;;;;;;;;;;5073167;28;20393;-82
2023/09/20 00:37:05;;;;;;;4.83;1.60;;;;;;;;;;5071976;28;20219;-82
2023/09/20 00:39:33;;;;;;;5.13;1.70;;;;;;;;;;5072278;28;20231;-82
2023/09/20 00:42:03;;;;;;;4.30;1.60;;;;;;;;;;5072873;28;20273;-82
2023/09/20 00:44:31;;;;;;;5.17;1.73;;;;;;;;;;5072430;28;20226;-82
2023/09/20 00:47:03;;;;;;;10.97;3.20;;;;;;;;;;5072087;28;20198;-82
2023/09/20 00:49:32;;;;;;;2.37;1.23;;;;;;;;;;5072570;28;20226;-82
2023/09/20 00:52:03;;;;;;;6.90;3.10;;;;;;;;;;5072315;28;20202;-82
2023/09/20 00:54:33;;;;;;;8.53;2.23;;;;;;;;;;5071642;28;20202;-82
2023/09/20 00:57:02;;;;;;;8.07;2.27;;;;;;;;;;5071854;28;20196;-82
2023/09/20 00:59:32;;;;;;;7.77;2.60;;;;;;;;;;5072322;28;20220;-82
2023/09/20 01:02:02;;;;;;;4.33;2.50;;;;;;;;;;5072552;28;20208;-82
2023/09/20 01:04:31;;;;;;;6.53;2.13;;;;;;;;;;5072059;28;20198;-82
2023/09/20 01:06:59;;;;;;;3.13;1.47;;;;;;;;;;5072083;28;20209;-82
2023/09/20 01:09:29;;;;;;;12.63;2.50;;;;;;;;;;5072412;28;20199;-82
2023/09/20 01:11:58;;;;;;;12.17;2.20;;;;;;;;;;5072482;28;20210;-82
2023/09/20 01:14:27;;;;;;;7.73;2.53;;;;;;;;;;5071897;28;20251;-82
2023/09/20 01:16:55;;;;;;;5.87;2.47;;;;;;;;;;5072494;28;20197;-81
2023/09/20 01:19:28;;;;;;;10.23;3.60;;;;;;;;;;5072088;28;20223;-82
2023/09/20 01:21:57;;;;;;;15.27;4.97;;;;;;;;;;5071823;28;20217;-82
2023/09/20 01:24:28;;;;;;;12.80;2.30;;;;;;;;;;5071728;28;20195;-82
2023/09/20 01:26:57;;;;;;;7.20;2.83;;;;;;;;;;5072068;28;20225;-82
2023/09/20 01:29:26;;;;;;;14.37;5.60;;;;;;;;;;5071952;28;20197;-82
2023/09/20 01:32:01;;;;;;;7.73;2.80;;;;;;;;;;5071556;28;20205;-82
2023/09/20 01:34:31;;;;;;;13.43;5.03;;;;;;;;;;5072192;28;20240;-82
2023/09/20 01:37:03;;;;;;;9.63;4.33;;;;;;;;;;5071948;28;20327;-82
2023/09/20 01:39:33;;;;;;;16.37;4.63;;;;;;;;;;5071787;28;20263;-82
2023/09/20 01:42:02;;;;;;;4.90;2.10;;;;;;;;;;5071101;28;20232;-82
2023/09/20 01:44:30;;;;;;;14.73;4.30;;;;;;;;;;5072088;28;20234;-81
2023/09/20 01:47:02;;;;;;;9.03;3.83;;;;;;;;;;5072876;28;20201;-82
2023/09/20 01:49:33;;;;;;;7.73;4.23;;;;;;;;;;5071706;28;20198;-82
2023/09/20 01:52:06;;;;;;;9.87;2.90;;;;;;;;;;5071149;28;20198;-82
2023/09/20 01:54:35;;;;;;;15.67;7.33;;;;;;;;;;5071419;28;20272;-82
2023/09/20 01:57:03;;;;;;;9.97;5.10;;;;;;;;;;5071952;28;20194;-82
2023/09/20 01:59:32;;;;;;;16.93;6.07;;;;;;;;;;5071271;28;20283;-82
2023/09/20 02:02:00;;;;;;;20.80;5.83;;;;;;;;;;5071566;28;20202;-82
2023/09/20 02:04:29;;;;;;;12.07;3.03;;;;;;;;;;5071580;28;20247;-82
2023/09/20 02:06:59;;;;;;;14.57;5.20;;;;;;;;;;5073994;28;20216;-81
2023/09/20 02:09:28;;;;;;;20.67;6.50;;;;;;;;;;5075419;28;20209;-81
2023/09/20 02:11:57;;;;;;;12.13;5.20;;;;;;;;;;5075770;28;20200;-80
2023/09/20 02:14:25;;;;;;;10.17;4.83;;;;;;;;;;5075875;28;20255;-81
2023/09/20 02:16:54;;;;;;;13.03;6.00;;;;;;;;;;5075973;28;20208;-80
2023/09/20 02:19:22;;;;;;;9.27;4.63;;;;;;;;;;5075307;28;20209;-81
2023/09/20 02:21:53;;;;;;;15.57;5.90;;;;;;;;;;5075694;28;20197;-81
2023/09/20 02:24:23;;;;;;;15.80;4.33;;;;;;;;;;5075972;28;20220;-81
2023/09/20 02:26:52;;;;;;;13.50;5.13;;;;;;;;;;5075241;28;20204;-82
2023/09/20 02:29:23;;;;;;;10.70;5.33;;;;;;;;;;5075596;28;20197;-81
2023/09/20 02:31:51;;;;;;;12.97;5.53;;;;;;;;;;5075603;28;20278;-81
2023/09/20 02:37:43;;;;;;;10.93;4.03;;;;;;;;;;5074749;28;20233;-81
2023/09/20 02:40:13;;;;;;;14.57;6.93;;;;;;;;;;5075209;28;20214;-80
2023/09/20 02:42:43;;;;;;;14.40;5.17;;;;;;;;;;5075299;28;20258;-81
2023/09/20 02:45:12;;;;;;;7.57;4.10;;;;;;;;;;5075124;28;20233;-81
2023/09/20 02:47:41;;;;;;;6.57;3.17;;;;;;;;;;5075387;28;20199;-81
2023/09/20 02:50:12;;;;;;;10.20;5.00;;;;;;;;;;5075446;28;20191;-81
2023/09/20 02:52:40;;;;;;;11.27;4.80;;;;;;;;;;5075092;28;20200;-81
2023/09/20 02:55:12;;;;;;;8.03;4.20;;;;;;;;;;5074891;28;20206;-81
2023/09/20 02:57:41;;;;;;;8.20;5.20;;;;;;;;;;5074847;28;20201;-80
2023/09/20 03:00:14;;;;;;;16.50;5.00;;;;;;;;;;5075155;28;20218;-81
2023/09/20 03:02:45;;;;;;;12.77;5.47;;;;;;;;;;5074870;28;20214;-81
2023/09/20 03:05:15;;;;;;;10.20;4.33;;;;;;;;;;5074561;28;20232;-81
2023/09/20 03:07:44;;;;;;;11.60;5.70;;;;;;;;;;5074836;28;20223;-81
2023/09/20 03:10:13;;;;;;;16.30;6.93;;;;;;;;;;5075480;28;20207;-81
2023/09/20 03:12:43;;;;;;;11.80;3.50;;;;;;;;;;5074561;28;20208;-81
2023/09/20 03:15:17;;;;;;;7.33;3.33;;;;;;;;;;5074465;28;20289;-81
2023/09/20 03:17:47;;;;;;;11.40;5.43;;;;;;;;;;5073720;28;20229;-82
2023/09/20 03:20:22;;;;;;;10.90;4.43;;;;;;;;;;5074405;28;20217;-81
2023/09/20 03:22:51;;;;;;;14.00;5.10;;;;;;;;;;5074626;28;20228;-81
2023/09/20 03:25:21;;;;;;;12.57;5.57;;;;;;;;;;5074111;28;20273;-81
2023/09/20 03:27:50;;;;;;;13.67;5.60;;;;;;;;;;5074667;28;20195;-81
2023/09/20 03:30:20;;;;;;;13.47;4.60;;;;;;;;;;5074275;28;20213;-81
2023/09/20 03:32:49;;;;;;;3.50;2.77;;;;;;;;;;5074008;28;20209;-81
2023/09/20 03:35:20;;;;;;;7.73;3.27;;;;;;;;;;5074396;28;20244;-81
2023/09/20 03:37:49;;;;;;;11.60;5.80;;;;;;;;;;5074191;28;20218;-82
2023/09/20 03:40:19;;;;;;;6.97;4.57;;;;;;;;;;5074084;28;20207;-82
2023/09/20 03:42:49;;;;;;;10.07;4.97;;;;;;;;;;5072987;28;20206;-82
2023/09/20 03:45:19;;;;;;;7.43;4.03;;;;;;;;;;5073662;28;20236;-82
2023/09/20 03:47:56;;;;;;;12.00;4.63;;;;;;;;;;5073795;28;20206;-82
2023/09/20 03:50:26;;;;;;;10.50;5.10;;;;;;;;;;5073629;28;20277;-82
2023/09/20 03:52:54;;;;;;;7.93;5.83;;;;;;;;;;5072839;28;20203;-82
2023/09/20 03:55:23;;;;;;;7.83;4.23;;;;;;;;;;5073418;28;20297;-82
2023/09/20 03:57:52;;;;;;;9.97;4.23;;;;;;;;;;5073659;28;20212;-82
2023/09/20 04:00:27;;;;;;;10.83;4.97;;;;;;;;;;5073352;28;20201;-82
2023/09/20 04:02:58;;;;;;;8.63;4.00;;;;;;;;;;5073025;28;20224;-82
2023/09/20 04:05:28;;;;;;;5.87;4.30;;;;;;;;;;5073151;28;20194;-82
2023/09/20 04:08:12;;;;;;;15.33;7.03;;;;;;;;;;5073139;28;20197;-81
2023/09/20 04:10:42;;;;;;;7.40;5.10;;;;;;;;;;5072930;28;20240;-82
2023/09/20 04:13:10;;;;;;;11.33;5.07;;;;;;;;;;5073497;28;20198;-82
2023/09/20 04:15:42;;;;;;;11.87;6.27;;;;;;;;;;5073607;28;20229;-80
2023/09/20 04:18:12;;;;;;;6.77;3.97;;;;;;;;;;5073588;28;20208;-81
2023/09/20 04:20:42;;;;;;;10.40;5.07;;;;;;;;;;5073468;28;20218;-81
2023/09/20 04:23:10;;;;;;;13.13;5.30;;;;;;;;;;5073991;28;20215;-80
2023/09/20 04:25:39;;;;;;;10.57;5.93;;;;;;;;;;5073428;28;20205;-81
2023/09/20 04:28:09;;;;;;;10.63;3.97;;;;;;;;;;5073381;28;20209;-80
2023/09/20 04:30:38;;;;;;;5.07;3.10;;;;;;;;;;5073114;28;20198;-81
2023/09/20 04:33:10;;;;;;;8.97;5.03;;;;;;;;;;5073393;28;20293;-81
2023/09/20 04:35:40;;;;;;;11.60;4.97;;;;;;;;;;5073150;28;20198;-82
2023/09/20 04:38:09;;;;;;;13.50;5.43;;;;;;;;;;5072446;28;20249;-82
2023/09/20 04:40:38;;;;;;;9.67;4.93;;;;;;;;;;5072602;28;20204;-82
2023/09/20 04:43:06;;;;;;;8.30;5.27;;;;;;;;;;5072362;28;20232;-82
2023/09/20 04:45:35;;;;;;;10.53;5.17;;;;;;;;;;5072148;28;20265;-82
2023/09/20 04:48:05;;;;;;;12.00;4.97;;;;;;;;;;5071670;28;20201;-81
2023/09/20 04:50:34;;;;;;;19.47;5.77;;;;;;;;;;5072708;28;20288;-82
2023/09/20 04:53:04;;;;;;;10.77;5.43;;;;;;;;;;5072457;28;20194;-82
2023/09/20 04:55:34;;;;;;;7.00;3.40;;;;;;;;;;5072914;28;20204;-82
2023/09/20 04:58:03;;;;;;;10.60;3.57;;;;;;;;;;5072086;28;20190;-82
2023/09/20 05:00:37;;;;;;;9.77;3.80;;;;;;;;;;5072269;28;20201;-82
2023/09/20 05:03:06;;;;;;;13.03;4.63;;;;;;;;;;5072070;28;20228;-82
2023/09/20 05:05:35;;;;;;;10.83;4.47;;;;;;;;;;5071881;28;20194;-82
2023/09/20 05:08:05;;;;;;;17.40;5.40;;;;;;;;;;5071961;28;20196;-83
2023/09/20 05:10:33;;;;;;;6.30;4.80;;;;;;;;;;5071951;28;20225;-82
2023/09/20 05:13:02;;;;;;;7.43;3.73;;;;;;;;;;5072188;28;20205;-82
2023/09/20 05:15:31;;;;;;;9.40;5.27;;;;;;;;;;5071563;28;20210;-82
2023/09/20 05:18:00;;;;;;;12.43;5.07;;;;;;;;;;5071955;28;20210;-82
2023/09/20 05:20:30;;;;;;;13.60;4.17;;;;;;;;;;5072150;28;20244;-82
2023/09/20 05:23:00;;;;;;;9.67;5.10;;;;;;;;;;5071360;28;20245;-82
2023/09/20 05:25:30;;;;;;;6.60;4.27;;;;;;;;;;5071585;28;20201;-82
2023/09/20 05:27:59;;;;;;;9.37;3.23;;;;;;;;;;5072472;28;20201;-82
2023/09/20 05:30:27;;;;;;;10.10;5.20;;;;;;;;;;5072593;28;20301;-80
2023/09/20 05:32:55;;;;;;;12.17;4.27;;;;;;;;;;5072390;28;20201;-81
2023/09/20 05:35:24;;;;;;;8.67;4.13;;;;;;;;;;5072269;28;20206;-81
2023/09/20 05:37:53;;;;;;;6.00;3.30;;;;;;;;;;5072327;28;20228;-80
2023/09/20 05:40:21;;;;;;;11.80;4.20;;;;;;;;;;5072143;28;20220;-81
2023/09/20 05:42:52;;;;;;;5.73;2.97;;;;;;;;;;5071834;28;20217;-80
2023/09/20 05:45:23;;;;;;;8.80;3.63;;;;;;;;;;5071872;28;20243;-80
2023/09/20 05:47:52;;;;;;;5.07;3.40;;;;;;;;;;5072142;28;20297;-81
2023/09/20 05:50:33;;;;;;;4.77;3.43;;;;;;;;;;5072389;28;20198;-80
2023/09/20 05:53:03;;;;;;;4.70;2.63;;;;;;;;;;5071989;28;20196;-80
2023/09/20 05:55:33;;;;;;;6.60;4.80;;;;;;;;;;5072249;28;20202;-80
2023/09/20 05:58:03;;;;;;;5.50;3.10;;;;;;;;;;5072531;28;20320;-81
2023/09/20 06:00:32;;;;;;;7.67;3.93;;;;;;;;;;5072306;28;20205;-80
2023/09/20 06:03:00;;;;;;;9.67;4.43;;;;;;;;;;5071757;28;20216;-81
2023/09/20 06:05:29;;;;;;;11.40;3.90;;;;;;;;;;5071749;28;20208;-82
2023/09/20 06:07:58;;;;;;;6.67;3.80;;;;;;;;;;5071327;28;20204;-82
2023/09/20 06:10:27;;;;;;;7.30;3.90;;;;;;;;;;5071439;28;20208;-82
2023/09/20 06:12:55;;;;;;;5.83;3.07;;;;;;;;;;5070867;28;20460;-82
2023/09/20 06:15:25;;;;;;;11.80;4.70;;;;;;;;;;5071361;28;20197;-82
2023/09/20 06:17:53;;;;;;;10.87;3.80;;;;;;;;;;5070881;28;20196;-82
2023/09/20 06:20:24;;;;;;;6.63;4.83;;;;;;;;;;5071034;28;20305;-81
2023/09/20 06:22:54;;;;;;;8.53;4.73;;;;;;;;;;5071315;28;20224;-82
2023/09/20 06:25:26;;;;;;;5.23;2.90;;;;;;;;;;5071398;28;20250;-82
2023/09/20 06:27:55;;;;;;;6.33;3.50;;;;;;;;;;5071818;28;20240;-80
2023/09/20 06:30:25;;;;;;;7.73;4.63;;;;;;;;;;5071674;28;20212;-80
2023/09/20 06:32:53;;;;;;;8.37;4.47;;;;;;;;;;5071694;28;20198;-80
2023/09/20 06:35:22;;;;;;;8.30;4.10;;;;;;;;;;5071789;28;20347;-80
2023/09/20 06:37:51;;;;;;;4.80;2.93;;;;;;;;;;5071860;28;20225;-80
2023/09/20 06:40:22;;;;;;;7.20;4.10;;;;;;;;;;5071787;28;20213;-80
2023/09/20 06:42:51;;;;;;;5.47;3.20;;;;;;;;;;5071880;28;20292;-80
2023/09/20 06:45:20;;;;;;;4.23;2.50;;;;;;;;;;5071435;28;20233;-80
2023/09/20 06:47:50;;;;;;;7.40;3.90;;;;;;;;;;5071565;28;20202;-80
2023/09/20 06:50:18;;;;;;;6.63;4.43;;;;;;;;;;5071548;28;20207;-80
2023/09/20 06:52:47;;;;;;;5.53;3.80;;;;;;;;;;5071385;28;20208;-82
2023/09/20 06:55:18;;;;;;;5.37;3.03;;;;;;;;;;5074906;28;20202;-82
2023/09/20 06:57:47;;;;;;;5.93;3.90;;;;;;;;;;5074274;28;20194;-82
2023/09/20 07:00:24;;;;;;;5.27;4.37;;;;;;;;;;5074861;28;20193;-81
2023/09/20 07:02:58;;;;;;;8.80;4.27;;;;;;;;;;5074466;28;20227;-82
2023/09/20 07:05:28;;;;;;;7.17;3.40;;;;;;;;;;5074802;28;20197;-82
2023/09/20 07:07:58;;;;;;;5.30;4.27;;;;;;;;;;5074321;28;20230;-82
2023/09/20 07:10:29;;;;;;;8.40;3.80;;;;;;;;;;5074721;28;20220;-81
2023/09/20 07:12:57;;;;;;;5.33;3.07;;;;;;;;;;5074507;28;20227;-82
2023/09/20 07:15:27;;;;;;;6.87;4.60;;;;;;;;;;5073810;28;20224;-82
2023/09/20 07:18:12;;;;;;;5.73;3.63;;;;;;;;;;5074448;28;20202;-83
2023/09/20 07:20:41;;;;;;;6.03;4.03;;;;;;;;;;5074745;28;20236;-82
2023/09/20 07:23:13;;;;;;;4.77;3.33;;;;;;;;;;5073964;28;20278;-82
2023/09/20 07:25:43;;;;;;;6.83;4.20;;;;;;;;;;5073988;28;20204;-82
2023/09/20 07:28:12;;;;;;;4.93;3.80;;;;;;;;;;5074306;28;20230;-82
2023/09/20 07:30:44;;;;;;;8.37;4.13;;;;;;;;;;5074932;28;20194;-82
2023/09/20 07:33:19;;;;;;;7.83;4.07;;;;;;;;;;5073752;28;20190;-82
2023/09/20 07:35:48;;;;;;;7.80;3.63;;;;;;;;;;5073649;28;20192;-82
2023/09/20 07:38:25;;;;;;;4.77;3.83;;;;;;;;;;5074252;28;20312;-82
2023/09/20 07:41:05;;;;;;;6.50;4.03;;;;;;;;;;5074063;28;20244;-82
2023/09/20 07:43:36;;;;;;;6.83;2.57;;;;;;;;;;5073245;28;20294;-82
2023/09/20 07:46:06;;;;;;;7.13;3.10;;;;;;;;;;5073995;28;20236;-82
2023/09/20 07:48:44;;;;;;;6.90;3.20;;;;;;;;;;5074302;28;20210;-82
2023/09/20 07:51:14;;;;;;;5.90;3.97;;;;;;;;;;5073575;28;20193;-82
2023/09/20 07:53:45;;;;;;;4.53;3.93;;;;;;;;;;5073347;28;20201;-82
2023/09/20 07:56:13;;;;;;;8.33;4.63;;;;;;;;;;5073710;28;20208;-81
2023/09/20 07:58:44;;;;;;;4.50;3.57;;;;;;;;;;5074071;28;20201;-82
2023/09/20 08:01:20;;;;;;;4.23;2.40;;;;;;;;;;5073635;28;20275;-82
2023/09/20 08:03:58;;;;;;;4.63;3.33;;;;;;;;;;5072513;28;20315;-82
2023/09/20 08:06:29;;;;;;;7.27;3.57;;;;;;;;;;5074072;28;20197;-82
2023/09/20 08:08:58;;;;;;;6.03;3.80;;;;;;;;;;5073249;28;20227;-82
2023/09/20 08:11:27;;;;;;;4.53;3.50;;;;;;;;;;5073042;28;20207;-82
2023/09/20 08:13:56;;;;;;;7.83;4.20;;;;;;;;;;5073355;28;20197;-82
2023/09/20 08:16:27;;;;;;;4.87;3.63;;;;;;;;;;5073451;28;20208;-82
2023/09/20 08:19:21;;;;;;;6.83;3.30;;;;;;;;;;5072974;28;20198;-82
2023/09/20 08:21:51;;;;;;;4.90;4.00;;;;;;;;;;5073194;28;20201;-82
2023/09/20 09:00:31;;;;;;;5.57;3.23;;;;;;;;;;5072678;28;20296;-82
2023/09/20 09:03:03;;;;;;;5.03;3.20;;;;;;;;;;5072747;28;20209;-82
2023/09/20 09:05:33;;;;;;;5.83;3.10;;;;;;;;;;5072268;28;20205;-82
2023/09/20 09:08:05;;;;;;;6.57;3.57;;;;;;;;;;5072420;28;20292;-82
2023/09/20 09:10:34;;;;;;;4.40;3.13;;;;;;;;;;5072015;28;20264;-82
2023/09/20 09:13:03;;;;;;;5.27;3.90;;;;;;;;;;5072333;28;20197;-82
2023/09/20 09:15:31;;;;;;;6.60;3.63;;;;;;;;;;5071358;28;20204;-82
2023/09/20 09:18:00;;;;;;;2.07;1.90;;;;;;;;;;5072235;28;20185;-82
2023/09/20 09:20:29;;;;;;;3.47;2.60;;;;;;;;;;5072792;28;20194;-82
2023/09/20 09:22:58;;;;;;;4.90;2.97;;;;;;;;;;5071893;28;20213;-82
2023/09/20 09:25:30;;;;;;;5.03;3.43;;;;;;;;;;5071657;28;20188;-82
2023/09/20 09:28:00;;;;;;;5.57;3.90;;;;;;;;;;5072207;28;20289;-82
2023/09/20 09:30:33;;;;;;;1.00;0.97;;;;;;;;;;5072053;28;20209;-82
2023/09/20 09:33:05;;;;;;;4.07;2.87;;;;;;;;;;5072414;28;20251;-83
2023/09/20 09:35:35;;;;;;;2.47;2.27;;;;;;;;;;5071861;28;20212;-83
2023/09/20 09:38:20;;;;;;;5.20;2.83;;;;;;;;;;5072177;28;20217;-82
2023/09/20 09:40:55;;;;;;;6.77;3.50;;;;;;;;;;5072178;28;20292;-82
2023/09/20 09:43:25;;;;;;;6.23;3.17;;;;;;;;;;5073027;28;20312;-82
2023/09/20 09:45:54;;;;;;;4.27;3.00;;;;;;;;;;5072334;28;20248;-82
2023/09/20 09:48:27;;;;;;;6.07;3.37;;;;;;;;;;5072141;28;20197;-82
2023/09/20 09:50:59;;;;;;;8.90;3.20;;;;;;;;;;5071951;28;20197;-82
2023/09/20 09:53:27;;;;;;;3.50;3.20;;;;;;;;;;5071392;28;20197;-82
2023/09/20 09:55:59;;;;;;;4.27;3.30;;;;;;;;;;5071196;28;20189;-82
2023/09/20 09:58:28;;;;;;;5.43;3.60;;;;;;;;;;5071456;28;20189;-82
2023/09/20 10:00:57;;;;;;;6.70;3.30;;;;;;;;;;5071763;28;20197;-82
2023/09/20 10:03:30;;;;;;;5.00;2.20;;;;;;;;;;5071067;28;20197;-82
2023/09/20 10:06:05;;;;;;;6.53;3.33;;;;;;;;;;5071416;28;20198;-82
2023/09/20 10:08:38;;;;;;;5.87;3.60;;;;;;;;;;5071640;28;20197;-82
2023/09/20 10:11:08;;;;;;;5.73;3.47;;;;;;;;;;5071148;28;20201;-82
2023/09/20 10:13:37;;;;;;;2.90;2.30;;;;;;;;;;5071555;28;20198;-82
2023/09/20 10:16:10;;;;;;;4.40;3.50;;;;;;;;;;5071384;28;20206;-82
2023/09/20 10:18:51;;;;;;;5.53;4.20;;;;;;;;;;5071691;28;20198;-82
2023/09/20 10:21:26;;;;;;;4.03;2.90;;;;;;;;;;5071524;28;20208;-82
2023/09/20 10:23:57;;;;;;;5.60;3.40;;;;;;;;;;5071239;28;20223;-83
2023/09/20 10:26:29;;;;;;;6.33;3.53;;;;;;;;;;5071605;28;20202;-82
2023/09/20 10:28:59;;;;;;;4.17;3.27;;;;;;;;;;5075036;28;20288;-82
2023/09/20 10:31:31;;;;;;;6.87;3.63;;;;;;;;;;5074513;28;20503;-82
2023/09/20 10:34:00;;;;;;;6.63;2.83;;;;;;;;;;5074909;28;20201;-82
2023/09/20 10:36:30;;;;;;;4.13;2.80;;;;;;;;;;5075064;28;20237;-82
2023/09/20 10:39:22;;;;;;;5.23;3.33;;;;;;;;;;5074493;28;20212;-83
2023/09/20 10:41:53;;;;;;;4.63;3.33;;;;;;;;;;5074665;28;20206;-83
2023/09/20 10:44:26;;;;;;;2.43;2.33;;;;;;;;;;5074908;28;20252;-82
2023/09/20 10:46:55;;;;;;;6.17;4.67;;;;;;;;;;5075040;28;20213;-84
2023/09/20 10:49:40;;;;;;;5.97;3.50;;;;;;;;;;5074296;28;20380;-82
2023/09/20 10:52:08;;;;;;;4.90;3.70;;;;;;;;;;5075017;28;20208;-82
2023/09/20 10:54:39;;;;;;;6.47;3.77;;;;;;;;;;5074877;28;20214;-82
2023/09/20 10:57:10;;;;;;;5.67;3.90;;;;;;;;;;5074262;28;20198;-82
2023/09/20 10:59:40;;;;;;;6.60;4.27;;;;;;;;;;5074174;28;20198;-81
2023/09/20 11:02:12;;;;;;;5.87;4.37;;;;;;;;;;5073874;28;20204;-82
2023/09/20 11:04:41;;;;;;;6.93;3.60;;;;;;;;;;5074372;28;20312;-81
2023/09/20 11:07:10;;;;;;;5.83;3.73;;;;;;;;;;5073836;28;20198;-82
2023/09/20 11:09:39;;;;;;;3.40;3.10;;;;;;;;;;5074477;28;20284;-82
2023/09/20 11:12:08;;;;;;;6.53;3.50;;;;;;;;;;5073949;28;20228;-82
2023/09/20 11:14:39;;;;;;;7.67;4.80;;;;;;;;;;5074357;28;20193;-82
2023/09/20 11:17:10;;;;;;;3.83;2.67;;;;;;;;;;5073681;28;20211;-82
2023/09/20 11:19:40;;;;;;;5.03;3.03;;;;;;;;;;5073949;28;20201;-82
2023/09/20 11:22:08;;;;;;;6.63;4.10;;;;;;;;;;5073744;28;20206;-82
2023/09/20 11:24:39;;;;;;;5.07;2.63;;;;;;;;;;5073976;28;20222;-82
2023/09/20 11:27:08;;;;;;;4.33;3.37;;;;;;;;;;5074164;28;20202;-82
2023/09/20 11:29:38;;;;;;;3.03;2.73;;;;;;;;;;5074186;28;20231;-82
2023/09/20 11:32:11;;;;;;;3.87;3.33;;;;;;;;;;5074034;28;20202;-82
2023/09/20 11:34:44;;;;;;;6.17;3.43;;;;;;;;;;5073621;28;20221;-81
2023/09/20 11:37:17;;;;;;;4.50;2.83;;;;;;;;;;5073936;28;20217;-82
2023/09/20 11:39:46;;;;;;;4.70;2.83;;;;;;;;;;5073023;28;20233;-82
2023/09/20 11:42:26;;;;;;;5.90;4.40;;;;;;;;;;5073515;28;20198;-82
2023/09/20 11:45:01;;;;;;;6.53;4.30;;;;;;;;;;5073650;28;20229;-82
2023/09/20 11:47:52;;;;;;;4.63;1.90;;;;;;;;;;5073135;28;20208;-82
2023/09/20 11:50:24;;;;;;;5.30;4.07;;;;;;;;;;5074008;28;20221;-81
2023/09/20 11:52:55;;;;;;;5.13;3.83;;;;;;;;;;5073223;28;20188;-82
2023/09/20 11:55:23;;;;;;;5.33;3.83;;;;;;;;;;5073654;28;20289;-82
2023/09/20 11:57:53;;;;;;;7.00;3.43;;;;;;;;;;5073586;28;20208;-82
2023/09/20 12:00:24;;;;;;;5.40;3.97;;;;;;;;;;5073727;28;20211;-82
2023/09/20 12:02:53;;;;;;;5.40;3.80;;;;;;;;;;5072641;28;20208;-82
2023/09/20 12:05:22;;;;;;;5.47;3.80;;;;;;;;;;5072845;28;20231;-82
2023/09/20 12:07:58;;;;;;;6.63;3.10;;;;;;;;;;5073067;28;20248;-82
2023/09/20 12:10:27;;;;;;;4.67;3.57;;;;;;;;;;5073073;28;20201;-81
2023/09/20 12:12:55;;;;;;;4.20;2.80;;;;;;;;;;5072643;28;20196;-83
2023/09/20 12:15:25;;;;;;;6.97;3.70;;;;;;;;;;5073566;28;20203;-82
2023/09/20 12:17:55;;;;;;;5.30;3.43;;;;;;;;;;5073173;28;20206;-82
2023/09/20 12:20:25;;;;;;;5.30;4.17;;;;;;;;;;5072835;28;20196;-82
2023/09/20 12:22:55;;;;;;;3.27;2.90;;;;;;;;;;5072641;28;20213;-82
2023/09/20 12:25:24;;;;;;;9.97;3.70;;;;;;;;;;5072792;28;20315;-82
2023/09/20 12:27:53;;;;;;;4.23;2.70;;;;;;;;;;5072847;28;20209;-82
2023/09/20 12:30:21;;;;;;;7.67;4.40;;;;;;;;;;5072170;28;20259;-82
2023/09/20 12:32:51;;;;;;;5.23;3.00;;;;;;;;;;5072740;28;20198;-82
2023/09/20 12:35:19;;;;;;;5.07;3.53;;;;;;;;;;5072680;28;20258;-82
2023/09/20 12:37:48;;;;;;;4.80;3.73;;;;;;;;;;5072495;28;20230;-82
2023/09/20 12:40:17;;;;;;;5.40;4.50;;;;;;;;;;5072028;28;20204;-82
2023/09/20 12:42:46;;;;;;;5.53;4.07;;;;;;;;;;5072393;28;20203;-82
2023/09/20 12:45:15;;;;;;;6.63;4.23;;;;;;;;;;5072182;28;20243;-82
2023/09/20 12:47:44;;;;;;;2.63;2.30;;;;;;;;;;5071755;28;20259;-82
2023/09/20 12:50:15;;;;;;;3.70;2.33;;;;;;;;;;5072301;28;20599;-82
2023/09/20 12:52:47;;;;;;;6.93;3.93;;;;;;;;;;5072212;28;20207;-82
2023/09/20 12:55:17;;;;;;;7.67;3.43;;;;;;;;;;5072367;28;20200;-82
2023/09/20 12:57:45;;;;;;;9.53;4.77;;;;;;;;;;5071509;28;20204;-83
2023/09/20 13:00:18;;;;;;;9.00;5.30;;;;;;;;;;5072130;28;20212;-83
2023/09/20 13:03:03;;;;;;;6.33;2.53;;;;;;;;;;5072470;28;20201;-82
2023/09/20 13:05:33;;;;;;;3.57;2.40;;;;;;;;;;5071780;28;20217;-82
2023/09/20 13:08:02;;;;;;;4.60;3.40;;;;;;;;;;5072224;28;20204;-82
2023/09/20 13:10:32;;;;;;;3.43;2.40;;;;;;;;;;5072401;28;20207;-82
2023/09/20 13:13:08;;;;;;;6.47;4.07;;;;;;;;;;5072272;28;20204;-82
2023/09/20 13:15:39;;;;;;;4.57;3.13;;;;;;;;;;5071573;28;20224;-82
2023/09/20 13:18:09;;;;;;;7.53;2.83;;;;;;;;;;5071779;28;20224;-82
2023/09/20 13:20:42;;;;;;;7.43;4.73;;;;;;;;;;5072058;28;20229;-81
2023/09/20 13:23:11;;;;;;;6.40;4.30;;;;;;;;;;5072104;28;20205;-82
2023/09/20 13:25:41;;;;;;;4.33;2.60;;;;;;;;;;5071849;28;20224;-82
2023/09/20 13:28:11;;;;;;;6.50;4.47;;;;;;;;;;5071868;28;20206;-82
2023/09/20 13:30:40;;;;;;;6.13;3.90;;;;;;;;;;5072149;28;20431;-82
2023/09/20 13:33:10;;;;;;;4.17;3.77;;;;;;;;;;5071965;28;20209;-82
2023/09/20 13:35:41;;;;;;;5.87;3.57;;;;;;;;;;5071542;28;20208;-82
2023/09/20 13:38:12;;;;;;;4.00;2.57;;;;;;;;;;5071888;28;20227;-82
2023/09/20 13:40:42;;;;;;;6.83;4.60;;;;;;;;;;5071375;28;20213;-83
2023/09/20 13:43:12;;;;;;;6.40;3.23;;;;;;;;;;5071480;28;20263;-83
2023/09/20 13:45:42;;;;;;;5.40;2.40;;;;;;;;;;5071047;28;20216;-83
2023/09/20 13:48:11;;;;;;;6.20;4.10;;;;;;;;;;5071533;28;20244;-83
2023/09/20 13:50:42;;;;;;;6.10;4.27;;;;;;;;;;5071290;28;20200;-83
2023/09/20 13:53:12;;;;;;;3.63;2.50;;;;;;;;;;5071205;28;20200;-82
2023/09/20 13:55:41;;;;;;;4.80;3.80;;;;;;;;;;5072320;28;20201;-83
2023/09/20 13:58:09;;;;;;;5.07;3.47;;;;;;;;;;5072067;28;20203;-82
2023/09/20 14:00:37;;;;;;;7.20;3.50;;;;;;;;;;5072096;28;20224;-82
2023/09/20 14:03:06;;;;;;;4.13;3.57;;;;;;;;;;5073931;28;20219;-82
2023/09/20 14:05:35;;;;;;;7.40;3.93;;;;;;;;;;5076005;28;20207;-82
2023/09/20 14:08:07;;;;;;;3.80;3.40;;;;;;;;;;5076515;28;20202;-83
2023/09/20 14:10:37;;;;;;;6.17;3.70;;;;;;;;;;5075855;28;20212;-82
2023/09/20 14:13:06;;;;;;;4.90;3.30;;;;;;;;;;5075516;28;20203;-83
2023/09/20 14:15:35;;;;;;;3.97;2.43;;;;;;;;;;5076223;28;20190;-82
2023/09/20 14:18:04;;;;;;;5.10;3.57;;;;;;;;;;5076047;28;20197;-82
2023/09/20 14:20:33;;;;;;;4.00;3.60;;;;;;;;;;5075632;28;20298;-82
2023/09/20 14:23:03;;;;;;;2.63;2.03;;;;;;;;;;5075837;28;20202;-82
2023/09/20 14:25:33;;;;;;;5.07;3.87;;;;;;;;;;5075634;28;20240;-82
2023/09/20 14:28:02;;;;;;;5.80;3.40;;;;;;;;;;5075561;28;20257;-82
2023/09/20 14:30:33;;;;;;;4.93;3.40;;;;;;;;;;5075244;28;20205;-82
2023/09/20 14:33:02;;;;;;;3.97;3.07;;;;;;;;;;5075156;28;20201;-82
2023/09/20 14:35:30;;;;;;;5.07;3.37;;;;;;;;;;5075522;28;20210;-82
2023/09/20 14:37:59;;;;;;;2.80;2.40;;;;;;;;;;5074820;28;20207;-82
2023/09/20 14:40:27;;;;;;;4.13;3.10;;;;;;;;;;5074559;28;20230;-82
2023/09/20 14:42:58;;;;;;;5.47;3.17;;;;;;;;;;5074852;28;20194;-82
2023/09/20 14:45:29;;;;;;;3.00;1.90;;;;;;;;;;5075084;28;20243;-82
2023/09/20 14:47:59;;;;;;;4.23;2.77;;;;;;;;;;5074608;28;20228;-82
2023/09/20 14:50:28;;;;;;;2.73;2.53;;;;;;;;;;5074599;28;20432;-82
2023/09/20 14:52:57;;;;;;;3.93;2.40;;;;;;;;;;5074709;28;20204;-82
2023/09/20 14:55:28;;;;;;;5.97;2.57;;;;;;;;;;5074862;28;20208;-82
2023/09/20 14:58:01;;;;;;;5.33;1.93;;;;;;;;;;5074653;28;20212;-83
2023/09/20 15:00:30;;;;;;;6.47;3.43;;;;;;;;;;5074308;28;20202;-82
2023/09/20 15:03:00;;;;;;;4.33;3.90;;;;;;;;;;5074636;28;20203;-83
2023/09/20 15:05:29;;;;;;;6.27;2.93;;;;;;;;;;5074707;28;20216;-80
2023/09/20 15:07:58;;;;;;;4.67;2.83;;;;;;;;;;5074615;28;20224;-82
2023/09/20 15:10:27;;;;;;;4.23;3.03;;;;;;;;;;5074960;28;20287;-82
2023/09/20 15:12:57;;;;;;;4.40;3.00;;;;;;;;;;5074005;28;20205;-82
2023/09/20 15:15:28;;;;;;;5.40;3.40;;;;;;;;;;5073391;28;20191;-82
2023/09/20 15:17:57;;;;;;;5.90;3.30;;;;;;;;;;5073893;28;20190;-82
2023/09/20 15:20:27;;;;;;;3.27;2.57;;;;;;;;;;5074256;28;20282;-82
2023/09/20 15:22:56;;;;;;;3.73;2.80;;;;;;;;;;5073906;28;20212;-82
2023/09/20 15:25:25;;;;;;;3.37;3.07;;;;;;;;;;5074164;28;20216;-80
2023/09/20 15:27:55;;;;;;;4.30;2.60;;;;;;;;;;5074257;28;20249;-80
2023/09/20 15:30:24;;;;;;;4.73;2.33;;;;;;;;;;5074248;28;20232;-81
2023/09/20 15:32:55;;;;;;;4.27;2.87;;;;;;;;;;5074078;28;20205;-80
2023/09/20 15:35:23;;;;;;;3.90;1.97;;;;;;;;;;5073895;28;20203;-80
2023/09/20 15:37:51;;;;;;;5.03;2.80;;;;;;;;;;5074188;28;20218;-80
2023/09/20 15:40:20;;;;;;;5.93;3.10;;;;;;;;;;5074298;28;20202;-80