Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:25;;;;;;;;;;;21.30;99.90;;;;;;5083387;28;20091;-76
2023/09/13 00:02:52;;;;;;;;;;;21.20;99.90;;;;;;5083116;28;19921;-75
2023/09/13 00:05:20;;;;;;;;;;;21.20;99.90;;;;;;5083121;28;19927;-75
2023/09/13 00:07:47;;;;;;;;;;;21.20;99.90;;;;;;5083304;28;19983;-75
2023/09/13 00:10:13;;;;;;;;;;;21.10;99.90;;;;;;5081302;28;20148;-75
2023/09/13 00:12:40;;;;;;;;;;;21.10;99.90;;;;;;5083197;28;19927;-75
2023/09/13 00:15:07;;;;;;;;;;;21.10;99.90;;;;;;5082552;28;20206;-76
2023/09/13 00:17:34;;;;;;;;;;;21.00;99.90;;;;;;5082967;28;20017;-76
2023/09/13 00:20:03;;;;;;;;;;;20.90;99.90;;;;;;5082831;28;19927;-75
2023/09/13 00:22:31;;;;;;;;;;;20.90;99.90;;;;;;5078557;28;19920;-74
2023/09/13 00:24:57;;;;;;;;;;;20.90;99.90;;;;;;5082931;28;19983;-74
2023/09/13 00:27:24;;;;;;;;;;;20.90;99.90;;;;;;5082939;28;19979;-75
2023/09/13 00:29:50;;;;;;;;;;;20.90;99.90;;;;;;5083314;28;19920;-74
2023/09/13 00:32:17;;;;;;;;;;;20.90;99.90;;;;;;5083061;28;19996;-74
2023/09/13 00:34:45;;;;;;;;;;;20.90;99.90;;;;;;5082797;28;19926;-74
2023/09/13 00:37:11;;;;;;;;;;;20.90;99.90;;;;;;5086383;28;19952;-74
2023/09/13 00:39:39;;;;;;;;;;;20.90;99.90;;;;;;5086741;28;19920;-74
2023/09/13 00:42:06;;;;;;;;;;;20.90;99.90;;;;;;5086749;28;19955;-74
2023/09/13 00:44:32;;;;;;;;;;;21.00;99.90;;;;;;5086433;28;19952;-74
2023/09/13 00:46:59;;;;;;;;;;;20.90;99.90;;;;;;5086159;28;19991;-74
2023/09/13 00:49:26;;;;;;;;;;;20.90;99.90;;;;;;5081538;28;19921;-74
2023/09/13 00:51:54;;;;;;;;;;;20.90;99.90;;;;;;5086158;28;19981;-74
2023/09/13 00:54:21;;;;;;;;;;;21.00;99.90;;;;;;5085289;28;19960;-74
2023/09/13 00:56:49;;;;;;;;;;;21.00;99.90;;;;;;5084331;28;20181;-74
2023/09/13 00:59:16;;;;;;;;;;;20.90;99.90;;;;;;5079468;28;19979;-74
2023/09/13 01:01:42;;;;;;;;;;;20.90;99.90;;;;;;5086269;28;20177;-74
2023/09/13 01:04:09;;;;;;;;;;;20.90;99.90;;;;;;5083887;28;20187;-74
2023/09/13 01:06:37;;;;;;;;;;;20.80;99.90;;;;;;5086271;28;19921;-74
2023/09/13 01:09:04;;;;;;;;;;;20.70;99.90;;;;;;5086194;28;19981;-74
2023/09/13 01:11:31;;;;;;;;;;;20.70;99.90;;;;;;5085815;28;19928;-74
2023/09/13 01:13:59;;;;;;;;;;;20.70;99.90;;;;;;5085514;28;19983;-74
2023/09/13 01:16:28;;;;;;;;;;;20.70;99.90;;;;;;5083677;28;20187;-74
2023/09/13 01:18:58;;;;;;;;;;;20.70;99.90;;;;;;5085940;28;19955;-73
2023/09/13 01:21:38;;;;;;;;;;;20.70;99.90;;;;;;5085955;28;19925;-75
2023/09/13 01:24:12;;;;;;;;;;;20.70;99.90;;;;;;5085597;28;19952;-74
2023/09/13 01:26:47;;;;;;;;;;;20.60;99.90;;;;;;5080888;28;19960;-76
2023/09/13 01:29:16;;;;;;;;;;;20.60;99.90;;;;;;5074205;28;19983;-74
2023/09/13 01:31:43;;;;;;;;;;;20.60;99.90;;;;;;5072817;28;19975;-75
2023/09/13 01:34:10;;;;;;;;;;;20.60;99.90;;;;;;5074403;28;20009;-74
2023/09/13 01:36:37;;;;;;;;;;;20.50;99.90;;;;;;5085636;28;19979;-74
2023/09/13 01:39:04;;;;;;;;;;;20.40;99.90;;;;;;5085558;28;19927;-76
2023/09/13 01:41:32;;;;;;;;;;;20.40;99.90;;;;;;5083622;28;19956;-75
2023/09/13 01:43:59;;;;;;;;;;;20.40;99.90;;;;;;5085079;28;19963;-73
2023/09/13 01:46:32;;;;;;;;;;;20.40;99.90;;;;;;5085359;28;19958;-75
2023/09/13 01:49:00;;;;;;;;;;;20.30;99.90;;;;;;5085076;28;19920;-74
2023/09/13 01:51:26;;;;;;;;;;;20.30;99.90;;;;;;5085076;28;19926;-74
2023/09/13 01:53:54;;;;;;;;;;;20.30;99.90;;;;;;5085021;28;19956;-76
2023/09/13 01:56:21;;;;;;;;;;;20.20;99.90;;;;;;5084889;28;20148;-75
2023/09/13 01:58:48;;;;;;;;;;;20.20;99.90;;;;;;5085169;28;19974;-75
2023/09/13 02:01:14;;;;;;;;;;;20.20;99.90;;;;;;5085098;28;19999;-75
2023/09/13 02:03:42;;;;;;;;;;;20.20;99.90;;;;;;5084958;28;19984;-75
2023/09/13 02:06:09;;;;;;;;;;;20.10;99.90;;;;;;5084919;28;19983;-75
2023/09/13 02:08:36;;;;;;;;;;;20.10;99.90;;;;;;5084647;28;19984;-74
2023/09/13 02:11:02;;;;;;;;;;;20.10;99.90;;;;;;5085030;28;19984;-75
2023/09/13 02:13:29;;;;;;;;;;;20.10;99.90;;;;;;5084588;28;19927;-74
2023/09/13 02:15:56;;;;;;;;;;;20.10;99.90;;;;;;5084067;28;20261;-75
2023/09/13 02:18:22;;;;;;;;;;;20.10;99.90;;;;;;5084881;28;19921;-75
2023/09/13 02:20:50;;;;;;;;;;;20.10;99.90;;;;;;5084793;28;19921;-74
2023/09/13 02:23:17;;;;;;;;;;;20.10;99.90;;;;;;5084592;28;20063;-75
2023/09/13 02:25:44;;;;;;;;;;;20.10;99.90;;;;;;5084161;28;19926;-75
2023/09/13 02:28:11;;;;;;;;;;;20.20;99.90;;;;;;5084528;28;19963;-75
2023/09/13 02:30:38;;;;;;;;;;;20.10;99.90;;;;;;5084717;28;19987;-75
2023/09/13 02:33:05;;;;;;;;;;;20.10;99.90;;;;;;5081008;28;19970;-76
2023/09/13 02:35:32;;;;;;;;;;;20.10;99.90;;;;;;5084242;28;19921;-75
2023/09/13 02:38:00;;;;;;;;;;;20.10;99.90;;;;;;5084267;28;20023;-75
2023/09/13 02:40:27;;;;;;;;;;;20.10;99.90;;;;;;5084387;28;19959;-75
2023/09/13 02:42:54;;;;;;;;;;;20.10;99.90;;;;;;5084319;28;19920;-75
2023/09/13 02:45:20;;;;;;;;;;;20.10;99.90;;;;;;5083758;28;19991;-75
2023/09/13 02:47:47;;;;;;;;;;;20.00;99.90;;;;;;5084358;28;19921;-75
2023/09/13 02:50:13;;;;;;;;;;;20.00;99.90;;;;;;5084271;28;20113;-75
2023/09/13 02:52:41;;;;;;;;;;;20.00;99.90;;;;;;5084165;28;19927;-75
2023/09/13 02:55:09;;;;;;;;;;;20.00;99.90;;;;;;5083591;28;19920;-75
2023/09/13 02:57:36;;;;;;;;;;;20.00;99.90;;;;;;5084074;28;20168;-75
2023/09/13 03:00:03;;;;;;;;;;;20.00;99.90;;;;;;5083489;28;19955;-75
2023/09/13 03:02:30;;;;;;;;;;;20.00;99.90;;;;;;5078273;28;19916;-75
2023/09/13 03:04:57;;;;;;;;;;;20.00;99.90;;;;;;5083288;28;19987;-75
2023/09/13 03:07:23;;;;;;;;;;;20.00;99.90;;;;;;5082465;28;19928;-75
2023/09/13 03:09:52;;;;;;;;;;;19.90;99.90;;;;;;5081198;28;19987;-75
2023/09/13 03:12:20;;;;;;;;;;;20.00;99.90;;;;;;5080770;28;20145;-75
2023/09/13 03:14:47;;;;;;;;;;;20.00;99.90;;;;;;5080390;28;19959;-75
2023/09/13 03:17:13;;;;;;;;;;;20.00;99.90;;;;;;5082932;28;20218;-76
2023/09/13 03:19:40;;;;;;;;;;;20.00;99.90;;;;;;5079461;28;19926;-76
2023/09/13 03:22:06;;;;;;;;;;;19.90;99.90;;;;;;5081450;28;19942;-75
2023/09/13 03:24:33;;;;;;;;;;;19.90;99.90;;;;;;5081412;28;19920;-75
2023/09/13 03:27:00;;;;;;;;;;;19.90;99.90;;;;;;5083547;28;19987;-75
2023/09/13 03:29:27;;;;;;;;;;;19.90;99.90;;;;;;5081591;28;19926;-75
2023/09/13 03:31:54;;;;;;;;;;;19.90;99.90;;;;;;5080294;28;19991;-75
2023/09/13 03:34:21;;;;;;;;;;;19.90;99.90;;;;;;5080742;28;19921;-74
2023/09/13 03:36:47;;;;;;;;;;;19.90;99.90;;;;;;5078660;28;19928;-75
2023/09/13 03:39:14;;;;;;;;;;;19.80;99.90;;;;;;5082718;28;19983;-76
2023/09/13 03:41:41;;;;;;;;;;;19.80;99.90;;;;;;5083349;28;19926;-75
2023/09/13 03:44:07;;;;;;;;;;;19.80;99.90;;;;;;5083126;28;19927;-75
2023/09/13 03:46:35;;;;;;;;;;;19.70;99.90;;;;;;5081253;28;20181;-75
2023/09/13 03:49:02;;;;;;;;;;;19.70;99.90;;;;;;5078455;28;19956;-76
2023/09/13 03:51:28;;;;;;;;;;;19.70;99.90;;;;;;5076676;28;19979;-75
2023/09/13 03:53:55;;;;;;;;;;;19.70;99.90;;;;;;5081480;28;19999;-75
2023/09/13 03:56:22;;;;;;;;;;;19.70;99.90;;;;;;5080238;28;19924;-75
2023/09/13 03:58:49;;;;;;;;;;;19.70;99.90;;;;;;5082641;28;19943;-75
2023/09/13 04:01:16;;;;;;;;;;;19.70;99.90;;;;;;5083328;28;19966;-75
2023/09/13 04:03:44;;;;;;;;;;;19.70;99.90;;;;;;5083063;28;20162;-76
2023/09/13 04:06:10;;;;;;;;;;;19.70;99.90;;;;;;5082803;28;19951;-75
2023/09/13 04:08:37;;;;;;;;;;;19.70;99.90;;;;;;5081117;28;20071;-74
2023/09/13 04:11:04;;;;;;;;;;;19.60;99.90;;;;;;5084469;28;20286;-75
2023/09/13 04:13:31;;;;;;;;;;;19.60;99.90;;;;;;5083662;28;19920;-75
2023/09/13 04:16:00;;;;;;;;;;;19.60;99.90;;;;;;5086993;28;19920;-75
2023/09/13 04:18:27;;;;;;;;;;;19.60;99.90;;;;;;5084471;28;19956;-75
2023/09/13 04:20:55;;;;;;;;;;;19.50;99.90;;;;;;5086483;28;20214;-76
2023/09/13 04:23:22;;;;;;;;;;;19.50;99.90;;;;;;5085669;28;19979;-74
2023/09/13 04:25:48;;;;;;;;;;;19.50;99.90;;;;;;5086335;28;19991;-75
2023/09/13 04:28:15;;;;;;;;;;;19.40;99.90;;;;;;5086783;28;19924;-75
2023/09/13 04:30:42;;;;;;;;;;;19.40;99.90;;;;;;5084900;28;19928;-74
2023/09/13 04:33:08;;;;;;;;;;;19.40;99.90;;;;;;5088068;28;20106;-74
2023/09/13 04:35:35;;;;;;;;;;;19.40;99.90;;;;;;5088357;28;19920;-76
2023/09/13 04:38:03;;;;;;;;;;;19.40;99.90;;;;;;5081598;28;19942;-76
2023/09/13 04:40:30;;;;;;;;;;;19.40;99.90;;;;;;5084358;28;19983;-75
2023/09/13 04:43:16;;;;;;;;;;;19.30;99.90;;;;;;5086541;28;20110;-76
2023/09/13 04:45:44;;;;;;;;;;;19.30;99.90;;;;;;5083151;28;20434;-75
2023/09/13 04:48:11;;;;;;;;;;;19.30;99.90;;;;;;5078622;28;19921;-75
2023/09/13 04:50:37;;;;;;;;;;;19.30;99.90;;;;;;5082525;28;19927;-75
2023/09/13 04:53:04;;;;;;;;;;;19.30;99.90;;;;;;5085606;28;20174;-75
2023/09/13 04:55:31;;;;;;;;;;;19.30;99.90;;;;;;5086286;28;19952;-75
2023/09/13 04:57:58;;;;;;;;;;;19.40;99.90;;;;;;5086068;28;20237;-75
2023/09/13 05:00:29;;;;;;;;;;;19.40;99.90;;;;;;5086179;28;20210;-74
2023/09/13 05:02:59;;;;;;;;;;;19.30;99.90;;;;;;5085632;28;19984;-75
2023/09/13 05:05:26;;;;;;;;;;;19.30;99.90;;;;;;5085635;28;19955;-75
2023/09/13 05:07:53;;;;;;;;;;;19.30;99.90;;;;;;5085473;28;20269;-74
2023/09/13 05:10:19;;;;;;;;;;;19.30;99.90;;;;;;5085534;28;19924;-77
2023/09/13 05:12:47;;;;;;;;;;;19.20;99.90;;;;;;5085877;28;19920;-76
2023/09/13 05:15:14;;;;;;;;;;;19.20;99.90;;;;;;5086097;28;19960;-77
2023/09/13 05:17:41;;;;;;;;;;;19.10;99.90;;;;;;5084576;28;20167;-77
2023/09/13 05:20:09;;;;;;;;;;;19.20;99.90;;;;;;5084565;28;20143;-77
2023/09/13 05:22:36;;;;;;;;;;;19.10;99.90;;;;;;5080732;28;20310;-75
2023/09/13 05:25:02;;;;;;;;;;;19.10;99.90;;;;;;5083870;28;19988;-76
2023/09/13 05:27:29;;;;;;;;;;;19.10;99.90;;;;;;5082243;28;19984;-76
2023/09/13 05:29:55;;;;;;;;;;;19.10;99.90;;;;;;5084417;28;20177;-74
2023/09/13 05:32:22;;;;;;;;;;;19.10;99.90;;;;;;5085285;28;20008;-74
2023/09/13 05:34:49;;;;;;;;;;;19.00;99.90;;;;;;5085390;28;19920;-71
2023/09/13 05:37:17;;;;;;;;;;;19.00;99.90;;;;;;5084655;28;20206;-75
2023/09/13 05:39:43;;;;;;;;;;;19.00;99.90;;;;;;5084385;28;19952;-75
2023/09/13 05:42:09;;;;;;;;;;;19.00;99.90;;;;;;5085549;28;19955;-75
2023/09/13 05:44:35;;;;;;;;;;;19.10;99.90;;;;;;5085305;28;19916;-74
2023/09/13 05:47:02;;;;;;;;;;;19.10;99.90;;;;;;5085075;28;20285;-75
2023/09/13 05:49:29;;;;;;;;;;;19.10;99.90;;;;;;5085389;28;19959;-75
2023/09/13 05:51:56;;;;;;;;;;;19.20;99.90;;;;;;5083907;28;19980;-75
2023/09/13 05:54:24;;;;;;;;;;;19.10;99.90;;;;;;5082180;28;19920;-74
2023/09/13 05:56:54;;;;;;;;;;;19.20;99.90;;;;;;5083594;28;19959;-75
2023/09/13 05:59:20;;;;;;;;;;;19.20;99.90;;;;;;5076056;28;19955;-74
2023/09/13 06:01:47;;;;;;;;;;;19.20;99.90;;;;;;5082334;28;19952;-74
2023/09/13 06:04:14;;;;;;;;;;;19.20;99.90;;;;;;5080687;28;19939;-74
2023/09/13 06:06:40;;;;;;;;;;;19.20;99.90;;;;;;5084895;28;19988;-74
2023/09/13 06:09:07;;;;;;;;;;;19.20;99.90;;;;;;5081797;28;19927;-74
2023/09/13 06:11:35;;;;;;;;;;;19.20;99.90;;;;;;5082068;28;19999;-75
2023/09/13 06:14:05;;;;;;;;;;;19.20;99.90;;;;;;5082632;28;19956;-74
2023/09/13 06:16:32;;;;;;;;;;;19.20;99.90;;;;;;5078832;28;19956;-75
2023/09/13 06:18:58;;;;;;;;;;;19.10;99.90;;;;;;5078153;28;19921;-74
2023/09/13 06:21:25;;;;;;;;;;;19.10;99.90;;;;;;5081341;28;19943;-75
2023/09/13 06:23:51;;;;;;;;;;;19.00;99.90;;;;;;5081762;28;20110;-74
2023/09/13 06:26:18;;;;;;;;;;;19.10;99.90;;;;;;5077577;28;19987;-75
2023/09/13 06:28:46;;;;;;;;;;;19.00;99.90;;;;;;5083155;28;19920;-74
2023/09/13 06:31:13;;;;;;;;;;;19.00;99.90;;;;;;5081785;28;19952;-74
2023/09/13 06:33:39;;;;;;;;;;;19.10;99.90;;;;;;5081938;28;20265;-77
2023/09/13 06:36:06;;;;;;;;;;;19.00;99.90;;;;;;5082898;28;19992;-74
2023/09/13 06:38:33;;;;;;;;;;;19.00;99.90;;;;;;5083051;28;19952;-74
2023/09/13 06:41:00;;;;;;;;;;;19.00;99.90;;;;;;5082172;28;20121;-74
2023/09/13 06:43:26;;;;;;;;;;;19.00;99.90;;;;;;5081585;28;19983;-74
2023/09/13 06:45:54;;;;;;;;;;;19.00;99.90;;;;;;5082169;28;19987;-74
2023/09/13 06:48:22;;;;;;;;;;;19.00;99.90;;;;;;5078894;28;20003;-74
2023/09/13 06:50:49;;;;;;;;;;;19.00;99.90;;;;;;5082806;28;19978;-74
2023/09/13 06:53:16;;;;;;;;;;;19.00;99.90;;;;;;5079320;28;19976;-74
2023/09/13 06:55:42;;;;;;;;;;;19.00;99.90;;;;;;5082153;28;19983;-73
2023/09/13 06:58:09;;;;;;;;;;;19.10;99.90;;;;;;5082476;28;19983;-74
2023/09/13 07:00:36;;;;;;;;;;;19.10;99.90;;;;;;5083549;28;19983;-73
2023/09/13 07:03:04;;;;;;;;;;;19.00;99.90;;;;;;5080796;28;19960;-74
2023/09/13 07:05:31;;;;;;;;;;;19.10;99.90;;;;;;5076168;28;20118;-74
2023/09/13 07:07:59;;;;;;;;;;;19.10;99.90;;;;;;5082305;28;20370;-75
2023/09/13 07:10:26;;;;;;;;;;;19.10;99.90;;;;;;5082434;28;20086;-74
2023/09/13 07:12:52;;;;;;;;;;;19.20;99.90;;;;;;5082084;28;19996;-75
2023/09/13 07:15:19;;;;;;;;;;;19.20;99.90;;;;;;5081691;28;19980;-75
2023/09/13 07:17:46;;;;;;;;;;;19.30;99.90;;;;;;5077830;28;19920;-75
2023/09/13 07:20:14;;;;;;;;;;;19.30;99.90;;;;;;5077456;28;19992;-76
2023/09/13 07:22:40;;;;;;;;;;;19.40;99.90;;;;;;5082482;28;19955;-76
2023/09/13 07:25:07;;;;;;;;;;;19.40;99.90;;;;;;5075002;28;19987;-75
2023/09/13 07:27:34;;;;;;;;;;;19.40;99.90;;;;;;5083730;28;19983;-75
2023/09/13 07:30:02;;;;;;;;;;;19.40;99.90;;;;;;5083496;28;19920;-75
2023/09/13 07:32:28;;;;;;;;;;;19.40;99.90;;;;;;5081760;28;19925;-74
2023/09/13 07:34:55;;;;;;;;;;;19.40;99.90;;;;;;5076221;28;19996;-76
2023/09/13 07:37:26;;;;;;;;;;;19.40;99.90;;;;;;5072670;28;19936;-75
2023/09/13 07:39:53;;;;;;;;;;;19.40;99.90;;;;;;5082042;28;19966;-74
2023/09/13 07:42:19;;;;;;;;;;;19.40;99.90;;;;;;5083503;28;19924;-76
2023/09/13 07:44:46;;;;;;;;;;;19.40;99.90;;;;;;5084441;28;19983;-75
2023/09/13 07:47:13;;;;;;;;;;;19.40;99.90;;;;;;5083970;28;19921;-75
2023/09/13 07:49:40;;;;;;;;;;;19.50;99.90;;;;;;5086534;28;19927;-75
2023/09/13 07:52:07;;;;;;;;;;;19.60;99.90;;;;;;5083875;28;19920;-73
2023/09/13 07:54:34;;;;;;;;;;;19.60;99.90;;;;;;5085869;28;20029;-74
2023/09/13 07:57:01;;;;;;;;;;;19.70;99.90;;;;;;5075685;28;19988;-75
2023/09/13 07:59:29;;;;;;;;;;;19.80;99.90;;;;;;5085750;28;19988;-75
2023/09/13 08:01:56;;;;;;;;;;;19.90;99.90;;;;;;5084955;28;20094;-75
2023/09/13 08:04:22;;;;;;;;;;;19.90;99.90;;;;;;5078000;28;19920;-75
2023/09/13 08:06:49;;;;;;;;;;;19.90;99.90;;;;;;5087019;28;19927;-74
2023/09/13 08:09:16;;;;;;;;;;;19.90;99.90;;;;;;5086087;28;19971;-74
2023/09/13 08:11:45;;;;;;;;;;;19.80;99.90;;;;;;5087163;28;19927;-75
2023/09/13 08:14:11;;;;;;;;;;;19.80;99.90;;;;;;5086422;28;20210;-75
2023/09/13 08:16:38;;;;;;;;;;;19.80;99.90;;;;;;5085738;28;19928;-76
2023/09/13 08:19:04;;;;;;;;;;;19.70;99.90;;;;;;5084294;28;19951;-75
2023/09/13 08:21:31;;;;;;;;;;;19.70;99.90;;;;;;5085929;28;19920;-74
2023/09/13 08:23:58;;;;;;;;;;;19.80;99.90;;;;;;5085706;28;20213;-75
2023/09/13 08:26:24;;;;;;;;;;;19.80;99.90;;;;;;5084028;28;19988;-75
2023/09/13 08:28:52;;;;;;;;;;;19.80;99.90;;;;;;5081847;28;19920;-74
2023/09/13 08:31:19;;;;;;;;;;;19.90;99.90;;;;;;5084654;28;20165;-75
2023/09/13 08:33:46;;;;;;;;;;;19.90;99.90;;;;;;5084470;28;19947;-75
2023/09/13 08:36:13;;;;;;;;;;;19.90;99.90;;;;;;5086496;28;19921;-76
2023/09/13 08:38:40;;;;;;;;;;;19.80;99.90;;;;;;5086356;28;19991;-75
2023/09/13 08:41:06;;;;;;;;;;;19.80;99.90;;;;;;5086687;28;19926;-77
2023/09/13 08:43:33;;;;;;;;;;;19.70;99.90;;;;;;5079860;28;19921;-76
2023/09/13 08:46:02;;;;;;;;;;;19.70;99.90;;;;;;5084410;28;19971;-76
2023/09/13 08:48:29;;;;;;;;;;;19.70;99.90;;;;;;5081208;28;19952;-76
2023/09/13 08:50:56;;;;;;;;;;;19.80;99.90;;;;;;5080130;28;19920;-75
2023/09/13 08:53:23;;;;;;;;;;;19.90;99.90;;;;;;5085001;28;20404;-76
2023/09/13 08:55:50;;;;;;;;;;;20.00;99.90;;;;;;5085038;28;19921;-74
2023/09/13 08:58:18;;;;;;;;;;;20.10;99.90;;;;;;5080639;28;19959;-74
2023/09/13 09:00:46;;;;;;;;;;;20.20;99.90;;;;;;5084418;28;19939;-73
2023/09/13 09:03:15;;;;;;;;;;;20.20;99.90;;;;;;5086494;28;19944;-77
2023/09/13 09:05:42;;;;;;;;;;;20.20;99.90;;;;;;5087129;28;19988;-77
2023/09/13 09:08:10;;;;;;;;;;;20.20;99.90;;;;;;5087039;28;19920;-77
2023/09/13 09:10:36;;;;;;;;;;;20.20;99.90;;;;;;5086473;28;20217;-77
2023/09/13 09:13:04;;;;;;;;;;;20.30;99.90;;;;;;5075386;28;20237;-76
2023/09/13 09:15:33;;;;;;;;;;;20.20;99.90;;;;;;5079524;28;19951;-77
2023/09/13 09:18:01;;;;;;;;;;;20.30;99.90;;;;;;5085963;28;19924;-76
2023/09/13 09:20:29;;;;;;;;;;;20.20;99.90;;;;;;5085477;28;19991;-75
2023/09/13 09:22:57;;;;;;;;;;;20.20;99.90;;;;;;5082995;28;19952;-76
2023/09/13 09:25:25;;;;;;;;;;;20.20;99.90;;;;;;5084082;28;19936;-76
2023/09/13 09:27:52;;;;;;;;;;;20.20;99.90;;;;;;5085547;28;19928;-75
2023/09/13 09:30:28;;;;;;;;;;;20.20;99.90;;;;;;5083758;28;19974;-75
2023/09/13 09:33:00;;;;;;;;;;;20.30;99.90;;;;;;5085577;28;19987;-76
2023/09/13 09:35:26;;;;;;;;;;;20.50;99.90;;;;;;5076741;28;19943;-76
2023/09/13 09:37:54;;;;;;;;;;;20.60;99.90;;;;;;5083892;28;19987;-76
2023/09/13 09:40:21;;;;;;;;;;;20.60;99.90;;;;;;5083670;28;19943;-76
2023/09/13 09:42:51;;;;;;;;;;;20.60;99.90;;;;;;5083908;28;19955;-76
2023/09/13 09:45:18;;;;;;;;;;;20.70;99.90;;;;;;5084411;28;19952;-75
2023/09/13 09:47:45;;;;;;;;;;;20.70;99.90;;;;;;5085328;28;19983;-75
2023/09/13 09:50:13;;;;;;;;;;;20.60;99.90;;;;;;5084041;28;19921;-75
2023/09/13 09:52:39;;;;;;;;;;;20.60;99.90;;;;;;5080879;28;19927;-76
2023/09/13 09:55:08;;;;;;;;;;;20.60;99.90;;;;;;5077562;28;19995;-76
2023/09/13 09:57:35;;;;;;;;;;;20.60;99.90;;;;;;5082104;28;19929;-76
2023/09/13 10:00:07;;;;;;;;;;;20.60;99.90;;;;;;5083915;28;19920;-76
2023/09/13 10:02:34;;;;;;;;;;;20.60;99.90;;;;;;5080728;28;19924;-76
2023/09/13 10:05:01;;;;;;;;;;;20.60;99.90;;;;;;5083689;28;19928;-76
2023/09/13 10:07:27;;;;;;;;;;;20.70;99.90;;;;;;5083180;28;19931;-76
2023/09/13 10:09:55;;;;;;;;;;;20.70;99.90;;;;;;5083950;28;20126;-76
2023/09/13 10:12:23;;;;;;;;;;;20.70;99.90;;;;;;5084041;28;19926;-75
2023/09/13 10:14:49;;;;;;;;;;;20.70;99.90;;;;;;5082205;28;19956;-77
2023/09/13 10:17:17;;;;;;;;;;;20.80;99.90;;;;;;5080144;28;19948;-76
2023/09/13 10:19:46;;;;;;;;;;;20.90;99.90;;;;;;5085024;28;19948;-76
2023/09/13 10:22:14;;;;;;;;;;;21.10;99.90;;;;;;5084901;28;20161;-77
2023/09/13 10:24:50;;;;;;;;;;;21.10;99.90;;;;;;5084062;28;19935;-76
2023/09/13 10:27:17;;;;;;;;;;;21.20;99.90;;;;;;5081681;28;20178;-75
2023/09/13 10:29:46;;;;;;;;;;;21.10;99.90;;;;;;5083835;28;20095;-75
2023/09/13 10:32:14;;;;;;;;;;;21.10;99.90;;;;;;5084462;28;19920;-76
2023/09/13 10:34:47;;;;;;;;;;;21.10;99.90;;;;;;5083123;28;19958;-76
2023/09/13 10:37:29;;;;;;;;;;;21.00;99.90;;;;;;5082401;28;19920;-76
2023/09/13 10:39:57;;;;;;;;;;;21.00;99.90;;;;;;5084145;28;20172;-75
2023/09/13 10:42:24;;;;;;;;;;;21.10;99.90;;;;;;5082745;28;20178;-75
2023/09/13 10:44:53;;;;;;;;;;;21.10;99.90;;;;;;5083972;28;19983;-76
2023/09/13 10:47:20;;;;;;;;;;;21.20;99.90;;;;;;5083579;28;19971;-75
2023/09/13 10:49:48;;;;;;;;;;;21.20;99.90;;;;;;5083286;28;20281;-76
2023/09/13 10:52:14;;;;;;;;;;;21.20;99.90;;;;;;5083095;28;20026;-76
2023/09/13 10:54:42;;;;;;;;;;;21.20;99.90;;;;;;5083773;28;19981;-76
2023/09/13 10:57:09;;;;;;;;;;;21.10;99.90;;;;;;5082662;28;19927;-76
2023/09/13 10:59:37;;;;;;;;;;;21.10;99.90;;;;;;5082991;28;19983;-75
2023/09/13 11:02:06;;;;;;;;;;;21.10;99.90;;;;;;5082088;28;19983;-75
2023/09/13 11:04:33;;;;;;;;;;;21.10;99.90;;;;;;5077978;28;19921;-76
2023/09/13 11:07:01;;;;;;;;;;;21.00;99.90;;;;;;5082519;28;19951;-76
2023/09/13 11:09:30;;;;;;;;;;;21.00;99.90;;;;;;5082562;28;19921;-75
2023/09/13 11:11:57;;;;;;;;;;;21.00;99.90;;;;;;5082799;28;19986;-76
2023/09/13 11:14:24;;;;;;;;;;;21.10;99.90;;;;;;5083260;28;20019;-76
2023/09/13 11:16:51;;;;;;;;;;;21.10;99.90;;;;;;5080683;28;19955;-73
2023/09/13 11:19:25;;;;;;;;;;;21.10;99.90;;;;;;5081940;28;19927;-74
2023/09/13 11:21:57;;;;;;;;;;;21.20;99.90;;;;;;5085734;28;19988;-76
2023/09/13 11:24:37;;;;;;;;;;;21.20;99.90;;;;;;5083067;28;19964;-76
2023/09/13 11:27:11;;;;;;;;;;;21.30;99.90;;;;;;5082626;28;19979;-75
2023/09/13 11:29:40;;;;;;;;;;;21.30;99.90;;;;;;5084181;28;19952;-77
2023/09/13 11:32:15;;;;;;;;;;;21.40;99.90;;;;;;5080674;28;20289;-76
2023/09/13 11:34:43;;;;;;;;;;;21.40;99.90;;;;;;5083197;28;19924;-77
2023/09/13 11:37:11;;;;;;;;;;;21.50;99.90;;;;;;5082802;28;20176;-76
2023/09/13 11:39:38;;;;;;;;;;;21.50;99.90;;;;;;5082689;28;19952;-76
2023/09/13 11:42:05;;;;;;;;;;;21.50;99.90;;;;;;5080953;28;19920;-77
2023/09/13 11:44:32;;;;;;;;;;;21.60;99.90;;;;;;5083296;28;19927;-77
2023/09/13 11:46:58;;;;;;;;;;;21.60;99.90;;;;;;5079964;28;19929;-77
2023/09/13 11:49:26;;;;;;;;;;;21.80;99.90;;;;;;5075442;28;19984;-76
2023/09/13 11:51:55;;;;;;;;;;;21.80;99.90;;;;;;5083349;28;19920;-77
2023/09/13 11:54:23;;;;;;;;;;;21.80;99.90;;;;;;5082797;28;19951;-76
2023/09/13 11:56:51;;;;;;;;;;;21.90;99.90;;;;;;5083603;28;19988;-76
2023/09/13 11:59:18;;;;;;;;;;;21.90;99.90;;;;;;5078576;28;19954;-76
2023/09/13 12:01:46;;;;;;;;;;;21.90;99.90;;;;;;5083889;28;20256;-76
2023/09/13 12:04:13;;;;;;;;;;;22.00;99.90;;;;;;5082623;28;20171;-77
2023/09/13 12:06:43;;;;;;;;;;;22.10;99.90;;;;;;5084953;28;19920;-76
2023/09/13 12:09:16;;;;;;;;;;;22.20;99.90;;;;;;5077750;28;19920;-77
2023/09/13 12:11:43;;;;;;;;;;;22.20;99.90;;;;;;5077973;28;20119;-76
2023/09/13 12:14:10;;;;;;;;;;;22.20;99.90;;;;;;5079912;28;19948;-76
2023/09/13 12:16:37;;;;;;;;;;;22.20;99.90;;;;;;5078886;28;20083;-76
2023/09/13 12:19:04;;;;;;;;;;;22.30;99.90;;;;;;5082383;28;19920;-75
2023/09/13 12:21:31;;;;;;;;;;;22.30;99.90;;;;;;5083008;28;19958;-77
2023/09/13 12:23:57;;;;;;;;;;;22.30;99.90;;;;;;5081933;28;20273;-75
2023/09/13 12:26:25;;;;;;;;;;;22.20;99.90;;;;;;5083566;28;19952;-77
2023/09/13 12:28:53;;;;;;;;;;;22.20;99.90;;;;;;5081730;28;19956;-77
2023/09/13 12:31:21;;;;;;;;;;;22.10;99.90;;;;;;5083012;28;19994;-77
2023/09/13 12:33:48;;;;;;;;;;;22.10;99.90;;;;;;5080063;28;19952;-77
2023/09/13 12:36:15;;;;;;;;;;;22.10;99.90;;;;;;5082776;28;20110;-77
2023/09/13 12:38:46;;;;;;;;;;;22.10;99.90;;;;;;5077452;28;19979;-77
2023/09/13 12:41:13;;;;;;;;;;;22.20;99.90;;;;;;5083771;28;19920;-77
2023/09/13 12:43:43;;;;;;;;;;;22.20;99.90;;;;;;5083565;28;19983;-76
2023/09/13 12:46:13;;;;;;;;;;;22.20;99.90;;;;;;5078190;28;19920;-76
2023/09/13 12:48:40;;;;;;;;;;;22.30;99.90;;;;;;5087077;28;19921;-76
2023/09/13 12:51:07;;;;;;;;;;;22.40;99.90;;;;;;5088042;28;19920;-77
2023/09/13 12:53:34;;;;;;;;;;;22.50;99.90;;;;;;5088069;28;19999;-77
2023/09/13 12:56:00;;;;;;;;;;;22.60;99.90;;;;;;5087460;28;19999;-77
2023/09/13 12:58:27;;;;;;;;;;;22.70;99.90;;;;;;5086837;28;19921;-77
2023/09/13 13:00:56;;;;;;;;;;;22.70;99.90;;;;;;5081936;28;20260;-78
2023/09/13 13:03:24;;;;;;;;;;;22.80;99.90;;;;;;5085044;28;19955;-77
2023/09/13 13:05:52;;;;;;;;;;;22.80;99.90;;;;;;5081599;28;20110;-76
2023/09/13 13:08:19;;;;;;;;;;;22.90;99.90;;;;;;5086411;28;19983;-77
2023/09/13 13:10:55;;;;;;;;;;;22.90;99.90;;;;;;5086704;28;19951;-77
2023/09/13 13:13:22;;;;;;;;;;;22.90;99.90;;;;;;5084840;28;20122;-76
2023/09/13 13:15:49;;;;;;;;;;;22.90;99.90;;;;;;5086350;28;19926;-77
2023/09/13 13:18:17;;;;;;;;;;;22.90;99.90;;;;;;5086742;28;19952;-79
2023/09/13 13:20:47;;;;;;;;;;;23.00;99.90;;;;;;5087333;28;19983;-77
2023/09/13 13:23:14;;;;;;;;;;;22.90;99.90;;;;;;5082606;28;19962;-77
2023/09/13 13:25:41;;;;;;;;;;;22.80;99.90;;;;;;5085370;28;19920;-76
2023/09/13 13:28:08;;;;;;;;;;;22.70;99.90;;;;;;5085774;28;19942;-77
2023/09/13 13:30:34;;;;;;;;;;;22.70;99.90;;;;;;5085876;28;19996;-77
2023/09/13 13:33:01;;;;;;;;;;;22.60;99.90;;;;;;5085732;28;19975;-76
2023/09/13 13:35:30;;;;;;;;;;;22.60;99.90;;;;;;5080049;28;19920;-76
2023/09/13 13:37:56;;;;;;;;;;;22.40;99.90;;;;;;5083746;28;20610;-76
2023/09/13 13:40:23;;;;;;;;;;;22.30;99.90;;;;;;5084001;28;19920;-76
2023/09/13 13:42:49;;;;;;;;;;;22.10;99.90;;;;;;5084917;28;19925;-76
2023/09/13 13:45:16;;;;;;;;;;;21.90;99.90;;;;;;5084355;28;20234;-75
2023/09/13 13:47:43;;;;;;;;;;;21.80;99.90;;;;;;5082899;28;19963;-77
2023/09/13 13:50:10;;;;;;;;;;;21.70;99.90;;;;;;5084895;28;19979;-76
2023/09/13 13:52:38;;;;;;;;;;;21.60;99.90;;;;;;5084687;28;19956;-76
2023/09/13 13:55:05;;;;;;;;;;;21.50;99.90;;;;;;5084340;28;19963;-75
2023/09/13 13:57:37;;;;;;;;;;;21.40;99.90;;;;;;5080300;28;19987;-76
2023/09/13 14:00:04;;;;;;;;;;;21.40;99.90;;;;;;5083980;28;19924;-75
2023/09/13 14:02:36;;;;;;;;;;;21.40;99.90;;;;;;5076420;28;19927;-75
2023/09/13 14:05:03;;;;;;;;;;;21.50;99.90;;;;;;5081699;28;19920;-75
2023/09/13 14:07:30;;;;;;;;;;;21.50;99.90;;;;;;5083032;28;20113;-75
2023/09/13 14:09:58;;;;;;;;;;;21.60;99.90;;;;;;5083900;28;19967;-74
2023/09/13 14:12:24;;;;;;;;;;;21.70;99.90;;;;;;5083367;28;19987;-76
2023/09/13 14:14:51;;;;;;;;;;;21.60;99.90;;;;;;5076274;28;19952;-74
2023/09/13 14:17:18;;;;;;;;;;;21.70;99.90;;;;;;5073027;28;19992;-75