Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:21;;;;;;;4.45;1.83;;;;;;;;;;5014234;28;20091;-61
2021/10/07 00:04:48;;;;;;;5.13;1.98;;;;;;;;;;5013867;28;20058;-61
2021/10/07 00:07:15;;;;;;;5.10;2.60;;;;;;;;;;5013668;28;20050;-62
2021/10/07 00:09:42;;;;;;;4.80;2.10;;;;;;;;;;5013755;28;20064;-62
2021/10/07 00:12:09;;;;;;;5.78;2.20;;;;;;;;;;5013590;28;20075;-62
2021/10/07 00:14:36;;;;;;;5.93;2.17;;;;;;;;;;5013398;28;20060;-61
2021/10/07 00:17:05;;;;;;;4.80;2.00;;;;;;;;;;5013446;28;20072;-62
2021/10/07 00:19:31;;;;;;;4.63;2.10;;;;;;;;;;5013312;28;20050;-62
2021/10/07 00:21:59;;;;;;;4.75;1.90;;;;;;;;;;5013169;28;20448;-62
2021/10/07 00:24:26;;;;;;;3.80;1.65;;;;;;;;;;5013115;28;20133;-62
2021/10/07 00:26:53;;;;;;;3.80;1.75;;;;;;;;;;5013271;28;20129;-62
2021/10/07 00:29:36;;;;;;;4.00;2.42;;;;;;;;;;5013616;28;20487;-62
2021/10/07 00:32:07;;;;;;;4.95;2.17;;;;;;;;;;5013453;28;20506;-61
2021/10/07 00:34:46;;;;;;;3.45;1.67;;;;;;;;;;5013291;28;20062;-62
2021/10/07 00:37:23;;;;;;;3.88;1.65;;;;;;;;;;5013431;28;20056;-62
2021/10/07 00:39:49;;;;;;;7.28;2.25;;;;;;;;;;5013023;28;20053;-62
2021/10/07 00:42:17;;;;;;;4.63;1.90;;;;;;;;;;5013224;28;20104;-62
2021/10/07 00:44:45;;;;;;;6.05;1.75;;;;;;;;;;5012976;28;20173;-61
2021/10/07 00:47:16;;;;;;;6.28;1.88;;;;;;;;;;5012811;28;20427;-62
2021/10/07 00:49:43;;;;;;;3.58;1.58;;;;;;;;;;5012919;28;20423;-61
2021/10/07 00:52:12;;;;;;;5.80;2.15;;;;;;;;;;5012859;28;20406;-62
2021/10/07 00:54:40;;;;;;;8.07;2.20;;;;;;;;;;5012812;28;20140;-61
2021/10/07 00:57:08;;;;;;;3.42;1.80;;;;;;;;;;5012252;28;20053;-62
2021/10/07 00:59:35;;;;;;;4.40;1.80;;;;;;;;;;5012975;28;20080;-62
2021/10/07 01:02:06;;;;;;;4.90;2.10;;;;;;;;;;5012711;28;20053;-61
2021/10/07 01:04:34;;;;;;;5.63;1.92;;;;;;;;;;5012682;28;20053;-62
2021/10/07 01:07:02;;;;;;;6.05;2.97;;;;;;;;;;5012576;28;20256;-62
2021/10/07 01:09:30;;;;;;;4.38;1.77;;;;;;;;;;5012570;28;20133;-62
2021/10/07 01:11:57;;;;;;;3.72;2.05;;;;;;;;;;5012854;28;20057;-62
2021/10/07 01:14:43;;;;;;;6.40;3.10;;;;;;;;;;5012966;28;20053;-62
2021/10/07 01:17:10;;;;;;;4.80;2.10;;;;;;;;;;5012577;28;20065;-62
2021/10/07 01:19:40;;;;;;;4.28;2.08;;;;;;;;;;5012314;28;20100;-61
2021/10/07 01:22:07;;;;;;;3.90;1.60;;;;;;;;;;5012634;28;20391;-60
2021/10/07 01:24:35;;;;;;;5.25;1.90;;;;;;;;;;5012266;28;20058;-62
2021/10/07 01:27:02;;;;;;;4.63;1.80;;;;;;;;;;5012658;28;20061;-61
2021/10/07 01:29:29;;;;;;;7.70;2.75;;;;;;;;;;5012455;28;20050;-60
2021/10/07 01:31:56;;;;;;;5.00;1.90;;;;;;;;;;5012517;28;20054;-62
2021/10/07 01:34:24;;;;;;;8.57;2.92;;;;;;;;;;5012090;28;20042;-61
2021/10/07 01:36:53;;;;;;;5.78;2.67;;;;;;;;;;5012253;28;20418;-61
2021/10/07 01:39:21;;;;;;;6.28;2.75;;;;;;;;;;5012319;28;20045;-62
2021/10/07 01:41:49;;;;;;;7.13;3.05;;;;;;;;;;5012232;28;20491;-62
2021/10/07 01:44:18;;;;;;;8.98;4.18;;;;;;;;;;5012374;28;20418;-62
2021/10/07 01:46:45;;;;;;;7.50;3.22;;;;;;;;;;5012116;28;20057;-62
2021/10/07 01:49:12;;;;;;;5.75;3.22;;;;;;;;;;5012153;28;20050;-62
2021/10/07 01:51:39;;;;;;;5.45;2.60;;;;;;;;;;5011891;28;20060;-62
2021/10/07 01:54:08;;;;;;;6.05;2.38;;;;;;;;;;5012034;28;20053;-61
2021/10/07 01:56:35;;;;;;;4.30;2.20;;;;;;;;;;5011880;28;20061;-62
2021/10/07 01:59:05;;;;;;;6.07;2.05;;;;;;;;;;5012437;28;20049;-62
2021/10/07 02:01:32;;;;;;;4.40;1.97;;;;;;;;;;5011946;28;20053;-62
2021/10/07 02:03:59;;;;;;;4.28;2.00;;;;;;;;;;5011907;28;20057;-62
2021/10/07 02:06:26;;;;;;;4.90;1.90;;;;;;;;;;5011924;28;20054;-61
2021/10/07 02:08:53;;;;;;;2.60;1.70;;;;;;;;;;5013368;28;20419;-62
2021/10/07 02:11:21;;;;;;;3.78;2.50;;;;;;;;;;5015651;28;20052;-61
2021/10/07 02:13:48;;;;;;;4.53;1.70;;;;;;;;;;5015733;28;20138;-61
2021/10/07 02:16:15;;;;;;;3.85;2.05;;;;;;;;;;5015990;28;20060;-61
2021/10/07 02:18:42;;;;;;;3.60;1.88;;;;;;;;;;5015679;28;20407;-61
2021/10/07 02:21:09;;;;;;;5.03;1.83;;;;;;;;;;5015796;28;20053;-61
2021/10/07 02:23:36;;;;;;;3.63;2.30;;;;;;;;;;5015313;28;20050;-62
2021/10/07 02:26:03;;;;;;;4.25;1.80;;;;;;;;;;5015466;28;20054;-61
2021/10/07 02:28:32;;;;;;;3.97;1.75;;;;;;;;;;5015357;28;20050;-62
2021/10/07 02:30:59;;;;;;;4.03;1.60;;;;;;;;;;5015253;28;20050;-62
2021/10/07 02:33:26;;;;;;;5.75;2.53;;;;;;;;;;5015349;28;20057;-62
2021/10/07 02:35:53;;;;;;;5.47;2.67;;;;;;;;;;5015374;28;20050;-61
2021/10/07 02:38:20;;;;;;;4.10;1.98;;;;;;;;;;5015619;28;20544;-61
2021/10/07 02:40:47;;;;;;;2.78;1.63;;;;;;;;;;5015263;28;20057;-60
2021/10/07 02:43:14;;;;;;;5.53;2.00;;;;;;;;;;5015327;28;20046;-61
2021/10/07 02:45:42;;;;;;;4.18;2.00;;;;;;;;;;5015295;28;20060;-61
2021/10/07 02:48:10;;;;;;;4.75;2.35;;;;;;;;;;5015251;28;20089;-61
2021/10/07 02:50:37;;;;;;;4.38;2.20;;;;;;;;;;5015127;28;20388;-62
2021/10/07 02:53:04;;;;;;;4.25;2.33;;;;;;;;;;5015255;28;20076;-61
2021/10/07 02:55:31;;;;;;;5.15;2.05;;;;;;;;;;5015245;28;20411;-62
2021/10/07 02:57:58;;;;;;;6.25;3.25;;;;;;;;;;5015128;28;20135;-61
2021/10/07 03:00:25;;;;;;;5.25;2.28;;;;;;;;;;5014890;28;20057;-61
2021/10/07 03:02:54;;;;;;;4.05;2.03;;;;;;;;;;5014753;28;20136;-60
2021/10/07 03:05:21;;;;;;;5.88;2.22;;;;;;;;;;5014892;28;20494;-64
2021/10/07 03:07:48;;;;;;;9.05;2.75;;;;;;;;;;5014886;28;20060;-62
2021/10/07 03:10:15;;;;;;;7.88;3.30;;;;;;;;;;5014681;28;20046;-63
2021/10/07 03:12:42;;;;;;;5.90;2.95;;;;;;;;;;5014867;28;20057;-63
2021/10/07 03:15:09;;;;;;;5.35;2.33;;;;;;;;;;5014192;28;20056;-61
2021/10/07 03:17:37;;;;;;;11.98;3.40;;;;;;;;;;5014452;28;20111;-61
2021/10/07 03:20:08;;;;;;;7.00;3.03;;;;;;;;;;5014133;28;20101;-61
2021/10/07 03:22:35;;;;;;;7.07;3.20;;;;;;;;;;5014986;28;20419;-61
2021/10/07 03:25:02;;;;;;;7.88;4.28;;;;;;;;;;5013935;28;20057;-62
2021/10/07 03:27:29;;;;;;;6.75;3.42;;;;;;;;;;5014306;28;20046;-62
2021/10/07 03:29:56;;;;;;;6.40;3.22;;;;;;;;;;5014346;28;20054;-63
2021/10/07 03:32:23;;;;;;;5.25;2.10;;;;;;;;;;5014243;28;20049;-61
2021/10/07 03:34:50;;;;;;;6.05;2.33;;;;;;;;;;5013980;28;20053;-62
2021/10/07 03:37:18;;;;;;;4.72;2.30;;;;;;;;;;5014199;28;20053;-63
2021/10/07 03:39:45;;;;;;;4.65;1.98;;;;;;;;;;5013739;28;20045;-63
2021/10/07 03:42:12;;;;;;;4.40;2.22;;;;;;;;;;5014046;28;20048;-62
2021/10/07 03:44:41;;;;;;;4.95;2.03;;;;;;;;;;5013628;28;20333;-62
2021/10/07 03:47:08;;;;;;;4.07;2.47;;;;;;;;;;5013969;28;20061;-61
2021/10/07 03:49:35;;;;;;;3.97;2.10;;;;;;;;;;5013653;28;20049;-62
2021/10/07 03:52:02;;;;;;;4.75;2.55;;;;;;;;;;5013796;28;20057;-62
2021/10/07 03:54:31;;;;;;;6.15;2.00;;;;;;;;;;5013410;28;20050;-60
2021/10/07 03:56:57;;;;;;;4.85;2.17;;;;;;;;;;5028917;28;20478;-62
2021/10/07 03:59:24;;;;;;;4.72;2.38;;;;;;;;;;5033256;28;20057;-62
2021/10/07 04:01:51;;;;;;;5.80;2.05;;;;;;;;;;5033371;28;20414;-62
2021/10/07 04:04:18;;;;;;;6.00;2.30;;;;;;;;;;5033126;28;20053;-62
2021/10/07 04:06:45;;;;;;;5.60;3.50;;;;;;;;;;5033111;28;20049;-62
2021/10/07 04:09:12;;;;;;;7.25;2.45;;;;;;;;;;5033419;28;20045;-61
2021/10/07 04:11:40;;;;;;;3.80;1.80;;;;;;;;;;5033423;28;20490;-61
2021/10/07 04:14:08;;;;;;;6.25;2.13;;;;;;;;;;5033245;28;20491;-63
2021/10/07 04:16:35;;;;;;;5.18;2.40;;;;;;;;;;5033270;28;20057;-63
2021/10/07 04:19:02;;;;;;;6.07;2.10;;;;;;;;;;5033126;28;20049;-61
2021/10/07 04:21:29;;;;;;;4.05;2.00;;;;;;;;;;5033088;28;20041;-62
2021/10/07 04:23:56;;;;;;;6.22;2.50;;;;;;;;;;5033555;28;20159;-62
2021/10/07 04:26:23;;;;;;;5.97;2.50;;;;;;;;;;5033222;28;20057;-61
2021/10/07 04:28:51;;;;;;;4.45;2.05;;;;;;;;;;5033362;28;20045;-62
2021/10/07 04:31:18;;;;;;;7.40;2.35;;;;;;;;;;5031997;28;20068;-62
2021/10/07 04:33:45;;;;;;;5.05;2.25;;;;;;;;;;5032614;28;20513;-62
2021/10/07 04:36:12;;;;;;;4.57;2.83;;;;;;;;;;5032454;28;20053;-63
2021/10/07 04:38:38;;;;;;;5.20;2.45;;;;;;;;;;5032720;28;20053;-63
2021/10/07 04:41:05;;;;;;;8.65;3.35;;;;;;;;;;5032540;28;20042;-62
2021/10/07 04:43:32;;;;;;;6.20;2.63;;;;;;;;;;5032454;28;20068;-63
2021/10/07 04:46:01;;;;;;;4.18;2.35;;;;;;;;;;5032188;28;20417;-63
2021/10/07 04:48:28;;;;;;;6.28;2.63;;;;;;;;;;5032415;28;20049;-63
2021/10/07 04:50:55;;;;;;;7.30;3.30;;;;;;;;;;5032488;28;20142;-63
2021/10/07 04:53:22;;;;;;;7.57;2.85;;;;;;;;;;5032286;28;20061;-62
2021/10/07 04:55:50;;;;;;;6.78;3.20;;;;;;;;;;5026107;28;20046;-63
2021/10/07 04:58:17;;;;;;;6.13;2.65;;;;;;;;;;5012577;28;20116;-62
2021/10/07 05:00:44;;;;;;;5.22;2.63;;;;;;;;;;5012424;28;20091;-62
2021/10/07 05:03:13;;;;;;;5.40;2.70;;;;;;;;;;5012894;28;20061;-61
2021/10/07 05:05:40;;;;;;;6.28;2.80;;;;;;;;;;5012421;28;20046;-60
2021/10/07 05:08:07;;;;;;;5.20;2.80;;;;;;;;;;5012959;28;20061;-62
2021/10/07 05:10:34;;;;;;;5.47;2.90;;;;;;;;;;5012362;28;20056;-62
2021/10/07 05:13:01;;;;;;;6.72;3.22;;;;;;;;;;5012227;28;20046;-63
2021/10/07 05:15:28;;;;;;;8.65;3.03;;;;;;;;;;5011875;28;20073;-60
2021/10/07 05:17:55;;;;;;;7.65;4.03;;;;;;;;;;5012322;28;20080;-61
2021/10/07 05:20:24;;;;;;;7.70;3.10;;;;;;;;;;5012060;28;20046;-62
2021/10/07 05:22:51;;;;;;;10.38;4.00;;;;;;;;;;5012441;28;20419;-61
2021/10/07 05:25:17;;;;;;;7.18;3.17;;;;;;;;;;5011761;28;20053;-62
2021/10/07 05:27:44;;;;;;;6.78;3.40;;;;;;;;;;5012240;28;20052;-62
2021/10/07 05:30:11;;;;;;;8.25;3.25;;;;;;;;;;5011851;28;20053;-62
2021/10/07 05:32:39;;;;;;;5.28;2.90;;;;;;;;;;5021567;28;20514;-62
2021/10/07 05:35:06;;;;;;;5.55;2.60;;;;;;;;;;5020258;28;20051;-62
2021/10/07 05:37:35;;;;;;;7.00;2.70;;;;;;;;;;5022362;28;20052;-62
2021/10/07 05:40:02;;;;;;;8.10;3.30;;;;;;;;;;5021975;28;20049;-62
2021/10/07 05:42:29;;;;;;;6.75;3.38;;;;;;;;;;5021505;28;20052;-62
2021/10/07 05:44:56;;;;;;;7.70;3.20;;;;;;;;;;5025930;28;20491;-60
2021/10/07 05:47:23;;;;;;;5.93;3.10;;;;;;;;;;5025873;28;20049;-61
2021/10/07 05:49:50;;;;;;;7.07;2.80;;;;;;;;;;5023854;28;20419;-61
2021/10/07 05:52:17;;;;;;;6.35;2.80;;;;;;;;;;5024832;28;20054;-63
2021/10/07 05:54:45;;;;;;;5.70;2.80;;;;;;;;;;5024290;28;20038;-60
2021/10/07 05:57:12;;;;;;;5.28;2.58;;;;;;;;;;5019241;28;20053;-64
2021/10/07 05:59:39;;;;;;;6.53;3.33;;;;;;;;;;5026213;28;20486;-61
2021/10/07 06:02:06;;;;;;;5.55;2.90;;;;;;;;;;5041828;22;20049;-61
2021/10/07 06:04:33;;;;;;;5.60;2.80;;;;;;;;;;5035596;28;20063;-61
2021/10/07 06:07:00;;;;;;;7.97;3.45;;;;;;;;;;5035742;28;20053;-62
2021/10/07 06:09:27;;;;;;;8.63;3.42;;;;;;;;;;5035564;28;20053;-61
2021/10/07 06:11:56;;;;;;;6.07;2.83;;;;;;;;;;5035456;28;20065;-62
2021/10/07 06:14:24;;;;;;;7.05;3.20;;;;;;;;;;5035406;28;20450;-62
2021/10/07 06:16:53;;;;;;;9.60;4.75;;;;;;;;;;5034983;28;20060;-61
2021/10/07 06:19:21;;;;;;;10.93;5.03;;;;;;;;;;5034951;28;20148;-62
2021/10/07 06:21:48;;;;;;;8.55;4.63;;;;;;;;;;5035074;28;20052;-61
2021/10/07 06:24:15;;;;;;;7.85;3.42;;;;;;;;;;5035008;28;20049;-61
2021/10/07 06:26:43;;;;;;;7.68;3.45;;;;;;;;;;5035116;28;20053;-61
2021/10/07 06:29:12;;;;;;;7.35;3.17;;;;;;;;;;5035455;28;20407;-61
2021/10/07 06:31:40;;;;;;;6.25;3.75;;;;;;;;;;5035005;28;20046;-61
2021/10/07 06:34:07;;;;;;;11.23;4.68;;;;;;;;;;5035086;28;20053;-62
2021/10/07 06:36:36;;;;;;;8.35;4.00;;;;;;;;;;5034927;28;20107;-61
2021/10/07 06:39:05;;;;;;;7.53;3.28;;;;;;;;;;5035043;28;20057;-60
2021/10/07 06:41:32;;;;;;;10.32;3.78;;;;;;;;;;5035161;28;20116;-62
2021/10/07 06:43:59;;;;;;;10.80;5.22;;;;;;;;;;5035212;28;20072;-62
2021/10/07 06:46:27;;;;;;;12.15;5.82;;;;;;;;;;5035058;28;20482;-61
2021/10/07 06:48:55;;;;;;;11.00;5.13;;;;;;;;;;5034885;28;20075;-61
2021/10/07 06:51:23;;;;;;;9.18;4.10;;;;;;;;;;5034636;28;20172;-62
2021/10/07 06:53:53;;;;;;;10.88;4.57;;;;;;;;;;5033939;28;20054;-62
2021/10/07 06:56:21;;;;;;;8.98;4.53;;;;;;;;;;5034879;28;20057;-63
2021/10/07 06:58:52;;;;;;;8.20;4.38;;;;;;;;;;5034768;28;20049;-61
2021/10/07 07:01:19;;;;;;;9.25;4.32;;;;;;;;;;5034674;28;20115;-61
2021/10/07 07:03:48;;;;;;;15.93;8.93;;;;;;;;;;5034415;28;20049;-61
2021/10/07 07:06:15;;;;;;;9.95;4.68;;;;;;;;;;5034707;28;20050;-61
2021/10/07 07:08:42;;;;;;;12.75;6.03;;;;;;;;;;5034554;28;20057;-61
2021/10/07 07:11:09;;;;;;;11.15;5.05;;;;;;;;;;5034133;28;20045;-62
2021/10/07 07:13:36;;;;;;;10.48;4.65;;;;;;;;;;5034086;28;20056;-61
2021/10/07 07:16:03;;;;;;;8.27;4.57;;;;;;;;;;5034265;28;20056;-62
2021/10/07 07:18:30;;;;;;;9.95;4.70;;;;;;;;;;5034220;28;20045;-61
2021/10/07 07:20:58;;;;;;;20.52;10.32;;;;;;;;;;5034246;28;20050;-62
2021/10/07 07:23:25;;;;;;;8.25;4.22;;;;;;;;;;5034049;28;20080;-61
2021/10/07 07:25:52;;;;;;;7.57;4.43;;;;;;;;;;5034178;28;20057;-62
2021/10/07 07:28:19;;;;;;;10.60;4.93;;;;;;;;;;5034331;28;20363;-62
2021/10/07 07:30:48;;;;;;;10.05;5.10;;;;;;;;;;5034288;28;20041;-62
2021/10/07 07:33:16;;;;;;;9.45;5.35;;;;;;;;;;5033771;28;20049;-62
2021/10/07 07:35:43;;;;;;;16.30;7.35;;;;;;;;;;5034130;28;20403;-62
2021/10/07 07:38:11;;;;;;;18.38;10.15;;;;;;;;;;5033933;28;20099;-61
2021/10/07 07:40:38;;;;;;;23.20;13.95;;;;;;;;;;5034313;28;20064;-62
2021/10/07 07:43:05;;;;;;;15.55;7.13;;;;;;;;;;5033774;28;20083;-61
2021/10/07 07:45:32;;;;;;;12.93;6.50;;;;;;;;;;5033525;28;20049;-61
2021/10/07 07:47:59;;;;;;;16.20;6.78;;;;;;;;;;5033942;28;20490;-62
2021/10/07 07:50:27;;;;;;;34.05;11.75;;;;;;;;;;5033592;28;20049;-62
2021/10/07 07:52:54;;;;;;;25.98;8.52;;;;;;;;;;5033500;28;20068;-62
2021/10/07 07:55:23;;;;;;;21.63;7.40;;;;;;;;;;5033349;28;20054;-62
2021/10/07 07:57:50;;;;;;;13.57;6.30;;;;;;;;;;5033519;28;20136;-62
2021/10/07 08:00:17;;;;;;;9.00;4.03;;;;;;;;;;5033498;28;20060;-61
2021/10/07 08:02:45;;;;;;;9.05;4.00;;;;;;;;;;5033255;28;20053;-61
2021/10/07 08:05:12;;;;;;;10.23;4.75;;;;;;;;;;5033249;28;20092;-61
2021/10/07 08:07:39;;;;;;;13.73;7.35;;;;;;;;;;5032565;28;20459;-62
2021/10/07 08:10:06;;;;;;;8.27;4.43;;;;;;;;;;5033056;28;20506;-61
2021/10/07 08:12:35;;;;;;;9.35;4.57;;;;;;;;;;5033024;28;20128;-61
2021/10/07 08:15:03;;;;;;;11.43;5.38;;;;;;;;;;5033451;28;20053;-61
2021/10/07 08:17:30;;;;;;;13.48;6.18;;;;;;;;;;5033168;28;20057;-61
2021/10/07 08:19:57;;;;;;;25.63;14.05;;;;;;;;;;5033201;28;20054;-61
2021/10/07 08:22:24;;;;;;;17.70;10.23;;;;;;;;;;5033160;28;20403;-61
2021/10/07 08:24:51;;;;;;;10.68;5.85;;;;;;;;;;5032840;28;20056;-61
2021/10/07 08:27:19;;;;;;;8.63;4.60;;;;;;;;;;5033120;28;20053;-61
2021/10/07 08:29:48;;;;;;;11.32;5.32;;;;;;;;;;5033255;28;20054;-61
2021/10/07 08:32:15;;;;;;;11.45;5.60;;;;;;;;;;5032853;28;20136;-62
2021/10/07 08:34:42;;;;;;;11.13;4.60;;;;;;;;;;5032564;28;20045;-61
2021/10/07 08:37:09;;;;;;;10.13;4.47;;;;;;;;;;5032964;28;20053;-62
2021/10/07 08:39:37;;;;;;;10.23;4.65;;;;;;;;;;5032973;28;20075;-63
2021/10/07 08:42:05;;;;;;;14.73;5.90;;;;;;;;;;5033133;28;20505;-61
2021/10/07 08:44:32;;;;;;;12.52;5.03;;;;;;;;;;5032749;28;20092;-61
2021/10/07 08:47:01;;;;;;;18.63;9.30;;;;;;;;;;5032850;28;20059;-62
2021/10/07 08:49:32;;;;;;;15.40;6.50;;;;;;;;;;5032788;28;20148;-62
2021/10/07 08:51:59;;;;;;;11.77;5.18;;;;;;;;;;5032769;28;20046;-61
2021/10/07 08:54:26;;;;;;;12.70;5.93;;;;;;;;;;5032331;28;20136;-61
2021/10/07 08:56:53;;;;;;;13.82;6.97;;;;;;;;;;5032757;28;20422;-61
2021/10/07 08:59:20;;;;;;;17.33;8.05;;;;;;;;;;5032234;28;20053;-61
2021/10/07 09:01:49;;;;;;;15.25;7.60;;;;;;;;;;5032288;28;20107;-62
2021/10/07 09:04:20;;;;;;;20.23;8.60;;;;;;;;;;5032113;28;20064;-63
2021/10/07 09:06:48;;;;;;;15.20;7.00;;;;;;;;;;5032481;28;20059;-62
2021/10/07 09:09:15;;;;;;;14.82;7.28;;;;;;;;;;5032466;28;20103;-62
2021/10/07 09:11:42;;;;;;;10.30;6.93;;;;;;;;;;5032401;28;20141;-61
2021/10/07 09:14:12;;;;;;;11.88;5.70;;;;;;;;;;5031729;28;20045;-61
2021/10/07 09:16:44;;;;;;;11.88;6.07;;;;;;;;;;5032229;28;20056;-63
2021/10/07 09:19:16;;;;;;;12.32;6.07;;;;;;;;;;5031796;28;20331;-61
2021/10/07 09:21:46;;;;;;;11.63;6.50;;;;;;;;;;5032231;28;20053;-61
2021/10/07 09:24:39;;;;;;;12.82;6.78;;;;;;;;;;5031847;28;20063;-61
2021/10/07 09:27:09;;;;;;;12.23;5.40;;;;;;;;;;5018005;28;20057;-61
2021/10/07 09:29:40;;;;;;;12.27;6.57;;;;;;;;;;5032128;28;20060;-62
2021/10/07 09:32:09;;;;;;;45.33;18.77;;;;;;;;;;5032746;28;20128;-62
2021/10/07 09:34:44;;;;;;;23.85;10.50;;;;;;;;;;5031506;28;20049;-62
2021/10/07 09:37:30;;;;;;;15.27;7.72;;;;;;;;;;5032267;28;20072;-60
2021/10/07 09:40:00;;;;;;;36.72;17.05;;;;;;;;;;5032019;28;20084;-61
2021/10/07 09:42:31;;;;;;;17.25;7.00;;;;;;;;;;5032031;28;20045;-61
2021/10/07 09:45:13;;;;;;;12.77;5.97;;;;;;;;;;5031768;28;20129;-61
2021/10/07 09:47:42;;;;;;;9.77;5.65;;;;;;;;;;5032081;28;20053;-61
2021/10/07 09:50:17;;;;;;;9.98;6.13;;;;;;;;;;5031882;28;20101;-62
2021/10/07 09:52:48;;;;;;;12.40;5.85;;;;;;;;;;5031991;28;20405;-62
2021/10/07 09:55:16;;;;;;;10.20;5.85;;;;;;;;;;5031947;28;20041;-61
2021/10/07 09:57:51;;;;;;;10.60;5.72;;;;;;;;;;5032138;28;20498;-61
2021/10/07 10:00:19;;;;;;;10.38;6.88;;;;;;;;;;5031910;28;20052;-62
2021/10/07 10:02:47;;;;;;;18.67;10.57;;;;;;;;;;5031721;28;20096;-61
2021/10/07 10:05:15;;;;;;;12.10;7.03;;;;;;;;;;5031501;28;20049;-61
2021/10/07 10:07:43;;;;;;;13.50;7.75;;;;;;;;;;5031756;28;20132;-61
2021/10/07 10:10:13;;;;;;;11.98;8.27;;;;;;;;;;5031487;28;20045;-62
2021/10/07 10:12:41;;;;;;;14.55;8.85;;;;;;;;;;5032116;28;20133;-62
2021/10/07 10:15:10;;;;;;;16.15;8.93;;;;;;;;;;5031475;28;20140;-60
2021/10/07 10:17:38;;;;;;;15.90;8.85;;;;;;;;;;5031784;28;20045;-62
2021/10/07 10:20:09;;;;;;;16.05;9.95;;;;;;;;;;5031788;28;20045;-62
2021/10/07 10:22:37;;;;;;;14.00;9.18;;;;;;;;;;5031904;28;20049;-60
2021/10/07 10:25:05;;;;;;;27.23;17.25;;;;;;;;;;5031199;28;20143;-60
2021/10/07 10:27:55;;;;;;;22.40;14.23;;;;;;;;;;5031859;28;20152;-61
2021/10/07 10:30:31;;;;;;;24.98;10.80;;;;;;;;;;5034564;28;20132;-62
2021/10/07 10:33:00;;;;;;;13.90;9.95;;;;;;;;;;5035190;28;20053;-61
2021/10/07 10:35:37;;;;;;;20.00;13.20;;;;;;;;;;5035077;28;20049;-61
2021/10/07 10:38:06;;;;;;;17.30;12.13;;;;;;;;;;5035552;28;20058;-61
2021/10/07 10:40:33;;;;;;;16.58;11.55;;;;;;;;;;5035217;28;20121;-61
2021/10/07 10:43:36;;;;;;;14.95;10.02;;;;;;;;;;5035378;28;20133;-61
2021/10/07 10:46:14;;;;;;;13.88;9.68;;;;;;;;;;5035241;28;20061;-61
2021/10/07 10:48:59;;;;;;;23.58;10.90;;;;;;;;;;5034967;28;20052;-62
2021/10/07 10:51:32;;;;;;;21.45;11.57;;;;;;;;;;5035119;28;20535;-62
2021/10/07 10:54:00;;;;;;;19.48;9.60;;;;;;;;;;5034647;28;20057;-62
2021/10/07 10:56:30;;;;;;;16.92;8.98;;;;;;;;;;5034759;28;20068;-62
2021/10/07 10:59:17;;;;;;;13.75;8.02;;;;;;;;;;5034655;28;20100;-60
2021/10/07 11:01:45;;;;;;;13.57;8.50;;;;;;;;;;5034417;28;20133;-62
2021/10/07 11:04:12;;;;;;;14.85;8.23;;;;;;;;;;5034225;28;20056;-61
2021/10/07 11:07:12;;;;;;;15.77;9.68;;;;;;;;;;5034718;28;20414;-62
2021/10/07 11:10:03;;;;;;;22.98;10.43;;;;;;;;;;5034349;28;20538;-62
2021/10/07 11:12:42;;;;;;;15.00;10.00;;;;;;;;;;5034585;28;20053;-61
2021/10/07 11:15:11;;;;;;;13.85;9.13;;;;;;;;;;5034346;28;20053;-61
2021/10/07 11:17:40;;;;;;;15.27;9.73;;;;;;;;;;5034870;28;20534;-62
2021/10/07 11:20:08;;;;;;;15.50;9.30;;;;;;;;;;5034333;28;20099;-62
2021/10/07 11:22:35;;;;;;;14.52;8.75;;;;;;;;;;5034945;28;20059;-62
2021/10/07 11:25:05;;;;;;;15.65;9.48;;;;;;;;;;5034390;28;20554;-62
2021/10/07 11:27:35;;;;;;;18.25;11.23;;;;;;;;;;5034248;28;20045;-61
2021/10/07 11:30:04;;;;;;;15.82;9.10;;;;;;;;;;5034849;28;20416;-62
2021/10/07 11:32:33;;;;;;;11.55;7.78;;;;;;;;;;5034310;28;20481;-61
2021/10/07 11:35:03;;;;;;;14.10;9.38;;;;;;;;;;5033915;28;20045;-61
2021/10/07 11:37:56;;;;;;;18.50;9.63;;;;;;;;;;5034382;28;20057;-62
2021/10/07 11:40:26;;;;;;;14.35;8.95;;;;;;;;;;5034015;28;20083;-61
2021/10/07 11:42:54;;;;;;;16.83;10.27;;;;;;;;;;5034034;28;20053;-61
2021/10/07 11:45:24;;;;;;;14.35;10.38;;;;;;;;;;5033803;28;20561;-61
2021/10/07 11:47:52;;;;;;;17.52;10.63;;;;;;;;;;5033768;28;20056;-62
2021/10/07 11:50:21;;;;;;;14.70;10.00;;;;;;;;;;5033521;28;20057;-62
2021/10/07 11:52:50;;;;;;;12.35;8.70;;;;;;;;;;5034452;28;20059;-62
2021/10/07 11:55:18;;;;;;;15.85;9.75;;;;;;;;;;5033146;28;20053;-61
2021/10/07 11:57:49;;;;;;;13.18;8.32;;;;;;;;;;5033642;28;20060;-61
2021/10/07 12:00:33;;;;;;;12.10;7.10;;;;;;;;;;5033462;28;20049;-62
2021/10/07 12:03:12;;;;;;;15.90;8.18;;;;;;;;;;5103194;22;20524;-62
2021/10/07 12:05:40;;;;;;;11.05;7.78;;;;;;;;;;5033995;28;20136;-62
2021/10/07 12:08:08;;;;;;;11.13;7.72;;;;;;;;;;5033230;28;20053;-60
2021/10/07 12:10:37;;;;;;;10.73;6.93;;;;;;;;;;5041555;28;20048;-60
2021/10/07 12:13:11;;;;;;;13.23;6.82;;;;;;;;;;5053159;28;20139;-65
2021/10/07 12:15:43;;;;;;;10.30;7.45;;;;;;;;;;5053019;28;20529;-61
2021/10/07 12:18:11;;;;;;;10.82;6.47;;;;;;;;;;5053201;28;20052;-61
2021/10/07 12:20:39;;;;;;;11.35;6.78;;;;;;;;;;5052965;28;20060;-63
2021/10/07 12:23:07;;;;;;;10.32;6.82;;;;;;;;;;5052839;28;20045;-64
2021/10/07 12:25:42;;;;;;;10.13;6.25;;;;;;;;;;5052745;28;20485;-62
2021/10/07 12:28:17;;;;;;;11.20;7.38;;;;;;;;;;5053111;28;20051;-62
2021/10/07 12:30:55;;;;;;;11.38;7.50;;;;;;;;;;5052348;28;20049;-63
2021/10/07 12:33:26;;;;;;;9.63;6.68;;;;;;;;;;5052969;28;20075;-60
2021/10/07 12:35:58;;;;;;;11.35;6.20;;;;;;;;;;5052656;28;20055;-62
2021/10/07 12:38:26;;;;;;;9.48;5.70;;;;;;;;;;5053056;28;20049;-63
2021/10/07 12:40:55;;;;;;;10.25;5.40;;;;;;;;;;5053245;28;20410;-63
2021/10/07 12:43:22;;;;;;;10.77;6.22;;;;;;;;;;5052784;28;20436;-61
2021/10/07 12:46:01;;;;;;;8.60;5.97;;;;;;;;;;5052755;28;20063;-62
2021/10/07 12:48:45;;;;;;;20.27;13.32;;;;;;;;;;5052811;28;20485;-61
2021/10/07 12:51:12;;;;;;;16.80;11.70;;;;;;;;;;5052515;28;20508;-62
2021/10/07 12:53:42;;;;;;;17.33;8.40;;;;;;;;;;5051762;28;20072;-63
2021/10/07 12:56:10;;;;;;;13.07;7.82;;;;;;;;;;5061053;28;20056;-61
2021/10/07 12:58:49;;;;;;;10.77;7.90;;;;;;;;;;5072558;28;20059;-63
2021/10/07 13:01:17;;;;;;;10.90;7.28;;;;;;;;;;5072480;28;20462;-64
2021/10/07 13:03:46;;;;;;;13.48;8.15;;;;;;;;;;5072028;28;20550;-61
2021/10/07 13:06:32;;;;;;;11.00;6.85;;;;;;;;;;5072019;28;20059;-61
2021/10/07 13:08:59;;;;;;;11.13;6.78;;;;;;;;;;5072359;28;20048;-61
2021/10/07 13:11:27;;;;;;;10.95;6.10;;;;;;;;;;5072336;28;20136;-61
2021/10/07 13:13:54;;;;;;;12.63;7.25;;;;;;;;;;5072106;28;20055;-61
2021/10/07 13:16:22;;;;;;;12.00;6.97;;;;;;;;;;5072315;28;20056;-63
2021/10/07 13:18:50;;;;;;;11.63;6.70;;;;;;;;;;5071932;28;20053;-62
2021/10/07 13:21:17;;;;;;;10.15;6.65;;;;;;;;;;5071884;28;20071;-62
2021/10/07 13:23:44;;;;;;;8.98;5.50;;;;;;;;;;5071796;28;20059;-62
2021/10/07 13:26:11;;;;;;;11.18;5.10;;;;;;;;;;5072117;28;20508;-63
2021/10/07 13:28:40;;;;;;;6.75;4.55;;;;;;;;;;5072142;28;20510;-61
2021/10/07 13:31:07;;;;;;;6.20;4.10;;;;;;;;;;5072280;28;20049;-61
2021/10/07 13:33:35;;;;;;;8.15;4.10;;;;;;;;;;5072123;28;20048;-61
2021/10/07 13:36:04;;;;;;;5.70;4.10;;;;;;;;;;5072071;28;20045;-62
2021/10/07 13:38:31;;;;;;;6.93;3.95;;;;;;;;;;5072198;28;20053;-63
2021/10/07 13:41:01;;;;;;;8.07;3.95;;;;;;;;;;5072028;28;20087;-62
2021/10/07 13:43:30;;;;;;;6.13;4.22;;;;;;;;;;5072255;28;20497;-60
2021/10/07 13:45:57;;;;;;;7.00;3.92;;;;;;;;;;5072261;28;20052;-61
2021/10/07 13:48:25;;;;;;;8.00;4.88;;;;;;;;;;5072434;28;20063;-62
2021/10/07 13:50:52;;;;;;;6.22;4.50;;;;;;;;;;5071916;28;20059;-62
2021/10/07 13:53:20;;;;;;;9.85;4.78;;;;;;;;;;5072078;28;20125;-62
2021/10/07 13:55:47;;;;;;;8.52;4.63;;;;;;;;;;5066120;28;20350;-62
2021/10/07 13:58:14;;;;;;;7.43;4.65;;;;;;;;;;5052106;28;20405;-62
2021/10/07 14:00:42;;;;;;;8.18;4.57;;;;;;;;;;5051831;28;20056;-63
2021/10/07 14:03:09;;;;;;;7.90;4.07;;;;;;;;;;5052280;28;20420;-62
2021/10/07 14:05:36;;;;;;;6.97;3.88;;;;;;;;;;5056513;28;20049;-62
2021/10/07 14:08:05;;;;;;;8.80;5.05;;;;;;;;;;5056107;28;20053;-61
2021/10/07 14:10:35;;;;;;;7.13;4.20;;;;;;;;;;5056192;28;20040;-62
2021/10/07 14:13:03;;;;;;;33.95;18.60;;;;;;;;;;5055852;28;20055;-61
2021/10/07 14:15:31;;;;;;;21.25;11.15;;;;;;;;;;5055634;28;20128;-61
2021/10/07 14:17:58;;;;;;;10.50;5.50;;;;;;;;;;5055679;28;20080;-61
2021/10/07 14:20:27;;;;;;;8.75;5.25;;;;;;;;;;5055498;28;20053;-62
2021/10/07 14:22:54;;;;;;;7.95;4.80;;;;;;;;;;5055739;28;20477;-62
2021/10/07 14:25:22;;;;;;;10.20;4.57;;;;;;;;;;5055562;28;20056;-60
2021/10/07 14:27:50;;;;;;;6.82;4.40;;;;;;;;;;5055763;28;20049;-62
2021/10/07 14:30:18;;;;;;;6.47;4.20;;;;;;;;;;5055873;28;20057;-63
2021/10/07 14:32:45;;;;;;;6.93;4.13;;;;;;;;;;5055643;28;20048;-63
2021/10/07 14:35:12;;;;;;;8.80;4.57;;;;;;;;;;5056073;28;20136;-62
2021/10/07 14:37:39;;;;;;;10.82;5.63;;;;;;;;;;5055588;28;20051;-62
2021/10/07 14:40:09;;;;;;;13.40;7.72;;;;;;;;;;5055349;28;20045;-62
2021/10/07 14:42:37;;;;;;;9.13;5.15;;;;;;;;;;5055424;28;20049;-63
2021/10/07 14:45:08;;;;;;;6.45;4.05;;;;;;;;;;5055142;28;20140;-62
2021/10/07 14:47:35;;;;;;;9.68;4.82;;;;;;;;;;5054880;28;20103;-63