Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:29:54;;;;;;;79.30;35.60;;;;;;;11.60;100.00;100202.42;640109;1299;139617;-80
2022/11/10 00:45:16;;;;;;;83.10;39.40;;;;;;;11.54;100.00;100211.92;639198;1312;139413;-79
2022/11/10 01:00:38;;;;;;;76.80;34.10;;;;;;;11.49;100.00;100212.06;639403;1301;139455;-80
2022/11/10 01:16:10;;;;;;;79.70;35.00;;;;;;;11.53;100.00;100207.17;639372;1310;139708;-80
2022/11/10 01:31:32;;;;;;;69.80;34.30;;;;;;;11.51;100.00;100201.67;639654;1296;140755;-79
2022/11/10 01:46:54;;;;;;;72.60;33.70;;;;;;;11.56;100.00;100201.80;639493;1296;139811;-79
2022/11/10 02:02:26;;;;;;;72.60;36.60;;;;;;;11.52;100.00;100210.05;639543;1313;139892;-78
2022/11/10 02:17:48;;;;;;;69.60;34.80;;;;;;;11.47;100.00;100220.80;639382;1308;139458;-79
2022/11/10 02:33:10;;;;;;;69.70;33.60;;;;;;;11.46;100.00;100220.91;639282;1304;140901;-79
2022/11/10 02:48:32;;;;;;;78.30;36.80;;;;;;;11.35;100.00;100246.56;639524;1305;139453;-79
2022/11/10 03:03:54;;;;;;;74.10;35.40;;;;;;;11.35;100.00;100248.33;639125;1306;139733;-79
2022/11/10 03:19:16;;;;;;;84.10;37.40;;;;;;;11.37;100.00;100258.45;639829;1305;140056;-79
2022/11/10 03:34:38;;;;;;;70.80;34.40;;;;;;;11.34;100.00;100271.23;639594;1305;139825;-79
2022/11/10 03:50:00;;;;;;;74.10;34.70;;;;;;;11.27;100.00;100273.75;639641;1304;140190;-79
2022/11/10 04:21:04;;;;;;;71.20;33.10;;;;;;;11.20;100.00;100282.65;639671;1295;139423;-79
2022/11/10 04:36:29;;;;;;;63.00;30.30;;;;;;;11.21;100.00;100285.39;640268;1294;144198;-79
2022/11/10 04:51:51;;;;;;;60.80;30.30;;;;;;;11.23;100.00;100291.29;643949;1298;140321;-79
2022/11/10 05:07:13;;;;;;;60.90;30.90;;;;;;;11.26;100.00;100289.92;640904;1290;139893;-79
2022/11/10 05:22:35;;;;;;;66.70;30.60;;;;;;;11.22;100.00;100298.88;641448;1289;141350;-79
2022/11/10 05:37:57;;;;;;;56.10;29.40;;;;;;;11.19;100.00;100318.65;639620;1298;139776;-79
2022/11/10 05:53:19;;;;;;;56.20;28.20;;;;;;;11.11;100.00;100345.73;639802;1311;139373;-78
2022/11/10 06:08:42;;;;;;;48.50;26.00;;;;;;;11.07;100.00;100378.47;639985;1294;140525;-79
2022/11/10 06:24:04;;;;;;;61.80;29.90;;;;;;;11.05;100.00;100398.77;640991;1310;139258;-78
2022/11/10 06:39:26;;;;;;;62.60;28.80;;;;;;;11.02;100.00;100425.65;639851;1310;139293;-78
2022/11/10 06:54:49;;;;;;;58.30;30.00;;;;;;;11.08;100.00;100451.00;639444;1305;140241;-79
2022/11/10 07:10:10;;;;;;;59.50;29.70;;;;;;;11.16;100.00;100481.13;639978;1288;139787;-79
2022/11/10 07:25:35;;;;;;;59.00;29.80;;;;;;;11.29;100.00;100494.73;639931;1306;139394;-79
2022/11/10 07:40:57;;;;;;;88.40;43.60;;;;;;;11.43;100.00;100525.52;639787;1300;139895;-80
2022/11/10 07:56:20;;;;;;;135.40;58.10;;;;;;;11.55;100.00;100534.23;639933;1311;139945;-79
2022/11/10 08:11:43;;;;;;;56.00;27.80;;;;;;;11.86;100.00;100546.97;639541;1311;153227;-80
2022/11/10 08:27:05;;;;;;;38.60;22.50;;;;;;;12.16;100.00;100562.73;650435;1303;139518;-79
2022/11/10 08:42:27;;;;;;;74.20;34.70;;;;;;;12.61;100.00;100590.11;639185;1306;139397;-82
2022/11/10 08:57:49;;;;;;;37.10;19.70;;;;;;;12.35;100.00;100616.92;639692;1310;141125;-82
2022/11/10 09:13:13;;;;;;;45.80;21.40;;;;;;;12.48;100.00;100635.61;640528;1310;140959;-83
2022/11/10 09:28:35;;;;;;;32.30;18.10;;;;;;;12.83;100.00;100654.55;639940;1308;140972;-82
2022/11/10 09:44:09;;;;;;;24.40;13.60;;;;;;;12.89;100.00;100677.20;639662;1310;140888;-83
2022/11/10 09:59:33;;;;;;;22.70;13.50;;;;;;;12.89;100.00;100688.98;639399;1310;139563;-81
2022/11/10 10:15:09;;;;;;;41.20;22.20;;;;;;;12.91;100.00;100693.52;639626;1310;139635;-82
2022/11/10 10:30:32;;;;;;;22.40;14.50;;;;;;;13.07;100.00;100698.93;640610;1309;140705;-81
2022/11/10 10:46:14;;;;;;;19.50;11.60;;;;;;;13.33;100.00;100718.85;639502;1301;140060;-80
2022/11/10 11:01:38;;;;;;;13.80;8.60;;;;;;;13.36;100.00;100741.39;639093;1292;141197;-82
2022/11/10 11:17:11;;;;;;;14.00;8.60;;;;;;;13.21;100.00;100748.21;641173;1310;139332;-82
2022/11/10 11:32:55;;;;;;;13.40;8.50;;;;;;;13.41;100.00;100761.97;639590;1310;140904;-82
2022/11/10 11:48:50;;;;;;;13.60;7.20;;;;;;;14.39;98.91;100768.85;639334;1296;140220;-81
2022/11/10 12:05:03;;;;;;;16.20;7.30;;;;;;;14.06;97.03;100785.89;639487;1310;141983;-81
2022/11/10 12:20:25;;;;;;;9.80;6.00;;;;;;;14.07;96.69;100805.45;640295;1303;139228;-81
2022/11/10 12:35:50;;;;;;;12.10;5.70;;;;;;;13.85;96.21;100815.12;638726;1310;139113;-80
2022/11/10 14:11:19;;;;;;;168.60;59.60;;;;;;;15.52;82.96;100945.44;623274;1340;546903;-83
2022/11/10 14:26:52;;;;;;;21.70;12.00;;;;;;;14.42;86.42;100965.56;632175;1320;138671;-85
2022/11/10 14:42:22;;;;;;;34.30;19.40;;;;;;;14.26;89.10;100977.29;632781;1325;138606;-82
2022/11/10 14:57:53;;;;;;;38.00;14.90;;;;;;;13.67;90.88;101006.89;637651;1315;138659;-81
2022/11/10 15:13:27;;;;;;;40.60;18.80;;;;;;;13.05;94.24;101030.73;642259;1315;138965;-80
2022/11/10 15:28:51;;;;;;;23.30;12.10;;;;;;;12.69;96.74;101054.68;639509;1315;139035;-78
2022/11/10 15:44:26;;;;;;;47.40;24.90;;;;;;;12.39;98.08;101085.44;640540;1315;139137;-80
2022/11/10 15:59:49;;;;;;;34.10;13.30;;;;;;;12.09;99.95;101129.61;638520;1315;138554;-85
2022/11/10 16:15:19;;;;;;;49.40;19.70;;;;;;;11.87;100.00;101152.76;639209;1315;138612;-80
2022/11/10 16:30:42;;;;;;;65.90;30.60;;;;;;;11.60;100.00;101169.19;639241;1294;138765;-80
2022/11/10 16:46:20;;;;;;;57.80;25.60;;;;;;;11.38;100.00;101177.61;639439;1312;139062;-78
2022/11/10 17:01:45;;;;;;;60.40;27.90;;;;;;;11.23;100.00;101179.77;639349;1301;139219;-79
2022/11/10 17:17:17;;;;;;;86.80;27.30;;;;;;;11.14;100.00;101203.91;638191;1306;139156;-78
2022/11/10 17:32:40;;;;;;;42.30;20.20;;;;;;;10.99;100.00;101219.38;641014;1304;139073;-79
2022/11/10 17:48:23;;;;;;;114.20;37.50;;;;;;;10.89;100.00;101222.64;640929;1304;139033;-78
2022/11/10 18:03:46;;;;;;;68.00;22.70;;;;;;;10.81;100.00;101230.15;640196;1297;139450;-82
2022/11/10 18:19:10;;;;;;;114.40;33.40;;;;;;;10.70;100.00;101239.54;640467;1312;139786;-79
2022/11/10 18:34:33;;;;;;;50.10;24.10;;;;;;;10.57;100.00;101257.66;640320;1303;139188;-77
2022/11/10 18:49:56;;;;;;;64.10;23.00;;;;;;;10.51;100.00;101273.98;640497;1313;139150;-81
2022/11/10 19:05:23;;;;;;;43.90;19.60;;;;;;;10.48;100.00;101290.86;640867;1298;139353;-80
2022/11/10 19:20:47;;;;;;;51.20;23.00;;;;;;;10.29;100.00;101297.01;641206;1304;139612;-80
2022/11/10 19:36:17;;;;;;;45.90;24.80;;;;;;;10.05;100.00;101298.35;641166;1298;139340;-81
2022/11/10 19:51:42;;;;;;;57.80;28.10;;;;;;;9.99;100.00;101310.45;641285;1312;139545;-79
2022/11/10 20:22:46;;;;;;;37.30;21.40;;;;;;;9.78;100.00;101316.41;643145;1296;139128;-81
2022/11/10 20:38:10;;;;;;;36.00;20.80;;;;;;;9.73;100.00;101311.42;641410;1308;139480;-80
2022/11/10 20:53:33;;;;;;;34.00;18.70;;;;;;;9.62;100.00;101317.89;641388;1304;139347;-82
2022/11/10 21:08:57;;;;;;;40.80;21.70;;;;;;;9.44;100.00;101328.54;641800;1312;138845;-79
2022/11/10 21:24:20;;;;;;;54.10;27.40;;;;;;;9.31;100.00;101343.18;641057;1313;138814;-78
2022/11/10 21:39:44;;;;;;;47.00;22.10;;;;;;;9.32;100.00;101350.09;640956;1304;138733;-78
2022/11/10 21:55:08;;;;;;;42.10;21.50;;;;;;;9.33;100.00;101359.08;640805;1312;138902;-79
2022/11/10 22:26:12;;;;;;;41.40;21.00;;;;;;;9.33;100.00;101380.21;641124;1313;138887;-84
2022/11/10 22:57:17;;;;;;;29.50;17.50;;;;;;;9.26;100.00;101406.65;641082;1313;138852;-78
2022/11/10 23:12:39;;;;;;;37.80;19.30;;;;;;;9.21;100.00;101417.66;640132;1313;138732;-79
2022/11/10 23:28:01;;;;;;;44.10;23.50;;;;;;;9.25;100.00;101409.52;640281;1312;138744;-78
2022/11/10 23:43:24;;;;;;;78.00;35.90;;;;;;;9.38;100.00;101405.77;640477;1312;138796;-79
2022/11/10 23:58:47;;;;;;;56.80;28.80;;;;;;;9.56;100.00;101409.29;640307;1304;138924;-81
