Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:21;;;;;;;3.62;2.17;;;16.40;81.40;;;;;;10865487;32;20050;-74
2022/09/18 00:07:23;;;;;;;2.95;2.25;;;16.50;80.80;;;;;;10864799;32;20053;-74
2022/09/18 00:13:25;;;;;;;2.47;1.98;;;16.40;80.80;;;;;;10863137;32;20028;-73
2022/09/18 00:19:27;;;;;;;2.33;2.12;;;16.30;80.70;;;;;;10862839;32;20027;-74
2022/09/18 00:25:34;;;;;;;6.00;2.10;;;16.20;80.90;;;;;;10867399;32;20051;-74
2022/09/18 00:31:36;;;;;;;1.90;1.60;;;16.20;81.20;;;;;;10867059;32;20019;-74
2022/09/18 00:37:38;;;;;;;2.47;1.45;;;16.10;81.00;;;;;;10866141;32;20042;-74
2022/09/18 00:43:40;;;;;;;1.87;1.77;;;16.00;81.40;;;;;;10866052;32;20097;-74
2022/09/18 00:49:56;;;;;;;3.30;2.12;;;16.10;81.20;;;;;;10864511;32;20027;-74
2022/09/18 00:55:59;;;;;;;3.35;2.33;;;16.20;80.70;;;;;;10864844;32;20042;-74
2022/09/18 01:02:01;;;;;;;5.97;2.08;;;16.20;80.70;;;;;;10866663;32;20063;-74
2022/09/18 01:08:13;;;;;;;2.83;2.03;;;16.20;80.50;;;;;;10866621;32;20047;-74
2022/09/18 01:14:26;;;;;;;3.85;3.20;;;16.00;80.40;;;;;;10863383;32;20024;-74
2022/09/18 01:20:35;;;;;;;5.70;3.40;;;15.70;80.90;;;;;;10866500;32;20023;-74
2022/09/18 01:26:43;;;;;;;2.97;2.23;;;15.60;81.10;;;;;;10864636;32;20336;-74
2022/09/18 01:32:49;;;;;;;5.20;2.80;;;15.70;81.00;;;;;;10865909;32;20380;-74
2022/09/18 01:38:58;;;;;;;4.30;2.67;;;15.70;80.90;;;;;;10865050;32;20039;-74
2022/09/18 01:45:06;;;;;;;2.35;2.03;;;15.60;80.90;;;;;;10869559;32;20059;-74
2022/09/18 01:51:19;;;;;;;5.57;3.10;;;15.60;80.80;;;;;;10870812;32;20324;-74
2022/09/18 01:57:26;;;;;;;3.67;2.25;;;15.20;81.00;;;;;;10872648;32;20089;-74
2022/09/18 02:03:40;;;;;;;4.60;3.47;;;15.20;81.00;;;;;;10871777;32;20346;-74
2022/09/18 02:09:43;;;;;;;9.13;3.15;;;14.90;80.80;;;;;;10871364;32;20032;-74
2022/09/18 02:15:48;;;;;;;4.47;3.40;;;14.80;80.90;;;;;;10867702;32;20035;-74
2022/09/18 02:21:53;;;;;;;4.30;3.03;;;14.80;81.40;;;;;;10871786;32;20031;-74
2022/09/18 02:27:56;;;;;;;3.47;2.42;;;14.80;81.10;;;;;;10871748;32;20024;-73
2022/09/18 02:33:58;;;;;;;3.58;2.65;;;15.00;81.70;;;;;;10870575;32;20032;-73
2022/09/18 02:40:14;;;;;;;4.00;3.10;;;15.10;81.70;;;;;;10871241;32;20386;-73
2022/09/18 02:46:25;;;;;;;2.58;1.90;;;15.30;81.60;;;;;;10871176;32;20062;-73
2022/09/18 02:52:53;;;;;;;3.20;2.33;;;15.40;81.80;;;;;;10866607;32;20074;-73
2022/09/18 02:59:08;;;;;;;3.85;2.83;;;15.40;81.90;;;;;;10753611;33;20047;-73
2022/09/18 03:05:11;;;;;;;5.85;2.33;;;15.30;82.40;;;;;;10755717;33;20090;-73
2022/09/18 03:11:14;;;;;;;4.93;2.78;;;15.20;82.40;;;;;;10755286;33;20062;-73
2022/09/18 03:17:18;;;;;;;3.42;3.03;;;15.20;82.60;;;;;;10756190;33;20025;-73
2022/09/18 03:23:22;;;;;;;4.05;3.60;;;15.20;82.90;;;;;;10755688;33;20024;-73
2022/09/18 03:29:25;;;;;;;5.53;4.60;;;15.20;82.70;;;;;;10755764;33;20040;-73
2022/09/18 03:35:36;;;;;;;5.55;3.92;;;15.20;83.00;;;;;;10838866;32;20031;-73
2022/09/18 03:41:38;;;;;;;;;;;15.20;82.80;;;;;;10866345;32;20046;-73
2022/09/18 03:47:42;;;;;;;3.42;2.72;;;15.30;82.60;;;;;;10866602;32;19958;-73
2022/09/18 03:53:46;;;;;;;5.47;3.70;;;15.20;82.40;;;;;;10868949;32;20024;-73
2022/09/18 04:00:31;;;;;;;4.20;3.35;;;15.20;82.70;;;;;;10862980;32;20024;-73
2022/09/18 04:06:35;;;;;;;4.12;3.12;;;15.20;82.90;;;;;;10863830;32;20027;-73
2022/09/18 04:12:39;;;;;;;6.20;4.20;;;15.00;82.80;;;;;;10868329;32;20396;-73
2022/09/18 04:18:57;;;;;;;6.53;4.12;;;15.10;82.60;;;;;;10867747;32;20040;-74
2022/09/18 04:25:00;;;;;;;4.50;3.53;;;15.20;82.30;;;;;;10826283;33;20385;-74
2022/09/18 04:31:03;;;;;;;4.15;3.22;;;15.00;82.20;;;;;;10830123;32;20046;-74
2022/09/18 04:37:05;;;;;;;4.18;2.83;;;14.80;82.30;;;;;;10830002;32;20054;-73
2022/09/18 04:43:11;;;;;;;4.55;3.03;;;14.80;82.50;;;;;;10828852;32;20377;-73
2022/09/18 04:49:14;;;;;;;5.18;3.78;;;15.00;82.30;;;;;;10826845;32;20024;-73
2022/09/18 04:55:17;;;;;;;3.92;3.00;;;15.00;82.20;;;;;;10825976;32;20062;-73
2022/09/18 05:01:19;;;;;;;6.30;5.22;;;14.80;82.60;;;;;;10828710;32;20020;-73
2022/09/18 05:07:21;;;;;;;5.35;3.35;;;14.80;82.20;;;;;;10829632;32;20074;-73
2022/09/18 05:13:23;;;;;;;4.07;3.67;;;14.90;82.10;;;;;;10829163;32;20020;-74
2022/09/18 05:19:27;;;;;;;4.70;3.47;;;14.80;82.10;;;;;;10834186;32;20038;-74
2022/09/18 05:25:33;;;;;;;3.37;2.53;;;14.60;82.30;;;;;;10834835;32;20321;-74
2022/09/18 05:31:36;;;;;;;3.97;3.42;;;14.50;82.50;;;;;;10835218;32;20392;-74
2022/09/18 05:37:38;;;;;;;4.00;2.97;;;14.50;83.10;;;;;;10835071;32;20016;-74
2022/09/18 05:43:43;;;;;;;4.03;3.08;;;14.40;83.00;;;;;;10834092;32;20031;-73
2022/09/18 05:49:45;;;;;;;4.07;3.05;;;14.50;82.90;;;;;;10832642;32;20043;-74
2022/09/18 05:55:48;;;;;;;4.20;3.47;;;14.60;83.00;;;;;;10835666;32;20028;-73
2022/09/18 06:01:57;;;;;;;3.45;2.45;;;14.80;82.90;;;;;;10835597;32;20016;-74
2022/09/18 06:08:17;;;;;;;3.78;2.58;;;14.90;82.50;;;;;;10831179;33;20098;-74
2022/09/18 06:14:19;;;;;;;1.90;1.75;;;14.90;82.40;;;;;;10859068;27;20170;-73
2022/09/18 06:20:21;;;;;;;4.50;3.42;;;14.80;82.50;;;;;;10871930;32;20055;-73
2022/09/18 06:26:24;;;;;;;5.32;3.45;;;14.90;83.00;;;;;;10871389;32;20054;-73
2022/09/18 06:32:27;;;;;;;2.87;2.03;;;15.10;82.90;;;;;;10868001;32;20074;-73
2022/09/18 06:38:29;;;;;;;3.75;2.85;;;15.20;82.90;;;;;;10871321;32;20050;-73
2022/09/18 06:44:31;;;;;;;3.10;2.72;;;15.20;83.00;;;;;;10854104;32;20059;-74
2022/09/18 06:50:34;;;;;;;3.28;2.03;;;15.30;82.80;;;;;;10870973;32;20355;-73
2022/09/18 06:56:37;;;;;;;3.40;2.22;;;15.30;82.80;;;;;;10870778;32;20027;-73
2022/09/18 07:02:40;;;;;;;2.35;1.92;;;15.40;82.80;;;;;;10871015;32;20035;-73
2022/09/18 07:08:46;;;;;;;2.45;1.90;;;15.50;82.70;;;;;;10869485;32;20062;-74
2022/09/18 07:14:50;;;;;;;4.12;2.20;;;15.60;82.70;;;;;;10857437;32;20031;-74
2022/09/18 07:20:53;;;;;;;1.90;1.42;;;15.70;82.70;;;;;;10870453;32;20019;-74
2022/09/18 07:27:02;;;;;;;;;;;15.70;82.60;;;;;;10870512;32;20081;-74
2022/09/18 07:33:05;;;;;;;3.50;1.60;;;15.80;82.30;;;;;;10869586;32;19941;-74
2022/09/18 07:39:14;;;;;;;1.65;1.52;;;15.90;82.30;;;;;;10869729;32;20008;-74
2022/09/18 07:45:19;;;;;;;2.05;1.23;;;15.90;82.30;;;;;;10867298;32;20106;-74
2022/09/18 07:51:22;;;;;;;1.83;1.70;;;16.00;82.40;;;;;;10868704;32;20077;-74
2022/09/18 07:57:24;;;;;;;2.58;2.05;;;16.10;82.30;;;;;;10865370;32;20062;-74
2022/09/18 08:03:29;;;;;;;2.17;1.67;;;16.20;82.20;;;;;;10868491;32;20016;-73
2022/09/18 08:09:31;;;;;;;3.03;2.30;;;16.20;81.90;;;;;;10868638;32;20039;-74
2022/09/18 08:15:37;;;;;;;2.22;1.80;;;16.20;81.90;;;;;;10868335;32;20016;-74
2022/09/18 08:21:40;;;;;;;2.87;1.40;;;16.20;82.10;;;;;;10190514;32;21775678;-73
2022/09/18 08:28:06;;;;;;;1.73;1.30;;;16.30;81.90;;;;;;10789766;33;20051;-74
2022/09/18 08:34:09;;;;;;;2.33;1.75;;;16.40;81.80;;;;;;10786389;32;20016;-74
2022/09/18 08:40:13;;;;;;;2.42;1.70;;;16.50;81.70;;;;;;10786274;33;20400;-74
2022/09/18 08:46:39;;;;;;;1.65;1.25;;;16.60;81.60;;;;;;10792516;32;20042;-74
2022/09/18 08:52:49;;;;;;;4.97;3.12;;;16.70;81.30;;;;;;10829551;32;20035;-74
2022/09/18 08:59:15;;;;;;;2.97;2.37;;;16.70;81.40;;;;;;10826740;32;20020;-74
2022/09/18 09:06:06;;;;;;;2.75;1.58;;;16.80;80.90;;;;;;10827637;32;20360;-74
2022/09/18 09:12:25;;;;;;;1.83;1.48;;;16.70;80.70;;;;;;10838141;32;20438;-75
2022/09/18 09:19:04;;;;;;;3.37;2.17;;;16.90;80.70;;;;;;10865780;32;20043;-75
2022/09/18 09:25:13;;;;;;;2.65;1.80;;;17.00;80.30;;;;;;10853471;32;20015;-75
2022/09/18 09:31:20;;;;;;;5.82;3.50;;;17.10;80.00;;;;;;10866712;32;20055;-75
2022/09/18 09:37:41;;;;;;;4.25;2.33;;;17.20;79.60;;;;;;10854462;32;20012;-74
2022/09/18 09:43:56;;;;;;;2.45;1.90;;;17.30;78.70;;;;;;10863132;32;20023;-74
2022/09/18 09:50:52;;;;;;;4.40;2.72;;;17.40;78.30;;;;;;10865458;32;20020;-74
2022/09/18 09:57:22;;;;;;;2.58;1.73;;;17.60;77.80;;;;;;10864952;32;20043;-75
2022/09/18 10:03:51;;;;;;;2.75;1.65;;;17.70;77.60;;;;;;10868285;32;20024;-75
2022/09/18 10:10:40;;;;;;;14.48;2.28;;;17.90;77.20;;;;;;10873034;32;20023;-75
2022/09/18 10:16:47;;;;;;;2.25;1.83;;;18.00;76.70;;;;;;10795148;33;20029;-73
2022/09/18 10:22:51;;;;;;;3.05;1.30;;;18.20;75.80;;;;;;10792757;33;20387;-73
2022/09/18 10:28:54;;;;;;;4.72;2.92;;;18.30;74.70;;;;;;10794290;33;20020;-74
2022/09/18 10:34:56;;;;;;;2.65;1.90;;;18.50;73.80;;;;;;10794410;33;20115;-74
2022/09/18 10:41:22;;;;;;;3.20;2.17;;;18.60;73.20;;;;;;10789926;33;20409;-75
2022/09/18 10:47:25;;;;;;;3.72;2.40;;;18.70;72.70;;;;;;10813588;32;20040;-74
2022/09/18 10:53:33;;;;;;;2.05;1.30;;;19.00;72.20;;;;;;10871303;32;20323;-73
2022/09/18 10:59:38;;;;;;;1.48;1.33;;;19.30;71.70;;;;;;10871202;32;20426;-71
2022/09/18 11:05:57;;;;;;;3.35;1.58;;;19.60;70.80;;;;;;10870821;32;20051;-75
2022/09/18 11:12:00;;;;;;;0.80;0.80;;;19.80;70.10;;;;;;10870386;32;20028;-73
2022/09/18 11:18:06;;;;;;;1.73;1.35;;;20.10;69.90;;;;;;10869588;32;20059;-73
2022/09/18 11:24:21;;;;;;;2.92;1.55;;;20.40;68.10;;;;;;10857316;32;20347;-71
2022/09/18 11:30:30;;;;;;;1.67;1.20;;;20.50;66.50;;;;;;10856980;32;20055;-74
2022/09/18 11:36:39;;;;;;;1.75;1.10;;;20.60;66.10;;;;;;10853704;32;20422;-73
2022/09/18 11:42:44;;;;;;;1.37;0.88;;;20.80;64.60;;;;;;10869748;32;20020;-73
2022/09/18 11:48:50;;;;;;;0.95;0.90;;;20.80;64.50;;;;;;10857951;32;20028;-74
2022/09/18 11:55:06;;;;;;;3.55;2.12;;;20.80;63.80;;;;;;10818915;32;20016;-73
2022/09/18 12:01:28;;;;;;;3.30;1.90;;;20.90;63.40;;;;;;10830566;32;20332;-73
2022/09/18 12:07:53;;;;;;;1.05;0.80;;;20.90;62.90;;;;;;10818621;32;20340;-73
2022/09/18 12:14:01;;;;;;;1.25;1.15;;;20.90;62.50;;;;;;10831354;32;20046;-73
2022/09/18 12:20:36;;;;;;;1.62;1.12;;;21.00;62.10;;;;;;10831236;32;20070;-73
2022/09/18 12:27:11;;;;;;;3.83;1.35;;;21.00;62.10;;;;;;10816126;32;20332;-73
2022/09/18 12:33:29;;;;;;;3.08;1.60;;;20.90;60.30;;;;;;10830748;32;20086;-73
2022/09/18 12:39:50;;;;;;;3.50;1.33;;;20.80;61.00;;;;;;10816278;32;20020;-73
2022/09/18 12:46:11;;;;;;;2.20;1.45;;;20.80;61.00;;;;;;10830433;32;20019;-73
2022/09/18 12:52:34;;;;;;;1.67;0.95;;;20.80;61.10;;;;;;10827970;32;20032;-73
2022/09/18 13:06:04;;;;;;;1.90;0.90;;;20.90;60.20;;;;;;10830138;32;20047;-73
2022/09/18 13:12:18;;;;;;;3.62;1.08;;;20.90;59.90;;;;;;10827126;32;20047;-74
2022/09/18 13:18:40;;;;;;;2.20;1.48;;;20.90;60.10;;;;;;10816646;33;20032;-73
2022/09/18 13:24:51;;;;;;;2.55;1.50;;;20.90;60.20;;;;;;10829636;33;20024;-73
2022/09/18 13:31:32;;;;;;;1.50;1.25;;;20.90;59.90;;;;;;10831072;32;20047;-74
2022/09/18 13:37:34;;;;;;;0.93;0.77;;;21.00;60.20;;;;;;10717607;33;20044;-73
2022/09/18 13:43:50;;;;;;;1.77;1.23;;;21.10;60.30;;;;;;10711387;33;20028;-73
2022/09/18 13:49:55;;;;;;;0.60;0.60;;;21.10;59.60;;;;;;10722378;33;20318;-73
2022/09/18 13:55:57;;;;;;;1.20;0.98;;;21.20;59.70;;;;;;10718185;33;20067;-74
2022/09/18 14:02:24;;;;;;;1.77;0.88;;;21.30;59.00;;;;;;10722658;33;20021;-74
2022/09/18 14:08:37;;;;;;;1.67;1.20;;;21.30;58.10;;;;;;10768915;32;20027;-73
2022/09/18 14:14:40;;;;;;;0.80;0.80;;;21.30;58.10;;;;;;10875940;27;20040;-73
2022/09/18 14:20:52;;;;;;;2.25;1.33;;;21.40;58.00;;;;;;10869319;32;20356;-75
2022/09/18 14:27:01;;;;;;;1.98;1.05;;;21.50;57.80;;;;;;10872174;32;20306;-73
2022/09/18 14:33:33;;;;;;;1.77;0.85;;;21.60;57.90;;;;;;10869547;32;20315;-74
2022/09/18 14:39:36;;;;;;;2.50;0.80;;;21.80;57.90;;;;;;10872123;32;20348;-73
2022/09/18 14:45:47;;;;;;;3.60;1.77;;;21.90;58.10;;;;;;10868266;32;20027;-73
2022/09/18 14:51:49;;;;;;;0.75;0.75;;;22.00;58.00;;;;;;10865347;32;20051;-74
2022/09/18 14:58:13;;;;;;;4.22;1.10;;;22.20;58.00;;;;;;10868839;32;20445;-73
2022/09/18 15:04:20;;;;;;;5.75;1.87;;;22.20;57.90;;;;;;10870945;32;20020;-73
2022/09/18 15:10:22;;;;;;;2.62;0.82;;;22.40;57.50;;;;;;10869982;32;20024;-74
2022/09/18 15:16:30;;;;;;;2.03;1.02;;;22.80;56.70;;;;;;10870565;32;20404;-74
2022/09/18 15:22:33;;;;;;;1.25;0.75;;;22.90;54.80;;;;;;10869622;32;20101;-75
2022/09/18 15:28:39;;;;;;;0.75;0.70;;;23.10;53.30;;;;;;10870479;32;20019;-74
2022/09/18 15:34:46;;;;;;;1.95;1.00;;;23.30;52.00;;;;;;10870015;32;20031;-74
2022/09/18 15:40:49;;;;;;;1.65;1.05;;;23.80;50.90;;;;;;10869950;32;20016;-74
2022/09/18 15:47:21;;;;;;;3.45;1.27;;;24.50;49.90;;;;;;10869519;32;20054;-75
2022/09/18 15:53:25;;;;;;;3.28;1.90;;;24.10;49.90;;;;;;10792243;33;20086;-74
2022/09/18 15:59:34;;;;;;;2.37;1.37;;;23.30;51.20;;;;;;10789248;33;20059;-74
2022/09/18 16:05:38;;;;;;;3.47;1.95;;;22.90;51.70;;;;;;10792083;33;20046;-74
2022/09/18 16:11:42;;;;;;;3.35;1.58;;;22.80;52.30;;;;;;10791241;33;20310;-73
2022/09/18 16:17:44;;;;;;;3.60;2.00;;;23.20;51.80;;;;;;10791499;33;20020;-74
2022/09/18 16:24:01;;;;;;;5.00;2.15;;;23.30;51.70;;;;;;10791086;33;20032;-73
2022/09/18 16:30:29;;;;;;;3.22;1.75;;;23.10;52.30;;;;;;10847815;32;20050;-74
2022/09/18 16:36:34;;;;;;;2.60;1.70;;;22.80;52.90;;;;;;10864111;32;20020;-73
2022/09/18 16:42:36;;;;;;;2.30;1.17;;;22.60;53.80;;;;;;10863559;32;20027;-73
2022/09/18 16:48:38;;;;;;;2.22;1.12;;;22.30;54.40;;;;;;10863417;32;20039;-73
2022/09/18 16:54:40;;;;;;;1.52;0.90;;;22.10;55.10;;;;;;10867207;32;20032;-74
2022/09/18 17:00:42;;;;;;;1.45;1.10;;;21.80;55.80;;;;;;10867194;32;20051;-74
2022/09/18 17:07:23;;;;;;;1.95;1.50;;;21.70;56.30;;;;;;10862367;32;20058;-73
2022/09/18 17:13:25;;;;;;;2.35;1.67;;;21.50;56.80;;;;;;10865939;32;20395;-74
2022/09/18 17:19:27;;;;;;;3.08;1.60;;;21.30;57.30;;;;;;10866924;32;20170;-74
2022/09/18 17:25:46;;;;;;;5.40;1.62;;;21.20;57.70;;;;;;10866687;32;20023;-74
2022/09/18 17:31:48;;;;;;;4.68;2.20;;;21.00;58.10;;;;;;10862419;32;20301;-74
2022/09/18 17:37:50;;;;;;;5.25;2.55;;;20.90;58.70;;;;;;10865678;32;20020;-74
2022/09/18 17:43:53;;;;;;;4.75;2.70;;;20.80;59.00;;;;;;10866490;32;20035;-74
2022/09/18 17:49:55;;;;;;;6.12;1.70;;;20.70;59.50;;;;;;10866386;32;20431;-74
2022/09/18 17:55:58;;;;;;;3.22;1.83;;;20.60;60.00;;;;;;10866120;32;20019;-74
2022/09/18 18:02:00;;;;;;;4.93;2.03;;;20.50;60.30;;;;;;10861921;32;20036;-74
2022/09/18 18:08:02;;;;;;;2.42;1.45;;;20.40;60.60;;;;;;10864563;32;20035;-74
2022/09/18 18:14:05;;;;;;;9.52;1.55;;;20.30;60.90;;;;;;10865794;32;20031;-74
2022/09/18 18:20:20;;;;;;;2.83;1.67;;;20.30;61.50;;;;;;10863714;32;20043;-73
2022/09/18 18:26:22;;;;;;;2.40;1.58;;;20.20;61.80;;;;;;10869233;32;20058;-74
2022/09/18 18:32:24;;;;;;;1.35;1.02;;;20.10;62.10;;;;;;10871315;32;20040;-74
2022/09/18 18:38:27;;;;;;;2.33;1.65;;;20.10;62.40;;;;;;10871165;32;20051;-74
2022/09/18 18:44:29;;;;;;;6.00;2.30;;;20.00;62.80;;;;;;10883456;32;20031;-74
2022/09/18 18:50:32;;;;;;;5.55;2.40;;;19.90;63.50;;;;;;10869123;32;20340;-74
2022/09/18 18:56:37;;;;;;;4.00;1.90;;;19.80;64.20;;;;;;10870577;32;20062;-74
2022/09/18 19:02:39;;;;;;;2.70;1.70;;;19.70;64.90;;;;;;10871357;32;20042;-74
2022/09/18 19:08:45;;;;;;;4.47;1.52;;;19.70;65.40;;;;;;10871070;32;20324;-74
2022/09/18 19:14:53;;;;;;;2.55;1.58;;;19.60;65.80;;;;;;10865574;32;20032;-74
2022/09/18 19:20:56;;;;;;;2.50;1.12;;;19.50;66.10;;;;;;10870541;32;20031;-74
2022/09/18 19:26:58;;;;;;;1.60;1.37;;;19.50;66.70;;;;;;10870475;32;20042;-74
2022/09/18 19:33:01;;;;;;;1.17;0.85;;;19.40;66.90;;;;;;10869308;32;20396;-74
2022/09/18 19:39:05;;;;;;;2.50;1.50;;;19.30;67.10;;;;;;10869212;32;20430;-74
2022/09/18 19:45:13;;;;;;;1.65;1.33;;;19.30;67.40;;;;;;10866964;32;20035;-74
2022/09/18 19:51:15;;;;;;;3.13;1.60;;;19.20;67.70;;;;;;10869501;32;20032;-74
2022/09/18 19:57:18;;;;;;;1.62;1.15;;;19.10;68.10;;;;;;10869362;32;20031;-74
2022/09/18 20:03:20;;;;;;;1.65;1.23;;;19.00;68.30;;;;;;10869312;32;20020;-74
2022/09/18 20:09:27;;;;;;;2.53;1.83;;;18.90;68.90;;;;;;10868682;32;20028;-74
2022/09/18 20:15:29;;;;;;;1.35;1.25;;;18.90;69.00;;;;;;10868679;32;20027;-74
2022/09/18 20:21:31;;;;;;;2.42;1.45;;;18.90;69.00;;;;;;10868549;32;20019;-73
2022/09/18 20:27:40;;;;;;;1.62;1.30;;;18.70;69.50;;;;;;10868272;32;20082;-74
2022/09/18 20:33:42;;;;;;;2.78;1.85;;;18.70;69.80;;;;;;10865843;32;20046;-74
2022/09/18 20:39:44;;;;;;;2.33;1.48;;;18.70;70.40;;;;;;10867940;32;20019;-74
2022/09/18 20:45:58;;;;;;;7.62;3.03;;;18.70;70.80;;;;;;10867606;32;20038;-74
2022/09/18 20:52:02;;;;;;;2.33;1.83;;;18.60;70.80;;;;;;10866525;32;20027;-74
2022/09/18 20:58:04;;;;;;;3.70;2.50;;;18.50;70.80;;;;;;10867465;32;20070;-74
2022/09/18 21:04:16;;;;;;;3.60;2.30;;;18.50;71.20;;;;;;10866243;32;20024;-74
2022/09/18 21:10:18;;;;;;;3.42;2.42;;;18.50;71.70;;;;;;10866160;32;20024;-74
2022/09/18 21:16:24;;;;;;;5.62;2.67;;;18.40;72.10;;;;;;10866890;32;20031;-74
2022/09/18 21:22:30;;;;;;;3.17;1.98;;;18.40;72.00;;;;;;10866954;32;20375;-74
2022/09/18 21:28:33;;;;;;;3.58;2.53;;;18.40;72.20;;;;;;10878262;32;20031;-74
2022/09/18 21:34:35;;;;;;;15.38;3.15;;;18.30;72.50;;;;;;10863518;32;20441;-74
2022/09/18 21:40:38;;;;;;;3.92;2.62;;;18.20;73.00;;;;;;10863246;32;20429;-74
2022/09/18 21:46:42;;;;;;;4.72;3.20;;;18.20;73.10;;;;;;10863146;32;20392;-74
2022/09/18 21:52:44;;;;;;;3.70;2.62;;;18.30;73.00;;;;;;10862606;32;20059;-74
2022/09/18 21:58:46;;;;;;;5.70;3.28;;;18.30;72.70;;;;;;10867239;32;20019;-74
2022/09/18 22:04:49;;;;;;;5.72;3.47;;;18.20;72.70;;;;;;10870930;32;20028;-74
2022/09/18 22:10:51;;;;;;;4.60;3.85;;;18.10;73.00;;;;;;10876907;27;20298;-73
2022/09/18 22:16:55;;;;;;;4.95;3.35;;;18.00;73.50;;;;;;10834671;32;20044;-74
2022/09/18 22:22:57;;;;;;;4.70;2.90;;;17.80;73.50;;;;;;10835662;32;20046;-74
2022/09/18 22:28:59;;;;;;;4.22;3.30;;;17.90;73.60;;;;;;10835495;32;20385;-74
2022/09/18 22:35:03;;;;;;;4.93;3.83;;;18.00;73.50;;;;;;10835145;32;20016;-74
2022/09/18 22:41:07;;;;;;;4.28;2.62;;;18.00;73.50;;;;;;10835043;32;20051;-73
2022/09/18 22:47:09;;;;;;;4.78;3.05;;;17.90;73.60;;;;;;10834871;32;20062;-73
2022/09/18 22:53:12;;;;;;;4.15;2.55;;;17.90;74.00;;;;;;10834461;32;20024;-73
2022/09/18 22:59:16;;;;;;;4.45;2.97;;;17.90;74.30;;;;;;10834456;32;20381;-73
2022/09/18 23:05:18;;;;;;;3.97;3.00;;;17.80;74.80;;;;;;10829791;32;20023;-74
2022/09/18 23:11:25;;;;;;;4.78;3.35;;;17.80;74.70;;;;;;10831287;32;20024;-74
2022/09/18 23:17:28;;;;;;;4.93;3.25;;;17.80;75.10;;;;;;10833701;32;20028;-73
2022/09/18 23:23:34;;;;;;;6.35;4.00;;;17.60;75.50;;;;;;10833543;32;20047;-74
2022/09/18 23:29:37;;;;;;;3.75;2.87;;;17.70;75.30;;;;;;10832145;32;20023;-73
2022/09/18 23:35:40;;;;;;;6.50;3.53;;;17.60;75.20;;;;;;10831986;32;20016;-74
2022/09/18 23:41:43;;;;;;;4.55;3.00;;;17.60;75.20;;;;;;10832985;32;20324;-74
2022/09/18 23:47:45;;;;;;;4.00;3.03;;;17.60;75.10;;;;;;10830600;32;20019;-73
2022/09/18 23:53:47;;;;;;;3.37;2.45;;;17.60;75.00;;;;;;10832433;32;20051;-74
2022/09/18 23:59:52;;;;;;;5.22;3.58;;;17.60;75.40;;;;;;10832286;32;20399;-74
