Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:30;;;;;;;21.38;13.63;;;2.20;99.90;;;;;;5052936;28;20773;-88
2021/12/05 00:21:33;;;;;;;22.05;15.55;;;2.20;99.90;;;;;;5060574;28;20249;-87
2021/12/05 00:24:02;;;;;;;23.42;15.27;;;2.20;99.90;;;;;;5088009;28;20182;-87
2021/12/05 00:26:29;;;;;;;25.38;15.98;;;2.30;99.90;;;;;;5047212;28;20213;-88
2021/12/05 00:29:10;;;;;;;21.42;13.45;;;2.10;99.90;;;;;;5101602;28;20176;-87
2021/12/05 00:34:58;;;;;;;20.88;15.60;;;2.00;99.90;;;;;;5051532;28;20186;-87
2021/12/05 00:40:46;;;;;;;20.83;14.68;;;2.00;99.90;;;;;;5037428;27;20213;-87
2021/12/05 00:49:19;;;;;;;20.63;13.48;;;1.90;99.90;;;;;;5095989;27;20190;-87
2021/12/05 00:52:15;;;;;;;18.73;13.90;;;1.90;99.90;;;;;;5098518;27;20257;-87
2021/12/05 00:55:07;;;;;;;21.58;14.70;;;2.00;99.90;;;;;;5099271;27;20194;-90
2021/12/05 00:57:45;;;;;;;18.38;13.68;;;1.90;99.90;;;;;;5088036;27;20193;-88
2021/12/05 01:00:42;;;;;;;23.00;15.35;;;2.00;99.90;;;;;;5046464;28;20231;-87
2021/12/05 01:03:34;;;;;;;19.33;15.15;;;1.90;99.90;;;;;;5044391;28;20178;-87
2021/12/05 01:09:12;;;;;;;22.40;15.35;;;2.00;99.90;;;;;;5079814;27;20282;-87
2021/12/05 01:12:05;;;;;;;22.00;16.27;;;2.00;99.90;;;;;;5042237;28;20195;-83
2021/12/05 01:14:37;;;;;;;26.17;16.58;;;2.10;99.90;;;;;;5041176;28;20269;-83
2021/12/05 01:17:05;;;;;;;23.35;15.98;;;2.10;99.90;;;;;;5080289;27;20190;-86
2021/12/05 01:19:33;;;;;;;24.25;17.42;;;2.10;99.90;;;;;;5080274;27;20556;-85
2021/12/05 01:22:04;;;;;;;25.83;16.65;;;2.00;99.90;;;;;;5093506;27;20662;-86
2021/12/05 01:24:44;;;;;;;23.40;16.33;;;2.10;99.90;;;;;;5071862;27;20266;-85
2021/12/05 01:27:17;;;;;;;24.83;16.65;;;2.10;99.90;;;;;;5078296;27;20239;-85
2021/12/05 01:29:49;;;;;;;23.27;16.02;;;2.20;99.90;;;;;;5094810;27;20281;-86
2021/12/05 01:32:26;;;;;;;22.05;16.42;;;2.20;99.90;;;;;;5094674;27;20180;-82
2021/12/05 01:35:06;;;;;;;21.63;16.00;;;2.20;99.90;;;;;;5042202;28;20178;-83
2021/12/05 01:37:43;;;;;;;22.63;15.85;;;2.30;99.90;;;;;;5059258;27;20201;-82
2021/12/05 01:49:27;;;;;;;22.60;15.40;;;2.30;99.90;;;;;;5023960;28;20186;-82
2021/12/05 01:52:17;;;;;;;18.17;14.43;;;2.30;99.90;;;;;;5088585;27;20182;-81
2021/12/05 01:55:22;;;;;;;23.90;15.32;;;2.30;99.90;;;;;;5083474;27;20187;-82
2021/12/05 02:09:27;;;;;;;24.67;17.25;;;2.30;99.90;;;;;;5036089;28;20216;-84
2021/12/05 02:12:10;;;;;;;24.60;18.08;;;2.30;99.90;;;;;;5058500;27;20190;-84
2021/12/05 02:31:29;;;;;;;30.52;19.48;;;2.40;99.90;;;;;;5106190;27;20194;-84
2021/12/05 02:34:16;;;;;;;27.75;17.90;;;2.30;99.90;;;;;;5094518;27;20190;-83
2021/12/05 02:36:55;;;;;;;26.38;18.08;;;2.30;99.90;;;;;;5091283;27;20186;-83
2021/12/05 02:39:41;;;;;;;32.15;19.95;;;2.50;99.90;;;;;;5110944;27;20546;-83
2021/12/05 02:42:13;;;;;;;29.00;20.38;;;2.30;99.90;;;;;;5044207;28;20645;-83
2021/12/05 02:44:41;;;;;;;28.80;20.10;;;2.30;99.90;;;;;;5078271;27;20585;-83
2021/12/05 02:47:13;;;;;;;29.40;19.92;;;2.30;99.90;;;;;;5078127;27;20218;-84
2021/12/05 02:49:41;;;;;;;34.15;20.10;;;2.30;99.90;;;;;;5079687;27;20594;-85
2021/12/05 02:52:13;;;;;;;29.65;21.02;;;2.30;99.90;;;;;;5093093;27;20542;-84
2021/12/05 02:54:45;;;;;;;30.40;19.08;;;2.40;99.90;;;;;;5084720;27;20662;-82
2021/12/05 02:57:12;;;;;;;28.77;20.63;;;2.40;99.90;;;;;;5078363;27;20272;-83
2021/12/05 02:59:49;;;;;;;33.47;20.42;;;2.40;99.90;;;;;;5078835;27;20607;-83
2021/12/05 03:02:18;;;;;;;26.67;20.08;;;2.40;99.90;;;;;;5092906;27;20595;-84
2021/12/05 03:04:48;;;;;;;31.27;20.75;;;2.40;99.90;;;;;;5081239;27;20190;-85
2021/12/05 03:07:20;;;;;;;28.00;20.30;;;2.40;99.90;;;;;;5078256;27;20206;-85
2021/12/05 03:09:46;;;;;;;31.90;19.25;;;2.40;99.90;;;;;;5064214;27;20218;-85
2021/12/05 03:12:17;;;;;;;31.25;21.30;;;2.40;99.90;;;;;;5070812;27;20289;-85
2021/12/05 03:14:45;;;;;;;37.35;23.08;;;2.40;99.90;;;;;;5082205;27;20183;-85
2021/12/05 03:17:12;;;;;;;31.77;21.30;;;2.40;99.90;;;;;;5078015;27;20213;-85
2021/12/05 03:19:39;;;;;;;32.22;20.90;;;2.40;99.90;;;;;;5078679;27;20194;-84
2021/12/05 03:22:06;;;;;;;33.97;22.35;;;2.70;99.90;;;;;;5092140;27;20191;-84
2021/12/05 03:24:34;;;;;;;31.50;21.48;;;2.40;99.90;;;;;;5068038;27;20627;-84
2021/12/05 03:27:01;;;;;;;33.40;22.17;;;2.30;99.90;;;;;;5069835;27;20727;-84
2021/12/05 03:29:28;;;;;;;39.20;22.80;;;2.20;99.90;;;;;;5105448;27;20270;-84
2021/12/05 03:31:55;;;;;;;31.02;22.08;;;2.30;99.90;;;;;;5067269;27;20273;-84
2021/12/05 03:34:22;;;;;;;30.65;21.92;;;2.40;99.90;;;;;;5075342;27;20218;-85
2021/12/05 03:36:53;;;;;;;37.75;25.52;;;2.40;99.90;;;;;;5058707;27;20615;-85
2021/12/05 03:39:20;;;;;;;30.63;21.80;;;2.40;99.90;;;;;;5077250;27;20238;-84
2021/12/05 03:41:49;;;;;;;34.72;22.05;;;2.50;99.90;;;;;;5082704;27;20273;-86
2021/12/05 03:44:19;;;;;;;35.38;23.33;;;2.50;99.90;;;;;;5081315;27;20262;-86
2021/12/05 03:46:46;;;;;;;35.13;23.27;;;2.50;99.90;;;;;;5080772;28;20246;-86
2021/12/05 03:49:14;;;;;;;34.00;22.73;;;2.50;99.90;;;;;;5077727;28;20692;-86
2021/12/05 03:51:44;;;;;;;34.17;23.88;;;2.70;99.90;;;;;;5079396;28;20732;-87
2021/12/05 03:54:11;;;;;;;34.88;21.75;;;2.50;99.90;;;;;;5091982;28;20187;-85
2021/12/05 03:56:38;;;;;;;37.60;23.58;;;2.50;99.90;;;;;;5085339;28;20275;-86
2021/12/05 03:59:07;;;;;;;39.58;22.45;;;2.50;99.90;;;;;;5077528;28;20285;-85
2021/12/05 04:01:35;;;;;;;33.63;21.95;;;2.50;99.90;;;;;;5077227;28;20285;-85
2021/12/05 04:04:02;;;;;;;35.97;22.48;;;2.50;99.90;;;;;;5091352;28;20588;-85
2021/12/05 04:06:29;;;;;;;33.95;23.25;;;2.60;99.90;;;;;;5090280;28;20711;-86
2021/12/05 04:08:57;;;;;;;37.42;24.92;;;2.60;99.90;;;;;;5070091;28;20229;-86
2021/12/05 04:11:30;;;;;;;37.90;24.60;;;2.60;99.90;;;;;;5044140;28;20217;-86
2021/12/05 04:13:57;;;;;;;40.85;24.70;;;2.70;99.90;;;;;;5089063;28;20273;-85
2021/12/05 04:16:26;;;;;;;38.05;23.42;;;2.60;99.90;;;;;;5106238;28;20609;-86
2021/12/05 04:18:53;;;;;;;37.70;25.25;;;2.70;99.90;;;;;;5039733;28;20277;-85
2021/12/05 04:21:21;;;;;;;38.13;23.73;;;2.70;99.90;;;;;;5077732;28;20273;-86
2021/12/05 04:23:48;;;;;;;33.92;23.23;;;2.80;99.90;;;;;;5083105;28;20202;-86
2021/12/05 04:26:15;;;;;;;34.55;23.52;;;2.70;99.90;;;;;;5050040;28;20674;-86
2021/12/05 04:28:41;;;;;;;39.60;24.63;;;2.70;99.90;;;;;;5077457;28;20226;-86
2021/12/05 04:31:08;;;;;;;33.15;22.88;;;2.80;99.90;;;;;;5048503;28;20278;-86
2021/12/05 04:33:37;;;;;;;36.67;22.15;;;2.80;99.90;;;;;;5091236;27;20677;-86
2021/12/05 04:36:06;;;;;;;38.22;23.65;;;2.80;99.90;;;;;;5046340;28;20186;-86
2021/12/05 04:38:33;;;;;;;34.83;24.00;;;2.80;99.90;;;;;;5098142;27;20194;-86
2021/12/05 04:40:59;;;;;;;34.35;22.70;;;2.80;99.90;;;;;;5108607;27;20272;-86
2021/12/05 04:43:26;;;;;;;37.08;23.80;;;2.80;99.90;;;;;;5073384;27;20205;-84
2021/12/05 04:45:52;;;;;;;34.28;21.63;;;2.80;99.90;;;;;;5089083;27;20250;-83
2021/12/05 04:48:19;;;;;;;37.50;23.40;;;2.80;99.90;;;;;;5095290;27;20306;-84
2021/12/05 04:50:47;;;;;;;36.47;23.38;;;2.80;99.90;;;;;;5067051;27;20942;-83
2021/12/05 04:53:14;;;;;;;38.55;23.67;;;2.80;99.90;;;;;;5108166;27;20187;-83
2021/12/05 04:55:40;;;;;;;41.60;25.67;;;2.80;99.90;;;;;;5106232;27;20278;-85
2021/12/05 04:58:07;;;;;;;47.72;31.17;;;2.90;99.90;;;;;;5093606;27;20265;-85
2021/12/05 05:00:40;;;;;;;45.88;28.15;;;2.80;99.90;;;;;;5092168;27;20246;-85
2021/12/05 05:03:08;;;;;;;45.30;28.17;;;2.80;99.90;;;;;;5044647;28;20187;-85
2021/12/05 05:05:38;;;;;;;40.30;25.50;;;2.80;99.90;;;;;;5080273;27;20217;-88
2021/12/05 05:08:06;;;;;;;45.55;25.63;;;2.80;99.90;;;;;;5054613;27;20740;-88
2021/12/05 05:10:34;;;;;;;34.78;23.40;;;2.70;99.90;;;;;;5040654;28;20213;-87
2021/12/05 05:13:01;;;;;;;36.22;22.58;;;2.70;99.90;;;;;;5080045;27;20214;-88
2021/12/05 05:15:30;;;;;;;37.67;25.10;;;2.60;99.90;;;;;;5080396;27;20273;-88
2021/12/05 05:18:03;;;;;;;41.08;25.23;;;2.70;99.90;;;;;;5080538;27;20186;-88
2021/12/05 05:20:36;;;;;;;38.45;23.48;;;2.60;99.90;;;;;;5095715;27;20235;-83
2021/12/05 05:23:27;;;;;;;38.85;23.60;;;2.60;99.90;;;;;;5107753;27;20183;-84
2021/12/05 05:39:54;;;;;;;41.60;24.63;;;2.70;99.90;;;;;;5079498;27;20197;-83
2021/12/05 05:42:59;;;;;;;42.28;26.00;;;2.70;99.90;;;;;;5047218;28;20189;-82
2021/12/05 05:45:47;;;;;;;37.08;25.52;;;2.70;99.90;;;;;;5045701;28;20584;-82
2021/12/05 05:48:34;;;;;;;44.90;27.05;;;2.70;99.90;;;;;;5066782;27;20611;-84
2021/12/05 05:51:04;;;;;;;46.85;27.50;;;2.70;99.90;;;;;;5043072;28;20223;-84
2021/12/05 05:53:31;;;;;;;40.10;24.00;;;2.70;99.90;;;;;;5079624;27;20277;-83
2021/12/05 05:56:00;;;;;;;39.67;25.67;;;2.70;99.90;;;;;;5091577;27;20192;-84
2021/12/05 05:58:36;;;;;;;40.50;25.65;;;2.60;99.90;;;;;;5093409;27;20212;-83
2021/12/05 06:01:06;;;;;;;41.35;26.10;;;2.70;99.90;;;;;;5079328;27;20200;-84
2021/12/05 06:03:33;;;;;;;42.88;25.80;;;3.30;99.90;;;;;;5079578;27;20190;-83
2021/12/05 06:06:03;;;;;;;43.28;25.83;;;2.70;99.90;;;;;;5092208;27;20211;-84
2021/12/05 06:08:33;;;;;;;41.78;25.13;;;2.60;99.90;;;;;;5086638;27;20302;-84
2021/12/05 06:11:03;;;;;;;40.63;24.80;;;2.50;99.90;;;;;;5042315;28;20224;-84
2021/12/05 06:13:30;;;;;;;36.85;24.05;;;2.60;99.90;;;;;;5079012;27;20221;-84
2021/12/05 06:15:57;;;;;;;40.25;26.05;;;2.60;99.90;;;;;;5090474;27;20193;-83
2021/12/05 06:18:24;;;;;;;46.58;28.45;;;2.60;99.90;;;;;;5093724;27;20183;-83
2021/12/05 06:20:52;;;;;;;42.88;27.50;;;2.60;99.90;;;;;;5078903;27;20218;-83
2021/12/05 06:23:19;;;;;;;45.97;27.80;;;2.60;99.90;;;;;;5078953;27;20269;-84
2021/12/05 06:25:49;;;;;;;48.88;28.85;;;2.50;99.90;;;;;;5082883;27;20282;-84
2021/12/05 06:28:23;;;;;;;43.40;27.00;;;2.50;99.90;;;;;;5093346;27;20218;-84
2021/12/05 06:30:56;;;;;;;48.10;27.33;;;2.50;99.90;;;;;;5051185;28;20186;-83
2021/12/05 06:39:20;;;;;;;42.30;26.77;;;2.60;99.90;;;;;;5040828;28;20189;-84
2021/12/05 06:41:58;;;;;;;45.30;27.92;;;2.60;99.90;;;;;;5083782;27;20189;-85
2021/12/05 06:47:13;;;;;;;44.58;26.67;;;2.60;99.90;;;;;;5105978;27;20214;-83
2021/12/05 06:49:40;;;;;;;41.35;23.80;;;2.60;99.90;;;;;;5104796;27;20233;-84
2021/12/05 06:52:08;;;;;;;43.45;26.23;;;2.70;99.90;;;;;;5091637;27;20221;-84
2021/12/05 06:54:36;;;;;;;44.42;26.15;;;2.70;99.90;;;;;;5096849;27;20186;-84
2021/12/05 06:57:02;;;;;;;42.55;25.42;;;2.70;99.90;;;;;;5105571;27;20180;-84
2021/12/05 06:59:30;;;;;;;45.22;26.80;;;2.70;99.90;;;;;;5106421;27;20218;-86
2021/12/05 07:01:57;;;;;;;40.92;26.17;;;2.70;99.90;;;;;;5094387;27;20184;-84
2021/12/05 07:07:21;;;;;;;41.67;26.38;;;2.70;99.90;;;;;;5023727;28;20182;-85
2021/12/05 07:09:48;;;;;;;44.35;25.15;;;2.70;99.90;;;;;;5055625;27;20285;-84
2021/12/05 07:15:05;;;;;;;42.30;26.40;;;2.70;99.90;;;;;;5041523;28;20189;-86
2021/12/05 07:20:11;;;;;;;42.00;26.87;;;2.70;99.90;;;;;;5089185;27;20259;-85
2021/12/05 07:22:45;;;;;;;47.78;29.00;;;2.70;99.90;;;;;;5092700;27;20228;-84
2021/12/05 07:25:24;;;;;;;47.63;29.33;;;2.60;99.90;;;;;;5105782;27;20183;-83
2021/12/05 07:41:47;;;;;;;38.03;24.63;;;2.70;99.90;;;;;;5078133;27;20326;-85
2021/12/05 07:44:14;;;;;;;41.47;25.88;;;2.60;99.90;;;;;;5068699;28;20194;-86
2021/12/05 07:46:45;;;;;;;38.92;25.73;;;2.60;99.90;;;;;;5083281;27;20652;-85
2021/12/05 07:49:12;;;;;;;42.17;26.60;;;2.70;99.90;;;;;;5077858;28;20603;-86
2021/12/05 07:51:44;;;;;;;38.75;23.90;;;2.70;99.90;;;;;;5078096;28;20282;-86
2021/12/05 07:54:16;;;;;;;38.05;25.20;;;2.70;99.90;;;;;;5091722;28;20179;-85
2021/12/05 07:56:45;;;;;;;36.47;23.20;;;2.60;99.90;;;;;;5082356;28;20183;-85
2021/12/05 07:59:25;;;;;;;40.42;24.95;;;2.70;99.90;;;;;;5077776;28;20194;-85
2021/12/05 08:15:58;;;;;;;42.33;24.15;;;2.90;99.90;;;;;;4991453;28;20194;-84
2021/12/05 08:18:27;;;;;;;53.88;26.33;;;3.00;99.90;;;;;;5080585;27;20183;-89
2021/12/05 08:20:55;;;;;;;44.97;26.67;;;3.00;99.90;;;;;;5109262;27;20183;-89
2021/12/05 08:23:23;;;;;;;48.38;27.90;;;3.10;99.90;;;;;;5109345;27;20184;-89
2021/12/05 08:25:57;;;;;;;44.65;25.83;;;3.20;99.90;;;;;;5101949;27;20588;-87
2021/12/05 08:28:37;;;;;;;48.10;27.80;;;3.20;99.90;;;;;;5094458;27;20233;-86
2021/12/05 08:31:12;;;;;;;43.63;27.50;;;3.20;99.90;;;;;;5043382;28;20664;-84
2021/12/05 08:34:07;;;;;;;51.22;25.73;;;3.30;99.90;;;;;;5049758;28;20185;-85
2021/12/05 08:39:47;;;;;;;44.53;26.33;;;3.30;99.90;;;;;;5081124;27;20549;-89
2021/12/05 09:24:09;;;;;;;52.20;27.58;;;3.80;99.90;;;;;;5083878;27;20315;-85
2021/12/05 09:27:00;;;;;;;43.40;26.27;;;3.80;99.90;;;;;;5055551;27;20201;-84
2021/12/05 09:52:01;;;;;;;47.60;26.73;;;3.70;99.90;;;;;;5070278;27;20285;-86
2021/12/05 10:02:46;;;;;;;55.05;28.52;;;4.10;99.90;;;;;;5086904;27;20210;-85
2021/12/05 10:10:55;;;;;;;56.15;28.27;;;4.20;99.90;;;;;;5050554;27;20186;-85
2021/12/05 10:13:30;;;;;;;58.00;28.65;;;4.30;99.90;;;;;;5106611;27;20262;-86
2021/12/05 10:16:12;;;;;;;50.10;26.48;;;4.30;99.90;;;;;;5094723;27;20573;-84
2021/12/05 10:19:06;;;;;;;52.78;27.17;;;4.30;99.90;;;;;;5100194;27;20208;-86
2021/12/05 10:27:24;;;;;;;48.70;26.88;;;4.40;99.90;;;;;;5042078;27;20672;-87
2021/12/05 10:35:58;;;;;;;55.70;28.40;;;4.50;99.90;;;;;;5106226;27;20657;-87
2021/12/05 10:38:30;;;;;;;48.65;26.85;;;4.50;99.90;;;;;;5046771;27;20239;-88
2021/12/05 10:41:16;;;;;;;52.40;28.27;;;4.40;99.90;;;;;;5041683;28;20198;-88
2021/12/05 10:43:45;;;;;;;58.97;28.27;;;4.40;99.90;;;;;;5082144;27;20725;-87
2021/12/05 10:46:16;;;;;;;51.10;28.25;;;4.40;99.90;;;;;;5093027;27;20301;-85
2021/12/05 10:48:45;;;;;;;59.40;29.77;;;4.30;99.90;;;;;;5083481;27;20211;-85
2021/12/05 10:51:15;;;;;;;65.07;29.63;;;4.20;99.90;;;;;;5078737;27;20182;-85
2021/12/05 10:53:43;;;;;;;57.20;30.05;;;4.20;99.90;;;;;;5078042;27;20265;-85
2021/12/05 10:56:20;;;;;;;54.72;29.25;;;4.20;99.90;;;;;;5047619;28;20207;-85
2021/12/05 10:58:58;;;;;;;46.63;27.50;;;4.20;99.90;;;;;;5102979;27;20198;-85
2021/12/05 11:01:34;;;;;;;49.83;28.15;;;4.20;99.90;;;;;;5106093;27;20240;-85
2021/12/05 11:04:04;;;;;;;49.40;27.33;;;4.20;99.90;;;;;;5092558;27;20209;-84
2021/12/05 11:06:37;;;;;;;47.28;26.88;;;4.20;99.90;;;;;;5049124;28;20217;-84
2021/12/05 11:09:08;;;;;;;52.40;27.52;;;4.20;99.90;;;;;;5049095;28;20689;-84
2021/12/05 11:11:37;;;;;;;47.67;27.25;;;4.20;99.90;;;;;;5077807;27;20203;-85
2021/12/05 11:14:08;;;;;;;48.33;27.15;;;4.00;99.90;;;;;;5090938;27;20595;-84
2021/12/05 11:16:40;;;;;;;50.20;29.25;;;4.30;99.90;;;;;;5064231;27;20637;-84
2021/12/05 11:19:22;;;;;;;58.10;29.35;;;4.40;99.90;;;;;;5042414;28;20274;-84
2021/12/05 11:21:56;;;;;;;56.25;29.05;;;4.50;99.90;;;;;;5056285;27;20261;-84
2021/12/05 11:24:27;;;;;;;54.83;30.40;;;4.50;99.90;;;;;;5065958;27;20185;-85
2021/12/05 11:27:26;;;;;;;54.88;29.70;;;4.50;99.90;;;;;;5039383;28;20234;-85
2021/12/05 11:30:15;;;;;;;52.50;28.25;;;4.50;99.90;;;;;;5059905;27;20257;-85
2021/12/05 11:32:48;;;;;;;48.53;28.45;;;4.50;99.90;;;;;;5082197;27;20187;-85
2021/12/05 11:35:28;;;;;;;48.80;26.50;;;4.50;99.90;;;;;;5077858;27;20187;-86
2021/12/05 11:38:04;;;;;;;42.97;25.70;;;4.50;99.90;;;;;;5087815;27;20189;-85
2021/12/05 11:40:42;;;;;;;47.53;27.80;;;4.50;99.90;;;;;;5089387;28;20187;-85
2021/12/05 11:43:11;;;;;;;53.33;29.35;;;4.50;99.90;;;;;;5066697;28;20213;-85
2021/12/05 11:45:52;;;;;;;50.22;29.40;;;4.50;99.90;;;;;;5110621;27;20721;-93
2021/12/05 11:48:22;;;;;;;54.60;31.40;;;4.60;99.90;;;;;;5044200;28;20239;-89
2021/12/05 11:50:50;;;;;;;50.58;29.90;;;4.60;99.90;;;;;;5048491;28;20276;-89
2021/12/05 11:53:32;;;;;;;47.72;26.63;;;4.60;99.90;;;;;;5077175;28;20186;-89
2021/12/05 11:55:59;;;;;;;51.03;30.02;;;4.50;99.90;;;;;;5078081;28;20222;-89
2021/12/05 11:58:26;;;;;;;55.80;30.40;;;4.50;99.90;;;;;;5097963;27;20613;-89
2021/12/05 12:00:52;;;;;;;42.63;26.33;;;4.50;99.90;;;;;;5039968;28;20213;-84
2021/12/05 12:03:31;;;;;;;49.50;27.50;;;4.40;99.90;;;;;;5074449;27;20178;-90
2021/12/05 12:05:58;;;;;;;50.05;28.35;;;4.30;99.90;;;;;;5089743;28;20654;-91
2021/12/05 12:08:25;;;;;;;47.20;26.65;;;4.20;99.90;;;;;;5063633;28;20282;-90
2021/12/05 12:10:57;;;;;;;55.47;28.60;;;4.20;99.90;;;;;;5056999;28;20243;-90
2021/12/05 12:13:29;;;;;;;45.72;27.75;;;4.20;99.90;;;;;;5047614;28;20545;-90
2021/12/05 12:16:07;;;;;;;47.13;27.05;;;4.20;99.90;;;;;;5056994;27;20186;-91
2021/12/05 12:18:39;;;;;;;49.55;28.52;;;4.20;99.90;;;;;;5045958;27;20237;-90
2021/12/05 12:21:11;;;;;;;54.95;29.00;;;4.20;99.90;;;;;;5041877;28;20708;-91
2021/12/05 12:23:37;;;;;;;54.67;29.25;;;4.10;99.90;;;;;;5048811;27;20213;-91
2021/12/05 12:26:08;;;;;;;44.75;28.83;;;4.10;99.90;;;;;;5045240;28;20190;-92
2021/12/05 12:28:36;;;;;;;48.25;27.00;;;4.10;99.90;;;;;;5049577;28;20321;-91
2021/12/05 12:31:05;;;;;;;46.83;28.15;;;4.10;99.90;;;;;;5047741;28;20186;-91
2021/12/05 12:33:40;;;;;;;54.17;30.27;;;4.20;99.90;;;;;;5113874;28;20192;-92
2021/12/05 12:36:06;;;;;;;47.40;27.95;;;4.10;99.90;;;;;;5045563;28;20216;-91
2021/12/05 12:38:38;;;;;;;52.42;29.80;;;4.10;99.90;;;;;;5064750;28;20282;-91
2021/12/05 12:41:12;;;;;;;53.80;30.23;;;4.10;99.90;;;;;;5099529;28;20192;-91
2021/12/05 12:43:55;;;;;;;54.38;30.15;;;4.10;99.90;;;;;;5092576;28;20206;-92
2021/12/05 12:46:29;;;;;;;54.92;30.15;;;4.10;99.90;;;;;;5106443;28;20212;-92
2021/12/05 12:49:00;;;;;;;49.75;28.70;;;4.10;99.90;;;;;;5081885;28;20301;-92
2021/12/05 12:51:31;;;;;;;60.92;31.80;;;4.10;99.90;;;;;;5087603;28;20273;-92
2021/12/05 12:54:02;;;;;;;51.83;27.77;;;4.00;99.90;;;;;;5057158;28;20698;-91
2021/12/05 12:56:29;;;;;;;49.95;29.73;;;4.00;99.90;;;;;;5063664;27;20641;-92
2021/12/05 12:58:59;;;;;;;48.72;27.15;;;4.00;99.90;;;;;;5090321;27;20216;-92
2021/12/05 13:01:48;;;;;;;47.85;28.05;;;3.90;99.90;;;;;;5069666;27;20242;-92
2021/12/05 13:04:38;;;;;;;46.67;27.88;;;3.90;99.90;;;;;;5052557;27;20239;-91
2021/12/05 13:10:02;;;;;;;49.10;27.50;;;3.90;99.90;;;;;;5117327;27;20642;-92
2021/12/05 13:10:26;;;;;;;49.67;25.45;;;3.90;99.90;;;;;;5048403;28;20210;-92
2021/12/05 13:12:59;;;;;;;46.20;26.77;;;4.00;99.90;;;;;;5095653;27;20229;-91
2021/12/05 13:15:34;;;;;;;43.22;25.90;;;4.00;99.90;;;;;;5117390;27;20214;-92
2021/12/05 13:18:04;;;;;;;45.33;24.40;;;3.90;99.90;;;;;;5103515;27;20279;-92
2021/12/05 13:20:52;;;;;;;40.35;23.70;;;3.90;99.90;;;;;;5115691;27;20183;-90
2021/12/05 13:23:22;;;;;;;42.70;23.85;;;3.90;99.90;;;;;;5106955;27;20195;-91
2021/12/05 13:26:05;;;;;;;44.30;24.17;;;3.70;99.90;;;;;;5058421;27;20194;-91
2021/12/05 13:28:34;;;;;;;44.40;25.65;;;3.60;99.90;;;;;;5050122;28;20178;-90
2021/12/05 13:31:22;;;;;;;42.55;25.23;;;3.60;99.90;;;;;;5050951;28;20218;-93
2021/12/05 13:33:49;;;;;;;43.95;25.15;;;3.50;99.90;;;;;;5055488;27;20200;-94
2021/12/05 13:36:35;;;;;;;40.38;24.50;;;3.60;99.90;;;;;;5051014;28;20216;-93
2021/12/05 13:39:03;;;;;;;46.08;26.25;;;3.60;99.90;;;;;;5054639;27;20270;-94
2021/12/05 13:41:29;;;;;;;45.05;27.25;;;3.60;99.90;;;;;;5050675;28;20664;-94
2021/12/05 13:43:58;;;;;;;48.80;29.85;;;3.70;99.90;;;;;;5056802;27;20621;-96
2021/12/05 13:46:38;;;;;;;45.38;26.90;;;3.70;99.90;;;;;;5055100;28;20565;-96
2021/12/05 13:49:33;;;;;;;51.20;29.27;;;3.70;99.90;;;;;;5059564;28;20221;-96
2021/12/05 13:52:33;;;;;;;45.38;28.35;;;3.70;99.90;;;;;;5057730;28;20197;-93
2021/12/05 13:55:33;;;;;;;46.78;28.02;;;3.70;99.90;;;;;;5049167;28;20266;-96
2021/12/05 13:58:25;;;;;;;46.95;27.73;;;3.70;99.90;;;;;;5050577;28;20178;-95
2021/12/05 14:00:56;;;;;;;52.33;28.52;;;3.50;99.90;;;;;;5051061;27;20284;-95
2021/12/05 14:03:46;;;;;;;47.47;26.60;;;3.60;99.90;;;;;;5050756;28;20717;-95
2021/12/05 14:06:28;;;;;;;51.28;29.35;;;3.60;99.90;;;;;;5049352;28;20182;-94
2021/12/05 14:09:02;;;;;;;45.42;26.83;;;3.70;99.90;;;;;;5048618;28;20208;-92
2021/12/05 14:11:29;;;;;;;49.05;26.52;;;3.70;99.90;;;;;;5049434;28;20194;-89
2021/12/05 14:13:56;;;;;;;52.83;28.60;;;3.70;99.90;;;;;;5047203;28;20556;-94
2021/12/05 14:16:30;;;;;;;45.30;27.42;;;3.70;99.90;;;;;;5049714;28;20190;-93
2021/12/05 14:18:58;;;;;;;45.50;26.25;;;3.70;99.90;;;;;;5049002;28;20250;-94
2021/12/05 14:21:26;;;;;;;48.70;28.00;;;3.70;99.90;;;;;;5048902;28;20293;-95
2021/12/05 14:23:54;;;;;;;44.80;27.13;;;3.60;99.90;;;;;;5048805;28;20190;-93
2021/12/05 14:26:27;;;;;;;48.50;27.83;;;3.60;99.90;;;;;;5048592;28;20182;-93
2021/12/05 14:28:59;;;;;;;51.53;29.48;;;3.60;99.90;;;;;;5052076;28;20201;-93
2021/12/05 14:31:27;;;;;;;53.05;30.02;;;3.60;99.90;;;;;;5070343;27;20229;-79
2021/12/05 14:33:55;;;;;;;50.97;29.42;;;3.60;99.90;;;;;;5109182;27;20707;-79
2021/12/05 14:36:24;;;;;;;55.75;31.77;;;3.60;99.90;;;;;;5052457;27;20190;-79
2021/12/05 14:39:17;;;;;;;52.22;30.80;;;3.50;99.90;;;;;;5074479;27;20182;-79
2021/12/05 14:41:48;;;;;;;55.70;33.20;;;3.50;99.90;;;;;;5060123;27;20243;-79
2021/12/05 14:44:17;;;;;;;55.97;29.90;;;3.50;99.90;;;;;;5068143;27;20188;-79
2021/12/05 14:46:46;;;;;;;56.00;31.80;;;3.50;99.90;;;;;;5067587;27;20692;-79
2021/12/05 14:49:13;;;;;;;59.55;32.65;;;3.50;99.90;;;;;;5048984;28;20268;-79
2021/12/05 14:51:42;;;;;;;60.50;35.28;;;3.40;99.90;;;;;;5048686;28;20273;-79
2021/12/05 14:54:09;;;;;;;70.82;44.70;;;3.50;99.90;;;;;;5048249;28;20186;-79
2021/12/05 14:56:38;;;;;;;62.00;38.85;;;3.60;99.90;;;;;;5046251;28;20720;-79
2021/12/05 14:59:08;;;;;;;59.30;38.10;;;3.50;99.90;;;;;;5081707;27;20194;-79
2021/12/05 15:01:38;;;;;;;54.55;35.08;;;3.50;99.90;;;;;;5115250;27;20219;-79
2021/12/05 15:04:06;;;;;;;47.58;29.98;;;3.50;99.90;;;;;;5065529;27;20270;-79
2021/12/05 15:06:37;;;;;;;53.00;31.90;;;3.50;99.90;;;;;;5049668;28;20616;-79
2021/12/05 15:09:07;;;;;;;60.08;36.00;;;3.50;99.90;;;;;;5067873;27;20217;-79
2021/12/05 15:11:34;;;;;;;58.30;35.95;;;3.50;99.90;;;;;;5067640;27;20250;-79
2021/12/05 15:14:08;;;;;;;62.63;38.72;;;3.60;99.90;;;;;;5080914;27;20650;-79
2021/12/05 15:16:35;;;;;;;67.65;39.17;;;3.50;99.90;;;;;;5036754;28;20206;-79
2021/12/05 15:19:01;;;;;;;63.30;38.15;;;3.60;99.90;;;;;;5067417;27;20605;-79
2021/12/05 15:21:40;;;;;;;58.22;32.00;;;3.50;99.90;;;;;;5067824;27;20198;-78
2021/12/05 15:24:13;;;;;;;52.88;30.85;;;3.70;99.90;;;;;;5045242;28;20696;-78
2021/12/05 15:26:40;;;;;;;45.72;27.27;;;3.40;99.90;;;;;;5037710;28;20190;-78
2021/12/05 15:29:08;;;;;;;57.60;32.10;;;3.30;99.90;;;;;;5080087;27;20183;-78
2021/12/05 15:31:37;;;;;;;53.83;30.20;;;3.20;99.90;;;;;;5114028;27;20240;-78
2021/12/05 15:34:18;;;;;;;47.53;30.23;;;3.20;99.90;;;;;;5045149;28;20274;-78
2021/12/05 15:36:45;;;;;;;44.17;27.98;;;3.20;99.90;;;;;;5038575;28;20209;-78
2021/12/05 15:39:19;;;;;;;49.17;28.73;;;3.20;99.90;;;;;;5067453;27;20273;-78
2021/12/05 15:41:46;;;;;;;53.90;30.73;;;3.20;99.90;;;;;;5066884;27;20197;-78
2021/12/05 15:44:29;;;;;;;53.33;33.30;;;3.30;99.90;;;;;;5048112;28;20790;-78
2021/12/05 15:47:04;;;;;;;53.65;32.70;;;3.30;99.90;;;;;;5086969;27;20209;-78
2021/12/05 15:49:47;;;;;;;55.67;32.95;;;3.20;99.90;;;;;;5073327;28;20273;-78
2021/12/05 15:52:14;;;;;;;62.38;32.72;;;3.20;99.90;;;;;;5046798;28;20281;-78
2021/12/05 15:54:43;;;;;;;54.42;31.70;;;3.20;99.90;;;;;;5047545;28;20276;-77
2021/12/05 15:57:14;;;;;;;61.97;33.10;;;3.20;99.90;;;;;;5047814;28;20625;-78
2021/12/05 15:59:45;;;;;;;53.33;32.60;;;3.10;99.90;;;;;;5047504;28;20189;-77
2021/12/05 16:02:11;;;;;;;59.17;32.97;;;3.10;99.90;;;;;;5047600;28;20186;-77
2021/12/05 16:04:39;;;;;;;53.90;30.75;;;3.10;99.90;;;;;;5047462;28;20615;-78
2021/12/05 16:07:10;;;;;;;58.88;34.88;;;3.10;99.90;;;;;;5047177;28;20977;-77
2021/12/05 16:09:39;;;;;;;58.80;32.60;;;3.10;99.90;;;;;;5047170;28;20186;-78
2021/12/05 16:12:08;;;;;;;60.03;33.47;;;3.10;99.90;;;;;;5045155;28;20182;-78
2021/12/05 16:14:37;;;;;;;63.85;36.30;;;3.10;99.90;;;;;;5046088;28;20190;-78
2021/12/05 16:17:24;;;;;;;58.70;35.55;;;3.10;99.90;;;;;;5047175;28;20238;-78
2021/12/05 16:20:17;;;;;;;64.30;32.83;;;3.10;99.90;;;;;;5045251;28;20277;-77
2021/12/05 16:23:05;;;;;;;54.42;32.00;;;3.10;99.90;;;;;;5046783;28;20201;-79
2021/12/05 16:25:36;;;;;;;67.38;35.28;;;3.20;99.90;;;;;;5071553;28;20179;-79
2021/12/05 16:28:05;;;;;;;65.15;34.80;;;3.20;99.90;;;;;;5045986;27;20197;-79
2021/12/05 16:30:35;;;;;;;68.07;36.17;;;3.70;99.90;;;;;;5079156;27;20206;-80
2021/12/05 16:33:05;;;;;;;78.15;39.35;;;3.20;99.90;;;;;;5069057;27;20375;-80
2021/12/05 16:35:34;;;;;;;63.63;35.85;;;3.10;99.90;;;;;;5050358;28;20637;-80
2021/12/05 16:38:17;;;;;;;62.88;33.97;;;3.20;99.90;;;;;;5065047;27;20656;-79
2021/12/05 16:41:05;;;;;;;59.67;32.42;;;3.20;99.90;;;;;;5042076;28;20284;-80
2021/12/05 16:43:35;;;;;;;58.08;30.27;;;3.20;99.90;;;;;;5069880;27;20190;-80
2021/12/05 16:46:09;;;;;;;59.28;30.98;;;3.20;99.90;;;;;;5074260;27;20226;-80
2021/12/05 16:48:39;;;;;;;60.15;29.80;;;3.20;99.90;;;;;;5056018;27;20194;-80