Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:59;;;;;;;7.53;3.30;;;22.00;79.70;;;;;;5023732;28;20029;-68
2022/05/23 00:04:25;;;;;;;9.88;3.45;;;22.00;79.80;;;;;;5025064;28;20018;-68
2022/05/23 00:06:52;;;;;;;7.82;3.42;;;22.00;80.00;;;;;;5027438;28;20029;-68
2022/05/23 00:09:18;;;;;;;8.20;3.60;;;22.00;80.10;;;;;;5043810;28;20499;-68
2022/05/23 00:11:44;;;;;;;10.60;3.95;;;22.00;80.60;;;;;;5035723;28;20073;-68
2022/05/23 00:14:10;;;;;;;14.68;4.40;;;21.90;80.80;;;;;;5031193;28;20072;-68
2022/05/23 00:16:44;;;;;;;8.45;3.92;;;21.90;81.20;;;;;;5029879;28;20030;-68
2022/05/23 00:19:11;;;;;;;8.05;4.20;;;21.90;81.60;;;;;;5027978;28;20120;-68
2022/05/23 00:21:38;;;;;;;9.48;3.90;;;21.90;81.60;;;;;;5027923;28;20026;-68
2022/05/23 00:24:04;;;;;;;10.27;3.88;;;21.90;81.60;;;;;;5029771;28;20085;-68
2022/05/23 00:26:30;;;;;;;9.60;3.83;;;21.90;81.60;;;;;;5027710;28;20025;-68
2022/05/23 00:28:56;;;;;;;10.55;4.18;;;21.90;81.60;;;;;;5035701;28;20032;-67
2022/05/23 00:31:21;;;;;;;7.95;3.72;;;21.80;81.80;;;;;;5036181;28;20488;-68
2022/05/23 00:36:33;;;;;;;6.55;3.33;;;21.80;82.00;;;;;;5013385;28;20035;-68
2022/05/23 00:38:59;;;;;;;9.02;3.60;;;21.80;82.10;;;;;;5027780;28;20029;-68
2022/05/23 00:44:34;;;;;;;8.00;3.75;;;21.70;83.10;;;;;;5040513;28;20067;-67
2022/05/23 00:47:22;;;;;;;8.40;3.80;;;21.60;83.20;;;;;;5035507;28;20049;-68
2022/05/23 00:49:48;;;;;;;10.38;3.78;;;21.60;83.40;;;;;;5030844;28;20041;-67
2022/05/23 00:52:24;;;;;;;8.90;4.25;;;21.60;83.50;;;;;;5026977;28;20025;-66
2022/05/23 00:54:51;;;;;;;8.32;3.72;;;21.60;83.70;;;;;;5027079;28;20520;-68
2022/05/23 00:57:21;;;;;;;8.68;3.90;;;21.60;83.70;;;;;;5026735;28;20033;-68
2022/05/23 00:59:47;;;;;;;;;;;21.60;83.60;;;;;;5044627;28;20108;-67
2022/05/23 01:02:14;;;;;;;9.80;4.80;;;21.50;83.50;;;;;;5037759;28;19909;-68
2022/05/23 01:04:41;;;;;;;11.80;4.90;;;21.50;83.80;;;;;;5036300;28;20026;-68
2022/05/23 01:07:07;;;;;;;10.93;5.30;;;21.40;84.00;;;;;;5030495;28;20165;-67
2022/05/23 01:09:33;;;;;;;11.98;5.75;;;21.40;84.30;;;;;;5030358;28;20489;-67
2022/05/23 01:12:00;;;;;;;11.13;5.65;;;21.30;84.90;;;;;;5047431;28;20033;-68
2022/05/23 01:14:43;;;;;;;11.13;6.40;;;21.30;85.20;;;;;;5043519;28;20487;-67
2022/05/23 01:17:09;;;;;;;13.38;8.32;;;21.30;86.00;;;;;;5039332;28;20025;-68
2022/05/23 01:19:34;;;;;;;13.32;8.50;;;21.30;86.50;;;;;;5041660;28;20033;-68
2022/05/23 01:22:07;;;;;;;18.73;9.70;;;21.20;86.30;;;;;;5031092;28;20759;-67
2022/05/23 01:24:59;;;;;;;14.77;8.73;;;21.20;85.90;;;;;;5044054;28;20121;-68
2022/05/23 01:27:28;;;;;;;14.13;8.63;;;21.10;85.80;;;;;;5023318;28;20782;-68
2022/05/23 01:29:54;;;;;;;15.15;9.20;;;21.10;85.70;;;;;;5032410;28;20122;-68
2022/05/23 01:32:20;;;;;;;14.20;8.45;;;21.10;85.70;;;;;;5034625;28;20061;-67
2022/05/23 01:34:46;;;;;;;14.90;9.40;;;21.00;85.80;;;;;;5035040;28;20056;-67
2022/05/23 01:37:11;;;;;;;18.92;9.35;;;21.00;85.60;;;;;;5030212;28;20033;-68
2022/05/23 01:39:37;;;;;;;16.90;9.13;;;21.00;85.10;;;;;;5026672;28;20064;-67
2022/05/23 01:42:03;;;;;;;15.40;8.75;;;21.00;84.90;;;;;;5030502;28;20018;-68
2022/05/23 01:44:29;;;;;;;18.10;8.75;;;21.00;84.70;;;;;;5044187;28;20078;-68
2022/05/23 01:46:54;;;;;;;13.30;8.48;;;21.00;84.70;;;;;;5037397;28;20020;-67
2022/05/23 01:49:21;;;;;;;15.70;8.98;;;21.00;84.30;;;;;;5036882;28;20028;-68
2022/05/23 01:51:46;;;;;;;17.73;9.30;;;20.90;84.20;;;;;;5029953;28;20052;-67
2022/05/23 01:54:12;;;;;;;14.77;8.65;;;20.90;84.20;;;;;;5044553;28;20044;-67
2022/05/23 01:56:38;;;;;;;15.75;9.05;;;20.80;84.20;;;;;;5045920;28;20036;-67
2022/05/23 02:01:48;;;;;;;19.30;9.30;;;20.80;84.70;;;;;;5026588;28;20600;-67
2022/05/23 02:04:14;;;;;;;19.65;10.05;;;20.70;85.00;;;;;;5034459;28;20033;-66
2022/05/23 02:06:39;;;;;;;16.00;9.52;;;20.60;85.20;;;;;;5029214;28;20603;-67
2022/05/23 02:09:05;;;;;;;19.95;9.80;;;20.60;85.50;;;;;;5030506;28;20035;-67
2022/05/23 02:11:31;;;;;;;13.45;9.13;;;20.60;85.40;;;;;;5034985;28;20048;-67
2022/05/23 02:13:56;;;;;;;17.42;9.95;;;20.60;85.20;;;;;;5030064;28;20037;-67
2022/05/23 02:16:24;;;;;;;16.30;10.65;;;20.50;85.20;;;;;;5027663;28;20021;-67
2022/05/23 02:18:50;;;;;;;15.45;9.48;;;20.50;85.20;;;;;;5029117;28;20017;-67
2022/05/23 02:21:16;;;;;;;16.10;10.30;;;20.50;85.20;;;;;;5018928;28;20032;-67
2022/05/23 02:23:42;;;;;;;11.98;9.30;;;20.40;85.30;;;;;;5045851;28;20091;-67
2022/05/23 02:26:09;;;;;;;12.45;9.30;;;20.40;85.10;;;;;;5040391;28;20033;-68
2022/05/23 02:28:35;;;;;;;15.82;9.82;;;20.40;85.20;;;;;;5034701;28;20025;-68
2022/05/23 02:31:01;;;;;;;14.43;8.98;;;20.30;85.30;;;;;;5034872;28;20033;-68
2022/05/23 02:33:27;;;;;;;15.32;9.38;;;20.30;85.50;;;;;;5045797;28;20099;-68
2022/05/23 02:35:53;;;;;;;13.00;9.40;;;20.20;85.40;;;;;;5034336;28;20032;-68
2022/05/23 02:38:19;;;;;;;13.20;9.02;;;20.20;85.40;;;;;;5041039;28;20029;-67
2022/05/23 02:40:44;;;;;;;13.50;8.93;;;20.20;86.00;;;;;;5038323;28;20025;-68
2022/05/23 02:43:10;;;;;;;14.18;8.82;;;20.20;85.80;;;;;;5030713;28;20775;-67
2022/05/23 02:45:39;;;;;;;14.63;9.02;;;20.10;85.50;;;;;;5028075;28;20507;-67
2022/05/23 02:48:07;;;;;;;11.13;8.45;;;20.10;85.20;;;;;;5028577;28;20029;-68
2022/05/23 02:50:32;;;;;;;12.10;8.80;;;20.10;85.20;;;;;;5043511;28;20044;-68
2022/05/23 02:52:58;;;;;;;12.52;8.82;;;20.00;85.60;;;;;;5037918;28;20035;-67
2022/05/23 02:55:24;;;;;;;13.35;8.30;;;20.00;85.40;;;;;;5032875;28;20059;-67
2022/05/23 02:57:49;;;;;;;11.38;8.25;;;20.00;85.40;;;;;;5040959;28;20523;-68
2022/05/23 03:00:15;;;;;;;10.30;7.57;;;20.00;85.50;;;;;;5027780;28;20037;-67
2022/05/23 03:05:25;;;;;;;9.90;6.95;;;20.00;85.20;;;;;;5031054;28;20555;-67
2022/05/23 03:07:51;;;;;;;9.30;7.20;;;20.00;85.20;;;;;;5036111;28;20508;-67
2022/05/23 03:10:17;;;;;;;9.60;7.13;;;19.90;85.20;;;;;;5038495;28;20464;-67
2022/05/23 03:12:42;;;;;;;8.82;6.90;;;20.00;85.00;;;;;;5037694;28;20033;-68
2022/05/23 03:15:10;;;;;;;12.13;7.00;;;20.00;84.50;;;;;;5021586;28;20034;-68
2022/05/23 03:17:35;;;;;;;10.15;7.07;;;20.00;84.70;;;;;;5042951;28;20851;-67
2022/05/23 03:20:01;;;;;;;12.35;7.30;;;20.00;84.70;;;;;;5037200;28;20029;-67
2022/05/23 03:27:56;;;;;;;9.90;7.07;;;20.10;85.20;;;;;;5039229;28;20057;-68
2022/05/23 03:30:21;;;;;;;11.98;7.40;;;20.10;85.20;;;;;;5034830;28;20034;-68
2022/05/23 03:32:47;;;;;;;14.52;8.23;;;20.10;85.00;;;;;;5041369;28;20148;-68
2022/05/23 03:35:13;;;;;;;12.23;7.13;;;20.10;85.20;;;;;;5030397;28;20041;-68
2022/05/23 03:37:39;;;;;;;12.40;7.43;;;20.10;84.90;;;;;;5033884;28;20057;-68
2022/05/23 03:40:06;;;;;;;13.20;7.65;;;20.00;84.70;;;;;;5037990;28;20033;-68
2022/05/23 03:42:33;;;;;;;13.63;8.50;;;20.00;84.70;;;;;;5042686;28;20026;-68
2022/05/23 03:44:59;;;;;;;13.48;7.72;;;20.00;84.90;;;;;;5026876;28;20504;-68
2022/05/23 03:47:24;;;;;;;13.60;7.75;;;20.00;85.00;;;;;;5035182;28;20025;-68
2022/05/23 03:49:50;;;;;;;12.70;7.30;;;20.00;85.10;;;;;;5034645;28;20544;-68
2022/05/23 03:52:16;;;;;;;12.55;6.80;;;19.90;85.20;;;;;;5039009;28;20043;-67
2022/05/23 03:54:41;;;;;;;10.95;6.20;;;19.90;85.30;;;;;;5038755;28;20041;-68
2022/05/23 03:57:07;;;;;;;8.35;5.20;;;19.80;85.20;;;;;;5030040;28;20021;-68
2022/05/23 03:59:33;;;;;;;8.30;4.63;;;19.80;85.20;;;;;;5032948;28;20040;-68
2022/05/23 04:01:59;;;;;;;6.90;4.75;;;19.70;85.10;;;;;;5026717;28;20036;-68
2022/05/23 04:04:27;;;;;;;6.75;4.40;;;19.70;85.30;;;;;;5032978;28;20033;-68
2022/05/23 04:07:02;;;;;;;8.25;4.50;;;19.60;85.20;;;;;;5027461;28;20049;-68
2022/05/23 04:09:29;;;;;;;10.23;4.72;;;19.60;85.60;;;;;;5012528;28;20785;-68
2022/05/23 04:11:56;;;;;;;8.25;4.70;;;19.60;85.80;;;;;;5024441;28;20025;-68
2022/05/23 04:14:21;;;;;;;6.72;4.35;;;19.50;85.80;;;;;;5029787;28;20041;-68
2022/05/23 04:16:48;;;;;;;7.75;4.60;;;19.50;85.60;;;;;;5023193;28;20160;-67
2022/05/23 04:19:15;;;;;;;9.88;4.80;;;19.50;85.80;;;;;;5022987;28;20087;-68
2022/05/23 04:21:42;;;;;;;7.57;4.40;;;19.40;85.50;;;;;;5040449;28;20052;-68
2022/05/23 04:24:09;;;;;;;7.43;4.63;;;19.40;85.50;;;;;;5027201;28;20697;-68
2022/05/23 04:26:35;;;;;;;8.63;4.70;;;19.40;85.50;;;;;;5031848;28;20025;-68
2022/05/23 04:29:01;;;;;;;7.65;4.88;;;19.40;85.40;;;;;;5035935;28;20070;-69
2022/05/23 04:31:27;;;;;;;8.88;5.05;;;19.40;85.50;;;;;;5038780;28;20052;-68
2022/05/23 04:36:38;;;;;;;12.70;5.70;;;19.40;85.10;;;;;;5013400;28;20045;-68
2022/05/23 04:39:03;;;;;;;11.70;6.10;;;19.40;85.00;;;;;;5044129;28;20032;-68
2022/05/23 04:41:29;;;;;;;13.30;6.07;;;19.30;84.90;;;;;;5038810;28;20078;-68
2022/05/23 04:43:55;;;;;;;10.50;5.60;;;19.30;84.70;;;;;;5034663;28;20511;-68
2022/05/23 04:46:21;;;;;;;9.32;5.70;;;19.40;84.80;;;;;;5033917;28;20025;-68
2022/05/23 04:51:31;;;;;;;10.02;6.10;;;19.30;84.70;;;;;;5021935;28;20471;-68
2022/05/23 04:53:57;;;;;;;13.32;6.07;;;19.30;84.70;;;;;;5034022;28;20033;-68
2022/05/23 04:56:26;;;;;;;10.75;5.75;;;19.30;84.60;;;;;;5043603;28;20404;-66
2022/05/23 04:58:52;;;;;;;8.43;5.45;;;19.30;84.70;;;;;;5033073;28;20481;-67
2022/05/23 05:01:21;;;;;;;10.98;5.45;;;19.30;84.90;;;;;;5028826;28;20040;-67
2022/05/23 05:03:47;;;;;;;10.55;5.70;;;19.30;85.00;;;;;;5032104;28;20036;-68
2022/05/23 05:06:13;;;;;;;13.48;5.70;;;19.30;84.90;;;;;;5021421;28;20022;-68
2022/05/23 05:08:39;;;;;;;9.10;5.60;;;19.30;84.90;;;;;;5032347;28;20039;-68
2022/05/23 05:11:05;;;;;;;9.85;5.70;;;19.30;84.80;;;;;;5034402;28;20132;-68
2022/05/23 05:13:36;;;;;;;11.38;4.93;;;19.30;84.90;;;;;;5026111;28;20045;-66
2022/05/23 05:16:03;;;;;;;10.32;5.57;;;19.30;85.00;;;;;;5028872;28;20108;-66
2022/05/23 05:18:34;;;;;;;9.32;5.32;;;19.30;85.10;;;;;;5028816;28;20041;-67
2022/05/23 05:21:07;;;;;;;10.00;5.05;;;19.20;85.30;;;;;;5027884;28;20057;-67
2022/05/23 05:23:33;;;;;;;13.38;4.78;;;19.20;85.50;;;;;;5026236;28;20041;-67
2022/05/23 05:25:59;;;;;;;8.88;4.57;;;19.20;85.60;;;;;;5025837;28;20507;-66
2022/05/23 05:28:25;;;;;;;13.52;4.90;;;19.20;85.60;;;;;;5033688;28;20108;-66
2022/05/23 05:31:03;;;;;;;8.25;4.15;;;19.10;85.30;;;;;;5029309;28;20033;-66
2022/05/23 05:33:35;;;;;;;9.90;4.03;;;19.00;85.40;;;;;;5021331;28;20075;-68
2022/05/23 05:36:18;;;;;;;8.07;3.95;;;19.00;85.70;;;;;;5029681;28;20031;-67
2022/05/23 05:38:52;;;;;;;6.72;4.20;;;18.90;86.10;;;;;;5029970;28;20073;-67
2022/05/23 05:41:23;;;;;;;9.15;4.43;;;18.90;86.00;;;;;;5033162;28;20029;-67
2022/05/23 05:44:14;;;;;;;;;;;18.90;86.00;;;;;;5031934;28;20036;-68
2022/05/23 05:46:44;;;;;;;11.40;5.25;;;18.90;86.00;;;;;;5030918;28;20004;-68
2022/05/23 05:49:14;;;;;;;10.63;7.20;;;18.80;86.40;;;;;;5016177;28;20038;-67
2022/05/23 05:51:41;;;;;;;12.10;8.48;;;18.70;86.30;;;;;;5026846;28;20365;-67
2022/05/23 05:54:11;;;;;;;15.40;10.02;;;18.70;86.00;;;;;;5028682;28;20045;-67
2022/05/23 05:56:39;;;;;;;13.98;10.02;;;18.60;85.40;;;;;;5030665;28;20055;-68
2022/05/23 05:59:06;;;;;;;16.92;9.95;;;18.50;85.30;;;;;;5024920;28;20037;-67
2022/05/23 06:01:32;;;;;;;16.75;10.95;;;18.50;85.30;;;;;;5032820;28;20056;-67
2022/05/23 06:03:58;;;;;;;15.75;10.80;;;18.40;85.10;;;;;;5031035;28;20076;-67
2022/05/23 06:11:52;;;;;;;11.25;6.85;;;18.30;83.60;;;;;;5033864;28;20124;-67
2022/05/23 06:14:17;;;;;;;13.93;7.00;;;18.20;83.20;;;;;;5028959;28;20497;-68
2022/05/23 06:16:43;;;;;;;14.10;6.78;;;18.20;82.40;;;;;;5034959;28;20392;-68
2022/05/23 06:19:09;;;;;;;12.57;6.88;;;18.20;82.10;;;;;;5040614;28;20030;-68
2022/05/23 06:21:34;;;;;;;11.85;6.40;;;18.20;82.20;;;;;;5044229;28;20029;-67
2022/05/23 06:24:00;;;;;;;10.20;6.10;;;18.10;82.30;;;;;;5032648;28;20551;-68
2022/05/23 06:26:27;;;;;;;11.68;6.25;;;18.10;82.50;;;;;;5027923;28;20113;-67
2022/05/23 06:28:53;;;;;;;13.07;5.80;;;18.10;82.10;;;;;;5026927;28;20040;-67
2022/05/23 06:31:20;;;;;;;9.75;5.65;;;18.00;81.90;;;;;;5031947;28;20074;-68
2022/05/23 06:33:46;;;;;;;11.27;5.35;;;18.00;81.70;;;;;;5038725;28;20076;-67
2022/05/23 06:36:13;;;;;;;9.88;5.63;;;18.00;81.50;;;;;;5027779;28;20059;-67
2022/05/23 06:38:40;;;;;;;11.93;6.20;;;17.90;81.40;;;;;;5026319;28;20033;-68
2022/05/23 06:41:07;;;;;;;12.80;6.03;;;17.80;81.40;;;;;;5028914;28;20424;-67
2022/05/23 06:43:33;;;;;;;12.35;5.63;;;17.80;81.30;;;;;;5042128;28;20399;-67
2022/05/23 06:46:00;;;;;;;11.50;5.28;;;17.80;81.20;;;;;;5040658;28;20091;-67
2022/05/23 06:48:26;;;;;;;9.27;4.15;;;17.80;81.20;;;;;;5030476;28;20069;-67
2022/05/23 06:50:52;;;;;;;9.45;4.50;;;17.80;80.90;;;;;;5031641;28;20069;-68
2022/05/23 06:53:23;;;;;;;5.88;1.90;;;17.80;80.90;;;;;;5031363;28;20049;-67
2022/05/23 06:55:49;;;;;;;3.42;1.70;;;17.80;80.20;;;;;;5036627;28;20025;-67
2022/05/23 06:58:15;;;;;;;4.40;1.77;;;17.70;79.40;;;;;;5039541;28;20025;-66
2022/05/23 07:00:42;;;;;;;5.65;1.98;;;17.70;79.60;;;;;;5034321;28;20056;-67
2022/05/23 07:03:08;;;;;;;6.07;2.13;;;17.60;79.80;;;;;;5026928;28;20025;-67
2022/05/23 07:13:55;;;;;;;5.13;2.10;;;17.50;79.80;;;;;;5032754;28;20052;-67
2022/05/23 07:16:22;;;;;;;11.77;2.45;;;17.50;80.00;;;;;;5039857;28;20120;-66
2022/05/23 07:18:47;;;;;;;6.47;2.42;;;17.50;80.30;;;;;;5037023;28;20029;-67
2022/05/23 07:21:13;;;;;;;5.47;2.10;;;17.40;80.50;;;;;;5021748;28;20013;-67
2022/05/23 07:23:39;;;;;;;5.10;2.10;;;17.40;80.50;;;;;;5034382;28;20428;-67
2022/05/23 07:26:07;;;;;;;7.28;2.47;;;17.40;80.60;;;;;;5032208;28;20048;-67
2022/05/23 07:28:35;;;;;;;5.93;2.60;;;17.40;80.80;;;;;;5027210;28;20083;-67
2022/05/23 07:31:01;;;;;;;5.43;2.42;;;17.40;80.80;;;;;;5025335;28;20362;-67
2022/05/23 07:33:28;;;;;;;4.68;2.60;;;17.40;80.80;;;;;;5029838;28;20540;-67
2022/05/23 07:35:59;;;;;;;5.85;2.50;;;17.50;80.90;;;;;;5044510;28;20119;-67
2022/05/23 07:38:25;;;;;;;;;;;17.50;81.50;;;;;;5027978;28;20052;-67
2022/05/23 07:40:52;;;;;;;3.55;2.15;;;17.50;82.60;;;;;;5033279;28;20423;-67
2022/05/23 07:43:18;;;;;;;5.93;2.72;;;17.50;81.80;;;;;;5030410;28;20055;-67
2022/05/23 07:45:45;;;;;;;5.35;2.97;;;17.50;82.00;;;;;;5038377;28;20108;-67
2022/05/23 07:48:11;;;;;;;5.00;2.50;;;17.50;82.30;;;;;;5043068;28;20032;-68
2022/05/23 07:50:37;;;;;;;5.22;2.72;;;17.40;82.40;;;;;;5029455;28;20055;-67
2022/05/23 08:01:15;;;;;;;5.10;3.20;;;17.50;82.60;;;;;;5028514;28;20048;-67
2022/05/23 08:03:41;;;;;;;7.53;3.10;;;17.50;82.90;;;;;;5029848;28;20024;-67
2022/05/23 08:06:09;;;;;;;6.55;3.47;;;17.50;82.90;;;;;;5032612;28;20112;-67
2022/05/23 08:08:35;;;;;;;5.97;3.10;;;17.50;83.20;;;;;;5031614;28;20036;-67
2022/05/23 08:11:01;;;;;;;5.70;3.30;;;17.60;83.10;;;;;;5036296;28;20517;-67
2022/05/23 08:13:27;;;;;;;5.80;3.63;;;17.50;83.30;;;;;;5038631;28;20115;-67
2022/05/23 08:15:53;;;;;;;6.38;3.50;;;17.60;83.50;;;;;;5035743;28;20066;-67
2022/05/23 08:18:19;;;;;;;5.70;3.67;;;17.60;83.40;;;;;;5034278;28;20029;-67
2022/05/23 08:20:45;;;;;;;4.90;3.10;;;17.60;83.60;;;;;;5033284;28;20176;-67
2022/05/23 08:23:11;;;;;;;6.78;3.35;;;17.60;83.50;;;;;;5037073;28;20087;-67
2022/05/23 08:25:38;;;;;;;6.40;3.35;;;17.60;83.70;;;;;;5040678;28;20040;-67
2022/05/23 08:28:04;;;;;;;6.20;3.53;;;17.60;84.10;;;;;;5022810;28;20029;-67
2022/05/23 08:30:30;;;;;;;5.45;3.45;;;17.60;84.00;;;;;;5030670;28;21165;-67
2022/05/23 08:32:55;;;;;;;5.85;3.42;;;17.70;84.50;;;;;;5031377;28;20029;-67
2022/05/23 08:35:23;;;;;;;5.38;3.55;;;17.70;84.40;;;;;;5031789;28;20095;-67
2022/05/23 08:37:49;;;;;;;6.35;3.35;;;17.70;84.50;;;;;;5031708;28;20029;-68
2022/05/23 08:40:14;;;;;;;5.82;3.05;;;17.80;84.60;;;;;;5038203;28;20038;-67
2022/05/23 08:42:58;;;;;;;8.07;3.38;;;17.80;85.00;;;;;;5044860;28;20712;-67
2022/05/23 08:45:35;;;;;;;5.65;3.53;;;17.80;85.20;;;;;;5016561;28;20021;-67
2022/05/23 08:48:18;;;;;;;6.70;3.38;;;17.80;85.10;;;;;;5026119;28;20033;-67
2022/05/23 08:51:06;;;;;;;6.72;3.47;;;17.80;85.30;;;;;;5026068;28;20100;-67
2022/05/23 08:53:49;;;;;;;6.43;3.63;;;17.80;85.40;;;;;;5028856;28;20048;-67
2022/05/23 08:56:24;;;;;;;6.22;2.88;;;17.80;85.90;;;;;;5026681;28;20057;-67
2022/05/23 08:58:53;;;;;;;5.40;2.85;;;17.90;85.80;;;;;;5025091;28;20025;-67
2022/05/23 09:01:27;;;;;;;7.27;2.80;;;17.90;85.90;;;;;;5030072;28;20104;-67
2022/05/23 09:04:16;;;;;;;9.77;2.35;;;17.90;85.90;;;;;;5043941;28;20036;-67
2022/05/23 09:06:50;;;;;;;7.10;2.72;;;17.90;85.50;;;;;;5013701;28;20128;-67
2022/05/23 09:09:20;;;;;;;5.32;2.70;;;17.90;85.00;;;;;;5029530;28;20046;-67
2022/05/23 09:11:52;;;;;;;6.28;2.47;;;17.90;85.00;;;;;;5030368;28;20021;-67
2022/05/23 09:14:19;;;;;;;6.63;2.65;;;17.90;84.80;;;;;;5031476;28;20036;-67
2022/05/23 09:16:49;;;;;;;5.50;2.45;;;17.80;85.00;;;;;;5033930;28;20025;-67
2022/05/23 09:19:14;;;;;;;6.90;2.90;;;17.80;85.20;;;;;;5038282;28;20095;-67
2022/05/23 09:24:30;;;;;;;5.10;2.20;;;17.90;86.00;;;;;;5021943;28;20052;-67
2022/05/23 09:27:01;;;;;;;7.15;2.58;;;17.90;86.10;;;;;;5032844;28;20028;-67
2022/05/23 09:29:27;;;;;;;5.97;2.35;;;17.90;85.90;;;;;;5038548;28;20029;-67
2022/05/23 09:32:05;;;;;;;4.78;2.38;;;18.00;86.00;;;;;;5032088;28;20392;-67
2022/05/23 09:34:47;;;;;;;5.88;2.22;;;18.00;86.20;;;;;;5034725;28;20048;-67
2022/05/23 09:37:33;;;;;;;7.10;2.75;;;18.00;86.10;;;;;;5030968;28;20030;-67
2022/05/23 09:39:59;;;;;;;5.47;2.50;;;18.00;85.80;;;;;;5037841;28;20117;-67
2022/05/23 09:48:16;;;;;;;6.07;2.92;;;18.20;86.20;;;;;;5042786;28;20122;-67
2022/05/23 09:50:52;;;;;;;5.32;2.97;;;18.20;86.30;;;;;;5042577;28;20025;-67
2022/05/23 09:53:24;;;;;;;6.28;3.40;;;18.30;86.10;;;;;;5040468;28;20073;-67
2022/05/23 09:55:50;;;;;;;6.15;2.97;;;18.50;85.40;;;;;;5036270;28;20021;-67
2022/05/23 09:58:33;;;;;;;7.68;3.60;;;18.70;84.80;;;;;;5031248;28;20040;-67
2022/05/23 10:01:07;;;;;;;9.57;4.03;;;18.90;84.20;;;;;;5028628;28;20029;-67
2022/05/23 10:03:34;;;;;;;8.48;3.85;;;19.10;84.10;;;;;;5031941;28;20480;-67
2022/05/23 10:06:06;;;;;;;7.70;3.92;;;19.10;83.60;;;;;;5035439;28;20021;-69
2022/05/23 10:08:35;;;;;;;7.57;4.05;;;19.10;83.60;;;;;;5032871;28;20040;-69
2022/05/23 10:11:19;;;;;;;8.88;4.70;;;19.10;83.60;;;;;;5030384;28;20025;-69
2022/05/23 10:14:01;;;;;;;12.50;4.22;;;19.10;84.00;;;;;;5031226;28;20048;-69
2022/05/23 10:16:52;;;;;;;7.45;4.50;;;19.10;84.10;;;;;;5034954;28;20480;-69
2022/05/23 10:19:33;;;;;;;10.48;4.60;;;19.10;83.80;;;;;;5041998;28;20602;-69
2022/05/23 10:22:25;;;;;;;8.23;5.07;;;19.10;83.40;;;;;;5035802;28;20499;-69
2022/05/23 10:24:56;;;;;;;7.32;4.93;;;19.20;83.20;;;;;;5040456;28;20036;-69
2022/05/23 10:27:34;;;;;;;10.93;5.10;;;19.50;82.90;;;;;;5036580;28;20029;-69
2022/05/23 10:30:03;;;;;;;10.88;5.47;;;19.70;81.70;;;;;;5042749;28;20037;-69
2022/05/23 10:32:37;;;;;;;9.65;5.32;;;20.10;80.30;;;;;;5042606;28;20228;-69
2022/05/23 10:35:23;;;;;;;12.63;5.00;;;20.20;80.50;;;;;;5037113;28;20038;-69
2022/05/23 10:37:51;;;;;;;10.48;5.25;;;20.30;80.10;;;;;;5029893;28;20031;-69
2022/05/23 10:43:20;;;;;;;9.80;4.75;;;21.40;75.60;;;;;;5039879;28;20041;-69
2022/05/23 10:45:47;;;;;;;8.05;4.78;;;21.30;75.80;;;;;;5029142;28;20055;-69
2022/05/23 10:48:16;;;;;;;6.65;4.15;;;21.30;75.90;;;;;;5028493;28;20044;-69
2022/05/23 10:50:54;;;;;;;10.30;4.53;;;21.30;76.30;;;;;;5034810;28;20041;-69
2022/05/23 10:53:44;;;;;;;9.15;4.50;;;21.40;74.70;;;;;;5032908;28;20496;-69
2022/05/23 10:56:28;;;;;;;8.10;3.20;;;22.10;73.40;;;;;;5028399;28;20030;-69
2022/05/23 10:59:14;;;;;;;9.82;2.90;;;23.10;68.00;;;;;;5035384;28;20348;-69
2022/05/23 11:02:02;;;;;;;5.95;2.42;;;23.70;65.10;;;;;;5039366;28;20041;-69
2022/05/23 11:04:53;;;;;;;9.75;2.53;;;23.80;64.20;;;;;;5035055;28;20151;-69
2022/05/23 11:07:38;;;;;;;;;;;24.70;59.70;;;;;;5025837;28;20725;-70
2022/05/23 11:10:17;;;;;;;7.00;2.20;;;26.20;54.30;;;;;;5054263;28;20387;-71
2022/05/23 11:13:20;;;;;;;7.88;2.40;;;25.50;55.80;;;;;;5031504;28;20018;-69
2022/05/23 11:16:02;;;;;;;8.45;2.00;;;25.40;54.50;;;;;;5023487;28;20160;-69
2022/05/23 11:18:47;;;;;;;7.80;2.40;;;27.30;48.60;;;;;;5013590;28;20018;-69
2022/05/23 11:21:22;;;;;;;8.98;2.08;;;27.30;48.80;;;;;;5024221;28;20527;-68
2022/05/23 11:23:55;;;;;;;8.27;2.15;;;27.00;48.00;;;;;;5023680;28;20053;-69
2022/05/23 11:26:31;;;;;;;6.93;1.67;;;28.00;46.60;;;;;;5038381;28;20029;-69
2022/05/23 11:34:41;;;;;;;7.50;1.85;;;30.40;37.80;;;;;;5028292;28;20067;-70
2022/05/23 11:37:42;;;;;;;7.97;1.92;;;30.70;37.30;;;;;;5023775;28;20036;-69
2022/05/23 11:40:06;;;;;;;7.40;1.60;;;32.10;35.20;;;;;;5018962;28;20025;-68
2022/05/23 11:42:53;;;;;;;7.72;1.65;;;31.80;36.40;;;;;;5018977;28;20061;-68
2022/05/23 11:48:40;;;;;;;5.82;1.40;;;30.00;37.90;;;;;;5035010;28;20043;-68
2022/05/23 11:51:24;;;;;;;5.50;1.52;;;28.70;38.80;;;;;;5024192;28;20485;-68
2022/05/23 11:53:56;;;;;;;8.55;1.90;;;27.80;41.10;;;;;;5023965;28;20042;-68
2022/05/23 11:56:43;;;;;;;9.98;1.70;;;27.00;42.60;;;;;;5041204;28;20065;-68
2022/05/23 11:59:31;;;;;;;8.18;1.90;;;26.40;44.40;;;;;;5027724;28;20036;-68
2022/05/23 12:02:08;;;;;;;6.30;1.85;;;25.80;45.70;;;;;;5034286;28;20063;-68
2022/05/23 12:04:35;;;;;;;8.35;1.90;;;25.20;47.00;;;;;;5035437;28;20028;-68
2022/05/23 12:07:01;;;;;;;7.53;1.55;;;24.70;48.40;;;;;;5026374;28;20064;-67
2022/05/23 12:09:37;;;;;;;8.32;1.90;;;24.30;49.60;;;;;;5022054;28;20021;-68
2022/05/23 12:12:24;;;;;;;7.35;1.90;;;23.90;49.60;;;;;;5031176;28;20488;-68
2022/05/23 12:14:56;;;;;;;9.48;1.90;;;23.60;51.10;;;;;;5031474;28;20037;-68
2022/05/23 12:17:32;;;;;;;8.32;1.95;;;23.40;52.30;;;;;;5043008;28;20060;-68
2022/05/23 12:20:02;;;;;;;10.68;1.92;;;23.30;54.00;;;;;;5029149;28;20028;-68
2022/05/23 12:22:33;;;;;;;8.15;1.80;;;23.20;54.00;;;;;;5032282;28;20593;-68
2022/05/23 12:25:08;;;;;;;9.20;1.98;;;23.30;53.70;;;;;;5033507;28;20362;-67
2022/05/23 12:27:43;;;;;;;6.72;1.98;;;23.40;54.10;;;;;;5025376;28;20025;-68
2022/05/23 12:30:18;;;;;;;6.90;1.67;;;24.30;52.00;;;;;;5036615;28;20028;-68
2022/05/23 12:32:48;;;;;;;9.43;1.67;;;24.80;48.90;;;;;;5038674;28;20036;-68
2022/05/23 12:35:17;;;;;;;7.57;1.63;;;26.00;46.40;;;;;;5032749;28;20045;-68
2022/05/23 12:38:09;;;;;;;11.65;1.70;;;28.00;42.80;;;;;;5022737;28;20033;-68
2022/05/23 12:41:01;;;;;;;7.68;1.50;;;28.10;41.80;;;;;;5028275;28;20408;-69
2022/05/23 12:43:44;;;;;;;9.50;1.60;;;27.60;41.90;;;;;;5027823;28;20113;-69
2022/05/23 12:46:16;;;;;;;6.88;1.60;;;27.80;41.10;;;;;;5027013;28;20484;-69
2022/05/23 12:49:04;;;;;;;9.40;1.90;;;27.10;42.20;;;;;;5026066;28;20033;-68
2022/05/23 12:51:48;;;;;;;6.50;1.67;;;26.50;43.20;;;;;;5018922;28;20033;-68
2022/05/23 12:54:51;;;;;;;7.95;1.52;;;26.20;43.60;;;;;;5032254;28;20061;-68
2022/05/23 12:57:39;;;;;;;8.80;1.80;;;26.00;43.50;;;;;;5042494;28;20050;-68
2022/05/23 13:00:13;;;;;;;7.53;1.70;;;25.60;44.90;;;;;;5022806;28;20036;-68
2022/05/23 13:02:45;;;;;;;5.85;1.70;;;25.60;44.60;;;;;;5026810;28;20052;-68
2022/05/23 13:05:34;;;;;;;5.43;1.42;;;25.40;45.40;;;;;;5038144;28;20037;-68
2022/05/23 13:08:21;;;;;;;7.13;1.60;;;25.10;45.60;;;;;;5041888;28;20440;-68
2022/05/23 13:11:12;;;;;;;7.55;1.85;;;24.90;45.60;;;;;;5032580;28;20083;-68
2022/05/23 13:13:44;;;;;;;8.30;1.75;;;24.80;45.50;;;;;;5035575;28;20389;-68
2022/05/23 13:16:14;;;;;;;7.43;1.60;;;24.60;46.90;;;;;;5039866;28;20370;-68
2022/05/23 13:27:05;;;;;;;9.10;1.90;;;24.50;47.00;;;;;;5026394;28;20399;-68
2022/05/23 13:29:32;;;;;;;7.93;1.73;;;24.40;47.30;;;;;;5045136;28;20044;-68
2022/05/23 13:32:01;;;;;;;8.65;1.83;;;24.30;47.30;;;;;;5033354;28;20487;-68
2022/05/23 13:34:39;;;;;;;9.57;2.00;;;24.20;48.20;;;;;;5030071;28;20034;-68
2022/05/23 13:37:06;;;;;;;7.80;1.80;;;24.30;47.40;;;;;;5034996;28;20022;-68
2022/05/23 13:39:32;;;;;;;8.02;1.90;;;24.50;47.90;;;;;;5042831;28;20132;-68
2022/05/23 13:42:03;;;;;;;6.93;1.70;;;24.90;46.70;;;;;;5037231;28;20797;-68
2022/05/23 13:44:35;;;;;;;9.30;1.75;;;25.40;45.30;;;;;;5030092;28;20032;-68
2022/05/23 13:47:13;;;;;;;7.53;1.85;;;25.60;43.20;;;;;;5030161;28;20065;-68
2022/05/23 13:49:41;;;;;;;7.07;1.65;;;25.60;44.30;;;;;;5035058;28;20100;-68
2022/05/23 13:52:14;;;;;;;5.55;1.85;;;25.50;43.50;;;;;;5037586;28;20048;-68
2022/05/23 13:54:51;;;;;;;9.32;2.00;;;25.40;43.70;;;;;;5027022;28;20041;-68
2022/05/23 13:57:32;;;;;;;9.40;1.85;;;25.30;43.70;;;;;;5036386;28;20583;-68
2022/05/23 14:00:12;;;;;;;7.70;1.55;;;25.30;43.50;;;;;;5027289;28;20028;-68
2022/05/23 14:02:46;;;;;;;9.45;1.77;;;25.20;44.60;;;;;;5038171;28;20048;-68
2022/05/23 14:05:12;;;;;;;7.05;1.85;;;25.10;44.60;;;;;;5036794;28;20045;-68
2022/05/23 14:07:41;;;;;;;7.95;1.80;;;25.10;43.30;;;;;;5033739;28;20087;-68
2022/05/23 14:10:10;;;;;;;6.30;1.73;;;24.90;44.50;;;;;;5031514;28;20469;-68
2022/05/23 14:12:37;;;;;;;7.43;2.10;;;24.80;45.00;;;;;;5036544;28;20037;-68
2022/05/23 14:15:10;;;;;;;6.97;1.73;;;24.70;44.90;;;;;;5032340;28;20045;-68