Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:32;;;;;;;15.70;12.88;;;14.30;84.70;;;;;;10984690;32;20384;-71
2023/03/09 00:07:35;;;;;;;14.32;10.45;;;14.40;84.50;;;;;;10970576;32;20041;-71
2023/03/09 00:13:37;;;;;;;14.63;10.45;;;14.30;84.30;;;;;;10983844;32;20018;-71
2023/03/09 00:19:39;;;;;;;16.83;14.32;;;14.20;84.60;;;;;;10968528;32;20061;-70
2023/03/09 00:25:41;;;;;;;13.32;11.88;;;14.20;85.00;;;;;;10983498;26;20053;-71
2023/03/09 00:31:44;;;;;;;15.60;11.32;;;14.10;85.10;;;;;;10970294;32;20019;-71
2023/03/09 00:37:46;;;;;;;13.38;9.90;;;13.80;84.80;;;;;;10981637;32;20089;-71
2023/03/09 00:43:49;;;;;;;16.10;13.90;;;13.90;85.00;;;;;;10981357;32;20026;-71
2023/03/09 00:50:14;;;;;;;17.00;11.15;;;13.80;85.20;;;;;;10981255;32;20041;-71
2023/03/09 00:56:19;;;;;;;17.05;13.43;;;13.80;85.50;;;;;;10902534;32;20065;-71
2023/03/09 01:02:22;;;;;;;15.45;12.23;;;13.80;85.40;;;;;;10901650;32;20027;-71
2023/03/09 01:08:24;;;;;;;15.38;11.80;;;13.80;85.90;;;;;;10902135;32;20453;-71
2023/03/09 01:14:26;;;;;;;12.15;9.05;;;13.70;86.10;;;;;;10902375;32;20035;-71
2023/03/09 01:20:28;;;;;;;14.93;10.98;;;13.80;86.20;;;;;;10901799;32;20035;-71
2023/03/09 01:26:30;;;;;;;11.88;8.88;;;13.80;85.80;;;;;;10955625;32;20030;-71
2023/03/09 01:32:33;;;;;;;10.70;8.77;;;13.70;86.10;;;;;;10976142;32;20336;-71
2023/03/09 01:38:37;;;;;;;11.82;9.15;;;13.80;86.30;;;;;;10977406;32;20030;-71
2023/03/09 01:44:39;;;;;;;11.18;8.60;;;14.00;86.30;;;;;;10976051;32;20014;-71
2023/03/09 01:50:42;;;;;;;11.25;9.00;;;14.10;86.20;;;;;;10977655;32;20027;-71
2023/03/09 01:56:46;;;;;;;12.70;9.75;;;14.10;86.20;;;;;;10962566;32;20163;-71
2023/03/09 02:03:20;;;;;;;11.98;8.57;;;14.00;86.10;;;;;;10961620;32;20039;-71
2023/03/09 02:09:28;;;;;;;12.95;9.68;;;14.10;86.30;;;;;;10810548;32;20035;-71
2023/03/09 02:15:30;;;;;;;12.57;10.60;;;14.10;85.90;;;;;;10825843;32;20115;-71
2023/03/09 02:22:19;;;;;;;13.40;8.90;;;14.10;85.90;;;;;;10829091;32;20115;-71
2023/03/09 02:28:21;;;;;;;12.65;9.85;;;14.10;86.00;;;;;;10833233;32;20063;-71
2023/03/09 02:34:23;;;;;;;16.10;12.30;;;14.10;85.80;;;;;;10832863;32;20020;-71
2023/03/09 02:40:36;;;;;;;14.30;10.45;;;14.10;86.00;;;;;;10833021;32;20162;-71
2023/03/09 02:46:38;;;;;;;12.30;9.90;;;13.90;86.30;;;;;;10964975;32;20041;-71
2023/03/09 02:52:40;;;;;;;14.80;12.18;;;13.90;86.30;;;;;;10986678;32;20050;-71
2023/03/09 02:58:43;;;;;;;20.25;14.30;;;13.70;85.40;;;;;;10985874;32;20041;-71
2023/03/09 03:04:45;;;;;;;14.10;10.93;;;13.60;86.20;;;;;;10986325;32;20089;-71
2023/03/09 03:10:48;;;;;;;16.35;12.55;;;13.60;86.40;;;;;;10984850;32;20037;-71
2023/03/09 03:16:51;;;;;;;18.55;10.82;;;13.70;86.40;;;;;;10983669;32;20014;-71
2023/03/09 03:22:55;;;;;;;16.35;12.02;;;13.70;86.60;;;;;;10980560;32;20050;-71
2023/03/09 03:28:58;;;;;;;16.95;10.25;;;13.70;86.80;;;;;;10984941;32;20019;-71
2023/03/09 03:35:00;;;;;;;12.95;10.20;;;13.60;86.80;;;;;;10984469;32;20022;-71
2023/03/09 03:41:04;;;;;;;13.38;11.27;;;13.60;86.60;;;;;;10965497;32;20038;-71
2023/03/09 03:47:07;;;;;;;20.05;12.05;;;13.60;86.40;;;;;;10984930;32;20258;-71
2023/03/09 03:53:09;;;;;;;14.23;11.25;;;13.60;86.40;;;;;;10983516;32;20023;-71
2023/03/09 03:59:11;;;;;;;18.20;13.30;;;13.70;86.50;;;;;;10982997;32;20022;-71
2023/03/09 04:05:14;;;;;;;14.60;10.25;;;13.70;86.60;;;;;;10979290;32;20085;-74
2023/03/09 04:11:16;;;;;;;11.40;8.52;;;13.80;86.40;;;;;;10983906;32;20385;-73
2023/03/09 04:17:19;;;;;;;17.27;14.35;;;13.70;86.30;;;;;;10983044;32;20045;-73
2023/03/09 04:23:21;;;;;;;12.82;9.85;;;13.70;86.20;;;;;;10982255;32;20022;-73
2023/03/09 04:29:24;;;;;;;12.95;10.05;;;13.40;86.50;;;;;;10968741;32;20389;-73
2023/03/09 04:35:27;;;;;;;11.80;9.25;;;13.40;86.70;;;;;;10982264;32;20061;-73
2023/03/09 04:41:31;;;;;;;14.50;10.05;;;13.50;86.50;;;;;;10967704;32;20061;-73
2023/03/09 04:47:33;;;;;;;12.25;9.25;;;13.50;86.20;;;;;;10981997;32;20015;-73
2023/03/09 04:53:36;;;;;;;18.62;13.55;;;13.50;86.10;;;;;;10982977;32;20023;-73
2023/03/09 04:59:38;;;;;;;11.82;8.73;;;13.50;85.80;;;;;;10981089;32;20049;-73
2023/03/09 05:05:50;;;;;;;16.17;10.50;;;13.40;85.90;;;;;;10967053;32;20026;-73
2023/03/09 05:11:53;;;;;;;13.57;8.95;;;13.50;85.80;;;;;;10965608;32;20381;-73
2023/03/09 05:17:56;;;;;;;8.98;7.07;;;13.70;85.60;;;;;;10980413;32;20015;-72
2023/03/09 05:23:59;;;;;;;19.08;9.35;;;13.80;85.30;;;;;;10965482;32;20336;-73
2023/03/09 05:30:02;;;;;;;10.25;7.87;;;13.90;85.10;;;;;;10981382;32;20031;-73
2023/03/09 05:36:19;;;;;;;9.18;7.37;;;13.90;85.00;;;;;;10981182;32;20127;-73
2023/03/09 05:42:22;;;;;;;14.30;10.68;;;13.80;84.90;;;;;;10965312;32;20052;-73
2023/03/09 05:48:24;;;;;;;13.60;10.68;;;13.90;84.90;;;;;;10979607;32;20053;-73
2023/03/09 05:54:26;;;;;;;16.23;10.95;;;13.90;84.60;;;;;;10980177;32;20329;-73
2023/03/09 06:00:30;;;;;;;11.73;8.85;;;14.00;84.30;;;;;;10979221;32;20026;-73
2023/03/09 06:06:33;;;;;;;17.35;11.02;;;14.10;84.00;;;;;;10980399;32;20038;-73
2023/03/09 06:12:36;;;;;;;15.18;8.88;;;14.10;83.80;;;;;;10980312;32;20046;-73
2023/03/09 06:19:09;;;;;;;11.02;7.80;;;14.10;83.60;;;;;;10962626;32;20038;-73
2023/03/09 06:25:53;;;;;;;7.60;5.83;;;14.10;83.50;;;;;;10964752;32;20041;-73
2023/03/09 06:31:59;;;;;;;11.35;8.57;;;13.70;84.00;;;;;;10977286;32;20470;-71
2023/03/09 06:38:03;;;;;;;14.77;12.73;;;13.30;84.70;;;;;;10965032;32;20160;-71
2023/03/09 06:44:06;;;;;;;25.05;16.87;;;13.50;85.00;;;;;;10974552;32;20098;-71
2023/03/09 06:50:09;;;;;;;39.30;26.00;;;13.90;84.50;;;;;;10978429;32;20022;-71
2023/03/09 06:56:12;;;;;;;27.55;20.98;;;14.20;84.00;;;;;;10963202;32;20345;-70
2023/03/09 07:02:14;;;;;;;30.80;22.62;;;14.40;83.40;;;;;;10973553;32;20031;-71
2023/03/09 07:08:17;;;;;;;28.45;18.73;;;14.00;83.80;;;;;;10942569;32;20057;-71
2023/03/09 07:14:19;;;;;;;22.13;18.00;;;14.10;84.30;;;;;;10945210;32;20023;-71
2023/03/09 07:20:23;;;;;;;22.60;17.60;;;14.50;84.90;;;;;;10946047;32;20027;-71
2023/03/09 07:26:25;;;;;;;17.23;13.32;;;14.70;85.00;;;;;;10944765;32;20027;-71
2023/03/09 07:32:27;;;;;;;18.85;14.15;;;14.80;85.10;;;;;;10947013;32;20023;-71
2023/03/09 07:38:30;;;;;;;14.85;10.68;;;15.10;85.20;;;;;;10944124;32;20027;-71
2023/03/09 07:44:32;;;;;;;14.55;12.35;;;15.20;85.40;;;;;;10944010;32;20023;-71
2023/03/09 07:50:34;;;;;;;19.87;11.02;;;15.00;85.20;;;;;;10947077;32;20409;-71
2023/03/09 07:56:37;;;;;;;18.70;14.68;;;14.90;85.50;;;;;;10941696;32;20031;-73
2023/03/09 08:02:40;;;;;;;11.80;9.25;;;14.80;85.30;;;;;;10943365;32;20031;-73
2023/03/09 08:08:42;;;;;;;13.73;10.90;;;14.70;85.80;;;;;;10946940;32;20015;-73
2023/03/09 08:14:44;;;;;;;14.57;10.35;;;14.70;85.80;;;;;;10946114;32;20381;-73
2023/03/09 08:20:47;;;;;;;20.17;9.90;;;14.80;85.80;;;;;;10735250;27;7166437;-72
2023/03/09 08:26:49;;;;;;;9.05;7.87;;;14.80;85.70;;;;;;10968712;32;20042;-73
2023/03/09 08:32:56;;;;;;;14.63;8.85;;;14.70;86.00;;;;;;10983100;32;20011;-73
2023/03/09 08:38:59;;;;;;;13.20;10.57;;;14.70;86.10;;;;;;10983376;32;20022;-73
2023/03/09 08:45:03;;;;;;;14.38;12.48;;;14.80;86.20;;;;;;10982390;32;20045;-73
2023/03/09 08:51:08;;;;;;;17.30;14.48;;;14.90;86.30;;;;;;10977492;32;20046;-73
2023/03/09 08:57:11;;;;;;;14.80;11.85;;;14.80;85.80;;;;;;10982047;32;20385;-73
2023/03/09 09:03:13;;;;;;;15.35;12.40;;;14.80;86.10;;;;;;10967883;32;20060;-73
2023/03/09 09:09:15;;;;;;;14.45;12.10;;;14.90;85.70;;;;;;10981928;32;20046;-73
2023/03/09 09:15:17;;;;;;;12.98;9.95;;;15.00;86.10;;;;;;10980379;32;20019;-73
2023/03/09 09:21:20;;;;;;;12.95;9.80;;;15.10;86.30;;;;;;10980660;32;20014;-73
2023/03/09 09:27:22;;;;;;;14.70;9.70;;;15.30;86.50;;;;;;10980352;32;20036;-73
2023/03/09 09:33:27;;;;;;;11.82;10.07;;;15.40;86.20;;;;;;10964081;32;20026;-73
2023/03/09 09:39:31;;;;;;;19.60;14.43;;;15.30;84.70;;;;;;10976893;32;20019;-72
2023/03/09 09:45:36;;;;;;;11.80;8.25;;;15.30;85.80;;;;;;10967044;32;20018;-72
2023/03/09 09:52:21;;;;;;;16.08;12.88;;;15.30;85.90;;;;;;10967096;32;20018;-72
2023/03/09 09:58:36;;;;;;;16.65;13.45;;;15.40;84.70;;;;;;10963363;32;20015;-72
2023/03/09 10:04:45;;;;;;;12.25;9.85;;;15.50;84.50;;;;;;10980855;32;20045;-72
2023/03/09 10:10:47;;;;;;;;;;;15.50;84.40;;;;;;10980861;32;20029;-72
2023/03/09 10:16:59;;;;;;;13.77;11.30;;;15.70;83.40;;;;;;10979344;32;19922;-73
2023/03/09 10:23:22;;;;;;;20.25;12.88;;;15.80;84.30;;;;;;10976679;32;20022;-73
2023/03/09 10:29:56;;;;;;;27.25;19.35;;;15.90;83.40;;;;;;10977444;32;20051;-72
2023/03/09 10:36:11;;;;;;;19.10;16.27;;;16.00;84.20;;;;;;10963907;32;20077;-72
2023/03/09 10:42:25;;;;;;;21.85;19.25;;;16.20;84.60;;;;;;10983293;32;20392;-73
2023/03/09 10:48:27;;;;;;;22.45;13.95;;;16.50;83.80;;;;;;10972741;32;20026;-73
2023/03/09 10:54:40;;;;;;;25.88;16.75;;;16.60;83.70;;;;;;10986173;32;20041;-73
2023/03/09 11:01:11;;;;;;;21.92;17.60;;;16.80;83.20;;;;;;10971890;32;20042;-73
2023/03/09 11:07:22;;;;;;;19.45;15.27;;;17.00;83.40;;;;;;10864987;32;20024;-73
2023/03/09 11:13:25;;;;;;;21.15;17.85;;;17.20;83.40;;;;;;10864308;32;20039;-72
2023/03/09 11:19:28;;;;;;;15.73;13.00;;;17.40;83.70;;;;;;10867655;32;20039;-73
2023/03/09 11:26:03;;;;;;;20.90;17.92;;;17.60;83.20;;;;;;10865724;32;20070;-73
2023/03/09 11:32:10;;;;;;;17.67;12.68;;;17.80;82.80;;;;;;10868832;32;20027;-73
2023/03/09 11:38:14;;;;;;;26.48;18.08;;;18.10;83.30;;;;;;10868192;32;20394;-73
2023/03/09 11:44:22;;;;;;;17.45;14.80;;;18.30;83.50;;;;;;10967063;32;20050;-73
2023/03/09 11:50:27;;;;;;;;;;;18.20;82.70;;;;;;10982667;32;20019;-73
2023/03/09 11:56:33;;;;;;;15.75;11.10;;;18.50;82.60;;;;;;10969043;32;19922;-73
2023/03/09 12:03:02;;;;;;;20.05;14.63;;;18.80;82.50;;;;;;10970823;32;20019;-73
2023/03/09 12:09:06;;;;;;;;;;;19.00;82.20;;;;;;10969912;32;20392;-73
2023/03/09 12:15:34;;;;;;;23.67;18.30;;;18.80;81.20;;;;;;10968778;32;19963;-73
2023/03/09 12:21:40;;;;;;;24.55;17.20;;;18.50;81.30;;;;;;10978981;32;20062;-73
2023/03/09 12:28:00;;;;;;;18.12;14.95;;;18.50;81.20;;;;;;10980834;32;20049;-73
2023/03/09 12:34:05;;;;;;;19.37;15.07;;;18.50;81.80;;;;;;10983047;32;20019;-73
2023/03/09 12:40:26;;;;;;;17.60;13.80;;;18.50;81.10;;;;;;10979701;32;20088;-73
2023/03/09 12:46:58;;;;;;;28.00;23.52;;;18.80;81.00;;;;;;10982815;32;20023;-73
2023/03/09 12:53:00;;;;;;;25.95;22.13;;;18.90;80.30;;;;;;10980650;32;20302;-73
2023/03/09 12:59:08;;;;;;;19.58;16.33;;;18.90;78.10;;;;;;10979307;32;20041;-73
2023/03/09 13:05:21;;;;;;;27.05;21.52;;;18.90;78.90;;;;;;10978200;32;20052;-72
2023/03/09 13:11:40;;;;;;;20.35;14.75;;;18.90;78.40;;;;;;10981958;32;20041;-72
2023/03/09 13:17:42;;;;;;;20.23;14.27;;;18.80;77.80;;;;;;10979572;32;20031;-71
2023/03/09 13:23:46;;;;;;;26.17;23.42;;;18.90;79.60;;;;;;10980366;32;20061;-72
2023/03/09 13:30:07;;;;;;;19.50;14.75;;;18.90;79.60;;;;;;10976925;32;20060;-72
2023/03/09 13:36:22;;;;;;;27.62;20.20;;;18.80;78.20;;;;;;10966220;32;20015;-72
2023/03/09 13:42:26;;;;;;;38.05;17.05;;;18.80;77.60;;;;;;10976844;32;20057;-72
2023/03/09 13:48:30;;;;;;;24.55;21.85;;;18.80;78.30;;;;;;10964578;32;20026;-71
2023/03/09 13:55:00;;;;;;;23.62;19.00;;;18.70;77.80;;;;;;10948805;32;20035;-71
2023/03/09 14:01:02;;;;;;;;;;;18.50;77.80;;;;;;10977020;32;20045;-71
2023/03/09 14:07:11;;;;;;;27.75;19.75;;;18.30;78.40;;;;;;10965485;32;19926;-71
2023/03/09 14:13:53;;;;;;;23.23;17.83;;;18.30;78.50;;;;;;10966390;32;20046;-72
2023/03/09 14:19:56;;;;;;;30.00;25.33;;;18.50;77.50;;;;;;10987357;32;20029;-72
2023/03/09 14:25:59;;;;;;;23.12;19.83;;;18.60;76.60;;;;;;10986331;32;20014;-72
2023/03/09 14:32:29;;;;;;;21.27;18.60;;;18.60;76.30;;;;;;10972150;32;20439;-72
2023/03/09 14:38:58;;;;;;;26.55;17.67;;;18.70;77.40;;;;;;10982798;32;20015;-71
2023/03/09 14:45:10;;;;;;;24.80;19.55;;;18.80;77.40;;;;;;10984925;32;20404;-71
2023/03/09 14:51:25;;;;;;;25.02;22.35;;;18.70;78.20;;;;;;10985755;32;20332;-72
2023/03/09 14:57:27;;;;;;;16.52;12.95;;;18.70;79.30;;;;;;10986428;32;20077;-72
2023/03/09 15:03:30;;;;;;;26.33;22.05;;;18.60;78.60;;;;;;10966922;32;20030;-72
2023/03/09 15:09:33;;;;;;;25.20;18.40;;;18.50;78.10;;;;;;10982709;32;20053;-72
2023/03/09 15:15:35;;;;;;;21.08;18.67;;;18.30;77.40;;;;;;10982290;32;20045;-71
2023/03/09 15:21:37;;;;;;;23.40;19.73;;;18.20;78.20;;;;;;10983389;32;20038;-71
2023/03/09 15:27:40;;;;;;;21.05;13.70;;;18.30;77.90;;;;;;10971105;32;20037;-71
2023/03/09 15:33:42;;;;;;;19.52;12.98;;;18.20;77.40;;;;;;10980362;32;20024;-71
2023/03/09 15:39:44;;;;;;;37.25;18.92;;;18.10;77.30;;;;;;10984716;32;20377;-72
2023/03/09 15:45:46;;;;;;;23.38;14.60;;;18.10;77.30;;;;;;10969058;32;20322;-71
2023/03/09 15:51:48;;;;;;;22.15;15.82;;;18.00;77.60;;;;;;10946174;32;20356;-72
2023/03/09 15:57:51;;;;;;;19.12;13.85;;;17.80;77.90;;;;;;10943792;32;20027;-71
2023/03/09 16:03:53;;;;;;;24.90;14.68;;;17.80;77.90;;;;;;10946657;32;20019;-71
2023/03/09 16:09:55;;;;;;;15.55;13.95;;;17.70;78.50;;;;;;10943348;32;20050;-71
2023/03/09 16:15:57;;;;;;;25.88;17.37;;;17.50;77.80;;;;;;10945485;32;20065;-71
2023/03/09 16:21:59;;;;;;;17.90;14.20;;;17.30;77.80;;;;;;10974520;27;20023;-71
2023/03/09 16:28:01;;;;;;;14.25;10.25;;;17.20;78.20;;;;;;11020386;32;20018;-71
2023/03/09 16:34:03;;;;;;;15.70;11.10;;;17.20;78.60;;;;;;11020907;32;20431;-71
2023/03/09 16:40:06;;;;;;;13.45;9.77;;;17.20;78.50;;;;;;11020205;32;20043;-71
2023/03/09 16:46:16;;;;;;;19.12;11.18;;;17.10;78.80;;;;;;11002268;32;20049;-71
2023/03/09 16:52:18;;;;;;;12.98;8.77;;;17.10;79.20;;;;;;10981344;32;20019;-71
2023/03/09 16:58:20;;;;;;;14.40;10.25;;;17.10;79.70;;;;;;11015528;32;20026;-72
2023/03/09 17:04:23;;;;;;;13.15;9.13;;;17.10;79.60;;;;;;11020243;32;20026;-72
2023/03/09 17:10:26;;;;;;;17.27;9.98;;;17.00;80.00;;;;;;11019314;32;20036;-72
2023/03/09 17:16:28;;;;;;;14.23;10.38;;;17.00;80.20;;;;;;11019062;32;20388;-72
2023/03/09 17:22:30;;;;;;;13.25;8.27;;;16.90;80.30;;;;;;11017510;32;20023;-70
2023/03/09 17:28:32;;;;;;;11.27;8.35;;;16.90;80.40;;;;;;11018820;32;20010;-70
2023/03/09 17:34:35;;;;;;;14.68;9.68;;;16.80;80.30;;;;;;11016824;32;20018;-71
2023/03/09 17:40:48;;;;;;;15.65;10.05;;;16.70;80.40;;;;;;11017360;32;20367;-71
2023/03/09 17:46:50;;;;;;;18.33;14.55;;;16.60;80.50;;;;;;11017736;32;20305;-70
2023/03/09 17:52:53;;;;;;;16.85;12.05;;;16.50;80.30;;;;;;11014960;32;20392;-70
2023/03/09 17:58:55;;;;;;;18.00;10.77;;;16.50;80.50;;;;;;11018420;32;20083;-71
2023/03/09 18:04:57;;;;;;;15.30;11.07;;;16.50;80.80;;;;;;11014517;32;20479;-71
2023/03/09 18:11:00;;;;;;;13.18;9.98;;;16.50;80.90;;;;;;11018693;32;20033;-71
2023/03/09 18:17:02;;;;;;;13.57;9.73;;;16.60;81.50;;;;;;11017271;32;20010;-71
2023/03/09 18:23:04;;;;;;;10.85;9.65;;;16.90;82.10;;;;;;11017319;32;20392;-71
2023/03/09 18:29:07;;;;;;;19.40;12.23;;;17.00;82.00;;;;;;11016324;32;20045;-71
2023/03/09 18:35:09;;;;;;;15.85;12.15;;;17.10;81.90;;;;;;11016983;32;20033;-71
2023/03/09 18:41:58;;;;;;;13.75;11.30;;;17.20;81.90;;;;;;11004560;32;20018;-71
2023/03/09 18:48:00;;;;;;;21.60;11.63;;;17.20;82.10;;;;;;11015006;32;20014;-70
2023/03/09 18:54:02;;;;;;;13.77;10.80;;;17.00;83.50;;;;;;11016695;32;20019;-71
2023/03/09 19:00:05;;;;;;;14.68;12.85;;;16.90;83.70;;;;;;11000503;32;20027;-71
2023/03/09 19:06:13;;;;;;;20.88;12.48;;;16.60;83.80;;;;;;11024110;32;20053;-71
2023/03/09 19:12:15;;;;;;;15.35;13.13;;;16.70;83.70;;;;;;11009116;32;20048;-71
2023/03/09 19:18:18;;;;;;;20.55;15.10;;;16.70;83.30;;;;;;11009034;32;20080;-71
2023/03/09 19:24:21;;;;;;;18.85;15.02;;;16.80;83.70;;;;;;11004432;32;20446;-72
2023/03/09 19:30:23;;;;;;;29.45;14.82;;;16.80;84.50;;;;;;11023212;32;20019;-72
2023/03/09 19:36:28;;;;;;;14.13;11.80;;;16.70;85.00;;;;;;10985492;32;20002;-72
2023/03/09 19:42:30;;;;;;;25.20;17.10;;;16.60;85.50;;;;;;10979979;32;20014;-72
2023/03/09 19:48:33;;;;;;;23.20;16.87;;;16.60;85.60;;;;;;10982709;32;20045;-72
2023/03/09 19:54:35;;;;;;;22.77;16.48;;;16.60;85.40;;;;;;10984748;32;20010;-73
2023/03/09 20:00:37;;;;;;;18.48;15.10;;;16.70;85.10;;;;;;10979156;32;20054;-73
2023/03/09 20:06:44;;;;;;;15.65;13.05;;;16.70;84.90;;;;;;10983153;32;20041;-72
2023/03/09 20:12:46;;;;;;;17.80;12.00;;;16.60;84.70;;;;;;10982806;32;20286;-72
2023/03/09 20:18:50;;;;;;;20.23;16.17;;;16.60;84.50;;;;;;10983812;32;20041;-72
2023/03/09 20:24:52;;;;;;;19.37;14.32;;;16.40;84.30;;;;;;10977530;32;20037;-72
2023/03/09 20:30:54;;;;;;;20.35;17.12;;;16.30;84.40;;;;;;10981384;32;20023;-72
2023/03/09 20:36:56;;;;;;;17.85;13.93;;;16.30;84.20;;;;;;10978846;32;20053;-72
2023/03/09 20:42:58;;;;;;;28.10;15.40;;;16.30;84.20;;;;;;10981708;32;20030;-72
2023/03/09 20:49:01;;;;;;;23.17;18.45;;;16.20;84.10;;;;;;10982859;32;20029;-70
2023/03/09 20:55:03;;;;;;;19.92;16.58;;;16.20;84.30;;;;;;10982023;32;20404;-70
2023/03/09 21:01:15;;;;;;;17.33;14.63;;;16.10;84.50;;;;;;10981110;32;20022;-71
2023/03/09 21:07:18;;;;;;;19.33;16.83;;;16.10;84.60;;;;;;10980285;32;20302;-71
2023/03/09 21:13:20;;;;;;;17.35;12.93;;;15.90;84.70;;;;;;10980286;32;20088;-71
2023/03/09 21:19:22;;;;;;;13.05;11.02;;;15.90;84.90;;;;;;10980601;32;20011;-71
2023/03/09 21:25:24;;;;;;;18.50;13.52;;;15.80;84.80;;;;;;10977259;32;20332;-71
2023/03/09 21:31:29;;;;;;;19.87;16.67;;;15.70;84.80;;;;;;10980515;32;20014;-71
2023/03/09 21:37:31;;;;;;;18.48;14.40;;;15.70;84.70;;;;;;10980738;32;20028;-71
2023/03/09 21:43:33;;;;;;;14.55;12.40;;;15.70;84.30;;;;;;10977870;32;20325;-71
2023/03/09 21:49:35;;;;;;;19.12;13.13;;;15.70;84.10;;;;;;10980903;32;20015;-71
2023/03/09 21:55:38;;;;;;;17.92;13.27;;;15.70;84.10;;;;;;10980769;32;20077;-71
2023/03/09 22:01:41;;;;;;;19.20;15.95;;;15.50;84.20;;;;;;10980043;32;20294;-71
2023/03/09 22:07:43;;;;;;;24.30;17.33;;;15.50;84.00;;;;;;10978219;32;20027;-72
2023/03/09 22:13:46;;;;;;;13.02;9.85;;;15.50;83.70;;;;;;10979400;32;20014;-71
2023/03/09 22:19:48;;;;;;;14.87;13.27;;;15.40;83.60;;;;;;10979816;32;20069;-71
2023/03/09 22:25:50;;;;;;;14.85;12.35;;;15.30;83.50;;;;;;10974017;32;20348;-71
2023/03/09 22:31:52;;;;;;;18.48;12.93;;;15.30;83.50;;;;;;10976597;32;20057;-71
2023/03/09 22:37:54;;;;;;;12.70;10.82;;;15.20;83.70;;;;;;10982761;32;20015;-71
2023/03/09 22:43:56;;;;;;;15.75;10.82;;;15.20;83.70;;;;;;10986804;32;20022;-71
2023/03/09 22:49:58;;;;;;;14.65;12.98;;;15.20;83.60;;;;;;10985501;32;20081;-71
2023/03/09 22:56:04;;;;;;;15.90;13.68;;;15.20;83.50;;;;;;10984408;32;20030;-71
2023/03/09 23:02:08;;;;;;;14.57;12.73;;;15.20;83.60;;;;;;10972013;32;20057;-71
2023/03/09 23:08:12;;;;;;;15.02;11.52;;;15.10;83.60;;;;;;10985276;32;20023;-71
2023/03/09 23:14:20;;;;;;;18.55;13.35;;;15.10;83.50;;;;;;10983810;32;20419;-71
2023/03/09 23:20:22;;;;;;;18.58;9.95;;;15.00;83.30;;;;;;10987821;32;20034;-72
2023/03/09 23:26:24;;;;;;;9.68;8.50;;;14.70;83.50;;;;;;11022761;32;20007;-73
2023/03/09 23:32:26;;;;;;;12.25;9.43;;;14.50;83.90;;;;;;11022663;32;20026;-73
2023/03/09 23:38:28;;;;;;;12.35;9.10;;;14.50;84.20;;;;;;11022436;32;20371;-73
2023/03/09 23:44:30;;;;;;;13.48;10.25;;;14.50;83.90;;;;;;11022694;32;20435;-73
2023/03/09 23:50:32;;;;;;;15.82;11.12;;;14.50;83.70;;;;;;11004510;32;20424;-73
2023/03/09 23:56:35;;;;;;;13.80;8.25;;;14.50;83.40;;;;;;11021894;32;20027;-73
