Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:48;;;;;;;12.00;5.18;;;22.30;99.90;;;;;;5133676;27;20127;-79
2023/07/09 00:03:34;;;;;;;9.98;5.47;;;22.20;99.90;;;;;;5134544;27;20054;-79
2023/07/09 00:06:20;;;;;;;7.82;5.43;;;22.30;99.90;;;;;;5133175;27;20047;-79
2023/07/09 00:09:16;;;;;;;11.82;5.47;;;22.20;99.90;;;;;;5132734;27;20501;-79
2023/07/09 00:12:03;;;;;;;11.98;5.75;;;22.20;99.90;;;;;;5133022;27;20090;-79
2023/07/09 00:14:49;;;;;;;11.05;6.07;;;22.10;99.90;;;;;;5134426;27;20047;-79
2023/07/09 00:17:35;;;;;;;9.85;5.72;;;22.10;99.90;;;;;;5134447;27;20082;-78
2023/07/09 00:20:21;;;;;;;8.95;5.75;;;22.10;99.90;;;;;;5132728;27;20047;-79
2023/07/09 00:23:08;;;;;;;9.65;6.10;;;22.10;99.90;;;;;;5133061;27;20047;-79
2023/07/09 00:25:54;;;;;;;10.65;5.00;;;22.10;99.90;;;;;;5132797;27;20108;-79
2023/07/09 00:28:42;;;;;;;8.10;5.00;;;22.10;99.90;;;;;;5134190;27;20060;-79
2023/07/09 00:31:28;;;;;;;8.05;5.32;;;22.10;99.90;;;;;;5134146;27;20047;-78
2023/07/09 00:34:18;;;;;;;9.45;6.00;;;22.00;99.90;;;;;;5134088;27;20129;-78
2023/07/09 00:37:09;;;;;;;7.53;5.35;;;22.00;99.90;;;;;;5132417;27;20089;-79
2023/07/09 00:39:56;;;;;;;9.20;5.20;;;22.00;99.90;;;;;;5133261;27;20043;-78
2023/07/09 00:42:48;;;;;;;9.40;5.70;;;22.00;99.90;;;;;;5133731;27;20047;-79
2023/07/09 00:45:34;;;;;;;12.65;6.32;;;22.00;99.90;;;;;;5131367;27;20145;-79
2023/07/09 00:48:20;;;;;;;13.65;6.22;;;21.90;99.90;;;;;;5132623;27;20096;-79
2023/07/09 00:51:13;;;;;;;11.95;5.88;;;21.90;99.90;;;;;;5118205;27;20463;-79
2023/07/09 00:54:07;;;;;;;9.73;6.28;;;21.90;99.90;;;;;;5134510;27;20055;-79
2023/07/09 00:56:55;;;;;;;9.45;6.00;;;21.90;99.90;;;;;;5134121;27;20081;-78
2023/07/09 00:59:41;;;;;;;8.93;5.65;;;21.80;99.90;;;;;;5131146;27;20043;-79
2023/07/09 01:02:29;;;;;;;13.13;6.20;;;21.80;99.90;;;;;;5132854;27;20086;-79
2023/07/09 01:05:17;;;;;;;11.65;6.43;;;21.80;99.90;;;;;;5132380;27;20458;-80
2023/07/09 01:08:03;;;;;;;9.90;6.35;;;21.80;99.90;;;;;;5132275;27;20043;-79
2023/07/09 01:10:50;;;;;;;10.93;5.97;;;21.80;99.90;;;;;;5132400;27;20059;-79
2023/07/09 01:13:39;;;;;;;14.75;5.90;;;21.80;99.90;;;;;;5133301;27;20121;-80
2023/07/09 01:16:30;;;;;;;9.45;6.45;;;21.80;99.90;;;;;;5131064;27;20051;-79
2023/07/09 01:19:23;;;;;;;9.57;6.03;;;21.70;99.90;;;;;;5132702;27;20039;-80
2023/07/09 01:22:15;;;;;;;9.48;6.13;;;21.70;99.90;;;;;;5131804;27;20100;-80
2023/07/09 01:25:06;;;;;;;13.35;6.70;;;21.70;99.90;;;;;;5130694;27;20501;-80
2023/07/09 01:27:52;;;;;;;12.75;6.40;;;21.60;99.90;;;;;;5132546;27;20508;-79
2023/07/09 01:30:41;;;;;;;12.10;6.78;;;21.60;99.90;;;;;;5131893;27;20080;-80
2023/07/09 01:33:27;;;;;;;10.50;6.57;;;21.50;99.90;;;;;;5131756;27;20522;-79
2023/07/09 01:36:23;;;;;;;13.30;7.28;;;21.50;99.90;;;;;;5130638;27;20505;-79
2023/07/09 01:39:09;;;;;;;10.00;6.55;;;21.40;99.90;;;;;;5132203;27;20054;-80
2023/07/09 01:41:56;;;;;;;12.65;6.70;;;21.30;99.90;;;;;;5131564;27;20518;-80
2023/07/09 01:44:42;;;;;;;10.75;6.18;;;21.20;99.90;;;;;;5131537;27;20047;-80
2023/07/09 01:47:28;;;;;;;11.63;6.25;;;21.10;99.90;;;;;;5131378;27;20050;-80
2023/07/09 01:50:18;;;;;;;9.20;5.93;;;21.10;99.90;;;;;;5131386;27;20376;-80
2023/07/09 01:53:04;;;;;;;9.10;6.30;;;21.10;99.90;;;;;;5131766;27;20051;-79
2023/07/09 01:55:51;;;;;;;11.23;6.90;;;21.00;99.90;;;;;;5131085;27;20111;-79
2023/07/09 01:58:41;;;;;;;11.38;6.90;;;21.00;99.90;;;;;;5131545;27;20162;-80
2023/07/09 02:01:33;;;;;;;13.02;7.60;;;21.00;99.90;;;;;;5130948;27;20051;-80
2023/07/09 02:04:19;;;;;;;12.60;7.43;;;21.00;99.90;;;;;;5131731;27;20138;-80
2023/07/09 02:07:05;;;;;;;10.65;6.53;;;21.00;99.90;;;;;;5130730;27;20047;-79
2023/07/09 02:09:52;;;;;;;12.68;7.40;;;21.00;99.90;;;;;;5131690;27;20075;-79
2023/07/09 02:12:38;;;;;;;10.98;7.15;;;20.90;99.90;;;;;;5131379;27;20559;-79
2023/07/09 02:15:24;;;;;;;12.98;6.95;;;20.90;99.90;;;;;;5131968;27;20078;-80
2023/07/09 02:18:11;;;;;;;9.18;7.15;;;20.90;99.90;;;;;;5131325;27;20058;-80
2023/07/09 02:20:58;;;;;;;10.05;6.55;;;20.90;99.90;;;;;;5131404;27;20051;-80
2023/07/09 02:23:44;;;;;;;10.30;6.72;;;20.90;99.90;;;;;;5131948;27;20047;-80
2023/07/09 02:26:30;;;;;;;12.27;7.47;;;20.80;99.90;;;;;;5131375;27;20050;-80
2023/07/09 02:29:16;;;;;;;10.82;6.55;;;20.90;99.90;;;;;;5129222;27;20051;-79
2023/07/09 02:32:02;;;;;;;12.00;7.32;;;20.80;99.90;;;;;;5130867;27;20174;-80
2023/07/09 02:34:52;;;;;;;12.80;7.97;;;20.70;99.90;;;;;;5130809;27;20043;-79
2023/07/09 02:37:39;;;;;;;15.32;7.82;;;20.70;99.90;;;;;;5130138;27;20137;-79
2023/07/09 02:40:25;;;;;;;14.07;7.82;;;20.60;99.90;;;;;;5130805;27;20035;-79
2023/07/09 02:43:11;;;;;;;13.38;8.20;;;20.70;99.90;;;;;;5130736;27;20387;-79
2023/07/09 02:45:57;;;;;;;13.02;7.82;;;20.60;99.90;;;;;;5130870;27;20051;-79
2023/07/09 02:48:43;;;;;;;15.93;8.15;;;20.50;99.90;;;;;;5130203;27;20126;-79
2023/07/09 02:51:29;;;;;;;13.65;8.48;;;20.50;99.90;;;;;;5130306;27;20059;-79
2023/07/09 02:54:15;;;;;;;13.50;7.70;;;20.40;99.90;;;;;;5128779;27;20502;-80
2023/07/09 02:57:01;;;;;;;13.75;7.93;;;20.30;99.90;;;;;;5127870;27;20049;-79
2023/07/09 02:59:47;;;;;;;15.70;8.65;;;20.30;99.90;;;;;;5130504;27;20414;-79
2023/07/09 03:02:34;;;;;;;12.88;8.63;;;20.20;99.90;;;;;;5129832;27;20043;-80
2023/07/09 03:05:20;;;;;;;12.75;8.30;;;20.20;99.90;;;;;;5130313;27;20427;-80
2023/07/09 03:08:06;;;;;;;13.10;7.97;;;20.10;99.90;;;;;;5114576;27;20207;-80
2023/07/09 03:10:52;;;;;;;11.98;7.90;;;20.10;99.90;;;;;;5130195;27;20089;-80
2023/07/09 03:13:39;;;;;;;10.18;7.45;;;20.00;99.90;;;;;;5130319;27;20258;-80
2023/07/09 03:16:31;;;;;;;14.93;8.27;;;20.00;99.90;;;;;;5129034;27;20558;-79
2023/07/09 03:19:17;;;;;;;13.43;8.93;;;20.00;99.90;;;;;;5129884;27;20096;-80
2023/07/09 03:22:03;;;;;;;13.07;7.93;;;19.90;99.90;;;;;;5129822;27;20047;-80
2023/07/09 03:24:49;;;;;;;18.45;9.77;;;19.90;99.90;;;;;;5128330;27;20483;-80
2023/07/09 03:27:35;;;;;;;16.13;9.25;;;19.90;99.90;;;;;;5130333;27;20086;-80
2023/07/09 03:30:21;;;;;;;20.15;8.85;;;19.90;99.90;;;;;;5130192;27;20146;-80
2023/07/09 03:33:09;;;;;;;13.23;8.45;;;19.80;99.90;;;;;;5130209;27;20058;-80
2023/07/09 03:35:55;;;;;;;16.75;9.23;;;19.80;99.90;;;;;;5129673;27;20043;-80
2023/07/09 03:38:41;;;;;;;16.48;8.43;;;19.80;99.90;;;;;;5129523;27;20053;-80
2023/07/09 03:41:27;;;;;;;13.50;9.18;;;19.80;99.90;;;;;;5129868;28;20481;-80
2023/07/09 03:44:13;;;;;;;13.82;9.00;;;19.80;99.90;;;;;;5130174;28;20035;-80
2023/07/09 03:46:59;;;;;;;13.27;9.45;;;19.80;99.90;;;;;;5130214;28;20047;-80
2023/07/09 03:49:45;;;;;;;14.25;8.20;;;19.80;99.90;;;;;;5130107;28;20043;-81
2023/07/09 03:52:31;;;;;;;11.98;8.52;;;19.80;99.90;;;;;;5129428;28;20125;-81
2023/07/09 03:55:17;;;;;;;13.75;8.80;;;19.80;99.90;;;;;;5128345;28;20047;-81
2023/07/09 03:58:04;;;;;;;12.95;8.80;;;19.80;99.90;;;;;;5129986;28;20043;-80
2023/07/09 04:00:50;;;;;;;12.98;7.75;;;19.80;99.90;;;;;;5129531;28;20578;-80
2023/07/09 04:03:36;;;;;;;13.00;7.70;;;19.80;99.90;;;;;;5128640;28;20126;-80
2023/07/09 04:06:22;;;;;;;12.98;8.93;;;19.90;99.90;;;;;;5129671;28;20039;-79
2023/07/09 04:09:08;;;;;;;13.35;7.80;;;19.90;99.90;;;;;;5129826;28;20062;-79
2023/07/09 04:11:54;;;;;;;14.40;8.70;;;19.90;99.90;;;;;;5130342;28;20783;-80
2023/07/09 04:14:41;;;;;;;15.43;8.73;;;19.90;99.90;;;;;;5129531;28;20051;-80
2023/07/09 04:17:27;;;;;;;13.18;8.35;;;19.90;99.90;;;;;;5130137;28;20051;-80
2023/07/09 04:20:13;;;;;;;13.63;8.75;;;19.90;99.90;;;;;;5129311;28;20100;-80
2023/07/09 04:22:59;;;;;;;11.05;7.93;;;20.00;99.90;;;;;;5129269;28;20051;-81
2023/07/09 04:25:46;;;;;;;12.18;7.75;;;20.00;99.90;;;;;;5128067;28;20443;-81
2023/07/09 04:28:32;;;;;;;14.25;7.95;;;20.10;99.90;;;;;;5129499;28;20468;-80
2023/07/09 04:31:18;;;;;;;13.40;8.00;;;20.10;99.90;;;;;;5128648;28;20142;-81
2023/07/09 04:34:05;;;;;;;12.60;8.23;;;20.20;99.90;;;;;;5128595;28;20054;-79
2023/07/09 04:36:51;;;;;;;11.00;8.30;;;20.20;99.90;;;;;;5128173;28;20051;-79
2023/07/09 04:39:37;;;;;;;12.20;7.72;;;20.30;99.90;;;;;;5129438;28;20083;-81
2023/07/09 04:42:23;;;;;;;13.90;7.47;;;20.30;99.90;;;;;;5129310;28;20042;-80
2023/07/09 04:45:11;;;;;;;14.40;9.25;;;20.40;99.90;;;;;;5130828;27;20143;-80
2023/07/09 04:47:57;;;;;;;12.80;7.75;;;20.40;99.90;;;;;;5132988;27;20043;-80
2023/07/09 04:50:43;;;;;;;14.02;7.72;;;20.50;99.90;;;;;;5133314;27;20039;-80
2023/07/09 04:53:30;;;;;;;12.23;7.75;;;20.60;99.90;;;;;;5133513;27;20055;-80
2023/07/09 04:56:16;;;;;;;11.55;7.57;;;20.60;99.90;;;;;;5133161;27;20487;-80
2023/07/09 04:59:02;;;;;;;12.88;7.90;;;20.70;99.90;;;;;;5133483;27;20047;-80
2023/07/09 05:01:49;;;;;;;11.95;7.43;;;20.70;99.90;;;;;;5132905;27;20486;-80
2023/07/09 05:04:35;;;;;;;16.27;7.57;;;20.80;99.90;;;;;;5133195;27;20076;-79
2023/07/09 05:07:21;;;;;;;12.15;7.53;;;20.80;99.90;;;;;;5131002;27;20494;-80
2023/07/09 05:10:07;;;;;;;10.20;6.95;;;20.90;99.90;;;;;;5132984;27;20043;-80
2023/07/09 05:12:55;;;;;;;13.68;6.88;;;20.90;99.90;;;;;;5131173;27;20388;-80
2023/07/09 05:15:44;;;;;;;14.82;7.45;;;21.00;99.90;;;;;;5131460;27;20051;-81
2023/07/09 05:18:30;;;;;;;10.93;7.10;;;21.00;99.90;;;;;;5132660;27;20054;-79
2023/07/09 05:21:16;;;;;;;12.15;7.63;;;21.10;99.90;;;;;;5131234;27;20055;-80
2023/07/09 05:24:02;;;;;;;11.30;7.50;;;21.10;99.90;;;;;;5131248;27;20055;-80
2023/07/09 05:26:48;;;;;;;25.13;7.93;;;21.20;99.90;;;;;;5132466;27;20090;-80
2023/07/09 05:29:34;;;;;;;13.10;8.13;;;21.30;99.90;;;;;;5131879;27;20043;-80
2023/07/09 05:32:20;;;;;;;10.80;7.28;;;21.40;99.90;;;;;;5132141;27;20054;-80
2023/07/09 05:35:07;;;;;;;11.82;7.00;;;21.50;99.90;;;;;;5131708;27;20058;-80
2023/07/09 05:37:54;;;;;;;12.65;8.00;;;21.60;99.90;;;;;;5131632;27;20522;-80
2023/07/09 05:40:42;;;;;;;13.68;7.57;;;21.60;99.90;;;;;;5130437;27;20062;-80
2023/07/09 05:43:28;;;;;;;12.63;7.10;;;21.70;99.90;;;;;;5131509;27;20414;-80
2023/07/09 05:46:14;;;;;;;10.55;6.97;;;21.80;99.90;;;;;;5131877;27;20538;-80
2023/07/09 05:49:00;;;;;;;14.15;7.47;;;21.90;99.90;;;;;;5132313;27;20058;-79
2023/07/09 05:51:46;;;;;;;10.85;7.65;;;22.00;99.90;;;;;;5131694;27;20070;-80
2023/07/09 05:54:32;;;;;;;12.70;7.70;;;22.10;99.90;;;;;;5132717;27;20047;-80
2023/07/09 05:57:18;;;;;;;13.10;7.50;;;22.20;99.90;;;;;;5130892;27;20051;-80
2023/07/09 06:00:05;;;;;;;12.38;7.45;;;22.30;99.90;;;;;;5131149;27;20094;-80
2023/07/09 06:02:51;;;;;;;12.20;7.07;;;22.40;99.90;;;;;;5131781;27;20058;-80
2023/07/09 06:05:37;;;;;;;12.52;7.80;;;22.50;99.90;;;;;;5129498;27;20052;-81
2023/07/09 06:08:23;;;;;;;11.68;7.38;;;22.50;99.90;;;;;;5131834;27;20044;-81
2023/07/09 06:11:10;;;;;;;14.95;8.25;;;22.50;99.90;;;;;;5132050;27;20073;-81
2023/07/09 06:13:59;;;;;;;13.52;8.65;;;22.50;99.90;;;;;;5133542;27;20130;-81
2023/07/09 06:16:45;;;;;;;11.18;7.43;;;22.50;99.90;;;;;;5131198;27;20510;-80
2023/07/09 06:19:31;;;;;;;12.10;8.02;;;22.70;99.90;;;;;;5130372;27;20055;-80
2023/07/09 06:22:17;;;;;;;16.52;8.65;;;22.90;99.90;;;;;;5130779;27;20398;-80
2023/07/09 06:25:04;;;;;;;12.65;8.85;;;23.10;99.90;;;;;;5130598;27;20051;-81
2023/07/09 06:27:50;;;;;;;11.95;8.10;;;23.30;99.90;;;;;;5130523;27;20062;-82
2023/07/09 06:30:36;;;;;;;10.70;6.85;;;23.50;99.90;;;;;;5131362;27;20039;-81
2023/07/09 06:33:24;;;;;;;14.70;7.95;;;23.70;99.90;;;;;;5130781;27;20411;-80
2023/07/09 06:36:10;;;;;;;11.75;7.72;;;24.00;99.90;;;;;;5131245;27;20502;-80
2023/07/09 06:38:56;;;;;;;11.77;7.40;;;24.00;99.90;;;;;;5131231;27;20414;-80
2023/07/09 06:41:42;;;;;;;11.45;7.43;;;24.10;99.90;;;;;;5130990;27;20104;-79
2023/07/09 06:44:28;;;;;;;14.98;8.38;;;24.30;99.90;;;;;;5130289;27;20070;-79
2023/07/09 06:47:14;;;;;;;14.02;7.95;;;24.40;99.90;;;;;;5131603;27;20103;-80
2023/07/09 06:50:00;;;;;;;13.68;6.88;;;24.50;99.90;;;;;;5130508;27;20054;-79
2023/07/09 06:52:46;;;;;;;11.73;7.53;;;24.60;99.90;;;;;;5130422;27;20499;-79
2023/07/09 06:55:33;;;;;;;13.43;7.40;;;24.50;99.90;;;;;;5129096;27;20055;-79
2023/07/09 06:58:19;;;;;;;15.57;9.20;;;24.50;99.90;;;;;;5129951;27;20043;-79
2023/07/09 07:01:05;;;;;;;12.15;7.68;;;24.50;99.90;;;;;;5130568;27;20051;-80
2023/07/09 07:03:52;;;;;;;11.90;8.20;;;24.60;99.90;;;;;;5130714;27;20089;-81
2023/07/09 07:06:38;;;;;;;12.18;7.68;;;24.80;99.90;;;;;;5130593;27;20387;-79
2023/07/09 07:09:24;;;;;;;12.18;7.93;;;25.00;99.90;;;;;;5130137;27;20050;-80
2023/07/09 07:12:19;;;;;;;10.88;7.57;;;25.30;99.90;;;;;;5130357;27;20452;-82
2023/07/09 07:15:06;;;;;;;14.77;8.25;;;25.50;99.90;;;;;;5130560;27;20103;-81
2023/07/09 07:17:52;;;;;;;12.82;8.02;;;25.90;99.90;;;;;;5129842;27;20105;-80
2023/07/09 07:20:38;;;;;;;15.20;8.38;;;26.00;99.90;;;;;;5130418;27;20646;-80
2023/07/09 07:23:24;;;;;;;16.35;8.82;;;26.10;99.90;;;;;;5130060;27;20139;-82
2023/07/09 07:26:10;;;;;;;14.48;8.52;;;26.20;99.90;;;;;;5129637;27;20078;-80
2023/07/09 07:28:57;;;;;;;12.20;7.65;;;26.30;99.70;;;;;;5130104;27;20418;-81
2023/07/09 07:31:43;;;;;;;12.07;8.10;;;26.30;99.50;;;;;;5129540;27;20051;-80
2023/07/09 07:34:29;;;;;;;15.55;8.23;;;26.30;99.20;;;;;;5115752;27;20539;-82
2023/07/09 07:37:19;;;;;;;12.27;7.47;;;26.20;99.30;;;;;;5129401;27;20477;-81
2023/07/09 07:40:07;;;;;;;15.93;7.95;;;26.10;99.70;;;;;;5130291;28;20051;-82
2023/07/09 07:42:53;;;;;;;13.65;7.65;;;26.20;99.90;;;;;;5129759;28;20387;-81
2023/07/09 07:45:43;;;;;;;17.67;7.75;;;26.40;99.90;;;;;;5130266;28;20051;-81
2023/07/09 07:48:29;;;;;;;15.48;8.82;;;26.60;99.90;;;;;;5130055;28;20137;-82
2023/07/09 07:51:16;;;;;;;15.57;8.75;;;26.60;99.90;;;;;;5129411;28;20051;-79
2023/07/09 07:54:02;;;;;;;14.57;8.93;;;26.60;99.90;;;;;;5128634;28;20043;-82
2023/07/09 07:56:48;;;;;;;17.73;9.93;;;26.80;99.90;;;;;;5128860;28;20054;-82
2023/07/09 07:59:35;;;;;;;15.05;9.60;;;26.90;99.70;;;;;;5130009;28;20077;-81
2023/07/09 08:02:23;;;;;;;17.45;9.40;;;27.00;99.60;;;;;;5129762;28;20039;-80
2023/07/09 08:05:09;;;;;;;16.65;10.23;;;27.00;99.60;;;;;;5130364;28;20411;-80
2023/07/09 08:07:55;;;;;;;16.90;10.57;;;27.10;99.70;;;;;;5128078;28;20498;-82
2023/07/09 08:10:41;;;;;;;16.73;11.00;;;27.20;99.40;;;;;;5128956;28;20099;-82
2023/07/09 08:13:27;;;;;;;15.82;11.02;;;27.40;99.20;;;;;;5129192;28;20074;-82
2023/07/09 08:16:13;;;;;;;17.50;9.70;;;27.50;99.20;;;;;;5129388;28;20043;-81
2023/07/09 08:18:59;;;;;;;16.27;11.63;;;27.60;99.50;;;;;;5130282;27;20044;-84
2023/07/09 08:21:46;;;;;;;22.13;11.52;;;27.70;99.00;;;;;;5133234;27;20138;-83
2023/07/09 08:24:32;;;;;;;14.38;10.63;;;27.70;98.80;;;;;;5133798;27;20043;-81
2023/07/09 08:27:19;;;;;;;19.67;11.32;;;27.60;98.90;;;;;;5133717;27;20497;-83
2023/07/09 08:30:06;;;;;;;18.50;12.05;;;27.80;99.10;;;;;;5132867;27;20054;-81
2023/07/09 08:32:53;;;;;;;14.25;11.20;;;27.90;98.80;;;;;;5133703;27;20097;-80
2023/07/09 08:35:43;;;;;;;18.90;11.85;;;28.20;98.60;;;;;;5137865;27;20122;-82
2023/07/09 08:38:29;;;;;;;17.58;12.07;;;28.30;98.30;;;;;;5133104;27;20179;-82
2023/07/09 08:42:01;;;;;;;24.85;12.48;;;28.50;98.10;;;;;;5133369;27;20047;-82
2023/07/09 08:45:00;;;;;;;17.95;12.30;;;28.50;97.50;;;;;;5132719;27;20083;-82
2023/07/09 08:47:46;;;;;;;18.85;11.50;;;28.50;97.80;;;;;;5132643;27;20545;-81
2023/07/09 08:50:41;;;;;;;17.30;12.43;;;28.80;97.60;;;;;;5133453;27;20088;-81
2023/07/09 08:53:38;;;;;;;19.35;13.95;;;28.80;97.60;;;;;;5132515;27;20146;-81
2023/07/09 08:56:26;;;;;;;20.52;13.07;;;28.90;97.20;;;;;;5132676;27;20047;-81
2023/07/09 08:59:16;;;;;;;19.27;13.75;;;28.80;97.60;;;;;;5132773;27;20055;-82
2023/07/09 09:02:06;;;;;;;19.42;13.02;;;28.90;97.80;;;;;;5132268;27;20486;-84
2023/07/09 09:04:52;;;;;;;19.63;13.85;;;28.90;98.00;;;;;;5132407;27;20150;-82
2023/07/09 09:07:43;;;;;;;18.15;12.07;;;28.90;97.70;;;;;;5132848;27;20142;-81
2023/07/09 09:10:37;;;;;;;18.73;12.93;;;29.20;97.20;;;;;;5132476;27;20058;-83
2023/07/09 09:13:27;;;;;;;18.60;13.33;;;29.10;97.10;;;;;;5132483;27;20043;-80
2023/07/09 09:16:25;;;;;;;17.73;13.88;;;29.20;97.40;;;;;;5131950;27;20050;-82
2023/07/09 09:19:25;;;;;;;23.60;14.35;;;29.10;97.70;;;;;;5131632;27;20486;-81
2023/07/09 09:22:15;;;;;;;17.65;12.45;;;29.10;97.40;;;;;;5131981;27;20134;-83
2023/07/09 09:25:20;;;;;;;14.88;10.40;;;29.00;97.50;;;;;;5132205;27;20043;-82
2023/07/09 09:28:07;;;;;;;;;;;29.10;94.70;;;;;;5131112;27;20490;-82
2023/07/09 09:30:53;;;;;;;15.07;8.55;;;29.10;93.00;;;;;;5131268;27;20443;-83
2023/07/09 09:33:44;;;;;;;15.05;6.25;;;29.30;93.80;;;;;;5130183;27;20055;-82
2023/07/09 09:36:30;;;;;;;12.32;6.35;;;29.30;90.80;;;;;;5132223;27;20050;-82
2023/07/09 09:39:17;;;;;;;13.05;7.45;;;29.30;90.60;;;;;;5131704;27;20138;-81
2023/07/09 09:42:11;;;;;;;12.73;6.88;;;29.40;89.60;;;;;;5132116;27;20055;-79
2023/07/09 09:44:56;;;;;;;13.60;7.72;;;29.30;89.20;;;;;;5131681;27;20058;-79
2023/07/09 09:47:46;;;;;;;11.90;7.85;;;29.20;90.40;;;;;;5132125;27;20134;-79
2023/07/09 09:50:32;;;;;;;13.63;7.90;;;29.50;90.70;;;;;;5131527;27;20043;-80
2023/07/09 09:53:22;;;;;;;12.65;8.02;;;29.50;90.60;;;;;;5132331;27;20059;-80
2023/07/09 09:56:14;;;;;;;16.05;7.97;;;29.50;90.70;;;;;;5117028;27;20051;-79
2023/07/09 09:59:01;;;;;;;12.68;6.78;;;29.60;90.80;;;;;;5115981;27;20483;-79
2023/07/09 10:01:47;;;;;;;13.63;7.97;;;29.50;91.00;;;;;;5131608;27;20127;-81
2023/07/09 10:04:33;;;;;;;16.13;7.93;;;29.50;90.30;;;;;;5130725;27;20093;-80
2023/07/09 10:07:30;;;;;;;12.15;7.32;;;29.70;90.00;;;;;;5131143;27;20047;-81
2023/07/09 10:10:22;;;;;;;9.82;6.53;;;29.80;90.10;;;;;;5129796;27;20053;-80
2023/07/09 10:13:26;;;;;;;10.75;6.50;;;29.60;89.70;;;;;;5131134;27;20402;-79
2023/07/09 10:16:35;;;;;;;11.25;7.15;;;29.70;88.10;;;;;;5130370;27;20633;-80
2023/07/09 10:19:32;;;;;;;11.00;7.07;;;29.60;88.70;;;;;;5115629;27;20051;-82
2023/07/09 10:22:40;;;;;;;11.57;6.22;;;29.60;88.20;;;;;;5130783;27;20047;-80
2023/07/09 10:25:48;;;;;;;12.15;7.55;;;29.90;86.00;;;;;;5130394;27;20513;-83
2023/07/09 10:28:58;;;;;;;12.20;6.80;;;30.20;84.70;;;;;;5131223;27;20047;-82
2023/07/09 10:32:22;;;;;;;13.15;6.88;;;30.00;85.20;;;;;;5130540;27;20083;-81
2023/07/09 10:35:18;;;;;;;10.90;6.85;;;30.40;84.90;;;;;;5112194;27;20078;-81
2023/07/09 10:38:36;;;;;;;11.38;6.25;;;30.40;84.90;;;;;;5129320;27;20055;-79
2023/07/09 10:41:25;;;;;;;10.88;6.95;;;30.50;84.50;;;;;;5130200;27;20062;-80
2023/07/09 10:44:21;;;;;;;13.00;7.13;;;30.40;85.30;;;;;;5128732;27;20047;-80
2023/07/09 10:47:44;;;;;;;13.10;6.35;;;30.40;85.80;;;;;;5130560;27;20058;-80
2023/07/09 10:50:38;;;;;;;12.73;6.53;;;30.50;86.90;;;;;;5096942;27;20099;-80
2023/07/09 10:53:37;;;;;;;11.95;6.55;;;31.00;86.60;;;;;;5130538;27;20414;-80
2023/07/09 10:56:27;;;;;;;13.40;7.55;;;31.30;85.40;;;;;;5129593;27;20081;-77
2023/07/09 10:59:21;;;;;;;13.30;6.72;;;31.50;85.00;;;;;;5129329;27;20043;-80
2023/07/09 11:02:27;;;;;;;11.10;6.25;;;31.80;86.30;;;;;;5131074;27;20516;-80
2023/07/09 11:05:13;;;;;;;12.38;5.95;;;31.80;83.90;;;;;;5131229;27;20137;-79
2023/07/09 11:08:05;;;;;;;9.95;5.65;;;32.00;84.10;;;;;;5129399;27;20134;-81
2023/07/09 11:10:58;;;;;;;11.30;5.80;;;32.30;83.30;;;;;;5130293;27;20047;-80
2023/07/09 11:13:50;;;;;;;10.90;5.85;;;32.60;82.30;;;;;;5130705;27;20058;-79
2023/07/09 11:16:40;;;;;;;11.73;6.13;;;32.70;82.40;;;;;;5130858;27;20089;-79
2023/07/09 11:19:27;;;;;;;8.57;5.65;;;32.90;80.90;;;;;;5129541;27;20054;-79
2023/07/09 11:22:38;;;;;;;10.23;4.88;;;33.10;79.70;;;;;;5129035;27;20078;-79
2023/07/09 11:25:44;;;;;;;8.73;4.68;;;33.20;77.00;;;;;;5130580;27;20082;-79
2023/07/09 11:28:39;;;;;;;10.10;4.57;;;33.10;76.90;;;;;;5132197;27;20047;-80
2023/07/09 11:31:38;;;;;;;11.32;5.60;;;33.20;76.30;;;;;;5133676;27;20051;-80
2023/07/09 11:34:29;;;;;;;8.48;4.22;;;33.30;76.50;;;;;;5131627;27;20051;-78
2023/07/09 11:37:16;;;;;;;12.50;5.38;;;33.30;77.80;;;;;;5128999;27;20126;-79
2023/07/09 11:40:11;;;;;;;8.88;4.90;;;33.60;76.60;;;;;;5129551;27;20071;-79
2023/07/09 11:42:59;;;;;;;7.40;4.00;;;33.80;74.50;;;;;;5129535;28;20057;-79
2023/07/09 11:45:45;;;;;;;9.85;5.22;;;33.90;74.70;;;;;;5129314;28;20082;-79
2023/07/09 11:48:34;;;;;;;9.10;5.05;;;33.80;73.40;;;;;;5128610;28;20779;-78
2023/07/09 11:51:39;;;;;;;9.35;5.43;;;34.10;72.90;;;;;;5129292;28;20054;-79
2023/07/09 11:54:25;;;;;;;8.15;4.55;;;34.50;72.90;;;;;;5132400;27;20136;-79
2023/07/09 11:57:16;;;;;;;7.95;4.43;;;34.50;72.50;;;;;;5133280;27;20058;-79
2023/07/09 12:00:02;;;;;;;9.05;4.60;;;34.40;71.90;;;;;;5133952;27;20156;-79
2023/07/09 12:02:49;;;;;;;9.52;4.70;;;34.40;70.70;;;;;;5133826;27;20058;-81
2023/07/09 12:05:36;;;;;;;9.60;5.30;;;34.30;70.00;;;;;;5133995;27;20058;-82
2023/07/09 12:08:28;;;;;;;9.25;4.43;;;34.70;69.10;;;;;;5134125;27;20051;-81
2023/07/09 12:11:32;;;;;;;8.00;4.72;;;34.70;68.90;;;;;;5133840;27;20074;-81
2023/07/09 12:14:21;;;;;;;9.00;5.22;;;34.70;69.30;;;;;;5131996;27;20140;-82
2023/07/09 12:17:09;;;;;;;8.20;5.25;;;34.90;69.10;;;;;;5133461;27;20130;-82
2023/07/09 12:19:55;;;;;;;7.25;4.35;;;34.80;67.60;;;;;;5132897;27;20043;-78
2023/07/09 12:22:41;;;;;;;7.78;4.57;;;35.00;68.50;;;;;;5133983;27;20070;-82
2023/07/09 12:25:30;;;;;;;7.30;4.78;;;35.30;68.20;;;;;;5133455;27;20051;-81
2023/07/09 12:28:17;;;;;;;8.00;4.72;;;35.50;68.40;;;;;;5134057;27;20043;-79
2023/07/09 12:31:03;;;;;;;8.68;4.40;;;35.60;67.50;;;;;;5133350;27;20047;-77
2023/07/09 12:33:52;;;;;;;8.35;4.72;;;35.80;68.50;;;;;;5133569;27;20137;-77
2023/07/09 12:36:39;;;;;;;7.10;4.80;;;36.20;67.60;;;;;;5133664;27;20062;-77
2023/07/09 12:39:28;;;;;;;8.05;5.35;;;36.70;67.40;;;;;;5133471;27;20039;-79
2023/07/09 12:42:18;;;;;;;9.90;4.05;;;37.10;67.70;;;;;;5132515;27;20482;-78
2023/07/09 12:45:05;;;;;;;6.40;4.18;;;36.90;67.40;;;;;;5131990;27;20054;-78
2023/07/09 12:47:52;;;;;;;7.53;4.85;;;36.60;67.30;;;;;;5131446;27;20059;-79
2023/07/09 12:50:38;;;;;;;7.10;4.70;;;36.50;67.10;;;;;;5131663;27;20054;-77
2023/07/09 12:53:26;;;;;;;9.65;4.65;;;36.40;67.20;;;;;;5133311;27;20097;-78
2023/07/09 12:56:16;;;;;;;8.77;5.13;;;36.10;67.50;;;;;;5132827;27;20082;-77
2023/07/09 12:59:24;;;;;;;8.57;5.05;;;35.70;66.80;;;;;;5132253;27;20124;-78
2023/07/09 13:02:22;;;;;;;6.47;4.65;;;35.50;68.20;;;;;;5131852;27;20043;-78
2023/07/09 13:05:22;;;;;;;12.05;6.28;;;35.60;67.70;;;;;;5117665;27;20577;-80
2023/07/09 13:08:14;;;;;;;9.80;5.30;;;35.60;66.30;;;;;;5132459;27;20051;-76
2023/07/09 13:11:01;;;;;;;9.85;5.10;;;35.60;67.70;;;;;;5132549;27;20096;-78
2023/07/09 13:13:58;;;;;;;10.73;5.55;;;35.60;67.20;;;;;;5132199;27;20103;-79
2023/07/09 13:16:44;;;;;;;8.93;5.50;;;35.90;66.10;;;;;;5133361;27;20058;-81
2023/07/09 13:19:30;;;;;;;10.23;5.78;;;35.80;67.00;;;;;;5131924;27;20533;-79
2023/07/09 13:22:18;;;;;;;12.35;7.30;;;35.10;71.40;;;;;;5131951;27;20134;-78
2023/07/09 13:25:07;;;;;;;11.10;5.60;;;34.80;72.30;;;;;;5132393;27;20058;-77
2023/07/09 13:27:53;;;;;;;9.90;5.70;;;34.50;72.20;;;;;;5132726;27;20051;-80
2023/07/09 13:30:39;;;;;;;11.02;6.53;;;34.60;71.70;;;;;;5131222;27;20051;-81
2023/07/09 13:33:25;;;;;;;7.40;5.30;;;34.70;70.80;;;;;;5130886;27;20066;-79
2023/07/09 13:36:12;;;;;;;10.00;5.63;;;34.90;72.30;;;;;;5131804;27;20051;-80
2023/07/09 13:38:58;;;;;;;11.45;6.38;;;35.10;72.70;;;;;;5129896;27;20055;-79
2023/07/09 13:41:46;;;;;;;10.93;5.82;;;35.30;72.00;;;;;;5131230;27;20051;-80
2023/07/09 13:44:33;;;;;;;10.38;5.40;;;35.80;71.80;;;;;;5131618;27;20062;-81
2023/07/09 13:47:19;;;;;;;11.18;5.22;;;35.90;71.10;;;;;;5130914;27;20084;-80
2023/07/09 13:50:05;;;;;;;8.25;4.85;;;36.10;71.30;;;;;;5130109;27;20566;-78
2023/07/09 13:52:51;;;;;;;11.50;5.80;;;36.60;71.20;;;;;;5129750;27;20047;-79
2023/07/09 13:55:38;;;;;;;9.27;5.65;;;36.90;71.10;;;;;;5130933;27;20055;-79
2023/07/09 13:58:25;;;;;;;9.55;5.63;;;36.70;70.80;;;;;;5131685;27;20084;-80
2023/07/09 14:01:15;;;;;;;11.43;5.82;;;36.70;69.60;;;;;;5132104;27;20461;-82
2023/07/09 14:04:01;;;;;;;8.65;5.00;;;36.70;68.70;;;;;;5130759;27;20047;-82
2023/07/09 14:06:47;;;;;;;8.77;5.22;;;36.90;69.20;;;;;;5131009;27;20055;-80
2023/07/09 14:09:34;;;;;;;10.73;5.97;;;36.90;66.50;;;;;;5130906;27;20054;-77
2023/07/09 14:12:20;;;;;;;11.52;7.93;;;36.50;67.40;;;;;;5131562;27;20058;-81
2023/07/09 14:15:16;;;;;;;11.95;7.78;;;35.80;68.50;;;;;;5130730;27;20134;-79
2023/07/09 14:18:02;;;;;;;18.27;8.95;;;35.00;69.60;;;;;;5131546;27;20055;-79
2023/07/09 14:20:50;;;;;;;13.60;9.23;;;33.90;71.00;;;;;;5130672;27;20054;-79
2023/07/09 14:23:36;;;;;;;11.18;7.93;;;32.80;73.30;;;;;;5130721;27;20086;-81
2023/07/09 14:26:22;;;;;;;12.15;7.97;;;32.10;73.70;;;;;;5129301;27;20837;-80
2023/07/09 14:29:11;;;;;;;13.68;8.38;;;31.50;74.80;;;;;;5131074;27;20122;-79