Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:39;;;;;;;12.25;9.55;;;13.20;96.70;;;;;;5030548;28;20095;-73
2023/02/20 00:04:07;;;;;;;10.88;9.13;;;13.20;96.70;;;;;;5043717;28;20565;-74
2023/02/20 00:06:34;;;;;;;13.25;9.30;;;13.10;96.70;;;;;;5017509;28;20044;-74
2023/02/20 00:09:03;;;;;;;13.98;9.77;;;13.20;96.70;;;;;;5046512;28;20048;-73
2023/02/20 00:11:31;;;;;;;11.63;9.20;;;13.20;96.70;;;;;;5035078;28;20068;-73
2023/02/20 00:13:59;;;;;;;11.77;9.25;;;13.20;96.70;;;;;;5062697;28;20040;-74
2023/02/20 00:16:27;;;;;;;15.18;9.40;;;13.20;96.70;;;;;;5039424;28;20494;-70
2023/02/20 00:18:55;;;;;;;15.88;10.43;;;13.20;96.70;;;;;;5038379;28;20098;-71
2023/02/20 00:21:22;;;;;;;16.67;10.70;;;13.10;96.70;;;;;;5042337;28;20040;-71
2023/02/20 00:23:50;;;;;;;17.70;11.50;;;13.10;96.70;;;;;;5025620;28;20041;-70
2023/02/20 00:26:19;;;;;;;14.23;9.95;;;13.10;96.70;;;;;;5047282;28;20119;-71
2023/02/20 00:28:47;;;;;;;12.73;9.85;;;13.10;96.70;;;;;;5046094;28;20056;-71
2023/02/20 00:31:18;;;;;;;15.13;10.05;;;13.10;96.70;;;;;;5026320;28;20055;-70
2023/02/20 00:33:46;;;;;;;11.45;9.68;;;13.10;96.70;;;;;;5031359;28;20762;-70
2023/02/20 00:36:17;;;;;;;13.93;10.23;;;13.10;96.70;;;;;;5016706;28;20057;-71
2023/02/20 00:38:45;;;;;;;15.63;9.77;;;13.10;96.70;;;;;;5009659;28;20049;-71
2023/02/20 00:41:14;;;;;;;13.85;9.23;;;13.00;96.70;;;;;;5031672;28;20593;-71
2023/02/20 00:43:44;;;;;;;12.25;9.05;;;13.00;96.70;;;;;;5034663;28;20053;-71
2023/02/20 00:46:12;;;;;;;16.85;10.45;;;13.00;96.70;;;;;;5024347;28;20041;-71
2023/02/20 00:48:42;;;;;;;13.25;10.20;;;13.00;96.70;;;;;;5047719;28;20119;-71
2023/02/20 00:51:30;;;;;;;13.45;9.15;;;13.00;96.70;;;;;;5052971;28;20064;-70
2023/02/20 00:53:58;;;;;;;15.25;10.02;;;13.00;96.70;;;;;;5033985;28;20052;-73
2023/02/20 00:56:26;;;;;;;14.48;10.18;;;13.00;96.70;;;;;;5017738;28;20568;-73
2023/02/20 00:58:57;;;;;;;14.93;9.80;;;13.00;96.70;;;;;;5049799;28;20033;-73
2023/02/20 01:01:26;;;;;;;16.13;10.52;;;13.00;96.70;;;;;;5049839;28;20052;-73
2023/02/20 01:03:54;;;;;;;16.48;10.88;;;13.10;96.70;;;;;;5042743;28;20466;-73
2023/02/20 01:06:22;;;;;;;14.50;10.25;;;13.00;96.70;;;;;;5034451;28;20048;-73
2023/02/20 01:08:50;;;;;;;15.38;9.40;;;13.10;96.70;;;;;;5024329;28;20049;-73
2023/02/20 01:11:20;;;;;;;14.88;8.93;;;13.00;96.70;;;;;;5042538;28;20052;-73
2023/02/20 01:13:48;;;;;;;11.70;9.82;;;13.00;96.70;;;;;;5034078;28;20048;-74
2023/02/20 01:16:17;;;;;;;13.35;10.13;;;13.00;96.70;;;;;;5044443;28;20042;-71
2023/02/20 01:18:48;;;;;;;15.70;9.25;;;13.00;96.70;;;;;;5027680;28;20076;-71
2023/02/20 01:21:17;;;;;;;18.92;10.70;;;13.00;96.70;;;;;;5061617;28;20070;-71
2023/02/20 01:23:45;;;;;;;14.32;9.93;;;13.00;96.70;;;;;;5024310;28;20044;-70
2023/02/20 01:26:12;;;;;;;14.68;10.45;;;12.90;96.70;;;;;;5025635;28;20055;-73
2023/02/20 01:28:44;;;;;;;14.93;9.55;;;12.90;96.70;;;;;;5042493;28;20041;-73
2023/02/20 01:31:12;;;;;;;12.57;9.70;;;12.90;96.70;;;;;;5023869;28;20052;-74
2023/02/20 01:33:42;;;;;;;14.27;10.00;;;12.90;96.70;;;;;;5024817;28;20094;-73
2023/02/20 01:36:11;;;;;;;16.75;11.02;;;12.90;96.70;;;;;;5028833;28;20102;-71
2023/02/20 01:38:40;;;;;;;16.85;9.80;;;12.90;96.70;;;;;;5042019;28;20049;-70
2023/02/20 01:41:08;;;;;;;13.20;9.75;;;12.90;96.70;;;;;;5033191;28;20041;-71
2023/02/20 01:43:39;;;;;;;14.85;10.07;;;12.90;96.70;;;;;;5033761;28;20044;-71
2023/02/20 01:46:47;;;;;;;14.70;9.93;;;12.90;96.70;;;;;;5033977;28;20484;-72
2023/02/20 01:49:18;;;;;;;;;;;12.90;96.70;;;;;;5032513;28;20045;-71
2023/02/20 01:51:50;;;;;;;10.30;8.82;;;12.90;96.70;;;;;;5061392;28;20010;-71
2023/02/20 01:54:21;;;;;;;23.52;10.20;;;12.90;96.70;;;;;;5016146;28;20049;-71
2023/02/20 01:56:50;;;;;;;14.88;9.68;;;12.80;96.70;;;;;;5024188;28;20590;-71
2023/02/20 01:59:20;;;;;;;13.52;8.88;;;12.80;96.70;;;;;;5021404;28;20048;-71
2023/02/20 02:01:49;;;;;;;16.23;9.65;;;12.80;96.70;;;;;;5011924;28;20053;-70
2023/02/20 02:04:19;;;;;;;17.05;9.73;;;12.80;96.70;;;;;;5049707;28;20064;-70
2023/02/20 02:06:51;;;;;;;12.10;9.68;;;12.80;96.70;;;;;;5043484;28;20044;-71
2023/02/20 02:09:28;;;;;;;15.85;8.75;;;12.80;96.70;;;;;;5036019;28;20080;-71
2023/02/20 02:11:56;;;;;;;12.88;9.95;;;12.80;96.70;;;;;;5052652;28;20079;-70
2023/02/20 02:14:24;;;;;;;13.10;9.77;;;12.80;96.70;;;;;;5045234;28;20449;-71
2023/02/20 02:17:05;;;;;;;13.57;9.82;;;12.60;96.70;;;;;;5039820;28;20106;-73
2023/02/20 02:20:08;;;;;;;13.95;9.43;;;12.60;96.70;;;;;;5051455;28;20048;-73
2023/02/20 02:23:12;;;;;;;13.90;9.65;;;12.60;96.70;;;;;;5042067;28;20061;-73
2023/02/20 02:25:51;;;;;;;13.50;9.23;;;12.50;96.70;;;;;;5040727;28;20053;-73
2023/02/20 02:28:59;;;;;;;16.15;9.60;;;12.50;96.70;;;;;;5027357;28;20045;-73
2023/02/20 02:32:01;;;;;;;14.70;9.88;;;12.40;96.70;;;;;;5004343;28;20145;-74
2023/02/20 02:34:54;;;;;;;12.15;9.30;;;12.40;96.70;;;;;;5027390;28;20049;-73
2023/02/20 02:37:30;;;;;;;12.07;10.25;;;12.30;96.70;;;;;;5019590;28;20118;-73
2023/02/20 02:40:02;;;;;;;12.43;9.27;;;12.30;96.70;;;;;;5045757;28;20049;-73
2023/02/20 02:42:42;;;;;;;12.75;9.70;;;12.20;96.70;;;;;;5036707;28;20582;-73
2023/02/20 02:45:17;;;;;;;12.30;9.80;;;12.20;96.70;;;;;;5063124;28;20041;-73
2023/02/20 02:47:49;;;;;;;13.90;10.25;;;12.20;96.70;;;;;;5055432;28;20119;-73
2023/02/20 02:50:22;;;;;;;14.63;10.20;;;12.20;96.70;;;;;;5053723;28;20044;-76
2023/02/20 02:52:52;;;;;;;13.57;9.57;;;12.10;96.70;;;;;;5044732;28;20518;-73
2023/02/20 02:55:22;;;;;;;11.77;9.38;;;12.00;96.70;;;;;;5046115;28;20052;-74
2023/02/20 02:57:50;;;;;;;14.02;10.35;;;12.00;96.70;;;;;;5036215;28;20064;-75
2023/02/20 03:00:24;;;;;;;13.00;9.48;;;12.00;96.70;;;;;;5041670;28;20114;-73
2023/02/20 03:02:57;;;;;;;14.05;9.55;;;12.00;96.70;;;;;;5034266;28;20535;-74
2023/02/20 03:05:39;;;;;;;13.70;9.27;;;11.90;96.70;;;;;;5037142;28;20041;-73
2023/02/20 03:08:21;;;;;;;13.60;9.45;;;11.90;96.70;;;;;;5028646;28;20061;-74
2023/02/20 03:10:52;;;;;;;12.85;9.35;;;11.90;96.70;;;;;;5040117;28;20494;-73
2023/02/20 03:16:15;;;;;;;12.88;8.98;;;11.90;96.70;;;;;;5030103;28;20048;-73
2023/02/20 03:18:45;;;;;;;10.43;8.15;;;11.90;96.70;;;;;;5010761;28;20085;-71
2023/02/20 03:21:16;;;;;;;12.13;8.50;;;11.80;96.70;;;;;;5025186;28;20037;-73
2023/02/20 03:23:53;;;;;;;10.23;8.52;;;11.80;96.70;;;;;;5021962;28;20052;-73
2023/02/20 03:26:29;;;;;;;12.73;8.13;;;11.80;96.70;;;;;;5023957;28;20051;-74
2023/02/20 03:29:01;;;;;;;12.48;8.65;;;11.80;96.70;;;;;;5019461;28;20064;-74
2023/02/20 03:43:23;;;;;;;9.77;6.72;;;11.70;96.70;;;;;;5022400;28;20140;-73
2023/02/20 03:46:01;;;;;;;11.27;7.40;;;11.70;96.70;;;;;;5036408;28;20056;-74
2023/02/20 03:48:35;;;;;;;8.55;6.55;;;11.60;96.70;;;;;;5042468;28;20060;-71
2023/02/20 03:51:03;;;;;;;10.55;7.13;;;11.50;96.70;;;;;;5043399;28;20048;-71
2023/02/20 03:53:40;;;;;;;9.82;7.25;;;11.60;96.70;;;;;;5023514;28;20595;-72
2023/02/20 03:56:14;;;;;;;10.10;6.68;;;11.60;96.70;;;;;;5038473;28;20056;-71
2023/02/20 03:58:47;;;;;;;8.32;6.18;;;11.60;96.70;;;;;;5042567;28;20068;-71
2023/02/20 04:01:18;;;;;;;7.85;6.00;;;11.60;96.70;;;;;;5032130;28;20049;-71
2023/02/20 04:03:48;;;;;;;7.82;4.95;;;11.60;96.70;;;;;;5030546;28;20061;-71
2023/02/20 04:06:17;;;;;;;8.65;4.95;;;11.50;96.70;;;;;;5024055;28;20049;-71
2023/02/20 04:08:51;;;;;;;6.32;4.55;;;11.50;96.70;;;;;;5021312;28;20056;-71
2023/02/20 04:11:24;;;;;;;6.82;4.78;;;11.40;96.70;;;;;;5036781;28;20045;-71
2023/02/20 04:13:53;;;;;;;4.65;4.13;;;11.50;96.70;;;;;;5033120;28;20071;-71
2023/02/20 04:16:23;;;;;;;6.75;4.10;;;11.50;96.70;;;;;;5027874;28;20575;-70
2023/02/20 04:18:52;;;;;;;7.22;4.18;;;11.50;96.70;;;;;;5020287;28;20511;-71
2023/02/20 04:21:27;;;;;;;5.65;3.75;;;11.40;96.70;;;;;;5034756;28;20049;-71
2023/02/20 04:24:03;;;;;;;6.47;4.28;;;11.40;96.70;;;;;;5033593;28;20617;-71
2023/02/20 04:26:34;;;;;;;6.38;4.90;;;11.40;96.70;;;;;;5026001;28;20511;-71
2023/02/20 04:29:03;;;;;;;7.88;4.85;;;11.40;96.70;;;;;;5031193;28;20096;-71
2023/02/20 04:31:31;;;;;;;8.15;5.07;;;11.40;96.70;;;;;;5036000;28;20459;-71
2023/02/20 04:33:59;;;;;;;6.85;4.57;;;11.40;96.70;;;;;;5032525;28;20045;-72
2023/02/20 04:36:28;;;;;;;6.38;4.20;;;11.30;96.70;;;;;;5040161;28;20049;-71
2023/02/20 04:38:58;;;;;;;7.43;4.22;;;11.40;96.70;;;;;;5031204;28;20483;-71
2023/02/20 04:41:32;;;;;;;8.73;4.43;;;11.40;96.70;;;;;;5036866;28;20045;-71
2023/02/20 04:47:12;;;;;;;9.20;4.63;;;11.40;96.70;;;;;;4980265;28;20145;-71
2023/02/20 04:49:40;;;;;;;5.05;3.75;;;11.40;96.70;;;;;;4982504;28;20610;-71
2023/02/20 04:52:10;;;;;;;7.95;4.35;;;11.30;96.70;;;;;;4967142;28;20050;-71
2023/02/20 04:54:39;;;;;;;6.82;3.92;;;11.30;96.70;;;;;;4995002;28;20193;-71
2023/02/20 04:57:11;;;;;;;6.85;4.57;;;11.30;96.70;;;;;;4973554;28;20045;-72
2023/02/20 04:59:40;;;;;;;6.07;4.28;;;11.30;96.70;;;;;;4997582;28;20133;-71
2023/02/20 05:02:10;;;;;;;5.47;4.15;;;11.30;96.70;;;;;;4970996;28;20058;-71
2023/02/20 05:04:38;;;;;;;8.32;4.07;;;11.20;96.70;;;;;;4991570;28;20497;-71
2023/02/20 05:07:06;;;;;;;9.70;4.22;;;11.20;96.70;;;;;;4980275;28;20042;-71
2023/02/20 05:09:34;;;;;;;5.22;4.25;;;11.20;96.70;;;;;;4991337;28;20050;-73
2023/02/20 05:12:01;;;;;;;7.68;3.65;;;11.20;96.70;;;;;;4993315;28;20148;-73
2023/02/20 05:14:31;;;;;;;5.38;3.70;;;11.10;96.70;;;;;;4996983;28;20054;-74
2023/02/20 05:16:59;;;;;;;7.95;3.78;;;11.10;96.70;;;;;;4998496;28;20038;-74
2023/02/20 05:19:27;;;;;;;7.50;4.18;;;11.10;96.70;;;;;;5037282;28;20034;-71
2023/02/20 05:24:42;;;;;;;6.03;3.50;;;10.90;96.70;;;;;;5031914;28;20145;-74
2023/02/20 05:27:10;;;;;;;6.35;3.60;;;10.90;96.70;;;;;;5037182;28;20055;-74
2023/02/20 05:29:43;;;;;;;6.60;3.70;;;10.80;96.70;;;;;;5032284;28;20124;-74
2023/02/20 05:32:11;;;;;;;5.90;3.60;;;10.90;96.70;;;;;;5029661;28;20045;-74
2023/02/20 05:34:39;;;;;;;6.35;4.55;;;10.90;96.70;;;;;;5032453;28;20044;-71
2023/02/20 05:37:08;;;;;;;5.82;3.80;;;10.90;96.70;;;;;;5022552;28;20156;-72
2023/02/20 05:39:36;;;;;;;7.82;5.10;;;10.80;96.70;;;;;;5034330;28;20091;-71
2023/02/20 05:42:05;;;;;;;7.35;5.50;;;10.80;96.70;;;;;;5031363;28;20572;-72
2023/02/20 05:44:33;;;;;;;7.13;5.15;;;10.90;96.70;;;;;;5030298;28;20053;-72
2023/02/20 05:47:03;;;;;;;7.95;5.35;;;10.80;96.70;;;;;;5030854;28;20072;-72
2023/02/20 05:49:32;;;;;;;8.25;5.78;;;10.90;96.70;;;;;;5044262;28;20055;-71
2023/02/20 05:52:01;;;;;;;8.80;5.45;;;10.90;96.70;;;;;;5043942;28;20099;-71
2023/02/20 05:54:29;;;;;;;6.68;5.32;;;10.90;96.70;;;;;;5017463;28;20052;-71
2023/02/20 05:56:56;;;;;;;8.65;5.72;;;10.80;96.70;;;;;;5025760;28;20637;-72
2023/02/20 05:59:26;;;;;;;8.88;5.65;;;10.80;96.70;;;;;;5042443;28;20055;-72
2023/02/20 06:01:56;;;;;;;8.73;5.55;;;10.80;96.70;;;;;;5033779;28;20555;-71
2023/02/20 06:04:26;;;;;;;7.45;6.00;;;10.80;96.70;;;;;;5019992;28;20069;-71
2023/02/20 06:06:54;;;;;;;11.00;7.53;;;10.70;96.70;;;;;;5038372;28;20119;-71
2023/02/20 06:09:21;;;;;;;10.20;6.80;;;10.70;96.70;;;;;;5039424;28;20819;-72
2023/02/20 06:11:51;;;;;;;10.98;7.40;;;10.70;96.70;;;;;;5038440;28;20043;-72
2023/02/20 06:14:20;;;;;;;10.35;7.70;;;10.70;96.70;;;;;;5036398;28;20053;-72
2023/02/20 06:16:48;;;;;;;10.80;6.45;;;10.70;96.70;;;;;;5034857;28;20500;-71
2023/02/20 06:19:21;;;;;;;9.80;6.20;;;10.80;96.70;;;;;;5035033;28;20045;-71
2023/02/20 06:21:52;;;;;;;9.02;6.28;;;10.80;96.70;;;;;;5035018;28;20100;-73
2023/02/20 06:24:20;;;;;;;11.77;7.30;;;10.80;96.70;;;;;;5033651;28;20054;-72
2023/02/20 06:26:48;;;;;;;9.20;6.95;;;10.70;96.70;;;;;;5036722;28;20037;-72
2023/02/20 06:29:17;;;;;;;12.80;7.00;;;10.70;96.70;;;;;;5027214;28;20055;-72
2023/02/20 06:31:45;;;;;;;11.00;6.85;;;10.80;96.70;;;;;;5043773;28;20040;-75
2023/02/20 06:34:13;;;;;;;8.98;6.75;;;10.70;96.70;;;;;;5027828;28;20052;-74
2023/02/20 06:36:42;;;;;;;9.25;7.18;;;10.80;96.70;;;;;;5023386;28;20037;-74
2023/02/20 06:39:12;;;;;;;8.60;6.15;;;10.80;96.70;;;;;;5028001;28;20048;-74
2023/02/20 06:41:40;;;;;;;8.32;5.15;;;10.70;96.70;;;;;;5044652;28;20500;-74
2023/02/20 06:44:08;;;;;;;7.35;5.85;;;10.70;96.70;;;;;;5035977;28;20068;-74
2023/02/20 06:46:36;;;;;;;7.25;5.40;;;10.80;96.70;;;;;;5033306;28;20795;-74
2023/02/20 06:49:04;;;;;;;13.60;6.90;;;10.80;96.70;;;;;;5037675;28;20186;-74
2023/02/20 06:51:33;;;;;;;10.05;7.18;;;10.80;96.70;;;;;;5032555;28;20195;-71
2023/02/20 06:54:02;;;;;;;9.70;7.60;;;10.60;96.70;;;;;;5029136;28;20114;-74
2023/02/20 06:56:34;;;;;;;11.52;7.60;;;10.60;96.70;;;;;;5034221;28;20048;-73
2023/02/20 06:59:03;;;;;;;12.75;8.07;;;10.60;96.70;;;;;;5035172;28;20048;-74
2023/02/20 07:01:40;;;;;;;10.98;7.28;;;10.60;96.70;;;;;;5033212;28;20055;-75
2023/02/20 07:04:15;;;;;;;10.95;7.05;;;10.60;96.70;;;;;;5050271;28;20055;-72
2023/02/20 07:06:43;;;;;;;13.95;7.38;;;10.60;96.70;;;;;;5054696;28;20049;-73
2023/02/20 07:09:11;;;;;;;11.50;6.93;;;10.70;96.70;;;;;;5038435;28;20072;-71
2023/02/20 07:11:41;;;;;;;9.27;6.97;;;10.70;96.70;;;;;;5044298;28;20052;-71
2023/02/20 07:14:09;;;;;;;13.43;6.85;;;10.70;96.70;;;;;;5054793;28;20048;-72
2023/02/20 07:16:37;;;;;;;9.30;6.68;;;10.70;96.70;;;;;;5052507;28;20044;-72
2023/02/20 07:19:04;;;;;;;12.10;6.60;;;10.70;96.70;;;;;;5058391;28;20195;-72
2023/02/20 07:21:32;;;;;;;9.50;6.47;;;10.80;96.70;;;;;;5046198;28;20147;-72
2023/02/20 07:24:00;;;;;;;12.70;6.05;;;10.80;96.70;;;;;;5045502;28;20529;-74
2023/02/20 07:26:29;;;;;;;8.43;5.75;;;10.90;96.70;;;;;;5055159;28;20514;-71
2023/02/20 07:29:05;;;;;;;7.78;6.20;;;10.90;96.70;;;;;;5037219;28;20052;-72
2023/02/20 07:31:33;;;;;;;9.85;6.15;;;10.90;96.70;;;;;;5063594;28;20119;-71
2023/02/20 07:34:01;;;;;;;10.15;6.03;;;10.80;96.70;;;;;;5035974;28;20090;-72
2023/02/20 07:36:35;;;;;;;8.98;5.95;;;10.90;96.70;;;;;;5045973;28;20058;-71
2023/02/20 07:39:05;;;;;;;8.63;5.97;;;10.90;96.70;;;;;;5053205;28;20522;-72
2023/02/20 07:41:36;;;;;;;9.55;5.75;;;10.90;96.70;;;;;;5064028;28;20119;-72
2023/02/20 07:44:07;;;;;;;8.75;5.78;;;11.00;96.70;;;;;;5063431;28;20510;-71
2023/02/20 07:46:34;;;;;;;8.38;5.55;;;11.00;96.70;;;;;;5062523;28;20071;-75
2023/02/20 07:49:03;;;;;;;8.70;5.18;;;11.00;96.70;;;;;;5045365;28;20079;-74
2023/02/20 07:51:32;;;;;;;10.15;6.00;;;11.10;96.70;;;;;;5062782;28;20668;-74
2023/02/20 07:54:00;;;;;;;10.40;5.72;;;11.10;96.70;;;;;;5044854;28;20083;-74
2023/02/20 07:56:28;;;;;;;11.75;6.00;;;11.20;96.70;;;;;;5033956;28;20546;-71
2023/02/20 07:58:56;;;;;;;10.35;5.90;;;11.30;96.70;;;;;;5034793;28;20075;-72
2023/02/20 08:01:29;;;;;;;10.82;5.53;;;11.40;96.70;;;;;;5031747;28;20048;-71
2023/02/20 08:03:57;;;;;;;11.43;6.30;;;11.40;96.70;;;;;;5029678;28;20033;-72
2023/02/20 08:06:24;;;;;;;9.15;5.85;;;11.50;96.70;;;;;;5044030;28;20051;-72
2023/02/20 08:08:52;;;;;;;13.32;8.73;;;11.40;96.70;;;;;;5035967;28;20055;-71
2023/02/20 08:11:21;;;;;;;12.07;6.65;;;11.40;96.70;;;;;;5062741;28;20465;-71
2023/02/20 08:13:49;;;;;;;10.88;6.57;;;11.50;96.70;;;;;;5044774;28;20505;-72
2023/02/20 08:16:17;;;;;;;9.15;5.70;;;11.50;96.70;;;;;;5046221;28;20079;-75
2023/02/20 08:18:48;;;;;;;9.60;6.28;;;11.60;96.70;;;;;;5045049;28;20040;-72
2023/02/20 08:21:16;;;;;;;11.10;5.85;;;11.60;96.70;;;;;;5046083;28;20624;-71
2023/02/20 08:23:44;;;;;;;11.13;5.30;;;11.60;96.70;;;;;;5040157;28;20148;-71
2023/02/20 08:26:12;;;;;;;9.25;5.78;;;11.60;96.70;;;;;;5058473;28;20041;-71
2023/02/20 08:28:40;;;;;;;9.15;5.82;;;11.70;96.70;;;;;;5063174;28;20045;-74
2023/02/20 08:31:08;;;;;;;10.02;5.68;;;11.80;96.70;;;;;;5045190;28;20131;-74
2023/02/20 08:33:43;;;;;;;10.73;5.65;;;11.90;96.70;;;;;;5038039;28;20093;-75
2023/02/20 08:36:14;;;;;;;11.82;6.40;;;12.00;96.70;;;;;;5045071;28;20124;-74
2023/02/20 08:38:46;;;;;;;13.25;7.60;;;12.10;96.70;;;;;;5061796;28;20041;-76
2023/02/20 08:41:15;;;;;;;14.35;8.05;;;12.10;96.70;;;;;;5058639;28;20044;-77
2023/02/20 08:43:43;;;;;;;16.92;9.63;;;12.10;96.70;;;;;;5038086;28;20333;-74
2023/02/20 08:46:11;;;;;;;15.30;10.18;;;12.20;96.70;;;;;;5051576;28;20044;-74
2023/02/20 08:48:40;;;;;;;14.35;9.18;;;12.20;96.70;;;;;;5034038;28;20036;-73
2023/02/20 08:51:08;;;;;;;17.70;9.82;;;12.40;96.70;;;;;;5019614;28;20053;-75
2023/02/20 08:53:39;;;;;;;16.38;9.05;;;12.50;96.70;;;;;;5031262;28;20049;-74
2023/02/20 08:56:06;;;;;;;14.00;8.40;;;12.60;96.70;;;;;;5061207;28;20125;-74
2023/02/20 08:58:34;;;;;;;14.30;8.65;;;12.60;96.70;;;;;;5035806;28;20028;-75
2023/02/20 09:01:02;;;;;;;14.52;7.97;;;12.70;96.70;;;;;;5031944;28;20705;-75
2023/02/20 09:03:30;;;;;;;14.38;7.97;;;12.70;96.70;;;;;;5055722;28;20123;-74
2023/02/20 09:05:58;;;;;;;12.80;8.20;;;12.70;96.70;;;;;;5057850;28;20522;-74
2023/02/20 09:08:26;;;;;;;13.75;8.68;;;12.70;96.70;;;;;;5050516;28;20379;-75
2023/02/20 09:10:55;;;;;;;12.63;8.50;;;12.80;96.70;;;;;;5042676;28;20078;-75
2023/02/20 09:13:23;;;;;;;13.70;8.30;;;12.90;96.70;;;;;;5029570;28;20052;-75
2023/02/20 09:15:51;;;;;;;15.77;8.95;;;12.90;96.70;;;;;;5039529;28;20044;-75
2023/02/20 09:18:19;;;;;;;15.05;8.68;;;13.00;96.70;;;;;;5038140;28;20048;-81
2023/02/20 09:20:47;;;;;;;10.98;7.53;;;13.00;96.70;;;;;;5037144;28;20048;-75
2023/02/20 09:23:14;;;;;;;14.50;8.50;;;13.00;96.70;;;;;;5061016;28;20439;-75
2023/02/20 09:25:42;;;;;;;14.00;8.50;;;13.10;96.70;;;;;;5046715;28;20041;-77
2023/02/20 09:28:12;;;;;;;13.88;8.95;;;13.20;96.70;;;;;;5032346;28;20537;-76
2023/02/20 09:30:39;;;;;;;11.20;7.80;;;13.40;96.70;;;;;;5053561;28;20052;-77
2023/02/20 09:33:08;;;;;;;13.57;7.50;;;13.50;96.70;;;;;;5055026;28;20534;-75
2023/02/20 09:35:36;;;;;;;12.90;8.55;;;13.50;96.70;;;;;;5061136;28;20091;-75
2023/02/20 09:38:05;;;;;;;15.18;8.65;;;13.50;96.70;;;;;;5059328;28;20049;-77
2023/02/20 09:40:33;;;;;;;11.13;7.28;;;13.50;96.70;;;;;;5053404;28;20123;-75
2023/02/20 09:43:16;;;;;;;10.73;7.72;;;13.70;96.70;;;;;;5025110;28;20097;-75
2023/02/20 09:45:50;;;;;;;12.27;7.90;;;13.80;96.70;;;;;;5032793;28;20584;-75
2023/02/20 09:48:30;;;;;;;11.35;6.65;;;13.80;96.70;;;;;;5049576;28;20068;-75
2023/02/20 09:51:02;;;;;;;12.30;6.60;;;13.70;96.70;;;;;;5034156;28;20071;-75
2023/02/20 09:53:34;;;;;;;9.18;6.28;;;13.80;96.70;;;;;;5030173;28;20206;-74
2023/02/20 09:56:03;;;;;;;8.95;6.47;;;13.90;96.70;;;;;;5056938;28;20086;-75
2023/02/20 09:58:42;;;;;;;9.02;6.15;;;14.00;96.70;;;;;;5054842;28;20037;-75
2023/02/20 10:01:13;;;;;;;8.88;6.43;;;14.20;96.70;;;;;;5041927;28;20044;-74
2023/02/20 10:03:53;;;;;;;6.25;5.30;;;14.20;96.70;;;;;;5052435;28;20118;-74
2023/02/20 10:06:25;;;;;;;10.55;5.72;;;14.20;96.70;;;;;;5031897;28;20040;-78
2023/02/20 10:08:53;;;;;;;8.18;5.38;;;14.40;96.70;;;;;;5042709;28;20487;-75
2023/02/20 10:11:40;;;;;;;9.90;5.18;;;14.40;96.70;;;;;;5035044;28;20148;-75
2023/02/20 10:14:37;;;;;;;9.73;6.28;;;14.60;96.70;;;;;;5061762;28;20064;-75
2023/02/20 10:17:14;;;;;;;10.63;5.63;;;14.70;96.70;;;;;;5052748;28;20067;-74
2023/02/20 10:19:50;;;;;;;12.68;6.30;;;14.70;96.70;;;;;;5023375;28;20295;-75
2023/02/20 10:22:24;;;;;;;10.57;5.57;;;14.80;96.70;;;;;;5035509;28;20045;-75
2023/02/20 10:25:08;;;;;;;9.00;5.05;;;15.00;96.70;;;;;;5042669;28;20048;-75
2023/02/20 10:27:50;;;;;;;9.70;6.05;;;15.10;96.70;;;;;;5061765;28;20072;-75
2023/02/20 10:30:24;;;;;;;9.55;5.60;;;15.10;96.70;;;;;;5043176;28;20143;-75
2023/02/20 10:32:58;;;;;;;8.52;4.97;;;15.20;96.70;;;;;;5041654;28;20059;-75
2023/02/20 10:35:35;;;;;;;7.63;4.95;;;15.40;96.70;;;;;;5020175;28;20052;-75
2023/02/20 10:38:07;;;;;;;9.13;4.55;;;15.50;96.70;;;;;;5031485;28;20048;-75
2023/02/20 10:40:39;;;;;;;8.70;4.85;;;15.60;96.70;;;;;;5055200;28;20048;-75
2023/02/20 10:43:14;;;;;;;7.88;4.88;;;15.70;96.70;;;;;;5011467;28;20049;-75
2023/02/20 10:45:52;;;;;;;7.47;4.47;;;15.80;96.70;;;;;;5040108;28;20045;-75
2023/02/20 10:48:24;;;;;;;8.10;3.90;;;15.90;96.70;;;;;;5058053;28;20037;-75
2023/02/20 10:51:01;;;;;;;6.40;3.72;;;16.10;96.70;;;;;;5055555;28;20055;-75
2023/02/20 10:53:51;;;;;;;7.53;3.05;;;16.20;96.70;;;;;;5047929;28;20686;-75
2023/02/20 10:56:25;;;;;;;6.78;2.83;;;16.30;96.70;;;;;;5057441;28;20072;-75
2023/02/20 10:59:03;;;;;;;6.53;3.22;;;16.20;96.70;;;;;;5057958;28;20064;-75
2023/02/20 11:01:35;;;;;;;6.03;2.72;;;16.30;96.70;;;;;;5060488;28;20495;-75
2023/02/20 11:04:09;;;;;;;6.53;2.50;;;16.20;96.70;;;;;;5054309;28;20136;-75
2023/02/20 11:06:44;;;;;;;3.40;1.73;;;16.20;96.70;;;;;;5053330;28;20134;-75
2023/02/20 11:09:12;;;;;;;2.88;1.60;;;16.40;96.70;;;;;;5045698;28;20048;-76
2023/02/20 11:11:46;;;;;;;4.40;1.92;;;16.50;96.70;;;;;;5046573;28;20048;-75
2023/02/20 11:14:32;;;;;;;3.47;1.75;;;16.50;96.70;;;;;;5059286;28;20045;-75
2023/02/20 11:17:14;;;;;;;3.30;1.67;;;16.40;96.70;;;;;;5036070;28;20126;-75
2023/02/20 11:19:46;;;;;;;3.70;1.70;;;16.60;96.70;;;;;;5030367;28;20090;-76
2023/02/20 11:22:16;;;;;;;5.50;2.08;;;16.70;96.70;;;;;;5045646;28;20077;-75
2023/02/20 11:24:45;;;;;;;5.30;1.90;;;16.90;96.70;;;;;;5064265;28;20502;-75
2023/02/20 11:27:15;;;;;;;3.85;2.05;;;17.00;96.70;;;;;;5036961;28;20105;-75
2023/02/20 11:29:49;;;;;;;7.03;2.78;;;17.10;96.70;;;;;;5044297;28;20076;-75
2023/02/20 11:32:24;;;;;;;3.42;1.67;;;17.20;96.70;;;;;;5053416;28;20059;-75
2023/02/20 11:35:18;;;;;;;4.32;2.13;;;17.30;96.70;;;;;;5061543;28;20119;-75
2023/02/20 11:37:47;;;;;;;5.28;2.40;;;17.40;96.70;;;;;;5054317;28;20061;-75
2023/02/20 11:40:27;;;;;;;5.22;2.17;;;17.50;96.70;;;;;;5043396;28;20071;-75
2023/02/20 11:43:08;;;;;;;4.72;2.55;;;17.50;96.70;;;;;;5037124;28;20045;-77
2023/02/20 11:45:36;;;;;;;4.18;2.53;;;17.50;96.70;;;;;;5059426;28;20670;-76
2023/02/20 11:48:10;;;;;;;3.72;2.17;;;17.40;96.70;;;;;;5055744;28;20467;-74
2023/02/20 11:50:41;;;;;;;4.28;2.53;;;17.40;96.70;;;;;;5064044;28;20681;-74
2023/02/20 11:53:19;;;;;;;4.72;2.60;;;17.60;96.70;;;;;;5045798;28;20486;-74
2023/02/20 11:55:48;;;;;;;5.97;2.97;;;17.60;96.70;;;;;;5045907;28;20048;-74
2023/02/20 11:58:35;;;;;;;4.85;3.15;;;17.50;96.70;;;;;;5047319;28;20041;-74
2023/02/20 12:01:03;;;;;;;4.07;2.83;;;17.60;96.70;;;;;;5021338;28;20053;-74
2023/02/20 12:03:34;;;;;;;5.68;2.47;;;17.90;96.70;;;;;;5042011;28;20049;-73
2023/02/20 12:06:37;;;;;;;4.47;2.55;;;18.20;96.70;;;;;;5038267;28;20041;-74
2023/02/20 12:09:11;;;;;;;5.88;2.60;;;18.30;96.70;;;;;;5052827;28;20114;-75
2023/02/20 12:11:40;;;;;;;5.63;2.83;;;18.50;96.70;;;;;;5026558;28;20049;-74
2023/02/20 12:14:13;;;;;;;3.80;2.88;;;18.50;96.70;;;;;;5030045;28;20094;-74
2023/02/20 12:17:01;;;;;;;3.38;2.50;;;18.60;96.70;;;;;;5010283;28;20172;-74
2023/02/20 12:19:40;;;;;;;6.47;2.78;;;18.80;96.70;;;;;;5034495;28;20371;-74
2023/02/20 12:22:17;;;;;;;4.20;2.85;;;18.60;96.70;;;;;;5047328;28;20560;-74
2023/02/20 12:25:02;;;;;;;4.85;3.17;;;18.60;96.70;;;;;;5028511;28;20040;-75
2023/02/20 12:27:48;;;;;;;6.22;3.13;;;18.70;96.70;;;;;;5017249;28;20049;-74
2023/02/20 12:30:31;;;;;;;5.05;3.45;;;18.80;96.70;;;;;;5040013;28;20079;-74
2023/02/20 12:33:15;;;;;;;4.78;2.92;;;18.90;96.70;;;;;;5041528;28;20041;-74
2023/02/20 12:35:54;;;;;;;5.32;3.60;;;18.90;96.70;;;;;;5035488;28;20052;-74
2023/02/20 12:38:38;;;;;;;5.13;3.25;;;19.00;96.70;;;;;;5062298;28;20091;-74
2023/02/20 12:41:32;;;;;;;5.15;3.08;;;18.90;96.70;;;;;;5009538;28;20494;-74
2023/02/20 12:44:19;;;;;;;6.07;2.70;;;19.10;96.70;;;;;;5024845;28;20061;-74
2023/02/20 12:46:55;;;;;;;5.45;3.75;;;19.10;96.70;;;;;;5045709;28;20040;-74
2023/02/20 12:49:41;;;;;;;7.30;3.63;;;19.20;96.70;;;;;;5062300;28;20051;-75
2023/02/20 12:52:30;;;;;;;4.72;2.78;;;19.20;96.70;;;;;;5044190;28;20139;-74
2023/02/20 12:55:07;;;;;;;6.45;2.55;;;19.10;96.70;;;;;;5031952;28;20050;-74
2023/02/20 12:57:42;;;;;;;5.68;2.75;;;19.20;96.70;;;;;;5061551;28;20052;-74
2023/02/20 13:00:24;;;;;;;8.68;6.55;;;19.30;96.70;;;;;;5038931;28;20457;-74
2023/02/20 13:02:58;;;;;;;5.00;3.00;;;19.40;96.70;;;;;;5025574;28;20395;-74
2023/02/20 13:05:27;;;;;;;5.57;2.95;;;19.40;96.70;;;;;;5028042;28;20895;-74
2023/02/20 13:08:03;;;;;;;5.72;2.85;;;19.50;96.70;;;;;;5024677;28;20045;-74
2023/02/20 13:10:37;;;;;;;5.97;2.80;;;19.40;96.70;;;;;;5053341;28;20049;-74
2023/02/20 13:13:09;;;;;;;6.32;3.30;;;19.30;96.70;;;;;;5044238;28;20390;-74
2023/02/20 13:15:42;;;;;;;7.30;3.20;;;19.40;96.70;;;;;;5058237;28;20043;-73
2023/02/20 13:18:19;;;;;;;9.95;6.90;;;19.40;96.70;;;;;;5032973;28;20053;-74
2023/02/20 13:20:51;;;;;;;5.85;3.47;;;19.60;96.70;;;;;;5054247;28;20045;-74
2023/02/20 13:23:30;;;;;;;5.82;3.10;;;19.60;96.70;;;;;;5037281;28;20048;-73
2023/02/20 13:25:59;;;;;;;4.25;2.83;;;19.50;96.70;;;;;;5062382;28;20064;-75
2023/02/20 13:28:41;;;;;;;4.80;3.58;;;19.50;96.70;;;;;;5026494;28;20049;-74