Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:02:24;;;;;;;29.33;18.75;;;;;;;8.37;100.00;101475.66;5046292;28;20486;-82
2023/04/08 00:04:51;;;;;;;32.92;17.75;;;;;;;8.32;100.00;101474.25;5037438;28;20099;-81
2023/04/08 00:07:18;;;;;;;31.25;19.20;;;;;;;8.32;100.00;101474.25;5046321;28;20077;-81
2023/04/08 00:09:44;;;;;;;32.13;17.80;;;;;;;8.36;100.00;101476.63;5045465;28;20045;-81
2023/04/08 00:12:11;;;;;;;30.52;18.65;;;;;;;8.30;100.00;101481.34;5045708;28;20053;-80
2023/04/08 00:14:40;;;;;;;30.88;17.35;;;;;;;8.29;100.00;101471.84;5045710;28;20053;-82
2023/04/08 00:17:07;;;;;;;28.77;18.20;;;;;;;8.20;100.00;101471.75;5045523;28;20473;-81
2023/04/08 00:19:33;;;;;;;40.70;19.63;;;;;;;8.19;100.00;101478.72;5046111;28;20079;-80
2023/04/08 00:22:00;;;;;;;33.42;18.20;;;;;;;8.22;100.00;101475.88;5046586;28;20053;-80
2023/04/08 00:24:26;;;;;;;31.95;18.38;;;;;;;8.20;100.00;101480.38;5046413;28;20065;-80
2023/04/08 00:26:53;;;;;;;38.53;19.25;;;;;;;8.26;100.00;101481.69;5047942;28;20041;-80
2023/04/08 00:29:20;;;;;;;29.55;17.63;;;;;;;8.33;100.00;101482.91;5047139;28;20076;-81
2023/04/08 00:31:47;;;;;;;41.75;18.77;;;;;;;8.29;100.00;101487.50;5046104;28;20091;-80
2023/04/08 00:34:14;;;;;;;35.90;20.52;;;;;;;8.29;100.00;101482.28;5046324;28;20053;-81
2023/04/08 00:36:41;;;;;;;34.10;18.92;;;;;;;8.32;100.00;101484.69;5045923;28;20076;-80
2023/04/08 00:39:07;;;;;;;34.83;20.52;;;;;;;8.28;100.00;101483.22;5046268;28;20060;-80
2023/04/08 00:41:34;;;;;;;31.83;18.85;;;;;;;8.29;100.00;101482.28;5046949;28;20072;-80
2023/04/08 00:44:01;;;;;;;31.65;20.17;;;;;;;8.24;100.00;101480.97;5047174;28;20077;-82
2023/04/08 00:46:28;;;;;;;36.40;20.67;;;;;;;8.26;100.00;101482.53;5045983;28;20077;-81
2023/04/08 00:48:56;;;;;;;34.55;20.58;;;;;;;8.30;100.00;101489.16;5038688;28;20045;-80
2023/04/08 00:51:23;;;;;;;36.47;18.88;;;;;;;8.22;100.00;101488.94;5035676;28;20109;-81
2023/04/08 00:53:49;;;;;;;34.58;19.65;;;;;;;8.27;100.00;101489.41;5042830;28;20370;-81
2023/04/08 00:56:16;;;;;;;36.22;21.17;;;;;;;8.22;100.00;101490.69;5046324;28;20057;-80
2023/04/08 00:58:42;;;;;;;35.72;19.08;;;;;;;8.21;100.00;101486.44;5046804;28;20072;-81
2023/04/08 01:01:14;;;;;;;30.75;18.95;;;;;;;8.21;100.00;101495.09;5045823;28;20123;-79
2023/04/08 01:03:50;;;;;;;34.90;19.57;;;;;;;8.26;100.00;101492.13;5046991;28;20088;-78
2023/04/08 01:06:27;;;;;;;35.42;20.02;;;;;;;8.21;100.00;101492.47;5038003;28;20085;-78
2023/04/08 01:08:56;;;;;;;31.00;18.42;;;;;;;8.21;100.00;101495.09;5039222;28;20049;-79
2023/04/08 01:11:23;;;;;;;32.83;19.35;;;;;;;8.28;100.00;101498.88;5039894;28;20137;-79
2023/04/08 01:13:56;;;;;;;38.72;19.90;;;;;;;8.22;100.00;101501.97;5045043;28;20081;-81
2023/04/08 01:16:25;;;;;;;36.63;20.08;;;;;;;8.22;100.00;101495.91;5047281;28;20401;-80
2023/04/08 01:18:54;;;;;;;31.85;20.42;;;;;;;8.15;100.00;101484.31;5046368;28;20085;-81
2023/04/08 01:21:23;;;;;;;40.60;20.50;;;;;;;8.21;100.00;101499.47;5037030;28;20073;-80
2023/04/08 01:24:01;;;;;;;33.28;19.15;;;;;;;8.20;100.00;101493.44;5044347;28;20076;-79
2023/04/08 01:26:29;;;;;;;42.72;19.98;;;;;;;8.23;100.00;101493.19;5037311;28;20060;-80
2023/04/08 01:28:58;;;;;;;39.40;20.10;;;;;;;8.26;100.00;101502.56;5045424;28;20105;-81
2023/04/08 01:31:26;;;;;;;39.78;20.67;;;;;;;8.25;100.00;101501.72;5045131;28;20080;-81
2023/04/08 01:33:55;;;;;;;36.72;20.33;;;;;;;8.14;100.00;101506.94;5046805;28;20060;-82
2023/04/08 01:36:23;;;;;;;36.95;21.00;;;;;;;8.15;100.00;101506.00;5031539;28;20100;-80
2023/04/08 01:38:50;;;;;;;34.03;21.73;;;;;;;8.12;100.00;101506.22;5046470;28;20049;-79
2023/04/08 01:41:18;;;;;;;37.60;21.85;;;;;;;8.08;100.00;101499.59;5046598;28;20084;-80
2023/04/08 01:43:48;;;;;;;37.47;22.50;;;;;;;8.14;100.00;101508.72;5045664;28;20050;-81
2023/04/08 01:46:15;;;;;;;39.58;21.88;;;;;;;8.15;100.00;101506.00;5046232;28;20137;-80
2023/04/08 01:48:43;;;;;;;42.85;22.55;;;;;;;8.13;100.00;101515.69;5047219;28;20056;-81
2023/04/08 01:51:11;;;;;;;39.72;24.23;;;;;;;8.11;100.00;101504.56;5049775;28;20060;-79
2023/04/08 01:53:38;;;;;;;40.20;23.85;;;;;;;8.18;100.00;101510.97;5048141;28;20049;-81
2023/04/08 01:56:07;;;;;;;46.00;24.45;;;;;;;8.06;100.00;101511.06;5048397;28;20132;-80
2023/04/08 01:58:39;;;;;;;46.38;24.98;;;;;;;7.99;100.00;101515.97;5049546;28;20052;-78
2023/04/08 02:01:11;;;;;;;43.38;25.35;;;;;;;7.96;100.00;101521.41;5047699;28;20093;-80
2023/04/08 02:03:38;;;;;;;45.25;25.73;;;;;;;7.89;100.00;101515.81;5045695;28;20125;-80
2023/04/08 02:06:05;;;;;;;54.03;28.40;;;;;;;7.88;100.00;101521.97;5051074;28;20076;-82
2023/04/08 02:08:34;;;;;;;49.45;26.45;;;;;;;7.96;100.00;101519.63;5052160;28;20073;-81
2023/04/08 02:11:01;;;;;;;49.25;27.02;;;;;;;7.90;100.00;101525.31;5051807;28;20144;-79
2023/04/08 02:13:28;;;;;;;47.25;28.10;;;;;;;7.87;100.00;101528.13;5052653;28;20057;-82
2023/04/08 02:15:59;;;;;;;47.83;27.20;;;;;;;7.84;100.00;101517.13;5052698;28;20049;-80
2023/04/08 02:18:27;;;;;;;49.60;27.23;;;;;;;7.88;100.00;101526.38;5053893;28;20069;-81
2023/04/08 02:21:01;;;;;;;47.42;26.85;;;;;;;7.90;100.00;101525.31;5055051;28;20057;-81
2023/04/08 02:23:32;;;;;;;52.65;27.35;;;;;;;7.90;100.00;101533.13;5047927;28;20052;-81
2023/04/08 02:25:59;;;;;;;52.38;28.15;;;;;;;7.89;100.00;101530.63;5054862;28;20049;-82
2023/04/08 02:28:26;;;;;;;52.35;28.17;;;;;;;7.91;100.00;101529.56;5054943;28;20060;-79
2023/04/08 02:30:55;;;;;;;59.95;27.83;;;;;;;7.88;100.00;101524.59;5053396;28;20084;-81
2023/04/08 02:33:23;;;;;;;52.70;28.55;;;;;;;7.90;100.00;101527.91;5052898;28;20034;-81
2023/04/08 02:35:53;;;;;;;49.58;27.45;;;;;;;7.90;100.00;101527.09;5051721;28;20057;-81
2023/04/08 02:38:20;;;;;;;54.88;26.83;;;;;;;7.88;100.00;101524.59;5051854;28;20480;-82
2023/04/08 02:40:49;;;;;;;45.22;26.67;;;;;;;7.87;100.00;101535.13;5052111;28;20069;-81
2023/04/08 02:43:16;;;;;;;56.28;28.73;;;;;;;7.94;100.00;101533.72;5049801;28;21134;-81
2023/04/08 02:45:44;;;;;;;52.72;26.98;;;;;;;7.89;100.00;101530.63;5048949;28;20049;-82
2023/04/08 02:48:11;;;;;;;54.25;27.92;;;;;;;7.88;100.00;101535.00;5048845;28;20045;-79
2023/04/08 02:50:38;;;;;;;53.30;28.70;;;;;;;7.87;100.00;101537.75;5050034;28;20080;-80
2023/04/08 02:53:07;;;;;;;52.08;28.52;;;;;;;7.84;100.00;101533.59;5050621;28;20046;-79
2023/04/08 02:55:34;;;;;;;55.75;27.20;;;;;;;7.89;100.00;101533.25;5048627;28;20081;-81
2023/04/08 02:58:00;;;;;;;52.55;27.08;;;;;;;7.89;100.00;101536.69;5048719;28;20049;-81
2023/04/08 03:00:27;;;;;;;54.80;27.35;;;;;;;7.83;100.00;101531.09;5046606;28;20053;-81
2023/04/08 03:02:53;;;;;;;54.17;26.42;;;;;;;7.97;100.00;101543.91;5049758;28;20114;-79
2023/04/08 03:05:20;;;;;;;49.97;26.17;;;;;;;7.87;100.00;101538.56;5049376;28;20343;-81
2023/04/08 03:07:47;;;;;;;52.38;26.80;;;;;;;7.80;100.00;101532.16;5048862;28;20441;-81
2023/04/08 03:10:15;;;;;;;53.55;28.50;;;;;;;7.74;100.00;101537.81;5049774;28;20069;-80
2023/04/08 03:12:42;;;;;;;46.45;27.70;;;;;;;7.76;100.00;101535.94;5047361;28;20117;-80
2023/04/08 03:15:09;;;;;;;51.85;26.98;;;;;;;7.75;100.00;101533.44;5046583;28;20073;-82
2023/04/08 03:17:36;;;;;;;51.38;27.13;;;;;;;7.75;100.00;101523.84;5045843;28;20056;-82
2023/04/08 03:20:03;;;;;;;48.25;27.27;;;;;;;7.81;100.00;101538.19;5046970;28;20056;-80
2023/04/08 03:22:30;;;;;;;50.67;26.95;;;;;;;7.81;100.00;101538.19;5046255;28;20049;-81
2023/04/08 03:24:57;;;;;;;49.58;25.65;;;;;;;7.81;100.00;101539.03;5044964;28;20114;-82
2023/04/08 03:27:25;;;;;;;48.28;26.10;;;;;;;7.79;100.00;101540.09;5045508;28;20120;-79
2023/04/08 03:29:51;;;;;;;49.42;27.10;;;;;;;7.78;100.00;101541.03;5045660;28;20132;-80
2023/04/08 03:32:18;;;;;;;44.10;26.05;;;;;;;7.74;100.00;101539.59;5046039;28;20192;-80
2023/04/08 03:34:45;;;;;;;47.67;26.77;;;;;;;7.79;100.00;101540.09;5045315;28;20589;-79
2023/04/08 03:37:12;;;;;;;56.90;27.25;;;;;;;7.79;100.00;101550.50;5044832;28;20069;-80
2023/04/08 03:39:38;;;;;;;49.25;27.20;;;;;;;7.77;100.00;101542.81;5044120;28;20133;-80
2023/04/08 03:42:05;;;;;;;46.78;26.58;;;;;;;7.80;100.00;101560.81;5043381;28;20116;-80
2023/04/08 03:44:33;;;;;;;50.03;27.73;;;;;;;7.85;100.00;101550.06;5043692;28;20136;-81
2023/04/08 03:46:59;;;;;;;52.40;26.63;;;;;;;7.88;100.00;101549.81;5043284;28;20091;-83
2023/04/08 03:49:26;;;;;;;50.15;27.25;;;;;;;7.88;100.00;101549.81;5041880;28;20463;-80
2023/04/08 03:51:53;;;;;;;57.15;28.60;;;;;;;7.77;100.00;101547.19;5042046;28;20064;-80
2023/04/08 03:54:19;;;;;;;49.90;27.48;;;;;;;7.79;100.00;101547.91;5041418;28;20049;-82
2023/04/08 03:56:46;;;;;;;52.40;27.23;;;;;;;7.86;100.00;101552.53;5055903;28;20071;-81
2023/04/08 03:59:12;;;;;;;52.00;28.08;;;;;;;7.85;100.00;101555.25;5056599;28;20068;-81
2023/04/08 04:01:40;;;;;;;49.65;27.90;;;;;;;7.88;100.00;101565.44;5056363;28;20053;-80
2023/04/08 04:04:07;;;;;;;45.55;26.98;;;;;;;7.86;100.00;101546.50;5056181;28;20113;-82
2023/04/08 04:06:34;;;;;;;50.58;27.65;;;;;;;7.90;100.00;101553.97;5057136;28;20041;-82
2023/04/08 04:09:00;;;;;;;49.83;28.15;;;;;;;7.86;100.00;101541.28;5055741;28;20060;-81
2023/04/08 04:11:27;;;;;;;53.10;27.30;;;;;;;7.94;100.00;101552.78;5055700;28;20029;-83
2023/04/08 04:13:54;;;;;;;46.38;26.05;;;;;;;7.90;100.00;101551.38;5051726;28;20152;-81
2023/04/08 04:16:20;;;;;;;48.63;27.65;;;;;;;7.90;100.00;101553.97;5045468;28;20053;-82
2023/04/08 04:18:48;;;;;;;48.55;28.13;;;;;;;7.90;100.00;101550.53;5044155;28;20481;-81
2023/04/08 04:21:15;;;;;;;46.95;26.95;;;;;;;7.92;100.00;101556.47;5041417;28;20054;-81
2023/04/08 04:23:41;;;;;;;47.67;26.45;;;;;;;7.82;100.00;101550.28;5049479;28;20053;-81
2023/04/08 04:26:09;;;;;;;41.13;26.20;;;;;;;7.81;100.00;101565.09;5048526;28;20145;-81
2023/04/08 04:28:36;;;;;;;43.90;27.17;;;;;;;7.86;100.00;101562.13;5044568;28;20056;-80
2023/04/08 04:31:02;;;;;;;50.17;26.95;;;;;;;7.81;100.00;101554.66;5050594;28;20045;-81
2023/04/08 04:33:29;;;;;;;50.42;28.60;;;;;;;7.88;100.00;101560.25;5050023;28;20041;-80
2023/04/08 04:35:57;;;;;;;54.25;28.73;;;;;;;7.74;100.00;101560.44;5049788;28;20061;-81
2023/04/08 04:38:24;;;;;;;60.17;30.48;;;;;;;7.83;100.00;101564.97;5045844;28;20041;-80
2023/04/08 04:40:50;;;;;;;49.08;27.55;;;;;;;7.84;100.00;101575.28;5044393;28;20089;-81
2023/04/08 04:43:17;;;;;;;48.50;28.45;;;;;;;7.85;100.00;101576.94;5047236;28;20093;-81
2023/04/08 04:45:44;;;;;;;48.60;28.98;;;;;;;7.85;100.00;101576.09;5051804;28;20067;-81
2023/04/08 04:48:10;;;;;;;51.38;28.60;;;;;;;7.89;100.00;101570.56;5048699;28;20068;-83
2023/04/08 04:50:37;;;;;;;54.83;29.60;;;;;;;7.87;100.00;101576.81;5048941;28;20053;-82
2023/04/08 04:53:05;;;;;;;56.03;29.92;;;;;;;7.84;100.00;101577.06;5049370;28;20144;-81
2023/04/08 04:55:31;;;;;;;53.08;28.55;;;;;;;7.82;100.00;101571.13;5049510;28;20041;-80
2023/04/08 04:57:58;;;;;;;49.03;29.80;;;;;;;7.85;100.00;101579.53;5048777;28;20084;-82
2023/04/08 05:00:25;;;;;;;49.92;29.83;;;;;;;7.85;100.00;101576.09;5048515;28;20083;-82
2023/04/08 05:02:51;;;;;;;50.45;28.63;;;;;;;7.91;100.00;101586.91;5047869;28;20033;-80
2023/04/08 05:05:18;;;;;;;52.83;29.73;;;;;;;7.90;100.00;101581.81;5047395;28;20057;-82
2023/04/08 05:07:45;;;;;;;57.35;31.63;;;;;;;7.86;100.00;101588.19;5048331;28;20045;-81
2023/04/08 05:10:13;;;;;;;60.35;31.63;;;;;;;7.85;100.00;101579.53;5046851;28;20045;-80
2023/04/08 05:12:40;;;;;;;71.28;35.03;;;;;;;7.75;100.00;101580.34;5047395;28;20050;-81
2023/04/08 05:15:07;;;;;;;63.47;33.25;;;;;;;7.64;100.00;101581.97;5048171;28;20050;-81
2023/04/08 05:17:34;;;;;;;66.25;34.65;;;;;;;7.71;100.00;101578.91;5049145;28;20227;-82
2023/04/08 05:20:00;;;;;;;65.30;35.58;;;;;;;7.55;100.00;101574.84;5048813;28;20153;-81
2023/04/08 05:22:27;;;;;;;71.70;37.55;;;;;;;7.54;100.00;101594.03;5049292;28;20060;-82
2023/04/08 05:24:54;;;;;;;70.40;36.28;;;;;;;7.48;100.00;101589.28;5049870;28;20073;-80
2023/04/08 05:27:22;;;;;;;75.15;37.08;;;;;;;7.40;100.00;101585.56;5049953;28;20050;-80
2023/04/08 05:29:48;;;;;;;80.05;37.83;;;;;;;7.42;100.00;101589.72;5050802;28;20053;-79
2023/04/08 05:32:16;;;;;;;77.63;38.47;;;;;;;7.51;100.00;101596.84;5048058;28;20084;-80
2023/04/08 05:34:45;;;;;;;74.88;38.75;;;;;;;7.50;100.00;101597.81;5048068;28;20053;-81
2023/04/08 05:37:11;;;;;;;76.60;36.45;;;;;;;7.54;100.00;101599.25;5047658;28;20113;-80
2023/04/08 05:39:38;;;;;;;79.30;37.80;;;;;;;7.55;100.00;101603.50;5047405;28;20117;-81
2023/04/08 05:42:05;;;;;;;77.50;37.72;;;;;;;7.57;100.00;101606.81;5046105;28;20045;-80
2023/04/08 05:44:33;;;;;;;82.85;40.17;;;;;;;7.70;100.00;101608.50;5046436;28;20038;-80
2023/04/08 05:46:59;;;;;;;83.60;39.67;;;;;;;7.75;100.00;101611.59;5046070;28;20521;-81
2023/04/08 05:49:29;;;;;;;79.85;39.78;;;;;;;7.87;100.00;101621.13;5046277;28;20502;-82
2023/04/08 05:51:56;;;;;;;81.43;39.22;;;;;;;7.91;100.00;101626.00;5046262;28;20087;-81
2023/04/08 05:54:23;;;;;;;85.18;39.30;;;;;;;7.90;100.00;101631.31;5029653;28;20046;-82
2023/04/08 05:56:49;;;;;;;87.25;40.90;;;;;;;7.89;100.00;101620.06;5047822;28;20077;-81
2023/04/08 05:59:16;;;;;;;89.55;41.45;;;;;;;7.90;100.00;101629.53;5047452;28;20076;-81
2023/04/08 06:01:44;;;;;;;87.03;41.75;;;;;;;7.96;100.00;101630.88;5047062;28;20053;-82
2023/04/08 06:04:10;;;;;;;86.13;41.33;;;;;;;8.02;100.00;101640.00;5047105;28;20490;-82
2023/04/08 06:06:37;;;;;;;82.60;40.15;;;;;;;8.04;100.00;101638.09;5047389;28;20072;-82
2023/04/08 06:09:04;;;;;;;83.90;41.75;;;;;;;8.02;100.00;101645.22;5047176;28;20088;-82
2023/04/08 06:11:31;;;;;;;88.35;41.50;;;;;;;8.11;100.00;101639.28;5046878;28;20057;-79
2023/04/08 06:13:57;;;;;;;84.05;40.67;;;;;;;8.10;100.00;101643.66;5038795;28;20081;-82
2023/04/08 06:16:24;;;;;;;85.72;41.53;;;;;;;8.09;100.00;101647.22;5048153;28;20088;-81
2023/04/08 06:18:52;;;;;;;89.75;41.33;;;;;;;8.25;100.00;101641.69;5048073;28;20109;-82
2023/04/08 06:21:19;;;;;;;83.47;40.60;;;;;;;8.31;100.00;101644.66;5048524;28;20049;-81
2023/04/08 06:23:45;;;;;;;88.43;41.58;;;;;;;8.36;100.00;101644.34;5047796;28;20100;-82
2023/04/08 06:26:12;;;;;;;81.15;39.80;;;;;;;8.42;100.00;101650.88;5048392;28;20038;-81
2023/04/08 06:28:39;;;;;;;80.55;40.63;;;;;;;8.51;100.00;101644.94;5050342;28;20037;-81
2023/04/08 06:31:05;;;;;;;81.75;40.90;;;;;;;8.57;100.00;101647.06;5054561;28;20045;-83
2023/04/08 06:33:32;;;;;;;80.05;40.90;;;;;;;8.52;100.00;101657.03;5054289;28;20045;-81
2023/04/08 06:36:04;;;;;;;79.78;39.95;;;;;;;8.57;100.00;101657.50;5050984;28;20042;-80
2023/04/08 06:38:31;;;;;;;81.40;39.17;;;;;;;8.65;100.00;101655.97;5051231;28;20057;-81
2023/04/08 06:41:02;;;;;;;77.78;39.72;;;;;;;8.70;100.00;101663.44;5051632;28;20049;-81
2023/04/08 06:43:29;;;;;;;80.32;42.17;;;;;;;8.65;100.00;101661.19;5049844;28;20113;-81
2023/04/08 06:45:55;;;;;;;82.18;41.63;;;;;;;8.45;100.00;101658.47;5050104;28;20132;-81
2023/04/08 06:48:22;;;;;;;77.90;43.10;;;;;;;8.45;100.00;101664.53;5049729;28;20060;-80
2023/04/08 06:50:49;;;;;;;76.25;40.90;;;;;;;8.55;100.00;101654.19;5050233;28;20155;-80
2023/04/08 06:53:17;;;;;;;76.68;41.42;;;;;;;8.72;100.00;101661.56;5049569;28;20089;-80
2023/04/08 06:55:43;;;;;;;74.68;40.72;;;;;;;8.96;100.00;101656.22;5049938;28;20180;-80
2023/04/08 06:58:10;;;;;;;71.65;39.42;;;;;;;9.13;100.00;101660.09;5050549;28;20080;-81
2023/04/08 07:00:37;;;;;;;73.65;40.78;;;;;;;9.14;100.00;101659.13;5050525;28;20049;-79
2023/04/08 07:03:06;;;;;;;75.15;40.25;;;;;;;9.06;100.00;101654.50;5050116;28;20049;-80
2023/04/08 07:05:35;;;;;;;68.90;40.13;;;;;;;9.19;100.00;101660.44;5049161;28;20053;-80
2023/04/08 07:08:02;;;;;;;65.43;39.03;;;;;;;9.05;100.00;101663.28;5048489;28;20053;-77
2023/04/08 07:10:30;;;;;;;65.00;38.80;;;;;;;9.03;100.00;101654.75;5049271;28;20061;-80
2023/04/08 07:12:57;;;;;;;68.97;39.75;;;;;;;9.08;100.00;101651.78;5050898;28;20057;-81
2023/04/08 07:15:23;;;;;;;68.60;39.92;;;;;;;9.02;100.00;101653.09;5049428;28;20072;-80
2023/04/08 07:17:50;;;;;;;70.15;39.80;;;;;;;9.13;100.00;101665.31;5049744;28;20072;-80
2023/04/08 07:20:17;;;;;;;71.80;39.45;;;;;;;9.26;100.00;101659.00;5049636;28;20057;-80
2023/04/08 07:22:43;;;;;;;70.30;41.53;;;;;;;9.52;100.00;101669.13;5050409;28;20072;-81
2023/04/08 07:25:10;;;;;;;67.18;40.33;;;;;;;9.71;100.00;101665.84;5049338;28;20073;-81
2023/04/08 07:27:38;;;;;;;64.88;39.60;;;;;;;10.07;100.00;101662.00;5048851;28;20085;-81
2023/04/08 07:30:06;;;;;;;61.83;38.97;;;;;;;10.15;100.00;101670.03;5048920;28;20068;-81
2023/04/08 07:32:33;;;;;;;60.22;37.65;;;;;;;10.19;100.00;101667.06;5048070;28;20152;-81
2023/04/08 07:35:00;;;;;;;55.67;36.30;;;;;;;10.63;100.00;101675.56;5046585;28;20092;-82
2023/04/08 07:37:26;;;;;;;54.88;35.53;;;;;;;10.61;100.00;101680.09;5073298;23;20045;-89
2023/04/08 07:39:53;;;;;;;55.17;34.72;;;;;;;10.34;100.00;101682.44;5077138;28;20053;-90
2023/04/08 07:42:20;;;;;;;50.58;33.58;;;;;;;10.13;100.00;101683.22;5071833;28;20049;-88
2023/04/08 07:44:48;;;;;;;55.22;36.85;;;;;;;10.08;100.00;101674.94;5059831;28;20045;-87
2023/04/08 07:47:15;;;;;;;55.28;35.83;;;;;;;10.15;100.00;101680.50;5059513;28;20080;-87
2023/04/08 07:49:41;;;;;;;58.53;36.28;;;;;;;10.19;100.00;101680.13;5060290;28;20127;-86
2023/04/08 07:52:08;;;;;;;53.90;35.05;;;;;;;10.38;99.60;101689.91;5060597;28;20049;-86
2023/04/08 07:54:35;;;;;;;53.53;34.15;;;;;;;10.65;98.29;101694.56;5061865;28;20045;-88
2023/04/08 07:57:02;;;;;;;51.13;34.92;;;;;;;10.97;96.99;101694.41;5061495;28;20049;-87
2023/04/08 07:59:28;;;;;;;48.78;33.30;;;;;;;11.37;95.46;101697.00;5061078;28;20102;-87
2023/04/08 08:01:57;;;;;;;47.13;32.90;;;;;;;11.17;94.32;101701.38;5060593;28;20128;-87
2023/04/08 08:04:24;;;;;;;50.17;33.67;;;;;;;11.02;93.01;101704.50;5060494;28;20091;-87
2023/04/08 08:06:51;;;;;;;48.22;31.88;;;;;;;10.95;93.16;101699.78;5060086;28;20390;-87
2023/04/08 08:09:18;;;;;;;45.58;32.53;;;;;;;10.82;92.21;101701.00;5060691;28;20049;-87
2023/04/08 08:11:45;;;;;;;45.55;31.85;;;;;;;11.03;92.28;101716.63;5061120;28;20056;-87
2023/04/08 08:14:12;;;;;;;46.33;32.42;;;;;;;11.20;92.16;101716.00;5061564;28;20053;-87
2023/04/08 08:16:39;;;;;;;45.92;31.63;;;;;;;11.18;91.45;101718.78;5064733;28;20052;-89
2023/04/08 08:19:07;;;;;;;48.35;32.97;;;;;;;11.13;91.55;101714.88;5076272;28;20041;-90
2023/04/08 08:21:36;;;;;;;48.78;32.38;;;;;;;10.95;91.54;101717.28;5076754;28;20096;-89
2023/04/08 08:24:03;;;;;;;51.20;34.45;;;;;;;11.10;91.52;101717.78;5076331;28;20040;-90
2023/04/08 08:26:30;;;;;;;51.88;33.30;;;;;;;10.95;91.15;101712.06;5076673;28;20029;-90
2023/04/08 08:28:56;;;;;;;51.58;33.05;;;;;;;10.75;91.36;101710.34;5076759;28;20040;-90
2023/04/08 08:31:23;;;;;;;47.60;32.90;;;;;;;10.86;91.77;101718.94;5056764;28;20025;-89
2023/04/08 08:33:50;;;;;;;51.70;33.10;;;;;;;10.84;91.78;101715.63;5072352;28;20029;-89
2023/04/08 08:36:18;;;;;;;50.95;34.00;;;;;;;10.87;91.45;101725.81;5063014;28;20406;-87
2023/04/08 08:38:45;;;;;;;54.55;36.08;;;;;;;10.95;91.30;101725.16;5060719;28;20041;-89
2023/04/08 08:41:11;;;;;;;53.55;35.30;;;;;;;11.08;90.58;101723.13;5062829;28;20076;-87
2023/04/08 08:43:39;;;;;;;49.47;33.70;;;;;;;11.45;89.55;101726.00;5061671;28;20060;-86
2023/04/08 08:46:10;;;;;;;47.90;32.85;;;;;;;11.41;87.96;101721.16;5060262;28;20441;-86
2023/04/08 08:48:37;;;;;;;51.63;34.50;;;;;;;11.52;87.04;101718.41;5060106;28;20045;-86
2023/04/08 08:51:08;;;;;;;57.42;36.55;;;;;;;11.59;87.42;101716.91;5060791;28;20049;-87
2023/04/08 08:53:37;;;;;;;60.47;40.65;;;;;;;11.46;87.98;101717.16;5059423;28;20053;-87
2023/04/08 08:58:44;;;;;;;71.13;42.53;;;;;;;11.18;89.09;101725.78;5067585;28;20059;-86
2023/04/08 09:01:32;;;;;;;69.90;44.05;;;;;;;11.41;89.05;101726.38;5059492;28;20469;-86
2023/04/08 09:04:15;;;;;;;68.03;43.22;;;;;;;11.57;88.71;101724.91;5059828;28;20087;-87
2023/04/08 09:06:41;;;;;;;69.20;42.88;;;;;;;11.51;88.49;101714.97;5059646;28;20057;-87
2023/04/08 09:09:10;;;;;;;67.53;41.97;;;;;;;11.43;88.06;101727.91;5057650;28;20106;-87
2023/04/08 09:11:38;;;;;;;67.38;40.85;;;;;;;11.61;87.99;101736.78;5060124;28;20501;-87
2023/04/08 09:14:06;;;;;;;66.43;40.08;;;;;;;11.84;87.22;101731.31;5059935;28;20081;-86
2023/04/08 09:16:33;;;;;;;68.80;40.50;;;;;;;11.60;86.84;101729.88;5059047;28;20056;-88
2023/04/08 09:19:10;;;;;;;72.47;40.83;;;;;;;11.46;86.57;101732.06;5057897;28;20099;-87
2023/04/08 09:21:37;;;;;;;71.00;40.38;;;;;;;11.49;87.08;101719.53;5059286;28;20120;-87
2023/04/08 09:24:04;;;;;;;68.78;39.63;;;;;;;11.49;86.66;101729.16;5059707;28;20087;-87
2023/04/08 09:26:32;;;;;;;74.20;42.30;;;;;;;11.45;87.45;101739.09;5060302;28;20045;-86
2023/04/08 09:29:01;;;;;;;72.15;43.63;;;;;;;11.14;88.09;101738.34;5059068;28;20084;-87
2023/04/08 09:31:30;;;;;;;78.07;45.08;;;;;;;11.11;88.48;101733.34;5059161;28;20053;-88
2023/04/08 09:33:58;;;;;;;76.43;46.40;;;;;;;11.18;89.38;101738.91;5059051;28;20091;-88
2023/04/08 09:36:27;;;;;;;74.18;43.53;;;;;;;11.16;88.45;101736.41;5058090;28;20056;-88
2023/04/08 09:38:54;;;;;;;74.85;42.80;;;;;;;11.27;88.30;101735.47;5059837;28;20173;-87
2023/04/08 09:41:23;;;;;;;69.95;43.20;;;;;;;11.24;87.84;101743.59;5058878;28;20136;-87
2023/04/08 09:43:53;;;;;;;67.90;41.50;;;;;;;11.00;87.90;101748.34;5058688;28;20520;-87
2023/04/08 09:46:26;;;;;;;73.63;44.40;;;;;;;11.17;88.39;101752.97;5058298;28;20131;-88
2023/04/08 09:49:01;;;;;;;67.45;42.55;;;;;;;11.28;89.19;101755.47;5057919;28;20055;-86
2023/04/08 09:51:33;;;;;;;68.13;41.20;;;;;;;11.20;89.53;101753.53;5058936;28;20053;-88
2023/04/08 09:54:02;;;;;;;65.18;42.83;;;;;;;11.07;90.14;101749.47;5058416;28;20535;-86
2023/04/08 09:56:35;;;;;;;69.05;43.35;;;;;;;10.88;89.73;101748.41;5059047;28;20117;-87
2023/04/08 09:59:12;;;;;;;65.95;43.38;;;;;;;10.87;89.95;101751.19;5058298;28;20084;-89
2023/04/08 10:01:40;;;;;;;64.32;40.10;;;;;;;10.90;90.23;101750.91;5059675;28;20049;-86
2023/04/08 10:04:12;;;;;;;57.88;38.95;;;;;;;11.11;89.69;101758.72;5058907;28;20478;-86
2023/04/08 10:06:40;;;;;;;59.55;40.22;;;;;;;11.41;89.03;101758.66;5059290;28;20056;-86
2023/04/08 10:09:08;;;;;;;58.28;39.45;;;;;;;11.57;88.34;101745.06;5058583;28;20117;-87
2023/04/08 10:11:36;;;;;;;56.88;38.78;;;;;;;11.24;87.67;101748.84;5065215;28;20049;-87
2023/04/08 10:14:04;;;;;;;58.42;38.92;;;;;;;11.57;87.51;101745.88;5063058;28;20087;-85
2023/04/08 10:16:31;;;;;;;60.30;41.42;;;;;;;11.80;87.97;101748.31;5062949;28;20106;-87
2023/04/08 10:18:58;;;;;;;55.15;38.40;;;;;;;11.98;87.22;101746.63;5063613;28;20049;-85
2023/04/08 10:21:32;;;;;;;47.58;33.78;;;;;;;12.08;86.75;101744.84;5065066;28;20051;-89
2023/04/08 10:24:04;;;;;;;48.08;34.20;;;;;;;12.02;86.76;101752.44;5063067;28;20071;-86
2023/04/08 10:26:36;;;;;;;46.22;33.97;;;;;;;11.89;86.62;101742.22;5063344;28;20460;-85
2023/04/08 10:29:42;;;;;;;41.25;31.45;;;;;;;11.71;87.20;101741.22;5064418;28;20635;-87
2023/04/08 10:32:28;;;;;;;36.85;28.75;;;;;;;11.92;87.24;101747.19;5064424;28;20074;-86
2023/04/08 10:34:55;;;;;;;33.53;25.85;;;;;;;11.98;86.99;101749.25;5065106;28;20536;-86
2023/04/08 10:37:22;;;;;;;35.08;27.15;;;;;;;12.06;86.42;101744.16;5066597;28;20142;-87
2023/04/08 10:39:51;;;;;;;32.67;27.20;;;;;;;12.13;85.87;101726.91;5065275;28;20095;-86
2023/04/08 10:42:18;;;;;;;33.10;26.48;;;;;;;12.19;85.86;101742.09;5066190;28;20084;-88
2023/04/08 10:44:46;;;;;;;34.00;27.08;;;;;;;12.10;86.21;101737.66;5065788;28;20063;-87
2023/04/08 10:47:14;;;;;;;32.17;26.38;;;;;;;12.18;85.83;101740.44;5064275;28;20226;-89
2023/04/08 10:49:42;;;;;;;30.13;25.38;;;;;;;12.27;85.77;101731.72;5064328;28;20421;-87
2023/04/08 10:52:09;;;;;;;30.88;24.70;;;;;;;12.50;85.06;101731.41;5066761;28;20072;-87
2023/04/08 10:54:39;;;;;;;29.02;25.13;;;;;;;12.30;85.02;101739.28;5066872;28;20101;-86
2023/04/08 10:57:07;;;;;;;30.05;25.50;;;;;;;12.48;83.74;101738.59;5068065;28;20057;-87
2023/04/08 10:59:33;;;;;;;28.00;23.85;;;;;;;12.26;83.37;101737.13;5070268;28;20075;-86
2023/04/08 11:02:01;;;;;;;28.67;25.55;;;;;;;12.12;83.88;101738.34;5071631;28;20166;-87
2023/04/08 11:04:29;;;;;;;32.03;25.40;;;;;;;12.00;84.38;101742.09;5071764;28;20053;-87
2023/04/08 11:06:57;;;;;;;31.85;26.45;;;;;;;12.12;84.90;101743.59;5078510;28;20032;-91
2023/04/08 11:09:23;;;;;;;31.10;27.60;;;;;;;12.00;84.72;101741.25;5078796;28;20064;-89
2023/04/08 11:11:52;;;;;;;34.67;29.92;;;;;;;11.87;84.27;101731.03;5079017;28;20036;-91
2023/04/08 11:14:20;;;;;;;35.92;31.23;;;;;;;11.77;83.67;101733.69;5093646;23;20054;-80
2023/04/08 11:16:47;;;;;;;35.08;28.90;;;;;;;11.87;84.17;101737.09;5049443;28;20049;-81