Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:05;;;;;;;;;6.50;4.75;;;;;;;;5049628;28;12178;-75
2022/12/06 00:03:30;;;;;;;;;6.00;6.00;;;;;;;;5049803;28;8805;-75
2022/12/06 00:06:03;;;;;;;;;6.00;5.50;;;;;;;;5049657;28;11433;-75
2022/12/06 00:08:28;;;;;;;;;6.50;6.00;;;;;;;;5050400;28;8894;-75
2022/12/06 00:10:54;;;;;;;;;9.50;6.50;;;;;;;;5048492;28;12177;-75
2022/12/06 00:13:19;;;;;;;;;7.00;6.25;;;;;;;;5053084;28;8940;-75
2022/12/06 00:15:44;;;;;;;;;10.00;8.50;;;;;;;;5053617;28;8813;-75
2022/12/06 00:18:10;;;;;;;;;12.25;9.00;;;;;;;;5053747;28;8809;-75
2022/12/06 00:20:35;;;;;;;;;9.25;9.25;;;;;;;;5053802;28;8924;-75
2022/12/06 00:23:00;;;;;;;;;6.50;6.50;;;;;;;;5053715;28;8952;-75
2022/12/06 00:25:26;;;;;;;;;13.75;10.00;;;;;;;;5053389;28;8832;-74
2022/12/06 00:27:51;;;;;;;;;13.00;10.25;;;;;;;;5053887;28;8809;-75
2022/12/06 00:30:16;;;;;;;;;10.00;10.00;;;;;;;;5051594;28;9532;-75
2022/12/06 00:32:42;;;;;;;;;10.75;10.75;;;;;;;;5052024;28;9044;-75
2022/12/06 00:35:07;;;;;;;;;10.75;10.00;;;;;;;;5053252;28;9484;-75
2022/12/06 00:37:33;;;;;;;;;12.50;10.25;;;;;;;;5053276;28;8816;-75
2022/12/06 00:39:58;;;;;;;;;11.75;9.00;;;;;;;;5053270;28;8809;-75
2022/12/06 00:42:23;;;;;;;;;13.00;9.75;;;;;;;;5052921;28;8801;-75
2022/12/06 00:44:48;;;;;;;;;14.75;10.50;;;;;;;;5051742;28;8910;-75
2022/12/06 00:47:14;;;;;;;;;13.00;13.00;;;;;;;;5052649;28;8825;-76
2022/12/06 00:49:39;;;;;;;;;16.25;10.00;;;;;;;;5052989;28;8891;-76
2022/12/06 00:52:04;;;;;;;;;10.75;10.75;;;;;;;;5053173;28;8785;-75
2022/12/06 00:54:30;;;;;;;;;15.25;12.00;;;;;;;;5052948;28;8880;-76
2022/12/06 00:56:55;;;;;;;;;15.75;12.50;;;;;;;;5052654;28;8810;-75
2022/12/06 00:59:20;;;;;;;;;13.25;10.50;;;;;;;;5051747;28;8894;-75
2022/12/06 01:01:46;;;;;;;;;19.00;13.00;;;;;;;;5052874;28;8924;-75
2022/12/06 01:04:11;;;;;;;;;12.50;12.00;;;;;;;;5052356;28;8809;-75
2022/12/06 01:06:36;;;;;;;;;10.75;10.25;;;;;;;;5052842;28;8809;-75
2022/12/06 01:09:09;;;;;;;;;13.00;9.67;;;;;;;;5052589;28;8823;-75
2022/12/06 01:11:35;;;;;;;;;10.75;10.75;;;;;;;;5052448;28;8874;-75
2022/12/06 01:14:00;;;;;;;;;13.75;11.00;;;;;;;;5052642;28;11517;-76
2022/12/06 01:16:27;;;;;;;;;12.50;12.50;;;;;;;;5052836;28;8817;-75
2022/12/06 01:18:53;;;;;;;;;9.75;9.75;;;;;;;;5051416;28;8801;-76
2022/12/06 01:21:19;;;;;;;;;13.75;10.00;;;;;;;;5051923;28;11567;-75
2022/12/06 01:23:45;;;;;;;;;14.50;10.00;;;;;;;;5052122;28;11608;-75
2022/12/06 01:26:13;;;;;;;;;8.50;8.50;;;;;;;;5052748;28;8793;-75
2022/12/06 01:28:38;;;;;;;;;12.25;10.50;;;;;;;;5052815;28;11574;-75
2022/12/06 01:31:07;;;;;;;;;12.50;10.00;;;;;;;;5052280;28;11686;-75
2022/12/06 01:33:32;;;;;;;;;13.00;10.75;;;;;;;;5052212;28;8859;-75
2022/12/06 01:35:58;;;;;;;;;10.00;9.50;;;;;;;;5052224;28;11503;-76
2022/12/06 01:38:23;;;;;;;;;10.75;9.50;;;;;;;;5051733;28;9527;-75
2022/12/06 01:40:48;;;;;;;;;10.00;9.50;;;;;;;;5050743;28;8813;-76
2022/12/06 01:43:30;;;;;;;;;9.50;9.00;;;;;;;;5052053;28;8805;-76
2022/12/06 01:45:57;;;;;;;;;10.00;10.00;;;;;;;;5052212;28;8813;-77
2022/12/06 01:48:24;;;;;;;;;6.00;6.00;;;;;;;;5050903;28;11670;-76
2022/12/06 01:50:49;;;;;;;;;6.25;6.25;;;;;;;;5050580;28;11618;-76
2022/12/06 01:53:15;;;;;;;;;6.75;5.00;;;;;;;;5051691;28;11459;-75
2022/12/06 01:55:41;;;;;;;;;3.00;3.00;;;;;;;;5049613;28;8940;-75
2022/12/06 01:58:10;;;;;;;;;6.25;5.00;;;;;;;;5051975;28;8794;-75
2022/12/06 02:00:35;;;;;;;;;5.75;5.00;;;;;;;;5051879;28;8813;-75
2022/12/06 02:03:01;;;;;;;;;5.25;5.25;;;;;;;;5051436;28;12220;-75
2022/12/06 02:05:28;;;;;;;;;11.00;6.00;;;;;;;;5051711;28;8789;-75
2022/12/06 02:07:54;;;;;;;;;5.00;5.00;;;;;;;;5051422;28;11486;-75
2022/12/06 02:10:20;;;;;;;;;5.75;5.25;;;;;;;;5051349;28;11552;-75
2022/12/06 02:12:47;;;;;;;;;5.25;5.25;;;;;;;;5051081;28;9594;-75
2022/12/06 02:15:12;;;;;;;;;6.25;5.25;;;;;;;;5051558;28;8797;-75
2022/12/06 02:17:41;;;;;;;;;6.50;6.00;;;;;;;;5051455;28;11651;-75
2022/12/06 02:20:18;;;;;;;;;4.00;4.00;;;;;;;;5051628;28;8808;-76
2022/12/06 02:23:03;;;;;;;;;5.75;5.00;;;;;;;;5051447;28;11430;-76
2022/12/06 02:25:47;;;;;;;;;3.00;3.00;;;;;;;;5050767;28;11420;-76
2022/12/06 02:28:31;;;;;;;;;1.00;1.00;;;;;;;;5051851;28;12372;-76
2022/12/06 02:30:59;;;;;;;;;6.00;5.00;;;;;;;;5050561;28;11473;-76
2022/12/06 02:33:29;;;;;;;;;5.00;5.00;;;;;;;;5050194;28;11481;-76
2022/12/06 02:36:04;;;;;;;;;6.00;3.50;;;;;;;;5050816;28;11489;-76
2022/12/06 02:38:29;;;;;;;;;9.00;4.75;;;;;;;;5050973;28;11433;-75
2022/12/06 02:41:00;;;;;;;;;5.25;5.00;;;;;;;;5049444;28;11422;-76
2022/12/06 02:43:34;;;;;;;;;5.50;5.00;;;;;;;;5050734;28;8801;-76
2022/12/06 02:46:01;;;;;;;;;6.25;5.75;;;;;;;;5050929;28;11506;-76
2022/12/06 02:48:27;;;;;;;;;5.00;5.00;;;;;;;;5048995;28;11500;-75
2022/12/06 02:50:56;;;;;;;;;6.00;6.00;;;;;;;;5050454;28;11579;-75
2022/12/06 02:53:23;;;;;;;;;6.50;5.75;;;;;;;;5050621;28;8927;-76
2022/12/06 02:55:49;;;;;;;;;8.75;6.25;;;;;;;;5050577;28;11614;-75
2022/12/06 02:58:14;;;;;;;;;5.00;5.00;;;;;;;;5050885;28;11555;-76
2022/12/06 03:00:40;;;;;;;;;5.00;5.00;;;;;;;;5049344;28;8833;-75
2022/12/06 03:03:06;;;;;;;;;13.25;7.75;;;;;;;;5050486;28;8777;-75
2022/12/06 03:05:57;;;;;;;;;6.00;6.00;;;;;;;;5049133;28;11490;-76
2022/12/06 03:08:42;;;;;;;;;13.00;6.75;;;;;;;;5047034;28;8821;-76
2022/12/06 03:11:07;;;;;;;;;6.75;4.50;;;;;;;;5050091;28;11580;-75
2022/12/06 03:13:32;;;;;;;;;8.00;5.00;;;;;;;;5050234;28;11546;-75
2022/12/06 03:15:59;;;;;;;;;5.00;5.00;;;;;;;;5050350;28;9535;-76
2022/12/06 03:18:24;;;;;;;;;5.75;5.75;;;;;;;;5050300;28;8805;-75
2022/12/06 03:20:57;;;;;;;;;10.00;8.75;;;;;;;;5050042;28;11388;-76
2022/12/06 03:23:29;;;;;;;;;7.00;7.00;;;;;;;;5048874;28;8838;-76
2022/12/06 03:25:56;;;;;;;;;8.50;8.50;;;;;;;;5049505;28;11493;-75
2022/12/06 03:28:22;;;;;;;;;7.75;6.00;;;;;;;;5050826;28;11480;-74
2022/12/06 03:30:50;;;;;;;;;2.00;1.25;;;;;;;;5049987;28;11515;-77
2022/12/06 03:33:18;;;;;;;;;11.00;9.00;;;;;;;;5045037;28;12673;-74
2022/12/06 03:35:44;;;;;;;;;9.00;6.50;;;;;;;;5019931;28;11496;-74
2022/12/06 03:38:12;;;;;;;;;9.00;9.00;;;;;;;;5029291;28;11528;-74
2022/12/06 03:40:39;;;;;;;;;8.00;8.00;;;;;;;;5029064;28;12305;-74
2022/12/06 03:43:05;;;;;;;;;6.00;4.50;;;;;;;;5028754;28;11524;-74
2022/12/06 03:45:39;;;;;;;;;9.00;8.75;;;;;;;;5034302;28;11491;-74
2022/12/06 03:48:25;;;;;;;;;8.00;6.00;;;;;;;;5049909;28;8773;-75
2022/12/06 03:50:56;;;;;;;;;10.50;8.25;;;;;;;;5048948;28;11527;-76
2022/12/06 03:53:22;;;;;;;;;10.00;9.00;;;;;;;;5049769;28;11487;-74
2022/12/06 03:55:47;;;;;;;;;10.50;8.75;;;;;;;;5049472;28;12580;-72
2022/12/06 03:58:13;;;;;;;;;7.00;7.00;;;;;;;;5049281;28;8781;-73
2022/12/06 04:00:38;;;;;;;;;8.50;8.50;;;;;;;;5049730;28;8797;-74
2022/12/06 04:03:03;;;;;;;;;12.50;9.00;;;;;;;;5048235;28;8824;-75
2022/12/06 04:05:29;;;;;;;;;10.00;7.00;;;;;;;;5049740;28;8878;-75
2022/12/06 04:07:54;;;;;;;;;13.00;13.00;;;;;;;;5048211;28;8805;-76
2022/12/06 04:10:19;;;;;;;;;13.50;12.75;;;;;;;;5049644;28;9572;-75
2022/12/06 04:13:00;;;;;;;;;12.75;12.25;;;;;;;;5049296;28;8793;-75
2022/12/06 04:15:26;;;;;;;;;14.50;13.50;;;;;;;;5049235;28;9612;-75
2022/12/06 04:18:09;;;;;;;;;17.00;13.75;;;;;;;;5049687;28;11495;-75
2022/12/06 04:23:22;;;;;;;;;16.25;16.00;;;;;;;;5049174;28;11498;-74
2022/12/06 04:25:47;;;;;;;;;21.75;17.50;;;;;;;;5049404;28;11580;-75
2022/12/06 04:39:09;;;;;;;;;22.50;18.00;;;;;;;;5049479;28;11521;-74
2022/12/06 04:44:18;;;;;;;;;19.75;17.50;;;;;;;;5049408;28;8892;-74
2022/12/06 04:46:43;;;;;;;;;17.25;16.50;;;;;;;;5049362;28;11662;-75
2022/12/06 04:49:08;;;;;;;;;26.50;22.00;;;;;;;;5048763;28;8816;-75
2022/12/06 04:51:34;;;;;;;;;23.00;23.00;;;;;;;;5048038;28;8847;-75
2022/12/06 04:53:59;;;;;;;;;25.75;24.00;;;;;;;;5049336;28;8882;-75
2022/12/06 04:56:24;;;;;;;;;27.25;24.00;;;;;;;;5049064;28;8791;-75
2022/12/06 04:58:50;;;;;;;;;31.25;27.75;;;;;;;;5052556;28;9520;-74
2022/12/06 05:01:15;;;;;;;;;27.75;23.00;;;;;;;;5052805;28;8785;-74
2022/12/06 05:03:40;;;;;;;;;27.50;24.00;;;;;;;;5052377;28;8789;-75
2022/12/06 05:06:06;;;;;;;;;27.25;24.00;;;;;;;;5052603;28;8797;-75
2022/12/06 05:08:32;;;;;;;;;25.75;20.75;;;;;;;;5052918;28;8882;-75
2022/12/06 05:10:57;;;;;;;;;24.50;21.00;;;;;;;;5052482;28;8820;-75
2022/12/06 05:13:22;;;;;;;;;30.75;26.50;;;;;;;;5017558;28;8810;-75
2022/12/06 05:15:52;;;;;;;;;28.25;21.00;;;;;;;;5027108;28;8801;-72
2022/12/06 05:18:17;;;;;;;;;28.25;24.25;;;;;;;;5052603;28;8808;-74
2022/12/06 05:20:42;;;;;;;;;32.25;27.75;;;;;;;;5052522;28;11521;-76
2022/12/06 05:23:08;;;;;;;;;28.00;23.00;;;;;;;;5052210;28;8793;-75
2022/12/06 05:25:33;;;;;;;;;29.75;27.25;;;;;;;;5052244;28;8905;-75
2022/12/06 05:27:58;;;;;;;;;29.00;26.00;;;;;;;;5053166;28;8809;-74
2022/12/06 05:30:24;;;;;;;;;30.00;26.50;;;;;;;;5052133;28;9512;-74
2022/12/06 05:32:49;;;;;;;;;26.50;25.50;;;;;;;;5052222;28;8862;-74
2022/12/06 05:35:14;;;;;;;;;33.25;30.25;;;;;;;;5051959;28;8785;-72
2022/12/06 05:37:39;;;;;;;;;6.00;0.00;;;;;;;;5052228;28;8805;-74
2022/12/06 05:40:05;;;;;;;;;38.00;33.25;;;;;;;;5052046;28;8801;-74
2022/12/06 05:42:30;;;;;;;;;36.50;29.50;;;;;;;;5051205;28;8940;-72
2022/12/06 05:44:55;;;;;;;;;38.75;33.75;;;;;;;;5051881;28;8831;-72
2022/12/06 05:47:21;;;;;;;;;33.00;29.75;;;;;;;;5051920;28;9628;-76
2022/12/06 05:49:46;;;;;;;;;29.50;29.25;;;;;;;;5051523;28;8851;-74
2022/12/06 05:52:11;;;;;;;;;37.50;33.25;;;;;;;;5051855;28;8781;-76
2022/12/06 05:54:36;;;;;;;;;41.00;34.75;;;;;;;;5051751;28;8785;-76
2022/12/06 05:57:02;;;;;;;;;36.50;32.75;;;;;;;;5051672;28;8827;-80
2022/12/06 05:59:27;;;;;;;;;46.25;38.00;;;;;;;;5052068;28;8789;-76
2022/12/06 06:01:52;;;;;;;;;37.25;32.50;;;;;;;;5051526;28;9503;-76
2022/12/06 06:04:18;;;;;;;;;46.75;37.75;;;;;;;;5023107;28;8830;-73
2022/12/06 06:06:43;;;;;;;;;34.75;31.25;;;;;;;;5011854;28;8903;-75
2022/12/06 06:09:08;;;;;;;;;47.00;38.00;;;;;;;;5011891;28;8909;-79
2022/12/06 06:11:34;;;;;;;;;51.75;38.50;;;;;;;;5011665;28;9569;-78
2022/12/06 06:13:59;;;;;;;;;43.00;35.00;;;;;;;;5011739;28;8830;-81
2022/12/06 06:16:24;;;;;;;;;40.50;34.50;;;;;;;;5036293;28;8819;-78
2022/12/06 06:18:49;;;;;;;;;30.75;30.75;;;;;;;;5051637;28;8809;-75
2022/12/06 06:21:15;;;;;;;;;38.25;36.00;;;;;;;;5040850;28;8811;-80
2022/12/06 06:23:40;;;;;;;;;39.25;31.75;;;;;;;;5031217;28;8792;-79
2022/12/06 06:26:06;;;;;;;;;31.25;29.00;;;;;;;;5023213;28;8857;-79
2022/12/06 06:28:32;;;;;;;;;31.50;28.75;;;;;;;;5011300;28;8919;-74
2022/12/06 06:31:01;;;;;;;;;42.75;33.00;;;;;;;;5007882;28;12499;-75
2022/12/06 06:33:26;;;;;;;;;38.75;34.50;;;;;;;;5011010;28;9525;-75
2022/12/06 06:35:51;;;;;;;;;42.33;38.00;;;;;;;;5011046;28;11565;-75
2022/12/06 06:38:16;;;;;;;;;45.00;38.50;;;;;;;;5011444;28;8795;-75
2022/12/06 06:40:42;;;;;;;;;46.50;39.00;;;;;;;;5010940;28;8822;-76
2022/12/06 06:43:19;;;;;;;;;47.67;41.00;;;;;;;;5011340;28;8790;-76
2022/12/06 06:45:54;;;;;;;;;45.00;40.67;;;;;;;;5023948;28;8817;-76
2022/12/06 06:48:20;;;;;;;;;48.33;39.33;;;;;;;;5051203;28;11534;-79
2022/12/06 06:50:46;;;;;;;;;49.67;39.33;;;;;;;;5051374;28;11732;-77
2022/12/06 06:53:11;;;;;;;;;45.00;41.33;;;;;;;;5051014;28;8777;-78
2022/12/06 06:55:37;;;;;;;;;45.00;41.00;;;;;;;;5051034;28;8785;-84
2022/12/06 06:58:03;;;;;;;;;43.00;38.00;;;;;;;;5050479;28;8785;-77
2022/12/06 07:00:28;;;;;;;;;48.33;41.67;;;;;;;;5050614;28;8789;-78
2022/12/06 07:02:53;;;;;;;;;53.67;43.33;;;;;;;;5050579;28;8773;-79
2022/12/06 07:05:18;;;;;;;;;53.33;42.00;;;;;;;;5050612;28;8894;-79
2022/12/06 07:07:45;;;;;;;;;40.67;38.00;;;;;;;;5050304;28;8808;-79
2022/12/06 07:10:11;;;;;;;;;46.67;40.00;;;;;;;;5050269;28;8820;-84
2022/12/06 07:12:36;;;;;;;;;48.00;39.33;;;;;;;;5050137;28;11544;-79
2022/12/06 07:15:01;;;;;;;;;45.75;38.00;;;;;;;;5050047;28;8817;-78
2022/12/06 07:17:26;;;;;;;;;44.75;38.75;;;;;;;;5048749;28;8935;-80
2022/12/06 07:19:52;;;;;;;;;45.75;38.00;;;;;;;;5049711;28;8815;-81
2022/12/06 07:22:17;;;;;;;;;42.75;39.25;;;;;;;;5048765;28;9571;-79
2022/12/06 07:24:42;;;;;;;;;41.50;36.75;;;;;;;;5049990;28;8850;-80
2022/12/06 07:27:07;;;;;;;;;44.75;38.75;;;;;;;;5049790;28;8786;-79
2022/12/06 07:29:33;;;;;;;;;44.75;38.00;;;;;;;;5050129;28;8947;-80
2022/12/06 07:31:59;;;;;;;;;45.75;38.00;;;;;;;;5048782;28;8948;-79
2022/12/06 07:34:24;;;;;;;;;48.50;40.00;;;;;;;;5048087;28;8827;-78
2022/12/06 07:36:49;;;;;;;;;43.50;35.25;;;;;;;;5049885;28;8886;-81
2022/12/06 07:39:15;;;;;;;;;41.00;38.25;;;;;;;;5050152;28;8777;-81
2022/12/06 07:47:08;;;;;;;;;40.75;37.75;;;;;;;;5049629;28;11659;-79
2022/12/06 07:49:33;;;;;;;;;42.00;37.50;;;;;;;;5048871;28;11691;-81
2022/12/06 07:51:58;;;;;;;;;40.00;37.75;;;;;;;;5049850;28;8835;-79
2022/12/06 07:54:24;;;;;;;;;45.25;35.75;;;;;;;;5049845;28;8809;-79
2022/12/06 07:56:49;;;;;;;;;39.75;32.75;;;;;;;;5049738;28;8830;-79
2022/12/06 07:59:14;;;;;;;;;42.00;34.75;;;;;;;;5049734;28;8805;-80
2022/12/06 08:01:40;;;;;;;;;44.25;35.50;;;;;;;;5049563;28;8836;-79
2022/12/06 08:04:05;;;;;;;;;42.50;33.50;;;;;;;;5049636;28;8940;-79
2022/12/06 08:06:31;;;;;;;;;41.25;35.25;;;;;;;;5049654;28;8981;-78
2022/12/06 08:08:57;;;;;;;;;42.25;37.50;;;;;;;;5048051;28;8839;-79
2022/12/06 08:11:23;;;;;;;;;33.75;28.75;;;;;;;;5049633;28;8825;-79
2022/12/06 08:13:48;;;;;;;;;32.00;31.50;;;;;;;;5049597;28;11644;-80
2022/12/06 08:16:14;;;;;;;;;34.75;32.50;;;;;;;;5049505;28;8805;-79
2022/12/06 08:18:40;;;;;;;;;36.75;31.00;;;;;;;;5048045;28;8812;-80
2022/12/06 08:21:06;;;;;;;;;28.75;23.75;;;;;;;;5049600;28;8800;-80
2022/12/06 08:23:31;;;;;;;;;38.75;31.50;;;;;;;;5049269;28;11517;-80
2022/12/06 08:26:01;;;;;;;;;33.75;33.75;;;;;;;;5049084;28;8777;-80
2022/12/06 08:30:54;;;;;;;;;45.50;37.00;;;;;;;;4950442;28;11655;-76
2022/12/06 08:33:20;;;;;;;;;73.00;56.67;;;;;;;;4954463;28;11608;-75
2022/12/06 08:35:46;;;;;;;;;61.00;47.33;;;;;;;;4955759;28;8887;-76
2022/12/06 08:38:11;;;;;;;;;39.00;37.00;;;;;;;;4955775;28;8923;-76
2022/12/06 08:40:36;;;;;;;;;43.25;37.00;;;;;;;;4955994;28;8805;-75
2022/12/06 08:43:01;;;;;;;;;40.25;33.50;;;;;;;;4938267;28;8841;-75
2022/12/06 08:45:27;;;;;;;;;35.50;30.75;;;;;;;;4955279;28;8941;-76
2022/12/06 08:47:52;;;;;;;;;31.75;27.50;;;;;;;;4955574;28;8816;-76
2022/12/06 08:50:17;;;;;;;;;35.00;33.50;;;;;;;;4955418;28;9580;-72
2022/12/06 08:52:43;;;;;;;;;35.75;34.00;;;;;;;;4938254;28;8849;-75
2022/12/06 08:55:08;;;;;;;;;38.50;33.25;;;;;;;;4938105;28;8875;-76
2022/12/06 08:57:33;;;;;;;;;44.25;39.25;;;;;;;;4955264;28;8907;-75
2022/12/06 08:59:59;;;;;;;;;40.75;32.25;;;;;;;;4938187;28;8844;-76
2022/12/06 09:02:24;;;;;;;;;37.25;29.50;;;;;;;;4954825;28;8817;-76
2022/12/06 09:04:50;;;;;;;;;42.75;33.25;;;;;;;;4951967;28;8863;-75
2022/12/06 09:07:15;;;;;;;;;35.50;31.25;;;;;;;;4953759;28;8823;-76
2022/12/06 09:09:41;;;;;;;;;37.50;31.75;;;;;;;;4954912;28;11625;-75
2022/12/06 09:12:06;;;;;;;;;38.00;35.25;;;;;;;;4954745;28;8836;-77
2022/12/06 09:14:31;;;;;;;;;34.25;31.00;;;;;;;;4954894;28;8836;-76
2022/12/06 09:16:56;;;;;;;;;30.50;26.00;;;;;;;;4954616;28;8824;-75
2022/12/06 09:19:22;;;;;;;;;33.75;24.25;;;;;;;;4937303;28;8871;-75
2022/12/06 09:21:47;;;;;;;;;27.50;24.50;;;;;;;;4954969;28;8968;-74
2022/12/06 09:24:13;;;;;;;;;30.75;26.00;;;;;;;;4954914;28;8816;-77
2022/12/06 09:26:39;;;;;;;;;31.25;27.25;;;;;;;;4954850;28;8968;-78
2022/12/06 09:29:04;;;;;;;;;32.00;28.50;;;;;;;;4937906;28;11666;-75
2022/12/06 09:31:30;;;;;;;;;32.00;29.25;;;;;;;;4954738;28;9552;-74
2022/12/06 09:33:55;;;;;;;;;33.50;29.25;;;;;;;;4954753;28;8794;-75
2022/12/06 09:36:22;;;;;;;;;32.00;27.50;;;;;;;;4937526;28;8805;-75
2022/12/06 09:38:51;;;;;;;;;37.75;33.50;;;;;;;;4954438;28;8821;-75
2022/12/06 09:41:35;;;;;;;;;40.50;32.75;;;;;;;;4954632;28;11589;-75
