Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:08;;;;;;;0.70;0.70;;;;;;;23.15;31.23;97021.38;5032692;28;20025;-61
2021/07/02 00:03:34;;;;;;;0.80;0.80;;;;;;;23.13;32.45;97018.88;5032481;28;20113;-61
2021/07/02 00:06:00;;;;;;;0.75;0.75;;;;;;;22.99;32.51;97023.44;5032843;28;20390;-61
2021/07/02 00:08:26;;;;;;;1.05;0.80;;;;;;;22.83;31.91;97032.09;5035906;28;20436;-62
2021/07/02 00:10:53;;;;;;;1.65;0.68;;;;;;;22.68;33.08;97032.28;5036054;28;20038;-61
2021/07/02 00:13:19;;;;;;;0.80;0.75;;;;;;;22.66;33.34;97032.50;5036346;28;20461;-62
2021/07/02 00:15:44;;;;;;;1.08;0.95;;;;;;;22.37;34.30;97026.31;5034734;28;20040;-61
2021/07/02 00:18:10;;;;;;;2.05;1.20;;;;;;;22.31;36.02;97029.00;5035965;28;20431;-61
2021/07/02 00:20:35;;;;;;;4.28;1.33;;;;;;;22.30;37.32;97033.66;5036021;28;20029;-61
2021/07/02 00:23:01;;;;;;;4.85;1.35;;;;;;;22.38;39.00;97038.09;5036131;28;20385;-62
2021/07/02 00:25:26;;;;;;;5.30;1.60;;;;;;;22.32;41.56;97039.75;5035807;28;20100;-61
2021/07/02 00:27:51;;;;;;;5.38;1.85;;;;;;;22.16;42.69;97038.22;5050165;28;20033;-64
2021/07/02 00:30:17;;;;;;;4.13;1.70;;;;;;;22.22;44.18;97040.16;5044159;28;20489;-59
2021/07/02 00:32:43;;;;;;;4.20;1.60;;;;;;;22.18;45.21;97043.47;5035607;28;20034;-60
2021/07/02 00:35:09;;;;;;;8.02;2.20;;;;;;;22.08;45.94;97039.22;5035110;28;20030;-60
2021/07/02 00:37:34;;;;;;;8.80;2.13;;;;;;;21.78;46.71;97044.16;5034374;28;20025;-60
2021/07/02 00:40:00;;;;;;;5.65;2.00;;;;;;;21.99;46.49;97045.09;5035888;28;20385;-60
2021/07/02 00:42:25;;;;;;;5.75;2.00;;;;;;;21.97;46.67;97042.56;5034288;28;20057;-60
2021/07/02 00:44:50;;;;;;;6.97;2.20;;;;;;;21.88;46.89;97038.31;5055138;28;20037;-60
2021/07/02 00:47:17;;;;;;;5.95;2.05;;;;;;;21.90;47.67;97034.31;5055356;28;20092;-60
2021/07/02 00:49:43;;;;;;;4.65;2.00;;;;;;;21.86;48.09;97044.00;5055242;28;20028;-60
2021/07/02 00:52:10;;;;;;;7.15;2.00;;;;;;;21.83;47.72;97044.41;5055592;28;20025;-60
2021/07/02 00:54:37;;;;;;;3.42;1.67;;;;;;;21.82;47.82;97039.09;5055302;28;20477;-60
2021/07/02 00:57:04;;;;;;;6.00;2.03;;;;;;;21.77;47.90;97033.38;5054139;28;20468;-60
2021/07/02 00:59:30;;;;;;;5.43;2.10;;;;;;;21.71;48.29;97033.19;5055404;28;20060;-60
2021/07/02 01:01:56;;;;;;;6.80;2.10;;;;;;;21.58;48.86;97046.78;5053547;28;20064;-60
2021/07/02 01:04:23;;;;;;;7.88;2.30;;;;;;;21.54;49.41;97050.97;5045231;28;20034;-66
2021/07/02 01:06:49;;;;;;;8.20;2.22;;;;;;;21.48;50.28;97047.09;5033267;28;20018;-65
2021/07/02 01:09:14;;;;;;;9.82;2.47;;;;;;;21.64;49.85;97045.13;5053266;28;20487;-60
2021/07/02 01:11:40;;;;;;;9.05;2.15;;;;;;;21.48;50.16;97038.03;5053468;28;20029;-59
2021/07/02 01:14:06;;;;;;;8.60;2.33;;;;;;;21.55;49.82;97044.41;5054717;28;20116;-59
2021/07/02 01:16:31;;;;;;;6.13;2.17;;;;;;;21.48;50.18;97038.03;5054911;28;20104;-59
2021/07/02 01:18:57;;;;;;;6.47;2.08;;;;;;;21.56;50.50;97046.13;5054477;28;20100;-59
2021/07/02 01:21:23;;;;;;;9.93;2.47;;;;;;;21.56;50.27;97049.69;5054732;28;20131;-59
2021/07/02 01:23:48;;;;;;;6.78;2.15;;;;;;;21.49;50.76;97045.22;5054426;28;20488;-59
2021/07/02 01:26:15;;;;;;;8.63;2.40;;;;;;;21.44;50.94;97054.00;5054341;28;20455;-59
2021/07/02 01:28:40;;;;;;;9.13;2.63;;;;;;;21.32;51.32;97052.88;5054333;28;20485;-59
2021/07/02 01:31:05;;;;;;;7.32;2.17;;;;;;;21.39;50.79;97060.09;5054417;28;20028;-60
2021/07/02 01:33:31;;;;;;;7.97;2.10;;;;;;;21.36;51.34;97054.16;5054215;28;20055;-60
2021/07/02 01:36:05;;;;;;;5.45;2.00;;;;;;;21.33;51.37;97055.41;5054241;28;20096;-60
2021/07/02 01:38:30;;;;;;;11.40;2.30;;;;;;;21.40;51.16;97061.75;5052794;28;20037;-59
2021/07/02 01:40:56;;;;;;;12.02;2.30;;;;;;;21.37;51.43;97055.84;5054212;28;20374;-59
2021/07/02 01:43:21;;;;;;;9.63;2.70;;;;;;;21.33;51.53;97055.41;5052574;28;20045;-59
2021/07/02 01:45:46;;;;;;;6.90;2.33;;;;;;;21.31;51.52;97056.63;5044082;28;20048;-60
2021/07/02 01:48:12;;;;;;;9.60;2.35;;;;;;;21.30;51.47;97064.00;5033911;28;20014;-59
2021/07/02 01:50:37;;;;;;;9.23;2.13;;;;;;;21.26;51.96;97062.72;5034398;28;20108;-60
2021/07/02 01:53:03;;;;;;;11.68;2.40;;;;;;;21.32;51.91;97072.00;5034073;28;20105;-59
2021/07/02 01:55:28;;;;;;;8.05;2.47;;;;;;;21.30;52.03;97065.88;5032436;28;20466;-60
2021/07/02 01:57:54;;;;;;;10.77;2.33;;;;;;;21.34;52.01;97065.31;5032673;28;20068;-60
2021/07/02 02:00:19;;;;;;;9.02;2.53;;;;;;;21.27;51.89;97066.28;5034648;28;20049;-60
2021/07/02 02:02:45;;;;;;;5.63;2.40;;;;;;;21.35;52.24;97063.41;5033098;28;20018;-60
2021/07/02 02:05:10;;;;;;;9.05;2.50;;;;;;;21.31;52.43;97068.44;5033892;28;20029;-59
2021/07/02 02:07:36;;;;;;;6.95;2.20;;;;;;;21.28;52.59;97073.47;5034119;28;20071;-60
2021/07/02 02:10:01;;;;;;;7.03;2.38;;;;;;;21.26;52.76;97070.94;5036546;28;20025;-60
2021/07/02 02:12:27;;;;;;;8.57;2.30;;;;;;;21.24;52.93;97073.88;5047670;28;20033;-60
2021/07/02 02:14:52;;;;;;;8.77;2.70;;;;;;;21.28;52.70;97066.09;5054182;28;20115;-60
2021/07/02 02:17:17;;;;;;;6.18;2.47;;;;;;;21.31;52.85;97073.06;5053028;28;20051;-60
2021/07/02 02:19:43;;;;;;;6.70;2.35;;;;;;;21.31;53.24;97076.66;5053924;28;20029;-60
2021/07/02 02:22:09;;;;;;;10.45;2.72;;;;;;;21.25;53.33;97077.44;5052996;28;20504;-60
2021/07/02 02:24:34;;;;;;;6.78;2.50;;;;;;;21.22;53.45;97075.94;5053257;28;20028;-60
2021/07/02 02:27:00;;;;;;;11.13;2.47;;;;;;;21.17;53.70;97072.94;5053717;28;20028;-60
2021/07/02 02:29:25;;;;;;;6.22;2.60;;;;;;;21.16;53.94;97065.78;5053221;28;20032;-60
2021/07/02 02:31:51;;;;;;;8.57;2.97;;;;;;;21.05;54.22;97071.78;5052145;28;20036;-60
2021/07/02 02:34:17;;;;;;;6.55;2.40;;;;;;;21.06;54.43;97082.53;5053433;28;20063;-60
2021/07/02 02:36:43;;;;;;;7.35;2.88;;;;;;;21.14;54.29;97078.81;5053314;28;20053;-60
2021/07/02 02:39:09;;;;;;;8.02;2.40;;;;;;;21.03;54.76;97072.00;5052097;28;20036;-60
2021/07/02 02:41:34;;;;;;;8.88;2.42;;;;;;;20.90;55.77;97077.34;5053038;28;20508;-60
2021/07/02 02:44:00;;;;;;;6.68;2.40;;;;;;;20.90;55.02;97075.44;5053411;28;20071;-60
2021/07/02 02:46:25;;;;;;;6.93;2.45;;;;;;;20.88;55.37;97087.59;5052174;28;20035;-60
2021/07/02 02:48:51;;;;;;;8.85;2.90;;;;;;;20.88;55.55;97085.75;5053540;28;20032;-60
2021/07/02 02:51:16;;;;;;;8.18;2.58;;;;;;;20.80;55.58;97079.53;5047080;28;20037;-60
2021/07/02 02:53:42;;;;;;;6.32;2.60;;;;;;;20.79;55.33;97078.72;5033547;28;20029;-60
2021/07/02 02:56:07;;;;;;;7.50;2.40;;;;;;;20.73;55.41;97079.47;5037144;28;20425;-59
2021/07/02 02:58:33;;;;;;;7.05;2.30;;;;;;;20.75;55.84;97082.84;5051416;28;20541;-59
2021/07/02 03:00:58;;;;;;;8.38;2.63;;;;;;;20.68;55.76;97084.63;5047800;28;20076;-59
2021/07/02 03:03:23;;;;;;;5.65;2.33;;;;;;;20.68;56.70;97088.22;5033377;28;20450;-59
2021/07/02 03:05:49;;;;;;;8.48;2.55;;;;;;;20.70;55.88;97086.16;5033201;28;20074;-65
2021/07/02 03:08:14;;;;;;;5.65;2.30;;;;;;;20.66;56.44;97087.56;5051295;28;20032;-60
2021/07/02 03:10:40;;;;;;;8.77;2.50;;;;;;;20.68;56.07;97082.75;5052767;28;20040;-59
2021/07/02 03:13:05;;;;;;;7.82;2.58;;;;;;;20.67;55.71;97088.41;5052301;28;20500;-59
2021/07/02 03:15:31;;;;;;;7.32;2.20;;;;;;;20.66;55.79;97084.00;5053035;28;20065;-60
2021/07/02 03:17:56;;;;;;;7.80;2.75;;;;;;;20.65;55.56;97085.88;5052605;28;20033;-60
2021/07/02 03:20:22;;;;;;;7.47;2.63;;;;;;;20.61;55.68;97084.56;5052704;28;20029;-59
2021/07/02 03:22:47;;;;;;;9.30;2.80;;;;;;;20.63;56.02;97085.25;5052812;28;20100;-60
2021/07/02 03:25:13;;;;;;;7.10;2.50;;;;;;;20.53;56.62;97085.53;5052616;28;20104;-60
2021/07/02 03:27:39;;;;;;;6.25;2.72;;;;;;;20.40;56.77;97097.16;5052776;28;20108;-60
2021/07/02 03:30:07;;;;;;;5.07;2.28;;;;;;;20.28;57.48;97101.41;5052774;28;20105;-60
2021/07/02 03:32:32;;;;;;;7.13;2.70;;;;;;;20.29;57.45;97094.91;5048782;28;20061;-59
2021/07/02 03:34:58;;;;;;;7.07;2.75;;;;;;;20.28;56.82;97095.94;5039698;28;20118;-60
2021/07/02 03:37:23;;;;;;;9.13;2.78;;;;;;;20.33;56.74;97090.75;5044861;28;20032;-60
2021/07/02 03:39:49;;;;;;;6.72;2.72;;;;;;;20.38;56.67;97095.66;5052079;28;20106;-60
2021/07/02 03:42:14;;;;;;;8.60;2.80;;;;;;;20.36;56.72;97098.59;5052616;28;20044;-60
2021/07/02 03:44:39;;;;;;;9.82;2.95;;;;;;;20.40;56.58;97101.75;5055198;28;20029;-62
2021/07/02 03:47:05;;;;;;;11.32;2.90;;;;;;;20.46;56.42;97109.19;5050905;28;20028;-60
2021/07/02 03:49:31;;;;;;;7.40;2.90;;;;;;;20.41;56.72;97114.38;5056275;28;20033;-60
2021/07/02 03:51:56;;;;;;;8.98;2.65;;;;;;;20.39;56.91;97113.72;5056264;28;20086;-60
2021/07/02 03:54:21;;;;;;;8.13;2.58;;;;;;;20.39;57.40;97124.66;5049929;28;20067;-60
2021/07/02 03:59:31;;;;;;;10.27;3.15;;;;;;;20.43;56.74;97127.84;5056132;28;20060;-60
2021/07/02 04:01:56;;;;;;;6.78;2.78;;;;;;;20.48;56.82;97119.94;5055900;28;20029;-60
2021/07/02 04:04:22;;;;;;;5.18;2.60;;;;;;;20.51;56.96;97120.41;5056180;28;20029;-60
2021/07/02 04:06:48;;;;;;;9.02;2.72;;;;;;;20.60;56.29;97121.13;5054553;28;20448;-60
2021/07/02 04:09:14;;;;;;;7.32;2.85;;;;;;;20.54;57.07;97128.22;5056026;28;20029;-60
2021/07/02 04:11:39;;;;;;;10.07;2.80;;;;;;;20.50;56.44;97121.44;5055849;28;20025;-60
2021/07/02 04:14:05;;;;;;;6.90;2.92;;;;;;;20.55;56.61;97126.31;5055509;28;20064;-60
2021/07/02 04:16:30;;;;;;;7.55;3.00;;;;;;;20.58;56.22;97134.97;5047299;28;20029;-60
2021/07/02 04:18:56;;;;;;;8.85;2.80;;;;;;;20.63;55.79;97133.56;5046813;28;20434;-60
2021/07/02 04:21:22;;;;;;;5.78;2.92;;;;;;;20.66;55.61;97131.28;5046460;28;20036;-60
2021/07/02 04:23:47;;;;;;;7.63;2.92;;;;;;;20.63;56.10;97128.09;5055565;28;20067;-60
2021/07/02 04:26:12;;;;;;;9.05;3.00;;;;;;;20.64;55.96;97129.78;5055575;28;20029;-60
2021/07/02 04:28:38;;;;;;;6.30;2.70;;;;;;;20.60;56.13;97134.78;5047465;28;20107;-60
2021/07/02 04:31:03;;;;;;;8.95;3.08;;;;;;;20.65;55.87;97134.22;5045003;28;20056;-60
2021/07/02 04:33:29;;;;;;;7.18;2.90;;;;;;;20.70;55.87;97131.78;5054953;28;20107;-59
2021/07/02 04:35:54;;;;;;;6.93;3.30;;;;;;;20.71;55.62;97130.72;5055330;28;20102;-59
2021/07/02 04:38:19;;;;;;;8.65;3.08;;;;;;;20.71;55.43;97130.72;5054032;28;20039;-60
2021/07/02 04:40:45;;;;;;;6.60;2.95;;;;;;;20.67;56.38;97132.13;5055491;28;20029;-60
2021/07/02 04:43:10;;;;;;;7.95;3.05;;;;;;;20.69;56.23;97138.28;5054239;28;20505;-60
2021/07/02 04:45:36;;;;;;;6.72;2.90;;;;;;;20.67;56.59;97130.25;5052019;28;20033;-60
2021/07/02 04:48:01;;;;;;;8.68;2.90;;;;;;;20.68;57.24;97133.81;5053304;28;20023;-60
2021/07/02 04:50:27;;;;;;;8.23;2.90;;;;;;;20.50;58.15;97146.03;5053384;28;20071;-60
2021/07/02 04:52:52;;;;;;;5.03;2.60;;;;;;;20.54;57.76;97146.50;5053216;28;20045;-61
2021/07/02 04:55:18;;;;;;;4.72;2.70;;;;;;;20.58;57.70;97145.91;5053365;28;20361;-60
2021/07/02 04:57:43;;;;;;;9.20;3.00;;;;;;;20.60;58.04;97151.19;5053870;28;20021;-60
2021/07/02 05:00:10;;;;;;;9.27;2.70;;;;;;;20.46;57.92;97147.44;5054267;28;20406;-60
2021/07/02 05:02:36;;;;;;;6.90;2.40;;;;;;;20.35;58.50;97156.09;5054996;28;20362;-60
2021/07/02 05:05:01;;;;;;;7.68;2.90;;;;;;;20.46;57.82;97155.63;5055153;28;20526;-59
2021/07/02 05:07:28;;;;;;;7.00;2.40;;;;;;;20.47;57.68;97153.75;5054699;28;20025;-60
2021/07/02 05:09:54;;;;;;;9.07;2.40;;;;;;;20.43;57.07;97157.91;5053519;28;20451;-59
2021/07/02 05:12:19;;;;;;;5.82;2.40;;;;;;;20.56;56.40;97155.34;5053610;28;20484;-60
2021/07/02 05:14:45;;;;;;;7.03;2.65;;;;;;;20.62;55.94;97151.84;5054760;28;20086;-60
2021/07/02 05:17:10;;;;;;;5.28;2.42;;;;;;;20.66;55.99;97150.41;5054981;28;20032;-60
2021/07/02 05:19:38;;;;;;;6.70;2.55;;;;;;;20.69;56.69;97150.06;5049619;28;20018;-59
2021/07/02 05:22:04;;;;;;;6.85;2.63;;;;;;;20.78;56.86;97153.53;5043227;28;20104;-59
2021/07/02 05:24:29;;;;;;;8.82;2.60;;;;;;;20.76;56.23;97163.78;5034447;28;20167;-59
2021/07/02 05:26:55;;;;;;;7.05;2.33;;;;;;;20.72;56.60;97162.50;5034412;28;20053;-60
2021/07/02 05:29:20;;;;;;;6.72;2.38;;;;;;;20.63;55.47;97161.75;5034814;28;20026;-60
2021/07/02 05:31:45;;;;;;;7.40;2.17;;;;;;;20.60;56.38;97166.72;5049278;28;20081;-60
2021/07/02 05:34:11;;;;;;;7.90;2.30;;;;;;;20.64;55.26;97177.06;5052726;28;20025;-61
2021/07/02 05:36:37;;;;;;;7.85;2.50;;;;;;;20.59;55.35;97174.09;5054011;28;20028;-61
2021/07/02 05:39:02;;;;;;;6.57;2.30;;;;;;;20.65;55.93;97183.41;5054310;28;20607;-59
2021/07/02 05:41:27;;;;;;;5.82;2.38;;;;;;;20.73;55.60;97178.69;5054158;28;20041;-60
2021/07/02 05:43:53;;;;;;;7.18;2.60;;;;;;;20.65;55.92;97181.50;5053740;28;20489;-62
2021/07/02 05:46:18;;;;;;;5.68;2.50;;;;;;;20.85;55.11;97179.03;5053982;28;20074;-62
2021/07/02 05:48:44;;;;;;;8.18;2.60;;;;;;;20.83;55.28;97186.59;5053844;28;20017;-62
2021/07/02 05:51:09;;;;;;;9.80;2.83;;;;;;;21.04;54.44;97191.22;5053985;28;20021;-63
2021/07/02 05:53:34;;;;;;;7.95;2.85;;;;;;;21.12;54.51;97182.06;5041110;28;20025;-62
2021/07/02 05:56:00;;;;;;;7.93;2.90;;;;;;;21.17;54.55;97193.25;5046653;28;20036;-61
2021/07/02 05:58:25;;;;;;;6.85;2.92;;;;;;;21.14;54.83;97193.66;5032144;28;20059;-61
2021/07/02 06:00:51;;;;;;;11.93;3.00;;;;;;;21.27;55.14;97194.84;5031665;28;20404;-62
2021/07/02 06:03:16;;;;;;;8.68;3.05;;;;;;;21.33;54.95;97207.75;5039298;28;20032;-62
2021/07/02 06:05:42;;;;;;;7.15;2.80;;;;;;;21.34;55.00;97204.81;5050119;28;20021;-62
2021/07/02 06:08:07;;;;;;;6.47;2.60;;;;;;;21.35;55.23;97205.63;5046629;28;20017;-62
2021/07/02 06:10:33;;;;;;;10.35;3.10;;;;;;;21.33;54.16;97218.69;5054693;28;20022;-61
2021/07/02 06:12:58;;;;;;;9.35;2.90;;;;;;;21.29;55.31;97223.69;5054472;28;20104;-62
2021/07/02 06:15:24;;;;;;;7.10;2.53;;;;;;;21.27;54.95;97227.66;5067320;28;20033;-62
2021/07/02 06:17:50;;;;;;;8.68;2.80;;;;;;;21.21;54.95;97227.38;5051535;28;20024;-61
2021/07/02 06:20:16;;;;;;;12.18;2.88;;;;;;;21.14;54.88;97231.09;5057472;28;20012;-61
2021/07/02 06:22:42;;;;;;;6.82;2.58;;;;;;;21.30;54.67;97232.72;5061594;28;20024;-61
2021/07/02 06:25:10;;;;;;;8.88;3.15;;;;;;;21.35;56.73;97228.38;5051196;28;20103;-62
2021/07/02 06:27:36;;;;;;;6.88;2.53;;;;;;;21.46;55.62;97228.88;5057924;28;20033;-62
2021/07/02 06:30:03;;;;;;;6.97;2.72;;;;;;;21.50;55.05;97228.31;5048312;28;20031;-61
2021/07/02 06:32:29;;;;;;;7.13;2.58;;;;;;;21.64;55.40;97231.22;5061007;28;20115;-62
2021/07/02 06:34:54;;;;;;;6.35;2.60;;;;;;;21.85;54.91;97231.19;5061094;28;20404;-61
2021/07/02 06:37:19;;;;;;;7.30;2.53;;;;;;;22.07;54.39;97244.81;5061876;28;20039;-61
2021/07/02 06:39:45;;;;;;;6.43;2.78;;;;;;;22.10;54.36;97238.09;5054529;28;20032;-61
2021/07/02 06:42:10;;;;;;;12.07;2.90;;;;;;;22.16;54.81;97245.53;5057796;28;20128;-62
2021/07/02 06:44:36;;;;;;;8.77;3.00;;;;;;;22.18;53.74;97249.75;5061556;28;20449;-62
2021/07/02 06:47:02;;;;;;;7.00;3.10;;;;;;;21.94;54.36;97258.41;5055130;28;20037;-62
2021/07/02 06:49:27;;;;;;;9.90;3.28;;;;;;;22.33;53.39;97259.78;5064944;28;20027;-61
2021/07/02 06:51:52;;;;;;;9.13;3.47;;;;;;;22.45;52.88;97260.06;5054652;28;20044;-61
2021/07/02 06:54:18;;;;;;;11.00;3.22;;;;;;;22.56;52.20;97257.63;5064881;28;20092;-61
2021/07/02 06:59:28;;;;;;;7.93;3.42;;;;;;;22.52;53.66;97264.56;5056762;28;20094;-61
2021/07/02 07:01:54;;;;;;;9.48;3.60;;;;;;;22.64;53.00;97259.34;5067743;28;20496;-61
2021/07/02 07:04:20;;;;;;;9.43;3.65;;;;;;;22.82;52.63;97258.81;5059207;28;20056;-61
2021/07/02 07:06:45;;;;;;;9.38;3.03;;;;;;;23.03;52.55;97263.31;5061843;28;20469;-62
2021/07/02 07:09:11;;;;;;;9.65;3.70;;;;;;;23.32;51.61;97263.25;5066277;28;20092;-61
2021/07/02 07:11:36;;;;;;;11.00;3.45;;;;;;;23.36;51.89;97265.38;5055830;28;20025;-62
2021/07/02 07:14:02;;;;;;;11.80;3.20;;;;;;;23.30;51.82;97259.88;5068122;28;20469;-61
2021/07/02 07:16:27;;;;;;;11.48;3.70;;;;;;;23.20;51.84;97263.84;5042600;28;20500;-61
2021/07/02 07:18:52;;;;;;;7.28;3.60;;;;;;;23.21;50.41;97259.19;5057377;28;20060;-61
2021/07/02 07:21:18;;;;;;;6.72;3.75;;;;;;;23.00;51.03;97257.41;5056282;28;20066;-61
2021/07/02 07:23:43;;;;;;;8.27;2.80;;;;;;;23.23;50.41;97257.09;5066040;28;20469;-61
2021/07/02 07:26:08;;;;;;;8.38;3.58;;;;;;;23.06;50.31;97259.31;5070905;28;20025;-61
2021/07/02 07:28:34;;;;;;;7.18;2.90;;;;;;;23.26;50.33;97262.16;5063845;28;20082;-61
2021/07/02 07:30:59;;;;;;;6.53;2.67;;;;;;;23.19;50.25;97259.41;5065347;28;20112;-61
2021/07/02 07:33:25;;;;;;;9.80;2.70;;;;;;;23.35;49.54;97265.59;5071856;28;20033;-61
2021/07/02 07:35:51;;;;;;;7.20;3.13;;;;;;;23.42;48.69;97262.84;5059482;28;20116;-61
2021/07/02 07:38:18;;;;;;;7.47;2.97;;;;;;;23.62;48.92;97255.50;5053624;28;20032;-61
2021/07/02 07:40:43;;;;;;;13.00;2.90;;;;;;;23.83;48.23;97251.72;5054819;28;20103;-61
2021/07/02 07:43:09;;;;;;;9.20;3.08;;;;;;;23.77;48.02;97265.44;5062789;28;20120;-61
2021/07/02 07:45:34;;;;;;;6.90;2.55;;;;;;;23.65;48.71;97266.06;5059286;28;20078;-61
2021/07/02 07:47:59;;;;;;;7.80;3.40;;;;;;;23.81;47.98;97255.72;5056074;28;20029;-61
2021/07/02 07:50:27;;;;;;;5.93;2.67;;;;;;;23.74;48.93;97258.47;5050595;28;20024;-62
2021/07/02 07:52:59;;;;;;;5.63;2.40;;;;;;;23.71;48.68;97264.38;5066278;28;20024;-62
2021/07/02 07:55:25;;;;;;;6.22;3.10;;;;;;;23.75;47.83;97251.94;5058712;28;20033;-61
2021/07/02 07:57:51;;;;;;;5.70;2.90;;;;;;;23.69;48.06;97252.75;5060218;28;20024;-60
2021/07/02 08:00:17;;;;;;;7.15;3.50;;;;;;;23.81;47.81;97251.09;5061498;28;20062;-60
2021/07/02 08:02:42;;;;;;;7.32;2.97;;;;;;;23.88;47.60;97251.09;5054658;28;20025;-60
2021/07/02 08:05:08;;;;;;;7.95;3.33;;;;;;;23.79;47.80;97247.69;5055209;28;20389;-60
2021/07/02 08:07:38;;;;;;;5.63;2.80;;;;;;;23.76;48.49;97252.75;5071708;28;20028;-61
2021/07/02 08:10:10;;;;;;;7.30;3.13;;;;;;;23.88;48.67;97246.44;5058678;28;20024;-60
2021/07/02 08:12:35;;;;;;;6.55;2.95;;;;;;;23.95;48.14;97243.72;5066517;28;20025;-61
2021/07/02 08:15:01;;;;;;;5.70;3.00;;;;;;;23.96;48.78;97242.69;5066650;28;20032;-60
2021/07/02 08:17:29;;;;;;;9.23;3.80;;;;;;;23.98;47.91;97237.81;5071593;28;20396;-60
2021/07/02 08:19:56;;;;;;;7.63;3.30;;;;;;;24.12;47.78;97233.16;5057297;28;20024;-60
2021/07/02 08:22:22;;;;;;;5.95;2.95;;;;;;;24.04;47.80;97236.13;5067188;28;20025;-60
2021/07/02 08:24:48;;;;;;;5.88;2.83;;;;;;;24.27;47.47;97232.94;5064434;28;20035;-61
2021/07/02 08:27:13;;;;;;;7.65;3.40;;;;;;;24.35;46.57;97238.19;5060147;28;20025;-59
2021/07/02 08:29:39;;;;;;;6.63;2.90;;;;;;;24.03;47.54;97237.19;5071356;28;20064;-60
2021/07/02 08:32:04;;;;;;;10.10;3.45;;;;;;;23.44;48.93;97236.03;5059563;28;20361;-61
2021/07/02 08:34:30;;;;;;;11.05;3.50;;;;;;;23.87;48.48;97242.00;5059782;28;20056;-60
2021/07/02 08:36:55;;;;;;;7.47;3.47;;;;;;;24.29;47.47;97246.44;5042463;28;20040;-60
2021/07/02 08:39:21;;;;;;;7.35;3.28;;;;;;;24.61;46.87;97236.44;5043727;28;20400;-60
2021/07/02 08:41:46;;;;;;;7.22;3.13;;;;;;;24.76;46.54;97243.63;5067566;28;20025;-61
2021/07/02 08:44:12;;;;;;;8.20;3.20;;;;;;;24.79;46.58;97243.22;5062333;28;20039;-60
2021/07/02 08:46:38;;;;;;;9.98;3.40;;;;;;;24.78;45.95;97242.34;5062682;28;20436;-60
2021/07/02 08:49:04;;;;;;;8.88;3.30;;;;;;;24.82;46.28;97242.78;5059858;28;20028;-60
2021/07/02 08:51:31;;;;;;;8.85;3.10;;;;;;;24.84;45.95;97241.50;5051304;28;20033;-60
2021/07/02 08:53:57;;;;;;;6.38;3.03;;;;;;;24.52;47.85;97238.59;5055160;28;20028;-60
2021/07/02 08:56:22;;;;;;;7.97;3.42;;;;;;;24.33;46.97;97239.47;5066277;28;20025;-59
2021/07/02 08:58:48;;;;;;;7.05;3.08;;;;;;;24.54;46.47;97241.13;5065056;28;20074;-60
2021/07/02 09:01:33;;;;;;;7.90;3.30;;;;;;;24.73;46.53;97240.25;5059030;28;20025;-60
2021/07/02 09:04:14;;;;;;;6.70;3.10;;;;;;;24.87;46.21;97235.53;5039306;28;20036;-60
2021/07/02 09:06:41;;;;;;;6.35;2.95;;;;;;;25.06;45.06;97224.69;5061797;28;20033;-60
2021/07/02 09:09:09;;;;;;;6.13;2.70;;;;;;;25.19;44.93;97234.78;5051512;28;20020;-60
2021/07/02 09:11:35;;;;;;;7.07;3.78;;;;;;;24.90;46.42;97237.03;5057367;28;20033;-60
2021/07/02 09:14:03;;;;;;;7.70;3.40;;;;;;;24.55;47.78;97235.41;5051636;28;20524;-60
2021/07/02 09:16:37;;;;;;;8.60;3.45;;;;;;;24.50;48.25;97228.88;5066122;28;20044;-60
2021/07/02 09:19:22;;;;;;;9.13;3.58;;;;;;;24.45;47.68;97237.75;5066883;28;20104;-60
2021/07/02 09:21:48;;;;;;;8.25;3.15;;;;;;;24.52;47.38;97232.22;5056231;28;20048;-61
2021/07/02 09:24:37;;;;;;;6.55;2.95;;;;;;;24.17;47.63;97227.88;5068172;28;20389;-60
2021/07/02 09:27:22;;;;;;;7.20;3.13;;;;;;;23.92;48.13;97232.31;5061437;28;20021;-60
2021/07/02 09:30:03;;;;;;;7.45;3.15;;;;;;;24.09;48.23;97230.81;5070391;28;20021;-61
2021/07/02 09:32:30;;;;;;;8.40;3.50;;;;;;;24.13;48.69;97228.50;5061915;28;20039;-60
2021/07/02 09:35:00;;;;;;;8.35;3.28;;;;;;;24.38;48.49;97229.50;5061894;28;20388;-60
2021/07/02 09:37:41;;;;;;;9.10;3.05;;;;;;;24.76;46.53;97233.50;5068636;28;20024;-60
2021/07/02 09:40:23;;;;;;;5.32;3.10;;;;;;;24.90;45.66;97232.34;5042956;28;20035;-60
2021/07/02 09:43:17;;;;;;;5.00;3.10;;;;;;;24.67;46.05;97229.28;5054096;28;20044;-60
2021/07/02 09:45:57;;;;;;;8.75;3.10;;;;;;;24.70;45.95;97224.19;5055267;28;20092;-60
2021/07/02 09:48:24;;;;;;;5.95;2.80;;;;;;;24.73;46.16;97226.50;5060586;28;20127;-60
2021/07/02 09:50:53;;;;;;;8.15;3.15;;;;;;;24.86;45.40;97228.34;5047717;28;20083;-60
2021/07/02 09:53:24;;;;;;;6.70;2.75;;;;;;;24.95;45.04;97222.59;5055523;28;20049;-60
2021/07/02 09:55:51;;;;;;;;;;;;;;;25.03;45.91;97225.97;5068991;28;20461;-60
2021/07/02 09:58:18;;;;;;;8.70;3.08;;;;;;;25.03;45.00;97217.72;5059407;28;19912;-60
2021/07/02 10:00:55;;;;;;;10.45;3.30;;;;;;;24.86;44.16;97214.59;5062885;28;20064;-60
2021/07/02 10:03:27;;;;;;;6.82;3.60;;;;;;;24.15;46.04;97209.91;5056026;28;20025;-61
2021/07/02 10:05:59;;;;;;;6.25;3.08;;;;;;;24.36;45.81;97212.41;5052106;28;20021;-60
2021/07/02 10:08:28;;;;;;;9.50;3.60;;;;;;;24.78;45.36;97209.34;5059972;28;20013;-60
2021/07/02 10:10:55;;;;;;;9.55;3.30;;;;;;;25.23;45.12;97206.59;5047625;28;20025;-61
2021/07/02 10:13:23;;;;;;;6.32;2.72;;;;;;;25.20;44.85;97206.19;5052765;28;20071;-60
2021/07/02 10:15:50;;;;;;;6.57;2.92;;;;;;;25.06;43.76;97200.75;5067995;28;20413;-60
2021/07/02 10:18:16;;;;;;;8.20;2.80;;;;;;;24.93;44.47;97198.06;5057835;28;20078;-60
2021/07/02 10:20:43;;;;;;;8.40;2.80;;;;;;;24.75;43.82;97193.28;5062916;28;20477;-60
2021/07/02 10:23:09;;;;;;;5.32;3.00;;;;;;;24.92;43.48;97190.03;5060823;28;20071;-59
2021/07/02 10:25:35;;;;;;;7.10;2.45;;;;;;;25.21;43.39;97189.47;5068083;28;20112;-59
2021/07/02 10:28:00;;;;;;;7.28;2.65;;;;;;;25.09;43.77;97182.13;5055439;28;20063;-60
2021/07/02 10:30:26;;;;;;;5.97;2.40;;;;;;;25.09;43.56;97193.13;5063987;28;20370;-59
2021/07/02 10:32:57;;;;;;;6.15;2.63;;;;;;;25.24;43.00;97197.28;5062340;28;20576;-59
2021/07/02 10:35:24;;;;;;;8.38;2.72;;;;;;;25.37;42.14;97177.13;5050103;28;20017;-59
2021/07/02 10:37:56;;;;;;;7.55;3.00;;;;;;;25.18;42.14;97187.13;5045912;28;20029;-60
2021/07/02 10:40:34;;;;;;;7.60;2.92;;;;;;;25.21;42.45;97185.84;5064852;28;20032;-59
2021/07/02 10:43:07;;;;;;;6.72;2.90;;;;;;;25.07;42.91;97174.94;5058798;28;20037;-59
2021/07/02 10:45:32;;;;;;;4.15;2.50;;;;;;;24.76;43.32;97173.00;5069189;28;20115;-60
2021/07/02 10:47:58;;;;;;;6.28;2.78;;;;;;;25.18;42.01;97178.88;5056204;28;20540;-60
2021/07/02 10:50:35;;;;;;;8.57;3.15;;;;;;;25.55;41.79;97172.75;5065126;28;20503;-61
2021/07/02 10:53:24;;;;;;;7.03;2.92;;;;;;;25.57;41.19;97173.38;5054279;28;20068;-61
2021/07/02 10:55:50;;;;;;;8.27;2.75;;;;;;;25.75;42.08;97172.59;5046363;28;20067;-61
2021/07/02 10:58:15;;;;;;;7.53;2.80;;;;;;;25.94;41.03;97173.47;5059879;28;20052;-60
2021/07/02 11:01:07;;;;;;;6.97;2.70;;;;;;;25.62;42.04;97169.94;5042151;28;20065;-60
2021/07/02 11:03:32;;;;;;;7.85;2.90;;;;;;;25.49;41.58;97171.72;5066098;28;20029;-60
2021/07/02 11:06:26;;;;;;;5.93;2.80;;;;;;;25.46;41.05;97163.09;5040697;28;20430;-59
2021/07/02 11:08:51;;;;;;;4.65;2.70;;;;;;;25.56;41.64;97163.41;5047717;28;20578;-60
2021/07/02 11:11:17;;;;;;;6.80;2.85;;;;;;;25.85;42.98;97167.41;5061611;28;20029;-60
2021/07/02 11:14:11;;;;;;;6.18;2.53;;;;;;;26.26;41.69;97161.53;5069135;28;20034;-60
2021/07/02 11:17:13;;;;;;;6.53;3.10;;;;;;;26.13;40.39;97157.84;5061480;28;20032;-60
2021/07/02 11:19:39;;;;;;;6.03;2.83;;;;;;;26.20;40.09;97158.66;5071893;28;20035;-60
2021/07/02 11:22:27;;;;;;;4.82;2.63;;;;;;;26.16;40.52;97160.19;5071607;28;20036;-60
2021/07/02 11:25:05;;;;;;;5.47;2.70;;;;;;;25.94;41.83;97159.72;5059601;28;20028;-60
2021/07/02 11:27:43;;;;;;;9.77;2.50;;;;;;;26.23;41.87;97151.84;5049377;28;20036;-61
2021/07/02 11:30:36;;;;;;;4.60;2.60;;;;;;;25.84;41.01;97154.72;5050128;28;20021;-61
2021/07/02 11:33:08;;;;;;;7.72;2.58;;;;;;;25.48;40.42;97156.28;5048763;28;20102;-61
2021/07/02 11:35:42;;;;;;;5.85;2.58;;;;;;;25.69;40.98;97148.69;5049681;28;20059;-61
2021/07/02 11:38:17;;;;;;;6.43;2.70;;;;;;;25.56;40.30;97145.00;5050573;28;20063;-61
2021/07/02 11:40:50;;;;;;;4.07;2.40;;;;;;;25.73;39.05;97142.53;5049635;28;20025;-61