Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:35;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5041998;28;20062;-81
2023/03/11 00:03:02;;;;;;;0.88;0.88;;;0.50;99.90;;;;;;5036780;28;20060;-82
2023/03/11 00:05:32;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5059804;28;20060;-81
2023/03/11 00:07:58;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5030127;28;20552;-81
2023/03/11 00:10:36;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5035998;28;20568;-81
2023/03/11 00:13:02;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5042674;28;20493;-81
2023/03/11 00:15:28;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5051706;28;20045;-81
2023/03/11 00:17:55;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5032801;28;20080;-81
2023/03/11 00:20:32;;;;;;;0.75;0.75;;;0.50;99.90;;;;;;5029124;28;20048;-81
2023/03/11 00:22:59;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5048871;28;20051;-81
2023/03/11 00:25:27;;;;;;;0.82;0.82;;;0.90;99.90;;;;;;5032900;28;20873;-81
2023/03/11 00:27:53;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5034210;28;20051;-80
2023/03/11 00:30:20;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5031016;28;20048;-81
2023/03/11 00:32:51;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5029222;28;20076;-81
2023/03/11 00:35:22;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5054391;28;20056;-81
2023/03/11 00:37:51;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5034223;28;20388;-81
2023/03/11 00:40:19;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5051406;28;20051;-80
2023/03/11 00:42:45;;;;;;;0.77;0.77;;;1.00;99.90;;;;;;5047723;28;20060;-80
2023/03/11 00:45:11;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5055197;28;20630;-81
2023/03/11 00:47:37;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5049077;28;20097;-80
2023/03/11 00:50:04;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5053997;28;20036;-81
2023/03/11 00:52:29;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5056176;28;20054;-80
2023/03/11 00:54:55;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5057350;28;20040;-81
2023/03/11 00:57:21;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5054956;28;20046;-80
2023/03/11 00:59:47;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5032995;28;20052;-80
2023/03/11 01:02:12;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5053527;28;20100;-80
2023/03/11 01:04:38;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5056453;28;20097;-80
2023/03/11 01:07:04;;;;;;;0.82;0.82;;;1.20;99.90;;;;;;5055722;28;20048;-80
2023/03/11 01:09:30;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5050809;28;20721;-81
2023/03/11 01:11:55;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5049149;28;20052;-81
2023/03/11 01:14:22;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5046037;28;20503;-80
2023/03/11 01:16:47;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5047867;28;20054;-81
2023/03/11 01:19:13;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5060619;28;20048;-80
2023/03/11 01:21:39;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5064864;28;20135;-80
2023/03/11 01:24:05;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5044384;28;20512;-81
2023/03/11 01:26:30;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5044021;28;20083;-80
2023/03/11 01:28:56;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5045474;28;20257;-80
2023/03/11 01:31:22;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5048330;28;20733;-80
2023/03/11 01:33:47;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5050607;28;20060;-81
2023/03/11 01:36:13;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5047493;28;20498;-81
2023/03/11 01:38:39;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5066270;28;20040;-81
2023/03/11 01:41:05;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5044932;28;20049;-81
2023/03/11 01:43:45;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5055894;28;20048;-80
2023/03/11 01:46:22;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5048402;28;20126;-80
2023/03/11 01:48:49;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5052893;28;20087;-80
2023/03/11 01:51:36;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5058240;28;20055;-80
2023/03/11 01:54:06;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5058360;28;20135;-80
2023/03/11 01:56:33;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5060155;28;20109;-80
2023/03/11 01:58:59;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5057609;28;20044;-80
2023/03/11 02:01:25;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5055272;28;20074;-80
2023/03/11 02:03:50;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5056251;28;20062;-80
2023/03/11 02:06:20;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;5075088;28;20054;-80
2023/03/11 02:08:47;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;5050954;28;20075;-80
2023/03/11 02:11:21;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5056266;28;20854;-80
2023/03/11 02:13:48;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5058735;28;20059;-80
2023/03/11 02:16:14;;;;;;;0.82;0.82;;;0.80;99.90;;;;;;5076702;28;20056;-80
2023/03/11 02:18:41;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5053890;28;20068;-80
2023/03/11 02:21:15;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5040466;28;20044;-80
2023/03/11 02:23:50;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5038656;28;20078;-79
2023/03/11 02:26:31;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5067134;28;20710;-80
2023/03/11 02:28:58;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5053670;28;20087;-80
2023/03/11 02:31:24;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5049791;28;20044;-80
2023/03/11 02:33:53;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;5072692;28;20055;-80
2023/03/11 02:36:40;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;5072386;28;20165;-80
2023/03/11 02:39:07;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5068689;28;20048;-80
2023/03/11 02:41:36;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5052465;28;20048;-80
2023/03/11 02:44:06;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5050262;28;20092;-79
2023/03/11 02:46:33;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5049635;28;20568;-80
2023/03/11 02:48:59;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5047743;28;20616;-80
2023/03/11 02:51:25;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5034481;28;20090;-80
2023/03/11 02:53:56;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5050949;28;20900;-80
2023/03/11 02:56:21;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5071502;28;20410;-79
2023/03/11 02:58:47;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5055486;28;20048;-80
2023/03/11 03:01:13;;;;;;;0.85;0.85;;;0.80;99.90;;;;;;5047805;28;20047;-80
2023/03/11 03:03:39;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;5051851;28;20043;-80
2023/03/11 03:06:05;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5074781;28;20048;-80
2023/03/11 03:08:31;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5071286;28;20043;-79
2023/03/11 03:10:58;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5048494;28;20059;-79
2023/03/11 03:13:25;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5055252;28;20150;-79
2023/03/11 03:15:51;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5056081;28;20135;-79
2023/03/11 03:18:16;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5058132;28;20036;-79
2023/03/11 03:20:42;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5049295;28;20036;-79
2023/03/11 03:23:08;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5047407;28;20987;-79
2023/03/11 03:25:34;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5049233;28;20048;-79
2023/03/11 03:27:59;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5053502;28;20048;-80
2023/03/11 03:30:27;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5069697;28;20131;-79
2023/03/11 03:32:53;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;5070316;28;20055;-79
2023/03/11 03:35:19;;;;;;;0.85;0.85;;;0.30;99.90;;;;;;5055177;28;20051;-80
2023/03/11 03:37:44;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5054267;28;20044;-80
2023/03/11 03:40:12;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5053913;28;20741;-79
2023/03/11 03:42:38;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5056912;28;20151;-79
2023/03/11 03:45:06;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5040914;28;20121;-79
2023/03/11 03:47:33;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5054706;28;20051;-79
2023/03/11 03:49:59;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5071221;28;20337;-79
2023/03/11 03:52:24;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5073811;28;20105;-79
2023/03/11 03:54:50;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5056786;28;20089;-79
2023/03/11 03:57:16;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5074072;28;20047;-79
2023/03/11 03:59:42;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5055342;28;20046;-79
2023/03/11 04:02:08;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5052320;28;20442;-79
2023/03/11 04:04:33;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5054378;28;20056;-79
2023/03/11 04:06:59;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5058232;28;20044;-79
2023/03/11 04:09:25;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5053851;28;20135;-79
2023/03/11 04:11:50;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5053193;28;20722;-79
2023/03/11 04:14:16;;;;;;;0.75;0.75;;;-0.40;99.90;;;;;;5053439;28;20110;-79
2023/03/11 04:16:42;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5068942;28;20035;-79
2023/03/11 04:19:08;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5050431;28;20040;-79
2023/03/11 04:21:34;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5068746;28;20459;-79
2023/03/11 04:24:00;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5069516;28;20048;-79
2023/03/11 04:26:27;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5048017;28;20121;-79
2023/03/11 04:28:53;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5065947;28;20040;-79
2023/03/11 04:31:18;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5065812;28;20046;-80
2023/03/11 04:33:44;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5052667;28;20632;-79
2023/03/11 04:36:11;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5054375;28;20059;-79
2023/03/11 04:38:37;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5053413;28;20040;-79
2023/03/11 04:41:04;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5048411;28;20055;-79
2023/03/11 04:43:30;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5053148;28;20378;-79
2023/03/11 04:45:56;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5050930;28;20451;-80
2023/03/11 04:48:22;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5054382;28;20128;-79
2023/03/11 04:50:47;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5046236;28;20063;-79
2023/03/11 04:53:13;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5050839;28;20048;-79
2023/03/11 04:55:39;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5051746;28;20052;-79
2023/03/11 04:58:04;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5066386;28;20174;-79
2023/03/11 05:00:30;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5042804;28;20048;-79
2023/03/11 05:02:55;;;;;;;0.75;0.75;;;-0.70;99.90;;;;;;5049607;28;20508;-79
2023/03/11 05:05:21;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5068331;28;20896;-79
2023/03/11 05:07:47;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5048858;28;20083;-80
2023/03/11 05:10:14;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5068904;28;20524;-79
2023/03/11 05:12:40;;;;;;;0.90;0.90;;;-0.70;99.90;;;;;;5071322;28;20121;-79
2023/03/11 05:15:06;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5051091;28;20071;-79
2023/03/11 05:17:32;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5069091;28;20511;-80
2023/03/11 05:19:58;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5048584;28;20040;-79
2023/03/11 05:22:23;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5050324;28;20542;-80
2023/03/11 05:24:49;;;;;;;0.85;0.85;;;-0.90;99.90;;;;;;5068130;28;20036;-80
2023/03/11 05:27:20;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5051051;28;20036;-80
2023/03/11 05:29:45;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5030693;28;20552;-80
2023/03/11 05:32:12;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5052907;28;20048;-80
2023/03/11 05:34:38;;;;;;;0.73;0.73;;;-0.90;99.90;;;;;;5053439;28;20048;-79
2023/03/11 05:37:03;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5048670;28;20063;-79
2023/03/11 05:39:29;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5063061;28;20516;-80
2023/03/11 05:41:55;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5069493;28;20087;-79
2023/03/11 05:44:22;;;;;;;0.90;0.90;;;-1.00;99.90;;;;;;5055239;28;20040;-80
2023/03/11 05:46:47;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5072016;28;20863;-80
2023/03/11 05:49:13;;;;;;;0.85;0.85;;;-0.90;99.90;;;;;;5067477;28;20048;-79
2023/03/11 05:51:39;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5052710;28;20036;-79
2023/03/11 05:54:10;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5070101;28;20040;-80
2023/03/11 05:56:36;;;;;;;1.13;1.02;;;-1.00;99.90;;;;;;5051752;28;20896;-80
2023/03/11 05:59:01;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5055118;28;20036;-79
2023/03/11 06:01:27;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5068871;28;20080;-79
2023/03/11 06:03:53;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5036329;28;20129;-79
2023/03/11 06:06:19;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5071981;28;20043;-79
2023/03/11 06:08:48;;;;;;;0.77;0.77;;;-1.10;99.90;;;;;;5071954;28;20044;-80
2023/03/11 06:11:14;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5050280;28;20121;-80
2023/03/11 06:13:40;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5048807;28;20166;-80
2023/03/11 06:16:06;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5045797;28;20050;-80
2023/03/11 06:18:32;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5045694;28;20048;-80
2023/03/11 06:20:59;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5045449;28;20044;-80
2023/03/11 06:23:25;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5049484;28;20051;-79
2023/03/11 06:25:59;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5050451;28;20047;-80
2023/03/11 06:28:25;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5042406;28;20044;-80
2023/03/11 06:30:51;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5066416;28;20440;-81
2023/03/11 06:33:16;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5052013;28;20067;-80
2023/03/11 06:35:42;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5069680;28;20531;-79
2023/03/11 06:38:08;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5054404;28;20378;-80
2023/03/11 06:40:36;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5053134;28;20378;-81
2023/03/11 06:43:02;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5055159;28;20174;-80
2023/03/11 06:45:28;;;;;;;0.85;0.85;;;-1.40;99.90;;;;;;5052711;28;20224;-80
2023/03/11 06:47:53;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5051550;28;20047;-81
2023/03/11 06:50:19;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5050859;28;20184;-81
2023/03/11 06:52:45;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5054845;28;20552;-80
2023/03/11 06:55:10;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5054454;28;20055;-81
2023/03/11 06:57:36;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5048868;28;20054;-80
2023/03/11 07:00:05;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5052625;28;20460;-81
2023/03/11 07:02:30;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5039639;28;20048;-81
2023/03/11 07:04:56;;;;;;;0.75;0.75;;;-0.40;99.90;;;;;;5040713;28;20126;-82
2023/03/11 07:07:22;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;5042927;28;20040;-82
2023/03/11 07:09:47;;;;;;;0.73;0.73;;;-0.10;99.90;;;;;;5055560;28;20144;-83
2023/03/11 07:12:13;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5057040;28;20071;-83
2023/03/11 07:14:39;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5059643;28;20771;-83
2023/03/11 07:17:05;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;5055223;28;20047;-84
2023/03/11 07:19:30;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5050453;28;20054;-83
2023/03/11 07:21:56;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5036742;28;20040;-82
2023/03/11 07:24:22;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5042053;28;20667;-81
2023/03/11 07:26:47;;;;;;;0.73;0.73;;;0.30;99.90;;;;;;5055713;28;20062;-83
2023/03/11 07:29:13;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;5056194;28;20051;-83
2023/03/11 07:31:40;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5053917;28;20083;-81
2023/03/11 07:34:10;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5058996;28;20044;-82
2023/03/11 07:36:38;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5058181;28;20127;-82
2023/03/11 07:39:04;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5056267;28;20047;-83
2023/03/11 07:41:32;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5041652;28;20044;-82
2023/03/11 07:43:59;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5054924;28;20201;-81
2023/03/11 07:46:27;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5058099;28;20047;-81
2023/03/11 07:48:53;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5053573;28;20048;-82
2023/03/11 07:51:27;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5056713;28;20135;-82
2023/03/11 07:53:54;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5052068;28;20063;-81
2023/03/11 07:56:22;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5057693;28;20473;-82
2023/03/11 07:58:48;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5057610;28;20102;-82
2023/03/11 08:01:18;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5055548;28;20607;-83
2023/03/11 08:03:46;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5058300;28;20078;-82
2023/03/11 08:06:17;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5040859;28;20764;-83
2023/03/11 08:08:43;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5055435;28;20048;-81
2023/03/11 08:11:12;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5054591;28;20059;-82
2023/03/11 08:13:38;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5055567;28;20043;-82
2023/03/11 08:16:05;;;;;;;0.75;0.75;;;2.50;99.90;;;;;;5056859;28;20044;-81
2023/03/11 08:18:31;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5058489;28;20070;-82
2023/03/11 08:20:57;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5050245;28;20619;-82
2023/03/11 08:23:23;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5054207;28;20040;-82
2023/03/11 08:25:49;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5058726;28;20047;-83
2023/03/11 08:28:15;;;;;;;0.77;0.77;;;2.80;99.90;;;;;;5057919;28;20044;-83
2023/03/11 08:30:41;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;5052765;28;20405;-83
2023/03/11 08:33:07;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5054598;28;20303;-82
2023/03/11 08:35:33;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5056048;28;20238;-82
2023/03/11 08:37:58;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5058545;28;20050;-81
2023/03/11 08:40:24;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5053000;28;20047;-83
2023/03/11 08:42:50;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5039457;28;20044;-83
2023/03/11 08:45:16;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5039609;28;20139;-82
2023/03/11 08:47:41;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5058880;28;20520;-82
2023/03/11 08:50:18;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5052575;28;20796;-82
2023/03/11 08:52:44;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5039064;28;20718;-83
2023/03/11 08:55:16;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5040556;28;20131;-82
2023/03/11 08:57:42;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5058326;28;20646;-82
2023/03/11 09:00:10;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5052603;28;20047;-82
2023/03/11 09:02:35;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5045129;28;20060;-83
2023/03/11 09:05:01;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5047084;28;20087;-81
2023/03/11 09:07:27;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5070494;28;20481;-83
2023/03/11 09:09:53;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5041477;28;22669;-83
2023/03/11 09:12:19;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5053351;28;20562;-83
2023/03/11 09:14:45;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5039471;28;20048;-83
2023/03/11 09:17:11;;;;;;;0.77;0.77;;;4.30;99.90;;;;;;5056135;28;20035;-84
2023/03/11 09:19:37;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5030479;28;20048;-82
2023/03/11 09:22:03;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5055921;28;20048;-82
2023/03/11 09:24:31;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5056631;28;20075;-84
2023/03/11 09:26:57;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5052562;28;20059;-84
2023/03/11 09:29:23;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5052883;28;20044;-84
2023/03/11 09:31:49;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5054457;28;20050;-84
2023/03/11 09:34:14;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5035938;28;20108;-84
2023/03/11 09:36:41;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5052355;28;20043;-83
2023/03/11 09:39:07;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5033439;28;20040;-83
2023/03/11 09:41:56;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5046860;28;20040;-82
2023/03/11 09:44:28;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5054631;28;20056;-82
2023/03/11 09:47:21;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5047631;28;20048;-82
2023/03/11 09:50:19;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5016937;28;20166;-81
2023/03/11 09:53:03;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5037991;28;20129;-81
2023/03/11 09:55:38;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5071657;28;20045;-81
2023/03/11 09:58:28;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5049669;28;20056;-80
2023/03/11 10:00:55;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5052746;28;20080;-80
2023/03/11 10:03:33;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5056354;28;20052;-80
2023/03/11 10:06:18;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5070858;28;20028;-80
2023/03/11 10:08:56;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5068978;28;20045;-80
2023/03/11 10:11:44;;;;;;;0.75;0.75;;;5.60;99.90;;;;;;5054314;28;20047;-80
2023/03/11 10:14:23;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5057355;28;20875;-80
2023/03/11 10:16:48;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5057566;28;20048;-79
2023/03/11 10:19:22;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5053987;28;20048;-80
2023/03/11 10:22:12;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5076526;28;20083;-80
2023/03/11 10:25:00;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5056026;28;20040;-80
2023/03/11 10:27:42;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5053028;28;20068;-80
2023/03/11 10:30:29;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5058044;28;20288;-80
2023/03/11 10:33:30;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5058364;28;20055;-81
2023/03/11 10:36:02;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5057870;28;20052;-82
2023/03/11 10:38:41;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5037142;28;20147;-82
2023/03/11 10:41:22;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5035682;28;20048;-82
2023/03/11 10:44:11;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5046724;28;20052;-81
2023/03/11 10:46:37;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5076713;28;20113;-81
2023/03/11 10:49:04;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5054783;28;20815;-80
2023/03/11 10:51:34;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5040382;28;20044;-80
2023/03/11 10:54:01;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5040310;28;20048;-80
2023/03/11 10:56:35;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5040522;28;20060;-80
2023/03/11 10:59:04;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5023661;28;20048;-81
2023/03/11 11:01:30;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5041917;28;20048;-80
2023/03/11 11:03:59;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5042261;28;20047;-79
2023/03/11 11:06:36;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5044415;28;20052;-79
2023/03/11 11:09:15;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5059275;28;20036;-79
2023/03/11 11:11:42;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5044124;28;20509;-78
2023/03/11 11:14:09;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5030901;28;20481;-79
2023/03/11 11:16:35;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5045572;28;20494;-79
2023/03/11 11:19:07;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5037195;28;20268;-79
2023/03/11 11:21:36;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5040496;28;20454;-79
2023/03/11 11:24:27;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5059542;28;21084;-78
2023/03/11 11:27:04;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5058487;28;20665;-78
2023/03/11 11:29:29;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5062150;28;20044;-78
2023/03/11 11:32:09;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5064486;28;20075;-78
2023/03/11 11:34:35;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5056872;28;20036;-77
2023/03/11 11:37:04;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5061192;28;20059;-77
2023/03/11 11:39:35;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5043351;28;20135;-78
2023/03/11 11:42:02;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5072282;28;20058;-77
2023/03/11 11:44:32;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5057523;28;20135;-77
2023/03/11 11:47:12;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5052786;28;20113;-77
2023/03/11 11:49:48;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5072280;28;20055;-77
2023/03/11 11:52:23;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5055866;28;20549;-77
2023/03/11 11:55:00;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5057094;28;20140;-77
2023/03/11 11:57:26;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5054535;28;20472;-77
2023/03/11 11:59:52;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5050556;28;20048;-76
2023/03/11 12:02:42;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5073979;28;20505;-76
2023/03/11 12:05:15;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5074652;28;20044;-75
2023/03/11 12:08:11;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5073998;28;20067;-75
2023/03/11 12:11:03;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5050957;28;20155;-75
2023/03/11 12:13:50;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5065634;28;20044;-74
2023/03/11 12:16:30;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5052005;28;20539;-76
2023/03/11 12:19:11;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5050626;28;20057;-75
2023/03/11 12:21:53;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5067673;28;20186;-76
2023/03/11 12:24:53;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5071970;28;20055;-75
2023/03/11 12:27:29;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5072619;28;20469;-76
2023/03/11 12:30:12;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5034464;28;20052;-76
2023/03/11 12:32:43;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5070133;28;20039;-75
2023/03/11 12:35:18;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5073237;28;20048;-76
2023/03/11 12:37:44;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5071242;28;20042;-76
2023/03/11 12:40:41;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5051740;28;20149;-76
2023/03/11 12:43:32;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5071957;28;20109;-76
2023/03/11 12:46:03;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5072638;28;20103;-76
2023/03/11 12:48:28;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5072051;28;20060;-76
2023/03/11 12:50:56;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5070735;28;20169;-76
2023/03/11 12:53:42;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5055119;28;20051;-76
2023/03/11 12:56:25;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5070124;28;20052;-76
2023/03/11 12:59:29;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5069844;28;20041;-77
2023/03/11 13:02:14;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5054663;28;20048;-77
2023/03/11 13:04:54;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5074133;28;20110;-77
2023/03/11 13:07:56;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5052332;28;20059;-77