Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:45;;;;;;;4.60;2.75;;;19.80;60.50;;;;;;4981889;28;20038;-66
2022/08/23 00:04:23;;;;;;;6.32;2.97;;;19.80;60.50;;;;;;4992351;28;20042;-67
2022/08/23 00:06:50;;;;;;;4.47;2.20;;;19.80;60.70;;;;;;4960578;28;20179;-67
2022/08/23 00:09:18;;;;;;;3.88;2.40;;;19.70;60.90;;;;;;4974171;28;20054;-67
2022/08/23 00:11:50;;;;;;;4.68;2.70;;;19.70;60.40;;;;;;4986298;28;20433;-67
2022/08/23 00:14:21;;;;;;;4.75;2.63;;;19.60;60.30;;;;;;4991980;28;20065;-67
2022/08/23 00:16:48;;;;;;;4.32;2.30;;;19.60;60.30;;;;;;4981999;28;20124;-67
2022/08/23 00:19:16;;;;;;;5.03;2.63;;;19.60;60.40;;;;;;4974958;28;20049;-67
2022/08/23 00:21:44;;;;;;;3.25;2.30;;;19.60;60.60;;;;;;4988159;28;20116;-67
2022/08/23 00:24:12;;;;;;;5.40;2.30;;;19.50;60.50;;;;;;4992900;28;20556;-67
2022/08/23 00:27:09;;;;;;;4.65;2.08;;;19.50;60.50;;;;;;4988811;28;20046;-67
2022/08/23 00:29:42;;;;;;;5.40;3.15;;;19.50;60.60;;;;;;4976897;28;20054;-67
2022/08/23 00:32:12;;;;;;;6.20;2.75;;;19.40;60.90;;;;;;4992270;28;20051;-66
2022/08/23 00:34:38;;;;;;;4.88;3.30;;;19.40;61.00;;;;;;4988736;28;20061;-66
2022/08/23 00:37:05;;;;;;;4.88;2.40;;;19.40;61.20;;;;;;4983781;28;20038;-66
2022/08/23 00:39:31;;;;;;;4.88;2.95;;;19.40;61.30;;;;;;4993114;28;20057;-66
2022/08/23 00:47:38;;;;;;;4.80;2.63;;;19.30;61.40;;;;;;4992289;28;20117;-66
2022/08/23 00:47:40;;;;;;;4.30;2.40;;;19.30;61.30;;;;;;4992179;28;20437;-66
2022/08/23 00:50:29;;;;;;;5.45;2.95;;;19.20;61.30;;;;;;4991917;28;20046;-66
2022/08/23 00:53:12;;;;;;;4.57;2.63;;;19.20;61.40;;;;;;4957019;28;20046;-66
2022/08/23 00:55:41;;;;;;;3.67;2.63;;;19.20;61.40;;;;;;4983415;28;20563;-66
2022/08/23 00:58:07;;;;;;;5.38;2.50;;;19.20;61.40;;;;;;4988847;28;20081;-66
2022/08/23 01:00:33;;;;;;;4.03;2.15;;;19.10;61.30;;;;;;4975964;28;20394;-66
2022/08/23 01:03:02;;;;;;;4.78;2.28;;;19.10;61.20;;;;;;4992712;28;20042;-66
2022/08/23 01:05:36;;;;;;;5.60;2.78;;;19.10;61.20;;;;;;4966615;28;20045;-66
2022/08/23 01:08:02;;;;;;;5.88;3.30;;;19.10;61.40;;;;;;4972665;28;20051;-66
2022/08/23 01:10:52;;;;;;;5.53;2.50;;;19.10;61.90;;;;;;4981903;28;20109;-66
2022/08/23 01:13:28;;;;;;;3.17;2.20;;;19.10;61.60;;;;;;4983351;28;20206;-67
2022/08/23 01:16:21;;;;;;;4.05;2.33;;;19.10;61.60;;;;;;4986838;28;20121;-67
2022/08/23 01:18:47;;;;;;;4.40;2.58;;;19.00;61.60;;;;;;4966057;28;20513;-65
2022/08/23 01:21:23;;;;;;;4.85;2.60;;;19.00;61.60;;;;;;4981704;28;20497;-66
2022/08/23 01:23:53;;;;;;;4.55;2.58;;;19.00;61.60;;;;;;4987539;28;20132;-66
2022/08/23 01:26:21;;;;;;;3.67;2.33;;;18.90;61.60;;;;;;4992546;28;20065;-66
2022/08/23 01:28:47;;;;;;;4.75;2.90;;;19.00;61.70;;;;;;4981841;28;20042;-66
2022/08/23 01:31:15;;;;;;;4.13;2.30;;;19.00;61.60;;;;;;4995031;28;20549;-66
2022/08/23 01:33:42;;;;;;;3.63;2.10;;;19.00;61.70;;;;;;4978921;28;20500;-66
2022/08/23 01:36:10;;;;;;;4.53;2.45;;;19.00;61.60;;;;;;4994140;28;20052;-66
2022/08/23 01:38:36;;;;;;;4.35;2.35;;;18.90;61.70;;;;;;4994008;28;20043;-66
2022/08/23 01:41:03;;;;;;;7.45;3.25;;;18.90;61.60;;;;;;4989999;28;20384;-66
2022/08/23 01:43:28;;;;;;;4.82;2.15;;;18.90;61.60;;;;;;4980702;28;20031;-66
2022/08/23 01:45:54;;;;;;;4.30;2.50;;;18.90;61.60;;;;;;4976913;28;20038;-66
2022/08/23 01:48:21;;;;;;;4.75;2.83;;;18.90;61.70;;;;;;4976784;28;20479;-66
2022/08/23 01:50:47;;;;;;;4.32;2.10;;;18.90;61.70;;;;;;4989902;28;20046;-66
2022/08/23 01:53:13;;;;;;;5.13;2.38;;;18.90;61.80;;;;;;4977210;28;20041;-66
2022/08/23 01:55:41;;;;;;;4.57;2.55;;;18.90;61.70;;;;;;4980065;28;20398;-66
2022/08/23 01:58:07;;;;;;;3.70;2.60;;;18.90;61.70;;;;;;4993608;28;20050;-67
2022/08/23 02:00:39;;;;;;;5.88;3.08;;;18.80;61.60;;;;;;4995556;28;20394;-66
2022/08/23 02:03:06;;;;;;;3.78;2.58;;;18.80;61.70;;;;;;4993776;28;20039;-66
2022/08/23 02:05:33;;;;;;;4.80;2.80;;;18.80;61.70;;;;;;4993425;28;20038;-66
2022/08/23 02:08:59;;;;;;;3.40;2.22;;;18.80;61.80;;;;;;4993869;28;20132;-65
2022/08/23 02:10:45;;;;;;;3.13;1.75;;;18.80;61.80;;;;;;4994442;28;20042;-66
2022/08/23 02:13:11;;;;;;;4.60;2.83;;;18.70;61.70;;;;;;4984581;28;20390;-66
2022/08/23 02:15:38;;;;;;;3.63;2.28;;;18.70;61.80;;;;;;5010353;28;20075;-66
2022/08/23 02:18:05;;;;;;;5.65;2.75;;;18.70;61.80;;;;;;4988819;28;20062;-65
2022/08/23 02:20:30;;;;;;;5.18;2.60;;;18.70;61.70;;;;;;4974911;28;20042;-67
2022/08/23 02:22:56;;;;;;;5.45;3.03;;;18.70;61.70;;;;;;4980881;28;20046;-67
2022/08/23 02:25:22;;;;;;;3.25;2.17;;;18.70;61.80;;;;;;4993856;28;20445;-67
2022/08/23 02:27:47;;;;;;;3.33;2.33;;;18.70;61.70;;;;;;4993554;28;20442;-67
2022/08/23 02:30:13;;;;;;;2.83;2.10;;;18.70;61.60;;;;;;4975249;28;20053;-67
2022/08/23 02:32:39;;;;;;;3.05;2.47;;;18.60;61.50;;;;;;4992360;28;20054;-67
2022/08/23 02:35:05;;;;;;;3.15;2.08;;;18.70;61.60;;;;;;4987257;28;20038;-67
2022/08/23 02:37:30;;;;;;;2.72;2.00;;;18.60;61.50;;;;;;4975814;28;20509;-67
2022/08/23 02:39:56;;;;;;;4.18;2.63;;;18.60;61.60;;;;;;4990639;28;20043;-67
2022/08/23 02:42:22;;;;;;;4.38;2.13;;;18.60;61.70;;;;;;4981593;28;20080;-67
2022/08/23 02:44:48;;;;;;;3.78;2.72;;;18.60;61.70;;;;;;4994030;28;20053;-67
2022/08/23 02:47:13;;;;;;;5.45;2.10;;;18.50;61.70;;;;;;4985496;28;20402;-67
2022/08/23 02:49:40;;;;;;;2.53;2.10;;;18.60;61.70;;;;;;4991572;28;20409;-67
2022/08/23 02:52:06;;;;;;;3.50;2.40;;;18.50;61.60;;;;;;4992426;28;20043;-67
2022/08/23 02:54:33;;;;;;;3.20;2.33;;;18.50;61.70;;;;;;4978920;28;20053;-67
2022/08/23 02:56:59;;;;;;;3.75;2.30;;;18.50;61.70;;;;;;4957890;28;20079;-67
2022/08/23 02:59:25;;;;;;;2.28;1.77;;;18.50;61.70;;;;;;4992130;28;20057;-66
2022/08/23 03:01:50;;;;;;;2.53;1.92;;;18.40;61.60;;;;;;4980885;28;20042;-67
2022/08/23 03:04:16;;;;;;;4.28;2.55;;;18.40;61.60;;;;;;4982419;28;20517;-67
2022/08/23 03:06:42;;;;;;;3.50;2.13;;;18.40;61.70;;;;;;4975511;28;20043;-67
2022/08/23 03:09:08;;;;;;;2.47;2.00;;;18.40;61.70;;;;;;4984009;28;20046;-67
2022/08/23 03:11:34;;;;;;;2.78;1.77;;;18.40;61.60;;;;;;4991101;28;20074;-67
2022/08/23 03:14:00;;;;;;;2.85;1.83;;;18.40;61.60;;;;;;4986045;28;20089;-67
2022/08/23 03:16:27;;;;;;;3.45;1.92;;;18.40;61.50;;;;;;4975434;28;20046;-67
2022/08/23 03:18:52;;;;;;;3.45;2.22;;;18.40;61.50;;;;;;4975924;28;20042;-67
2022/08/23 03:21:19;;;;;;;3.83;2.20;;;18.30;61.40;;;;;;4976183;28;20045;-67
2022/08/23 03:23:45;;;;;;;1.58;1.30;;;18.30;61.50;;;;;;4988687;28;20474;-66
2022/08/23 03:26:12;;;;;;;3.05;1.98;;;18.30;61.40;;;;;;4981118;28;20066;-66
2022/08/23 03:28:39;;;;;;;1.67;1.40;;;18.30;61.30;;;;;;4992487;28;20462;-66
2022/08/23 03:31:06;;;;;;;2.03;1.80;;;18.30;61.20;;;;;;4978858;28;20085;-67
2022/08/23 03:33:33;;;;;;;3.45;1.50;;;18.20;61.20;;;;;;4985926;28;20062;-67
2022/08/23 03:36:00;;;;;;;1.75;1.50;;;18.20;61.20;;;;;;4977297;28;20050;-67
2022/08/23 03:38:26;;;;;;;2.15;1.65;;;18.20;61.30;;;;;;4989536;28;20031;-67
2022/08/23 03:40:52;;;;;;;2.10;1.40;;;18.10;61.20;;;;;;4975117;28;20043;-67
2022/08/23 03:43:19;;;;;;;1.80;1.40;;;18.10;61.20;;;;;;4978839;28;20078;-67
2022/08/23 03:45:44;;;;;;;2.30;1.63;;;18.10;61.30;;;;;;4990988;28;20038;-67
2022/08/23 03:48:10;;;;;;;2.22;1.80;;;18.10;61.20;;;;;;4975670;28;20053;-68
2022/08/23 03:50:36;;;;;;;3.05;1.58;;;18.10;61.30;;;;;;4974574;28;20039;-68
2022/08/23 03:53:01;;;;;;;1.95;1.75;;;18.10;61.20;;;;;;4974656;28;20389;-68
2022/08/23 03:55:27;;;;;;;2.42;1.77;;;18.10;61.30;;;;;;4978849;28;20034;-68
2022/08/23 03:57:53;;;;;;;2.65;1.70;;;18.10;61.30;;;;;;4976511;28;20058;-68
2022/08/23 04:00:19;;;;;;;2.22;1.70;;;18.10;61.30;;;;;;4990878;28;20046;-68
2022/08/23 04:02:44;;;;;;;2.17;1.70;;;18.10;61.30;;;;;;4990339;28;20117;-68
2022/08/23 04:05:11;;;;;;;1.73;1.30;;;18.00;61.20;;;;;;4974331;28;20054;-67
2022/08/23 04:07:37;;;;;;;3.17;1.67;;;18.00;61.20;;;;;;4957088;28;20506;-68
2022/08/23 04:10:05;;;;;;;1.98;1.50;;;18.00;61.30;;;;;;4974463;28;20441;-67
2022/08/23 04:12:31;;;;;;;3.03;1.80;;;18.00;61.30;;;;;;4984644;28;20076;-67
2022/08/23 04:14:57;;;;;;;2.45;1.63;;;18.00;61.40;;;;;;4985592;28;20082;-68
2022/08/23 04:17:23;;;;;;;2.42;1.95;;;18.00;61.40;;;;;;4980147;28;20078;-67
2022/08/23 04:19:48;;;;;;;2.22;1.63;;;17.90;61.30;;;;;;4978761;28;20072;-67
2022/08/23 04:22:16;;;;;;;3.65;1.92;;;17.90;61.30;;;;;;4974877;28;20057;-67
2022/08/23 04:24:42;;;;;;;1.83;1.60;;;17.90;61.40;;;;;;4988448;28;20046;-68
2022/08/23 04:27:09;;;;;;;1.88;1.48;;;17.90;61.50;;;;;;4989407;28;20038;-68
2022/08/23 04:29:35;;;;;;;2.45;1.75;;;17.90;61.50;;;;;;4993036;28;20096;-67
2022/08/23 04:32:02;;;;;;;1.90;1.70;;;17.90;61.50;;;;;;4987217;28;20445;-67
2022/08/23 04:34:28;;;;;;;3.88;2.72;;;17.90;61.50;;;;;;4974193;28;20470;-67
2022/08/23 04:36:54;;;;;;;1.40;1.30;;;17.90;62.10;;;;;;4991296;28;20046;-67
2022/08/23 04:39:19;;;;;;;1.95;1.40;;;17.80;61.60;;;;;;4993146;28;20050;-68
2022/08/23 04:44:29;;;;;;;2.60;2.28;;;17.80;61.60;;;;;;5000276;28;20136;-68
2022/08/23 04:46:55;;;;;;;4.22;2.17;;;17.80;61.70;;;;;;4987512;28;20223;-68
2022/08/23 04:49:22;;;;;;;2.33;2.03;;;17.80;61.70;;;;;;4979048;28;20049;-68
2022/08/23 04:51:48;;;;;;;2.70;2.17;;;17.80;61.80;;;;;;4991196;28;20121;-67
2022/08/23 04:54:14;;;;;;;2.47;1.80;;;17.70;61.80;;;;;;4975870;28;20125;-68
2022/08/23 04:56:40;;;;;;;1.65;1.50;;;17.70;61.90;;;;;;4991890;28;20046;-68
2022/08/23 04:59:06;;;;;;;2.38;1.70;;;17.80;62.00;;;;;;4994893;28;20188;-66
2022/08/23 05:01:33;;;;;;;2.92;2.35;;;17.70;61.90;;;;;;4995635;28;20474;-67
2022/08/23 05:04:00;;;;;;;3.65;3.00;;;17.70;62.20;;;;;;4996601;28;20109;-66
2022/08/23 05:06:26;;;;;;;2.78;2.30;;;17.70;62.50;;;;;;4983725;28;20042;-67
2022/08/23 05:08:52;;;;;;;3.15;2.85;;;17.70;63.10;;;;;;4976115;28;20034;-67
2022/08/23 05:11:19;;;;;;;3.53;2.60;;;17.70;62.80;;;;;;4995423;28;20060;-67
2022/08/23 05:13:45;;;;;;;4.70;3.60;;;17.70;62.90;;;;;;4985649;28;20106;-67
2022/08/23 05:16:11;;;;;;;4.45;3.72;;;17.70;63.10;;;;;;4994869;28;20478;-67
2022/08/23 05:18:37;;;;;;;3.70;3.40;;;17.70;63.20;;;;;;4983575;28;20049;-67
2022/08/23 05:21:03;;;;;;;3.40;2.78;;;17.70;63.50;;;;;;4980633;28;20594;-67
2022/08/23 05:23:28;;;;;;;3.80;3.40;;;17.70;63.20;;;;;;4995800;28;20038;-68
2022/08/23 05:25:54;;;;;;;5.68;5.07;;;17.70;63.30;;;;;;4978688;28;20057;-68
2022/08/23 05:28:33;;;;;;;4.65;4.05;;;17.70;63.70;;;;;;4995484;28;20103;-68
2022/08/23 05:31:02;;;;;;;6.75;6.15;;;17.70;64.10;;;;;;4974313;28;20046;-67
2022/08/23 05:33:29;;;;;;;4.97;4.20;;;17.70;64.50;;;;;;4980672;28;20206;-67
2022/08/23 05:35:55;;;;;;;5.45;4.95;;;17.70;64.90;;;;;;4993540;28;20046;-67
2022/08/23 05:38:22;;;;;;;4.32;3.70;;;17.70;65.30;;;;;;4985270;28;20046;-68
2022/08/23 05:40:49;;;;;;;4.93;4.43;;;17.80;65.50;;;;;;4976400;28;20042;-68
2022/08/23 05:43:16;;;;;;;7.55;6.55;;;17.80;65.60;;;;;;4994370;28;20089;-68
2022/08/23 05:45:42;;;;;;;7.47;6.50;;;17.80;66.00;;;;;;4994569;28;20486;-67
2022/08/23 05:48:08;;;;;;;8.25;7.13;;;17.80;66.50;;;;;;4994505;28;20517;-68
2022/08/23 05:50:36;;;;;;;9.40;8.50;;;17.90;67.10;;;;;;4966081;28;20043;-68
2022/08/23 05:53:02;;;;;;;9.63;8.73;;;17.90;67.50;;;;;;4994369;28;20046;-68
2022/08/23 05:55:27;;;;;;;10.98;9.25;;;18.00;67.80;;;;;;4975201;28;20047;-68
2022/08/23 05:57:53;;;;;;;11.57;9.77;;;18.00;68.40;;;;;;4959173;28;20459;-68
2022/08/23 06:00:20;;;;;;;10.32;9.20;;;18.00;68.80;;;;;;4981414;28;20038;-68
2022/08/23 06:02:47;;;;;;;10.82;9.45;;;18.10;68.90;;;;;;4987879;28;20491;-68
2022/08/23 06:05:14;;;;;;;11.90;10.65;;;18.20;69.00;;;;;;4988412;28;20113;-69
2022/08/23 06:07:40;;;;;;;15.80;11.05;;;18.20;69.40;;;;;;4993845;28;20485;-70
2022/08/23 06:10:07;;;;;;;13.90;12.60;;;18.30;69.60;;;;;;4993713;28;20548;-70
2022/08/23 06:12:33;;;;;;;14.90;12.68;;;18.50;69.40;;;;;;4974896;28;20474;-70
2022/08/23 06:14:59;;;;;;;13.65;12.23;;;18.50;69.00;;;;;;4976222;28;20046;-69
2022/08/23 06:17:26;;;;;;;13.65;11.45;;;18.60;69.10;;;;;;4991053;28;20046;-69
2022/08/23 06:19:51;;;;;;;14.82;10.98;;;18.70;69.30;;;;;;4988131;28;20414;-70
2022/08/23 06:22:17;;;;;;;12.25;10.60;;;18.90;69.40;;;;;;4983763;28;20047;-69
2022/08/23 06:24:44;;;;;;;13.05;11.60;;;19.30;68.60;;;;;;4975111;28;20078;-69
2022/08/23 06:27:10;;;;;;;10.85;9.80;;;19.60;67.70;;;;;;4982165;28;20092;-69
2022/08/23 06:29:37;;;;;;;12.13;10.75;;;19.70;67.10;;;;;;4994126;28;20053;-69
2022/08/23 06:32:03;;;;;;;13.68;11.35;;;19.90;66.70;;;;;;4994560;28;20494;-69
2022/08/23 06:34:32;;;;;;;10.93;9.95;;;20.10;66.10;;;;;;4986822;28;20462;-70
2022/08/23 06:37:10;;;;;;;13.70;10.65;;;20.20;65.70;;;;;;4983176;28;20438;-70
2022/08/23 06:39:37;;;;;;;11.30;9.88;;;20.50;65.10;;;;;;4989850;28;20162;-70
2022/08/23 06:42:10;;;;;;;12.93;10.40;;;20.60;64.30;;;;;;4985544;28;20039;-70
2022/08/23 06:44:36;;;;;;;12.20;10.25;;;20.80;63.80;;;;;;4994855;28;20606;-70
2022/08/23 06:47:03;;;;;;;11.85;10.32;;;21.00;63.50;;;;;;4993108;28;20057;-70
2022/08/23 06:49:28;;;;;;;10.05;8.80;;;21.20;63.00;;;;;;4991879;28;20145;-70
2022/08/23 06:51:58;;;;;;;11.32;9.77;;;21.40;62.40;;;;;;4982593;28;20188;-70
2022/08/23 06:54:27;;;;;;;10.15;8.82;;;21.60;61.70;;;;;;4975868;28;20100;-70
2022/08/23 06:56:54;;;;;;;10.68;8.90;;;21.80;60.80;;;;;;4988643;28;20096;-70
2022/08/23 06:59:20;;;;;;;10.50;8.35;;;21.90;60.00;;;;;;4982525;28;20039;-70
2022/08/23 07:01:49;;;;;;;10.68;8.80;;;22.00;59.50;;;;;;5008215;28;20490;-70
2022/08/23 07:04:34;;;;;;;10.20;7.82;;;22.10;59.30;;;;;;4987035;28;20053;-69
2022/08/23 07:07:00;;;;;;;12.13;8.00;;;22.30;58.80;;;;;;4978317;28;20046;-69
2022/08/23 07:09:27;;;;;;;8.75;6.97;;;22.40;58.70;;;;;;4975444;28;20046;-67
2022/08/23 07:11:53;;;;;;;9.65;7.03;;;22.60;58.40;;;;;;4994192;28;20375;-67
2022/08/23 07:14:21;;;;;;;9.43;7.10;;;22.70;58.20;;;;;;4988558;28;20049;-67
2022/08/23 07:16:53;;;;;;;11.00;7.22;;;22.90;57.50;;;;;;4982766;28;20038;-67
2022/08/23 07:19:20;;;;;;;9.57;6.28;;;23.00;56.50;;;;;;4993812;28;20069;-67
2022/08/23 07:21:47;;;;;;;9.23;6.95;;;23.00;56.20;;;;;;4986872;28;20046;-67
2022/08/23 07:24:14;;;;;;;7.85;5.68;;;23.00;56.00;;;;;;4973909;28;20050;-67
2022/08/23 07:26:41;;;;;;;7.88;6.95;;;23.00;56.30;;;;;;4981511;28;20046;-67
2022/08/23 07:29:08;;;;;;;8.40;5.55;;;23.00;56.00;;;;;;4992554;28;20481;-67
2022/08/23 07:31:38;;;;;;;6.70;5.97;;;23.00;56.20;;;;;;4985607;28;20144;-68
2022/08/23 07:34:07;;;;;;;6.70;6.03;;;23.10;56.70;;;;;;4976114;28;20054;-68
2022/08/23 07:36:33;;;;;;;8.93;5.85;;;23.20;56.40;;;;;;4984175;28;20457;-68
2022/08/23 07:39:00;;;;;;;6.53;5.00;;;23.30;56.40;;;;;;5008583;28;20521;-68
2022/08/23 07:41:30;;;;;;;6.50;5.72;;;23.60;56.30;;;;;;4993333;28;20179;-69
2022/08/23 07:44:01;;;;;;;7.15;6.20;;;23.90;55.40;;;;;;4991748;28;20038;-68
2022/08/23 07:46:27;;;;;;;8.38;4.93;;;24.00;54.70;;;;;;4974572;28;20490;-68
2022/08/23 07:48:56;;;;;;;8.65;5.47;;;24.10;54.70;;;;;;4983575;28;20042;-69
2022/08/23 07:51:23;;;;;;;7.30;5.72;;;24.20;54.70;;;;;;4988745;28;20478;-68
2022/08/23 07:53:49;;;;;;;7.82;5.70;;;24.30;53.90;;;;;;4974587;28;20418;-68
2022/08/23 07:56:17;;;;;;;8.38;5.95;;;24.40;53.40;;;;;;4974317;28;20046;-68
2022/08/23 07:58:43;;;;;;;8.77;6.40;;;24.40;53.40;;;;;;4979069;28;20504;-68
2022/08/23 08:01:24;;;;;;;7.72;5.47;;;24.40;53.50;;;;;;4992891;28;20051;-68
2022/08/23 08:03:52;;;;;;;7.88;5.32;;;24.30;53.50;;;;;;4992296;28;20084;-69
2022/08/23 08:06:42;;;;;;;8.35;6.18;;;24.30;53.80;;;;;;4980785;28;20051;-68
2022/08/23 08:09:09;;;;;;;8.50;5.88;;;24.30;53.50;;;;;;4982167;28;20405;-68
2022/08/23 08:11:36;;;;;;;9.35;6.03;;;24.30;53.70;;;;;;4991514;28;20046;-68
2022/08/23 08:14:07;;;;;;;7.93;5.72;;;24.30;53.90;;;;;;4989964;28;20092;-68
2022/08/23 08:16:51;;;;;;;9.63;6.05;;;24.30;53.70;;;;;;4992125;28;20366;-68
2022/08/23 08:19:18;;;;;;;7.78;5.53;;;24.40;53.50;;;;;;4972903;28;20142;-67
2022/08/23 08:21:44;;;;;;;9.13;5.45;;;24.40;54.00;;;;;;4978843;28;20442;-67
2022/08/23 08:24:12;;;;;;;5.93;4.38;;;24.40;53.90;;;;;;4985883;28;20031;-67
2022/08/23 08:26:39;;;;;;;10.02;4.88;;;24.50;53.80;;;;;;4978697;28;20060;-67
2022/08/23 08:29:05;;;;;;;9.90;4.75;;;24.60;53.60;;;;;;4992787;28;20612;-67
2022/08/23 08:31:31;;;;;;;8.40;5.25;;;24.70;53.20;;;;;;4985266;28;20502;-67
2022/08/23 08:33:57;;;;;;;6.72;5.82;;;24.80;52.70;;;;;;4980815;28;20055;-67
2022/08/23 08:36:43;;;;;;;6.40;5.45;;;24.80;52.00;;;;;;4972902;28;20113;-70
2022/08/23 08:39:12;;;;;;;8.88;5.55;;;24.80;51.90;;;;;;4981885;28;20062;-70
2022/08/23 08:41:39;;;;;;;5.63;3.53;;;24.80;52.00;;;;;;4991163;28;20069;-70
2022/08/23 08:44:31;;;;;;;6.10;4.55;;;24.90;52.10;;;;;;4990258;28;20097;-70
2022/08/23 08:46:57;;;;;;;7.95;4.25;;;25.00;52.40;;;;;;4972428;28;20054;-70
2022/08/23 08:49:41;;;;;;;6.35;4.80;;;25.10;52.00;;;;;;4979065;28;20046;-70
2022/08/23 08:52:10;;;;;;;6.40;5.03;;;25.10;50.90;;;;;;5004926;28;20126;-70
2022/08/23 08:54:37;;;;;;;6.30;3.67;;;25.20;51.10;;;;;;4956396;28;20046;-69
2022/08/23 08:57:06;;;;;;;6.38;3.67;;;25.40;51.30;;;;;;4972655;28;20048;-69
2022/08/23 08:59:57;;;;;;;6.70;4.03;;;25.60;51.30;;;;;;4980826;28;20467;-70
2022/08/23 09:02:28;;;;;;;8.48;5.22;;;25.80;50.80;;;;;;4958614;28;20039;-70
2022/08/23 09:04:54;;;;;;;7.53;5.07;;;26.10;49.70;;;;;;4975206;28;20483;-69
2022/08/23 09:07:32;;;;;;;8.55;5.15;;;26.30;49.60;;;;;;4992669;28;20093;-69
2022/08/23 09:10:06;;;;;;;6.53;4.53;;;26.50;49.30;;;;;;4985676;28;20105;-70
2022/08/23 09:13:03;;;;;;;7.38;4.28;;;26.70;49.10;;;;;;4986432;28;20053;-70
2022/08/23 09:15:54;;;;;;;6.85;5.45;;;27.00;49.40;;;;;;4978483;28;20105;-70
2022/08/23 09:18:22;;;;;;;7.75;5.25;;;27.20;48.40;;;;;;4983398;28;20042;-69
2022/08/23 09:20:52;;;;;;;6.82;4.68;;;27.30;47.70;;;;;;4986397;28;20082;-69
2022/08/23 09:23:26;;;;;;;7.80;4.68;;;27.40;47.80;;;;;;4997158;28;20487;-69
2022/08/23 09:25:52;;;;;;;;;;;27.50;47.50;;;;;;4999225;28;20046;-68
2022/08/23 09:28:19;;;;;;;6.85;5.07;;;27.60;48.50;;;;;;4987037;28;19918;-69
2022/08/23 09:30:54;;;;;;;6.22;4.28;;;27.70;47.40;;;;;;5009711;28;20042;-68
2022/08/23 09:33:35;;;;;;;9.52;5.88;;;27.80;47.00;;;;;;4978635;28;20070;-70
2022/08/23 09:36:21;;;;;;;10.02;4.70;;;27.90;45.90;;;;;;4983048;28;20137;-70
2022/08/23 09:39:12;;;;;;;8.27;5.68;;;28.00;46.40;;;;;;4976708;28;20125;-70
2022/08/23 09:41:42;;;;;;;8.30;4.18;;;28.10;45.90;;;;;;4984517;28;20038;-69
2022/08/23 09:44:15;;;;;;;6.85;4.38;;;28.10;46.20;;;;;;4976218;28;20049;-70
2022/08/23 09:46:47;;;;;;;8.27;4.95;;;28.20;45.80;;;;;;4995498;28;20062;-70
2022/08/23 09:49:26;;;;;;;7.57;3.77;;;28.40;45.20;;;;;;4994747;28;20042;-71
2022/08/23 09:51:54;;;;;;;7.47;3.42;;;28.50;45.80;;;;;;4990312;28;20294;-70
2022/08/23 09:54:25;;;;;;;7.53;3.67;;;28.60;45.50;;;;;;4979238;28;20363;-70
2022/08/23 09:56:54;;;;;;;6.78;3.17;;;28.80;45.30;;;;;;4995682;28;20445;-69
2022/08/23 09:59:25;;;;;;;4.80;3.50;;;29.00;45.20;;;;;;4995195;28;20049;-70
2022/08/23 10:01:55;;;;;;;8.38;3.83;;;29.10;44.60;;;;;;4994690;28;20454;-72
2022/08/23 10:04:23;;;;;;;5.40;3.72;;;29.20;44.50;;;;;;4993638;28;20045;-72
2022/08/23 10:06:50;;;;;;;9.18;3.58;;;29.30;43.70;;;;;;4975308;28;20557;-71
2022/08/23 10:09:24;;;;;;;6.40;3.40;;;29.50;43.80;;;;;;4976175;28;20371;-71
2022/08/23 10:11:51;;;;;;;5.95;3.10;;;29.60;43.10;;;;;;4976381;28;20034;-71
2022/08/23 10:14:21;;;;;;;7.88;3.67;;;29.70;43.20;;;;;;4990937;28;20073;-71
2022/08/23 10:17:07;;;;;;;7.88;3.97;;;29.80;42.70;;;;;;4994521;28;20055;-70
2022/08/23 10:19:50;;;;;;;4.47;2.65;;;29.90;43.10;;;;;;4995261;28;20108;-70
2022/08/23 10:22:27;;;;;;;8.68;4.07;;;30.00;43.20;;;;;;4974879;28;20038;-71
2022/08/23 10:25:19;;;;;;;5.25;3.15;;;30.10;42.10;;;;;;4977653;28;20459;-71
2022/08/23 10:31:16;;;;;;;6.03;3.13;;;30.40;41.40;;;;;;4992170;28;20053;-71
2022/08/23 10:33:59;;;;;;;7.45;2.83;;;30.40;41.30;;;;;;4953151;28;20050;-71
2022/08/23 10:36:46;;;;;;;4.32;2.53;;;30.50;40.80;;;;;;4993449;28;20050;-71
2022/08/23 10:39:27;;;;;;;5.43;3.30;;;30.60;41.50;;;;;;4985290;28;20137;-72
2022/08/23 10:41:59;;;;;;;4.68;3.00;;;30.70;40.70;;;;;;5010089;28;20077;-73
2022/08/23 10:44:39;;;;;;;6.70;2.78;;;30.90;40.70;;;;;;4992651;28;20121;-73
2022/08/23 10:47:29;;;;;;;7.03;3.22;;;30.90;40.60;;;;;;4993288;28;20089;-75
2022/08/23 10:49:59;;;;;;;7.50;3.30;;;30.90;40.60;;;;;;4993436;28;20050;-73
2022/08/23 10:52:34;;;;;;;6.22;2.95;;;31.00;40.40;;;;;;4993628;28;20046;-73
2022/08/23 10:55:15;;;;;;;4.53;2.92;;;31.10;40.00;;;;;;4993348;28;20057;-72
2022/08/23 10:57:44;;;;;;;5.10;2.33;;;31.20;39.00;;;;;;4975571;28;20043;-71
2022/08/23 11:00:16;;;;;;;6.03;3.78;;;31.10;39.20;;;;;;4958855;28;20050;-72
2022/08/23 11:02:49;;;;;;;5.45;2.95;;;31.20;38.90;;;;;;4986462;28;20506;-72
2022/08/23 11:05:18;;;;;;;7.32;2.88;;;31.20;38.90;;;;;;4980086;28;20493;-72
2022/08/23 11:08:14;;;;;;;6.05;2.60;;;31.10;38.30;;;;;;5000929;28;20038;-72
2022/08/23 11:10:49;;;;;;;9.18;3.65;;;31.10;39.00;;;;;;4970932;28;20143;-73
2022/08/23 11:13:15;;;;;;;7.13;3.03;;;31.10;37.20;;;;;;4980993;28;20069;-73
2022/08/23 11:15:54;;;;;;;4.90;2.63;;;31.00;37.30;;;;;;4974114;28;20125;-73
2022/08/23 11:18:37;;;;;;;5.00;2.33;;;31.00;37.30;;;;;;4979896;28;20053;-73
2022/08/23 11:21:32;;;;;;;6.05;2.45;;;31.00;37.90;;;;;;4992898;28;20038;-74
2022/08/23 11:23:57;;;;;;;4.47;2.20;;;31.00;38.50;;;;;;4987058;28;20122;-72
2022/08/23 11:26:26;;;;;;;4.18;2.00;;;31.00;38.50;;;;;;4982233;28;20121;-71
2022/08/23 11:29:21;;;;;;;5.95;2.65;;;31.00;37.70;;;;;;4992542;28;20046;-72
2022/08/23 11:32:36;;;;;;;6.93;3.00;;;30.90;37.70;;;;;;4988353;28;20046;-71
2022/08/23 11:35:08;;;;;;;5.70;2.65;;;30.80;38.20;;;;;;4967631;28;20062;-71
2022/08/23 11:38:07;;;;;;;5.93;2.58;;;30.70;37.90;;;;;;4979505;28;20055;-72
2022/08/23 11:40:50;;;;;;;4.50;2.30;;;30.70;38.20;;;;;;4969239;28;20493;-72
2022/08/23 11:43:24;;;;;;;;;;;30.70;37.70;;;;;;4958297;28;20078;-72
2022/08/23 11:45:50;;;;;;;4.32;2.33;;;30.60;38.30;;;;;;5012276;28;19964;-72
2022/08/23 11:48:35;;;;;;;4.78;2.35;;;30.60;37.70;;;;;;4982493;28;20481;-71
2022/08/23 11:51:18;;;;;;;5.90;2.80;;;30.70;38.30;;;;;;4987436;28;20513;-71
2022/08/23 11:53:53;;;;;;;;;;;30.80;37.90;;;;;;4992739;28;20046;-71
2022/08/23 11:56:40;;;;;;;3.17;2.22;;;30.80;39.00;;;;;;4988128;28;19924;-70
2022/08/23 11:59:41;;;;;;;6.22;2.63;;;30.90;38.80;;;;;;4964604;28;20051;-70
2022/08/23 12:02:38;;;;;;;5.72;2.85;;;31.00;38.90;;;;;;4995353;28;20072;-70
2022/08/23 12:05:20;;;;;;;5.47;2.17;;;31.10;37.30;;;;;;4974052;28;20126;-70
2022/08/23 12:08:01;;;;;;;6.28;2.17;;;31.10;37.50;;;;;;4984338;28;20046;-70
2022/08/23 12:10:45;;;;;;;5.05;2.50;;;31.10;38.10;;;;;;4976013;28;20054;-70
2022/08/23 12:13:20;;;;;;;5.65;2.00;;;31.20;37.90;;;;;;4990849;28;20034;-70
2022/08/23 12:16:10;;;;;;;4.30;2.42;;;31.30;38.10;;;;;;4992376;28;20125;-71
2022/08/23 12:18:59;;;;;;;5.47;2.58;;;31.40;37.80;;;;;;4976349;28;20113;-70
2022/08/23 12:21:45;;;;;;;5.65;1.88;;;31.40;37.80;;;;;;4990893;28;20438;-70
2022/08/23 12:24:24;;;;;;;5.05;2.42;;;31.40;37.40;;;;;;4978283;28;20045;-71
2022/08/23 12:27:01;;;;;;;7.78;3.33;;;31.40;37.40;;;;;;4974509;28;20046;-70
2022/08/23 12:29:31;;;;;;;5.90;2.60;;;31.50;37.40;;;;;;4991502;28;20046;-70
2022/08/23 12:32:06;;;;;;;6.03;2.33;;;31.50;37.30;;;;;;4981430;28;20112;-71
2022/08/23 12:34:31;;;;;;;6.47;2.55;;;31.60;37.20;;;;;;4984495;28;20054;-71
2022/08/23 12:37:07;;;;;;;5.82;2.70;;;31.70;37.30;;;;;;4991251;28;20129;-70
2022/08/23 12:39:38;;;;;;;6.18;2.42;;;31.80;36.90;;;;;;4959907;28;20060;-70
2022/08/23 12:42:25;;;;;;;7.55;2.50;;;31.70;36.80;;;;;;5009532;28;20117;-70
2022/08/23 12:45:24;;;;;;;8.55;2.70;;;31.70;36.90;;;;;;4989942;28;20101;-70
2022/08/23 12:47:59;;;;;;;5.30;2.50;;;31.50;36.50;;;;;;4977004;28;20049;-70
2022/08/23 12:50:32;;;;;;;6.82;2.45;;;31.40;36.30;;;;;;4987719;28;20030;-69
2022/08/23 12:53:12;;;;;;;4.30;2.28;;;31.20;37.10;;;;;;4987346;28;20057;-69
2022/08/23 12:55:43;;;;;;;4.68;2.30;;;31.20;37.40;;;;;;4987141;28;20035;-70
2022/08/23 12:58:10;;;;;;;5.03;2.80;;;31.20;37.90;;;;;;4987342;28;20034;-70
2022/08/23 13:00:42;;;;;;;4.93;2.05;;;31.20;37.70;;;;;;4987210;28;20046;-69
2022/08/23 13:03:16;;;;;;;7.30;2.47;;;31.20;37.60;;;;;;4986236;28;20054;-70
2022/08/23 13:05:52;;;;;;;5.25;2.45;;;31.20;37.60;;;;;;4988099;28;20042;-70
2022/08/23 13:08:22;;;;;;;6.93;2.70;;;31.30;38.00;;;;;;4987669;28;20338;-70
2022/08/23 13:10:49;;;;;;;5.13;1.83;;;31.20;37.50;;;;;;4987207;28;20046;-70
2022/08/23 13:13:20;;;;;;;5.38;2.50;;;31.30;37.60;;;;;;4986391;28;20049;-70
2022/08/23 13:15:59;;;;;;;6.13;2.60;;;31.30;37.50;;;;;;4985941;28;20042;-70