Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:11;;;;;;;4.13;2.95;;;;;;;26.06;41.08;99434.00;4164147;28;20099;-68
2022/08/15 00:03:24;;;;;;;5.40;2.53;;;;;;;26.12;41.12;99435.38;4163711;28;20125;-62
2022/08/15 00:05:47;;;;;;;5.75;2.60;;;;;;;26.14;40.93;99436.16;4163620;28;20092;-63
2022/08/15 00:07:52;;;;;;;8.55;2.92;;;;;;;26.21;41.09;99449.91;4156175;28;20075;-62
2022/08/15 00:09:55;;;;;;;6.43;2.38;;;;;;;26.21;41.07;99452.56;4163617;28;20073;-63
2022/08/15 00:11:59;;;;;;;5.65;2.60;;;;;;;26.31;41.32;99448.31;4163549;28;20072;-62
2022/08/15 00:14:10;;;;;;;8.52;2.65;;;;;;;26.21;41.57;99449.91;4162448;28;20443;-62
2022/08/15 00:16:21;;;;;;;7.18;3.00;;;;;;;26.14;41.77;99452.16;4163912;28;20111;-62
2022/08/15 00:18:30;;;;;;;5.70;2.95;;;;;;;26.12;42.06;99449.59;4163907;28;20117;-67
2022/08/15 00:20:37;;;;;;;5.82;2.63;;;;;;;26.08;42.18;99453.41;4161493;28;20495;-62
2022/08/15 00:22:46;;;;;;;6.35;3.17;;;;;;;25.95;42.60;99448.00;4163540;28;20043;-65
2022/08/15 00:24:50;;;;;;;10.23;2.90;;;;;;;25.91;42.68;99448.31;4162470;28;20040;-66
2022/08/15 00:26:56;;;;;;;4.80;2.90;;;;;;;25.91;42.96;99442.97;4162774;28;20451;-62
2022/08/15 00:29:03;;;;;;;6.40;2.80;;;;;;;25.95;42.86;99441.81;4162617;28;20092;-62
2022/08/15 00:31:08;;;;;;;10.23;3.53;;;;;;;25.99;42.97;99439.81;4162632;28;20045;-62
2022/08/15 00:33:14;;;;;;;6.32;2.80;;;;;;;25.96;42.62;99446.19;4163755;28;20048;-62
2022/08/15 00:35:39;;;;;;;5.38;2.55;;;;;;;25.94;42.94;99448.09;4147239;28;20488;-62
2022/08/15 00:37:42;;;;;;;5.25;2.70;;;;;;;25.97;43.18;99439.91;4177468;28;20523;-62
2022/08/15 00:40:07;;;;;;;11.95;2.80;;;;;;;25.99;42.90;99445.13;4161878;28;20084;-61
2022/08/15 00:42:23;;;;;;;10.50;3.30;;;;;;;25.94;43.32;99450.75;4171162;28;20123;-62
2022/08/15 00:44:40;;;;;;;10.75;3.50;;;;;;;25.92;43.63;99450.88;4166817;28;20492;-62
2022/08/15 00:46:59;;;;;;;4.88;2.90;;;;;;;25.92;43.73;99458.84;4181441;28;20434;-62
2022/08/15 00:49:01;;;;;;;6.80;2.88;;;;;;;25.94;43.55;99453.44;4162982;28;20045;-62
2022/08/15 00:51:10;;;;;;;6.13;3.20;;;;;;;25.98;43.93;99449.63;4165808;28;20043;-61
2022/08/15 00:53:16;;;;;;;7.63;3.63;;;;;;;25.95;43.98;99455.16;4165324;28;20049;-61
2022/08/15 00:55:19;;;;;;;5.88;3.10;;;;;;;25.92;44.16;99458.84;4149341;28;20065;-61
2022/08/15 00:57:27;;;;;;;11.32;3.78;;;;;;;25.92;44.18;99460.69;4166597;28;20065;-61
2022/08/15 00:59:55;;;;;;;7.68;3.75;;;;;;;25.99;44.36;99466.44;4165725;28;20042;-61
2022/08/15 01:02:02;;;;;;;5.80;2.75;;;;;;;25.86;44.36;99464.59;4166492;28;20095;-61
2022/08/15 01:04:25;;;;;;;6.68;3.08;;;;;;;25.86;44.21;99477.03;4159207;28;20512;-61
2022/08/15 01:06:38;;;;;;;7.72;2.55;;;;;;;25.88;44.40;99475.97;4164665;28;20038;-61
2022/08/15 01:08:45;;;;;;;6.93;2.90;;;;;;;25.87;44.53;99476.94;4165357;28;20041;-61
2022/08/15 01:10:50;;;;;;;7.55;3.00;;;;;;;25.91;44.44;99477.59;4165518;28;20076;-61
2022/08/15 01:13:04;;;;;;;;;;;;;;;25.75;44.63;99478.59;4161726;28;20045;-61
2022/08/15 01:15:28;;;;;;;6.20;3.00;;;;;;;25.83;44.81;99477.22;4165397;28;20444;-61
2022/08/15 01:17:45;;;;;;;5.65;2.95;;;;;;;25.88;44.59;99475.97;4166543;28;20056;-61
2022/08/15 01:20:00;;;;;;;4.53;2.40;;;;;;;25.85;44.65;99478.00;4159274;28;20036;-61
2022/08/15 01:22:20;;;;;;;9.93;3.20;;;;;;;25.81;45.09;99484.47;4165121;28;20076;-61
2022/08/15 01:24:37;;;;;;;8.57;3.60;;;;;;;25.76;45.33;99477.63;4151104;28;20052;-61
2022/08/15 01:27:00;;;;;;;7.20;3.10;;;;;;;25.81;45.05;99484.47;4161932;28;20091;-61
2022/08/15 01:29:07;;;;;;;7.88;3.05;;;;;;;25.76;44.89;99485.63;4180251;28;20041;-61
2022/08/15 01:31:12;;;;;;;;;;;;;;;25.68;45.26;99489.75;4165610;28;20161;-61
2022/08/15 01:33:16;;;;;;;7.18;3.20;;;;;;;25.80;45.55;99486.28;4164940;28;20390;-61
2022/08/15 01:35:20;;;;;;;6.35;3.15;;;;;;;25.75;45.36;99483.91;4164512;28;20053;-61
2022/08/15 01:37:24;;;;;;;3.90;2.70;;;;;;;25.69;45.39;99483.47;4162065;28;20069;-61
2022/08/15 01:39:54;;;;;;;8.68;2.90;;;;;;;25.67;45.41;99482.69;4177313;28;20037;-61
2022/08/15 01:42:06;;;;;;;6.82;2.92;;;;;;;25.68;45.42;99487.06;4164920;28;20053;-61
2022/08/15 01:44:19;;;;;;;5.85;2.60;;;;;;;25.66;45.19;99481.00;4164104;28;20056;-61
2022/08/15 01:46:39;;;;;;;;;;;;;;;25.56;45.45;99484.25;4157274;28;20041;-61
2022/08/15 01:48:48;;;;;;;7.60;2.78;;;;;;;25.64;45.23;99478.41;4162730;28;19928;-61
2022/08/15 01:50:57;;;;;;;7.25;3.00;;;;;;;25.70;45.21;99482.50;4164968;28;20051;-61
2022/08/15 01:53:12;;;;;;;5.20;2.92;;;;;;;25.70;45.43;99478.03;4148201;28;20424;-61
2022/08/15 01:55:39;;;;;;;6.75;2.80;;;;;;;25.67;45.29;99478.25;4162686;28;20041;-61
2022/08/15 01:57:47;;;;;;;6.97;2.78;;;;;;;25.68;45.42;99471.94;4147610;28;20041;-61
2022/08/15 01:59:58;;;;;;;5.65;3.20;;;;;;;25.69;45.25;99473.66;4164936;28;20111;-61
2022/08/15 02:02:04;;;;;;;11.23;3.22;;;;;;;25.69;45.15;99471.00;4163322;28;20045;-61
2022/08/15 02:04:31;;;;;;;6.40;3.10;;;;;;;25.67;45.15;99469.38;4160311;28;20052;-61
2022/08/15 02:06:38;;;;;;;5.57;3.00;;;;;;;25.66;45.22;99473.03;4164501;28;20458;-61
2022/08/15 02:08:45;;;;;;;7.05;3.00;;;;;;;25.65;45.30;99474.81;4164294;28;20537;-61
2022/08/15 02:10:50;;;;;;;4.68;2.67;;;;;;;25.62;45.24;99472.34;4157059;28;20495;-61
2022/08/15 02:12:53;;;;;;;;;;;;;;;25.47;45.55;99465.38;4164478;28;20498;-62
2022/08/15 02:15:19;;;;;;;6.10;2.80;;;;;;;25.46;45.54;99468.97;4164256;28;19928;-62
2022/08/15 02:17:25;;;;;;;7.15;3.40;;;;;;;25.47;45.46;99476.00;4162774;28;20405;-62
2022/08/15 02:19:34;;;;;;;7.43;2.80;;;;;;;25.50;45.36;99462.50;4163449;28;20470;-62
2022/08/15 02:21:48;;;;;;;5.88;2.55;;;;;;;25.50;45.47;99459.84;4163978;28;20040;-62
2022/08/15 02:23:52;;;;;;;6.43;2.60;;;;;;;25.52;45.39;99457.91;4162690;28;20297;-62
2022/08/15 02:25:57;;;;;;;5.50;3.03;;;;;;;25.46;45.54;99456.50;4164144;28;20033;-62
2022/08/15 02:27:59;;;;;;;;;;;;;;;25.34;45.84;99466.13;4163968;28;20410;-62
2022/08/15 02:30:24;;;;;;;3.47;2.65;;;;;;;25.34;45.80;99466.13;4162436;28;20383;-61
2022/08/15 02:32:39;;;;;;;8.35;2.90;;;;;;;25.38;45.66;99465.00;4163694;28;20101;-61
2022/08/15 02:34:46;;;;;;;4.13;2.53;;;;;;;25.35;45.67;99459.88;4177026;28;20095;-61
2022/08/15 02:36:53;;;;;;;4.25;2.75;;;;;;;25.34;45.74;99466.13;4180688;28;20584;-61
2022/08/15 02:39:00;;;;;;;6.85;2.83;;;;;;;25.28;45.93;99458.50;4163925;28;20037;-61
2022/08/15 02:41:05;;;;;;;7.07;3.30;;;;;;;25.27;45.96;99462.09;4163444;28;20041;-61
2022/08/15 02:43:12;;;;;;;6.03;2.90;;;;;;;25.29;45.84;99451.38;4161431;28;20511;-61
2022/08/15 02:45:17;;;;;;;6.90;2.90;;;;;;;25.32;45.91;99460.06;4163737;28;20488;-61
2022/08/15 02:47:20;;;;;;;7.38;3.33;;;;;;;25.32;45.96;99468.03;4164114;28;20080;-61
2022/08/15 02:49:26;;;;;;;11.65;4.20;;;;;;;25.39;45.66;99464.03;4163461;28;20065;-61
2022/08/15 02:51:48;;;;;;;9.60;3.28;;;;;;;25.41;45.66;99456.81;4163631;28;20038;-61
2022/08/15 02:53:59;;;;;;;11.75;4.63;;;;;;;25.41;45.75;99459.47;4164790;28;20057;-61
2022/08/15 02:56:27;;;;;;;9.25;3.67;;;;;;;25.48;45.56;99473.25;4155474;28;20043;-61
2022/08/15 02:58:35;;;;;;;14.40;5.03;;;;;;;25.54;45.48;99467.53;4162719;28;20041;-62
2022/08/15 03:00:45;;;;;;;10.85;4.25;;;;;;;25.57;45.46;99464.66;4163414;28;20119;-61
2022/08/15 03:02:55;;;;;;;10.93;3.95;;;;;;;25.59;45.28;99469.88;4163139;28;20061;-61
2022/08/15 03:05:02;;;;;;;7.22;3.20;;;;;;;25.59;45.37;99462.75;4162470;28;20052;-61
2022/08/15 03:07:07;;;;;;;11.98;4.05;;;;;;;25.64;45.46;99466.94;4178826;28;20033;-61
2022/08/15 03:09:15;;;;;;;6.95;3.47;;;;;;;25.65;45.44;99464.16;4146392;28;20069;-61
2022/08/15 03:11:30;;;;;;;6.65;3.08;;;;;;;25.66;45.26;99462.38;4162324;28;20056;-61
2022/08/15 03:13:54;;;;;;;6.95;3.25;;;;;;;25.64;45.45;99465.09;4177111;28;20521;-61
2022/08/15 03:15:58;;;;;;;12.88;4.18;;;;;;;25.60;45.50;99466.28;4149859;28;20045;-61
2022/08/15 03:18:10;;;;;;;5.72;3.10;;;;;;;25.56;45.78;99464.75;4162364;28;20033;-61
2022/08/15 03:20:15;;;;;;;7.03;3.15;;;;;;;25.42;45.72;99463.84;4162484;28;20124;-61
2022/08/15 03:22:19;;;;;;;7.30;2.60;;;;;;;25.47;45.87;99460.03;4156654;28;20037;-61
2022/08/15 03:24:42;;;;;;;5.97;2.67;;;;;;;25.44;45.79;99461.09;4147309;28;20065;-61
2022/08/15 03:26:50;;;;;;;7.57;2.97;;;;;;;25.38;46.11;99472.97;4169192;28;20033;-61
2022/08/15 03:28:58;;;;;;;6.45;2.97;;;;;;;25.34;46.20;99479.44;4163381;28;20045;-61
2022/08/15 03:31:08;;;;;;;5.25;2.70;;;;;;;25.29;46.23;99484.16;4163417;28;20046;-61
2022/08/15 03:33:14;;;;;;;5.95;3.05;;;;;;;25.26;46.41;99479.88;4148521;28;20134;-62
2022/08/15 03:35:23;;;;;;;4.82;2.80;;;;;;;25.29;46.34;99478.84;4161853;28;20041;-61
2022/08/15 03:37:32;;;;;;;9.38;2.78;;;;;;;25.32;46.35;99483.13;4163251;28;20099;-61
2022/08/15 03:39:56;;;;;;;8.48;3.53;;;;;;;25.39;46.49;99482.66;4161959;28;20049;-61
2022/08/15 03:42:09;;;;;;;6.90;2.55;;;;;;;25.32;46.45;99480.47;4160340;28;20037;-62
2022/08/15 03:44:22;;;;;;;6.32;2.40;;;;;;;25.25;46.59;99482.66;4130646;28;20496;-61
2022/08/15 03:46:31;;;;;;;4.95;2.40;;;;;;;25.27;46.61;99488.72;4138713;28;20096;-61
2022/08/15 03:48:38;;;;;;;7.88;2.90;;;;;;;25.26;46.80;99489.66;4161173;28;20096;-61
2022/08/15 03:51:01;;;;;;;4.03;2.50;;;;;;;25.21;46.85;99483.78;4178004;28;20053;-60
2022/08/15 03:53:08;;;;;;;5.03;2.65;;;;;;;25.14;47.10;99482.44;4146131;28;20046;-61
2022/08/15 03:55:15;;;;;;;4.03;2.88;;;;;;;25.18;47.25;99490.13;4171842;28;20108;-61
2022/08/15 03:57:23;;;;;;;6.97;2.67;;;;;;;25.11;47.22;99491.47;4177158;28;20411;-61
2022/08/15 03:59:27;;;;;;;7.32;3.33;;;;;;;25.07;47.39;99490.81;4162655;28;20060;-61
2022/08/15 04:01:44;;;;;;;6.75;2.83;;;;;;;25.07;47.69;99489.94;4160065;28;21460;-61
2022/08/15 04:03:51;;;;;;;3.80;2.42;;;;;;;25.09;47.54;99488.91;4162655;28;20064;-62
2022/08/15 04:06:00;;;;;;;12.80;3.30;;;;;;;25.09;47.87;99488.91;4161730;28;20059;-62
2022/08/15 04:08:12;;;;;;;5.43;2.88;;;;;;;24.88;48.20;99485.78;4161182;28;20492;-62
2022/08/15 04:10:35;;;;;;;8.98;3.35;;;;;;;24.88;48.51;99487.56;4161794;28;20504;-62
2022/08/15 04:12:47;;;;;;;8.90;3.55;;;;;;;24.70;49.27;99489.53;4140727;28;20042;-62
2022/08/15 04:14:51;;;;;;;5.10;2.80;;;;;;;24.64;49.14;99490.75;4162469;28;20530;-61
2022/08/15 04:16:56;;;;;;;7.78;3.13;;;;;;;24.60;49.50;99491.88;4162546;28;20139;-62
2022/08/15 04:19:07;;;;;;;5.60;3.17;;;;;;;24.56;49.83;99498.28;4160467;28;20095;-62
2022/08/15 04:21:14;;;;;;;6.63;2.97;;;;;;;24.45;50.06;99503.41;4161634;28;20042;-73
2022/08/15 04:23:17;;;;;;;;;;;;;;;24.26;50.51;99508.94;4161638;28;20072;-65
2022/08/15 04:25:27;;;;;;;7.07;3.05;;;;;;;24.23;50.59;99509.97;4171356;28;19928;-64
2022/08/15 04:27:50;;;;;;;5.85;2.85;;;;;;;24.25;50.63;99513.38;4162564;28;20497;-65
2022/08/15 04:29:58;;;;;;;9.60;3.33;;;;;;;24.35;50.68;99514.53;4162210;28;20144;-65
2022/08/15 04:32:03;;;;;;;7.55;2.90;;;;;;;24.38;50.44;99505.56;4175925;28;20041;-65
2022/08/15 04:34:08;;;;;;;9.40;3.28;;;;;;;24.31;50.76;99502.41;4162307;28;20041;-64
2022/08/15 04:36:31;;;;;;;7.85;3.80;;;;;;;24.34;51.05;99507.53;4158974;28;20061;-65
2022/08/15 04:38:37;;;;;;;5.68;2.95;;;;;;;24.28;51.05;99513.19;4160114;28;20044;-65
2022/08/15 04:40:41;;;;;;;7.25;3.17;;;;;;;24.30;51.16;99519.28;4163278;28;20084;-65
2022/08/15 04:43:06;;;;;;;6.47;3.50;;;;;;;24.14;51.52;99521.13;4144158;28;20061;-66
2022/08/15 04:45:10;;;;;;;4.80;3.28;;;;;;;24.20;51.61;99515.44;4177804;28;20307;-67
2022/08/15 04:47:17;;;;;;;9.18;3.45;;;;;;;24.24;51.82;99519.66;4176632;28;20084;-66
2022/08/15 04:49:20;;;;;;;6.82;2.97;;;;;;;24.09;52.27;99520.53;4149889;28;20048;-65
2022/08/15 04:51:26;;;;;;;5.82;3.10;;;;;;;24.04;52.26;99518.97;4155501;28;20065;-65
2022/08/15 04:53:40;;;;;;;5.60;2.63;;;;;;;24.03;52.50;99514.63;4159636;28;20598;-65
2022/08/15 04:55:44;;;;;;;8.50;2.92;;;;;;;23.76;53.23;99521.44;4170816;28;20034;-65
2022/08/15 04:57:49;;;;;;;6.68;2.70;;;;;;;23.61;53.75;99523.13;4158805;28;20065;-65
2022/08/15 04:59:59;;;;;;;4.72;2.28;;;;;;;23.70;53.30;99520.84;4153640;28;20042;-65
2022/08/15 05:02:26;;;;;;;5.70;2.50;;;;;;;23.67;53.56;99522.78;4160115;28;20120;-65
2022/08/15 05:04:49;;;;;;;5.60;2.70;;;;;;;23.64;53.71;99518.53;4145647;28;20500;-66
2022/08/15 05:06:53;;;;;;;5.07;2.85;;;;;;;23.63;53.77;99521.28;4161245;28;20045;-65
2022/08/15 05:08:56;;;;;;;4.53;2.40;;;;;;;23.50;54.32;99526.41;4154724;28;20039;-66
2022/08/15 05:11:01;;;;;;;7.25;3.25;;;;;;;23.49;54.56;99529.97;4156883;28;20100;-66
2022/08/15 05:13:10;;;;;;;7.13;2.58;;;;;;;23.56;54.39;99530.50;4160521;28;20115;-66
2022/08/15 05:15:18;;;;;;;7.78;3.00;;;;;;;23.59;54.14;99530.34;4139439;28;20053;-66
2022/08/15 05:17:23;;;;;;;4.63;2.55;;;;;;;23.55;54.43;99534.09;4155721;28;20411;-66
2022/08/15 05:19:46;;;;;;;4.05;2.50;;;;;;;23.45;55.01;99529.31;4156575;28;20052;-66
2022/08/15 05:21:49;;;;;;;7.83;3.20;;;;;;;23.39;55.26;99534.06;4158277;28;20033;-65
2022/08/15 05:23:53;;;;;;;4.18;2.85;;;;;;;23.35;55.51;99536.88;4153046;28;20033;-66
2022/08/15 05:26:00;;;;;;;5.80;2.60;;;;;;;23.35;56.06;99534.25;4154920;28;20125;-66
2022/08/15 05:28:04;;;;;;;4.85;2.83;;;;;;;23.22;56.57;99537.63;4159168;28;20046;-67
2022/08/15 05:30:29;;;;;;;7.40;3.55;;;;;;;23.16;58.02;99538.81;4176523;28;20056;-66
2022/08/15 05:32:33;;;;;;;7.25;2.72;;;;;;;23.04;58.28;99540.25;4172586;28;20084;-66
2022/08/15 05:34:37;;;;;;;8.60;3.20;;;;;;;23.07;59.13;99537.47;4174797;28;20029;-66
2022/08/15 05:36:45;;;;;;;5.75;3.20;;;;;;;23.09;58.87;99526.78;4155935;28;20117;-67
2022/08/15 05:38:53;;;;;;;9.23;3.80;;;;;;;23.07;59.21;99524.22;4161878;28;20032;-66
2022/08/15 05:41:22;;;;;;;4.97;2.78;;;;;;;23.14;58.81;99530.94;4170283;28;20045;-66
2022/08/15 05:43:37;;;;;;;7.70;3.17;;;;;;;23.25;59.44;99535.66;4174016;28;20068;-66
2022/08/15 05:46:01;;;;;;;5.35;2.72;;;;;;;23.26;59.73;99540.03;4157111;28;20064;-66
2022/08/15 05:48:10;;;;;;;5.55;2.90;;;;;;;23.30;59.60;99530.97;4152786;28;20096;-66
2022/08/15 05:50:31;;;;;;;4.28;2.70;;;;;;;23.30;59.55;99536.25;4158204;28;20049;-66
2022/08/15 05:52:48;;;;;;;4.22;2.47;;;;;;;23.20;59.88;99543.00;4156658;28;20034;-66
2022/08/15 05:55:03;;;;;;;6.78;3.08;;;;;;;23.28;59.78;99542.63;4177185;28;20075;-65
2022/08/15 05:57:16;;;;;;;6.70;3.28;;;;;;;23.24;59.87;99551.66;4159044;28;20054;-65
2022/08/15 05:59:20;;;;;;;6.18;3.38;;;;;;;23.30;60.35;99538.91;4137212;28;20042;-65
2022/08/15 06:01:37;;;;;;;5.85;3.30;;;;;;;23.25;60.11;99543.63;4142301;28;20452;-64
2022/08/15 06:03:47;;;;;;;5.13;3.15;;;;;;;23.21;60.08;99533.28;4154498;28;20125;-64
2022/08/15 06:05:54;;;;;;;8.43;3.45;;;;;;;23.30;60.28;99530.97;4157061;28;20092;-65
2022/08/15 06:08:00;;;;;;;6.00;2.95;;;;;;;23.23;60.13;99532.25;4158533;28;20080;-65
2022/08/15 06:10:12;;;;;;;5.55;2.70;;;;;;;23.26;60.01;99534.75;4156845;28;20088;-65
2022/08/15 06:12:41;;;;;;;4.70;2.60;;;;;;;23.28;59.44;99532.84;4159768;28;20412;-65
2022/08/15 06:14:51;;;;;;;6.15;3.17;;;;;;;23.32;59.67;99531.75;4158798;28;20045;-65
2022/08/15 06:16:59;;;;;;;5.18;2.95;;;;;;;23.45;58.86;99539.91;4178109;28;20040;-65
2022/08/15 06:19:15;;;;;;;5.68;3.53;;;;;;;23.51;59.25;99534.28;4147836;28;20141;-65
2022/08/15 06:21:30;;;;;;;5.45;2.70;;;;;;;23.40;59.08;99531.34;4149673;28;20042;-65
2022/08/15 06:23:46;;;;;;;4.43;3.00;;;;;;;23.39;59.28;99526.09;4162948;28;20029;-65
2022/08/15 06:26:03;;;;;;;5.57;3.10;;;;;;;23.32;58.68;99523.78;4174440;28;20045;-65
2022/08/15 06:28:28;;;;;;;8.23;2.92;;;;;;;23.32;58.61;99522.94;4180913;28;20045;-65
2022/08/15 06:30:58;;;;;;;5.30;2.67;;;;;;;23.42;58.55;99528.59;4168593;28;20036;-65
2022/08/15 06:33:14;;;;;;;5.63;3.03;;;;;;;23.46;58.28;99525.69;4155100;28;20071;-65
2022/08/15 06:35:31;;;;;;;8.07;2.83;;;;;;;23.37;58.70;99530.66;4159482;28;20055;-65
2022/08/15 06:37:44;;;;;;;4.25;2.90;;;;;;;23.35;58.53;99541.34;4161902;28;20049;-65
2022/08/15 06:40:20;;;;;;;14.90;4.00;;;;;;;23.27;58.62;99541.72;4163720;28;20046;-65
2022/08/15 06:42:35;;;;;;;17.00;4.97;;;;;;;23.16;58.42;99541.47;4169458;28;20041;-65
2022/08/15 06:44:42;;;;;;;11.90;5.00;;;;;;;23.05;57.75;99551.75;4179733;28;20402;-65
2022/08/15 06:46:49;;;;;;;14.63;3.83;;;;;;;22.99;57.75;99548.47;4165386;28;20041;-65
2022/08/15 06:49:04;;;;;;;15.10;3.80;;;;;;;22.99;57.56;99558.22;4159432;28;20396;-65
2022/08/15 06:51:15;;;;;;;13.18;3.97;;;;;;;22.84;57.08;99557.22;4161955;28;20136;-65
2022/08/15 06:53:23;;;;;;;10.98;3.78;;;;;;;22.77;57.41;99561.13;4147245;28;20093;-64
2022/08/15 06:55:36;;;;;;;7.70;3.15;;;;;;;22.88;57.55;99564.09;4143867;28;20058;-64
2022/08/15 06:57:48;;;;;;;16.52;4.35;;;;;;;22.86;57.41;99551.84;4147441;28;20034;-65
2022/08/15 07:00:05;;;;;;;11.60;3.33;;;;;;;22.80;56.68;99560.97;4130210;28;20089;-65
2022/08/15 07:02:55;;;;;;;11.43;3.63;;;;;;;22.67;56.71;99558.91;4144238;28;20046;-65
2022/08/15 07:05:08;;;;;;;18.88;4.65;;;;;;;22.51;56.92;99560.63;4141552;28;20077;-65
2022/08/15 07:07:19;;;;;;;13.68;3.35;;;;;;;22.60;56.96;99562.81;4144996;28;20088;-64
2022/08/15 07:09:37;;;;;;;5.05;3.08;;;;;;;22.53;56.54;99563.19;4127713;28;20141;-64
2022/08/15 07:11:49;;;;;;;5.53;2.80;;;;;;;22.52;56.73;99556.22;4142594;28;20069;-64
2022/08/15 07:14:12;;;;;;;7.20;2.95;;;;;;;22.60;56.83;99567.25;4144929;28;20038;-65
2022/08/15 07:16:38;;;;;;;4.13;2.75;;;;;;;22.63;56.64;99562.69;4128868;28;20042;-65
2022/08/15 07:18:46;;;;;;;13.38;3.60;;;;;;;22.70;57.05;99565.00;4147145;28;20549;-65
2022/08/15 07:21:22;;;;;;;15.40;3.80;;;;;;;22.53;57.39;99576.44;4148424;28;20144;-66
2022/08/15 07:23:28;;;;;;;11.10;2.92;;;;;;;22.52;57.28;99572.09;4144372;28;20107;-65
2022/08/15 07:25:34;;;;;;;10.32;3.58;;;;;;;22.51;56.87;99579.16;4147028;28;20400;-65
2022/08/15 07:27:39;;;;;;;14.02;3.28;;;;;;;22.46;57.12;99586.50;4146663;28;20042;-64
2022/08/15 07:29:55;;;;;;;8.18;3.10;;;;;;;22.34;57.43;99587.97;4143171;28;20519;-64
2022/08/15 07:32:08;;;;;;;11.35;4.30;;;;;;;22.37;57.56;99593.09;4144149;28;20040;-64
2022/08/15 07:34:31;;;;;;;10.15;3.53;;;;;;;22.30;58.16;99592.50;4155943;28;20056;-64
2022/08/15 07:36:38;;;;;;;11.98;4.00;;;;;;;22.42;58.02;99585.78;4139032;28;20044;-64
2022/08/15 07:38:44;;;;;;;7.45;3.33;;;;;;;22.52;58.26;99582.69;4141006;28;20038;-64
2022/08/15 07:40:51;;;;;;;12.82;4.45;;;;;;;22.54;58.36;99586.94;4141718;28;20042;-64
2022/08/15 07:43:01;;;;;;;7.55;3.70;;;;;;;22.55;58.32;99585.19;4155873;28;20075;-65
2022/08/15 07:45:16;;;;;;;8.48;3.10;;;;;;;22.71;58.15;99593.22;4140308;28;20034;-64
2022/08/15 07:47:31;;;;;;;8.27;3.38;;;;;;;22.78;57.63;99599.91;4139373;28;20049;-64
2022/08/15 07:50:04;;;;;;;12.63;3.67;;;;;;;22.91;57.53;99605.44;4136026;28;20101;-65
2022/08/15 07:52:23;;;;;;;8.75;3.55;;;;;;;22.81;57.31;99594.47;4138805;28;20050;-64
2022/08/15 07:54:49;;;;;;;10.73;3.72;;;;;;;22.74;57.56;99604.53;4168127;28;20033;-65
2022/08/15 07:57:03;;;;;;;13.73;3.53;;;;;;;22.82;57.35;99602.34;4137566;28;20042;-64
2022/08/15 07:59:13;;;;;;;5.97;3.40;;;;;;;22.97;57.05;99594.56;4141113;28;20308;-64
2022/08/15 08:01:53;;;;;;;10.98;3.05;;;;;;;23.14;56.29;99596.34;4145059;28;20072;-64
2022/08/15 08:04:01;;;;;;;8.15;2.90;;;;;;;23.21;56.09;99594.25;4144637;28;20427;-65
2022/08/15 08:06:11;;;;;;;11.50;3.70;;;;;;;23.21;56.33;99594.25;4137770;28;20500;-64
2022/08/15 08:08:42;;;;;;;6.85;3.15;;;;;;;23.24;56.00;99605.53;4157243;28;20041;-65
2022/08/15 08:10:56;;;;;;;6.57;3.00;;;;;;;23.23;56.14;99608.28;4122266;28;20053;-64
2022/08/15 08:13:21;;;;;;;6.45;3.30;;;;;;;23.38;56.20;99602.19;4142087;28;20309;-64
2022/08/15 08:15:42;;;;;;;6.07;4.28;;;;;;;23.51;56.16;99602.41;4139495;28;20105;-64
2022/08/15 08:17:59;;;;;;;7.05;3.30;;;;;;;23.64;55.73;99603.44;4148796;28;20132;-64
2022/08/15 08:20:12;;;;;;;8.88;3.78;;;;;;;23.67;55.06;99611.25;4141892;28;20381;-64
2022/08/15 08:22:26;;;;;;;5.45;3.53;;;;;;;23.83;54.86;99613.03;4143122;28;20492;-64
2022/08/15 08:24:46;;;;;;;5.47;3.35;;;;;;;23.92;54.09;99607.28;4157836;28;20095;-64
2022/08/15 08:26:58;;;;;;;4.50;2.80;;;;;;;23.79;54.32;99612.38;4145724;28;20137;-64
2022/08/15 08:29:09;;;;;;;5.38;2.92;;;;;;;23.84;53.78;99609.47;4157242;28;20046;-64
2022/08/15 08:31:30;;;;;;;8.05;3.17;;;;;;;24.05;53.27;99610.97;4168771;28;20545;-64
2022/08/15 08:33:49;;;;;;;5.25;3.17;;;;;;;24.19;52.77;99614.66;4159573;28;20519;-64
2022/08/15 08:36:06;;;;;;;6.75;2.70;;;;;;;24.19;53.38;99612.00;4156068;28;20084;-64
2022/08/15 08:38:39;;;;;;;4.30;2.80;;;;;;;23.96;52.68;99608.84;4153716;28;20038;-64
2022/08/15 08:41:29;;;;;;;3.38;2.13;;;;;;;23.82;53.04;99609.53;4154777;28;20037;-64
2022/08/15 08:43:42;;;;;;;5.63;2.70;;;;;;;23.94;53.30;99616.00;4157957;28;20092;-64
2022/08/15 08:45:52;;;;;;;4.10;2.63;;;;;;;24.08;52.84;99617.91;4158644;28;20045;-64
2022/08/15 08:48:23;;;;;;;5.55;2.47;;;;;;;24.18;52.63;99613.81;4153461;28;20042;-64
2022/08/15 08:50:39;;;;;;;4.00;2.75;;;;;;;24.14;52.67;99619.38;4149577;28;20454;-64
2022/08/15 08:52:59;;;;;;;5.10;2.67;;;;;;;24.17;52.57;99616.56;4159367;28;20562;-64
2022/08/15 08:55:07;;;;;;;3.20;2.55;;;;;;;24.26;52.74;99615.19;4152073;28;20049;-64
2022/08/15 08:57:19;;;;;;;5.22;2.92;;;;;;;24.39;52.88;99617.03;4159798;28;20116;-64
2022/08/15 08:59:28;;;;;;;6.38;3.20;;;;;;;24.70;51.32;99615.31;4158671;28;20116;-64
2022/08/15 09:01:34;;;;;;;6.85;2.97;;;;;;;24.72;51.57;99608.13;4151700;28;20046;-64
2022/08/15 09:03:41;;;;;;;6.00;2.78;;;;;;;24.62;51.51;99601.63;4160171;28;20037;-64
2022/08/15 09:05:51;;;;;;;6.43;2.95;;;;;;;24.72;51.71;99612.56;4156072;28;20034;-64
2022/08/15 09:08:01;;;;;;;5.55;3.25;;;;;;;24.73;51.62;99623.09;4160886;28;20105;-65
2022/08/15 09:10:22;;;;;;;7.28;3.03;;;;;;;24.74;51.65;99614.19;4162448;28;20048;-64
2022/08/15 09:15:06;;;;;;;4.32;2.75;;;;;;;24.40;51.83;99624.06;4160831;28;20503;-64
2022/08/15 09:17:21;;;;;;;4.63;2.40;;;;;;;24.31;51.96;99624.59;4161734;28;20041;-64
2022/08/15 09:19:46;;;;;;;3.95;2.40;;;;;;;24.47;51.58;99632.53;4161584;28;20398;-65
2022/08/15 09:21:50;;;;;;;3.75;2.65;;;;;;;24.34;51.92;99629.75;4158209;28;20399;-64
2022/08/15 09:24:00;;;;;;;4.50;2.80;;;;;;;24.46;51.93;99632.63;4154455;28;20050;-64
2022/08/15 09:26:13;;;;;;;6.38;2.67;;;;;;;24.52;51.70;99627.84;4162714;28;20115;-65
2022/08/15 09:28:32;;;;;;;6.78;2.40;;;;;;;24.40;52.17;99624.06;4155990;28;20091;-65
2022/08/15 09:30:40;;;;;;;4.72;3.50;;;;;;;24.46;52.79;99629.97;4162609;28;20029;-64
2022/08/15 09:33:05;;;;;;;4.30;2.88;;;;;;;24.39;52.22;99622.34;4157562;28;20103;-66
2022/08/15 09:35:35;;;;;;;3.53;2.45;;;;;;;24.49;51.86;99622.69;4159809;28;20116;-65
2022/08/15 09:38:06;;;;;;;7.13;2.78;;;;;;;24.56;51.75;99620.53;4158143;28;20061;-65
2022/08/15 09:40:44;;;;;;;3.42;2.60;;;;;;;24.63;51.29;99613.94;4157449;28;20041;-65
2022/08/15 09:43:37;;;;;;;3.53;2.40;;;;;;;24.71;51.09;99606.41;4158132;28;20065;-65
2022/08/15 09:46:03;;;;;;;7.53;2.50;;;;;;;24.99;50.58;99607.44;4156784;28;20033;-65
2022/08/15 09:48:52;;;;;;;5.10;2.92;;;;;;;25.10;50.23;99614.75;4158309;28;20045;-65
2022/08/15 09:51:13;;;;;;;4.45;2.42;;;;;;;25.01;50.65;99617.97;4159927;28;20045;-65
2022/08/15 09:53:31;;;;;;;5.15;2.85;;;;;;;24.82;50.45;99607.56;4160211;28;20522;-65
2022/08/15 09:55:54;;;;;;;4.13;2.50;;;;;;;24.86;50.43;99614.41;4160367;28;20065;-66
2022/08/15 09:57:58;;;;;;;6.35;2.97;;;;;;;24.71;48.92;99611.72;4161113;28;20151;-65
2022/08/15 10:00:07;;;;;;;4.85;2.35;;;;;;;24.67;48.83;99614.66;4158489;28;20576;-65
2022/08/15 10:02:22;;;;;;;9.43;2.80;;;;;;;24.77;49.27;99604.34;4161484;28;20073;-65
2022/08/15 10:05:23;;;;;;;4.95;2.58;;;;;;;24.63;48.90;99605.13;4163623;28;20037;-65
2022/08/15 10:07:45;;;;;;;3.13;2.60;;;;;;;24.50;49.55;99608.47;4160402;28;20252;-64
2022/08/15 10:10:11;;;;;;;5.82;2.88;;;;;;;24.49;49.69;99604.09;4162821;28;20041;-65
2022/08/15 10:12:23;;;;;;;6.40;2.60;;;;;;;24.59;49.59;99607.13;4159046;28;20048;-64
2022/08/15 10:14:29;;;;;;;6.32;3.00;;;;;;;24.56;50.45;99608.13;4144797;28;20045;-63
2022/08/15 10:16:47;;;;;;;4.18;2.30;;;;;;;24.64;50.99;99599.72;4172254;28;20045;-65
2022/08/15 10:19:11;;;;;;;5.13;3.05;;;;;;;24.78;51.46;99595.41;4158804;28;20531;-66
2022/08/15 10:21:20;;;;;;;8.07;3.30;;;;;;;24.86;51.73;99603.78;4161213;28;20168;-63
2022/08/15 10:23:31;;;;;;;4.93;2.88;;;;;;;24.80;51.17;99598.84;4175269;28;20036;-63
2022/08/15 10:25:37;;;;;;;3.85;2.38;;;;;;;25.12;50.95;99596.91;4141041;28;20069;-61
2022/08/15 10:28:02;;;;;;;4.38;2.47;;;;;;;25.35;50.86;99586.69;4157783;28;20042;-61
2022/08/15 10:30:27;;;;;;;5.10;2.72;;;;;;;25.52;50.16;99593.66;4162016;28;20050;-63
2022/08/15 10:32:51;;;;;;;4.80;2.75;;;;;;;25.53;49.59;99592.72;4170409;28;20086;-62