Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:33;;;;;;;2.58;2.13;;;22.30;91.70;;;;;;5012054;28;20033;-67
2021/07/15 00:03:59;;;;;;;2.65;2.30;;;22.30;91.70;;;;;;5011549;28;20058;-67
2021/07/15 00:06:25;;;;;;;2.03;1.80;;;22.30;91.60;;;;;;5011979;28;20534;-67
2021/07/15 00:08:55;;;;;;;3.20;1.70;;;22.30;91.50;;;;;;5011307;28;20025;-67
2021/07/15 00:11:26;;;;;;;3.42;1.90;;;22.30;91.60;;;;;;5011858;28;20045;-67
2021/07/15 00:13:52;;;;;;;;;;;22.20;91.50;;;;;;5011825;28;20030;-67
2021/07/15 00:16:19;;;;;;;3.00;1.63;;;22.20;91.60;;;;;;5009263;28;19920;-67
2021/07/15 00:18:46;;;;;;;2.15;1.65;;;22.20;91.60;;;;;;5010992;28;20034;-67
2021/07/15 00:21:14;;;;;;;4.50;1.90;;;22.20;91.60;;;;;;5011783;28;20521;-67
2021/07/15 00:23:41;;;;;;;3.40;1.90;;;22.20;91.60;;;;;;5011721;28;20502;-67
2021/07/15 00:26:07;;;;;;;3.35;2.00;;;22.10;91.60;;;;;;5011119;28;20025;-66
2021/07/15 00:28:37;;;;;;;4.00;1.85;;;22.10;91.70;;;;;;5011223;28;20065;-67
2021/07/15 00:31:04;;;;;;;2.20;1.60;;;22.10;91.80;;;;;;5011540;28;20112;-67
2021/07/15 00:33:30;;;;;;;2.75;1.83;;;22.00;91.80;;;;;;5011813;28;20103;-67
2021/07/15 00:36:00;;;;;;;2.25;1.52;;;22.10;91.80;;;;;;5011100;28;20487;-67
2021/07/15 00:38:26;;;;;;;2.10;1.70;;;22.00;91.90;;;;;;5011172;28;20419;-67
2021/07/15 00:40:53;;;;;;;2.17;1.70;;;22.00;91.90;;;;;;5009768;28;20035;-67
2021/07/15 00:43:19;;;;;;;2.85;1.45;;;22.00;91.90;;;;;;5011932;28;20030;-66
2021/07/15 00:45:45;;;;;;;2.38;1.60;;;22.00;91.90;;;;;;5010732;28;20026;-67
2021/07/15 00:48:11;;;;;;;4.93;1.80;;;22.00;91.90;;;;;;4999542;28;20531;-66
2021/07/15 00:50:38;;;;;;;2.22;1.40;;;22.00;91.90;;;;;;5008991;28;20145;-67
2021/07/15 00:53:05;;;;;;;2.90;1.70;;;22.00;91.90;;;;;;4988625;28;20030;-67
2021/07/15 00:55:34;;;;;;;2.47;1.40;;;22.00;92.00;;;;;;4998350;28;20108;-67
2021/07/15 00:58:00;;;;;;;1.80;1.30;;;21.80;92.00;;;;;;5010573;28;20345;-67
2021/07/15 01:00:26;;;;;;;1.60;1.40;;;21.80;92.00;;;;;;5011054;28;20045;-67
2021/07/15 01:02:54;;;;;;;3.17;1.67;;;21.80;92.10;;;;;;5011192;28;20415;-67
2021/07/15 01:05:35;;;;;;;3.10;1.52;;;21.70;92.20;;;;;;4992890;28;20027;-67
2021/07/15 01:08:02;;;;;;;;;;;21.70;92.20;;;;;;4991236;28;20034;-67
2021/07/15 01:10:32;;;;;;;2.55;1.42;;;21.60;92.40;;;;;;4991428;28;19912;-67
2021/07/15 01:13:12;;;;;;;2.47;1.50;;;21.60;92.50;;;;;;4989092;28;20472;-67
2021/07/15 01:15:58;;;;;;;2.67;1.30;;;21.60;92.40;;;;;;4991135;28;20026;-67
2021/07/15 01:18:27;;;;;;;4.53;1.60;;;21.60;92.50;;;;;;4950870;28;20065;-67
2021/07/15 01:21:05;;;;;;;2.67;1.30;;;21.60;92.50;;;;;;4996964;28;20040;-67
2021/07/15 01:24:09;;;;;;;2.47;1.38;;;21.50;92.60;;;;;;5011325;28;20026;-67
2021/07/15 01:26:57;;;;;;;2.75;1.40;;;21.50;92.70;;;;;;5011127;28;20365;-67
2021/07/15 01:29:38;;;;;;;2.75;1.10;;;21.50;92.70;;;;;;5010470;28;20076;-67
2021/07/15 01:32:06;;;;;;;1.42;1.20;;;21.50;92.70;;;;;;5011065;28;20030;-66
2021/07/15 01:34:34;;;;;;;2.42;1.30;;;21.40;92.70;;;;;;5010615;28;20029;-67
2021/07/15 01:37:01;;;;;;;3.63;1.17;;;21.50;92.70;;;;;;5010457;28;20377;-67
2021/07/15 01:39:34;;;;;;;1.70;1.10;;;21.50;92.70;;;;;;5010442;28;20057;-67
2021/07/15 01:42:07;;;;;;;3.28;1.20;;;21.50;92.70;;;;;;5010276;28;20045;-68
2021/07/15 01:44:33;;;;;;;1.98;1.23;;;21.50;92.60;;;;;;5010429;28;20034;-67
2021/07/15 01:47:00;;;;;;;2.17;1.30;;;21.50;92.50;;;;;;5003930;28;20041;-66
2021/07/15 01:49:27;;;;;;;2.15;1.23;;;21.50;92.50;;;;;;4991244;28;20041;-67
2021/07/15 01:51:55;;;;;;;3.85;1.20;;;21.60;92.50;;;;;;4988389;28;20042;-67
2021/07/15 01:54:22;;;;;;;2.22;1.27;;;21.50;92.40;;;;;;4991756;28;20034;-67
2021/07/15 01:56:49;;;;;;;1.13;1.00;;;21.50;92.30;;;;;;5010968;28;20030;-67
2021/07/15 01:59:19;;;;;;;3.40;1.30;;;21.50;92.40;;;;;;5010205;28;20083;-67
2021/07/15 02:01:47;;;;;;;3.35;1.23;;;21.50;92.50;;;;;;5011114;28;20113;-67
2021/07/15 02:04:14;;;;;;;3.60;1.00;;;21.40;92.50;;;;;;5011077;28;20029;-67
2021/07/15 02:06:46;;;;;;;2.88;1.40;;;21.40;92.50;;;;;;5014429;28;20420;-67
2021/07/15 02:09:13;;;;;;;2.70;1.08;;;21.40;92.40;;;;;;5013693;28;20042;-67
2021/07/15 02:11:41;;;;;;;2.95;1.00;;;21.50;92.50;;;;;;5014313;28;20444;-66
2021/07/15 02:14:13;;;;;;;1.23;0.90;;;21.50;92.40;;;;;;5010961;28;20069;-67
2021/07/15 02:16:42;;;;;;;4.50;1.33;;;21.40;92.30;;;;;;5014061;28;20029;-67
2021/07/15 02:19:09;;;;;;;4.43;1.20;;;21.50;92.30;;;;;;5013321;28;20030;-67
2021/07/15 02:21:36;;;;;;;3.92;1.30;;;21.50;92.30;;;;;;5013984;28;20076;-67
2021/07/15 02:24:05;;;;;;;2.53;1.20;;;21.50;92.30;;;;;;5013660;28;20037;-67
2021/07/15 02:26:32;;;;;;;3.13;1.10;;;21.50;92.30;;;;;;5014086;28;20041;-67
2021/07/15 02:28:58;;;;;;;1.95;1.20;;;21.40;92.30;;;;;;5013447;28;20093;-67
2021/07/15 02:31:33;;;;;;;2.90;1.50;;;21.40;92.30;;;;;;5013905;28;20037;-67
2021/07/15 02:34:05;;;;;;;2.10;1.40;;;21.50;92.20;;;;;;5013194;28;20532;-67
2021/07/15 02:36:32;;;;;;;3.58;1.40;;;21.40;92.30;;;;;;5013751;28;20029;-67
2021/07/15 02:39:01;;;;;;;4.30;1.83;;;21.40;92.30;;;;;;5012932;28;20037;-67
2021/07/15 02:41:27;;;;;;;4.60;1.83;;;21.40;92.40;;;;;;5013880;28;20077;-67
2021/07/15 02:43:53;;;;;;;2.92;1.63;;;21.40;92.30;;;;;;5013384;28;20133;-67
2021/07/15 02:46:19;;;;;;;4.18;1.52;;;21.40;92.30;;;;;;5012850;28;20157;-67
2021/07/15 02:48:44;;;;;;;2.40;1.40;;;21.30;92.40;;;;;;5001754;28;20369;-67
2021/07/15 02:51:10;;;;;;;4.05;1.75;;;21.30;92.40;;;;;;5003890;28;20153;-67
2021/07/15 02:53:36;;;;;;;4.05;1.63;;;21.30;92.50;;;;;;4993245;28;20404;-67
2021/07/15 02:56:18;;;;;;;3.05;1.70;;;21.30;92.60;;;;;;5004993;28;20034;-67
2021/07/15 02:59:05;;;;;;;2.60;1.45;;;21.20;92.70;;;;;;5012291;28;20045;-67
2021/07/15 03:01:42;;;;;;;3.40;1.40;;;21.20;92.60;;;;;;5013241;28;20030;-67
2021/07/15 03:04:25;;;;;;;3.63;1.65;;;21.20;92.70;;;;;;5004619;28;20026;-67
2021/07/15 03:06:52;;;;;;;4.47;1.90;;;21.10;92.70;;;;;;4993403;28;20531;-67
2021/07/15 03:09:29;;;;;;;4.47;1.50;;;21.10;92.70;;;;;;4992534;28;20030;-66
2021/07/15 03:12:02;;;;;;;4.22;1.80;;;21.10;92.70;;;;;;4993781;28;20117;-66
2021/07/15 03:14:30;;;;;;;2.65;1.67;;;21.10;92.50;;;;;;4996135;28;20034;-67
2021/07/15 03:16:58;;;;;;;2.78;1.52;;;21.20;92.50;;;;;;4993099;28;20035;-67
2021/07/15 03:19:28;;;;;;;4.78;1.63;;;21.10;92.50;;;;;;4992579;28;20097;-67
2021/07/15 03:21:55;;;;;;;2.78;1.50;;;21.10;92.60;;;;;;5007367;28;20088;-67
2021/07/15 03:24:23;;;;;;;3.42;1.65;;;21.10;92.60;;;;;;5009779;28;20036;-66
2021/07/15 03:26:51;;;;;;;3.13;1.30;;;21.10;92.50;;;;;;5012688;28;20038;-67
2021/07/15 03:29:17;;;;;;;2.38;1.30;;;21.10;92.50;;;;;;5009498;28;20034;-67
2021/07/15 03:31:43;;;;;;;2.45;1.20;;;21.10;92.50;;;;;;5012833;28;20034;-67
2021/07/15 03:34:09;;;;;;;1.40;1.00;;;21.10;92.50;;;;;;5012039;28;20030;-67
2021/07/15 03:36:37;;;;;;;3.53;1.13;;;21.10;92.50;;;;;;5012802;28;20021;-67
2021/07/15 03:39:05;;;;;;;4.45;1.58;;;21.10;92.50;;;;;;5011636;28;20109;-67
2021/07/15 03:41:31;;;;;;;1.85;1.08;;;21.20;92.50;;;;;;5012430;28;20068;-67
2021/07/15 03:43:58;;;;;;;1.02;0.70;;;21.20;92.40;;;;;;5011987;28;20022;-68
2021/07/15 03:46:27;;;;;;;1.42;1.02;;;21.20;92.50;;;;;;5011195;28;20037;-67
2021/07/15 03:48:54;;;;;;;2.15;1.23;;;21.20;92.40;;;;;;5001647;28;20034;-67
2021/07/15 03:51:20;;;;;;;1.50;1.10;;;21.10;92.30;;;;;;5001876;28;20042;-67
2021/07/15 03:53:47;;;;;;;3.30;1.38;;;21.10;92.30;;;;;;4992322;28;20046;-66
2021/07/15 03:56:15;;;;;;;3.45;1.00;;;21.10;92.40;;;;;;5005517;28;20037;-67
2021/07/15 03:58:43;;;;;;;1.83;1.00;;;21.10;92.40;;;;;;5011570;28;20038;-67
2021/07/15 04:01:11;;;;;;;1.90;1.15;;;21.20;92.40;;;;;;5011800;28;20452;-67
2021/07/15 04:03:39;;;;;;;2.95;1.30;;;21.20;92.30;;;;;;5007783;28;20073;-68
2021/07/15 04:06:06;;;;;;;1.40;1.25;;;21.20;92.10;;;;;;4992205;28;20035;-67
2021/07/15 04:08:35;;;;;;;2.67;1.17;;;21.10;92.10;;;;;;4991931;28;20030;-67
2021/07/15 04:11:03;;;;;;;1.98;1.23;;;21.10;92.20;;;;;;4991968;28;20038;-67
2021/07/15 04:13:29;;;;;;;3.15;1.05;;;21.10;92.30;;;;;;4991660;28;20122;-67
2021/07/15 04:15:55;;;;;;;1.45;0.90;;;21.10;92.20;;;;;;4990083;28;20109;-66
2021/07/15 04:18:27;;;;;;;3.25;1.00;;;21.10;92.10;;;;;;4991539;28;20072;-67
2021/07/15 04:20:55;;;;;;;1.75;1.00;;;21.10;92.20;;;;;;4998450;28;20102;-66
2021/07/15 04:23:22;;;;;;;1.70;1.00;;;21.10;92.20;;;;;;5011327;28;20034;-68
2021/07/15 04:25:51;;;;;;;1.30;1.10;;;21.10;92.10;;;;;;5011783;28;20026;-66
2021/07/15 04:28:18;;;;;;;2.40;1.15;;;21.20;92.10;;;;;;5010118;28;20120;-67
2021/07/15 04:30:46;;;;;;;1.73;1.13;;;21.10;91.90;;;;;;5008864;28;20518;-66
2021/07/15 04:33:12;;;;;;;1.88;1.30;;;21.10;92.00;;;;;;5012090;28;20060;-66
2021/07/15 04:35:38;;;;;;;1.10;1.00;;;21.20;91.90;;;;;;5011145;28;20034;-67
2021/07/15 04:38:05;;;;;;;3.35;1.23;;;21.10;91.90;;;;;;5011425;28;20088;-66
2021/07/15 04:40:32;;;;;;;2.38;1.42;;;21.20;92.00;;;;;;5011558;28;20038;-66
2021/07/15 04:43:02;;;;;;;2.65;1.20;;;21.20;91.80;;;;;;5011505;28;20029;-67
2021/07/15 04:45:30;;;;;;;3.63;1.08;;;21.20;91.80;;;;;;5010920;28;20045;-66
2021/07/15 04:47:57;;;;;;;3.40;1.15;;;21.20;91.80;;;;;;5010588;28;20105;-67
2021/07/15 04:50:28;;;;;;;2.80;1.45;;;21.20;92.10;;;;;;5011359;28;20030;-66
2021/07/15 04:52:57;;;;;;;3.97;1.85;;;21.20;91.90;;;;;;5008744;28;20043;-66
2021/07/15 04:55:24;;;;;;;1.45;1.20;;;21.20;91.90;;;;;;5001454;28;20038;-66
2021/07/15 04:57:51;;;;;;;4.97;1.40;;;21.30;91.90;;;;;;4973428;28;20057;-66
2021/07/15 05:00:18;;;;;;;2.20;1.10;;;21.30;91.90;;;;;;4991324;28;20805;-67
2021/07/15 05:02:45;;;;;;;2.63;1.08;;;21.30;92.00;;;;;;4991464;28;20416;-67
2021/07/15 05:05:12;;;;;;;1.65;1.20;;;21.30;91.70;;;;;;4990833;28;20400;-66
2021/07/15 05:07:39;;;;;;;2.03;1.00;;;21.30;91.60;;;;;;4990776;28;20596;-68
2021/07/15 05:10:06;;;;;;;1.50;0.93;;;21.30;91.60;;;;;;4991434;28;20106;-66
2021/07/15 05:12:33;;;;;;;1.08;0.98;;;21.30;91.70;;;;;;4991360;28;20061;-66
2021/07/15 05:15:00;;;;;;;2.63;1.48;;;21.30;91.70;;;;;;4990821;28;20041;-67
2021/07/15 05:17:26;;;;;;;1.27;1.00;;;21.40;91.70;;;;;;4988407;28;20354;-65
2021/07/15 05:19:51;;;;;;;3.00;1.52;;;21.40;91.60;;;;;;4991636;28;20049;-67
2021/07/15 05:22:18;;;;;;;3.47;1.27;;;21.40;91.60;;;;;;4991124;28;20373;-66
2021/07/15 05:24:44;;;;;;;1.33;1.05;;;21.40;91.50;;;;;;4990815;28;20034;-66
2021/07/15 05:27:09;;;;;;;1.60;1.08;;;21.40;91.50;;;;;;4990908;28;20054;-66
2021/07/15 05:29:35;;;;;;;9.80;2.42;;;21.50;91.70;;;;;;4988496;28;20421;-67
2021/07/15 05:32:02;;;;;;;9.75;3.65;;;21.70;91.80;;;;;;4991133;28;20026;-66
2021/07/15 05:34:27;;;;;;;7.50;2.47;;;21.70;91.60;;;;;;4990751;28;20154;-66
2021/07/15 05:36:53;;;;;;;7.25;2.67;;;21.70;91.40;;;;;;4990939;28;20105;-66
2021/07/15 05:39:19;;;;;;;4.88;2.10;;;21.70;91.30;;;;;;4974670;28;20038;-67
2021/07/15 05:41:45;;;;;;;3.13;1.70;;;21.70;91.30;;;;;;4994690;28;20035;-67
2021/07/15 05:44:11;;;;;;;3.55;1.60;;;21.80;91.30;;;;;;4994472;28;20062;-66
2021/07/15 05:46:37;;;;;;;3.42;1.30;;;21.80;91.50;;;;;;4994851;28;20527;-66
2021/07/15 05:49:02;;;;;;;3.05;1.70;;;21.80;91.70;;;;;;4994335;28;20033;-66
2021/07/15 05:51:28;;;;;;;5.40;1.85;;;21.90;91.40;;;;;;4992028;28;20038;-66
2021/07/15 05:53:54;;;;;;;4.80;1.75;;;21.90;91.30;;;;;;4994601;28;20101;-66
2021/07/15 05:56:19;;;;;;;2.47;1.40;;;21.90;91.00;;;;;;4977487;28;20093;-67
2021/07/15 05:58:45;;;;;;;5.03;2.05;;;22.00;91.10;;;;;;4994163;28;20034;-67
2021/07/15 06:01:11;;;;;;;5.05;1.75;;;21.90;90.80;;;;;;4994757;28;20061;-66
2021/07/15 06:03:36;;;;;;;5.32;1.80;;;22.00;90.80;;;;;;4994280;28;20116;-66
2021/07/15 06:06:03;;;;;;;5.28;1.30;;;22.00;91.10;;;;;;4994625;28;20085;-66
2021/07/15 06:08:29;;;;;;;4.75;1.50;;;22.10;91.00;;;;;;4993947;28;20433;-66
2021/07/15 06:10:55;;;;;;;2.80;1.40;;;22.10;90.90;;;;;;4994548;28;20043;-66
2021/07/15 06:13:20;;;;;;;4.60;1.63;;;22.20;90.90;;;;;;4993862;28;20037;-66
2021/07/15 06:15:46;;;;;;;5.68;2.08;;;22.20;90.70;;;;;;4994453;28;20110;-66
2021/07/15 06:18:12;;;;;;;3.05;1.45;;;22.30;90.60;;;;;;4993745;28;20038;-68
2021/07/15 06:20:38;;;;;;;3.47;1.60;;;22.30;90.60;;;;;;4994147;28;20033;-67
2021/07/15 06:23:04;;;;;;;3.03;2.05;;;22.20;90.60;;;;;;4994412;28;20026;-66
2021/07/15 06:25:31;;;;;;;3.55;1.85;;;22.10;90.70;;;;;;4994114;28;20033;-67
2021/07/15 06:27:57;;;;;;;3.88;1.88;;;22.00;90.70;;;;;;4993566;28;20081;-68
2021/07/15 06:30:23;;;;;;;7.13;2.47;;;22.00;90.90;;;;;;4991380;28;20034;-68
2021/07/15 06:32:49;;;;;;;5.30;1.83;;;22.00;90.80;;;;;;4994103;28;20088;-67
2021/07/15 06:35:17;;;;;;;3.78;1.85;;;22.00;90.90;;;;;;4993389;28;20407;-67
2021/07/15 06:37:48;;;;;;;2.83;1.95;;;22.10;91.00;;;;;;4993472;28;20026;-66
2021/07/15 06:40:14;;;;;;;3.53;1.95;;;22.10;90.80;;;;;;4976411;28;20605;-66
2021/07/15 06:42:40;;;;;;;2.58;1.30;;;22.10;90.80;;;;;;4993938;28;20113;-66
2021/07/15 06:45:08;;;;;;;4.43;1.77;;;22.10;90.70;;;;;;4993383;28;20018;-66
2021/07/15 06:47:35;;;;;;;2.30;1.58;;;22.10;90.80;;;;;;4992922;28;20485;-66
2021/07/15 06:50:01;;;;;;;2.40;1.75;;;22.10;91.00;;;;;;4990606;28;20052;-68
2021/07/15 06:52:29;;;;;;;6.28;3.05;;;22.20;91.00;;;;;;4977034;28;20097;-66
2021/07/15 06:54:58;;;;;;;4.78;2.90;;;22.20;90.80;;;;;;5012762;28;20052;-68
2021/07/15 06:57:24;;;;;;;7.00;2.70;;;22.20;90.90;;;;;;5010586;28;20030;-66
2021/07/15 06:59:50;;;;;;;3.90;2.40;;;22.20;90.90;;;;;;5013045;28;20037;-67
2021/07/15 07:02:16;;;;;;;3.75;2.22;;;22.30;90.80;;;;;;5012912;28;20026;-67
2021/07/15 07:04:41;;;;;;;3.50;1.98;;;22.40;90.80;;;;;;5012685;28;20487;-66
2021/07/15 07:07:07;;;;;;;3.15;2.38;;;22.50;90.70;;;;;;5010802;28;20026;-66
2021/07/15 07:09:33;;;;;;;6.60;4.35;;;22.50;90.60;;;;;;5012960;28;20034;-66
2021/07/15 07:11:59;;;;;;;5.30;3.50;;;22.60;90.00;;;;;;5012941;28;20034;-66
2021/07/15 07:14:24;;;;;;;5.00;2.70;;;22.60;90.20;;;;;;5012267;28;20038;-66
2021/07/15 07:16:50;;;;;;;4.97;2.70;;;22.70;90.30;;;;;;5012592;28;20030;-66
2021/07/15 07:19:16;;;;;;;3.42;2.40;;;22.80;90.30;;;;;;5011962;28;20037;-66
2021/07/15 07:21:42;;;;;;;4.05;2.40;;;22.80;90.20;;;;;;5012706;28;20508;-67
2021/07/15 07:24:07;;;;;;;2.95;1.98;;;22.90;90.10;;;;;;5004607;28;20026;-66
2021/07/15 07:26:33;;;;;;;6.55;3.83;;;22.90;90.10;;;;;;4996617;28;20026;-66
2021/07/15 07:28:59;;;;;;;5.47;3.58;;;23.00;89.40;;;;;;5009545;28;20038;-66
2021/07/15 07:31:28;;;;;;;5.80;3.42;;;23.00;89.10;;;;;;5012116;28;20173;-66
2021/07/15 07:33:54;;;;;;;4.10;2.88;;;22.90;89.70;;;;;;5012137;28;20022;-66
2021/07/15 07:36:20;;;;;;;5.75;4.45;;;22.90;90.00;;;;;;5012361;28;20368;-67
2021/07/15 07:38:46;;;;;;;4.70;3.28;;;22.90;89.60;;;;;;5011725;28;20041;-67
2021/07/15 07:41:11;;;;;;;4.40;3.22;;;23.00;90.00;;;;;;4993742;28;20064;-68
2021/07/15 07:43:37;;;;;;;5.47;3.70;;;23.10;90.00;;;;;;4992178;28;20026;-67
2021/07/15 07:46:04;;;;;;;10.00;7.18;;;23.20;89.90;;;;;;4992463;28;20601;-67
2021/07/15 07:48:30;;;;;;;9.55;6.53;;;23.20;86.60;;;;;;4991978;28;20031;-66
2021/07/15 07:50:58;;;;;;;7.28;6.03;;;23.20;87.50;;;;;;4991862;28;20026;-67
2021/07/15 07:53:28;;;;;;;6.53;5.03;;;23.20;87.60;;;;;;4991193;28;20049;-66
2021/07/15 07:55:55;;;;;;;5.55;4.65;;;23.20;87.40;;;;;;4992713;28;20350;-66
2021/07/15 07:58:24;;;;;;;6.43;4.57;;;23.20;88.20;;;;;;4992355;28;20034;-66
2021/07/15 08:00:50;;;;;;;6.25;5.40;;;23.20;88.60;;;;;;4974917;28;20042;-67
2021/07/15 08:03:17;;;;;;;6.18;4.97;;;23.30;87.90;;;;;;4990595;28;20822;-67
2021/07/15 08:05:47;;;;;;;7.13;4.90;;;23.40;87.80;;;;;;4992034;28;20476;-68
2021/07/15 08:08:16;;;;;;;6.65;5.22;;;23.50;87.70;;;;;;4991395;28;20062;-66
2021/07/15 08:10:42;;;;;;;6.75;5.47;;;23.50;87.10;;;;;;4991854;28;20090;-67
2021/07/15 08:13:08;;;;;;;6.90;5.60;;;23.60;87.10;;;;;;4991271;28;20066;-66
2021/07/15 08:15:34;;;;;;;6.05;5.18;;;23.60;86.80;;;;;;4991829;28;20038;-66
2021/07/15 08:17:59;;;;;;;8.23;5.85;;;23.70;86.70;;;;;;4991278;28;20040;-67
2021/07/15 08:20:25;;;;;;;9.23;5.45;;;23.70;84.70;;;;;;4991753;28;20038;-66
2021/07/15 08:22:51;;;;;;;7.82;5.40;;;23.70;85.00;;;;;;4991873;28;20392;-66
2021/07/15 08:25:19;;;;;;;7.25;4.75;;;23.70;85.70;;;;;;4991357;28;20026;-67
2021/07/15 08:27:45;;;;;;;6.18;5.50;;;23.50;86.10;;;;;;4990805;28;20117;-66
2021/07/15 08:30:12;;;;;;;9.20;5.10;;;23.50;85.60;;;;;;4990519;28;20059;-66
2021/07/15 08:32:39;;;;;;;6.65;5.57;;;23.50;86.10;;;;;;5011464;28;20091;-68
2021/07/15 08:35:06;;;;;;;4.85;4.03;;;23.50;85.60;;;;;;5010874;28;20033;-67
2021/07/15 08:37:32;;;;;;;5.13;4.38;;;23.40;86.40;;;;;;5010780;28;20038;-66
2021/07/15 08:39:58;;;;;;;7.45;5.10;;;23.50;86.80;;;;;;5011201;28;20044;-67
2021/07/15 08:42:25;;;;;;;6.28;4.55;;;23.50;84.70;;;;;;5010838;28;20113;-66
2021/07/15 08:44:53;;;;;;;8.85;5.70;;;23.50;85.20;;;;;;5010793;28;20030;-66
2021/07/15 08:47:19;;;;;;;5.88;4.97;;;23.60;83.80;;;;;;5001174;28;20114;-67
2021/07/15 08:49:45;;;;;;;5.97;4.82;;;23.70;82.90;;;;;;4974028;28;20042;-66
2021/07/15 08:52:17;;;;;;;6.45;5.13;;;23.90;83.60;;;;;;4988947;28;20068;-66
2021/07/15 08:55:16;;;;;;;6.10;5.13;;;24.10;83.30;;;;;;4990668;28;20034;-66
2021/07/15 08:57:42;;;;;;;5.32;4.80;;;24.40;82.80;;;;;;4990507;28;20077;-67
2021/07/15 09:00:17;;;;;;;7.63;5.13;;;24.60;82.30;;;;;;4991282;28;20058;-66
2021/07/15 09:02:44;;;;;;;7.28;5.90;;;24.70;80.10;;;;;;4991142;28;20429;-68
2021/07/15 09:05:11;;;;;;;6.47;4.70;;;24.70;78.80;;;;;;4990565;28;20026;-67
2021/07/15 09:07:41;;;;;;;6.60;4.32;;;24.70;79.60;;;;;;4990366;28;20042;-68
2021/07/15 09:10:09;;;;;;;6.50;4.47;;;24.80;79.80;;;;;;4990785;28;20100;-67
2021/07/15 09:12:34;;;;;;;5.95;4.60;;;24.80;78.40;;;;;;4991039;28;20281;-66
2021/07/15 09:15:07;;;;;;;4.85;4.35;;;24.90;79.00;;;;;;4990646;28;20038;-67
2021/07/15 09:17:35;;;;;;;4.38;3.97;;;25.00;78.30;;;;;;4990371;28;20034;-69
2021/07/15 09:20:05;;;;;;;4.30;3.90;;;25.10;78.60;;;;;;4991097;28;20081;-68
2021/07/15 09:22:31;;;;;;;5.97;4.05;;;25.10;78.60;;;;;;4991272;28;20532;-66
2021/07/15 09:25:00;;;;;;;4.80;4.30;;;25.10;77.90;;;;;;4990381;28;20512;-68
2021/07/15 09:27:27;;;;;;;5.90;4.85;;;25.00;77.80;;;;;;4990293;28;20172;-67
2021/07/15 09:30:14;;;;;;;6.15;4.88;;;24.90;77.90;;;;;;4988322;28;20472;-66
2021/07/15 09:32:54;;;;;;;7.88;5.22;;;24.90;78.60;;;;;;4991059;28;20033;-67
2021/07/15 09:35:31;;;;;;;6.57;5.00;;;24.90;79.00;;;;;;4991155;28;20577;-67
2021/07/15 09:38:12;;;;;;;9.02;5.47;;;24.90;79.70;;;;;;4990571;28;20038;-66
2021/07/15 09:40:55;;;;;;;5.93;4.90;;;24.70;79.10;;;;;;5010559;28;20509;-66
2021/07/15 09:43:37;;;;;;;6.05;5.45;;;24.70;80.10;;;;;;5010215;28;20026;-67
2021/07/15 09:46:12;;;;;;;5.75;5.15;;;24.70;80.80;;;;;;5010567;28;20117;-67
2021/07/15 09:48:42;;;;;;;6.18;5.35;;;24.70;81.10;;;;;;4971009;28;20027;-66
2021/07/15 09:51:11;;;;;;;6.50;5.10;;;24.70;80.60;;;;;;4969201;28;20030;-67
2021/07/15 09:53:36;;;;;;;6.40;4.50;;;24.50;80.60;;;;;;4971119;28;20035;-67
2021/07/15 09:56:11;;;;;;;6.78;5.18;;;24.40;80.20;;;;;;4971579;28;20041;-68
2021/07/15 09:58:48;;;;;;;5.70;5.10;;;24.40;81.00;;;;;;4970824;28;20106;-67
2021/07/15 10:01:16;;;;;;;5.93;4.95;;;24.40;81.20;;;;;;4971330;28;20036;-66
2021/07/15 10:03:44;;;;;;;5.55;4.63;;;24.60;80.70;;;;;;4970700;28;20687;-66
2021/07/15 10:06:11;;;;;;;5.93;5.00;;;24.80;80.30;;;;;;4971086;28;20102;-66
2021/07/15 10:08:39;;;;;;;5.82;4.93;;;24.90;79.50;;;;;;4970660;28;20026;-67
2021/07/15 10:11:15;;;;;;;6.07;4.57;;;25.10;78.30;;;;;;4971371;28;20062;-67
2021/07/15 10:13:42;;;;;;;7.05;5.18;;;25.10;78.70;;;;;;4970686;28;20074;-68
2021/07/15 10:16:08;;;;;;;6.03;4.95;;;25.10;79.00;;;;;;4969185;28;20523;-67
2021/07/15 10:18:46;;;;;;;6.43;4.72;;;25.20;76.80;;;;;;4970461;28;20042;-67
2021/07/15 10:21:14;;;;;;;5.32;4.45;;;25.20;78.10;;;;;;4971366;28;20102;-66
2021/07/15 10:23:45;;;;;;;6.95;4.95;;;25.40;78.40;;;;;;4970721;28;20110;-67
2021/07/15 10:26:11;;;;;;;;;;;25.50;77.70;;;;;;4973701;28;20034;-66
2021/07/15 10:28:38;;;;;;;5.00;4.22;;;25.70;76.80;;;;;;4973996;28;19910;-66
2021/07/15 10:31:05;;;;;;;4.97;3.90;;;25.80;76.50;;;;;;4971527;28;20059;-66
2021/07/15 10:33:32;;;;;;;6.25;4.75;;;26.00;76.60;;;;;;4974279;28;20030;-67
2021/07/15 10:35:59;;;;;;;6.75;5.05;;;26.10;76.50;;;;;;4957348;28;20037;-69
2021/07/15 10:38:29;;;;;;;6.38;4.72;;;26.00;76.10;;;;;;4973755;28;20050;-67
2021/07/15 10:40:57;;;;;;;5.00;4.43;;;25.90;76.40;;;;;;4974166;28;20023;-66
2021/07/15 10:43:23;;;;;;;4.97;4.47;;;25.90;76.40;;;;;;4973912;28;20027;-66
2021/07/15 10:45:51;;;;;;;5.43;4.82;;;25.90;77.10;;;;;;4971293;28;20023;-67
2021/07/15 10:48:18;;;;;;;5.18;4.68;;;25.90;77.50;;;;;;4980244;28;20093;-68
2021/07/15 10:50:44;;;;;;;7.18;4.63;;;25.90;77.00;;;;;;5009968;28;20034;-67
2021/07/15 10:53:13;;;;;;;5.32;4.82;;;26.00;76.60;;;;;;4990117;28;20110;-67
2021/07/15 10:55:39;;;;;;;6.78;5.35;;;26.00;77.60;;;;;;5001232;28;20041;-66
2021/07/15 10:58:05;;;;;;;6.25;4.88;;;25.90;77.30;;;;;;5012753;28;20137;-66
2021/07/15 11:00:31;;;;;;;6.22;5.15;;;25.80;77.40;;;;;;5012962;28;20570;-67
2021/07/15 11:03:14;;;;;;;7.15;5.03;;;25.80;78.50;;;;;;5012572;28;20034;-66
2021/07/15 11:06:03;;;;;;;5.25;4.68;;;25.90;78.10;;;;;;4974113;28;20369;-66
2021/07/15 11:08:44;;;;;;;8.93;5.65;;;25.90;78.20;;;;;;4973398;28;20027;-66
2021/07/15 11:11:10;;;;;;;6.07;5.05;;;26.10;78.40;;;;;;4974058;28;20125;-67
2021/07/15 11:13:36;;;;;;;6.03;5.38;;;26.20;77.60;;;;;;4973608;28;20106;-66
2021/07/15 11:16:07;;;;;;;8.40;6.40;;;26.40;77.50;;;;;;4971366;28;20731;-67
2021/07/15 11:18:35;;;;;;;;;;;26.40;75.40;;;;;;4973454;28;20061;-68
2021/07/15 11:21:26;;;;;;;5.82;5.07;;;26.40;76.30;;;;;;4987143;28;20359;-66
2021/07/15 11:24:20;;;;;;;6.03;5.40;;;26.50;76.50;;;;;;5012257;28;20479;-66
2021/07/15 11:26:47;;;;;;;6.28;5.40;;;26.30;76.30;;;;;;5012250;28;20028;-67
2021/07/15 11:29:14;;;;;;;7.40;5.15;;;26.20;76.80;;;;;;5009268;28;20073;-66
2021/07/15 11:31:43;;;;;;;6.63;5.32;;;26.10;76.80;;;;;;5012694;28;20026;-67
2021/07/15 11:34:09;;;;;;;7.63;4.97;;;26.40;78.80;;;;;;5012031;28;20041;-67
2021/07/15 11:36:36;;;;;;;6.20;5.35;;;26.90;77.20;;;;;;5012240;28;20026;-68
2021/07/15 11:39:06;;;;;;;6.35;5.75;;;27.00;74.70;;;;;;5011788;28;20030;-67
2021/07/15 11:41:49;;;;;;;5.88;5.25;;;27.00;74.60;;;;;;5012364;28;20026;-68
2021/07/15 11:44:17;;;;;;;7.15;5.50;;;27.10;74.70;;;;;;5011916;28;20037;-66
2021/07/15 11:46:45;;;;;;;5.75;5.15;;;27.60;74.40;;;;;;5010535;28;20041;-66
2021/07/15 11:49:12;;;;;;;6.38;5.32;;;28.10;72.60;;;;;;5003098;28;20034;-67
2021/07/15 11:51:49;;;;;;;5.72;4.90;;;28.20;71.80;;;;;;4999427;28;20033;-69
2021/07/15 11:54:27;;;;;;;6.70;5.72;;;28.30;71.50;;;;;;4992432;28;20035;-67
2021/07/15 11:57:11;;;;;;;6.90;5.15;;;28.20;69.20;;;;;;4974988;28;20546;-67
2021/07/15 11:59:43;;;;;;;8.38;5.10;;;28.60;71.60;;;;;;4992037;28;20084;-67
2021/07/15 12:02:40;;;;;;;6.45;5.40;;;30.40;67.10;;;;;;4992372;28;20050;-66
2021/07/15 12:05:35;;;;;;;6.47;5.78;;;32.30;63.20;;;;;;5008145;28;20514;-68
2021/07/15 12:08:07;;;;;;;6.03;5.45;;;32.60;60.90;;;;;;5011291;28;20030;-67
2021/07/15 12:10:35;;;;;;;6.13;5.35;;;31.80;60.70;;;;;;5011526;28;20480;-67
2021/07/15 12:13:03;;;;;;;6.40;5.80;;;31.10;62.70;;;;;;5011236;28;20041;-68
2021/07/15 12:15:30;;;;;;;7.22;6.53;;;30.70;63.90;;;;;;5011599;28;20030;-68
2021/07/15 12:17:59;;;;;;;6.40;5.60;;;31.30;64.10;;;;;;5010955;28;20107;-69
2021/07/15 12:20:39;;;;;;;6.35;5.00;;;32.60;62.30;;;;;;5011647;28;20042;-68
2021/07/15 12:23:05;;;;;;;5.15;4.65;;;33.40;59.40;;;;;;5010988;28;20034;-67
2021/07/15 12:25:35;;;;;;;5.85;5.10;;;33.70;57.40;;;;;;5011644;28;20018;-67
2021/07/15 12:28:06;;;;;;;5.85;5.10;;;32.90;57.40;;;;;;5010903;28;20030;-67
2021/07/15 12:30:46;;;;;;;6.10;4.85;;;31.80;58.80;;;;;;5008974;28;20029;-66
2021/07/15 12:33:15;;;;;;;6.10;5.00;;;30.70;61.30;;;;;;5011210;28;20034;-66
2021/07/15 12:35:42;;;;;;;6.85;5.68;;;30.90;64.10;;;;;;5011438;28;20101;-67
2021/07/15 12:38:20;;;;;;;5.85;5.20;;;31.60;63.40;;;;;;5010716;28;20034;-67
2021/07/15 12:40:47;;;;;;;6.18;5.47;;;32.20;61.60;;;;;;5011336;28;20029;-67
2021/07/15 12:43:21;;;;;;;6.50;5.57;;;32.60;60.20;;;;;;5010398;28;20034;-68
2021/07/15 12:45:48;;;;;;;5.85;5.00;;;33.20;60.10;;;;;;5011216;28;20049;-68
2021/07/15 12:48:15;;;;;;;6.60;5.07;;;33.70;56.60;;;;;;4992696;28;20101;-67
2021/07/15 12:50:45;;;;;;;6.30;4.72;;;33.90;57.20;;;;;;4991612;28;20030;-69
2021/07/15 12:53:31;;;;;;;5.63;5.13;;;34.00;54.90;;;;;;4987854;28;20062;-67
2021/07/15 12:56:00;;;;;;;7.40;4.88;;;34.60;55.80;;;;;;5005031;28;20030;-67
2021/07/15 12:58:26;;;;;;;5.30;4.80;;;35.40;50.30;;;;;;5010380;28;20542;-68