Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:04;;;;;;;7.57;3.10;;;;;;;12.56;85.73;102525.59;169972;29;1225;-72
2022/07/10 00:00:13;;;;;;;6.93;2.99;;;;;;;12.54;86.09;102525.63;169941;29;1149;-72
2022/07/10 00:00:20;;;;;;;6.95;2.92;;;;;;;12.55;85.94;102529.94;169854;28;1114;-72
2022/07/10 00:00:26;;;;;;;7.50;2.82;;;;;;;12.54;85.79;102525.63;169977;29;946;-72
2022/07/10 00:00:32;;;;;;;8.23;2.78;;;;;;;12.55;85.77;102524.72;169939;29;944;-71
2022/07/10 00:00:38;;;;;;;8.75;2.80;;;;;;;12.56;86.08;102520.34;169953;29;920;-71
2022/07/10 00:00:44;;;;;;;8.65;2.90;;;;;;;12.55;85.96;102524.72;169940;29;991;-71
2022/07/10 00:00:49;;;;;;;8.67;2.90;;;;;;;12.56;85.88;102522.97;169950;29;912;-71
2022/07/10 00:00:54;;;;;;;8.82;2.90;;;;;;;12.57;85.81;102517.69;170005;29;896;-71
2022/07/10 00:01:00;;;;;;;8.83;2.90;;;;;;;12.57;85.54;102525.53;170292;29;1100;-72
2022/07/10 00:01:05;;;;;;;8.73;3.00;;;;;;;12.57;85.99;102515.06;170603;29;1090;-71
2022/07/10 00:01:10;;;;;;;8.50;3.07;;;;;;;12.58;85.56;102524.66;170617;29;900;-72
2022/07/10 00:01:16;;;;;;;7.97;2.93;;;;;;;12.58;86.11;102521.16;170596;29;1101;-72
2022/07/10 00:01:21;;;;;;;7.95;2.95;;;;;;;12.59;85.64;102526.34;169860;29;833;-72
2022/07/10 00:01:27;;;;;;;7.83;2.90;;;;;;;12.58;85.73;102522.03;169994;29;825;-72
2022/07/10 00:01:32;;;;;;;8.27;2.90;;;;;;;12.57;85.60;102522.94;169880;29;869;-71
2022/07/10 00:01:38;;;;;;;7.50;2.67;;;;;;;12.57;85.68;102520.31;169934;29;1050;-71
2022/07/10 00:01:43;;;;;;;6.68;2.60;;;;;;;12.57;85.41;102515.06;169934;29;1043;-71
2022/07/10 00:01:49;;;;;;;6.40;2.67;;;;;;;12.57;85.56;102520.31;169913;28;845;-71
2022/07/10 00:01:54;;;;;;;5.95;2.63;;;;;;;12.57;85.70;102529.91;170411;29;813;-71
2022/07/10 00:01:59;;;;;;;5.23;2.70;;;;;;;12.57;85.95;102519.44;170628;29;1050;-71
2022/07/10 00:02:05;;;;;;;5.30;2.80;;;;;;;12.55;85.87;102519.47;170612;29;1044;-72
2022/07/10 00:02:11;;;;;;;5.32;2.80;;;;;;;12.55;86.24;102519.47;170607;29;904;-72
2022/07/10 00:02:16;;;;;;;6.22;2.85;;;;;;;12.56;85.88;102522.97;170825;28;860;-71
2022/07/10 00:02:21;;;;;;;6.97;2.97;;;;;;;12.55;85.77;102522.09;171249;28;932;-71
2022/07/10 00:02:27;;;;;;;7.23;2.93;;;;;;;12.56;85.78;102520.34;171296;28;1081;-72
2022/07/10 00:02:32;;;;;;;7.40;2.80;;;;;;;12.53;85.98;102518.66;171285;28;916;-70
2022/07/10 00:02:42;;;;;;;7.77;2.90;;;;;;;12.52;86.31;102524.78;171259;28;1031;-70
2022/07/10 00:02:47;;;;;;;7.57;3.07;;;;;;;12.51;86.40;102517.81;171276;28;888;-69
2022/07/10 00:02:53;;;;;;;7.20;3.03;;;;;;;12.53;86.35;102523.03;171280;28;907;-69
2022/07/10 00:02:59;;;;;;;5.95;3.03;;;;;;;12.53;85.83;102523.91;171293;28;947;-71
2022/07/10 00:03:05;;;;;;;5.88;3.00;;;;;;;12.53;86.50;102518.66;171273;28;848;-71
2022/07/10 00:03:11;;;;;;;6.78;2.96;;;;;;;12.52;85.83;102521.31;171267;28;979;-70
2022/07/10 00:03:17;;;;;;;6.83;2.83;;;;;;;12.51;86.10;102514.34;170066;28;928;-71
2022/07/10 00:03:23;;;;;;;6.78;2.78;;;;;;;12.51;86.45;102525.69;170281;28;856;-70
2022/07/10 00:03:28;;;;;;;7.43;2.83;;;;;;;12.51;86.28;102525.69;170510;28;979;-72
2022/07/10 00:03:34;;;;;;;7.63;2.90;;;;;;;12.51;86.03;102525.69;171247;28;999;-71
2022/07/10 00:03:39;;;;;;;7.10;2.85;;;;;;;12.50;86.12;102521.34;171124;28;1090;-71
2022/07/10 00:03:45;;;;;;;7.17;2.80;;;;;;;12.49;86.78;102514.41;170568;28;1785;-71
2022/07/10 00:03:50;;;;;;;6.93;2.80;;;;;;;12.49;86.80;102517.03;170628;29;880;-71
2022/07/10 00:03:55;;;;;;;11.07;2.80;;;;;;;12.48;87.12;102525.75;170581;29;1455;-70
2022/07/10 00:04:01;;;;;;;11.20;2.80;;;;;;;12.48;87.03;102524.00;170630;29;868;-70
2022/07/10 00:04:06;;;;;;;10.50;2.73;;;;;;;12.46;86.64;102517.94;170572;29;1224;-70
2022/07/10 00:04:12;;;;;;;11.23;2.73;;;;;;;12.43;86.96;102515.41;170614;29;864;-70
2022/07/10 00:04:20;;;;;;;12.35;2.80;;;;;;;12.40;87.00;102523.31;170611;29;868;-70
2022/07/10 00:04:26;;;;;;;9.79;2.83;;;;;;;12.38;87.42;102519.88;170629;29;1048;-71
2022/07/10 00:04:31;;;;;;;8.60;2.80;;;;;;;12.34;87.46;102526.94;170645;29;1031;-70
2022/07/10 00:04:37;;;;;;;8.93;2.80;;;;;;;12.30;88.09;102521.81;170738;29;921;-70
2022/07/10 00:04:42;;;;;;;8.05;2.75;;;;;;;12.26;88.06;102521.03;170729;29;915;-69
2022/07/10 00:04:48;;;;;;;7.50;2.60;;;;;;;12.23;88.24;102515.84;170005;29;725;-71
2022/07/10 00:04:53;;;;;;;7.43;2.60;;;;;;;12.21;88.10;102522.88;169985;28;833;-70
2022/07/10 00:04:59;;;;;;;7.50;2.60;;;;;;;12.20;88.53;102521.16;170126;29;983;-70
2022/07/10 00:05:06;;;;;;;8.75;2.72;;;;;;;12.17;88.27;102522.09;170091;29;932;-70
2022/07/10 00:05:11;;;;;;;7.92;2.70;;;;;;;12.13;88.59;102520.44;170057;29;983;-70
2022/07/10 00:05:17;;;;;;;7.03;2.78;;;;;;;12.12;88.88;102526.56;170652;29;873;-70
2022/07/10 00:05:23;;;;;;;6.57;2.80;;;;;;;12.13;88.44;102519.56;170772;29;876;-70
2022/07/10 00:05:29;;;;;;;6.03;2.70;;;;;;;12.09;89.19;102519.66;170782;29;1043;-70
2022/07/10 00:05:35;;;;;;;5.10;2.73;;;;;;;12.13;88.58;102522.19;170724;29;876;-70
2022/07/10 00:05:40;;;;;;;5.38;2.72;;;;;;;12.16;88.28;102524.72;170759;29;928;-70
2022/07/10 00:05:46;;;;;;;5.87;2.73;;;;;;;12.19;88.54;102522.94;171246;28;849;-70
2022/07/10 00:05:51;;;;;;;6.28;2.80;;;;;;;12.21;88.35;102522.88;171412;28;757;-71
2022/07/10 00:05:56;;;;;;;6.67;2.83;;;;;;;12.23;87.96;102521.97;171453;28;1030;-71
2022/07/10 00:06:02;;;;;;;7.43;2.75;;;;;;;12.25;88.21;102523.69;171425;28;852;-70
2022/07/10 00:06:07;;;;;;;7.63;2.73;;;;;;;12.23;88.44;102518.47;171391;28;1094;-70
2022/07/10 00:06:13;;;;;;;7.88;2.80;;;;;;;12.26;88.35;102526.25;171305;28;931;-70
2022/07/10 00:06:18;;;;;;;8.60;2.87;;;;;;;12.28;87.80;102524.44;170629;29;1334;-70
2022/07/10 00:06:23;;;;;;;8.65;2.95;;;;;;;12.27;88.11;102522.75;170719;29;1027;-71
2022/07/10 00:06:29;;;;;;;9.10;3.00;;;;;;;12.26;88.76;102526.25;170760;29;1058;-70
2022/07/10 00:06:34;;;;;;;9.90;3.00;;;;;;;12.23;88.36;102521.97;170737;29;844;-70
2022/07/10 00:06:42;;;;;;;10.90;3.10;;;;;;;12.23;88.39;102524.59;170753;29;896;-70
2022/07/10 00:06:48;;;;;;;10.18;2.92;;;;;;;12.24;88.54;102522.81;170731;29;956;-70
2022/07/10 00:06:55;;;;;;;10.33;2.77;;;;;;;12.20;88.37;102523.78;170731;29;821;-69
2022/07/10 00:07:01;;;;;;;8.88;2.83;;;;;;;12.20;88.30;102516.78;170682;29;983;-70
2022/07/10 00:07:07;;;;;;;7.73;2.77;;;;;;;12.20;88.27;102521.16;170727;29;861;-70
2022/07/10 00:07:13;;;;;;;8.50;2.88;;;;;;;12.17;88.81;102522.09;170728;29;919;-70
2022/07/10 00:07:18;;;;;;;8.53;2.90;;;;;;;12.19;88.54;102524.69;170550;28;1221;-71
2022/07/10 00:07:23;;;;;;;8.87;3.07;;;;;;;12.20;88.80;102521.16;170749;29;833;-70
2022/07/10 00:07:29;;;;;;;9.50;3.05;;;;;;;12.23;88.28;102526.31;170766;29;1090;-71
2022/07/10 00:07:34;;;;;;;8.83;2.90;;;;;;;12.22;88.55;102522.00;169904;29;1082;-71
2022/07/10 00:07:40;;;;;;;8.23;2.83;;;;;;;12.23;88.27;102521.09;170098;29;905;-72
2022/07/10 00:07:46;;;;;;;6.83;2.60;;;;;;;12.24;88.61;102528.03;169988;28;1282;-71
2022/07/10 00:07:52;;;;;;;6.13;2.53;;;;;;;12.25;88.63;102524.50;169923;29;1906;-70
2022/07/10 00:07:58;;;;;;;5.37;2.53;;;;;;;12.26;88.03;102528.00;170108;29;909;-70
2022/07/10 00:08:03;;;;;;;5.93;2.67;;;;;;;12.26;88.49;102521.03;170078;29;853;-70
2022/07/10 00:08:09;;;;;;;6.30;2.80;;;;;;;12.27;87.89;102517.50;170697;28;897;-71
2022/07/10 00:08:14;;;;;;;6.77;2.80;;;;;;;12.30;88.21;102525.28;170742;28;911;-70
2022/07/10 00:08:20;;;;;;;6.93;2.85;;;;;;;12.31;87.67;102521.78;171394;28;786;-70
2022/07/10 00:08:25;;;;;;;6.60;2.80;;;;;;;12.33;87.54;102522.63;171439;28;987;-70
2022/07/10 00:08:31;;;;;;;6.28;2.70;;;;;;;12.34;87.58;102518.22;171377;28;923;-70
2022/07/10 00:08:36;;;;;;;6.93;2.83;;;;;;;12.36;87.90;102522.50;171429;28;852;-70
2022/07/10 00:08:42;;;;;;;6.82;2.90;;;;;;;12.38;87.29;102524.25;170649;28;737;-70
2022/07/10 00:08:47;;;;;;;7.00;2.90;;;;;;;12.39;87.06;102524.22;170733;29;932;-70
2022/07/10 00:08:55;;;;;;;7.10;2.87;;;;;;;12.38;87.40;102524.25;170748;29;928;-70
2022/07/10 00:09:00;;;;;;;7.10;2.84;;;;;;;12.36;87.38;102527.75;170658;28;1189;-72
2022/07/10 00:09:06;;;;;;;6.72;2.65;;;;;;;12.34;87.66;102529.56;169953;28;961;-71
2022/07/10 00:09:11;;;;;;;6.30;2.57;;;;;;;12.33;87.63;102532.22;170115;29;873;-71
2022/07/10 00:09:16;;;;;;;6.32;2.53;;;;;;;12.29;88.48;102525.31;170077;29;1147;-71
2022/07/10 00:09:22;;;;;;;6.13;2.50;;;;;;;12.29;87.88;102520.97;170126;29;869;-71
2022/07/10 00:09:28;;;;;;;5.93;2.50;;;;;;;12.29;88.04;102526.19;170092;29;1110;-71
2022/07/10 00:09:33;;;;;;;5.60;2.55;;;;;;;12.30;88.15;102521.81;170441;29;1011;-71
2022/07/10 00:09:39;;;;;;;6.32;2.67;;;;;;;12.30;87.79;102517.44;170722;29;1023;-71
2022/07/10 00:09:44;;;;;;;6.77;2.80;;;;;;;12.34;87.43;102523.44;171055;28;1098;-71
2022/07/10 00:09:49;;;;;;;7.13;2.85;;;;;;;12.34;87.85;102524.31;171376;28;1039;-71
2022/07/10 00:09:55;;;;;;;7.67;2.83;;;;;;;12.35;87.84;102522.56;171316;28;903;-71
2022/07/10 00:10:01;;;;;;;7.57;2.92;;;;;;;12.35;87.83;102523.41;171407;28;1113;-71
2022/07/10 00:10:07;;;;;;;8.07;2.90;;;;;;;12.37;87.41;102526.00;171410;28;1078;-71
2022/07/10 00:10:13;;;;;;;7.43;2.85;;;;;;;12.38;87.41;102524.25;171394;28;1086;-71
2022/07/10 00:10:19;;;;;;;7.87;2.80;;;;;;;12.38;87.32;102521.66;171333;28;900;-71
2022/07/10 00:10:24;;;;;;;8.33;2.87;;;;;;;12.36;87.19;102527.75;171450;28;896;-71
2022/07/10 00:10:30;;;;;;;8.77;2.77;;;;;;;12.36;87.06;102530.38;171454;28;844;-71
2022/07/10 00:10:36;;;;;;;8.05;2.70;;;;;;;12.36;87.29;102530.38;171330;28;1387;-71
2022/07/10 00:10:41;;;;;;;7.82;2.70;;;;;;;12.36;87.37;102527.75;171401;28;934;-71
2022/07/10 00:10:47;;;;;;;7.63;2.70;;;;;;;12.38;87.81;102525.09;171391;28;1015;-71
2022/07/10 00:10:52;;;;;;;6.67;2.60;;;;;;;12.38;87.13;102532.13;171418;28;912;-71
2022/07/10 00:10:57;;;;;;;6.90;2.60;;;;;;;12.39;87.23;102526.84;171560;28;979;-71
2022/07/10 00:11:03;;;;;;;6.57;2.60;;;;;;;12.40;87.44;102528.56;171864;28;1030;-71
2022/07/10 00:11:09;;;;;;;6.85;2.60;;;;;;;12.42;87.03;102529.38;171405;28;932;-71
2022/07/10 00:11:14;;;;;;;8.07;2.75;;;;;;;12.42;86.90;102523.28;171380;28;1148;-71
2022/07/10 00:11:20;;;;;;;8.37;3.00;;;;;;;12.44;87.06;102530.22;171432;28;982;-71
2022/07/10 00:11:25;;;;;;;8.00;3.00;;;;;;;12.44;86.82;102529.34;171394;28;940;-71
2022/07/10 00:11:30;;;;;;;8.38;3.00;;;;;;;12.45;86.90;102531.91;171398;28;1055;-71
2022/07/10 00:11:36;;;;;;;9.17;3.10;;;;;;;12.45;86.89;102531.06;171414;28;1006;-71
2022/07/10 00:11:42;;;;;;;8.40;3.08;;;;;;;12.46;87.14;102532.78;171403;28;892;-71
2022/07/10 00:11:47;;;;;;;7.13;2.80;;;;;;;12.45;86.64;102531.91;171438;28;947;-71
2022/07/10 00:11:53;;;;;;;7.33;2.80;;;;;;;12.45;86.86;102529.31;171423;28;1094;-71
2022/07/10 00:11:58;;;;;;;7.78;2.90;;;;;;;12.46;86.66;102524.94;171384;28;860;-71
2022/07/10 00:12:05;;;;;;;7.97;2.97;;;;;;;12.46;86.87;102527.56;171365;28;971;-71
2022/07/10 00:12:10;;;;;;;8.30;3.16;;;;;;;12.47;86.81;102532.75;171383;28;872;-70
2022/07/10 00:12:15;;;;;;;8.30;3.10;;;;;;;12.47;86.95;102530.16;171538;28;1038;-70
2022/07/10 00:12:21;;;;;;;8.63;3.17;;;;;;;12.48;86.83;102528.38;172022;28;1069;-70
2022/07/10 00:12:26;;;;;;;7.63;3.10;;;;;;;12.48;86.68;102531.00;172085;28;852;-70
2022/07/10 00:12:32;;;;;;;6.03;3.00;;;;;;;12.47;86.81;102532.75;172045;28;828;-70
2022/07/10 00:12:37;;;;;;;5.45;2.88;;;;;;;12.47;87.04;102529.28;171496;28;1042;-70
2022/07/10 00:12:44;;;;;;;5.20;2.80;;;;;;;12.48;86.48;102531.00;171466;28;938;-70
2022/07/10 00:12:51;;;;;;;5.13;2.80;;;;;;;12.48;86.39;102531.84;171464;28;972;-70
2022/07/10 00:12:56;;;;;;;5.50;2.70;;;;;;;12.48;86.88;102528.38;171509;28;979;-70
2022/07/10 00:13:02;;;;;;;5.50;2.70;;;;;;;12.48;86.93;102531.00;171476;28;864;-71
2022/07/10 00:13:07;;;;;;;4.90;2.53;;;;;;;12.47;86.63;102524.91;171483;28;895;-71
2022/07/10 00:13:13;;;;;;;4.90;2.50;;;;;;;12.48;86.57;102528.38;171322;28;1487;-71
2022/07/10 00:13:18;;;;;;;4.47;2.47;;;;;;;12.48;86.52;102528.38;171408;28;856;-70
2022/07/10 00:13:24;;;;;;;4.50;2.40;;;;;;;12.47;86.56;102524.03;171433;28;836;-70
2022/07/10 00:13:29;;;;;;;4.68;2.40;;;;;;;12.47;86.57;102529.28;171440;28;943;-71
2022/07/10 00:13:35;;;;;;;5.57;2.43;;;;;;;12.46;87.07;102527.56;171318;28;975;-71
2022/07/10 00:13:40;;;;;;;6.38;2.60;;;;;;;12.47;86.91;102529.28;171395;28;943;-70
2022/07/10 00:13:46;;;;;;;6.83;2.60;;;;;;;12.46;86.49;102535.41;171379;28;900;-70
2022/07/10 00:13:51;;;;;;;7.18;2.70;;;;;;;12.46;86.83;102531.03;171385;28;1002;-70
2022/07/10 00:13:57;;;;;;;8.30;2.90;;;;;;;12.47;87.00;102529.28;171412;28;1094;-70
2022/07/10 00:14:02;;;;;;;8.27;2.90;;;;;;;12.47;86.72;102529.28;171385;28;753;-70
2022/07/10 00:14:08;;;;;;;8.10;2.80;;;;;;;12.46;87.00;102528.41;171407;28;912;-70
2022/07/10 00:14:14;;;;;;;8.10;2.90;;;;;;;12.47;87.00;102529.28;171425;28;964;-70
2022/07/10 00:14:20;;;;;;;8.02;2.90;;;;;;;12.47;86.78;102524.03;171401;28;1391;-70
2022/07/10 00:14:25;;;;;;;6.80;2.83;;;;;;;12.47;87.19;102529.28;171391;28;927;-70
2022/07/10 00:14:31;;;;;;;6.13;2.90;;;;;;;12.48;87.04;102536.22;171449;28;904;-70
2022/07/10 00:14:36;;;;;;;6.20;2.97;;;;;;;12.48;86.75;102536.22;171428;28;844;-70
2022/07/10 00:14:41;;;;;;;5.30;2.90;;;;;;;12.48;87.11;102537.09;171425;28;853;-70
2022/07/10 00:14:47;;;;;;;5.30;2.90;;;;;;;12.47;86.99;102530.16;171375;28;920;-70
2022/07/10 00:14:52;;;;;;;5.88;2.90;;;;;;;12.48;86.46;102531.00;171422;28;836;-70
2022/07/10 00:14:58;;;;;;;6.27;2.80;;;;;;;12.49;86.79;102532.72;171435;28;845;-71
2022/07/10 00:15:04;;;;;;;6.35;2.65;;;;;;;12.48;87.27;102531.84;171413;28;907;-70
2022/07/10 00:15:11;;;;;;;6.42;2.60;;;;;;;12.49;87.12;102532.72;171394;28;967;-70
2022/07/10 00:15:19;;;;;;;7.30;2.65;;;;;;;12.50;87.17;102534.44;171378;28;891;-70
2022/07/10 00:15:25;;;;;;;6.95;2.58;;;;;;;12.48;86.48;102531.00;171395;28;960;-70
2022/07/10 00:15:32;;;;;;;6.90;2.63;;;;;;;12.49;86.72;102532.72;171469;28;900;-70
2022/07/10 00:15:37;;;;;;;7.17;2.73;;;;;;;12.49;86.98;102527.50;171494;28;1102;-70
2022/07/10 00:15:43;;;;;;;6.93;2.67;;;;;;;12.48;87.12;102525.75;171522;28;816;-70
2022/07/10 00:15:48;;;;;;;6.85;2.60;;;;;;;12.47;86.73;102530.16;171485;28;943;-70
2022/07/10 00:15:54;;;;;;;7.10;2.70;;;;;;;12.48;86.95;102531.00;171315;28;733;-70
2022/07/10 00:16:01;;;;;;;7.03;2.78;;;;;;;12.49;86.98;102532.72;171336;28;1155;-70
2022/07/10 00:16:06;;;;;;;7.73;2.70;;;;;;;12.48;86.96;102526.63;171409;28;829;-70
2022/07/10 00:16:12;;;;;;;8.30;2.87;;;;;;;12.49;86.93;102530.94;171313;28;892;-70
2022/07/10 00:16:17;;;;;;;8.45;2.92;;;;;;;12.49;86.96;102532.72;171406;28;899;-70
2022/07/10 00:16:24;;;;;;;8.60;2.93;;;;;;;12.48;86.46;102526.63;171384;28;1046;-70
2022/07/10 00:16:29;;;;;;;8.68;2.80;;;;;;;12.49;86.70;102530.13;171416;28;951;-70
2022/07/10 00:16:35;;;;;;;7.73;2.80;;;;;;;12.49;86.88;102527.50;171410;28;929;-69
2022/07/10 00:16:41;;;;;;;7.57;2.72;;;;;;;12.49;86.83;102533.56;171393;28;934;-70
2022/07/10 00:16:46;;;;;;;7.47;2.75;;;;;;;12.48;87.06;102529.25;171387;28;1037;-70
2022/07/10 00:16:52;;;;;;;7.47;2.92;;;;;;;12.49;87.00;102527.50;171392;28;1093;-70
2022/07/10 00:16:57;;;;;;;7.40;3.00;;;;;;;12.49;86.86;102528.34;171442;28;844;-70
2022/07/10 00:17:03;;;;;;;7.73;3.10;;;;;;;12.49;86.97;102528.34;171416;28;1006;-71
2022/07/10 00:17:09;;;;;;;8.16;3.14;;;;;;;12.50;86.71;102529.22;171392;28;907;-71
2022/07/10 00:17:14;;;;;;;11.27;3.13;;;;;;;12.49;87.08;102528.34;171399;28;932;-71
2022/07/10 00:17:20;;;;;;;10.63;2.97;;;;;;;12.48;86.76;102525.75;171322;28;1462;-71
2022/07/10 00:17:25;;;;;;;10.32;2.70;;;;;;;12.48;86.83;102528.38;170641;28;1030;-71
2022/07/10 00:17:32;;;;;;;9.97;2.70;;;;;;;12.49;86.88;102532.72;170766;28;947;-71
2022/07/10 00:17:39;;;;;;;10.42;2.76;;;;;;;12.47;86.96;102531.88;170733;29;983;-71
2022/07/10 00:17:45;;;;;;;9.30;2.66;;;;;;;12.47;86.93;102529.28;170724;29;990;-71
2022/07/10 00:17:50;;;;;;;8.63;2.67;;;;;;;12.46;86.98;102528.41;169983;29;1593;-71
2022/07/10 00:17:56;;;;;;;9.07;2.95;;;;;;;12.47;87.46;102529.28;170134;29;990;-71
2022/07/10 00:18:01;;;;;;;9.03;2.87;;;;;;;12.47;86.72;102531.88;170801;29;982;-71
2022/07/10 00:18:07;;;;;;;8.02;2.78;;;;;;;12.47;87.39;102526.66;170734;29;916;-71
2022/07/10 00:18:12;;;;;;;6.73;2.77;;;;;;;12.47;86.83;102529.28;170709;29;931;-72
2022/07/10 00:18:17;;;;;;;6.97;2.90;;;;;;;12.47;86.99;102529.28;170667;29;974;-71
2022/07/10 00:18:23;;;;;;;6.65;2.78;;;;;;;12.47;86.84;102529.28;170746;29;892;-71
2022/07/10 00:18:29;;;;;;;6.40;2.70;;;;;;;12.46;86.87;102531.03;170777;29;915;-71
2022/07/10 00:18:34;;;;;;;6.38;2.80;;;;;;;12.47;87.02;102529.28;170737;29;864;-71
2022/07/10 00:18:39;;;;;;;6.83;2.80;;;;;;;12.46;87.01;102528.41;170696;29;951;-71
2022/07/10 00:18:45;;;;;;;6.63;2.78;;;;;;;12.46;87.10;102527.56;170726;29;1010;-71
2022/07/10 00:18:51;;;;;;;7.17;2.80;;;;;;;12.47;86.93;102529.28;170768;29;903;-71
2022/07/10 00:18:56;;;;;;;8.13;2.78;;;;;;;12.47;86.68;102526.66;169951;29;1140;-71
2022/07/10 00:19:02;;;;;;;8.27;2.78;;;;;;;12.47;87.22;102527.53;170097;29;1034;-71
2022/07/10 00:19:07;;;;;;;8.57;2.80;;;;;;;12.46;86.95;102527.56;170001;29;1306;-71
2022/07/10 00:19:12;;;;;;;9.17;2.80;;;;;;;12.45;86.91;102531.91;170042;29;967;-71
2022/07/10 00:19:18;;;;;;;8.55;2.83;;;;;;;12.46;87.24;102533.63;170074;29;975;-71
2022/07/10 00:19:23;;;;;;;8.30;2.83;;;;;;;12.46;87.34;102527.56;170094;29;895;-71
2022/07/10 00:19:29;;;;;;;8.40;2.92;;;;;;;12.45;86.83;102526.69;170122;29;1042;-71
2022/07/10 00:19:34;;;;;;;9.50;3.10;;;;;;;12.46;86.84;102527.56;170076;29;1030;-71
2022/07/10 00:19:39;;;;;;;8.98;3.08;;;;;;;12.47;86.83;102534.50;170070;29;868;-71
2022/07/10 00:19:45;;;;;;;9.43;3.17;;;;;;;12.45;86.83;102526.69;170028;29;942;-71
2022/07/10 00:19:51;;;;;;;8.50;3.13;;;;;;;12.46;87.08;102527.56;170651;29;841;-71
2022/07/10 00:19:56;;;;;;;7.97;3.03;;;;;;;12.46;87.05;102527.56;170736;29;1085;-71
2022/07/10 00:20:03;;;;;;;7.75;2.90;;;;;;;12.45;86.89;102525.81;170740;29;998;-71
2022/07/10 00:20:10;;;;;;;8.25;2.92;;;;;;;12.45;87.09;102525.81;170706;29;1066;-71
2022/07/10 00:20:17;;;;;;;7.92;2.80;;;;;;;12.44;87.27;102524.97;170693;29;948;-71
2022/07/10 00:20:22;;;;;;;7.97;2.80;;;;;;;12.44;87.11;102532.81;169945;29;2222;-71
2022/07/10 00:20:27;;;;;;;8.25;2.80;;;;;;;12.44;87.08;102526.72;170123;29;841;-71
2022/07/10 00:20:34;;;;;;;9.70;2.80;;;;;;;12.45;86.93;102528.44;170094;29;947;-72
2022/07/10 00:20:40;;;;;;;9.82;2.83;;;;;;;12.44;86.78;102529.34;170111;29;931;-72
2022/07/10 00:20:45;;;;;;;10.82;2.90;;;;;;;12.44;86.91;102532.81;170081;29;963;-72
2022/07/10 00:20:51;;;;;;;11.20;2.95;;;;;;;12.44;86.79;102527.59;170094;29;943;-72
2022/07/10 00:20:56;;;;;;;11.63;3.10;;;;;;;12.44;86.93;102526.72;169838;29;935;-72
2022/07/10 00:21:02;;;;;;;10.50;3.00;;;;;;;12.44;87.17;102524.97;170104;29;954;-71
2022/07/10 00:21:07;;;;;;;8.93;3.00;;;;;;;12.44;86.77;102529.34;170488;29;891;-71
2022/07/10 00:21:13;;;;;;;8.20;3.00;;;;;;;12.44;87.01;102524.09;170725;29;927;-71
2022/07/10 00:21:18;;;;;;;7.53;2.97;;;;;;;12.45;86.65;102525.81;170754;29;868;-71
2022/07/10 00:21:24;;;;;;;6.97;2.78;;;;;;;12.44;86.98;102524.09;170743;29;773;-71
2022/07/10 00:21:29;;;;;;;5.93;2.73;;;;;;;12.44;87.05;102522.34;170778;29;856;-71
2022/07/10 00:21:34;;;;;;;6.72;2.72;;;;;;;12.44;87.09;102526.72;170748;29;849;-71
2022/07/10 00:21:40;;;;;;;6.97;2.60;;;;;;;12.44;87.11;102527.59;170758;29;848;-71
2022/07/10 00:21:45;;;;;;;7.23;2.60;;;;;;;12.45;86.81;102525.81;170756;29;1031;-71
2022/07/10 00:21:50;;;;;;;8.07;2.70;;;;;;;12.45;86.91;102525.81;170717;29;840;-71
2022/07/10 00:21:56;;;;;;;8.97;2.80;;;;;;;12.44;87.33;102524.97;170638;28;1015;-71
2022/07/10 00:22:01;;;;;;;9.57;2.83;;;;;;;12.44;87.02;102529.34;170763;29;925;-71
2022/07/10 00:22:07;;;;;;;9.47;2.93;;;;;;;12.44;86.93;102527.59;170735;29;1002;-71
2022/07/10 00:22:12;;;;;;;9.73;2.90;;;;;;;12.45;87.17;102528.44;170744;29;900;-71
2022/07/10 00:22:18;;;;;;;10.60;2.90;;;;;;;12.44;86.94;102526.72;170643;28;1451;-71
2022/07/10 00:22:23;;;;;;;9.93;2.83;;;;;;;12.44;86.74;102522.34;171351;28;1030;-71
2022/07/10 00:22:29;;;;;;;9.88;2.90;;;;;;;12.44;87.07;102527.59;170643;29;935;-71
2022/07/10 00:22:34;;;;;;;8.97;2.70;;;;;;;12.44;87.01;102524.09;170661;29;1054;-71
2022/07/10 00:22:41;;;;;;;8.15;2.60;;;;;;;12.44;87.13;102524.09;170736;29;923;-71
2022/07/10 00:22:47;;;;;;;7.63;2.70;;;;;;;12.43;86.82;102525.88;170751;29;809;-71
2022/07/10 00:22:52;;;;;;;7.15;2.60;;;;;;;12.44;87.29;102529.34;170755;29;912;-70
2022/07/10 00:22:58;;;;;;;6.53;2.63;;;;;;;12.44;86.61;102527.59;170763;29;916;-71
2022/07/10 00:23:03;;;;;;;6.63;2.60;;;;;;;12.42;86.76;102525.91;170722;29;943;-71
2022/07/10 00:23:08;;;;;;;6.50;2.70;;;;;;;12.44;87.16;102526.72;171390;28;939;-71
2022/07/10 00:23:14;;;;;;;5.90;2.73;;;;;;;12.43;87.13;102527.63;171408;28;918;-71
2022/07/10 00:23:19;;;;;;;5.68;2.70;;;;;;;12.44;86.78;102531.94;171405;28;895;-71
2022/07/10 00:23:25;;;;;;;5.37;2.63;;;;;;;12.42;86.66;102521.50;171324;28;915;-71
2022/07/10 00:23:30;;;;;;;5.38;2.63;;;;;;;12.44;86.86;102524.97;171436;28;1225;-71
2022/07/10 00:23:35;;;;;;;5.67;2.77;;;;;;;12.42;86.59;102529.38;171386;28;1018;-71
2022/07/10 00:23:41;;;;;;;6.70;2.70;;;;;;;12.42;87.21;102523.28;171424;28;887;-71
2022/07/10 00:23:46;;;;;;;7.70;2.80;;;;;;;12.42;86.84;102525.91;171307;28;954;-71
2022/07/10 00:23:52;;;;;;;8.57;2.90;;;;;;;12.41;87.19;102526.78;171394;28;1026;-71
2022/07/10 00:23:57;;;;;;;9.52;3.10;;;;;;;12.40;86.65;102523.31;170711;28;974;-71
2022/07/10 00:24:03;;;;;;;9.97;3.00;;;;;;;12.39;86.93;102525.97;170734;29;1089;-71
2022/07/10 00:24:10;;;;;;;9.50;3.00;;;;;;;12.36;87.21;102522.50;170741;29;1066;-71
2022/07/10 00:24:15;;;;;;;9.06;3.04;;;;;;;12.36;87.08;102521.69;170868;28;994;-71
2022/07/10 00:24:20;;;;;;;8.53;2.93;;;;;;;12.36;87.62;102525.13;171395;28;856;-71
2022/07/10 00:24:26;;;;;;;7.93;2.83;;;;;;;12.36;87.76;102527.75;171526;28;860;-71
2022/07/10 00:24:31;;;;;;;7.47;2.80;;;;;;;12.36;87.53;102527.75;172002;28;1101;-72
2022/07/10 00:24:37;;;;;;;7.03;2.77;;;;;;;12.36;87.12;102525.13;172091;28;903;-70
2022/07/10 00:24:42;;;;;;;7.18;2.80;;;;;;;12.38;87.37;102529.50;172070;28;927;-71
2022/07/10 00:24:50;;;;;;;7.40;2.77;;;;;;;12.37;87.53;102523.38;172088;28;903;-70
2022/07/10 00:24:56;;;;;;;7.20;2.70;;;;;;;12.38;87.32;102521.66;172052;28;943;-70
2022/07/10 00:25:07;;;;;;;7.63;2.85;;;;;;;12.38;87.60;102524.25;172111;28;978;-70
2022/07/10 00:25:14;;;;;;;8.20;2.87;;;;;;;12.39;87.70;102528.59;172068;28;1219;-71
2022/07/10 00:25:19;;;;;;;8.02;2.80;;;;;;;12.38;87.51;102524.25;172103;28;864;-71
2022/07/10 00:25:25;;;;;;;7.77;2.80;;;;;;;12.38;87.70;102517.25;171574;28;844;-71
2022/07/10 00:25:30;;;;;;;7.55;2.70;;;;;;;12.39;87.51;102528.59;171442;28;859;-70
2022/07/10 00:25:35;;;;;;;6.43;2.63;;;;;;;12.38;87.77;102519.88;171388;28;1042;-70
2022/07/10 00:25:41;;;;;;;5.53;2.60;;;;;;;12.39;87.57;102526.84;171399;28;978;-70
2022/07/10 00:25:47;;;;;;;5.97;2.70;;;;;;;12.39;87.53;102520.75;171422;28;915;-71
2022/07/10 00:25:52;;;;;;;6.50;2.70;;;;;;;12.38;87.40;102519.03;171420;28;1022;-70
2022/07/10 00:25:57;;;;;;;7.63;2.80;;;;;;;12.39;87.63;102525.97;171417;28;984;-70
2022/07/10 00:26:03;;;;;;;7.97;3.03;;;;;;;12.38;87.40;102525.09;171462;28;1105;-70
2022/07/10 00:26:09;;;;;;;8.25;3.05;;;;;;;12.38;87.34;102519.88;171449;28;963;-70
2022/07/10 00:26:14;;;;;;;8.38;2.95;;;;;;;12.39;87.60;102520.75;171439;28;839;-70
2022/07/10 00:26:19;;;;;;;8.20;3.00;;;;;;;12.38;87.47;102524.25;171440;28;1045;-70
2022/07/10 00:26:25;;;;;;;8.27;3.00;;;;;;;12.38;87.16;102524.25;171456;28;1015;-72
2022/07/10 00:26:31;;;;;;;7.30;2.78;;;;;;;12.38;87.57;102525.09;171504;28;990;-71
2022/07/10 00:26:36;;;;;;;7.97;2.67;;;;;;;12.38;87.40;102519.03;171395;28;876;-71
2022/07/10 00:26:42;;;;;;;7.67;2.70;;;;;;;12.38;86.97;102519.03;171447;28;1025;-71
2022/07/10 00:26:47;;;;;;;7.32;2.70;;;;;;;12.36;87.62;102522.50;171418;28;915;-71
2022/07/10 00:26:53;;;;;;;6.63;2.70;;;;;;;12.35;87.26;102520.81;171448;28;976;-71
2022/07/10 00:26:59;;;;;;;7.30;2.70;;;;;;;12.36;87.46;102522.50;171473;28;1062;-71
2022/07/10 00:27:05;;;;;;;6.07;2.70;;;;;;;12.38;87.47;102524.25;171445;28;892;-71
2022/07/10 00:27:10;;;;;;;6.50;2.67;;;;;;;12.35;87.25;102520.81;171445;28;1015;-70
2022/07/10 00:27:19;;;;;;;6.57;2.53;;;;;;;12.36;87.19;102522.50;171448;28;1034;-70
2022/07/10 00:27:24;;;;;;;7.17;2.53;;;;;;;12.36;87.42;102517.28;171315;28;1444;-70