Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:21;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5050597;28;20200;-75
2022/04/10 00:02:47;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;5051666;28;20287;-76
2022/04/10 00:05:14;;;;;;;0.50;0.40;;;2.70;99.90;;;;;;5051365;28;20564;-76
2022/04/10 00:07:41;;;;;;;0.50;0.40;;;2.70;99.90;;;;;;5051222;28;20225;-75
2022/04/10 00:10:09;;;;;;;0.60;0.50;;;2.80;99.90;;;;;;5050522;28;20668;-76
2022/04/10 00:12:37;;;;;;;0.50;0.40;;;2.70;99.90;;;;;;5051263;28;20205;-76
2022/04/10 00:15:04;;;;;;;0.50;0.40;;;2.70;99.90;;;;;;5051518;28;20198;-75
2022/04/10 00:17:32;;;;;;;0.75;0.75;;;2.70;99.90;;;;;;5050687;28;20236;-76
2022/04/10 00:19:59;;;;;;;0.68;0.68;;;2.60;99.90;;;;;;5050379;28;20197;-73
2022/04/10 00:22:26;;;;;;;1.13;0.80;;;2.60;99.90;;;;;;5049553;28;20221;-76
2022/04/10 00:24:53;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5051470;28;20569;-73
2022/04/10 00:27:19;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5051027;28;20214;-76
2022/04/10 00:29:46;;;;;;;0.50;0.40;;;2.60;99.90;;;;;;5050176;28;20221;-75
2022/04/10 00:32:13;;;;;;;1.08;0.93;;;2.60;99.90;;;;;;5051279;28;20221;-76
2022/04/10 00:34:41;;;;;;;1.15;0.77;;;2.60;99.90;;;;;;5050966;28;20209;-75
2022/04/10 00:37:08;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5050874;28;20210;-75
2022/04/10 00:39:35;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5050376;28;20208;-75
2022/04/10 00:42:01;;;;;;;0.57;0.55;;;2.50;99.90;;;;;;5050649;28;20725;-75
2022/04/10 00:44:28;;;;;;;0.70;0.63;;;2.50;99.90;;;;;;5051175;28;20197;-75
2022/04/10 00:46:55;;;;;;;0.50;0.40;;;2.50;99.90;;;;;;5051183;28;20220;-76
2022/04/10 00:49:21;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5050024;28;20729;-76
2022/04/10 00:51:52;;;;;;;0.50;0.40;;;2.50;99.90;;;;;;5050923;28;20205;-76
2022/04/10 00:54:24;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;5050478;28;20192;-76
2022/04/10 00:56:51;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5050951;28;20192;-77
2022/04/10 00:59:18;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5050047;28;20729;-76
2022/04/10 01:01:45;;;;;;;0.88;0.80;;;2.40;99.90;;;;;;5050653;28;20221;-76
2022/04/10 01:04:13;;;;;;;0.50;0.40;;;2.40;99.90;;;;;;5050563;28;20217;-76
2022/04/10 01:06:41;;;;;;;1.02;0.68;;;2.40;99.90;;;;;;5051057;28;20640;-76
2022/04/10 01:09:09;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5050094;28;20226;-76
2022/04/10 01:11:37;;;;;;;0.82;0.82;;;2.40;99.90;;;;;;5050157;28;20192;-76
2022/04/10 01:14:05;;;;;;;0.50;0.40;;;2.40;99.90;;;;;;5050985;28;20210;-75
2022/04/10 01:16:32;;;;;;;0.50;0.40;;;2.30;99.90;;;;;;5050854;28;20202;-76
2022/04/10 01:19:01;;;;;;;0.50;0.40;;;2.30;99.90;;;;;;5050893;28;20222;-72
2022/04/10 01:21:31;;;;;;;0.98;0.98;;;2.30;99.90;;;;;;5049237;28;20214;-77
2022/04/10 01:24:00;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5050533;28;20287;-76
2022/04/10 01:26:29;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5050565;28;20209;-76
2022/04/10 01:29:00;;;;;;;0.50;0.40;;;2.20;99.90;;;;;;5050264;28;20222;-73
2022/04/10 01:31:29;;;;;;;0.50;0.40;;;2.20;99.90;;;;;;5051257;28;20538;-76
2022/04/10 01:33:58;;;;;;;1.13;1.05;;;2.20;99.90;;;;;;5054067;28;20204;-77
2022/04/10 01:36:26;;;;;;;0.50;0.40;;;2.20;99.90;;;;;;5053887;28;20201;-76
2022/04/10 01:38:54;;;;;;;0.50;0.45;;;2.20;99.90;;;;;;5053682;28;20241;-76
2022/04/10 01:41:24;;;;;;;0.60;0.50;;;2.20;99.90;;;;;;5053696;28;20299;-76
2022/04/10 01:43:52;;;;;;;0.75;0.70;;;2.20;99.90;;;;;;5054253;28;20193;-76
2022/04/10 01:46:20;;;;;;;0.93;0.93;;;2.20;99.90;;;;;;5053599;28;20620;-76
2022/04/10 01:48:47;;;;;;;0.50;0.40;;;2.20;99.90;;;;;;5053566;28;20210;-74
2022/04/10 01:51:14;;;;;;;0.60;0.52;;;2.20;99.90;;;;;;5053851;28;20205;-76
2022/04/10 01:53:41;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;5054056;28;20198;-76
2022/04/10 01:56:09;;;;;;;1.35;1.27;;;2.10;99.90;;;;;;5053952;28;20292;-75
2022/04/10 01:58:39;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;5053688;28;20215;-76
2022/04/10 02:01:07;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;5052708;28;20204;-76
2022/04/10 02:03:35;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;5053843;28;20194;-77
2022/04/10 02:06:02;;;;;;;0.50;0.40;;;2.10;99.90;;;;;;5053810;28;20662;-76
2022/04/10 02:08:28;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;5053565;28;20219;-76
2022/04/10 02:10:55;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5052493;28;20201;-76
2022/04/10 02:13:22;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5053444;28;20197;-76
2022/04/10 02:15:51;;;;;;;0.50;0.40;;;2.00;99.90;;;;;;5053653;28;20204;-76
2022/04/10 02:18:18;;;;;;;0.60;0.55;;;2.00;99.90;;;;;;5052978;28;20229;-76
2022/04/10 02:20:44;;;;;;;1.27;1.20;;;2.00;99.90;;;;;;5053091;28;20204;-76
2022/04/10 02:23:11;;;;;;;0.50;0.40;;;2.00;99.90;;;;;;5051691;28;20223;-76
2022/04/10 02:25:38;;;;;;;0.50;0.40;;;2.00;99.90;;;;;;5052812;28;20576;-76
2022/04/10 02:28:05;;;;;;;0.50;0.40;;;2.00;99.90;;;;;;5053273;28;20583;-76
2022/04/10 02:30:32;;;;;;;2.08;2.00;;;1.90;99.90;;;;;;5052050;28;20201;-76
2022/04/10 02:33:00;;;;;;;0.50;0.47;;;1.90;99.90;;;;;;5052938;28;20197;-76
2022/04/10 02:35:27;;;;;;;16.20;1.48;;;1.90;99.90;;;;;;5053335;28;20205;-76
2022/04/10 02:37:53;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5052346;28;20217;-77
2022/04/10 02:40:20;;;;;;;0.50;0.40;;;1.90;99.90;;;;;;5051792;28;20212;-77
2022/04/10 02:42:47;;;;;;;0.50;0.45;;;1.90;99.90;;;;;;5052222;28;20220;-77
2022/04/10 02:45:13;;;;;;;1.23;1.13;;;1.90;99.90;;;;;;5052703;28;20274;-77
2022/04/10 02:47:42;;;;;;;0.55;0.55;;;1.80;99.90;;;;;;5052939;28;20225;-76
2022/04/10 02:50:10;;;;;;;3.63;0.77;;;1.80;99.90;;;;;;5051959;28;20251;-76
2022/04/10 02:52:37;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5052353;28;20192;-76
2022/04/10 02:55:04;;;;;;;0.50;0.40;;;1.80;99.90;;;;;;5052535;28;20193;-76
2022/04/10 02:57:31;;;;;;;0.50;0.40;;;1.80;99.90;;;;;;5052726;28;20224;-76
2022/04/10 02:59:58;;;;;;;0.50;0.40;;;1.80;99.90;;;;;;5051686;28;20195;-76
2022/04/10 03:02:24;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5052407;28;20209;-76
2022/04/10 03:04:51;;;;;;;0.93;0.63;;;1.80;99.90;;;;;;5052271;28;20196;-76
2022/04/10 03:07:19;;;;;;;1.15;1.05;;;1.80;99.90;;;;;;5052368;28;20218;-76
2022/04/10 03:09:46;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5051360;28;20204;-76
2022/04/10 03:12:13;;;;;;;0.75;0.70;;;1.80;99.90;;;;;;5052179;28;20196;-76
2022/04/10 03:14:39;;;;;;;0.50;0.40;;;1.80;99.90;;;;;;5052228;28;20221;-77
2022/04/10 03:17:06;;;;;;;1.73;1.63;;;1.80;99.90;;;;;;5052042;28;20297;-76
2022/04/10 03:19:33;;;;;;;0.50;0.40;;;1.80;99.90;;;;;;5051694;28;20201;-76
2022/04/10 03:22:00;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5050402;28;20581;-73
2022/04/10 03:24:28;;;;;;;1.60;1.50;;;1.80;99.90;;;;;;5051704;28;20193;-77
2022/04/10 03:26:54;;;;;;;1.55;1.25;;;1.80;99.90;;;;;;5052065;28;20196;-76
2022/04/10 03:29:21;;;;;;;0.50;0.40;;;1.80;99.90;;;;;;5051143;28;20226;-76
2022/04/10 03:31:48;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5051900;28;20607;-76
2022/04/10 03:34:14;;;;;;;2.17;2.08;;;1.70;99.90;;;;;;5051816;28;20207;-76
2022/04/10 03:36:41;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5052145;28;20569;-77
2022/04/10 03:39:08;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5051115;28;20212;-76
2022/04/10 03:41:36;;;;;;;0.70;0.63;;;1.80;99.90;;;;;;5051443;28;20204;-76
2022/04/10 03:44:03;;;;;;;2.67;2.45;;;1.80;99.90;;;;;;5051876;28;20197;-76
2022/04/10 03:46:30;;;;;;;1.85;1.02;;;1.80;99.90;;;;;;5051686;28;20196;-76
2022/04/10 03:48:56;;;;;;;0.88;0.88;;;1.80;99.90;;;;;;5050694;28;20219;-76
2022/04/10 03:51:23;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5051755;28;20200;-76
2022/04/10 03:53:50;;;;;;;0.50;0.40;;;1.80;99.90;;;;;;5051328;28;20199;-76
2022/04/10 03:56:17;;;;;;;0.85;0.85;;;1.80;99.90;;;;;;5051521;28;20200;-76
2022/04/10 03:58:45;;;;;;;0.55;0.55;;;1.80;99.90;;;;;;5051454;28;20217;-75
2022/04/10 04:01:12;;;;;;;1.77;0.98;;;1.80;99.90;;;;;;5051519;28;20204;-76
2022/04/10 04:03:39;;;;;;;1.20;1.20;;;1.80;99.90;;;;;;5051320;28;20322;-76
2022/04/10 04:06:06;;;;;;;1.23;1.02;;;1.80;99.90;;;;;;5051534;28;20513;-76
2022/04/10 04:08:33;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5051369;28;20255;-76
2022/04/10 04:11:00;;;;;;;0.60;0.50;;;1.70;99.90;;;;;;5050927;28;20223;-76
2022/04/10 04:13:27;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5051077;28;20537;-76
2022/04/10 04:15:55;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5051490;28;20709;-77
2022/04/10 04:18:21;;;;;;;2.47;2.15;;;1.80;99.90;;;;;;5051031;28;20231;-76
2022/04/10 04:20:48;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5050589;28;20197;-76
2022/04/10 04:23:17;;;;;;;1.70;1.60;;;1.70;99.90;;;;;;5048823;28;20222;-76
2022/04/10 04:25:44;;;;;;;0.50;0.40;;;1.80;99.90;;;;;;5051522;28;20517;-76
2022/04/10 04:28:11;;;;;;;0.60;0.55;;;1.80;99.90;;;;;;5051302;28;20221;-76
2022/04/10 04:30:37;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5050176;28;20199;-76
2022/04/10 04:33:06;;;;;;;0.50;0.47;;;1.80;99.90;;;;;;5051268;28;20196;-76
2022/04/10 04:35:33;;;;;;;1.02;1.02;;;1.70;99.90;;;;;;5050758;28;20196;-77
2022/04/10 04:38:01;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5051195;28;20584;-76
2022/04/10 04:40:28;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5050202;28;20192;-76
2022/04/10 04:42:54;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5050673;28;20265;-76
2022/04/10 04:45:22;;;;;;;0.60;0.40;;;1.80;99.90;;;;;;5051220;28;20524;-77
2022/04/10 04:47:48;;;;;;;0.73;0.60;;;1.80;99.90;;;;;;5051468;28;20216;-77
2022/04/10 04:50:16;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5050309;28;20224;-76
2022/04/10 04:52:43;;;;;;;1.55;1.45;;;1.80;99.90;;;;;;5051143;28;20193;-76
2022/04/10 04:55:10;;;;;;;1.30;0.98;;;1.70;99.90;;;;;;5050613;28;20584;-71
2022/04/10 04:57:37;;;;;;;0.80;0.75;;;1.70;99.90;;;;;;5051194;28;20230;-76
2022/04/10 05:00:04;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5050273;28;20538;-74
2022/04/10 05:02:31;;;;;;;1.63;1.27;;;1.80;99.90;;;;;;5050283;28;20701;-76
2022/04/10 05:04:58;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;5050775;28;20213;-76
2022/04/10 05:07:26;;;;;;;1.13;0.60;;;1.80;99.90;;;;;;5052775;28;20222;-76
2022/04/10 05:09:52;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;5053518;28;20203;-76
2022/04/10 05:12:19;;;;;;;2.28;2.17;;;1.80;99.90;;;;;;5054274;28;20225;-76
2022/04/10 05:14:46;;;;;;;0.82;0.82;;;1.90;99.90;;;;;;5054642;28;20196;-76
2022/04/10 05:17:13;;;;;;;1.23;1.13;;;1.90;99.90;;;;;;5054264;28;20270;-74
2022/04/10 05:19:39;;;;;;;1.95;1.10;;;1.90;99.90;;;;;;5053935;28;20209;-76
2022/04/10 05:22:06;;;;;;;2.47;2.38;;;2.00;99.90;;;;;;5052118;28;20196;-72
2022/04/10 05:24:34;;;;;;;2.45;1.58;;;2.00;99.90;;;;;;5054528;28;20197;-76
2022/04/10 05:27:01;;;;;;;2.97;2.78;;;2.00;99.90;;;;;;5054068;28;20608;-77
2022/04/10 05:29:28;;;;;;;4.00;1.83;;;2.10;99.90;;;;;;5053622;28;20230;-76
2022/04/10 05:31:54;;;;;;;1.52;1.42;;;2.10;99.90;;;;;;5054446;28;20203;-76
2022/04/10 05:34:21;;;;;;;0.50;0.40;;;2.20;99.90;;;;;;5054242;28;20205;-75
2022/04/10 05:36:48;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5054158;28;20702;-75
2022/04/10 05:39:14;;;;;;;0.95;0.95;;;2.50;99.90;;;;;;5053462;28;20232;-76
2022/04/10 05:41:42;;;;;;;1.95;1.85;;;2.80;99.90;;;;;;5053907;28;20204;-76
2022/04/10 05:44:09;;;;;;;1.05;0.95;;;3.10;99.90;;;;;;5053530;28;20715;-73
2022/04/10 05:46:38;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5054203;28;20228;-76
2022/04/10 05:49:06;;;;;;;0.75;0.75;;;3.60;99.90;;;;;;5053220;28;20224;-76
2022/04/10 05:51:33;;;;;;;1.25;1.25;;;4.00;99.90;;;;;;5053656;28;20244;-76
2022/04/10 05:53:59;;;;;;;1.35;1.25;;;4.40;99.90;;;;;;5053903;28;20194;-75
2022/04/10 05:56:26;;;;;;;2.30;1.50;;;4.80;99.90;;;;;;5053741;28;20193;-77
2022/04/10 05:58:54;;;;;;;1.65;1.52;;;5.30;99.90;;;;;;5052758;28;20220;-76
2022/04/10 06:01:21;;;;;;;0.60;0.50;;;5.70;99.90;;;;;;5053662;28;20195;-76
2022/04/10 06:03:47;;;;;;;1.33;1.23;;;6.10;99.90;;;;;;5053071;28;20210;-76
2022/04/10 06:06:14;;;;;;;1.40;0.98;;;6.60;99.90;;;;;;5053498;28;20221;-75
2022/04/10 06:08:41;;;;;;;6.65;1.85;;;6.90;99.90;;;;;;5053712;28;20214;-76
2022/04/10 06:11:08;;;;;;;1.55;1.45;;;7.10;99.90;;;;;;5052649;28;20249;-76
2022/04/10 06:13:35;;;;;;;1.30;1.30;;;7.30;99.90;;;;;;5053465;28;20194;-76
2022/04/10 06:16:04;;;;;;;1.10;1.10;;;7.60;99.90;;;;;;5053607;28;20202;-75
2022/04/10 06:18:30;;;;;;;6.63;1.48;;;8.10;99.90;;;;;;5052443;28;20227;-76
2022/04/10 06:20:57;;;;;;;1.20;1.20;;;8.50;99.90;;;;;;5052718;28;20194;-76
2022/04/10 06:23:24;;;;;;;4.43;2.30;;;8.80;99.90;;;;;;5051289;28;20239;-75
2022/04/10 06:25:51;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5053109;28;20197;-76
2022/04/10 06:28:17;;;;;;;2.35;0.82;;;8.90;99.90;;;;;;5053274;28;20257;-76
2022/04/10 06:30:45;;;;;;;1.13;1.02;;;9.10;99.90;;;;;;5052331;28;20195;-76
2022/04/10 06:33:13;;;;;;;0.95;0.95;;;9.50;99.90;;;;;;5052700;28;20197;-76
2022/04/10 06:35:40;;;;;;;0.93;0.93;;;9.80;99.90;;;;;;5053271;28;20194;-76
2022/04/10 06:38:06;;;;;;;3.53;2.15;;;9.80;99.90;;;;;;5052829;28;20591;-76
2022/04/10 06:40:33;;;;;;;2.90;1.48;;;10.10;99.90;;;;;;5052055;28;20200;-76
2022/04/10 06:43:00;;;;;;;4.43;1.50;;;10.00;99.90;;;;;;5052650;28;20216;-76
2022/04/10 06:45:26;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5052898;28;20192;-75
2022/04/10 06:47:53;;;;;;;1.08;1.08;;;10.30;99.90;;;;;;5052981;28;20225;-76
2022/04/10 06:50:22;;;;;;;2.70;1.23;;;10.80;99.90;;;;;;5051814;28;20205;-77
2022/04/10 06:52:49;;;;;;;0.93;0.93;;;11.50;99.90;;;;;;5052173;28;20747;-76
2022/04/10 06:55:16;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5052798;28;20565;-76
2022/04/10 06:57:43;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5052929;28;20220;-76
2022/04/10 07:00:11;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5052103;28;20225;-76
2022/04/10 07:02:38;;;;;;;1.73;1.63;;;12.70;99.90;;;;;;5052397;28;20209;-77
2022/04/10 07:05:06;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5052294;28;20195;-77
2022/04/10 07:07:34;;;;;;;0.50;0.40;;;14.40;93.10;;;;;;5052492;28;20911;-77
2022/04/10 07:10:01;;;;;;;0.80;0.80;;;15.30;90.40;;;;;;5051316;28;20440;-74
2022/04/10 07:12:27;;;;;;;0.50;0.40;;;16.40;84.90;;;;;;5052452;28;20440;-77
2022/04/10 07:14:54;;;;;;;0.50;0.40;;;17.10;76.60;;;;;;5052281;28;20442;-78
2022/04/10 07:17:21;;;;;;;0.60;0.50;;;18.30;73.10;;;;;;5051865;28;20542;-77
2022/04/10 07:19:48;;;;;;;0.50;0.40;;;19.30;65.90;;;;;;5050713;28;20451;-78
2022/04/10 07:25:00;;;;;;;0.70;0.67;;;18.20;66.90;;;;;;5052053;28;20471;-76
2022/04/10 07:27:27;;;;;;;0.50;0.30;;;18.90;66.70;;;;;;5052004;28;20449;-77
2022/04/10 07:29:53;;;;;;;0.50;0.40;;;19.60;64.40;;;;;;5050528;28;20425;-77
2022/04/10 07:32:20;;;;;;;0.50;0.40;;;19.40;60.70;;;;;;5052240;28;20449;-76
2022/04/10 07:34:47;;;;;;;0.50;0.40;;;17.60;61.00;;;;;;5052188;28;20438;-77
2022/04/10 07:37:13;;;;;;;1.07;1.07;;;16.50;62.80;;;;;;5051625;28;20448;-77
2022/04/10 07:39:41;;;;;;;0.80;0.67;;;15.20;65.40;;;;;;5050832;28;20436;-76
2022/04/10 07:42:10;;;;;;;2.50;1.40;;;14.40;69.00;;;;;;5051642;28;20475;-74
2022/04/10 07:44:37;;;;;;;0.50;0.40;;;14.40;72.90;;;;;;5052161;28;20884;-77
2022/04/10 07:49:48;;;;;;;1.73;1.47;;;17.40;74.20;;;;;;5050938;28;20403;-76
2022/04/10 07:52:16;;;;;;;7.30;1.10;;;19.10;64.20;;;;;;5050838;28;20445;-76
2022/04/10 07:54:43;;;;;;;0.93;0.93;;;20.30;60.30;;;;;;5051608;28;20429;-76
2022/04/10 07:57:11;;;;;;;0.50;0.40;;;20.90;60.70;;;;;;5051381;28;20442;-77
2022/04/10 07:59:37;;;;;;;0.60;0.50;;;21.80;57.60;;;;;;5050810;28;20444;-77
2022/04/10 08:02:04;;;;;;;1.33;0.87;;;22.20;57.30;;;;;;5051158;28;20440;-76
2022/04/10 08:04:31;;;;;;;0.50;0.37;;;22.60;54.80;;;;;;5051687;28;20485;-77
2022/04/10 08:06:58;;;;;;;0.50;0.30;;;22.20;54.20;;;;;;5050907;28;20433;-77
2022/04/10 08:09:24;;;;;;;0.50;0.30;;;22.50;54.60;;;;;;5050454;28;20448;-77
2022/04/10 08:11:51;;;;;;;0.50;0.30;;;23.00;55.00;;;;;;5051278;28;20433;-76
2022/04/10 08:14:19;;;;;;;0.50;0.40;;;22.50;53.00;;;;;;5051287;28;20433;-75
2022/04/10 08:16:46;;;;;;;4.60;1.47;;;20.90;53.50;;;;;;5051014;28;20459;-75
2022/04/10 08:19:13;;;;;;;0.50;0.40;;;18.70;55.00;;;;;;5050118;28;20469;-73
2022/04/10 08:21:40;;;;;;;0.50;0.30;;;17.50;57.60;;;;;;5050040;28;20456;-76
2022/04/10 08:24:08;;;;;;;0.50;0.30;;;17.60;59.20;;;;;;5051088;28;20503;-76
2022/04/10 08:26:35;;;;;;;0.50;0.40;;;16.60;59.80;;;;;;5051447;28;20445;-75
2022/04/10 08:29:01;;;;;;;0.60;0.50;;;15.30;59.50;;;;;;5051046;28;20463;-76
2022/04/10 08:31:29;;;;;;;0.77;0.77;;;14.40;61.70;;;;;;5050976;28;20468;-76
2022/04/10 08:33:56;;;;;;;0.50;0.40;;;14.00;66.80;;;;;;5050547;28;20463;-75
2022/04/10 08:36:23;;;;;;;0.63;0.63;;;14.20;67.50;;;;;;5051183;28;20522;-76
2022/04/10 08:38:50;;;;;;;0.50;0.40;;;13.40;67.50;;;;;;5050561;28;20465;-76
2022/04/10 08:41:18;;;;;;;0.50;0.43;;;13.10;70.00;;;;;;5052787;28;20958;-75
2022/04/10 08:43:45;;;;;;;0.57;0.50;;;14.20;71.90;;;;;;5054907;28;20563;-76
2022/04/10 08:46:14;;;;;;;0.50;0.40;;;15.70;70.00;;;;;;5054480;28;20439;-74
2022/04/10 08:48:44;;;;;;;0.50;0.40;;;15.90;65.20;;;;;;5056692;28;20480;-76
2022/04/10 08:51:10;;;;;;;1.23;1.13;;;14.80;64.10;;;;;;5071744;28;20432;-76
2022/04/10 08:53:39;;;;;;;0.50;0.40;;;13.90;65.30;;;;;;5074433;28;20436;-76
2022/04/10 08:56:07;;;;;;;0.50;0.40;;;12.90;67.30;;;;;;5075123;28;20448;-77
2022/04/10 08:58:34;;;;;;;1.80;1.17;;;12.60;70.80;;;;;;5074728;28;20485;-76
2022/04/10 09:01:00;;;;;;;1.37;1.27;;;12.60;71.30;;;;;;5073843;28;20446;-77
2022/04/10 09:03:28;;;;;;;0.50;0.40;;;12.30;71.60;;;;;;5074586;28;20837;-76
2022/04/10 09:06:06;;;;;;;3.20;1.23;;;12.20;74.80;;;;;;5074558;28;20447;-76
2022/04/10 09:08:33;;;;;;;0.50;0.40;;;12.10;74.20;;;;;;5074736;28;20896;-76
2022/04/10 09:11:02;;;;;;;0.50;0.40;;;11.60;75.70;;;;;;5074137;28;20468;-76
2022/04/10 09:13:32;;;;;;;32.33;1.30;;;11.30;84.20;;;;;;5074785;28;20439;-76
2022/04/10 09:16:09;;;;;;;2.75;1.00;;;10.60;93.70;;;;;;5074156;28;20200;-76
2022/04/10 09:18:48;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5074108;28;20599;-76
2022/04/10 09:21:18;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5074191;28;20611;-76
2022/04/10 09:23:53;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5074519;28;20223;-76
2022/04/10 09:26:20;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5074368;28;20215;-77
2022/04/10 09:28:48;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;5073945;28;20216;-73
2022/04/10 09:31:35;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5073875;28;20204;-75
2022/04/10 09:34:03;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;5074133;28;20192;-75
2022/04/10 09:36:36;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5073961;28;20204;-76
2022/04/10 09:39:06;;;;;;;0.80;0.77;;;10.10;99.90;;;;;;5073276;28;20221;-72
2022/04/10 09:41:33;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5073901;28;20198;-76
2022/04/10 09:44:01;;;;;;;0.90;0.57;;;11.10;99.90;;;;;;5074344;28;20228;-76
2022/04/10 09:46:30;;;;;;;0.80;0.60;;;12.30;99.90;;;;;;5073944;28;20618;-76
2022/04/10 09:48:57;;;;;;;1.13;1.03;;;14.30;97.80;;;;;;5073049;28;20746;-73
2022/04/10 09:51:24;;;;;;;0.50;0.40;;;16.00;84.50;;;;;;5073867;28;20439;-76
2022/04/10 09:54:05;;;;;;;0.50;0.40;;;16.80;75.10;;;;;;5073025;28;20972;-75
2022/04/10 09:56:33;;;;;;;0.50;0.40;;;16.40;71.70;;;;;;5073379;28;20440;-76
2022/04/10 09:59:00;;;;;;;0.50;0.30;;;16.80;73.70;;;;;;5072550;28;20460;-75
2022/04/10 10:01:28;;;;;;;0.50;0.40;;;17.60;69.80;;;;;;5073535;28;20869;-76
2022/04/10 10:03:57;;;;;;;0.50;0.50;;;16.60;68.00;;;;;;5073537;28;20848;-76
2022/04/10 10:06:25;;;;;;;0.50;0.33;;;16.30;69.10;;;;;;5073380;28;20468;-76
2022/04/10 10:08:53;;;;;;;0.50;0.30;;;17.40;65.80;;;;;;5073280;28;20871;-75
2022/04/10 10:11:22;;;;;;;0.97;0.97;;;16.90;66.20;;;;;;5073208;28;20470;-75
2022/04/10 10:13:50;;;;;;;0.50;0.40;;;17.40;64.10;;;;;;5073485;28;20439;-76
2022/04/10 10:16:18;;;;;;;0.70;0.70;;;18.30;63.00;;;;;;5073584;28;20478;-75
2022/04/10 10:18:47;;;;;;;0.50;0.30;;;18.20;59.60;;;;;;5072736;28;20510;-73
2022/04/10 10:21:15;;;;;;;0.50;0.40;;;17.80;60.70;;;;;;5072974;28;20474;-74
2022/04/10 10:23:47;;;;;;;0.50;0.30;;;18.30;59.10;;;;;;5072106;28;20436;-75
2022/04/10 10:26:41;;;;;;;0.60;0.40;;;19.50;58.40;;;;;;5073118;28;20440;-72
2022/04/10 10:29:37;;;;;;;0.60;0.50;;;20.70;56.30;;;;;;5068798;28;20506;-75
2022/04/10 10:32:13;;;;;;;0.50;0.30;;;21.10;53.10;;;;;;5071361;28;20440;-74
2022/04/10 10:34:42;;;;;;;0.50;0.40;;;20.60;55.50;;;;;;5073239;28;20430;-76
2022/04/10 10:37:09;;;;;;;0.50;0.30;;;21.70;54.60;;;;;;5073166;28;20443;-76
2022/04/10 10:39:46;;;;;;;0.50;0.30;;;23.20;53.10;;;;;;5072328;28;20436;-75
2022/04/10 10:42:14;;;;;;;0.50;0.33;;;22.10;50.40;;;;;;5072834;28;20427;-76
2022/04/10 10:44:44;;;;;;;0.50;0.40;;;21.40;50.30;;;;;;5072658;28;20468;-76
2022/04/10 10:47:26;;;;;;;0.50;0.30;;;21.10;51.20;;;;;;5072648;28;20424;-76
2022/04/10 10:49:54;;;;;;;0.50;0.30;;;19.90;50.70;;;;;;5071779;28;20421;-76
2022/04/10 10:52:21;;;;;;;0.50;0.30;;;18.70;54.10;;;;;;5072967;28;20444;-76
2022/04/10 10:54:53;;;;;;;0.60;0.50;;;18.90;53.00;;;;;;5072284;28;20771;-75
2022/04/10 10:57:24;;;;;;;0.50;0.40;;;18.60;53.90;;;;;;5072279;28;20428;-75
2022/04/10 10:59:53;;;;;;;0.50;0.30;;;19.50;55.00;;;;;;5071750;28;20432;-76
2022/04/10 11:02:21;;;;;;;0.97;0.87;;;20.10;53.40;;;;;;5072165;28;20913;-76
2022/04/10 11:04:50;;;;;;;0.50;0.37;;;20.90;52.80;;;;;;5071179;28;20464;-75
2022/04/10 11:07:24;;;;;;;0.50;0.30;;;20.40;50.80;;;;;;5072482;28;20817;-76
2022/04/10 11:09:55;;;;;;;0.50;0.30;;;19.80;51.50;;;;;;5071444;28;20435;-75
2022/04/10 11:12:23;;;;;;;0.50;0.30;;;18.70;52.60;;;;;;5072241;28;20431;-76
2022/04/10 11:14:51;;;;;;;0.60;0.50;;;18.30;53.30;;;;;;5072460;28;20439;-76
2022/04/10 11:17:22;;;;;;;0.50;0.30;;;18.40;55.50;;;;;;5072088;28;20497;-75
2022/04/10 11:19:50;;;;;;;2.23;2.10;;;19.50;54.90;;;;;;5070724;28;20420;-75
2022/04/10 11:22:22;;;;;;;0.50;0.40;;;20.50;54.10;;;;;;5071351;28;20449;-75
2022/04/10 11:24:52;;;;;;;0.50;0.40;;;21.50;51.10;;;;;;5071913;28;20472;-75
2022/04/10 11:27:43;;;;;;;0.50;0.40;;;22.30;50.50;;;;;;5097716;27;20596;-75
2022/04/10 11:30:13;;;;;;;0.50;0.40;;;21.30;48.50;;;;;;5068168;28;20417;-77
2022/04/10 11:32:46;;;;;;;0.50;0.30;;;20.80;49.20;;;;;;5068332;28;20475;-77
2022/04/10 11:35:25;;;;;;;0.70;0.70;;;20.80;50.50;;;;;;5068641;28;20429;-73
2022/04/10 11:37:54;;;;;;;0.50;0.40;;;19.70;50.10;;;;;;5068556;28;20552;-78
2022/04/10 11:40:23;;;;;;;0.50;0.30;;;18.90;51.40;;;;;;5067705;28;20441;-76
2022/04/10 11:42:54;;;;;;;0.50;0.37;;;19.20;52.60;;;;;;5067847;28;20447;-75
2022/04/10 11:45:21;;;;;;;0.50;0.30;;;18.90;51.30;;;;;;5068522;28;20486;-75
2022/04/10 11:47:49;;;;;;;0.50;0.40;;;18.40;51.00;;;;;;5068082;28;20815;-76
2022/04/10 11:50:18;;;;;;;0.50;0.40;;;18.80;53.40;;;;;;5067402;28;20926;-76
2022/04/10 11:52:57;;;;;;;0.50;0.30;;;19.50;54.50;;;;;;5068078;28;20436;-76
2022/04/10 11:55:32;;;;;;;0.50;0.30;;;20.50;52.00;;;;;;5068015;28;20488;-75
2022/04/10 11:58:01;;;;;;;1.10;0.80;;;19.90;50.70;;;;;;5067964;28;20455;-75
2022/04/10 12:00:28;;;;;;;0.50;0.30;;;20.10;51.20;;;;;;5067274;28;20815;-76
2022/04/10 12:02:55;;;;;;;0.50;0.40;;;20.70;51.40;;;;;;5067938;28;20440;-75
2022/04/10 12:05:27;;;;;;;0.50;0.40;;;21.70;49.60;;;;;;5067890;28;20443;-76
2022/04/10 12:08:00;;;;;;;0.50;0.30;;;22.80;49.30;;;;;;5067892;28;20478;-75
2022/04/10 12:10:27;;;;;;;0.60;0.57;;;22.30;47.10;;;;;;5067099;28;20459;-75
2022/04/10 12:12:54;;;;;;;0.50;0.30;;;22.50;48.40;;;;;;5067461;28;20437;-76
2022/04/10 12:15:23;;;;;;;0.53;0.40;;;21.60;46.70;;;;;;5067609;28;20961;-75
2022/04/10 12:17:51;;;;;;;0.50;0.30;;;21.60;49.30;;;;;;5067213;28;20966;-75
2022/04/10 12:20:24;;;;;;;5.00;0.50;;;21.50;47.20;;;;;;5066809;28;20810;-75
2022/04/10 12:22:51;;;;;;;0.50;0.30;;;21.30;47.50;;;;;;5066859;28;20767;-75
2022/04/10 12:25:17;;;;;;;0.50;0.30;;;21.90;48.70;;;;;;5066994;28;20452;-74
2022/04/10 12:27:46;;;;;;;0.50;0.30;;;22.20;47.50;;;;;;5066988;28;20456;-75
2022/04/10 12:30:15;;;;;;;0.50;0.30;;;22.20;48.00;;;;;;5066901;28;20792;-76
2022/04/10 12:32:43;;;;;;;1.70;1.57;;;21.60;45.30;;;;;;5067499;28;20471;-76
2022/04/10 12:35:12;;;;;;;0.50;0.30;;;20.90;47.00;;;;;;5066783;28;20432;-75
2022/04/10 12:37:45;;;;;;;0.50;0.40;;;21.00;47.80;;;;;;5060441;28;20453;-75
2022/04/10 12:40:13;;;;;;;0.50;0.33;;;20.70;46.80;;;;;;5052757;28;20436;-75
2022/04/10 12:42:42;;;;;;;0.60;0.60;;;19.80;47.50;;;;;;5054151;28;20444;-75
2022/04/10 12:45:10;;;;;;;0.50;0.33;;;19.70;48.70;;;;;;5053994;28;20531;-75
2022/04/10 12:47:43;;;;;;;0.50;0.40;;;19.80;49.10;;;;;;5053890;28;20491;-75
2022/04/10 12:50:12;;;;;;;0.50;0.40;;;19.70;49.50;;;;;;5052992;28;20429;-76
2022/04/10 12:52:40;;;;;;;0.77;0.60;;;20.50;49.30;;;;;;5054073;28;20441;-76
2022/04/10 12:55:17;;;;;;;0.50;0.30;;;21.80;48.50;;;;;;5053663;28;20437;-75
2022/04/10 12:57:56;;;;;;;0.80;0.57;;;21.10;45.60;;;;;;5053525;28;20467;-75
2022/04/10 13:00:25;;;;;;;0.50;0.40;;;18.80;47.30;;;;;;5053054;28;20420;-75
2022/04/10 13:02:53;;;;;;;0.50;0.30;;;18.10;48.60;;;;;;5053850;28;20444;-75