Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:27;;;;;;;38.28;20.30;;;3.80;99.90;;;;;;5002618;28;20033;-83
2024/02/28 00:03:54;;;;;;;51.47;23.88;;;3.80;99.90;;;;;;5005022;28;20447;-82
2024/02/28 00:06:20;;;;;;;56.38;27.38;;;3.80;99.90;;;;;;5003287;28;20033;-79
2024/02/28 00:08:47;;;;;;;58.70;25.95;;;3.80;99.90;;;;;;5003614;28;20041;-81
2024/02/28 00:11:13;;;;;;;87.43;24.80;;;3.80;99.90;;;;;;4975086;28;20033;-81
2024/02/28 00:13:39;;;;;;;52.85;22.88;;;3.80;99.90;;;;;;5006286;28;20036;-80
2024/02/28 00:16:06;;;;;;;61.85;28.05;;;3.70;99.90;;;;;;4999547;28;20037;-80
2024/02/28 00:18:32;;;;;;;52.45;24.60;;;3.70;99.90;;;;;;4986826;28;20844;-79
2024/02/28 00:20:59;;;;;;;74.68;27.58;;;3.70;99.90;;;;;;5004191;28;20033;-81
2024/02/28 00:23:25;;;;;;;108.72;29.33;;;3.70;99.90;;;;;;4987444;28;20481;-82
2024/02/28 00:25:51;;;;;;;54.92;29.00;;;3.60;99.90;;;;;;4972179;28;20040;-81
2024/02/28 00:28:19;;;;;;;56.00;26.67;;;3.60;99.90;;;;;;4973817;28;20041;-80
2024/02/28 00:30:45;;;;;;;67.20;27.60;;;3.60;99.90;;;;;;5004433;28;20122;-81
2024/02/28 00:33:12;;;;;;;55.95;26.10;;;3.70;99.90;;;;;;5003854;28;20041;-82
2024/02/28 00:35:39;;;;;;;58.33;24.70;;;3.70;99.90;;;;;;5001815;28;20046;-80
2024/02/28 00:38:06;;;;;;;53.90;26.23;;;3.70;99.90;;;;;;5004665;28;20041;-82
2024/02/28 00:40:32;;;;;;;57.58;25.00;;;3.70;99.90;;;;;;5003312;28;20037;-82
2024/02/28 00:42:58;;;;;;;53.05;25.77;;;3.80;99.90;;;;;;5002874;28;20044;-80
2024/02/28 00:45:25;;;;;;;48.20;26.05;;;3.80;99.90;;;;;;5004768;28;20377;-81
2024/02/28 00:47:51;;;;;;;50.38;25.90;;;3.80;99.90;;;;;;4973854;28;20041;-83
2024/02/28 00:50:18;;;;;;;49.25;23.27;;;3.80;99.90;;;;;;4998519;28;20056;-82
2024/02/28 00:52:44;;;;;;;53.15;25.05;;;3.80;99.90;;;;;;5034212;28;20052;-82
2024/02/28 00:55:10;;;;;;;65.05;29.20;;;3.80;99.90;;;;;;4969236;28;20036;-82
2024/02/28 00:57:37;;;;;;;47.08;24.98;;;3.80;99.90;;;;;;5001317;28;20055;-82
2024/02/28 01:00:05;;;;;;;48.30;26.02;;;3.80;99.90;;;;;;4998712;28;20057;-78
2024/02/28 01:02:32;;;;;;;43.40;23.70;;;3.80;99.90;;;;;;5036494;28;20217;-82
2024/02/28 01:04:58;;;;;;;51.80;24.35;;;3.80;99.90;;;;;;5002343;28;20369;-81
2024/02/28 01:07:25;;;;;;;46.47;25.45;;;3.80;99.90;;;;;;4984526;28;20041;-81
2024/02/28 01:09:51;;;;;;;46.33;26.27;;;3.80;99.90;;;;;;4969142;28;20040;-81
2024/02/28 01:12:17;;;;;;;53.38;28.05;;;3.90;99.90;;;;;;4999762;28;20037;-82
2024/02/28 01:14:44;;;;;;;53.53;27.75;;;3.90;99.90;;;;;;5001301;28;20037;-81
2024/02/28 01:17:10;;;;;;;54.20;28.40;;;3.80;99.90;;;;;;4985934;28;20036;-81
2024/02/28 01:19:37;;;;;;;41.38;22.60;;;3.90;99.90;;;;;;5005485;28;20037;-81
2024/02/28 01:22:03;;;;;;;64.80;29.83;;;3.80;99.90;;;;;;4985725;28;20060;-82
2024/02/28 01:24:30;;;;;;;51.67;25.35;;;3.80;99.90;;;;;;4982330;28;20037;-80
2024/02/28 01:26:56;;;;;;;54.47;27.27;;;3.80;99.90;;;;;;4980020;28;20057;-79
2024/02/28 01:29:23;;;;;;;48.28;24.27;;;3.80;99.90;;;;;;4980119;28;20050;-81
2024/02/28 01:31:49;;;;;;;49.88;26.08;;;3.80;99.90;;;;;;4980473;28;20056;-81
2024/02/28 01:34:15;;;;;;;42.08;22.88;;;3.80;99.90;;;;;;5002146;28;20026;-82
2024/02/28 01:36:42;;;;;;;50.20;27.35;;;3.80;99.90;;;;;;5005305;28;20044;-81
2024/02/28 01:39:08;;;;;;;56.33;31.38;;;3.80;99.90;;;;;;4986564;28;20477;-82
2024/02/28 01:41:34;;;;;;;44.38;24.33;;;3.80;99.90;;;;;;4984540;28;20041;-83
2024/02/28 01:44:01;;;;;;;42.28;24.17;;;3.80;99.90;;;;;;4998871;28;20052;-80
2024/02/28 01:46:29;;;;;;;44.75;25.63;;;3.80;99.90;;;;;;4997732;28;20044;-81
2024/02/28 01:48:56;;;;;;;55.92;29.38;;;3.80;99.90;;;;;;4984225;28;20033;-82
2024/02/28 01:51:27;;;;;;;47.10;25.98;;;3.90;99.90;;;;;;5002713;28;20044;-79
2024/02/28 01:53:54;;;;;;;50.10;26.25;;;3.90;99.90;;;;;;4984492;28;20351;-82
2024/02/28 01:56:23;;;;;;;57.25;32.00;;;3.90;99.90;;;;;;4982617;28;20052;-80
2024/02/28 01:58:50;;;;;;;55.38;30.08;;;3.80;99.90;;;;;;4999057;28;20075;-82
2024/02/28 02:01:17;;;;;;;45.55;23.67;;;3.80;99.90;;;;;;4997331;28;20037;-81
2024/02/28 02:03:48;;;;;;;58.45;30.27;;;3.80;99.90;;;;;;4983878;28;20041;-81
2024/02/28 02:06:15;;;;;;;48.00;27.58;;;3.80;99.90;;;;;;4967667;28;20048;-83
2024/02/28 02:08:42;;;;;;;44.50;25.77;;;3.80;99.90;;;;;;4998142;28;20041;-82
2024/02/28 02:11:08;;;;;;;47.03;24.40;;;3.70;99.90;;;;;;4998339;28;20476;-81
2024/02/28 02:13:35;;;;;;;47.22;26.63;;;3.80;99.90;;;;;;4981137;28;20472;-84
2024/02/28 02:16:03;;;;;;;56.10;29.20;;;3.80;99.90;;;;;;4982535;28;20041;-79
2024/02/28 02:18:29;;;;;;;46.95;27.02;;;3.80;99.90;;;;;;4982427;28;20688;-83
2024/02/28 02:21:02;;;;;;;48.80;25.60;;;3.80;99.90;;;;;;5000274;28;20029;-82
2024/02/28 02:23:29;;;;;;;42.33;24.58;;;3.80;99.90;;;;;;5017955;28;20072;-83
2024/02/28 02:25:55;;;;;;;44.80;25.05;;;3.70;99.90;;;;;;5000715;28;20036;-81
2024/02/28 02:28:21;;;;;;;46.15;27.25;;;3.80;99.90;;;;;;4997226;28;20431;-80
2024/02/28 02:30:48;;;;;;;53.70;27.10;;;3.70;99.90;;;;;;4980780;28;20072;-82
2024/02/28 02:33:14;;;;;;;70.68;31.13;;;3.80;99.90;;;;;;4968105;28;20064;-80
2024/02/28 02:35:41;;;;;;;54.50;31.38;;;3.80;99.90;;;;;;4999697;28;20033;-81
2024/02/28 02:38:07;;;;;;;48.20;26.17;;;3.70;99.90;;;;;;5004011;28;20056;-83
2024/02/28 02:40:34;;;;;;;61.20;29.02;;;3.70;99.90;;;;;;4980608;28;20038;-80
2024/02/28 02:43:00;;;;;;;44.40;25.60;;;3.70;99.90;;;;;;4998094;28;20036;-82
2024/02/28 02:45:26;;;;;;;41.97;24.13;;;3.70;99.90;;;;;;4999056;28;20045;-81
2024/02/28 02:47:53;;;;;;;55.63;24.35;;;3.70;99.90;;;;;;5001174;28;20393;-83
2024/02/28 02:50:19;;;;;;;38.15;22.30;;;3.60;99.90;;;;;;4997935;28;20041;-80
2024/02/28 02:52:45;;;;;;;40.95;21.38;;;3.60;99.90;;;;;;4991586;28;20029;-80
2024/02/28 02:55:12;;;;;;;49.80;25.92;;;3.60;99.90;;;;;;4991134;28;20037;-82
2024/02/28 02:57:39;;;;;;;45.70;24.27;;;3.50;99.90;;;;;;5002542;28;20100;-83
2024/02/28 03:00:09;;;;;;;41.05;22.67;;;3.50;99.90;;;;;;5000374;28;20061;-82
2024/02/28 03:02:38;;;;;;;43.70;22.98;;;3.50;99.90;;;;;;5004677;28;20040;-82
2024/02/28 03:05:05;;;;;;;41.95;21.05;;;3.40;99.90;;;;;;5003179;28;20060;-81
2024/02/28 03:07:32;;;;;;;39.90;18.65;;;3.40;99.90;;;;;;5005842;28;20374;-82
2024/02/28 03:09:59;;;;;;;47.15;22.65;;;3.40;99.90;;;;;;5005936;28;20033;-82
2024/02/28 03:12:25;;;;;;;66.65;23.52;;;3.40;99.90;;;;;;4977208;28;20254;-79
2024/02/28 03:14:52;;;;;;;44.55;23.88;;;3.30;99.90;;;;;;5006328;28;21142;-79
2024/02/28 03:17:18;;;;;;;44.40;23.48;;;3.30;99.90;;;;;;4987662;28;20037;-81
2024/02/28 03:19:45;;;;;;;40.03;22.20;;;3.30;99.90;;;;;;4990266;28;20045;-81
2024/02/28 03:22:11;;;;;;;42.78;23.38;;;3.30;99.90;;;;;;5005317;28;20045;-81
2024/02/28 03:24:38;;;;;;;49.40;22.60;;;3.30;99.90;;;;;;5034843;28;20611;-83
2024/02/28 03:27:05;;;;;;;42.78;21.75;;;3.30;99.90;;;;;;4977466;28;20037;-81
2024/02/28 03:29:31;;;;;;;48.38;20.73;;;3.30;99.90;;;;;;4975985;28;20179;-82
2024/02/28 03:31:58;;;;;;;47.97;22.35;;;3.30;99.90;;;;;;4972227;28;20353;-81
2024/02/28 03:34:25;;;;;;;45.97;21.20;;;3.30;99.90;;;;;;4996749;28;20112;-81
2024/02/28 03:36:51;;;;;;;31.73;19.13;;;3.30;99.90;;;;;;5001595;28;20044;-82
2024/02/28 03:39:18;;;;;;;48.30;23.02;;;3.40;99.90;;;;;;4998952;28;20053;-83
2024/02/28 03:41:44;;;;;;;46.70;22.42;;;3.30;99.90;;;;;;4982633;28;20025;-81
2024/02/28 03:44:11;;;;;;;41.22;25.08;;;3.40;99.90;;;;;;4971169;28;20057;-80
2024/02/28 03:46:37;;;;;;;44.30;25.30;;;3.40;99.90;;;;;;4989624;28;20036;-81
2024/02/28 03:49:03;;;;;;;44.83;24.38;;;3.40;99.90;;;;;;4995662;28;20040;-83
2024/02/28 03:51:30;;;;;;;43.13;22.80;;;3.40;99.90;;;;;;4966988;28;20025;-83
2024/02/28 03:53:56;;;;;;;47.85;23.02;;;3.40;99.90;;;;;;4999267;28;20697;-83
2024/02/28 03:56:26;;;;;;;40.65;21.63;;;3.40;99.90;;;;;;4997638;28;20034;-80
2024/02/28 03:58:53;;;;;;;36.63;20.25;;;3.40;99.90;;;;;;4979627;28;20033;-78
2024/02/28 04:01:19;;;;;;;59.42;28.08;;;3.40;99.90;;;;;;4983994;28;20549;-80
2024/02/28 04:03:46;;;;;;;160.05;34.78;;;3.40;99.90;;;;;;4984796;28;20834;-80
2024/02/28 04:06:12;;;;;;;94.05;33.30;;;3.40;99.90;;;;;;4999807;28;20045;-82
2024/02/28 04:08:40;;;;;;;63.47;30.38;;;3.30;99.90;;;;;;4981216;28;20404;-79
2024/02/28 04:11:08;;;;;;;67.28;33.08;;;3.30;99.90;;;;;;4983645;28;20049;-84
2024/02/28 04:13:34;;;;;;;82.05;33.33;;;3.30;99.90;;;;;;4981060;28;20038;-82
2024/02/28 04:16:03;;;;;;;67.68;29.10;;;3.30;99.90;;;;;;5014625;28;20433;-79
2024/02/28 04:18:30;;;;;;;60.53;30.60;;;3.30;99.90;;;;;;4999218;28;20679;-81
2024/02/28 04:20:56;;;;;;;57.90;28.27;;;3.30;99.90;;;;;;4987343;28;20038;-83
2024/02/28 04:23:22;;;;;;;78.28;27.73;;;3.30;99.90;;;;;;4985442;28;20045;-83
2024/02/28 04:25:49;;;;;;;73.97;25.55;;;3.30;99.90;;;;;;4997071;28;20034;-79
2024/02/28 04:28:15;;;;;;;71.78;22.85;;;3.30;99.90;;;;;;4994915;28;20049;-79
2024/02/28 04:30:41;;;;;;;56.13;23.00;;;3.30;99.90;;;;;;4984445;28;21208;-81
2024/02/28 04:33:08;;;;;;;93.60;23.38;;;3.30;99.90;;;;;;5000099;28;20037;-83
2024/02/28 04:35:34;;;;;;;63.40;25.67;;;3.30;99.90;;;;;;4981153;28;20398;-82
2024/02/28 04:38:01;;;;;;;44.38;22.13;;;3.30;99.90;;;;;;5003087;28;20453;-79
2024/02/28 04:40:27;;;;;;;38.60;22.55;;;3.30;99.90;;;;;;4988758;28;20042;-80
2024/02/28 04:42:53;;;;;;;40.53;22.75;;;3.30;99.90;;;;;;4985385;28;20389;-81
2024/02/28 04:45:20;;;;;;;35.08;21.63;;;3.30;99.90;;;;;;4999634;28;20377;-80
2024/02/28 04:47:46;;;;;;;37.17;22.60;;;3.30;99.90;;;;;;4987018;28;20045;-81
2024/02/28 04:50:12;;;;;;;41.08;22.77;;;3.40;99.90;;;;;;4999926;28;20068;-83
2024/02/28 04:52:39;;;;;;;46.85;22.63;;;3.40;99.90;;;;;;5002184;28;20025;-82
2024/02/28 04:55:06;;;;;;;44.72;23.60;;;3.40;99.90;;;;;;5005860;28;20441;-83
2024/02/28 04:57:32;;;;;;;46.00;25.45;;;3.40;99.90;;;;;;5006154;28;20034;-83
2024/02/28 04:59:59;;;;;;;39.08;20.85;;;3.40;99.90;;;;;;4985360;28;20044;-83
2024/02/28 05:02:25;;;;;;;39.78;23.83;;;3.30;99.90;;;;;;4986739;28;20432;-82
2024/02/28 05:04:52;;;;;;;47.00;22.65;;;3.30;99.90;;;;;;4968179;28;20037;-83
2024/02/28 05:07:18;;;;;;;41.58;24.88;;;3.30;99.90;;;;;;5000098;28;20534;-82
2024/02/28 05:09:45;;;;;;;48.22;21.88;;;3.30;99.90;;;;;;4997607;28;20034;-82
2024/02/28 05:12:12;;;;;;;46.20;22.58;;;3.30;99.90;;;;;;5018219;28;20025;-78
2024/02/28 05:14:38;;;;;;;52.13;23.45;;;3.30;99.90;;;;;;4970333;28;22773;-82
2024/02/28 05:17:04;;;;;;;56.10;23.15;;;3.30;99.90;;;;;;4983423;28;20037;-81
2024/02/28 05:19:31;;;;;;;36.58;24.80;;;3.20;99.90;;;;;;4980243;28;20041;-81
2024/02/28 05:21:57;;;;;;;51.60;26.00;;;3.20;99.90;;;;;;4998219;28;20724;-82
2024/02/28 05:24:23;;;;;;;32.70;19.52;;;3.20;99.90;;;;;;4967781;28;20072;-81
2024/02/28 05:26:50;;;;;;;31.10;20.83;;;3.20;99.90;;;;;;5000945;28;20045;-82
2024/02/28 05:29:16;;;;;;;38.40;23.00;;;3.20;99.90;;;;;;5004467;28;20048;-81
2024/02/28 05:31:42;;;;;;;36.70;21.60;;;3.20;99.90;;;;;;5021026;28;20030;-83
2024/02/28 05:34:09;;;;;;;33.65;19.55;;;3.20;99.90;;;;;;4985908;28;20108;-83
2024/02/28 05:36:35;;;;;;;30.55;20.95;;;3.20;99.90;;;;;;5000771;28;20037;-83
2024/02/28 05:39:05;;;;;;;33.60;21.92;;;3.10;99.90;;;;;;4998816;28;20877;-82
2024/02/28 05:41:31;;;;;;;41.15;23.67;;;3.10;99.90;;;;;;5001895;28;20033;-81
2024/02/28 05:43:58;;;;;;;36.72;23.48;;;3.10;99.90;;;;;;4984769;28;20546;-83
2024/02/28 05:46:24;;;;;;;40.45;23.95;;;3.00;99.90;;;;;;5003752;28;20033;-84
2024/02/28 05:48:51;;;;;;;40.72;25.45;;;3.00;99.90;;;;;;4980837;28;20048;-82
2024/02/28 05:51:17;;;;;;;39.05;24.27;;;3.00;99.90;;;;;;4966100;28;20041;-80
2024/02/28 05:53:44;;;;;;;49.53;27.08;;;3.10;99.90;;;;;;5029830;28;20029;-82
2024/02/28 05:56:13;;;;;;;34.90;22.13;;;3.00;99.90;;;;;;4982317;28;20041;-82
2024/02/28 05:58:44;;;;;;;34.70;22.50;;;3.10;99.90;;;;;;4982659;28;20045;-81
2024/02/28 06:01:11;;;;;;;35.50;22.27;;;3.10;99.90;;;;;;5001978;28;20117;-80
2024/02/28 06:03:38;;;;;;;38.97;22.05;;;3.10;99.90;;;;;;4987562;28;20786;-82
2024/02/28 06:06:05;;;;;;;32.15;20.13;;;3.10;99.90;;;;;;4996271;28;20816;-82
2024/02/28 06:08:39;;;;;;;41.83;22.20;;;3.10;99.90;;;;;;4997993;28;20500;-82
2024/02/28 06:11:06;;;;;;;36.85;20.83;;;3.00;99.90;;;;;;4982516;28;20044;-83
2024/02/28 06:13:33;;;;;;;33.57;22.13;;;3.10;99.90;;;;;;5029514;28;20033;-80
2024/02/28 06:16:00;;;;;;;44.60;23.55;;;3.00;99.90;;;;;;4985200;28;20031;-80
2024/02/28 06:18:27;;;;;;;41.80;24.33;;;3.00;99.90;;;;;;4987078;28;20037;-82
2024/02/28 06:20:56;;;;;;;64.70;22.92;;;2.90;99.90;;;;;;4986890;28;20034;-83
2024/02/28 06:23:23;;;;;;;39.55;23.77;;;2.90;99.90;;;;;;4998638;28;20076;-82
2024/02/28 06:25:49;;;;;;;35.00;22.70;;;2.90;99.90;;;;;;4984092;28;20026;-79
2024/02/28 06:28:16;;;;;;;35.33;20.83;;;2.90;99.90;;;;;;4997752;28;20040;-82
2024/02/28 06:30:46;;;;;;;41.67;23.20;;;2.80;99.90;;;;;;4966977;28;20033;-82
2024/02/28 06:33:15;;;;;;;59.97;23.40;;;2.80;99.90;;;;;;4986719;28;20045;-82
2024/02/28 06:35:41;;;;;;;41.85;24.33;;;2.80;99.90;;;;;;5007569;28;20049;-83
2024/02/28 06:38:08;;;;;;;45.85;23.65;;;2.80;99.90;;;;;;5004907;28;20576;-81
2024/02/28 06:40:34;;;;;;;53.50;25.00;;;2.80;99.90;;;;;;4984873;28;20054;-82
2024/02/28 06:43:02;;;;;;;40.38;22.88;;;2.70;99.90;;;;;;4983202;28;20034;-81
2024/02/28 06:45:28;;;;;;;35.30;21.52;;;2.70;99.90;;;;;;4999393;28;20033;-82
2024/02/28 06:47:54;;;;;;;42.00;22.38;;;2.70;99.90;;;;;;4981824;28;20052;-84
2024/02/28 06:50:21;;;;;;;33.97;21.25;;;2.80;99.90;;;;;;4983376;28;20037;-83
2024/02/28 06:52:47;;;;;;;28.83;19.52;;;2.70;99.90;;;;;;4990476;28;20045;-84
2024/02/28 06:55:14;;;;;;;36.72;24.05;;;2.80;99.90;;;;;;4965948;28;20045;-80
2024/02/28 06:57:42;;;;;;;37.13;21.23;;;2.80;99.90;;;;;;5013437;28;20071;-81
2024/02/28 07:00:11;;;;;;;33.10;20.23;;;2.80;99.90;;;;;;4985390;28;20041;-82
2024/02/28 07:02:38;;;;;;;39.92;23.48;;;2.80;99.90;;;;;;4967456;28;20041;-81
2024/02/28 07:05:06;;;;;;;38.60;23.08;;;2.80;99.90;;;;;;5000274;28;20041;-80
2024/02/28 07:07:33;;;;;;;31.95;20.65;;;2.80;99.90;;;;;;5009057;28;20044;-82
2024/02/28 07:10:00;;;;;;;29.85;19.85;;;2.80;99.90;;;;;;4984521;28;20041;-82
2024/02/28 07:12:26;;;;;;;32.40;22.63;;;2.80;99.90;;;;;;4997350;28;20047;-83
2024/02/28 07:14:53;;;;;;;37.83;24.40;;;2.80;99.90;;;;;;4992512;28;20037;-82
2024/02/28 07:17:19;;;;;;;35.67;24.63;;;2.80;99.90;;;;;;4998005;28;20037;-82
2024/02/28 07:19:46;;;;;;;35.03;23.92;;;2.90;99.90;;;;;;4998658;28;20041;-82
2024/02/28 07:22:12;;;;;;;31.13;21.58;;;2.90;99.90;;;;;;4985202;28;20040;-82
2024/02/28 07:24:39;;;;;;;38.38;24.85;;;2.90;99.90;;;;;;4998927;28;20037;-80
2024/02/28 07:27:05;;;;;;;30.00;21.35;;;3.00;99.90;;;;;;5005993;28;20042;-80
2024/02/28 07:29:31;;;;;;;34.20;21.75;;;3.00;99.90;;;;;;5003053;28;20416;-85
2024/02/28 07:31:58;;;;;;;34.50;24.00;;;3.00;99.90;;;;;;4983289;28;20504;-83
2024/02/28 07:34:24;;;;;;;33.90;23.42;;;3.10;99.90;;;;;;5011228;28;20991;-82
2024/02/28 07:36:50;;;;;;;36.58;22.35;;;3.10;99.90;;;;;;4985352;28;20038;-81
2024/02/28 07:39:17;;;;;;;33.50;23.13;;;3.20;99.90;;;;;;5001523;28;20076;-83
2024/02/28 07:41:43;;;;;;;35.03;24.17;;;3.10;99.90;;;;;;5002571;28;20037;-82
2024/02/28 07:44:11;;;;;;;33.40;23.52;;;3.20;99.90;;;;;;4990470;28;20064;-81
2024/02/28 07:46:37;;;;;;;36.25;25.23;;;3.20;99.90;;;;;;5003632;28;20483;-83
2024/02/28 07:49:04;;;;;;;42.10;28.02;;;3.20;99.90;;;;;;5033959;28;20052;-83
2024/02/28 07:51:30;;;;;;;35.60;24.40;;;3.20;99.90;;;;;;5001341;28;20052;-80
2024/02/28 07:53:57;;;;;;;39.95;27.70;;;3.30;99.90;;;;;;5014813;28;20041;-79
2024/02/28 07:56:23;;;;;;;36.58;25.88;;;3.40;99.90;;;;;;4984899;28;20033;-80
2024/02/28 07:58:49;;;;;;;37.67;25.60;;;3.50;99.90;;;;;;5015920;28;20033;-79
2024/02/28 08:01:16;;;;;;;39.92;26.85;;;3.60;99.90;;;;;;5022954;28;20080;-82
2024/02/28 08:03:43;;;;;;;42.55;27.73;;;3.60;99.90;;;;;;5004590;28;20523;-82
2024/02/28 08:06:10;;;;;;;47.15;31.30;;;3.70;99.90;;;;;;4985584;28;20056;-82
2024/02/28 08:08:37;;;;;;;49.10;32.85;;;3.90;99.90;;;;;;4999233;28;20037;-81
2024/02/28 08:11:03;;;;;;;49.70;34.05;;;4.00;99.90;;;;;;5001648;28;20617;-82
2024/02/28 08:13:32;;;;;;;48.38;33.67;;;4.00;99.90;;;;;;5000475;28;20045;-82
2024/02/28 08:15:59;;;;;;;47.55;32.13;;;4.10;99.90;;;;;;4965877;28;20513;-83
2024/02/28 08:18:26;;;;;;;46.80;32.85;;;4.20;99.90;;;;;;5002754;28;20500;-83
2024/02/28 08:20:53;;;;;;;47.70;34.22;;;4.30;99.90;;;;;;4967420;28;20396;-83
2024/02/28 08:23:19;;;;;;;47.03;32.85;;;4.40;99.90;;;;;;4983001;28;20045;-82
2024/02/28 08:25:46;;;;;;;47.25;33.17;;;4.40;99.90;;;;;;4968801;28;20415;-82
2024/02/28 08:28:15;;;;;;;49.28;33.42;;;4.50;99.90;;;;;;4997442;28;20042;-84
2024/02/28 08:30:41;;;;;;;44.75;31.48;;;4.50;99.90;;;;;;4971416;28;20042;-83
2024/02/28 08:33:10;;;;;;;46.83;32.10;;;4.60;99.90;;;;;;5002362;28;21160;-81
2024/02/28 08:35:36;;;;;;;45.95;31.30;;;4.70;99.90;;;;;;4990463;28;20037;-80
2024/02/28 08:38:03;;;;;;;55.47;35.75;;;4.80;99.90;;;;;;4972742;28;20080;-81
2024/02/28 08:40:30;;;;;;;52.47;32.75;;;4.90;99.90;;;;;;4982801;28;20068;-80
2024/02/28 08:42:56;;;;;;;62.03;36.78;;;4.90;99.90;;;;;;4969075;28;20030;-84
2024/02/28 08:45:23;;;;;;;55.33;36.40;;;5.00;99.90;;;;;;4984690;28;20048;-82
2024/02/28 08:47:49;;;;;;;56.60;35.10;;;5.10;99.90;;;;;;5002148;28;20033;-82
2024/02/28 08:50:16;;;;;;;50.47;32.40;;;5.10;99.90;;;;;;4981945;28;20045;-85
2024/02/28 08:52:42;;;;;;;62.28;39.03;;;5.20;99.90;;;;;;4987441;28;20033;-84
2024/02/28 08:55:09;;;;;;;49.33;30.70;;;5.20;99.90;;;;;;4984352;28;20563;-85
2024/02/28 08:57:35;;;;;;;51.38;33.22;;;5.30;99.90;;;;;;5018125;28;20033;-84
2024/02/28 09:00:02;;;;;;;54.75;34.17;;;5.30;99.90;;;;;;4982225;28;20551;-83
2024/02/28 09:02:28;;;;;;;46.55;30.05;;;5.50;99.90;;;;;;4968207;28;20519;-85
2024/02/28 09:04:56;;;;;;;50.08;30.80;;;5.60;99.90;;;;;;4999985;28;20060;-87
2024/02/28 09:07:23;;;;;;;49.60;33.53;;;5.80;99.90;;;;;;4999919;28;20507;-84
2024/02/28 09:09:49;;;;;;;52.13;33.75;;;5.90;99.90;;;;;;5002711;28;20049;-84
2024/02/28 09:12:16;;;;;;;48.63;32.40;;;6.00;99.90;;;;;;5001145;28;20037;-84
2024/02/28 09:14:44;;;;;;;55.88;34.65;;;6.10;99.90;;;;;;4979555;28;20049;-86
2024/02/28 09:17:10;;;;;;;53.80;35.13;;;6.20;99.90;;;;;;4998139;28;20041;-84
2024/02/28 09:19:37;;;;;;;49.30;32.45;;;6.20;99.90;;;;;;4997139;28;20074;-86
2024/02/28 09:22:04;;;;;;;47.03;32.35;;;6.30;99.90;;;;;;4985710;28;20377;-85
2024/02/28 09:24:31;;;;;;;45.03;31.20;;;6.30;99.90;;;;;;5001363;28;20028;-83
2024/02/28 09:26:57;;;;;;;46.92;32.13;;;6.40;99.90;;;;;;5003973;28;20444;-85
2024/02/28 09:29:24;;;;;;;53.58;36.20;;;6.30;99.90;;;;;;5004864;28;20060;-86
2024/02/28 09:31:51;;;;;;;55.55;35.30;;;6.30;99.90;;;;;;4985479;28;21578;-85
2024/02/28 09:34:18;;;;;;;52.55;33.63;;;6.20;99.90;;;;;;4999970;28;20037;-84
2024/02/28 09:36:47;;;;;;;46.15;31.98;;;6.10;99.90;;;;;;5002327;28;20040;-83
2024/02/28 09:39:17;;;;;;;46.50;30.88;;;6.10;99.90;;;;;;4984043;28;20032;-83
2024/02/28 09:41:47;;;;;;;45.92;31.70;;;6.10;99.90;;;;;;4983596;28;20045;-83
2024/02/28 09:44:15;;;;;;;46.25;31.05;;;6.10;99.90;;;;;;4985284;28;20052;-83
2024/02/28 09:46:42;;;;;;;60.90;40.10;;;6.10;99.90;;;;;;4967601;28;20033;-84
2024/02/28 09:49:10;;;;;;;55.60;38.38;;;6.00;99.90;;;;;;4996130;28;20049;-84
2024/02/28 09:51:37;;;;;;;54.20;35.92;;;6.00;99.90;;;;;;4996940;28;23482;-85
2024/02/28 09:54:04;;;;;;;63.13;40.97;;;6.00;99.90;;;;;;4995964;28;20052;-83
2024/02/28 09:56:32;;;;;;;57.88;40.38;;;6.00;99.90;;;;;;4998122;28;20044;-84
2024/02/28 09:59:00;;;;;;;55.30;37.50;;;6.00;99.90;;;;;;5013260;28;20492;-84
2024/02/28 10:01:26;;;;;;;52.40;36.83;;;6.10;99.90;;;;;;4968095;28;20064;-84
2024/02/28 10:03:54;;;;;;;47.47;33.42;;;6.10;99.90;;;;;;4998068;28;20040;-84
2024/02/28 10:06:20;;;;;;;51.45;35.13;;;6.20;99.90;;;;;;4998195;28;20025;-83
2024/02/28 10:08:47;;;;;;;51.88;34.45;;;6.40;99.90;;;;;;4981876;28;20038;-81
2024/02/28 10:11:24;;;;;;;49.65;34.33;;;6.60;99.90;;;;;;4998589;28;20548;-83
2024/02/28 10:13:52;;;;;;;53.92;37.67;;;6.70;99.90;;;;;;4962461;28;20034;-83
2024/02/28 10:16:18;;;;;;;58.83;39.15;;;6.80;99.90;;;;;;4999088;28;20056;-82
2024/02/28 10:18:45;;;;;;;52.88;36.30;;;6.80;99.90;;;;;;5000711;28;20412;-83
2024/02/28 10:21:13;;;;;;;56.10;40.17;;;6.90;99.90;;;;;;4987348;28;20048;-81
2024/02/28 10:23:41;;;;;;;60.63;40.10;;;6.90;99.90;;;;;;4983007;28;20037;-83
2024/02/28 10:26:13;;;;;;;54.58;39.95;;;7.00;99.90;;;;;;4983468;28;20033;-82
2024/02/28 10:28:40;;;;;;;;;;;7.10;99.90;;;;;;4982846;28;20036;-86
2024/02/28 10:31:07;;;;;;;58.42;42.33;;;7.20;99.90;;;;;;5015618;28;19909;-86
2024/02/28 10:33:35;;;;;;;58.38;40.88;;;7.20;99.90;;;;;;4967539;28;20041;-81
2024/02/28 10:36:06;;;;;;;54.00;38.80;;;7.40;99.90;;;;;;4990216;28;20316;-87
2024/02/28 10:38:33;;;;;;;52.03;38.03;;;7.50;99.90;;;;;;4997845;28;20053;-83
2024/02/28 10:41:02;;;;;;;57.88;41.38;;;7.60;99.90;;;;;;5031741;28;20041;-86
2024/02/28 10:43:34;;;;;;;54.30;41.22;;;7.70;99.90;;;;;;5000604;28;20968;-84
2024/02/28 10:46:01;;;;;;;62.40;44.88;;;7.70;99.90;;;;;;4986199;28;20084;-90
2024/02/28 10:48:27;;;;;;;52.95;36.67;;;7.80;99.90;;;;;;5000914;28;20033;-85
2024/02/28 10:50:57;;;;;;;47.90;36.63;;;7.80;99.90;;;;;;5006183;28;20025;-84
2024/02/28 10:53:36;;;;;;;47.22;34.95;;;7.90;99.90;;;;;;4986324;28;20497;-82
2024/02/28 10:56:06;;;;;;;49.00;35.35;;;8.10;99.90;;;;;;4998373;28;20041;-85
2024/02/28 10:58:37;;;;;;;54.25;38.75;;;8.20;99.90;;;;;;4999741;28;20045;-81
2024/02/28 11:01:05;;;;;;;50.13;37.67;;;8.20;99.90;;;;;;5006327;28;20037;-80
2024/02/28 11:03:31;;;;;;;48.83;36.75;;;8.20;99.90;;;;;;4987187;28;20041;-80
2024/02/28 11:05:58;;;;;;;47.92;37.20;;;8.20;99.90;;;;;;4985415;28;20041;-84
2024/02/28 11:08:28;;;;;;;42.83;33.17;;;8.20;99.90;;;;;;5023355;28;20033;-84
2024/02/28 11:10:59;;;;;;;45.00;34.70;;;8.10;99.90;;;;;;4974793;28;20042;-82
2024/02/28 11:13:27;;;;;;;40.15;30.77;;;8.10;99.90;;;;;;4988008;28;20500;-82
2024/02/28 11:15:55;;;;;;;43.08;32.83;;;8.20;99.90;;;;;;4995545;28;20042;-84
2024/02/28 11:18:22;;;;;;;48.08;35.72;;;8.20;99.90;;;;;;4992249;28;20480;-81
2024/02/28 11:20:50;;;;;;;41.72;33.03;;;8.20;99.90;;;;;;5004686;28;21563;-83
2024/02/28 11:23:19;;;;;;;40.85;32.42;;;8.20;99.90;;;;;;5004963;28;20029;-82
2024/02/28 11:25:46;;;;;;;41.47;31.70;;;8.20;99.90;;;;;;4992319;28;20633;-82
2024/02/28 11:28:14;;;;;;;43.58;33.42;;;8.30;99.90;;;;;;4989197;28;20032;-86
2024/02/28 11:30:41;;;;;;;39.03;31.48;;;8.50;99.90;;;;;;5004238;28;20042;-83
2024/02/28 11:33:09;;;;;;;39.88;31.02;;;8.60;99.90;;;;;;5003494;28;20476;-82
2024/02/28 11:35:36;;;;;;;49.85;35.90;;;8.60;99.90;;;;;;5017010;28;20045;-82
2024/02/28 11:38:06;;;;;;;37.90;29.48;;;8.70;99.90;;;;;;5003602;28;20029;-83
2024/02/28 11:40:32;;;;;;;39.72;31.35;;;8.70;99.90;;;;;;5002322;28;20051;-82
2024/02/28 11:43:03;;;;;;;37.28;29.13;;;8.70;99.90;;;;;;4975434;28;20041;-82
2024/02/28 11:45:30;;;;;;;35.22;26.88;;;8.70;99.90;;;;;;5005818;28;20619;-81
2024/02/28 11:47:56;;;;;;;38.85;30.63;;;8.80;99.90;;;;;;4984113;28;20393;-82
2024/02/28 11:50:23;;;;;;;39.42;32.03;;;8.80;99.90;;;;;;4999573;28;20049;-84
2024/02/28 11:52:50;;;;;;;39.40;31.75;;;8.80;99.90;;;;;;4983153;28;20503;-81
2024/02/28 11:55:16;;;;;;;35.97;29.02;;;8.70;99.90;;;;;;4997456;28;21025;-83
2024/02/28 11:57:42;;;;;;;35.53;28.08;;;8.60;99.90;;;;;;4995121;28;20037;-81
2024/02/28 12:00:12;;;;;;;37.83;29.13;;;8.60;99.90;;;;;;4984823;28;20476;-82
2024/02/28 12:02:39;;;;;;;38.28;29.52;;;8.60;99.90;;;;;;5004403;28;20029;-82
2024/02/28 12:05:06;;;;;;;35.45;28.75;;;8.60;99.90;;;;;;4985925;28;20048;-82
2024/02/28 12:07:32;;;;;;;37.00;28.55;;;8.60;99.90;;;;;;4985682;28;20060;-80
2024/02/28 12:09:59;;;;;;;39.85;29.08;;;8.60;99.90;;;;;;4982300;28;20046;-82
2024/02/28 12:12:28;;;;;;;38.33;29.08;;;8.50;99.90;;;;;;4972120;28;20040;-83
2024/02/28 12:14:59;;;;;;;37.45;28.75;;;8.60;99.90;;;;;;4998759;28;20919;-82
2024/02/28 12:17:26;;;;;;;38.47;29.98;;;8.60;99.90;;;;;;4987997;28;20037;-82
2024/02/28 12:19:53;;;;;;;47.00;34.45;;;8.60;99.90;;;;;;5004253;28;20647;-82
2024/02/28 12:22:20;;;;;;;44.08;31.60;;;8.70;99.90;;;;;;4987567;28;20463;-82
2024/02/28 12:24:47;;;;;;;39.53;31.08;;;8.70;99.90;;;;;;5001301;28;20041;-80
2024/02/28 12:27:13;;;;;;;40.90;32.60;;;8.70;99.90;;;;;;4985700;28;20819;-83
2024/02/28 12:29:40;;;;;;;45.30;34.03;;;8.70;99.90;;;;;;4983523;28;20049;-83
2024/02/28 12:32:08;;;;;;;43.88;35.10;;;8.70;99.90;;;;;;4999246;28;20512;-80
2024/02/28 12:34:35;;;;;;;44.72;33.00;;;8.70;99.90;;;;;;4981304;28;20048;-82
2024/02/28 12:37:04;;;;;;;37.30;28.52;;;8.70;99.90;;;;;;5006796;28;20500;-82