Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:11;;;;;;;8.40;4.87;;;12.30;99.90;;;;;;5068716;28;20215;-89
2023/05/31 00:03:44;;;;;;;7.13;4.63;;;12.00;99.90;;;;;;5071306;28;20304;-88
2023/05/31 00:06:11;;;;;;;7.70;4.37;;;12.20;99.90;;;;;;5078083;28;20226;-89
2023/05/31 00:08:39;;;;;;;6.33;3.87;;;12.00;99.90;;;;;;5072401;28;20300;-88
2023/05/31 00:11:07;;;;;;;6.20;3.90;;;12.00;99.90;;;;;;5077625;28;20285;-90
2023/05/31 00:13:34;;;;;;;10.23;4.37;;;11.90;99.90;;;;;;5074986;28;20208;-90
2023/05/31 00:16:02;;;;;;;6.70;4.57;;;11.90;99.90;;;;;;5073151;28;20235;-88
2023/05/31 00:18:31;;;;;;;6.83;4.10;;;11.90;99.90;;;;;;5063832;28;20208;-88
2023/05/31 00:21:00;;;;;;;10.97;4.67;;;11.90;99.90;;;;;;5070000;28;20210;-88
2023/05/31 00:23:34;;;;;;;8.67;4.13;;;11.90;99.90;;;;;;5068569;28;20211;-89
2023/05/31 00:26:06;;;;;;;6.03;4.40;;;11.80;99.90;;;;;;5064587;28;20259;-90
2023/05/31 00:28:35;;;;;;;7.20;4.17;;;11.80;99.90;;;;;;5060125;28;20675;-90
2023/05/31 00:31:04;;;;;;;8.57;4.93;;;11.80;99.90;;;;;;5062645;28;20262;-88
2023/05/31 00:33:40;;;;;;;6.77;4.37;;;11.70;99.90;;;;;;5058644;28;20682;-89
2023/05/31 00:36:09;;;;;;;8.30;4.63;;;11.70;99.90;;;;;;5056327;28;20264;-88
2023/05/31 00:38:37;;;;;;;7.80;4.20;;;11.70;99.90;;;;;;5056307;28;20237;-88
2023/05/31 00:41:10;;;;;;;8.23;4.70;;;11.80;99.90;;;;;;5060107;28;20678;-88
2023/05/31 00:43:37;;;;;;;8.43;4.30;;;11.60;99.90;;;;;;5060017;28;20250;-88
2023/05/31 00:46:14;;;;;;;9.60;4.40;;;11.60;99.90;;;;;;5078137;28;20226;-88
2023/05/31 00:48:45;;;;;;;10.27;4.40;;;11.60;99.90;;;;;;5062441;28;20205;-89
2023/05/31 00:51:16;;;;;;;7.07;4.10;;;11.50;99.90;;;;;;5059089;28;20205;-88
2023/05/31 00:53:44;;;;;;;8.73;4.13;;;11.60;99.90;;;;;;5060540;28;20214;-88
2023/05/31 00:56:13;;;;;;;8.67;4.67;;;12.00;99.90;;;;;;5062128;28;20678;-88
2023/05/31 00:58:44;;;;;;;8.87;5.70;;;12.00;99.90;;;;;;5058605;28;20288;-90
2023/05/31 01:01:13;;;;;;;10.13;4.93;;;11.50;99.90;;;;;;5058610;28;20227;-89
2023/05/31 01:03:44;;;;;;;11.07;5.33;;;11.40;99.90;;;;;;5059964;28;20222;-90
2023/05/31 01:06:12;;;;;;;10.33;4.63;;;11.50;99.90;;;;;;5056240;28;20245;-89
2023/05/31 01:08:41;;;;;;;7.20;4.17;;;11.40;99.90;;;;;;5056122;28;20221;-89
2023/05/31 01:11:35;;;;;;;8.90;4.27;;;11.10;99.90;;;;;;5060153;28;20480;-89
2023/05/31 01:14:31;;;;;;;9.20;4.90;;;11.40;99.90;;;;;;5059383;28;20255;-88
2023/05/31 01:17:22;;;;;;;8.17;4.53;;;11.30;99.90;;;;;;5067763;28;20315;-86
2023/05/31 01:19:54;;;;;;;8.67;4.67;;;11.50;99.90;;;;;;5067487;28;20206;-91
2023/05/31 01:22:48;;;;;;;6.77;4.07;;;11.30;99.90;;;;;;5076646;28;20204;-89
2023/05/31 01:25:33;;;;;;;8.97;4.93;;;11.20;99.90;;;;;;5090406;28;20207;-90
2023/05/31 01:28:09;;;;;;;8.33;4.33;;;11.40;99.90;;;;;;5066974;28;20213;-88
2023/05/31 01:30:39;;;;;;;8.40;4.60;;;11.50;99.90;;;;;;5078968;28;20180;-90
2023/05/31 01:33:10;;;;;;;8.53;5.07;;;11.20;99.90;;;;;;5092241;28;20236;-88
2023/05/31 01:35:39;;;;;;;10.73;5.17;;;11.50;99.90;;;;;;5076823;28;20204;-89
2023/05/31 01:38:09;;;;;;;8.20;4.97;;;10.70;99.90;;;;;;5077413;28;20185;-88
2023/05/31 01:40:39;;;;;;;8.93;4.80;;;11.10;99.90;;;;;;5068296;28;20215;-89
2023/05/31 01:43:10;;;;;;;8.87;4.53;;;11.70;99.90;;;;;;5069213;28;20221;-91
2023/05/31 01:45:42;;;;;;;6.73;4.63;;;11.50;99.90;;;;;;5054218;28;20209;-90
2023/05/31 01:48:10;;;;;;;9.57;4.53;;;11.00;99.90;;;;;;5051857;28;20214;-88
2023/05/31 01:50:41;;;;;;;10.07;4.77;;;11.00;99.90;;;;;;5047184;28;20271;-88
2023/05/31 01:53:08;;;;;;;9.33;5.03;;;11.10;99.90;;;;;;5062866;28;20208;-90
2023/05/31 01:55:38;;;;;;;11.27;4.70;;;10.90;99.90;;;;;;5060040;28;20190;-87
2023/05/31 01:58:10;;;;;;;8.40;4.90;;;10.70;99.90;;;;;;5043890;28;20210;-90
2023/05/31 02:00:41;;;;;;;8.07;4.10;;;10.90;99.90;;;;;;5051399;28;20216;-90
2023/05/31 02:03:10;;;;;;;10.60;4.97;;;10.30;99.90;;;;;;5069258;28;20201;-88
2023/05/31 02:06:02;;;;;;;9.10;4.97;;;;;;;;;;5044283;28;20186;-89
2023/05/31 02:08:43;;;;;;;9.57;5.00;;;10.80;99.90;;;;;;5052613;28;20194;-88
2023/05/31 02:11:10;;;;;;;9.60;4.70;;;10.80;99.90;;;;;;5036733;28;20186;-89
2023/05/31 02:14:32;;;;;;;9.80;4.90;;;10.80;99.90;;;;;;5036687;28;20178;-91
2023/05/31 02:17:07;;;;;;;8.87;4.50;;;10.70;99.90;;;;;;5058168;28;20225;-89
2023/05/31 02:20:02;;;;;;;8.70;5.07;;;10.80;99.90;;;;;;5053261;28;20194;-88
2023/05/31 02:22:31;;;;;;;11.83;5.27;;;10.70;99.90;;;;;;5053433;28;20183;-88
2023/05/31 02:25:46;;;;;;;8.17;5.00;;;10.70;99.90;;;;;;5053118;28;20179;-89
2023/05/31 02:35:21;;;;;;;10.73;4.97;;;10.60;99.90;;;;;;5038102;28;20245;-89
2023/05/31 02:37:52;;;;;;;10.50;5.00;;;10.50;99.90;;;;;;5037543;28;20202;-90
2023/05/31 02:40:25;;;;;;;11.60;6.23;;;10.50;99.90;;;;;;5037241;28;20209;-90
2023/05/31 02:43:04;;;;;;;11.40;5.77;;;10.50;99.90;;;;;;5042082;28;20186;-90
2023/05/31 02:45:35;;;;;;;8.03;5.27;;;10.50;99.90;;;;;;5060617;28;20212;-90
2023/05/31 02:52:06;;;;;;;10.17;5.23;;;10.50;99.90;;;;;;5077659;28;20172;-88
2023/05/31 02:58:45;;;;;;;9.70;5.47;;;10.40;99.90;;;;;;5077045;28;20197;-90
2023/05/31 03:01:58;;;;;;;11.73;5.10;;;10.30;99.90;;;;;;5059961;28;20191;-88
2023/05/31 03:08:22;;;;;;;10.13;5.70;;;10.30;99.90;;;;;;5076413;28;20220;-90
2023/05/31 03:14:32;;;;;;;9.73;5.40;;;10.20;99.90;;;;;;5075424;28;20321;-90
2023/05/31 03:17:47;;;;;;;10.40;5.40;;;10.10;99.90;;;;;;5056656;28;20322;-89
2023/05/31 03:20:15;;;;;;;12.03;5.50;;;10.20;99.90;;;;;;5044000;28;20197;-89
2023/05/31 03:22:47;;;;;;;12.13;5.67;;;10.20;99.90;;;;;;5044324;28;20258;-90
2023/05/31 03:25:39;;;;;;;10.30;5.80;;;10.20;99.90;;;;;;5044544;28;20205;-90
2023/05/31 03:28:17;;;;;;;11.70;5.60;;;10.20;99.90;;;;;;5044954;28;20649;-89
2023/05/31 03:30:45;;;;;;;8.83;5.53;;;10.20;99.90;;;;;;5061074;28;20205;-88
2023/05/31 03:33:18;;;;;;;13.20;5.77;;;10.20;99.90;;;;;;5062020;28;20192;-89
2023/05/31 03:35:46;;;;;;;8.80;6.37;;;10.10;99.90;;;;;;5060979;28;20256;-89
2023/05/31 03:38:17;;;;;;;13.13;6.30;;;10.20;99.90;;;;;;5059779;28;20628;-90
2023/05/31 03:40:52;;;;;;;10.13;6.03;;;10.20;99.90;;;;;;5059370;28;20570;-91
2023/05/31 03:43:20;;;;;;;11.93;5.83;;;10.10;99.90;;;;;;5058678;28;20289;-90
2023/05/31 03:45:48;;;;;;;10.60;5.43;;;10.20;99.90;;;;;;5042045;28;20593;-89
2023/05/31 03:48:16;;;;;;;13.40;5.53;;;10.20;99.90;;;;;;5041216;28;20240;-93
2023/05/31 03:50:44;;;;;;;14.10;5.87;;;10.20;99.90;;;;;;5060743;28;20200;-91
2023/05/31 03:53:11;;;;;;;13.40;6.27;;;10.20;99.90;;;;;;5058776;28;20224;-90
2023/05/31 03:55:44;;;;;;;9.83;6.10;;;10.20;99.90;;;;;;5059210;28;20247;-87
2023/05/31 03:58:12;;;;;;;13.93;6.30;;;10.20;99.90;;;;;;5066286;28;20230;-88
2023/05/31 04:00:42;;;;;;;12.43;5.93;;;10.20;99.90;;;;;;5066895;28;20294;-88
2023/05/31 04:03:16;;;;;;;11.93;6.37;;;10.30;99.90;;;;;;5063542;28;20270;-87
2023/05/31 04:05:45;;;;;;;15.00;6.20;;;10.30;99.90;;;;;;5053056;28;20287;-87
2023/05/31 04:08:18;;;;;;;10.70;5.67;;;10.30;99.90;;;;;;5040578;28;20249;-87
2023/05/31 04:10:48;;;;;;;9.97;5.93;;;10.30;99.90;;;;;;5050872;28;20276;-87
2023/05/31 04:13:18;;;;;;;13.70;5.97;;;10.30;99.90;;;;;;5059566;28;20185;-90
2023/05/31 04:15:52;;;;;;;12.93;6.27;;;10.40;99.90;;;;;;5060206;28;20208;-88
2023/05/31 04:18:29;;;;;;;12.50;6.27;;;10.50;99.90;;;;;;5060508;28;20637;-88
2023/05/31 04:21:05;;;;;;;12.87;5.90;;;10.50;99.90;;;;;;5066707;28;20206;-88
2023/05/31 04:23:41;;;;;;;13.67;7.00;;;10.50;99.90;;;;;;5075025;28;20203;-89
2023/05/31 04:26:16;;;;;;;14.60;7.37;;;10.50;99.90;;;;;;5053549;28;20203;-90
2023/05/31 04:28:44;;;;;;;10.23;5.80;;;10.60;99.90;;;;;;5050990;28;20251;-90
2023/05/31 04:31:17;;;;;;;14.47;6.60;;;10.50;99.90;;;;;;5071904;28;20213;-88
2023/05/31 04:33:56;;;;;;;14.03;6.80;;;10.70;99.90;;;;;;5059960;28;20204;-87
2023/05/31 04:36:33;;;;;;;13.07;6.27;;;10.80;99.90;;;;;;5069984;28;20240;-89
2023/05/31 04:39:06;;;;;;;12.53;6.40;;;10.80;99.90;;;;;;5077190;28;20208;-90
2023/05/31 04:41:33;;;;;;;15.70;7.17;;;10.90;99.90;;;;;;5061322;28;20220;-88
2023/05/31 04:44:04;;;;;;;14.57;6.07;;;10.90;99.90;;;;;;5051497;28;20231;-91
2023/05/31 04:46:44;;;;;;;10.47;6.47;;;10.90;99.90;;;;;;5018336;28;20216;-87
2023/05/31 04:49:25;;;;;;;11.07;5.97;;;11.00;99.90;;;;;;5026861;28;20225;-88
2023/05/31 04:51:59;;;;;;;12.27;6.23;;;11.00;99.90;;;;;;5036728;28;20268;-88
2023/05/31 04:54:26;;;;;;;11.47;6.03;;;10.80;99.90;;;;;;5034197;28;20206;-87
2023/05/31 04:56:54;;;;;;;12.17;6.17;;;11.20;99.90;;;;;;5031795;28;20265;-88
2023/05/31 04:59:24;;;;;;;13.93;6.20;;;11.20;99.90;;;;;;5034602;28;20247;-89
2023/05/31 05:01:53;;;;;;;11.87;6.10;;;10.70;99.90;;;;;;5030405;28;20233;-88
2023/05/31 05:04:26;;;;;;;10.93;5.70;;;11.40;99.90;;;;;;5039355;28;20205;-88
2023/05/31 05:06:56;;;;;;;12.50;5.73;;;11.40;99.90;;;;;;5038452;28;20224;-90
2023/05/31 05:09:23;;;;;;;13.47;6.23;;;11.60;99.90;;;;;;5038935;28;20230;-88
2023/05/31 05:11:56;;;;;;;13.40;6.50;;;11.60;99.90;;;;;;5039787;28;20207;-88
2023/05/31 05:14:28;;;;;;;15.33;6.10;;;11.70;99.90;;;;;;5035770;28;20211;-90
2023/05/31 05:17:37;;;;;;;14.77;6.27;;;11.70;99.90;;;;;;5038800;28;20282;-89
2023/05/31 05:20:10;;;;;;;16.73;6.07;;;11.80;99.90;;;;;;5040203;28;20208;-88
2023/05/31 05:22:38;;;;;;;16.63;6.87;;;11.90;99.90;;;;;;5025764;28;20220;-90
2023/05/31 05:25:16;;;;;;;14.30;6.43;;;12.00;99.90;;;;;;5037025;28;20212;-90
2023/05/31 05:27:44;;;;;;;12.80;6.57;;;12.10;99.90;;;;;;5030945;28;20315;-85
2023/05/31 05:30:12;;;;;;;13.73;5.97;;;12.40;99.90;;;;;;5021668;28;20221;-88
2023/05/31 05:32:41;;;;;;;10.57;5.70;;;13.00;99.90;;;;;;5029434;28;20338;-86
2023/05/31 05:35:25;;;;;;;14.27;5.93;;;13.60;99.90;;;;;;5035104;28;20285;-93
2023/05/31 05:38:09;;;;;;;11.90;5.90;;;14.80;99.90;;;;;;5039379;28;20209;-92
2023/05/31 05:40:38;;;;;;;11.40;6.57;;;15.70;99.90;;;;;;5037521;28;20282;-90
2023/05/31 05:43:08;;;;;;;13.15;5.97;;;17.60;99.90;;;;;;5028431;28;20212;-90
2023/05/31 05:45:38;;;;;;;10.57;5.97;;;17.50;99.90;;;;;;5065613;28;20225;-89
2023/05/31 05:48:06;;;;;;;12.98;5.93;;;18.20;99.90;;;;;;5090341;28;20219;-86
2023/05/31 05:54:16;;;;;;;12.23;5.47;;;19.20;99.90;;;;;;5073251;28;20226;-87
2023/05/31 05:56:45;;;;;;;9.85;5.88;;;19.70;99.90;;;;;;5068666;28;20688;-90
2023/05/31 06:03:08;;;;;;;11.90;5.70;;;20.90;99.90;;;;;;5042966;28;20234;-94
2023/05/31 06:05:43;;;;;;;16.58;5.78;;;21.20;99.90;;;;;;5058259;28;20201;-85
2023/05/31 06:08:18;;;;;;;10.43;5.90;;;21.30;99.90;;;;;;5063979;28;20264;-93
2023/05/31 06:11:06;;;;;;;9.30;5.95;;;21.50;99.90;;;;;;5063582;28;20196;-89
2023/05/31 06:14:11;;;;;;;12.80;6.03;;;21.90;99.90;;;;;;5052064;28;20197;-89
2023/05/31 06:16:39;;;;;;;10.70;5.65;;;22.00;99.90;;;;;;5075533;28;20212;-90
2023/05/31 06:19:09;;;;;;;11.68;5.63;;;22.30;99.90;;;;;;5069801;28;20763;-88
2023/05/31 06:21:37;;;;;;;11.20;5.30;;;22.40;99.90;;;;;;5062912;28;20214;-89
2023/05/31 06:24:24;;;;;;;9.82;5.10;;;22.60;99.90;;;;;;5064067;28;20215;-90
2023/05/31 06:27:16;;;;;;;13.30;5.10;;;23.10;99.90;;;;;;5057931;28;20201;-88
2023/05/31 06:29:55;;;;;;;10.57;5.55;;;23.50;99.90;;;;;;5057964;28;20204;-90
2023/05/31 06:32:36;;;;;;;9.25;5.18;;;23.60;99.90;;;;;;5053776;28;20224;-88
2023/05/31 06:35:09;;;;;;;10.88;5.95;;;23.70;99.90;;;;;;5046915;28;20640;-90
2023/05/31 06:37:39;;;;;;;10.95;5.68;;;23.90;99.90;;;;;;5055436;28;20708;-87
2023/05/31 06:40:14;;;;;;;10.25;5.53;;;24.00;99.90;;;;;;5055966;28;20217;-84
2023/05/31 06:42:53;;;;;;;9.63;5.15;;;24.20;99.90;;;;;;5069450;28;20200;-84
2023/05/31 06:45:50;;;;;;;8.50;5.18;;;24.60;99.90;;;;;;5068402;28;20241;-93
2023/05/31 06:48:25;;;;;;;10.88;4.75;;;24.80;99.90;;;;;;5065404;28;20227;-85
2023/05/31 06:50:59;;;;;;;11.13;5.82;;;25.00;99.90;;;;;;5057592;28;20616;-87
2023/05/31 06:53:27;;;;;;;9.20;5.57;;;25.40;99.90;;;;;;5049445;28;20196;-87
2023/05/31 06:56:01;;;;;;;9.70;5.50;;;25.80;99.90;;;;;;5076477;28;20615;-89
2023/05/31 06:58:54;;;;;;;12.30;6.10;;;25.80;99.90;;;;;;5057361;28;20207;-89
2023/05/31 07:01:55;;;;;;;8.00;5.93;;;25.70;99.90;;;;;;5054690;28;20230;-89
2023/05/31 07:04:35;;;;;;;13.40;5.90;;;25.70;99.90;;;;;;5039869;28;20231;-85
2023/05/31 07:07:05;;;;;;;10.98;5.47;;;25.70;99.90;;;;;;5052557;28;20204;-86
2023/05/31 07:09:32;;;;;;;7.47;5.43;;;26.00;99.90;;;;;;5038073;28;20197;-86
2023/05/31 07:12:00;;;;;;;10.38;5.43;;;26.40;99.90;;;;;;5049841;28;20313;-85
2023/05/31 07:14:31;;;;;;;10.45;5.65;;;26.50;99.90;;;;;;5045910;28;20666;-88
2023/05/31 07:17:00;;;;;;;9.25;5.28;;;26.50;99.90;;;;;;5042566;28;20279;-87
2023/05/31 07:19:31;;;;;;;9.05;5.20;;;26.60;99.90;;;;;;5045127;28;20201;-85
2023/05/31 07:22:00;;;;;;;9.38;5.43;;;26.60;99.90;;;;;;5050418;28;20288;-87
2023/05/31 07:24:27;;;;;;;9.38;5.15;;;26.30;99.90;;;;;;5046348;28;20622;-87
2023/05/31 07:26:55;;;;;;;8.75;5.43;;;26.20;99.90;;;;;;5047210;28;20185;-86
2023/05/31 07:29:23;;;;;;;10.45;5.88;;;26.40;99.90;;;;;;5045197;28;20621;-86
2023/05/31 07:31:50;;;;;;;7.75;5.55;;;26.50;99.90;;;;;;5048009;28;20306;-86
2023/05/31 07:34:19;;;;;;;9.75;4.82;;;26.50;99.90;;;;;;5044696;28;20201;-88
2023/05/31 07:36:47;;;;;;;11.35;5.47;;;26.50;99.90;;;;;;5045819;28;20201;-87
2023/05/31 07:39:15;;;;;;;9.05;5.32;;;26.40;99.90;;;;;;5044215;28;20279;-85
2023/05/31 07:41:43;;;;;;;10.23;5.57;;;26.50;99.90;;;;;;5047918;28;20679;-86
2023/05/31 07:44:11;;;;;;;10.13;5.65;;;26.30;99.90;;;;;;5054075;28;20233;-87
2023/05/31 07:46:41;;;;;;;8.35;4.95;;;26.40;99.90;;;;;;5063109;28;21016;-85
2023/05/31 07:49:10;;;;;;;11.90;5.63;;;26.50;99.90;;;;;;5026556;28;20384;-87
2023/05/31 07:51:41;;;;;;;11.15;5.60;;;26.80;99.90;;;;;;5051645;28;20575;-88
2023/05/31 07:54:11;;;;;;;8.15;5.25;;;27.00;99.90;;;;;;5075820;28;20204;-86
2023/05/31 07:56:40;;;;;;;11.98;5.85;;;27.10;99.90;;;;;;5069988;28;20284;-87
2023/05/31 07:59:07;;;;;;;9.82;5.40;;;27.10;99.90;;;;;;5058204;28;20208;-86
2023/05/31 08:01:36;;;;;;;9.13;5.68;;;27.00;99.90;;;;;;5053590;28;20217;-87
2023/05/31 08:04:13;;;;;;;8.48;5.13;;;26.70;99.90;;;;;;5073759;28;20210;-87
2023/05/31 08:06:41;;;;;;;9.50;5.47;;;26.70;99.90;;;;;;5053924;28;20208;-86
2023/05/31 08:09:12;;;;;;;10.30;5.30;;;26.70;99.90;;;;;;5056191;28;20243;-86
2023/05/31 08:11:42;;;;;;;8.68;5.05;;;26.70;99.90;;;;;;5070169;28;20200;-86
2023/05/31 08:14:12;;;;;;;7.03;4.55;;;26.50;99.90;;;;;;5074017;28;20204;-89
2023/05/31 08:16:40;;;;;;;8.68;5.10;;;26.60;99.90;;;;;;5053411;28;20772;-86
2023/05/31 08:19:15;;;;;;;10.95;5.40;;;26.70;99.90;;;;;;5064540;28;20807;-87
2023/05/31 08:21:45;;;;;;;10.35;5.38;;;26.80;99.90;;;;;;5056440;28;20204;-85
2023/05/31 08:24:16;;;;;;;10.45;5.45;;;26.70;99.90;;;;;;5056929;28;20205;-85
2023/05/31 08:26:46;;;;;;;16.17;5.68;;;26.70;99.90;;;;;;5061183;28;20953;-86
2023/05/31 08:29:20;;;;;;;10.45;5.40;;;26.70;99.90;;;;;;5085072;28;20239;-89
2023/05/31 08:31:51;;;;;;;12.23;5.78;;;26.80;99.90;;;;;;5094099;28;20219;-87
2023/05/31 08:34:32;;;;;;;9.35;4.90;;;26.80;99.90;;;;;;5074675;28;20181;-85
2023/05/31 08:37:16;;;;;;;7.10;4.70;;;26.60;99.90;;;;;;5076689;28;20184;-88
2023/05/31 08:39:46;;;;;;;10.02;5.40;;;26.50;99.90;;;;;;5076465;28;20191;-89
2023/05/31 08:42:28;;;;;;;6.97;4.82;;;26.40;99.90;;;;;;5075715;28;20208;-88
2023/05/31 08:44:56;;;;;;;9.27;4.88;;;26.40;99.90;;;;;;5070420;28;20236;-88
2023/05/31 08:47:33;;;;;;;9.82;5.13;;;26.40;99.90;;;;;;5060885;28;20280;-89
2023/05/31 08:50:06;;;;;;;10.70;5.57;;;26.40;99.90;;;;;;5058556;28;20200;-89
2023/05/31 08:52:34;;;;;;;10.25;5.60;;;26.60;99.90;;;;;;5058784;28;20209;-86
2023/05/31 08:55:03;;;;;;;9.75;5.10;;;26.60;99.90;;;;;;5052109;28;20209;-87
2023/05/31 08:57:41;;;;;;;8.50;5.30;;;26.60;99.90;;;;;;5056081;28;20335;-85
2023/05/31 09:00:15;;;;;;;8.70;5.13;;;26.70;99.90;;;;;;5062372;28;20197;-89
2023/05/31 09:02:50;;;;;;;9.93;5.15;;;26.80;99.90;;;;;;5050292;28;20225;-87
2023/05/31 09:05:23;;;;;;;10.10;5.30;;;26.70;99.90;;;;;;5053447;28;20197;-88
2023/05/31 09:07:54;;;;;;;7.78;4.90;;;26.70;99.90;;;;;;5049140;28;20201;-88
2023/05/31 09:10:21;;;;;;;13.25;5.60;;;26.60;99.90;;;;;;5055280;28;20292;-87
2023/05/31 09:12:50;;;;;;;11.23;5.20;;;26.50;99.90;;;;;;5062230;28;20201;-87
2023/05/31 09:15:18;;;;;;;10.73;5.68;;;26.50;99.90;;;;;;5069106;28;20204;-87
2023/05/31 09:17:46;;;;;;;10.05;5.13;;;26.50;99.90;;;;;;5072807;28;20240;-87
2023/05/31 09:20:18;;;;;;;12.32;5.28;;;26.60;99.90;;;;;;5066670;28;20193;-86
2023/05/31 09:22:53;;;;;;;7.88;4.70;;;26.60;99.90;;;;;;5069860;28;20219;-87
2023/05/31 09:25:26;;;;;;;11.95;5.53;;;26.70;99.90;;;;;;5068147;28;20235;-87
2023/05/31 09:28:02;;;;;;;10.00;5.22;;;26.70;99.90;;;;;;5069995;28;20212;-86
2023/05/31 09:30:30;;;;;;;10.13;4.60;;;26.80;99.90;;;;;;5068818;28;20193;-87
2023/05/31 09:32:58;;;;;;;7.78;4.68;;;26.70;99.90;;;;;;5065589;28;20226;-87
2023/05/31 09:35:27;;;;;;;9.30;5.25;;;26.70;99.90;;;;;;5071110;28;20253;-87
2023/05/31 09:37:55;;;;;;;8.27;4.60;;;26.50;99.90;;;;;;5065596;28;20255;-88
2023/05/31 09:40:30;;;;;;;9.68;5.15;;;26.50;99.90;;;;;;5063167;28;20201;-87
2023/05/31 09:42:58;;;;;;;9.88;5.35;;;26.50;99.90;;;;;;5063830;28;20201;-86
2023/05/31 09:45:29;;;;;;;10.25;5.03;;;26.30;99.90;;;;;;5040445;28;21006;-86
2023/05/31 09:47:59;;;;;;;8.88;5.07;;;26.20;99.90;;;;;;5029713;28;20574;-88
2023/05/31 09:50:27;;;;;;;12.80;4.80;;;26.20;99.90;;;;;;5033164;28;20574;-87
2023/05/31 09:53:00;;;;;;;8.48;4.05;;;26.10;99.90;;;;;;5024759;28;20194;-86
2023/05/31 09:55:40;;;;;;;9.75;4.57;;;26.10;99.90;;;;;;5030778;28;20650;-86
2023/05/31 09:58:30;;;;;;;10.13;5.15;;;26.00;99.90;;;;;;5022602;28;20297;-87
2023/05/31 10:01:09;;;;;;;9.90;4.72;;;25.90;99.90;;;;;;5019206;28;20217;-88
2023/05/31 10:04:21;;;;;;;;;;;;;;;;;;;;;
2023/05/31 10:06:58;;;;;;;9.35;4.60;;;25.90;99.90;;;;;;5025944;28;20211;-86
2023/05/31 10:09:33;;;;;;;10.48;4.80;;;25.90;99.90;;;;;;5024811;28;20222;-87
2023/05/31 10:12:13;;;;;;;8.77;4.53;;;26.00;99.90;;;;;;5023324;28;20198;-88
2023/05/31 10:14:54;;;;;;;10.60;3.83;;;26.10;99.90;;;;;;5029203;28;20198;-87
2023/05/31 10:17:45;;;;;;;12.02;4.68;;;26.10;99.90;;;;;;5029978;28;20751;-87
2023/05/31 10:20:16;;;;;;;7.70;4.30;;;26.20;99.90;;;;;;5032491;28;20271;-86
2023/05/31 10:22:49;;;;;;;10.85;4.72;;;26.20;99.90;;;;;;5029226;28;20616;-87
2023/05/31 10:25:28;;;;;;;9.45;4.90;;;26.20;99.90;;;;;;5028165;28;20256;-87
2023/05/31 10:28:07;;;;;;;7.43;3.70;;;26.00;99.90;;;;;;5025570;28;20324;-89
2023/05/31 10:30:43;;;;;;;8.80;4.50;;;26.00;99.90;;;;;;5027050;28;20221;-87
2023/05/31 10:33:20;;;;;;;9.27;3.90;;;26.00;99.90;;;;;;5028550;28;20205;-86
2023/05/31 10:35:56;;;;;;;7.32;4.97;;;26.00;99.90;;;;;;5024649;28;20209;-86
2023/05/31 10:38:35;;;;;;;9.10;4.70;;;26.20;99.90;;;;;;5028823;28;20198;-87
2023/05/31 10:41:09;;;;;;;7.35;4.45;;;26.30;99.90;;;;;;5025950;28;20232;-88
2023/05/31 10:43:44;;;;;;;8.30;4.60;;;26.30;99.90;;;;;;5026570;28;20205;-85
2023/05/31 10:46:25;;;;;;;7.95;4.03;;;26.30;99.90;;;;;;5064065;28;20224;-89
2023/05/31 10:48:55;;;;;;;8.25;4.25;;;26.40;99.90;;;;;;5048706;28;20235;-87
2023/05/31 10:52:05;;;;;;;9.07;4.13;;;26.50;99.90;;;;;;5068947;28;20225;-89
2023/05/31 10:54:39;;;;;;;7.95;3.83;;;26.50;99.90;;;;;;5054960;28;20657;-86
2023/05/31 10:57:10;;;;;;;7.07;3.90;;;26.50;99.90;;;;;;5066663;28;20200;-87
2023/05/31 10:59:47;;;;;;;10.50;4.53;;;26.50;99.90;;;;;;5047628;28;20327;-86
2023/05/31 11:02:25;;;;;;;10.02;4.13;;;26.40;99.90;;;;;;5066950;28;20221;-85
2023/05/31 11:05:16;;;;;;;10.18;3.75;;;26.40;99.90;;;;;;5055696;28;20204;-87
2023/05/31 11:08:12;;;;;;;9.05;4.20;;;26.30;99.90;;;;;;5051027;28;20205;-86
2023/05/31 11:10:41;;;;;;;7.93;3.85;;;26.30;99.90;;;;;;5068614;28;20230;-87
2023/05/31 11:13:16;;;;;;;8.43;3.70;;;26.30;99.90;;;;;;5069315;28;20191;-86
2023/05/31 11:15:56;;;;;;;9.32;4.32;;;26.30;99.90;;;;;;5074562;28;20212;-86
2023/05/31 11:18:27;;;;;;;6.28;3.33;;;26.20;99.90;;;;;;5070645;28;20206;-85
2023/05/31 11:20:55;;;;;;;7.90;3.40;;;26.20;99.90;;;;;;5089103;28;20196;-87
2023/05/31 11:23:29;;;;;;;6.45;3.70;;;26.20;99.90;;;;;;5070487;28;20242;-85
2023/05/31 11:26:14;;;;;;;7.10;3.50;;;26.10;99.90;;;;;;5062931;28;20209;-86
2023/05/31 11:28:59;;;;;;;5.65;3.90;;;26.10;99.90;;;;;;5060677;28;20224;-85
2023/05/31 11:32:01;;;;;;;8.93;3.75;;;26.20;99.90;;;;;;5072880;28;20216;-85
2023/05/31 11:34:33;;;;;;;10.85;3.88;;;26.20;99.80;;;;;;5028138;28;20212;-87
2023/05/31 11:37:03;;;;;;;7.28;3.92;;;26.10;99.90;;;;;;5066671;28;20208;-87
2023/05/31 11:39:42;;;;;;;9.80;4.15;;;26.30;99.90;;;;;;5069685;28;20205;-85
2023/05/31 11:42:11;;;;;;;7.85;3.80;;;26.30;99.90;;;;;;5070949;28;20234;-87
2023/05/31 11:44:49;;;;;;;6.35;3.33;;;26.40;99.90;;;;;;5066051;28;20244;-85
2023/05/31 11:47:26;;;;;;;9.27;4.20;;;26.50;99.90;;;;;;5065236;28;20235;-86
2023/05/31 11:49:56;;;;;;;8.20;4.10;;;26.70;99.90;;;;;;5052641;28;20643;-87
2023/05/31 11:52:23;;;;;;;9.77;3.72;;;26.80;99.90;;;;;;5055205;28;20208;-85
2023/05/31 11:54:53;;;;;;;7.53;3.42;;;26.80;99.90;;;;;;5067848;28;20271;-85
2023/05/31 11:57:23;;;;;;;5.18;3.70;;;26.80;99.90;;;;;;5048536;28;20209;-86
2023/05/31 11:59:51;;;;;;;8.18;3.15;;;26.90;99.50;;;;;;5071262;28;20204;-86
2023/05/31 12:02:18;;;;;;;7.60;3.70;;;26.90;99.70;;;;;;5054381;28;20282;-86
2023/05/31 12:04:46;;;;;;;10.98;3.78;;;26.90;99.60;;;;;;5071954;28;20204;-86
2023/05/31 12:07:20;;;;;;;6.78;3.65;;;27.00;99.50;;;;;;5056707;28;20197;-86
2023/05/31 12:09:47;;;;;;;6.40;3.38;;;27.00;99.30;;;;;;5055254;28;20227;-87
2023/05/31 12:12:18;;;;;;;5.53;3.50;;;27.10;99.50;;;;;;5071697;28;20243;-85
2023/05/31 12:14:53;;;;;;;7.80;3.50;;;27.10;98.80;;;;;;5054893;28;20293;-86
2023/05/31 12:17:21;;;;;;;9.13;3.45;;;27.20;99.10;;;;;;5067355;28;21110;-85
2023/05/31 12:19:49;;;;;;;7.78;3.20;;;27.30;99.60;;;;;;5053798;28;20209;-87
2023/05/31 12:22:19;;;;;;;7.53;2.92;;;27.50;99.50;;;;;;5060842;28;21023;-87
2023/05/31 12:24:52;;;;;;;7.07;3.38;;;27.70;99.30;;;;;;5068098;28;20219;-87
2023/05/31 12:27:23;;;;;;;5.43;3.10;;;27.90;98.40;;;;;;5068524;28;20200;-86
2023/05/31 12:30:18;;;;;;;6.47;3.15;;;27.90;97.80;;;;;;5057356;28;20981;-84
2023/05/31 12:32:46;;;;;;;6.32;2.97;;;27.90;98.00;;;;;;5069716;28;20211;-84
2023/05/31 12:35:14;;;;;;;7.15;3.50;;;28.00;98.20;;;;;;5054603;28;20207;-85
2023/05/31 12:37:43;;;;;;;5.13;3.35;;;28.00;97.80;;;;;;5053881;28;20201;-84
2023/05/31 12:40:16;;;;;;;4.25;3.03;;;27.90;97.60;;;;;;5067333;28;20516;-88
2023/05/31 12:42:46;;;;;;;7.07;3.22;;;27.90;97.30;;;;;;5064467;28;20642;-84
2023/05/31 12:45:18;;;;;;;10.55;3.88;;;27.80;97.30;;;;;;5071589;28;20701;-86
2023/05/31 12:47:57;;;;;;;7.10;3.33;;;27.60;97.20;;;;;;5072706;28;20232;-86
2023/05/31 12:50:29;;;;;;;6.10;3.05;;;27.60;97.70;;;;;;5072379;28;20267;-87
2023/05/31 12:52:58;;;;;;;7.88;3.30;;;27.70;98.30;;;;;;5072633;28;20350;-88
2023/05/31 12:55:26;;;;;;;5.32;2.88;;;27.70;98.10;;;;;;5073105;28;20208;-86
2023/05/31 12:57:54;;;;;;;7.32;3.10;;;27.80;98.00;;;;;;5054282;28;20200;-86
2023/05/31 13:00:21;;;;;;;6.68;3.47;;;27.90;97.60;;;;;;5052235;28;20219;-86
2023/05/31 13:02:50;;;;;;;6.78;3.30;;;28.00;97.10;;;;;;5051731;28;20224;-85
2023/05/31 13:05:21;;;;;;;7.68;3.05;;;28.00;97.20;;;;;;5072844;28;20201;-85
2023/05/31 13:07:48;;;;;;;10.80;3.90;;;28.10;97.10;;;;;;5045743;28;20233;-85
2023/05/31 13:10:21;;;;;;;8.48;3.65;;;28.00;96.80;;;;;;5046372;28;20736;-84
2023/05/31 13:12:48;;;;;;;9.70;4.38;;;27.80;96.70;;;;;;5045301;28;20193;-85
2023/05/31 13:15:16;;;;;;;6.10;3.70;;;27.70;97.20;;;;;;5061308;28;20228;-85
2023/05/31 13:17:43;;;;;;;8.57;3.25;;;27.70;97.10;;;;;;5051085;28;20227;-86
2023/05/31 13:20:11;;;;;;;5.88;3.22;;;27.70;97.20;;;;;;5050347;28;20209;-87
2023/05/31 13:22:41;;;;;;;9.07;3.60;;;27.80;96.80;;;;;;5048123;28;20212;-86
2023/05/31 13:25:12;;;;;;;5.80;3.05;;;27.90;96.70;;;;;;5048544;28;20204;-85
2023/05/31 13:27:39;;;;;;;5.40;3.50;;;27.90;96.60;;;;;;5063322;28;20199;-86
2023/05/31 13:30:09;;;;;;;6.35;3.35;;;27.90;96.50;;;;;;5059057;28;20223;-85
2023/05/31 13:32:39;;;;;;;7.82;3.35;;;27.80;96.30;;;;;;5060001;28;20223;-86
2023/05/31 13:35:17;;;;;;;9.80;3.90;;;27.80;96.30;;;;;;5050935;28;20291;-86
2023/05/31 13:37:59;;;;;;;4.80;3.08;;;27.70;96.10;;;;;;5050286;28;20211;-88
2023/05/31 13:40:26;;;;;;;7.55;3.30;;;27.70;96.50;;;;;;5064621;28;20240;-85
2023/05/31 13:42:53;;;;;;;8.75;3.33;;;27.70;96.70;;;;;;5046201;28;21040;-87
2023/05/31 13:45:20;;;;;;;4.88;3.17;;;27.80;96.70;;;;;;5062121;28;20228;-85
2023/05/31 13:47:50;;;;;;;7.93;3.40;;;27.80;97.10;;;;;;5050601;28;20307;-86