Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:10;;;;;;;8.33;7.50;;;13.80;99.90;;;;;;5084980;28;20485;-77
2022/05/14 00:04:38;;;;;;;13.40;8.53;;;13.70;99.90;;;;;;5084104;28;20448;-77
2022/05/14 00:07:04;;;;;;;9.70;6.70;;;13.70;99.90;;;;;;5084616;28;20519;-78
2022/05/14 00:09:32;;;;;;;17.67;7.17;;;13.60;99.90;;;;;;5079185;28;20483;-79
2022/05/14 00:14:43;;;;;;;11.80;6.40;;;13.60;99.90;;;;;;5076334;28;20469;-79
2022/05/14 00:17:10;;;;;;;7.63;5.47;;;13.60;99.90;;;;;;5080065;28;20452;-77
2022/05/14 00:19:37;;;;;;;7.70;6.20;;;13.60;99.90;;;;;;5083183;28;20508;-77
2022/05/14 00:22:04;;;;;;;8.87;6.30;;;13.50;99.90;;;;;;5083537;28;20451;-78
2022/05/14 00:24:32;;;;;;;7.60;5.30;;;13.50;99.90;;;;;;5080574;28;20448;-78
2022/05/14 00:26:58;;;;;;;5.83;4.90;;;13.60;99.90;;;;;;5079254;28;20497;-80
2022/05/14 00:29:27;;;;;;;7.57;6.80;;;13.50;99.90;;;;;;5077001;28;20448;-80
2022/05/14 00:31:53;;;;;;;6.10;5.60;;;13.50;99.90;;;;;;5077445;28;20539;-79
2022/05/14 00:34:20;;;;;;;9.00;6.93;;;13.40;99.90;;;;;;5076269;28;20483;-80
2022/05/14 00:36:46;;;;;;;11.87;10.60;;;13.30;99.90;;;;;;5076714;28;20502;-79
2022/05/14 00:39:13;;;;;;;18.10;11.03;;;13.20;99.90;;;;;;5094824;28;20481;-79
2022/05/14 00:41:47;;;;;;;12.73;8.73;;;13.20;99.90;;;;;;5094335;28;20442;-80
2022/05/14 00:44:13;;;;;;;11.40;9.37;;;13.10;99.90;;;;;;5089800;28;20496;-80
2022/05/14 00:46:45;;;;;;;9.73;7.53;;;13.10;99.90;;;;;;5080581;28;20495;-80
2022/05/14 00:49:13;;;;;;;7.63;6.87;;;13.00;99.90;;;;;;5076473;28;20470;-79
2022/05/14 00:51:44;;;;;;;9.60;7.30;;;13.00;99.90;;;;;;5076129;28;20476;-79
2022/05/14 00:54:14;;;;;;;8.43;6.10;;;13.00;99.90;;;;;;5076864;28;20473;-79
2022/05/14 00:56:46;;;;;;;8.43;6.00;;;13.00;99.90;;;;;;5076019;28;20495;-77
2022/05/14 00:59:15;;;;;;;7.40;6.70;;;13.00;99.90;;;;;;5076404;28;20758;-80
2022/05/14 01:01:42;;;;;;;6.93;5.90;;;13.00;99.90;;;;;;5075956;28;20485;-79
2022/05/14 01:04:09;;;;;;;7.90;6.10;;;13.00;99.90;;;;;;5076798;28;20920;-80
2022/05/14 01:06:37;;;;;;;6.73;6.00;;;13.10;99.90;;;;;;5076045;28;20501;-79
2022/05/14 01:09:06;;;;;;;7.50;5.07;;;13.10;99.90;;;;;;5077354;28;20972;-79
2022/05/14 01:11:35;;;;;;;7.27;5.60;;;13.20;99.90;;;;;;5076546;28;20455;-79
2022/05/14 01:14:04;;;;;;;8.60;6.40;;;13.20;99.90;;;;;;5076793;28;20489;-79
2022/05/14 01:16:30;;;;;;;5.90;5.40;;;13.20;99.90;;;;;;5076312;28;21003;-79
2022/05/14 01:18:57;;;;;;;6.37;5.50;;;13.30;99.90;;;;;;5079470;28;20539;-78
2022/05/14 01:21:33;;;;;;;10.37;6.13;;;13.30;99.90;;;;;;5085528;28;20961;-78
2022/05/14 01:26:52;;;;;;;5.73;5.23;;;13.40;99.90;;;;;;5084383;28;20421;-78
2022/05/14 01:29:21;;;;;;;5.97;5.47;;;13.40;99.90;;;;;;5079371;28;20456;-79
2022/05/14 01:31:49;;;;;;;5.87;5.33;;;13.40;99.90;;;;;;5077185;28;20534;-79
2022/05/14 01:34:19;;;;;;;7.17;5.10;;;13.50;99.90;;;;;;5076397;28;20448;-79
2022/05/14 01:36:45;;;;;;;6.20;5.70;;;13.50;99.90;;;;;;5075650;28;20559;-79
2022/05/14 01:39:12;;;;;;;5.83;5.43;;;13.50;99.90;;;;;;5076936;28;20474;-79
2022/05/14 01:41:39;;;;;;;5.10;4.70;;;13.50;99.90;;;;;;5076401;28;20850;-79
2022/05/14 01:44:07;;;;;;;7.30;5.10;;;13.50;99.90;;;;;;5075881;28;20477;-79
2022/05/14 01:46:34;;;;;;;7.27;6.33;;;13.50;99.90;;;;;;5074522;28;20450;-80
2022/05/14 01:49:00;;;;;;;6.20;4.90;;;13.50;99.90;;;;;;5075094;28;20451;-79
2022/05/14 01:51:27;;;;;;;7.70;5.67;;;13.40;99.90;;;;;;5076051;28;20485;-79
2022/05/14 01:53:54;;;;;;;6.53;5.90;;;13.40;99.90;;;;;;5083105;28;20452;-79
2022/05/14 01:56:20;;;;;;;7.47;6.00;;;13.60;99.90;;;;;;5078490;28;20489;-79
2022/05/14 01:58:47;;;;;;;6.13;5.50;;;13.70;99.90;;;;;;5077204;28;20498;-79
2022/05/14 02:01:19;;;;;;;8.43;6.00;;;13.60;99.90;;;;;;5078670;28;20433;-79
2022/05/14 02:03:48;;;;;;;7.10;5.40;;;13.60;99.90;;;;;;5078843;28;20576;-77
2022/05/14 02:06:16;;;;;;;5.33;4.90;;;13.60;99.90;;;;;;5082450;28;21065;-78
2022/05/14 02:08:42;;;;;;;9.03;5.30;;;13.60;99.90;;;;;;5082577;28;20477;-78
2022/05/14 02:11:10;;;;;;;6.30;5.30;;;13.60;99.90;;;;;;5078990;28;20452;-78
2022/05/14 02:13:37;;;;;;;6.73;6.13;;;13.60;99.90;;;;;;5075747;28;20475;-79
2022/05/14 02:16:04;;;;;;;11.13;5.90;;;13.30;99.90;;;;;;5074443;28;20920;-79
2022/05/14 02:18:32;;;;;;;6.87;5.00;;;13.50;99.90;;;;;;5074581;28;20458;-79
2022/05/14 02:20:59;;;;;;;5.70;5.10;;;13.60;99.90;;;;;;5081171;28;20479;-78
2022/05/14 02:23:26;;;;;;;5.67;5.17;;;;;;;;;;5093242;28;20517;-78
2022/05/14 02:25:53;;;;;;;6.27;5.00;;;13.60;99.90;;;;;;5088143;28;20458;-78
2022/05/14 02:28:19;;;;;;;5.00;4.60;;;13.50;99.90;;;;;;5079873;28;20421;-79
2022/05/14 02:30:46;;;;;;;6.30;4.87;;;13.60;99.90;;;;;;5075136;28;20537;-80
2022/05/14 02:33:13;;;;;;;9.53;5.57;;;13.50;99.90;;;;;;5074806;28;20474;-80
2022/05/14 02:35:42;;;;;;;4.87;4.47;;;13.60;99.90;;;;;;5074174;28;20539;-79
2022/05/14 02:38:09;;;;;;;5.40;5.00;;;13.60;99.90;;;;;;5081087;28;20478;-78
2022/05/14 02:40:35;;;;;;;5.40;4.90;;;13.70;99.90;;;;;;5082653;28;20443;-79
2022/05/14 02:43:02;;;;;;;7.13;5.53;;;13.70;99.90;;;;;;5075500;28;20447;-80
2022/05/14 02:45:28;;;;;;;7.10;5.00;;;13.70;99.90;;;;;;5074994;28;20506;-79
2022/05/14 02:47:55;;;;;;;13.20;5.43;;;13.60;99.90;;;;;;5078213;28;20490;-80
2022/05/14 02:50:22;;;;;;;5.83;4.83;;;13.50;99.90;;;;;;5078993;28;20475;-80
2022/05/14 02:52:50;;;;;;;5.20;4.80;;;13.50;99.90;;;;;;5079303;28;20525;-79
2022/05/14 02:55:16;;;;;;;5.37;4.90;;;13.60;99.90;;;;;;5079194;28;20506;-79
2022/05/14 02:57:43;;;;;;;6.30;4.63;;;13.50;99.90;;;;;;5079317;28;20487;-80
2022/05/14 03:00:13;;;;;;;5.47;4.83;;;13.60;99.90;;;;;;5078448;28;20430;-80
2022/05/14 03:02:40;;;;;;;6.40;4.87;;;13.60;99.90;;;;;;5079424;28;20452;-79
2022/05/14 03:05:08;;;;;;;5.50;4.67;;;13.60;99.90;;;;;;5082099;28;20513;-79
2022/05/14 03:07:35;;;;;;;8.77;4.73;;;13.50;99.90;;;;;;5083951;28;20449;-79
2022/05/14 03:10:03;;;;;;;5.70;5.13;;;13.50;99.90;;;;;;5084485;28;20449;-79
2022/05/14 03:12:30;;;;;;;6.30;5.37;;;13.50;99.90;;;;;;5088548;28;20470;-80
2022/05/14 03:14:56;;;;;;;5.00;4.60;;;13.50;99.90;;;;;;5092547;28;20777;-79
2022/05/14 03:17:23;;;;;;;9.90;5.00;;;13.50;99.90;;;;;;5086826;28;20797;-79
2022/05/14 03:19:51;;;;;;;5.70;4.53;;;13.50;99.90;;;;;;5080826;28;20504;-79
2022/05/14 03:22:17;;;;;;;12.63;5.40;;;13.50;99.90;;;;;;5079341;28;20463;-78
2022/05/14 03:24:44;;;;;;;5.30;4.90;;;13.50;99.90;;;;;;5079695;28;20487;-79
2022/05/14 03:27:12;;;;;;;5.60;5.00;;;13.40;99.90;;;;;;5085868;28;20483;-79
2022/05/14 03:29:40;;;;;;;7.27;5.30;;;13.40;99.90;;;;;;5078646;28;20458;-79
2022/05/14 03:32:07;;;;;;;5.20;4.67;;;13.30;99.90;;;;;;5077893;28;20471;-78
2022/05/14 03:34:36;;;;;;;6.53;4.83;;;13.30;99.90;;;;;;5077634;28;20509;-79
2022/05/14 03:37:02;;;;;;;6.73;5.20;;;13.30;99.90;;;;;;5077147;28;20446;-79
2022/05/14 03:39:29;;;;;;;5.83;5.10;;;13.30;99.90;;;;;;5078125;28;20489;-79
2022/05/14 03:41:56;;;;;;;7.27;4.93;;;13.30;99.90;;;;;;5077598;28;20483;-78
2022/05/14 03:44:23;;;;;;;10.00;5.67;;;13.30;99.90;;;;;;5077485;28;20469;-79
2022/05/14 03:46:51;;;;;;;9.70;5.20;;;13.20;99.90;;;;;;5076821;28;20996;-79
2022/05/14 03:49:18;;;;;;;5.77;5.27;;;13.20;99.90;;;;;;5077021;28;20464;-78
2022/05/14 03:51:45;;;;;;;6.57;4.60;;;13.20;99.90;;;;;;5077453;28;20537;-79
2022/05/14 03:54:12;;;;;;;6.17;5.30;;;13.20;99.90;;;;;;5077854;28;20494;-79
2022/05/14 03:56:39;;;;;;;8.77;4.73;;;13.20;99.90;;;;;;5077858;28;20532;-78
2022/05/14 03:59:06;;;;;;;6.67;4.80;;;13.30;99.90;;;;;;5081045;28;20843;-78
2022/05/14 04:01:34;;;;;;;5.90;5.30;;;13.20;99.90;;;;;;5086703;28;20452;-78
2022/05/14 04:04:01;;;;;;;7.07;4.07;;;13.20;99.90;;;;;;5082488;28;20475;-78
2022/05/14 04:06:28;;;;;;;11.13;5.20;;;13.20;99.90;;;;;;5079133;28;20467;-80
2022/05/14 04:08:55;;;;;;;7.30;4.87;;;13.20;99.90;;;;;;5077710;28;20475;-80
2022/05/14 04:11:21;;;;;;;6.73;4.83;;;13.20;99.90;;;;;;5077511;28;20479;-80
2022/05/14 04:13:48;;;;;;;7.40;5.87;;;13.20;99.90;;;;;;5077608;28;20512;-80
2022/05/14 04:16:14;;;;;;;12.20;7.67;;;13.00;99.90;;;;;;5077097;28;20603;-80
2022/05/14 04:18:43;;;;;;;22.87;11.80;;;13.40;99.90;;;;;;5078575;28;20450;-79
2022/05/14 04:21:10;;;;;;;22.57;13.40;;;13.40;99.90;;;;;;5078306;28;20455;-80
2022/05/14 04:23:37;;;;;;;20.77;12.63;;;13.40;99.90;;;;;;5077119;28;20987;-79
2022/05/14 04:26:04;;;;;;;33.93;19.03;;;13.50;99.90;;;;;;5077324;28;20470;-79
2022/05/14 04:28:31;;;;;;;26.53;13.73;;;13.50;99.90;;;;;;5087874;28;20444;-78
2022/05/14 04:30:58;;;;;;;19.60;12.40;;;13.50;99.90;;;;;;5093944;28;20463;-78
2022/05/14 04:33:25;;;;;;;23.37;12.70;;;13.50;99.90;;;;;;5093708;28;20466;-79
2022/05/14 04:35:53;;;;;;;23.73;16.13;;;13.50;99.90;;;;;;5086923;28;20494;-79
2022/05/14 04:38:20;;;;;;;27.27;18.50;;;13.40;99.90;;;;;;5086464;28;20440;-78
2022/05/14 04:40:47;;;;;;;17.67;12.43;;;13.40;99.90;;;;;;5078555;28;20505;-79
2022/05/14 04:43:14;;;;;;;21.90;14.60;;;13.50;99.90;;;;;;5077703;28;20480;-79
2022/05/14 04:45:42;;;;;;;9.40;7.40;;;13.60;99.90;;;;;;5094835;22;20498;-82
2022/05/14 04:48:10;;;;;;;10.70;6.50;;;13.60;99.90;;;;;;5095760;28;20435;-81
2022/05/14 04:50:38;;;;;;;11.73;7.73;;;13.70;99.90;;;;;;5096223;28;20512;-81
2022/05/14 04:53:06;;;;;;;6.60;6.00;;;13.70;99.90;;;;;;5095161;28;20490;-81
2022/05/14 04:55:33;;;;;;;7.23;6.20;;;13.70;99.90;;;;;;5094501;28;20541;-82
2022/05/14 04:58:00;;;;;;;8.33;5.90;;;13.70;99.90;;;;;;5093032;28;20448;-81
2022/05/14 05:00:27;;;;;;;7.93;5.57;;;13.90;99.90;;;;;;5092714;28;20447;-81
2022/05/14 05:05:38;;;;;;;10.33;7.17;;;13.80;99.90;;;;;;5084614;28;20525;-81
2022/05/14 05:08:06;;;;;;;10.47;7.10;;;13.90;99.90;;;;;;5084650;28;20444;-82
2022/05/14 05:10:33;;;;;;;6.83;6.27;;;13.90;99.90;;;;;;5082127;28;20509;-82
2022/05/14 05:13:00;;;;;;;11.50;6.00;;;14.00;99.90;;;;;;5096230;28;20470;-81
2022/05/14 05:15:27;;;;;;;9.90;4.67;;;14.10;99.90;;;;;;5096794;28;20461;-80
2022/05/14 05:17:53;;;;;;;12.33;6.37;;;14.20;99.90;;;;;;5096699;28;20455;-80
2022/05/14 05:20:20;;;;;;;6.83;4.83;;;14.10;99.90;;;;;;5095194;28;20436;-80
2022/05/14 05:22:49;;;;;;;6.10;5.60;;;14.20;99.90;;;;;;5094398;28;20448;-80
2022/05/14 05:25:17;;;;;;;9.27;4.90;;;14.20;99.90;;;;;;5094391;28;20535;-81
2022/05/14 05:27:44;;;;;;;7.60;5.30;;;14.40;99.90;;;;;;5095909;28;20448;-81
2022/05/14 05:30:12;;;;;;;8.87;4.67;;;14.30;99.90;;;;;;5094663;28;20460;-81
2022/05/14 05:32:38;;;;;;;5.17;4.17;;;14.40;99.90;;;;;;5084658;28;20861;-80
2022/05/14 05:35:06;;;;;;;5.70;4.90;;;14.30;99.90;;;;;;5084878;28;20476;-81
2022/05/14 05:37:32;;;;;;;8.60;4.97;;;14.50;99.90;;;;;;5083350;28;20538;-81
2022/05/14 05:39:59;;;;;;;9.70;4.80;;;14.50;99.90;;;;;;5081109;28;20468;-82
2022/05/14 05:42:27;;;;;;;6.23;3.83;;;14.60;99.90;;;;;;5081961;28;20444;-81
2022/05/14 05:44:54;;;;;;;7.77;4.47;;;14.60;99.90;;;;;;5080790;28;20809;-81
2022/05/14 05:47:20;;;;;;;7.37;4.00;;;14.70;99.90;;;;;;5082434;28;20457;-81
2022/05/14 05:49:47;;;;;;;6.13;4.13;;;14.90;99.90;;;;;;5082024;28;20478;-82
2022/05/14 05:52:13;;;;;;;6.40;4.90;;;14.90;99.90;;;;;;5082260;28;20419;-82
2022/05/14 05:57:33;;;;;;;6.20;4.60;;;15.00;99.90;;;;;;5084344;28;20474;-82
2022/05/14 06:00:00;;;;;;;6.73;4.00;;;15.10;99.90;;;;;;5097001;28;20420;-81
2022/05/14 06:02:27;;;;;;;5.90;3.67;;;15.10;99.90;;;;;;5097923;28;20436;-81
2022/05/14 06:04:53;;;;;;;7.00;3.77;;;15.20;99.90;;;;;;5098465;28;20497;-80
2022/05/14 06:07:20;;;;;;;7.37;3.47;;;15.20;99.90;;;;;;5098042;28;20407;-80
2022/05/14 06:09:47;;;;;;;7.80;4.10;;;15.20;99.90;;;;;;5098714;28;20432;-81
2022/05/14 06:12:15;;;;;;;7.33;4.00;;;15.10;99.90;;;;;;5091991;28;20441;-82
2022/05/14 06:14:43;;;;;;;5.47;4.17;;;15.30;99.90;;;;;;5088428;28;20428;-82
2022/05/14 06:17:09;;;;;;;7.13;3.87;;;15.40;99.90;;;;;;5083404;28;20515;-83
2022/05/14 06:19:36;;;;;;;4.17;3.67;;;15.50;99.90;;;;;;5083892;28;20460;-81
2022/05/14 06:22:04;;;;;;;5.80;3.87;;;15.50;99.90;;;;;;5082386;28;20453;-83
2022/05/14 06:24:31;;;;;;;7.40;3.57;;;15.50;99.90;;;;;;5081781;28;20455;-83
2022/05/14 06:26:58;;;;;;;4.30;3.90;;;15.50;99.90;;;;;;5081452;28;20464;-82
2022/05/14 06:29:24;;;;;;;4.43;3.83;;;15.50;99.90;;;;;;5082088;28;20875;-82
2022/05/14 06:31:52;;;;;;;7.00;4.17;;;15.50;99.90;;;;;;5081082;28;20440;-81
2022/05/14 06:34:19;;;;;;;6.20;4.23;;;15.50;99.90;;;;;;5081472;28;20445;-81
2022/05/14 06:36:51;;;;;;;10.90;4.10;;;15.40;99.90;;;;;;5085360;28;20484;-82
2022/05/14 06:39:17;;;;;;;8.80;4.23;;;15.40;99.90;;;;;;5093891;28;20417;-81
2022/05/14 06:41:44;;;;;;;6.43;4.00;;;15.40;99.90;;;;;;5092590;28;20442;-82
2022/05/14 06:44:11;;;;;;;8.10;3.80;;;15.40;99.90;;;;;;5090030;28;20440;-81
2022/05/14 06:46:40;;;;;;;6.53;4.60;;;15.30;99.90;;;;;;5082365;28;20499;-82
2022/05/14 06:49:08;;;;;;;6.23;4.40;;;15.20;99.90;;;;;;5080333;28;20499;-81
2022/05/14 06:51:35;;;;;;;7.17;4.17;;;15.40;99.90;;;;;;5080086;28;20440;-82
2022/05/14 06:54:04;;;;;;;11.87;4.07;;;15.50;99.90;;;;;;5085450;28;20499;-82
2022/05/14 06:56:33;;;;;;;9.03;3.90;;;15.60;99.90;;;;;;5076966;28;20846;-81
2022/05/14 06:59:01;;;;;;;8.10;3.80;;;15.70;99.90;;;;;;5077748;28;20817;-82
2022/05/14 07:01:29;;;;;;;9.47;4.93;;;15.70;99.90;;;;;;5079913;28;20449;-83
2022/05/14 07:06:46;;;;;;;6.37;4.40;;;15.70;99.90;;;;;;5079447;28;20440;-82
2022/05/14 07:09:15;;;;;;;8.93;4.40;;;15.80;99.90;;;;;;5080246;28;20441;-81
2022/05/14 07:11:43;;;;;;;8.60;3.70;;;15.90;99.90;;;;;;5080280;28;20860;-81
2022/05/14 07:14:12;;;;;;;9.63;4.73;;;16.00;99.90;;;;;;5080888;28;20830;-82
2022/05/14 07:16:39;;;;;;;11.60;4.90;;;16.00;99.90;;;;;;5080190;28;20499;-82
2022/05/14 07:19:06;;;;;;;7.77;4.00;;;15.90;99.90;;;;;;5080388;28;20472;-82
2022/05/14 07:21:35;;;;;;;9.00;4.47;;;16.00;99.90;;;;;;5082822;28;20449;-82
2022/05/14 07:24:05;;;;;;;5.50;4.20;;;16.00;99.90;;;;;;5083299;28;20445;-82
2022/05/14 07:26:34;;;;;;;6.70;4.00;;;16.00;99.90;;;;;;5081734;28;20552;-82
2022/05/14 07:29:01;;;;;;;11.90;4.50;;;16.10;99.90;;;;;;5082627;28;20448;-81
2022/05/14 07:31:28;;;;;;;6.37;3.97;;;16.00;99.90;;;;;;5082475;28;20452;-82
2022/05/14 07:33:54;;;;;;;5.60;4.30;;;16.20;99.90;;;;;;5082587;28;20796;-81
2022/05/14 07:36:25;;;;;;;10.50;4.33;;;16.30;99.90;;;;;;5083943;28;20480;-82
2022/05/14 07:38:53;;;;;;;6.97;4.00;;;16.40;99.90;;;;;;5084148;28;20439;-82
2022/05/14 07:41:22;;;;;;;9.10;4.10;;;16.50;99.90;;;;;;5083324;28;20505;-82
2022/05/14 07:43:51;;;;;;;6.20;3.90;;;16.70;99.90;;;;;;5083620;28;20480;-82
2022/05/14 07:46:24;;;;;;;7.10;3.93;;;16.80;99.90;;;;;;5083514;28;20485;-81
2022/05/14 07:48:52;;;;;;;8.10;3.57;;;17.00;99.90;;;;;;5084130;28;20790;-82
2022/05/14 07:51:18;;;;;;;5.53;3.73;;;16.90;99.90;;;;;;5084084;28;20498;-82
2022/05/14 07:53:46;;;;;;;7.10;4.27;;;17.00;99.90;;;;;;5083805;28;20452;-82
2022/05/14 07:56:14;;;;;;;11.43;5.07;;;17.00;99.90;;;;;;5083491;28;20461;-82
2022/05/14 07:58:43;;;;;;;8.67;4.00;;;17.10;99.90;;;;;;5083091;28;20452;-83
2022/05/14 08:01:10;;;;;;;7.20;4.20;;;17.00;99.90;;;;;;5083796;28;20441;-83
2022/05/14 08:03:37;;;;;;;6.07;4.17;;;17.00;99.90;;;;;;5087324;28;20939;-83
2022/05/14 08:06:05;;;;;;;11.80;4.50;;;17.00;99.90;;;;;;5080498;28;20480;-82
2022/05/14 08:08:31;;;;;;;7.70;4.40;;;17.10;99.90;;;;;;5080817;28;20492;-82
2022/05/14 08:10:58;;;;;;;7.47;4.80;;;17.10;99.90;;;;;;5081996;28;20453;-82
2022/05/14 08:13:26;;;;;;;5.17;4.10;;;17.20;99.90;;;;;;5082232;28;20450;-82
2022/05/14 08:15:54;;;;;;;10.40;4.13;;;17.20;99.90;;;;;;5082064;28;20494;-82
2022/05/14 08:18:21;;;;;;;6.07;3.70;;;17.30;99.90;;;;;;5081785;28;20480;-82
2022/05/14 08:20:50;;;;;;;9.90;4.13;;;17.30;99.90;;;;;;5082717;28;20444;-83
2022/05/14 08:26:02;;;;;;;7.73;4.00;;;17.30;99.90;;;;;;5082292;28;20862;-83
2022/05/14 08:28:29;;;;;;;6.60;4.40;;;17.20;99.90;;;;;;5082919;28;20449;-83
2022/05/14 08:31:00;;;;;;;7.23;4.23;;;17.20;99.90;;;;;;5082647;28;20445;-82
2022/05/14 08:33:27;;;;;;;6.87;4.23;;;17.30;99.90;;;;;;5082658;28;20403;-81
2022/05/14 08:35:53;;;;;;;9.90;4.30;;;17.40;99.90;;;;;;5091214;28;20475;-81
2022/05/14 08:38:21;;;;;;;7.83;4.30;;;17.40;99.90;;;;;;5096646;28;20476;-81
2022/05/14 08:40:55;;;;;;;15.20;5.10;;;17.40;99.90;;;;;;5091280;28;20479;-81
2022/05/14 08:43:28;;;;;;;8.47;4.50;;;17.50;99.90;;;;;;5084578;28;20471;-81
2022/05/14 08:45:57;;;;;;;11.67;4.87;;;17.60;99.90;;;;;;5082482;28;20469;-81
2022/05/14 08:48:27;;;;;;;8.90;3.87;;;17.70;99.90;;;;;;5087276;28;20979;-81
2022/05/14 08:50:58;;;;;;;7.70;4.73;;;17.70;99.90;;;;;;5086912;28;20433;-81
2022/05/14 08:53:27;;;;;;;6.80;4.30;;;17.70;99.90;;;;;;5087805;28;20437;-82
2022/05/14 08:56:07;;;;;;;9.90;4.40;;;17.70;99.90;;;;;;5089555;28;20465;-81
2022/05/14 08:58:41;;;;;;;9.80;5.23;;;17.70;99.90;;;;;;5090863;28;20524;-81
2022/05/14 09:01:12;;;;;;;7.67;5.23;;;17.70;99.90;;;;;;5094905;28;20436;-81
2022/05/14 09:03:43;;;;;;;8.40;6.27;;;17.60;99.90;;;;;;5096704;28;20429;-82
2022/05/14 09:06:09;;;;;;;12.20;5.10;;;17.80;99.90;;;;;;5097194;28;20534;-81
2022/05/14 09:08:36;;;;;;;6.80;4.50;;;18.00;99.90;;;;;;5097495;28;20454;-82
2022/05/14 09:11:11;;;;;;;6.57;4.07;;;18.30;99.90;;;;;;5098355;28;20448;-81
2022/05/14 09:13:43;;;;;;;11.60;5.80;;;18.30;99.90;;;;;;5097356;28;20500;-81
2022/05/14 09:16:22;;;;;;;9.53;4.20;;;18.30;99.90;;;;;;5095272;28;20512;-82
2022/05/14 09:18:49;;;;;;;6.37;3.60;;;18.30;99.90;;;;;;5086290;28;20523;-82
2022/05/14 09:21:21;;;;;;;8.63;4.43;;;18.20;99.90;;;;;;5082165;28;20445;-83
2022/05/14 09:23:51;;;;;;;9.50;3.43;;;18.20;99.90;;;;;;5084824;28;20883;-83
2022/05/14 09:26:23;;;;;;;11.03;4.87;;;18.20;99.90;;;;;;5083473;28;20472;-82
2022/05/14 09:28:53;;;;;;;5.57;3.63;;;18.30;99.90;;;;;;5087797;28;20436;-82
2022/05/14 09:31:27;;;;;;;9.93;3.90;;;18.50;99.90;;;;;;5092670;28;20444;-81
2022/05/14 09:34:02;;;;;;;9.93;4.27;;;18.60;99.90;;;;;;5097026;28;20478;-81
2022/05/14 09:36:30;;;;;;;7.77;4.23;;;18.40;99.90;;;;;;5097259;28;20520;-80
2022/05/14 09:39:03;;;;;;;8.50;3.33;;;18.40;99.90;;;;;;5098252;28;20429;-81
2022/05/14 09:41:30;;;;;;;11.20;4.07;;;18.40;99.90;;;;;;5098534;28;20455;-80
2022/05/14 09:43:59;;;;;;;7.50;3.40;;;18.50;99.90;;;;;;5098013;28;20428;-80
2022/05/14 09:46:29;;;;;;;8.20;3.80;;;18.20;99.90;;;;;;5097405;28;20475;-80
2022/05/14 09:49:03;;;;;;;9.90;4.03;;;18.30;99.90;;;;;;5096458;28;20907;-81
2022/05/14 09:51:32;;;;;;;6.43;3.57;;;18.30;99.90;;;;;;5093061;28;20912;-82
2022/05/14 09:54:09;;;;;;;4.43;3.40;;;18.30;99.90;;;;;;5089075;28;20463;-82
2022/05/14 09:57:00;;;;;;;8.07;3.50;;;18.20;99.90;;;;;;5091965;28;20481;-81
2022/05/14 09:59:39;;;;;;;6.30;2.40;;;18.30;99.90;;;;;;5045288;28;20433;-81
2022/05/14 10:02:15;;;;;;;11.27;4.53;;;18.20;99.90;;;;;;5087220;28;20924;-82
2022/05/14 10:04:56;;;;;;;4.40;3.17;;;18.00;99.90;;;;;;5080840;28;20428;-82
2022/05/14 10:07:32;;;;;;;7.37;3.80;;;18.20;99.90;;;;;;5081847;28;20447;-82
2022/05/14 10:10:12;;;;;;;9.07;5.53;;;18.40;99.90;;;;;;5082097;28;20427;-82
2022/05/14 10:12:42;;;;;;;6.20;3.90;;;18.60;99.90;;;;;;5082276;28;20894;-82
2022/05/14 10:15:15;;;;;;;9.43;3.53;;;19.00;99.90;;;;;;5082104;28;20457;-82
2022/05/14 10:17:54;;;;;;;13.53;5.07;;;18.80;99.90;;;;;;5084390;28;20504;-81
2022/05/14 10:20:38;;;;;;;6.10;3.17;;;18.80;99.90;;;;;;5083412;28;20429;-82
2022/05/14 10:29:26;;;;;;;11.20;3.20;;;19.00;99.90;;;;;;5080948;28;20401;-82
2022/05/14 10:31:57;;;;;;;9.43;3.60;;;19.30;99.90;;;;;;5089072;28;20451;-82
2022/05/14 10:34:36;;;;;;;6.13;3.20;;;19.40;99.90;;;;;;5080006;28;20494;-82
2022/05/14 10:37:09;;;;;;;5.73;3.73;;;19.30;99.90;;;;;;5080894;28;20519;-82
2022/05/14 10:39:40;;;;;;;4.53;3.37;;;19.20;99.90;;;;;;5081753;28;20429;-82
2022/05/14 10:42:14;;;;;;;6.63;2.80;;;19.10;99.90;;;;;;5081027;28;20429;-81
2022/05/14 10:44:47;;;;;;;15.57;4.70;;;19.10;99.90;;;;;;5080125;28;20436;-81
2022/05/14 10:47:16;;;;;;;9.10;3.40;;;19.00;99.90;;;;;;5101143;22;20519;-82
2022/05/14 10:49:52;;;;;;;11.50;6.77;;;19.10;99.90;;;;;;5077957;28;20501;-81
2022/05/14 10:52:19;;;;;;;8.27;3.57;;;19.30;99.90;;;;;;5078742;28;20483;-82
2022/05/14 10:54:47;;;;;;;7.27;3.67;;;19.20;99.90;;;;;;5077330;28;20436;-81
2022/05/14 10:57:40;;;;;;;7.20;4.50;;;19.10;99.90;;;;;;5076565;28;21007;-80
2022/05/14 11:00:23;;;;;;;11.60;4.37;;;19.10;99.90;;;;;;5076465;28;20487;-80
2022/05/14 11:02:58;;;;;;;5.47;3.37;;;19.30;99.90;;;;;;5077322;28;20489;-79
2022/05/14 11:05:33;;;;;;;5.03;3.00;;;19.50;99.90;;;;;;5077639;28;20459;-79
2022/05/14 11:08:11;;;;;;;6.43;3.20;;;19.70;99.90;;;;;;5077095;28;20807;-80
2022/05/14 11:10:38;;;;;;;10.73;3.40;;;19.60;99.90;;;;;;5085458;28;20593;-79
2022/05/14 11:13:31;;;;;;;4.00;2.90;;;19.70;99.90;;;;;;5085601;28;20448;-79
2022/05/14 11:16:02;;;;;;;6.00;3.60;;;19.50;99.90;;;;;;5085439;28;20467;-79
2022/05/14 11:18:29;;;;;;;9.60;4.20;;;19.40;99.90;;;;;;5085165;28;20512;-79
2022/05/14 11:20:59;;;;;;;8.70;3.83;;;19.40;99.90;;;;;;5085087;28;20475;-78
2022/05/14 11:23:26;;;;;;;9.50;3.90;;;19.30;99.90;;;;;;5085470;28;20433;-80
2022/05/14 11:26:08;;;;;;;13.67;4.50;;;19.30;99.90;;;;;;5086058;28;20499;-80
2022/05/14 11:28:35;;;;;;;11.80;3.70;;;19.20;99.90;;;;;;5084779;28;20452;-80
2022/05/14 11:31:15;;;;;;;8.67;3.60;;;19.20;99.90;;;;;;5085764;28;20947;-79
2022/05/14 11:33:43;;;;;;;6.03;3.07;;;19.30;99.90;;;;;;5089369;28;20498;-79
2022/05/14 11:36:22;;;;;;;5.37;3.40;;;19.40;99.90;;;;;;5088775;28;20468;-80
2022/05/14 11:39:06;;;;;;;8.00;3.40;;;19.40;99.90;;;;;;5088577;28;20460;-79
2022/05/14 11:41:35;;;;;;;9.43;3.40;;;19.40;99.90;;;;;;5088943;28;20425;-80
2022/05/14 11:44:06;;;;;;;8.17;3.50;;;19.40;99.90;;;;;;5087382;28;20445;-80
2022/05/14 11:46:41;;;;;;;12.83;4.90;;;19.40;99.90;;;;;;5087684;28;20476;-80
2022/05/14 11:49:16;;;;;;;10.03;4.20;;;19.50;99.90;;;;;;5088869;28;20427;-82
2022/05/14 11:51:53;;;;;;;6.90;3.07;;;19.30;99.90;;;;;;5085561;28;20900;-80
2022/05/14 11:54:25;;;;;;;9.30;4.40;;;19.30;99.90;;;;;;5083946;28;20421;-80
2022/05/14 11:56:57;;;;;;;9.80;4.30;;;19.20;99.90;;;;;;5082785;28;20563;-81
2022/05/14 11:59:37;;;;;;;8.67;4.13;;;19.30;99.90;;;;;;5082403;28;20473;-79
2022/05/14 12:02:10;;;;;;;8.03;3.60;;;19.30;99.90;;;;;;5082080;28;20479;-80
2022/05/14 12:04:41;;;;;;;6.87;4.07;;;19.30;99.90;;;;;;5081067;28;20440;-81
2022/05/14 12:07:31;;;;;;;6.80;2.87;;;19.30;99.90;;;;;;5081042;28;20526;-81
2022/05/14 12:10:13;;;;;;;9.30;3.73;;;19.90;99.90;;;;;;5081080;28;20444;-80
2022/05/14 12:12:48;;;;;;;9.10;3.80;;;19.50;99.90;;;;;;5080414;28;20425;-80
2022/05/14 12:15:21;;;;;;;10.13;3.83;;;19.60;99.90;;;;;;5080091;28;20443;-79
2022/05/14 12:17:49;;;;;;;12.63;3.80;;;19.80;99.90;;;;;;5079494;28;20455;-81
2022/05/14 12:20:21;;;;;;;5.47;3.73;;;19.80;99.90;;;;;;5079741;28;20866;-79
2022/05/14 12:22:54;;;;;;;5.93;3.00;;;19.80;99.90;;;;;;5081680;28;20438;-80
2022/05/14 12:25:22;;;;;;;8.30;4.63;;;19.80;99.90;;;;;;5079913;28;20818;-81
2022/05/14 12:27:51;;;;;;;11.30;4.47;;;19.80;99.90;;;;;;5080157;28;20999;-80
2022/05/14 12:33:17;;;;;;;62.00;46.17;;;19.90;99.90;;;;;;5079102;28;20497;-80
2022/05/14 12:35:53;;;;;;;10.70;5.13;;;19.90;99.90;;;;;;5081761;28;20853;-80
2022/05/14 12:38:27;;;;;;;7.87;4.77;;;19.90;99.90;;;;;;5081112;28;20496;-80
2022/05/14 12:40:54;;;;;;;7.47;3.70;;;19.80;99.90;;;;;;5080658;28;20808;-79
2022/05/14 12:43:21;;;;;;;6.40;3.10;;;19.60;99.90;;;;;;5084792;28;20452;-78
2022/05/14 12:45:51;;;;;;;5.77;3.20;;;20.00;99.90;;;;;;5085819;28;20469;-78
2022/05/14 12:48:21;;;;;;;8.70;4.37;;;19.90;99.90;;;;;;5085913;28;20872;-81
2022/05/14 12:50:53;;;;;;;5.60;4.10;;;20.00;99.90;;;;;;5085101;28;20468;-81
2022/05/14 12:53:20;;;;;;;10.60;3.90;;;19.80;99.90;;;;;;5087150;28;20447;-78
2022/05/14 12:55:51;;;;;;;9.83;4.33;;;19.80;99.90;;;;;;5086683;28;20465;-79
2022/05/14 12:58:19;;;;;;;11.83;5.40;;;19.80;99.90;;;;;;5092791;28;20464;-80
2022/05/14 13:00:50;;;;;;;10.20;5.17;;;19.40;99.90;;;;;;5088157;28;20452;-80
2022/05/14 13:03:22;;;;;;;11.10;5.20;;;19.60;99.90;;;;;;5083459;28;20849;-79
2022/05/14 13:05:54;;;;;;;13.47;5.20;;;19.70;99.90;;;;;;5086242;28;20465;-82
2022/05/14 13:08:23;;;;;;;8.53;3.80;;;19.80;99.90;;;;;;5088135;28;20459;-78
2022/05/14 13:11:00;;;;;;;7.27;4.73;;;19.80;99.90;;;;;;5086810;28;20476;-80
2022/05/14 13:13:34;;;;;;;9.30;4.53;;;19.40;99.90;;;;;;5086543;28;20900;-80
2022/05/14 13:16:01;;;;;;;6.77;4.20;;;19.40;99.90;;;;;;5085422;28;20468;-80
2022/05/14 13:18:33;;;;;;;6.73;3.93;;;19.60;99.90;;;;;;5086102;28;20477;-79
2022/05/14 13:21:45;;;;;;;6.13;3.97;;;20.20;99.90;;;;;;5085587;28;20773;-79
2022/05/14 13:24:40;;;;;;;7.90;3.67;;;19.40;99.90;;;;;;5081414;28;20445;-80