Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:56;;;;;;;0.77;0.75;;;;;;;18.75;77.31;95160.31;5014333;28;20213;-90
2021/08/08 00:03:25;;;;;;;0.77;0.70;;;;;;;18.72;77.42;95173.00;5014652;28;20834;-88
2021/08/08 00:05:53;;;;;;;0.80;0.80;;;;;;;18.68;78.14;95169.28;5015377;28;20235;-89
2021/08/08 00:08:20;;;;;;;1.52;0.80;;;;;;;18.66;78.31;95163.56;5014451;28;20230;-88
2021/08/08 00:10:48;;;;;;;0.57;0.57;;;;;;;18.58;78.47;95152.44;5016794;28;20213;-89
2021/08/08 00:13:14;;;;;;;0.75;0.60;;;;;;;18.60;77.60;95141.81;5016942;28;20653;-88
2021/08/08 00:15:41;;;;;;;1.17;0.68;;;;;;;18.62;78.01;95148.38;5016001;28;20747;-88
2021/08/08 00:18:08;;;;;;;0.60;0.60;;;;;;;18.63;77.76;95154.38;5016517;28;20298;-89
2021/08/08 00:20:36;;;;;;;1.67;0.65;;;;;;;18.61;77.66;95153.81;5015638;28;20736;-88
2021/08/08 00:23:03;;;;;;;0.85;0.60;;;;;;;18.57;77.94;95150.06;5015902;28;20202;-89
2021/08/08 00:25:30;;;;;;;1.80;0.88;;;;;;;18.59;78.24;95145.44;5015152;28;20207;-89
2021/08/08 00:27:56;;;;;;;1.65;0.60;;;;;;;18.64;78.42;95150.75;5013814;28;20214;-88
2021/08/08 00:30:23;;;;;;;0.90;0.70;;;;;;;18.69;78.03;95152.63;5013369;28;20207;-89
2021/08/08 00:32:49;;;;;;;0.75;0.73;;;;;;;18.71;78.01;95161.78;5025568;28;20202;-90
2021/08/08 00:35:16;;;;;;;0.70;0.70;;;;;;;18.69;77.52;95152.63;5034071;28;20604;-89
2021/08/08 00:37:48;;;;;;;0.60;0.60;;;;;;;18.71;77.60;95140.13;5033785;28;20218;-88
2021/08/08 00:40:15;;;;;;;1.55;0.60;;;;;;;18.68;78.10;95130.19;5041450;28;20744;-87
2021/08/08 00:42:45;;;;;;;0.60;0.60;;;;;;;18.70;77.93;95123.69;5054710;28;20205;-88
2021/08/08 00:45:13;;;;;;;2.15;0.77;;;;;;;18.75;76.77;95126.38;5055398;28;20209;-89
2021/08/08 00:47:39;;;;;;;2.85;0.82;;;;;;;18.81;76.69;95120.22;5054891;28;20236;-88
2021/08/08 00:50:06;;;;;;;1.17;0.63;;;;;;;18.86;76.84;95127.31;5054706;28;20231;-89
2021/08/08 00:52:34;;;;;;;1.95;0.60;;;;;;;18.90;76.44;95125.81;5042312;28;20830;-88
2021/08/08 00:55:02;;;;;;;1.40;0.60;;;;;;;18.88;76.01;95120.84;5033718;28;20198;-89
2021/08/08 00:57:28;;;;;;;2.13;0.73;;;;;;;18.94;75.62;95126.94;5034319;28;20214;-88
2021/08/08 00:59:55;;;;;;;0.77;0.65;;;;;;;18.93;75.32;95122.72;5033023;28;20198;-89
2021/08/08 01:02:22;;;;;;;0.60;0.60;;;;;;;18.95;75.08;95123.28;5033507;28;20213;-89
2021/08/08 01:04:54;;;;;;;0.52;0.52;;;;;;;18.90;75.54;95144.06;5033784;28;20198;-88
2021/08/08 01:07:23;;;;;;;2.45;0.65;;;;;;;18.76;76.56;95153.25;5033574;28;20226;-88
2021/08/08 01:09:53;;;;;;;0.77;0.73;;;;;;;18.67;78.09;95168.50;5033913;28;20202;-88
2021/08/08 01:12:22;;;;;;;2.05;0.60;;;;;;;18.62;77.94;95189.31;5033561;28;20225;-89
2021/08/08 01:14:50;;;;;;;1.90;0.70;;;;;;;18.57;78.70;95187.38;5032542;28;20218;-88
2021/08/08 01:17:18;;;;;;;1.08;0.57;;;;;;;18.45;80.24;95180.66;5034858;28;20209;-88
2021/08/08 01:19:52;;;;;;;2.35;0.70;;;;;;;18.41;79.94;95177.72;5040737;28;20571;-88
2021/08/08 01:22:20;;;;;;;2.50;0.63;;;;;;;18.42;80.21;95178.50;5036619;28;20209;-88
2021/08/08 01:24:49;;;;;;;0.60;0.60;;;;;;;18.31;80.41;95164.50;5054963;28;20198;-88
2021/08/08 01:27:17;;;;;;;0.63;0.60;;;;;;;18.29;79.92;95171.75;5049880;28;20210;-88
2021/08/08 01:29:43;;;;;;;0.50;0.50;;;;;;;18.31;80.31;95169.72;5034494;28;20575;-88
2021/08/08 01:32:10;;;;;;;1.85;0.98;;;;;;;18.40;80.43;95172.72;5040348;28;20703;-88
2021/08/08 01:34:36;;;;;;;1.35;0.50;;;;;;;18.36;81.00;95174.22;5054727;28;20201;-88
2021/08/08 01:37:05;;;;;;;0.60;0.60;;;;;;;18.22;82.21;95182.34;5039458;28;20206;-88
2021/08/08 01:39:34;;;;;;;0.60;0.60;;;;;;;18.24;81.90;95166.47;5033909;28;20206;-88
2021/08/08 01:42:08;;;;;;;0.63;0.63;;;;;;;18.23;82.61;95160.47;5035195;28;20213;-88
2021/08/08 01:44:39;;;;;;;2.17;0.52;;;;;;;18.21;81.41;95165.13;5035689;28;20198;-88
2021/08/08 01:47:06;;;;;;;0.65;0.50;;;;;;;18.15;81.04;95157.44;5040355;28;20218;-88
2021/08/08 01:49:34;;;;;;;1.02;0.60;;;;;;;18.24;81.17;95151.63;5045307;28;20193;-88
2021/08/08 01:52:00;;;;;;;0.98;0.77;;;;;;;18.24;81.32;95154.25;5047191;28;20712;-88
2021/08/08 01:54:30;;;;;;;0.50;0.50;;;;;;;18.26;80.37;95151.41;5049949;28;20228;-89
2021/08/08 01:56:57;;;;;;;1.25;0.60;;;;;;;18.29;80.51;95162.13;5053738;28;20834;-87
2021/08/08 01:59:25;;;;;;;0.57;0.57;;;;;;;18.38;80.14;95166.97;5054127;28;20225;-88
2021/08/08 02:01:51;;;;;;;1.00;0.70;;;;;;;18.38;80.25;95174.78;5046395;28;20662;-89
2021/08/08 02:04:22;;;;;;;0.80;0.70;;;;;;;18.44;80.03;95177.25;5033683;28;20202;-88
2021/08/08 02:06:49;;;;;;;1.02;0.80;;;;;;;18.50;79.42;95165.84;5033410;28;20309;-88
2021/08/08 02:09:15;;;;;;;0.85;0.65;;;;;;;18.48;79.88;95182.75;5034654;28;20230;-88
2021/08/08 02:11:42;;;;;;;1.40;0.60;;;;;;;18.49;80.08;95189.56;5033876;28;20213;-88
2021/08/08 02:14:08;;;;;;;0.65;0.60;;;;;;;18.47;80.45;95186.41;5033646;28;20198;-88
2021/08/08 02:16:36;;;;;;;0.90;0.60;;;;;;;18.36;80.53;95187.25;5034268;28;20209;-88
2021/08/08 02:19:03;;;;;;;0.60;0.60;;;;;;;18.35;80.50;95196.09;5041502;28;20332;-88
2021/08/08 02:21:29;;;;;;;0.70;0.65;;;;;;;18.28;81.17;95202.25;5049571;28;20201;-88
2021/08/08 02:23:56;;;;;;;0.82;0.60;;;;;;;18.25;81.44;95207.94;5043835;28;20235;-87
2021/08/08 02:26:24;;;;;;;0.60;0.60;;;;;;;18.21;81.30;95211.25;5034676;28;20213;-88
2021/08/08 02:28:51;;;;;;;0.80;0.80;;;;;;;18.20;81.74;95212.25;5031718;28;20223;-88
2021/08/08 02:31:18;;;;;;;0.90;0.70;;;;;;;18.19;82.36;95218.50;5033476;28;20685;-88
2021/08/08 02:33:46;;;;;;;0.77;0.68;;;;;;;18.13;82.81;95222.03;5033408;28;20198;-87
2021/08/08 02:36:12;;;;;;;3.13;0.73;;;;;;;18.10;84.35;95219.88;5032727;28;20217;-88
2021/08/08 02:38:39;;;;;;;0.60;0.60;;;;;;;18.01;85.33;95211.66;5034345;28;20226;-89
2021/08/08 02:41:08;;;;;;;0.60;0.60;;;;;;;17.96;85.13;95203.72;5035416;28;20199;-88
2021/08/08 02:43:34;;;;;;;1.05;0.80;;;;;;;17.79;86.75;95210.69;5034220;28;20210;-89
2021/08/08 02:46:01;;;;;;;0.70;0.70;;;;;;;17.75;87.29;95217.38;5035589;28;20198;-89
2021/08/08 02:48:27;;;;;;;0.60;0.60;;;;;;;17.80;86.41;95217.47;5033553;28;20233;-89
2021/08/08 02:50:55;;;;;;;0.75;0.60;;;;;;;17.80;86.91;95217.47;5034806;28;20209;-87
2021/08/08 02:53:24;;;;;;;0.50;0.50;;;;;;;17.79;87.04;95226.31;5032903;28;20197;-88
2021/08/08 02:55:51;;;;;;;0.90;0.60;;;;;;;17.76;86.66;95213.75;5034302;28;20213;-88
2021/08/08 02:58:17;;;;;;;2.67;0.70;;;;;;;17.82;86.81;95216.22;5035247;28;20221;-88
2021/08/08 03:00:46;;;;;;;0.60;0.60;;;;;;;17.83;86.75;95220.41;5033728;28;20256;-88
2021/08/08 03:03:13;;;;;;;0.60;0.60;;;;;;;17.87;86.52;95218.94;5032943;28;20202;-88
2021/08/08 03:05:40;;;;;;;0.60;0.60;;;;;;;17.90;86.30;95223.66;5033946;28;20800;-88
2021/08/08 03:08:07;;;;;;;0.90;0.68;;;;;;;17.86;86.21;95227.00;5033611;28;20317;-88
2021/08/08 03:10:37;;;;;;;0.60;0.60;;;;;;;17.88;85.72;95235.38;5034635;28;20206;-88
2021/08/08 03:13:06;;;;;;;1.48;0.65;;;;;;;17.91;85.39;95245.31;5037538;28;20794;-88
2021/08/08 03:15:33;;;;;;;0.93;0.70;;;;;;;17.85;85.09;95251.44;5036212;28;20214;-88
2021/08/08 03:17:59;;;;;;;1.25;0.77;;;;;;;17.82;85.24;95251.91;5034791;28;20223;-88
2021/08/08 03:20:25;;;;;;;0.47;0.47;;;;;;;17.82;85.87;95260.50;5032461;28;20209;-88
2021/08/08 03:22:52;;;;;;;0.60;0.60;;;;;;;17.91;84.88;95273.94;5033852;28;20210;-88
2021/08/08 03:25:20;;;;;;;0.60;0.60;;;;;;;17.83;85.19;95267.31;5035498;28;20280;-88
2021/08/08 03:27:50;;;;;;;0.60;0.60;;;;;;;17.83;85.19;95259.50;5032989;28;20226;-88
2021/08/08 03:30:16;;;;;;;0.50;0.50;;;;;;;17.90;85.17;95259.34;5031380;28;20201;-88
2021/08/08 03:32:46;;;;;;;0.60;0.60;;;;;;;17.90;85.24;95260.13;5032014;28;20209;-87
2021/08/08 03:35:12;;;;;;;0.85;0.60;;;;;;;17.84;85.25;95275.91;5033835;28;20210;-89
2021/08/08 03:37:39;;;;;;;0.73;0.73;;;;;;;17.87;84.93;95284.06;5032455;28;20233;-88
2021/08/08 03:40:07;;;;;;;0.73;0.60;;;;;;;17.91;84.68;95284.38;5031728;28;20247;-88
2021/08/08 03:42:35;;;;;;;0.70;0.70;;;;;;;17.95;84.53;95281.09;5032197;28;20205;-88
2021/08/08 03:45:01;;;;;;;0.50;0.50;;;;;;;17.99;84.52;95291.84;5031952;28;20664;-88
2021/08/08 03:47:28;;;;;;;0.60;0.60;;;;;;;17.98;84.55;95292.06;5032148;28;20226;-88
2021/08/08 03:49:54;;;;;;;0.65;0.65;;;;;;;17.93;85.18;95297.97;5032219;28;20595;-89
2021/08/08 03:52:21;;;;;;;1.33;0.50;;;;;;;17.84;85.13;95305.34;5033351;28;20225;-88
2021/08/08 03:54:47;;;;;;;0.60;0.60;;;;;;;17.87;84.85;95314.53;5033066;28;20202;-88
2021/08/08 03:57:13;;;;;;;0.70;0.70;;;;;;;17.92;84.88;95301.59;5031771;28;20204;-88
2021/08/08 03:59:41;;;;;;;0.80;0.80;;;;;;;17.94;84.67;95320.38;5031797;28;20232;-88
2021/08/08 04:02:08;;;;;;;0.55;0.55;;;;;;;17.94;84.73;95318.56;5032277;28;20692;-87
2021/08/08 04:04:34;;;;;;;0.90;0.60;;;;;;;17.94;84.81;95313.38;5031414;28;20202;-88
2021/08/08 04:07:01;;;;;;;0.65;0.65;;;;;;;18.00;84.52;95318.69;5030890;28;20705;-88
2021/08/08 04:09:27;;;;;;;0.68;0.68;;;;;;;17.93;84.38;95322.19;5032458;28;20226;-88
2021/08/08 04:11:54;;;;;;;1.27;0.65;;;;;;;17.96;84.23;95333.97;5031933;28;20213;-88
2021/08/08 04:14:20;;;;;;;0.70;0.70;;;;;;;17.97;84.20;95338.16;5033587;28;20202;-88
2021/08/08 04:16:49;;;;;;;1.75;0.80;;;;;;;17.95;84.13;95346.22;5033588;28;20294;-88
2021/08/08 04:19:16;;;;;;;1.10;0.70;;;;;;;17.97;84.20;95343.38;5031311;28;20228;-88
2021/08/08 04:21:42;;;;;;;0.50;0.50;;;;;;;17.94;84.04;95336.81;5033196;28;20213;-88
2021/08/08 04:24:09;;;;;;;2.00;0.70;;;;;;;17.96;83.63;95339.19;5030798;28;20205;-88
2021/08/08 04:26:35;;;;;;;1.02;0.88;;;;;;;17.92;83.33;95341.44;5031821;28;20236;-88
2021/08/08 04:29:02;;;;;;;0.70;0.70;;;;;;;17.88;84.04;95337.75;5031774;28;20233;-88
2021/08/08 04:31:28;;;;;;;1.52;0.70;;;;;;;17.91;84.13;95341.69;5030604;28;20212;-88
2021/08/08 04:33:56;;;;;;;1.15;0.80;;;;;;;17.98;83.47;95334.53;5031417;28;20198;-88
2021/08/08 04:36:22;;;;;;;2.35;0.80;;;;;;;18.03;83.44;95344.28;5031142;28;20213;-88
2021/08/08 04:38:49;;;;;;;0.77;0.77;;;;;;;18.05;83.45;95345.66;5030872;28;20222;-88
2021/08/08 04:41:15;;;;;;;0.70;0.70;;;;;;;18.08;82.90;95349.63;5031200;28;20584;-87
2021/08/08 04:43:41;;;;;;;0.80;0.80;;;;;;;18.04;83.21;95351.09;5031250;28;20201;-88
2021/08/08 04:46:08;;;;;;;0.85;0.77;;;;;;;18.06;83.11;95360.25;5030122;28;20202;-88
2021/08/08 04:48:34;;;;;;;1.45;0.80;;;;;;;18.10;83.10;95357.97;5029932;28;20237;-88
2021/08/08 04:51:03;;;;;;;0.60;0.60;;;;;;;18.07;83.68;95363.66;5030988;28;20202;-88
2021/08/08 04:53:29;;;;;;;0.80;0.80;;;;;;;18.11;83.71;95359.56;5034181;28;20206;-88
2021/08/08 04:55:56;;;;;;;0.68;0.68;;;;;;;18.11;83.89;95360.34;5034160;28;20212;-88
2021/08/08 04:58:23;;;;;;;1.95;0.73;;;;;;;18.18;82.84;95355.03;5035389;28;20493;-88
2021/08/08 05:00:49;;;;;;;0.80;0.80;;;;;;;18.23;82.18;95349.94;5035987;28;20211;-89
2021/08/08 05:03:16;;;;;;;0.80;0.65;;;;;;;18.18;83.33;95353.22;5032018;28;20267;-89
2021/08/08 05:05:42;;;;;;;1.95;0.85;;;;;;;18.23;83.59;95345.50;5031410;28;20226;-88
2021/08/08 05:08:10;;;;;;;0.60;0.60;;;;;;;18.24;82.47;95347.09;5032020;28;20647;-89
2021/08/08 05:10:36;;;;;;;1.27;0.70;;;;;;;18.24;82.32;95351.50;5032023;28;20205;-88
2021/08/08 05:13:03;;;;;;;0.60;0.60;;;;;;;18.22;81.57;95353.56;5032023;28;20692;-89
2021/08/08 05:15:29;;;;;;;0.68;0.68;;;;;;;18.20;82.22;95363.41;5032007;28;20209;-89
2021/08/08 05:17:56;;;;;;;2.47;0.90;;;;;;;18.22;82.39;95351.75;5031652;28;20225;-89
2021/08/08 05:20:22;;;;;;;0.80;0.80;;;;;;;18.22;82.58;95359.56;5031972;28;20198;-88
2021/08/08 05:22:58;;;;;;;1.33;0.80;;;;;;;18.30;81.29;95367.00;5031867;28;20312;-89
2021/08/08 05:25:25;;;;;;;1.42;0.90;;;;;;;18.35;80.79;95365.53;5031691;28;20293;-89
2021/08/08 05:27:52;;;;;;;0.90;0.80;;;;;;;18.37;80.23;95372.09;5031821;28;20226;-89
2021/08/08 05:30:18;;;;;;;1.75;0.70;;;;;;;18.34;80.24;95371.75;5031796;28;20818;-89
2021/08/08 05:32:45;;;;;;;2.67;0.70;;;;;;;18.39;80.18;95366.66;5031514;28;20202;-89
2021/08/08 05:35:12;;;;;;;0.75;0.70;;;;;;;18.42;79.50;95379.25;5045645;28;20193;-89
2021/08/08 05:37:38;;;;;;;1.45;0.70;;;;;;;18.49;79.49;95377.28;5039582;28;20210;-88
2021/08/08 05:40:07;;;;;;;0.95;0.90;;;;;;;18.52;79.80;95369.78;5031216;28;20205;-89
2021/08/08 05:42:36;;;;;;;0.70;0.70;;;;;;;18.51;79.42;95372.63;5027931;28;20293;-90
2021/08/08 05:45:07;;;;;;;1.15;0.95;;;;;;;18.66;81.23;95370.38;5047551;28;20198;-87
2021/08/08 05:47:33;;;;;;;3.38;1.23;;;;;;;18.91;79.28;95367.41;5065374;28;20241;-88
2021/08/08 05:50:00;;;;;;;2.78;1.00;;;;;;;19.03;76.38;95368.19;5049707;28;20210;-88
2021/08/08 05:52:26;;;;;;;4.97;1.42;;;;;;;19.30;76.52;95371.75;5027520;28;20266;-88
2021/08/08 05:54:53;;;;;;;5.88;1.77;;;;;;;19.56;74.80;95374.81;5024611;28;20226;-88
2021/08/08 05:57:31;;;;;;;17.83;1.88;;;;;;;19.67;73.22;95373.94;5025004;28;20249;-89
2021/08/08 06:00:04;;;;;;;11.20;1.77;;;;;;;19.67;73.42;95379.97;5046263;28;20681;-88
2021/08/08 06:02:30;;;;;;;1.98;1.25;;;;;;;19.71;73.35;95376.88;5049066;28;20248;-88
2021/08/08 06:05:02;;;;;;;2.95;1.00;;;;;;;19.78;73.28;95378.31;5047591;28;20195;-89
2021/08/08 06:07:38;;;;;;;2.13;1.08;;;;;;;19.87;72.95;95383.91;5045703;28;20676;-88
2021/08/08 06:10:08;;;;;;;2.22;0.90;;;;;;;19.94;72.56;95381.94;5048755;28;20927;-88
2021/08/08 06:12:35;;;;;;;0.73;0.73;;;;;;;19.73;72.33;95386.06;5049339;28;20202;-88
2021/08/08 06:15:03;;;;;;;0.60;0.60;;;;;;;19.63;72.52;95389.28;5049229;28;20218;-88
2021/08/08 06:17:31;;;;;;;1.23;0.77;;;;;;;19.63;72.58;95381.47;5064397;28;20235;-88
2021/08/08 06:20:00;;;;;;;0.60;0.60;;;;;;;19.61;72.98;95386.16;5071517;28;20206;-88
2021/08/08 06:22:42;;;;;;;1.92;1.02;;;;;;;19.61;73.47;95386.16;5050158;28;20257;-89
2021/08/08 06:25:21;;;;;;;6.57;1.17;;;;;;;19.67;73.61;95384.38;5029040;28;20210;-89
2021/08/08 06:27:57;;;;;;;11.00;1.08;;;;;;;19.79;73.07;95387.72;5030277;28;20284;-89
2021/08/08 06:30:59;;;;;;;1.88;1.02;;;;;;;19.85;72.75;95397.22;5031560;28;20198;-90
2021/08/08 06:34:20;;;;;;;3.47;0.90;;;;;;;19.87;72.14;95391.75;5046874;28;20213;-89
2021/08/08 06:42:38;;;;;;;1.95;0.80;;;;;;;19.76;72.63;95396.03;4968346;28;20619;-89
2021/08/08 06:45:14;;;;;;;1.00;0.80;;;;;;;19.83;72.75;95399.25;4971054;28;20204;-90
2021/08/08 06:48:22;;;;;;;1.38;0.90;;;;;;;19.86;72.15;95398.00;5029697;28;20648;-89
2021/08/08 06:50:50;;;;;;;0.98;0.80;;;;;;;19.85;72.48;95391.19;4999971;28;20253;-89
2021/08/08 06:53:18;;;;;;;1.98;0.77;;;;;;;19.85;72.66;95394.59;5020052;28;20224;-90
2021/08/08 06:56:08;;;;;;;0.75;0.75;;;;;;;19.90;72.46;95405.13;5050139;28;20209;-89
2021/08/08 06:59:00;;;;;;;1.00;0.90;;;;;;;19.91;72.35;95403.31;5041620;28;20214;-89
2021/08/08 07:01:29;;;;;;;1.15;0.82;;;;;;;19.92;72.01;95410.91;5024984;28;20225;-89
2021/08/08 07:04:12;;;;;;;1.38;0.90;;;;;;;19.90;72.26;95414.78;5050110;28;20262;-89
2021/08/08 07:07:14;;;;;;;1.63;0.85;;;;;;;19.94;72.38;95413.28;5048421;28;20237;-89
2021/08/08 07:13:10;;;;;;;0.77;0.70;;;;;;;19.83;72.29;95420.16;5016853;28;20228;-89
2021/08/08 07:16:28;;;;;;;;;;;;;;;;;;;;;
2021/08/08 07:19:42;;;;;;;3.22;0.95;;;;;;;19.77;72.11;95415.13;5026790;28;20587;-89
2021/08/08 07:22:10;;;;;;;1.70;0.88;;;;;;;19.81;71.80;95432.72;5029873;28;20210;-88
2021/08/08 07:24:42;;;;;;;0.90;0.90;;;;;;;19.57;71.85;95426.81;5029132;28;20289;-89
2021/08/08 07:27:09;;;;;;;1.27;0.68;;;;;;;19.61;72.04;95419.31;5028099;28;20229;-89
2021/08/08 07:29:44;;;;;;;0.88;0.82;;;;;;;19.54;72.49;95416.84;5027723;28;20715;-89
2021/08/08 07:32:23;;;;;;;1.00;0.73;;;;;;;19.54;72.53;95421.28;5028496;28;20293;-90
2021/08/08 07:35:02;;;;;;;0.90;0.80;;;;;;;19.54;71.88;95422.06;5028240;28;20193;-89
2021/08/08 07:37:33;;;;;;;1.73;1.20;;;;;;;19.56;71.18;95414.78;5027591;28;20256;-89
2021/08/08 07:40:01;;;;;;;0.85;0.80;;;;;;;19.62;71.45;95415.69;5027314;28;20683;-89
2021/08/08 07:42:38;;;;;;;2.85;0.90;;;;;;;19.65;71.41;95415.19;5028195;28;20195;-90
2021/08/08 07:45:57;;;;;;;1.10;0.90;;;;;;;19.58;71.53;95411.94;5027943;28;20198;-90
2021/08/08 07:48:45;;;;;;;;;;;;;;;;;;;;;
2021/08/08 07:51:15;;;;;;;0.95;0.85;;;;;;;19.65;71.25;95420.41;5028012;28;20198;-89
2021/08/08 08:00:45;;;;;;;2.10;0.85;;;;;;;19.55;70.57;95431.50;4948087;28;20268;-90
2021/08/08 08:03:34;;;;;;;1.30;0.88;;;;;;;19.58;70.27;95417.97;5007853;28;20195;-89
2021/08/08 08:06:36;;;;;;;2.80;0.90;;;;;;;19.66;70.26;95419.38;5007790;28;20589;-90
2021/08/08 08:09:24;;;;;;;2.22;1.00;;;;;;;19.76;69.92;95416.94;5007579;28;20349;-90
2021/08/08 08:11:50;;;;;;;1.80;1.00;;;;;;;19.88;69.74;95414.22;5008561;28;20225;-88
2021/08/08 08:14:18;;;;;;;2.53;1.00;;;;;;;19.96;68.50;95417.25;5008635;28;20205;-89
2021/08/08 08:16:45;;;;;;;1.00;0.90;;;;;;;19.94;66.93;95415.91;5009462;28;20214;-88
2021/08/08 08:19:12;;;;;;;2.85;0.82;;;;;;;20.01;68.16;95413.94;5009375;28;20222;-88
2021/08/08 08:21:38;;;;;;;2.38;0.88;;;;;;;20.17;68.69;95420.16;5010017;28;20294;-88
2021/08/08 08:24:06;;;;;;;1.67;0.80;;;;;;;20.27;67.52;95426.31;5009993;28;20206;-89
2021/08/08 08:26:34;;;;;;;1.35;1.10;;;;;;;20.29;67.74;95426.88;5012213;28;20302;-88
2021/08/08 08:29:34;;;;;;;2.05;1.10;;;;;;;20.28;66.64;95435.75;5013803;28;20717;-89
2021/08/08 08:32:04;;;;;;;2.47;1.00;;;;;;;20.31;66.50;95431.84;5020015;28;20213;-88
2021/08/08 08:34:36;;;;;;;1.23;0.90;;;;;;;20.32;66.68;95439.47;5034431;28;20213;-88
2021/08/08 08:37:04;;;;;;;2.17;1.00;;;;;;;20.29;66.26;95437.31;5034616;28;20226;-89
2021/08/08 08:39:33;;;;;;;2.17;1.05;;;;;;;20.18;65.67;95435.59;5043505;28;20217;-88
2021/08/08 08:42:15;;;;;;;2.17;1.05;;;;;;;20.00;65.47;95438.47;5038905;28;20200;-89
2021/08/08 08:44:46;;;;;;;1.48;0.88;;;;;;;20.03;67.09;95435.38;5034753;28;20657;-88
2021/08/08 08:47:21;;;;;;;2.35;1.00;;;;;;;20.15;67.24;95424.84;5035202;28;20218;-88
2021/08/08 08:49:59;;;;;;;3.33;1.10;;;;;;;20.16;66.67;95427.22;5033970;28;20316;-88
2021/08/08 08:52:35;;;;;;;1.02;0.80;;;;;;;20.23;66.13;95429.63;5034411;28;20220;-88
2021/08/08 08:55:19;;;;;;;1.92;1.30;;;;;;;20.28;66.87;95435.75;5034744;28;20190;-88
2021/08/08 08:58:20;;;;;;;1.85;1.05;;;;;;;20.42;67.17;95432.81;5033594;28;20218;-89
2021/08/08 09:00:51;;;;;;;1.38;1.00;;;;;;;20.34;66.07;95437.41;5034196;28;20204;-88
2021/08/08 09:03:50;;;;;;;1.08;1.00;;;;;;;20.31;66.01;95431.84;5033648;28;20237;-88
2021/08/08 09:06:21;;;;;;;0.95;0.85;;;;;;;20.31;65.66;95437.88;5032549;28;20264;-87
2021/08/08 09:08:53;;;;;;;1.15;1.00;;;;;;;20.52;65.87;95432.94;5035347;28;20229;-87
2021/08/08 09:11:24;;;;;;;1.27;1.00;;;;;;;20.79;65.50;95438.25;5035278;28;20210;-88
2021/08/08 10:09:20;;;;;;;1.45;0.90;;;;;;;22.11;57.60;95447.44;5810037;22;20530;-88
2021/08/08 10:11:56;;;;;;;0.80;0.80;;;;;;;21.81;56.64;95447.94;5018780;28;20195;-88
2021/08/08 10:14:35;;;;;;;1.63;0.90;;;;;;;21.71;57.65;95443.44;5015525;28;20207;-87
2021/08/08 10:17:14;;;;;;;2.35;0.80;;;;;;;21.57;57.45;95456.13;5015174;28;20227;-88
2021/08/08 10:19:44;;;;;;;1.30;0.70;;;;;;;21.44;56.95;95453.91;4995546;28;20621;-88
2021/08/08 10:22:11;;;;;;;1.23;0.90;;;;;;;21.35;57.33;95455.41;4997496;28;20298;-86
2021/08/08 10:24:40;;;;;;;1.13;0.80;;;;;;;21.26;57.84;95452.44;4992717;28;20211;-87
2021/08/08 10:27:09;;;;;;;1.17;0.80;;;;;;;21.18;58.59;95458.06;5005867;28;20199;-86
2021/08/08 10:29:35;;;;;;;0.95;0.82;;;;;;;21.19;59.14;95449.16;5005093;28;20231;-87
2021/08/08 10:32:02;;;;;;;1.70;1.10;;;;;;;21.19;58.25;95449.16;5003848;28;20207;-85
2021/08/08 10:34:31;;;;;;;0.80;0.80;;;;;;;21.28;58.27;95452.97;5006528;28;20631;-87
2021/08/08 10:37:16;;;;;;;1.25;0.80;;;;;;;21.44;58.18;95448.66;5002509;28;20196;-87
2021/08/08 10:39:46;;;;;;;2.40;0.90;;;;;;;21.46;58.53;95443.19;4996878;28;20207;-87
2021/08/08 10:42:17;;;;;;;0.85;0.73;;;;;;;21.41;57.80;95449.16;4993104;28;20203;-91
2021/08/08 10:44:48;;;;;;;1.33;0.80;;;;;;;21.57;56.87;95442.22;4993528;28;20203;-87
2021/08/08 10:47:26;;;;;;;2.83;0.98;;;;;;;21.67;59.11;95442.34;5000340;28;20195;-86
2021/08/08 10:49:53;;;;;;;2.08;0.90;;;;;;;21.98;58.22;95438.13;4999397;28;20207;-88
2021/08/08 10:52:19;;;;;;;1.95;0.90;;;;;;;22.25;57.46;95440.69;5007272;28;20295;-87
2021/08/08 10:54:49;;;;;;;1.27;0.82;;;;;;;22.39;56.42;95433.97;5005643;28;20191;-88
2021/08/08 10:57:17;;;;;;;1.02;0.80;;;;;;;22.56;56.46;95436.41;5004543;28;20203;-88
2021/08/08 10:59:45;;;;;;;0.73;0.70;;;;;;;22.60;55.04;95434.84;4988622;28;20192;-89
2021/08/08 11:02:14;;;;;;;1.00;0.90;;;;;;;22.47;54.93;95433.50;4985549;28;20204;-88
2021/08/08 11:04:45;;;;;;;0.80;0.80;;;;;;;22.57;55.57;95419.63;4987267;28;20222;-87
2021/08/08 11:07:12;;;;;;;1.98;1.00;;;;;;;22.63;55.30;95427.25;4991357;28;20232;-88
2021/08/08 11:09:40;;;;;;;1.25;0.90;;;;;;;22.66;55.06;95420.72;5003416;28;20222;-88
2021/08/08 11:12:10;;;;;;;1.77;0.80;;;;;;;22.74;55.40;95423.63;5027869;28;20218;-87
2021/08/08 11:14:46;;;;;;;1.25;0.75;;;;;;;22.80;53.77;95419.22;5025197;28;20199;-88
2021/08/08 11:17:12;;;;;;;0.85;0.80;;;;;;;22.75;52.79;95417.34;5024391;28;20202;-88
2021/08/08 11:19:41;;;;;;;1.10;0.80;;;;;;;22.71;53.16;95416.25;5027712;28;20267;-88
2021/08/08 11:22:11;;;;;;;1.70;0.90;;;;;;;22.76;53.63;95415.50;5028844;28;20623;-89
2021/08/08 11:24:39;;;;;;;1.30;0.90;;;;;;;22.73;51.49;95408.91;5026735;28;20199;-88
2021/08/08 11:27:09;;;;;;;1.40;1.00;;;;;;;22.72;52.11;95406.53;5028156;28;20195;-88
2021/08/08 11:29:35;;;;;;;1.20;0.80;;;;;;;22.56;52.30;95403.06;5023243;28;20227;-87
2021/08/08 11:32:04;;;;;;;1.25;0.80;;;;;;;22.51;51.01;95410.94;5025724;28;20199;-87
2021/08/08 11:34:31;;;;;;;1.05;0.88;;;;;;;22.31;51.07;95402.97;5023938;28;20207;-89
2021/08/08 11:37:00;;;;;;;0.90;0.90;;;;;;;22.30;51.97;95425.78;5035197;28;20199;-87
2021/08/08 11:39:32;;;;;;;1.00;0.90;;;;;;;22.30;52.26;95417.13;5048272;28;20218;-88
2021/08/08 11:42:08;;;;;;;0.80;0.80;;;;;;;22.29;51.64;95423.41;5043129;28;20202;-87
2021/08/08 11:44:37;;;;;;;1.30;0.80;;;;;;;22.31;52.97;95434.44;5029131;28;20201;-87
2021/08/08 11:47:04;;;;;;;2.03;0.98;;;;;;;22.19;52.98;95439.88;5026808;28;20199;-87
2021/08/08 11:49:42;;;;;;;1.85;1.20;;;;;;;22.13;53.36;95438.25;5026611;28;20215;-88
2021/08/08 11:52:18;;;;;;;0.90;0.90;;;;;;;22.11;53.42;95442.97;5027028;28;20218;-87
2021/08/08 11:54:46;;;;;;;1.38;0.80;;;;;;;21.85;52.73;95435.94;5004390;28;20548;-88
2021/08/08 11:57:25;;;;;;;0.88;0.80;;;;;;;21.75;52.54;95439.25;5003855;28;20195;-87
2021/08/08 11:59:51;;;;;;;1.33;0.73;;;;;;;21.63;52.25;95442.03;5025034;28;20205;-87
2021/08/08 12:02:19;;;;;;;2.22;0.98;;;;;;;21.58;53.33;95446.44;5025873;28;20192;-88
2021/08/08 12:04:45;;;;;;;2.33;0.80;;;;;;;21.51;51.54;95451.09;5024230;28;20198;-87
2021/08/08 12:07:12;;;;;;;1.67;0.90;;;;;;;21.48;51.45;95459.44;5024951;28;20235;-87
2021/08/08 12:09:49;;;;;;;1.40;0.90;;;;;;;21.44;52.28;95469.63;5017797;28;20231;-88
2021/08/08 12:12:16;;;;;;;6.28;2.10;;;;;;;21.37;53.97;95475.06;5005435;28;20226;-84
2021/08/08 12:14:45;;;;;;;4.00;1.05;;;;;;;21.43;55.04;95480.34;5003768;28;20213;-84
2021/08/08 12:17:13;;;;;;;5.10;1.65;;;;;;;21.49;57.76;95484.63;5004354;28;20203;-85
2021/08/08 12:19:41;;;;;;;5.85;2.10;;;;;;;21.54;56.66;95495.94;5004323;28;20222;-85
2021/08/08 12:22:09;;;;;;;7.68;2.13;;;;;;;21.54;55.99;95501.19;5004217;28;20188;-84
2021/08/08 12:24:38;;;;;;;5.75;1.77;;;;;;;21.50;55.02;95497.47;5004745;28;20221;-85
2021/08/08 12:27:07;;;;;;;7.80;2.33;;;;;;;21.54;56.63;95490.69;5004855;28;20207;-84
2021/08/08 12:29:35;;;;;;;9.98;2.15;;;;;;;21.60;57.19;95481.84;5006310;28;20235;-86
2021/08/08 12:32:08;;;;;;;6.82;1.65;;;;;;;21.67;56.27;95469.34;5009558;28;20195;-88
2021/08/08 12:34:40;;;;;;;1.40;0.90;;;;;;;21.72;55.10;95468.59;4997765;28;20211;-88
2021/08/08 12:37:16;;;;;;;1.83;1.10;;;;;;;21.63;53.77;95470.06;4989454;28;20211;-89
2021/08/08 12:40:10;;;;;;;1.15;0.85;;;;;;;21.57;55.53;95466.59;4990340;28;20203;-87
2021/08/08 12:42:37;;;;;;;1.83;1.23;;;;;;;21.56;54.86;95462.41;4993254;28;20200;-89
2021/08/08 12:45:12;;;;;;;3.22;1.13;;;;;;;21.53;53.95;95480.47;4993150;28;20203;-89
2021/08/08 12:47:41;;;;;;;2.65;1.20;;;;;;;21.53;53.65;95467.38;4995931;28;20229;-87
2021/08/08 12:50:16;;;;;;;4.22;1.10;;;;;;;21.56;55.48;95480.75;5005689;28;20273;-87
2021/08/08 12:52:43;;;;;;;6.22;1.20;;;;;;;21.59;55.09;95484.69;5003570;28;20231;-87
2021/08/08 12:55:12;;;;;;;4.82;1.40;;;;;;;21.54;52.86;95495.16;4992392;28;20295;-88
2021/08/08 12:57:43;;;;;;;3.78;1.20;;;;;;;21.45;54.34;95489.56;4996886;28;20738;-90
2021/08/08 13:00:12;;;;;;;2.80;1.10;;;;;;;21.43;54.44;95489.00;5000485;28;20199;-86
2021/08/08 13:02:52;;;;;;;2.42;1.00;;;;;;;21.41;53.27;95493.69;5001291;28;20200;-85
2021/08/08 13:05:37;;;;;;;2.70;1.08;;;;;;;21.38;54.03;95502.84;4977916;28;20220;-87