Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:00;;;;;;;0.63;0.20;;;15.90;94.70;;;;;;4839855;29;20121;-87
2023/07/31 00:02:27;;;;;;;0.70;0.20;;;15.90;94.70;;;;;;4831345;29;20049;-87
2023/07/31 00:04:55;;;;;;;0.43;0.20;;;15.90;94.70;;;;;;4840145;29;20102;-79
2023/07/31 00:07:22;;;;;;;0.60;0.20;;;15.90;94.70;;;;;;4815120;29;20049;-79
2023/07/31 00:09:49;;;;;;;0.60;0.13;;;15.90;94.80;;;;;;4807340;29;20066;-79
2023/07/31 00:12:16;;;;;;;0.32;0.10;;;16.00;94.70;;;;;;4828501;29;20065;-79
2023/07/31 00:14:43;;;;;;;0.65;0.10;;;16.00;94.70;;;;;;4812131;29;20057;-79
2023/07/31 00:17:12;;;;;;;0.32;0.10;;;16.00;94.70;;;;;;4834990;29;20041;-79
2023/07/31 00:19:39;;;;;;;0.80;0.20;;;16.00;94.70;;;;;;4834312;29;20132;-79
2023/07/31 00:22:06;;;;;;;0.40;0.17;;;16.10;94.70;;;;;;4824839;29;20064;-79
2023/07/31 00:24:33;;;;;;;0.47;0.20;;;16.10;94.70;;;;;;4834522;29;20069;-79
2023/07/31 00:27:00;;;;;;;0.50;0.20;;;16.00;94.80;;;;;;4807898;29;20057;-79
2023/07/31 00:29:27;;;;;;;0.80;0.30;;;16.10;94.80;;;;;;4826001;29;20387;-79
2023/07/31 00:31:54;;;;;;;0.45;0.10;;;16.00;94.80;;;;;;4837901;29;20045;-79
2023/07/31 00:34:21;;;;;;;0.32;0.20;;;16.00;94.80;;;;;;4817914;29;20045;-79
2023/07/31 00:36:48;;;;;;;0.60;0.20;;;16.10;94.90;;;;;;4796115;29;20406;-80
2023/07/31 00:39:16;;;;;;;0.75;0.30;;;16.10;94.90;;;;;;4822164;29;20045;-79
2023/07/31 00:41:44;;;;;;;0.70;0.30;;;16.10;94.90;;;;;;4828126;29;20135;-80
2023/07/31 00:44:11;;;;;;;0.70;0.20;;;16.10;94.90;;;;;;4836046;29;20054;-79
2023/07/31 00:46:38;;;;;;;1.27;0.40;;;16.10;94.90;;;;;;4822708;29;20524;-79
2023/07/31 00:49:06;;;;;;;1.35;0.40;;;16.10;95.00;;;;;;4828553;29;20113;-79
2023/07/31 00:51:33;;;;;;;1.55;0.55;;;16.10;95.00;;;;;;4782333;29;20050;-79
2023/07/31 00:54:01;;;;;;;1.23;0.40;;;16.10;95.10;;;;;;4803583;29;20045;-79
2023/07/31 00:56:28;;;;;;;2.28;0.57;;;16.20;95.10;;;;;;4823592;29;20061;-79
2023/07/31 00:58:56;;;;;;;4.55;1.08;;;16.20;95.00;;;;;;4814221;29;20809;-80
2023/07/31 01:01:23;;;;;;;3.67;1.55;;;16.20;95.20;;;;;;4843464;29;20129;-79
2023/07/31 01:03:53;;;;;;;4.22;1.23;;;16.30;95.20;;;;;;4838575;29;20097;-80
2023/07/31 01:06:48;;;;;;;5.50;1.58;;;16.30;95.20;;;;;;4825632;29;20046;-79
2023/07/31 01:09:29;;;;;;;4.25;1.90;;;16.40;95.20;;;;;;4839203;29;20195;-80
2023/07/31 01:12:02;;;;;;;8.82;2.85;;;16.40;95.30;;;;;;4830158;29;20042;-79
2023/07/31 01:14:30;;;;;;;10.15;3.72;;;16.40;95.50;;;;;;4836995;29;20487;-79
2023/07/31 01:16:57;;;;;;;7.40;3.17;;;16.40;95.60;;;;;;4817443;29;20074;-86
2023/07/31 01:19:30;;;;;;;12.60;4.18;;;16.50;95.60;;;;;;4830678;29;20045;-86
2023/07/31 01:22:20;;;;;;;14.43;4.38;;;16.50;95.70;;;;;;4838202;29;20050;-87
2023/07/31 01:25:04;;;;;;;9.88;3.95;;;16.50;95.70;;;;;;4839781;29;20046;-86
2023/07/31 01:27:50;;;;;;;10.95;4.45;;;16.60;95.70;;;;;;4812223;29;20058;-87
2023/07/31 01:30:24;;;;;;;12.20;5.22;;;16.60;95.90;;;;;;4842672;29;20992;-87
2023/07/31 01:32:52;;;;;;;13.93;5.20;;;16.60;96.10;;;;;;4848997;29;20046;-87
2023/07/31 01:35:25;;;;;;;12.85;4.97;;;16.60;96.20;;;;;;4815530;29;20041;-87
2023/07/31 01:38:11;;;;;;;;;;;16.60;96.20;;;;;;4826563;29;20052;-87
2023/07/31 01:40:52;;;;;;;12.93;5.18;;;16.60;96.30;;;;;;4826954;29;19932;-87
2023/07/31 01:43:19;;;;;;;10.20;4.25;;;16.60;96.30;;;;;;4797898;29;20045;-87
2023/07/31 01:45:46;;;;;;;13.18;6.18;;;16.60;96.30;;;;;;4824609;29;20042;-87
2023/07/31 01:48:13;;;;;;;10.85;4.45;;;16.60;96.40;;;;;;4817716;29;20060;-87
2023/07/31 01:50:40;;;;;;;13.02;4.72;;;16.60;96.40;;;;;;4834244;29;20570;-87
2023/07/31 01:53:12;;;;;;;11.15;5.13;;;16.60;96.40;;;;;;4808234;29;20034;-87
2023/07/31 01:55:39;;;;;;;10.65;5.00;;;16.60;96.60;;;;;;4834371;29;20045;-89
2023/07/31 01:58:09;;;;;;;10.25;4.72;;;16.60;96.60;;;;;;4823674;29;20651;-86
2023/07/31 02:00:36;;;;;;;14.55;5.00;;;16.60;96.60;;;;;;4829188;29;20449;-86
2023/07/31 02:03:03;;;;;;;8.82;4.18;;;16.60;96.80;;;;;;4847724;29;20046;-87
2023/07/31 02:05:30;;;;;;;10.77;5.28;;;16.60;96.50;;;;;;4823293;29;20050;-87
2023/07/31 02:07:57;;;;;;;13.70;5.05;;;16.70;96.50;;;;;;4730667;29;20096;-85
2023/07/31 02:10:27;;;;;;;13.75;5.20;;;16.70;96.60;;;;;;4811188;29;20125;-86
2023/07/31 02:12:53;;;;;;;12.88;4.63;;;16.70;96.70;;;;;;4807844;29;20053;-86
2023/07/31 02:15:21;;;;;;;12.68;5.10;;;16.70;96.70;;;;;;4806309;29;20046;-80
2023/07/31 02:17:48;;;;;;;12.85;5.32;;;16.70;96.80;;;;;;4825826;29;20133;-80
2023/07/31 02:20:15;;;;;;;11.57;4.70;;;16.70;97.10;;;;;;4811147;29;20074;-80
2023/07/31 02:22:44;;;;;;;13.52;4.85;;;16.60;96.80;;;;;;4838310;29;20406;-80
2023/07/31 02:25:11;;;;;;;12.55;5.13;;;16.60;96.80;;;;;;4805608;29;20447;-80
2023/07/31 02:27:38;;;;;;;11.75;5.28;;;16.50;96.90;;;;;;4829819;29;20053;-80
2023/07/31 02:30:05;;;;;;;15.40;6.32;;;16.50;97.00;;;;;;4850935;29;20064;-80
2023/07/31 02:32:32;;;;;;;15.95;5.22;;;16.50;97.20;;;;;;4849139;29;20044;-80
2023/07/31 02:34:59;;;;;;;15.85;5.53;;;16.40;97.20;;;;;;4811399;29;20053;-80
2023/07/31 02:37:28;;;;;;;21.00;6.18;;;16.40;97.40;;;;;;4833401;29;20075;-79
2023/07/31 02:39:55;;;;;;;13.02;5.07;;;16.40;97.70;;;;;;4853642;29;20174;-78
2023/07/31 02:42:22;;;;;;;14.63;4.60;;;16.40;97.70;;;;;;4839677;29;20037;-78
2023/07/31 02:44:55;;;;;;;11.40;4.22;;;16.30;97.50;;;;;;4830628;29;20104;-80
2023/07/31 02:47:22;;;;;;;12.77;4.85;;;16.40;97.60;;;;;;4847428;29;20049;-79
2023/07/31 02:49:50;;;;;;;14.70;4.78;;;16.40;97.70;;;;;;4829865;29;20041;-78
2023/07/31 02:52:19;;;;;;;14.80;4.93;;;16.40;97.70;;;;;;4817708;29;20186;-78
2023/07/31 02:54:49;;;;;;;13.40;4.72;;;16.40;97.80;;;;;;4822246;29;20037;-78
2023/07/31 02:57:16;;;;;;;12.80;4.82;;;16.30;97.80;;;;;;4829056;29;20128;-78
2023/07/31 02:59:43;;;;;;;15.48;5.25;;;16.40;97.70;;;;;;4845201;29;20060;-79
2023/07/31 03:02:11;;;;;;;11.75;4.35;;;16.40;97.80;;;;;;4848585;29;20060;-78
2023/07/31 03:04:38;;;;;;;12.02;4.70;;;16.40;97.80;;;;;;4855157;29;20694;-78
2023/07/31 03:07:05;;;;;;;11.40;3.92;;;16.40;97.80;;;;;;4814331;29;20072;-79
2023/07/31 03:09:32;;;;;;;13.00;4.85;;;16.40;97.70;;;;;;4838576;29;20120;-79
2023/07/31 03:11:59;;;;;;;8.18;3.42;;;16.40;97.70;;;;;;4793213;29;20057;-78
2023/07/31 03:14:27;;;;;;;9.40;3.63;;;16.40;97.70;;;;;;4790798;29;20049;-79
2023/07/31 03:16:54;;;;;;;11.40;3.67;;;16.40;97.70;;;;;;4807885;29;20053;-78
2023/07/31 03:19:21;;;;;;;10.00;3.63;;;16.40;97.70;;;;;;4795952;29;20136;-79
2023/07/31 03:21:49;;;;;;;9.77;4.18;;;16.40;97.70;;;;;;4822508;29;20530;-79
2023/07/31 03:24:16;;;;;;;12.13;4.38;;;16.40;97.80;;;;;;4800686;29;20054;-79
2023/07/31 03:26:43;;;;;;;9.68;4.43;;;16.30;97.80;;;;;;4820849;29;20098;-79
2023/07/31 03:29:10;;;;;;;10.98;4.15;;;16.30;97.80;;;;;;4818725;29;20045;-79
2023/07/31 03:31:40;;;;;;;12.77;4.18;;;16.30;97.70;;;;;;4806674;29;20106;-79
2023/07/31 03:34:09;;;;;;;7.90;3.97;;;16.30;97.70;;;;;;4848809;29;20110;-79
2023/07/31 03:36:36;;;;;;;10.20;4.45;;;16.30;97.70;;;;;;4807897;29;20046;-79
2023/07/31 03:39:04;;;;;;;15.57;4.78;;;16.40;97.70;;;;;;4802865;29;20122;-79
2023/07/31 03:41:31;;;;;;;12.57;5.07;;;16.40;97.80;;;;;;4830119;29;20134;-79
2023/07/31 03:43:58;;;;;;;8.52;3.83;;;16.30;97.70;;;;;;4814956;29;20093;-79
2023/07/31 03:46:25;;;;;;;12.00;4.10;;;16.30;97.70;;;;;;4806536;29;20041;-79
2023/07/31 03:48:53;;;;;;;9.10;3.40;;;16.30;97.70;;;;;;4817798;29;20461;-79
2023/07/31 03:51:20;;;;;;;8.77;3.65;;;16.30;97.70;;;;;;4804492;29;20518;-79
2023/07/31 03:53:47;;;;;;;9.90;3.58;;;16.30;97.60;;;;;;4836494;29;20069;-80
2023/07/31 03:56:14;;;;;;;13.27;4.28;;;16.30;97.60;;;;;;4798252;29;20465;-80
2023/07/31 03:58:41;;;;;;;9.98;3.50;;;16.40;97.60;;;;;;4821753;29;20407;-80
2023/07/31 04:01:08;;;;;;;11.82;4.15;;;16.30;97.60;;;;;;4798456;29;20116;-79
2023/07/31 04:03:35;;;;;;;11.98;3.72;;;16.30;97.60;;;;;;4826006;29;20045;-79
2023/07/31 04:06:02;;;;;;;14.65;4.93;;;16.30;97.50;;;;;;4806546;29;20053;-79
2023/07/31 04:08:29;;;;;;;12.00;4.13;;;16.30;97.50;;;;;;4816114;29;20077;-79
2023/07/31 04:10:56;;;;;;;10.40;4.10;;;16.30;97.50;;;;;;4814220;29;20049;-82
2023/07/31 04:13:23;;;;;;;9.20;3.17;;;16.30;97.40;;;;;;4791998;29;20057;-82
2023/07/31 04:15:50;;;;;;;9.02;3.63;;;16.30;97.40;;;;;;4827652;29;20527;-83
2023/07/31 04:18:17;;;;;;;10.43;4.10;;;16.40;97.30;;;;;;4829637;29;20053;-83
2023/07/31 04:20:45;;;;;;;10.57;3.72;;;16.40;97.30;;;;;;4834295;29;20065;-82
2023/07/31 04:23:12;;;;;;;13.63;3.75;;;16.40;97.30;;;;;;4830879;29;20053;-81
2023/07/31 04:25:39;;;;;;;9.93;3.38;;;16.40;97.20;;;;;;4846639;29;20994;-82
2023/07/31 04:28:06;;;;;;;7.68;3.55;;;16.40;97.50;;;;;;4801769;29;20045;-81
2023/07/31 04:30:34;;;;;;;10.88;3.33;;;16.40;97.20;;;;;;4859184;29;20111;-82
2023/07/31 04:33:01;;;;;;;10.38;3.95;;;16.40;97.40;;;;;;4826085;29;20057;-82
2023/07/31 04:35:29;;;;;;;10.73;3.85;;;16.40;97.10;;;;;;4816547;29;20132;-82
2023/07/31 04:37:56;;;;;;;9.15;3.22;;;16.50;97.10;;;;;;4842184;29;20045;-85
2023/07/31 04:40:23;;;;;;;8.40;2.80;;;16.50;97.00;;;;;;4866974;29;20056;-86
2023/07/31 04:43:28;;;;;;;6.50;2.33;;;16.50;97.00;;;;;;4817539;29;20049;-88
2023/07/31 04:45:55;;;;;;;8.73;3.20;;;16.50;96.90;;;;;;4838544;29;20665;-87
2023/07/31 04:48:23;;;;;;;7.78;3.30;;;16.50;96.90;;;;;;4831699;29;20054;-87
2023/07/31 04:50:50;;;;;;;7.25;2.53;;;16.60;96.90;;;;;;4828115;29;20053;-86
2023/07/31 04:53:17;;;;;;;5.43;2.38;;;16.60;96.80;;;;;;4830524;29;20052;-88
2023/07/31 04:55:44;;;;;;;7.13;1.85;;;16.60;96.80;;;;;;4864945;29;20041;-87
2023/07/31 04:58:11;;;;;;;6.53;2.38;;;16.60;96.70;;;;;;4846974;29;20063;-86
2023/07/31 05:00:38;;;;;;;7.00;2.30;;;16.60;96.70;;;;;;4828116;29;20050;-87
2023/07/31 05:03:06;;;;;;;7.20;2.28;;;16.70;96.70;;;;;;4819873;29;20079;-87
2023/07/31 05:05:33;;;;;;;13.55;3.47;;;16.70;96.70;;;;;;4849257;29;20050;-86
2023/07/31 05:08:00;;;;;;;9.13;3.00;;;16.60;96.60;;;;;;4810861;29;20088;-86
2023/07/31 05:10:27;;;;;;;7.72;2.30;;;16.60;96.60;;;;;;4839566;29;20057;-86
2023/07/31 05:12:54;;;;;;;8.60;2.90;;;16.60;96.60;;;;;;4812175;29;20098;-87
2023/07/31 05:15:21;;;;;;;7.75;2.83;;;16.60;96.60;;;;;;4830678;29;20053;-86
2023/07/31 05:17:48;;;;;;;5.78;2.10;;;16.70;96.60;;;;;;4866110;29;20899;-86
2023/07/31 05:20:15;;;;;;;8.45;2.88;;;16.70;96.50;;;;;;4826605;29;20065;-85
2023/07/31 05:22:42;;;;;;;9.35;3.00;;;16.70;96.50;;;;;;4808040;29;20065;-86
2023/07/31 05:25:09;;;;;;;6.18;2.50;;;16.70;96.50;;;;;;4816609;29;20057;-86
2023/07/31 05:27:37;;;;;;;9.85;2.95;;;16.70;96.40;;;;;;4815903;29;20169;-85
2023/07/31 05:30:05;;;;;;;5.53;2.38;;;16.70;96.40;;;;;;4800679;29;20129;-86
2023/07/31 05:32:33;;;;;;;6.78;2.83;;;16.70;96.40;;;;;;4830007;29;20057;-86
2023/07/31 05:35:00;;;;;;;7.30;2.15;;;16.70;96.40;;;;;;4833400;29;20049;-86
2023/07/31 05:38:05;;;;;;;8.15;2.63;;;16.70;96.40;;;;;;4799918;29;20050;-87
2023/07/31 05:40:33;;;;;;;7.13;2.53;;;16.70;96.30;;;;;;4818456;29;20048;-86
2023/07/31 05:43:00;;;;;;;8.32;2.90;;;16.70;96.40;;;;;;4835115;29;20414;-85
2023/07/31 05:45:27;;;;;;;6.60;3.08;;;16.60;96.50;;;;;;4827077;29;20181;-86
2023/07/31 05:47:54;;;;;;;9.07;2.92;;;16.60;96.60;;;;;;4795367;29;20499;-86
2023/07/31 05:50:21;;;;;;;6.45;2.88;;;16.50;96.60;;;;;;4813026;29;20054;-87
2023/07/31 05:52:48;;;;;;;7.72;3.13;;;16.40;96.70;;;;;;4805022;29;20054;-87
2023/07/31 05:55:16;;;;;;;8.38;3.13;;;16.40;96.70;;;;;;4844759;29;20533;-86
2023/07/31 05:57:45;;;;;;;6.95;3.13;;;16.40;96.80;;;;;;4729128;29;20484;-86
2023/07/31 06:00:13;;;;;;;8.05;2.97;;;16.40;96.90;;;;;;4835058;29;20069;-85
2023/07/31 06:02:40;;;;;;;7.82;2.80;;;16.30;96.90;;;;;;4844407;29;20106;-85
2023/07/31 06:05:08;;;;;;;6.50;2.67;;;16.30;96.90;;;;;;4828984;29;20075;-85
2023/07/31 06:07:35;;;;;;;7.28;2.30;;;16.30;97.00;;;;;;4836579;29;20054;-86
2023/07/31 06:10:05;;;;;;;4.30;2.10;;;16.30;97.00;;;;;;4822920;29;20049;-85
2023/07/31 06:12:36;;;;;;;5.03;1.98;;;16.40;97.00;;;;;;4826458;29;20447;-85
2023/07/31 06:15:03;;;;;;;6.50;1.77;;;16.40;97.00;;;;;;4826856;29;20419;-86
2023/07/31 06:17:30;;;;;;;6.88;1.70;;;16.40;97.00;;;;;;4803879;29;20058;-85
2023/07/31 06:20:16;;;;;;;8.75;2.47;;;16.40;97.00;;;;;;4819066;29;20140;-83
2023/07/31 06:22:43;;;;;;;7.30;2.97;;;16.40;97.10;;;;;;4852571;29;20045;-83
2023/07/31 06:25:10;;;;;;;7.10;3.15;;;16.40;97.10;;;;;;4820917;29;20522;-82
2023/07/31 06:27:41;;;;;;;5.07;2.17;;;16.50;97.10;;;;;;4832840;29;20129;-82
2023/07/31 06:30:08;;;;;;;5.50;2.92;;;16.50;97.10;;;;;;4819501;29;20118;-82
2023/07/31 06:32:36;;;;;;;6.10;1.88;;;16.50;97.20;;;;;;4801175;29;20053;-82
2023/07/31 06:35:24;;;;;;;5.05;2.13;;;16.50;97.10;;;;;;4818803;29;20046;-82
2023/07/31 06:37:51;;;;;;;6.10;1.60;;;16.60;97.10;;;;;;4833003;29;20064;-82
2023/07/31 06:40:19;;;;;;;5.75;1.33;;;16.60;97.10;;;;;;4823309;29;20078;-82
2023/07/31 06:42:48;;;;;;;4.57;1.60;;;16.60;97.10;;;;;;4832637;29;20120;-82
2023/07/31 06:45:15;;;;;;;4.22;1.52;;;16.60;97.10;;;;;;4798504;29;20057;-82
2023/07/31 06:47:42;;;;;;;4.57;1.98;;;16.60;97.20;;;;;;4794850;29;20057;-82
2023/07/31 06:50:09;;;;;;;6.72;2.28;;;16.60;97.20;;;;;;4837555;29;20486;-82
2023/07/31 06:52:36;;;;;;;4.82;1.73;;;16.70;97.20;;;;;;4837901;29;20046;-82
2023/07/31 06:55:18;;;;;;;4.50;1.50;;;16.70;97.20;;;;;;4835968;29;20120;-82
2023/07/31 06:57:46;;;;;;;;;;;16.80;97.20;;;;;;4802261;29;20053;-82
2023/07/31 07:00:32;;;;;;;2.47;1.10;;;16.70;97.20;;;;;;4851228;29;19980;-82
2023/07/31 07:02:59;;;;;;;3.90;1.30;;;16.80;97.20;;;;;;4826127;29;20090;-82
2023/07/31 07:05:26;;;;;;;3.60;1.20;;;16.80;97.20;;;;;;4836884;29;20049;-82
2023/07/31 07:07:53;;;;;;;2.72;1.00;;;16.80;97.20;;;;;;4815744;29;20041;-82
2023/07/31 07:10:21;;;;;;;3.88;1.30;;;16.80;97.20;;;;;;4821631;29;20060;-82
2023/07/31 07:12:49;;;;;;;4.32;1.10;;;16.80;97.30;;;;;;4833460;29;20045;-82
2023/07/31 07:15:16;;;;;;;4.38;1.17;;;16.80;97.40;;;;;;4833857;29;20044;-83
2023/07/31 07:17:43;;;;;;;4.68;1.17;;;16.80;97.40;;;;;;4823662;29;20459;-82
2023/07/31 07:20:10;;;;;;;3.80;0.90;;;16.90;97.40;;;;;;4847668;29;20455;-82
2023/07/31 07:22:37;;;;;;;2.60;1.20;;;16.90;97.40;;;;;;4836005;29;20057;-82
2023/07/31 07:25:05;;;;;;;3.20;1.30;;;17.00;97.40;;;;;;4822242;29;20062;-82
2023/07/31 07:27:33;;;;;;;3.28;1.05;;;17.00;97.50;;;;;;4758357;29;20220;-83
2023/07/31 07:30:01;;;;;;;2.05;0.80;;;17.10;97.80;;;;;;4823690;29;20065;-82
2023/07/31 07:32:28;;;;;;;2.20;0.60;;;17.20;97.40;;;;;;4831962;29;20065;-83
2023/07/31 07:34:56;;;;;;;1.65;0.60;;;17.30;97.30;;;;;;4850513;29;20106;-82
2023/07/31 07:37:23;;;;;;;1.67;0.52;;;17.20;97.30;;;;;;4828563;29;20067;-82
2023/07/31 07:39:50;;;;;;;2.67;0.70;;;17.20;97.30;;;;;;4824174;29;20049;-84
2023/07/31 07:42:18;;;;;;;1.83;0.52;;;17.20;97.40;;;;;;4832397;29;20371;-83
2023/07/31 07:44:45;;;;;;;1.30;0.40;;;17.10;97.40;;;;;;4838435;29;20069;-84
2023/07/31 07:47:13;;;;;;;1.48;0.50;;;17.10;97.50;;;;;;4804402;29;20041;-84
2023/07/31 07:49:40;;;;;;;0.90;0.30;;;17.10;97.50;;;;;;4851997;29;20046;-84
2023/07/31 07:52:07;;;;;;;1.00;0.47;;;17.10;97.60;;;;;;4839206;29;20347;-83
2023/07/31 07:54:35;;;;;;;1.05;0.50;;;17.10;97.60;;;;;;4847294;29;20359;-83
2023/07/31 07:57:02;;;;;;;1.65;0.40;;;17.10;97.60;;;;;;4834544;29;20487;-83
2023/07/31 07:59:31;;;;;;;1.13;0.35;;;17.10;97.60;;;;;;4822005;29;20592;-83
2023/07/31 08:01:58;;;;;;;1.40;0.50;;;17.10;97.60;;;;;;4821900;29;20521;-82
2023/07/31 08:04:25;;;;;;;0.75;0.32;;;17.20;97.70;;;;;;4819309;29;20053;-83
2023/07/31 08:06:52;;;;;;;1.35;0.40;;;17.20;97.70;;;;;;4841038;29;20129;-83
2023/07/31 08:09:19;;;;;;;1.40;0.50;;;17.10;97.80;;;;;;4809763;29;20050;-83
2023/07/31 08:11:46;;;;;;;0.77;0.40;;;17.10;97.80;;;;;;4802406;29;20049;-82
2023/07/31 08:14:13;;;;;;;1.05;0.45;;;17.20;97.80;;;;;;4817540;29;20046;-84
2023/07/31 08:16:40;;;;;;;0.63;0.30;;;17.20;97.80;;;;;;4826270;29;20840;-83
2023/07/31 08:19:08;;;;;;;0.93;0.40;;;17.30;97.80;;;;;;4814955;29;20483;-82
2023/07/31 08:21:35;;;;;;;1.23;0.40;;;17.30;97.70;;;;;;4807003;29;20108;-83
2023/07/31 08:24:02;;;;;;;1.88;0.55;;;17.30;97.80;;;;;;4836797;29;20057;-84
2023/07/31 08:26:29;;;;;;;1.25;0.50;;;17.30;97.80;;;;;;4819923;29;20065;-83
2023/07/31 08:28:57;;;;;;;2.00;0.52;;;17.30;97.80;;;;;;4809262;29;20053;-84
2023/07/31 08:31:24;;;;;;;1.48;0.60;;;17.30;97.90;;;;;;4835327;29;20057;-83
2023/07/31 08:33:51;;;;;;;1.13;0.50;;;17.30;97.90;;;;;;4828356;29;20045;-83
2023/07/31 08:36:18;;;;;;;1.05;0.50;;;17.30;98.00;;;;;;4839082;29;20037;-84
2023/07/31 08:38:45;;;;;;;1.15;0.60;;;17.30;98.00;;;;;;4821682;29;20102;-82
2023/07/31 08:41:37;;;;;;;1.70;0.68;;;17.30;98.00;;;;;;4843944;29;20045;-83
2023/07/31 08:44:04;;;;;;;1.52;0.77;;;17.40;98.00;;;;;;4856337;29;20046;-83
2023/07/31 08:46:33;;;;;;;1.30;0.70;;;17.30;98.00;;;;;;4845216;29;20169;-83
2023/07/31 08:49:03;;;;;;;1.70;0.77;;;17.40;98.00;;;;;;4846053;29;20049;-84
2023/07/31 08:51:30;;;;;;;2.38;1.08;;;17.50;98.00;;;;;;4819349;29;20054;-83
2023/07/31 08:53:57;;;;;;;1.95;0.68;;;17.50;98.00;;;;;;4839968;29;20041;-83
2023/07/31 08:56:26;;;;;;;1.75;0.70;;;17.70;97.90;;;;;;4845213;29;20053;-83
2023/07/31 08:58:53;;;;;;;2.55;1.10;;;17.70;97.80;;;;;;4857457;29;20132;-83
2023/07/31 09:01:21;;;;;;;2.13;1.08;;;17.70;97.80;;;;;;4862310;29;20044;-83
2023/07/31 09:03:51;;;;;;;2.13;1.27;;;17.70;97.90;;;;;;4845537;29;20073;-85
2023/07/31 09:06:20;;;;;;;2.08;1.15;;;17.60;98.00;;;;;;4843081;29;20126;-86
2023/07/31 09:08:47;;;;;;;2.55;1.20;;;17.60;98.20;;;;;;4833983;29;20050;-86
2023/07/31 09:11:15;;;;;;;1.90;0.80;;;17.60;98.20;;;;;;4839970;29;20061;-85
2023/07/31 09:13:42;;;;;;;1.98;1.02;;;17.60;98.20;;;;;;4853763;29;20054;-86
2023/07/31 09:16:10;;;;;;;2.40;1.27;;;17.60;98.20;;;;;;4845244;29;20052;-87
2023/07/31 09:19:15;;;;;;;2.15;1.10;;;17.60;98.30;;;;;;4811729;29;20829;-85
2023/07/31 09:21:48;;;;;;;2.17;1.08;;;17.60;98.30;;;;;;4826175;29;20050;-88
2023/07/31 09:24:31;;;;;;;2.20;1.00;;;17.60;98.30;;;;;;4802538;29;20158;-84
2023/07/31 09:27:01;;;;;;;2.72;1.52;;;17.60;98.40;;;;;;4817922;29;20062;-87
2023/07/31 09:29:29;;;;;;;2.55;1.33;;;17.60;98.40;;;;;;4793281;29;20058;-86
2023/07/31 09:31:57;;;;;;;3.13;1.73;;;17.60;98.40;;;;;;4822732;29;20499;-83
2023/07/31 09:34:30;;;;;;;2.40;1.40;;;17.60;98.50;;;;;;4814561;29;20124;-88
2023/07/31 09:37:01;;;;;;;3.63;2.15;;;17.60;98.40;;;;;;4815321;29;20565;-85
2023/07/31 09:39:29;;;;;;;3.83;2.33;;;17.60;98.50;;;;;;4819954;29;20140;-83
2023/07/31 09:41:57;;;;;;;3.53;1.60;;;17.60;98.50;;;;;;4797670;29;20110;-87
2023/07/31 09:44:42;;;;;;;3.08;2.05;;;17.60;98.50;;;;;;4783855;29;20054;-86
2023/07/31 09:47:23;;;;;;;3.17;1.77;;;17.60;98.50;;;;;;4830229;29;20141;-85
2023/07/31 09:49:51;;;;;;;4.47;2.38;;;17.60;98.60;;;;;;4811961;29;20054;-85
2023/07/31 09:52:18;;;;;;;3.67;2.42;;;17.60;98.50;;;;;;4812347;29;20064;-85
2023/07/31 09:54:45;;;;;;;3.55;2.25;;;17.70;98.50;;;;;;4844484;29;20053;-87
2023/07/31 09:57:13;;;;;;;4.47;2.83;;;17.70;98.40;;;;;;4815233;29;20045;-85
2023/07/31 09:59:40;;;;;;;3.70;2.28;;;17.70;98.40;;;;;;4826810;29;20398;-87
2023/07/31 10:02:14;;;;;;;4.25;3.10;;;17.70;98.40;;;;;;4842682;29;20082;-87
2023/07/31 10:04:45;;;;;;;5.82;3.17;;;17.70;98.70;;;;;;4855979;29;20049;-86
2023/07/31 10:07:33;;;;;;;4.45;2.70;;;17.70;98.50;;;;;;4854175;29;20066;-87
2023/07/31 10:10:01;;;;;;;4.40;2.88;;;17.80;98.50;;;;;;4862046;29;20045;-87
2023/07/31 10:12:34;;;;;;;6.07;3.22;;;17.80;98.50;;;;;;4835933;29;20053;-87
2023/07/31 10:15:02;;;;;;;6.15;4.38;;;17.80;98.40;;;;;;4876756;29;20048;-84
2023/07/31 10:17:31;;;;;;;5.95;3.67;;;17.80;98.40;;;;;;4859973;29;20090;-86
2023/07/31 10:20:03;;;;;;;4.32;3.13;;;17.90;98.40;;;;;;4841141;29;20041;-86
2023/07/31 10:22:32;;;;;;;6.43;3.63;;;17.90;98.40;;;;;;4821677;29;20571;-86
2023/07/31 10:25:00;;;;;;;4.55;2.90;;;17.90;98.40;;;;;;4854400;29;21355;-85
2023/07/31 10:27:27;;;;;;;4.07;2.92;;;17.90;98.40;;;;;;4841674;29;20144;-84
2023/07/31 10:29:56;;;;;;;5.30;3.53;;;18.10;98.40;;;;;;4843546;29;20053;-85
2023/07/31 10:32:24;;;;;;;6.03;4.18;;;18.20;98.20;;;;;;4872833;29;20057;-85
2023/07/31 10:34:52;;;;;;;5.63;3.67;;;18.30;98.40;;;;;;4842889;29;20171;-88
2023/07/31 10:37:24;;;;;;;6.28;3.90;;;18.30;98.00;;;;;;4872985;29;20045;-86
2023/07/31 10:39:58;;;;;;;5.03;3.55;;;18.30;98.00;;;;;;4838348;29;20061;-87
2023/07/31 10:42:34;;;;;;;5.80;4.50;;;18.30;98.10;;;;;;4800753;29;20057;-84
2023/07/31 10:45:06;;;;;;;5.95;4.53;;;18.30;98.10;;;;;;4855300;29;20080;-86
2023/07/31 10:47:47;;;;;;;7.55;4.53;;;18.30;98.00;;;;;;4870408;29;21833;-86
2023/07/31 10:50:23;;;;;;;7.78;4.55;;;18.40;98.10;;;;;;4850233;29;20569;-86
2023/07/31 10:52:56;;;;;;;6.53;4.35;;;18.40;98.00;;;;;;4846694;29;20057;-82
2023/07/31 10:55:39;;;;;;;5.70;4.10;;;18.40;98.00;;;;;;4856436;29;20051;-88
2023/07/31 10:58:11;;;;;;;7.65;5.03;;;18.40;98.00;;;;;;4818974;29;20108;-85
2023/07/31 11:00:44;;;;;;;9.02;4.22;;;18.50;98.00;;;;;;4869291;29;20646;-87
2023/07/31 11:03:15;;;;;;;6.00;4.45;;;18.60;98.00;;;;;;4849236;29;20200;-90
2023/07/31 11:05:45;;;;;;;5.43;4.00;;;18.70;97.80;;;;;;4854916;29;20053;-89
2023/07/31 11:08:17;;;;;;;8.57;4.68;;;18.70;97.70;;;;;;4852175;29;20157;-88
2023/07/31 11:10:45;;;;;;;9.25;5.82;;;18.70;97.60;;;;;;4823064;29;21070;-85
2023/07/31 11:13:12;;;;;;;7.28;4.53;;;18.50;97.70;;;;;;4837343;29;21434;-90
2023/07/31 11:15:40;;;;;;;6.97;4.68;;;18.40;97.90;;;;;;4853699;29;20046;-88
2023/07/31 11:18:10;;;;;;;7.32;5.28;;;18.40;97.90;;;;;;4809347;29;20054;-88
2023/07/31 11:20:38;;;;;;;6.85;4.28;;;18.40;98.00;;;;;;4872591;29;20065;-91
2023/07/31 11:23:16;;;;;;;6.53;4.13;;;18.30;98.10;;;;;;4822188;29;20900;-86
2023/07/31 11:25:45;;;;;;;8.43;5.38;;;18.30;98.20;;;;;;4818185;29;20109;-86
2023/07/31 11:28:46;;;;;;;7.57;5.13;;;18.30;98.20;;;;;;4820348;29;20054;-90
2023/07/31 11:31:20;;;;;;;8.13;4.80;;;18.30;98.30;;;;;;4833569;29;20079;-85
2023/07/31 11:34:23;;;;;;;;;;;;;;;;;;;;;
2023/07/31 11:37:41;;;;;;;7.27;4.97;;;18.30;98.30;;;;;;4832099;29;20493;-87
2023/07/31 11:40:10;;;;;;;5.32;4.15;;;18.20;98.40;;;;;;4803721;29;20349;-85
2023/07/31 11:42:40;;;;;;;5.70;3.85;;;18.30;98.40;;;;;;4825502;29;20048;-86
2023/07/31 11:45:09;;;;;;;5.43;3.22;;;18.30;98.40;;;;;;4839592;29;20096;-91
2023/07/31 11:48:01;;;;;;;7.18;4.30;;;18.40;98.30;;;;;;4825487;29;20049;-94
2023/07/31 11:50:39;;;;;;;4.20;2.95;;;18.50;98.30;;;;;;4830315;29;20060;-87
2023/07/31 11:53:09;;;;;;;4.30;2.97;;;18.50;98.30;;;;;;4819188;29;20053;-87
2023/07/31 11:55:36;;;;;;;4.95;3.50;;;18.60;98.20;;;;;;4828373;29;20050;-86
2023/07/31 11:58:05;;;;;;;5.28;3.60;;;18.60;98.10;;;;;;4818964;29;20137;-90
2023/07/31 12:00:32;;;;;;;4.90;3.30;;;18.60;98.10;;;;;;4816848;29;20046;-88
2023/07/31 12:03:00;;;;;;;4.05;2.67;;;18.60;98.20;;;;;;4813283;29;20155;-81
2023/07/31 12:05:27;;;;;;;3.53;2.47;;;18.60;98.20;;;;;;4811040;29;20509;-89
2023/07/31 12:07:55;;;;;;;5.03;2.95;;;18.60;98.20;;;;;;4805046;29;20140;-89
2023/07/31 12:10:28;;;;;;;4.20;2.38;;;18.70;98.20;;;;;;4826040;29;20118;-88
2023/07/31 12:13:05;;;;;;;3.92;2.70;;;18.70;98.10;;;;;;4822238;29;20419;-89
2023/07/31 12:15:41;;;;;;;4.28;3.03;;;18.70;98.10;;;;;;4822062;29;20117;-88
2023/07/31 12:18:13;;;;;;;4.10;2.47;;;18.70;98.10;;;;;;4818982;29;20050;-87
2023/07/31 12:20:46;;;;;;;4.35;2.78;;;18.80;98.10;;;;;;4827947;29;20149;-84
2023/07/31 12:23:33;;;;;;;4.30;2.95;;;18.80;98.00;;;;;;4838248;29;20080;-90
2023/07/31 12:26:08;;;;;;;4.20;2.85;;;18.80;98.00;;;;;;4857933;29;20060;-88
2023/07/31 12:28:38;;;;;;;5.20;3.35;;;18.80;98.00;;;;;;4820784;29;20062;-84
2023/07/31 12:31:06;;;;;;;5.28;3.13;;;18.80;98.00;;;;;;4832435;29;20057;-90
2023/07/31 12:33:49;;;;;;;5.47;2.90;;;18.80;98.00;;;;;;4832436;29;20166;-92
2023/07/31 12:36:26;;;;;;;4.00;2.40;;;18.70;97.90;;;;;;4854671;29;20054;-95
2023/07/31 12:43:11;;;;;;;4.38;3.05;;;18.80;98.00;;;;;;4856374;29;20512;-91
2023/07/31 12:45:38;;;;;;;4.80;2.63;;;18.70;98.00;;;;;;4822973;29;20072;-88
2023/07/31 12:48:05;;;;;;;4.25;3.15;;;18.70;98.00;;;;;;4803953;29;20414;-87
2023/07/31 12:50:33;;;;;;;5.65;3.22;;;18.60;98.10;;;;;;4846078;29;20102;-88
2023/07/31 12:53:00;;;;;;;4.72;2.80;;;18.60;98.10;;;;;;4828504;29;20418;-88
2023/07/31 12:55:27;;;;;;;4.63;2.50;;;18.50;98.20;;;;;;4861540;29;20041;-89
2023/07/31 12:57:54;;;;;;;5.88;2.67;;;18.50;98.30;;;;;;4806839;29;20045;-82
2023/07/31 13:00:22;;;;;;;6.22;3.67;;;18.50;98.30;;;;;;4869120;29;20049;-81
2023/07/31 13:02:51;;;;;;;4.53;3.55;;;18.50;98.60;;;;;;4841571;29;20056;-81