Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:03:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5101316;28;19932;-74
2022/02/24 00:06:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5099281;28;19935;-74
2022/02/24 00:09:56;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5076499;28;19939;-73
2022/02/24 00:13:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070954;28;19947;-74
2022/02/24 00:16:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5078427;28;20409;-74
2022/02/24 00:20:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072533;28;19963;-72
2022/02/24 00:23:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074216;28;19935;-74
2022/02/24 00:27:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5069404;28;19924;-74
2022/02/24 00:30:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5082305;28;19928;-74
2022/02/24 00:33:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5078533;28;20463;-75
2022/02/24 00:37:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5078353;28;19928;-73
2022/02/24 00:40:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5083635;28;20286;-73
2022/02/24 00:44:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5068457;28;20437;-73
2022/02/24 00:47:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5082963;28;19955;-73
2022/02/24 00:50:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5080284;28;19928;-73
2022/02/24 00:54:24;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075452;28;20262;-72
2022/02/24 00:57:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5076560;28;19928;-71
2022/02/24 01:01:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075514;28;19931;-72
2022/02/24 01:04:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5072486;28;19936;-73
2022/02/24 01:08:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5078237;28;19935;-72
2022/02/24 01:11:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075367;28;19928;-74
2022/02/24 01:14:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5076640;28;19934;-72
2022/02/24 01:18:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5078430;28;19928;-71
2022/02/24 01:21:45;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5071535;28;19932;-73
2022/02/24 01:25:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074908;28;19924;-73
2022/02/24 01:28:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5076313;28;19925;-76
2022/02/24 01:32:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073636;28;19936;-73
2022/02/24 01:35:26;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5073307;28;19932;-73
2022/02/24 01:38:50;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5078868;28;19935;-75
2022/02/24 01:42:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5082113;28;19931;-72
2022/02/24 01:45:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;4725920;28;10001128;-74
2022/02/24 01:49:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5076060;28;20119;-76
2022/02/24 01:52:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5079806;28;20373;-73
2022/02/24 01:55:56;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5078499;28;19936;-74
2022/02/24 01:59:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090221;28;19939;-73
2022/02/24 02:02:47;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5078389;28;20384;-74
2022/02/24 02:06:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5084552;28;19924;-73
2022/02/24 02:09:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085875;28;19928;-73
2022/02/24 02:13:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085902;28;19939;-74
2022/02/24 02:16:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5084003;28;19932;-74
2022/02/24 02:19:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5081372;28;20315;-74
2022/02/24 02:23:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085690;28;19924;-74
2022/02/24 02:26:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5078031;28;20433;-73
2022/02/24 02:30:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5082445;28;19931;-73
2022/02/24 02:33:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075231;28;19939;-74
2022/02/24 02:37:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5086655;28;20398;-73
2022/02/24 02:40:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5083895;28;19928;-74
2022/02/24 02:43:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5083884;28;19927;-74
2022/02/24 02:47:17;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089096;28;20318;-73
2022/02/24 02:50:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091240;28;19924;-74
2022/02/24 02:54:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5100757;28;19939;-73
2022/02/24 02:57:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5096165;28;19913;-73
2022/02/24 03:00:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5077724;28;19924;-74
2022/02/24 03:04:23;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075863;28;19929;-74
2022/02/24 03:07:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5080866;28;19924;-74
2022/02/24 03:11:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5080548;28;19925;-73
2022/02/24 03:14:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5086582;28;19932;-72
2022/02/24 03:18:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5079315;28;19931;-72
2022/02/24 03:21:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5097193;28;20493;-74
2022/02/24 03:24:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5090848;28;19943;-74
2022/02/24 03:28:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5092750;28;19928;-74
2022/02/24 03:31:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085438;28;19950;-73
2022/02/24 03:35:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5084994;28;19924;-74
2022/02/24 03:38:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085094;28;19928;-74
2022/02/24 03:42:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5079241;28;19928;-74
2022/02/24 03:45:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5083775;28;19931;-74
2022/02/24 03:48:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5084800;28;19943;-74
2022/02/24 03:52:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5081932;28;20396;-73
2022/02/24 03:55:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075393;28;19928;-73
2022/02/24 03:59:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5083097;28;19924;-73
2022/02/24 04:02:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5081046;28;19924;-72
2022/02/24 04:05:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5074084;28;20242;-72
2022/02/24 04:09:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5084798;28;20452;-76
2022/02/24 04:12:47;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5086071;28;20391;-75
2022/02/24 04:16:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075166;28;20314;-76
2022/02/24 04:19:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087360;28;19967;-76
2022/02/24 04:23:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5081689;28;20015;-76
2022/02/24 04:26:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5077172;28;19928;-77
2022/02/24 04:29:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085677;28;20410;-77
2022/02/24 04:33:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5091032;28;19928;-76
2022/02/24 04:36:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5077772;28;20382;-76
2022/02/24 04:40:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5084239;28;19928;-75
2022/02/24 04:43:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5084097;28;20422;-75
2022/02/24 04:47:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5080346;28;19928;-74
2022/02/24 04:50:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5084896;28;20114;-74
2022/02/24 04:53:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5076073;28;20402;-77
2022/02/24 04:57:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5082920;28;19925;-74
2022/02/24 05:00:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5076951;28;19929;-74
2022/02/24 05:04:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089506;28;19971;-74
2022/02/24 05:07:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085332;28;19924;-74
2022/02/24 05:11:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5084736;28;19924;-73
2022/02/24 05:14:26;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085092;28;19931;-73
2022/02/24 05:17:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5096995;28;19924;-73
2022/02/24 05:21:17;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087238;28;20340;-75
2022/02/24 05:24:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5081283;28;20027;-74
2022/02/24 05:28:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5086536;28;19924;-75
2022/02/24 05:31:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5078995;28;19925;-74
2022/02/24 05:34:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5080616;28;20017;-74
2022/02/24 05:38:23;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5081991;28;19931;-74
2022/02/24 05:41:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5089320;28;19924;-74
2022/02/24 05:45:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5075775;28;19928;-73
2022/02/24 05:48:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085955;28;19925;-74
2022/02/24 05:52:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5085715;28;19925;-73
2022/02/24 05:55:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5080933;28;19924;-74
2022/02/24 05:58:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042311;28;20027;-76
2022/02/24 06:02:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045250;28;19962;-71
2022/02/24 06:05:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041694;28;19933;-78
2022/02/24 06:09:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049923;28;20351;-79
2022/02/24 06:12:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5051463;28;19936;-77
2022/02/24 06:16:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048896;28;19935;-76
2022/02/24 06:19:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;4697645;28;10000384;-80
2022/02/24 06:22:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046589;28;19955;-76
2022/02/24 06:26:23;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047510;28;20444;-77
2022/02/24 06:29:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049146;28;19929;-76
2022/02/24 06:33:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5059924;28;19935;-79
2022/02/24 06:36:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5061191;28;19933;-77
2022/02/24 06:40:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5055234;28;19944;-78
2022/02/24 06:43:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040256;28;19929;-75
2022/02/24 06:46:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045097;28;20454;-76
2022/02/24 06:50:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049039;28;19935;-75
2022/02/24 06:53:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5057649;28;19964;-73
2022/02/24 06:57:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5059669;28;20184;-76
2022/02/24 07:00:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041242;28;20567;-75
2022/02/24 07:04:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044288;28;19936;-75
2022/02/24 07:07:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044190;28;20388;-75
2022/02/24 07:10:50;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043363;28;19925;-75
2022/02/24 07:14:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045140;28;19997;-76
2022/02/24 07:17:42;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044206;28;19929;-75
2022/02/24 07:21:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040898;28;20752;-75
2022/02/24 07:24:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044155;28;19963;-78
2022/02/24 07:27:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041640;28;20236;-75
2022/02/24 07:31:24;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044917;28;19925;-76
2022/02/24 07:34:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040610;28;19928;-76
2022/02/24 07:38:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046723;28;19924;-78
2022/02/24 07:41:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045798;28;19933;-76
2022/02/24 07:45:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043814;28;19933;-76
2022/02/24 07:48:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5039897;28;19944;-76
2022/02/24 07:51:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044587;28;19929;-76
2022/02/24 07:55:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047474;28;19929;-74
2022/02/24 07:58:45;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042792;28;19928;-74
2022/02/24 08:02:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044504;28;20502;-75
2022/02/24 08:05:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5039406;28;19928;-74
2022/02/24 08:09:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044172;28;19936;-76
2022/02/24 08:12:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044899;28;19929;-74
2022/02/24 08:16:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043625;28;19932;-75
2022/02/24 08:19:33;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044617;28;19935;-76
2022/02/24 08:23:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049877;28;20004;-74
2022/02/24 08:26:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044529;28;20192;-75
2022/02/24 08:29:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045177;28;20493;-77
2022/02/24 08:33:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5055199;28;20336;-76
2022/02/24 08:36:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5053119;28;19955;-75
2022/02/24 08:40:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5050330;28;19992;-74
2022/02/24 08:43:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044041;28;19935;-76
2022/02/24 08:47:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048854;28;20023;-76
2022/02/24 08:50:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046011;28;20423;-76
2022/02/24 08:53:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5048206;28;19933;-76
2022/02/24 08:57:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046026;28;20538;-76
2022/02/24 09:00:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045787;28;20331;-76
2022/02/24 09:04:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047004;28;20056;-75
2022/02/24 09:07:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044477;28;19980;-75
2022/02/24 09:11:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047460;28;19984;-76
2022/02/24 09:14:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047033;28;20384;-76
2022/02/24 09:17:56;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046544;28;19928;-75
2022/02/24 09:21:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5050326;28;19928;-77
2022/02/24 09:24:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049367;28;19968;-76
2022/02/24 09:28:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5037499;28;19933;-75
2022/02/24 09:31:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5055746;28;20011;-80
2022/02/24 09:35:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5054042;28;19933;-77
2022/02/24 09:38:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046715;28;20303;-77
2022/02/24 09:41:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070125;28;19913;-76
2022/02/24 09:45:17;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070072;28;19913;-77
2022/02/24 09:48:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5068811;28;19933;-77
2022/02/24 09:52:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5066486;28;19913;-77
2022/02/24 09:55:34;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5058983;28;19928;-76
2022/02/24 09:59:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5061516;28;19935;-78
2022/02/24 10:02:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5056095;28;19929;-77
2022/02/24 10:05:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049844;28;20023;-75
2022/02/24 10:09:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5046016;28;19925;-74
2022/02/24 10:12:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047447;28;19929;-75
2022/02/24 10:16:23;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5034781;28;19935;-77
2022/02/24 10:19:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042473;28;19929;-78
2022/02/24 10:23:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5038242;28;19935;-76
2022/02/24 10:26:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045943;28;19968;-76
2022/02/24 10:30:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042401;28;20446;-78
2022/02/24 10:33:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045916;28;19929;-75
2022/02/24 10:36:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043363;28;19929;-77
2022/02/24 10:40:24;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5050311;28;19925;-74
2022/02/24 10:43:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047044;28;19929;-75
2022/02/24 10:47:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045145;28;19924;-77
2022/02/24 10:51:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043057;28;19936;-75
2022/02/24 10:54:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5037264;28;19929;-77
2022/02/24 10:58:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044553;28;19932;-76
2022/02/24 11:01:29;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5039649;28;19925;-77
2022/02/24 11:04:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044616;28;19929;-77
2022/02/24 11:08:20;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5038378;28;20311;-78
2022/02/24 11:11:45;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043418;28;19928;-76
2022/02/24 11:15:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047986;28;19932;-79
2022/02/24 11:18:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5047650;28;19936;-78
2022/02/24 11:22:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043574;28;19928;-78
2022/02/24 11:25:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045648;28;19932;-77
2022/02/24 11:29:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040667;28;19936;-80
2022/02/24 11:32:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043738;28;19924;-78
2022/02/24 11:36:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044318;28;20047;-78
2022/02/24 11:39:45;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5042904;28;19959;-78
2022/02/24 11:43:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5041595;28;20322;-77
2022/02/24 11:46:52;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5044355;28;20276;-79
2022/02/24 11:50:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5040285;28;19933;-77
2022/02/24 11:53:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5045579;28;19929;-77
2022/02/24 11:57:27;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5043049;28;20023;-78
2022/02/24 12:01:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5061919;28;19924;-77
2022/02/24 12:04:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5062994;28;19928;-80
2022/02/24 12:08:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5053070;28;19932;-81
2022/02/24 12:11:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5064512;28;19924;-79
2022/02/24 12:15:17;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5063918;28;20375;-78
2022/02/24 12:18:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5062825;28;19929;-81
2022/02/24 12:22:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5058149;28;19972;-78
2022/02/24 12:25:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5063876;28;20562;-77
2022/02/24 12:29:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5053978;28;20038;-77
2022/02/24 12:32:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5060414;28;19935;-78
2022/02/24 12:36:09;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5062528;28;19944;-79
2022/02/24 12:39:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5054753;28;20361;-79
2022/02/24 12:43:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5059014;28;19928;-79
2022/02/24 12:46:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5060406;28;20413;-78
2022/02/24 12:49:56;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5060759;28;19924;-78
2022/02/24 12:53:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5058006;28;20375;-78
2022/02/24 12:56:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5057048;28;20307;-78
2022/02/24 13:00:13;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5064519;28;19924;-80
2022/02/24 13:03:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5064070;28;19935;-78
2022/02/24 13:07:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5059230;28;20030;-79
2022/02/24 13:10:30;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5063995;28;19928;-78
2022/02/24 13:14:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5062253;28;19988;-77
2022/02/24 13:17:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5054976;28;19929;-80
2022/02/24 13:20:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5060567;28;20013;-77
2022/02/24 13:24:24;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5061046;28;20001;-78
2022/02/24 13:27:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5059202;28;19963;-77
2022/02/24 13:31:17;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5059687;28;20426;-78
2022/02/24 13:34:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5062642;28;20384;-78
2022/02/24 13:38:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5056638;28;19935;-75
2022/02/24 13:41:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5067151;28;20019;-77
2022/02/24 13:45:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5066430;28;20115;-78
2022/02/24 13:48:38;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5058792;28;19947;-78
2022/02/24 13:52:05;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5065802;28;19928;-79
2022/02/24 13:55:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5067826;28;19932;-75
2022/02/24 13:58:58;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5067095;28;19974;-77
2022/02/24 14:02:23;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5069499;28;19928;-78
2022/02/24 14:05:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5067772;28;20325;-79
2022/02/24 14:09:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070830;28;19955;-79
2022/02/24 14:12:46;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5087784;28;19973;-77
2022/02/24 14:16:11;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5065255;28;19929;-77
2022/02/24 14:19:36;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5060599;28;19925;-79
2022/02/24 14:23:02;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5067981;28;19930;-77
2022/02/24 14:26:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5067787;28;20059;-77
2022/02/24 14:29:53;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5065020;28;19931;-80
2022/02/24 14:33:18;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5068542;28;20406;-78
2022/02/24 14:36:43;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5067276;28;19929;-78
2022/02/24 14:40:08;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5063158;28;19939;-75
2022/02/24 14:43:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5070077;28;19925;-78
2022/02/24 14:47:00;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5068606;28;20488;-79
2022/02/24 14:50:25;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5058834;28;20187;-77
2022/02/24 14:53:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5068734;28;19924;-82
2022/02/24 14:57:15;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5069162;28;20047;-78
2022/02/24 15:00:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5064175;28;19935;-78
2022/02/24 15:04:06;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5062646;28;19936;-77
2022/02/24 15:07:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5062270;28;20402;-81
2022/02/24 15:10:56;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5060344;28;19990;-78
2022/02/24 15:14:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5067459;28;19955;-78
2022/02/24 15:17:47;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5069360;28;20306;-81
2022/02/24 15:21:12;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5061320;28;19939;-79
2022/02/24 15:24:37;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5064391;28;19924;-78
2022/02/24 15:28:03;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5069258;28;20022;-79
2022/02/24 15:31:28;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5053285;28;19928;-80
2022/02/24 15:34:54;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5054047;28;20395;-79
2022/02/24 15:38:19;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5057660;28;20162;-80
2022/02/24 15:41:44;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5050089;28;20018;-78
2022/02/24 15:45:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5056804;28;20458;-78
2022/02/24 15:48:35;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5061404;28;19930;-78
2022/02/24 15:52:01;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5051605;28;20549;-77
2022/02/24 15:55:26;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5049489;28;19928;-76
2022/02/24 15:58:51;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5064287;28;19986;-79
2022/02/24 16:02:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5064453;28;19928;-78
2022/02/24 16:05:40;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5063980;28;19935;-78
2022/02/24 16:09:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5061390;28;19928;-77
2022/02/24 16:12:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5064504;28;20378;-76
2022/02/24 16:15:57;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5059782;28;20090;-80
2022/02/24 16:19:22;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5063007;28;20299;-80
2022/02/24 16:22:49;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5062077;28;19948;-76
2022/02/24 16:26:16;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5055432;28;20376;-78
2022/02/24 16:29:41;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5061342;28;20202;-77
2022/02/24 16:33:07;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5066947;28;19925;-78
2022/02/24 16:36:32;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5067094;28;19939;-80
2022/02/24 16:39:56;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5066440;28;19947;-77
2022/02/24 16:43:23;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5059796;28;19936;-76
2022/02/24 16:46:48;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5063923;28;20026;-76
2022/02/24 16:50:14;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5062546;28;20403;-77
2022/02/24 16:53:39;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5063818;28;19924;-74
2022/02/24 16:57:04;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5066101;28;20356;-77
2022/02/24 17:00:31;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5077864;28;19928;-77
2022/02/24 17:03:55;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5068996;28;20315;-73
2022/02/24 17:07:21;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5067085;28;19928;-72
2022/02/24 17:10:45;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5064367;28;20095;-73
2022/02/24 17:14:10;;;;;;;;;;;;;;;-144.99;100.00;61100.13;5065956;28;19936;-73