Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:03;;;;;;;30.07;24.80;;;18.30;99.90;;;;;;5073700;28;20487;-59
2021/06/07 00:03:29;;;;;;;26.80;21.97;;;18.30;99.90;;;;;;5056346;28;20452;-59
2021/06/07 00:05:55;;;;;;;27.87;22.90;;;18.30;99.90;;;;;;5074024;28;20408;-59
2021/06/07 00:08:21;;;;;;;24.93;22.40;;;18.30;99.90;;;;;;5073993;28;20824;-57
2021/06/07 00:10:47;;;;;;;24.97;22.43;;;18.40;99.90;;;;;;5073210;28;20174;-59
2021/06/07 00:13:13;;;;;;;25.90;23.20;;;18.40;99.90;;;;;;5073290;28;20467;-57
2021/06/07 00:15:39;;;;;;;26.50;23.60;;;18.50;99.90;;;;;;5073726;28;20417;-60
2021/06/07 00:18:05;;;;;;;25.40;22.77;;;18.30;99.90;;;;;;5073672;28;20194;-60
2021/06/07 00:20:39;;;;;;;25.03;22.27;;;18.30;99.90;;;;;;5073655;28;20900;-60
2021/06/07 00:23:09;;;;;;;27.30;24.50;;;18.30;99.90;;;;;;5073214;28;20431;-60
2021/06/07 00:25:35;;;;;;;23.70;20.83;;;18.40;99.90;;;;;;5072768;28;20409;-59
2021/06/07 00:28:01;;;;;;;24.37;21.77;;;18.40;99.90;;;;;;5073508;28;20919;-60
2021/06/07 00:30:27;;;;;;;23.33;20.83;;;18.50;99.90;;;;;;5073640;28;20449;-59
2021/06/07 00:32:53;;;;;;;24.30;21.40;;;18.40;99.90;;;;;;5072552;28;20255;-57
2021/06/07 00:35:23;;;;;;;25.70;22.57;;;18.50;99.90;;;;;;5073560;28;20181;-60
2021/06/07 00:37:49;;;;;;;24.40;21.90;;;18.60;99.90;;;;;;5073448;28;20463;-60
2021/06/07 00:40:17;;;;;;;25.07;22.47;;;18.40;99.90;;;;;;5073117;28;20419;-60
2021/06/07 00:42:43;;;;;;;26.57;22.27;;;18.30;99.90;;;;;;5072948;28;20431;-60
2021/06/07 00:45:12;;;;;;;24.43;20.47;;;18.30;99.90;;;;;;5073082;28;20408;-58
2021/06/07 00:47:39;;;;;;;27.97;22.20;;;18.40;99.90;;;;;;5073499;28;20789;-60
2021/06/07 00:50:12;;;;;;;27.30;22.00;;;18.50;99.90;;;;;;5073158;28;20412;-60
2021/06/07 00:53:00;;;;;;;30.63;25.57;;;18.60;99.90;;;;;;5072812;28;20424;-60
2021/06/07 00:55:48;;;;;;;28.27;23.63;;;18.50;99.90;;;;;;5072801;28;20419;-60
2021/06/07 00:58:16;;;;;;;28.40;23.23;;;18.40;99.90;;;;;;5073225;28;20455;-60
2021/06/07 01:00:42;;;;;;;29.40;26.27;;;18.40;99.90;;;;;;5072869;28;20503;-60
2021/06/07 01:03:11;;;;;;;25.47;21.70;;;18.40;99.90;;;;;;5072835;28;20493;-60
2021/06/07 01:05:38;;;;;;;28.43;24.23;;;18.30;99.90;;;;;;5073358;28;20432;-59
2021/06/07 01:08:04;;;;;;;23.77;20.10;;;18.40;99.90;;;;;;5073155;28;20412;-60
2021/06/07 01:10:30;;;;;;;28.93;23.03;;;18.40;99.90;;;;;;5072815;28;20778;-60
2021/06/07 01:12:59;;;;;;;27.27;22.30;;;18.10;99.90;;;;;;5070071;28;20535;-60
2021/06/07 01:15:25;;;;;;;26.27;21.30;;;18.10;99.90;;;;;;5073136;28;20415;-60
2021/06/07 01:17:50;;;;;;;31.07;24.00;;;18.10;99.90;;;;;;5072601;28;20970;-60
2021/06/07 01:20:19;;;;;;;28.20;23.57;;;18.10;99.90;;;;;;5072728;28;20464;-60
2021/06/07 01:22:46;;;;;;;31.90;24.87;;;18.10;99.90;;;;;;5072785;28;20185;-59
2021/06/07 01:25:36;;;;;;;28.03;25.10;;;18.10;99.90;;;;;;5073014;28;20895;-60
2021/06/07 01:28:04;;;;;;;26.43;22.47;;;18.10;99.90;;;;;;5073238;28;20396;-59
2021/06/07 01:30:35;;;;;;;25.77;20.77;;;18.20;99.90;;;;;;5072944;28;20523;-59
2021/06/07 01:33:03;;;;;;;26.80;23.37;;;18.20;99.90;;;;;;5072665;28;20436;-59
2021/06/07 01:35:28;;;;;;;28.80;23.50;;;18.20;99.90;;;;;;5072667;28;20427;-60
2021/06/07 01:37:56;;;;;;;27.90;23.10;;;18.10;99.90;;;;;;5079842;28;20446;-59
2021/06/07 01:40:25;;;;;;;30.43;25.47;;;18.20;99.90;;;;;;5092685;28;20165;-59
2021/06/07 01:42:51;;;;;;;26.50;22.03;;;18.30;99.90;;;;;;5092580;28;20774;-60
2021/06/07 01:45:20;;;;;;;26.83;20.87;;;18.20;99.90;;;;;;5095314;28;20405;-58
2021/06/07 01:47:46;;;;;;;30.70;24.50;;;18.20;99.90;;;;;;5096638;28;20165;-60
2021/06/07 01:50:13;;;;;;;31.20;24.10;;;18.20;99.90;;;;;;5096196;28;20486;-60
2021/06/07 01:52:46;;;;;;;31.03;24.33;;;18.20;99.90;;;;;;5095939;28;20421;-60
2021/06/07 01:55:17;;;;;;;32.17;25.10;;;18.10;99.90;;;;;;5075660;28;20381;-59
2021/06/07 01:57:43;;;;;;;31.27;24.83;;;18.00;99.90;;;;;;5075546;28;20411;-59
2021/06/07 02:00:26;;;;;;;33.70;26.17;;;18.20;99.90;;;;;;5075887;28;20510;-59
2021/06/07 02:02:52;;;;;;;27.77;22.30;;;18.10;99.90;;;;;;5076468;28;20439;-58
2021/06/07 02:05:21;;;;;;;31.70;23.10;;;17.90;99.90;;;;;;5075757;28;20388;-60
2021/06/07 02:07:51;;;;;;;35.03;25.80;;;17.90;99.90;;;;;;5075880;28;20408;-60
2021/06/07 02:10:18;;;;;;;34.40;24.00;;;18.00;99.90;;;;;;5075576;28;20405;-56
2021/06/07 02:12:43;;;;;;;28.40;23.97;;;18.10;99.90;;;;;;5104052;22;20478;-55
2021/06/07 02:15:11;;;;;;;36.30;26.53;;;18.00;99.90;;;;;;5095732;28;20486;-55
2021/06/07 02:17:38;;;;;;;35.97;26.60;;;18.00;99.90;;;;;;5095724;28;20535;-53
2021/06/07 02:20:08;;;;;;;30.90;23.63;;;18.00;99.90;;;;;;5095751;28;20418;-53
2021/06/07 02:22:35;;;;;;;33.03;26.63;;;18.00;99.90;;;;;;5095290;28;20421;-54
2021/06/07 02:25:01;;;;;;;29.43;23.33;;;18.10;99.90;;;;;;5074910;28;20423;-56
2021/06/07 02:27:26;;;;;;;29.83;24.77;;;18.20;99.90;;;;;;5074903;28;20450;-53
2021/06/07 02:29:52;;;;;;;30.90;26.20;;;18.40;99.90;;;;;;5075451;28;20165;-55
2021/06/07 02:32:17;;;;;;;32.50;25.80;;;18.20;99.90;;;;;;5074566;28;20178;-54
2021/06/07 02:34:43;;;;;;;29.47;24.00;;;18.30;99.90;;;;;;5074991;28;20172;-55
2021/06/07 02:37:09;;;;;;;33.67;24.40;;;18.30;99.90;;;;;;5074930;28;20621;-55
2021/06/07 02:39:34;;;;;;;32.23;22.80;;;18.40;99.90;;;;;;5074892;28;20197;-55
2021/06/07 02:42:00;;;;;;;32.03;24.57;;;18.30;99.90;;;;;;5074645;28;20173;-54
2021/06/07 02:44:26;;;;;;;34.20;24.87;;;18.10;99.90;;;;;;5074773;28;20185;-51
2021/06/07 02:46:51;;;;;;;34.87;26.17;;;18.00;99.90;;;;;;5074537;28;20457;-55
2021/06/07 02:49:17;;;;;;;34.70;25.50;;;18.10;99.90;;;;;;5074939;28;20205;-54
2021/06/07 02:51:42;;;;;;;32.60;24.07;;;18.10;99.90;;;;;;5074562;28;20162;-55
2021/06/07 02:54:08;;;;;;;34.87;25.43;;;18.00;99.90;;;;;;5087532;28;20229;-56
2021/06/07 02:56:34;;;;;;;30.77;24.30;;;18.00;99.90;;;;;;5093840;28;20175;-55
2021/06/07 02:59:01;;;;;;;32.97;25.27;;;17.90;99.90;;;;;;5094674;28;20189;-55
2021/06/07 03:01:26;;;;;;;29.03;22.73;;;17.90;99.90;;;;;;5094411;28;20403;-55
2021/06/07 03:03:52;;;;;;;29.50;23.43;;;18.00;99.90;;;;;;5094775;28;20476;-55
2021/06/07 03:06:17;;;;;;;40.13;27.57;;;18.10;99.90;;;;;;5101961;28;20540;-54
2021/06/07 03:08:43;;;;;;;27.97;22.17;;;18.30;99.90;;;;;;5114971;28;20659;-55
2021/06/07 03:11:11;;;;;;;34.47;26.13;;;18.30;99.90;;;;;;5114693;28;20173;-56
2021/06/07 03:13:38;;;;;;;31.50;23.67;;;18.00;99.90;;;;;;5114699;28;20210;-56
2021/06/07 03:16:04;;;;;;;37.20;27.73;;;18.00;99.90;;;;;;5115469;28;20419;-56
2021/06/07 03:18:30;;;;;;;33.90;25.23;;;17.90;99.90;;;;;;5114720;28;20980;-52
2021/06/07 03:20:56;;;;;;;38.63;29.07;;;18.00;99.90;;;;;;5114927;28;20399;-50
2021/06/07 03:23:28;;;;;;;31.63;23.57;;;18.00;99.90;;;;;;5108137;28;20324;-51
2021/06/07 03:25:54;;;;;;;33.90;26.70;;;18.00;99.90;;;;;;5094164;28;20495;-50
2021/06/07 03:28:20;;;;;;;38.20;25.43;;;17.80;99.90;;;;;;5094370;28;20438;-52
2021/06/07 03:30:46;;;;;;;33.10;24.50;;;17.90;99.90;;;;;;5096837;28;20172;-56
2021/06/07 03:33:12;;;;;;;34.30;25.30;;;17.90;99.90;;;;;;5093987;28;20882;-55
2021/06/07 03:35:40;;;;;;;38.30;29.40;;;18.00;99.90;;;;;;5094282;28;20891;-56
2021/06/07 03:38:07;;;;;;;34.80;26.17;;;18.10;99.90;;;;;;5093812;28;20492;-55
2021/06/07 03:40:36;;;;;;;37.30;27.17;;;17.80;99.90;;;;;;5093617;28;20397;-56
2021/06/07 03:43:02;;;;;;;38.53;27.47;;;17.70;99.90;;;;;;5093779;28;20425;-54
2021/06/07 03:45:28;;;;;;;40.73;28.30;;;17.90;99.90;;;;;;5094056;28;20407;-51
2021/06/07 03:47:53;;;;;;;38.13;28.80;;;17.70;99.90;;;;;;5093582;28;20407;-53
2021/06/07 03:50:22;;;;;;;41.27;30.80;;;17.50;99.90;;;;;;5093990;28;20414;-54
2021/06/07 03:52:47;;;;;;;37.20;28.47;;;17.60;99.90;;;;;;5093512;28;20191;-56
2021/06/07 03:55:15;;;;;;;33.30;25.40;;;17.80;99.90;;;;;;5093277;28;20406;-55
2021/06/07 03:57:41;;;;;;;38.77;28.53;;;18.00;99.90;;;;;;5093525;28;20172;-55
2021/06/07 04:00:10;;;;;;;34.87;26.90;;;18.10;99.90;;;;;;5093570;28;20853;-53
2021/06/07 04:02:36;;;;;;;36.40;27.63;;;18.10;99.90;;;;;;5093203;28;20181;-55
2021/06/07 04:05:02;;;;;;;39.30;26.17;;;18.00;99.90;;;;;;5094795;28;20407;-54
2021/06/07 04:07:28;;;;;;;34.60;26.77;;;17.90;99.90;;;;;;5094246;28;20174;-55
2021/06/07 04:09:53;;;;;;;35.07;26.00;;;17.90;99.90;;;;;;5096455;28;20894;-50
2021/06/07 04:12:19;;;;;;;37.90;29.87;;;18.00;99.90;;;;;;5113900;28;20161;-54
2021/06/07 04:14:44;;;;;;;30.10;24.83;;;18.00;99.90;;;;;;5113933;28;20291;-55
2021/06/07 04:17:10;;;;;;;39.53;29.63;;;18.00;99.90;;;;;;5113749;28;20208;-56
2021/06/07 04:19:36;;;;;;;38.03;27.90;;;18.00;99.90;;;;;;5113923;28;20188;-55
2021/06/07 04:22:03;;;;;;;43.97;32.27;;;18.00;99.90;;;;;;5111106;28;20258;-54
2021/06/07 04:24:28;;;;;;;37.00;27.80;;;17.90;99.90;;;;;;5093539;28;20418;-55
2021/06/07 04:26:54;;;;;;;35.70;27.87;;;17.80;99.90;;;;;;5092916;28;20398;-53
2021/06/07 04:29:20;;;;;;;35.00;24.83;;;17.80;99.90;;;;;;5093501;28;20173;-53
2021/06/07 04:31:45;;;;;;;32.10;25.07;;;17.70;99.90;;;;;;5093224;28;20180;-54
2021/06/07 04:34:11;;;;;;;35.90;27.13;;;17.90;99.90;;;;;;5093376;28;20188;-55
2021/06/07 04:36:37;;;;;;;32.70;24.70;;;17.90;99.90;;;;;;5093100;28;20193;-54
2021/06/07 04:39:05;;;;;;;39.37;28.27;;;18.00;99.90;;;;;;5093209;28;20193;-52
2021/06/07 04:41:31;;;;;;;41.97;28.97;;;17.90;99.90;;;;;;5092759;28;20164;-55
2021/06/07 04:43:56;;;;;;;40.73;29.47;;;17.90;99.90;;;;;;5092874;28;20480;-55
2021/06/07 04:46:22;;;;;;;34.50;26.63;;;17.90;99.90;;;;;;5093173;28;20211;-56
2021/06/07 04:48:48;;;;;;;33.87;26.03;;;17.80;99.90;;;;;;5092831;28;20165;-56
2021/06/07 04:51:13;;;;;;;35.20;25.73;;;17.80;99.90;;;;;;5093020;28;20173;-54
2021/06/07 04:53:39;;;;;;;43.13;30.57;;;17.70;99.90;;;;;;5092811;28;20204;-56
2021/06/07 04:56:05;;;;;;;37.30;27.60;;;17.40;99.90;;;;;;5092742;28;20232;-55
2021/06/07 04:58:31;;;;;;;35.20;27.97;;;17.50;99.90;;;;;;5095159;28;20688;-56
2021/06/07 05:01:04;;;;;;;38.20;28.40;;;17.50;99.90;;;;;;5113509;28;20401;-54
2021/06/07 05:03:30;;;;;;;32.53;24.57;;;17.70;99.90;;;;;;5113180;28;20200;-56
2021/06/07 05:05:57;;;;;;;30.40;23.80;;;17.90;99.90;;;;;;5113518;28;20416;-55
2021/06/07 05:08:24;;;;;;;33.47;25.67;;;18.00;99.90;;;;;;5113152;28;20466;-51
2021/06/07 05:10:50;;;;;;;38.10;28.77;;;18.10;99.90;;;;;;5113306;28;20417;-54
2021/06/07 05:13:16;;;;;;;44.60;30.20;;;18.10;99.90;;;;;;5113394;28;20453;-53
2021/06/07 05:15:43;;;;;;;34.00;25.50;;;17.90;99.90;;;;;;5113334;28;20568;-54
2021/06/07 05:18:09;;;;;;;33.00;25.50;;;17.90;99.90;;;;;;5112780;28;20529;-55
2021/06/07 05:20:36;;;;;;;33.37;26.07;;;17.90;99.90;;;;;;5116123;27;20497;-54
2021/06/07 05:23:03;;;;;;;35.40;27.73;;;17.90;99.90;;;;;;5112914;28;20434;-54
2021/06/07 05:25:31;;;;;;;31.80;26.87;;;17.90;99.90;;;;;;5098542;28;20925;-53
2021/06/07 05:27:58;;;;;;;35.30;27.67;;;17.70;99.90;;;;;;5096295;28;20395;-52
2021/06/07 05:30:26;;;;;;;36.03;28.07;;;17.60;99.90;;;;;;5096302;28;20438;-50
2021/06/07 05:32:53;;;;;;;35.33;26.23;;;17.60;99.90;;;;;;5095862;28;20423;-50
2021/06/07 05:35:20;;;;;;;38.20;28.03;;;17.80;99.90;;;;;;5096240;28;20430;-52
2021/06/07 05:37:46;;;;;;;39.27;29.73;;;17.90;99.90;;;;;;5096079;28;20410;-54
2021/06/07 05:40:14;;;;;;;33.70;26.50;;;17.70;99.90;;;;;;5096548;28;20953;-53
2021/06/07 05:42:40;;;;;;;40.27;29.83;;;17.80;99.90;;;;;;5095541;28;20560;-55
2021/06/07 05:45:08;;;;;;;35.00;26.40;;;17.70;99.90;;;;;;5095962;28;20410;-53
2021/06/07 05:47:35;;;;;;;40.00;26.90;;;17.60;99.90;;;;;;5095856;28;20536;-53
2021/06/07 05:50:01;;;;;;;33.50;25.80;;;17.70;99.90;;;;;;5095827;28;20417;-54
2021/06/07 05:52:26;;;;;;;37.93;27.00;;;17.80;99.90;;;;;;5095677;28;20408;-54
2021/06/07 05:54:52;;;;;;;36.90;26.37;;;17.80;99.90;;;;;;5095723;28;20489;-52
2021/06/07 05:57:17;;;;;;;38.90;29.10;;;17.70;99.90;;;;;;5077331;28;20176;-56
2021/06/07 05:59:43;;;;;;;30.50;23.97;;;17.70;99.90;;;;;;5107937;28;20200;-53
2021/06/07 06:02:10;;;;;;;29.03;24.07;;;17.80;99.90;;;;;;5116018;28;20176;-54
2021/06/07 06:04:37;;;;;;;32.67;24.73;;;17.90;99.90;;;;;;5115853;28;20429;-55
2021/06/07 06:07:04;;;;;;;34.77;25.27;;;18.00;99.90;;;;;;5081923;28;20434;-54
2021/06/07 06:09:31;;;;;;;37.50;26.80;;;18.00;99.90;;;;;;5094329;28;20431;-54
2021/06/07 06:11:57;;;;;;;29.47;23.10;;;17.90;99.90;;;;;;5094697;28;20413;-52
2021/06/07 06:14:23;;;;;;;40.63;28.60;;;17.60;99.90;;;;;;5076893;28;20454;-50
2021/06/07 06:16:49;;;;;;;33.20;24.60;;;17.60;99.90;;;;;;5074966;28;20413;-54
2021/06/07 06:19:15;;;;;;;32.17;25.67;;;17.60;99.90;;;;;;5074012;28;20514;-55
2021/06/07 06:21:41;;;;;;;34.23;25.20;;;17.80;99.90;;;;;;5073923;28;20173;-55
2021/06/07 06:24:11;;;;;;;35.77;27.83;;;17.80;99.90;;;;;;5087667;28;20197;-52
2021/06/07 06:26:37;;;;;;;36.23;26.10;;;17.80;99.90;;;;;;5094776;28;20179;-55
2021/06/07 06:29:04;;;;;;;38.97;28.63;;;17.60;99.90;;;;;;5094714;28;20419;-55
2021/06/07 06:31:29;;;;;;;33.80;25.60;;;17.70;99.90;;;;;;5094011;28;20456;-56
2021/06/07 06:33:55;;;;;;;38.33;26.37;;;17.80;99.90;;;;;;5094807;28;20434;-56
2021/06/07 06:36:21;;;;;;;30.43;24.00;;;17.80;99.90;;;;;;5095054;28;20748;-55
2021/06/07 06:38:46;;;;;;;27.53;21.20;;;17.70;99.90;;;;;;5094172;28;20233;-56
2021/06/07 06:41:13;;;;;;;28.00;22.07;;;17.80;99.90;;;;;;5094567;28;20260;-56
2021/06/07 06:43:39;;;;;;;32.37;25.70;;;17.90;99.90;;;;;;5095038;28;20185;-54
2021/06/07 06:46:05;;;;;;;36.30;27.27;;;17.70;99.90;;;;;;5094850;28;20793;-55
2021/06/07 06:48:33;;;;;;;30.43;23.53;;;17.70;99.90;;;;;;5094429;28;20512;-53
2021/06/07 06:50:59;;;;;;;34.57;25.07;;;17.70;99.90;;;;;;5094159;28;20179;-55
2021/06/07 06:53:24;;;;;;;34.83;25.27;;;17.80;99.90;;;;;;5094491;28;20506;-52
2021/06/07 06:55:50;;;;;;;28.50;21.23;;;17.80;99.90;;;;;;5094117;28;20260;-51
2021/06/07 06:58:17;;;;;;;28.43;20.60;;;17.90;99.90;;;;;;5095588;28;20276;-53
2021/06/07 07:00:44;;;;;;;29.43;21.37;;;17.90;99.90;;;;;;5094090;28;20442;-53
2021/06/07 07:03:15;;;;;;;34.00;23.30;;;18.00;99.90;;;;;;5096106;28;20434;-53
2021/06/07 07:05:42;;;;;;;25.00;21.50;;;17.90;99.90;;;;;;5094645;28;20810;-54
2021/06/07 07:08:08;;;;;;;27.50;22.47;;;18.00;99.90;;;;;;5075367;28;20450;-56
2021/06/07 07:10:36;;;;;;;28.70;21.67;;;18.10;99.90;;;;;;5076161;28;20522;-55
2021/06/07 07:13:01;;;;;;;26.13;20.17;;;18.00;99.90;;;;;;5093990;28;20541;-55
2021/06/07 07:15:27;;;;;;;27.10;20.53;;;17.80;99.90;;;;;;5095223;28;20435;-52
2021/06/07 07:17:53;;;;;;;31.83;23.63;;;18.00;99.90;;;;;;5092848;28;20238;-55
2021/06/07 07:20:18;;;;;;;34.27;24.40;;;18.00;99.90;;;;;;5093082;28;20181;-55
2021/06/07 07:22:44;;;;;;;32.27;24.73;;;17.90;99.90;;;;;;5090861;28;20267;-54
2021/06/07 07:25:11;;;;;;;23.60;19.77;;;17.90;99.90;;;;;;5081151;28;20239;-55
2021/06/07 07:27:37;;;;;;;23.90;20.10;;;17.90;99.90;;;;;;5096054;28;20177;-54
2021/06/07 07:30:12;;;;;;;28.27;22.60;;;17.90;99.90;;;;;;5093940;28;20518;-55
2021/06/07 07:32:39;;;;;;;30.00;20.57;;;17.90;99.90;;;;;;5093578;28;20517;-52
2021/06/07 07:35:07;;;;;;;25.40;19.67;;;18.00;99.90;;;;;;5094479;28;20772;-50
2021/06/07 07:37:34;;;;;;;27.37;21.53;;;17.90;99.90;;;;;;5088972;28;20938;-55
2021/06/07 07:40:00;;;;;;;21.97;17.23;;;17.90;99.90;;;;;;5090492;28;21033;-50
2021/06/07 07:42:25;;;;;;;20.93;17.40;;;17.80;99.90;;;;;;5092558;28;20407;-51
2021/06/07 07:44:51;;;;;;;22.70;17.87;;;17.90;99.90;;;;;;5080874;28;20510;-52
2021/06/07 07:47:18;;;;;;;27.70;20.97;;;18.00;99.90;;;;;;5073691;28;20231;-54
2021/06/07 07:49:45;;;;;;;23.67;19.10;;;18.10;99.90;;;;;;5073126;28;20184;-54
2021/06/07 07:52:11;;;;;;;22.53;19.03;;;18.10;99.90;;;;;;5073719;28;20412;-51
2021/06/07 07:54:37;;;;;;;19.67;16.33;;;18.20;99.90;;;;;;5090133;28;20514;-54
2021/06/07 07:57:05;;;;;;;25.10;18.00;;;18.30;99.90;;;;;;5079781;28;20460;-55
2021/06/07 07:59:32;;;;;;;21.20;17.00;;;18.30;99.90;;;;;;5073554;28;20448;-55
2021/06/07 08:01:57;;;;;;;25.27;20.00;;;18.20;99.90;;;;;;5072950;28;20419;-54
2021/06/07 08:04:23;;;;;;;19.07;16.97;;;18.10;99.90;;;;;;5072837;28;20796;-56
2021/06/07 08:06:49;;;;;;;19.77;16.40;;;18.00;99.90;;;;;;5087428;28;20177;-52
2021/06/07 08:09:15;;;;;;;18.60;16.13;;;18.20;99.90;;;;;;5092501;28;20177;-54
2021/06/07 08:11:40;;;;;;;20.83;17.50;;;18.30;99.90;;;;;;5092629;28;20606;-51
2021/06/07 08:14:06;;;;;;;14.33;12.87;;;18.50;99.90;;;;;;5103550;22;20226;-49
2021/06/07 08:16:33;;;;;;;16.70;14.10;;;18.70;99.90;;;;;;5062283;28;20602;-49
2021/06/07 08:18:59;;;;;;;17.33;14.83;;;18.40;99.90;;;;;;5053069;28;20862;-50
2021/06/07 08:21:28;;;;;;;18.63;15.33;;;18.60;99.90;;;;;;5053490;28;20435;-58
2021/06/07 08:23:54;;;;;;;18.10;14.60;;;18.70;99.90;;;;;;5054381;28;20794;-55
2021/06/07 08:26:21;;;;;;;14.70;11.83;;;18.70;99.90;;;;;;5053242;28;20886;-57
2021/06/07 08:28:46;;;;;;;11.53;10.30;;;18.50;99.90;;;;;;5052939;28;20955;-57
2021/06/07 08:31:12;;;;;;;12.77;11.47;;;18.60;99.90;;;;;;5053066;28;20454;-57
2021/06/07 08:33:37;;;;;;;14.13;12.63;;;18.60;99.90;;;;;;5052720;28;20558;-56
2021/06/07 08:36:04;;;;;;;12.43;11.23;;;18.70;99.90;;;;;;5052980;28;20273;-56
2021/06/07 08:38:30;;;;;;;12.40;10.53;;;18.80;99.90;;;;;;5052826;28;20209;-57
2021/06/07 08:40:56;;;;;;;12.87;11.60;;;18.80;99.90;;;;;;5053239;28;20405;-57
2021/06/07 08:43:22;;;;;;;12.10;10.83;;;18.60;99.90;;;;;;5052722;28;20556;-58
2021/06/07 08:45:49;;;;;;;13.17;11.00;;;18.50;99.90;;;;;;5052738;28;20177;-57
2021/06/07 08:48:15;;;;;;;13.30;11.90;;;18.70;99.90;;;;;;5053029;28;20428;-54
2021/06/07 08:50:40;;;;;;;13.90;11.97;;;18.80;99.90;;;;;;5053239;28;20402;-57
2021/06/07 08:53:06;;;;;;;16.33;14.10;;;18.80;99.90;;;;;;5053356;28;20432;-53
2021/06/07 08:55:34;;;;;;;15.80;13.20;;;18.60;99.90;;;;;;5056698;28;20173;-53
2021/06/07 08:58:01;;;;;;;14.13;12.30;;;18.50;99.90;;;;;;5056395;28;20172;-52
2021/06/07 09:00:30;;;;;;;15.93;13.80;;;18.50;99.90;;;;;;5056885;28;20405;-57
2021/06/07 09:03:03;;;;;;;20.30;16.60;;;18.60;99.90;;;;;;5057054;28;20397;-58
2021/06/07 09:05:30;;;;;;;16.60;13.20;;;18.80;99.90;;;;;;5056788;28;20409;-56
2021/06/07 09:08:07;;;;;;;15.67;14.07;;;18.80;99.90;;;;;;5056680;28;20408;-58
2021/06/07 09:10:37;;;;;;;18.13;14.90;;;19.10;99.90;;;;;;5056919;28;20413;-56
2021/06/07 09:13:08;;;;;;;17.53;15.57;;;19.10;99.90;;;;;;5036884;28;20421;-59
2021/06/07 09:15:46;;;;;;;18.80;16.33;;;18.60;99.90;;;;;;5037754;28;20421;-60
2021/06/07 09:18:28;;;;;;;16.50;14.80;;;18.70;99.90;;;;;;5056213;28;20437;-59
2021/06/07 09:21:13;;;;;;;22.77;17.13;;;18.90;99.90;;;;;;5056826;28;20405;-60
2021/06/07 09:24:03;;;;;;;19.13;16.90;;;19.10;99.90;;;;;;5056258;28;20437;-60
2021/06/07 09:26:40;;;;;;;20.70;17.63;;;19.10;99.90;;;;;;5056044;28;20504;-60
2021/06/07 09:29:35;;;;;;;16.43;14.17;;;19.10;99.90;;;;;;5056026;28;20419;-59
2021/06/07 09:32:02;;;;;;;18.73;16.20;;;19.20;99.90;;;;;;5056703;28;20548;-58
2021/06/07 09:34:35;;;;;;;19.03;16.90;;;19.20;99.90;;;;;;5036119;28;20491;-60
2021/06/07 09:37:11;;;;;;;16.17;14.47;;;19.20;99.90;;;;;;5036772;28;20834;-60
2021/06/07 09:39:38;;;;;;;17.50;15.67;;;19.10;99.90;;;;;;5035127;28;21157;-59
2021/06/07 09:42:08;;;;;;;16.27;14.57;;;19.20;99.90;;;;;;5055207;28;20874;-60
2021/06/07 09:44:38;;;;;;;19.13;17.10;;;19.20;99.90;;;;;;5056169;28;20502;-59
2021/06/07 09:47:31;;;;;;;17.73;15.10;;;19.20;99.90;;;;;;5055637;28;20493;-61
2021/06/07 09:50:08;;;;;;;16.73;15.07;;;19.30;99.90;;;;;;5050455;28;20897;-59
2021/06/07 09:52:52;;;;;;;15.77;14.27;;;19.20;99.90;;;;;;5052632;28;20469;-60
2021/06/07 09:55:21;;;;;;;17.80;15.03;;;19.00;99.90;;;;;;5036127;28;20415;-61
2021/06/07 09:57:58;;;;;;;16.17;14.47;;;19.00;99.90;;;;;;5035664;28;20414;-60
2021/06/07 10:00:46;;;;;;;19.40;15.90;;;19.10;99.90;;;;;;5018254;28;20972;-62
2021/06/07 10:03:25;;;;;;;19.33;17.30;;;19.20;99.90;;;;;;5052923;28;20452;-60
2021/06/07 10:05:58;;;;;;;19.17;17.17;;;19.20;99.90;;;;;;5055148;28;20910;-60
2021/06/07 10:08:24;;;;;;;17.17;15.37;;;19.20;99.90;;;;;;5059244;28;20424;-61
2021/06/07 10:10:51;;;;;;;18.97;17.07;;;19.20;99.90;;;;;;5056809;28;20417;-61
2021/06/07 10:13:17;;;;;;;17.87;15.80;;;19.20;99.90;;;;;;5055012;28;20936;-61
2021/06/07 10:15:45;;;;;;;17.67;15.40;;;19.30;99.90;;;;;;5055519;28;20401;-59
2021/06/07 10:18:13;;;;;;;19.80;16.90;;;19.50;99.90;;;;;;5055282;28;20658;-61
2021/06/07 10:21:14;;;;;;;16.93;15.23;;;19.60;99.90;;;;;;5054795;28;20543;-60
2021/06/07 10:23:34;;;;;;;15.40;13.80;;;19.80;99.90;;;;;;5051122;28;20468;-60
2021/06/07 10:26:03;;;;;;;17.20;15.33;;;19.70;99.90;;;;;;5054642;28;20496;-60
2021/06/07 10:28:34;;;;;;;14.57;13.00;;;19.90;99.90;;;;;;5055068;28;20452;-59
2021/06/07 10:31:10;;;;;;;18.10;16.20;;;20.00;99.90;;;;;;5055162;28;20413;-60
2021/06/07 10:33:38;;;;;;;19.43;17.47;;;20.10;99.90;;;;;;5055070;28;20429;-59
2021/06/07 10:36:22;;;;;;;17.20;15.33;;;20.20;99.90;;;;;;5045583;28;20409;-60
2021/06/07 10:39:12;;;;;;;15.53;13.93;;;20.10;99.90;;;;;;5054364;28;20787;-60
2021/06/07 10:41:37;;;;;;;15.70;14.10;;;20.30;99.90;;;;;;5045368;28;20794;-59
2021/06/07 10:44:03;;;;;;;18.33;16.53;;;20.50;99.90;;;;;;5054826;28;20433;-60
2021/06/07 10:46:36;;;;;;;19.23;16.33;;;20.50;99.90;;;;;;5054437;28;20178;-60
2021/06/07 10:49:24;;;;;;;18.27;16.37;;;20.30;99.90;;;;;;5054879;28;20412;-61
2021/06/07 10:52:14;;;;;;;15.17;13.73;;;20.10;99.90;;;;;;5049037;28;20910;-60
2021/06/07 10:54:42;;;;;;;20.60;18.50;;;20.10;99.90;;;;;;5054690;28;20429;-60
2021/06/07 10:57:25;;;;;;;16.90;15.10;;;20.00;99.90;;;;;;5054301;28;20408;-60
2021/06/07 10:59:57;;;;;;;20.10;17.03;;;20.00;99.90;;;;;;5054538;28;20444;-55
2021/06/07 11:02:24;;;;;;;15.50;13.90;;;20.10;99.90;;;;;;5054015;28;20463;-61
2021/06/07 11:05:08;;;;;;;17.67;15.87;;;20.30;99.90;;;;;;5053424;28;20433;-60
2021/06/07 11:07:34;;;;;;;16.43;14.73;;;20.30;99.90;;;;;;5045066;28;20783;-60
2021/06/07 11:10:16;;;;;;;15.90;14.23;;;20.20;99.90;;;;;;5054111;28;20409;-61
2021/06/07 11:12:43;;;;;;;17.20;15.53;;;20.40;99.90;;;;;;5054433;28;20504;-61
2021/06/07 11:15:15;;;;;;;16.43;14.73;;;20.30;99.90;;;;;;5054215;28;20444;-61
2021/06/07 11:17:44;;;;;;;16.50;14.90;;;20.30;99.90;;;;;;5048640;28;20436;-59
2021/06/07 11:20:11;;;;;;;18.43;16.40;;;20.40;99.90;;;;;;5052421;28;20460;-61
2021/06/07 11:23:12;;;;;;;16.63;14.77;;;20.50;99.90;;;;;;5054418;28;20405;-60
2021/06/07 11:25:54;;;;;;;17.40;15.53;;;20.30;99.90;;;;;;5034058;28;20401;-60
2021/06/07 11:28:30;;;;;;;16.70;15.07;;;20.20;99.90;;;;;;5033929;28;20414;-58
2021/06/07 11:30:56;;;;;;;17.03;15.40;;;20.30;99.90;;;;;;5033669;28;20437;-61
2021/06/07 11:33:22;;;;;;;18.10;16.40;;;20.30;99.90;;;;;;5039593;28;20424;-61
2021/06/07 11:35:48;;;;;;;18.03;16.27;;;20.20;99.90;;;;;;5053791;28;20402;-60
2021/06/07 11:38:34;;;;;;;16.90;15.20;;;20.10;99.90;;;;;;5053930;28;20195;-60
2021/06/07 11:41:02;;;;;;;15.67;14.17;;;20.00;99.90;;;;;;5053700;28;20666;-61
2021/06/07 11:43:47;;;;;;;18.53;16.67;;;20.10;99.90;;;;;;5053597;28;20909;-61
2021/06/07 11:46:31;;;;;;;19.80;17.87;;;20.30;99.90;;;;;;5053771;28;20412;-61
2021/06/07 11:49:14;;;;;;;19.60;17.67;;;20.40;99.90;;;;;;5053735;28;20466;-59
2021/06/07 11:51:41;;;;;;;17.20;15.43;;;20.40;99.90;;;;;;5053531;28;20895;-60
2021/06/07 11:54:27;;;;;;;18.17;16.47;;;20.50;99.90;;;;;;5053287;28;20448;-60
2021/06/07 11:57:00;;;;;;;17.17;15.47;;;20.60;99.90;;;;;;5042659;28;20789;-60
2021/06/07 11:59:28;;;;;;;15.80;14.20;;;20.60;99.90;;;;;;5053465;28;20475;-60
2021/06/07 12:01:53;;;;;;;18.53;16.60;;;20.70;99.90;;;;;;5053636;28;20419;-60
2021/06/07 12:04:24;;;;;;;18.53;16.80;;;20.60;99.90;;;;;;5052930;28;20429;-59
2021/06/07 12:06:49;;;;;;;16.63;14.93;;;20.60;99.90;;;;;;5053032;28;20217;-60
2021/06/07 12:09:18;;;;;;;15.10;13.60;;;20.40;99.90;;;;;;5052177;28;20413;-59
2021/06/07 12:11:45;;;;;;;17.97;16.07;;;20.30;99.90;;;;;;5052326;28;20536;-60
2021/06/07 12:14:10;;;;;;;15.90;14.30;;;20.40;99.90;;;;;;5057076;28;20444;-59
2021/06/07 12:16:37;;;;;;;15.33;13.93;;;20.30;99.90;;;;;;5052992;28;20816;-59
2021/06/07 12:19:09;;;;;;;15.87;14.40;;;20.30;99.90;;;;;;5053078;28;20267;-59
2021/06/07 12:21:35;;;;;;;15.70;14.20;;;20.40;99.90;;;;;;5035438;28;20507;-58
2021/06/07 12:24:20;;;;;;;16.70;15.10;;;20.40;99.90;;;;;;5053364;28;20483;-59
2021/06/07 12:29:34;;;;;;;23.57;19.30;;;20.70;99.90;;;;;;5048400;28;20459;-57
2021/06/07 12:32:19;;;;;;;17.53;15.90;;;20.90;99.90;;;;;;5049254;28;20401;-58
2021/06/07 12:34:57;;;;;;;18.83;16.93;;;21.20;99.90;;;;;;5060813;28;21038;-59
2021/06/07 12:37:37;;;;;;;16.60;14.90;;;21.30;99.90;;;;;;5054862;28;20816;-57
2021/06/07 12:40:11;;;;;;;16.40;14.80;;;21.50;99.90;;;;;;5052980;28;20452;-58