Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:29;;;;;;;6.80;5.03;;;6.90;99.90;;;;;;5028183;28;20052;-79
2023/03/17 00:02:58;;;;;;;5.43;4.93;;;6.90;99.90;;;;;;5014924;28;20045;-78
2023/03/17 00:05:28;;;;;;;7.20;5.35;;;6.90;99.90;;;;;;5006424;28;20494;-78
2023/03/17 00:07:57;;;;;;;5.60;3.50;;;6.90;99.90;;;;;;5008146;28;20089;-78
2023/03/17 00:10:25;;;;;;;6.90;4.55;;;6.90;99.90;;;;;;5006567;28;20599;-78
2023/03/17 00:12:53;;;;;;;5.72;4.28;;;7.00;99.90;;;;;;5006928;28;20042;-79
2023/03/17 00:15:25;;;;;;;6.85;4.05;;;7.00;99.90;;;;;;5007584;28;20584;-78
2023/03/17 00:17:53;;;;;;;4.00;3.25;;;7.00;99.90;;;;;;5008012;28;20069;-78
2023/03/17 00:20:26;;;;;;;5.22;3.80;;;7.00;99.90;;;;;;5007724;28;20052;-78
2023/03/17 00:22:56;;;;;;;3.97;2.80;;;7.00;99.90;;;;;;5007656;28;20057;-79
2023/03/17 00:25:28;;;;;;;4.93;3.92;;;7.00;99.90;;;;;;5006425;28;20665;-78
2023/03/17 00:27:55;;;;;;;4.15;3.75;;;7.00;99.90;;;;;;5008230;28;20492;-78
2023/03/17 00:30:23;;;;;;;5.10;4.43;;;7.00;99.90;;;;;;5005909;28;20042;-79
2023/03/17 00:32:50;;;;;;;9.40;4.28;;;6.90;99.90;;;;;;5007696;28;20046;-78
2023/03/17 00:35:17;;;;;;;5.90;3.95;;;6.90;99.90;;;;;;5007023;28;20048;-78
2023/03/17 00:37:44;;;;;;;6.55;3.78;;;6.90;99.90;;;;;;5011519;28;20397;-79
2023/03/17 00:40:31;;;;;;;5.15;3.50;;;6.90;99.90;;;;;;5026508;28;20050;-78
2023/03/17 00:42:58;;;;;;;5.05;4.00;;;6.90;99.90;;;;;;5027266;28;20045;-78
2023/03/17 00:45:26;;;;;;;6.32;4.20;;;6.90;99.90;;;;;;5025479;28;20085;-78
2023/03/17 00:47:54;;;;;;;4.05;3.65;;;6.90;99.90;;;;;;5009161;28;20447;-78
2023/03/17 00:50:24;;;;;;;8.38;3.97;;;6.90;99.90;;;;;;5027021;28;20057;-79
2023/03/17 00:52:52;;;;;;;4.40;3.75;;;6.90;99.90;;;;;;5014771;28;20084;-79
2023/03/17 00:55:21;;;;;;;6.20;4.38;;;6.80;99.90;;;;;;5004772;28;20045;-78
2023/03/17 00:57:48;;;;;;;31.40;5.68;;;6.90;99.90;;;;;;5007166;28;20037;-78
2023/03/17 01:00:21;;;;;;;5.05;4.03;;;6.80;99.90;;;;;;5005724;28;20049;-78
2023/03/17 01:02:47;;;;;;;5.32;3.60;;;6.80;99.90;;;;;;5007257;28;20050;-78
2023/03/17 01:05:14;;;;;;;4.85;3.97;;;6.90;99.90;;;;;;5006728;28;20582;-78
2023/03/17 01:07:46;;;;;;;5.65;4.03;;;6.80;99.90;;;;;;4989430;28;20128;-79
2023/03/17 01:10:17;;;;;;;4.53;3.13;;;6.80;99.90;;;;;;5004654;28;20141;-79
2023/03/17 01:12:44;;;;;;;4.80;4.05;;;6.90;99.90;;;;;;5005539;28;20121;-79
2023/03/17 01:15:11;;;;;;;7.05;5.43;;;6.90;99.90;;;;;;5006561;28;20050;-78
2023/03/17 01:17:38;;;;;;;5.47;4.97;;;6.90;99.90;;;;;;5005761;28;20065;-78
2023/03/17 01:20:06;;;;;;;6.57;5.30;;;6.90;99.90;;;;;;5006913;28;20052;-78
2023/03/17 01:22:31;;;;;;;6.30;4.45;;;6.90;99.90;;;;;;5006052;28;20037;-78
2023/03/17 01:24:57;;;;;;;8.60;5.32;;;6.90;99.90;;;;;;5006370;28;20050;-78
2023/03/17 01:27:24;;;;;;;5.95;4.47;;;6.80;99.90;;;;;;5004755;28;20041;-78
2023/03/17 01:29:53;;;;;;;6.20;4.68;;;6.90;99.90;;;;;;5005566;28;20045;-79
2023/03/17 01:32:20;;;;;;;5.15;3.63;;;6.90;99.90;;;;;;5004983;28;20276;-78
2023/03/17 01:34:46;;;;;;;4.40;3.88;;;6.80;99.90;;;;;;5006206;28;20513;-78
2023/03/17 01:37:13;;;;;;;6.35;4.18;;;6.90;99.90;;;;;;5006268;28;20045;-78
2023/03/17 01:39:39;;;;;;;4.68;4.03;;;6.80;99.90;;;;;;5021208;28;20498;-79
2023/03/17 01:42:06;;;;;;;6.18;4.45;;;6.90;99.90;;;;;;5005872;28;20042;-78
2023/03/17 01:44:32;;;;;;;8.75;4.70;;;6.80;99.90;;;;;;5006451;28;20245;-78
2023/03/17 01:46:57;;;;;;;5.80;4.15;;;6.80;99.90;;;;;;5014451;28;20048;-79
2023/03/17 01:49:30;;;;;;;3.80;3.50;;;6.80;99.90;;;;;;5025839;28;20042;-78
2023/03/17 01:52:08;;;;;;;3.95;3.10;;;6.80;99.90;;;;;;5008440;28;20185;-79
2023/03/17 01:54:55;;;;;;;5.65;4.10;;;6.80;99.90;;;;;;5025164;28;20081;-78
2023/03/17 01:57:38;;;;;;;4.82;4.38;;;6.80;99.90;;;;;;5025143;28;20081;-78
2023/03/17 02:00:10;;;;;;;6.45;3.88;;;6.80;99.90;;;;;;5024576;28;20489;-79
2023/03/17 02:02:40;;;;;;;5.47;2.60;;;6.80;99.90;;;;;;5023828;28;20041;-79
2023/03/17 02:05:10;;;;;;;5.68;3.47;;;6.80;99.90;;;;;;5021576;28;20137;-79
2023/03/17 02:07:36;;;;;;;4.00;3.55;;;6.80;99.90;;;;;;5024030;28;20057;-79
2023/03/17 02:10:04;;;;;;;4.43;3.58;;;6.80;99.90;;;;;;5024555;28;20463;-79
2023/03/17 02:12:29;;;;;;;9.25;4.90;;;6.70;99.90;;;;;;5025538;28;20096;-80
2023/03/17 02:14:56;;;;;;;5.38;2.92;;;6.70;99.90;;;;;;5025546;28;20045;-79
2023/03/17 02:17:26;;;;;;;5.07;3.35;;;6.70;99.90;;;;;;5017470;28;20134;-78
2023/03/17 02:19:52;;;;;;;5.55;3.80;;;6.70;99.90;;;;;;5004689;28;20065;-78
2023/03/17 02:22:18;;;;;;;3.83;2.70;;;6.70;99.90;;;;;;5004927;28;20038;-78
2023/03/17 02:24:53;;;;;;;3.97;2.75;;;6.70;99.90;;;;;;5003337;28;20045;-79
2023/03/17 02:27:33;;;;;;;3.22;2.40;;;6.70;99.90;;;;;;5005665;28;20034;-79
2023/03/17 02:29:59;;;;;;;4.20;3.78;;;6.70;99.90;;;;;;5005955;28;20121;-78
2023/03/17 02:32:26;;;;;;;4.35;3.65;;;6.70;99.90;;;;;;5023804;28;20045;-78
2023/03/17 02:34:51;;;;;;;3.85;3.45;;;6.70;99.90;;;;;;5007027;28;20444;-78
2023/03/17 02:37:18;;;;;;;2.83;2.55;;;6.70;99.90;;;;;;5024808;28;20036;-78
2023/03/17 02:39:44;;;;;;;5.03;2.85;;;6.70;99.90;;;;;;5022762;28;20045;-78
2023/03/17 02:42:11;;;;;;;4.53;3.17;;;6.70;99.90;;;;;;5023474;28;20603;-79
2023/03/17 02:44:37;;;;;;;3.38;2.97;;;6.70;99.90;;;;;;5024998;28;20041;-79
2023/03/17 02:47:03;;;;;;;11.13;4.50;;;6.70;99.90;;;;;;5024246;28;20034;-79
2023/03/17 02:49:30;;;;;;;5.40;2.45;;;6.70;99.90;;;;;;5024059;28;20498;-78
2023/03/17 02:51:56;;;;;;;6.22;2.75;;;6.60;99.90;;;;;;5025352;28;20037;-78
2023/03/17 02:54:22;;;;;;;3.80;2.88;;;6.60;99.90;;;;;;5023457;28;20524;-78
2023/03/17 02:56:47;;;;;;;4.57;3.90;;;6.60;99.90;;;;;;5023266;28;20038;-78
2023/03/17 02:59:13;;;;;;;18.63;3.67;;;6.60;99.90;;;;;;5024424;28;20456;-78
2023/03/17 03:01:39;;;;;;;4.63;2.50;;;6.60;99.90;;;;;;5023358;28;20041;-78
2023/03/17 03:04:05;;;;;;;4.53;3.50;;;6.60;99.90;;;;;;5006770;28;20110;-78
2023/03/17 03:06:31;;;;;;;3.67;3.33;;;6.60;99.90;;;;;;5023499;28;20573;-79
2023/03/17 03:08:57;;;;;;;7.65;4.15;;;6.50;99.90;;;;;;5022533;28;20154;-78
2023/03/17 03:11:23;;;;;;;7.13;2.60;;;6.60;99.90;;;;;;5024197;28;20041;-78
2023/03/17 03:13:48;;;;;;;5.47;3.00;;;6.50;99.90;;;;;;5006794;28;20100;-78
2023/03/17 03:16:15;;;;;;;6.40;4.57;;;6.50;99.90;;;;;;5024538;28;20045;-78
2023/03/17 03:18:41;;;;;;;5.65;3.20;;;6.50;99.90;;;;;;5010089;28;20037;-78
2023/03/17 03:21:07;;;;;;;5.15;3.22;;;6.50;99.90;;;;;;5004858;28;20045;-79
2023/03/17 03:23:33;;;;;;;3.55;2.33;;;6.50;99.90;;;;;;5004316;28;20452;-79
2023/03/17 03:25:58;;;;;;;5.25;3.28;;;6.50;99.90;;;;;;4987351;28;20132;-78
2023/03/17 03:28:24;;;;;;;3.75;3.40;;;6.50;99.90;;;;;;5003179;28;20139;-78
2023/03/17 03:30:49;;;;;;;5.20;3.58;;;6.40;99.90;;;;;;5003581;28;20057;-78
2023/03/17 03:33:16;;;;;;;11.38;2.85;;;6.40;99.90;;;;;;5004362;28;20065;-78
2023/03/17 03:35:43;;;;;;;3.97;3.30;;;6.40;99.90;;;;;;5004336;28;20064;-78
2023/03/17 03:38:10;;;;;;;7.80;4.38;;;6.40;99.90;;;;;;5012826;28;20478;-78
2023/03/17 03:40:36;;;;;;;4.85;2.65;;;6.40;99.90;;;;;;5023338;28;20143;-79
2023/03/17 03:43:03;;;;;;;2.95;2.55;;;6.40;99.90;;;;;;5024071;28;20203;-78
2023/03/17 03:45:29;;;;;;;7.22;3.72;;;6.40;99.90;;;;;;5023036;28;20566;-78
2023/03/17 03:47:55;;;;;;;6.03;3.97;;;6.50;99.90;;;;;;5022881;28;20128;-78
2023/03/17 03:50:22;;;;;;;5.13;3.92;;;6.40;99.90;;;;;;5022597;28;20053;-78
2023/03/17 03:52:47;;;;;;;4.03;3.10;;;6.40;99.90;;;;;;5008080;28;20132;-78
2023/03/17 03:55:13;;;;;;;4.57;3.95;;;6.50;99.90;;;;;;5002329;28;20132;-78
2023/03/17 03:57:39;;;;;;;6.97;3.38;;;6.50;99.90;;;;;;5004557;28;20038;-78
2023/03/17 04:00:06;;;;;;;3.92;3.28;;;6.50;99.90;;;;;;5004176;28;20050;-78
2023/03/17 04:02:32;;;;;;;8.43;3.72;;;6.50;99.90;;;;;;5002826;28;20046;-79
2023/03/17 04:04:58;;;;;;;6.00;4.05;;;6.40;99.90;;;;;;5003310;28;20050;-78
2023/03/17 04:07:24;;;;;;;3.95;3.53;;;6.50;99.90;;;;;;5003002;28;20061;-78
2023/03/17 04:09:50;;;;;;;4.55;3.92;;;6.40;99.90;;;;;;5002114;28;20050;-79
2023/03/17 04:12:16;;;;;;;5.65;3.90;;;6.40;99.90;;;;;;5004047;28;20560;-78
2023/03/17 04:14:43;;;;;;;4.32;3.72;;;6.40;99.90;;;;;;5004392;28;20046;-78
2023/03/17 04:17:10;;;;;;;11.05;4.15;;;6.40;99.90;;;;;;5002394;28;20049;-78
2023/03/17 04:19:36;;;;;;;4.20;3.15;;;6.40;99.90;;;;;;5004160;28;20112;-79
2023/03/17 04:22:01;;;;;;;5.93;3.70;;;6.40;99.90;;;;;;5004236;28;20409;-79
2023/03/17 04:24:28;;;;;;;4.78;4.22;;;6.40;99.90;;;;;;5003457;28;20042;-78
2023/03/17 04:26:54;;;;;;;5.07;2.97;;;6.40;99.90;;;;;;5003337;28;20134;-78
2023/03/17 04:29:19;;;;;;;4.93;3.60;;;6.40;99.90;;;;;;5006147;28;20217;-78
2023/03/17 04:31:45;;;;;;;4.43;3.70;;;6.40;99.90;;;;;;5007608;28;20516;-78
2023/03/17 04:34:16;;;;;;;2.97;2.67;;;6.40;99.90;;;;;;5006316;28;20505;-78
2023/03/17 04:36:44;;;;;;;5.30;3.53;;;6.20;99.90;;;;;;5007604;28;20042;-78
2023/03/17 04:39:10;;;;;;;4.55;3.35;;;6.30;99.90;;;;;;5005735;28;20042;-78
2023/03/17 04:41:35;;;;;;;4.40;2.78;;;6.30;99.90;;;;;;5011437;28;20037;-78
2023/03/17 04:44:01;;;;;;;5.53;3.45;;;6.30;99.90;;;;;;5026919;28;20041;-79
2023/03/17 04:46:27;;;;;;;3.78;3.47;;;6.20;99.90;;;;;;5021330;28;20584;-78
2023/03/17 04:48:52;;;;;;;3.60;3.30;;;6.20;99.90;;;;;;5027063;28;20346;-78
2023/03/17 04:51:18;;;;;;;5.50;4.03;;;6.20;99.90;;;;;;5026638;28;20029;-78
2023/03/17 04:53:45;;;;;;;4.80;3.40;;;6.20;99.90;;;;;;5026283;28;20046;-78
2023/03/17 04:56:11;;;;;;;4.10;3.72;;;6.20;99.90;;;;;;5026833;28;20045;-78
2023/03/17 04:58:37;;;;;;;4.32;3.08;;;6.20;99.90;;;;;;5008933;28;20050;-78
2023/03/17 05:01:03;;;;;;;6.18;3.20;;;6.20;99.90;;;;;;5008908;28;20053;-79
2023/03/17 05:03:29;;;;;;;6.30;4.03;;;6.20;99.90;;;;;;5025658;28;20366;-78
2023/03/17 05:05:57;;;;;;;4.82;4.30;;;6.20;99.90;;;;;;5025726;28;20085;-78
2023/03/17 05:08:24;;;;;;;9.25;3.25;;;6.20;99.90;;;;;;5025696;28;20498;-78
2023/03/17 05:10:50;;;;;;;6.20;3.00;;;6.20;99.90;;;;;;5027024;28;20045;-78
2023/03/17 05:13:17;;;;;;;4.25;3.92;;;6.20;99.90;;;;;;5026134;28;20048;-78
2023/03/17 05:15:46;;;;;;;2.90;2.65;;;6.30;99.90;;;;;;5026559;28;20780;-78
2023/03/17 05:18:11;;;;;;;3.97;3.60;;;6.30;99.90;;;;;;5025865;28;20041;-78
2023/03/17 05:20:37;;;;;;;3.20;2.45;;;6.30;99.90;;;;;;5026507;28;20048;-78
2023/03/17 05:23:03;;;;;;;7.97;3.70;;;6.30;99.90;;;;;;5025039;28;20544;-79
2023/03/17 05:25:28;;;;;;;2.83;2.25;;;6.40;99.90;;;;;;5024570;28;20393;-78
2023/03/17 05:27:54;;;;;;;6.03;3.65;;;6.40;99.90;;;;;;5026486;28;20041;-78
2023/03/17 05:30:19;;;;;;;3.42;2.97;;;6.40;99.90;;;;;;5024493;28;20041;-78
2023/03/17 05:32:45;;;;;;;4.15;3.05;;;6.40;99.90;;;;;;5025156;28;20442;-78
2023/03/17 05:35:11;;;;;;;4.05;3.25;;;6.40;99.90;;;;;;5008004;28;20089;-78
2023/03/17 05:37:37;;;;;;;2.80;2.55;;;6.40;99.90;;;;;;5024887;28;20179;-78
2023/03/17 05:40:03;;;;;;;4.25;3.47;;;6.40;99.90;;;;;;5018311;28;20120;-79
2023/03/17 05:42:29;;;;;;;6.88;3.88;;;6.40;99.90;;;;;;5006763;28;20041;-78
2023/03/17 05:44:55;;;;;;;3.33;2.72;;;6.40;99.90;;;;;;5021391;28;20041;-79
2023/03/17 05:47:21;;;;;;;3.60;3.25;;;6.40;99.90;;;;;;5024887;28;20401;-78
2023/03/17 05:49:47;;;;;;;3.72;2.95;;;6.40;99.90;;;;;;5025587;28;20061;-78
2023/03/17 05:52:12;;;;;;;5.22;3.83;;;6.40;99.90;;;;;;5025402;28;20048;-78
2023/03/17 05:54:38;;;;;;;8.60;2.63;;;6.40;99.90;;;;;;5012725;28;20124;-78
2023/03/17 05:57:04;;;;;;;5.57;3.55;;;6.40;99.90;;;;;;5018315;28;20041;-77
2023/03/17 05:59:29;;;;;;;2.97;2.42;;;6.40;99.90;;;;;;5006466;28;20073;-79
2023/03/17 06:01:55;;;;;;;3.20;2.50;;;6.40;99.90;;;;;;5012017;28;20427;-79
2023/03/17 06:04:21;;;;;;;3.00;2.55;;;6.50;99.90;;;;;;5021084;28;20052;-78
2023/03/17 06:06:47;;;;;;;3.63;2.55;;;6.40;99.90;;;;;;5019213;28;20405;-79
2023/03/17 06:09:13;;;;;;;4.05;2.90;;;6.50;99.90;;;;;;5023887;28;20429;-79
2023/03/17 06:11:40;;;;;;;4.47;3.08;;;6.50;99.90;;;;;;5024640;28;20045;-79
2023/03/17 06:14:06;;;;;;;3.65;2.85;;;6.50;99.90;;;;;;5018353;28;20045;-79
2023/03/17 06:16:32;;;;;;;3.40;2.72;;;6.50;99.90;;;;;;5006112;28;20038;-79
2023/03/17 06:18:57;;;;;;;5.13;2.72;;;6.40;99.90;;;;;;5020266;28;20052;-78
2023/03/17 06:21:23;;;;;;;5.93;3.28;;;6.50;99.90;;;;;;5016751;28;20120;-78
2023/03/17 06:23:49;;;;;;;5.85;2.70;;;6.40;99.90;;;;;;5013357;28;20565;-79
2023/03/17 06:26:15;;;;;;;4.35;3.17;;;6.50;99.90;;;;;;5007132;28;20088;-78
2023/03/17 06:28:41;;;;;;;4.05;2.55;;;6.50;99.90;;;;;;5018179;28;20624;-78
2023/03/17 06:31:07;;;;;;;4.40;3.38;;;6.50;99.90;;;;;;5006506;28;20140;-78
2023/03/17 06:33:34;;;;;;;2.75;2.50;;;6.50;99.90;;;;;;5015212;28;20088;-78
2023/03/17 06:36:00;;;;;;;3.60;3.25;;;6.50;99.90;;;;;;5004711;28;20565;-78
2023/03/17 06:38:26;;;;;;;2.92;1.98;;;6.50;99.90;;;;;;5020871;28;20030;-76
2023/03/17 06:40:52;;;;;;;2.72;2.17;;;6.60;99.90;;;;;;5010290;28;20075;-76
2023/03/17 06:43:18;;;;;;;2.60;2.28;;;6.60;99.90;;;;;;5021867;28;20462;-76
2023/03/17 06:45:45;;;;;;;7.63;2.88;;;6.70;99.90;;;;;;5027434;28;20116;-77
2023/03/17 06:48:11;;;;;;;3.40;2.90;;;6.70;99.90;;;;;;5014797;28;20045;-77
2023/03/17 06:50:37;;;;;;;5.63;2.47;;;6.70;99.90;;;;;;5022761;28;20045;-76
2023/03/17 06:53:03;;;;;;;4.35;3.20;;;6.70;99.90;;;;;;5022974;28;20415;-79
2023/03/17 06:55:29;;;;;;;3.00;2.65;;;6.80;99.90;;;;;;5023784;28;20038;-79
2023/03/17 06:57:54;;;;;;;5.90;3.20;;;6.80;99.90;;;;;;5017375;28;20029;-77
2023/03/17 07:00:26;;;;;;;3.90;2.92;;;6.80;99.90;;;;;;5023702;28;20045;-74
2023/03/17 07:02:52;;;;;;;4.95;2.85;;;6.80;99.90;;;;;;5005703;28;20125;-75
2023/03/17 07:05:18;;;;;;;4.57;2.95;;;6.80;99.90;;;;;;5021236;28;20093;-74
2023/03/17 07:07:44;;;;;;;3.10;2.40;;;6.90;99.90;;;;;;5021115;28;20557;-74
2023/03/17 07:10:12;;;;;;;3.30;2.13;;;6.90;99.90;;;;;;5018575;28;20042;-75
2023/03/17 07:12:38;;;;;;;2.95;2.50;;;6.90;99.90;;;;;;5016921;28;20049;-74
2023/03/17 07:15:04;;;;;;;2.97;2.28;;;6.90;99.90;;;;;;5017274;28;20045;-75
2023/03/17 07:17:29;;;;;;;4.60;3.30;;;6.90;99.90;;;;;;5022129;28;20033;-75
2023/03/17 07:19:55;;;;;;;3.90;2.88;;;6.90;99.90;;;;;;5018358;28;20095;-75
2023/03/17 07:22:21;;;;;;;2.88;2.35;;;7.00;99.90;;;;;;5006125;28;20119;-75
2023/03/17 07:24:47;;;;;;;3.80;2.50;;;7.00;99.90;;;;;;5006872;28;20067;-75
2023/03/17 07:27:16;;;;;;;2.60;2.38;;;7.00;99.90;;;;;;5009249;28;20654;-77
2023/03/17 07:29:42;;;;;;;3.67;3.10;;;7.00;99.90;;;;;;5019121;28;20060;-78
2023/03/17 07:32:09;;;;;;;3.33;2.67;;;7.10;99.90;;;;;;5004790;28;20041;-76
2023/03/17 07:34:35;;;;;;;6.18;3.25;;;7.10;99.90;;;;;;5022151;28;20045;-76
2023/03/17 07:37:01;;;;;;;3.85;2.50;;;7.10;99.90;;;;;;5023438;28;20613;-78
2023/03/17 07:39:27;;;;;;;7.20;3.33;;;7.20;99.90;;;;;;5019238;28;20050;-74
2023/03/17 07:41:54;;;;;;;6.18;3.28;;;7.30;99.90;;;;;;5011299;28;20052;-75
2023/03/17 07:44:21;;;;;;;5.45;3.83;;;7.40;99.90;;;;;;5009484;28;20041;-76
2023/03/17 07:46:48;;;;;;;3.38;2.70;;;7.40;99.90;;;;;;5020325;28;20049;-76
2023/03/17 07:49:14;;;;;;;4.20;2.97;;;7.50;99.90;;;;;;5023689;28;20143;-76
2023/03/17 07:51:42;;;;;;;3.58;3.15;;;7.50;99.90;;;;;;5021352;28;20056;-77
2023/03/17 07:54:12;;;;;;;4.28;2.33;;;7.50;99.90;;;;;;5007640;28;20045;-78
2023/03/17 07:56:38;;;;;;;4.13;2.80;;;7.60;99.90;;;;;;5019099;28;20045;-77
2023/03/17 07:59:06;;;;;;;3.03;2.70;;;7.60;99.90;;;;;;5021442;28;20044;-77
2023/03/17 08:01:32;;;;;;;5.95;3.10;;;7.60;99.90;;;;;;5015697;28;20049;-78
2023/03/17 08:03:58;;;;;;;8.13;3.72;;;7.70;99.90;;;;;;5034389;28;20500;-76
2023/03/17 08:06:26;;;;;;;10.38;3.30;;;7.70;99.90;;;;;;5005413;28;20049;-76
2023/03/17 08:08:53;;;;;;;3.65;2.40;;;7.70;99.90;;;;;;5021335;28;20033;-77
2023/03/17 08:11:19;;;;;;;5.38;3.03;;;7.80;99.90;;;;;;5019108;28;20119;-75
2023/03/17 08:13:45;;;;;;;3.55;2.50;;;7.80;99.90;;;;;;5026848;28;20034;-76
2023/03/17 08:16:11;;;;;;;4.18;2.40;;;7.90;99.90;;;;;;5024986;28;20052;-75
2023/03/17 08:18:37;;;;;;;4.15;2.92;;;7.90;99.90;;;;;;5025532;28;20045;-76
2023/03/17 08:21:04;;;;;;;3.80;3.00;;;8.00;99.90;;;;;;5024033;28;20037;-73
2023/03/17 08:23:31;;;;;;;3.38;2.75;;;8.00;99.90;;;;;;5022443;28;20034;-75
2023/03/17 08:26:02;;;;;;;3.97;2.35;;;8.10;99.90;;;;;;5023280;28;20099;-75
2023/03/17 08:28:28;;;;;;;4.57;3.28;;;8.10;99.90;;;;;;5016077;28;20042;-75
2023/03/17 08:30:54;;;;;;;7.05;3.00;;;8.20;99.90;;;;;;5018818;28;20042;-76
2023/03/17 08:33:20;;;;;;;2.92;2.55;;;8.20;99.90;;;;;;5021677;28;20116;-76
2023/03/17 08:35:46;;;;;;;2.63;2.28;;;8.30;99.90;;;;;;5024760;28;20206;-75
2023/03/17 08:38:12;;;;;;;4.13;3.28;;;8.40;99.90;;;;;;4994817;28;20488;-76
2023/03/17 08:40:38;;;;;;;3.92;2.70;;;8.50;99.90;;;;;;5008877;28;20045;-75
2023/03/17 08:43:05;;;;;;;2.67;2.47;;;8.60;99.90;;;;;;5026525;28;20030;-77
2023/03/17 08:45:31;;;;;;;2.47;2.28;;;8.60;99.90;;;;;;5005074;28;20224;-75
2023/03/17 08:47:57;;;;;;;8.80;2.45;;;8.70;99.90;;;;;;5021898;28;20138;-76
2023/03/17 08:50:23;;;;;;;4.50;2.35;;;8.70;99.90;;;;;;5026605;28;20415;-75
2023/03/17 08:52:50;;;;;;;4.07;2.75;;;8.80;99.90;;;;;;5023225;28;20042;-77
2023/03/17 08:55:16;;;;;;;4.45;2.63;;;8.80;99.90;;;;;;5023715;28;20042;-75
2023/03/17 08:57:43;;;;;;;3.35;2.42;;;8.90;99.90;;;;;;5016939;28;20394;-75
2023/03/17 09:00:11;;;;;;;3.75;3.13;;;8.90;99.90;;;;;;5006356;28;20046;-77
2023/03/17 09:02:38;;;;;;;3.67;2.95;;;9.00;99.90;;;;;;5023517;28;20509;-76
2023/03/17 09:05:06;;;;;;;6.47;3.33;;;9.00;99.90;;;;;;5024643;28;20045;-75
2023/03/17 09:07:32;;;;;;;2.95;2.33;;;9.10;99.90;;;;;;5021275;28;20056;-77
2023/03/17 09:09:58;;;;;;;2.38;2.17;;;9.10;99.90;;;;;;5016674;28;20037;-76
2023/03/17 09:12:24;;;;;;;6.15;2.25;;;9.10;99.90;;;;;;5006574;28;20370;-77
2023/03/17 09:14:50;;;;;;;5.75;2.88;;;9.20;99.90;;;;;;5017978;28;20188;-76
2023/03/17 09:17:16;;;;;;;2.85;2.65;;;9.30;99.90;;;;;;5015556;28;20521;-74
2023/03/17 09:19:42;;;;;;;3.83;1.92;;;9.40;99.90;;;;;;5017866;28;20067;-74
2023/03/17 09:22:12;;;;;;;8.77;2.95;;;9.40;99.90;;;;;;5024642;28;20041;-75
2023/03/17 09:24:38;;;;;;;7.30;2.75;;;9.50;99.90;;;;;;5008818;28;20045;-76
2023/03/17 09:27:04;;;;;;;3.53;2.35;;;9.60;99.90;;;;;;5012434;28;20493;-77
2023/03/17 09:29:30;;;;;;;4.03;2.20;;;9.70;99.90;;;;;;5011513;28;20061;-78
2023/03/17 09:31:55;;;;;;;5.60;3.97;;;9.80;99.90;;;;;;5015611;28;20774;-76
2023/03/17 09:34:23;;;;;;;2.42;2.15;;;9.80;99.90;;;;;;5020653;28;20049;-76
2023/03/17 09:36:49;;;;;;;4.75;2.67;;;9.90;99.90;;;;;;5020611;28;20569;-76
2023/03/17 09:39:15;;;;;;;3.90;2.90;;;9.90;99.90;;;;;;5012535;28;20080;-75
2023/03/17 09:42:05;;;;;;;4.63;3.55;;;9.90;99.90;;;;;;5025516;28;20046;-75
2023/03/17 09:44:59;;;;;;;5.97;3.30;;;10.00;99.90;;;;;;5010926;28;20050;-75
2023/03/17 09:47:31;;;;;;;5.63;2.75;;;10.10;99.90;;;;;;5020919;28;20033;-75
2023/03/17 09:50:00;;;;;;;4.15;3.03;;;10.20;99.90;;;;;;5010343;28;20136;-77
2023/03/17 09:52:33;;;;;;;4.00;3.28;;;10.20;99.90;;;;;;5022781;28;20048;-77
2023/03/17 09:55:00;;;;;;;6.25;3.25;;;10.30;99.90;;;;;;5012309;28;20061;-76
2023/03/17 09:57:31;;;;;;;4.40;2.85;;;10.30;99.90;;;;;;5010513;28;20045;-77
2023/03/17 10:00:04;;;;;;;3.22;2.55;;;10.40;99.90;;;;;;5011917;28;20033;-77
2023/03/17 10:02:32;;;;;;;7.97;3.80;;;10.40;99.90;;;;;;5017929;28;20041;-78
2023/03/17 10:05:12;;;;;;;6.90;4.35;;;10.50;99.90;;;;;;5007412;28;20050;-77
2023/03/17 10:07:45;;;;;;;5.40;3.33;;;10.50;99.90;;;;;;5022767;28;20099;-77
2023/03/17 10:10:49;;;;;;;4.97;3.60;;;10.60;99.90;;;;;;5010317;28;20053;-77
2023/03/17 10:13:33;;;;;;;5.18;3.38;;;10.70;99.90;;;;;;5011274;28;20034;-77
2023/03/17 10:16:05;;;;;;;5.07;3.47;;;10.80;99.90;;;;;;5021029;28;20072;-77
2023/03/17 10:18:55;;;;;;;6.07;3.30;;;10.80;99.90;;;;;;5011155;28;20120;-77
2023/03/17 10:21:34;;;;;;;5.00;4.10;;;10.90;99.90;;;;;;5010928;28;20487;-77
2023/03/17 10:24:03;;;;;;;5.30;3.33;;;10.90;99.90;;;;;;5003928;28;20046;-78
2023/03/17 10:26:33;;;;;;;4.13;3.45;;;10.90;99.90;;;;;;5003905;28;20041;-77
2023/03/17 10:29:02;;;;;;;3.17;2.70;;;10.90;99.90;;;;;;5013794;28;20130;-76
2023/03/17 10:31:34;;;;;;;4.57;3.08;;;11.00;99.90;;;;;;5006142;28;20382;-77
2023/03/17 10:34:19;;;;;;;5.63;3.83;;;11.10;99.90;;;;;;5013003;28;20490;-78
2023/03/17 10:36:52;;;;;;;4.97;3.83;;;11.10;99.90;;;;;;5006908;28;20483;-77
2023/03/17 10:39:20;;;;;;;10.25;4.28;;;11.10;99.90;;;;;;5003291;28;20049;-77
2023/03/17 10:41:52;;;;;;;5.70;4.20;;;11.10;99.90;;;;;;5010500;28;20103;-77
2023/03/17 10:44:31;;;;;;;6.95;3.92;;;11.20;99.90;;;;;;5013660;28;20037;-77
2023/03/17 10:46:57;;;;;;;5.30;3.47;;;11.20;99.90;;;;;;5017940;28;20513;-77
2023/03/17 10:49:25;;;;;;;3.45;2.60;;;11.20;99.90;;;;;;5010823;28;20041;-76
2023/03/17 10:51:52;;;;;;;5.07;3.15;;;11.20;99.90;;;;;;5005063;28;20406;-77
2023/03/17 10:54:20;;;;;;;5.72;4.00;;;11.30;99.90;;;;;;5019070;28;20041;-77
2023/03/17 10:56:54;;;;;;;4.53;3.63;;;11.30;99.90;;;;;;5002857;28;20098;-77
2023/03/17 10:59:28;;;;;;;5.65;4.35;;;11.40;99.90;;;;;;5015138;28;20056;-77
2023/03/17 11:02:04;;;;;;;5.75;3.38;;;11.40;99.90;;;;;;5021035;28;20041;-77
2023/03/17 11:04:37;;;;;;;4.80;3.83;;;11.40;99.90;;;;;;5019232;28;20342;-78
2023/03/17 11:07:30;;;;;;;7.72;4.45;;;11.50;99.90;;;;;;5006620;28;20418;-77
2023/03/17 11:10:01;;;;;;;8.65;4.28;;;11.50;99.90;;;;;;5014794;28;20056;-77
2023/03/17 11:12:27;;;;;;;8.23;3.50;;;11.60;99.90;;;;;;5032543;28;20034;-77
2023/03/17 11:15:02;;;;;;;4.43;3.92;;;11.60;99.90;;;;;;5023481;28;20049;-77
2023/03/17 11:17:40;;;;;;;6.82;4.53;;;11.60;99.90;;;;;;5023448;28;20034;-77
2023/03/17 11:20:30;;;;;;;6.32;3.78;;;11.60;99.90;;;;;;5019978;28;20056;-78
2023/03/17 11:23:03;;;;;;;7.40;4.72;;;11.60;99.90;;;;;;5007977;28;20541;-77
2023/03/17 11:25:33;;;;;;;5.82;5.00;;;11.70;99.90;;;;;;5018245;28;20054;-78
2023/03/17 11:28:08;;;;;;;7.47;4.68;;;11.60;99.90;;;;;;5008834;28;20120;-77
2023/03/17 11:30:47;;;;;;;6.85;4.55;;;11.70;99.90;;;;;;5033523;28;20393;-78
2023/03/17 11:33:38;;;;;;;7.63;4.25;;;11.80;99.90;;;;;;5004533;28;20056;-79
2023/03/17 11:36:30;;;;;;;5.88;4.95;;;11.80;99.90;;;;;;5008046;28;20038;-78
2023/03/17 11:39:20;;;;;;;7.53;4.03;;;11.80;99.90;;;;;;5016175;28;20077;-78
2023/03/17 11:41:52;;;;;;;5.25;3.75;;;11.80;99.90;;;;;;5019904;28;20506;-78
2023/03/17 11:44:52;;;;;;;9.90;5.22;;;11.80;99.90;;;;;;5005901;28;20200;-78
2023/03/17 11:47:37;;;;;;;10.82;3.85;;;11.90;99.90;;;;;;5017700;28;20141;-78
2023/03/17 11:50:15;;;;;;;5.50;4.10;;;11.90;99.90;;;;;;5015782;28;20052;-79
2023/03/17 11:53:12;;;;;;;11.68;4.97;;;11.90;99.90;;;;;;5025191;28;20124;-78
2023/03/17 11:55:53;;;;;;;7.78;3.92;;;11.80;99.90;;;;;;5014329;28;20108;-76
2023/03/17 11:58:27;;;;;;;8.77;5.03;;;11.80;99.90;;;;;;5021737;28;20081;-78
2023/03/17 12:00:59;;;;;;;13.18;4.20;;;11.80;99.90;;;;;;5024495;28;20049;-78
2023/03/17 12:03:42;;;;;;;6.90;4.45;;;11.80;99.90;;;;;;5026076;28;20042;-78
2023/03/17 12:06:25;;;;;;;10.38;5.45;;;11.90;99.90;;;;;;5025517;28;20038;-77
2023/03/17 12:08:59;;;;;;;10.95;5.80;;;11.90;99.90;;;;;;5018751;28;20373;-77
2023/03/17 12:11:33;;;;;;;8.13;5.32;;;12.00;99.90;;;;;;5025692;28;20051;-77
2023/03/17 12:14:12;;;;;;;7.82;4.78;;;12.00;99.90;;;;;;5022677;28;20041;-77
2023/03/17 12:16:42;;;;;;;8.73;5.07;;;12.00;99.90;;;;;;5025517;28;20743;-77
2023/03/17 12:19:30;;;;;;;5.78;4.82;;;12.00;99.90;;;;;;5020809;28;20414;-77
2023/03/17 12:22:27;;;;;;;9.02;5.80;;;12.10;99.90;;;;;;4990153;28;20564;-77
2023/03/17 12:25:20;;;;;;;7.32;4.55;;;12.10;99.90;;;;;;5003652;28;20050;-77
2023/03/17 12:27:51;;;;;;;10.25;5.68;;;12.10;99.90;;;;;;5006871;28;20124;-77
2023/03/17 12:30:24;;;;;;;8.50;6.60;;;12.20;99.90;;;;;;5006847;28;20064;-77
2023/03/17 12:32:57;;;;;;;;;;;12.20;99.90;;;;;;5006563;28;20045;-77
2023/03/17 12:35:30;;;;;;;5.47;4.80;;;12.20;99.90;;;;;;5005408;28;20008;-77
2023/03/17 12:37:58;;;;;;;6.75;4.80;;;12.30;99.90;;;;;;5004864;28;20402;-78
2023/03/17 12:40:51;;;;;;;6.68;5.15;;;12.40;99.90;;;;;;4990330;28;20056;-77
2023/03/17 12:43:35;;;;;;;7.65;5.35;;;12.40;99.90;;;;;;5015078;28;20072;-77
2023/03/17 12:46:09;;;;;;;6.72;4.93;;;12.40;99.90;;;;;;5025143;28;20478;-77
2023/03/17 12:49:30;;;;;;;8.85;4.97;;;12.40;99.90;;;;;;5024652;28;20064;-77
2023/03/17 12:51:56;;;;;;;9.05;5.40;;;12.40;99.90;;;;;;5017523;28;20076;-77
2023/03/17 12:54:30;;;;;;;11.43;6.22;;;12.40;99.90;;;;;;5006077;28;20053;-77
2023/03/17 12:57:11;;;;;;;14.15;5.43;;;12.40;99.90;;;;;;5005751;28;20061;-77
2023/03/17 12:59:41;;;;;;;11.73;5.75;;;12.40;99.90;;;;;;5006345;28;20121;-77
2023/03/17 13:02:30;;;;;;;6.70;5.72;;;12.40;99.90;;;;;;5007038;28;20052;-81
2023/03/17 13:05:01;;;;;;;6.25;5.45;;;12.40;99.90;;;;;;5024950;28;20080;-77
2023/03/17 13:07:37;;;;;;;9.65;6.13;;;12.40;99.90;;;;;;5022108;28;20045;-77