Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:12;;;;;;;5.97;3.70;;;;;;;0.02;60.40;100526.75;5228075;27;33530;-89
2021/12/22 00:03:46;;;;;;;4.90;3.10;;;;;;;-0.01;60.29;100530.03;5215321;27;35298;-89
2021/12/22 00:06:19;;;;;;;7.00;4.65;;;;;;;-0.13;61.04;100535.47;5229884;27;35973;-89
2021/12/22 00:08:48;;;;;;;8.82;3.92;;;;;;;-0.23;61.16;100538.44;5208490;27;34168;-88
2021/12/22 00:11:17;;;;;;;8.63;4.70;;;;;;;-0.01;60.09;100535.16;5228304;27;33915;-88
2021/12/22 00:13:47;;;;;;;9.63;4.22;;;;;;;-0.33;60.88;100532.06;5227908;27;33886;-89
2021/12/22 00:16:17;;;;;;;8.15;4.43;;;;;;;-0.01;60.04;100535.16;5188528;27;33646;-88
2021/12/22 00:18:47;;;;;;;4.78;3.40;;;;;;;0.06;59.73;100537.16;5212916;27;33768;-88
2021/12/22 00:21:16;;;;;;;9.55;5.10;;;;;;;-0.01;59.79;100546.22;5186817;27;33802;-88
2021/12/22 00:23:46;;;;;;;7.95;4.55;;;;;;;-0.23;60.54;100548.66;5206524;27;34284;-88
2021/12/22 00:26:15;;;;;;;7.10;3.83;;;;;;;-0.01;60.00;100553.00;5207476;27;33297;-88
2021/12/22 00:28:46;;;;;;;5.62;3.28;;;;;;;-0.03;60.28;100557.16;5206796;27;33659;-88
2021/12/22 00:31:19;;;;;;;8.52;3.78;;;;;;;0.05;60.06;100565.13;5194112;27;34322;-88
2021/12/22 00:33:50;;;;;;;5.35;3.45;;;;;;;0.09;59.91;100578.09;5206802;27;34931;-87
2021/12/22 00:36:21;;;;;;;3.85;2.83;;;;;;;0.09;59.89;100580.63;5188038;27;33267;-88
2021/12/22 00:38:51;;;;;;;4.05;3.08;;;;;;;0.02;59.52;100582.87;5206583;27;33622;-88
2021/12/22 00:41:20;;;;;;;4.00;3.03;;;;;;;0.00;59.65;100587.91;5206627;27;33676;-88
2021/12/22 00:43:50;;;;;;;7.95;3.50;;;;;;;-0.10;59.92;100590.84;5205872;27;34862;-88
2021/12/22 00:46:21;;;;;;;4.75;2.92;;;;;;;0.12;59.32;100595.22;5212991;27;32730;-89
2021/12/22 00:48:50;;;;;;;6.68;3.85;;;;;;;0.16;59.12;100597.09;5187413;27;34629;-88
2021/12/22 00:51:19;;;;;;;3.97;3.40;;;;;;;0.09;59.22;100595.09;5187347;27;33757;-88
2021/12/22 00:53:48;;;;;;;4.93;3.05;;;;;;;0.03;59.31;100590.59;5187373;27;34621;-88
2021/12/22 00:56:16;;;;;;;6.95;4.03;;;;;;;0.31;58.24;100586.66;5187496;27;33643;-87
2021/12/22 00:58:45;;;;;;;3.72;2.80;;;;;;;0.16;58.64;100589.44;5212919;27;33655;-87
2021/12/22 01:01:14;;;;;;;5.45;3.25;;;;;;;0.15;58.77;100592.81;5207046;27;34652;-88
2021/12/22 01:03:44;;;;;;;6.00;3.65;;;;;;;0.19;58.98;100598.12;5206432;27;33865;-88
2021/12/22 01:06:14;;;;;;;4.28;3.28;;;;;;;0.07;59.47;100599.25;5206744;27;33442;-89
2021/12/22 01:08:43;;;;;;;6.43;3.92;;;;;;;0.16;59.61;100600.50;5205544;27;33844;-89
2021/12/22 01:11:11;;;;;;;5.18;3.67;;;;;;;0.10;59.98;100609.59;5211637;27;34051;-87
2021/12/22 01:13:41;;;;;;;7.45;4.32;;;;;;;0.13;60.04;100607.19;5186481;27;34748;-88
2021/12/22 01:16:09;;;;;;;3.47;2.83;;;;;;;0.09;60.23;100613.81;5225979;27;33660;-89
2021/12/22 01:18:38;;;;;;;5.97;3.08;;;;;;;0.13;60.08;100602.06;5227999;27;33187;-88
2021/12/22 01:21:16;;;;;;;5.00;3.47;;;;;;;0.12;59.76;100611.41;5229196;27;33862;-88
2021/12/22 01:24:00;;;;;;;5.18;3.33;;;;;;;0.26;59.41;100606.87;5235081;27;34013;-88
2021/12/22 01:26:31;;;;;;;5.70;3.35;;;;;;;0.35;58.95;100609.84;5227443;27;34743;-88
2021/12/22 01:29:00;;;;;;;4.90;3.12;;;;;;;0.21;59.38;100601.56;5228705;27;33837;-88
2021/12/22 01:31:29;;;;;;;4.40;3.42;;;;;;;0.41;58.79;100604.09;5229120;27;34763;-88
2021/12/22 01:33:58;;;;;;;6.93;4.47;;;;;;;0.34;58.83;100597.00;5208993;27;34059;-89
2021/12/22 01:36:28;;;;;;;5.18;3.28;;;;;;;0.26;59.42;100599.22;5215732;27;35096;-88
2021/12/22 01:38:57;;;;;;;9.13;3.80;;;;;;;0.26;59.90;100608.56;5209601;27;35375;-87
2021/12/22 01:41:26;;;;;;;4.68;3.35;;;;;;;-0.04;60.80;100614.97;5228746;27;34085;-87
2021/12/22 01:43:55;;;;;;;6.05;4.22;;;;;;;0.16;59.99;100605.63;5228867;27;34071;-88
2021/12/22 01:49:09;;;;;;;5.35;3.58;;;;;;;-0.02;60.54;100617.59;5228958;27;33957;-88
2021/12/22 01:49:50;;;;;;;9.38;4.40;;;;;;;-0.05;60.43;100617.44;5228841;27;34674;-89
2021/12/22 01:52:21;;;;;;;4.35;3.17;;;;;;;0.08;60.14;100612.06;5163072;27;34685;-88
2021/12/22 01:54:51;;;;;;;;;;;;;;;-0.02;60.42;100610.81;5169718;27;34856;-88
2021/12/22 01:57:21;;;;;;;6.85;3.37;;;;;;;0.08;60.55;100606.09;5145655;27;34423;-89
2021/12/22 01:59:50;;;;;;;5.15;3.45;;;;;;;0.16;60.25;100613.28;5162940;27;34453;-88
2021/12/22 02:02:20;;;;;;;3.70;3.28;;;;;;;0.13;60.78;100609.72;5163516;27;34004;-88
2021/12/22 02:04:49;;;;;;;6.47;3.35;;;;;;;0.05;61.17;100611.94;5164766;27;34796;-89
2021/12/22 02:07:20;;;;;;;5.93;3.60;;;;;;;0.14;60.75;100614.88;5163021;27;34318;-89
2021/12/22 02:10:03;;;;;;;3.80;2.90;;;;;;;0.39;59.88;100618.50;5169463;27;34042;-88
2021/12/22 02:12:37;;;;;;;4.10;2.50;;;;;;;0.10;60.86;100625.78;5163376;27;34836;-87
2021/12/22 02:15:08;;;;;;;7.28;3.40;;;;;;;0.17;60.58;100619.25;5162599;27;34751;-87
2021/12/22 02:17:39;;;;;;;3.67;2.92;;;;;;;0.18;60.84;100618.44;5162892;27;33665;-89
2021/12/22 02:20:11;;;;;;;3.45;2.60;;;;;;;0.30;60.45;100616.44;5162667;27;33896;-88
2021/12/22 02:22:42;;;;;;;4.87;3.05;;;;;;;0.38;60.24;100614.19;5164821;27;33855;-88
2021/12/22 02:25:18;;;;;;;5.20;3.30;;;;;;;0.36;60.08;100613.25;5169241;27;34103;-88
2021/12/22 02:27:52;;;;;;;5.03;2.80;;;;;;;0.24;60.46;100613.59;5184082;27;33685;-89
2021/12/22 02:30:25;;;;;;;4.72;2.85;;;;;;;0.46;59.93;100606.84;5227877;27;33771;-88
2021/12/22 02:33:20;;;;;;;6.10;3.00;;;;;;;0.39;59.98;100609.16;5228565;27;34512;-88
2021/12/22 02:36:07;;;;;;;5.43;3.35;;;;;;;0.55;59.49;100613.22;5229014;27;35307;-89
2021/12/22 02:38:38;;;;;;;5.90;3.12;;;;;;;0.57;59.86;100613.28;5228691;27;34400;-88
2021/12/22 02:41:09;;;;;;;;;;;;;;;0.64;59.86;100613.63;5210402;27;32133;-88
2021/12/22 02:43:44;;;;;;;3.72;3.22;;;;;;;0.61;59.86;100617.72;5235252;27;33492;-89
2021/12/22 02:46:14;;;;;;;4.40;3.37;;;;;;;0.53;59.81;100627.63;5209192;27;34912;-88
2021/12/22 02:48:44;;;;;;;6.22;2.90;;;;;;;0.53;59.71;100619.97;5209664;27;33727;-88
2021/12/22 02:51:14;;;;;;;3.50;2.80;;;;;;;0.52;59.73;100619.91;5228870;27;34478;-89
2021/12/22 02:53:48;;;;;;;4.40;3.17;;;;;;;0.73;59.18;100614.81;5228827;27;33186;-89
2021/12/22 02:56:31;;;;;;;5.60;3.15;;;;;;;0.70;59.25;100610.47;5235476;27;33145;-88
2021/12/22 02:59:11;;;;;;;3.12;2.62;;;;;;;0.63;59.39;100608.47;5235401;27;33490;-89
2021/12/22 03:04:29;;;;;;;4.68;3.05;;;;;;;0.81;58.86;100608.34;5208304;27;34646;-87
2021/12/22 03:07:02;;;;;;;10.07;3.00;;;;;;;0.80;58.92;100612.56;5209095;27;34040;-88
2021/12/22 03:09:34;;;;;;;5.65;3.20;;;;;;;0.77;59.09;100626.87;5209502;27;33637;-89
2021/12/22 03:12:05;;;;;;;4.68;3.05;;;;;;;0.66;59.35;100626.47;5225651;27;34680;-90
2021/12/22 03:14:34;;;;;;;5.15;2.92;;;;;;;0.67;59.49;100635.84;5234761;27;34056;-88
2021/12/22 03:17:03;;;;;;;5.78;3.47;;;;;;;0.76;59.03;100635.38;5226965;27;33772;-89
2021/12/22 03:19:35;;;;;;;5.70;3.30;;;;;;;0.67;59.18;100633.28;5209187;27;33809;-89
2021/12/22 03:22:10;;;;;;;5.70;3.60;;;;;;;0.90;57.99;100628.28;5209520;27;35225;-89
2021/12/22 03:24:40;;;;;;;3.78;2.60;;;;;;;0.95;57.72;100624.22;5228830;27;34671;-89
2021/12/22 03:27:09;;;;;;;3.72;3.05;;;;;;;0.84;58.17;100629.75;5209342;27;34591;-88
2021/12/22 03:29:39;;;;;;;3.90;2.42;;;;;;;0.79;58.58;100632.94;5215649;27;34285;-89
2021/12/22 03:32:09;;;;;;;4.70;3.15;;;;;;;0.73;58.55;100636.13;5208912;27;34721;-89
2021/12/22 03:34:39;;;;;;;4.95;2.80;;;;;;;0.76;58.68;100635.38;5210217;27;35398;-88
2021/12/22 03:37:10;;;;;;;3.75;2.53;;;;;;;0.79;58.76;100640.59;5209832;27;34217;-89
2021/12/22 03:39:39;;;;;;;;;;;;;;;0.96;58.91;100642.16;5210803;27;33863;-89
2021/12/22 03:42:09;;;;;;;3.40;2.83;;;;;;;0.84;58.98;100644.22;5235879;27;34952;-88
2021/12/22 03:44:38;;;;;;;4.47;2.90;;;;;;;0.90;58.96;100634.25;5229508;27;34632;-89
2021/12/22 03:47:09;;;;;;;3.80;2.95;;;;;;;0.96;58.78;100641.28;5227752;27;32611;-90
2021/12/22 03:49:38;;;;;;;8.30;3.17;;;;;;;1.03;58.38;100636.47;5229446;27;34440;-89
2021/12/22 03:52:07;;;;;;;4.55;2.78;;;;;;;0.95;58.74;100644.66;5209726;27;34065;-88
2021/12/22 03:54:37;;;;;;;4.93;3.30;;;;;;;0.76;59.14;100648.13;5213579;27;34678;-88
2021/12/22 03:57:06;;;;;;;5.43;2.95;;;;;;;0.91;58.74;100638.53;5236010;27;33393;-90
2021/12/22 03:59:35;;;;;;;4.75;2.95;;;;;;;0.80;58.97;100640.66;5210124;27;33516;-89
2021/12/22 04:02:04;;;;;;;4.87;3.00;;;;;;;0.90;58.33;100634.25;5229003;27;34569;-90
2021/12/22 04:04:34;;;;;;;3.40;2.75;;;;;;;0.88;58.31;100645.22;5229447;27;34403;-88
2021/12/22 04:07:02;;;;;;;3.80;3.20;;;;;;;0.70;58.95;100640.22;5229518;27;35075;-89
2021/12/22 04:09:31;;;;;;;3.42;2.37;;;;;;;0.93;58.23;100642.03;5235890;27;33646;-89
2021/12/22 04:12:01;;;;;;;4.43;2.83;;;;;;;0.88;58.47;100651.19;5229146;27;33767;-89
2021/12/22 04:14:30;;;;;;;4.95;2.97;;;;;;;0.97;58.63;100655.81;5228897;27;35793;-89
2021/12/22 04:16:59;;;;;;;4.43;2.87;;;;;;;0.92;59.07;100653.09;5209998;27;32686;-88
2021/12/22 04:19:28;;;;;;;3.97;2.72;;;;;;;0.98;58.90;100647.34;5227666;27;33262;-89
2021/12/22 04:21:57;;;;;;;5.82;3.03;;;;;;;1.06;58.26;100653.63;5235801;27;34629;-89
2021/12/22 04:24:26;;;;;;;6.50;4.03;;;;;;;0.92;58.72;100667.50;5208635;27;34901;-89
2021/12/22 04:26:55;;;;;;;2.85;2.40;;;;;;;1.00;58.67;100671.28;5228792;27;34698;-87
2021/12/22 04:29:25;;;;;;;5.60;2.85;;;;;;;1.20;58.27;100666.97;5209591;27;33610;-89
2021/12/22 04:31:54;;;;;;;5.05;3.25;;;;;;;1.14;58.17;100670.16;5229134;27;33630;-89
2021/12/22 04:34:24;;;;;;;4.87;2.83;;;;;;;0.91;58.86;100666.66;5234973;27;33918;-90
2021/12/22 04:36:53;;;;;;;5.65;3.55;;;;;;;1.02;58.58;100670.53;5233450;27;33538;-90
2021/12/22 04:39:22;;;;;;;3.80;2.70;;;;;;;0.95;58.57;100671.09;5229041;27;33606;-89
2021/12/22 04:41:51;;;;;;;5.03;2.87;;;;;;;0.93;58.77;100677.81;5209662;27;35118;-89
2021/12/22 04:44:20;;;;;;;3.10;2.53;;;;;;;0.98;58.58;100672.88;5228464;27;34874;-88
2021/12/22 04:46:50;;;;;;;4.35;3.08;;;;;;;0.94;58.95;100671.00;5229037;27;33804;-90
2021/12/22 04:49:19;;;;;;;2.62;2.20;;;;;;;1.17;58.10;100669.41;5216603;27;35073;-87
2021/12/22 04:51:51;;;;;;;5.55;2.95;;;;;;;1.18;58.02;100671.13;5209733;27;35111;-87
2021/12/22 04:54:32;;;;;;;3.45;3.15;;;;;;;1.20;57.81;100659.28;5211450;27;34750;-86
2021/12/22 04:57:00;;;;;;;4.00;2.62;;;;;;;1.04;58.48;100660.37;5229246;27;34086;-87
2021/12/22 04:59:29;;;;;;;5.12;2.65;;;;;;;1.11;58.24;100664.03;5229079;27;33325;-86
2021/12/22 05:02:00;;;;;;;5.35;2.97;;;;;;;1.10;58.18;100662.31;5235321;27;33799;-85
2021/12/22 05:04:29;;;;;;;3.50;2.97;;;;;;;1.13;58.58;100662.41;5232919;27;35156;-86
2021/12/22 05:06:58;;;;;;;5.35;3.00;;;;;;;1.04;58.56;100666.34;5228973;27;34950;-89
2021/12/22 05:09:27;;;;;;;4.40;3.22;;;;;;;1.05;58.59;100669.78;5210179;27;32583;-86
2021/12/22 05:11:56;;;;;;;3.58;2.40;;;;;;;1.22;58.42;100667.91;5212027;27;33667;-86
2021/12/22 05:14:25;;;;;;;4.82;3.10;;;;;;;1.18;58.19;100666.88;5228754;27;34731;-87
2021/12/22 05:16:59;;;;;;;3.67;2.65;;;;;;;1.05;58.50;100669.78;5235350;27;33925;-86
2021/12/22 05:19:30;;;;;;;3.42;2.35;;;;;;;1.15;58.34;100668.47;5209812;27;33116;-87
2021/12/22 05:21:59;;;;;;;5.07;2.72;;;;;;;1.17;57.86;100665.16;5209577;27;35632;-86
2021/12/22 05:24:28;;;;;;;3.30;2.75;;;;;;;1.15;57.87;100681.25;5209721;27;34906;-87
2021/12/22 05:26:56;;;;;;;4.03;2.70;;;;;;;1.22;57.79;100671.31;5228686;27;34041;-86
2021/12/22 05:29:25;;;;;;;5.53;2.90;;;;;;;1.22;58.03;100681.53;5216299;27;34220;-86
2021/12/22 05:31:56;;;;;;;5.93;3.83;;;;;;;1.40;57.56;100677.97;5229822;27;34251;-86
2021/12/22 05:34:24;;;;;;;3.20;2.35;;;;;;;1.27;57.83;100681.75;5227624;27;34954;-86
2021/12/22 05:36:55;;;;;;;5.85;3.42;;;;;;;1.22;58.03;100681.53;5209508;27;34204;-87
2021/12/22 05:39:24;;;;;;;4.73;2.80;;;;;;;1.28;57.73;100678.34;5209300;27;34316;-87
2021/12/22 05:41:54;;;;;;;4.40;3.15;;;;;;;1.30;57.51;100686.09;5235494;27;33607;-87
2021/12/22 05:44:23;;;;;;;5.57;3.28;;;;;;;1.20;57.59;100692.53;5234024;27;33705;-86
2021/12/22 05:46:52;;;;;;;5.05;3.05;;;;;;;1.03;58.07;100697.81;5228898;27;34277;-88
2021/12/22 05:49:21;;;;;;;4.03;3.47;;;;;;;1.17;57.25;100700.94;5210927;27;34599;-87
2021/12/22 05:51:50;;;;;;;5.53;2.85;;;;;;;1.22;56.74;100699.44;5228803;27;33826;-86
2021/12/22 05:54:20;;;;;;;5.37;3.17;;;;;;;1.27;56.58;100692.81;5227565;27;34723;-86
2021/12/22 05:56:49;;;;;;;6.65;3.03;;;;;;;1.32;56.59;100695.56;5235076;27;34504;-85
2021/12/22 05:59:18;;;;;;;4.18;2.70;;;;;;;1.06;57.18;100697.97;5228708;27;34048;-86
2021/12/22 06:01:46;;;;;;;5.43;2.95;;;;;;;1.10;57.31;100698.06;5209365;27;35310;-87
2021/12/22 06:04:16;;;;;;;3.78;2.65;;;;;;;1.11;57.24;100704.91;5228967;27;33870;-86
2021/12/22 06:06:44;;;;;;;4.20;2.83;;;;;;;1.13;57.31;100704.16;5229051;27;33867;-87
2021/12/22 06:09:14;;;;;;;4.53;3.10;;;;;;;1.03;57.79;100709.72;5235245;27;34493;-87
2021/12/22 06:11:45;;;;;;;4.07;2.67;;;;;;;1.02;57.49;100715.66;5209300;27;33854;-86
2021/12/22 06:14:13;;;;;;;2.50;2.30;;;;;;;1.02;57.07;100720.75;5209497;27;34366;-86
2021/12/22 06:16:42;;;;;;;4.93;2.87;;;;;;;0.97;57.09;100722.25;5228871;27;34003;-87
2021/12/22 06:19:13;;;;;;;3.67;2.95;;;;;;;0.92;56.91;100721.16;5228904;27;34354;-86
2021/12/22 06:21:42;;;;;;;4.97;3.20;;;;;;;1.03;56.55;100736.13;5216120;27;32791;-86
2021/12/22 06:24:11;;;;;;;4.87;3.17;;;;;;;0.85;56.86;100737.94;5228779;27;33930;-86
2021/12/22 06:26:40;;;;;;;5.47;3.15;;;;;;;0.86;56.98;100732.00;5228943;27;34031;-87
2021/12/22 06:29:10;;;;;;;6.07;2.62;;;;;;;0.85;56.87;100736.25;5209438;27;33503;-87
2021/12/22 06:31:39;;;;;;;4.30;2.72;;;;;;;0.73;57.18;100745.94;5209558;27;34134;-86
2021/12/22 06:34:13;;;;;;;7.05;3.08;;;;;;;0.81;57.09;100744.56;5210486;27;34349;-85
2021/12/22 06:36:42;;;;;;;4.43;2.87;;;;;;;0.92;56.91;100744.16;5216316;27;35442;-87
2021/12/22 06:39:10;;;;;;;4.45;2.80;;;;;;;0.98;56.94;100752.09;5228703;27;33745;-85
2021/12/22 06:41:39;;;;;;;3.70;2.95;;;;;;;0.91;57.09;100744.97;5209213;27;34632;-87
2021/12/22 06:44:10;;;;;;;6.18;2.95;;;;;;;0.89;57.32;100751.69;5228829;27;33609;-86
2021/12/22 06:46:41;;;;;;;4.57;3.10;;;;;;;0.91;57.37;100766.28;5209350;27;35346;-87
2021/12/22 06:49:11;;;;;;;3.55;2.40;;;;;;;0.94;57.50;100770.66;5215848;27;34351;-86
2021/12/22 06:51:40;;;;;;;6.72;3.53;;;;;;;0.91;58.05;100770.53;5227490;27;33571;-87
2021/12/22 06:54:08;;;;;;;3.60;2.97;;;;;;;0.91;58.16;100779.06;5228667;27;33939;-86
2021/12/22 06:56:41;;;;;;;5.30;3.28;;;;;;;0.94;58.03;100780.88;5228322;27;34210;-87
2021/12/22 06:59:13;;;;;;;5.05;3.30;;;;;;;0.97;57.95;100773.34;5228617;27;33923;-86
2021/12/22 07:01:45;;;;;;;5.97;2.97;;;;;;;1.07;57.41;100772.94;5209044;27;33714;-88
2021/12/22 07:04:14;;;;;;;5.93;3.95;;;;;;;0.94;57.74;100770.66;5215852;27;34833;-85
2021/12/22 07:06:43;;;;;;;6.28;3.85;;;;;;;1.05;57.43;100777.09;5228981;27;34208;-86
2021/12/22 07:09:12;;;;;;;4.05;2.92;;;;;;;1.09;57.38;100780.66;5228335;27;33992;-86
2021/12/22 07:11:42;;;;;;;3.83;2.70;;;;;;;1.15;57.41;100783.47;5228526;27;33861;-88
2021/12/22 07:14:13;;;;;;;3.87;2.62;;;;;;;1.22;57.50;100781.22;5209180;27;33617;-87
2021/12/22 07:16:42;;;;;;;3.75;2.60;;;;;;;1.07;57.82;100785.72;5215680;27;34314;-87
2021/12/22 07:19:11;;;;;;;5.75;3.00;;;;;;;1.06;58.01;100786.50;5209167;27;35060;-85
2021/12/22 07:21:40;;;;;;;5.40;3.15;;;;;;;1.27;57.72;100782.28;5209450;27;34623;-86
2021/12/22 07:24:09;;;;;;;4.47;2.97;;;;;;;1.17;58.13;100781.84;5209137;27;33578;-88
2021/12/22 07:26:39;;;;;;;7.00;2.97;;;;;;;1.25;58.11;100773.69;5209478;27;34617;-87
2021/12/22 07:29:07;;;;;;;3.95;2.72;;;;;;;1.26;58.00;100784.81;5216440;27;33544;-86
2021/12/22 07:31:38;;;;;;;6.00;3.75;;;;;;;1.38;57.73;100789.56;5209291;27;33508;-87
2021/12/22 07:34:13;;;;;;;5.80;3.05;;;;;;;1.40;57.55;100787.91;5228570;27;33638;-88
2021/12/22 07:36:48;;;;;;;4.87;3.37;;;;;;;1.44;57.60;100783.00;5228208;27;34064;-88
2021/12/22 07:39:16;;;;;;;4.37;3.12;;;;;;;1.34;57.97;100792.78;5209147;27;33366;-86
2021/12/22 07:41:46;;;;;;;3.92;2.95;;;;;;;1.34;58.15;100795.34;5228121;27;33577;-86
2021/12/22 07:44:15;;;;;;;4.43;3.17;;;;;;;1.35;58.09;100794.53;5233463;27;34223;-87
2021/12/22 07:46:48;;;;;;;5.00;3.05;;;;;;;1.45;57.61;100788.97;5209118;27;34223;-86
2021/12/22 07:49:23;;;;;;;7.32;4.00;;;;;;;1.48;57.28;100799.34;5227741;27;33604;-87
2021/12/22 07:51:59;;;;;;;3.95;2.85;;;;;;;1.43;57.42;100799.16;5227988;27;33844;-86
2021/12/22 07:54:33;;;;;;;3.45;2.55;;;;;;;1.53;56.58;100808.09;5207190;27;36508;-86
2021/12/22 07:57:10;;;;;;;5.50;3.47;;;;;;;1.53;56.34;100807.22;5228129;27;34120;-86
2021/12/22 07:59:48;;;;;;;4.90;3.85;;;;;;;1.57;56.32;100807.41;5234155;27;34259;-87
2021/12/22 08:02:26;;;;;;;6.15;3.45;;;;;;;1.53;56.46;100815.75;5232887;27;34186;-86
2021/12/22 08:05:12;;;;;;;5.65;3.15;;;;;;;1.78;55.91;100819.31;5228018;27;33889;-86
2021/12/22 08:07:49;;;;;;;;;;;;;;;1.62;55.54;100815.25;5228388;27;33902;-85
2021/12/22 08:10:18;;;;;;;3.78;2.60;;;;;;;1.52;55.37;100820.78;5227840;27;33520;-86
2021/12/22 08:12:47;;;;;;;3.97;3.05;;;;;;;1.68;55.05;100826.59;5228411;27;34651;-86
2021/12/22 08:15:16;;;;;;;5.32;3.00;;;;;;;1.55;55.32;100823.47;5214323;27;33615;-86
2021/12/22 08:17:46;;;;;;;4.28;3.30;;;;;;;1.79;54.67;100827.06;5234487;27;34059;-87
2021/12/22 08:20:15;;;;;;;4.72;2.78;;;;;;;1.87;54.44;100829.91;5230484;27;34255;-87
2021/12/22 08:22:44;;;;;;;5.37;2.97;;;;;;;1.81;54.19;100829.66;5209964;27;34107;-87
2021/12/22 08:25:13;;;;;;;5.80;3.30;;;;;;;1.84;54.43;100830.69;5210600;27;35542;-89
2021/12/22 08:27:42;;;;;;;5.03;3.08;;;;;;;1.84;54.80;100834.91;5209976;27;34351;-87
2021/12/22 08:30:11;;;;;;;5.65;3.37;;;;;;;1.93;54.31;100835.25;5216243;27;33961;-89
2021/12/22 08:32:40;;;;;;;5.72;3.33;;;;;;;1.81;54.41;100838.22;5209959;27;33677;-88
2021/12/22 08:35:13;;;;;;;3.03;2.50;;;;;;;2.10;53.66;100833.37;5209548;27;35108;-88
2021/12/22 08:40:29;;;;;;;4.72;2.90;;;;;;;2.10;53.66;100831.72;5227446;27;33679;-88
2021/12/22 08:42:58;;;;;;;4.20;2.80;;;;;;;2.03;53.63;100847.66;5209980;27;32470;-87
2021/12/22 08:45:27;;;;;;;6.68;3.55;;;;;;;2.18;53.74;100843.94;5234077;27;34487;-89
2021/12/22 08:47:55;;;;;;;7.07;3.97;;;;;;;2.16;54.16;100843.00;5209824;27;33715;-87
2021/12/22 08:50:27;;;;;;;4.95;3.20;;;;;;;2.36;53.08;100847.19;5209693;27;35228;-87
2021/12/22 08:52:56;;;;;;;4.93;3.35;;;;;;;2.39;51.63;100847.31;5228868;27;33495;-87
2021/12/22 08:55:25;;;;;;;4.53;3.10;;;;;;;2.31;51.78;100846.16;5210415;27;35632;-88
2021/12/22 08:57:54;;;;;;;5.47;3.92;;;;;;;2.27;52.49;100852.84;5236013;27;33860;-87
2021/12/22 09:00:23;;;;;;;5.20;3.45;;;;;;;2.39;52.33;100862.66;5228587;27;33698;-88
2021/12/22 09:02:52;;;;;;;5.75;3.10;;;;;;;2.46;52.49;100851.84;5228824;27;34589;-89
2021/12/22 09:05:21;;;;;;;5.05;2.90;;;;;;;2.50;51.93;100852.84;5210069;27;34258;-90
2021/12/22 09:07:51;;;;;;;3.85;2.80;;;;;;;2.46;51.75;100858.66;5210065;27;34020;-88
2021/12/22 09:10:20;;;;;;;3.30;2.57;;;;;;;2.53;51.10;100855.53;5235458;27;33465;-87
2021/12/22 09:12:49;;;;;;;4.37;2.87;;;;;;;2.58;50.15;100848.03;5229151;27;34134;-88
2021/12/22 09:15:19;;;;;;;6.07;2.65;;;;;;;2.69;49.20;100849.31;5209495;27;33695;-88
2021/12/22 09:17:58;;;;;;;12.33;3.57;;;;;;;2.68;49.30;100843.31;5228543;27;33362;-89
2021/12/22 09:20:28;;;;;;;3.92;3.25;;;;;;;2.75;49.52;100840.16;5224966;27;34413;-88
2021/12/22 09:22:59;;;;;;;4.63;3.30;;;;;;;2.50;49.09;100848.59;5207033;27;34077;-89
2021/12/22 09:25:27;;;;;;;4.00;2.62;;;;;;;2.58;49.89;100843.75;5232739;27;34682;-89
2021/12/22 09:27:58;;;;;;;6.30;3.37;;;;;;;2.70;49.62;100844.22;5206930;27;34926;-89
2021/12/22 09:30:27;;;;;;;5.10;3.30;;;;;;;2.74;50.15;100847.78;5206491;27;33265;-88
2021/12/22 09:32:56;;;;;;;5.68;3.25;;;;;;;2.87;49.31;100851.66;5226590;27;33925;-90
2021/12/22 09:35:29;;;;;;;3.20;2.80;;;;;;;2.97;49.21;100851.16;5226124;27;34637;-88
2021/12/22 09:38:01;;;;;;;3.00;2.40;;;;;;;2.98;49.08;100848.66;5232817;27;33542;-89
2021/12/22 09:40:30;;;;;;;6.28;2.53;;;;;;;2.78;49.92;100852.22;5208547;27;34385;-89
2021/12/22 09:42:59;;;;;;;4.65;3.12;;;;;;;2.95;49.51;100853.69;5225949;27;33317;-90
2021/12/22 09:45:28;;;;;;;4.78;3.47;;;;;;;2.92;49.64;100853.59;5225938;27;33669;-91
2021/12/22 09:48:17;;;;;;;12.65;3.42;;;;;;;3.03;49.83;100840.28;5205560;27;34390;-89
2021/12/22 09:50:51;;;;;;;6.57;3.30;;;;;;;3.09;50.41;100848.19;5206766;27;35103;-90
2021/12/22 09:53:24;;;;;;;6.60;3.05;;;;;;;3.03;49.77;100841.16;5231115;27;34909;-91
2021/12/22 09:55:54;;;;;;;7.45;5.28;;;;;;;3.01;49.52;100842.78;5231537;27;34367;-90
2021/12/22 09:58:23;;;;;;;6.18;3.62;;;;;;;3.03;48.86;100850.53;5206366;27;35176;-91
2021/12/22 10:00:53;;;;;;;6.18;4.30;;;;;;;3.04;49.27;100837.75;5226224;27;33437;-91
2021/12/22 10:03:23;;;;;;;7.10;3.65;;;;;;;3.12;49.49;100845.75;5224694;27;34654;-90
2021/12/22 10:05:53;;;;;;;4.45;2.65;;;;;;;3.30;48.96;100840.37;5226243;27;33730;-91
2021/12/22 10:08:25;;;;;;;7.07;3.30;;;;;;;3.16;49.62;100845.00;5213088;27;34435;-90
2021/12/22 10:11:02;;;;;;;3.87;2.78;;;;;;;3.02;49.44;100844.53;5226045;27;33584;-90
2021/12/22 10:13:32;;;;;;;7.57;3.25;;;;;;;2.99;49.90;100844.41;5225961;27;33944;-90
2021/12/22 10:16:10;;;;;;;7.70;3.35;;;;;;;3.08;49.75;100844.75;5206871;27;34469;-90
2021/12/22 10:18:39;;;;;;;6.53;3.53;;;;;;;3.06;49.72;100845.50;5224626;27;34577;-90
2021/12/22 10:21:10;;;;;;;6.10;3.60;;;;;;;3.19;47.69;100842.56;5225772;27;34141;-90
2021/12/22 10:23:44;;;;;;;7.32;3.42;;;;;;;2.92;48.90;100829.63;5232961;27;34190;-90
2021/12/22 10:26:17;;;;;;;5.70;3.58;;;;;;;3.02;48.87;100829.16;5206323;27;34387;-90
2021/12/22 10:28:48;;;;;;;5.43;3.47;;;;;;;2.93;48.52;100826.25;5206527;27;34001;-92
2021/12/22 10:31:18;;;;;;;6.53;4.03;;;;;;;3.02;48.80;100835.97;5206480;27;33657;-89
2021/12/22 10:33:48;;;;;;;4.82;2.78;;;;;;;3.07;48.37;100831.84;5223788;27;34120;-92
2021/12/22 10:36:20;;;;;;;2.97;2.62;;;;;;;3.15;47.87;100827.91;5212676;27;35676;-91
2021/12/22 10:38:53;;;;;;;5.75;3.20;;;;;;;3.19;48.04;100829.75;5230888;27;34986;-91
2021/12/22 10:41:28;;;;;;;8.70;4.03;;;;;;;3.35;47.72;100829.44;5206219;27;34045;-90
2021/12/22 10:43:58;;;;;;;5.20;3.37;;;;;;;3.46;47.22;100829.81;5206472;27;34839;-91
2021/12/22 10:46:30;;;;;;;4.00;2.55;;;;;;;3.28;47.71;100832.63;5225154;27;35327;-90
2021/12/22 10:49:17;;;;;;;4.75;3.20;;;;;;;3.30;46.60;100824.97;5206211;27;32136;-91
2021/12/22 10:51:56;;;;;;;4.60;3.62;;;;;;;3.29;47.71;100829.25;5206219;27;33311;-93
2021/12/22 10:54:33;;;;;;;5.05;3.58;;;;;;;3.37;47.70;100820.13;5231062;27;34463;-91
2021/12/22 10:57:05;;;;;;;6.12;3.53;;;;;;;3.50;47.95;100817.97;5226380;27;33385;-90
2021/12/22 10:59:42;;;;;;;6.97;3.92;;;;;;;3.45;47.89;100815.25;5206819;27;36098;-89
2021/12/22 11:02:12;;;;;;;6.80;3.67;;;;;;;3.32;48.26;100821.66;5225214;27;33512;-91
2021/12/22 11:04:44;;;;;;;5.87;4.00;;;;;;;3.45;48.85;100819.50;5223818;27;34196;-92
2021/12/22 11:07:22;;;;;;;5.70;4.40;;;;;;;3.57;47.95;100819.91;5205299;27;32788;-94
2021/12/22 11:09:52;;;;;;;6.40;4.10;;;;;;;3.61;47.45;100817.50;5231086;27;34574;-92
2021/12/22 11:12:35;;;;;;;4.78;3.60;;;;;;;3.74;46.13;100816.19;5205769;27;35226;-93
2021/12/22 11:15:05;;;;;;;6.37;4.57;;;;;;;3.82;45.25;100809.63;5224808;27;33777;-91
2021/12/22 11:17:39;;;;;;;8.13;4.60;;;;;;;3.56;47.29;100807.91;5225080;27;33851;-90
2021/12/22 11:20:12;;;;;;;7.62;4.10;;;;;;;3.57;46.25;100810.50;5205378;27;35585;-92
2021/12/22 11:22:53;;;;;;;8.38;3.92;;;;;;;3.63;46.82;100808.16;5223687;27;34526;-90
2021/12/22 11:25:27;;;;;;;5.10;3.70;;;;;;;3.60;46.38;100814.88;5211305;27;34770;-93
2021/12/22 11:27:57;;;;;;;4.65;3.17;;;;;;;3.50;46.71;100803.44;5229302;27;33651;-92
2021/12/22 11:30:28;;;;;;;7.12;3.92;;;;;;;3.27;47.23;100810.37;5206535;27;34397;-90
2021/12/22 11:32:57;;;;;;;;;;;;;;;3.41;46.92;100800.59;5206135;27;34540;-90
2021/12/22 11:35:26;;;;;;;5.72;3.72;;;;;;;3.58;47.29;100793.44;5224011;27;34753;-92
2021/12/22 11:37:56;;;;;;;7.07;3.87;;;;;;;3.54;47.64;100802.72;5205345;27;34479;-92
2021/12/22 11:40:26;;;;;;;5.85;3.47;;;;;;;3.41;47.85;100795.44;5212670;27;34121;-91
2021/12/22 11:42:55;;;;;;;6.47;3.97;;;;;;;3.53;47.77;100789.87;5206250;27;34774;-91
2021/12/22 11:45:27;;;;;;;6.78;3.90;;;;;;;3.45;47.12;100786.16;5207484;27;33780;-92
2021/12/22 11:48:01;;;;;;;8.23;4.57;;;;;;;3.38;47.37;100791.09;5205546;27;33980;-93
2021/12/22 11:50:52;;;;;;;7.82;3.87;;;;;;;3.06;48.84;100786.53;5206002;27;35656;-91
2021/12/22 11:53:23;;;;;;;5.53;3.60;;;;;;;3.32;48.38;100783.19;5206632;27;32193;-94
2021/12/22 11:55:56;;;;;;;7.70;4.55;;;;;;;3.34;47.12;100770.41;5213863;27;35187;-93
2021/12/22 11:58:34;;;;;;;9.15;5.18;;;;;;;3.47;47.15;100780.25;5208122;27;33998;-94