Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:34:55;;;;;;;1.73;1.63;;;16.20;99.90;;;;;;6228980;22;20362;-86
2022/07/05 04:57:51;;;;;;;2.57;2.37;;;15.90;99.90;;;;;;6241400;23;20037;-86
2022/07/05 05:01:37;;;;;;;1.02;1.00;;;16.00;99.90;;;;;;6248236;22;20289;-88
2022/07/05 05:04:09;;;;;;;4.80;1.20;;;16.00;99.90;;;;;;6272688;22;20944;-89
2022/07/05 05:07:21;;;;;;;1.25;1.15;;;15.90;99.90;;;;;;6201844;22;20023;-87
2022/07/05 05:09:56;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;6194909;22;20054;-87
2022/07/05 05:12:48;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;6221609;22;20024;-89
2022/07/05 05:15:21;;;;;;;10.07;1.45;;;16.10;99.90;;;;;;6216514;22;20027;-90
2022/07/05 05:17:57;;;;;;;4.70;1.15;;;16.10;99.90;;;;;;6195536;22;20016;-90
2022/07/05 05:20:54;;;;;;;1.88;1.77;;;16.20;99.90;;;;;;6223956;22;20016;-91
2022/07/05 05:23:41;;;;;;;5.35;1.25;;;16.30;99.90;;;;;;6205650;22;20502;-88
2022/07/05 05:26:28;;;;;;;1.45;1.13;;;16.30;99.90;;;;;;6198271;22;20020;-90
2022/07/05 05:30:37;;;;;;;1.00;0.90;;;16.40;99.90;;;;;;6080128;23;20047;31
2022/07/05 05:33:32;;;;;;;1.55;0.77;;;16.50;99.90;;;;;;6081092;23;20239;31
2022/07/05 05:41:35;;;;;;;1.40;1.05;;;16.60;99.90;;;;;;6181096;23;20028;-88
2022/07/05 05:44:11;;;;;;;2.75;1.42;;;16.60;99.90;;;;;;6055428;23;20021;-88
2022/07/05 05:57:50;;;;;;;3.97;1.20;;;16.80;99.90;;;;;;6066655;23;20365;-88
2022/07/05 06:01:13;;;;;;;1.52;1.42;;;16.90;99.90;;;;;;5919436;24;20033;-86
2022/07/05 06:11:36;;;;;;;1.25;1.20;;;17.00;99.90;;;;;;6231590;22;20024;-87
2022/07/05 06:30:43;;;;;;;2.92;2.15;;;16.90;99.90;;;;;;6198059;23;20333;-83
2022/07/05 06:33:30;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;6191759;23;20012;-83
2022/07/05 06:36:25;;;;;;;1.77;1.67;;;17.20;99.90;;;;;;6147663;23;20313;-83
2022/07/05 06:40:20;;;;;;;;;;;17.40;99.90;;;;;;6162992;23;20028;-82
2022/07/05 06:42:53;;;;;;;6.88;3.55;;;17.60;99.90;;;;;;6215913;23;19927;-83
2022/07/05 06:45:34;;;;;;;1.42;1.33;;;17.70;99.90;;;;;;6230821;23;20039;-83
2022/07/05 06:48:10;;;;;;;1.63;1.52;;;17.70;99.90;;;;;;6186700;23;20031;-80
2022/07/05 06:50:41;;;;;;;6.80;2.60;;;17.80;99.90;;;;;;6230045;23;20035;-82
2022/07/05 06:53:10;;;;;;;2.25;2.05;;;17.90;99.90;;;;;;6230919;23;20027;-81
2022/07/05 06:55:44;;;;;;;6.20;2.38;;;18.10;99.90;;;;;;6216806;23;20321;-82
2022/07/05 06:58:18;;;;;;;2.22;2.03;;;18.00;99.90;;;;;;6248145;22;20031;-81
2022/07/05 07:00:48;;;;;;;2.55;2.35;;;17.90;99.90;;;;;;6215740;23;20041;-83
2022/07/05 07:03:44;;;;;;;2.75;2.53;;;18.00;99.90;;;;;;6235609;23;20343;-85
2022/07/05 07:06:34;;;;;;;6.78;3.40;;;18.20;99.90;;;;;;6208158;23;20629;-83
2022/07/05 07:09:22;;;;;;;2.55;2.35;;;18.20;99.90;;;;;;6216986;23;20028;-80
2022/07/05 07:11:50;;;;;;;3.10;2.90;;;18.10;99.90;;;;;;6213384;23;20028;-82
2022/07/05 07:14:23;;;;;;;3.58;3.05;;;17.90;99.90;;;;;;6206726;22;20027;-83
2022/07/05 07:17:45;;;;;;;4.43;3.88;;;17.90;99.90;;;;;;6211080;23;20106;-86
2022/07/05 07:21:29;;;;;;;3.53;3.22;;;17.80;99.90;;;;;;6204518;23;20027;-85
2022/07/05 07:35:23;;;;;;;3.70;3.28;;;18.00;99.90;;;;;;6114383;23;20021;-86
2022/07/05 07:48:48;;;;;;;5.20;3.83;;;18.40;99.90;;;;;;6012638;23;20259;-86
2022/07/05 07:52:44;;;;;;;3.67;3.28;;;18.50;99.90;;;;;;6016333;23;20036;31
2022/07/05 07:56:23;;;;;;;3.67;3.38;;;18.50;99.90;;;;;;6076345;23;20022;-86
2022/07/05 07:59:05;;;;;;;4.57;4.15;;;18.50;99.90;;;;;;6126412;23;20025;-87
2022/07/05 08:01:33;;;;;;;3.42;3.17;;;18.60;99.90;;;;;;6150320;23;20021;-84
2022/07/05 08:04:32;;;;;;;5.28;3.80;;;18.70;99.90;;;;;;6152979;23;20029;-85
2022/07/05 08:07:25;;;;;;;4.72;4.05;;;18.70;99.90;;;;;;6120674;23;20018;-88
2022/07/05 08:10:29;;;;;;;14.57;4.15;;;18.80;99.90;;;;;;6130034;23;20025;-87
2022/07/05 08:13:01;;;;;;;8.93;3.78;;;18.80;99.90;;;;;;6105663;23;20026;-86
2022/07/05 08:15:41;;;;;;;3.60;3.20;;;18.80;99.90;;;;;;6110682;23;20026;-86
2022/07/05 08:21:38;;;;;;;7.68;3.35;;;19.10;99.90;;;;;;6127107;23;20025;-87
2022/07/05 08:24:11;;;;;;;8.90;3.75;;;19.10;99.90;;;;;;6128021;23;20022;-87
2022/07/05 08:27:04;;;;;;;5.30;3.70;;;19.10;99.90;;;;;;6123555;23;20579;-86
2022/07/05 08:33:59;;;;;;;2.58;2.38;;;19.60;99.90;;;;;;6034201;23;20518;-90
2022/07/05 08:36:45;;;;;;;2.88;2.40;;;19.80;99.90;;;;;;6053471;23;20042;-86
2022/07/05 08:39:23;;;;;;;3.08;2.88;;;19.90;99.90;;;;;;6125658;23;20036;-83
2022/07/05 08:41:52;;;;;;;13.05;3.42;;;19.90;99.90;;;;;;6159399;23;20010;-84
2022/07/05 08:44:27;;;;;;;2.38;2.10;;;20.00;99.90;;;;;;6162162;23;20029;-89
2022/07/05 08:46:58;;;;;;;10.05;2.50;;;20.20;99.90;;;;;;6102681;23;20029;-89
2022/07/05 08:50:14;;;;;;;3.67;3.03;;;20.20;99.90;;;;;;6101941;23;20018;-90
2022/07/05 08:52:50;;;;;;;6.43;3.22;;;20.20;99.90;;;;;;6126878;23;20457;-89
2022/07/05 08:55:31;;;;;;;12.95;3.45;;;20.20;99.90;;;;;;6097426;23;20730;-89
2022/07/05 08:58:19;;;;;;;3.28;2.85;;;20.00;99.90;;;;;;6095591;23;20032;-90
2022/07/05 09:04:52;;;;;;;2.95;2.75;;;19.70;99.90;;;;;;6043508;23;20029;-89
2022/07/05 09:15:50;;;;;;;2.63;2.42;;;20.20;99.90;;;;;;6182192;23;20047;-89
2022/07/05 09:18:47;;;;;;;4.25;2.55;;;20.10;99.90;;;;;;6151188;23;20344;-89
2022/07/05 09:26:36;;;;;;;;;;;19.80;99.90;;;;;;6179966;23;20033;-88
2022/07/05 09:29:14;;;;;;;9.70;3.58;;;20.20;99.90;;;;;;6146244;23;19916;-90
2022/07/05 09:32:23;;;;;;;4.80;1.85;;;20.80;99.90;;;;;;6125481;23;20035;-87
2022/07/05 09:35:20;;;;;;;4.32;2.22;;;20.70;99.90;;;;;;6155854;23;20029;-87
2022/07/05 09:37:57;;;;;;;4.05;1.92;;;20.70;99.90;;;;;;6152225;22;20341;-88
2022/07/05 09:45:31;;;;;;;3.83;2.15;;;20.90;99.90;;;;;;6165698;23;20031;-88
2022/07/05 09:51:54;;;;;;;2.60;2.22;;;21.00;99.90;;;;;;6064817;23;20022;-88
2022/07/05 09:55:26;;;;;;;1.85;1.73;;;21.20;99.90;;;;;;6167900;22;20016;-89
2022/07/05 09:58:27;;;;;;;10.73;2.35;;;21.20;99.90;;;;;;6181345;23;20036;-89
2022/07/05 10:00:58;;;;;;;1.55;1.40;;;21.40;99.90;;;;;;6155245;23;20021;-88
2022/07/05 10:03:28;;;;;;;1.90;1.48;;;21.50;99.90;;;;;;6147541;23;20017;-87
2022/07/05 10:06:10;;;;;;;1.83;1.67;;;21.50;99.90;;;;;;6156931;23;20020;-87
2022/07/05 10:08:39;;;;;;;1.90;1.80;;;21.50;99.90;;;;;;6151310;23;20013;-88
2022/07/05 10:11:07;;;;;;;4.20;2.25;;;21.50;99.90;;;;;;6181215;23;20017;-88
2022/07/05 10:13:38;;;;;;;1.42;1.33;;;21.60;99.90;;;;;;6132752;23;20444;-85
2022/07/05 10:16:06;;;;;;;1.50;1.40;;;21.60;99.90;;;;;;6180606;23;20033;-85
2022/07/05 10:18:34;;;;;;;5.00;1.75;;;21.50;99.90;;;;;;6132702;23;20021;-86
2022/07/05 10:21:05;;;;;;;2.33;1.90;;;21.50;99.90;;;;;;6158151;23;20032;-86
2022/07/05 10:23:34;;;;;;;;;;;21.40;99.90;;;;;;6155080;23;20017;-84
2022/07/05 10:26:06;;;;;;;2.40;2.20;;;21.40;99.90;;;;;;6161919;22;19922;-85
2022/07/05 10:28:34;;;;;;;1.83;1.73;;;21.50;99.90;;;;;;6187104;23;20016;-86
2022/07/05 10:31:03;;;;;;;2.28;2.10;;;21.50;99.90;;;;;;6186424;23;20352;-85
2022/07/05 10:33:32;;;;;;;2.70;2.13;;;21.70;99.90;;;;;;6172686;23;20444;-86
2022/07/05 10:37:33;;;;;;;2.35;1.75;;;21.70;99.90;;;;;;6137746;23;20036;-89
2022/07/05 10:40:10;;;;;;;2.75;2.53;;;21.70;99.90;;;;;;6167481;23;20020;-88
2022/07/05 10:42:44;;;;;;;1.75;1.65;;;21.80;99.90;;;;;;6221436;23;20029;-88
2022/07/05 10:45:41;;;;;;;1.65;1.55;;;22.10;99.90;;;;;;6144263;23;20050;-86
2022/07/05 10:52:28;;;;;;;2.00;1.88;;;22.30;99.90;;;;;;6029588;23;20034;-86
2022/07/05 10:55:25;;;;;;;1.33;1.33;;;22.10;99.90;;;;;;6068022;23;20022;-88
2022/07/05 10:59:03;;;;;;;4.45;1.92;;;22.10;99.90;;;;;;6094624;23;20109;-88
2022/07/05 11:01:39;;;;;;;3.53;2.15;;;22.00;99.90;;;;;;6070077;23;20022;-86
2022/07/05 11:04:56;;;;;;;4.15;2.38;;;21.80;99.90;;;;;;6127655;23;20025;-87
2022/07/05 11:08:02;;;;;;;3.00;2.40;;;21.70;99.90;;;;;;6124436;23;20024;-88
2022/07/05 11:32:04;;;;;;;3.58;2.65;;;22.40;99.90;;;;;;6150875;23;20034;-86
2022/07/05 11:38:35;;;;;;;;;;;;;;;;;;;;;
2022/07/05 11:42:09;;;;;;;3.20;1.88;;;22.40;99.90;;;;;;6177011;23;20040;-85
2022/07/05 11:45:02;;;;;;;1.95;1.85;;;22.50;99.90;;;;;;6161609;23;20032;-85
2022/07/05 11:48:14;;;;;;;4.55;1.88;;;22.70;99.90;;;;;;6166423;23;20025;-90
2022/07/05 11:52:00;;;;;;;3.20;1.55;;;22.70;99.90;;;;;;6163311;23;20028;-83
2022/07/05 12:07:07;;;;;;;4.32;2.75;;;22.90;99.90;;;;;;6167310;23;20572;-87
2022/07/05 12:14:24;;;;;;;3.00;2.53;;;22.90;99.90;;;;;;6026824;23;20022;-88
2022/07/05 12:17:14;;;;;;;2.28;1.58;;;23.00;99.90;;;;;;6069529;23;20345;-85
2022/07/05 12:19:54;;;;;;;1.95;1.83;;;23.10;99.90;;;;;;6070735;23;20034;-85
2022/07/05 12:22:53;;;;;;;1.55;1.45;;;23.20;99.90;;;;;;6021448;23;20375;-84
2022/07/05 12:25:30;;;;;;;1.33;1.23;;;23.20;99.90;;;;;;6077675;23;20022;-81
2022/07/05 12:28:04;;;;;;;2.10;1.58;;;23.30;98.70;;;;;;6043024;23;20022;-85
2022/07/05 12:31:51;;;;;;;1.80;1.25;;;23.10;99.20;;;;;;6037383;23;20020;-86
2022/07/05 12:34:49;;;;;;;0.93;0.93;;;23.10;99.90;;;;;;5784591;24;20372;-83
2022/07/05 12:37:33;;;;;;;4.20;1.90;;;23.40;99.90;;;;;;5793721;24;20031;-86
2022/07/05 12:40:11;;;;;;;1.23;1.20;;;23.30;99.20;;;;;;5766597;24;20030;-82
2022/07/05 12:43:02;;;;;;;2.15;1.45;;;23.20;99.90;;;;;;5872658;23;20035;-83
2022/07/05 12:46:08;;;;;;;1.00;1.00;;;23.40;99.00;;;;;;6023682;23;20397;-86
2022/07/05 13:04:54;;;;;;;3.33;1.57;;;23.40;99.90;;;;;;5967724;23;20031;-84
2022/07/05 13:08:37;;;;;;;0.98;0.85;;;23.50;97.40;;;;;;6001185;23;20260;-85
2022/07/05 13:11:34;;;;;;;1.42;1.33;;;23.50;97.40;;;;;;5951656;23;20031;-84
2022/07/05 13:14:18;;;;;;;1.10;1.05;;;23.20;99.90;;;;;;5965922;23;20476;-85
2022/07/05 13:16:55;;;;;;;1.40;1.30;;;23.30;99.90;;;;;;5955253;24;20027;-86
2022/07/05 13:19:37;;;;;;;3.55;1.77;;;23.40;98.20;;;;;;5960890;23;20036;-84
2022/07/05 13:22:05;;;;;;;1.10;1.00;;;23.60;99.00;;;;;;5985351;23;20032;-84
2022/07/05 13:24:45;;;;;;;2.75;1.63;;;23.50;95.90;;;;;;5982172;24;20024;-83
2022/07/05 13:27:13;;;;;;;1.88;1.77;;;23.00;97.30;;;;;;5981304;23;20028;-82
2022/07/05 13:29:43;;;;;;;1.50;1.40;;;22.70;97.30;;;;;;5982107;23;20024;-83
2022/07/05 13:32:15;;;;;;;13.75;1.73;;;22.70;96.90;;;;;;5953656;24;20020;-82
2022/07/05 13:34:48;;;;;;;1.48;1.38;;;23.00;98.70;;;;;;5967594;23;20871;-84
2022/07/05 13:37:18;;;;;;;3.45;1.63;;;23.40;98.30;;;;;;6036028;23;20386;-83
2022/07/05 13:39:48;;;;;;;2.60;1.48;;;23.70;97.80;;;;;;6020314;23;20043;-82
2022/07/05 13:42:24;;;;;;;1.38;1.17;;;23.90;94.80;;;;;;6120430;23;20479;-83
2022/07/05 13:44:57;;;;;;;2.28;2.08;;;23.90;97.00;;;;;;6132474;23;20029;-83
2022/07/05 13:47:37;;;;;;;5.57;1.30;;;23.80;97.80;;;;;;6125840;23;20029;-82
2022/07/05 13:52:56;;;;;;;2.45;1.45;;;23.50;95.70;;;;;;6132983;23;20022;-83
2022/07/05 13:55:30;;;;;;;3.00;1.65;;;23.10;95.20;;;;;;6125516;23;20029;-82
2022/07/05 13:57:59;;;;;;;1.40;1.30;;;23.10;95.70;;;;;;6130456;23;20029;-82
2022/07/05 14:00:29;;;;;;;1.30;1.20;;;23.50;97.00;;;;;;6122991;23;20047;-83
2022/07/05 14:02:57;;;;;;;1.08;1.08;;;23.80;96.80;;;;;;6093104;23;20029;-83
2022/07/05 14:05:38;;;;;;;1.20;1.10;;;23.90;99.30;;;;;;6097544;23;20029;-82
2022/07/05 14:08:21;;;;;;;0.90;0.90;;;24.10;98.50;;;;;;6130522;23;20026;-81
2022/07/05 14:10:59;;;;;;;3.70;1.75;;;24.20;99.90;;;;;;6126835;23;20030;-84
2022/07/05 14:13:31;;;;;;;2.00;1.90;;;24.10;95.60;;;;;;6076754;23;20029;-81
2022/07/05 14:16:04;;;;;;;2.38;1.33;;;23.70;99.90;;;;;;6099922;23;20037;-80
2022/07/05 14:18:48;;;;;;;2.53;1.35;;;23.20;96.00;;;;;;6129019;23;20025;-82
2022/07/05 14:21:44;;;;;;;3.53;1.52;;;22.90;95.10;;;;;;6124139;23;20014;-82
2022/07/05 14:24:13;;;;;;;2.13;1.35;;;22.80;96.60;;;;;;6108126;23;20033;-83
2022/07/05 14:26:44;;;;;;;1.02;1.02;;;22.80;94.70;;;;;;6130082;23;20021;-85
2022/07/05 14:29:23;;;;;;;1.55;1.45;;;22.70;94.40;;;;;;6108880;23;20014;-81
2022/07/05 14:31:51;;;;;;;3.67;1.48;;;22.80;95.50;;;;;;6125021;23;20365;-82
2022/07/05 14:34:19;;;;;;;2.75;1.63;;;22.80;96.20;;;;;;6110811;23;20357;-82
2022/07/05 14:36:50;;;;;;;2.63;1.40;;;22.70;95.60;;;;;;6098821;23;20026;-84
2022/07/05 14:39:20;;;;;;;1.10;1.10;;;22.90;95.80;;;;;;6101893;23;20029;-82
2022/07/05 14:41:49;;;;;;;7.05;1.65;;;23.00;95.00;;;;;;6097674;23;20018;-81
2022/07/05 14:44:17;;;;;;;5.70;1.58;;;23.00;94.10;;;;;;6134374;23;20010;-81
2022/07/05 14:46:45;;;;;;;2.55;1.52;;;23.20;94.70;;;;;;6129422;23;20029;-80
2022/07/05 14:49:13;;;;;;;5.03;1.65;;;23.10;97.60;;;;;;6133538;23;20014;-80
2022/07/05 14:51:41;;;;;;;11.27;1.98;;;23.00;98.80;;;;;;6075417;23;20037;-81
2022/07/05 14:54:09;;;;;;;7.65;1.75;;;22.90;99.90;;;;;;6123954;23;20041;-81
2022/07/05 14:57:06;;;;;;;1.15;1.05;;;22.70;99.90;;;;;;6097116;23;20025;31
2022/07/05 15:03:57;;;;;;;3.78;1.17;;;22.50;97.70;;;;;;6106416;23;20029;-86
2022/07/05 15:07:38;;;;;;;2.33;1.23;;;23.10;97.10;;;;;;6082247;23;20030;-86
2022/07/05 15:11:08;;;;;;;1.42;1.20;;;23.50;95.10;;;;;;6108232;23;20013;-84
2022/07/05 15:13:43;;;;;;;1.38;1.35;;;23.60;94.20;;;;;;6076629;23;20546;-86
2022/07/05 15:16:37;;;;;;;1.23;1.13;;;23.80;95.80;;;;;;6091805;23;20022;-87
2022/07/05 15:19:44;;;;;;;3.40;1.70;;;24.10;97.70;;;;;;6127600;23;20033;-82
2022/07/05 15:25:37;;;;;;;0.90;0.90;;;24.00;94.90;;;;;;6123566;23;20033;-81
2022/07/05 15:28:09;;;;;;;1.13;1.13;;;24.10;94.40;;;;;;6099020;23;20052;-81
2022/07/05 15:30:38;;;;;;;1.70;1.60;;;24.30;94.40;;;;;;6130940;23;20022;-83
2022/07/05 15:33:09;;;;;;;4.68;2.97;;;24.40;95.00;;;;;;6135496;23;20017;-81
2022/07/05 15:35:40;;;;;;;1.50;1.30;;;24.00;95.60;;;;;;6099327;23;20017;-82
2022/07/05 15:38:08;;;;;;;1.23;1.15;;;24.10;96.90;;;;;;6107084;23;20033;-81
2022/07/05 15:40:36;;;;;;;1.15;1.15;;;24.20;98.40;;;;;;6099483;23;20025;-81
2022/07/05 15:43:36;;;;;;;6.78;1.20;;;24.40;96.40;;;;;;6128973;23;20041;-82
2022/07/05 15:46:07;;;;;;;0.95;0.95;;;24.60;95.20;;;;;;6108792;23;20018;-83
2022/07/05 15:48:40;;;;;;;2.10;1.10;;;24.80;97.20;;;;;;6099441;23;20021;-82
2022/07/05 15:51:17;;;;;;;2.80;2.28;;;24.70;95.60;;;;;;6080053;23;20500;-81
2022/07/05 15:53:48;;;;;;;0.95;0.95;;;24.20;97.30;;;;;;6110989;23;20021;-82
2022/07/05 15:56:22;;;;;;;1.48;1.25;;;24.10;95.30;;;;;;6133440;23;20010;-82
2022/07/05 15:58:57;;;;;;;0.90;0.90;;;24.30;96.80;;;;;;6089673;23;20801;-86
2022/07/05 16:01:25;;;;;;;1.33;1.23;;;24.10;95.90;;;;;;6047324;23;20026;-87
2022/07/05 16:04:06;;;;;;;1.83;1.73;;;23.70;96.70;;;;;;5999805;23;20027;-87
2022/07/05 16:06:36;;;;;;;1.30;1.00;;;23.60;95.70;;;;;;6009467;23;20031;-87
2022/07/05 16:09:06;;;;;;;1.13;1.13;;;23.70;96.90;;;;;;6011858;23;20481;-86
2022/07/05 16:11:52;;;;;;;3.90;1.65;;;23.50;99.50;;;;;;6010610;23;20023;-82
2022/07/05 16:18:19;;;;;;;1.90;1.58;;;23.50;96.30;;;;;;6006238;23;20491;-86
2022/07/05 16:20:50;;;;;;;1.10;1.10;;;23.20;97.40;;;;;;6007622;23;20015;-87
2022/07/05 16:23:36;;;;;;;1.48;1.30;;;23.10;97.70;;;;;;6021043;23;20027;-86
2022/07/05 16:26:05;;;;;;;5.95;1.42;;;23.10;98.10;;;;;;6034179;23;20023;-87
2022/07/05 16:28:43;;;;;;;1.60;1.50;;;23.00;99.60;;;;;;6036010;23;20356;-87
2022/07/05 16:31:24;;;;;;;1.77;1.67;;;22.80;99.90;;;;;;6034462;23;20028;-87
2022/07/05 16:33:54;;;;;;;1.40;1.30;;;22.90;96.40;;;;;;6038779;23;20063;-86
2022/07/05 16:36:24;;;;;;;1.48;1.38;;;23.00;97.00;;;;;;6015794;23;20022;-87
2022/07/05 16:49:30;;;;;;;2.60;1.58;;;22.50;99.90;;;;;;6043998;23;20782;-80
2022/07/05 16:52:37;;;;;;;1.40;1.30;;;22.10;99.90;;;;;;6035067;23;20481;-81
2022/07/05 16:56:18;;;;;;;1.38;1.27;;;22.00;99.90;;;;;;6078127;23;20457;-81
2022/07/05 16:59:36;;;;;;;4.13;1.90;;;21.80;99.90;;;;;;6106809;23;20029;-81
2022/07/05 17:07:23;;;;;;;;;;;;;;;;;;;;;
2022/07/05 17:11:11;;;;;;;6.82;2.28;;;21.40;99.90;;;;;;6079371;23;20013;-81
2022/07/05 17:18:17;;;;;;;1.63;1.52;;;20.90;99.90;;;;;;6141337;23;20492;-81
2022/07/05 17:26:42;;;;;;;3.53;1.80;;;22.10;99.90;;;;;;6128146;23;20033;-82
2022/07/05 17:29:16;;;;;;;;;;;22.90;99.90;;;;;;6081968;23;20018;-82
2022/07/05 17:31:47;;;;;;;2.25;2.05;;;23.20;99.90;;;;;;6078339;23;19917;-82
2022/07/05 17:34:16;;;;;;;2.83;1.70;;;23.60;99.90;;;;;;6105690;23;20020;-82
2022/07/05 17:36:44;;;;;;;1.40;1.30;;;24.00;99.90;;;;;;6080293;23;20017;-82
2022/07/05 17:39:12;;;;;;;1.48;1.38;;;24.80;99.90;;;;;;6060221;23;20457;-82
2022/07/05 17:41:40;;;;;;;2.10;1.23;;;24.60;99.90;;;;;;6108011;23;20014;-82
2022/07/05 17:44:14;;;;;;;2.10;1.80;;;24.00;99.90;;;;;;6051544;23;20018;-82
2022/07/05 17:46:43;;;;;;;5.20;1.65;;;23.70;99.90;;;;;;6116799;23;20349;-82
2022/07/05 17:49:11;;;;;;;5.25;2.38;;;23.70;99.90;;;;;;6127817;23;20014;-82
2022/07/05 17:51:42;;;;;;;1.95;1.85;;;23.70;99.90;;;;;;6077894;23;20567;-82
2022/07/05 17:54:32;;;;;;;;;;;23.70;99.90;;;;;;6072655;23;20341;-82
2022/07/05 17:57:05;;;;;;;4.40;2.20;;;23.60;99.90;;;;;;6122940;23;19925;-81
2022/07/05 17:59:37;;;;;;;1.90;1.80;;;23.70;99.90;;;;;;6115671;23;20033;-82
2022/07/05 18:02:05;;;;;;;2.45;1.80;;;23.70;99.90;;;;;;6101917;23;20028;-81
2022/07/05 18:04:33;;;;;;;1.92;1.80;;;24.00;99.90;;;;;;6103419;23;20388;-82
2022/07/05 18:07:02;;;;;;;1.65;1.55;;;23.60;99.90;;;;;;6087010;23;20037;-82
2022/07/05 18:09:30;;;;;;;3.58;1.98;;;23.30;99.90;;;;;;6096552;23;20021;-81
2022/07/05 18:11:59;;;;;;;3.33;2.08;;;23.20;99.90;;;;;;6084107;23;20085;-81
2022/07/05 18:14:29;;;;;;;3.92;2.08;;;23.00;99.90;;;;;;6108480;23;20022;-81
2022/07/05 18:16:57;;;;;;;2.40;1.30;;;22.60;99.90;;;;;;6098676;23;20021;-81
2022/07/05 18:19:25;;;;;;;3.83;1.88;;;22.10;99.90;;;;;;6097206;23;20445;-81
2022/07/05 18:21:56;;;;;;;1.95;1.80;;;21.80;99.90;;;;;;6120518;23;20018;-82
2022/07/05 18:24:24;;;;;;;3.17;1.95;;;21.70;99.90;;;;;;6132981;23;20025;-82
2022/07/05 18:26:55;;;;;;;2.35;2.25;;;21.60;99.90;;;;;;6151706;23;20018;-82
2022/07/05 18:29:36;;;;;;;2.65;1.92;;;21.50;99.90;;;;;;6134870;23;20444;-82
2022/07/05 18:32:07;;;;;;;1.92;1.83;;;21.40;99.90;;;;;;6127124;23;20025;-82
2022/07/05 18:34:37;;;;;;;3.35;2.10;;;21.20;99.90;;;;;;6151760;23;20022;-82
2022/07/05 18:37:07;;;;;;;1.73;1.70;;;21.00;99.90;;;;;;6103957;23;20318;-81
2022/07/05 18:39:35;;;;;;;1.95;1.85;;;20.70;99.90;;;;;;6102449;23;20022;-81
2022/07/05 18:42:04;;;;;;;5.82;2.17;;;20.50;99.90;;;;;;6146564;23;20310;-82
2022/07/05 18:44:40;;;;;;;1.60;1.50;;;20.50;99.90;;;;;;6121455;23;20029;-81
2022/07/05 18:47:09;;;;;;;2.08;1.92;;;20.30;99.90;;;;;;6127712;23;20029;-81
2022/07/05 18:49:37;;;;;;;2.17;1.73;;;20.10;99.90;;;;;;6103663;23;20021;-81
2022/07/05 18:52:08;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;6094892;23;20022;-81
2022/07/05 18:54:36;;;;;;;1.92;1.80;;;20.00;99.90;;;;;;6127454;23;20801;-81
2022/07/05 18:57:07;;;;;;;6.30;1.98;;;19.80;99.90;;;;;;6122895;23;20014;-81
2022/07/05 18:59:35;;;;;;;;;;;19.70;99.90;;;;;;6098507;23;20052;-81
2022/07/05 19:02:04;;;;;;;2.92;1.98;;;19.60;99.90;;;;;;6075352;23;19917;-82
2022/07/05 19:04:33;;;;;;;1.92;1.83;;;19.50;99.90;;;;;;6099997;23;20021;-82
2022/07/05 19:15:39;;;;;;;1.70;1.60;;;19.10;99.90;;;;;;6127060;23;20034;-82
2022/07/05 19:18:11;;;;;;;1.95;1.85;;;18.90;99.90;;;;;;6073772;23;20041;-82
2022/07/05 19:20:41;;;;;;;2.80;1.65;;;18.90;99.90;;;;;;6100181;23;20022;-82
2022/07/05 19:23:37;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;6099332;23;20037;-85
2022/07/05 19:26:06;;;;;;;2.00;1.90;;;18.70;99.90;;;;;;6075041;23;20650;-86
2022/07/05 19:28:34;;;;;;;1.83;1.73;;;18.50;99.90;;;;;;6075910;23;20021;-86
2022/07/05 19:31:02;;;;;;;5.45;2.65;;;18.40;99.90;;;;;;6127712;23;20033;-86
2022/07/05 19:33:35;;;;;;;2.08;1.88;;;18.40;99.90;;;;;;6076302;23;20025;-86
2022/07/05 19:36:24;;;;;;;1.98;1.88;;;18.30;99.90;;;;;;6075231;23;20026;-85
2022/07/05 19:39:03;;;;;;;4.72;2.22;;;18.20;99.90;;;;;;6099820;23;20022;-86
2022/07/05 19:41:48;;;;;;;2.20;2.00;;;18.20;99.90;;;;;;6099151;23;20745;-84
2022/07/05 19:44:30;;;;;;;2.88;2.30;;;18.10;99.90;;;;;;6132125;23;20038;-85
2022/07/05 19:47:03;;;;;;;4.03;2.03;;;18.00;99.90;;;;;;6114469;23;20445;-84
2022/07/05 19:49:31;;;;;;;2.10;2.00;;;18.00;99.90;;;;;;6104630;23;20665;-86
2022/07/05 19:52:49;;;;;;;;;;;;;;;;;;;;;
2022/07/05 19:56:45;;;;;;;1.55;1.52;;;17.80;99.90;;;;;;5913640;23;20040;-81
2022/07/05 20:01:21;;;;;;;;;;;;;;;;;;;;;
2022/07/05 20:10:10;;;;;;;3.80;2.38;;;17.50;99.90;;;;;;6008836;23;20023;-85
2022/07/05 20:12:57;;;;;;;3.40;2.60;;;17.20;99.90;;;;;;5931848;24;20108;-85
2022/07/05 20:15:33;;;;;;;2.55;2.35;;;17.70;99.90;;;;;;5975296;23;20086;-82
2022/07/05 20:18:03;;;;;;;2.85;2.65;;;17.80;99.90;;;;;;6032700;23;20027;-81
2022/07/05 20:20:33;;;;;;;2.15;1.95;;;17.60;99.90;;;;;;6056410;23;20344;-82
2022/07/05 20:23:01;;;;;;;3.75;2.50;;;17.30;99.90;;;;;;6126616;23;20026;-80
2022/07/05 20:25:29;;;;;;;2.65;2.45;;;17.20;99.90;;;;;;6096160;23;20126;-81
2022/07/05 20:27:58;;;;;;;2.95;2.75;;;17.10;99.90;;;;;;6122212;23;20026;-83
2022/07/05 20:30:27;;;;;;;3.08;2.88;;;16.90;99.90;;;;;;6094429;23;20022;-82
2022/07/05 20:32:59;;;;;;;3.72;3.42;;;16.70;99.90;;;;;;6131153;23;20217;-83
2022/07/05 20:35:33;;;;;;;3.35;2.80;;;16.40;99.90;;;;;;6122513;23;20037;-83
2022/07/05 20:38:01;;;;;;;3.25;3.05;;;16.20;99.90;;;;;;6120778;23;20122;-82
2022/07/05 20:40:30;;;;;;;3.30;3.10;;;16.20;99.90;;;;;;6131456;23;20017;-82
2022/07/05 20:42:59;;;;;;;6.78;2.88;;;16.20;99.90;;;;;;6073485;23;20025;-82
2022/07/05 20:45:29;;;;;;;3.05;2.85;;;16.20;99.90;;;;;;6122168;23;20022;-82
2022/07/05 20:47:57;;;;;;;3.33;2.78;;;16.20;99.90;;;;;;6100734;23;20025;-82
2022/07/05 20:50:27;;;;;;;2.70;2.50;;;16.10;99.90;;;;;;6100275;23;20191;-83
2022/07/05 20:52:56;;;;;;;3.10;2.72;;;16.10;99.90;;;;;;6070930;23;20498;-82
2022/07/05 20:55:25;;;;;;;3.15;2.83;;;16.20;99.90;;;;;;6045473;23;20025;-82
2022/07/05 20:57:55;;;;;;;3.58;3.35;;;16.20;99.90;;;;;;6106576;23;20014;-82
2022/07/05 21:00:24;;;;;;;7.03;4.63;;;16.10;99.90;;;;;;6123343;23;20018;-83
2022/07/05 21:02:52;;;;;;;3.22;3.00;;;16.00;99.90;;;;;;6127200;23;20037;-82
2022/07/05 21:05:21;;;;;;;2.95;2.75;;;15.90;99.90;;;;;;6098240;23;20018;-82
2022/07/05 21:07:49;;;;;;;4.10;3.38;;;15.90;99.90;;;;;;6123922;23;20025;-82
2022/07/05 21:10:17;;;;;;;3.45;3.22;;;15.90;99.90;;;;;;6096642;23;20480;-82
2022/07/05 21:12:45;;;;;;;5.70;2.95;;;15.90;99.90;;;;;;6133235;23;20358;-82
2022/07/05 21:15:19;;;;;;;5.68;2.67;;;15.80;99.90;;;;;;6106969;23;20033;-82
2022/07/05 21:17:47;;;;;;;2.80;2.35;;;15.70;99.90;;;;;;6102569;23;20030;-82
2022/07/05 21:20:17;;;;;;;3.40;3.10;;;15.70;99.90;;;;;;6069389;23;20478;-82
2022/07/05 21:22:45;;;;;;;3.58;3.38;;;15.70;99.90;;;;;;6111790;23;20037;-83
2022/07/05 21:25:14;;;;;;;3.50;3.20;;;15.60;99.90;;;;;;6074674;23;20018;-82
2022/07/05 21:27:42;;;;;;;3.75;3.45;;;15.60;99.90;;;;;;6098646;23;20026;-83
2022/07/05 21:30:10;;;;;;;3.33;3.05;;;15.60;99.90;;;;;;6098131;23;20033;-83
2022/07/05 21:32:38;;;;;;;2.85;2.65;;;15.60;99.90;;;;;;6098707;23;20064;-82
2022/07/05 21:35:07;;;;;;;3.25;2.75;;;15.60;99.90;;;;;;6146801;23;20026;-82
2022/07/05 21:37:34;;;;;;;3.53;2.88;;;15.60;99.90;;;;;;6075861;23;20018;-82
2022/07/05 21:40:04;;;;;;;2.63;2.42;;;15.60;99.90;;;;;;6097756;23;20034;-82
2022/07/05 21:42:32;;;;;;;2.58;2.38;;;15.60;99.90;;;;;;6064037;23;20057;-82
2022/07/05 21:45:00;;;;;;;2.33;2.22;;;15.60;99.90;;;;;;6046646;23;20018;-82
2022/07/05 21:47:29;;;;;;;2.92;2.72;;;15.50;99.90;;;;;;6115101;23;20018;-82
2022/07/05 21:49:57;;;;;;;2.97;2.78;;;15.50;99.90;;;;;;6122233;23;20029;-82
2022/07/05 21:52:25;;;;;;;3.03;2.30;;;15.40;99.90;;;;;;6123681;23;20014;-82
2022/07/05 21:54:55;;;;;;;2.85;2.65;;;15.40;99.90;;;;;;6121990;23;20033;-82
2022/07/05 21:57:23;;;;;;;4.60;2.40;;;15.40;99.90;;;;;;6123193;23;20022;-82
2022/07/05 22:05:28;;;;;;;3.67;3.47;;;15.10;99.90;;;;;;6162344;23;20017;-82
2022/07/05 22:07:56;;;;;;;9.93;4.65;;;15.00;99.90;;;;;;6152876;23;20030;-82
2022/07/05 22:10:24;;;;;;;3.35;3.15;;;14.90;99.90;;;;;;6102892;23;20028;-82
2022/07/05 22:12:52;;;;;;;2.53;2.42;;;14.90;99.90;;;;;;6127325;23;20024;-82
2022/07/05 22:15:27;;;;;;;5.70;2.83;;;14.80;99.90;;;;;;6098180;23;20030;-82
2022/07/05 22:17:55;;;;;;;3.40;2.58;;;14.70;99.90;;;;;;6125300;23;20018;-82
2022/07/05 22:20:25;;;;;;;2.90;2.70;;;14.70;99.90;;;;;;6127858;23;20017;-82
2022/07/05 22:22:53;;;;;;;6.63;3.60;;;14.60;99.90;;;;;;6157257;23;20051;-82
2022/07/05 22:25:22;;;;;;;2.72;2.53;;;14.60;99.90;;;;;;6103613;23;20080;-82
2022/07/05 22:27:50;;;;;;;2.60;2.50;;;14.50;99.90;;;;;;6102673;23;20017;-82
2022/07/05 22:30:23;;;;;;;3.53;3.25;;;14.50;99.90;;;;;;6134720;23;20013;-82
2022/07/05 22:33:06;;;;;;;2.80;2.47;;;14.40;99.90;;;;;;6103400;23;20024;-82
2022/07/05 22:35:35;;;;;;;5.25;2.90;;;14.40;99.90;;;;;;6131145;23;20025;-82
2022/07/05 22:38:03;;;;;;;3.13;2.92;;;14.40;99.90;;;;;;6105363;23;20326;-82