Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:14;;;;;;;21.60;13.37;;;;;;;19.77;100.00;98978.03;5051322;28;20173;-83
2022/06/26 00:03:39;;;;;;;22.70;13.83;;;;;;;20.29;100.00;99061.16;5051197;28;20215;-83
2022/06/26 00:06:05;;;;;;;20.37;12.20;;;;;;;20.08;100.00;99058.53;5051228;28;20196;-85
2022/06/26 00:08:30;;;;;;;19.73;12.73;;;;;;;20.28;100.00;99080.00;5051563;28;20731;-85
2022/06/26 00:10:56;;;;;;;20.40;12.40;;;;;;;20.24;100.00;99088.56;5051576;28;20165;-85
2022/06/26 00:13:21;;;;;;;18.97;12.43;;;;;;;19.92;100.00;99025.97;5052537;28;20201;-86
2022/06/26 00:15:47;;;;;;;21.23;11.70;;;;;;;20.31;100.00;99077.41;5050413;28;20231;-85
2022/06/26 00:18:13;;;;;;;20.10;12.10;;;;;;;20.45;100.00;99095.41;5051104;28;20170;-84
2022/06/26 00:20:39;;;;;;;16.83;11.40;;;;;;;20.12;100.00;99044.84;5052106;28;20257;-86
2022/06/26 00:23:04;;;;;;;16.97;11.73;;;;;;;20.82;100.00;99132.25;5051710;28;20219;-84
2022/06/26 00:25:30;;;;;;;19.60;11.53;;;;;;;21.08;100.00;99135.66;5051721;28;20170;-84
2022/06/26 00:27:56;;;;;;;19.50;11.20;;;;;;;20.88;100.00;99114.19;5051303;28;20173;-84
2022/06/26 00:30:22;;;;;;;17.40;10.90;;;;;;;20.09;100.00;99031.13;5051410;28;20169;-82
2022/06/26 00:32:48;;;;;;;18.03;11.17;;;;;;;20.92;100.00;99146.81;5050977;28;20203;-81
2022/06/26 00:35:13;;;;;;;17.17;10.90;;;;;;;20.54;100.00;99119.44;5051211;28;20165;-82
2022/06/26 00:37:39;;;;;;;17.67;11.27;;;;;;;20.69;100.00;99115.97;5053184;28;20177;-82
2022/06/26 00:40:05;;;;;;;18.47;10.73;;;;;;;20.33;100.00;99085.97;5054523;28;20170;-82
2022/06/26 00:42:30;;;;;;;20.70;11.37;;;;;;;20.59;100.00;99143.41;5053565;28;20622;-81
2022/06/26 00:44:56;;;;;;;19.93;11.77;;;;;;;20.42;100.00;99116.84;5054389;28;20174;-81
2022/06/26 00:47:24;;;;;;;19.03;11.73;;;;;;;20.69;100.00;99133.97;5054454;28;20157;-81
2022/06/26 00:49:50;;;;;;;18.57;12.40;;;;;;;21.00;100.00;99132.19;5054379;28;20169;-81
2022/06/26 00:52:18;;;;;;;17.60;11.63;;;;;;;21.14;100.00;99130.50;5054436;28;20197;-84
2022/06/26 00:54:44;;;;;;;22.80;12.17;;;;;;;20.18;100.00;99023.41;5055148;28;20166;-85
2022/06/26 00:57:10;;;;;;;19.47;12.53;;;;;;;20.76;100.00;99120.25;5054668;28;20602;-84
2022/06/26 00:59:36;;;;;;;19.43;11.83;;;;;;;20.89;100.00;99129.66;5054491;28;20173;-85
2022/06/26 01:02:02;;;;;;;26.40;12.73;;;;;;;20.51;100.00;99087.69;5054331;28;20166;-85
2022/06/26 01:04:27;;;;;;;20.17;12.70;;;;;;;20.95;100.00;99133.94;5054432;28;20568;-83
2022/06/26 01:06:53;;;;;;;18.20;12.93;;;;;;;20.87;100.00;99133.09;5054221;28;20165;-83
2022/06/26 01:09:18;;;;;;;19.67;12.70;;;;;;;21.08;100.00;99133.94;5054108;28;20228;-83
2022/06/26 01:11:45;;;;;;;20.03;12.33;;;;;;;20.41;100.00;99025.13;5053346;28;20205;-83
2022/06/26 01:14:11;;;;;;;21.27;12.30;;;;;;;21.17;100.00;99135.63;5054099;28;20173;-83
2022/06/26 01:16:38;;;;;;;21.57;12.60;;;;;;;21.03;100.00;99121.91;5054288;28;20558;-84
2022/06/26 01:19:06;;;;;;;20.10;12.57;;;;;;;21.35;100.00;99145.84;5054293;28;20248;-84
2022/06/26 01:21:32;;;;;;;17.10;10.90;;;;;;;21.42;100.00;99138.97;5053851;28;20184;-84
2022/06/26 01:23:57;;;;;;;16.77;11.30;;;;;;;21.36;100.00;99119.25;5054326;28;20201;-84
2022/06/26 01:26:23;;;;;;;22.20;11.33;;;;;;;21.23;100.00;99151.06;5054385;28;20513;-84
2022/06/26 01:28:48;;;;;;;20.17;10.87;;;;;;;21.09;100.00;99161.41;5054122;28;20165;-84
2022/06/26 01:31:14;;;;;;;17.93;10.90;;;;;;;20.72;100.00;99135.69;5053947;28;20177;-84
2022/06/26 01:33:40;;;;;;;20.07;10.93;;;;;;;20.81;100.00;99159.69;5054073;28;20209;-83
2022/06/26 01:36:06;;;;;;;21.70;10.70;;;;;;;20.89;100.00;99162.25;5053758;28;20227;-84
2022/06/26 01:38:31;;;;;;;17.03;10.63;;;;;;;21.05;100.00;99154.50;5053775;28;20223;-84
2022/06/26 01:40:58;;;;;;;18.50;11.00;;;;;;;21.00;100.00;99142.50;5053746;28;20219;-84
2022/06/26 01:43:26;;;;;;;17.30;10.30;;;;;;;20.53;100.00;99057.69;5053675;28;20161;-84
2022/06/26 01:45:54;;;;;;;19.27;10.43;;;;;;;21.51;100.00;99180.13;5053460;28;20634;-84
2022/06/26 01:48:21;;;;;;;16.30;10.87;;;;;;;21.59;100.00;99174.09;5068998;28;20204;-84
2022/06/26 01:50:47;;;;;;;17.23;11.53;;;;;;;21.37;100.00;99151.84;5053946;28;20630;-84
2022/06/26 01:53:15;;;;;;;15.00;10.43;;;;;;;21.61;100.00;99174.09;5053648;28;20208;-84
2022/06/26 01:55:41;;;;;;;17.50;11.60;;;;;;;21.57;100.00;99159.50;5053572;28;20555;-84
2022/06/26 01:58:07;;;;;;;15.87;11.10;;;;;;;20.85;100.00;99042.19;5053344;28;20170;-84
2022/06/26 02:00:39;;;;;;;16.17;11.40;;;;;;;21.65;100.00;99183.53;5053306;28;20650;-84
2022/06/26 02:03:06;;;;;;;17.50;12.00;;;;;;;21.45;100.00;99152.69;5053088;28;20170;-84
2022/06/26 02:05:31;;;;;;;19.10;11.90;;;;;;;21.37;100.00;99126.09;5053259;28;20589;-84
2022/06/26 02:07:57;;;;;;;20.87;11.87;;;;;;;21.02;100.00;99063.56;5053104;28;20245;-85
2022/06/26 02:15:54;;;;;;;18.63;11.80;;;;;;;21.94;100.00;99198.91;5053179;28;20238;-83
2022/06/26 02:18:19;;;;;;;18.23;11.90;;;;;;;21.36;100.00;99102.94;5053099;28;20617;-84
2022/06/26 02:20:45;;;;;;;18.23;12.97;;;;;;;21.97;100.00;99201.47;5053211;28;20169;-83
2022/06/26 02:23:12;;;;;;;18.63;13.83;;;;;;;21.39;100.00;99100.34;5052629;28;20170;-83
2022/06/26 02:25:38;;;;;;;18.20;13.77;;;;;;;22.01;100.00;99206.59;5053135;28;20251;-83
2022/06/26 02:28:04;;;;;;;15.27;12.90;;;;;;;21.92;100.00;99209.19;5052793;28;20172;-84
2022/06/26 02:30:30;;;;;;;15.90;13.37;;;;;;;21.89;100.00;99210.97;5053082;28;20260;-84
2022/06/26 02:32:56;;;;;;;17.93;13.40;;;;;;;21.63;100.00;99170.66;5052743;28;20280;-82
2022/06/26 02:35:26;;;;;;;17.63;13.50;;;;;;;21.42;100.00;99175.91;5052871;28;20668;-83
2022/06/26 02:37:54;;;;;;;19.10;14.27;;;;;;;21.41;100.00;99207.66;5052906;28;20188;-83
2022/06/26 02:40:21;;;;;;;19.57;14.10;;;;;;;21.12;100.00;99152.81;5052641;28;20256;-83
2022/06/26 02:42:46;;;;;;;15.83;13.60;;;;;;;21.26;100.00;99169.06;5052831;28;20649;-82
2022/06/26 02:45:12;;;;;;;17.90;13.33;;;;;;;21.46;100.00;99195.63;5052571;28;20167;-85
2022/06/26 02:47:39;;;;;;;17.13;12.53;;;;;;;21.49;100.00;99193.03;5052585;28;20173;-85
2022/06/26 02:50:05;;;;;;;18.13;12.83;;;;;;;21.30;100.00;99183.66;5052611;28;20622;-85
2022/06/26 02:52:31;;;;;;;24.93;16.43;;;;;;;21.15;100.00;99166.50;5050880;28;20271;-82
2022/06/26 02:54:56;;;;;;;21.30;15.80;;;;;;;21.00;100.00;99152.78;5052810;28;20169;-82
2022/06/26 02:57:22;;;;;;;23.40;14.43;;;;;;;20.91;100.00;99163.97;5053306;28;20252;-83
2022/06/26 02:59:48;;;;;;;16.80;12.90;;;;;;;19.52;100.00;98945.50;5052743;28;20200;-84
2022/06/26 03:02:13;;;;;;;18.67;13.23;;;;;;;20.58;100.00;99115.97;5052409;28;20601;-83
2022/06/26 03:04:39;;;;;;;18.93;11.73;;;;;;;20.32;100.00;99050.88;5052082;28;20220;-83
2022/06/26 03:07:04;;;;;;;20.83;12.13;;;;;;;20.88;100.00;99174.25;5052111;28;20211;-84
2022/06/26 03:09:30;;;;;;;18.93;11.77;;;;;;;20.57;100.00;99124.53;5052048;28;20216;-83
2022/06/26 03:11:55;;;;;;;21.90;11.50;;;;;;;20.84;100.00;99166.56;5052629;28;20224;-83
2022/06/26 03:14:21;;;;;;;18.30;11.80;;;;;;;20.79;100.00;99176.84;5052108;28;20622;-83
2022/06/26 03:16:46;;;;;;;20.43;11.73;;;;;;;20.42;100.00;99086.00;5052177;28;20170;-82
2022/06/26 03:19:12;;;;;;;20.47;11.27;;;;;;;20.55;100.00;99097.09;5051762;28;20177;-84
2022/06/26 03:21:37;;;;;;;17.80;11.30;;;;;;;21.11;100.00;99179.41;5052179;28;20181;-84
2022/06/26 03:24:03;;;;;;;15.73;10.93;;;;;;;20.32;100.00;99014.88;5051917;28;20252;-84
2022/06/26 03:26:30;;;;;;;17.03;10.90;;;;;;;21.35;100.00;99187.06;5052464;28;20682;-85
2022/06/26 03:28:55;;;;;;;16.83;11.33;;;;;;;20.91;100.00;99109.06;5052047;28;20657;-84
2022/06/26 03:31:21;;;;;;;16.73;10.93;;;;;;;20.48;100.00;99124.56;5051686;28;20173;-84
2022/06/26 03:33:47;;;;;;;16.53;11.60;;;;;;;20.78;100.00;99187.13;5052031;28;20185;-84
2022/06/26 03:36:12;;;;;;;19.03;12.40;;;;;;;20.99;100.00;99187.97;5050416;28;20181;-84
2022/06/26 03:38:38;;;;;;;18.37;11.93;;;;;;;20.88;100.00;99188.84;5051589;28;20176;-84
2022/06/26 03:41:04;;;;;;;18.10;11.37;;;;;;;20.12;100.00;99001.13;5050440;28;20193;-84
2022/06/26 03:43:31;;;;;;;18.10;12.53;;;;;;;20.97;100.00;99122.78;5051821;28;20222;-85
2022/06/26 03:45:57;;;;;;;25.37;12.90;;;;;;;21.35;100.00;99192.22;5052148;28;20173;-83
2022/06/26 03:48:23;;;;;;;20.33;12.23;;;;;;;20.43;100.00;99082.56;5051693;28;20193;-84
2022/06/26 03:50:48;;;;;;;21.23;12.47;;;;;;;20.46;100.00;99059.38;5051687;28;20208;-84
2022/06/26 03:53:14;;;;;;;20.47;12.87;;;;;;;20.93;100.00;99180.25;5051540;28;20673;-84
2022/06/26 03:55:39;;;;;;;20.53;13.77;;;;;;;19.76;100.00;99037.97;5051289;28;20165;-83
2022/06/26 03:58:05;;;;;;;25.07;14.03;;;;;;;19.93;100.00;99017.41;5051592;28;20170;-82
2022/06/26 04:00:31;;;;;;;23.90;13.87;;;;;;;20.93;100.00;99182.81;5051595;28;20166;-84
2022/06/26 04:02:57;;;;;;;21.70;14.33;;;;;;;20.57;100.00;99155.41;5050565;28;20177;-83
2022/06/26 04:05:22;;;;;;;23.70;14.20;;;;;;;20.51;100.00;99152.84;5051866;28;20695;-83
2022/06/26 04:07:48;;;;;;;22.23;14.40;;;;;;;20.10;100.00;99033.69;5051450;28;20645;-85
2022/06/26 04:10:13;;;;;;;22.10;14.53;;;;;;;21.18;100.00;99199.13;5051853;28;20192;-84
2022/06/26 04:12:39;;;;;;;23.90;14.77;;;;;;;21.12;100.00;99202.56;5052146;28;20211;-84
2022/06/26 04:15:05;;;;;;;22.90;14.43;;;;;;;21.12;100.00;99201.72;5055808;28;20161;-84
2022/06/26 04:17:31;;;;;;;24.37;15.07;;;;;;;19.66;100.00;98938.66;5055949;28;20166;-84
2022/06/26 04:19:56;;;;;;;21.33;14.87;;;;;;;19.97;100.00;98981.44;5055718;28;20247;-85
2022/06/26 04:22:22;;;;;;;23.03;15.40;;;;;;;21.22;100.00;99192.25;5055534;28;20165;-84
2022/06/26 04:24:48;;;;;;;24.93;15.53;;;;;;;20.77;100.00;99139.09;5055099;28;20610;-83
2022/06/26 04:27:13;;;;;;;23.53;16.23;;;;;;;21.04;100.00;99187.97;5055153;28;20207;-83
2022/06/26 04:29:39;;;;;;;27.60;16.93;;;;;;;20.84;100.00;99086.78;5055176;28;20162;-84
2022/06/26 04:32:04;;;;;;;27.17;16.57;;;;;;;21.71;100.00;99194.66;5053988;28;20207;-85
2022/06/26 04:34:30;;;;;;;26.23;16.80;;;;;;;20.75;100.00;99051.63;5055028;28;20168;-85
2022/06/26 04:36:55;;;;;;;27.60;16.97;;;;;;;20.53;100.00;99009.69;5055129;28;20165;-84
2022/06/26 04:39:21;;;;;;;26.93;17.07;;;;;;;21.31;100.00;99130.44;5054849;28;20188;-84
2022/06/26 04:41:47;;;;;;;28.23;16.53;;;;;;;21.95;100.00;99188.56;5054885;28;20169;-84
2022/06/26 04:44:14;;;;;;;24.47;17.17;;;;;;;22.13;100.00;99190.19;5054648;28;20161;-84
2022/06/26 04:46:41;;;;;;;23.97;17.13;;;;;;;22.14;100.00;99154.06;5054445;28;20642;-84
2022/06/26 04:49:07;;;;;;;22.57;16.50;;;;;;;22.39;100.00;99190.03;5054641;28;20172;-85
2022/06/26 04:51:35;;;;;;;29.87;17.30;;;;;;;22.49;100.00;99214.91;5054871;28;20701;-84
2022/06/26 04:54:02;;;;;;;29.30;19.27;;;;;;;22.49;100.00;99196.84;5054437;28;20176;-84
2022/06/26 04:56:27;;;;;;;27.23;18.37;;;;;;;22.46;100.00;99196.84;5054361;28;20173;-84
2022/06/26 04:58:53;;;;;;;28.50;18.43;;;;;;;21.92;100.00;99098.34;5053016;28;20837;-84
2022/06/26 05:01:19;;;;;;;24.23;17.90;;;;;;;22.86;100.00;99234.41;5053921;28;20169;-83
2022/06/26 05:03:44;;;;;;;25.97;17.97;;;;;;;22.72;100.00;99198.38;5054122;28;20223;-85
2022/06/26 05:06:10;;;;;;;24.97;17.33;;;;;;;23.00;100.00;99224.81;5054375;28;20204;-83
2022/06/26 05:08:35;;;;;;;23.00;16.10;;;;;;;23.03;100.00;99221.34;5054035;28;20724;-84
2022/06/26 05:11:01;;;;;;;26.00;16.57;;;;;;;23.16;100.00;99226.38;5054193;28;20169;-84
2022/06/26 05:13:26;;;;;;;22.17;15.50;;;;;;;23.26;100.00;99233.19;5053738;28;20204;-83
2022/06/26 05:15:52;;;;;;;24.83;16.53;;;;;;;22.70;100.00;99151.09;5053820;28;20197;-84
2022/06/26 05:18:17;;;;;;;24.20;17.00;;;;;;;23.11;100.00;99233.34;5053781;28;20173;-84
2022/06/26 05:20:43;;;;;;;27.43;17.10;;;;;;;22.95;100.00;99233.47;5053481;28;20170;-84
2022/06/26 05:23:09;;;;;;;21.20;16.60;;;;;;;22.79;100.00;99218.13;5053010;28;20178;-84
2022/06/26 05:25:34;;;;;;;23.30;17.20;;;;;;;22.70;100.00;99219.91;5054673;28;20745;-83
2022/06/26 05:28:00;;;;;;;25.13;17.83;;;;;;;22.87;100.00;99228.38;5053535;28;20201;-83
2022/06/26 05:30:25;;;;;;;25.53;17.77;;;;;;;22.54;100.00;99200.22;5053615;28;20169;-83
2022/06/26 05:32:51;;;;;;;28.87;17.50;;;;;;;22.77;100.00;99208.69;5053833;28;20197;-83
2022/06/26 05:35:16;;;;;;;23.83;16.70;;;;;;;22.54;100.00;99239.81;5053743;28;20173;-83
2022/06/26 05:37:42;;;;;;;24.70;18.23;;;;;;;22.39;100.00;99223.56;5053719;28;20169;-84
2022/06/26 05:40:08;;;;;;;28.43;17.37;;;;;;;22.62;100.00;99245.75;5054169;28;20170;-85
2022/06/26 05:42:33;;;;;;;22.70;16.73;;;;;;;21.62;100.00;99094.22;5053691;28;20169;-84
2022/06/26 05:44:59;;;;;;;24.00;16.90;;;;;;;22.65;100.00;99258.69;5053535;28;20170;-85
2022/06/26 05:47:24;;;;;;;23.43;17.17;;;;;;;22.89;100.00;99266.22;5053637;28;20527;-85
2022/06/26 05:49:50;;;;;;;23.07;15.43;;;;;;;23.18;100.00;99267.72;5060812;28;20257;-84
2022/06/26 05:52:15;;;;;;;20.83;15.50;;;;;;;23.48;100.00;99270.91;5079555;28;20588;-84
2022/06/26 05:54:40;;;;;;;23.70;15.47;;;;;;;22.62;100.00;99100.38;5064662;28;20177;-85
2022/06/26 05:57:06;;;;;;;20.47;14.80;;;;;;;23.90;100.00;99277.31;5046688;28;20646;-84
2022/06/26 05:59:31;;;;;;;21.67;13.70;;;;;;;23.89;100.00;99270.44;5034078;28;20174;-85
2022/06/26 06:01:56;;;;;;;18.27;14.20;;;;;;;24.17;100.00;99283.94;5051482;28;20176;-85
2022/06/26 06:04:22;;;;;;;21.20;13.93;;;;;;;24.43;100.00;99283.56;5048078;28;20605;-84
2022/06/26 06:06:47;;;;;;;22.87;14.57;;;;;;;24.38;100.00;99270.69;5040689;28;20212;-90
2022/06/26 06:09:13;;;;;;;21.30;14.20;;;;;;;23.93;100.00;99269.53;5043744;28;20249;-86
2022/06/26 06:11:38;;;;;;;23.60;15.00;;;;;;;23.33;100.00;99228.81;5058890;28;20665;-87
2022/06/26 06:14:04;;;;;;;18.20;14.57;;;;;;;23.39;100.00;99164.19;5059989;28;20855;-88
2022/06/26 06:16:29;;;;;;;21.03;13.83;;;;;;;22.04;100.00;98977.09;5057466;28;20545;-82
2022/06/26 06:18:54;;;;;;;18.57;13.63;;;;;;;23.68;100.00;99256.91;5055190;28;20161;-83
2022/06/26 06:21:20;;;;;;;20.23;12.97;;;;;;;23.91;100.00;99298.88;5053180;28;20161;-82
2022/06/26 06:23:45;;;;;;;19.50;13.27;;;;;;;24.01;100.00;99217.69;5053818;28;20162;-83
2022/06/26 06:26:11;;;;;;;16.93;12.03;;;;;;;25.02;100.00;99296.53;5053891;28;20161;-83
2022/06/26 06:28:37;;;;;;;17.23;12.00;;;;;;;24.80;100.00;99284.78;5047235;28;20186;-83
2022/06/26 06:31:02;;;;;;;17.27;11.60;;;;;;;25.13;100.00;99310.13;5033306;28;20174;-84
2022/06/26 06:33:28;;;;;;;17.70;11.13;;;;;;;25.38;100.00;99299.38;5034491;28;20217;-83
2022/06/26 06:35:55;;;;;;;17.20;11.13;;;;;;;25.06;100.00;99261.91;5045041;28;20260;-84
2022/06/26 06:38:21;;;;;;;14.73;9.90;;;;;;;24.63;100.00;99268.59;5044320;28;20220;-83
2022/06/26 06:40:47;;;;;;;14.93;9.60;;;;;;;24.93;100.00;99296.66;5034382;28;20230;-84
2022/06/26 06:43:13;;;;;;;14.10;10.37;;;;;;;24.15;100.00;99225.28;5032693;28;20213;-86
2022/06/26 06:45:38;;;;;;;17.20;10.20;;;;;;;24.70;100.00;99197.72;5032546;28;20207;-84
2022/06/26 06:48:04;;;;;;;15.30;9.30;;;;;;;24.55;100.00;99185.03;5031282;28;20185;-84
2022/06/26 06:50:29;;;;;;;15.50;9.50;;;;;;;25.52;100.00;99307.81;5032428;28;20162;-84
2022/06/26 06:52:56;;;;;;;12.60;8.27;;;;;;;25.11;100.00;99314.50;5033280;28;20209;-84
2022/06/26 06:55:22;;;;;;;16.73;8.57;;;;;;;24.80;100.00;99277.03;5032958;28;20173;-83
2022/06/26 06:57:47;;;;;;;13.73;8.77;;;;;;;24.98;100.00;99315.56;5031727;28;20237;-84
2022/06/26 07:00:13;;;;;;;12.77;9.03;;;;;;;24.47;100.00;99282.66;5032297;28;20232;-84
2022/06/26 07:02:39;;;;;;;13.83;8.60;;;;;;;24.19;100.00;99310.63;5030839;28;21039;-84
2022/06/26 07:05:08;;;;;;;16.10;9.13;;;;;;;24.40;100.00;99306.91;5032149;28;20211;-84
2022/06/26 07:07:35;;;;;;;13.83;9.50;;;;;;;23.98;100.00;99301.34;5032283;28;20193;-84
2022/06/26 07:10:01;;;;;;;12.13;9.17;;;;;;;24.27;100.00;99300.19;5031886;28;20221;-83
2022/06/26 07:12:27;;;;;;;14.80;10.77;;;;;;;24.00;100.00;99263.41;5032209;28;20205;-85
2022/06/26 07:14:53;;;;;;;16.57;11.03;;;;;;;23.82;100.00;99247.25;5047591;28;20198;-85
2022/06/26 07:17:21;;;;;;;16.73;11.27;;;;;;;23.86;100.00;99203.25;5047637;28;20563;-84
2022/06/26 07:19:48;;;;;;;16.93;11.90;;;;;;;24.60;100.00;99310.06;5032235;28;20177;-86
2022/06/26 07:22:14;;;;;;;17.10;11.73;;;;;;;24.46;100.00;99249.88;5031190;28;20170;-85
2022/06/26 07:24:39;;;;;;;16.10;12.17;;;;;;;24.26;100.00;99200.13;5032546;28;20272;-85
2022/06/26 07:27:05;;;;;;;16.80;11.47;;;;;;;23.59;100.00;99032.13;5032546;28;20232;-87
2022/06/26 07:29:32;;;;;;;15.53;11.27;;;;;;;25.12;100.00;99186.66;5042857;28;20188;-84
2022/06/26 07:31:57;;;;;;;14.50;10.10;;;;;;;26.00;100.00;99306.84;5047035;28;20284;-85
2022/06/26 07:34:24;;;;;;;15.63;9.23;;;;;;;25.42;100.00;99130.78;5033221;28;20265;-86
2022/06/26 07:36:50;;;;;;;15.90;8.60;;;;;;;26.08;100.00;99258.25;5038202;28;20182;-86
2022/06/26 07:39:19;;;;;;;10.87;7.27;;;;;;;25.88;100.00;99317.47;5049069;28;20577;-87
2022/06/26 07:41:46;;;;;;;11.47;6.97;;;;;;;24.59;100.00;99010.63;5042755;28;20544;-84
2022/06/26 07:44:12;;;;;;;12.68;7.63;;;;;;;25.08;100.00;99039.91;5045839;28;20200;-86
2022/06/26 07:46:38;;;;;;;10.53;6.93;;;;;;;24.86;100.00;99010.13;5051667;28;20167;-87
2022/06/26 07:49:05;;;;;;;9.68;7.15;;;;;;;25.21;100.00;99032.75;5053306;28;20170;-86
2022/06/26 07:51:31;;;;;;;10.98;7.43;;;;;;;26.65;100.00;99229.28;5050653;28;20185;-86
2022/06/26 07:53:57;;;;;;;9.48;6.55;;;;;;;26.85;100.00;99232.31;5068313;28;20572;-87
2022/06/26 07:56:25;;;;;;;9.25;7.05;;;;;;;26.87;100.00;99225.31;5051104;28;20175;-86
2022/06/26 07:58:54;;;;;;;8.50;5.85;;;;;;;26.75;100.00;99226.47;5053164;28;20308;-88
2022/06/26 08:01:19;;;;;;;9.25;5.97;;;;;;;24.30;100.00;99000.84;5052067;28;20646;-85
2022/06/26 08:03:45;;;;;;;8.00;5.10;;;;;;;26.45;100.00;99323.25;5050428;28;20212;-87
2022/06/26 08:06:10;;;;;;;8.82;5.47;;;;;;;24.91;100.00;99096.41;5051572;28;20554;-85
2022/06/26 08:08:37;;;;;;;10.03;5.90;;;;;;;26.00;100.00;99082.84;5051312;28;20604;-84
2022/06/26 08:11:03;;;;;;;9.50;5.50;;;;;;;27.41;100.00;99228.28;5051256;28;20187;-83
2022/06/26 08:13:29;;;;;;;7.07;5.00;;;;;;;24.94;100.00;98888.28;5050733;28;20254;-85
2022/06/26 08:15:54;;;;;;;8.68;4.97;;;;;;;26.66;100.00;99093.34;5051077;28;20546;-85
2022/06/26 08:18:20;;;;;;;5.97;4.60;;;;;;;27.57;100.00;99314.56;5050970;28;20580;-85
2022/06/26 08:20:45;;;;;;;7.78;5.30;;;;;;;26.77;100.00;99106.91;5051564;28;20202;-86
2022/06/26 08:23:11;;;;;;;9.57;5.53;;;;;;;28.33;100.00;99298.53;5055017;28;20164;-85
2022/06/26 08:25:36;;;;;;;11.45;5.10;;;;;;;28.09;100.00;99244.56;5055030;28;20176;-84
2022/06/26 08:28:02;;;;;;;9.25;5.50;;;;;;;28.38;100.00;99321.81;5054862;28;20163;-87
2022/06/26 08:30:28;;;;;;;12.75;7.22;;;;;;;28.02;100.00;99232.59;5053478;28;20167;-84
2022/06/26 08:32:57;;;;;;;7.15;5.22;;;;;;;25.90;100.00;99022.56;5051540;28;20704;-85
2022/06/26 08:35:23;;;;;;;12.90;6.90;;;;;;;26.42;100.00;99091.38;5051160;28;20167;-86
2022/06/26 08:37:48;;;;;;;8.98;4.90;;;;;;;28.18;72.25;99228.69;5051113;28;20183;-86
2022/06/26 08:40:14;;;;;;;9.52;5.90;;;;;;;28.89;70.95;99309.84;5051105;28;20168;-87
2022/06/26 08:42:41;;;;;;;11.15;4.75;;;;;;;26.04;71.73;98950.41;5051342;28;20165;-85
2022/06/26 08:45:08;;;;;;;9.00;5.53;;;;;;;25.93;73.45;98955.03;5054830;28;20168;-85
2022/06/26 08:47:40;;;;;;;9.52;5.80;;;;;;;27.17;75.64;99281.72;5052407;28;20172;-87
2022/06/26 08:50:07;;;;;;;8.45;6.15;;;;;;;27.30;78.18;99251.09;5050319;28;20565;-84
2022/06/26 08:52:33;;;;;;;12.20;6.30;;;;;;;27.67;74.80;99235.34;5051142;28;20283;-86
2022/06/26 08:55:02;;;;;;;7.70;5.80;;;;;;;28.03;74.83;99255.16;5053284;28;20196;-85
2022/06/26 08:57:28;;;;;;;9.23;5.90;;;;;;;28.48;74.06;99316.31;5054670;28;20162;-86
2022/06/26 08:59:53;;;;;;;10.13;5.90;;;;;;;28.41;71.30;99257.47;5057908;28;20178;-87
2022/06/26 09:02:19;;;;;;;10.75;5.90;;;;;;;27.10;68.83;98934.50;5065064;28;20242;-87
2022/06/26 09:04:44;;;;;;;10.10;5.95;;;;;;;29.01;67.80;99243.41;5062452;28;20180;-86
2022/06/26 09:07:10;;;;;;;7.88;5.03;;;;;;;27.77;66.56;98984.44;5059214;28;20168;-85
2022/06/26 09:09:39;;;;;;;9.90;5.28;;;;;;;29.11;67.40;99214.38;5058460;28;20229;-87
2022/06/26 09:12:06;;;;;;;7.45;4.90;;;;;;;27.73;66.53;99014.91;5059035;28;20212;-86
2022/06/26 09:14:31;;;;;;;8.77;4.75;;;;;;;27.41;67.88;99057.47;5058667;28;20172;-88
2022/06/26 09:16:58;;;;;;;6.55;4.70;;;;;;;28.29;71.38;99328.19;5058673;28;20168;-86
2022/06/26 09:19:29;;;;;;;8.80;4.70;;;;;;;28.86;67.91;99311.69;5058463;28;20187;-90
2022/06/26 09:22:15;;;;;;;8.35;5.50;;;;;;;29.57;67.96;99315.41;5060034;28;20235;-87
2022/06/26 09:24:54;;;;;;;6.97;5.00;;;;;;;28.58;67.46;99170.97;5058130;28;20200;-87
2022/06/26 09:27:21;;;;;;;7.55;5.20;;;;;;;28.80;65.65;99171.16;5056640;28;20177;-88
2022/06/26 09:29:56;;;;;;;8.57;5.10;;;;;;;28.92;67.36;99199.41;5057104;28;20173;-86
2022/06/26 09:32:23;;;;;;;9.25;5.30;;;;;;;27.37;65.87;98907.66;5057279;28;20208;-87
2022/06/26 09:34:53;;;;;;;8.00;5.20;;;;;;;29.98;63.46;99263.50;5059188;28;20165;-88
2022/06/26 09:37:21;;;;;;;8.57;5.15;;;;;;;29.81;63.07;99124.03;5058625;28;20174;-86
2022/06/26 09:39:46;;;;;;;9.15;4.90;;;;;;;29.24;63.81;99027.91;5058544;28;20162;-89
2022/06/26 09:42:19;;;;;;;7.55;4.90;;;;;;;30.51;64.27;99296.34;5057945;28;20168;-86
2022/06/26 09:44:53;;;;;;;6.90;4.32;;;;;;;27.77;64.51;98948.00;5056706;28;20662;-91
2022/06/26 09:47:27;;;;;;;8.82;4.20;;;;;;;29.39;62.69;99302.16;5057933;28;20172;-88
2022/06/26 09:49:55;;;;;;;6.03;4.18;;;;;;;29.39;62.86;99302.16;5055903;28;20256;-87
2022/06/26 09:52:22;;;;;;;4.95;3.90;;;;;;;30.37;60.50;99288.16;5056431;28;20200;-88
2022/06/26 09:54:49;;;;;;;8.55;4.15;;;;;;;30.53;59.01;99255.31;5057890;28;20296;-87
2022/06/26 09:57:15;;;;;;;7.63;4.18;;;;;;;29.48;58.28;99041.78;5057315;28;20231;-85
2022/06/26 09:59:41;;;;;;;5.22;4.22;;;;;;;28.81;60.18;99032.13;5057170;28;20200;-86
2022/06/26 10:07:46;;;;;;;8.77;4.78;;;;;;;30.30;58.79;99197.81;5058978;28;20179;-87
2022/06/26 10:10:13;;;;;;;7.32;4.30;;;;;;;30.00;58.47;99133.72;5059745;28;20505;-88
2022/06/26 10:12:40;;;;;;;6.40;4.68;;;;;;;31.12;58.20;99232.00;5058764;28;20267;-87
2022/06/26 10:15:06;;;;;;;7.45;5.28;;;;;;;29.76;58.26;98992.81;5059797;28;20175;-87
2022/06/26 10:17:56;;;;;;;9.93;5.15;;;;;;;31.41;60.25;99293.53;5056792;28;20175;-87
2022/06/26 10:20:24;;;;;;;5.82;4.90;;;;;;;30.31;59.08;99095.03;5054660;28;20256;-87
2022/06/26 10:22:49;;;;;;;6.88;5.28;;;;;;;30.23;61.11;99131.06;5056652;28;20180;-86
2022/06/26 10:25:31;;;;;;;8.32;5.30;;;;;;;29.72;60.92;99019.09;5054095;28;20189;-86
2022/06/26 10:27:57;;;;;;;8.82;5.45;;;;;;;29.71;60.39;98934.75;5056931;28;20173;-86
2022/06/26 10:30:25;;;;;;;7.03;5.43;;;;;;;30.97;59.95;99169.84;5055977;28;20169;-87
2022/06/26 10:33:14;;;;;;;7.78;5.18;;;;;;;30.93;57.97;99017.44;5053958;28;20283;-85
2022/06/26 10:35:41;;;;;;;8.02;5.82;;;;;;;32.15;57.30;99187.25;5052956;28;20176;-87
2022/06/26 10:38:25;;;;;;;5.68;5.10;;;;;;;31.69;57.03;99181.50;5053205;28;20173;-87
2022/06/26 10:44:00;;;;;;;7.70;6.32;;;;;;;31.96;56.44;99276.28;5053361;28;20180;-86
2022/06/26 10:46:37;;;;;;;6.65;5.05;;;;;;;32.17;54.08;99212.44;5053278;28;20197;-89
2022/06/26 10:49:06;;;;;;;6.18;4.53;;;;;;;32.65;54.47;99272.22;5053218;28;20158;-88
2022/06/26 10:51:32;;;;;;;6.82;5.13;;;;;;;31.98;54.96;99207.19;5054027;28;20248;-88
2022/06/26 10:53:57;;;;;;;8.70;5.90;;;;;;;30.42;55.65;98988.34;5052401;28;20783;-84
2022/06/26 10:56:23;;;;;;;8.63;5.65;;;;;;;31.76;55.73;99185.53;5052281;28;20165;-86
2022/06/26 10:58:49;;;;;;;6.93;5.30;;;;;;;32.22;54.71;99273.38;5052618;28;20173;-87
2022/06/26 11:01:16;;;;;;;7.57;4.68;;;;;;;31.72;53.94;99225.88;5053336;28;20208;-85
2022/06/26 11:03:43;;;;;;;9.45;5.10;;;;;;;30.38;55.10;99026.00;5052602;28;20625;-87
2022/06/26 11:06:16;;;;;;;6.45;5.50;;;;;;;31.15;55.34;99144.69;5053196;28;20169;-86
2022/06/26 11:08:46;;;;;;;7.32;5.30;;;;;;;32.11;54.40;99265.16;5058555;28;20648;-87
2022/06/26 11:11:20;;;;;;;8.05;5.80;;;;;;;31.06;56.36;99143.31;5057077;28;20165;-87
2022/06/26 11:13:53;;;;;;;6.45;5.05;;;;;;;32.25;54.05;99261.91;5052729;28;20322;-87
2022/06/26 11:16:38;;;;;;;8.02;6.13;;;;;;;32.48;53.70;99253.78;5054546;28;20686;-88
2022/06/26 11:19:06;;;;;;;5.70;5.00;;;;;;;32.08;54.06;99255.63;5055557;28;20192;-91
2022/06/26 11:21:32;;;;;;;8.10;5.18;;;;;;;32.10;55.14;99248.59;5052566;28;20268;-91
2022/06/26 11:23:59;;;;;;;5.88;5.28;;;;;;;32.85;54.74;99248.50;5052206;28;20677;-87
2022/06/26 11:26:24;;;;;;;5.32;4.82;;;;;;;31.51;53.04;99020.88;5052585;28;20204;-84
2022/06/26 11:29:01;;;;;;;6.72;4.78;;;;;;;32.35;52.16;99164.41;5053418;28;20190;-90