Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:05;;;;;;;15.25;10.70;;;;;;;9.69;100.00;96005.66;6103756;19;20030;-73
2023/10/20 00:02:06;;;;;;;15.38;10.38;;;;;;;9.70;100.00;95993.41;6102621;19;20893;-73
2023/10/20 00:04:06;;;;;;;14.88;9.68;;;;;;;9.72;100.00;95993.72;6100806;19;20011;-73
2023/10/20 00:06:06;;;;;;;15.50;10.65;;;;;;;9.78;100.00;95994.78;6103272;19;20019;-73
2023/10/20 00:08:07;;;;;;;17.98;10.52;;;;;;;9.80;100.00;95984.06;6102431;19;20570;-73
2023/10/20 00:10:09;;;;;;;15.70;10.63;;;;;;;9.82;100.00;95973.34;6102438;19;20356;-73
2023/10/20 00:12:10;;;;;;;14.27;10.23;;;;;;;9.83;100.00;95971.38;6102742;19;20040;-73
2023/10/20 00:14:10;;;;;;;19.98;11.15;;;;;;;9.88;100.00;95967.31;6099117;19;20035;-73
2023/10/20 00:16:11;;;;;;;14.98;10.65;;;;;;;9.90;100.00;95970.41;6102555;19;20003;-73
2023/10/20 00:18:11;;;;;;;20.90;12.95;;;;;;;9.93;100.00;95959.28;6102569;19;20007;-73
2023/10/20 00:20:12;;;;;;;16.42;11.30;;;;;;;9.96;100.00;95963.16;6102775;19;20027;-73
2023/10/20 00:22:12;;;;;;;13.63;9.80;;;;;;;9.96;100.00;95957.63;6102185;19;20003;-73
2023/10/20 00:24:13;;;;;;;16.23;10.45;;;;;;;9.96;100.00;95944.59;6101790;19;20002;-73
2023/10/20 00:26:13;;;;;;;15.18;9.75;;;;;;;9.98;100.00;95944.16;6101981;19;20019;-73
2023/10/20 00:28:13;;;;;;;18.30;11.13;;;;;;;9.98;100.00;95939.41;6101725;19;20348;-73
2023/10/20 00:30:15;;;;;;;16.30;10.73;;;;;;;9.97;100.00;95937.09;6103249;19;20002;-73
2023/10/20 00:32:15;;;;;;;14.52;9.95;;;;;;;9.99;100.00;95940.19;6102056;19;20002;-73
2023/10/20 00:34:15;;;;;;;16.35;9.45;;;;;;;9.98;100.00;95944.94;6098754;19;19994;-73
2023/10/20 00:36:17;;;;;;;13.68;9.85;;;;;;;9.98;100.00;95958.75;6102735;19;20015;-73
2023/10/20 00:38:17;;;;;;;15.60;10.02;;;;;;;9.98;100.00;95957.97;6101422;19;20491;-73
2023/10/20 00:40:19;;;;;;;16.58;12.10;;;;;;;10.02;100.00;95953.13;6102068;19;20010;-73
2023/10/20 00:42:20;;;;;;;15.40;10.77;;;;;;;10.02;100.00;95940.09;6102658;19;20006;-73
2023/10/20 00:44:20;;;;;;;16.63;11.05;;;;;;;10.03;100.00;95922.31;6100677;19;20018;-73
2023/10/20 00:46:20;;;;;;;15.25;10.88;;;;;;;10.05;100.00;95936.47;6101456;19;20085;-73
2023/10/20 00:48:21;;;;;;;16.83;11.10;;;;;;;10.08;100.00;95932.03;6099951;19;20603;-73
2023/10/20 00:50:21;;;;;;;15.85;11.07;;;;;;;10.06;100.00;95929.72;6107950;19;20082;-73
2023/10/20 00:52:23;;;;;;;20.02;10.77;;;;;;;10.07;100.00;95927.72;6108858;19;20585;-73
2023/10/20 00:54:24;;;;;;;15.10;10.85;;;;;;;10.06;100.00;95921.44;6107964;19;20022;-73
2023/10/20 00:56:24;;;;;;;13.65;10.63;;;;;;;10.10;100.00;95921.34;6108479;19;20006;-73
2023/10/20 00:58:27;;;;;;;16.90;11.40;;;;;;;10.11;100.00;95909.84;6107613;19;20011;-73
2023/10/20 01:00:28;;;;;;;17.95;12.73;;;;;;;10.13;100.00;95901.13;6108292;19;20454;-73
2023/10/20 01:02:30;;;;;;;19.10;12.60;;;;;;;10.17;100.00;95904.53;6106789;19;20007;-73
2023/10/20 01:04:31;;;;;;;16.70;12.23;;;;;;;10.18;100.00;95908.09;6108268;19;20025;-73
2023/10/20 01:06:31;;;;;;;19.00;13.50;;;;;;;10.16;100.00;95905.00;6108023;19;20504;-73
2023/10/20 01:08:31;;;;;;;17.05;11.48;;;;;;;10.19;100.00;95906.91;6107577;19;20034;-73
2023/10/20 01:10:32;;;;;;;18.45;12.43;;;;;;;10.21;100.00;95905.25;6107157;19;20013;-73
2023/10/20 01:12:33;;;;;;;16.65;11.45;;;;;;;10.20;100.00;95900.16;6107589;19;20011;-73
2023/10/20 01:14:35;;;;;;;17.02;11.88;;;;;;;10.26;100.00;95906.69;6108105;19;20035;-73
2023/10/20 01:16:35;;;;;;;19.25;12.98;;;;;;;10.25;100.00;95894.09;6107960;19;20023;-73
2023/10/20 01:18:35;;;;;;;20.00;13.25;;;;;;;10.20;100.00;95906.44;6108169;19;20115;-73
2023/10/20 01:20:37;;;;;;;14.82;11.13;;;;;;;10.25;100.00;95921.72;6106742;19;20074;-73
2023/10/20 01:22:37;;;;;;;16.38;12.02;;;;;;;10.27;100.00;95914.56;6106862;19;20046;-73
2023/10/20 01:24:38;;;;;;;18.63;11.23;;;;;;;10.27;100.00;95925.63;6107598;19;20332;-73
2023/10/20 01:26:38;;;;;;;18.50;12.43;;;;;;;10.27;100.00;95917.34;6107766;19;20683;-73
2023/10/20 01:28:39;;;;;;;14.95;10.98;;;;;;;10.28;100.00;95927.19;6106556;19;20718;-73
2023/10/20 01:30:39;;;;;;;17.05;12.48;;;;;;;10.29;100.00;95923.19;6107437;19;20007;-73
2023/10/20 01:32:41;;;;;;;15.95;11.88;;;;;;;10.28;100.00;95924.41;6105433;19;20014;-73
2023/10/20 01:34:41;;;;;;;17.55;12.63;;;;;;;10.28;100.00;95923.63;6106931;19;20007;-73
2023/10/20 01:36:42;;;;;;;17.88;12.48;;;;;;;10.28;100.00;95918.13;6107919;19;20020;-73
2023/10/20 01:38:42;;;;;;;19.73;12.35;;;;;;;10.29;100.00;95911.38;6106362;19;20009;-73
2023/10/20 01:40:45;;;;;;;18.23;11.82;;;;;;;10.28;100.00;95913.38;6107188;19;20013;-73
2023/10/20 01:42:45;;;;;;;18.05;11.48;;;;;;;10.26;100.00;95903.94;6106564;19;20011;-73
2023/10/20 01:44:45;;;;;;;17.77;11.57;;;;;;;10.27;100.00;95909.06;6106573;19;20030;-73
2023/10/20 01:46:49;;;;;;;19.60;12.95;;;;;;;10.27;100.00;95906.28;6107748;19;20334;-73
2023/10/20 01:48:49;;;;;;;20.55;13.15;;;;;;;10.28;100.00;95899.53;6107334;19;20517;-73
2023/10/20 01:50:50;;;;;;;18.58;12.25;;;;;;;10.29;100.00;95898.31;6106119;19;20010;-73
2023/10/20 01:52:50;;;;;;;16.52;11.93;;;;;;;10.30;100.00;95891.59;6105124;19;20031;-73
2023/10/20 01:54:50;;;;;;;18.10;11.55;;;;;;;10.29;100.00;95898.31;6106051;19;20014;-73
2023/10/20 01:56:51;;;;;;;17.02;11.32;;;;;;;10.29;100.00;95883.72;6107188;19;20086;-73
2023/10/20 01:58:51;;;;;;;15.02;11.15;;;;;;;10.30;100.00;95880.53;6106159;19;20002;-73
2023/10/20 02:00:52;;;;;;;19.42;13.30;;;;;;;10.33;100.00;95896.22;6106673;19;20013;-73
2023/10/20 02:02:52;;;;;;;17.98;12.05;;;;;;;10.32;100.00;95894.69;6105135;19;20006;-73
2023/10/20 02:04:54;;;;;;;18.05;13.07;;;;;;;10.33;100.00;95884.41;6106393;19;20027;-73
2023/10/20 02:06:54;;;;;;;16.48;11.75;;;;;;;10.32;100.00;95886.38;6106462;19;20018;-73
2023/10/20 02:08:55;;;;;;;15.93;11.23;;;;;;;10.31;100.00;95881.31;6107024;19;20015;-73
2023/10/20 02:10:55;;;;;;;20.15;12.98;;;;;;;10.31;100.00;95884.84;6106232;19;20007;-73
2023/10/20 02:12:55;;;;;;;17.23;11.95;;;;;;;10.30;100.00;95877.00;6104618;19;20009;-73
2023/10/20 02:14:56;;;;;;;18.15;12.75;;;;;;;10.31;100.00;95878.53;6107371;19;20010;-73
2023/10/20 02:16:56;;;;;;;21.80;13.55;;;;;;;10.38;100.00;95879.09;6106326;19;20007;-73
2023/10/20 02:18:57;;;;;;;17.27;12.35;;;;;;;10.36;100.00;95870.50;6105936;19;20021;-74
2023/10/20 02:21:04;;;;;;;22.25;13.45;;;;;;;10.36;100.00;95866.94;6105731;19;20010;-74
2023/10/20 02:23:04;;;;;;;24.20;13.98;;;;;;;10.34;100.00;95856.34;6105401;19;20035;-74
2023/10/20 02:25:05;;;;;;;20.67;13.95;;;;;;;10.35;100.00;95846.06;6106664;19;20014;-74
2023/10/20 02:27:05;;;;;;;23.08;14.15;;;;;;;10.35;100.00;95857.13;6105385;19;20074;-73
2023/10/20 02:29:06;;;;;;;18.35;13.15;;;;;;;10.34;100.00;95845.28;6105948;19;20009;-74
2023/10/20 02:31:17;;;;;;;19.75;13.35;;;;;;;10.33;100.00;95842.94;6106686;19;20058;-74
2023/10/20 02:33:18;;;;;;;21.23;14.23;;;;;;;10.33;100.00;95845.69;6105466;19;20015;-74
2023/10/20 02:35:18;;;;;;;20.95;13.38;;;;;;;10.34;100.00;95844.47;6105186;19;20506;-73
2023/10/20 02:37:18;;;;;;;20.05;13.35;;;;;;;10.35;100.00;95844.06;6106750;19;20291;-73
2023/10/20 02:39:19;;;;;;;18.70;12.75;;;;;;;10.34;100.00;95856.34;6106034;19;20423;-73
2023/10/20 02:41:20;;;;;;;20.38;14.23;;;;;;;10.32;100.00;95853.22;6106931;19;20883;-74
2023/10/20 02:43:22;;;;;;;20.88;13.90;;;;;;;10.33;100.00;95852.00;6105785;19;20066;-74
2023/10/20 02:45:22;;;;;;;18.70;13.18;;;;;;;10.34;100.00;95848.03;6106285;19;20006;-74
2023/10/20 02:47:22;;;;;;;18.70;13.05;;;;;;;10.29;100.00;95834.00;6105833;19;20006;-74
2023/10/20 02:49:23;;;;;;;20.73;13.48;;;;;;;10.35;100.00;95832.25;6106205;19;20010;-74
2023/10/20 02:51:24;;;;;;;21.27;13.93;;;;;;;10.35;100.00;95827.47;6105765;19;20017;-73
2023/10/20 02:53:24;;;;;;;21.05;14.10;;;;;;;10.34;100.00;95822.38;6104101;19;20417;-73
2023/10/20 02:55:25;;;;;;;23.67;13.55;;;;;;;10.35;100.00;95830.25;6107129;19;20423;-73
2023/10/20 02:57:25;;;;;;;21.02;14.32;;;;;;;10.33;100.00;95821.59;6109746;19;20006;-73
2023/10/20 02:59:26;;;;;;;24.17;14.45;;;;;;;10.36;100.00;95822.72;6111383;19;20019;-74
2023/10/20 03:01:26;;;;;;;22.60;14.00;;;;;;;10.33;100.00;95818.84;6111806;19;20455;-73
2023/10/20 03:03:26;;;;;;;21.48;13.85;;;;;;;10.31;100.00;95814.97;6110053;19;20052;-73
2023/10/20 03:05:30;;;;;;;20.65;13.65;;;;;;;10.27;100.00;95803.28;6111632;19;20011;-73
2023/10/20 03:07:30;;;;;;;23.77;15.18;;;;;;;10.27;100.00;95815.09;6111180;19;20440;-73
2023/10/20 03:09:30;;;;;;;21.05;13.68;;;;;;;10.28;100.00;95811.09;6111231;19;20007;-74
2023/10/20 03:11:31;;;;;;;25.25;14.65;;;;;;;10.27;100.00;95806.03;6110288;19;20023;-73
2023/10/20 03:13:31;;;;;;;23.00;14.13;;;;;;;10.26;100.00;95805.25;6110709;19;20039;-73
2023/10/20 03:15:32;;;;;;;21.98;14.35;;;;;;;10.27;100.00;95797.75;6111422;19;20029;-74
2023/10/20 03:17:32;;;;;;;19.90;13.68;;;;;;;10.26;100.00;95804.47;6111177;19;20010;-74
2023/10/20 03:19:33;;;;;;;21.70;13.43;;;;;;;10.24;100.00;95801.38;6110542;19;20006;-74
2023/10/20 03:21:33;;;;;;;21.92;13.68;;;;;;;10.24;100.00;95787.56;6110135;19;20009;-73
2023/10/20 03:23:33;;;;;;;20.60;13.32;;;;;;;10.22;100.00;95787.19;6109760;19;20007;-74
2023/10/20 03:25:34;;;;;;;22.05;13.15;;;;;;;10.23;100.00;95786.00;6111598;19;20029;-73
2023/10/20 03:27:34;;;;;;;21.00;13.32;;;;;;;10.21;100.00;95775.38;6110774;19;20023;-73
2023/10/20 03:29:36;;;;;;;21.98;14.10;;;;;;;10.21;100.00;95778.13;6111315;19;20010;-74
2023/10/20 03:31:36;;;;;;;22.67;14.18;;;;;;;10.18;100.00;95775.47;6110125;19;20473;-73
2023/10/20 03:33:36;;;;;;;22.33;13.98;;;;;;;10.21;100.00;95775.38;6109332;19;20002;-73
2023/10/20 03:35:37;;;;;;;22.52;15.38;;;;;;;10.22;100.00;95774.19;6112043;19;20337;-74
2023/10/20 03:37:38;;;;;;;24.35;14.02;;;;;;;10.21;100.00;95778.13;6110616;19;20132;-74
2023/10/20 03:39:39;;;;;;;21.35;14.57;;;;;;;10.21;100.00;95772.59;6110523;19;20320;-73
2023/10/20 03:41:40;;;;;;;20.13;13.00;;;;;;;10.20;100.00;95765.53;6110466;19;20355;-73
2023/10/20 03:43:40;;;;;;;22.73;14.73;;;;;;;10.20;100.00;95767.53;6109443;19;20499;-74
2023/10/20 03:45:48;;;;;;;21.95;14.63;;;;;;;10.21;100.00;95769.06;6109251;19;20019;-74
2023/10/20 03:47:49;;;;;;;21.02;13.82;;;;;;;10.19;100.00;95766.75;6109970;19;20010;-73
2023/10/20 03:49:51;;;;;;;26.95;15.73;;;;;;;10.23;100.00;95752.84;6098579;19;20006;-74
2023/10/20 03:51:51;;;;;;;22.92;14.93;;;;;;;10.25;100.00;95750.41;6110124;19;20007;-74
2023/10/20 03:53:54;;;;;;;25.50;16.75;;;;;;;10.22;100.00;95743.78;6107805;19;20481;-74
2023/10/20 03:56:06;;;;;;;26.48;16.45;;;;;;;10.26;100.00;95730.66;6110204;19;20082;-74
2023/10/20 03:58:07;;;;;;;28.33;15.85;;;;;;;10.26;100.00;95735.38;6108819;19;20013;-73
2023/10/20 04:00:17;;;;;;;23.90;15.48;;;;;;;10.27;100.00;95746.00;6108502;19;20389;-74
2023/10/20 04:02:17;;;;;;;23.08;15.00;;;;;;;10.27;100.00;95736.94;6107143;19;20475;-74
2023/10/20 04:04:18;;;;;;;23.92;15.93;;;;;;;10.27;100.00;95743.25;6107818;19;20009;-73
2023/10/20 04:06:19;;;;;;;22.90;16.15;;;;;;;10.30;100.00;95745.13;6107927;19;20007;-74
2023/10/20 04:08:20;;;;;;;25.60;15.80;;;;;;;10.29;100.00;95728.97;6105982;19;20078;-73
2023/10/20 04:10:20;;;;;;;24.92;15.93;;;;;;;10.27;100.00;95721.13;6108477;19;20373;-74
2023/10/20 04:12:20;;;;;;;24.00;15.30;;;;;;;10.26;100.00;95703.00;6105116;19;20022;-74
2023/10/20 04:14:21;;;;;;;27.30;16.50;;;;;;;10.28;100.00;95703.34;6106832;19;20448;-74
2023/10/20 04:16:23;;;;;;;23.98;16.15;;;;;;;10.28;100.00;95714.41;6108923;19;20037;-74
2023/10/20 04:18:24;;;;;;;22.63;14.48;;;;;;;10.26;100.00;95702.22;6109121;19;20085;-74
2023/10/20 04:20:24;;;;;;;24.92;15.77;;;;;;;10.25;100.00;95703.44;6109148;19;20015;-74
2023/10/20 04:22:24;;;;;;;28.65;16.80;;;;;;;10.27;100.00;95710.09;6108922;19;20015;-73
2023/10/20 04:24:25;;;;;;;25.58;15.98;;;;;;;10.25;100.00;95698.69;6106958;19;20044;-74
2023/10/20 04:26:26;;;;;;;23.27;15.55;;;;;;;10.25;100.00;95698.69;6107708;19;20310;-74
2023/10/20 04:28:35;;;;;;;27.95;16.08;;;;;;;10.23;100.00;95683.78;6109745;19;20128;-74
2023/10/20 04:49:28;;;;;;;24.00;15.60;;;;;;;10.09;100.00;95636.03;6105630;19;20006;-74
2023/10/20 04:52:05;;;;;;;27.20;15.77;;;;;;;10.07;100.00;95632.91;6099851;19;20040;-74
2023/10/20 04:54:10;;;;;;;26.45;16.40;;;;;;;10.07;100.00;95621.88;6099418;19;20078;-74
2023/10/20 04:58:24;;;;;;;28.25;17.40;;;;;;;10.09;100.00;95602.88;6100351;19;20344;-73
2023/10/20 05:02:39;;;;;;;25.48;15.80;;;;;;;10.10;100.00;95603.66;6100992;19;20018;-74
2023/10/20 05:04:43;;;;;;;26.60;16.60;;;;;;;10.11;100.00;95603.19;6100621;19;20010;-73
2023/10/20 05:06:44;;;;;;;25.90;16.90;;;;;;;10.08;100.00;95604.06;6100086;19;20348;-74
2023/10/20 05:08:46;;;;;;;25.30;16.20;;;;;;;10.08;100.00;95603.28;6100686;19;20006;-74
2023/10/20 05:10:49;;;;;;;28.02;16.70;;;;;;;10.08;100.00;95590.25;6100969;19;20012;-73
2023/10/20 05:12:50;;;;;;;26.30;16.05;;;;;;;10.09;100.00;95596.56;6099737;19;20035;-74
2023/10/20 05:14:50;;;;;;;26.73;15.82;;;;;;;10.06;100.00;95595.47;6100604;19;20051;-74
2023/10/20 05:16:51;;;;;;;28.77;16.63;;;;;;;10.04;100.00;95597.13;6101166;19;20108;-74
2023/10/20 05:18:51;;;;;;;31.50;16.35;;;;;;;10.06;100.00;95589.94;6099996;19;20013;-74
2023/10/20 05:20:52;;;;;;;26.30;16.92;;;;;;;10.06;100.00;95587.16;6099129;19;20027;-73
2023/10/20 05:22:52;;;;;;;28.27;16.85;;;;;;;10.06;100.00;95583.63;6099766;19;20031;-74
2023/10/20 05:24:52;;;;;;;25.88;16.58;;;;;;;10.04;100.00;95586.09;6099860;19;20019;-74
2023/10/20 05:26:53;;;;;;;23.83;16.10;;;;;;;10.06;100.00;95587.16;6100142;19;20007;-73
2023/10/20 05:28:55;;;;;;;26.52;16.73;;;;;;;10.04;100.00;95581.31;6099597;19;20007;-73
2023/10/20 05:30:57;;;;;;;25.58;15.90;;;;;;;10.04;100.00;95586.84;6097352;19;20474;-74
2023/10/20 05:32:57;;;;;;;29.83;17.25;;;;;;;10.04;100.00;95575.03;6099518;19;20007;-74
2023/10/20 05:34:59;;;;;;;30.38;17.33;;;;;;;10.02;100.00;95564.44;6099809;19;20029;-74
2023/10/20 05:36:59;;;;;;;26.58;16.38;;;;;;;10.04;100.00;95573.03;6099358;19;20402;-74
2023/10/20 05:38:59;;;;;;;27.77;17.85;;;;;;;10.04;100.00;95562.00;6100920;19;20035;-73
2023/10/20 05:41:00;;;;;;;28.63;17.45;;;;;;;10.07;100.00;95568.59;6099945;19;20014;-74
2023/10/20 05:43:03;;;;;;;29.30;17.75;;;;;;;10.09;100.00;95579.97;6099217;19;20010;-73
2023/10/20 05:45:09;;;;;;;32.17;19.13;;;;;;;10.12;100.00;95579.88;6100480;19;20003;-73
2023/10/20 05:47:10;;;;;;;34.13;19.50;;;;;;;10.10;100.00;95562.97;6100542;19;20506;-74
2023/10/20 05:49:10;;;;;;;34.08;19.58;;;;;;;10.11;100.00;95549.94;6102196;19;20025;-73
2023/10/20 05:51:12;;;;;;;30.75;18.75;;;;;;;10.10;100.00;95549.16;6105820;19;20003;-73
2023/10/20 05:53:12;;;;;;;29.67;17.70;;;;;;;10.14;100.00;95544.28;6103868;19;20003;-74
2023/10/20 05:55:13;;;;;;;31.40;18.58;;;;;;;10.18;100.00;95551.66;6106715;19;20010;-74
2023/10/20 05:57:13;;;;;;;31.52;19.15;;;;;;;10.21;100.00;95550.78;6106254;19;20003;-73
2023/10/20 05:59:13;;;;;;;32.17;19.30;;;;;;;10.24;100.00;95558.97;6104544;19;20014;-74
2023/10/20 06:01:14;;;;;;;31.60;18.20;;;;;;;10.24;100.00;95560.97;6104616;19;20328;-74
2023/10/20 06:03:14;;;;;;;30.35;18.38;;;;;;;10.22;100.00;95550.38;6104027;19;20320;-74
2023/10/20 06:05:14;;;;;;;34.65;19.45;;;;;;;10.25;100.00;95543.16;6102992;19;20023;-74
2023/10/20 06:07:15;;;;;;;32.72;18.02;;;;;;;10.25;100.00;95534.88;6105094;19;20408;-73
2023/10/20 06:09:16;;;;;;;34.80;18.52;;;;;;;10.29;100.00;95533.56;6104947;19;20253;-73
2023/10/20 06:11:16;;;;;;;40.53;19.98;;;;;;;10.27;100.00;95532.47;6105033;19;20486;-74
2023/10/20 06:13:16;;;;;;;40.75;20.52;;;;;;;10.26;100.00;95544.72;6103309;19;20402;-74
2023/10/20 06:15:17;;;;;;;37.20;18.88;;;;;;;10.23;100.00;95542.84;6105040;19;20451;-73
2023/10/20 06:17:18;;;;;;;37.85;18.63;;;;;;;10.19;100.00;95536.66;6103930;19;20011;-74
2023/10/20 06:19:19;;;;;;;39.40;19.02;;;;;;;10.16;100.00;95530.00;6106582;19;20117;-74
2023/10/20 06:21:19;;;;;;;37.83;18.65;;;;;;;10.12;100.00;95527.38;6106155;19;20495;-73
2023/10/20 06:23:20;;;;;;;53.42;21.48;;;;;;;10.07;100.00;95522.41;6103257;19;20086;-73
2023/10/20 06:25:20;;;;;;;44.42;19.98;;;;;;;10.02;100.00;95530.50;6106003;19;20523;-73
2023/10/20 06:27:20;;;;;;;64.22;20.88;;;;;;;9.92;100.00;95529.63;6106173;19;20021;-73
2023/10/20 06:33:31;;;;;;;30.20;18.08;;;;;;;9.78;100.00;95513.56;6111310;19;20388;-73
2023/10/20 06:35:32;;;;;;;37.00;18.77;;;;;;;9.82;100.00;95511.44;6112216;19;20003;-73
2023/10/20 06:37:38;;;;;;;38.97;19.45;;;;;;;9.77;100.00;95517.53;6111265;19;20660;-73
2023/10/20 06:39:38;;;;;;;39.53;18.98;;;;;;;9.74;100.00;95519.16;6111656;19;20353;-73
2023/10/20 06:41:39;;;;;;;36.28;19.95;;;;;;;9.66;100.00;95514.31;6111668;19;20046;-73
2023/10/20 06:43:40;;;;;;;42.58;18.80;;;;;;;9.61;100.00;95506.63;6110985;19;20027;-73
2023/10/20 06:45:40;;;;;;;35.88;19.15;;;;;;;9.63;100.00;95506.94;6111713;19;20018;-73
2023/10/20 06:47:41;;;;;;;37.60;18.73;;;;;;;9.55;100.00;95509.16;6111821;19;20081;-73
2023/10/20 06:49:42;;;;;;;36.38;20.17;;;;;;;9.51;100.00;95511.25;6111794;19;20601;-73
2023/10/20 06:51:42;;;;;;;36.72;20.00;;;;;;;9.52;100.00;95510.81;6111824;19;20011;-73
2023/10/20 06:53:43;;;;;;;54.58;21.17;;;;;;;9.48;100.00;95492.81;6109659;19;20013;-73
2023/10/20 06:55:44;;;;;;;44.65;21.33;;;;;;;9.44;100.00;95487.44;6112152;19;20003;-73
2023/10/20 06:57:45;;;;;;;41.22;20.75;;;;;;;9.45;100.00;95486.22;6111417;19;20003;-73
2023/10/20 06:59:45;;;;;;;42.25;20.48;;;;;;;9.45;100.00;95488.97;6111296;19;20010;-73
2023/10/20 07:01:45;;;;;;;37.10;20.13;;;;;;;9.40;100.00;95481.22;6110704;19;20010;-73
2023/10/20 07:03:46;;;;;;;41.50;20.98;;;;;;;9.43;100.00;95482.31;6110653;19;20006;-73
2023/10/20 07:05:47;;;;;;;41.35;20.48;;;;;;;9.41;100.00;95477.25;6111046;19;20014;-73
2023/10/20 07:07:47;;;;;;;40.28;22.20;;;;;;;9.42;100.00;95478.78;6111361;19;19999;-73
2023/10/20 07:09:48;;;;;;;48.17;20.90;;;;;;;9.43;100.00;95468.53;6111378;19;19999;-73
2023/10/20 07:11:48;;;;;;;44.50;21.23;;;;;;;9.40;100.00;95467.44;6110551;19;20006;-73
2023/10/20 07:13:48;;;;;;;42.22;22.70;;;;;;;9.41;100.00;95471.75;6110302;19;20007;-73
2023/10/20 07:15:54;;;;;;;34.47;20.33;;;;;;;9.46;100.00;95471.19;6111946;19;20007;-73
2023/10/20 07:17:55;;;;;;;41.90;20.85;;;;;;;9.40;100.00;95466.66;6111207;19;20286;-73
2023/10/20 07:19:55;;;;;;;46.45;22.50;;;;;;;9.47;100.00;95471.97;6110617;19;20012;-73
2023/10/20 07:21:55;;;;;;;48.20;22.27;;;;;;;9.44;100.00;95468.09;6110084;19;20070;-73
2023/10/20 07:23:56;;;;;;;55.28;23.27;;;;;;;9.44;100.00;95462.59;6108913;19;20006;-73
2023/10/20 07:25:56;;;;;;;43.70;21.73;;;;;;;9.48;100.00;95445.91;6110672;19;20084;-73
2023/10/20 07:27:57;;;;;;;58.95;22.55;;;;;;;9.40;100.00;95450.88;6110923;19;20009;-73
2023/10/20 07:29:57;;;;;;;47.60;23.35;;;;;;;9.41;100.00;95457.16;6110428;19;20017;-73
2023/10/20 07:31:58;;;;;;;46.25;22.67;;;;;;;9.43;100.00;95449.22;6110880;19;20014;-73
2023/10/20 07:33:58;;;;;;;67.13;23.33;;;;;;;9.34;100.00;95454.63;6109505;19;20007;-73
2023/10/20 07:36:04;;;;;;;46.70;24.23;;;;;;;9.34;100.00;95452.66;6110037;19;20385;-73
2023/10/20 07:38:04;;;;;;;65.00;24.38;;;;;;;9.30;100.00;95454.75;6109350;19;20018;-73
2023/10/20 07:40:08;;;;;;;56.03;23.30;;;;;;;9.33;100.00;95447.56;6110461;19;20499;-73
2023/10/20 07:42:08;;;;;;;54.28;23.77;;;;;;;9.31;100.00;95448.03;6108822;19;20011;-73
2023/10/20 07:44:13;;;;;;;53.80;25.52;;;;;;;9.36;100.00;95435.66;6108878;19;20024;-73
2023/10/20 07:46:16;;;;;;;49.30;24.40;;;;;;;9.42;100.00;95437.41;6110211;19;20011;-73
2023/10/20 07:48:16;;;;;;;;;;;;;;;9.44;100.00;95435.00;6111152;19;20078;-73
2023/10/20 07:50:17;;;;;;;78.18;25.83;;;;;;;9.42;100.00;95434.66;6110898;19;19910;-73
2023/10/20 07:52:19;;;;;;;51.80;24.95;;;;;;;9.39;100.00;95434.78;6109836;19;20006;-73
2023/10/20 07:54:20;;;;;;;64.10;26.58;;;;;;;9.33;100.00;95428.25;6108814;19;20003;-73
2023/10/20 07:56:20;;;;;;;57.28;23.98;;;;;;;9.36;100.00;95430.94;6110639;19;20715;-73
2023/10/20 07:58:21;;;;;;;59.60;23.33;;;;;;;9.34;100.00;95430.56;6109363;19;20054;-73
2023/10/20 08:00:21;;;;;;;61.75;25.55;;;;;;;9.37;100.00;95420.66;6110519;19;20038;-73
2023/10/20 08:02:23;;;;;;;63.45;25.83;;;;;;;9.36;100.00;95419.13;6109247;19;20006;-73
2023/10/20 08:04:23;;;;;;;59.17;25.03;;;;;;;9.29;100.00;95414.59;6109565;19;20483;-73
2023/10/20 08:06:24;;;;;;;68.72;25.25;;;;;;;9.28;100.00;95419.34;6109503;19;20243;-73
2023/10/20 08:08:25;;;;;;;52.85;24.45;;;;;;;9.32;100.00;95404.66;6109734;19;20006;-73
2023/10/20 08:10:25;;;;;;;59.35;25.85;;;;;;;9.29;100.00;95400.81;6107227;19;20011;-73
2023/10/20 08:12:26;;;;;;;62.33;26.95;;;;;;;9.33;100.00;95400.66;6109075;19;20015;-73
2023/10/20 08:14:26;;;;;;;56.03;26.75;;;;;;;9.32;100.00;95385.34;6108996;19;20034;-73
2023/10/20 08:16:26;;;;;;;58.83;27.50;;;;;;;9.28;100.00;95383.47;6109787;19;20011;-73
2023/10/20 08:18:29;;;;;;;86.10;27.75;;;;;;;9.32;100.00;95380.59;6109947;19;20015;-73
2023/10/20 08:20:29;;;;;;;;;;;;;;;9.31;100.00;95381.03;6109812;19;20045;-73
2023/10/20 08:22:29;;;;;;;62.45;25.92;;;;;;;9.33;100.00;95390.41;6107587;19;20293;-73
2023/10/20 08:24:30;;;;;;;51.50;24.52;;;;;;;9.39;100.00;95374.84;6110599;19;20014;-73
2023/10/20 08:26:31;;;;;;;58.15;25.30;;;;;;;9.35;100.00;95367.88;6108719;19;20006;-73
2023/10/20 08:28:32;;;;;;;55.55;24.70;;;;;;;9.34;100.00;95380.91;6110655;19;20126;-73
2023/10/20 08:30:32;;;;;;;62.67;27.20;;;;;;;9.36;100.00;95372.22;6109611;19;20015;-73
2023/10/20 08:32:33;;;;;;;54.28;24.50;;;;;;;9.37;100.00;95362.72;6109700;19;20014;-73
2023/10/20 08:34:33;;;;;;;56.60;25.15;;;;;;;9.37;100.00;95363.47;6110029;19;20399;-74
2023/10/20 08:36:33;;;;;;;66.32;26.92;;;;;;;9.33;100.00;95359.28;6109461;19;20035;-73
2023/10/20 08:38:34;;;;;;;58.50;26.08;;;;;;;9.33;100.00;95356.53;6110465;19;20345;-73
2023/10/20 08:40:34;;;;;;;64.65;28.02;;;;;;;9.28;100.00;95353.13;6109858;19;20011;-73
2023/10/20 08:42:38;;;;;;;63.15;27.92;;;;;;;9.33;100.00;95342.72;6108257;19;20010;-74
2023/10/20 08:44:39;;;;;;;71.18;26.73;;;;;;;9.35;100.00;95348.56;6110065;19;20013;-73
2023/10/20 08:46:40;;;;;;;51.28;24.55;;;;;;;9.42;100.00;95351.88;6109387;19;20082;-73
2023/10/20 08:48:41;;;;;;;53.22;24.63;;;;;;;9.37;100.00;95352.44;6099694;19;20002;-74
2023/10/20 08:50:41;;;;;;;53.60;26.00;;;;;;;9.38;100.00;95345.72;6107650;19;20037;-74
2023/10/20 08:52:43;;;;;;;54.15;25.58;;;;;;;9.37;100.00;95349.69;6108697;19;20235;-74
2023/10/20 08:54:47;;;;;;;57.70;25.42;;;;;;;9.36;100.00;95345.41;6107298;19;20010;-74
2023/10/20 08:56:48;;;;;;;54.50;25.40;;;;;;;9.29;100.00;95343.63;6109401;19;20357;-74
2023/10/20 08:58:48;;;;;;;57.90;26.27;;;;;;;9.32;100.00;95344.72;6107140;19;20006;-74
2023/10/20 09:00:48;;;;;;;53.58;25.65;;;;;;;9.37;100.00;95371.75;6107153;19;20629;-74
2023/10/20 09:02:49;;;;;;;58.47;27.88;;;;;;;9.34;100.00;95367.13;6107589;19;20014;-74
2023/10/20 09:04:53;;;;;;;53.53;25.60;;;;;;;9.34;100.00;95378.16;6108047;19;20573;-74
2023/10/20 09:06:54;;;;;;;52.17;25.65;;;;;;;9.36;100.00;95383.25;6108684;19;20011;-73
2023/10/20 09:08:57;;;;;;;63.83;30.60;;;;;;;9.34;100.00;95389.19;6107803;19;20283;-74
2023/10/20 09:10:58;;;;;;;56.45;27.25;;;;;;;9.37;100.00;95399.34;6108231;19;20069;-74
2023/10/20 09:13:00;;;;;;;60.65;29.90;;;;;;;9.35;100.00;95387.19;6107928;19;20320;-74
2023/10/20 09:15:00;;;;;;;61.38;28.42;;;;;;;9.38;100.00;95392.63;6108059;19;20030;-74
2023/10/20 09:17:02;;;;;;;60.17;28.52;;;;;;;9.39;100.00;95396.91;6106725;19;20002;-74
2023/10/20 09:19:03;;;;;;;54.83;26.45;;;;;;;9.34;100.00;95394.69;6108207;19;20407;-74
2023/10/20 09:21:04;;;;;;;57.10;27.33;;;;;;;9.42;100.00;95404.28;6107777;19;20003;-74
2023/10/20 09:23:10;;;;;;;56.78;26.52;;;;;;;9.42;100.00;95411.81;6106996;19;19995;-74
2023/10/20 09:25:10;;;;;;;52.65;26.67;;;;;;;9.46;100.00;95413.25;6107330;19;20348;-74
2023/10/20 09:27:11;;;;;;;48.13;25.27;;;;;;;9.46;100.00;95399.44;6108892;19;20045;-74
2023/10/20 09:29:13;;;;;;;51.65;25.58;;;;;;;9.46;100.00;95404.19;6108289;19;20003;-74
2023/10/20 09:31:15;;;;;;;51.10;24.45;;;;;;;9.51;100.00;95385.06;6107467;19;20316;-74
2023/10/20 09:33:16;;;;;;;49.15;25.88;;;;;;;9.53;100.00;95376.34;6107525;19;20006;-74
2023/10/20 09:35:16;;;;;;;51.05;24.48;;;;;;;9.57;100.00;95382.50;6107556;19;20016;-74
2023/10/20 09:37:21;;;;;;;46.17;24.17;;;;;;;9.56;100.00;95386.50;6108207;19;19999;-74
2023/10/20 09:39:34;;;;;;;45.88;24.77;;;;;;;9.62;100.00;95387.47;6107519;19;20113;-74
2023/10/20 09:41:42;;;;;;;49.72;26.80;;;;;;;9.62;100.00;95372.91;6107366;19;20451;-74