Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:10;;;;;;;;;;;;;;;;;;6212031;23;19919;-74
2022/09/21 00:03:36;;;;;;;;;;;;;;;;;;6211710;23;19912;-76
2022/09/21 00:06:01;;;;;;;;;;;;;;;;;;6185136;23;20002;-76
2022/09/21 00:08:27;;;;;;;;;;;;;;;;;;6185496;23;20115;-76
2022/09/21 00:10:52;;;;;;;;;;;;;;;;;;6211599;23;20375;-76
2022/09/21 00:13:20;;;;;;;;;;;;;;;;;;6212213;23;19920;-75
2022/09/21 00:15:46;;;;;;;;;;;;;;;;;;6211602;23;20279;-74
2022/09/21 00:18:12;;;;;;;;;;;;;;;;;;6211824;23;19986;-74
2022/09/21 00:20:38;;;;;;;;;;;;;;;;;;6223373;23;19963;-74
2022/09/21 00:23:04;;;;;;;;;;;;;;;;;;6196528;23;19931;-76
2022/09/21 00:25:30;;;;;;;;;;;;;;;;;;6219595;23;20296;-76
2022/09/21 00:27:55;;;;;;;;;;;;;;;;;;6210433;23;19982;-76
2022/09/21 00:30:21;;;;;;;;;;;;;;;;;;6210228;23;19912;-75
2022/09/21 00:32:47;;;;;;;;;;;;;;;;;;6184474;23;19916;-74
2022/09/21 00:35:12;;;;;;;;;;;;;;;;;;6210944;23;19912;-75
2022/09/21 00:37:38;;;;;;;;;;;;;;;;;;6210936;23;20307;-75
2022/09/21 00:40:04;;;;;;;;;;;;;;;;;;6211200;23;19911;-75
2022/09/21 00:42:29;;;;;;;;;;;;;;;;;;6209749;23;19912;-74
2022/09/21 00:44:55;;;;;;;;;;;;;;;;;;6210800;23;19912;-75
2022/09/21 00:47:20;;;;;;;;;;;;;;;;;;6211263;23;19927;-76
2022/09/21 00:49:48;;;;;;;;;;;;;;;;;;6210692;23;19911;-76
2022/09/21 00:52:13;;;;;;;;;;;;;;;;;;6211108;23;19919;-77
2022/09/21 00:54:39;;;;;;;;;;;;;;;;;;6210935;23;19912;-76
2022/09/21 00:57:04;;;;;;;;;;;;;;;;;;6210832;23;19912;-76
2022/09/21 00:59:30;;;;;;;;;;;;;;;;;;6209056;23;20388;-75
2022/09/21 01:01:56;;;;;;;;;;;;;;;;;;6211384;23;19940;-75
2022/09/21 01:04:21;;;;;;;;;;;;;;;;;;6210830;23;19912;-76
2022/09/21 01:06:47;;;;;;;;;;;;;;;;;;6211465;23;19920;-75
2022/09/21 01:09:12;;;;;;;;;;;;;;;;;;6210759;23;20403;-76
2022/09/21 01:11:38;;;;;;;;;;;;;;;;;;6211032;23;19912;-76
2022/09/21 01:14:03;;;;;;;;;;;;;;;;;;6209040;23;20327;-77
2022/09/21 01:16:29;;;;;;;;;;;;;;;;;;6210652;23;19912;-76
2022/09/21 01:18:55;;;;;;;;;;;;;;;;;;6210753;23;19919;-76
2022/09/21 01:21:20;;;;;;;;;;;;;;;;;;6210961;23;19911;-76
2022/09/21 01:23:46;;;;;;;;;;;;;;;;;;6183857;23;19920;-76
2022/09/21 01:26:12;;;;;;;;;;;;;;;;;;6186836;23;19915;-75
2022/09/21 01:28:37;;;;;;;;;;;;;;;;;;6217886;23;20319;-74
2022/09/21 01:31:04;;;;;;;;;;;;;;;;;;6211746;23;19934;-77
2022/09/21 01:33:30;;;;;;;;;;;;;;;;;;6211801;23;20259;-76
2022/09/21 01:35:56;;;;;;;;;;;;;;;;;;6210989;23;19926;-77
2022/09/21 01:38:21;;;;;;;;;;;;;;;;;;6210844;23;20273;-74
2022/09/21 01:40:47;;;;;;;;;;;;;;;;;;6210690;23;19912;-76
2022/09/21 01:43:13;;;;;;;;;;;;;;;;;;6211038;23;19911;-75
2022/09/21 01:45:39;;;;;;;;;;;;;;;;;;6210762;23;19958;-77
2022/09/21 01:48:05;;;;;;;;;;;;;;;;;;6209912;23;19912;-76
2022/09/21 01:50:31;;;;;;;;;;;;;;;;;;6210656;23;19911;-77
2022/09/21 01:52:56;;;;;;;;;;;;;;;;;;6210346;23;19912;-76
2022/09/21 01:55:22;;;;;;;;;;;;;;;;;;6210446;23;19918;-75
2022/09/21 01:57:47;;;;;;;;;;;;;;;;;;6183924;23;19923;-77
2022/09/21 02:00:13;;;;;;;;;;;;;;;;;;6210385;23;19920;-77
2022/09/21 02:02:38;;;;;;;;;;;;;;;;;;6208868;23;20345;-76
2022/09/21 02:05:04;;;;;;;;;;;;;;;;;;6183611;23;19916;-75
2022/09/21 02:07:30;;;;;;;;;;;;;;;;;;6210368;23;20344;-77
2022/09/21 02:09:55;;;;;;;;;;;;;;;;;;6211069;23;19916;-75
2022/09/21 02:12:21;;;;;;;;;;;;;;;;;;6210676;23;19926;-76
2022/09/21 02:14:46;;;;;;;;;;;;;;;;;;6208706;23;19919;-76
2022/09/21 02:17:13;;;;;;;;;;;;;;;;;;6209984;23;19912;-76
2022/09/21 02:19:39;;;;;;;;;;;;;;;;;;6210105;23;19919;-76
2022/09/21 02:22:05;;;;;;;;;;;;;;;;;;6209681;23;19911;-77
2022/09/21 02:24:31;;;;;;;;;;;;;;;;;;6210003;23;20006;-75
2022/09/21 02:26:56;;;;;;;;;;;;;;;;;;6208243;23;20006;-76
2022/09/21 02:29:22;;;;;;;;;;;;;;;;;;6209902;23;19965;-76
2022/09/21 02:31:47;;;;;;;;;;;;;;;;;;6210035;23;19995;-76
2022/09/21 02:34:13;;;;;;;;;;;;;;;;;;6210522;23;20742;-77
2022/09/21 02:36:39;;;;;;;;;;;;;;;;;;6210058;23;19920;-76
2022/09/21 02:39:04;;;;;;;;;;;;;;;;;;6209798;23;20303;-76
2022/09/21 02:41:30;;;;;;;;;;;;;;;;;;6183456;23;19946;-77
2022/09/21 02:43:55;;;;;;;;;;;;;;;;;;6209336;23;19912;-77
2022/09/21 02:46:21;;;;;;;;;;;;;;;;;;6209629;23;19942;-76
2022/09/21 02:48:46;;;;;;;;;;;;;;;;;;6210190;23;20249;-77
2022/09/21 02:51:12;;;;;;;;;;;;;;;;;;6209728;23;19934;-76
2022/09/21 02:53:38;;;;;;;;;;;;;;;;;;6209621;23;19999;-77
2022/09/21 02:56:06;;;;;;;;;;;;;;;;;;6209248;23;19919;-77
2022/09/21 02:58:31;;;;;;;;;;;;;;;;;;6209509;23;19911;-77
2022/09/21 03:00:58;;;;;;;;;;;;;;;;;;6182478;23;19938;-77
2022/09/21 03:03:23;;;;;;;;;;;;;;;;;;6209480;23;20367;-75
2022/09/21 03:05:49;;;;;;;;;;;;;;;;;;6209504;23;20149;-76
2022/09/21 03:08:14;;;;;;;;;;;;;;;;;;6208227;23;19947;-73
2022/09/21 03:10:40;;;;;;;;;;;;;;;;;;6209514;23;19983;-72
2022/09/21 03:13:07;;;;;;;;;;;;;;;;;;6209428;23;19911;-71
2022/09/21 03:15:33;;;;;;;;;;;;;;;;;;6182346;23;19919;-71
2022/09/21 03:17:59;;;;;;;;;;;;;;;;;;6209950;23;19911;-71
2022/09/21 03:20:24;;;;;;;;;;;;;;;;;;6209426;23;19919;-71
2022/09/21 03:22:50;;;;;;;;;;;;;;;;;;6210002;23;19911;-72
2022/09/21 03:25:15;;;;;;;;;;;;;;;;;;6209454;23;19919;-70
2022/09/21 03:27:41;;;;;;;;;;;;;;;;;;6209689;23;19923;-72
2022/09/21 03:30:07;;;;;;;;;;;;;;;;;;6209389;23;19912;-72
2022/09/21 03:32:32;;;;;;;;;;;;;;;;;;6209568;23;19912;-71
2022/09/21 03:34:58;;;;;;;;;;;;;;;;;;6209100;23;20400;-72
2022/09/21 03:37:24;;;;;;;;;;;;;;;;;;6209165;23;19920;-73
2022/09/21 03:39:49;;;;;;;;;;;;;;;;;;6209101;23;19912;-72
2022/09/21 03:42:15;;;;;;;;;;;;;;;;;;6209335;23;20359;-72
2022/09/21 03:44:41;;;;;;;;;;;;;;;;;;6182988;23;19913;-70
2022/09/21 03:47:06;;;;;;;;;;;;;;;;;;6208321;23;19964;-74
2022/09/21 03:49:32;;;;;;;;;;;;;;;;;;6209655;23;20349;-71
2022/09/21 03:51:58;;;;;;;;;;;;;;;;;;6209980;23;19998;-72
2022/09/21 03:54:24;;;;;;;;;;;;;;;;;;6183618;23;19939;-73
2022/09/21 03:56:50;;;;;;;;;;;;;;;;;;6210045;23;19916;-73
2022/09/21 03:59:16;;;;;;;;;;;;;;;;;;6209195;23;19911;-73
2022/09/21 04:01:41;;;;;;;;;;;;;;;;;;6210407;23;19912;-73
2022/09/21 04:04:07;;;;;;;;;;;;;;;;;;6210245;23;20119;-72
2022/09/21 04:06:32;;;;;;;;;;;;;;;;;;6210391;23;19920;-73
2022/09/21 04:09:01;;;;;;;;;;;;;;;;;;6209686;23;19939;-72
2022/09/21 04:11:27;;;;;;;;;;;;;;;;;;6184891;23;19919;-72
2022/09/21 04:13:55;;;;;;;;;;;;;;;;;;6211699;23;19908;-74
2022/09/21 04:16:21;;;;;;;;;;;;;;;;;;6211891;23;19911;-72
2022/09/21 04:18:49;;;;;;;;;;;;;;;;;;6211623;23;19911;-72
2022/09/21 04:21:14;;;;;;;;;;;;;;;;;;6211457;23;19942;-72
2022/09/21 04:23:40;;;;;;;;;;;;;;;;;;6212006;23;20387;-72
2022/09/21 04:26:06;;;;;;;;;;;;;;;;;;6210712;23;20002;-72
2022/09/21 04:28:31;;;;;;;;;;;;;;;;;;6184779;23;20140;-72
2022/09/21 04:30:57;;;;;;;;;;;;;;;;;;6211348;23;20380;-73
2022/09/21 04:33:22;;;;;;;;;;;;;;;;;;6212144;23;19993;-73
2022/09/21 04:35:49;;;;;;;;;;;;;;;;;;6211401;23;19943;-72
2022/09/21 04:38:15;;;;;;;;;;;;;;;;;;6210964;23;19998;-72
2022/09/21 04:40:40;;;;;;;;;;;;;;;;;;6212216;23;19947;-73
2022/09/21 04:43:06;;;;;;;;;;;;;;;;;;6211242;23;20352;-71
2022/09/21 04:45:32;;;;;;;;;;;;;;;;;;6211717;23;20206;-72
2022/09/21 04:47:58;;;;;;;;;;;;;;;;;;6210906;23;19916;-75
2022/09/21 04:50:23;;;;;;;;;;;;;;;;;;6211785;23;20345;-73
2022/09/21 04:53:01;;;;;;;;;;;;;;;;;;6212161;23;19912;-72
2022/09/21 04:55:27;;;;;;;;;;;;;;;;;;6212024;23;20229;-72
2022/09/21 04:57:52;;;;;;;;;;;;;;;;;;6185396;23;19912;-73
2022/09/21 05:00:18;;;;;;;;;;;;;;;;;;6210905;23;19943;-73
2022/09/21 05:02:44;;;;;;;;;;;;;;;;;;6211239;23;19919;-72
2022/09/21 05:05:09;;;;;;;;;;;;;;;;;;6210702;23;19994;-72
2022/09/21 05:07:35;;;;;;;;;;;;;;;;;;6211497;23;19926;-72
2022/09/21 05:10:03;;;;;;;;;;;;;;;;;;6211508;23;19911;-73
2022/09/21 05:12:30;;;;;;;;;;;;;;;;;;6211614;23;20313;-72
2022/09/21 05:14:55;;;;;;;;;;;;;;;;;;6184134;23;19912;-72
2022/09/21 05:17:21;;;;;;;;;;;;;;;;;;6211158;23;19935;-73
2022/09/21 05:19:47;;;;;;;;;;;;;;;;;;6210394;23;19912;-73
2022/09/21 05:22:13;;;;;;;;;;;;;;;;;;6210730;23;19912;-71
2022/09/21 05:24:38;;;;;;;;;;;;;;;;;;6211008;23;19960;-73
2022/09/21 05:27:04;;;;;;;;;;;;;;;;;;6210496;23;19920;-73
2022/09/21 05:29:29;;;;;;;;;;;;;;;;;;6210977;23;20289;-74
2022/09/21 05:31:55;;;;;;;;;;;;;;;;;;6211039;23;19974;-73
2022/09/21 05:34:21;;;;;;;;;;;;;;;;;;6205261;23;19951;-74
2022/09/21 05:36:46;;;;;;;;;;;;;;;;;;6209389;23;20308;-72
2022/09/21 05:39:12;;;;;;;;;;;;;;;;;;6209503;23;19920;-73
2022/09/21 05:41:37;;;;;;;;;;;;;;;;;;6209659;23;19916;-74
2022/09/21 05:44:03;;;;;;;;;;;;;;;;;;6209038;23;20320;-73
2022/09/21 05:46:28;;;;;;;;;;;;;;;;;;6208746;23;19920;-74
2022/09/21 05:48:54;;;;;;;;;;;;;;;;;;6209944;23;19982;-74
2022/09/21 05:51:19;;;;;;;;;;;;;;;;;;6208667;23;19981;-74
2022/09/21 05:53:45;;;;;;;;;;;;;;;;;;6209394;23;19912;-73
2022/09/21 05:56:11;;;;;;;;;;;;;;;;;;6207946;23;20259;-73
2022/09/21 05:58:36;;;;;;;;;;;;;;;;;;6209492;23;20010;-74
2022/09/21 06:01:02;;;;;;;;;;;;;;;;;;6208951;23;19916;-72
2022/09/21 06:03:31;;;;;;;;;;;;;;;;;;6209641;23;20399;-73
2022/09/21 06:05:57;;;;;;;;;;;;;;;;;;6208688;23;19920;-73
2022/09/21 06:08:22;;;;;;;;;;;;;;;;;;6208680;23;19919;-71
2022/09/21 06:10:48;;;;;;;;;;;;;;;;;;6209156;23;19922;-73
2022/09/21 06:13:13;;;;;;;;;;;;;;;;;;6209164;23;19911;-72
2022/09/21 06:15:39;;;;;;;;;;;;;;;;;;6209192;23;19912;-74
2022/09/21 06:18:05;;;;;;;;;;;;;;;;;;6208924;23;20268;-71
2022/09/21 06:20:30;;;;;;;;;;;;;;;;;;6209319;23;19938;-73
2022/09/21 06:22:59;;;;;;;;;;;;;;;;;;6209898;23;19994;-73
2022/09/21 06:25:24;;;;;;;;;;;;;;;;;;6209780;23;19912;-74
2022/09/21 06:27:50;;;;;;;;;;;;;;;;;;6183162;23;20011;-73
2022/09/21 06:30:15;;;;;;;;;;;;;;;;;;6209162;23;19912;-73
2022/09/21 06:32:41;;;;;;;;;;;;;;;;;;6209394;23;19943;-73
2022/09/21 06:35:06;;;;;;;;;;;;;;;;;;6205589;23;19912;-73
2022/09/21 06:37:32;;;;;;;;;;;;;;;;;;6208603;23;20383;-73
2022/09/21 06:39:57;;;;;;;;;;;;;;;;;;6210834;23;19982;-74
2022/09/21 06:42:23;;;;;;;;;;;;;;;;;;6210055;23;19976;-73
2022/09/21 06:44:49;;;;;;;;;;;;;;;;;;6208465;23;19919;-72
2022/09/21 06:47:15;;;;;;;;;;;;;;;;;;6183853;23;20265;-74
2022/09/21 06:49:40;;;;;;;;;;;;;;;;;;6210704;23;19912;-73
2022/09/21 06:52:06;;;;;;;;;;;;;;;;;;6210750;23;20484;-73
2022/09/21 06:54:31;;;;;;;;;;;;;;;;;;6210859;23;19958;-73
2022/09/21 06:56:57;;;;;;;;;;;;;;;;;;6184365;23;19912;-72
2022/09/21 06:59:24;;;;;;;;;;;;;;;;;;6209582;23;19938;-73
2022/09/21 07:01:49;;;;;;;;;;;;;;;;;;6210856;23;19919;-73
2022/09/21 07:04:15;;;;;;;;;;;;;;;;;;6208766;23;20202;-73
2022/09/21 07:06:40;;;;;;;;;;;;;;;;;;6211324;23;19924;-73
2022/09/21 07:09:06;;;;;;;;;;;;;;;;;;6210634;23;19919;-73
2022/09/21 07:11:32;;;;;;;;;;;;;;;;;;6184367;23;19919;-74
2022/09/21 07:13:58;;;;;;;;;;;;;;;;;;6211321;23;20083;-72
2022/09/21 07:16:24;;;;;;;;;;;;;;;;;;6210130;23;19912;-73
2022/09/21 07:18:49;;;;;;;;;;;;;;;;;;6210482;23;19912;-74
2022/09/21 07:21:15;;;;;;;;;;;;;;;;;;6210110;23;20002;-73
2022/09/21 07:23:41;;;;;;;;;;;;;;;;;;6210741;23;19919;-74
2022/09/21 07:26:06;;;;;;;;;;;;;;;;;;6210295;23;19927;-73
2022/09/21 07:28:32;;;;;;;;;;;;;;;;;;6210518;23;19919;-73
2022/09/21 07:30:58;;;;;;;;;;;;;;;;;;6210585;23;19923;-73
2022/09/21 07:33:24;;;;;;;;;;;;;;;;;;6210250;23;19912;-74
2022/09/21 07:35:49;;;;;;;;;;;;;;;;;;6184192;23;19920;-74
2022/09/21 07:38:15;;;;;;;;;;;;;;;;;;6186737;23;19919;-73
2022/09/21 07:40:40;;;;;;;;;;;;;;;;;;6186873;23;20347;-74
2022/09/21 07:43:06;;;;;;;;;;;;;;;;;;6210911;23;19968;-73
2022/09/21 07:45:32;;;;;;;;;;;;;;;;;;6211527;23;20212;-73
2022/09/21 07:47:58;;;;;;;;;;;;;;;;;;6212529;23;19995;-73
2022/09/21 07:50:23;;;;;;;;;;;;;;;;;;6211876;23;20390;-74
2022/09/21 07:52:49;;;;;;;;;;;;;;;;;;6212479;23;19947;-74
2022/09/21 07:55:14;;;;;;;;;;;;;;;;;;6212166;23;20337;-73
2022/09/21 08:00:27;;;;;;;;;;;;;;;;;;6212250;23;19912;-74
2022/09/21 08:02:53;;;;;;;;;;;;;;;;;;6212355;23;19971;-74
2022/09/21 08:05:19;;;;;;;;;;;;;;;;;;6212018;23;19947;-73
2022/09/21 08:07:44;;;;;;;;;;;;;;;;;;6212222;23;19931;-72
2022/09/21 08:10:10;;;;;;;;;;;;;;;;;;6211778;23;19958;-73
2022/09/21 08:12:36;;;;;;;;;;;;;;;;;;6185826;23;19987;-73
2022/09/21 08:15:02;;;;;;;;;;;;;;;;;;6210681;23;19966;-74
2022/09/21 08:17:28;;;;;;;;;;;;;;;;;;6211842;23;19915;-74
2022/09/21 08:19:54;;;;;;;;;;;;;;;;;;6212056;23;20253;-73
2022/09/21 08:22:23;;;;;;;;;;;;;;;;;;6211546;23;19911;-72
2022/09/21 08:24:49;;;;;;;;;;;;;;;;;;6211830;23;19939;-74
2022/09/21 08:27:15;;;;;;;;;;;;;;;;;;6211742;23;19920;-73
2022/09/21 08:29:41;;;;;;;;;;;;;;;;;;6185119;23;19912;-74
2022/09/21 08:32:07;;;;;;;;;;;;;;;;;;6212520;23;19912;-73
2022/09/21 08:34:32;;;;;;;;;;;;;;;;;;6212278;23;19912;-73
2022/09/21 08:36:58;;;;;;;;;;;;;;;;;;6211520;23;19927;-74
2022/09/21 08:39:24;;;;;;;;;;;;;;;;;;6211487;23;19912;-74
2022/09/21 08:41:49;;;;;;;;;;;;;;;;;;6211712;23;19911;-73
2022/09/21 08:44:15;;;;;;;;;;;;;;;;;;6211951;23;20005;-74
2022/09/21 08:46:40;;;;;;;;;;;;;;;;;;6211279;23;20007;-73
2022/09/21 08:49:06;;;;;;;;;;;;;;;;;;6212037;23;20071;-73
2022/09/21 08:51:32;;;;;;;;;;;;;;;;;;6211359;23;19912;-74
2022/09/21 08:53:57;;;;;;;;;;;;;;;;;;6213211;23;19956;-75
2022/09/21 08:56:23;;;;;;;;;;;;;;;;;;6212967;23;19912;-74
2022/09/21 08:58:48;;;;;;;;;;;;;;;;;;6213286;23;19916;-75
2022/09/21 09:01:14;;;;;;;;;;;;;;;;;;6211285;23;19912;-74
2022/09/21 09:03:39;;;;;;;;;;;;;;;;;;6211886;23;19912;-75
2022/09/21 09:06:05;;;;;;;;;;;;;;;;;;6211949;23;19931;-74
2022/09/21 09:08:31;;;;;;;;;;;;;;;;;;6212810;23;19911;-73
2022/09/21 09:10:56;;;;;;;;;;;;;;;;;;6185879;23;19911;-74
2022/09/21 09:13:22;;;;;;;;;;;;;;;;;;6211985;23;19912;-74
2022/09/21 09:15:47;;;;;;;;;;;;;;;;;;6211424;23;20364;-74
2022/09/21 09:18:13;;;;;;;;;;;;;;;;;;6211180;23;19919;-75
2022/09/21 09:20:39;;;;;;;;;;;;;;;;;;6210999;23;20356;-74
2022/09/21 09:23:06;;;;;;;;;;;;;;;;;;6211446;23;19939;-73
2022/09/21 09:25:31;;;;;;;;;;;;;;;;;;6210988;23;19923;-73
2022/09/21 09:27:57;;;;;;;;;;;;;;;;;;6211646;23;20006;-74
2022/09/21 09:30:24;;;;;;;;;;;;;;;;;;6211179;23;19919;-73
2022/09/21 09:32:49;;;;;;;;;;;;;;;;;;6211691;23;20259;-74
2022/09/21 09:35:15;;;;;;;;;;;;;;;;;;6183913;23;20155;-73
2022/09/21 09:37:41;;;;;;;;;;;;;;;;;;6211386;23;19916;-73
2022/09/21 09:40:07;;;;;;;;;;;;;;;;;;6211647;23;19912;-74
2022/09/21 09:42:33;;;;;;;;;;;;;;;;;;6210742;23;19922;-73
2022/09/21 09:44:59;;;;;;;;;;;;;;;;;;6210978;23;20295;-73
2022/09/21 09:47:25;;;;;;;;;;;;;;;;;;6210572;23;19966;-73
2022/09/21 09:49:50;;;;;;;;;;;;;;;;;;6210864;23;19912;-74
2022/09/21 09:52:16;;;;;;;;;;;;;;;;;;6210359;23;20289;-74
2022/09/21 09:54:41;;;;;;;;;;;;;;;;;;6211462;23;19912;-74
2022/09/21 09:57:07;;;;;;;;;;;;;;;;;;6211182;23;19919;-72
2022/09/21 09:59:34;;;;;;;;;;;;;;;;;;6211026;23;19912;-74
2022/09/21 10:02:00;;;;;;;;;;;;;;;;;;6211737;23;19912;-74
2022/09/21 10:04:26;;;;;;;;;;;;;;;;;;6211105;23;19935;-74
2022/09/21 10:06:52;;;;;;;;;;;;;;;;;;6184896;23;19935;-73
2022/09/21 10:09:18;;;;;;;;;;;;;;;;;;6210557;23;19916;-73
2022/09/21 10:11:44;;;;;;;;;;;;;;;;;;6211026;23;19918;-73
2022/09/21 10:14:09;;;;;;;;;;;;;;;;;;6211025;23;19990;-74
2022/09/21 10:16:35;;;;;;;;;;;;;;;;;;6210749;23;19967;-74
2022/09/21 10:19:00;;;;;;;;;;;;;;;;;;6209367;23;19918;-73
2022/09/21 10:21:26;;;;;;;;;;;;;;;;;;6210335;23;19947;-74
2022/09/21 10:23:52;;;;;;;;;;;;;;;;;;6211512;23;19918;-73
2022/09/21 10:26:18;;;;;;;;;;;;;;;;;;6210352;23;19927;-74
2022/09/21 10:28:43;;;;;;;;;;;;;;;;;;6211407;23;19912;-73
2022/09/21 10:31:09;;;;;;;;;;;;;;;;;;6211014;23;19938;-73
2022/09/21 10:33:34;;;;;;;;;;;;;;;;;;6211040;23;19945;-74
2022/09/21 10:36:00;;;;;;;;;;;;;;;;;;6210374;23;19920;-73
2022/09/21 10:38:29;;;;;;;;;;;;;;;;;;6210323;23;20336;-73
2022/09/21 10:40:55;;;;;;;;;;;;;;;;;;6209376;23;20042;-73
2022/09/21 10:43:20;;;;;;;;;;;;;;;;;;6210988;23;19944;-73
2022/09/21 10:45:46;;;;;;;;;;;;;;;;;;6184128;23;20379;-74
2022/09/21 10:48:11;;;;;;;;;;;;;;;;;;6210753;23;19912;-74
2022/09/21 10:50:37;;;;;;;;;;;;;;;;;;6210231;23;19919;-72
2022/09/21 10:53:03;;;;;;;;;;;;;;;;;;6211504;23;20360;-73
2022/09/21 10:55:28;;;;;;;;;;;;;;;;;;6211447;23;19916;-74
2022/09/21 10:57:54;;;;;;;;;;;;;;;;;;6213416;23;19912;-74
2022/09/21 11:00:20;;;;;;;;;;;;;;;;;;6214446;23;19935;-74
2022/09/21 11:02:46;;;;;;;;;;;;;;;;;;6210450;23;20333;-74
2022/09/21 11:05:12;;;;;;;;;;;;;;;;;;6210647;23;19916;-73
2022/09/21 11:07:37;;;;;;;;;;;;;;;;;;6208342;23;20335;-73
2022/09/21 11:10:03;;;;;;;;;;;;;;;;;;6210668;23;20011;-73
2022/09/21 11:12:29;;;;;;;;;;;;;;;;;;6210103;23;19914;-73
2022/09/21 11:14:55;;;;;;;;;;;;;;;;;;6184152;23;20368;-73
2022/09/21 11:17:20;;;;;;;;;;;;;;;;;;6210087;23;19912;-74
2022/09/21 11:19:46;;;;;;;;;;;;;;;;;;6211477;23;19915;-74
2022/09/21 11:22:13;;;;;;;;;;;;;;;;;;6212919;23;20315;-74
2022/09/21 11:24:38;;;;;;;;;;;;;;;;;;6185847;23;19916;-74
2022/09/21 11:27:04;;;;;;;;;;;;;;;;;;6186074;23;19934;-74
2022/09/21 11:29:29;;;;;;;;;;;;;;;;;;6212709;23;19912;-74
2022/09/21 11:31:55;;;;;;;;;;;;;;;;;;6212641;23;19986;-73
2022/09/21 11:34:21;;;;;;;;;;;;;;;;;;6212603;23;19912;-73
2022/09/21 11:36:46;;;;;;;;;;;;;;;;;;6212199;23;20238;-73
2022/09/21 11:39:12;;;;;;;;;;;;;;;;;;6212658;23;19912;-74
2022/09/21 11:41:37;;;;;;;;;;;;;;;;;;6212100;23;19990;-74
2022/09/21 11:44:03;;;;;;;;;;;;;;;;;;6212708;23;20367;-73
2022/09/21 11:46:29;;;;;;;;;;;;;;;;;;6211912;23;20304;-73
2022/09/21 11:48:55;;;;;;;;;;;;;;;;;;6212574;23;19915;-74
2022/09/21 11:51:22;;;;;;;;;;;;;;;;;;6212142;23;20353;-73
2022/09/21 11:53:50;;;;;;;;;;;;;;;;;;6212323;23;19995;-73
2022/09/21 11:56:16;;;;;;;;;;;;;;;;;;6212277;23;19998;-73
2022/09/21 11:58:42;;;;;;;;;;;;;;;;;;6211947;23;19950;-73
2022/09/21 12:01:07;;;;;;;;;;;;;;;;;;6212197;23;19912;-73
2022/09/21 12:03:33;;;;;;;;;;;;;;;;;;6211862;23;20347;-74
2022/09/21 12:05:58;;;;;;;;;;;;;;;;;;6211965;23;20353;-72
2022/09/21 12:08:24;;;;;;;;;;;;;;;;;;6212352;23;19965;-74
2022/09/21 12:10:50;;;;;;;;;;;;;;;;;;6212288;23;19918;-73
2022/09/21 12:13:16;;;;;;;;;;;;;;;;;;6212354;23;19957;-74
2022/09/21 12:15:41;;;;;;;;;;;;;;;;;;6211842;23;19923;-73
2022/09/21 12:18:07;;;;;;;;;;;;;;;;;;6212619;23;20110;-74
2022/09/21 12:20:33;;;;;;;;;;;;;;;;;;6211376;23;19918;-73
2022/09/21 12:22:58;;;;;;;;;;;;;;;;;;6211300;23;19916;-73
2022/09/21 12:25:24;;;;;;;;;;;;;;;;;;6211779;23;19916;-74
2022/09/21 12:27:50;;;;;;;;;;;;;;;;;;6212085;23;19924;-74
2022/09/21 12:30:15;;;;;;;;;;;;;;;;;;6212349;23;19912;-74
2022/09/21 12:32:46;;;;;;;;;;;;;;;;;;6211078;23;20071;-74
2022/09/21 12:35:11;;;;;;;;;;;;;;;;;;6212234;23;19912;-74
2022/09/21 12:37:37;;;;;;;;;;;;;;;;;;6211579;23;19927;-74
2022/09/21 12:40:03;;;;;;;;;;;;;;;;;;6212213;23;20125;-74
2022/09/21 12:42:29;;;;;;;;;;;;;;;;;;6210248;23;19923;-74
2022/09/21 12:44:54;;;;;;;;;;;;;;;;;;6212449;23;19934;-74
2022/09/21 12:47:22;;;;;;;;;;;;;;;;;;6211958;23;20173;-74
2022/09/21 12:49:49;;;;;;;;;;;;;;;;;;6185390;23;19912;-75
2022/09/21 12:52:14;;;;;;;;;;;;;;;;;;6185011;23;19912;-73
2022/09/21 12:54:40;;;;;;;;;;;;;;;;;;6211560;23;19923;-73
2022/09/21 12:57:06;;;;;;;;;;;;;;;;;;6212623;23;19912;-73
2022/09/21 12:59:33;;;;;;;;;;;;;;;;;;6185271;23;20052;-74
2022/09/21 13:01:59;;;;;;;;;;;;;;;;;;6211883;23;19916;-74
2022/09/21 13:04:24;;;;;;;;;;;;;;;;;;6211738;23;20050;-73
2022/09/21 13:06:50;;;;;;;;;;;;;;;;;;6211898;23;19927;-74
2022/09/21 13:09:16;;;;;;;;;;;;;;;;;;6210912;23;19912;-74
2022/09/21 13:11:41;;;;;;;;;;;;;;;;;;6212135;23;19966;-72
2022/09/21 13:14:08;;;;;;;;;;;;;;;;;;6210612;23;19966;-72
2022/09/21 13:16:33;;;;;;;;;;;;;;;;;;6184344;23;20341;-72
2022/09/21 13:18:59;;;;;;;;;;;;;;;;;;6211853;23;19912;-71
2022/09/21 13:21:28;;;;;;;;;;;;;;;;;;6211247;23;19919;-74
2022/09/21 13:23:54;;;;;;;;;;;;;;;;;;6185158;23;20403;-75
2022/09/21 13:26:21;;;;;;;;;;;;;;;;;;6209941;23;20039;-73
2022/09/21 13:28:47;;;;;;;;;;;;;;;;;;6211861;23;19919;-75
2022/09/21 13:31:12;;;;;;;;;;;;;;;;;;6211770;23;19911;-74
2022/09/21 13:33:38;;;;;;;;;;;;;;;;;;6211954;23;19923;-75
2022/09/21 13:36:04;;;;;;;;;;;;;;;;;;6211413;23;20260;-74
2022/09/21 13:38:29;;;;;;;;;;;;;;;;;;6211138;23;20326;-73
2022/09/21 13:40:55;;;;;;;;;;;;;;;;;;6211336;23;19912;-74
2022/09/21 13:43:21;;;;;;;;;;;;;;;;;;6184896;23;19916;-74
2022/09/21 13:45:46;;;;;;;;;;;;;;;;;;6210861;23;19919;-74
2022/09/21 13:48:12;;;;;;;;;;;;;;;;;;6184740;23;19923;-74
2022/09/21 13:50:37;;;;;;;;;;;;;;;;;;6210910;23;19911;-74
2022/09/21 13:53:03;;;;;;;;;;;;;;;;;;6211295;23;20071;-74
2022/09/21 13:55:29;;;;;;;;;;;;;;;;;;6210861;23;19970;-73
2022/09/21 13:57:54;;;;;;;;;;;;;;;;;;6211189;23;19939;-74
2022/09/21 14:00:20;;;;;;;;;;;;;;;;;;6210769;23;19994;-74
2022/09/21 14:02:46;;;;;;;;;;;;;;;;;;6210064;23;20002;-73
2022/09/21 14:05:11;;;;;;;;;;;;;;;;;;6210538;23;20423;-73
2022/09/21 14:07:38;;;;;;;;;;;;;;;;;;6209489;23;19920;-72
2022/09/21 14:10:05;;;;;;;;;;;;;;;;;;6210302;23;19912;-72
2022/09/21 14:12:31;;;;;;;;;;;;;;;;;;6209507;23;19928;-72
2022/09/21 14:14:56;;;;;;;;;;;;;;;;;;6210124;23;19912;-72
2022/09/21 14:17:22;;;;;;;;;;;;;;;;;;6210027;23;19919;-72
2022/09/21 14:19:48;;;;;;;;;;;;;;;;;;6219306;23;19999;-80
2022/09/21 14:22:14;;;;;;;;;;;;;;;;;;6213043;23;19912;-80
2022/09/21 14:24:41;;;;;;;;;;;;;;;;;;6184168;23;20413;-79
2022/09/21 14:27:08;;;;;;;;;;;;;;;;;;6210912;23;19920;-80
2022/09/21 14:29:35;;;;;;;;;;;;;;;;;;6210279;23;20372;-80
2022/09/21 14:32:00;;;;;;;;;;;;;;;;;;6184934;23;19912;-81
2022/09/21 14:34:26;;;;;;;;;;;;;;;;;;6211109;23;19912;-80
2022/09/21 14:36:52;;;;;;;;;;;;;;;;;;6210621;23;19926;-81
2022/09/21 14:39:17;;;;;;;;;;;;;;;;;;6211194;23;19918;-78
2022/09/21 14:41:43;;;;;;;;;;;;;;;;;;6210658;23;20165;-79
2022/09/21 14:44:09;;;;;;;;;;;;;;;;;;6184560;23;20380;-78
2022/09/21 14:46:35;;;;;;;;;;;;;;;;;;6210396;23;19951;-79
2022/09/21 14:49:01;;;;;;;;;;;;;;;;;;6189430;23;19912;-79
2022/09/21 14:51:26;;;;;;;;;;;;;;;;;;6217758;23;19967;-78
2022/09/21 14:53:54;;;;;;;;;;;;;;;;;;6222938;23;20348;-80
2022/09/21 14:56:21;;;;;;;;;;;;;;;;;;6213474;23;20003;-75
2022/09/21 14:58:46;;;;;;;;;;;;;;;;;;6212498;23;19912;-78
2022/09/21 15:01:12;;;;;;;;;;;;;;;;;;6210892;23;19943;-79
2022/09/21 15:03:38;;;;;;;;;;;;;;;;;;6210127;23;19912;-79
2022/09/21 15:10:54;;;;;;;;;;;;;;;;;;6210650;23;19911;-79
2022/09/21 15:11:35;;;;;;;;;;;;;;;;;;6183489;23;19911;-80
2022/09/21 15:14:01;;;;;;;;;;;;;;;;;;6210785;23;19915;-78
2022/09/21 15:16:27;;;;;;;;;;;;;;;;;;6184298;23;19915;-80
2022/09/21 15:18:52;;;;;;;;;;;;;;;;;;6208411;23;19992;-80
2022/09/21 15:21:18;;;;;;;;;;;;;;;;;;6210526;23;20334;-79
2022/09/21 15:23:43;;;;;;;;;;;;;;;;;;6210367;23;20233;-79
2022/09/21 15:26:09;;;;;;;;;;;;;;;;;;6210807;23;19942;-81
2022/09/21 15:28:35;;;;;;;;;;;;;;;;;;6210755;23;20359;-81
2022/09/21 15:31:00;;;;;;;;;;;;;;;;;;6210811;23;20349;-80
2022/09/21 15:33:26;;;;;;;;;;;;;;;;;;6210669;23;19919;-80
2022/09/21 15:35:53;;;;;;;;;;;;;;;;;;6203828;23;20816;-80
2022/09/21 15:38:19;;;;;;;;;;;;;;;;;;6209618;23;19915;-79
2022/09/21 15:40:44;;;;;;;;;;;;;;;;;;6210070;23;20022;-81
2022/09/21 15:43:10;;;;;;;;;;;;;;;;;;6210543;23;19918;-79
2022/09/21 15:45:36;;;;;;;;;;;;;;;;;;6183595;23;19994;-80
2022/09/21 15:48:02;;;;;;;;;;;;;;;;;;6183313;23;20303;-80
2022/09/21 15:50:28;;;;;;;;;;;;;;;;;;6208994;23;19912;-80
2022/09/21 15:52:54;;;;;;;;;;;;;;;;;;6210444;23;19946;-80
2022/09/21 15:55:20;;;;;;;;;;;;;;;;;;6210845;23;19916;-79
2022/09/21 15:57:45;;;;;;;;;;;;;;;;;;6210227;23;19934;-79
2022/09/21 16:00:11;;;;;;;;;;;;;;;;;;6210850;23;20324;-79
2022/09/21 16:02:36;;;;;;;;;;;;;;;;;;6183488;23;19998;-79
2022/09/21 16:05:03;;;;;;;;;;;;;;;;;;6184568;23;19911;-80
2022/09/21 16:07:29;;;;;;;;;;;;;;;;;;6212143;23;19989;-81
2022/09/21 16:09:55;;;;;;;;;;;;;;;;;;6210889;23;19912;-82
2022/09/21 16:12:21;;;;;;;;;;;;;;;;;;6212385;23;19957;-82
2022/09/21 16:14:53;;;;;;;;;;;;;;;;;;6185470;23;19912;-80
2022/09/21 16:17:19;;;;;;;;;;;;;;;;;;6212017;23;20423;-78
2022/09/21 16:19:44;;;;;;;;;;;;;;;;;;6211912;23;19939;-78
2022/09/21 16:22:10;;;;;;;;;;;;;;;;;;6212143;23;20264;-80
2022/09/21 16:24:36;;;;;;;;;;;;;;;;;;6211800;23;20276;-79
2022/09/21 16:27:01;;;;;;;;;;;;;;;;;;6212455;23;20245;-79
2022/09/21 16:29:28;;;;;;;;;;;;;;;;;;6210832;23;19982;-79
2022/09/21 16:31:53;;;;;;;;;;;;;;;;;;6211338;23;19912;-79
2022/09/21 16:34:20;;;;;;;;;;;;;;;;;;6212326;23;19993;-78
2022/09/21 16:36:46;;;;;;;;;;;;;;;;;;6211320;23;20276;-79
2022/09/21 16:39:12;;;;;;;;;;;;;;;;;;6212483;23;19950;-79
2022/09/21 16:41:41;;;;;;;;;;;;;;;;;;6212434;23;19912;-78