Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:22;;;;;;;11.90;3.17;;;;;;;16.63;65.85;97917.56;5095150;28;20184;-89
2022/04/01 00:02:50;;;;;;;9.13;3.43;;;;;;;16.53;65.88;97922.91;5095635;28;20244;-91
2022/04/01 00:05:19;;;;;;;6.20;2.63;;;;;;;16.66;65.51;97933.16;5095375;28;20173;-88
2022/04/01 00:07:44;;;;;;;11.87;3.07;;;;;;;16.73;65.49;97942.16;5095606;28;20180;-93
2022/04/01 00:10:13;;;;;;;9.53;3.07;;;;;;;16.72;65.18;97908.72;5094840;28;20577;-89
2022/04/01 00:12:51;;;;;;;10.30;2.57;;;;;;;16.76;65.11;97890.75;5095438;28;20182;-92
2022/04/01 00:15:16;;;;;;;9.90;2.40;;;;;;;16.93;64.34;97892.56;5095288;28;20260;-92
2022/04/01 00:17:43;;;;;;;10.63;3.23;;;;;;;16.82;64.23;97861.88;5077178;28;20218;-90
2022/04/01 00:20:18;;;;;;;7.50;2.47;;;;;;;16.82;64.13;97838.06;5094740;28;20180;-90
2022/04/01 00:23:05;;;;;;;9.47;2.93;;;;;;;16.89;63.95;97791.47;5076785;28;20182;-90
2022/04/01 00:25:32;;;;;;;8.53;2.77;;;;;;;16.91;63.70;97754.25;5093859;28;20183;-91
2022/04/01 00:27:58;;;;;;;12.20;1.90;;;;;;;16.94;63.40;97768.03;5094847;28;20213;-89
2022/04/01 00:30:23;;;;;;;12.67;3.60;;;;;;;16.88;63.17;97781.03;5094467;28;20173;-87
2022/04/01 00:32:58;;;;;;;12.30;3.57;;;;;;;16.98;62.88;97771.22;5094589;28;20172;-88
2022/04/01 00:35:23;;;;;;;12.60;2.73;;;;;;;17.05;62.67;97778.38;5077720;28;20200;-91
2022/04/01 00:37:55;;;;;;;13.80;3.33;;;;;;;16.94;63.14;97772.50;5094216;28;20182;-91
2022/04/01 00:40:21;;;;;;;10.57;3.07;;;;;;;17.00;63.12;97767.44;5094265;28;20484;-88
2022/04/01 00:42:48;;;;;;;10.47;2.97;;;;;;;16.99;62.60;97794.03;5094071;28;20241;-89
2022/04/01 00:45:16;;;;;;;12.57;3.77;;;;;;;17.09;62.24;97800.06;5094151;28;20571;-89
2022/04/01 00:47:42;;;;;;;23.77;3.70;;;;;;;17.11;61.94;97788.34;5076104;28;20244;-90
2022/04/01 00:50:24;;;;;;;9.37;3.37;;;;;;;17.04;62.21;97792.59;5093882;28;20200;-93
2022/04/01 00:52:53;;;;;;;14.63;3.23;;;;;;;17.16;61.82;97801.94;5076384;28;20169;-91
2022/04/01 00:55:27;;;;;;;12.10;3.60;;;;;;;17.05;62.19;97804.03;5075929;28;20214;-89
2022/04/01 00:57:52;;;;;;;19.37;4.03;;;;;;;16.94;62.22;97801.59;5075708;28;20179;-86
2022/04/01 01:00:19;;;;;;;9.70;2.90;;;;;;;16.83;62.51;97807.13;5093518;28;20215;-88
2022/04/01 01:02:45;;;;;;;8.67;3.70;;;;;;;16.67;62.22;97826.31;5094117;28;20190;-90
2022/04/01 01:05:11;;;;;;;18.63;3.43;;;;;;;16.78;61.98;97843.78;5093445;28;20669;-88
2022/04/01 01:07:42;;;;;;;17.13;4.87;;;;;;;16.73;62.09;97872.53;5093559;28;20195;-88
2022/04/01 01:10:12;;;;;;;14.20;3.27;;;;;;;16.77;62.33;97893.22;5093282;28;20572;-91
2022/04/01 01:12:44;;;;;;;16.83;3.03;;;;;;;16.72;61.51;97882.25;5093502;28;20317;-90
2022/04/01 01:15:15;;;;;;;16.10;3.13;;;;;;;16.79;60.39;97867.47;5093836;28;20222;-92
2022/04/01 01:17:45;;;;;;;11.00;3.20;;;;;;;16.92;60.00;97785.06;5093286;28;20199;-91
2022/04/01 01:20:18;;;;;;;12.30;2.83;;;;;;;16.83;59.57;97738.31;5093405;28;20251;-91
2022/04/01 01:22:47;;;;;;;15.13;4.17;;;;;;;17.03;59.38;97692.97;5093243;28;20167;-90
2022/04/01 01:25:13;;;;;;;6.47;2.43;;;;;;;17.08;58.45;97716.34;5093217;28;20678;-87
2022/04/01 01:27:47;;;;;;;20.43;3.43;;;;;;;16.98;58.02;97779.97;5092932;28;20184;-88
2022/04/01 01:30:13;;;;;;;25.37;3.40;;;;;;;16.94;58.37;97764.56;5093936;28;20171;-88
2022/04/01 01:32:43;;;;;;;13.50;3.40;;;;;;;16.92;58.32;97751.47;5093561;28;20211;-90
2022/04/01 01:35:09;;;;;;;11.87;3.83;;;;;;;17.00;57.68;97695.13;5075414;28;20290;-88
2022/04/01 01:37:35;;;;;;;7.00;2.93;;;;;;;16.94;57.52;97695.72;5093075;28;20168;-90
2022/04/01 01:40:03;;;;;;;14.23;3.27;;;;;;;16.93;57.33;97752.28;5093648;28;20228;-90
2022/04/01 01:42:31;;;;;;;27.80;3.83;;;;;;;16.87;57.05;97805.84;5093691;28;20192;-90
2022/04/01 01:44:59;;;;;;;6.50;2.47;;;;;;;16.87;57.25;97784.69;5093225;28;20171;-92
2022/04/01 01:47:24;;;;;;;19.10;3.60;;;;;;;16.96;56.75;97773.16;5075313;28;20655;-87
2022/04/01 01:55:27;;;;;;;9.60;3.57;;;;;;;17.02;55.06;97767.25;5093238;28;20264;-91
2022/04/01 01:57:53;;;;;;;20.93;2.83;;;;;;;17.10;55.20;97724.97;5075942;28;20193;-86
2022/04/01 02:00:36;;;;;;;10.47;3.33;;;;;;;17.15;54.96;97731.47;5093395;28;20578;-90
2022/04/01 02:03:03;;;;;;;19.27;3.20;;;;;;;17.12;55.22;97721.19;5093435;28;20159;-88
2022/04/01 02:05:53;;;;;;;25.77;4.53;;;;;;;17.19;54.97;97713.41;5092996;28;20168;-90
2022/04/01 02:08:21;;;;;;;24.03;4.67;;;;;;;16.97;55.39;97721.91;5093279;28;20222;-90
2022/04/01 02:10:46;;;;;;;13.47;2.60;;;;;;;16.99;55.71;97725.22;5097048;28;20193;-86
2022/04/01 02:13:15;;;;;;;17.23;3.57;;;;;;;17.08;55.42;97719.84;5078821;28;20186;-89
2022/04/01 02:15:40;;;;;;;12.77;3.50;;;;;;;17.11;55.21;97740.69;5097192;28;20183;-88
2022/04/01 02:18:06;;;;;;;16.27;2.93;;;;;;;17.08;55.78;97782.53;5096663;28;20175;-89
2022/04/01 02:20:33;;;;;;;20.00;3.83;;;;;;;17.12;55.85;97810.34;5078865;28;20679;-87
2022/04/01 02:22:58;;;;;;;14.27;2.93;;;;;;;17.02;55.85;97767.25;5078777;28;20545;-88
2022/04/01 02:25:24;;;;;;;8.10;4.23;;;;;;;16.99;56.36;97779.00;5078970;28;20616;-88
2022/04/01 02:27:49;;;;;;;10.60;2.73;;;;;;;17.11;55.90;97779.59;5096983;28;20176;-87
2022/04/01 02:30:15;;;;;;;18.97;4.23;;;;;;;17.14;56.05;97750.97;5078546;28;20175;-88
2022/04/01 02:32:41;;;;;;;14.97;3.10;;;;;;;17.14;56.11;97736.88;5079076;28;20176;-86
2022/04/01 02:35:09;;;;;;;7.77;2.03;;;;;;;17.07;56.67;97746.44;5096200;28;20200;-87
2022/04/01 02:37:35;;;;;;;17.97;4.50;;;;;;;17.09;56.92;97704.75;5078722;28;20175;-85
2022/04/01 02:40:01;;;;;;;26.20;4.37;;;;;;;16.95;57.63;97702.69;5096493;28;20228;-85
2022/04/01 02:42:27;;;;;;;15.03;3.83;;;;;;;16.85;58.29;97696.69;5096184;28;20178;-87
2022/04/01 02:44:52;;;;;;;11.37;4.23;;;;;;;16.87;57.97;97711.41;5096187;28;20172;-89
2022/04/01 02:47:18;;;;;;;11.83;3.47;;;;;;;16.84;58.58;97718.81;5096155;28;20258;-88
2022/04/01 02:49:46;;;;;;;15.33;4.27;;;;;;;16.82;58.62;97715.50;5078162;28;20249;-88
2022/04/01 02:52:11;;;;;;;20.73;3.10;;;;;;;16.78;59.04;97707.03;5095948;28;20619;-87
2022/04/01 02:54:37;;;;;;;10.67;2.57;;;;;;;16.97;58.38;97738.63;5078966;28;20192;-86
2022/04/01 02:57:03;;;;;;;25.83;3.77;;;;;;;16.95;58.65;97735.28;5095923;28;20566;-89
2022/04/01 02:59:29;;;;;;;31.30;5.93;;;;;;;16.87;59.09;97721.16;5077966;28;20245;-88
2022/04/01 03:01:57;;;;;;;25.20;3.20;;;;;;;16.67;59.82;97731.09;5079123;28;20186;-91
2022/04/01 03:04:29;;;;;;;14.40;3.93;;;;;;;16.65;60.13;97721.63;5096367;28;20232;-91
2022/04/01 03:06:54;;;;;;;10.07;3.03;;;;;;;16.56;60.55;97753.31;5096376;28;20203;-90
2022/04/01 03:09:20;;;;;;;17.97;3.57;;;;;;;16.79;59.99;97750.22;5077918;28;20172;-89
2022/04/01 03:11:46;;;;;;;24.10;4.70;;;;;;;16.77;60.00;97746.88;5095557;28;20208;-89
2022/04/01 03:14:12;;;;;;;11.97;5.07;;;;;;;16.71;60.04;97758.06;5077921;28;20192;-94
2022/04/01 03:16:41;;;;;;;12.20;3.70;;;;;;;16.80;59.81;97763.28;5095599;28;20172;-91
2022/04/01 03:19:11;;;;;;;14.80;2.57;;;;;;;16.66;60.16;97736.53;5077568;28;20267;-88
2022/04/01 03:21:41;;;;;;;24.00;3.10;;;;;;;16.68;60.23;97726.63;5094493;28;20191;-88
2022/04/01 03:24:11;;;;;;;23.17;4.20;;;;;;;16.65;60.36;97732.22;5095317;28;20168;-88
2022/04/01 03:26:37;;;;;;;15.30;3.93;;;;;;;16.67;60.47;97725.78;5077755;28;20175;-91
2022/04/01 03:29:03;;;;;;;16.33;3.97;;;;;;;16.79;60.01;97710.50;5077983;28;20183;-87
2022/04/01 03:31:31;;;;;;;17.57;4.87;;;;;;;16.88;59.63;97701.63;5078528;28;20184;-90
2022/04/01 03:34:06;;;;;;;26.03;3.80;;;;;;;16.66;60.19;97707.44;5095105;28;20252;-91
2022/04/01 03:36:33;;;;;;;9.83;2.60;;;;;;;16.82;59.61;97712.88;5095260;28;20245;-88
2022/04/01 03:38:59;;;;;;;13.47;3.83;;;;;;;16.77;59.84;97683.38;5095407;28;20649;-90
2022/04/01 03:41:25;;;;;;;14.73;4.27;;;;;;;16.75;60.31;97703.84;5095471;28;20247;-88
2022/04/01 03:43:54;;;;;;;8.10;3.50;;;;;;;16.76;60.61;97693.13;5095026;28;20623;-90
2022/04/01 03:46:24;;;;;;;23.03;4.27;;;;;;;16.82;60.25;97720.81;5095309;28;20176;-94
2022/04/01 03:49:00;;;;;;;9.70;3.20;;;;;;;16.89;60.07;97700.66;5077153;28;20203;-91
2022/04/01 03:51:30;;;;;;;22.47;4.13;;;;;;;16.96;59.49;97709.63;5095448;28;20196;-93
2022/04/01 03:54:02;;;;;;;18.30;4.40;;;;;;;16.96;59.57;97704.34;5094906;28;20200;-89
2022/04/01 03:56:37;;;;;;;16.47;3.57;;;;;;;16.97;59.29;97716.59;5094928;28;20157;-90
2022/04/01 03:59:06;;;;;;;11.50;3.33;;;;;;;16.97;59.67;97738.63;5095674;28;20235;-91
2022/04/01 04:01:32;;;;;;;16.90;3.53;;;;;;;16.87;59.67;97732.59;5094756;28;20608;-92
2022/04/01 04:04:01;;;;;;;13.60;4.03;;;;;;;17.15;58.64;97730.63;5076885;28;20689;-93
2022/04/01 04:06:27;;;;;;;18.57;4.07;;;;;;;17.25;58.14;97720.75;5077087;28;20188;-90
2022/04/01 04:08:57;;;;;;;14.93;4.10;;;;;;;17.22;58.18;97726.34;5094689;28;20173;-91
2022/04/01 04:11:24;;;;;;;14.77;4.67;;;;;;;17.13;58.10;97737.91;5076673;28;20216;-92
2022/04/01 04:13:55;;;;;;;12.93;4.27;;;;;;;17.15;58.40;97735.91;5094639;28;20196;-91
2022/04/01 04:16:49;;;;;;;24.20;4.77;;;;;;;17.19;58.03;97729.31;5094851;28;20251;-91
2022/04/01 04:19:39;;;;;;;12.00;3.63;;;;;;;17.19;57.83;97726.66;5076574;28;20183;-91
2022/04/01 04:22:18;;;;;;;10.67;3.87;;;;;;;17.18;57.91;97715.25;5094352;28;20203;-88
2022/04/01 04:24:49;;;;;;;10.37;4.17;;;;;;;17.13;57.84;97704.31;5077126;28;20168;-92
2022/04/01 04:27:23;;;;;;;13.73;3.23;;;;;;;17.07;57.43;97702.28;5094989;28;20156;-89
2022/04/01 04:29:50;;;;;;;15.23;4.17;;;;;;;17.10;57.33;97701.97;5076479;28;20172;-88
2022/04/01 04:32:43;;;;;;;16.53;4.10;;;;;;;17.34;56.19;97698.63;5094369;28;20172;-90
2022/04/01 04:35:46;;;;;;;7.20;3.47;;;;;;;17.41;56.18;97710.25;5094306;28;20204;-89
2022/04/01 04:38:13;;;;;;;11.67;2.90;;;;;;;17.15;56.54;97710.28;5093949;28;20191;-91
2022/04/01 04:40:41;;;;;;;8.33;2.83;;;;;;;17.28;56.21;97712.50;5076334;28;20263;-90
2022/04/01 04:43:18;;;;;;;16.77;4.43;;;;;;;17.43;56.20;97724.16;5094242;28;20161;-88
2022/04/01 04:45:56;;;;;;;20.67;4.27;;;;;;;17.42;55.29;97703.97;5094359;28;20587;-90
2022/04/01 04:48:23;;;;;;;10.93;3.70;;;;;;;17.51;55.51;97699.53;5093755;28;20160;-87
2022/04/01 04:50:59;;;;;;;9.80;3.47;;;;;;;17.54;55.43;97699.25;5075955;28;20586;-93
2022/04/01 04:53:27;;;;;;;10.07;3.00;;;;;;;17.60;54.94;97703.91;5093826;28;20164;-89
2022/04/01 04:55:53;;;;;;;23.67;4.83;;;;;;;17.44;55.41;97711.75;5094237;28;20191;-88
2022/04/01 04:58:21;;;;;;;12.37;3.80;;;;;;;17.63;54.89;97699.16;5075839;28;20260;-88
2022/04/01 05:00:53;;;;;;;7.80;2.63;;;;;;;17.69;54.79;97697.66;5075839;28;20176;-90
2022/04/01 05:03:56;;;;;;;17.50;5.27;;;;;;;17.63;54.44;97703.59;5093689;28;20256;-90
2022/04/01 05:06:39;;;;;;;16.63;4.30;;;;;;;17.50;54.76;97698.72;5094370;28;20159;-92
2022/04/01 05:09:05;;;;;;;15.93;4.10;;;;;;;17.68;54.94;97691.53;5076056;28;20653;-91
2022/04/01 05:11:50;;;;;;;34.37;4.10;;;;;;;17.78;54.53;97708.13;5093493;28;20252;-89
2022/04/01 05:14:44;;;;;;;15.40;3.20;;;;;;;17.72;54.95;97700.81;5075734;28;20288;-87
2022/04/01 05:17:25;;;;;;;12.50;3.20;;;;;;;17.71;54.39;97693.84;5077063;28;20191;-89
2022/04/01 05:19:59;;;;;;;12.17;3.57;;;;;;;17.86;53.99;97693.25;5093948;28;20160;-90
2022/04/01 05:22:57;;;;;;;16.77;4.43;;;;;;;17.88;54.08;97691.25;5094006;28;20164;-90
2022/04/01 05:25:25;;;;;;;18.07;4.10;;;;;;;18.01;54.04;97700.41;5075559;28;20172;-90
2022/04/01 05:28:00;;;;;;;17.00;4.33;;;;;;;18.11;53.17;97697.59;5076287;28;20196;-90
2022/04/01 05:30:32;;;;;;;15.20;4.00;;;;;;;18.09;53.16;97695.13;5093632;28;20210;-91
2022/04/01 05:33:00;;;;;;;12.47;3.27;;;;;;;18.33;52.83;97697.00;5076166;28;20170;-91
2022/04/01 05:35:30;;;;;;;18.13;4.43;;;;;;;18.33;52.07;97697.00;5093271;28;20234;-87
2022/04/01 05:37:58;;;;;;;13.93;3.73;;;;;;;18.56;51.91;97692.72;5093372;28;20170;-89
2022/04/01 05:40:24;;;;;;;12.67;3.77;;;;;;;18.56;51.30;97691.91;5093422;28;20587;-90
2022/04/01 05:42:56;;;;;;;9.47;2.97;;;;;;;18.47;51.13;97693.75;5075626;28;20188;-88
2022/04/01 05:45:31;;;;;;;12.87;3.73;;;;;;;18.76;50.93;97699.34;5080646;28;20568;-93
2022/04/01 05:47:58;;;;;;;17.20;4.03;;;;;;;19.10;49.49;97691.22;5097931;28;20175;-91
2022/04/01 05:50:47;;;;;;;11.30;3.83;;;;;;;19.19;49.33;97686.69;5097722;28;20168;-92
2022/04/01 05:53:16;;;;;;;15.47;4.20;;;;;;;19.39;48.61;97680.84;5097800;28;20690;-91
2022/04/01 05:55:42;;;;;;;17.50;3.93;;;;;;;19.59;48.11;97690.09;5097472;28;20246;-89
2022/04/01 05:58:11;;;;;;;13.40;3.93;;;;;;;19.68;47.88;97696.19;5097398;28;20191;-90
2022/04/01 06:01:19;;;;;;;13.63;3.70;;;;;;;19.54;47.57;97678.31;5097373;28;20172;-91
2022/04/01 06:04:21;;;;;;;14.20;2.43;;;;;;;19.67;47.76;97691.06;5085982;28;20188;-93
2022/04/01 06:06:57;;;;;;;14.83;3.57;;;;;;;19.96;46.70;97684.13;5097392;28;20183;-90
2022/04/01 06:09:46;;;;;;;13.93;3.53;;;;;;;20.20;46.09;97673.31;5079334;28;20168;-89
2022/04/01 06:12:32;;;;;;;15.13;3.00;;;;;;;20.41;45.59;97682.53;5079337;28;20693;-89
2022/04/01 06:15:39;;;;;;;11.37;4.93;;;;;;;20.57;44.89;97675.22;5079531;28;20200;-90
2022/04/01 06:18:33;;;;;;;13.90;2.87;;;;;;;20.76;44.65;97666.75;5042585;28;20188;-94
2022/04/01 06:21:09;;;;;;;7.03;2.90;;;;;;;20.53;44.34;97697.91;5097556;28;20157;-92
2022/04/01 06:24:05;;;;;;;17.43;3.67;;;;;;;20.42;44.86;97663.72;5097355;28;20179;-88
2022/04/01 06:26:41;;;;;;;15.47;3.87;;;;;;;20.77;45.04;97655.13;5097514;28;20161;-88
2022/04/01 06:29:34;;;;;;;17.47;4.47;;;;;;;21.04;43.94;97656.34;5097588;28;20157;-92
2022/04/01 06:32:18;;;;;;;11.47;2.87;;;;;;;21.03;43.31;97652.03;5097852;28;20607;-90
2022/04/01 06:35:11;;;;;;;9.57;2.97;;;;;;;20.91;43.41;97658.00;5079246;28;20200;-88
2022/04/01 06:37:52;;;;;;;20.90;3.60;;;;;;;21.23;43.13;97663.84;5075284;28;20203;-94
2022/04/01 06:41:03;;;;;;;15.13;3.40;;;;;;;21.30;42.61;97658.59;5085959;28;20658;-91
2022/04/01 06:43:32;;;;;;;22.07;5.37;;;;;;;21.35;42.21;97643.72;5058711;28;20180;-90
2022/04/01 06:46:07;;;;;;;12.60;3.03;;;;;;;21.27;42.09;97650.97;5076613;28;20169;-92
2022/04/01 06:48:36;;;;;;;12.63;3.57;;;;;;;21.11;42.66;97646.66;5076399;28;20164;-89
2022/04/01 06:51:04;;;;;;;10.77;3.53;;;;;;;21.11;42.64;97653.81;5057655;28;20703;-89
2022/04/01 06:53:30;;;;;;;15.60;3.90;;;;;;;21.31;42.07;97662.91;5058676;28;20537;-93
2022/04/01 06:56:00;;;;;;;17.47;3.57;;;;;;;21.36;42.30;97647.19;5058382;28;20173;-91
2022/04/01 06:58:29;;;;;;;15.63;3.17;;;;;;;21.43;41.39;97643.59;5075884;28;20199;-91
2022/04/01 07:00:58;;;;;;;12.30;2.83;;;;;;;21.47;41.13;97648.56;5058332;28;20188;-88
2022/04/01 07:03:26;;;;;;;19.37;3.30;;;;;;;21.30;41.86;97651.41;5058740;28;20180;-90
2022/04/01 07:05:55;;;;;;;11.10;3.37;;;;;;;21.52;41.58;97646.16;5059066;28;20173;-92
2022/04/01 07:08:23;;;;;;;13.53;3.20;;;;;;;21.32;41.22;97620.09;5058152;28;20177;-88
2022/04/01 07:10:51;;;;;;;14.43;3.03;;;;;;;21.36;41.58;97637.38;5075762;28;20268;-90
2022/04/01 07:13:16;;;;;;;24.77;5.13;;;;;;;21.38;41.09;97623.88;5058455;28;20632;-94
2022/04/01 07:15:57;;;;;;;16.07;3.43;;;;;;;21.46;41.75;97606.94;5076122;28;20284;-90
2022/04/01 07:18:27;;;;;;;23.07;3.33;;;;;;;21.39;41.68;97636.16;5076794;28;20575;-93
2022/04/01 07:21:06;;;;;;;;;;;;;;;;;;;;;
2022/04/01 07:23:39;;;;;;;6.17;2.20;;;;;;;21.23;41.78;97631.03;5076544;28;20173;-90
2022/04/01 07:26:20;;;;;;;13.23;3.60;;;;;;;21.34;41.78;97623.41;5076940;28;20246;-94
2022/04/01 07:28:48;;;;;;;10.60;2.30;;;;;;;21.52;41.76;97647.00;5058255;28;20493;-90
2022/04/01 07:34:21;;;;;;;27.53;3.80;;;;;;;21.17;41.96;97611.25;5015097;28;20221;-89
2022/04/01 07:36:49;;;;;;;10.50;4.00;;;;;;;20.95;42.32;97627.31;4997744;28;20650;-94
2022/04/01 07:39:15;;;;;;;20.67;4.10;;;;;;;20.90;42.73;97593.22;4997566;28;20599;-92
2022/04/01 07:41:41;;;;;;;9.13;2.90;;;;;;;21.10;42.63;97610.34;5014620;28;20182;-92
2022/04/01 07:44:15;;;;;;;13.93;3.80;;;;;;;21.45;42.02;97619.44;5015265;28;20533;-92
2022/04/01 07:46:59;;;;;;;21.87;3.67;;;;;;;21.34;41.81;97627.91;5052847;28;20250;-92
2022/04/01 07:49:27;;;;;;;25.33;2.90;;;;;;;21.19;41.91;97593.28;5075648;28;20675;-92
2022/04/01 07:52:12;;;;;;;8.47;2.53;;;;;;;20.99;42.48;97581.47;5057404;28;20207;-91
2022/04/01 07:54:42;;;;;;;28.63;3.80;;;;;;;20.98;42.52;97587.81;5054213;28;20679;-90
2022/04/01 07:57:12;;;;;;;14.50;2.87;;;;;;;21.13;41.80;97599.31;5058100;28;20211;-91
2022/04/01 07:59:38;;;;;;;5.13;2.27;;;;;;;21.20;41.72;97599.44;5057521;28;20177;-89
2022/04/01 08:02:06;;;;;;;14.53;3.57;;;;;;;21.30;42.03;97616.78;5057605;28;20177;-92
2022/04/01 08:04:32;;;;;;;14.00;3.03;;;;;;;21.53;41.71;97600.69;5057562;28;20173;-90
2022/04/01 08:07:01;;;;;;;11.50;2.80;;;;;;;21.27;41.67;97601.19;5074733;28;20496;-91
2022/04/01 08:09:36;;;;;;;17.13;3.10;;;;;;;21.65;41.60;97607.16;5075912;28;20177;-95
2022/04/01 08:12:23;;;;;;;;;;;;;;;;;;;;;
2022/04/01 08:14:58;;;;;;;20.47;3.17;;;;;;;21.79;41.40;97584.97;5075053;28;20216;-89
2022/04/01 08:17:24;;;;;;;23.63;4.80;;;;;;;21.80;40.82;97602.63;5057293;28;20176;-88
2022/04/01 08:19:56;;;;;;;14.73;3.63;;;;;;;21.82;41.20;97597.13;5057407;28;20234;-91
2022/04/01 08:22:24;;;;;;;17.40;4.27;;;;;;;22.04;40.55;97601.47;5075595;28;20223;-93
2022/04/01 08:24:55;;;;;;;9.53;3.40;;;;;;;21.99;40.38;97588.72;5056227;28;20216;-91
2022/04/01 08:27:27;;;;;;;12.13;3.80;;;;;;;22.04;39.93;97582.78;5074806;28;20511;-95
2022/04/01 08:30:06;;;;;;;21.10;4.13;;;;;;;22.06;40.47;97575.44;5074241;28;20176;-93
2022/04/01 08:32:34;;;;;;;14.83;2.83;;;;;;;22.33;39.66;97598.69;5074578;28;20176;-86
2022/04/01 08:34:59;;;;;;;11.27;3.33;;;;;;;22.01;39.34;97594.69;5074330;28;20295;-91
2022/04/01 08:37:26;;;;;;;21.77;3.80;;;;;;;22.04;39.98;97569.47;5074419;28;20196;-89
2022/04/01 08:39:53;;;;;;;9.90;1.43;;;;;;;22.02;39.89;97584.84;5040639;28;20185;-90
2022/04/01 08:42:39;;;;;;;26.77;4.87;;;;;;;22.16;40.21;97575.97;5056621;28;20188;-95
2022/04/01 08:45:06;;;;;;;15.70;3.90;;;;;;;22.09;39.47;97548.34;5070876;28;20181;-91
2022/04/01 08:47:35;;;;;;;12.07;2.30;;;;;;;22.23;39.59;97552.81;5056617;28;20177;-88
2022/04/01 08:50:03;;;;;;;5.67;2.57;;;;;;;22.40;39.33;97534.69;5074104;28;20176;-90
2022/04/01 08:52:29;;;;;;;14.30;2.70;;;;;;;22.58;39.32;97533.19;5074737;28;20165;-94
2022/04/01 08:54:54;;;;;;;13.10;3.00;;;;;;;22.50;38.90;97529.81;5073877;28;20193;-91
2022/04/01 08:57:23;;;;;;;11.30;2.50;;;;;;;22.44;39.31;97518.06;5073919;28;20685;-90
2022/04/01 08:59:49;;;;;;;26.67;3.93;;;;;;;22.62;38.93;97518.44;5062332;28;20687;-88
2022/04/01 09:02:14;;;;;;;16.77;3.07;;;;;;;22.56;38.35;97524.50;5073815;28;20169;-86
2022/04/01 09:04:43;;;;;;;14.23;2.87;;;;;;;22.42;39.04;97517.44;5074085;28;20522;-95
2022/04/01 09:07:17;;;;;;;15.13;3.37;;;;;;;22.57;38.85;97520.84;5054118;28;20185;-93
2022/04/01 09:09:43;;;;;;;18.20;2.97;;;;;;;22.61;38.23;97524.75;5074281;28;20173;-90
2022/04/01 09:12:19;;;;;;;8.93;2.77;;;;;;;22.57;39.18;97515.50;5056329;28;20683;-94
2022/04/01 09:14:57;;;;;;;9.37;2.37;;;;;;;22.41;38.93;97525.63;5056015;28;20197;-89
2022/04/01 09:17:40;;;;;;;17.90;3.23;;;;;;;22.44;39.02;97496.72;5055694;28;20543;-88
2022/04/01 09:20:06;;;;;;;11.00;2.47;;;;;;;22.49;38.61;97509.47;5073682;28;20161;-93
2022/04/01 09:22:32;;;;;;;22.03;3.53;;;;;;;22.42;39.18;97501.44;5073622;28;20169;-94
2022/04/01 09:25:15;;;;;;;19.03;4.63;;;;;;;22.80;38.88;97509.91;5073486;28;20174;-93
2022/04/01 09:27:49;;;;;;;9.83;2.67;;;;;;;22.85;37.64;97507.47;5073834;28;20161;-93
2022/04/01 09:30:23;;;;;;;17.03;4.00;;;;;;;22.73;38.28;97493.03;5073998;28;20195;-92
2022/04/01 09:32:51;;;;;;;11.17;3.13;;;;;;;22.74;38.41;97510.72;5073373;28;20179;-91
2022/04/01 09:35:27;;;;;;;20.40;4.77;;;;;;;22.45;38.77;97513.56;5055599;28;20262;-90
2022/04/01 09:37:54;;;;;;;14.17;3.87;;;;;;;22.41;38.87;97518.47;5072928;28;20617;-90
2022/04/01 09:40:22;;;;;;;18.67;4.60;;;;;;;22.51;39.05;97518.13;5055950;28;20673;-92
2022/04/01 09:42:53;;;;;;;8.83;3.13;;;;;;;22.41;38.68;97531.81;5055945;28;20193;-90
2022/04/01 09:45:25;;;;;;;21.77;3.10;;;;;;;22.53;39.44;97524.94;5073013;28;20169;-91
2022/04/01 09:48:02;;;;;;;9.27;2.93;;;;;;;22.67;38.85;97535.75;5073807;28;20173;-90
2022/04/01 09:50:33;;;;;;;15.90;2.93;;;;;;;22.56;39.22;97529.06;5055688;28;20531;-87
2022/04/01 09:53:22;;;;;;;9.37;2.53;;;;;;;22.66;39.24;97539.41;5073148;28;20168;-90
2022/04/01 09:55:50;;;;;;;13.00;2.57;;;;;;;22.77;39.14;97550.41;5073523;28;20192;-90
2022/04/01 09:58:18;;;;;;;14.20;2.60;;;;;;;22.59;38.86;97504.59;5073126;28;20684;-87
2022/04/01 10:00:45;;;;;;;12.77;2.90;;;;;;;22.73;38.93;97508.22;5073495;28;20180;-92
2022/04/01 10:03:12;;;;;;;17.17;3.73;;;;;;;23.12;39.12;97508.44;5074014;28;20591;-88
2022/04/01 10:05:48;;;;;;;11.20;2.87;;;;;;;23.06;38.95;97483.31;5073698;28;20528;-89
2022/04/01 10:08:27;;;;;;;18.63;5.17;;;;;;;23.01;38.77;97493.78;5073412;28;20509;-89
2022/04/01 10:10:53;;;;;;;19.90;3.97;;;;;;;22.93;38.44;97525.22;5072968;28;20197;-91
2022/04/01 10:13:29;;;;;;;16.90;3.93;;;;;;;22.85;38.91;97494.09;5073025;28;20363;-92
2022/04/01 10:15:59;;;;;;;21.90;3.87;;;;;;;23.04;39.79;97484.53;5056037;28;20205;-88
2022/04/01 10:18:32;;;;;;;14.03;2.20;;;;;;;23.32;38.17;97482.63;5071222;28;20181;-91
2022/04/01 10:21:00;;;;;;;14.53;3.27;;;;;;;23.19;38.28;97498.63;5056022;28;20173;-88
2022/04/01 10:23:29;;;;;;;14.93;3.20;;;;;;;23.26;38.43;97499.47;5073316;28;20173;-90
2022/04/01 10:26:01;;;;;;;16.30;4.07;;;;;;;23.23;38.13;97497.19;5072896;28;20173;-90
2022/04/01 10:28:27;;;;;;;12.80;3.70;;;;;;;23.21;38.82;97499.22;5073113;28;20177;-90
2022/04/01 10:30:58;;;;;;;24.67;4.10;;;;;;;23.25;38.84;97481.75;5075853;28;20242;-86
2022/04/01 10:33:33;;;;;;;15.47;4.60;;;;;;;22.81;38.70;97474.16;5076493;28;20157;-89
2022/04/01 10:36:13;;;;;;;11.00;3.73;;;;;;;22.78;38.70;97471.88;5076976;28;20241;-87
2022/04/01 10:38:38;;;;;;;16.60;3.00;;;;;;;22.78;38.65;97484.41;5076542;28;20161;-87
2022/04/01 10:41:12;;;;;;;17.20;3.97;;;;;;;22.66;39.05;97486.84;5076676;28;20246;-88
2022/04/01 10:43:43;;;;;;;13.20;2.57;;;;;;;22.54;39.31;97461.66;5076443;28;20203;-90
2022/04/01 10:46:19;;;;;;;14.67;3.23;;;;;;;22.64;39.14;97454.97;5076464;28;20236;-87
2022/04/01 10:52:14;;;;;;;20.00;3.57;;;;;;;23.48;38.73;97471.56;5076864;28;20211;-90
2022/04/01 10:54:43;;;;;;;11.67;3.13;;;;;;;23.41;38.01;97477.94;5058454;28;20657;-87
2022/04/01 10:57:29;;;;;;;11.90;2.80;;;;;;;23.08;38.45;97473.28;5058507;28;20205;-91
2022/04/01 11:00:20;;;;;;;15.17;3.27;;;;;;;23.17;39.42;97452.53;5076106;28;20169;-90
2022/04/01 11:02:58;;;;;;;17.60;3.90;;;;;;;23.47;38.48;97475.28;5076239;28;20228;-90
2022/04/01 11:05:31;;;;;;;19.10;3.33;;;;;;;23.57;38.35;97454.31;5076217;28;20153;-89
2022/04/01 11:08:17;;;;;;;18.10;3.77;;;;;;;23.68;38.37;97467.09;5075882;28;20250;-93
2022/04/01 11:11:06;;;;;;;19.50;4.00;;;;;;;23.84;38.39;97463.22;5058271;28;20197;-88
2022/04/01 11:13:32;;;;;;;13.23;3.30;;;;;;;23.81;38.39;97475.16;5058138;28;20181;-86
2022/04/01 11:16:20;;;;;;;9.80;2.90;;;;;;;23.80;38.16;97473.50;5075943;28;20289;-89
2022/04/01 11:19:15;;;;;;;16.80;3.27;;;;;;;23.97;37.96;97475.78;5076351;28;20579;-90
2022/04/01 11:22:18;;;;;;;15.20;3.40;;;;;;;23.88;37.75;97482.34;5058906;28;20200;-90
2022/04/01 11:24:46;;;;;;;15.87;3.10;;;;;;;23.92;38.45;97475.56;5076104;28;20176;-89
2022/04/01 11:27:28;;;;;;;15.80;2.97;;;;;;;24.18;38.29;97471.09;5075983;28;20177;-90
2022/04/01 11:30:13;;;;;;;17.57;2.73;;;;;;;24.35;37.16;97463.44;5075640;28;20154;-86
2022/04/01 11:32:44;;;;;;;11.80;3.37;;;;;;;24.45;37.28;97458.47;5075179;28;20560;-92
2022/04/01 11:35:12;;;;;;;26.67;4.50;;;;;;;24.50;36.95;97466.72;5075675;28;20200;-89
2022/04/01 11:37:47;;;;;;;9.43;2.47;;;;;;;24.36;38.26;97470.44;5058561;28;20268;-93
2022/04/01 11:40:26;;;;;;;14.73;3.47;;;;;;;24.22;37.99;97455.41;5058337;28;20176;-87
2022/04/01 11:43:08;;;;;;;17.73;4.00;;;;;;;23.92;37.85;97484.44;5075205;28;20161;-89
2022/04/01 11:45:43;;;;;;;11.17;2.87;;;;;;;23.96;37.95;97452.69;5058842;28;20606;-86
2022/04/01 11:48:26;;;;;;;22.63;3.73;;;;;;;23.91;38.76;97460.53;5075712;28;20203;-95
2022/04/01 11:51:22;;;;;;;14.10;3.40;;;;;;;23.74;38.92;97493.03;5074991;28;20176;-91
2022/04/01 11:53:51;;;;;;;13.30;3.57;;;;;;;23.45;39.48;97492.56;5054910;28;20636;-90
2022/04/01 11:56:19;;;;;;;21.23;3.23;;;;;;;23.30;39.14;97473.13;5057168;28;20530;-88
2022/04/01 11:58:50;;;;;;;20.77;2.97;;;;;;;23.30;39.43;97463.25;5074569;28;20169;-90
2022/04/01 12:01:17;;;;;;;17.63;4.77;;;;;;;23.43;39.89;97449.13;5074538;28;20234;-87
2022/04/01 12:03:43;;;;;;;12.73;2.90;;;;;;;23.31;40.15;97470.28;5074565;28;20247;-87
2022/04/01 12:08:52;;;;;;;13.97;3.60;;;;;;;22.96;40.69;97455.31;5074997;28;20527;-88