Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:22;;;;;;;15.05;5.65;;;14.30;99.90;;;;;;5055209;28;20536;-79
2022/10/25 00:04:48;;;;;;;12.88;5.82;;;14.30;99.90;;;;;;5054067;28;20104;-79
2022/10/25 00:07:13;;;;;;;8.18;4.82;;;14.30;99.90;;;;;;5055023;28;20092;-80
2022/10/25 00:09:39;;;;;;;11.52;4.95;;;14.30;99.90;;;;;;5059678;28;20024;-80
2022/10/25 00:12:06;;;;;;;7.40;4.80;;;14.30;99.90;;;;;;5059589;28;20377;-80
2022/10/25 00:14:32;;;;;;;14.50;6.20;;;14.30;99.90;;;;;;5060371;28;20039;-81
2022/10/25 00:16:57;;;;;;;12.82;5.18;;;14.30;99.90;;;;;;5044823;28;20029;-80
2022/10/25 00:19:23;;;;;;;13.85;4.80;;;14.20;99.90;;;;;;5058183;28;20481;-79
2022/10/25 00:21:48;;;;;;;14.18;4.57;;;14.20;99.90;;;;;;5060272;28;20071;-81
2022/10/25 00:24:15;;;;;;;16.27;4.72;;;14.10;99.90;;;;;;5057625;28;20036;-80
2022/10/25 00:26:42;;;;;;;18.63;3.88;;;14.10;99.90;;;;;;5058136;28;20091;-80
2022/10/25 00:29:09;;;;;;;15.35;3.28;;;14.10;99.90;;;;;;5058164;28;20029;-80
2022/10/25 00:31:36;;;;;;;15.13;3.97;;;14.10;99.90;;;;;;5057257;28;20021;-81
2022/10/25 00:34:02;;;;;;;16.10;3.67;;;14.10;99.90;;;;;;5058043;28;20040;-80
2022/10/25 00:36:27;;;;;;;8.73;2.80;;;14.20;99.90;;;;;;5057991;28;20025;-80
2022/10/25 00:38:56;;;;;;;14.43;3.50;;;14.20;99.90;;;;;;5059768;28;20025;-80
2022/10/25 00:41:24;;;;;;;8.55;3.03;;;14.10;99.90;;;;;;5060648;28;20464;-81
2022/10/25 00:43:53;;;;;;;12.13;2.90;;;14.20;99.90;;;;;;5061139;28;20111;-80
2022/10/25 00:46:22;;;;;;;15.63;2.78;;;14.10;99.90;;;;;;5059179;28;20396;-78
2022/10/25 00:49:17;;;;;;;10.52;2.50;;;14.20;99.90;;;;;;5060775;28;20063;-79
2022/10/25 00:51:50;;;;;;;10.65;3.13;;;14.00;99.90;;;;;;5064141;28;20040;-80
2022/10/25 00:54:20;;;;;;;9.65;2.75;;;14.00;99.90;;;;;;5068446;28;20025;-80
2022/10/25 00:56:48;;;;;;;21.17;3.08;;;14.00;99.90;;;;;;5075547;28;20021;-79
2022/10/25 00:59:19;;;;;;;16.95;3.53;;;14.00;99.90;;;;;;5070854;28;20048;-80
2022/10/25 01:01:45;;;;;;;9.00;2.25;;;13.90;99.90;;;;;;5063756;28;20021;-80
2022/10/25 01:04:14;;;;;;;14.88;2.95;;;13.90;99.90;;;;;;5059483;28;20025;-79
2022/10/25 01:06:44;;;;;;;17.02;3.22;;;13.90;99.90;;;;;;5044480;28;20430;-79
2022/10/25 01:09:14;;;;;;;8.40;2.20;;;13.90;99.90;;;;;;5059646;28;20045;-80
2022/10/25 01:11:42;;;;;;;12.02;2.30;;;14.00;99.90;;;;;;5057028;28;20032;-79
2022/10/25 01:14:11;;;;;;;17.42;3.05;;;13.90;99.90;;;;;;5054566;28;20060;-79
2022/10/25 01:16:43;;;;;;;12.13;2.25;;;13.90;99.90;;;;;;5054893;28;20036;-79
2022/10/25 01:19:57;;;;;;;9.75;2.45;;;14.00;99.90;;;;;;5057350;28;20110;-78
2022/10/25 01:22:43;;;;;;;20.48;3.25;;;14.00;99.90;;;;;;5070069;28;20126;-81
2022/10/25 01:25:45;;;;;;;17.83;3.28;;;14.00;99.90;;;;;;5062445;28;20135;-79
2022/10/25 01:28:38;;;;;;;13.30;3.00;;;13.90;99.90;;;;;;5047082;28;20029;-80
2022/10/25 01:31:36;;;;;;;11.73;2.78;;;13.90;99.90;;;;;;5062018;28;20029;-81
2022/10/25 01:34:13;;;;;;;15.77;2.75;;;13.90;99.90;;;;;;5062355;28;20474;-79
2022/10/25 01:37:18;;;;;;;18.42;3.85;;;13.90;99.90;;;;;;5061439;28;20032;-80
2022/10/25 01:40:00;;;;;;;29.70;4.30;;;14.00;99.90;;;;;;4996700;28;20129;-80
2022/10/25 01:42:54;;;;;;;16.25;3.58;;;13.90;99.90;;;;;;5049003;28;20033;-79
2022/10/25 01:45:44;;;;;;;14.00;3.17;;;14.00;99.90;;;;;;5058310;28;20112;-79
2022/10/25 01:48:28;;;;;;;23.48;3.50;;;14.00;99.90;;;;;;5059374;28;20056;-79
2022/10/25 01:50:53;;;;;;;36.38;3.95;;;14.00;99.90;;;;;;5060032;28;20028;-79
2022/10/25 01:53:19;;;;;;;16.88;3.88;;;14.10;99.90;;;;;;5060894;28;20021;-79
2022/10/25 01:55:56;;;;;;;10.43;3.17;;;14.00;99.90;;;;;;5058049;28;20029;-80
2022/10/25 01:58:52;;;;;;;13.15;2.90;;;14.00;99.90;;;;;;5057851;28;20380;-80
2022/10/25 02:01:33;;;;;;;17.50;3.15;;;14.10;99.90;;;;;;5059737;28;20421;-80
2022/10/25 02:04:07;;;;;;;15.57;2.90;;;13.90;99.90;;;;;;5050438;28;20358;-80
2022/10/25 02:06:53;;;;;;;16.25;3.28;;;13.90;99.90;;;;;;5058076;28;20033;-79
2022/10/25 02:09:21;;;;;;;8.65;2.55;;;13.90;99.90;;;;;;5061326;28;20388;-79
2022/10/25 02:11:50;;;;;;;17.02;2.72;;;13.80;99.90;;;;;;5058033;28;20104;-78
2022/10/25 02:14:31;;;;;;;15.88;3.10;;;13.70;99.90;;;;;;5059432;28;20028;-79
2022/10/25 02:17:16;;;;;;;12.20;2.70;;;13.70;99.90;;;;;;5042376;28;20053;-80
2022/10/25 02:19:48;;;;;;;22.23;3.70;;;13.80;99.90;;;;;;5057704;28;20070;-80
2022/10/25 02:22:16;;;;;;;19.65;3.42;;;13.70;99.90;;;;;;5058111;28;20049;-80
2022/10/25 02:24:44;;;;;;;12.60;2.60;;;13.70;99.90;;;;;;5057637;28;20104;-79
2022/10/25 02:27:12;;;;;;;17.95;3.42;;;13.60;99.90;;;;;;5058708;28;20052;-80
2022/10/25 02:29:39;;;;;;;19.65;2.88;;;13.60;99.90;;;;;;5057583;28;20036;-80
2022/10/25 02:32:07;;;;;;;22.75;3.35;;;13.70;99.90;;;;;;5059066;28;20122;-80
2022/10/25 02:34:33;;;;;;;20.13;3.40;;;13.60;99.90;;;;;;5058755;28;20432;-80
2022/10/25 02:37:00;;;;;;;14.52;2.47;;;13.60;99.90;;;;;;5057692;28;20040;-81
2022/10/25 02:39:28;;;;;;;14.60;2.72;;;13.60;99.90;;;;;;5057294;28;20055;-80
2022/10/25 02:41:55;;;;;;;20.20;3.30;;;13.60;99.90;;;;;;5058297;28;20024;-80
2022/10/25 02:44:20;;;;;;;19.00;3.60;;;13.60;99.90;;;;;;5059082;28;20029;-80
2022/10/25 02:46:46;;;;;;;10.93;2.38;;;13.70;99.90;;;;;;5056172;28;20607;-80
2022/10/25 02:49:32;;;;;;;14.80;3.03;;;13.60;99.90;;;;;;5065356;28;20009;-79
2022/10/25 02:51:57;;;;;;;15.77;3.83;;;13.60;99.90;;;;;;5064650;28;20043;-80
2022/10/25 02:54:23;;;;;;;17.85;3.03;;;13.60;99.90;;;;;;5057741;28;20084;-80
2022/10/25 02:56:51;;;;;;;14.15;3.88;;;13.60;99.90;;;;;;5057252;28;20021;-81
2022/10/25 02:59:17;;;;;;;18.05;3.30;;;13.50;99.90;;;;;;5057725;28;20416;-80
2022/10/25 03:01:42;;;;;;;17.88;3.20;;;13.50;99.90;;;;;;5043219;28;20017;-81
2022/10/25 03:04:08;;;;;;;18.45;3.30;;;13.50;99.90;;;;;;5056939;28;20036;-80
2022/10/25 03:06:33;;;;;;;22.13;4.28;;;13.50;99.90;;;;;;5056848;28;20087;-81
2022/10/25 03:08:59;;;;;;;26.10;3.50;;;13.50;99.90;;;;;;5058076;28;20048;-79
2022/10/25 03:11:25;;;;;;;16.50;3.08;;;13.30;99.90;;;;;;5064912;28;20025;-80
2022/10/25 03:13:50;;;;;;;20.88;4.53;;;13.40;99.90;;;;;;5066020;28;20103;-80
2022/10/25 03:16:16;;;;;;;23.52;4.00;;;13.30;99.90;;;;;;5046685;28;20420;-80
2022/10/25 03:18:41;;;;;;;13.45;3.75;;;13.30;99.90;;;;;;5050365;28;20021;-79
2022/10/25 03:21:07;;;;;;;20.13;3.58;;;13.30;99.90;;;;;;5054493;28;20492;-81
2022/10/25 03:23:33;;;;;;;27.13;5.60;;;13.30;99.90;;;;;;5055393;28;20028;-79
2022/10/25 03:25:59;;;;;;;20.40;4.30;;;13.30;99.90;;;;;;5059698;28;20433;-79
2022/10/25 03:28:27;;;;;;;24.55;4.10;;;13.30;99.90;;;;;;5058335;28;20021;-80
2022/10/25 03:30:54;;;;;;;14.40;4.00;;;13.30;99.90;;;;;;5058197;28;20029;-81
2022/10/25 03:33:20;;;;;;;18.70;3.75;;;13.30;99.90;;;;;;5057151;28;20088;-79
2022/10/25 03:35:49;;;;;;;13.32;3.55;;;13.30;99.90;;;;;;5053396;28;20067;-79
2022/10/25 03:38:15;;;;;;;11.40;3.92;;;13.20;99.90;;;;;;5057231;28;20028;-79
2022/10/25 03:40:41;;;;;;;17.35;2.95;;;13.30;99.90;;;;;;5055878;28;20392;-81
2022/10/25 03:43:06;;;;;;;14.52;3.22;;;13.30;99.90;;;;;;5060573;28;20028;-79
2022/10/25 03:45:32;;;;;;;20.05;3.63;;;13.20;99.90;;;;;;5060215;28;20033;-81
2022/10/25 03:47:57;;;;;;;14.10;3.88;;;13.30;99.90;;;;;;5072661;28;20457;-81
2022/10/25 03:50:23;;;;;;;17.73;3.90;;;13.20;99.90;;;;;;5079986;28;20013;-81
2022/10/25 03:52:49;;;;;;;24.05;4.25;;;13.20;99.90;;;;;;5080662;28;20033;-80
2022/10/25 03:55:14;;;;;;;11.73;3.40;;;13.20;99.90;;;;;;5079504;28;20126;-81
2022/10/25 03:57:40;;;;;;;18.90;3.22;;;13.20;99.90;;;;;;5078880;28;20025;-81
2022/10/25 04:00:06;;;;;;;28.33;4.15;;;13.20;99.90;;;;;;5079757;28;20085;-82
2022/10/25 04:02:31;;;;;;;14.07;3.10;;;13.30;99.90;;;;;;5070307;28;20033;-81
2022/10/25 04:04:57;;;;;;;16.65;4.28;;;13.20;99.90;;;;;;5058637;28;20469;-81
2022/10/25 04:07:22;;;;;;;16.65;3.75;;;13.30;99.90;;;;;;5059354;28;20032;-81
2022/10/25 04:09:48;;;;;;;13.55;3.25;;;13.20;99.90;;;;;;5055197;28;20035;-82
2022/10/25 04:12:14;;;;;;;23.10;4.47;;;13.20;99.90;;;;;;5056767;28;20017;-81
2022/10/25 04:14:39;;;;;;;26.13;3.83;;;13.30;99.90;;;;;;5056138;28;20104;-81
2022/10/25 04:17:05;;;;;;;15.90;3.50;;;13.30;99.90;;;;;;5051963;28;20504;-81
2022/10/25 04:19:30;;;;;;;20.02;4.75;;;13.30;99.90;;;;;;5057498;28;20385;-81
2022/10/25 04:21:56;;;;;;;10.98;4.05;;;13.20;99.90;;;;;;5052843;28;20077;-81
2022/10/25 04:24:21;;;;;;;16.27;4.70;;;13.20;99.90;;;;;;5052044;28;20021;-81
2022/10/25 04:26:48;;;;;;;14.95;4.65;;;13.20;99.90;;;;;;5053911;28;20037;-82
2022/10/25 04:29:16;;;;;;;21.77;4.85;;;13.20;99.90;;;;;;5054184;28;20476;-81
2022/10/25 04:31:42;;;;;;;18.65;4.55;;;13.20;99.90;;;;;;5052353;28;20040;-81
2022/10/25 04:34:08;;;;;;;14.77;4.53;;;13.20;99.90;;;;;;5056393;28;20063;-82
2022/10/25 04:36:34;;;;;;;13.90;4.90;;;13.30;99.90;;;;;;5052592;28;20021;-82
2022/10/25 04:39:00;;;;;;;16.08;5.28;;;13.30;99.90;;;;;;5049148;28;20071;-82
2022/10/25 04:41:25;;;;;;;11.85;5.10;;;13.40;99.90;;;;;;5052535;28;20029;-81
2022/10/25 04:43:51;;;;;;;14.35;4.80;;;13.40;99.90;;;;;;5050524;28;20108;-81
2022/10/25 04:46:18;;;;;;;17.67;5.10;;;13.50;99.90;;;;;;5050933;28;20029;-81
2022/10/25 04:48:46;;;;;;;17.17;4.65;;;13.60;99.90;;;;;;5051772;28;20102;-82
2022/10/25 04:51:13;;;;;;;15.27;3.92;;;13.60;99.90;;;;;;5050563;28;20055;-81
2022/10/25 04:53:40;;;;;;;21.13;4.68;;;13.60;99.90;;;;;;5071129;28;20484;-82
2022/10/25 04:56:11;;;;;;;12.55;4.15;;;13.60;99.90;;;;;;5062066;28;20029;-81
2022/10/25 04:58:39;;;;;;;9.38;3.63;;;13.70;99.90;;;;;;5052609;28;20055;-81
2022/10/25 05:01:10;;;;;;;12.20;3.97;;;13.70;99.90;;;;;;5061138;28;20029;-81
2022/10/25 05:03:36;;;;;;;11.30;3.63;;;13.70;99.90;;;;;;5060462;28;20018;-81
2022/10/25 05:06:07;;;;;;;15.40;4.07;;;13.70;99.90;;;;;;5049515;28;20105;-82
2022/10/25 05:08:33;;;;;;;11.95;3.60;;;13.70;99.90;;;;;;5043628;28;20031;-81
2022/10/25 05:11:01;;;;;;;12.10;3.30;;;13.70;99.90;;;;;;5060797;28;20195;-81
2022/10/25 05:13:34;;;;;;;9.55;3.95;;;13.60;99.90;;;;;;5054419;28;20025;-81
2022/10/25 05:16:00;;;;;;;16.45;4.00;;;13.60;99.90;;;;;;5055425;28;20469;-82
2022/10/25 05:18:26;;;;;;;15.32;4.47;;;13.60;99.90;;;;;;5055779;28;20029;-80
2022/10/25 05:20:57;;;;;;;10.35;3.50;;;13.60;99.90;;;;;;5055360;28;20060;-82
2022/10/25 05:23:24;;;;;;;13.60;4.18;;;13.70;99.90;;;;;;5056562;28;20017;-82
2022/10/25 05:26:05;;;;;;;15.43;4.43;;;13.60;99.90;;;;;;5055008;28;20033;-83
2022/10/25 05:28:32;;;;;;;;;;;13.60;99.90;;;;;;5067958;28;20033;-83
2022/10/25 05:31:08;;;;;;;9.32;4.15;;;13.50;99.90;;;;;;5049452;28;19916;-83
2022/10/25 05:33:34;;;;;;;9.15;4.13;;;13.50;99.90;;;;;;5044311;28;20663;-83
2022/10/25 05:36:00;;;;;;;12.80;4.18;;;13.50;99.90;;;;;;5041638;28;20025;-83
2022/10/25 05:38:27;;;;;;;12.55;5.65;;;13.50;99.90;;;;;;5050936;28;20036;-83
2022/10/25 05:40:54;;;;;;;13.63;5.88;;;13.50;99.90;;;;;;5051278;28;20039;-83
2022/10/25 05:43:20;;;;;;;12.77;6.53;;;13.60;99.90;;;;;;5053490;28;20020;-83
2022/10/25 05:45:45;;;;;;;12.55;5.78;;;13.60;99.90;;;;;;5045165;28;20362;-83
2022/10/25 05:48:11;;;;;;;11.10;6.53;;;13.70;99.90;;;;;;5047533;28;20021;-83
2022/10/25 05:50:37;;;;;;;14.50;6.63;;;13.70;99.90;;;;;;5047892;28;20492;-82
2022/10/25 05:53:02;;;;;;;11.20;5.57;;;13.70;99.90;;;;;;5053418;28;20032;-83
2022/10/25 05:55:28;;;;;;;13.68;5.63;;;13.80;99.90;;;;;;5051581;28;20037;-82
2022/10/25 05:57:53;;;;;;;13.27;5.70;;;13.70;99.90;;;;;;5053822;28;20492;-84
2022/10/25 06:00:19;;;;;;;10.73;6.32;;;13.80;99.90;;;;;;5053777;28;20028;-83
2022/10/25 06:02:44;;;;;;;10.82;6.07;;;13.80;99.90;;;;;;5052353;28;20018;-84
2022/10/25 06:05:10;;;;;;;9.80;5.28;;;13.70;99.90;;;;;;5051909;28;20033;-86
2022/10/25 06:07:35;;;;;;;12.07;5.13;;;13.70;99.90;;;;;;5053569;28;20051;-83
2022/10/25 06:10:01;;;;;;;7.75;5.25;;;13.70;99.90;;;;;;5054207;28;20059;-83
2022/10/25 06:12:26;;;;;;;10.80;5.60;;;13.70;99.90;;;;;;5041838;28;20081;-83
2022/10/25 06:14:53;;;;;;;11.88;6.28;;;13.70;99.90;;;;;;5054772;28;20065;-83
2022/10/25 06:17:19;;;;;;;12.82;6.43;;;13.70;99.90;;;;;;5057836;28;20055;-84
2022/10/25 06:19:44;;;;;;;17.15;6.40;;;13.80;99.90;;;;;;5063667;28;20013;-82
2022/10/25 06:22:10;;;;;;;10.07;6.18;;;13.70;99.90;;;;;;5044824;28;20049;-83
2022/10/25 06:24:36;;;;;;;16.80;7.63;;;13.80;99.90;;;;;;5050646;28;20036;-83
2022/10/25 06:27:01;;;;;;;15.32;7.53;;;13.70;99.90;;;;;;5051297;28;20024;-82
2022/10/25 06:29:27;;;;;;;15.02;6.53;;;13.80;99.90;;;;;;5067243;28;20032;-83
2022/10/25 06:31:53;;;;;;;12.57;6.70;;;13.80;99.90;;;;;;5048501;28;20481;-83
2022/10/25 06:34:21;;;;;;;11.75;5.97;;;13.80;99.90;;;;;;5049867;28;20025;-82
2022/10/25 06:36:47;;;;;;;11.48;6.05;;;13.80;99.90;;;;;;5051560;28;20048;-84
2022/10/25 06:39:13;;;;;;;16.17;5.80;;;13.80;99.90;;;;;;5061969;28;20029;-83
2022/10/25 06:41:39;;;;;;;15.75;6.05;;;13.80;99.90;;;;;;5056629;28;20029;-84
2022/10/25 06:44:05;;;;;;;17.38;6.28;;;13.80;99.90;;;;;;5049702;28;20039;-84
2022/10/25 06:46:33;;;;;;;9.73;5.28;;;13.70;99.90;;;;;;5050360;28;20435;-83
2022/10/25 06:49:00;;;;;;;9.25;5.97;;;13.70;99.90;;;;;;5047921;28;20035;-83
2022/10/25 06:51:27;;;;;;;13.38;6.85;;;13.70;99.90;;;;;;5066415;28;20031;-84
2022/10/25 06:53:55;;;;;;;13.20;6.90;;;13.80;99.90;;;;;;5054928;28;20473;-81
2022/10/25 06:56:20;;;;;;;18.88;7.75;;;13.80;99.90;;;;;;5062689;28;20025;-82
2022/10/25 06:58:46;;;;;;;14.73;8.40;;;13.80;99.90;;;;;;5067209;28;20044;-84
2022/10/25 07:01:14;;;;;;;15.60;8.38;;;13.80;99.90;;;;;;5061292;28;20037;-84
2022/10/25 07:03:41;;;;;;;16.45;8.77;;;13.80;99.90;;;;;;5053454;28;20021;-84
2022/10/25 07:06:14;;;;;;;12.15;9.35;;;13.90;99.90;;;;;;5047651;28;20051;-83
2022/10/25 07:08:42;;;;;;;16.83;10.05;;;13.80;99.90;;;;;;5050545;28;20108;-82
2022/10/25 07:11:16;;;;;;;15.27;8.93;;;13.80;99.90;;;;;;5048078;28;20109;-85
2022/10/25 07:13:42;;;;;;;18.27;10.98;;;13.80;99.90;;;;;;5040522;28;20033;-82
2022/10/25 07:16:10;;;;;;;13.25;9.57;;;13.90;99.90;;;;;;5054862;28;20029;-81
2022/10/25 07:18:36;;;;;;;12.50;9.50;;;13.90;99.90;;;;;;5055011;28;20064;-81
2022/10/25 07:21:05;;;;;;;15.50;10.25;;;14.00;99.90;;;;;;5050835;28;20053;-82
2022/10/25 07:23:31;;;;;;;17.10;8.82;;;14.00;99.90;;;;;;5045810;28;20040;-82
2022/10/25 07:25:58;;;;;;;18.52;8.88;;;14.00;99.90;;;;;;5057650;28;20033;-81
2022/10/25 07:28:24;;;;;;;11.88;8.73;;;14.00;99.90;;;;;;5061563;28;20051;-78
2022/10/25 07:30:50;;;;;;;10.15;7.53;;;14.00;99.90;;;;;;5057178;28;20108;-78
2022/10/25 07:33:20;;;;;;;11.57;7.32;;;14.00;99.90;;;;;;5050088;28;20068;-80
2022/10/25 07:35:49;;;;;;;19.35;8.25;;;14.00;99.90;;;;;;5060225;28;20093;-83
2022/10/25 07:38:15;;;;;;;9.85;6.63;;;14.00;99.90;;;;;;5054738;28;20041;-80
2022/10/25 07:40:41;;;;;;;11.93;7.35;;;14.00;99.90;;;;;;5052620;28;20079;-77
2022/10/25 07:43:08;;;;;;;10.25;7.18;;;14.00;99.90;;;;;;5058980;28;20021;-75
2022/10/25 07:45:34;;;;;;;14.57;7.57;;;14.00;99.90;;;;;;5061928;28;20096;-82
2022/10/25 07:48:00;;;;;;;20.63;8.02;;;14.00;99.90;;;;;;5064349;28;20006;-82
2022/10/25 07:50:25;;;;;;;15.68;8.02;;;14.00;99.90;;;;;;5060698;28;20029;-82
2022/10/25 07:52:51;;;;;;;11.48;6.95;;;14.10;99.90;;;;;;5070958;28;20025;-83
2022/10/25 07:55:20;;;;;;;11.60;7.55;;;14.10;99.90;;;;;;5065189;28;20056;-80
2022/10/25 07:57:47;;;;;;;11.80;7.38;;;14.10;99.90;;;;;;5054478;28;20029;-81
2022/10/25 08:00:12;;;;;;;12.68;7.95;;;14.20;99.90;;;;;;5053334;28;20044;-81
2022/10/25 08:02:38;;;;;;;11.95;7.90;;;14.20;99.90;;;;;;5047140;28;20026;-83
2022/10/25 08:05:04;;;;;;;13.73;7.25;;;14.20;99.90;;;;;;5050555;28;20029;-83
2022/10/25 08:07:29;;;;;;;16.70;8.68;;;14.20;99.90;;;;;;5056519;28;20022;-82
2022/10/25 08:09:55;;;;;;;11.80;8.85;;;14.20;99.90;;;;;;5064364;28;20028;-77
2022/10/25 08:12:21;;;;;;;12.68;8.52;;;14.20;99.90;;;;;;5074966;28;20009;-81
2022/10/25 08:14:46;;;;;;;13.35;7.72;;;14.30;99.90;;;;;;5075025;28;20032;-81
2022/10/25 08:17:14;;;;;;;12.82;7.93;;;14.30;99.90;;;;;;5068176;28;20036;-78
2022/10/25 08:19:40;;;;;;;14.57;9.20;;;14.30;99.90;;;;;;5074089;28;20016;-79
2022/10/25 08:22:05;;;;;;;16.27;8.13;;;14.30;99.90;;;;;;5070117;28;20045;-77
2022/10/25 08:24:31;;;;;;;10.73;7.18;;;14.40;99.90;;;;;;5060903;28;20029;-81
2022/10/25 08:26:57;;;;;;;12.15;7.47;;;14.40;99.90;;;;;;5062030;28;20116;-79
2022/10/25 08:29:24;;;;;;;14.38;7.60;;;14.40;99.90;;;;;;5057642;28;20506;-78
2022/10/25 08:31:50;;;;;;;13.55;7.85;;;14.40;99.90;;;;;;5051506;28;20543;-81
2022/10/25 08:34:16;;;;;;;9.85;6.93;;;14.50;99.90;;;;;;5058558;28;20017;-80
2022/10/25 08:36:41;;;;;;;10.27;7.72;;;14.50;99.90;;;;;;5069272;28;20036;-81
2022/10/25 08:39:07;;;;;;;15.20;7.55;;;14.60;99.90;;;;;;5058490;28;20472;-76
2022/10/25 08:41:44;;;;;;;12.23;7.38;;;14.60;99.90;;;;;;5081145;28;20025;-80
2022/10/25 08:44:33;;;;;;;12.45;7.60;;;14.70;99.90;;;;;;5062078;28;20100;-80
2022/10/25 08:47:18;;;;;;;13.10;7.60;;;14.80;99.90;;;;;;5054527;28;20037;-79
2022/10/25 08:50:03;;;;;;;11.27;6.63;;;14.80;99.90;;;;;;5055935;28;20037;-80
2022/10/25 08:52:52;;;;;;;11.32;6.82;;;14.80;99.90;;;;;;5054681;28;20025;-81
2022/10/25 08:55:40;;;;;;;10.50;7.50;;;14.90;99.90;;;;;;5056645;28;20600;-81
2022/10/25 08:58:21;;;;;;;9.63;6.95;;;14.90;99.90;;;;;;5045933;28;20041;-79
2022/10/25 09:00:47;;;;;;;;;;;15.00;99.90;;;;;;5055874;28;20032;-80
2022/10/25 09:03:16;;;;;;;12.27;6.90;;;15.00;99.90;;;;;;5056724;28;20371;-81
2022/10/25 09:05:58;;;;;;;13.93;7.80;;;15.20;99.90;;;;;;5044176;28;20550;-80
2022/10/25 09:08:38;;;;;;;12.00;6.25;;;15.20;99.90;;;;;;5054079;28;20485;-80
2022/10/25 09:11:42;;;;;;;14.27;7.37;;;15.10;99.90;;;;;;5054382;28;20461;-80
2022/10/25 09:14:30;;;;;;;15.85;7.13;;;15.10;99.90;;;;;;5052650;28;20063;-79
2022/10/25 09:17:14;;;;;;;10.02;7.53;;;15.10;99.90;;;;;;5052211;28;20103;-79
2022/10/25 09:20:05;;;;;;;11.02;7.03;;;15.10;99.90;;;;;;5049472;28;20071;-79
2022/10/25 09:22:39;;;;;;;;;;;15.10;99.90;;;;;;5038768;28;20037;-80
2022/10/25 09:25:39;;;;;;;13.63;7.75;;;15.00;99.90;;;;;;5050044;28;19923;-79
2022/10/25 09:28:15;;;;;;;11.38;8.30;;;15.00;99.90;;;;;;5046460;28;20049;-81
2022/10/25 09:30:45;;;;;;;12.98;8.35;;;15.10;99.90;;;;;;5060646;28;20032;-81
2022/10/25 09:33:15;;;;;;;14.55;9.38;;;15.10;99.90;;;;;;5052705;28;20025;-81
2022/10/25 09:35:45;;;;;;;10.82;9.20;;;15.20;99.90;;;;;;5052117;28;20508;-79
2022/10/25 09:38:26;;;;;;;17.55;9.98;;;15.30;99.90;;;;;;5058137;28;20438;-80
2022/10/25 09:41:01;;;;;;;18.95;9.98;;;15.30;99.90;;;;;;5047883;28;20045;-81
2022/10/25 09:43:35;;;;;;;18.73;10.07;;;15.40;99.90;;;;;;5054081;28;20040;-80
2022/10/25 09:46:12;;;;;;;14.75;10.88;;;15.60;99.90;;;;;;5058673;28;20029;-80
2022/10/25 09:48:46;;;;;;;22.20;11.00;;;15.60;99.90;;;;;;5049008;28;20031;-80
2022/10/25 09:51:27;;;;;;;14.90;10.80;;;15.70;99.90;;;;;;5051002;28;20021;-80
2022/10/25 09:53:53;;;;;;;17.88;10.93;;;15.70;99.90;;;;;;5050921;28;20029;-79
2022/10/25 09:56:19;;;;;;;14.70;10.38;;;15.70;99.90;;;;;;5051173;28;20108;-79
2022/10/25 09:58:46;;;;;;;16.95;10.60;;;15.70;99.90;;;;;;5050381;28;20116;-80
2022/10/25 10:01:24;;;;;;;12.93;9.70;;;15.60;99.90;;;;;;5048260;28;20550;-81
2022/10/25 10:03:50;;;;;;;19.65;10.10;;;15.50;99.90;;;;;;5049168;28;20036;-80
2022/10/25 10:06:19;;;;;;;17.45;10.60;;;15.30;99.90;;;;;;5050911;28;20044;-80
2022/10/25 10:08:50;;;;;;;18.30;11.45;;;15.20;99.90;;;;;;5048207;28;20020;-80
2022/10/25 10:11:18;;;;;;;15.52;10.07;;;15.20;99.90;;;;;;5051469;28;20017;-81
2022/10/25 10:14:12;;;;;;;16.15;9.73;;;15.10;99.90;;;;;;5045033;28;20856;-80
2022/10/25 10:16:44;;;;;;;11.90;8.25;;;15.00;99.90;;;;;;5055511;28;20079;-79
2022/10/25 10:19:22;;;;;;;18.92;7.72;;;15.10;99.90;;;;;;5054113;28;20017;-82
2022/10/25 10:22:12;;;;;;;12.75;6.32;;;15.00;99.90;;;;;;5042088;28;20056;-80
2022/10/25 10:24:42;;;;;;;15.25;6.78;;;15.10;99.90;;;;;;5034331;28;20567;-81
2022/10/25 10:27:19;;;;;;;12.87;5.33;;;15.10;99.90;;;;;;5036880;28;20088;-82
2022/10/25 10:29:53;;;;;;;9.73;5.32;;;15.20;99.90;;;;;;5040340;28;20284;-80
2022/10/25 10:32:33;;;;;;;15.98;5.47;;;15.20;99.90;;;;;;5045466;28;20466;-81
2022/10/25 10:35:01;;;;;;;10.93;5.50;;;15.40;99.90;;;;;;5053175;28;20082;-80
2022/10/25 10:37:31;;;;;;;8.70;4.15;;;15.40;99.90;;;;;;5047644;28;20062;-78
2022/10/25 10:40:22;;;;;;;9.00;5.20;;;15.50;99.90;;;;;;5041422;28;20022;-80
2022/10/25 10:42:48;;;;;;;11.05;5.05;;;15.60;99.90;;;;;;5050643;28;20047;-79
2022/10/25 10:45:17;;;;;;;8.57;4.53;;;15.60;99.90;;;;;;5049073;28;20467;-80
2022/10/25 10:47:48;;;;;;;12.40;5.03;;;15.80;99.90;;;;;;5050539;28;20420;-79
2022/10/25 10:50:24;;;;;;;11.55;4.95;;;15.90;99.90;;;;;;5057150;28;20021;-81
2022/10/25 10:53:05;;;;;;;11.48;4.50;;;16.00;99.90;;;;;;5049913;28;20029;-80
2022/10/25 10:55:35;;;;;;;12.43;5.47;;;16.10;99.90;;;;;;5049912;28;20031;-82
2022/10/25 10:58:21;;;;;;;10.23;5.63;;;16.30;99.90;;;;;;5066254;28;20021;-80
2022/10/25 11:00:53;;;;;;;9.20;5.35;;;16.40;99.90;;;;;;5050245;28;20111;-81
2022/10/25 11:03:40;;;;;;;7.38;4.05;;;16.50;99.90;;;;;;5051650;28;20103;-81
2022/10/25 11:06:30;;;;;;;11.15;5.00;;;16.60;99.90;;;;;;5070560;28;20037;-75
2022/10/25 11:09:18;;;;;;;13.73;5.32;;;16.70;99.90;;;;;;5044447;28;20021;-81
2022/10/25 11:12:05;;;;;;;6.35;4.22;;;16.80;99.90;;;;;;5047931;28;20277;-79
2022/10/25 11:14:30;;;;;;;10.85;4.72;;;16.80;99.90;;;;;;5049822;28;20068;-80
2022/10/25 11:17:02;;;;;;;12.80;5.25;;;16.80;99.90;;;;;;5055598;28;20021;-81
2022/10/25 11:19:45;;;;;;;10.32;4.80;;;16.80;99.90;;;;;;5051169;28;20037;-81
2022/10/25 11:22:27;;;;;;;12.70;5.30;;;16.80;99.90;;;;;;5051400;28;20041;-81
2022/10/25 11:25:22;;;;;;;11.75;6.65;;;16.90;99.90;;;;;;5052529;28;20036;-79
2022/10/25 11:28:13;;;;;;;14.02;7.03;;;16.80;99.90;;;;;;5052396;28;20073;-80
2022/10/25 11:30:59;;;;;;;11.95;7.65;;;16.90;99.90;;;;;;5052077;28;20094;-79
2022/10/25 11:33:50;;;;;;;12.50;7.15;;;17.00;99.90;;;;;;5030395;28;20033;-80
2022/10/25 11:36:33;;;;;;;10.00;6.05;;;17.00;99.90;;;;;;5039362;28;20381;-81
2022/10/25 11:39:14;;;;;;;13.30;6.88;;;17.00;99.90;;;;;;5048863;28;20105;-79
2022/10/25 11:41:46;;;;;;;12.00;6.50;;;17.00;99.90;;;;;;5039110;28;20029;-79
2022/10/25 11:44:30;;;;;;;16.85;7.32;;;16.90;99.90;;;;;;5047709;28;20578;-80
2022/10/25 11:47:02;;;;;;;13.48;6.47;;;16.80;99.90;;;;;;5043801;28;20029;-80
2022/10/25 11:49:33;;;;;;;14.35;6.30;;;16.70;99.90;;;;;;5055557;28;20081;-79
2022/10/25 11:52:22;;;;;;;10.27;5.88;;;16.60;99.90;;;;;;5069924;28;20097;-79
2022/10/25 11:55:28;;;;;;;7.75;5.65;;;16.50;99.90;;;;;;5074045;28;20025;-80
2022/10/25 11:58:45;;;;;;;13.23;6.50;;;16.50;99.90;;;;;;5074105;28;20053;-79
2022/10/25 12:01:29;;;;;;;21.35;6.47;;;16.70;99.90;;;;;;4997923;28;20050;-79
2022/10/25 12:04:14;;;;;;;9.15;6.22;;;16.80;99.90;;;;;;5044576;28;20052;-82
2022/10/25 12:06:56;;;;;;;9.35;6.22;;;16.70;99.90;;;;;;5059576;28;20048;-79
2022/10/25 12:09:41;;;;;;;13.38;6.18;;;16.70;99.90;;;;;;5056229;28;20021;-80
2022/10/25 12:12:17;;;;;;;8.90;6.78;;;16.80;99.90;;;;;;5052851;28;20029;-81
2022/10/25 12:14:50;;;;;;;12.18;6.43;;;16.80;99.90;;;;;;5070234;28;20069;-79
2022/10/25 12:17:29;;;;;;;10.65;6.35;;;16.80;99.90;;;;;;5072804;28;20047;-81
2022/10/25 12:19:57;;;;;;;12.52;5.35;;;16.70;99.90;;;;;;5074702;28;20548;-81
2022/10/25 12:22:27;;;;;;;10.45;6.03;;;16.70;99.90;;;;;;5070812;28;20037;-80
2022/10/25 12:24:56;;;;;;;;;;;16.80;99.90;;;;;;5062586;28;20024;-79
2022/10/25 12:27:25;;;;;;;7.80;5.28;;;16.80;99.90;;;;;;5061130;28;19955;-80
2022/10/25 12:30:00;;;;;;;10.48;5.95;;;16.90;99.90;;;;;;5060394;28;20029;-79
2022/10/25 12:32:39;;;;;;;9.38;5.65;;;17.00;99.90;;;;;;5049075;28;20071;-80
2022/10/25 12:35:27;;;;;;;10.52;5.63;;;17.20;99.90;;;;;;5055467;28;20033;-80
2022/10/25 12:37:55;;;;;;;12.27;5.47;;;17.20;99.90;;;;;;5047836;28;20045;-79
2022/10/25 12:40:23;;;;;;;11.75;4.22;;;17.10;99.90;;;;;;5053933;28;20506;-80
2022/10/25 12:43:00;;;;;;;10.57;4.40;;;17.10;99.90;;;;;;5052603;28;20036;-80
2022/10/25 12:45:44;;;;;;;9.98;4.00;;;17.10;99.90;;;;;;5052521;28;20547;-80
2022/10/25 12:48:40;;;;;;;6.75;3.35;;;17.10;99.90;;;;;;5050053;28;20020;-80
2022/10/25 12:51:27;;;;;;;9.60;3.45;;;17.00;99.90;;;;;;5051260;28;20039;-80
2022/10/25 12:54:07;;;;;;;5.72;2.78;;;17.00;99.90;;;;;;5053389;28;20394;-79
2022/10/25 12:57:01;;;;;;;7.97;3.63;;;16.90;99.90;;;;;;5039485;28;20098;-80
2022/10/25 12:59:55;;;;;;;9.13;3.15;;;16.90;99.90;;;;;;5058381;28;20481;-79
2022/10/25 13:02:59;;;;;;;5.60;2.80;;;17.00;99.90;;;;;;5054388;28;20025;-80
2022/10/25 13:05:44;;;;;;;8.45;3.08;;;17.00;99.90;;;;;;5022040;28;20045;-82