Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:07;;;;;;;0.60;0.60;;;;;;;;;;5026272;28;20460;-84
2022/10/27 00:02:38;;;;;;;0.67;0.67;;;;;;;;;;5030905;28;20501;-83
2022/10/27 00:05:07;;;;;;;0.77;0.77;;;;;;;;;;5027510;28;20521;-84
2022/10/27 00:07:38;;;;;;;0.60;0.60;;;;;;;;;;5028182;28;20462;-83
2022/10/27 00:10:05;;;;;;;0.70;0.70;;;;;;;;;;5029625;28;20999;-84
2022/10/27 00:12:33;;;;;;;0.60;0.60;;;;;;;;;;5024706;28;20459;-84
2022/10/27 00:15:00;;;;;;;0.90;0.90;;;;;;;;;;5033075;28;21022;-84
2022/10/27 00:17:27;;;;;;;0.60;0.60;;;;;;;;;;5009248;28;20463;-83
2022/10/27 00:19:55;;;;;;;0.70;0.70;;;;;;;;;;5029652;28;20464;-83
2022/10/27 00:22:23;;;;;;;0.70;0.70;;;;;;;;;;5007931;28;20529;-83
2022/10/27 00:24:50;;;;;;;0.60;0.60;;;;;;;;;;5017380;28;20460;-83
2022/10/27 00:27:20;;;;;;;0.80;0.80;;;;;;;;;;5039766;28;20923;-82
2022/10/27 00:29:46;;;;;;;0.60;0.60;;;;;;;;;;5030782;28;20828;-82
2022/10/27 00:32:14;;;;;;;0.60;0.60;;;;;;;;;;5018928;28;20462;-82
2022/10/27 00:34:41;;;;;;;0.70;0.60;;;;;;;;;;5001116;28;20455;-82
2022/10/27 00:37:07;;;;;;;0.60;0.60;;;;;;;;;;5020206;28;20469;-84
2022/10/27 00:39:35;;;;;;;0.60;0.60;;;;;;;;;;5006611;28;20456;-82
2022/10/27 00:42:02;;;;;;;0.73;0.73;;;;;;;;;;5041785;28;20456;-83
2022/10/27 00:44:31;;;;;;;0.70;0.70;;;;;;;;;;5017139;28;20459;-84
2022/10/27 00:47:00;;;;;;;0.60;0.60;;;;;;;;;;5034700;28;20485;-85
2022/10/27 00:49:29;;;;;;;0.60;0.60;;;;;;;;;;5028302;28;20479;-84
2022/10/27 00:51:58;;;;;;;0.60;0.60;;;;;;;;;;5016824;28;20474;-86
2022/10/27 00:54:27;;;;;;;0.70;0.70;;;;;;;;;;5014561;28;20452;-85
2022/10/27 00:56:55;;;;;;;0.60;0.50;;;;;;;;;;5026920;28;20448;-84
2022/10/27 00:59:24;;;;;;;0.60;0.50;;;;;;;;;;5025512;28;20539;-83
2022/10/27 01:01:51;;;;;;;0.60;0.60;;;;;;;;;;5017875;28;20459;-85
2022/10/27 01:04:25;;;;;;;0.60;0.60;;;;;;;;;;5027702;28;20484;-82
2022/10/27 01:06:56;;;;;;;0.70;0.70;;;;;;;;;;5024354;28;20468;-84
2022/10/27 01:09:24;;;;;;;0.60;0.60;;;;;;;;;;5014387;28;20473;-85
2022/10/27 01:12:03;;;;;;;0.80;0.80;;;;;;;;;;5017201;28;20454;-83
2022/10/27 01:14:39;;;;;;;0.60;0.60;;;;;;;;;;5029061;28;20439;-83
2022/10/27 01:17:13;;;;;;;0.60;0.60;;;;;;;;;;5005672;28;20456;-85
2022/10/27 01:19:55;;;;;;;1.57;1.20;;;;;;;;;;5022245;28;20585;-81
2022/10/27 01:22:30;;;;;;;0.60;0.60;;;;;;;;;;5018890;28;20846;-82
2022/10/27 01:25:14;;;;;;;0.80;0.77;;;;;;;;;;5027261;28;20820;-82
2022/10/27 01:27:56;;;;;;;0.70;0.70;;;;;;;;;;4999551;28;20603;-81
2022/10/27 01:30:28;;;;;;;1.00;1.00;;;;;;;;;;5026877;28;20464;-83
2022/10/27 01:33:04;;;;;;;0.70;0.70;;;;;;;;;;5033343;28;20986;-83
2022/10/27 01:35:35;;;;;;;0.70;0.70;;;;;;;;;;5026580;28;20555;-81
2022/10/27 01:38:08;;;;;;;0.60;0.60;;;;;;;;;;5018778;28;20953;-81
2022/10/27 01:40:36;;;;;;;0.70;0.70;;;;;;;;;;5013193;28;20822;-82
2022/10/27 01:43:06;;;;;;;0.60;0.60;;;;;;;;;;5025901;28;20450;-84
2022/10/27 01:45:35;;;;;;;1.13;1.03;;;;;;;;;;5026612;28;20457;-82
2022/10/27 01:48:05;;;;;;;0.60;0.60;;;;;;;;;;5016270;28;20510;-83
2022/10/27 01:50:33;;;;;;;0.60;0.60;;;;;;;;;;5022512;28;20487;-83
2022/10/27 01:53:20;;;;;;;0.60;0.60;;;;;;;;;;5031173;28;20976;-82
2022/10/27 01:55:53;;;;;;;0.67;0.67;;;;;;;;;;5023610;28;20444;-84
2022/10/27 01:58:29;;;;;;;0.70;0.70;;;;;;;;;;5030278;28;21003;-84
2022/10/27 02:01:02;;;;;;;0.60;0.50;;;;;;;;;;5024828;28;20449;-85
2022/10/27 02:03:33;;;;;;;0.60;0.60;;;;;;;;;;5010296;28;20454;-82
2022/10/27 02:06:03;;;;;;;0.60;0.50;;;;;;;;;;5026846;28;20448;-83
2022/10/27 02:08:33;;;;;;;0.60;0.60;;;;;;;;;;5029113;28;20443;-82
2022/10/27 02:11:02;;;;;;;0.60;0.60;;;;;;;;;;5013069;28;20476;-83
2022/10/27 02:13:29;;;;;;;0.70;0.70;;;;;;;;;;5020415;28;20427;-82
2022/10/27 02:15:59;;;;;;;0.60;0.60;;;;;;;;;;5028947;28;20976;-83
2022/10/27 02:18:28;;;;;;;0.60;0.53;;;;;;;;;;5013856;28;20504;-84
2022/10/27 02:20:58;;;;;;;0.70;0.70;;;;;;;;;;5019359;28;20465;-81
2022/10/27 02:23:24;;;;;;;0.60;0.60;;;;;;;;;;5026536;28;20991;-84
2022/10/27 02:25:55;;;;;;;0.60;0.60;;;;;;;;;;5020860;28;20474;-83
2022/10/27 02:28:26;;;;;;;0.67;0.67;;;;;;;;;;5023175;28;20442;-82
2022/10/27 02:30:55;;;;;;;0.70;0.70;;;;;;;;;;5024844;28;20476;-82
2022/10/27 02:33:23;;;;;;;0.63;0.63;;;;;;;;;;5023491;28;20799;-82
2022/10/27 02:35:51;;;;;;;0.60;0.60;;;;;;;;;;5022181;28;20477;-82
2022/10/27 02:38:22;;;;;;;0.60;0.50;;;;;;;;;;5027640;28;20446;-82
2022/10/27 02:40:50;;;;;;;0.60;0.60;;;;;;;;;;5018089;28;20486;-82
2022/10/27 02:43:17;;;;;;;1.07;1.03;;;;;;;;;;5031072;28;20871;-84
2022/10/27 02:45:46;;;;;;;0.70;0.70;;;;;;;;;;5027342;28;20456;-83
2022/10/27 02:48:13;;;;;;;1.00;0.90;;;;;;;;;;5034963;28;20793;-80
2022/10/27 02:50:40;;;;;;;0.60;0.60;;;;;;;;;;5025074;28;20595;-81
2022/10/27 02:53:07;;;;;;;1.10;0.90;;;;;;;;;;5026892;28;20478;-81
2022/10/27 02:55:36;;;;;;;0.60;0.60;;;;;;;;;;5026166;28;20563;-82
2022/10/27 02:58:03;;;;;;;0.60;0.60;;;;;;;;;;5011960;28;20471;-81
2022/10/27 03:00:31;;;;;;;0.60;0.60;;;;;;;;;;5024377;28;20465;-84
2022/10/27 03:03:01;;;;;;;0.70;0.70;;;;;;;;;;5012705;28;20457;-83
2022/10/27 03:05:29;;;;;;;0.60;0.60;;;;;;;;;;5028660;28;20564;-81
2022/10/27 03:08:02;;;;;;;0.67;0.60;;;;;;;;;;5021188;28;20488;-83
2022/10/27 03:10:29;;;;;;;0.60;0.60;;;;;;;;;;5024628;28;20475;-82
2022/10/27 03:12:58;;;;;;;0.60;0.60;;;;;;;;;;5014428;28;20559;-81
2022/10/27 03:15:27;;;;;;;0.60;0.60;;;;;;;;;;5022776;28;20453;-80
2022/10/27 03:17:55;;;;;;;0.60;0.60;;;;;;;;;;5030245;28;20890;-81
2022/10/27 03:20:22;;;;;;;0.70;0.70;;;;;;;;;;5022392;28;20465;-81
2022/10/27 03:22:49;;;;;;;1.17;1.07;;;;;;;;;;5023933;28;20546;-80
2022/10/27 03:25:17;;;;;;;0.60;0.57;;;;;;;;;;5020030;28;21005;-80
2022/10/27 03:27:44;;;;;;;0.60;0.60;;;;;;;;;;5011929;28;20454;-82
2022/10/27 03:30:14;;;;;;;0.80;0.80;;;;;;;;;;5022675;28;21061;-80
2022/10/27 03:32:43;;;;;;;0.60;0.60;;;;;;;;;;5021396;28;20536;-81
2022/10/27 03:35:11;;;;;;;2.30;1.37;;;;;;;;;;5021698;28;20461;-82
2022/10/27 03:37:38;;;;;;;0.60;0.60;;;;;;;;;;5020829;28;20440;-80
2022/10/27 03:40:06;;;;;;;0.60;0.50;;;;;;;;;;5019581;28;20555;-80
2022/10/27 03:42:34;;;;;;;0.60;0.60;;;;;;;;;;5029425;28;20467;-81
2022/10/27 03:45:01;;;;;;;0.60;0.60;;;;;;;;;;5014722;28;20451;-81
2022/10/27 03:47:30;;;;;;;0.60;0.60;;;;;;;;;;5030272;28;20560;-82
2022/10/27 03:49:58;;;;;;;1.23;0.90;;;;;;;;;;5022825;28;20495;-81
2022/10/27 03:52:25;;;;;;;0.60;0.57;;;;;;;;;;5023731;28;20648;-79
2022/10/27 03:54:58;;;;;;;0.60;0.60;;;;;;;;;;5026896;28;20454;-80
2022/10/27 03:57:25;;;;;;;0.70;0.70;;;;;;;;;;5029436;28;20464;-81
2022/10/27 03:59:53;;;;;;;0.60;0.60;;;;;;;;;;5012221;28;20441;-82
2022/10/27 04:02:20;;;;;;;0.60;0.60;;;;;;;;;;5013426;28;20998;-81
2022/10/27 04:04:49;;;;;;;0.60;0.60;;;;;;;;;;5019054;28;20530;-80
2022/10/27 04:07:16;;;;;;;0.60;0.50;;;;;;;;;;5023173;28;20471;-80
2022/10/27 04:09:43;;;;;;;0.60;0.60;;;;;;;;;;5031291;28;20476;-79
2022/10/27 04:12:12;;;;;;;0.60;0.60;;;;;;;;;;5028908;28;20434;-82
2022/10/27 04:14:39;;;;;;;0.60;0.50;;;;;;;;;;5026844;28;20445;-82
2022/10/27 04:17:07;;;;;;;0.60;0.60;;;;;;;;;;5017373;28;20483;-81
2022/10/27 04:19:34;;;;;;;0.60;0.60;;;;;;;;;;5030035;28;20432;-81
2022/10/27 04:22:04;;;;;;;1.03;0.80;;;;;;;;;;5033597;28;20508;-81
2022/10/27 04:24:31;;;;;;;0.70;0.70;;;;;;;;;;5030203;28;20502;-82
2022/10/27 04:27:00;;;;;;;0.60;0.60;;;;;;;;;;5023713;28;20587;-83
2022/10/27 04:29:33;;;;;;;0.60;0.60;;;;;;;;;;5026478;28;20476;-80
2022/10/27 04:32:00;;;;;;;0.60;0.60;;;;;;;;;;5018729;28;20446;-81
2022/10/27 04:34:31;;;;;;;0.60;0.50;;;;;;;;;;5025104;28;20545;-82
2022/10/27 04:37:18;;;;;;;0.60;0.60;;;;;;;;;;5022984;28;20482;-81
2022/10/27 04:39:46;;;;;;;0.60;0.60;;;;;;;;;;5016143;28;20444;-81
2022/10/27 04:42:12;;;;;;;0.60;0.60;;;;;;;;;;5024986;28;20471;-80
2022/10/27 04:44:39;;;;;;;0.60;0.60;;;;;;;;;;5017655;28;20495;-81
2022/10/27 04:47:06;;;;;;;0.60;0.50;;;;;;;;;;5024415;28;20439;-84
2022/10/27 04:49:34;;;;;;;0.60;0.60;;;;;;;;;;5031323;28;20913;-79
2022/10/27 04:52:02;;;;;;;0.70;0.70;;;;;;;;;;5030183;28;20480;-81
2022/10/27 04:54:35;;;;;;;0.60;0.60;;;;;;;;;;5022237;28;20549;-80
2022/10/27 04:57:02;;;;;;;0.60;0.60;;;;;;;;;;5027037;28;20449;-83
2022/10/27 04:59:29;;;;;;;0.60;0.60;;;;;;;;;;5022649;28;20451;-82
2022/10/27 05:01:56;;;;;;;0.60;0.60;;;;;;;;;;5016330;28;20468;-80
2022/10/27 05:04:23;;;;;;;0.60;0.60;;;;;;;;;;5024387;28;20441;-81
2022/10/27 05:06:50;;;;;;;0.67;0.67;;;;;;;;;;5026601;28;20489;-81
2022/10/27 05:09:17;;;;;;;0.70;0.70;;;;;;;;;;5024557;28;20458;-80
2022/10/27 05:11:45;;;;;;;0.60;0.60;;;;;;;;;;5026169;28;20547;-81
2022/10/27 05:14:12;;;;;;;0.70;0.70;;;;;;;;;;5024906;28;20538;-81
2022/10/27 05:16:39;;;;;;;0.67;0.67;;;;;;;;;;5018649;28;21281;-82
2022/10/27 05:19:06;;;;;;;0.60;0.60;;;;;;;;;;5021949;28;20460;-82
2022/10/27 05:21:33;;;;;;;0.60;0.60;;;;;;;;;;5029467;28;21022;-82
2022/10/27 05:24:01;;;;;;;0.60;0.60;;;;;;;;;;5026182;28;20452;-82
2022/10/27 05:26:28;;;;;;;0.60;0.60;;;;;;;;;;5023124;28;20501;-83
2022/10/27 05:28:59;;;;;;;0.63;0.63;;;;;;;;;;5028671;28;20461;-82
2022/10/27 05:31:27;;;;;;;0.60;0.60;;;;;;;;;;5030091;28;20644;-82
2022/10/27 05:33:56;;;;;;;0.60;0.60;;;;;;;;;;5024075;28;20466;-83
2022/10/27 05:36:23;;;;;;;0.63;0.60;;;;;;;;;;5020639;28;20526;-82
2022/10/27 05:38:50;;;;;;;0.90;0.90;;;;;;;;;;5016187;28;20824;-83
2022/10/27 05:41:17;;;;;;;0.70;0.70;;;;;;;;;;5026213;28;20545;-80
2022/10/27 05:43:44;;;;;;;0.83;0.83;;;;;;;;;;5023728;28;20506;-81
2022/10/27 05:46:13;;;;;;;0.60;0.60;;;;;;;;;;5028866;28;20476;-79
2022/10/27 05:48:41;;;;;;;0.80;0.77;;;;;;;;;;5016505;28;20443;-79
2022/10/27 05:51:08;;;;;;;0.77;0.77;;;;;;;;;;5012122;28;20490;-81
2022/10/27 05:53:35;;;;;;;0.60;0.60;;;;;;;;;;5014233;28;20450;-79
2022/10/27 05:56:04;;;;;;;0.70;0.70;;;;;;;;;;5026554;28;20442;-80
2022/10/27 05:58:30;;;;;;;0.60;0.60;;;;;;;;;;5029275;28;20475;-79
2022/10/27 06:00:59;;;;;;;0.60;0.60;;;;;;;;;;5026680;28;20440;-79
2022/10/27 06:03:27;;;;;;;0.60;0.60;;;;;;;;;;5030459;28;20445;-81
2022/10/27 06:05:54;;;;;;;0.60;0.50;;;;;;;;;;5027437;28;20484;-78
2022/10/27 06:08:22;;;;;;;0.60;0.60;;;;;;;;;;5011512;28;20451;-81
2022/10/27 06:10:50;;;;;;;0.70;0.70;;;;;;;;;;5028406;28;20468;-80
2022/10/27 06:13:18;;;;;;;0.70;0.70;;;;;;;;;;5014415;28;20459;-79
2022/10/27 06:15:45;;;;;;;0.70;0.63;;;;;;;;;;5019635;28;20521;-83
2022/10/27 06:18:15;;;;;;;0.70;0.67;;;;;;;;;;5020757;28;20454;-82
2022/10/27 06:20:44;;;;;;;0.60;0.60;;;;;;;;;;5039970;28;20499;-81
2022/10/27 06:23:10;;;;;;;0.60;0.50;;;;;;;;;;5006173;28;20505;-81
2022/10/27 06:25:39;;;;;;;0.70;0.70;;;;;;;;;;5014991;28;20447;-83
2022/10/27 06:28:06;;;;;;;0.70;0.70;;;;;;;;;;5020203;28;20458;-81
2022/10/27 06:30:33;;;;;;;0.60;0.60;;;;;;;;;;5016950;28;20603;-83
2022/10/27 06:33:02;;;;;;;0.60;0.60;;;;;;;;;;5020177;28;20437;-82
2022/10/27 06:35:32;;;;;;;0.60;0.60;;;;;;;;;;5030528;28;20903;-81
2022/10/27 06:38:02;;;;;;;0.60;0.60;;;;;;;;;;5019187;28;20444;-82
2022/10/27 06:40:33;;;;;;;0.60;0.60;;;;;;;;;;5026176;28;20453;-81
2022/10/27 06:43:01;;;;;;;0.60;0.60;;;;;;;;;;5029521;28;20449;-80
2022/10/27 06:45:33;;;;;;;1.80;1.27;;;;;;;;;;5020619;28;20433;-81
2022/10/27 06:48:03;;;;;;;0.60;0.60;;;;;;;;;;5027316;28;20523;-81
2022/10/27 06:50:30;;;;;;;0.90;0.90;;;;;;;;;;5027441;28;20490;-80
2022/10/27 06:52:58;;;;;;;0.60;0.60;;;;;;;;;;5026379;28;20497;-80
2022/10/27 06:55:27;;;;;;;0.60;0.60;;;;;;;;;;5013839;28;20429;-81
2022/10/27 06:57:54;;;;;;;0.60;0.50;;;;;;;;;;5013697;28;20430;-81
2022/10/27 07:00:21;;;;;;;0.60;0.60;;;;;;;;;;5013945;28;20462;-84
2022/10/27 07:02:48;;;;;;;0.60;0.60;;;;;;;;;;5015584;28;20470;-81
2022/10/27 07:05:16;;;;;;;0.60;0.60;;;;;;;;;;4999329;28;21090;-81
2022/10/27 07:07:46;;;;;;;0.60;0.60;;;;;;;;;;5024406;28;20934;-82
2022/10/27 07:10:13;;;;;;;0.60;0.60;;;;;;;;;;5020550;28;20429;-82
2022/10/27 07:12:51;;;;;;;0.70;0.70;;;;;;;;;;5023735;28;20509;-81
2022/10/27 07:15:18;;;;;;;0.60;0.60;;;;;;;;;;5021667;28;20459;-80
2022/10/27 07:17:53;;;;;;;0.70;0.70;;;;;;;;;;5023527;28;20446;-81
2022/10/27 07:20:24;;;;;;;0.60;0.60;;;;;;;;;;5021368;28;20476;-81
2022/10/27 07:22:52;;;;;;;0.70;0.70;;;;;;;;;;5027251;28;20998;-83
2022/10/27 07:25:19;;;;;;;0.60;0.60;;;;;;;;;;5017262;28;20469;-82
2022/10/27 07:27:58;;;;;;;0.70;0.70;;;;;;;;;;5028835;28;20476;-82
2022/10/27 07:30:28;;;;;;;0.70;0.70;;;;;;;;;;5013118;28;20795;-82
2022/10/27 07:32:56;;;;;;;0.60;0.60;;;;;;;;;;5015658;28;20489;-77
2022/10/27 07:35:27;;;;;;;0.60;0.60;;;;;;;;;;5020596;28;20458;-77
2022/10/27 07:37:54;;;;;;;0.60;0.60;;;;;;;;;;5023170;28;20461;-77
2022/10/27 07:40:22;;;;;;;0.70;0.70;;;;;;;;;;5030197;28;20451;-79
2022/10/27 07:42:59;;;;;;;0.77;0.77;;;;;;;;;;5026384;28;20439;-79
2022/10/27 07:45:36;;;;;;;0.60;0.60;;;;;;;;;;5019248;28;20503;-78
2022/10/27 07:48:04;;;;;;;0.60;0.60;;;;;;;;;;5029535;28;20902;-77
2022/10/27 07:50:34;;;;;;;0.67;0.63;;;;;;;;;;5025134;28;20536;-78
2022/10/27 07:53:06;;;;;;;0.60;0.60;;;;;;;;;;5032585;28;20461;-78
2022/10/27 07:55:36;;;;;;;0.70;0.70;;;;;;;;;;5025086;28;20425;-77
2022/10/27 07:58:08;;;;;;;0.70;0.70;;;;;;;;;;5034481;28;20541;-79
2022/10/27 08:00:38;;;;;;;0.70;0.70;;;;;;;;;;5004829;28;20560;-78
2022/10/27 08:03:06;;;;;;;0.60;0.60;;;;;;;;;;5018644;28;20549;-78
2022/10/27 08:05:34;;;;;;;0.70;0.70;;;;;;;;;;5021106;28;20534;-78
2022/10/27 08:08:03;;;;;;;0.70;0.70;;;;;;;;;;5026777;28;20471;-76
2022/10/27 08:10:36;;;;;;;7.63;1.70;;;;;;;;;;5020432;28;20455;-77
2022/10/27 08:13:04;;;;;;;0.70;0.70;;;;;;;;;;5030422;28;20542;-77
2022/10/27 08:15:34;;;;;;;0.60;0.57;;;;;;;;;;5016522;28;20457;-78
2022/10/27 08:18:29;;;;;;;0.60;0.60;;;;;;;;;;5005509;28;20861;-77
2022/10/27 08:20:58;;;;;;;0.60;0.60;;;;;;;;;;5031091;28;20469;-78
2022/10/27 08:23:28;;;;;;;0.60;0.60;;;;;;;;;;5031085;28;20548;-77
2022/10/27 08:26:01;;;;;;;0.70;0.70;;;;;;;;;;5023588;28;20470;-77
2022/10/27 08:28:31;;;;;;;0.70;0.70;;;;;;;;;;5020882;28;20459;-79
2022/10/27 08:31:04;;;;;;;0.70;0.70;;;;;;;;;;5030973;28;20442;-76
2022/10/27 08:33:35;;;;;;;0.60;0.60;;;;;;;;;;5031112;28;20474;-77
2022/10/27 08:36:05;;;;;;;0.70;0.70;;;;;;;;;;5021488;28;20599;-77
2022/10/27 08:38:38;;;;;;;0.60;0.60;;;;;;;;;;5024167;28;20949;-77
2022/10/27 08:41:21;;;;;;;0.60;0.60;;;;;;;;;;5018995;28;20492;-76
2022/10/27 08:44:13;;;;;;;0.60;0.60;;;;;;;;;;5030861;28;20441;-76
2022/10/27 08:46:50;;;;;;;0.60;0.60;;;;;;;;;;5008360;28;20978;-77
2022/10/27 08:49:28;;;;;;;0.70;0.70;;;;;;;;;;5017255;28;20469;-77
2022/10/27 08:52:11;;;;;;;0.60;0.60;;;;;;;;;;5016642;28;20482;-74
2022/10/27 08:54:45;;;;;;;0.70;0.70;;;;;;;;;;5032738;28;20480;-77
2022/10/27 08:57:18;;;;;;;0.70;0.70;;;;;;;;;;5027571;28;20727;-77
2022/10/27 08:59:45;;;;;;;0.70;0.70;;;;;;;;;;5025146;28;20467;-78
2022/10/27 09:02:24;;;;;;;0.70;0.70;;;;;;;;;;5023150;28;20975;-77
2022/10/27 09:04:59;;;;;;;0.70;0.60;;;;;;;;;;5022635;28;20569;-78
2022/10/27 09:07:32;;;;;;;0.70;0.70;;;;;;;;;;5030358;28;20540;-75
2022/10/27 09:10:03;;;;;;;0.70;0.70;;;;;;;;;;5004844;28;21264;-78
2022/10/27 09:12:50;;;;;;;0.77;0.77;;;;;;;;;;5019217;28;20866;-76
2022/10/27 09:15:37;;;;;;;0.70;0.60;;;;;;;;;;5027080;28;20520;-76
2022/10/27 09:18:14;;;;;;;0.70;0.63;;;;;;;;;;5022343;28;20462;-76
2022/10/27 09:20:44;;;;;;;0.70;0.60;;;;;;;;;;5028834;28;20478;-78
2022/10/27 09:23:27;;;;;;;0.70;0.60;;;;;;;;;;5031226;28;20420;-77
2022/10/27 09:25:58;;;;;;;0.70;0.63;;;;;;;;;;5006948;28;20543;-78
2022/10/27 09:28:32;;;;;;;0.70;0.67;;;;;;;;;;5007708;28;20445;-77
2022/10/27 09:31:10;;;;;;;0.70;0.70;;;;;;;;;;5026170;28;20488;-78
2022/10/27 09:33:44;;;;;;;0.70;0.63;;;;;;;;;;5024210;28;20536;-75
2022/10/27 09:36:14;;;;;;;0.70;0.60;;;;;;;;;;5024091;28;20463;-74
2022/10/27 09:38:56;;;;;;;0.70;0.60;;;;;;;;;;5021119;28;20961;-76
2022/10/27 09:41:28;;;;;;;0.70;0.60;;;;;;;;;;5014955;28;20422;-77
2022/10/27 09:43:59;;;;;;;0.80;0.70;;;;;;;;;;5021265;28;20495;-79
2022/10/27 09:46:31;;;;;;;1.17;1.07;;;;;;;;;;5017843;28;20441;-79
2022/10/27 09:49:03;;;;;;;0.70;0.60;;;;;;;;;;5016696;28;20469;-79
2022/10/27 09:51:39;;;;;;;0.70;0.60;;;;;;;;;;5014698;28;20496;-78
2022/10/27 09:54:26;;;;;;;0.80;0.80;;;;;;;;;;5027817;28;20797;-77
2022/10/27 09:56:54;;;;;;;0.70;0.60;;;;;;;;;;5020823;28;20498;-77
2022/10/27 09:59:22;;;;;;;0.70;0.60;;;;;;;;;;5023266;28;20449;-75
2022/10/27 10:01:56;;;;;;;0.70;0.60;;;;;;;;;;5014998;28;20463;-75
2022/10/27 10:04:25;;;;;;;1.63;1.53;;;;;;;;;;5028043;28;20531;-78
2022/10/27 10:06:53;;;;;;;0.70;0.67;;;;;;;;;;5023276;28;20556;-79
2022/10/27 10:09:26;;;;;;;0.80;0.73;;;;;;;;;;5031593;28;20461;-79
2022/10/27 10:12:12;;;;;;;0.80;0.70;;;;;;;;;;5021535;28;20473;-78
2022/10/27 10:14:43;;;;;;;0.80;0.70;;;;;;;;;;5013526;28;20461;-78
2022/10/27 10:17:17;;;;;;;0.70;0.60;;;;;;;;;;5021185;28;20464;-79
2022/10/27 10:19:48;;;;;;;0.80;0.80;;;;;;;;;;5031447;28;20456;-77
2022/10/27 10:22:19;;;;;;;0.70;0.50;;;;;;;;;;5028636;28;20460;-78
2022/10/27 10:24:48;;;;;;;0.70;0.50;;;;;;;;;;5014061;28;20452;-79
2022/10/27 10:27:23;;;;;;;0.70;0.60;;;;;;;;;;5023812;28;20992;-79
2022/10/27 10:29:50;;;;;;;0.70;0.60;;;;;;;;;;5014139;28;20456;-78
2022/10/27 10:32:18;;;;;;;0.73;0.60;;;;;;;;;;5021470;28;20473;-77
2022/10/27 10:34:47;;;;;;;0.73;0.60;;;;;;;;;;5021405;28;20464;-77
2022/10/27 10:37:31;;;;;;;0.70;0.60;;;;;;;;;;5030428;28;20962;-77
2022/10/27 10:40:25;;;;;;;0.70;0.60;;;;;;;;;;5031557;28;20456;-76
2022/10/27 10:43:04;;;;;;;0.70;0.60;;;;;;;;;;4988772;28;20465;-76
2022/10/27 10:45:32;;;;;;;0.70;0.60;;;;;;;;;;5013539;28;20934;-78
2022/10/27 10:48:02;;;;;;;0.77;0.70;;;;;;;;;;5018789;28;20876;-76
2022/10/27 10:50:31;;;;;;;0.70;0.60;;;;;;;;;;5024536;28;20460;-75
2022/10/27 10:52:58;;;;;;;0.70;0.60;;;;;;;;;;5023211;28;20472;-78
2022/10/27 10:55:26;;;;;;;1.00;0.77;;;;;;;;;;5022173;28;20441;-73
2022/10/27 10:57:54;;;;;;;0.87;0.87;;;;;;;;;;5020418;28;20436;-76
2022/10/27 11:00:23;;;;;;;0.70;0.70;;;;;;;;;;5026518;28;21106;-77
2022/10/27 11:02:52;;;;;;;0.70;0.60;;;;;;;;;;5018388;28;20527;-77
2022/10/27 11:05:28;;;;;;;0.80;0.70;;;;;;;;;;5012420;28;20539;-77
2022/10/27 11:07:57;;;;;;;0.70;0.60;;;;;;;;;;5026073;28;20525;-78
2022/10/27 11:10:25;;;;;;;0.80;0.80;;;;;;;;;;5027145;28;20433;-75
2022/10/27 11:12:55;;;;;;;0.70;0.60;;;;;;;;;;5029104;28;20491;-76
2022/10/27 11:15:26;;;;;;;0.80;0.70;;;;;;;;;;5017506;28;20456;-77
2022/10/27 11:17:56;;;;;;;0.70;0.60;;;;;;;;;;5024157;28;20437;-77
2022/10/27 11:20:27;;;;;;;0.70;0.60;;;;;;;;;;5025211;28;20495;-77
2022/10/27 11:22:55;;;;;;;0.70;0.60;;;;;;;;;;5014503;28;20463;-76
2022/10/27 11:25:23;;;;;;;1.00;0.90;;;;;;;;;;5027351;28;20957;-78
2022/10/27 11:27:59;;;;;;;0.70;0.60;;;;;;;;;;5029611;28;20475;-77
2022/10/27 11:30:28;;;;;;;0.80;0.70;;;;;;;;;;5032664;28;20934;-74
2022/10/27 11:33:06;;;;;;;0.70;0.67;;;;;;;;;;5020435;28;20741;-77
2022/10/27 11:35:36;;;;;;;0.80;0.80;;;;;;;;;;5015801;28;20443;-77
2022/10/27 11:38:07;;;;;;;1.00;0.90;;;;;;;;;;5030415;28;20455;-79
2022/10/27 11:40:40;;;;;;;0.70;0.70;;;;;;;;;;5033796;28;20455;-76
2022/10/27 11:43:11;;;;;;;0.70;0.60;;;;;;;;;;5030051;28;20486;-78
2022/10/27 11:45:41;;;;;;;0.80;0.77;;;;;;;;;;5028176;28;20532;-79
2022/10/27 11:48:11;;;;;;;0.70;0.60;;;;;;;;;;5025816;28;20456;-79
2022/10/27 11:50:39;;;;;;;0.70;0.60;;;;;;;;;;5016791;28;20469;-79
2022/10/27 11:53:08;;;;;;;0.80;0.77;;;;;;;;;;5024619;28;20961;-77
2022/10/27 11:55:46;;;;;;;0.73;0.70;;;;;;;;;;5027491;28;20483;-77
2022/10/27 11:58:17;;;;;;;1.50;1.40;;;;;;;;;;5030405;28;20473;-77
2022/10/27 12:00:52;;;;;;;1.33;1.23;;;;;;;;;;5035786;28;21003;-77
2022/10/27 12:03:34;;;;;;;1.00;0.70;;;;;;;;;;5033825;28;20431;-77
2022/10/27 12:06:04;;;;;;;0.70;0.60;;;;;;;;;;5035847;28;20470;-77
2022/10/27 12:08:36;;;;;;;0.70;0.70;;;;;;;;;;5017102;28;20445;-77
2022/10/27 12:11:16;;;;;;;0.90;0.87;;;;;;;;;;5027565;28;20442;-75
2022/10/27 12:13:47;;;;;;;0.80;0.70;;;;;;;;;;5015336;28;20469;-75
2022/10/27 12:16:22;;;;;;;0.70;0.60;;;;;;;;;;5028232;28;20452;-75
2022/10/27 12:18:55;;;;;;;0.80;0.70;;;;;;;;;;5022883;28;21076;-75
2022/10/27 12:21:23;;;;;;;0.70;0.60;;;;;;;;;;5015287;28;21002;-76
2022/10/27 12:23:53;;;;;;;0.70;0.60;;;;;;;;;;5021641;28;20931;-74
2022/10/27 12:26:21;;;;;;;0.80;0.80;;;;;;;;;;5015014;28;20457;-77
2022/10/27 12:28:48;;;;;;;0.70;0.60;;;;;;;;;;5028172;28;20500;-73
2022/10/27 12:31:18;;;;;;;0.70;0.70;;;;;;;;;;5018434;28;20919;-76
2022/10/27 12:33:51;;;;;;;0.70;0.60;;;;;;;;;;5031899;28;20477;-75
2022/10/27 12:36:20;;;;;;;0.73;0.67;;;;;;;;;;5031958;28;20488;-74
2022/10/27 12:38:51;;;;;;;0.70;0.60;;;;;;;;;;5025583;28;20491;-75
2022/10/27 12:41:22;;;;;;;0.70;0.60;;;;;;;;;;5024826;28;20467;-77
2022/10/27 12:43:55;;;;;;;0.70;0.70;;;;;;;;;;5016798;28;20457;-77
2022/10/27 12:46:29;;;;;;;0.70;0.60;;;;;;;;;;5014503;28;20511;-76
2022/10/27 12:49:05;;;;;;;0.70;0.70;;;;;;;;;;5023542;28;20432;-77
2022/10/27 12:51:35;;;;;;;0.70;0.60;;;;;;;;;;5025465;28;20473;-77
2022/10/27 12:54:13;;;;;;;0.70;0.60;;;;;;;;;;5028184;28;20488;-77
2022/10/27 12:56:43;;;;;;;0.70;0.60;;;;;;;;;;5033623;28;20797;-78
2022/10/27 12:59:16;;;;;;;0.80;0.70;;;;;;;;;;5031238;28;20482;-77
2022/10/27 13:01:47;;;;;;;0.80;0.60;;;;;;;;;;5026553;28;20449;-78
2022/10/27 13:04:47;;;;;;;0.80;0.70;;;;;;;;;;5009516;28;20444;-76
2022/10/27 13:07:30;;;;;;;0.70;0.63;;;;;;;;;;5023203;28;20530;-77
2022/10/27 13:10:09;;;;;;;1.23;1.00;;;;;;;;;;5004050;28;20828;-76
2022/10/27 13:12:44;;;;;;;0.83;0.83;;;;;;;;;;5019743;28;20473;-76
2022/10/27 13:15:23;;;;;;;0.80;0.70;;;;;;;;;;5032665;28;20436;-77
2022/10/27 13:17:55;;;;;;;0.70;0.60;;;;;;;;;;5008789;28;20469;-77
2022/10/27 13:20:30;;;;;;;0.70;0.60;;;;;;;;;;5031818;28;20477;-75
2022/10/27 13:23:03;;;;;;;0.70;0.60;;;;;;;;;;5018664;28;20425;-76
2022/10/27 13:25:33;;;;;;;0.70;0.60;;;;;;;;;;5016131;28;21027;-77
2022/10/27 13:28:05;;;;;;;0.80;0.70;;;;;;;;;;5020882;28;20560;-77
2022/10/27 13:30:33;;;;;;;0.70;0.60;;;;;;;;;;5031237;28;20970;-78
2022/10/27 13:33:00;;;;;;;0.70;0.60;;;;;;;;;;5022868;28;20503;-78
2022/10/27 13:35:34;;;;;;;0.70;0.60;;;;;;;;;;5023113;28;20580;-79
2022/10/27 13:38:22;;;;;;;0.70;0.60;;;;;;;;;;5022324;28;20502;-78
2022/10/27 13:40:49;;;;;;;0.80;0.63;;;;;;;;;;5005231;28;20445;-77
2022/10/27 13:43:43;;;;;;;0.73;0.60;;;;;;;;;;5026931;28;20445;-75
2022/10/27 13:46:11;;;;;;;0.70;0.60;;;;;;;;;;5014183;28;20441;-76
2022/10/27 13:48:41;;;;;;;0.70;0.60;;;;;;;;;;4997739;28;21050;-76
2022/10/27 13:51:27;;;;;;;0.70;0.60;;;;;;;;;;5018670;28;20465;-78
2022/10/27 13:54:33;;;;;;;2.20;0.80;;;;;;;;;;5015408;28;21004;-77
2022/10/27 13:57:02;;;;;;;0.70;0.70;;;;;;;;;;5029677;28;20795;-74
2022/10/27 13:59:29;;;;;;;0.70;0.60;;;;;;;;;;5010737;28;20480;-77
2022/10/27 14:01:58;;;;;;;0.80;0.70;;;;;;;;;;5025066;28;20465;-76
2022/10/27 14:04:31;;;;;;;0.83;0.83;;;;;;;;;;5015031;28;20917;-75
2022/10/27 14:06:59;;;;;;;0.70;0.70;;;;;;;;;;5021126;28;20478;-79
2022/10/27 14:09:34;;;;;;;0.70;0.60;;;;;;;;;;5022658;28;20444;-76
2022/10/27 14:12:13;;;;;;;0.80;0.70;;;;;;;;;;5025776;28;20432;-77
2022/10/27 14:14:40;;;;;;;0.80;0.70;;;;;;;;;;5027811;28;20476;-77
2022/10/27 14:17:12;;;;;;;0.90;0.80;;;;;;;;;;5013114;28;20493;-78
2022/10/27 14:19:42;;;;;;;0.70;0.63;;;;;;;;;;5031807;28;20438;-78
2022/10/27 14:22:21;;;;;;;0.70;0.70;;;;;;;;;;5029832;28;20460;-79
2022/10/27 14:24:50;;;;;;;1.10;1.00;;;;;;;;;;5022388;28;20437;-78
2022/10/27 14:27:19;;;;;;;0.70;0.70;;;;;;;;;;5014476;28;20995;-78
2022/10/27 14:29:46;;;;;;;0.80;0.70;;;;;;;;;;5023425;28;20475;-77
2022/10/27 14:32:14;;;;;;;0.80;0.70;;;;;;;;;;5026267;28;20445;-78
2022/10/27 14:34:41;;;;;;;0.80;0.80;;;;;;;;;;5024231;28;21006;-77
2022/10/27 14:37:15;;;;;;;0.80;0.70;;;;;;;;;;5027263;28;20424;-78
2022/10/27 14:39:42;;;;;;;0.80;0.80;;;;;;;;;;5014097;28;20457;-78
2022/10/27 14:42:13;;;;;;;2.30;2.10;;;;;;;;;;5026343;28;20437;-78
2022/10/27 14:44:51;;;;;;;1.00;0.77;;;;;;;;;;5014740;28;20452;-79
2022/10/27 14:47:20;;;;;;;0.90;0.90;;;;;;;;;;5027797;28;20626;-78
2022/10/27 14:49:48;;;;;;;1.20;0.93;;;;;;;;;;5027866;28;20792;-77
2022/10/27 14:52:18;;;;;;;0.70;0.60;;;;;;;;;;5026156;28;20452;-78
2022/10/27 14:54:49;;;;;;;0.70;0.67;;;;;;;;;;5009310;28;20530;-78
2022/10/27 14:57:25;;;;;;;0.70;0.70;;;;;;;;;;5021520;28;20469;-78
2022/10/27 14:59:54;;;;;;;1.20;1.10;;;;;;;;;;5023599;28;20429;-78
2022/10/27 15:02:22;;;;;;;0.70;0.60;;;;;;;;;;5023715;28;20503;-77
2022/10/27 15:04:49;;;;;;;0.70;0.70;;;;;;;;;;5026106;28;20527;-77