Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:24;;;;;;;20.67;12.90;;;4.80;99.90;;;;;;5079417;28;20482;-66
2023/03/02 00:03:51;;;;;;;36.30;16.60;;;4.80;99.90;;;;;;5079120;28;20458;-65
2023/03/02 00:06:18;;;;;;;23.60;12.50;;;4.80;99.90;;;;;;5079175;28;20443;-63
2023/03/02 00:08:46;;;;;;;30.63;12.33;;;4.80;99.90;;;;;;5078807;28;20462;-65
2023/03/02 00:11:15;;;;;;;23.63;12.43;;;4.80;99.90;;;;;;5078911;28;20423;-64
2023/03/02 00:13:42;;;;;;;29.77;12.43;;;4.70;99.90;;;;;;5078604;28;20457;-65
2023/03/02 00:16:09;;;;;;;28.67;12.37;;;4.80;99.90;;;;;;5077824;28;20443;-65
2023/03/02 00:18:36;;;;;;;22.93;11.67;;;4.70;99.90;;;;;;5078284;28;20459;-66
2023/03/02 00:21:03;;;;;;;18.40;9.83;;;4.80;99.90;;;;;;5077899;28;20467;-65
2023/03/02 00:23:30;;;;;;;20.57;10.30;;;4.70;99.90;;;;;;5078379;28;20436;-64
2023/03/02 00:26:00;;;;;;;22.83;12.03;;;4.80;99.90;;;;;;5077654;28;20480;-64
2023/03/02 00:28:29;;;;;;;27.60;14.33;;;4.70;99.90;;;;;;5077971;28;20443;-66
2023/03/02 00:30:58;;;;;;;18.77;10.70;;;4.70;99.90;;;;;;5078006;28;20478;-65
2023/03/02 00:33:25;;;;;;;28.20;12.00;;;4.70;99.90;;;;;;5077914;28;20453;-65
2023/03/02 00:35:51;;;;;;;17.37;10.27;;;4.70;99.90;;;;;;5077591;28;20554;-67
2023/03/02 00:38:18;;;;;;;28.30;12.07;;;4.70;99.90;;;;;;5077857;28;20439;-67
2023/03/02 00:40:46;;;;;;;20.47;10.93;;;4.70;99.90;;;;;;5078003;28;20479;-66
2023/03/02 00:43:13;;;;;;;23.17;12.17;;;4.70;99.90;;;;;;5078055;28;20414;-66
2023/03/02 00:45:41;;;;;;;19.07;11.17;;;4.60;99.90;;;;;;5078125;28;20450;-66
2023/03/02 00:48:11;;;;;;;20.90;10.90;;;4.60;99.90;;;;;;5078410;28;20451;-66
2023/03/02 00:50:40;;;;;;;39.87;12.60;;;4.60;99.90;;;;;;5078336;28;20435;-66
2023/03/02 00:53:07;;;;;;;18.40;11.73;;;4.60;99.90;;;;;;5077924;28;20467;-67
2023/03/02 00:55:35;;;;;;;21.83;9.40;;;4.50;99.90;;;;;;5079422;28;20450;-67
2023/03/02 00:58:03;;;;;;;23.93;12.83;;;4.50;99.90;;;;;;5079447;28;20478;-65
2023/03/02 01:00:30;;;;;;;31.03;10.47;;;4.50;99.90;;;;;;5079257;28;20490;-63
2023/03/02 01:02:58;;;;;;;15.90;9.70;;;4.50;99.90;;;;;;5078749;28;20443;-65
2023/03/02 01:05:25;;;;;;;16.87;9.50;;;4.40;99.90;;;;;;5079073;28;20424;-65
2023/03/02 01:07:55;;;;;;;19.70;9.50;;;4.40;99.90;;;;;;5078774;28;20436;-66
2023/03/02 01:10:22;;;;;;;14.67;8.67;;;4.30;99.90;;;;;;5078665;28;20447;-66
2023/03/02 01:12:51;;;;;;;25.33;10.30;;;4.40;99.90;;;;;;5077020;28;20439;-64
2023/03/02 01:15:18;;;;;;;21.23;9.17;;;4.40;99.90;;;;;;5076605;28;20539;-65
2023/03/02 01:17:45;;;;;;;16.13;9.00;;;4.40;99.90;;;;;;5076660;28;20431;-64
2023/03/02 01:20:17;;;;;;;19.30;9.00;;;4.30;99.90;;;;;;5076307;28;20518;-67
2023/03/02 01:22:44;;;;;;;17.70;9.27;;;4.30;99.90;;;;;;5076511;28;20424;-65
2023/03/02 01:25:13;;;;;;;14.50;9.10;;;4.30;99.90;;;;;;5076484;28;20518;-65
2023/03/02 01:27:39;;;;;;;14.17;8.27;;;4.30;99.90;;;;;;5076882;28;20453;-67
2023/03/02 01:30:08;;;;;;;19.13;9.17;;;4.30;99.90;;;;;;5076562;28;20435;-67
2023/03/02 01:32:34;;;;;;;15.30;7.23;;;4.30;99.90;;;;;;5076278;28;20491;-64
2023/03/02 01:35:01;;;;;;;12.33;7.57;;;4.30;99.90;;;;;;5076961;28;20483;-62
2023/03/02 01:37:33;;;;;;;18.10;9.70;;;4.30;99.90;;;;;;5077617;28;20597;-66
2023/03/02 01:40:02;;;;;;;12.57;6.73;;;4.20;99.90;;;;;;5075995;28;20463;-66
2023/03/02 01:42:34;;;;;;;11.53;7.27;;;4.20;99.90;;;;;;5076369;28;20807;-63
2023/03/02 01:45:04;;;;;;;16.40;8.20;;;4.20;99.90;;;;;;5076247;28;20438;-65
2023/03/02 01:47:35;;;;;;;12.33;6.97;;;4.00;99.90;;;;;;5076448;28;20482;-65
2023/03/02 01:50:13;;;;;;;14.10;6.50;;;4.20;99.90;;;;;;5076584;28;20432;-66
2023/03/02 01:52:42;;;;;;;15.50;8.07;;;4.20;99.90;;;;;;5076177;28;20420;-66
2023/03/02 01:55:12;;;;;;;15.73;7.60;;;4.20;99.90;;;;;;5076411;28;20443;-65
2023/03/02 01:57:45;;;;;;;13.30;7.97;;;4.40;99.90;;;;;;5076687;28;20467;-66
2023/03/02 02:00:14;;;;;;;15.40;8.97;;;4.20;99.90;;;;;;5076845;28;20897;-67
2023/03/02 02:02:42;;;;;;;26.20;8.40;;;4.10;99.90;;;;;;5076318;28;20474;-65
2023/03/02 02:05:10;;;;;;;17.43;8.10;;;4.10;99.90;;;;;;5075786;28;20471;-64
2023/03/02 02:07:41;;;;;;;22.93;8.37;;;4.10;99.90;;;;;;5076410;28;20458;-65
2023/03/02 02:10:10;;;;;;;15.30;7.00;;;4.00;99.90;;;;;;5076807;28;20471;-66
2023/03/02 02:12:37;;;;;;;16.77;8.03;;;4.00;99.90;;;;;;5076680;28;20412;-62
2023/03/02 02:15:05;;;;;;;12.80;7.60;;;4.00;99.90;;;;;;5075705;28;20447;-64
2023/03/02 02:17:33;;;;;;;25.73;8.50;;;3.90;99.90;;;;;;5076173;28;20440;-65
2023/03/02 02:20:13;;;;;;;14.57;8.40;;;3.90;99.90;;;;;;5076023;28;20444;-65
2023/03/02 02:22:53;;;;;;;15.23;7.60;;;3.90;99.90;;;;;;5075906;28;20519;-65
2023/03/02 02:25:45;;;;;;;11.97;7.23;;;3.90;99.90;;;;;;5075989;28;20427;-64
2023/03/02 02:28:18;;;;;;;13.37;8.50;;;3.90;99.90;;;;;;5072372;28;20483;-66
2023/03/02 02:30:47;;;;;;;13.30;7.30;;;3.80;99.90;;;;;;5075515;28;20944;-66
2023/03/02 02:33:19;;;;;;;21.77;8.67;;;3.80;99.90;;;;;;5075467;28;20499;-64
2023/03/02 02:35:47;;;;;;;21.40;8.90;;;3.80;99.90;;;;;;5075194;28;20430;-64
2023/03/02 02:38:28;;;;;;;21.77;8.20;;;3.80;99.90;;;;;;5075270;28;20459;-62
2023/03/02 02:40:58;;;;;;;26.57;7.67;;;3.80;99.90;;;;;;5075694;28;20463;-66
2023/03/02 02:43:29;;;;;;;15.37;7.53;;;3.80;99.90;;;;;;5076078;28;20470;-66
2023/03/02 02:45:58;;;;;;;15.27;8.03;;;3.80;99.90;;;;;;5076473;28;20443;-66
2023/03/02 02:48:29;;;;;;;15.40;7.87;;;3.80;99.90;;;;;;5075564;28;20450;-65
2023/03/02 02:51:00;;;;;;;10.93;7.40;;;3.80;99.90;;;;;;5075668;28;20435;-66
2023/03/02 02:53:30;;;;;;;12.83;7.10;;;3.70;99.90;;;;;;5078814;28;20431;-67
2023/03/02 02:55:59;;;;;;;16.93;8.40;;;3.70;99.90;;;;;;5079657;28;20510;-66
2023/03/02 02:58:33;;;;;;;8.57;7.03;;;3.70;99.90;;;;;;5079406;28;20435;-66
2023/03/02 03:01:01;;;;;;;13.97;7.53;;;3.70;99.90;;;;;;5079354;28;20489;-66
2023/03/02 03:03:30;;;;;;;13.53;6.80;;;3.70;99.90;;;;;;5080097;28;20447;-63
2023/03/02 03:05:59;;;;;;;15.10;7.17;;;3.70;99.90;;;;;;5080423;28;20447;-65
2023/03/02 03:08:54;;;;;;;14.63;8.70;;;3.60;99.90;;;;;;5079952;28;20439;-66
2023/03/02 03:11:26;;;;;;;17.47;8.13;;;3.60;99.90;;;;;;5080088;28;20458;-64
2023/03/02 03:14:07;;;;;;;16.23;7.33;;;3.60;99.90;;;;;;5079625;28;20446;-66
2023/03/02 03:16:36;;;;;;;13.03;7.03;;;3.60;99.90;;;;;;5079629;28;20455;-65
2023/03/02 03:19:10;;;;;;;15.10;7.90;;;3.60;99.90;;;;;;5078968;28;20423;-66
2023/03/02 03:21:37;;;;;;;12.90;8.03;;;3.50;99.90;;;;;;5079457;28;20498;-66
2023/03/02 03:24:06;;;;;;;21.10;8.70;;;3.50;99.90;;;;;;5079172;28;20442;-66
2023/03/02 03:26:33;;;;;;;16.43;8.17;;;3.50;99.90;;;;;;5079970;28;20439;-66
2023/03/02 03:29:02;;;;;;;15.93;8.37;;;3.50;99.90;;;;;;5080244;28;20495;-64
2023/03/02 03:31:29;;;;;;;18.80;7.60;;;3.40;99.90;;;;;;5080501;28;20446;-65
2023/03/02 03:33:59;;;;;;;15.23;8.03;;;3.40;99.90;;;;;;5080007;28;20455;-64
2023/03/02 03:36:27;;;;;;;17.60;8.47;;;3.40;99.90;;;;;;5080218;28;20455;-65
2023/03/02 03:38:54;;;;;;;21.10;7.30;;;3.40;99.90;;;;;;5079900;28;20439;-60
2023/03/02 03:41:21;;;;;;;23.57;7.97;;;3.40;99.90;;;;;;5079804;28;20506;-64
2023/03/02 03:43:49;;;;;;;17.30;8.43;;;3.40;99.90;;;;;;5079759;28;20450;-65
2023/03/02 03:46:17;;;;;;;20.67;8.93;;;3.40;99.90;;;;;;5079685;28;20438;-62
2023/03/02 03:48:44;;;;;;;18.10;8.30;;;3.40;99.90;;;;;;5079074;28;20474;-66
2023/03/02 03:51:14;;;;;;;14.40;7.73;;;3.40;99.90;;;;;;5079665;28;20459;-67
2023/03/02 03:53:41;;;;;;;15.13;7.97;;;3.30;99.90;;;;;;5080339;28;20435;-65
2023/03/02 03:56:08;;;;;;;14.50;7.90;;;3.30;99.90;;;;;;5081074;28;20455;-61
2023/03/02 03:58:38;;;;;;;20.73;8.17;;;3.20;99.90;;;;;;5081258;28;20412;-65
2023/03/02 04:01:08;;;;;;;22.97;7.93;;;3.20;99.90;;;;;;5080867;28;20471;-66
2023/03/02 04:03:36;;;;;;;16.27;9.30;;;3.20;99.90;;;;;;5079897;28;20411;-66
2023/03/02 04:06:03;;;;;;;17.17;8.23;;;3.20;99.90;;;;;;5080794;28;20416;-65
2023/03/02 04:08:31;;;;;;;18.57;8.20;;;3.10;99.90;;;;;;5080807;28;20825;-66
2023/03/02 04:10:58;;;;;;;16.50;8.37;;;3.10;99.90;;;;;;5080571;28;20451;-63
2023/03/02 04:13:25;;;;;;;17.27;8.00;;;3.10;99.90;;;;;;5080522;28;20510;-64
2023/03/02 04:15:51;;;;;;;14.73;9.07;;;3.10;99.90;;;;;;5080291;28;20419;-67
2023/03/02 04:18:21;;;;;;;16.60;8.70;;;3.10;99.90;;;;;;5079234;28;20450;-66
2023/03/02 04:20:51;;;;;;;16.83;9.47;;;3.10;99.90;;;;;;5079232;28;20416;-66
2023/03/02 04:23:18;;;;;;;18.10;8.50;;;3.10;99.90;;;;;;5079749;28;20423;-67
2023/03/02 04:25:45;;;;;;;16.33;9.90;;;3.10;99.90;;;;;;5079861;28;20424;-65
2023/03/02 04:28:21;;;;;;;14.97;7.77;;;3.10;99.90;;;;;;5080379;28;20435;-61
2023/03/02 04:30:47;;;;;;;20.03;9.10;;;3.10;99.90;;;;;;5080424;28;20470;-62
2023/03/02 04:33:14;;;;;;;24.43;8.70;;;3.10;99.90;;;;;;5080199;28;20431;-62
2023/03/02 04:35:41;;;;;;;14.50;8.50;;;3.10;99.90;;;;;;5080327;28;20498;-66
2023/03/02 04:38:15;;;;;;;13.63;7.67;;;3.00;99.90;;;;;;5080334;28;20465;-65
2023/03/02 04:40:44;;;;;;;19.27;8.30;;;3.00;99.90;;;;;;5079320;28;20463;-64
2023/03/02 04:43:11;;;;;;;22.07;11.10;;;2.90;99.90;;;;;;5079325;28;20471;-65
2023/03/02 04:45:39;;;;;;;15.20;9.20;;;2.90;99.90;;;;;;5079121;28;20435;-65
2023/03/02 04:48:07;;;;;;;10.60;6.93;;;2.80;99.90;;;;;;5078633;28;20474;-66
2023/03/02 04:50:34;;;;;;;14.60;7.57;;;2.80;99.90;;;;;;5078309;28;20737;-67
2023/03/02 04:53:01;;;;;;;17.10;8.10;;;2.80;99.90;;;;;;5077984;28;20460;-65
2023/03/02 04:55:30;;;;;;;15.20;8.37;;;2.80;99.90;;;;;;5078677;28;20424;-65
2023/03/02 04:57:57;;;;;;;16.00;8.13;;;2.80;99.90;;;;;;5078390;28;20464;-67
2023/03/02 05:00:27;;;;;;;18.57;8.07;;;2.80;99.90;;;;;;5077700;28;20432;-65
2023/03/02 05:02:54;;;;;;;15.90;6.93;;;2.80;99.90;;;;;;5077526;28;20479;-65
2023/03/02 05:05:27;;;;;;;14.83;9.07;;;2.80;99.90;;;;;;5077159;28;20447;-66
2023/03/02 05:08:04;;;;;;;22.63;10.47;;;2.80;99.90;;;;;;5077651;28;20435;-66
2023/03/02 05:10:32;;;;;;;21.63;10.07;;;2.70;99.90;;;;;;5078367;28;20446;-64
2023/03/02 05:13:01;;;;;;;13.43;9.20;;;2.70;99.90;;;;;;5078099;28;20450;-64
2023/03/02 05:15:30;;;;;;;20.23;9.00;;;2.70;99.90;;;;;;5076463;28;20431;-65
2023/03/02 05:17:58;;;;;;;18.50;10.37;;;2.70;99.90;;;;;;5077156;28;20435;-66
2023/03/02 05:20:29;;;;;;;17.47;7.50;;;2.70;99.90;;;;;;5076775;28;20478;-66
2023/03/02 05:22:56;;;;;;;19.43;8.93;;;2.70;99.90;;;;;;5076954;28;20468;-67
2023/03/02 05:25:27;;;;;;;17.20;8.47;;;2.70;99.90;;;;;;5077522;28;20467;-65
2023/03/02 05:27:56;;;;;;;16.07;9.00;;;2.70;99.90;;;;;;5077718;28;20455;-65
2023/03/02 05:30:23;;;;;;;19.00;9.90;;;2.60;99.90;;;;;;5077225;28;20434;-66
2023/03/02 05:32:51;;;;;;;18.57;9.53;;;2.60;99.90;;;;;;5077814;28;20411;-66
2023/03/02 05:35:18;;;;;;;19.53;9.40;;;2.60;99.90;;;;;;5077717;28;20448;-65
2023/03/02 05:37:46;;;;;;;20.77;9.30;;;2.60;99.90;;;;;;5078499;28;20482;-65
2023/03/02 05:40:17;;;;;;;17.17;10.27;;;2.50;99.90;;;;;;5078610;28;20427;-65
2023/03/02 05:42:45;;;;;;;20.10;10.47;;;2.50;99.90;;;;;;5078929;28;20491;-65
2023/03/02 05:45:18;;;;;;;20.40;9.67;;;2.50;99.90;;;;;;5078721;28;20545;-61
2023/03/02 05:47:45;;;;;;;16.43;10.67;;;2.50;99.90;;;;;;5078646;28;20459;-66
2023/03/02 05:50:12;;;;;;;15.70;9.50;;;2.50;99.90;;;;;;5079395;28;20550;-63
2023/03/02 05:52:45;;;;;;;17.27;8.60;;;2.50;99.90;;;;;;5079075;28;20463;-63
2023/03/02 05:55:12;;;;;;;21.80;10.37;;;2.50;99.90;;;;;;5079113;28;20475;-62
2023/03/02 05:57:39;;;;;;;17.43;9.67;;;2.50;99.90;;;;;;5079032;28;20426;-63
2023/03/02 06:00:08;;;;;;;21.63;8.97;;;2.50;99.90;;;;;;5078974;28;20439;-65
2023/03/02 06:02:38;;;;;;;20.80;10.07;;;2.40;99.90;;;;;;5078706;28;20483;-60
2023/03/02 06:05:06;;;;;;;19.20;8.70;;;2.40;99.90;;;;;;5078913;28;20455;-64
2023/03/02 06:07:32;;;;;;;22.80;11.53;;;2.40;99.90;;;;;;5078399;28;20439;-62
2023/03/02 06:10:06;;;;;;;15.17;9.93;;;2.40;99.90;;;;;;5077678;28;20485;-63
2023/03/02 06:12:33;;;;;;;22.13;11.23;;;2.40;99.90;;;;;;5077595;28;20416;-63
2023/03/02 06:15:00;;;;;;;22.30;9.30;;;2.40;99.90;;;;;;5077018;28;20435;-64
2023/03/02 06:17:27;;;;;;;22.20;12.00;;;2.40;99.90;;;;;;5077510;28;20447;-65
2023/03/02 06:19:55;;;;;;;17.13;9.37;;;2.40;99.90;;;;;;5077584;28;20459;-64
2023/03/02 06:22:22;;;;;;;14.83;9.27;;;2.30;99.90;;;;;;5077271;28;20463;-65
2023/03/02 06:24:49;;;;;;;19.93;11.67;;;2.40;99.90;;;;;;5076657;28;20443;-64
2023/03/02 06:27:16;;;;;;;25.53;12.20;;;2.30;99.90;;;;;;5076523;28;20470;-65
2023/03/02 06:29:43;;;;;;;23.90;11.67;;;2.40;99.90;;;;;;5076658;28;20435;-64
2023/03/02 06:32:10;;;;;;;23.00;11.93;;;2.30;99.90;;;;;;5076712;28;20474;-64
2023/03/02 06:34:37;;;;;;;23.13;11.43;;;2.40;99.90;;;;;;5077049;28;20428;-65
2023/03/02 06:37:05;;;;;;;20.60;11.50;;;2.30;99.90;;;;;;5076051;28;20443;-64
2023/03/02 06:39:32;;;;;;;21.63;12.90;;;2.40;99.90;;;;;;5076773;28;20430;-65
2023/03/02 06:41:59;;;;;;;23.60;12.00;;;2.40;99.90;;;;;;5076844;28;20502;-63
2023/03/02 06:44:26;;;;;;;25.07;12.47;;;2.40;99.90;;;;;;5076506;28;20467;-64
2023/03/02 06:46:53;;;;;;;29.67;12.73;;;2.40;99.90;;;;;;5076101;28;20446;-63
2023/03/02 06:49:20;;;;;;;23.60;13.23;;;2.40;99.90;;;;;;5076026;28;20464;-65
2023/03/02 06:51:47;;;;;;;22.87;12.33;;;2.40;99.90;;;;;;5075972;28;20432;-63
2023/03/02 06:54:16;;;;;;;19.57;10.80;;;2.40;99.90;;;;;;5075461;28;20454;-63
2023/03/02 06:56:43;;;;;;;18.00;11.03;;;2.30;99.90;;;;;;5076033;28;20436;-64
2023/03/02 06:59:10;;;;;;;17.63;10.03;;;2.40;99.90;;;;;;5075905;28;20447;-66
2023/03/02 07:01:37;;;;;;;23.20;10.93;;;2.40;99.90;;;;;;5075256;28;20467;-64
2023/03/02 07:04:03;;;;;;;20.80;10.37;;;2.40;99.90;;;;;;5074985;28;20432;-66
2023/03/02 07:06:30;;;;;;;21.67;10.90;;;2.40;99.90;;;;;;5075454;28;20474;-66
2023/03/02 07:08:57;;;;;;;18.10;10.30;;;2.40;99.90;;;;;;5075881;28;20443;-64
2023/03/02 07:11:26;;;;;;;19.30;10.33;;;2.40;99.90;;;;;;5075477;28;20474;-63
2023/03/02 07:13:52;;;;;;;27.43;11.50;;;2.30;99.90;;;;;;5076146;28;20431;-66
2023/03/02 07:16:19;;;;;;;20.37;10.20;;;2.30;99.90;;;;;;5076262;28;20434;-65
2023/03/02 07:18:46;;;;;;;21.10;10.60;;;2.20;99.90;;;;;;5076648;28;20450;-63
2023/03/02 07:21:13;;;;;;;24.83;11.77;;;2.20;99.90;;;;;;5077152;28;20451;-65
2023/03/02 07:23:40;;;;;;;25.93;11.20;;;2.20;99.90;;;;;;5076410;28;20474;-65
2023/03/02 07:26:07;;;;;;;18.17;9.13;;;2.10;99.90;;;;;;5076025;28;20467;-63
2023/03/02 07:28:40;;;;;;;20.97;10.70;;;2.10;99.90;;;;;;5076056;28;20458;-63
2023/03/02 07:31:08;;;;;;;20.57;9.13;;;2.00;99.90;;;;;;5076010;28;20412;-65
2023/03/02 07:33:35;;;;;;;21.60;11.00;;;2.00;99.90;;;;;;5076757;28;20467;-66
2023/03/02 07:36:05;;;;;;;23.17;10.63;;;2.00;99.90;;;;;;5075950;28;20428;-64
2023/03/02 07:38:32;;;;;;;22.73;11.77;;;2.00;99.90;;;;;;5078190;28;20438;-64
2023/03/02 07:40:58;;;;;;;19.47;8.73;;;2.10;99.90;;;;;;5080195;28;20427;-64
2023/03/02 07:43:27;;;;;;;24.00;11.60;;;2.10;99.90;;;;;;5079786;28;20482;-65
2023/03/02 07:46:00;;;;;;;26.80;11.20;;;2.20;99.90;;;;;;5079793;28;20943;-64
2023/03/02 07:48:27;;;;;;;25.13;11.07;;;2.20;99.90;;;;;;5079545;28;20438;-67
2023/03/02 07:50:58;;;;;;;26.07;12.07;;;2.30;99.90;;;;;;5079856;28;20489;-65
2023/03/02 07:53:25;;;;;;;17.40;10.20;;;2.30;99.90;;;;;;5079344;28;20434;-64
2023/03/02 07:55:51;;;;;;;22.10;11.70;;;2.30;99.90;;;;;;5079610;28;20475;-66
2023/03/02 07:58:18;;;;;;;27.30;11.57;;;2.30;99.90;;;;;;5079462;28;20451;-64
2023/03/02 08:00:45;;;;;;;21.37;9.37;;;2.30;99.90;;;;;;5079192;28;20440;-66
2023/03/02 08:03:16;;;;;;;21.20;9.50;;;2.30;99.90;;;;;;5079390;28;20475;-64
2023/03/02 08:05:43;;;;;;;18.37;10.20;;;2.30;99.90;;;;;;5079094;28;20423;-65
2023/03/02 08:08:10;;;;;;;19.57;11.03;;;2.30;99.90;;;;;;5079844;28;20471;-60
2023/03/02 08:10:37;;;;;;;19.73;10.90;;;2.40;99.90;;;;;;5079851;28;20442;-65
2023/03/02 08:13:04;;;;;;;28.67;10.67;;;2.50;99.90;;;;;;5079253;28;20451;-64
2023/03/02 08:15:33;;;;;;;16.50;8.93;;;2.50;99.90;;;;;;5079864;28;20435;-63
2023/03/02 08:18:00;;;;;;;32.27;13.67;;;2.60;99.90;;;;;;5079076;28;20428;-63
2023/03/02 08:20:31;;;;;;;27.10;10.87;;;2.70;99.90;;;;;;5079393;28;20427;-63
2023/03/02 08:22:58;;;;;;;25.73;11.70;;;2.90;99.90;;;;;;5079080;28;20463;-65
2023/03/02 08:25:25;;;;;;;24.63;10.57;;;3.10;99.90;;;;;;5079025;28;20443;-62
2023/03/02 08:27:56;;;;;;;20.20;10.10;;;3.20;99.90;;;;;;5079524;28;20478;-65
2023/03/02 08:30:25;;;;;;;23.03;10.57;;;3.30;99.90;;;;;;5079145;28;20482;-64
2023/03/02 08:32:52;;;;;;;25.77;11.10;;;3.40;99.90;;;;;;5078985;28;20434;-63
2023/03/02 08:35:20;;;;;;;19.93;9.43;;;3.40;99.90;;;;;;5079183;28;20467;-63
2023/03/02 08:37:49;;;;;;;25.53;10.63;;;3.50;99.90;;;;;;5078619;28;20439;-64
2023/03/02 08:40:16;;;;;;;27.93;12.13;;;3.40;99.90;;;;;;5078125;28;20439;-64
2023/03/02 08:42:43;;;;;;;17.37;9.03;;;3.50;99.90;;;;;;5078640;28;20490;-62
2023/03/02 08:45:10;;;;;;;20.83;10.13;;;3.50;99.90;;;;;;5078346;28;20443;-64
2023/03/02 08:47:37;;;;;;;20.90;10.60;;;3.40;99.90;;;;;;5078579;28;20451;-63
2023/03/02 08:50:04;;;;;;;21.80;10.97;;;3.40;99.90;;;;;;5078449;28;20446;-64
2023/03/02 08:52:33;;;;;;;22.90;11.17;;;3.40;99.90;;;;;;5078594;28;20451;-62
2023/03/02 08:55:02;;;;;;;33.43;12.33;;;3.50;99.90;;;;;;5079333;28;20480;-65
2023/03/02 08:57:29;;;;;;;20.73;11.37;;;3.50;99.90;;;;;;5078740;28;20463;-65
2023/03/02 08:59:58;;;;;;;27.50;11.57;;;3.70;99.90;;;;;;5078436;28;20435;-64
2023/03/02 09:02:24;;;;;;;26.73;12.67;;;3.80;99.90;;;;;;5077937;28;20436;-62
2023/03/02 09:04:52;;;;;;;23.87;12.00;;;3.80;99.90;;;;;;5078472;28;20471;-65
2023/03/02 09:07:18;;;;;;;27.47;13.23;;;4.00;99.90;;;;;;5077674;28;20474;-64
2023/03/02 09:09:45;;;;;;;25.33;11.37;;;4.10;99.90;;;;;;5077385;28;20451;-63
2023/03/02 09:12:15;;;;;;;26.13;12.70;;;4.30;99.90;;;;;;5077915;28;20435;-63
2023/03/02 09:14:41;;;;;;;20.97;11.07;;;4.30;99.90;;;;;;5078441;28;20491;-60
2023/03/02 09:17:11;;;;;;;21.50;11.57;;;4.40;99.90;;;;;;5078030;28;20535;-65
2023/03/02 09:19:52;;;;;;;26.17;10.30;;;4.50;99.90;;;;;;5077738;28;20459;-62
2023/03/02 09:22:19;;;;;;;28.87;11.27;;;4.60;99.90;;;;;;5077643;28;20434;-66
2023/03/02 09:24:46;;;;;;;30.23;13.77;;;4.70;99.90;;;;;;5077336;28;20456;-66
2023/03/02 09:27:14;;;;;;;27.23;10.87;;;4.80;99.90;;;;;;5077788;28;20454;-65
2023/03/02 09:29:41;;;;;;;29.27;11.70;;;4.90;99.90;;;;;;5077548;28;20427;-63
2023/03/02 09:32:08;;;;;;;37.83;10.40;;;5.00;99.90;;;;;;5077787;28;20424;-64
2023/03/02 09:34:35;;;;;;;23.63;13.17;;;5.20;99.90;;;;;;5077497;28;20431;-63
2023/03/02 09:37:04;;;;;;;25.57;12.20;;;5.30;99.90;;;;;;5076970;28;20486;-63
2023/03/02 09:39:31;;;;;;;35.33;13.23;;;5.40;99.90;;;;;;5076952;28;20427;-64
2023/03/02 09:42:26;;;;;;;25.27;12.40;;;5.50;99.90;;;;;;5077145;28;20463;-65
2023/03/02 09:45:18;;;;;;;21.93;11.53;;;5.40;99.90;;;;;;5076942;28;20408;-65
2023/03/02 09:47:53;;;;;;;29.03;12.00;;;5.80;99.90;;;;;;5077121;28;20471;-64
2023/03/02 09:50:32;;;;;;;28.17;13.10;;;6.00;99.90;;;;;;5077995;28;20449;-63
2023/03/02 09:53:23;;;;;;;24.70;12.37;;;6.10;99.90;;;;;;5078243;28;20444;-61
2023/03/02 09:55:53;;;;;;;25.77;12.10;;;6.30;99.90;;;;;;5078613;28;20450;-65
2023/03/02 09:58:25;;;;;;;25.70;12.93;;;6.30;99.90;;;;;;5078615;28;20431;-61
2023/03/02 10:00:52;;;;;;;22.20;10.90;;;6.00;99.90;;;;;;5078132;28;20450;-63
2023/03/02 10:03:22;;;;;;;29.13;14.17;;;6.50;99.90;;;;;;5078349;28;20494;-60
2023/03/02 10:05:53;;;;;;;29.13;13.23;;;6.30;99.90;;;;;;5077882;28;20430;-63
2023/03/02 10:08:22;;;;;;;31.00;13.73;;;6.20;99.90;;;;;;5077730;28;20430;-64
2023/03/02 10:10:57;;;;;;;33.03;14.90;;;6.10;99.90;;;;;;5077282;28;20455;-65
2023/03/02 10:13:30;;;;;;;26.97;13.10;;;6.30;99.90;;;;;;5077704;28;20435;-64
2023/03/02 10:16:12;;;;;;;26.60;12.50;;;6.60;99.90;;;;;;5077426;28;20467;-64
2023/03/02 10:18:49;;;;;;;30.80;14.70;;;6.80;99.90;;;;;;5077417;28;20427;-62
2023/03/02 10:21:24;;;;;;;36.60;14.00;;;6.90;99.90;;;;;;5077811;28;20467;-65
2023/03/02 10:24:01;;;;;;;23.50;11.60;;;7.00;99.90;;;;;;5077874;28;20474;-66
2023/03/02 10:26:39;;;;;;;23.00;11.60;;;7.10;99.90;;;;;;5077648;28;20474;-66
2023/03/02 10:29:27;;;;;;;23.77;11.90;;;7.40;99.90;;;;;;5077698;28;20455;-66
2023/03/02 10:32:01;;;;;;;28.60;12.47;;;8.00;99.90;;;;;;5077416;28;20455;-63
2023/03/02 10:34:30;;;;;;;23.40;12.47;;;8.70;99.90;;;;;;5077606;28;20474;-65
2023/03/02 10:36:58;;;;;;;22.63;11.77;;;9.40;99.90;;;;;;5077377;28;20423;-64
2023/03/02 10:39:25;;;;;;;25.23;13.13;;;9.70;99.90;;;;;;5076090;28;20447;-65
2023/03/02 10:42:01;;;;;;;23.47;11.77;;;10.20;99.90;;;;;;5075638;28;20435;-61
2023/03/02 10:44:36;;;;;;;23.40;13.67;;;10.60;99.90;;;;;;5075373;28;20487;-64
2023/03/02 10:47:07;;;;;;;28.53;12.93;;;11.10;99.90;;;;;;5075279;28;20427;-65
2023/03/02 10:49:38;;;;;;;22.10;10.97;;;11.30;99.90;;;;;;5075710;28;20499;-62
2023/03/02 10:52:06;;;;;;;23.13;11.53;;;11.30;99.90;;;;;;5075434;28;20424;-63
2023/03/02 10:54:35;;;;;;;24.13;12.27;;;11.30;99.90;;;;;;5074961;28;20463;-65
2023/03/02 10:57:04;;;;;;;24.23;12.50;;;11.40;99.90;;;;;;5075008;28;20478;-63
2023/03/02 10:59:46;;;;;;;26.40;12.27;;;11.40;99.90;;;;;;5075150;28;20446;-65
2023/03/02 11:02:21;;;;;;;20.83;10.90;;;11.40;99.90;;;;;;5075394;28;20467;-65
2023/03/02 11:04:55;;;;;;;17.97;10.20;;;11.40;99.90;;;;;;5075719;28;20447;-69
2023/03/02 11:07:23;;;;;;;20.20;10.13;;;11.50;99.90;;;;;;5077451;28;20430;-64
2023/03/02 11:10:02;;;;;;;20.27;9.07;;;11.50;99.90;;;;;;5078157;28;20427;-70
2023/03/02 11:12:33;;;;;;;17.80;9.40;;;11.50;99.90;;;;;;5076994;28;20479;-67
2023/03/02 11:15:18;;;;;;;17.03;8.57;;;11.30;99.90;;;;;;5081521;28;20473;-64
2023/03/02 11:17:48;;;;;;;17.60;9.47;;;11.00;99.90;;;;;;5081733;28;20475;-65
2023/03/02 11:20:20;;;;;;;14.17;8.20;;;10.50;99.90;;;;;;5081979;28;20443;-66
2023/03/02 11:22:54;;;;;;;20.63;10.00;;;10.20;99.90;;;;;;5081970;28;20459;-64
2023/03/02 11:25:28;;;;;;;16.97;9.37;;;9.70;99.90;;;;;;5081162;28;20462;-69
2023/03/02 11:28:02;;;;;;;14.10;7.70;;;9.30;99.90;;;;;;5081269;28;20442;-68
2023/03/02 11:30:36;;;;;;;19.80;9.17;;;8.90;99.90;;;;;;5081243;28;20470;-68
2023/03/02 11:33:11;;;;;;;18.27;10.40;;;8.60;99.90;;;;;;5080781;28;20410;-67
2023/03/02 11:35:44;;;;;;;22.53;10.17;;;8.20;99.90;;;;;;5080486;28;20423;-64
2023/03/02 11:38:19;;;;;;;18.87;10.07;;;7.90;99.90;;;;;;5080629;28;20465;-66
2023/03/02 11:40:51;;;;;;;12.87;6.40;;;7.70;99.90;;;;;;5080940;28;20431;-68
2023/03/02 11:43:18;;;;;;;17.03;7.50;;;7.50;99.90;;;;;;5080662;28;20425;-68
2023/03/02 11:45:48;;;;;;;19.03;9.00;;;7.30;99.90;;;;;;5080384;28;20446;-67
2023/03/02 11:48:22;;;;;;;17.50;9.63;;;7.10;99.90;;;;;;5081035;28;20439;-65
2023/03/02 11:50:56;;;;;;;15.67;8.53;;;6.90;99.90;;;;;;5080418;28;20455;-68
2023/03/02 11:53:28;;;;;;;15.17;7.53;;;6.80;99.90;;;;;;5080382;28;20395;-67
2023/03/02 11:55:55;;;;;;;13.97;7.40;;;6.70;99.90;;;;;;5080064;28;20471;-68
2023/03/02 11:58:25;;;;;;;21.03;8.53;;;6.60;99.90;;;;;;5080410;28;20439;-62
2023/03/02 12:00:54;;;;;;;15.13;7.80;;;6.50;99.90;;;;;;5080082;28;20437;-67
2023/03/02 12:03:35;;;;;;;13.30;8.53;;;6.50;99.90;;;;;;5080492;28;20427;-68
2023/03/02 12:06:06;;;;;;;11.97;7.93;;;6.50;99.90;;;;;;5080446;28;20487;-66
2023/03/02 12:08:38;;;;;;;15.70;8.83;;;6.50;99.90;;;;;;5080349;28;20454;-65
2023/03/02 12:11:08;;;;;;;11.37;6.93;;;6.50;99.90;;;;;;5080185;28;20416;-64
2023/03/02 12:13:37;;;;;;;16.37;7.30;;;6.40;99.90;;;;;;5080362;28;20486;-61
2023/03/02 12:16:19;;;;;;;14.03;6.80;;;6.40;99.90;;;;;;5080191;28;20477;-68
2023/03/02 12:18:50;;;;;;;18.10;8.70;;;6.40;99.90;;;;;;5080310;28;20470;-64
2023/03/02 12:21:21;;;;;;;16.57;8.30;;;6.50;99.90;;;;;;5080430;28;20412;-66
2023/03/02 12:24:02;;;;;;;16.50;6.60;;;6.50;99.90;;;;;;5079473;28;20475;-67
2023/03/02 12:26:38;;;;;;;12.27;6.77;;;6.50;99.90;;;;;;5079812;28;20462;-68
2023/03/02 12:29:22;;;;;;;12.83;6.17;;;6.50;99.90;;;;;;5079547;28;20478;-69
2023/03/02 12:31:53;;;;;;;11.50;6.47;;;6.50;99.90;;;;;;5079590;28;20427;-67
2023/03/02 12:34:37;;;;;;;12.13;7.17;;;6.60;99.90;;;;;;5079582;28;20436;-66
2023/03/02 12:37:12;;;;;;;13.37;8.00;;;6.60;99.90;;;;;;5079554;28;20423;-67
2023/03/02 12:40:14;;;;;;;16.67;7.77;;;6.60;99.90;;;;;;5078867;28;20453;-66
2023/03/02 12:43:14;;;;;;;11.60;7.60;;;6.60;99.90;;;;;;5079215;28;20511;-68
2023/03/02 12:45:53;;;;;;;18.73;8.10;;;6.60;99.90;;;;;;5054944;28;20487;-62
2023/03/02 12:48:28;;;;;;;12.17;6.87;;;6.60;99.90;;;;;;5079658;28;20423;-64
2023/03/02 12:50:59;;;;;;;16.27;7.33;;;6.60;99.90;;;;;;5079104;28;20497;-65
2023/03/02 12:53:26;;;;;;;27.07;9.00;;;6.70;99.90;;;;;;5078763;28;20435;-69
2023/03/02 12:55:55;;;;;;;15.57;8.53;;;6.70;99.90;;;;;;5078872;28;20447;-68