Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:29;;;;;;;1.45;1.22;;;17.70;99.90;;;;;;1994593;72;21075;-77
2021/08/20 00:03:56;;;;;;;5.28;1.30;;;17.70;99.90;;;;;;1995326;72;21140;-78
2021/08/20 00:06:22;;;;;;;3.62;1.25;;;17.70;99.90;;;;;;1993624;70;21088;-77
2021/08/20 00:08:48;;;;;;;5.30;1.20;;;17.60;99.90;;;;;;1995809;72;21123;-77
2021/08/20 00:11:14;;;;;;;3.58;1.17;;;17.60;99.90;;;;;;1995653;72;21074;-78
2021/08/20 00:13:40;;;;;;;2.60;1.25;;;17.50;99.90;;;;;;1995822;72;21058;-79
2021/08/20 00:16:06;;;;;;;2.30;1.35;;;17.50;99.90;;;;;;1995746;72;21051;-78
2021/08/20 00:18:32;;;;;;;2.15;1.65;;;17.50;99.90;;;;;;1992923;72;21137;-78
2021/08/20 00:20:58;;;;;;;8.93;1.42;;;17.40;99.90;;;;;;1981467;72;21063;-78
2021/08/20 00:23:25;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;1992000;72;21067;-78
2021/08/20 00:25:51;;;;;;;1.60;1.20;;;17.30;99.90;;;;;;1995704;72;21054;-78
2021/08/20 00:28:19;;;;;;;2.98;1.55;;;17.30;99.90;;;;;;1991171;70;21059;-78
2021/08/20 00:30:45;;;;;;;1.37;1.27;;;17.30;99.90;;;;;;1995720;72;21121;-78
2021/08/20 00:33:11;;;;;;;2.40;1.50;;;17.20;99.90;;;;;;1995849;72;21020;-78
2021/08/20 00:35:37;;;;;;;3.00;1.32;;;17.20;99.90;;;;;;1995857;72;21047;-78
2021/08/20 00:38:03;;;;;;;2.65;1.65;;;17.20;99.90;;;;;;1995825;72;21050;-78
2021/08/20 00:40:29;;;;;;;3.27;1.60;;;17.20;99.90;;;;;;1995810;70;21044;-78
2021/08/20 00:42:55;;;;;;;1.98;1.42;;;17.20;99.90;;;;;;1995734;72;21046;-78
2021/08/20 00:45:21;;;;;;;1.55;1.37;;;17.10;99.90;;;;;;1995629;71;21125;-78
2021/08/20 00:47:48;;;;;;;1.45;1.35;;;17.10;99.90;;;;;;1995844;72;21101;-78
2021/08/20 00:50:14;;;;;;;2.58;1.45;;;17.20;99.90;;;;;;1995644;72;21139;-78
2021/08/20 00:52:40;;;;;;;1.27;1.22;;;17.20;99.90;;;;;;1995806;71;21027;-78
2021/08/20 00:55:08;;;;;;;5.05;1.35;;;17.20;99.90;;;;;;1995599;72;21128;-79
2021/08/20 00:57:34;;;;;;;1.90;1.37;;;17.20;99.90;;;;;;1995564;72;21467;-78
2021/08/20 01:00:00;;;;;;;2.05;1.42;;;17.30;99.90;;;;;;1995823;72;21016;-79
2021/08/20 01:02:26;;;;;;;2.67;1.40;;;17.20;99.90;;;;;;1995889;72;21056;-78
2021/08/20 01:04:52;;;;;;;1.95;1.30;;;17.20;99.90;;;;;;1995918;71;21048;-78
2021/08/20 01:07:18;;;;;;;3.15;1.70;;;17.10;99.90;;;;;;1995793;72;21050;-79
2021/08/20 01:09:44;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;1995587;72;21179;-78
2021/08/20 01:12:10;;;;;;;1.95;1.55;;;17.30;99.90;;;;;;1995806;72;21058;-77
2021/08/20 01:14:37;;;;;;;3.92;1.50;;;17.30;99.90;;;;;;1995573;72;21112;-79
2021/08/20 01:17:03;;;;;;;5.37;1.80;;;17.30;99.90;;;;;;1995781;72;21059;-79
2021/08/20 01:19:29;;;;;;;3.58;1.60;;;17.30;99.90;;;;;;1995652;72;21137;-79
2021/08/20 01:21:55;;;;;;;3.30;1.57;;;17.30;99.90;;;;;;1995794;72;21066;-78
2021/08/20 01:24:21;;;;;;;4.05;1.50;;;17.30;99.90;;;;;;1995631;72;21123;-78
2021/08/20 01:26:47;;;;;;;1.70;1.60;;;17.30;99.90;;;;;;1995788;71;21054;-79
2021/08/20 01:29:16;;;;;;;1.42;1.32;;;17.30;99.90;;;;;;1995607;72;21042;-79
2021/08/20 01:31:41;;;;;;;2.08;1.55;;;17.30;99.90;;;;;;1995417;71;21490;-79
2021/08/20 01:34:07;;;;;;;2.58;1.70;;;17.30;99.90;;;;;;1995637;72;21491;-80
2021/08/20 01:36:33;;;;;;;4.70;1.75;;;17.30;99.90;;;;;;1995587;72;21527;-80
2021/08/20 01:38:59;;;;;;;2.52;1.80;;;17.30;99.90;;;;;;1995754;72;21528;-79
2021/08/20 01:41:26;;;;;;;2.47;1.80;;;17.20;99.90;;;;;;1995569;72;21540;-80
2021/08/20 01:43:52;;;;;;;5.85;1.60;;;17.10;99.90;;;;;;1996019;72;21037;-80
2021/08/20 01:46:18;;;;;;;1.62;1.52;;;17.20;99.90;;;;;;1995599;72;21120;-80
2021/08/20 01:48:45;;;;;;;1.95;1.67;;;17.20;99.90;;;;;;1995772;72;21155;-80
2021/08/20 01:51:13;;;;;;;1.67;1.37;;;17.20;99.90;;;;;;1995587;72;21540;-80
2021/08/20 01:53:39;;;;;;;2.20;1.55;;;17.20;99.90;;;;;;1995807;72;21074;-80
2021/08/20 01:56:05;;;;;;;5.00;1.72;;;17.10;99.90;;;;;;1997089;71;21078;-79
2021/08/20 01:58:31;;;;;;;4.00;2.10;;;17.10;99.90;;;;;;1998974;70;21099;-79
2021/08/20 02:00:57;;;;;;;1.85;1.75;;;17.20;99.90;;;;;;1999273;70;21019;-79
2021/08/20 02:03:23;;;;;;;4.33;2.35;;;17.10;99.90;;;;;;1998430;70;21047;-79
2021/08/20 02:05:49;;;;;;;2.72;1.80;;;17.10;99.90;;;;;;1995794;72;21047;-78
2021/08/20 02:08:16;;;;;;;2.85;1.77;;;17.20;99.90;;;;;;1995569;72;21131;-78
2021/08/20 02:10:42;;;;;;;2.02;1.70;;;17.20;99.90;;;;;;1995780;71;21482;-78
2021/08/20 02:13:08;;;;;;;1.70;1.52;;;17.10;99.90;;;;;;1995693;72;21431;-78
2021/08/20 02:15:34;;;;;;;1.98;1.75;;;17.00;99.90;;;;;;1996005;72;21570;-77
2021/08/20 02:18:00;;;;;;;2.50;1.65;;;17.10;99.90;;;;;;1995653;70;21101;-77
2021/08/20 02:20:26;;;;;;;2.58;1.70;;;17.10;99.90;;;;;;1995698;70;21043;-77
2021/08/20 02:22:53;;;;;;;1.87;1.72;;;17.10;99.90;;;;;;1995801;70;21109;-78
2021/08/20 02:25:19;;;;;;;1.90;1.80;;;17.00;99.90;;;;;;1981574;72;21057;-78
2021/08/20 02:27:45;;;;;;;5.80;1.80;;;17.10;99.90;;;;;;1987960;72;21089;-78
2021/08/20 02:30:11;;;;;;;2.12;1.75;;;17.10;99.90;;;;;;1973188;72;21063;-77
2021/08/20 02:32:37;;;;;;;2.02;1.82;;;17.10;99.90;;;;;;1978524;72;21055;-77
2021/08/20 02:35:03;;;;;;;1.90;1.70;;;17.10;99.90;;;;;;1995734;72;21054;-78
2021/08/20 02:37:29;;;;;;;2.83;1.60;;;17.20;99.90;;;;;;1982013;70;21063;-78
2021/08/20 02:39:55;;;;;;;1.82;1.30;;;17.20;99.90;;;;;;1995619;72;21059;-78
2021/08/20 02:42:22;;;;;;;2.33;1.72;;;17.20;99.90;;;;;;1991579;72;21120;-78
2021/08/20 02:44:48;;;;;;;1.57;1.47;;;17.20;99.90;;;;;;1988178;70;21503;-77
2021/08/20 02:47:14;;;;;;;2.55;1.82;;;17.20;99.90;;;;;;1994662;72;21444;-78
2021/08/20 02:49:40;;;;;;;4.25;1.98;;;17.20;99.90;;;;;;1995677;72;21198;-78
2021/08/20 02:52:06;;;;;;;4.00;1.77;;;17.20;99.90;;;;;;1995631;72;21050;-78
2021/08/20 02:54:32;;;;;;;3.17;1.60;;;17.10;99.90;;;;;;1995641;72;21051;-77
2021/08/20 02:56:58;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;1995604;72;21027;-78
2021/08/20 02:59:24;;;;;;;1.72;1.60;;;17.00;99.90;;;;;;1988582;72;21175;-77
2021/08/20 03:01:51;;;;;;;1.95;1.75;;;17.10;99.90;;;;;;1995646;70;21120;-77
2021/08/20 03:04:17;;;;;;;2.37;1.42;;;17.20;99.90;;;;;;1995601;71;21128;-78
2021/08/20 03:06:43;;;;;;;1.72;1.62;;;17.20;99.90;;;;;;1995639;72;21024;-78
2021/08/20 03:09:09;;;;;;;1.62;1.52;;;17.20;99.90;;;;;;1995635;70;21042;-78
2021/08/20 03:11:35;;;;;;;4.05;1.70;;;17.20;99.90;;;;;;1995609;72;21171;-78
2021/08/20 03:14:01;;;;;;;2.58;2.10;;;17.20;99.90;;;;;;1995627;71;21043;-79
2021/08/20 03:16:27;;;;;;;4.28;1.75;;;17.20;99.90;;;;;;1995658;72;21024;-77
2021/08/20 03:18:53;;;;;;;5.40;1.85;;;17.20;99.90;;;;;;1995725;72;21119;-78
2021/08/20 03:21:20;;;;;;;4.17;1.98;;;17.20;99.90;;;;;;1995749;72;21120;-78
2021/08/20 03:23:46;;;;;;;2.02;1.75;;;17.20;99.90;;;;;;1995608;72;21059;-78
2021/08/20 03:26:12;;;;;;;5.47;1.87;;;17.20;99.90;;;;;;1995624;72;21567;-78
2021/08/20 03:28:38;;;;;;;1.60;1.25;;;17.30;99.90;;;;;;1995513;72;21525;-78
2021/08/20 03:31:04;;;;;;;8.45;2.22;;;17.30;99.90;;;;;;1995707;70;21530;-79
2021/08/20 03:33:30;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;1995592;70;21454;-79
2021/08/20 03:35:56;;;;;;;2.92;1.85;;;17.20;99.90;;;;;;1995594;72;21471;-78
2021/08/20 03:38:22;;;;;;;2.47;1.80;;;17.30;99.90;;;;;;1995793;70;21592;-78
2021/08/20 03:40:50;;;;;;;3.37;1.87;;;17.20;99.90;;;;;;1995709;72;21100;-78
2021/08/20 03:43:16;;;;;;;2.08;1.67;;;17.20;99.90;;;;;;1995682;72;21124;-78
2021/08/20 03:45:42;;;;;;;3.02;1.90;;;17.20;99.90;;;;;;1995731;72;21055;-78
2021/08/20 03:48:08;;;;;;;2.27;1.52;;;17.20;99.90;;;;;;1995800;72;21020;-78
2021/08/20 03:50:34;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;1995815;72;21098;-79
2021/08/20 03:53:00;;;;;;;4.62;1.82;;;17.10;99.90;;;;;;1995645;72;21112;-79
2021/08/20 03:55:27;;;;;;;3.55;1.82;;;17.10;99.90;;;;;;1995846;72;21471;-79
2021/08/20 03:57:53;;;;;;;2.50;1.90;;;17.10;99.90;;;;;;1995670;71;21404;-79
2021/08/20 04:00:19;;;;;;;4.83;1.65;;;17.20;99.90;;;;;;1995808;72;21471;-79
2021/08/20 04:02:45;;;;;;;8.55;2.42;;;17.20;99.90;;;;;;1995733;72;21504;-78
2021/08/20 04:05:11;;;;;;;4.20;1.85;;;17.10;99.90;;;;;;1995813;71;21499;-78
2021/08/20 04:07:37;;;;;;;2.25;2.05;;;17.10;99.90;;;;;;1995586;72;21455;-78
2021/08/20 04:10:03;;;;;;;2.90;1.77;;;17.10;99.90;;;;;;1995800;72;21566;-79
2021/08/20 04:12:29;;;;;;;4.22;1.80;;;17.20;99.90;;;;;;1995597;70;21046;-78
2021/08/20 04:14:56;;;;;;;1.67;1.57;;;17.10;99.90;;;;;;1995940;72;21124;-78
2021/08/20 04:17:22;;;;;;;1.77;1.67;;;17.10;99.90;;;;;;1995602;70;21023;-79
2021/08/20 04:19:48;;;;;;;2.20;2.00;;;17.10;99.90;;;;;;1995755;70;21116;-79
2021/08/20 04:22:14;;;;;;;3.30;2.17;;;17.00;99.90;;;;;;1995623;72;21039;-79
2021/08/20 04:24:43;;;;;;;2.08;1.82;;;17.00;99.90;;;;;;1995792;71;21042;-79
2021/08/20 04:27:09;;;;;;;2.37;2.17;;;17.00;99.90;;;;;;1995763;70;21046;-78
2021/08/20 04:29:35;;;;;;;2.15;2.05;;;17.00;99.90;;;;;;1995599;72;21097;-78
2021/08/20 04:32:02;;;;;;;3.87;2.00;;;17.00;99.90;;;;;;1995782;72;21020;-79
2021/08/20 04:34:28;;;;;;;3.10;2.33;;;17.10;99.90;;;;;;1995620;72;21032;-78
2021/08/20 04:36:54;;;;;;;2.42;1.75;;;17.10;99.90;;;;;;1995822;72;21043;-78
2021/08/20 04:39:20;;;;;;;2.85;2.05;;;17.20;99.90;;;;;;1995675;72;21121;-79
2021/08/20 04:41:46;;;;;;;2.47;2.05;;;17.10;99.90;;;;;;1995726;71;21042;-78
2021/08/20 04:44:13;;;;;;;5.10;2.33;;;17.10;99.90;;;;;;1995723;70;21015;-79
2021/08/20 04:46:39;;;;;;;2.02;1.92;;;17.00;99.90;;;;;;1995760;70;21155;-79
2021/08/20 04:49:05;;;;;;;3.20;2.10;;;17.00;99.90;;;;;;1995788;72;21521;-79
2021/08/20 04:51:32;;;;;;;4.67;2.08;;;17.00;99.90;;;;;;1995526;72;21046;-79
2021/08/20 04:53:58;;;;;;;6.33;2.15;;;17.10;99.90;;;;;;1995618;72;21060;-79
2021/08/20 04:56:24;;;;;;;4.05;2.08;;;17.10;99.90;;;;;;1981555;72;21079;-80
2021/08/20 04:58:52;;;;;;;2.65;2.20;;;17.10;99.90;;;;;;1992235;72;21404;-79
2021/08/20 05:01:18;;;;;;;2.65;1.90;;;17.20;99.90;;;;;;1995739;72;21036;-79
2021/08/20 05:03:44;;;;;;;3.70;2.08;;;17.20;99.90;;;;;;1995604;72;21116;-79
2021/08/20 05:06:10;;;;;;;2.52;2.25;;;17.20;99.90;;;;;;1995781;72;21055;-79
2021/08/20 05:08:36;;;;;;;3.12;2.42;;;17.30;99.90;;;;;;1990019;72;21024;-83
2021/08/20 05:11:03;;;;;;;2.72;2.40;;;17.30;99.90;;;;;;1993122;72;21039;-79
2021/08/20 05:13:29;;;;;;;2.80;2.10;;;17.40;99.90;;;;;;1995554;72;21058;-78
2021/08/20 05:15:55;;;;;;;4.70;2.42;;;17.30;99.90;;;;;;1995844;72;21062;-79
2021/08/20 05:18:21;;;;;;;16.73;2.47;;;17.40;99.90;;;;;;1993210;72;21031;-80
2021/08/20 05:20:47;;;;;;;3.62;2.50;;;17.40;99.90;;;;;;1989493;72;21121;-79
2021/08/20 05:23:13;;;;;;;5.72;2.50;;;17.40;99.90;;;;;;1988631;72;21063;-81
2021/08/20 05:25:39;;;;;;;4.40;2.10;;;17.50;99.90;;;;;;1987429;70;21187;-81
2021/08/20 05:28:05;;;;;;;2.83;1.87;;;17.40;99.90;;;;;;1995706;70;21459;-79
2021/08/20 05:30:32;;;;;;;2.60;1.95;;;17.40;99.90;;;;;;1995683;71;21490;-79
2021/08/20 05:32:58;;;;;;;2.80;1.90;;;17.60;99.90;;;;;;1957300;72;21422;-79
2021/08/20 05:35:24;;;;;;;3.85;2.60;;;17.70;99.90;;;;;;1995816;71;21529;-78
2021/08/20 05:37:50;;;;;;;10.00;2.58;;;17.70;99.90;;;;;;1995589;72;21432;-79
2021/08/20 05:40:16;;;;;;;2.35;1.77;;;17.60;99.90;;;;;;1995773;72;21535;-79
2021/08/20 05:42:42;;;;;;;3.95;2.20;;;17.80;99.90;;;;;;1995582;72;21050;-78
2021/08/20 05:45:08;;;;;;;3.10;2.27;;;17.90;99.90;;;;;;1995577;72;21054;-79
2021/08/20 05:47:34;;;;;;;3.05;2.37;;;17.90;99.90;;;;;;1995942;72;21054;-79
2021/08/20 05:50:01;;;;;;;8.25;2.45;;;17.90;99.90;;;;;;1995642;72;21023;-81
2021/08/20 05:52:27;;;;;;;6.58;3.10;;;17.90;99.90;;;;;;1995801;72;21055;-81
2021/08/20 05:54:53;;;;;;;5.75;2.40;;;17.90;99.90;;;;;;1995729;72;21439;-79
2021/08/20 05:57:19;;;;;;;5.15;2.67;;;17.80;99.90;;;;;;1995801;70;21463;-80
2021/08/20 05:59:45;;;;;;;4.10;2.33;;;17.90;99.90;;;;;;1995636;72;21572;-78
2021/08/20 06:02:11;;;;;;;3.30;2.47;;;17.90;99.90;;;;;;1995742;72;21411;-79
2021/08/20 06:04:38;;;;;;;9.40;2.77;;;18.00;99.90;;;;;;1995811;72;21125;-76
2021/08/20 06:07:04;;;;;;;4.00;2.75;;;17.90;99.90;;;;;;1995659;72;21066;-76
2021/08/20 06:09:30;;;;;;;2.62;2.27;;;18.00;99.90;;;;;;1995657;72;21055;-77
2021/08/20 06:11:56;;;;;;;3.47;2.85;;;18.10;99.90;;;;;;1995825;72;21466;-78
2021/08/20 06:14:23;;;;;;;3.62;2.83;;;18.20;99.90;;;;;;1995675;72;21463;-80
2021/08/20 06:16:54;;;;;;;4.37;2.50;;;18.20;99.90;;;;;;1995689;72;21492;-79
2021/08/20 06:19:16;;;;;;;3.95;2.08;;;18.50;99.90;;;;;;1994798;72;21051;-80
2021/08/20 06:21:43;;;;;;;2.92;2.33;;;18.60;99.90;;;;;;1995528;72;21190;-76
2021/08/20 06:24:09;;;;;;;2.70;1.95;;;18.70;99.90;;;;;;1995778;72;21019;-75
2021/08/20 06:26:35;;;;;;;2.65;2.20;;;18.80;99.90;;;;;;1995579;72;21046;-75
2021/08/20 06:29:01;;;;;;;4.12;2.33;;;18.80;99.90;;;;;;1995708;72;21058;-75
2021/08/20 06:31:27;;;;;;;2.92;2.33;;;18.90;99.90;;;;;;1995560;72;21055;-76
2021/08/20 06:33:58;;;;;;;6.33;2.20;;;19.00;99.90;;;;;;1995767;71;21043;-75
2021/08/20 06:36:22;;;;;;;4.03;2.35;;;19.30;99.90;;;;;;1995383;70;21067;-76
2021/08/20 06:41:41;;;;;;;3.25;2.27;;;19.20;99.90;;;;;;1990476;72;21067;-76
2021/08/20 06:44:08;;;;;;;8.18;2.45;;;19.50;99.90;;;;;;1993125;71;21042;-76
2021/08/20 06:46:35;;;;;;;3.50;2.22;;;19.60;99.90;;;;;;1993128;72;21039;-76
2021/08/20 06:49:01;;;;;;;4.72;2.17;;;19.70;99.90;;;;;;1993239;71;21121;-76
2021/08/20 06:51:27;;;;;;;4.78;2.33;;;19.50;99.90;;;;;;1993159;71;21063;-77
2021/08/20 06:53:53;;;;;;;3.05;2.25;;;19.40;99.90;;;;;;1993071;72;21043;-76
2021/08/20 06:56:19;;;;;;;4.95;2.47;;;19.40;99.90;;;;;;1993242;72;21532;-76
2021/08/20 06:58:45;;;;;;;2.77;2.52;;;19.30;99.90;;;;;;1993243;72;21432;-77
2021/08/20 07:01:12;;;;;;;2.52;2.00;;;19.30;99.90;;;;;;1993298;72;21392;-76
2021/08/20 07:03:38;;;;;;;4.90;2.17;;;19.50;99.90;;;;;;1993074;72;21512;-76
2021/08/20 07:06:04;;;;;;;3.55;2.08;;;19.70;99.90;;;;;;1993268;72;21443;-75
2021/08/20 07:08:30;;;;;;;4.85;2.15;;;19.70;99.90;;;;;;1993202;72;21461;-75
2021/08/20 07:10:56;;;;;;;2.05;1.87;;;20.10;99.90;;;;;;1993227;71;21495;-75
2021/08/20 07:13:22;;;;;;;2.52;1.77;;;20.30;99.90;;;;;;1993171;72;21435;-75
2021/08/20 07:15:48;;;;;;;4.35;2.25;;;20.30;99.90;;;;;;1996154;69;21043;-75
2021/08/20 07:18:15;;;;;;;2.85;2.30;;;20.50;99.90;;;;;;1996881;69;21016;-76
2021/08/20 07:20:41;;;;;;;2.47;2.25;;;20.50;99.90;;;;;;1993855;69;20995;-75
2021/08/20 07:23:07;;;;;;;2.45;2.25;;;21.00;99.90;;;;;;1993191;72;21105;-76
2021/08/20 07:25:34;;;;;;;5.28;2.00;;;21.10;99.90;;;;;;1993143;72;21120;-76
2021/08/20 07:28:00;;;;;;;3.95;2.58;;;21.30;99.90;;;;;;1993311;72;21090;-76
2021/08/20 07:30:26;;;;;;;3.87;2.40;;;21.20;99.90;;;;;;1993020;70;21072;-75
2021/08/20 07:32:52;;;;;;;4.80;2.30;;;21.20;99.90;;;;;;1993213;72;21121;-76
2021/08/20 07:35:18;;;;;;;3.95;2.70;;;21.10;99.90;;;;;;1993006;72;21043;-75
2021/08/20 07:37:44;;;;;;;7.70;2.27;;;21.40;99.90;;;;;;1993146;72;21046;-75
2021/08/20 07:40:10;;;;;;;5.40;2.58;;;21.50;99.90;;;;;;1993148;72;21050;-80
2021/08/20 07:42:37;;;;;;;5.12;2.35;;;21.00;99.90;;;;;;1993145;72;21093;-75
2021/08/20 07:45:03;;;;;;;5.55;2.85;;;21.10;99.90;;;;;;1993030;72;21105;-74
2021/08/20 07:47:29;;;;;;;3.37;2.58;;;21.40;99.90;;;;;;1993171;71;21047;-74
2021/08/20 07:49:55;;;;;;;4.97;3.00;;;21.80;99.90;;;;;;1993048;71;21047;-74
2021/08/20 07:52:21;;;;;;;10.08;2.72;;;22.30;99.90;;;;;;1993829;71;21046;-80
2021/08/20 07:54:49;;;;;;;7.05;3.27;;;22.40;99.90;;;;;;1993727;72;21051;-80
2021/08/20 07:57:15;;;;;;;5.28;2.58;;;22.10;99.90;;;;;;1993812;70;21063;-79
2021/08/20 07:59:41;;;;;;;4.12;2.92;;;21.90;99.90;;;;;;1993678;71;21431;-76
2021/08/20 08:02:07;;;;;;;3.87;2.30;;;21.70;99.90;;;;;;1993660;72;21459;-79
2021/08/20 08:04:33;;;;;;;3.75;2.47;;;21.90;99.90;;;;;;1993565;70;21043;-81
2021/08/20 08:07:01;;;;;;;2.70;2.37;;;22.20;99.90;;;;;;1993830;72;21116;-81
2021/08/20 08:09:27;;;;;;;4.20;2.83;;;22.50;99.90;;;;;;1993611;70;21055;-76
2021/08/20 08:11:53;;;;;;;7.87;3.52;;;23.10;99.90;;;;;;1993557;72;21100;-77
2021/08/20 08:14:19;;;;;;;8.65;3.40;;;22.80;99.90;;;;;;1993586;72;21112;-73
2021/08/20 08:16:46;;;;;;;6.45;2.87;;;22.70;99.90;;;;;;1993317;72;21670;-73
2021/08/20 08:19:12;;;;;;;6.17;3.17;;;22.60;99.90;;;;;;1993427;72;21388;-74
2021/08/20 08:21:38;;;;;;;3.55;2.67;;;22.70;99.90;;;;;;1993520;70;21438;-77
2021/08/20 08:24:04;;;;;;;4.42;3.00;;;23.20;99.90;;;;;;1993718;70;21550;-77
2021/08/20 08:26:30;;;;;;;11.12;3.50;;;23.40;99.90;;;;;;1993448;72;21117;-78
2021/08/20 08:28:56;;;;;;;4.00;2.60;;;23.10;99.90;;;;;;1993302;72;21086;-77
2021/08/20 08:31:22;;;;;;;3.62;2.27;;;23.50;99.90;;;;;;1993433;72;21076;-77
2021/08/20 08:33:49;;;;;;;7.40;3.10;;;23.80;99.90;;;;;;1993430;71;21071;-78
2021/08/20 08:36:15;;;;;;;4.62;2.72;;;23.90;99.90;;;;;;1993221;71;21043;-78
2021/08/20 08:38:41;;;;;;;5.75;2.90;;;23.60;99.90;;;;;;1993247;72;21203;-77
2021/08/20 08:41:07;;;;;;;6.05;2.72;;;23.70;99.90;;;;;;1993276;72;21058;-77
2021/08/20 08:43:33;;;;;;;8.10;2.60;;;24.10;99.90;;;;;;1993333;71;21050;-77
2021/08/20 08:45:59;;;;;;;3.92;3.10;;;24.30;99.90;;;;;;1993354;71;21159;-77
2021/08/20 08:48:25;;;;;;;6.60;2.75;;;24.70;99.90;;;;;;1993328;72;21042;-77
2021/08/20 08:50:51;;;;;;;7.97;2.50;;;25.10;99.90;;;;;;1993284;72;21047;-78
2021/08/20 08:53:19;;;;;;;4.40;2.65;;;25.30;99.90;;;;;;1986888;71;21055;-77
2021/08/20 08:55:45;;;;;;;2.77;2.58;;;25.10;99.90;;;;;;1992053;72;21033;-78
2021/08/20 08:58:11;;;;;;;2.22;1.90;;;24.70;99.90;;;;;;1993271;72;21084;-77
2021/08/20 09:00:37;;;;;;;7.72;2.55;;;24.70;99.90;;;;;;1993186;72;21172;-77
2021/08/20 09:03:04;;;;;;;6.60;2.08;;;24.00;99.90;;;;;;1993261;72;21058;-78
2021/08/20 09:05:30;;;;;;;2.98;2.27;;;23.80;99.90;;;;;;1993052;72;21059;-77
2021/08/20 09:07:56;;;;;;;8.88;2.55;;;23.70;99.90;;;;;;1989320;72;21136;-78
2021/08/20 09:10:22;;;;;;;3.75;2.62;;;23.50;99.90;;;;;;1989544;72;21044;-78
2021/08/20 09:12:48;;;;;;;5.42;2.25;;;23.50;99.90;;;;;;1993207;71;21031;-78
2021/08/20 09:15:14;;;;;;;2.50;2.20;;;23.50;99.90;;;;;;1982354;71;21062;-78
2021/08/20 09:17:40;;;;;;;4.25;2.65;;;23.60;99.90;;;;;;1993276;71;21115;-78
2021/08/20 09:20:06;;;;;;;3.30;2.55;;;23.60;99.90;;;;;;1993190;72;21094;-78
2021/08/20 09:22:33;;;;;;;5.15;2.50;;;23.50;99.90;;;;;;1993213;71;21043;-78
2021/08/20 09:24:59;;;;;;;3.02;2.33;;;23.50;99.90;;;;;;1993134;72;21108;-79
2021/08/20 09:27:25;;;;;;;2.70;2.25;;;24.00;99.90;;;;;;1993128;70;21043;-78
2021/08/20 09:29:51;;;;;;;7.90;2.85;;;23.70;99.90;;;;;;1993220;72;21126;-78
2021/08/20 09:32:17;;;;;;;3.47;2.25;;;23.20;99.90;;;;;;1993132;72;21094;-78
2021/08/20 09:34:43;;;;;;;14.53;2.75;;;24.10;99.90;;;;;;1993230;72;21083;-78
2021/08/20 09:37:09;;;;;;;9.53;2.27;;;25.00;99.90;;;;;;1993126;71;21015;-78
2021/08/20 09:39:35;;;;;;;5.20;2.12;;;25.00;99.90;;;;;;1993257;72;21132;-77
2021/08/20 09:42:02;;;;;;;2.30;2.00;;;24.70;99.90;;;;;;1993043;72;21455;-78
2021/08/20 09:44:29;;;;;;;2.10;1.92;;;24.60;99.90;;;;;;1993147;72;21423;-78
2021/08/20 09:46:55;;;;;;;3.80;2.22;;;24.60;99.90;;;;;;2003112;70;21116;-77
2021/08/20 09:49:22;;;;;;;3.15;2.12;;;24.20;99.90;;;;;;2013526;71;21084;-77
2021/08/20 09:51:48;;;;;;;3.55;2.35;;;24.10;99.90;;;;;;2012366;71;21081;-77
2021/08/20 09:54:14;;;;;;;4.85;2.17;;;24.10;99.90;;;;;;2012250;71;21076;-78
2021/08/20 09:56:40;;;;;;;2.10;1.90;;;24.00;99.90;;;;;;2012391;71;21051;-77
2021/08/20 09:59:06;;;;;;;4.17;2.33;;;23.70;99.90;;;;;;2012261;71;21078;-77
2021/08/20 10:01:32;;;;;;;11.63;2.80;;;23.60;99.90;;;;;;2012271;71;21052;-77
2021/08/20 10:03:58;;;;;;;7.42;2.33;;;23.40;99.90;;;;;;2012326;71;21084;-77
2021/08/20 10:06:24;;;;;;;2.95;2.33;;;23.00;99.90;;;;;;2012372;71;21068;-77
2021/08/20 10:08:51;;;;;;;4.08;3.15;;;23.00;99.90;;;;;;2012428;71;21142;-77
2021/08/20 10:11:17;;;;;;;5.17;3.05;;;22.70;99.90;;;;;;2013117;71;21127;-77
2021/08/20 10:13:43;;;;;;;3.75;2.95;;;22.50;99.90;;;;;;2012529;71;21047;-77
2021/08/20 10:16:12;;;;;;;4.08;3.10;;;22.70;99.90;;;;;;2012597;71;21076;-77
2021/08/20 10:18:38;;;;;;;3.42;2.42;;;22.70;99.90;;;;;;2013295;71;21056;-77
2021/08/20 10:21:05;;;;;;;4.60;3.10;;;22.80;99.90;;;;;;2012731;71;21147;-76
2021/08/20 10:23:32;;;;;;;3.85;2.90;;;23.00;99.90;;;;;;2012763;71;21065;-77
2021/08/20 10:25:58;;;;;;;5.58;2.70;;;23.00;99.90;;;;;;2012213;71;21499;-76
2021/08/20 10:28:25;;;;;;;3.33;2.55;;;23.20;99.90;;;;;;2012345;71;21489;-78
2021/08/20 10:30:51;;;;;;;3.22;2.40;;;23.30;99.90;;;;;;2012328;71;21527;-78
2021/08/20 10:33:17;;;;;;;3.55;2.50;;;23.50;99.90;;;;;;2012441;71;21112;-75
2021/08/20 10:35:43;;;;;;;7.00;2.58;;;23.00;99.90;;;;;;2012497;71;21098;-73
2021/08/20 10:38:09;;;;;;;3.47;2.50;;;23.20;99.90;;;;;;2012829;71;21040;-74
2021/08/20 10:40:35;;;;;;;2.58;2.37;;;23.60;99.90;;;;;;2008305;71;21047;-74
2021/08/20 10:43:01;;;;;;;4.95;2.60;;;24.20;99.90;;;;;;2012549;71;21154;-74
2021/08/20 10:45:27;;;;;;;3.02;2.33;;;24.80;99.90;;;;;;2012373;71;21096;-78
2021/08/20 10:47:53;;;;;;;2.50;1.70;;;24.70;99.90;;;;;;2012317;71;21068;-77
2021/08/20 10:50:20;;;;;;;2.00;1.70;;;25.60;99.90;;;;;;2012193;71;21039;-76
2021/08/20 10:52:46;;;;;;;2.60;2.02;;;26.40;99.90;;;;;;2012287;71;21076;-74
2021/08/20 10:55:12;;;;;;;2.72;2.30;;;26.40;99.90;;;;;;2012108;71;21056;-74
2021/08/20 10:57:39;;;;;;;3.25;1.98;;;26.40;99.90;;;;;;2012366;71;21116;-74
2021/08/20 11:00:05;;;;;;;7.45;2.35;;;26.40;99.90;;;;;;2012319;71;21569;-80
2021/08/20 11:02:31;;;;;;;5.20;1.95;;;26.70;99.90;;;;;;2014545;71;21472;-79
2021/08/20 11:05:00;;;;;;;6.15;2.47;;;27.00;99.90;;;;;;2012223;71;21628;-74
2021/08/20 11:07:26;;;;;;;5.87;2.55;;;27.10;99.90;;;;;;2014804;71;21159;-74
2021/08/20 11:09:52;;;;;;;3.25;2.08;;;27.10;99.90;;;;;;2008803;71;21178;-74
2021/08/20 11:12:19;;;;;;;3.98;2.12;;;27.10;99.90;;;;;;2011133;71;21053;-75
2021/08/20 11:14:45;;;;;;;7.58;1.80;;;26.10;99.90;;;;;;2015417;69;21055;-77
2021/08/20 11:17:11;;;;;;;4.55;2.15;;;25.90;99.90;;;;;;2020096;71;21088;-76
2021/08/20 11:19:37;;;;;;;6.08;2.10;;;25.40;99.90;;;;;;2026615;71;21102;-77
2021/08/20 11:22:03;;;;;;;3.17;2.15;;;25.00;99.90;;;;;;2026797;71;21230;-74
2021/08/20 11:24:30;;;;;;;3.75;2.22;;;25.00;99.90;;;;;;2026666;70;21071;-78
2021/08/20 11:26:56;;;;;;;4.10;2.42;;;24.70;99.90;;;;;;2026763;71;21512;-76
2021/08/20 11:29:27;;;;;;;6.87;1.80;;;24.90;99.90;;;;;;2027344;71;21511;-80
2021/08/20 11:31:50;;;;;;;10.18;2.50;;;25.10;99.90;;;;;;2026879;69;21075;-78
2021/08/20 11:34:18;;;;;;;5.58;1.85;;;25.20;99.90;;;;;;2027313;70;21080;-78
2021/08/20 11:36:45;;;;;;;8.90;2.25;;;25.40;99.90;;;;;;2027373;71;21091;-79
2021/08/20 11:41:58;;;;;;;4.17;1.70;;;25.50;99.90;;;;;;2027269;71;21113;-78
2021/08/20 11:44:23;;;;;;;2.67;1.60;;;25.70;99.90;;;;;;2029531;69;21472;-79
2021/08/20 11:46:52;;;;;;;2.42;1.87;;;25.90;99.90;;;;;;2027993;71;21056;-78
2021/08/20 11:49:18;;;;;;;2.10;1.72;;;25.40;99.90;;;;;;2030874;70;21095;-78
2021/08/20 11:51:44;;;;;;;8.05;1.82;;;25.80;99.90;;;;;;2030922;70;21032;-79
2021/08/20 11:54:12;;;;;;;4.33;1.77;;;26.00;99.90;;;;;;2028471;71;21372;-79
2021/08/20 11:56:43;;;;;;;1.55;1.42;;;26.90;99.90;;;;;;2027698;71;21080;-79
2021/08/20 11:59:08;;;;;;;1.95;1.60;;;27.00;99.90;;;;;;2027120;69;21123;-80
2021/08/20 12:01:37;;;;;;;7.95;1.98;;;26.90;99.90;;;;;;2027663;71;21141;-78
2021/08/20 12:04:02;;;;;;;4.37;2.05;;;26.60;99.90;;;;;;2027381;71;21080;-79
2021/08/20 12:06:28;;;;;;;2.80;2.02;;;26.90;99.90;;;;;;2027495;71;21180;-80
2021/08/20 12:08:56;;;;;;;2.08;1.90;;;27.00;99.90;;;;;;2027513;71;21400;-80
2021/08/20 12:11:22;;;;;;;3.00;1.90;;;27.10;99.90;;;;;;2027074;71;21068;-80
2021/08/20 12:13:48;;;;;;;2.58;1.80;;;27.70;99.90;;;;;;2027581;71;21157;-80
2021/08/20 12:16:14;;;;;;;1.70;1.60;;;28.40;99.90;;;;;;2027544;71;21075;-80
2021/08/20 12:18:40;;;;;;;1.67;1.50;;;28.60;99.90;;;;;;2027751;70;21149;-78
2021/08/20 12:21:06;;;;;;;1.62;1.47;;;28.80;99.90;;;;;;2027508;71;21079;-78
2021/08/20 12:23:32;;;;;;;2.33;1.52;;;28.40;99.90;;;;;;2027468;71;21083;-80
2021/08/20 12:26:02;;;;;;;1.82;1.70;;;29.10;99.90;;;;;;2027494;71;21068;-80
2021/08/20 12:28:26;;;;;;;4.87;1.60;;;29.60;99.90;;;;;;2027118;69;21068;-76
2021/08/20 12:30:52;;;;;;;1.77;1.60;;;29.90;99.90;;;;;;2027350;71;21076;-77
2021/08/20 12:33:18;;;;;;;1.95;1.72;;;29.70;99.90;;;;;;2027433;71;21133;-77
2021/08/20 12:35:45;;;;;;;2.52;1.67;;;29.30;99.90;;;;;;2027492;69;21141;-79
2021/08/20 12:38:11;;;;;;;2.42;1.85;;;28.40;99.90;;;;;;2027580;69;21068;-79
2021/08/20 12:40:37;;;;;;;1.82;1.65;;;27.60;99.90;;;;;;2027389;70;21599;-79
2021/08/20 12:43:03;;;;;;;4.60;1.62;;;27.80;99.90;;;;;;2027313;71;21593;-79
2021/08/20 12:45:29;;;;;;;2.05;1.45;;;28.60;99.90;;;;;;2027621;71;21557;-78