Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:35;;;;;;;4.00;2.97;;;18.60;99.90;;;;;;5071787;28;20673;-79
2022/07/15 00:04:05;;;;;;;4.23;3.50;;;18.70;99.90;;;;;;5072771;28;20258;-76
2022/07/15 00:06:33;;;;;;;6.37;3.30;;;18.60;99.90;;;;;;5060373;28;20228;-77
2022/07/15 00:09:03;;;;;;;8.40;3.30;;;18.70;99.90;;;;;;5052100;28;20212;-79
2022/07/15 00:11:31;;;;;;;4.87;3.00;;;18.60;99.90;;;;;;5052303;28;20211;-77
2022/07/15 00:14:02;;;;;;;7.33;3.00;;;18.70;99.90;;;;;;5052073;28;20258;-79
2022/07/15 00:16:30;;;;;;;5.83;3.43;;;18.70;99.90;;;;;;5052675;28;20197;-80
2022/07/15 00:18:58;;;;;;;4.67;3.30;;;18.70;99.90;;;;;;5051964;28;20209;-77
2022/07/15 00:21:26;;;;;;;5.20;3.03;;;18.70;99.90;;;;;;5051727;28;20211;-77
2022/07/15 00:23:54;;;;;;;7.20;3.10;;;18.70;99.90;;;;;;5051714;28;20665;-78
2022/07/15 00:26:24;;;;;;;6.53;3.10;;;18.70;99.90;;;;;;5052384;28;20204;-78
2022/07/15 00:28:54;;;;;;;5.30;3.50;;;18.70;99.90;;;;;;5052548;28;20288;-73
2022/07/15 00:31:22;;;;;;;4.30;3.17;;;18.70;99.90;;;;;;5056220;28;20665;-75
2022/07/15 00:33:51;;;;;;;5.43;3.53;;;18.70;99.90;;;;;;5056963;28;20262;-76
2022/07/15 00:36:19;;;;;;;5.30;3.43;;;18.70;99.90;;;;;;5056678;28;20273;-78
2022/07/15 00:38:48;;;;;;;6.67;3.37;;;18.70;99.90;;;;;;5056087;28;20242;-78
2022/07/15 00:41:16;;;;;;;6.37;3.17;;;18.70;99.90;;;;;;5056210;28;20327;-78
2022/07/15 00:43:45;;;;;;;5.63;3.40;;;18.70;99.90;;;;;;5057585;28;20250;-77
2022/07/15 00:46:16;;;;;;;5.60;3.20;;;18.70;99.90;;;;;;5057166;28;20638;-78
2022/07/15 00:48:44;;;;;;;4.23;3.40;;;18.60;99.90;;;;;;5056508;28;20257;-77
2022/07/15 00:51:12;;;;;;;7.37;3.70;;;18.60;99.90;;;;;;5072355;28;20238;-75
2022/07/15 00:53:42;;;;;;;7.30;3.40;;;18.60;99.90;;;;;;5107041;28;20202;-77
2022/07/15 00:56:12;;;;;;;5.30;3.40;;;18.60;99.90;;;;;;5088397;28;20204;-77
2022/07/15 00:58:43;;;;;;;6.63;3.43;;;18.60;99.90;;;;;;5081100;28;20242;-79
2022/07/15 01:01:12;;;;;;;6.50;3.50;;;18.60;99.90;;;;;;5086523;28;20191;-76
2022/07/15 01:03:42;;;;;;;6.90;3.60;;;18.60;99.90;;;;;;5088466;28;20195;-76
2022/07/15 01:06:10;;;;;;;7.27;3.60;;;18.50;99.90;;;;;;5075343;28;20219;-77
2022/07/15 01:08:38;;;;;;;7.53;3.60;;;18.50;99.90;;;;;;5062800;28;20232;-76
2022/07/15 01:11:07;;;;;;;5.90;3.37;;;18.50;99.90;;;;;;5060976;28;20667;-78
2022/07/15 01:13:38;;;;;;;4.77;3.13;;;18.50;99.90;;;;;;5062269;28;20204;-77
2022/07/15 01:16:06;;;;;;;6.93;3.03;;;18.40;99.90;;;;;;5061123;28;20224;-76
2022/07/15 01:18:36;;;;;;;5.63;3.23;;;18.40;99.90;;;;;;5057554;28;20204;-77
2022/07/15 01:21:08;;;;;;;6.33;3.60;;;18.40;99.90;;;;;;5057393;28;20254;-76
2022/07/15 01:23:42;;;;;;;7.67;3.50;;;18.30;99.90;;;;;;5059730;28;20232;-77
2022/07/15 01:26:11;;;;;;;4.63;3.50;;;18.30;99.90;;;;;;5064344;28;20204;-74
2022/07/15 01:28:40;;;;;;;6.97;3.37;;;18.20;99.90;;;;;;5064209;28;20760;-76
2022/07/15 01:31:08;;;;;;;6.17;3.40;;;18.20;99.90;;;;;;5066913;28;20204;-75
2022/07/15 01:33:38;;;;;;;6.63;3.70;;;18.20;99.90;;;;;;5062975;28;20243;-75
2022/07/15 01:36:08;;;;;;;7.43;3.70;;;18.10;99.90;;;;;;5071551;28;20231;-74
2022/07/15 01:38:37;;;;;;;6.30;3.30;;;18.10;99.90;;;;;;5082613;28;20250;-76
2022/07/15 01:41:17;;;;;;;5.63;3.20;;;18.00;99.90;;;;;;5083265;28;20211;-75
2022/07/15 01:43:45;;;;;;;6.70;3.47;;;18.00;99.90;;;;;;5084065;28;20235;-80
2022/07/15 01:46:14;;;;;;;4.97;3.27;;;17.90;99.90;;;;;;5076900;28;20204;-75
2022/07/15 01:51:29;;;;;;;5.47;3.27;;;17.70;99.90;;;;;;5083321;28;20303;-77
2022/07/15 01:53:57;;;;;;;9.23;3.10;;;17.60;99.90;;;;;;5082037;28;20243;-77
2022/07/15 01:56:25;;;;;;;6.00;3.10;;;17.50;99.90;;;;;;5065114;28;20715;-75
2022/07/15 01:58:53;;;;;;;7.37;3.30;;;17.50;99.90;;;;;;5063640;28;20211;-76
2022/07/15 02:01:22;;;;;;;8.93;3.67;;;17.40;99.90;;;;;;5062760;28;20244;-78
2022/07/15 02:03:50;;;;;;;7.33;2.93;;;17.20;99.90;;;;;;5062264;28;20204;-75
2022/07/15 02:06:18;;;;;;;4.80;3.00;;;17.20;99.90;;;;;;5063211;28;20268;-75
2022/07/15 02:08:51;;;;;;;5.90;2.67;;;17.20;99.90;;;;;;5058549;28;20223;-78
2022/07/15 02:11:19;;;;;;;5.30;3.20;;;17.10;99.90;;;;;;5058900;28;20204;-75
2022/07/15 02:13:49;;;;;;;14.33;3.40;;;17.00;99.90;;;;;;5060863;28;20271;-75
2022/07/15 02:16:17;;;;;;;7.80;3.10;;;17.00;99.90;;;;;;5060589;28;20196;-75
2022/07/15 02:18:46;;;;;;;4.13;3.00;;;16.90;99.90;;;;;;5059701;28;20272;-76
2022/07/15 02:21:14;;;;;;;7.67;3.07;;;16.80;99.90;;;;;;5056540;28;20255;-76
2022/07/15 02:23:43;;;;;;;7.20;3.20;;;16.80;99.90;;;;;;5057883;28;20235;-77
2022/07/15 02:26:13;;;;;;;6.60;3.20;;;16.70;99.90;;;;;;5058668;28;20287;-78
2022/07/15 02:28:42;;;;;;;9.90;3.20;;;16.60;99.90;;;;;;5063099;28;20311;-79
2022/07/15 02:31:11;;;;;;;7.17;2.97;;;16.60;99.90;;;;;;5078941;28;20629;-77
2022/07/15 02:33:43;;;;;;;6.73;2.90;;;16.60;99.90;;;;;;5078126;28;20203;-77
2022/07/15 02:36:13;;;;;;;8.73;2.80;;;16.60;99.90;;;;;;5079696;28;20291;-78
2022/07/15 02:38:41;;;;;;;6.07;2.70;;;16.60;99.90;;;;;;5076342;28;20291;-78
2022/07/15 02:41:12;;;;;;;8.43;3.00;;;16.60;99.90;;;;;;5077301;28;20610;-76
2022/07/15 02:43:42;;;;;;;8.03;3.10;;;16.60;99.90;;;;;;5085213;28;20270;-75
2022/07/15 02:46:10;;;;;;;6.97;2.80;;;16.60;99.90;;;;;;5067039;28;20621;-77
2022/07/15 02:48:39;;;;;;;7.93;3.20;;;16.60;99.90;;;;;;5058877;28;20270;-76
2022/07/15 02:51:08;;;;;;;7.27;2.90;;;16.60;99.90;;;;;;5058720;28;20269;-76
2022/07/15 02:53:36;;;;;;;6.53;2.80;;;16.60;99.90;;;;;;5057860;28;20204;-77
2022/07/15 02:56:06;;;;;;;8.27;2.80;;;16.60;99.90;;;;;;5057424;28;20235;-77
2022/07/15 02:58:35;;;;;;;5.67;2.57;;;16.60;99.90;;;;;;5057424;28;20268;-75
2022/07/15 03:01:04;;;;;;;6.13;2.87;;;16.60;99.90;;;;;;5056473;28;20276;-77
2022/07/15 03:03:32;;;;;;;7.57;2.70;;;16.60;99.90;;;;;;5057194;28;20299;-78
2022/07/15 03:06:01;;;;;;;6.10;2.73;;;16.60;99.90;;;;;;5061228;28;20239;-79
2022/07/15 03:08:31;;;;;;;6.63;2.90;;;16.50;99.90;;;;;;5075274;28;20238;-79
2022/07/15 03:11:03;;;;;;;7.10;2.93;;;16.50;99.90;;;;;;5075491;28;20256;-76
2022/07/15 03:13:31;;;;;;;6.37;2.90;;;16.50;99.90;;;;;;5075469;28;20648;-79
2022/07/15 03:16:00;;;;;;;8.30;3.10;;;16.40;99.90;;;;;;5067094;28;20209;-77
2022/07/15 03:18:28;;;;;;;6.53;3.20;;;16.40;99.90;;;;;;5055242;28;20635;-77
2022/07/15 03:20:57;;;;;;;8.43;3.27;;;16.30;99.90;;;;;;5054556;28;20204;-76
2022/07/15 03:23:25;;;;;;;5.40;3.03;;;16.30;99.90;;;;;;5054281;28;20315;-76
2022/07/15 03:25:53;;;;;;;4.53;3.03;;;16.30;99.90;;;;;;5057826;28;20283;-75
2022/07/15 03:28:21;;;;;;;7.53;2.63;;;16.20;99.90;;;;;;5055352;28;20236;-78
2022/07/15 03:30:49;;;;;;;7.90;3.10;;;16.20;99.90;;;;;;5067857;28;20242;-77
2022/07/15 03:33:20;;;;;;;5.77;2.77;;;16.20;99.90;;;;;;5075828;28;20211;-76
2022/07/15 03:35:48;;;;;;;6.40;2.87;;;16.10;99.90;;;;;;5068319;28;20200;-77
2022/07/15 03:38:16;;;;;;;7.20;3.07;;;16.00;99.90;;;;;;5054870;28;20550;-74
2022/07/15 03:40:44;;;;;;;6.47;3.00;;;16.00;99.90;;;;;;5054239;28;20208;-77
2022/07/15 03:43:13;;;;;;;3.40;2.37;;;15.90;99.90;;;;;;5054736;28;20291;-76
2022/07/15 03:45:42;;;;;;;8.93;3.13;;;15.90;99.90;;;;;;5060293;28;20227;-79
2022/07/15 03:48:10;;;;;;;6.93;3.00;;;15.80;99.90;;;;;;5072878;28;20211;-77
2022/07/15 03:50:39;;;;;;;5.83;3.10;;;15.90;99.90;;;;;;5064256;28;20196;-78
2022/07/15 03:53:09;;;;;;;5.27;3.10;;;15.80;99.90;;;;;;5054593;28;20574;-76
2022/07/15 03:55:38;;;;;;;7.70;3.20;;;15.80;99.90;;;;;;5054172;28;20609;-79
2022/07/15 03:58:08;;;;;;;6.40;3.03;;;15.70;99.90;;;;;;5052819;28;20275;-77
2022/07/15 04:00:36;;;;;;;5.53;2.97;;;15.70;99.90;;;;;;5071976;28;20643;-78
2022/07/15 04:03:05;;;;;;;6.97;3.33;;;15.70;99.90;;;;;;5072671;28;20227;-77
2022/07/15 04:05:38;;;;;;;6.17;3.17;;;15.70;99.90;;;;;;5069064;28;20200;-76
2022/07/15 04:08:11;;;;;;;6.60;2.97;;;15.70;99.90;;;;;;5063506;28;20586;-73
2022/07/15 04:10:39;;;;;;;6.33;3.07;;;15.70;99.90;;;;;;5070975;28;20493;-76
2022/07/15 04:13:10;;;;;;;9.47;3.20;;;15.60;99.90;;;;;;5071719;28;20239;-78
2022/07/15 04:15:39;;;;;;;8.17;3.20;;;15.70;99.90;;;;;;5070456;28;20266;-75
2022/07/15 04:18:07;;;;;;;6.57;2.93;;;15.70;99.90;;;;;;5072445;28;20227;-79
2022/07/15 04:20:35;;;;;;;6.70;2.60;;;15.70;99.90;;;;;;5072388;28;20635;-78
2022/07/15 04:23:04;;;;;;;5.77;2.90;;;15.70;99.90;;;;;;5071553;28;20247;-79
2022/07/15 04:25:33;;;;;;;6.43;2.63;;;15.80;99.90;;;;;;5071462;28;20265;-77
2022/07/15 04:28:01;;;;;;;5.77;3.00;;;15.90;99.90;;;;;;5071836;28;20254;-75
2022/07/15 04:30:30;;;;;;;9.77;3.10;;;15.90;99.90;;;;;;5071742;28;20250;-76
2022/07/15 04:32:58;;;;;;;8.07;3.10;;;16.00;99.90;;;;;;5069266;28;20290;-78
2022/07/15 04:35:27;;;;;;;8.93;3.10;;;16.00;99.90;;;;;;5070144;28;20241;-78
2022/07/15 04:37:55;;;;;;;5.17;2.90;;;16.00;99.90;;;;;;5068988;28;20248;-78
2022/07/15 04:40:23;;;;;;;3.87;2.80;;;15.90;99.90;;;;;;5070927;28;20195;-78
2022/07/15 04:42:53;;;;;;;8.00;2.97;;;15.90;99.90;;;;;;5074146;28;20298;-79
2022/07/15 04:45:24;;;;;;;6.07;2.90;;;16.00;99.90;;;;;;5087104;28;20203;-77
2022/07/15 04:47:54;;;;;;;5.50;3.30;;;16.10;99.90;;;;;;5072922;28;20192;-76
2022/07/15 04:53:08;;;;;;;8.63;3.20;;;16.30;99.90;;;;;;5072011;28;20743;-75
2022/07/15 04:55:36;;;;;;;6.70;2.87;;;16.30;99.90;;;;;;5072226;28;20622;-75
2022/07/15 04:58:06;;;;;;;5.70;2.77;;;16.50;99.90;;;;;;5072276;28;20207;-76
2022/07/15 05:00:35;;;;;;;6.30;3.00;;;16.80;99.90;;;;;;5071446;28;20238;-76
2022/07/15 05:03:05;;;;;;;5.00;2.77;;;17.00;99.90;;;;;;5071915;28;20641;-76
2022/07/15 05:05:33;;;;;;;7.07;2.83;;;17.00;99.90;;;;;;5065987;28;20204;-76
2022/07/15 05:08:02;;;;;;;5.67;2.60;;;17.00;99.90;;;;;;5052035;28;20240;-76
2022/07/15 05:10:41;;;;;;;7.20;2.80;;;17.10;99.90;;;;;;5051506;28;20212;-74
2022/07/15 05:13:10;;;;;;;9.03;2.87;;;17.20;99.90;;;;;;5052403;28;20180;-76
2022/07/15 05:15:38;;;;;;;5.33;2.73;;;17.10;99.90;;;;;;5059766;28;20204;-75
2022/07/15 05:18:09;;;;;;;7.93;2.80;;;17.20;99.90;;;;;;5071418;28;20261;-75
2022/07/15 05:20:41;;;;;;;5.90;2.83;;;17.30;99.90;;;;;;5071489;28;20615;-76
2022/07/15 05:23:10;;;;;;;6.63;2.70;;;17.30;99.90;;;;;;5055263;28;20232;-76
2022/07/15 05:25:38;;;;;;;6.20;2.67;;;17.50;99.90;;;;;;5055831;28;20601;-75
2022/07/15 05:28:06;;;;;;;6.30;2.90;;;17.50;99.90;;;;;;5055926;28;20307;-76
2022/07/15 05:30:37;;;;;;;6.47;2.80;;;17.60;99.90;;;;;;5068641;28;20219;-74
2022/07/15 05:33:05;;;;;;;6.83;2.80;;;17.60;99.90;;;;;;5074889;28;20242;-77
2022/07/15 05:35:34;;;;;;;5.50;2.37;;;17.60;99.90;;;;;;5073262;28;20204;-76
2022/07/15 05:38:02;;;;;;;5.73;2.60;;;17.70;99.90;;;;;;5074641;28;20844;-76
2022/07/15 05:40:30;;;;;;;6.80;2.63;;;17.80;99.90;;;;;;5072866;28;20263;-75
2022/07/15 05:42:58;;;;;;;5.67;2.70;;;17.80;99.90;;;;;;5074619;28;20243;-76
2022/07/15 05:45:29;;;;;;;5.07;2.60;;;17.70;99.90;;;;;;5074845;28;20235;-77
2022/07/15 05:47:59;;;;;;;6.40;2.50;;;17.50;99.90;;;;;;5072943;28;20246;-76
2022/07/15 05:50:27;;;;;;;5.40;2.50;;;17.60;99.90;;;;;;5074390;28;20246;-76
2022/07/15 05:52:55;;;;;;;9.43;2.93;;;17.50;99.90;;;;;;5074296;28;20269;-77
2022/07/15 05:55:23;;;;;;;8.60;2.80;;;17.60;99.90;;;;;;5069917;28;20298;-75
2022/07/15 05:57:52;;;;;;;5.77;2.43;;;17.60;99.90;;;;;;5073535;28;20285;-76
2022/07/15 06:00:21;;;;;;;7.97;2.80;;;18.00;99.90;;;;;;5075388;28;20709;-78
2022/07/15 06:02:49;;;;;;;8.57;2.60;;;18.80;99.90;;;;;;5070109;28;20326;-79
2022/07/15 06:05:19;;;;;;;7.17;2.30;;;19.60;99.90;;;;;;5072758;28;20229;-78
2022/07/15 06:07:48;;;;;;;6.33;2.30;;;20.60;99.90;;;;;;5073828;28;20224;-78
2022/07/15 06:10:16;;;;;;;7.57;2.40;;;21.00;99.90;;;;;;5074642;28;20223;-77
2022/07/15 06:12:44;;;;;;;6.93;2.40;;;20.80;99.90;;;;;;5073494;28;20298;-77
2022/07/15 06:15:13;;;;;;;5.77;2.53;;;20.20;99.90;;;;;;5076863;28;20211;-78
2022/07/15 06:17:41;;;;;;;5.80;1.97;;;19.80;99.90;;;;;;5075639;28;20204;-78
2022/07/15 06:20:11;;;;;;;5.93;2.40;;;19.70;99.90;;;;;;5075815;28;20211;-78
2022/07/15 06:22:41;;;;;;;5.50;2.20;;;19.50;99.90;;;;;;5076109;28;20234;-78
2022/07/15 06:25:09;;;;;;;5.30;2.30;;;19.70;99.90;;;;;;5075833;28;20211;-77
2022/07/15 06:27:40;;;;;;;6.47;2.10;;;20.10;99.90;;;;;;5074149;28;20273;-78
2022/07/15 06:30:10;;;;;;;5.10;2.23;;;20.90;99.90;;;;;;5074614;28;20729;-78
2022/07/15 06:32:38;;;;;;;5.40;2.20;;;21.60;99.90;;;;;;5074169;28;20294;-79
2022/07/15 06:35:10;;;;;;;7.37;2.17;;;22.80;99.90;;;;;;5076585;28;20247;-80
2022/07/15 06:37:40;;;;;;;5.40;2.00;;;23.60;99.90;;;;;;5076036;28;20192;-80
2022/07/15 06:40:10;;;;;;;5.13;2.07;;;24.90;98.70;;;;;;5076308;28;20203;-81
2022/07/15 06:42:40;;;;;;;3.17;2.00;;;25.40;97.30;;;;;;5074310;28;20239;-79
2022/07/15 06:45:09;;;;;;;7.17;2.33;;;26.10;96.40;;;;;;5081102;28;20203;-79
2022/07/15 06:47:40;;;;;;;5.20;2.03;;;26.80;93.00;;;;;;5076583;28;20294;-81
2022/07/15 06:50:12;;;;;;;7.82;1.95;;;27.30;93.20;;;;;;5079200;28;20231;-80
2022/07/15 06:52:41;;;;;;;8.60;1.95;;;28.00;90.40;;;;;;5078298;28;20609;-80
2022/07/15 06:55:11;;;;;;;4.65;2.00;;;28.40;88.00;;;;;;5089617;28;20322;-82
2022/07/15 06:57:40;;;;;;;3.97;1.98;;;29.20;81.60;;;;;;5076021;28;20294;-79
2022/07/15 07:00:11;;;;;;;4.25;2.00;;;28.90;81.60;;;;;;5074495;28;20265;-81
2022/07/15 07:02:40;;;;;;;6.30;2.28;;;28.90;84.80;;;;;;5074987;28;20250;-80
2022/07/15 07:05:15;;;;;;;5.03;1.88;;;29.40;81.00;;;;;;5077867;28;20256;-82
2022/07/15 07:07:45;;;;;;;6.00;2.00;;;29.50;76.50;;;;;;5077610;28;20583;-79
2022/07/15 07:10:13;;;;;;;5.85;1.88;;;30.00;76.60;;;;;;5073214;28;20235;-80
2022/07/15 07:12:42;;;;;;;4.45;1.83;;;29.70;79.40;;;;;;5073334;28;20283;-80
2022/07/15 07:15:10;;;;;;;6.75;2.05;;;30.00;75.90;;;;;;5074268;28;20234;-80
2022/07/15 07:17:38;;;;;;;5.82;1.80;;;30.20;70.90;;;;;;5074838;28;20227;-81
2022/07/15 07:20:08;;;;;;;4.30;1.80;;;29.40;71.30;;;;;;5072832;28;20214;-80
2022/07/15 07:22:37;;;;;;;4.65;1.77;;;28.60;73.30;;;;;;5073091;28;20265;-81
2022/07/15 07:25:08;;;;;;;5.03;1.77;;;28.40;71.20;;;;;;5078705;28;20207;-80
2022/07/15 07:27:36;;;;;;;5.35;1.65;;;27.50;70.20;;;;;;5080523;28;20242;-79
2022/07/15 07:30:06;;;;;;;7.28;1.80;;;27.00;73.30;;;;;;5074193;28;20211;-79
2022/07/15 07:32:36;;;;;;;6.55;1.60;;;26.40;75.90;;;;;;5074553;28;20661;-79
2022/07/15 07:35:07;;;;;;;4.10;1.60;;;26.30;76.60;;;;;;5067117;28;20211;-81
2022/07/15 07:37:37;;;;;;;5.82;1.70;;;26.80;76.10;;;;;;5073862;28;20290;-81
2022/07/15 07:40:09;;;;;;;5.45;1.70;;;27.40;75.00;;;;;;5078014;28;20287;-84
2022/07/15 07:42:42;;;;;;;5.20;1.42;;;27.90;72.60;;;;;;5081311;28;20645;-83
2022/07/15 07:45:12;;;;;;;3.35;1.40;;;28.90;66.30;;;;;;5078492;28;20661;-82
2022/07/15 07:47:47;;;;;;;3.80;1.60;;;30.50;63.70;;;;;;5058008;28;20242;-81
2022/07/15 07:50:15;;;;;;;7.75;1.70;;;31.30;60.70;;;;;;5055151;28;20211;-81
2022/07/15 07:52:46;;;;;;;7.05;1.52;;;31.50;59.80;;;;;;5053613;28;20254;-82
2022/07/15 07:55:19;;;;;;;5.72;1.58;;;30.50;64.00;;;;;;5052486;28;20572;-79
2022/07/15 07:57:49;;;;;;;7.55;1.77;;;30.00;65.30;;;;;;5053550;28;20228;-83
2022/07/15 08:00:18;;;;;;;4.25;1.48;;;29.10;61.30;;;;;;5053629;28;20212;-81
2022/07/15 08:02:47;;;;;;;4.03;1.50;;;29.70;64.40;;;;;;5052718;28;20248;-80
2022/07/15 08:05:17;;;;;;;7.22;1.65;;;30.30;60.80;;;;;;5052747;28;20228;-83
2022/07/15 08:07:52;;;;;;;7.30;1.80;;;30.60;61.90;;;;;;5061233;28;20708;-81
2022/07/15 08:10:23;;;;;;;7.50;1.73;;;31.20;60.30;;;;;;5079762;28;20215;-84
2022/07/15 08:12:55;;;;;;;8.05;1.70;;;31.40;55.70;;;;;;5082803;28;20613;-82
2022/07/15 08:15:25;;;;;;;4.43;1.77;;;31.00;57.30;;;;;;5073791;28;20249;-81
2022/07/15 08:17:54;;;;;;;5.75;1.70;;;31.00;60.40;;;;;;5073038;28;20207;-82
2022/07/15 08:20:23;;;;;;;5.15;1.63;;;31.00;60.70;;;;;;5073975;28;20220;-82
2022/07/15 08:22:57;;;;;;;5.75;1.58;;;31.30;60.00;;;;;;5074409;28;20211;-83
2022/07/15 08:25:29;;;;;;;4.50;1.70;;;31.20;59.20;;;;;;5072304;28;20294;-81
2022/07/15 08:27:58;;;;;;;4.35;1.85;;;31.20;57.60;;;;;;5072072;28;20183;-82
2022/07/15 08:30:27;;;;;;;5.63;1.55;;;30.30;59.70;;;;;;5072755;28;20669;-80
2022/07/15 08:32:56;;;;;;;3.92;1.88;;;30.40;59.40;;;;;;5074081;28;20218;-81
2022/07/15 08:35:25;;;;;;;3.95;1.52;;;31.30;58.30;;;;;;5074162;28;20700;-83
2022/07/15 08:37:54;;;;;;;3.97;1.55;;;31.30;56.70;;;;;;5075126;28;20218;-81
2022/07/15 08:40:24;;;;;;;5.05;1.50;;;31.80;58.00;;;;;;5074480;28;20314;-81
2022/07/15 08:42:53;;;;;;;3.97;1.73;;;31.60;55.90;;;;;;5066851;28;20215;-82
2022/07/15 08:45:22;;;;;;;4.47;1.60;;;30.10;58.00;;;;;;5071687;28;20242;-82
2022/07/15 08:47:52;;;;;;;4.38;1.65;;;29.30;60.00;;;;;;5071495;28;20215;-82
2022/07/15 08:50:23;;;;;;;3.15;1.50;;;29.90;60.00;;;;;;5072919;28;20751;-85
2022/07/15 08:52:52;;;;;;;4.47;1.50;;;31.00;56.40;;;;;;5075841;28;20234;-82
2022/07/15 08:55:21;;;;;;;3.35;1.60;;;30.80;60.20;;;;;;5075822;28;20208;-83
2022/07/15 08:57:50;;;;;;;6.43;1.67;;;31.70;55.30;;;;;;5075458;28;20673;-83
2022/07/15 09:00:28;;;;;;;6.45;1.80;;;31.20;57.40;;;;;;5075246;28;20685;-82
2022/07/15 09:02:59;;;;;;;6.85;1.90;;;31.00;56.10;;;;;;5084930;28;20214;-83
2022/07/15 09:05:30;;;;;;;3.95;1.75;;;30.90;56.10;;;;;;5076093;28;20242;-83
2022/07/15 09:08:02;;;;;;;4.00;1.50;;;30.50;56.50;;;;;;5075193;28;20233;-83
2022/07/15 09:10:48;;;;;;;6.40;1.95;;;30.50;58.40;;;;;;5075220;28;20231;-84
2022/07/15 09:13:26;;;;;;;4.90;1.70;;;30.90;57.20;;;;;;5074911;28;20696;-81
2022/07/15 09:15:57;;;;;;;4.97;1.77;;;30.90;57.00;;;;;;5075483;28;20211;-85
2022/07/15 09:18:27;;;;;;;4.85;1.50;;;30.20;57.70;;;;;;5075440;28;20215;-84
2022/07/15 09:20:56;;;;;;;4.60;1.80;;;30.00;57.40;;;;;;5075791;28;20253;-81
2022/07/15 09:23:30;;;;;;;6.10;1.60;;;29.80;58.10;;;;;;5075110;28;20721;-82
2022/07/15 09:26:21;;;;;;;4.32;1.88;;;29.50;60.10;;;;;;5076181;28;20657;-82
2022/07/15 09:28:50;;;;;;;5.82;1.90;;;30.80;56.80;;;;;;5075641;28;20219;-83
2022/07/15 09:34:20;;;;;;;3.13;1.75;;;31.40;57.70;;;;;;5075574;28;20211;-83
2022/07/15 09:36:53;;;;;;;5.90;2.05;;;30.30;56.10;;;;;;5074956;28;20715;-84
2022/07/15 09:39:27;;;;;;;7.75;2.22;;;30.50;54.70;;;;;;5075934;28;20194;-79
2022/07/15 09:41:58;;;;;;;5.03;1.90;;;30.20;58.40;;;;;;5076874;28;20636;-81
2022/07/15 09:44:31;;;;;;;4.65;1.90;;;29.50;58.90;;;;;;5059648;28;20215;-82
2022/07/15 09:47:03;;;;;;;6.20;2.00;;;29.10;58.70;;;;;;5055667;28;20243;-83
2022/07/15 09:49:38;;;;;;;6.20;1.85;;;29.50;62.00;;;;;;5058389;28;20203;-82
2022/07/15 09:52:08;;;;;;;5.60;2.00;;;30.30;61.60;;;;;;5054603;28;20311;-83
2022/07/15 09:54:39;;;;;;;4.30;1.90;;;30.80;55.10;;;;;;5055730;28;20239;-83
2022/07/15 09:57:09;;;;;;;2.35;1.67;;;31.40;57.40;;;;;;5055440;28;20185;-83
2022/07/15 09:59:37;;;;;;;8.55;2.20;;;32.00;57.50;;;;;;5054198;28;20263;-83
2022/07/15 10:02:09;;;;;;;4.25;1.95;;;31.40;58.40;;;;;;5054232;28;20242;-82
2022/07/15 10:04:40;;;;;;;4.90;1.75;;;31.80;55.00;;;;;;5054272;28;20285;-83
2022/07/15 10:07:12;;;;;;;5.45;2.05;;;30.00;56.70;;;;;;5055568;28;20192;-83
2022/07/15 10:10:00;;;;;;;7.22;2.30;;;29.80;56.70;;;;;;5054948;28;20192;-83
2022/07/15 10:12:46;;;;;;;4.03;1.80;;;30.60;58.90;;;;;;5056338;28;20220;-84
2022/07/15 10:15:25;;;;;;;6.15;1.90;;;32.20;57.80;;;;;;5057357;28;20214;-82
2022/07/15 10:18:15;;;;;;;3.20;1.90;;;31.80;58.30;;;;;;5058501;28;20287;-82
2022/07/15 10:21:09;;;;;;;6.47;2.20;;;31.50;58.40;;;;;;5058860;28;20203;-83
2022/07/15 10:23:57;;;;;;;5.78;1.88;;;31.80;56.90;;;;;;5057413;28;20613;-81
2022/07/15 10:26:38;;;;;;;4.65;1.83;;;31.60;55.40;;;;;;5066518;28;20615;-83
2022/07/15 10:29:08;;;;;;;5.40;2.10;;;31.80;56.20;;;;;;5084833;28;20203;-85
2022/07/15 10:31:39;;;;;;;6.60;2.03;;;32.10;55.40;;;;;;5077903;28;20636;-84
2022/07/15 10:34:33;;;;;;;5.35;1.88;;;32.30;54.60;;;;;;5056923;28;20205;-82
2022/07/15 10:37:10;;;;;;;4.63;2.00;;;31.60;55.90;;;;;;5055909;28;20738;-84
2022/07/15 10:39:53;;;;;;;5.13;2.10;;;31.50;56.10;;;;;;5057253;28;20193;-82
2022/07/15 10:42:22;;;;;;;5.60;2.00;;;31.30;53.60;;;;;;5066084;28;20265;-82
2022/07/15 10:45:06;;;;;;;3.95;1.85;;;30.80;57.20;;;;;;5062321;28;20208;-84
2022/07/15 10:47:39;;;;;;;6.55;1.90;;;30.80;57.20;;;;;;5057477;28;20207;-83
2022/07/15 10:50:40;;;;;;;5.57;1.90;;;31.30;55.20;;;;;;5060344;28;20204;-81
2022/07/15 10:53:17;;;;;;;7.28;2.00;;;31.70;56.20;;;;;;5054369;28;20762;-82
2022/07/15 10:55:48;;;;;;;4.43;1.90;;;31.60;58.40;;;;;;5064600;28;20196;-82
2022/07/15 10:58:19;;;;;;;5.97;2.00;;;32.20;56.10;;;;;;5057942;28;20208;-83
2022/07/15 11:00:48;;;;;;;7.88;2.10;;;30.70;56.90;;;;;;5053843;28;20235;-81
2022/07/15 11:03:18;;;;;;;5.05;2.30;;;31.00;56.50;;;;;;5054411;28;20689;-81
2022/07/15 11:06:06;;;;;;;4.47;2.10;;;31.40;55.30;;;;;;5057849;28;20243;-82
2022/07/15 11:08:54;;;;;;;5.43;1.90;;;32.00;56.10;;;;;;5060714;28;20290;-82
2022/07/15 11:11:56;;;;;;;6.45;2.03;;;31.90;52.70;;;;;;5058250;28;20212;-81
2022/07/15 11:14:49;;;;;;;6.40;2.28;;;32.00;55.50;;;;;;4972876;28;20657;-82
2022/07/15 11:17:20;;;;;;;3.65;2.00;;;31.50;57.00;;;;;;5051064;28;20247;-83
2022/07/15 11:19:54;;;;;;;5.97;2.00;;;30.50;54.60;;;;;;5053176;28;20692;-83
2022/07/15 11:22:26;;;;;;;4.20;1.90;;;30.70;53.00;;;;;;5053877;28;20201;-83
2022/07/15 11:24:54;;;;;;;4.70;2.00;;;31.30;54.10;;;;;;5053444;28;20197;-82
2022/07/15 11:27:25;;;;;;;6.68;2.50;;;31.20;57.30;;;;;;5053686;28;20228;-81
2022/07/15 11:29:58;;;;;;;3.65;1.80;;;30.60;55.40;;;;;;5054913;28;20208;-80
2022/07/15 11:32:28;;;;;;;4.43;2.03;;;30.10;55.60;;;;;;5053367;28;20224;-82
2022/07/15 11:34:58;;;;;;;5.25;1.90;;;30.40;57.60;;;;;;5053957;28;20294;-81
2022/07/15 11:37:30;;;;;;;5.13;2.20;;;31.00;58.10;;;;;;5053829;28;20188;-83
2022/07/15 11:40:11;;;;;;;5.60;2.00;;;30.80;54.60;;;;;;5047901;28;20250;-79
2022/07/15 11:45:36;;;;;;;4.32;1.98;;;29.50;58.20;;;;;;5073543;28;20291;-81
2022/07/15 11:48:07;;;;;;;7.00;2.40;;;29.30;58.00;;;;;;5074212;28;20191;-82
2022/07/15 11:50:36;;;;;;;3.83;2.15;;;28.40;58.00;;;;;;5073527;28;20242;-81
2022/07/15 11:53:14;;;;;;;3.60;2.20;;;28.10;56.00;;;;;;5073625;28;20230;-81
2022/07/15 11:55:54;;;;;;;3.72;1.90;;;27.10;57.90;;;;;;5074065;28;20396;-81
2022/07/15 11:58:27;;;;;;;6.27;2.10;;;27.20;59.50;;;;;;5073637;28;20303;-79
2022/07/15 12:00:56;;;;;;;2.83;1.80;;;27.90;59.00;;;;;;5074054;28;20207;-80
2022/07/15 12:03:24;;;;;;;5.87;2.00;;;27.60;58.90;;;;;;5074232;28;20204;-76
2022/07/15 12:06:08;;;;;;;3.50;1.80;;;27.90;60.50;;;;;;5072806;28;20247;-80
2022/07/15 12:08:41;;;;;;;4.37;1.80;;;28.10;60.50;;;;;;5070247;28;20203;-78
2022/07/15 12:11:15;;;;;;;4.57;1.87;;;28.20;58.30;;;;;;5086549;28;20207;-80
2022/07/15 12:13:46;;;;;;;3.70;2.10;;;28.30;59.20;;;;;;5091103;28;20216;-81
2022/07/15 12:16:15;;;;;;;15.70;9.33;;;28.00;58.60;;;;;;5083469;28;20565;-79
2022/07/15 12:18:44;;;;;;;5.93;1.83;;;28.20;62.60;;;;;;5076803;28;20239;-79
2022/07/15 12:21:13;;;;;;;5.23;2.20;;;28.20;58.70;;;;;;5076575;28;20218;-76
2022/07/15 12:23:57;;;;;;;4.33;2.27;;;28.40;59.00;;;;;;5075760;28;20215;-77
2022/07/15 12:26:26;;;;;;;6.77;1.97;;;28.60;60.60;;;;;;5075163;28;20203;-78
2022/07/15 12:28:56;;;;;;;3.77;1.90;;;28.50;57.70;;;;;;5076374;28;20229;-79
2022/07/15 12:31:34;;;;;;;3.10;1.90;;;28.30;59.20;;;;;;5074939;28;20214;-79
2022/07/15 12:34:03;;;;;;;6.67;2.00;;;28.40;57.80;;;;;;5074323;28;20207;-78
2022/07/15 12:36:34;;;;;;;4.97;2.00;;;28.40;60.80;;;;;;5073101;28;20281;-76
2022/07/15 12:39:15;;;;;;;9.27;2.20;;;27.70;60.50;;;;;;5072615;28;20204;-79
2022/07/15 12:42:00;;;;;;;4.73;2.17;;;27.70;64.40;;;;;;5075801;28;20207;-78
2022/07/15 12:44:31;;;;;;;4.23;1.70;;;27.40;58.30;;;;;;5074922;28;20211;-78
2022/07/15 12:47:01;;;;;;;7.67;2.03;;;27.70;59.30;;;;;;5074001;28;20622;-78
2022/07/15 12:49:45;;;;;;;6.53;1.90;;;28.00;62.30;;;;;;5073475;28;20669;-75
2022/07/15 12:52:19;;;;;;;3.90;1.80;;;27.30;56.90;;;;;;5072082;28;20200;-77
2022/07/15 12:54:51;;;;;;;4.00;1.90;;;27.10;60.20;;;;;;5072093;28;20298;-77
2022/07/15 12:57:26;;;;;;;4.40;2.10;;;27.60;59.80;;;;;;5074786;28;20210;-81
2022/07/15 12:59:56;;;;;;;5.83;1.80;;;27.70;60.50;;;;;;5076033;28;20714;-78
2022/07/15 13:02:26;;;;;;;5.67;2.10;;;27.80;61.10;;;;;;5075797;28;20242;-79
2022/07/15 13:04:56;;;;;;;5.60;2.30;;;27.90;60.30;;;;;;5077118;28;20234;-78
2022/07/15 13:07:24;;;;;;;4.87;1.90;;;27.90;62.50;;;;;;5075371;28;20254;-77
2022/07/15 13:09:54;;;;;;;8.13;2.10;;;28.10;61.70;;;;;;5079114;28;20598;-80
2022/07/15 13:12:22;;;;;;;4.40;2.13;;;28.00;62.50;;;;;;5076997;28;20191;-80
2022/07/15 13:14:54;;;;;;;5.53;2.03;;;28.10;63.50;;;;;;5074652;28;20638;-78
2022/07/15 13:17:25;;;;;;;3.10;1.90;;;28.10;60.70;;;;;;5074626;28;20290;-80
2022/07/15 13:19:53;;;;;;;4.87;2.03;;;28.20;60.20;;;;;;5074661;28;20290;-78