Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:03:06;;;;;;;11.88;8.70;;;3.10;99.40;;;;;;5001243;28;20045;-70
2022/01/27 00:05:31;;;;;;;10.52;7.95;;;3.10;99.40;;;;;;5000088;28;20049;-70
2022/01/27 00:08:12;;;;;;;11.27;7.57;;;3.10;99.30;;;;;;5000323;28;20042;-70
2022/01/27 00:13:16;;;;;;;10.30;7.60;;;3.20;99.20;;;;;;5003750;28;20643;-69
2022/01/27 00:15:45;;;;;;;9.27;7.05;;;3.20;99.30;;;;;;5000644;28;20120;-70
2022/01/27 00:18:20;;;;;;;10.82;8.13;;;3.30;99.20;;;;;;4995949;28;20026;-70
2022/01/27 00:20:48;;;;;;;12.93;9.20;;;3.40;99.00;;;;;;5000815;28;20118;-70
2022/01/27 00:23:14;;;;;;;17.55;12.05;;;3.60;98.70;;;;;;4998963;28;20460;-71
2022/01/27 00:25:41;;;;;;;15.00;9.68;;;3.70;98.40;;;;;;4997646;28;20119;-70
2022/01/27 00:28:06;;;;;;;13.63;10.30;;;3.80;98.00;;;;;;5000356;28;20030;-71
2022/01/27 00:30:37;;;;;;;13.93;10.30;;;4.00;97.80;;;;;;4998207;28;20043;-70
2022/01/27 00:33:03;;;;;;;13.52;10.43;;;4.10;97.50;;;;;;5001898;28;20712;-69
2022/01/27 00:35:31;;;;;;;16.70;11.25;;;4.10;97.30;;;;;;5001718;28;20118;-70
2022/01/27 00:37:56;;;;;;;15.00;11.00;;;4.20;97.20;;;;;;5001280;28;20488;-74
2022/01/27 00:40:22;;;;;;;13.95;10.15;;;4.20;97.10;;;;;;4999522;28;20040;-71
2022/01/27 00:42:48;;;;;;;14.05;10.23;;;4.20;97.00;;;;;;5001671;28;20033;-71
2022/01/27 00:45:14;;;;;;;14.07;10.15;;;4.10;97.10;;;;;;5001104;28;20389;-71
2022/01/27 00:47:40;;;;;;;14.07;9.75;;;4.00;97.10;;;;;;4999093;28;20041;-71
2022/01/27 00:50:09;;;;;;;14.50;9.88;;;4.10;97.20;;;;;;5000250;28;21407;-71
2022/01/27 00:52:42;;;;;;;11.73;9.00;;;4.10;97.10;;;;;;5001465;28;20037;-72
2022/01/27 00:55:10;;;;;;;11.85;8.65;;;4.10;97.10;;;;;;4999712;28;20050;-71
2022/01/27 01:00:18;;;;;;;12.38;9.07;;;4.20;97.00;;;;;;5001263;28;20044;-70
2022/01/27 01:02:51;;;;;;;14.43;8.63;;;4.10;97.00;;;;;;4999667;28;20030;-71
2022/01/27 01:16:14;;;;;;;8.48;6.45;;;3.20;98.10;;;;;;4999572;28;20072;-71
2022/01/27 01:18:54;;;;;;;11.90;8.35;;;3.20;98.20;;;;;;5000516;28;20061;-71
2022/01/27 01:29:55;;;;;;;7.90;5.50;;;3.10;98.20;;;;;;4999926;28;20056;-71
2022/01/27 01:35:46;;;;;;;7.53;5.70;;;3.20;97.90;;;;;;4938195;29;20126;-70
2022/01/27 01:38:17;;;;;;;18.38;11.98;;;3.30;98.10;;;;;;4996452;28;20124;-71
2022/01/27 01:40:43;;;;;;;11.05;8.05;;;3.50;97.60;;;;;;4999554;28;20025;-71
2022/01/27 01:43:08;;;;;;;11.95;8.63;;;3.50;97.50;;;;;;5000199;28;20049;-71
2022/01/27 01:45:35;;;;;;;12.00;8.80;;;3.60;97.60;;;;;;4998489;28;20442;-71
2022/01/27 01:48:01;;;;;;;8.27;5.80;;;3.70;97.40;;;;;;5000404;28;20392;-72
2022/01/27 01:50:27;;;;;;;9.07;5.78;;;3.60;97.00;;;;;;5003235;28;20058;-71
2022/01/27 01:52:53;;;;;;;8.95;5.72;;;3.40;97.30;;;;;;4998226;28;20613;-69
2022/01/27 01:55:19;;;;;;;10.38;6.80;;;3.20;97.50;;;;;;4999830;28;20022;-68
2022/01/27 01:57:45;;;;;;;7.68;5.93;;;3.10;97.70;;;;;;5000017;28;20030;-71
2022/01/27 02:00:12;;;;;;;10.50;6.47;;;3.10;97.80;;;;;;4999125;28;20069;-71
2022/01/27 02:02:39;;;;;;;9.32;6.35;;;3.00;98.00;;;;;;5000156;28;20038;-71
2022/01/27 02:05:06;;;;;;;8.15;6.60;;;2.80;98.20;;;;;;5000357;28;20116;-72
2022/01/27 02:10:11;;;;;;;10.68;6.80;;;2.70;98.50;;;;;;4998780;28;20038;-70
2022/01/27 02:18:26;;;;;;;11.60;7.47;;;2.70;98.40;;;;;;4978418;28;20066;-71
2022/01/27 02:20:52;;;;;;;10.93;7.18;;;2.70;98.40;;;;;;4979936;28;20038;-71
2022/01/27 02:23:18;;;;;;;9.48;6.63;;;2.60;98.40;;;;;;4988514;28;20042;-71
2022/01/27 02:25:44;;;;;;;9.50;6.72;;;2.50;98.60;;;;;;5000020;28;20022;-69
2022/01/27 02:28:10;;;;;;;11.65;7.80;;;2.40;98.80;;;;;;4996581;28;20046;-72
2022/01/27 02:30:35;;;;;;;14.50;8.27;;;2.40;98.90;;;;;;4998712;28;20065;-70
2022/01/27 02:33:01;;;;;;;12.13;6.85;;;2.40;98.80;;;;;;5000336;28;20076;-71
2022/01/27 02:35:31;;;;;;;11.13;7.70;;;2.50;98.60;;;;;;5002358;28;20058;-71
2022/01/27 02:37:57;;;;;;;10.25;6.55;;;2.50;98.50;;;;;;5000712;28;20038;-71
2022/01/27 02:40:25;;;;;;;11.38;7.38;;;2.50;98.50;;;;;;5004250;28;20029;-71
2022/01/27 02:42:51;;;;;;;11.55;7.60;;;2.40;98.60;;;;;;5000078;28;20038;-71
2022/01/27 02:45:31;;;;;;;11.48;7.40;;;2.40;98.80;;;;;;5002295;28;20030;-71
2022/01/27 02:47:57;;;;;;;9.95;6.50;;;2.40;98.60;;;;;;5000826;28;20049;-71
2022/01/27 02:50:23;;;;;;;11.32;7.10;;;2.40;98.50;;;;;;5001592;28;20049;-71
2022/01/27 02:52:48;;;;;;;10.25;7.72;;;2.30;98.60;;;;;;5001894;28;20032;-72
2022/01/27 02:55:14;;;;;;;10.18;6.97;;;2.30;98.70;;;;;;5000751;28;20118;-71
2022/01/27 02:57:40;;;;;;;10.82;7.20;;;2.20;98.80;;;;;;4999956;28;20163;-70
2022/01/27 03:00:07;;;;;;;12.77;8.05;;;2.10;98.90;;;;;;5002573;28;20041;-70
2022/01/27 03:02:35;;;;;;;10.63;6.93;;;2.10;99.00;;;;;;5000426;28;20068;-70
2022/01/27 03:05:01;;;;;;;11.95;7.40;;;2.00;99.00;;;;;;5001067;28;20037;-72
2022/01/27 03:07:27;;;;;;;12.65;7.82;;;2.00;99.00;;;;;;5000689;28;20034;-71
2022/01/27 03:09:54;;;;;;;12.57;7.72;;;2.10;99.10;;;;;;5002454;28;20042;-71
2022/01/27 03:12:23;;;;;;;11.38;7.32;;;2.00;99.10;;;;;;4999720;28;20026;-71
2022/01/27 03:14:49;;;;;;;9.90;6.60;;;2.10;99.00;;;;;;4999540;28;20021;-72
2022/01/27 03:17:14;;;;;;;13.57;7.55;;;2.10;98.90;;;;;;5000329;28;20188;-71
2022/01/27 03:19:40;;;;;;;9.63;7.25;;;2.10;99.00;;;;;;5003043;28;20041;-71
2022/01/27 03:22:07;;;;;;;10.43;7.32;;;2.10;98.90;;;;;;5001188;28;20034;-72
2022/01/27 03:24:33;;;;;;;13.32;8.68;;;2.20;98.80;;;;;;5002035;28;20038;-71
2022/01/27 03:26:59;;;;;;;13.43;8.15;;;2.30;98.60;;;;;;5001017;28;20045;-71
2022/01/27 03:29:26;;;;;;;10.68;7.57;;;2.30;98.50;;;;;;5000845;28;20065;-71
2022/01/27 03:31:52;;;;;;;12.10;8.18;;;2.30;98.50;;;;;;5000496;28;20621;-71
2022/01/27 03:34:18;;;;;;;12.40;8.52;;;2.30;98.40;;;;;;5000162;28;20026;-71
2022/01/27 03:36:44;;;;;;;9.88;7.53;;;2.40;98.40;;;;;;4999483;28;20034;-71
2022/01/27 03:39:10;;;;;;;14.27;8.02;;;2.40;98.20;;;;;;5000636;28;20037;-71
2022/01/27 03:41:38;;;;;;;17.63;9.70;;;2.50;98.00;;;;;;5000648;28;20044;-71
2022/01/27 03:44:05;;;;;;;14.45;9.48;;;2.50;98.10;;;;;;5001734;28;20498;-71
2022/01/27 03:46:31;;;;;;;11.60;8.35;;;2.50;97.90;;;;;;4999858;28;20049;-71
2022/01/27 03:48:57;;;;;;;14.73;9.73;;;2.50;97.80;;;;;;5002527;28;20034;-71
2022/01/27 03:51:23;;;;;;;12.68;8.50;;;2.50;98.10;;;;;;5000718;28;20026;-72
2022/01/27 03:53:49;;;;;;;13.07;8.98;;;2.40;97.90;;;;;;4999974;28;20034;-72
2022/01/27 03:56:15;;;;;;;14.20;9.43;;;2.40;98.00;;;;;;4999202;28;20050;-71
2022/01/27 03:58:40;;;;;;;13.60;8.75;;;2.30;98.20;;;;;;4996623;28;20037;-71
2022/01/27 04:01:06;;;;;;;14.00;9.10;;;2.40;98.10;;;;;;4999979;28;20496;-70
2022/01/27 04:03:36;;;;;;;13.77;9.18;;;2.40;98.40;;;;;;5000670;28;20066;-71
2022/01/27 04:06:09;;;;;;;14.43;9.38;;;2.30;98.30;;;;;;5000464;28;20560;-74
2022/01/27 04:08:37;;;;;;;13.75;9.45;;;2.30;98.40;;;;;;4997758;28;20042;-72
2022/01/27 04:11:08;;;;;;;15.77;10.02;;;2.30;98.40;;;;;;5002098;28;20045;-71
2022/01/27 04:13:34;;;;;;;14.50;9.70;;;2.20;98.50;;;;;;5000271;28;20038;-70
2022/01/27 04:16:01;;;;;;;14.30;10.38;;;2.30;98.50;;;;;;5001466;28;20239;-71
2022/01/27 04:18:27;;;;;;;16.30;9.73;;;2.40;98.40;;;;;;4999531;28;20034;-71
2022/01/27 04:20:53;;;;;;;16.42;9.88;;;2.50;98.00;;;;;;4999474;28;20026;-71
2022/01/27 04:23:20;;;;;;;14.10;9.35;;;2.60;98.00;;;;;;4999608;28;20037;-71
2022/01/27 04:25:46;;;;;;;14.27;9.05;;;2.50;97.80;;;;;;4996614;28;20061;-71
2022/01/27 04:28:16;;;;;;;14.43;10.57;;;2.50;98.00;;;;;;5000254;28;20026;-71
2022/01/27 04:30:42;;;;;;;14.73;10.07;;;2.50;98.40;;;;;;4999162;28;20384;-71
2022/01/27 04:33:08;;;;;;;15.57;10.40;;;2.40;98.20;;;;;;5001241;28;20026;-71
2022/01/27 04:35:39;;;;;;;12.43;9.30;;;2.50;98.30;;;;;;4997727;28;20030;-71
2022/01/27 04:40:59;;;;;;;14.48;10.80;;;2.50;98.00;;;;;;5001839;28;20432;-71
2022/01/27 04:48:40;;;;;;;12.38;8.25;;;2.80;97.50;;;;;;4998476;28;20100;-72
2022/01/27 04:51:13;;;;;;;13.02;9.20;;;2.60;97.70;;;;;;4998865;28;20026;-71
2022/01/27 04:53:45;;;;;;;14.60;9.65;;;2.50;98.10;;;;;;4996941;28;20030;-71
2022/01/27 04:56:15;;;;;;;15.90;9.88;;;2.50;98.10;;;;;;4996415;28;20064;-72
2022/01/27 04:58:44;;;;;;;13.05;10.25;;;2.50;98.00;;;;;;4998413;28;20034;-71
2022/01/27 05:01:09;;;;;;;15.07;10.65;;;2.60;98.10;;;;;;4995962;28;20026;-71
2022/01/27 05:03:44;;;;;;;15.48;10.90;;;2.60;98.00;;;;;;4998802;28;20030;-71
2022/01/27 05:06:10;;;;;;;14.70;9.40;;;2.70;97.80;;;;;;5000488;28;20038;-71
2022/01/27 05:08:35;;;;;;;14.38;9.50;;;2.70;97.70;;;;;;5000025;28;20038;-71
2022/01/27 05:11:30;;;;;;;14.63;10.02;;;2.70;97.80;;;;;;4999838;28;20030;-71
2022/01/27 05:13:53;;;;;;;23.40;13.02;;;2.70;97.80;;;;;;4998606;28;20068;-72
2022/01/27 05:16:19;;;;;;;17.00;10.57;;;2.90;97.40;;;;;;4999054;28;20054;-71
2022/01/27 05:18:45;;;;;;;14.48;9.98;;;2.80;97.50;;;;;;4995619;28;20057;-71
2022/01/27 05:21:10;;;;;;;14.75;10.15;;;2.90;97.30;;;;;;4997206;28;20493;-71
2022/01/27 05:23:36;;;;;;;15.00;9.88;;;3.00;97.10;;;;;;4998889;28;20058;-71
2022/01/27 05:26:02;;;;;;;17.15;11.10;;;2.90;97.10;;;;;;4998186;28;20065;-72
2022/01/27 05:28:28;;;;;;;16.70;11.52;;;2.90;97.40;;;;;;4998443;28;20057;-72
2022/01/27 05:30:54;;;;;;;17.42;11.38;;;3.00;97.40;;;;;;4999040;28;20034;-73
2022/01/27 05:33:19;;;;;;;17.02;11.32;;;3.10;97.30;;;;;;4998998;28;20035;-73
2022/01/27 05:35:46;;;;;;;17.70;11.60;;;3.30;97.00;;;;;;4999095;28;20022;-73
2022/01/27 05:38:15;;;;;;;18.90;12.38;;;3.40;96.70;;;;;;4997946;28;20037;-73
2022/01/27 05:40:42;;;;;;;16.58;11.20;;;3.50;96.50;;;;;;4999290;28;20037;-73
2022/01/27 05:43:08;;;;;;;16.55;11.45;;;3.60;96.30;;;;;;5000379;28;20671;-74
2022/01/27 05:45:34;;;;;;;15.43;11.20;;;3.70;96.10;;;;;;4997769;28;20046;-72
2022/01/27 05:48:00;;;;;;;14.20;10.32;;;3.70;95.80;;;;;;4999794;28;20456;-73
2022/01/27 05:50:25;;;;;;;17.30;12.50;;;3.80;95.60;;;;;;4999624;28;20505;-72
2022/01/27 05:52:51;;;;;;;17.77;11.65;;;3.80;95.40;;;;;;4999521;28;20042;-73
2022/01/27 05:55:17;;;;;;;18.88;12.60;;;3.60;95.80;;;;;;4997417;28;20520;-73
2022/01/27 05:57:42;;;;;;;23.60;15.00;;;3.60;96.00;;;;;;4999694;28;20096;-73
2022/01/27 06:00:10;;;;;;;22.00;13.95;;;3.70;95.80;;;;;;4998019;28;20160;-73
2022/01/27 06:02:36;;;;;;;23.52;14.43;;;3.80;95.70;;;;;;5002067;28;20030;-72
2022/01/27 06:05:03;;;;;;;25.50;16.55;;;3.80;95.70;;;;;;4996994;28;20050;-72
2022/01/27 06:07:29;;;;;;;48.35;31.85;;;3.80;95.70;;;;;;4997571;28;20120;-72
2022/01/27 06:09:56;;;;;;;39.97;27.13;;;3.80;95.70;;;;;;5001424;28;20037;-72
2022/01/27 06:12:22;;;;;;;41.08;28.60;;;3.80;95.70;;;;;;5003214;28;20042;-71
2022/01/27 06:14:48;;;;;;;44.17;26.27;;;3.90;95.60;;;;;;5000551;28;20034;-71
2022/01/27 06:17:14;;;;;;;14.55;9.15;;;3.90;95.40;;;;;;4999431;28;20030;-73
2022/01/27 06:19:44;;;;;;;16.58;11.63;;;3.70;95.10;;;;;;5001934;28;20133;-74
2022/01/27 06:22:11;;;;;;;17.25;9.35;;;3.60;95.10;;;;;;5001648;28;20514;-74
2022/01/27 06:24:39;;;;;;;12.25;8.27;;;3.40;95.60;;;;;;5003984;28;20018;-71
2022/01/27 06:27:05;;;;;;;11.52;7.97;;;3.30;95.80;;;;;;5000886;28;20033;-73
2022/01/27 06:29:31;;;;;;;13.30;9.15;;;3.20;95.80;;;;;;5003023;28;20447;-72
2022/01/27 06:31:57;;;;;;;15.57;10.77;;;3.30;96.10;;;;;;5003684;28;20034;-72
2022/01/27 06:34:22;;;;;;;13.77;9.75;;;3.40;96.00;;;;;;5004817;28;20668;-72
2022/01/27 06:36:48;;;;;;;12.45;9.52;;;3.60;95.80;;;;;;5004013;28;20045;-67
2022/01/27 06:39:14;;;;;;;11.30;7.78;;;3.60;95.40;;;;;;5004081;28;20705;-72
2022/01/27 06:41:41;;;;;;;13.02;9.10;;;3.60;94.90;;;;;;5004658;28;20889;-73
2022/01/27 06:44:06;;;;;;;10.18;8.18;;;3.40;95.30;;;;;;5003362;28;20050;-73
2022/01/27 06:46:33;;;;;;;11.70;8.55;;;3.20;95.70;;;;;;5002099;28;20112;-72
2022/01/27 06:48:58;;;;;;;13.32;9.48;;;3.00;96.00;;;;;;4999951;28;20038;-71
2022/01/27 06:51:26;;;;;;;14.68;10.25;;;3.10;95.90;;;;;;5003092;28;20577;-72
2022/01/27 06:53:52;;;;;;;21.90;12.07;;;3.30;95.80;;;;;;5004438;28;20390;-72
2022/01/27 06:56:20;;;;;;;18.08;11.90;;;3.50;95.50;;;;;;5001631;28;20054;-71
2022/01/27 06:58:46;;;;;;;18.58;11.88;;;3.50;95.50;;;;;;5001822;28;20053;-72
2022/01/27 07:01:12;;;;;;;17.67;11.13;;;3.60;95.40;;;;;;5003846;28;20033;-73
2022/01/27 07:03:37;;;;;;;12.43;8.45;;;3.80;95.30;;;;;;5004998;28;20030;-66
2022/01/27 07:06:03;;;;;;;12.68;8.63;;;3.80;95.10;;;;;;5000860;28;20045;-72
2022/01/27 07:08:29;;;;;;;15.45;9.77;;;3.70;95.00;;;;;;5001085;28;20653;-72
2022/01/27 07:10:54;;;;;;;14.63;9.63;;;3.60;95.50;;;;;;5003934;28;20133;-72
2022/01/27 07:13:20;;;;;;;15.15;10.20;;;3.60;95.40;;;;;;5001444;28;20034;-72
2022/01/27 07:15:46;;;;;;;12.23;8.93;;;3.60;95.60;;;;;;5001118;28;20030;-71
2022/01/27 07:18:11;;;;;;;12.82;9.07;;;3.80;95.30;;;;;;5001869;28;20468;-71
2022/01/27 07:20:37;;;;;;;12.73;8.68;;;3.90;95.10;;;;;;4999324;28;20443;-72
2022/01/27 07:23:06;;;;;;;17.23;11.02;;;4.00;95.00;;;;;;5004039;28;20511;-72
2022/01/27 07:25:31;;;;;;;16.48;11.32;;;3.60;95.00;;;;;;5002261;28;20538;-71
2022/01/27 07:27:57;;;;;;;17.85;10.90;;;3.60;95.40;;;;;;5001524;28;20038;-71
2022/01/27 07:30:23;;;;;;;17.25;11.32;;;3.70;95.40;;;;;;4999309;28;20746;-72
2022/01/27 07:32:48;;;;;;;14.73;11.05;;;3.80;95.40;;;;;;5004238;28;20169;-71
2022/01/27 07:35:14;;;;;;;25.05;15.52;;;3.90;95.20;;;;;;5005193;28;20030;-72
2022/01/27 07:37:42;;;;;;;20.80;15.13;;;4.10;94.90;;;;;;5002792;28;20052;-71
2022/01/27 07:40:09;;;;;;;23.73;16.77;;;4.20;94.50;;;;;;5005660;28;20101;-72
2022/01/27 07:42:34;;;;;;;19.50;11.70;;;4.30;94.30;;;;;;5003811;28;20033;-71
2022/01/27 07:45:00;;;;;;;15.15;10.80;;;4.20;94.10;;;;;;5002885;28;20075;-70
2022/01/27 07:47:26;;;;;;;23.50;14.48;;;4.10;94.20;;;;;;5005587;28;20123;-72
2022/01/27 07:49:51;;;;;;;22.48;14.65;;;4.10;94.50;;;;;;5000071;28;20405;-72
2022/01/27 07:52:19;;;;;;;15.70;10.27;;;4.20;94.40;;;;;;5004469;28;20457;-71
2022/01/27 07:54:45;;;;;;;15.27;10.85;;;4.00;94.50;;;;;;5002067;28;20064;-72
2022/01/27 07:57:12;;;;;;;52.00;31.30;;;4.00;94.70;;;;;;4999900;28;20090;-71
2022/01/27 07:59:38;;;;;;;39.13;25.00;;;4.10;94.50;;;;;;5001338;28;20048;-72
2022/01/27 08:02:04;;;;;;;15.10;9.98;;;4.10;94.70;;;;;;5005571;28;20050;-72
2022/01/27 08:04:30;;;;;;;21.08;13.07;;;4.10;94.50;;;;;;4999322;28;20135;-72
2022/01/27 08:06:56;;;;;;;17.52;11.20;;;3.90;94.70;;;;;;5003562;28;20556;-70
2022/01/27 08:09:23;;;;;;;12.13;8.50;;;4.00;94.60;;;;;;5002330;28;20488;-71
2022/01/27 08:11:49;;;;;;;14.57;9.80;;;4.00;94.50;;;;;;5002474;28;20520;-70
2022/01/27 08:14:14;;;;;;;13.95;8.88;;;4.10;94.90;;;;;;5001875;28;20034;-69
2022/01/27 08:16:40;;;;;;;12.95;9.05;;;3.80;94.80;;;;;;5004858;28;20042;-72
2022/01/27 08:19:06;;;;;;;12.73;8.80;;;3.70;95.40;;;;;;4999207;28;20045;-72
2022/01/27 08:21:32;;;;;;;12.55;9.52;;;3.70;95.60;;;;;;5001455;28;20022;-73
2022/01/27 08:23:59;;;;;;;13.35;9.07;;;3.80;95.50;;;;;;5001410;28;20109;-72
2022/01/27 08:26:39;;;;;;;14.40;9.40;;;3.90;95.40;;;;;;5002732;28;20103;-72
2022/01/27 08:31:43;;;;;;;14.10;9.13;;;3.80;95.30;;;;;;4979723;28;20100;-71
2022/01/27 08:34:14;;;;;;;12.57;9.02;;;3.80;95.30;;;;;;4984184;28;20104;-72
2022/01/27 08:36:41;;;;;;;13.30;8.70;;;3.90;95.30;;;;;;4993591;28;20555;-72
2022/01/27 08:39:07;;;;;;;13.07;8.48;;;3.80;95.80;;;;;;4989681;28;20054;-71
2022/01/27 08:41:33;;;;;;;12.85;8.23;;;3.70;95.80;;;;;;4992400;28;20096;-71
2022/01/27 08:43:59;;;;;;;12.88;8.68;;;3.50;96.10;;;;;;4984440;28;20518;-68
2022/01/27 08:46:25;;;;;;;11.75;8.57;;;3.50;96.30;;;;;;4993258;28;20145;-72
2022/01/27 08:48:50;;;;;;;13.15;9.23;;;3.50;96.30;;;;;;4993470;28;20124;-72
2022/01/27 08:51:21;;;;;;;12.43;8.80;;;3.50;96.30;;;;;;4994172;28;20066;-72
2022/01/27 08:53:46;;;;;;;11.30;8.10;;;3.50;96.10;;;;;;4993380;28;20547;-72
2022/01/27 08:56:16;;;;;;;12.85;9.45;;;3.50;95.90;;;;;;5000877;28;20054;-72
2022/01/27 08:58:42;;;;;;;11.52;7.82;;;3.50;96.00;;;;;;5000325;28;20153;-71
2022/01/27 09:01:08;;;;;;;12.82;8.40;;;3.50;96.00;;;;;;5002125;28;20051;-72
2022/01/27 09:03:35;;;;;;;17.08;8.70;;;3.60;96.10;;;;;;4999846;28;20030;-70
2022/01/27 09:06:00;;;;;;;65.03;41.35;;;3.60;96.10;;;;;;5001778;28;20377;-71
2022/01/27 09:08:27;;;;;;;16.90;11.70;;;3.60;96.00;;;;;;5003365;28;20041;-71
2022/01/27 09:10:54;;;;;;;30.77;22.65;;;3.70;95.90;;;;;;5003375;28;20029;-71
2022/01/27 09:13:20;;;;;;;14.70;12.60;;;3.80;95.80;;;;;;5002222;28;20049;-72
2022/01/27 09:15:48;;;;;;;13.20;8.75;;;3.70;96.10;;;;;;5000752;28;20477;-72
2022/01/27 09:18:14;;;;;;;15.55;8.43;;;3.80;95.80;;;;;;5003706;28;20097;-71
2022/01/27 09:20:40;;;;;;;12.93;8.52;;;3.80;95.70;;;;;;4999212;28;20544;-73
2022/01/27 09:23:13;;;;;;;13.18;8.48;;;3.80;95.70;;;;;;5002174;28;20052;-72
2022/01/27 09:25:43;;;;;;;16.77;11.35;;;3.80;95.90;;;;;;5002592;28;20119;-71
2022/01/27 09:28:09;;;;;;;20.02;15.05;;;3.80;96.10;;;;;;5000137;28;20044;-72
2022/01/27 09:30:35;;;;;;;19.10;14.43;;;3.80;96.10;;;;;;5001796;28;20058;-73
2022/01/27 09:33:00;;;;;;;20.23;13.73;;;3.60;96.10;;;;;;5002224;28;20030;-73
2022/01/27 09:35:28;;;;;;;17.48;11.32;;;3.50;96.20;;;;;;4997999;28;20108;-72
2022/01/27 09:37:55;;;;;;;16.10;11.07;;;3.40;96.50;;;;;;5003554;28;20018;-72
2022/01/27 09:40:20;;;;;;;15.55;10.93;;;3.50;96.50;;;;;;4999776;28;20030;-72
2022/01/27 09:42:50;;;;;;;12.02;8.45;;;3.60;96.70;;;;;;5001737;28;20029;-72
2022/01/27 09:45:17;;;;;;;13.20;8.93;;;3.70;96.30;;;;;;5000366;28;20030;-72
2022/01/27 09:47:52;;;;;;;12.55;9.25;;;3.90;96.10;;;;;;5006633;28;20038;-71
2022/01/27 09:50:26;;;;;;;12.85;8.60;;;3.90;95.90;;;;;;5003727;28;20718;-72
2022/01/27 09:52:51;;;;;;;15.52;10.18;;;3.80;95.50;;;;;;5006288;28;20502;-71
2022/01/27 09:55:17;;;;;;;14.07;9.68;;;3.70;95.70;;;;;;5003651;28;20030;-72
2022/01/27 09:57:45;;;;;;;16.85;9.85;;;3.80;95.70;;;;;;5002931;28;20065;-73
2022/01/27 10:00:12;;;;;;;16.02;10.32;;;3.80;95.70;;;;;;5006671;28;20037;-74
2022/01/27 10:02:39;;;;;;;19.27;11.27;;;3.80;95.60;;;;;;5005968;28;20101;-74
2022/01/27 10:05:05;;;;;;;17.35;11.77;;;3.80;95.80;;;;;;5007806;28;20022;-72
2022/01/27 10:07:42;;;;;;;16.55;11.13;;;3.80;95.90;;;;;;5004888;28;20175;-72
2022/01/27 10:10:14;;;;;;;16.90;11.40;;;3.80;95.80;;;;;;5008710;28;20053;-72
2022/01/27 10:12:47;;;;;;;15.02;10.95;;;3.90;95.90;;;;;;5003327;28;20045;-72
2022/01/27 10:15:20;;;;;;;20.02;11.60;;;3.90;96.00;;;;;;5005866;28;20324;-72
2022/01/27 10:18:05;;;;;;;15.68;11.20;;;3.80;95.80;;;;;;5005337;28;20036;-71
2022/01/27 10:20:31;;;;;;;15.77;10.90;;;3.80;95.40;;;;;;5006789;28;20032;-72
2022/01/27 10:23:22;;;;;;;19.05;11.57;;;3.80;95.70;;;;;;5003761;28;20100;-72
2022/01/27 10:25:53;;;;;;;18.92;12.70;;;3.90;95.90;;;;;;5007578;28;20591;-72
2022/01/27 10:28:41;;;;;;;17.45;12.25;;;4.00;96.10;;;;;;5006037;28;20396;-72
2022/01/27 10:31:19;;;;;;;17.85;11.57;;;4.10;95.50;;;;;;5005851;28;20023;-73
2022/01/27 10:34:05;;;;;;;16.88;12.10;;;4.20;95.10;;;;;;5006706;28;20439;-72
2022/01/27 10:36:40;;;;;;;13.93;9.15;;;4.20;95.20;;;;;;5001899;28;20022;-72
2022/01/27 10:39:20;;;;;;;14.68;9.70;;;4.10;94.90;;;;;;5008696;28;20130;-71
2022/01/27 10:42:09;;;;;;;15.95;10.82;;;4.00;95.40;;;;;;5006149;28;20025;-72
2022/01/27 10:44:42;;;;;;;17.17;10.52;;;3.90;95.20;;;;;;5009435;28;20067;-72
2022/01/27 10:47:18;;;;;;;14.40;9.38;;;4.00;94.90;;;;;;5006487;28;20492;-72
2022/01/27 10:49:49;;;;;;;13.00;9.82;;;4.10;94.80;;;;;;5007595;28;20033;-72
2022/01/27 10:53:03;;;;;;;14.88;9.85;;;4.20;94.80;;;;;;5004604;28;20034;-72
2022/01/27 10:55:18;;;;;;;15.40;10.02;;;4.30;94.60;;;;;;5005685;28;20058;-72
2022/01/27 10:57:50;;;;;;;13.73;9.82;;;4.50;94.40;;;;;;5004686;28;20074;-72
2022/01/27 11:00:21;;;;;;;16.70;10.35;;;4.40;94.00;;;;;;5006453;28;20117;-72
2022/01/27 11:02:53;;;;;;;17.10;10.30;;;4.40;94.50;;;;;;5004728;28;20495;-72
2022/01/27 11:05:21;;;;;;;15.05;10.18;;;4.50;94.50;;;;;;5004081;28;20050;-72
2022/01/27 11:07:48;;;;;;;18.05;10.38;;;4.70;93.90;;;;;;5004638;28;20116;-72
2022/01/27 11:10:20;;;;;;;15.52;9.82;;;4.90;93.60;;;;;;5002779;28;20483;-72
2022/01/27 11:12:46;;;;;;;15.18;10.80;;;5.20;93.20;;;;;;5005931;28;20105;-72
2022/01/27 11:15:14;;;;;;;16.15;11.00;;;5.20;92.90;;;;;;5004048;28;20046;-71
2022/01/27 11:17:41;;;;;;;14.35;10.43;;;5.30;92.40;;;;;;5005522;28;20620;-71
2022/01/27 11:28:04;;;;;;;12.38;8.70;;;5.50;92.00;;;;;;5005298;28;20398;-71
2022/01/27 11:31:07;;;;;;;12.02;8.07;;;5.40;92.00;;;;;;5006998;28;20129;-71
2022/01/27 11:33:35;;;;;;;11.10;8.05;;;5.50;92.20;;;;;;5002608;28;20134;-72
2022/01/27 11:36:07;;;;;;;12.20;7.80;;;5.30;92.20;;;;;;5004482;28;20041;-74
2022/01/27 11:38:33;;;;;;;7.97;6.07;;;5.30;93.00;;;;;;5005040;28;20777;-72
2022/01/27 11:40:58;;;;;;;11.30;7.10;;;5.00;92.10;;;;;;5005722;28;20034;-72
2022/01/27 11:43:34;;;;;;;7.47;5.82;;;4.80;93.10;;;;;;5006595;28;20036;-72
2022/01/27 11:46:14;;;;;;;9.43;6.43;;;4.90;93.30;;;;;;5004256;28;20810;-72
2022/01/27 11:48:40;;;;;;;11.55;7.45;;;4.80;92.90;;;;;;5004865;28;20488;-72
2022/01/27 11:51:07;;;;;;;9.50;7.10;;;4.80;93.20;;;;;;5006156;28;20088;-73
2022/01/27 11:53:51;;;;;;;12.13;7.53;;;4.70;93.60;;;;;;5003163;28;20387;-74
2022/01/27 11:56:27;;;;;;;10.75;7.40;;;4.70;93.20;;;;;;5002273;28;20084;-74
2022/01/27 11:58:55;;;;;;;10.98;7.88;;;4.70;93.30;;;;;;5003861;28;20022;-74
2022/01/27 12:01:25;;;;;;;12.23;8.05;;;4.70;93.60;;;;;;5004016;28;20076;-74
2022/01/27 12:04:04;;;;;;;12.10;8.82;;;4.70;93.40;;;;;;5001839;28;20030;-74
2022/01/27 12:06:34;;;;;;;11.85;8.50;;;4.80;93.50;;;;;;5000868;28;20033;-73
2022/01/27 12:09:21;;;;;;;12.88;8.95;;;4.90;93.10;;;;;;5006357;28;20826;-74
2022/01/27 12:11:51;;;;;;;13.65;8.88;;;4.80;93.00;;;;;;5005898;28;20105;-73
2022/01/27 12:14:23;;;;;;;15.43;9.63;;;4.70;93.20;;;;;;5006775;28;20022;-73
2022/01/27 12:17:10;;;;;;;14.18;9.43;;;4.50;93.30;;;;;;5003687;28;20034;-73
2022/01/27 12:19:53;;;;;;;15.10;10.63;;;4.50;93.30;;;;;;5008174;28;20026;-74
2022/01/27 12:22:20;;;;;;;16.27;9.43;;;4.50;93.70;;;;;;5003923;28;20033;-73
2022/01/27 12:24:55;;;;;;;14.77;9.82;;;4.60;93.50;;;;;;5003562;28;20055;-75
2022/01/27 12:27:22;;;;;;;14.68;10.45;;;4.70;93.80;;;;;;5002784;28;20512;-73
2022/01/27 12:29:51;;;;;;;14.70;10.25;;;4.80;93.40;;;;;;5002254;28;20164;-73
2022/01/27 12:32:16;;;;;;;15.20;10.75;;;4.70;93.40;;;;;;4999706;28;20037;-75
2022/01/27 12:34:56;;;;;;;13.85;10.52;;;4.70;93.50;;;;;;5000650;28;20026;-75
2022/01/27 12:37:24;;;;;;;16.17;10.82;;;4.70;93.80;;;;;;5001694;28;20026;-75
2022/01/27 12:39:56;;;;;;;17.15;10.93;;;4.80;93.50;;;;;;5002620;28;20061;-75
2022/01/27 12:42:27;;;;;;;;;;;4.80;93.40;;;;;;5002108;28;20108;-76
2022/01/27 12:44:59;;;;;;;17.50;11.13;;;4.80;93.00;;;;;;5003488;28;19920;-75
2022/01/27 12:47:26;;;;;;;16.10;10.88;;;4.80;93.20;;;;;;5002604;28;20033;-76
2022/01/27 12:50:08;;;;;;;17.38;12.13;;;4.80;93.50;;;;;;5001609;28;20378;-75
2022/01/27 12:52:40;;;;;;;17.55;11.90;;;4.90;92.80;;;;;;5000675;28;21505;-75
2022/01/27 12:55:08;;;;;;;20.42;12.88;;;4.90;93.60;;;;;;5003343;28;20092;-72
2022/01/27 12:57:33;;;;;;;16.42;11.27;;;5.00;93.20;;;;;;5002521;28;20085;-77
2022/01/27 13:00:01;;;;;;;16.08;12.02;;;5.10;93.10;;;;;;5002370;28;20058;-75
2022/01/27 13:02:27;;;;;;;19.27;13.80;;;5.10;92.90;;;;;;4997370;28;20109;-73
2022/01/27 13:04:56;;;;;;;14.60;11.07;;;5.00;93.20;;;;;;5002885;28;20080;-73
2022/01/27 13:07:23;;;;;;;18.08;11.57;;;5.00;93.00;;;;;;5000681;28;20034;-74
2022/01/27 13:10:06;;;;;;;18.30;11.70;;;4.90;93.00;;;;;;4998027;28;20116;-72
2022/01/27 13:12:39;;;;;;;17.45;11.68;;;4.70;93.40;;;;;;5000910;28;20026;-73
2022/01/27 13:15:15;;;;;;;21.85;11.65;;;4.70;93.60;;;;;;5007024;28;20022;-72
2022/01/27 13:20:36;;;;;;;17.83;12.38;;;4.80;93.60;;;;;;5002356;28;20040;-71
2022/01/27 13:25:49;;;;;;;21.98;13.20;;;4.90;93.50;;;;;;5000345;28;20061;-73
2022/01/27 13:28:25;;;;;;;19.63;13.57;;;4.90;93.20;;;;;;5001227;28;20026;-71
2022/01/27 13:30:54;;;;;;;20.05;13.35;;;4.90;93.40;;;;;;4996223;28;20480;-72
2022/01/27 13:33:24;;;;;;;19.85;12.55;;;4.90;93.40;;;;;;4997357;28;20113;-71
2022/01/27 13:35:51;;;;;;;19.63;12.85;;;4.90;93.50;;;;;;5002322;28;20128;-72
2022/01/27 13:38:37;;;;;;;19.55;12.35;;;4.90;93.50;;;;;;5000990;28;20629;-72
2022/01/27 13:41:18;;;;;;;18.88;12.63;;;4.90;93.60;;;;;;5001309;28;20037;-72
2022/01/27 13:43:50;;;;;;;21.00;12.40;;;5.00;93.40;;;;;;5000952;28;20036;-70
2022/01/27 13:46:51;;;;;;;22.75;12.63;;;5.00;93.40;;;;;;5001057;28;20022;-71
2022/01/27 13:49:27;;;;;;;19.05;13.15;;;5.10;92.90;;;;;;5001468;28;20026;-71
2022/01/27 13:51:59;;;;;;;21.63;12.52;;;5.10;93.10;;;;;;5001628;28;20588;-71
2022/01/27 13:54:30;;;;;;;20.00;13.17;;;5.10;93.20;;;;;;4996911;28;21995;-73