Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:03;;;;;;;4.00;1.77;;;;;;;;;;5044737;28;20069;-60
2022/06/14 00:03:34;;;;;;;4.10;1.83;;;;;;;;;;5043659;28;20044;-62
2022/06/14 00:06:03;;;;;;;4.75;1.77;;;;;;;;;;5044247;28;20044;-60
2022/06/14 00:08:29;;;;;;;4.82;1.83;;;;;;;;;;5027191;28;20049;-61
2022/06/14 00:10:57;;;;;;;3.45;1.20;;;;;;;;;;5045157;28;20041;-60
2022/06/14 00:13:24;;;;;;;4.82;1.48;;;;;;;;;;5042370;28;20425;-60
2022/06/14 00:15:51;;;;;;;4.30;1.40;;;;;;;;;;5045232;28;20118;-61
2022/06/14 00:18:18;;;;;;;5.00;1.10;;;;;;;;;;5045780;28;20086;-61
2022/06/14 00:20:45;;;;;;;5.00;1.88;;;;;;;;;;5043446;28;20049;-61
2022/06/14 00:23:12;;;;;;;2.95;1.10;;;;;;;;;;5025844;28;20041;-61
2022/06/14 00:25:40;;;;;;;3.55;1.20;;;;;;;;;;5044114;28;20099;-60
2022/06/14 00:28:11;;;;;;;5.88;1.10;;;;;;;;;;5044731;28;20037;-61
2022/06/14 00:30:38;;;;;;;4.25;1.20;;;;;;;;;;5041100;28;20048;-61
2022/06/14 00:33:07;;;;;;;3.90;1.20;;;;;;;;;;5027944;28;20401;-61
2022/06/14 00:35:34;;;;;;;3.55;1.20;;;;;;;;;;5042639;28;20163;-61
2022/06/14 00:38:01;;;;;;;3.45;1.25;;;;;;;;;;5043655;28;20044;-68
2022/06/14 00:40:30;;;;;;;6.07;1.38;;;;;;;;;;5028628;28;20190;-68
2022/06/14 00:42:57;;;;;;;4.63;1.33;;;;;;;;;;5044371;28;20040;-68
2022/06/14 00:45:23;;;;;;;5.45;1.50;;;;;;;;;;5045367;28;20049;-68
2022/06/14 00:47:53;;;;;;;2.95;1.17;;;;;;;;;;5047080;28;20064;-68
2022/06/14 00:50:25;;;;;;;3.85;1.70;;;;;;;;;;5045383;28;20059;-68
2022/06/14 00:52:58;;;;;;;4.85;1.80;;;;;;;;;;5044066;28;20040;-68
2022/06/14 00:55:30;;;;;;;3.50;1.60;;;;;;;;;;5043683;28;20051;-68
2022/06/14 00:58:03;;;;;;;4.97;2.03;;;;;;;;;;5041527;28;20041;-69
2022/06/14 01:00:33;;;;;;;5.93;1.73;;;;;;;;;;5044686;28;20045;-69
2022/06/14 01:03:01;;;;;;;5.03;2.10;;;;;;;;;;5044515;28;20052;-69
2022/06/14 01:08:27;;;;;;;4.90;2.33;;;;;;;;;;5032886;28;20612;-70
2022/06/14 01:10:56;;;;;;;6.35;2.38;;;;;;;;;;5034117;28;20029;-69
2022/06/14 01:13:30;;;;;;;5.07;2.33;;;;;;;;;;5043629;28;20049;-69
2022/06/14 01:15:57;;;;;;;4.40;2.13;;;;;;;;;;4986224;28;20046;-67
2022/06/14 01:18:25;;;;;;;4.65;2.20;;;;;;;;;;5024822;28;20091;-68
2022/06/14 01:20:51;;;;;;;5.05;2.28;;;;;;;;;;5027102;28;20496;-68
2022/06/14 01:23:18;;;;;;;6.68;2.30;;;;;;;;;;5025114;28;20095;-69
2022/06/14 01:25:50;;;;;;;4.65;2.33;;;;;;;;;;5026564;28;20049;-69
2022/06/14 01:28:17;;;;;;;4.43;2.33;;;;;;;;;;5032326;28;20048;-70
2022/06/14 01:30:46;;;;;;;4.63;2.70;;;;;;;;;;5030652;28;20120;-68
2022/06/14 01:33:35;;;;;;;5.68;2.05;;;;;;;;;;5028940;28;20033;-68
2022/06/14 01:36:06;;;;;;;5.25;2.05;;;;;;;;;;5019287;28;20099;-68
2022/06/14 01:38:33;;;;;;;4.60;1.88;;;;;;;;;;5024210;28;20560;-69
2022/06/14 01:41:04;;;;;;;3.60;1.80;;;;;;;;;;5024394;28;20037;-69
2022/06/14 01:43:49;;;;;;;5.38;2.15;;;;;;;;;;5021287;28;20045;-70
2022/06/14 01:46:23;;;;;;;5.38;2.30;;;;;;;;;;5022163;28;20160;-67
2022/06/14 01:51:50;;;;;;;4.45;2.33;;;;;;;;;;5023228;28;20073;-67
2022/06/14 01:51:53;;;;;;;4.35;2.20;;;;;;;;;;5021314;28;20182;-68
2022/06/14 01:54:38;;;;;;;4.63;2.08;;;;;;;;;;5022323;28;20060;-69
2022/06/14 01:57:08;;;;;;;3.58;1.75;;;;;;;;;;5023072;28;20452;-68
2022/06/14 01:59:41;;;;;;;3.40;1.70;;;;;;;;;;5022275;28;20034;-69
2022/06/14 02:02:11;;;;;;;4.63;1.77;;;;;;;;;;5026587;28;20052;-69
2022/06/14 02:05:10;;;;;;;4.47;1.80;;;;;;;;;;5022899;28;20095;-68
2022/06/14 02:07:43;;;;;;;3.17;1.60;;;;;;;;;;4986129;28;20692;-69
2022/06/14 02:10:20;;;;;;;5.18;1.60;;;;;;;;;;5006712;28;20156;-68
2022/06/14 02:12:50;;;;;;;3.92;1.50;;;;;;;;;;5006675;28;20045;-68
2022/06/14 02:15:25;;;;;;;3.70;1.50;;;;;;;;;;5024826;28;20116;-68
2022/06/14 02:18:01;;;;;;;4.07;1.48;;;;;;;;;;5025513;28;20044;-68
2022/06/14 02:20:32;;;;;;;4.45;1.48;;;;;;;;;;5023341;28;20040;-67
2022/06/14 02:23:06;;;;;;;4.38;1.30;;;;;;;;;;5023138;28;20041;-67
2022/06/14 02:25:48;;;;;;;6.80;1.55;;;;;;;;;;5022264;28;20061;-68
2022/06/14 02:28:20;;;;;;;4.03;1.45;;;;;;;;;;5024201;28;20506;-67
2022/06/14 02:30:49;;;;;;;4.22;1.63;;;;;;;;;;5013893;28;20074;-67
2022/06/14 02:33:21;;;;;;;3.75;1.60;;;;;;;;;;5022062;28;20121;-65
2022/06/14 02:35:57;;;;;;;4.45;1.42;;;;;;;;;;5012585;28;20042;-67
2022/06/14 02:38:43;;;;;;;3.80;1.60;;;;;;;;;;5007886;28;20270;-68
2022/06/14 02:41:14;;;;;;;3.13;1.42;;;;;;;;;;5025004;28;20041;-67
2022/06/14 02:43:51;;;;;;;5.82;1.80;;;;;;;;;;5025573;28;20063;-66
2022/06/14 02:46:24;;;;;;;4.72;1.70;;;;;;;;;;5009685;28;20086;-66
2022/06/14 02:48:56;;;;;;;3.15;1.52;;;;;;;;;;5026641;28;20167;-67
2022/06/14 02:51:26;;;;;;;4.20;1.73;;;;;;;;;;5007861;28;20056;-67
2022/06/14 02:54:01;;;;;;;3.90;1.80;;;;;;;;;;5011097;28;20045;-68
2022/06/14 02:56:48;;;;;;;4.13;1.77;;;;;;;;;;5025825;28;21740;-67
2022/06/14 02:59:38;;;;;;;3.88;1.77;;;;;;;;;;5026794;28;20033;-67
2022/06/14 03:02:09;;;;;;;3.60;1.52;;;;;;;;;;5014665;28;20083;-68
2022/06/14 03:04:39;;;;;;;4.22;1.77;;;;;;;;;;5025941;28;20080;-68
2022/06/14 03:07:18;;;;;;;4.50;1.85;;;;;;;;;;5026128;28;20825;-69
2022/06/14 03:09:46;;;;;;;3.70;2.00;;;;;;;;;;5025298;28;20056;-69
2022/06/14 03:12:22;;;;;;;3.35;1.48;;;;;;;;;;5025369;28;20541;-69
2022/06/14 03:14:55;;;;;;;3.42;1.70;;;;;;;;;;5026504;28;20067;-68
2022/06/14 03:17:21;;;;;;;3.70;1.95;;;;;;;;;;5027755;28;20044;-67
2022/06/14 03:19:48;;;;;;;3.70;1.67;;;;;;;;;;5025395;28;20049;-68
2022/06/14 03:22:18;;;;;;;3.40;1.60;;;;;;;;;;5026453;28;21061;-68
2022/06/14 03:25:04;;;;;;;3.53;1.60;;;;;;;;;;5024756;28;20050;-67
2022/06/14 03:27:42;;;;;;;3.55;1.77;;;;;;;;;;5024051;28;20052;-67
2022/06/14 03:30:27;;;;;;;4.32;1.60;;;;;;;;;;5008117;28;20037;-68
2022/06/14 03:32:54;;;;;;;2.78;1.23;;;;;;;;;;5024775;28;20048;-68
2022/06/14 03:35:25;;;;;;;5.28;1.52;;;;;;;;;;5025773;28;20109;-68
2022/06/14 03:37:53;;;;;;;4.03;1.40;;;;;;;;;;5028151;28;20074;-68
2022/06/14 03:40:21;;;;;;;3.00;1.50;;;;;;;;;;5009167;28;20048;-68
2022/06/14 03:42:50;;;;;;;3.67;1.70;;;;;;;;;;5022488;28;20053;-71
2022/06/14 03:45:18;;;;;;;5.97;1.45;;;;;;;;;;5023920;28;20050;-69
2022/06/14 03:47:45;;;;;;;3.60;1.63;;;;;;;;;;5026960;28;20037;-69
2022/06/14 03:50:18;;;;;;;3.67;1.88;;;;;;;;;;5017377;28;20033;-69
2022/06/14 03:52:51;;;;;;;3.30;1.63;;;;;;;;;;5026674;28;20943;-69
2022/06/14 03:55:21;;;;;;;3.60;1.65;;;;;;;;;;5026753;28;20041;-68
2022/06/14 03:57:50;;;;;;;3.45;1.50;;;;;;;;;;5027506;28;20152;-67
2022/06/14 04:00:24;;;;;;;4.15;1.88;;;;;;;;;;5027652;28;20065;-67
2022/06/14 04:02:54;;;;;;;3.83;1.70;;;;;;;;;;5023087;28;20036;-67
2022/06/14 04:05:36;;;;;;;3.60;1.80;;;;;;;;;;5026296;28;20075;-68
2022/06/14 04:08:21;;;;;;;4.57;1.67;;;;;;;;;;5026318;28;20048;-68
2022/06/14 04:10:56;;;;;;;3.45;1.70;;;;;;;;;;5027009;28;20044;-66
2022/06/14 04:13:35;;;;;;;3.35;1.55;;;;;;;;;;5025013;28;20099;-68
2022/06/14 04:16:16;;;;;;;5.53;2.00;;;;;;;;;;5027609;28;20077;-69
2022/06/14 04:18:45;;;;;;;3.97;1.80;;;;;;;;;;5028736;28;20505;-68
2022/06/14 04:21:15;;;;;;;5.45;2.00;;;;;;;;;;5015778;28;20045;-68
2022/06/14 04:23:54;;;;;;;4.25;1.90;;;;;;;;;;5013691;28;20128;-67
2022/06/14 04:26:39;;;;;;;4.53;2.03;;;;;;;;;;5024331;28;20045;-67
2022/06/14 04:29:12;;;;;;;3.97;2.00;;;;;;;;;;5026472;28;20056;-69
2022/06/14 04:31:45;;;;;;;4.15;1.83;;;;;;;;;;5027537;28;20140;-69
2022/06/14 04:34:27;;;;;;;3.90;1.70;;;;;;;;;;5008014;28;20735;-68
2022/06/14 04:36:58;;;;;;;4.13;2.00;;;;;;;;;;5025964;28;20092;-67
2022/06/14 04:39:27;;;;;;;3.90;1.73;;;;;;;;;;5025455;28;20041;-67
2022/06/14 04:41:57;;;;;;;3.55;1.55;;;;;;;;;;5026348;28;20380;-68
2022/06/14 04:44:27;;;;;;;3.53;1.65;;;;;;;;;;5025323;28;20048;-67
2022/06/14 04:47:00;;;;;;;3.35;1.38;;;;;;;;;;5028554;28;20072;-68
2022/06/14 04:49:29;;;;;;;3.23;1.13;;;;;;;;;;5025428;28;20420;-68
2022/06/14 04:52:03;;;;;;;3.47;1.60;;;;;;;;;;5026831;28;20301;-68
2022/06/14 04:54:41;;;;;;;3.20;1.42;;;;;;;;;;5023806;28;20033;-68
2022/06/14 04:57:11;;;;;;;3.55;1.17;;;;;;;;;;5024526;28;20041;-68
2022/06/14 04:59:43;;;;;;;2.88;1.27;;;;;;;;;;5023388;28;20429;-68
2022/06/14 05:02:19;;;;;;;3.10;1.40;;;;;;;;;;5024416;28;20543;-67
2022/06/14 05:04:51;;;;;;;3.40;1.67;;;;;;;;;;5016558;28;20064;-66
2022/06/14 05:07:21;;;;;;;3.10;1.38;;;;;;;;;;5025974;28;20045;-67
2022/06/14 05:09:58;;;;;;;2.90;1.33;;;;;;;;;;5024639;28;20124;-67
2022/06/14 05:12:36;;;;;;;4.93;1.63;;;;;;;;;;5024102;28;20033;-66
2022/06/14 05:15:06;;;;;;;3.80;1.35;;;;;;;;;;5026851;28;20052;-66
2022/06/14 05:17:39;;;;;;;3.33;1.20;;;;;;;;;;5024210;28;20041;-67
2022/06/14 05:20:14;;;;;;;3.08;1.50;;;;;;;;;;5007446;28;20573;-67
2022/06/14 05:22:41;;;;;;;3.50;1.60;;;;;;;;;;5024820;28;20041;-67
2022/06/14 05:25:08;;;;;;;3.40;1.70;;;;;;;;;;5025868;28;20056;-66
2022/06/14 05:27:38;;;;;;;3.67;1.65;;;;;;;;;;5024054;28;20045;-67
2022/06/14 05:30:10;;;;;;;4.00;1.90;;;;;;;;;;5031380;28;20033;-67
2022/06/14 05:32:55;;;;;;;3.95;1.88;;;;;;;;;;5026109;28;20033;-67
2022/06/14 05:35:40;;;;;;;5.30;1.80;;;;;;;;;;5024883;28;20048;-67
2022/06/14 05:38:19;;;;;;;3.85;1.77;;;;;;;;;;5025892;28;20452;-67
2022/06/14 05:40:46;;;;;;;4.53;1.75;;;;;;;;;;5026138;28;20048;-68
2022/06/14 05:43:14;;;;;;;4.10;2.03;;;;;;;;;;5030621;28;20053;-67
2022/06/14 05:45:50;;;;;;;3.40;1.70;;;;;;;;;;5027739;28;20045;-68
2022/06/14 05:48:20;;;;;;;4.97;1.85;;;;;;;;;;5010970;28;20053;-67
2022/06/14 05:50:48;;;;;;;3.95;1.80;;;;;;;;;;5008095;28;20041;-67
2022/06/14 05:53:25;;;;;;;3.53;1.52;;;;;;;;;;5027227;28;20041;-67
2022/06/14 05:55:54;;;;;;;3.47;1.73;;;;;;;;;;5025176;28;20049;-67
2022/06/14 05:58:20;;;;;;;3.72;1.75;;;;;;;;;;5025886;28;20053;-66
2022/06/14 06:00:58;;;;;;;4.85;1.95;;;;;;;;;;5025733;28;20128;-67
2022/06/14 06:03:42;;;;;;;3.22;1.80;;;;;;;;;;5022421;28;21761;-67
2022/06/14 06:06:12;;;;;;;6.18;1.90;;;;;;;;;;5024659;28;20131;-68
2022/06/14 06:08:41;;;;;;;4.43;1.88;;;;;;;;;;5021719;28;20037;-68
2022/06/14 06:11:12;;;;;;;3.88;1.90;;;;;;;;;;5026058;28;20045;-67
2022/06/14 06:14:01;;;;;;;3.65;1.77;;;;;;;;;;5024195;28;20064;-65
2022/06/14 06:19:22;;;;;;;3.25;1.48;;;;;;;;;;5025334;28;20052;-68
2022/06/14 06:21:53;;;;;;;2.72;1.02;;;;;;;;;;5023787;28;20116;-66
2022/06/14 06:24:48;;;;;;;4.15;1.40;;;;;;;;;;5024048;28;20091;-67
2022/06/14 06:27:15;;;;;;;3.45;1.60;;;;;;;;;;5008028;28;20091;-66
2022/06/14 06:29:42;;;;;;;3.53;1.58;;;;;;;;;;5024236;28;20061;-66
2022/06/14 06:32:09;;;;;;;4.03;1.67;;;;;;;;;;5024714;28;20029;-67
2022/06/14 06:34:36;;;;;;;2.92;1.17;;;;;;;;;;5026146;28;20092;-66
2022/06/14 06:37:25;;;;;;;1.98;0.70;;;;;;;;;;5026163;28;20111;-66
2022/06/14 06:40:04;;;;;;;2.90;1.13;;;;;;;;;;5024858;28;20037;-67
2022/06/14 06:42:45;;;;;;;3.22;1.15;;;;;;;;;;5024753;28;20037;-67
2022/06/14 06:45:21;;;;;;;2.80;1.08;;;;;;;;;;5027758;28;20148;-67
2022/06/14 06:47:53;;;;;;;2.45;0.75;;;;;;;;;;5027886;28;20045;-66
2022/06/14 06:50:24;;;;;;;3.17;1.05;;;;;;;;;;5026801;28;20072;-66
2022/06/14 06:52:54;;;;;;;1.58;0.70;;;;;;;;;;4995563;28;20083;-66
2022/06/14 06:55:40;;;;;;;4.40;0.85;;;;;;;;;;5026422;28;20501;-67
2022/06/14 06:58:11;;;;;;;3.85;1.15;;;;;;;;;;5025506;28;20061;-67
2022/06/14 07:00:39;;;;;;;2.90;1.17;;;;;;;;;;5024369;28;20049;-68
2022/06/14 07:03:19;;;;;;;3.03;1.13;;;;;;;;;;5027957;28;20045;-67
2022/06/14 07:05:50;;;;;;;2.78;0.93;;;;;;;;;;5024090;28;20152;-67
2022/06/14 07:08:20;;;;;;;2.85;1.00;;;;;;;;;;5025711;28;20080;-67
2022/06/14 07:10:52;;;;;;;2.33;0.80;;;;;;;;;;5006443;28;20092;-67
2022/06/14 07:13:19;;;;;;;2.97;1.02;;;;;;;;;;5006840;28;20105;-68
2022/06/14 07:15:48;;;;;;;2.40;0.90;;;;;;;;;;5024615;28;20034;-68
2022/06/14 07:18:18;;;;;;;2.60;0.90;;;;;;;;;;5025669;28;20071;-68
2022/06/14 07:20:56;;;;;;;2.92;1.20;;;;;;;;;;5023018;28;20049;-68
2022/06/14 07:23:37;;;;;;;2.53;1.00;;;;;;;;;;5026751;28;20163;-68
2022/06/14 07:26:03;;;;;;;3.30;0.98;;;;;;;;;;5013691;28;20080;-68
2022/06/14 07:28:40;;;;;;;2.65;1.08;;;;;;;;;;5026108;28;20029;-68
2022/06/14 07:31:09;;;;;;;3.30;1.60;;;;;;;;;;5009501;28;20072;-67
2022/06/14 07:33:37;;;;;;;2.47;1.08;;;;;;;;;;5025802;28;20041;-67
2022/06/14 07:36:11;;;;;;;3.92;1.40;;;;;;;;;;5015199;28;20363;-67
2022/06/14 07:38:47;;;;;;;5.25;1.50;;;;;;;;;;5029482;28;20224;-67
2022/06/14 07:41:16;;;;;;;2.88;1.23;;;;;;;;;;5012092;28;20110;-68
2022/06/14 07:43:56;;;;;;;2.28;0.95;;;;;;;;;;5017782;28;20054;-67
2022/06/14 07:46:41;;;;;;;2.45;1.10;;;;;;;;;;5018510;28;20052;-67
2022/06/14 07:49:17;;;;;;;3.03;1.00;;;;;;;;;;5027974;28;20069;-67
2022/06/14 07:51:48;;;;;;;2.03;0.82;;;;;;;;;;5009358;28;20092;-67
2022/06/14 07:54:21;;;;;;;2.17;0.93;;;;;;;;;;5015185;28;20100;-67
2022/06/14 07:56:56;;;;;;;2.13;0.70;;;;;;;;;;5014737;28;20383;-67
2022/06/14 07:59:26;;;;;;;5.18;1.02;;;;;;;;;;5013501;28;20045;-68
2022/06/14 08:01:59;;;;;;;2.60;0.68;;;;;;;;;;5026953;28;20106;-68
2022/06/14 08:04:31;;;;;;;3.17;0.85;;;;;;;;;;5026679;28;20114;-66
2022/06/14 08:07:01;;;;;;;2.80;0.80;;;;;;;;;;5026728;28;20069;-67
2022/06/14 08:09:51;;;;;;;3.13;0.90;;;;;;;;;;5024343;28;20037;-65
2022/06/14 08:12:22;;;;;;;2.60;0.90;;;;;;;;;;5020973;28;20048;-67
2022/06/14 08:14:50;;;;;;;2.53;0.90;;;;;;;;;;5024642;28;20127;-67
2022/06/14 08:17:20;;;;;;;2.75;1.10;;;;;;;;;;5028491;28;20132;-67
2022/06/14 08:19:53;;;;;;;3.45;0.95;;;;;;;;;;5026655;28;20049;-67
2022/06/14 08:22:27;;;;;;;3.22;0.90;;;;;;;;;;5026475;28;20720;-67
2022/06/14 08:24:56;;;;;;;2.65;0.80;;;;;;;;;;5008504;28;20050;-67
2022/06/14 08:27:27;;;;;;;2.55;0.90;;;;;;;;;;5022883;28;20410;-67
2022/06/14 08:29:59;;;;;;;2.15;0.75;;;;;;;;;;5023257;28;20169;-67
2022/06/14 08:32:44;;;;;;;1.90;0.68;;;;;;;;;;5022076;28;20079;-67
2022/06/14 08:35:24;;;;;;;2.22;0.95;;;;;;;;;;5023430;28;20037;-68
2022/06/14 08:37:51;;;;;;;2.50;0.88;;;;;;;;;;5024349;28;20044;-67
2022/06/14 08:40:17;;;;;;;3.15;0.70;;;;;;;;;;5026181;28;20084;-68
2022/06/14 08:42:48;;;;;;;2.85;1.00;;;;;;;;;;5023762;28;20713;-67
2022/06/14 08:45:27;;;;;;;2.13;0.80;;;;;;;;;;5026759;28;20048;-67
2022/06/14 08:48:06;;;;;;;2.70;0.98;;;;;;;;;;5000648;28;20041;-67
2022/06/14 08:50:36;;;;;;;3.58;0.77;;;;;;;;;;5025852;28;20168;-67
2022/06/14 08:53:19;;;;;;;3.28;1.10;;;;;;;;;;5028951;28;20514;-67
2022/06/14 08:55:58;;;;;;;2.15;0.80;;;;;;;;;;5009557;28;20069;-67
2022/06/14 08:58:30;;;;;;;2.40;0.80;;;;;;;;;;5027179;28;20052;-66
2022/06/14 09:01:09;;;;;;;2.67;0.90;;;;;;;;;;5026229;28;20041;-65
2022/06/14 09:03:45;;;;;;;2.88;1.08;;;;;;;;;;5026373;28;20076;-66
2022/06/14 09:06:36;;;;;;;2.97;0.80;;;;;;;;;;5026612;28;20048;-66
2022/06/14 09:09:21;;;;;;;2.78;1.05;;;;;;;;;;5024540;28;20072;-66
2022/06/14 09:12:07;;;;;;;2.40;0.90;;;;;;;;;;5025129;28;20052;-66
2022/06/14 09:15:03;;;;;;;3.78;1.00;;;;;;;;;;5026321;28;20793;-66
2022/06/14 09:17:48;;;;;;;5.72;1.20;;;;;;;;;;5028105;28;20037;-66
2022/06/14 09:20:35;;;;;;;3.60;1.08;;;;;;;;;;5028393;28;20064;-66
2022/06/14 09:23:23;;;;;;;3.05;1.20;;;;;;;;;;5024260;28;21749;-66
2022/06/14 09:26:08;;;;;;;3.10;1.20;;;;;;;;;;5026785;28;20426;-65
2022/06/14 09:28:38;;;;;;;3.00;1.05;;;;;;;;;;5026091;28;20394;-66
2022/06/14 09:31:05;;;;;;;2.22;0.90;;;;;;;;;;5025659;28;20120;-67
2022/06/14 09:33:43;;;;;;;2.03;0.80;;;;;;;;;;5025347;28;20040;-66
2022/06/14 09:36:31;;;;;;;2.60;0.95;;;;;;;;;;5024904;28;20041;-66
2022/06/14 09:39:02;;;;;;;2.45;0.95;;;;;;;;;;5024990;28;20049;-66
2022/06/14 09:41:34;;;;;;;2.78;1.00;;;;;;;;;;4992803;28;20050;-67
2022/06/14 09:44:22;;;;;;;2.80;1.00;;;;;;;;;;5003592;28;20044;-67
2022/06/14 09:47:06;;;;;;;2.20;0.80;;;;;;;;;;5008499;28;20037;-67
2022/06/14 09:49:39;;;;;;;1.90;0.70;;;;;;;;;;5025451;28;20188;-67
2022/06/14 09:52:09;;;;;;;2.75;0.75;;;;;;;;;;5025708;28;20056;-67
2022/06/14 09:54:47;;;;;;;2.67;0.80;;;;;;;;;;5023117;28;20143;-66
2022/06/14 09:57:14;;;;;;;2.03;0.75;;;;;;;;;;5027037;28;20064;-66
2022/06/14 09:59:46;;;;;;;2.35;0.80;;;;;;;;;;5024994;28;20121;-66
2022/06/14 10:02:19;;;;;;;1.95;0.70;;;;;;;;;;5027322;28;20846;-66
2022/06/14 10:04:58;;;;;;;2.38;0.70;;;;;;;;;;5015663;28;20685;-67
2022/06/14 10:07:34;;;;;;;2.00;0.60;;;;;;;;;;5016442;28;20081;-67
2022/06/14 10:10:24;;;;;;;2.20;0.75;;;;;;;;;;5005861;28;20046;-67
2022/06/14 10:13:09;;;;;;;2.40;0.90;;;;;;;;;;5017323;28;20891;-67
2022/06/14 10:15:45;;;;;;;2.83;0.90;;;;;;;;;;5006704;28;20713;-66
2022/06/14 10:18:17;;;;;;;3.67;0.90;;;;;;;;;;5022582;28;20065;-67
2022/06/14 10:20:53;;;;;;;2.47;0.70;;;;;;;;;;4988361;28;20154;-66
2022/06/14 10:23:38;;;;;;;2.17;0.77;;;;;;;;;;5026783;28;20049;-66
2022/06/14 10:29:12;;;;;;;1.88;0.65;;;;;;;;;;5022744;28;20098;-67
2022/06/14 10:31:47;;;;;;;2.17;0.75;;;;;;;;;;5020072;28;20498;-67
2022/06/14 10:34:20;;;;;;;2.40;0.80;;;;;;;;;;5025687;28;20124;-67
2022/06/14 10:37:02;;;;;;;1.85;0.68;;;;;;;;;;5024732;28;20042;-66
2022/06/14 10:39:35;;;;;;;2.08;0.60;;;;;;;;;;5025757;28;20517;-66
2022/06/14 10:42:08;;;;;;;2.47;0.55;;;;;;;;;;5027799;28;20041;-66
2022/06/14 10:44:39;;;;;;;3.17;0.73;;;;;;;;;;5027179;28;20037;-66
2022/06/14 10:47:24;;;;;;;1.77;0.52;;;;;;;;;;5028015;28;20394;-66
2022/06/14 10:50:06;;;;;;;1.67;0.52;;;;;;;;;;5025289;28;20414;-67
2022/06/14 10:52:40;;;;;;;4.03;0.70;;;;;;;;;;5028199;28;20044;-66
2022/06/14 10:55:19;;;;;;;1.77;0.60;;;;;;;;;;5025268;28;20049;-67
2022/06/14 10:58:04;;;;;;;2.67;0.80;;;;;;;;;;5013548;28;21678;-67
2022/06/14 11:00:36;;;;;;;1.25;0.50;;;;;;;;;;5026047;28;20053;-67
2022/06/14 11:03:24;;;;;;;1.60;0.50;;;;;;;;;;5030791;28;21633;-67
2022/06/14 11:06:09;;;;;;;1.98;0.60;;;;;;;;;;5028286;28;21073;-67
2022/06/14 11:08:44;;;;;;;1.58;0.50;;;;;;;;;;5016855;28;22079;-67
2022/06/14 11:11:13;;;;;;;3.63;0.60;;;;;;;;;;5014159;28;20060;-65
2022/06/14 11:14:00;;;;;;;1.33;0.50;;;;;;;;;;5015545;28;20095;-66
2022/06/14 11:16:30;;;;;;;1.55;0.45;;;;;;;;;;5006808;28;20045;-67
2022/06/14 11:19:03;;;;;;;1.88;0.50;;;;;;;;;;5033708;28;20053;-68
2022/06/14 11:21:42;;;;;;;1.58;0.60;;;;;;;;;;5032394;28;20074;-68
2022/06/14 11:24:09;;;;;;;1.50;0.50;;;;;;;;;;5036545;28;20041;-67
2022/06/14 11:26:45;;;;;;;1.65;0.52;;;;;;;;;;5033927;28;20514;-67
2022/06/14 11:29:38;;;;;;;1.52;0.50;;;;;;;;;;5036198;28;20466;-67
2022/06/14 11:32:13;;;;;;;1.42;0.50;;;;;;;;;;5031406;28;20053;-67
2022/06/14 11:34:42;;;;;;;0.95;0.40;;;;;;;;;;5029662;28;20052;-67
2022/06/14 11:37:27;;;;;;;1.15;0.50;;;;;;;;;;5031196;28;20037;-65
2022/06/14 11:40:05;;;;;;;1.45;0.50;;;;;;;;;;5030169;28;20103;-66
2022/06/14 11:42:36;;;;;;;2.40;0.40;;;;;;;;;;5030337;28;20068;-66
2022/06/14 11:45:02;;;;;;;1.67;0.60;;;;;;;;;;5032141;28;20188;-66
2022/06/14 11:47:34;;;;;;;1.40;0.40;;;;;;;;;;5029530;28;20037;-65
2022/06/14 11:50:01;;;;;;;2.05;0.73;;;;;;;;;;5029728;28;20077;-66
2022/06/14 11:52:46;;;;;;;1.55;0.43;;;;;;;;;;5029843;28;20045;-67
2022/06/14 11:55:31;;;;;;;1.92;0.60;;;;;;;;;;5033834;28;20510;-66
2022/06/14 11:58:07;;;;;;;1.35;0.60;;;;;;;;;;5015134;28;20041;-65
2022/06/14 12:00:36;;;;;;;2.17;0.90;;;;;;;;;;5008192;28;20116;-68
2022/06/14 12:03:19;;;;;;;2.03;0.65;;;;;;;;;;5014617;28;20041;-67
2022/06/14 12:05:59;;;;;;;1.35;0.60;;;;;;;;;;5006556;28;20112;-68
2022/06/14 12:08:47;;;;;;;1.55;0.45;;;;;;;;;;5005905;28;20053;-68
2022/06/14 12:11:34;;;;;;;0.57;0.35;;;;;;;;;;5010256;28;20072;-67
2022/06/14 12:14:19;;;;;;;1.98;0.50;;;;;;;;;;5027077;28;20059;-68
2022/06/14 12:17:09;;;;;;;1.05;0.50;;;;;;;;;;5029703;28;20068;-67
2022/06/14 12:19:36;;;;;;;2.00;0.60;;;;;;;;;;4958802;28;20592;-67
2022/06/14 12:22:26;;;;;;;1.83;0.52;;;;;;;;;;4951778;28;20047;-67
2022/06/14 12:27:36;;;;;;;2.13;0.70;;;;;;;;;;4991697;28;20037;-67
2022/06/14 12:30:25;;;;;;;2.13;0.65;;;;;;;;;;4977120;28;20610;-67
2022/06/14 12:32:57;;;;;;;1.85;0.70;;;;;;;;;;4979823;28;20161;-68
2022/06/14 12:35:26;;;;;;;2.30;0.70;;;;;;;;;;4979666;28;20858;-67
2022/06/14 12:38:02;;;;;;;1.77;0.60;;;;;;;;;;4980728;28;21753;-68
2022/06/14 12:40:28;;;;;;;2.50;0.80;;;;;;;;;;4978305;28;20570;-68
2022/06/14 12:43:01;;;;;;;2.15;0.70;;;;;;;;;;4980447;28;20042;-68
2022/06/14 12:45:34;;;;;;;2.83;0.90;;;;;;;;;;4961775;28;20157;-67
2022/06/14 12:48:10;;;;;;;2.85;0.80;;;;;;;;;;4978321;28;20523;-68
2022/06/14 12:50:50;;;;;;;2.15;0.73;;;;;;;;;;4959066;28;20058;-67
2022/06/14 12:53:21;;;;;;;2.05;0.65;;;;;;;;;;4960191;28;20047;-68
2022/06/14 12:55:52;;;;;;;1.23;0.52;;;;;;;;;;4983894;28;20026;-68
2022/06/14 12:58:28;;;;;;;2.15;0.68;;;;;;;;;;4986284;28;20073;-67
2022/06/14 13:01:07;;;;;;;2.55;0.82;;;;;;;;;;4982421;28;20961;-68
2022/06/14 13:03:42;;;;;;;3.03;0.70;;;;;;;;;;4979368;28;20508;-67
2022/06/14 13:06:11;;;;;;;2.20;0.68;;;;;;;;;;4979568;28;20412;-68
2022/06/14 13:08:40;;;;;;;2.20;0.80;;;;;;;;;;4981032;28;20038;-67
2022/06/14 13:11:07;;;;;;;2.67;0.80;;;;;;;;;;5005932;28;20141;-66
2022/06/14 13:13:52;;;;;;;2.20;0.70;;;;;;;;;;5004615;28;20137;-68
2022/06/14 13:16:19;;;;;;;2.30;0.80;;;;;;;;;;5006656;28;20065;-68
2022/06/14 13:18:52;;;;;;;3.00;0.80;;;;;;;;;;5010369;28;20037;-67
2022/06/14 13:21:28;;;;;;;3.20;0.70;;;;;;;;;;5009132;28;20037;-68
2022/06/14 13:24:01;;;;;;;1.83;0.60;;;;;;;;;;5000435;28;20034;-68
2022/06/14 13:26:40;;;;;;;2.15;0.50;;;;;;;;;;5016176;28;20055;-68
2022/06/14 13:29:25;;;;;;;1.88;0.60;;;;;;;;;;5022058;28;20041;-68
2022/06/14 13:32:10;;;;;;;2.22;0.70;;;;;;;;;;5006957;28;20049;-68
2022/06/14 13:34:49;;;;;;;1.65;0.50;;;;;;;;;;5008706;28;20536;-68
2022/06/14 13:37:29;;;;;;;1.20;0.40;;;;;;;;;;5004784;28;20041;-67
2022/06/14 13:40:26;;;;;;;1.20;0.50;;;;;;;;;;5017179;28;20042;-68
2022/06/14 13:42:59;;;;;;;1.70;0.55;;;;;;;;;;5026198;28;20117;-69
2022/06/14 13:45:44;;;;;;;1.52;0.50;;;;;;;;;;5023300;28;20048;-68
2022/06/14 13:48:12;;;;;;;2.17;0.88;;;;;;;;;;5026950;28;20037;-68
2022/06/14 13:50:46;;;;;;;2.05;0.65;;;;;;;;;;4991361;28;20255;-69
2022/06/14 13:53:13;;;;;;;2.55;0.82;;;;;;;;;;5017845;28;20038;-68
2022/06/14 13:56:00;;;;;;;2.30;0.70;;;;;;;;;;5020837;28;20042;-68
2022/06/14 13:58:34;;;;;;;2.80;0.70;;;;;;;;;;5033436;28;20049;-67
2022/06/14 14:01:07;;;;;;;2.28;0.70;;;;;;;;;;5031496;28;20041;-69
2022/06/14 14:03:56;;;;;;;2.10;0.70;;;;;;;;;;5029869;28;20045;-69
2022/06/14 14:06:23;;;;;;;2.33;0.57;;;;;;;;;;5026726;28;20065;-69
2022/06/14 14:08:56;;;;;;;2.50;0.70;;;;;;;;;;5007328;28;20054;-68
2022/06/14 14:11:37;;;;;;;1.70;0.45;;;;;;;;;;5008670;28;20077;-69
2022/06/14 14:14:16;;;;;;;2.38;0.80;;;;;;;;;;5009717;28;20156;-69
2022/06/14 14:17:05;;;;;;;1.80;0.60;;;;;;;;;;5006226;28;20038;-69
2022/06/14 14:19:32;;;;;;;1.42;0.50;;;;;;;;;;5008377;28;20038;-68
2022/06/14 14:22:06;;;;;;;2.17;0.70;;;;;;;;;;5008784;28;20067;-69
2022/06/14 14:24:43;;;;;;;1.92;0.68;;;;;;;;;;4980793;28;20066;-69
2022/06/14 14:27:30;;;;;;;1.92;0.60;;;;;;;;;;5002585;28;20038;-67
2022/06/14 14:30:04;;;;;;;2.35;0.60;;;;;;;;;;5008951;28;20044;-69
2022/06/14 14:32:35;;;;;;;1.95;0.60;;;;;;;;;;5002105;28;20118;-67
2022/06/14 14:35:07;;;;;;;4.55;0.80;;;;;;;;;;5008327;28;20042;-68
2022/06/14 14:37:42;;;;;;;1.88;0.60;;;;;;;;;;4997231;28;20073;-68
2022/06/14 14:40:20;;;;;;;2.00;0.60;;;;;;;;;;5011182;28;20041;-69
2022/06/14 14:42:55;;;;;;;2.40;0.63;;;;;;;;;;5037867;28;20111;-69
2022/06/14 14:45:25;;;;;;;2.40;0.80;;;;;;;;;;5030086;28;20045;-70
2022/06/14 14:47:58;;;;;;;1.60;0.60;;;;;;;;;;5028122;28;20375;-68
2022/06/14 14:50:32;;;;;;;4.00;0.90;;;;;;;;;;5023414;28;20129;-67
2022/06/14 14:53:25;;;;;;;1.95;0.68;;;;;;;;;;5017685;28;20065;-69
2022/06/14 14:56:14;;;;;;;1.67;0.60;;;;;;;;;;5038481;28;20156;-69
2022/06/14 14:59:40;;;;;;;1.42;0.55;;;;;;;;;;4998572;28;20015;-67
2022/06/14 15:05:28;;;;;;;2.45;0.70;;;;;;;;;;4910964;29;21124;-69
2022/06/14 15:08:17;;;;;;;2.83;0.70;;;;;;;;;;4980529;28;20058;-69
2022/06/14 15:10:52;;;;;;;2.03;0.70;;;;;;;;;;4983628;28;20046;-69
2022/06/14 15:13:39;;;;;;;2.28;0.80;;;;;;;;;;4984247;28;20049;-68
2022/06/14 15:16:14;;;;;;;3.15;0.82;;;;;;;;;;4971762;28;20054;-68
2022/06/14 15:21:31;;;;;;;2.53;0.90;;;;;;;;;;4981074;28;20495;-68
2022/06/14 15:24:00;;;;;;;3.40;0.80;;;;;;;;;;4982272;28;20033;-67
2022/06/14 15:26:30;;;;;;;3.75;0.98;;;;;;;;;;4985283;28;20082;-68
2022/06/14 15:29:00;;;;;;;3.58;1.08;;;;;;;;;;4960895;28;20042;-68
2022/06/14 15:31:26;;;;;;;9.13;1.38;;;;;;;;;;4958842;28;20042;-68
2022/06/14 15:33:57;;;;;;;2.53;0.90;;;;;;;;;;4975416;28;20043;-68
2022/06/14 15:36:28;;;;;;;2.40;0.90;;;;;;;;;;4999673;28;20041;-69
2022/06/14 15:39:07;;;;;;;4.47;1.08;;;;;;;;;;5022706;28;20045;-68
2022/06/14 15:41:36;;;;;;;2.53;1.00;;;;;;;;;;5007811;28;20624;-68
2022/06/14 15:44:16;;;;;;;2.60;0.85;;;;;;;;;;5026056;28;20038;-69
2022/06/14 15:46:52;;;;;;;2.25;0.82;;;;;;;;;;5025955;28;20056;-69