Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:02:19;;;;;;;;;;;;;;;10.92;80.84;94600.39;1694797;84;20166;-70
2021/05/14 00:04:46;;;;;;;;;;;;;;;10.85;81.06;94594.92;1694802;85;20139;-70
2021/05/14 00:07:12;;;;;;;;;;;;;;;10.83;81.27;94594.53;1694902;85;20174;-70
2021/05/14 00:09:38;;;;;;;;;;;;;;;10.77;82.02;94597.37;1673252;85;20162;-70
2021/05/14 00:12:05;;;;;;;;;;;;;;;10.72;82.31;94597.99;1694619;85;20163;-70
2021/05/14 00:14:31;;;;;;;;;;;;;;;10.73;81.84;94599.70;1694918;85;20130;-70
2021/05/14 00:16:58;;;;;;;;;;;;;;;10.72;81.39;94594.50;1694831;85;20515;-70
2021/05/14 00:19:24;;;;;;;;;;;;;;;10.68;81.00;94598.15;1694750;84;20202;-70
2021/05/14 00:21:50;;;;;;;;;;;;;;;10.69;80.85;94595.47;1694800;85;20498;-70
2021/05/14 00:24:16;;;;;;;;;;;;;;;10.70;80.45;94596.33;1694823;85;20187;-70
2021/05/14 00:26:42;;;;;;;;;;;;;;;10.65;80.91;94591.20;1694461;85;20499;-70
2021/05/14 00:29:09;;;;;;;;;;;;;;;10.59;82.02;94587.47;1694790;85;20159;-70
2021/05/14 00:31:35;;;;;;;;;;;;;;;10.51;83.17;94589.06;1694601;84;20138;-70
2021/05/14 00:34:01;;;;;;;;;;;;;;;10.50;83.59;94589.95;1694985;84;20166;-70
2021/05/14 00:36:27;;;;;;;;;;;;;;;10.52;83.88;94589.91;1694823;85;20265;-71
2021/05/14 00:38:54;;;;;;;;;;;;;;;10.59;83.36;94591.43;1694805;85;20145;-70
2021/05/14 00:41:20;;;;;;;;;;;;;;;10.65;82.36;94592.52;1694887;85;20155;-70
2021/05/14 00:43:46;;;;;;;;;;;;;;;10.61;82.50;94590.92;1694792;85;20154;-70
2021/05/14 00:46:13;;;;;;;;;;;;;;;10.63;82.94;94588.21;1694749;85;20162;-70
2021/05/14 00:48:39;;;;;;;;;;;;;;;10.64;82.42;94589.95;1694799;84;20147;-70
2021/05/14 00:51:06;;;;;;;;;;;;;;;10.64;81.83;94585.53;1694883;84;20165;-70
2021/05/14 00:53:32;;;;;;;;;;;;;;;10.71;81.70;94588.37;1694776;85;20221;-70
2021/05/14 00:55:59;;;;;;;;;;;;;;;10.79;81.40;94589.41;1694789;85;20198;-70
2021/05/14 00:58:25;;;;;;;;;;;;;;;10.85;81.47;94587.86;1693315;84;20161;-70
2021/05/14 01:00:51;;;;;;;;;;;;;;;10.92;81.00;94590.69;1684818;85;20494;-70
2021/05/14 01:03:18;;;;;;;;;;;;;;;10.96;80.65;94596.27;1684792;85;20500;-70
2021/05/14 01:05:45;;;;;;;;;;;;;;;10.93;81.25;94592.86;1684751;85;20154;-70
2021/05/14 01:08:11;;;;;;;;;;;;;;;11.04;81.42;94593.35;1684824;85;20575;-70
2021/05/14 01:10:38;;;;;;;;;;;;;;;11.04;81.50;94591.57;1684974;85;20163;-70
2021/05/14 01:13:05;;;;;;;;;;;;;;;11.10;81.14;94592.27;1684791;85;20170;-70
2021/05/14 01:15:31;;;;;;;;;;;;;;;11.15;80.99;94585.03;1684878;85;20151;-70
2021/05/14 01:17:58;;;;;;;;;;;;;;;11.13;81.21;94586.39;1684962;85;20151;-70
2021/05/14 01:20:29;;;;;;;;;;;;;;;11.10;80.70;94582.55;1685053;85;20163;-70
2021/05/14 01:22:55;;;;;;;;;;;;;;;11.08;81.02;94588.34;1657653;85;20190;-70
2021/05/14 01:25:22;;;;;;;;;;;;;;;10.99;81.52;94593.52;1684780;85;20166;-70
2021/05/14 01:27:48;;;;;;;;;;;;;;;11.01;82.12;94590.37;1684691;85;20499;-70
2021/05/14 01:30:16;;;;;;;;;;;;;;;10.92;82.64;94591.16;1684771;85;20155;-70
2021/05/14 01:32:42;;;;;;;;;;;;;;;10.85;82.99;94588.33;1684849;85;20227;-70
2021/05/14 01:35:09;;;;;;;;;;;;;;;10.83;82.71;94591.89;1684825;85;20239;-70
2021/05/14 01:37:38;;;;;;;;;;;;;;;10.85;82.40;94587.86;1657783;85;20151;-70
2021/05/14 01:40:06;;;;;;;;;;;;;;;10.82;82.56;94586.66;1684868;85;20142;-70
2021/05/14 01:42:32;;;;;;;;;;;;;;;10.80;82.69;94588.02;1684735;85;20175;-70
2021/05/14 01:44:58;;;;;;;;;;;;;;;10.74;82.81;94592.20;1684839;85;20155;-70
2021/05/14 01:47:25;;;;;;;;;;;;;;;10.74;83.04;94593.99;1684970;84;20151;-70
2021/05/14 01:49:51;;;;;;;;;;;;;;;10.75;82.63;94592.59;1684908;85;20155;-70
2021/05/14 01:52:17;;;;;;;;;;;;;;;10.75;82.35;94586.47;1684751;85;20172;-70
2021/05/14 01:54:43;;;;;;;;;;;;;;;10.75;82.73;94590.42;1685045;85;20179;-70
2021/05/14 01:57:10;;;;;;;;;;;;;;;10.71;82.06;94584.84;1684742;85;20147;-70
2021/05/14 01:59:36;;;;;;;;;;;;;;;10.66;82.25;94586.35;1684712;84;20528;-70
2021/05/14 02:02:02;;;;;;;;;;;;;;;10.64;83.74;94584.68;1684845;84;20163;-70
2021/05/14 02:04:28;;;;;;;;;;;;;;;10.61;83.34;94589.14;1684709;85;20167;-70
2021/05/14 02:06:54;;;;;;;;;;;;;;;10.63;83.09;94590.85;1684864;84;20487;-70
2021/05/14 02:09:21;;;;;;;;;;;;;;;10.66;83.28;94595.58;1684860;85;20231;-70
2021/05/14 02:11:47;;;;;;;;;;;;;;;10.69;83.32;94598.57;1684801;85;20492;-70
2021/05/14 02:14:13;;;;;;;;;;;;;;;10.66;83.54;94596.91;1684765;84;20162;-70
2021/05/14 02:16:40;;;;;;;;;;;;;;;10.69;83.94;94594.61;1684629;85;20159;-70
2021/05/14 02:19:06;;;;;;;;;;;;;;;10.66;83.49;94596.91;1684923;85;20230;-70
2021/05/14 02:21:32;;;;;;;;;;;;;;;10.66;83.31;94599.54;1684829;85;20479;-70
2021/05/14 02:23:58;;;;;;;;;;;;;;;10.69;83.70;94594.61;1684676;85;20218;-70
2021/05/14 02:26:25;;;;;;;;;;;;;;;10.79;83.46;94596.86;1684785;85;20159;-70
2021/05/14 02:28:52;;;;;;;;;;;;;;;10.86;83.87;94597.52;1684919;85;20147;-70
2021/05/14 02:31:19;;;;;;;;;;;;;;;10.92;83.16;94607.84;1684668;85;20254;-70
2021/05/14 02:33:45;;;;;;;;;;;;;;;10.98;83.00;94609.39;1684884;85;20151;-70
2021/05/14 02:36:11;;;;;;;;;;;;;;;10.98;82.87;94608.93;1684936;85;20170;-70
2021/05/14 02:38:38;;;;;;;;;;;;;;;11.01;82.70;94605.32;1684703;85;20535;-70
2021/05/14 02:41:08;;;;;;;;;;;;;;;11.08;82.48;94612.56;1684812;85;20155;-70
2021/05/14 02:43:32;;;;;;;;;;;;;;;11.10;82.30;94605.00;1684483;85;20155;-70
2021/05/14 02:45:58;;;;;;;;;;;;;;;11.16;82.11;94603.47;1684698;85;20554;-70
2021/05/14 02:48:24;;;;;;;;;;;;;;;11.19;81.87;94612.59;1684729;84;20167;-70
2021/05/14 02:50:51;;;;;;;;;;;;;;;11.05;81.98;94609.58;1684844;85;20171;-70
2021/05/14 02:53:17;;;;;;;;;;;;;;;10.97;81.89;94612.50;1684835;85;20147;-70
2021/05/14 02:55:43;;;;;;;;;;;;;;;10.85;82.32;94609.44;1684944;85;20474;-70
2021/05/14 02:58:10;;;;;;;;;;;;;;;10.88;82.22;94615.45;1684753;85;20159;-70
2021/05/14 03:00:36;;;;;;;;;;;;;;;10.95;82.13;94616.11;1692365;84;20166;-70
2021/05/14 03:03:03;;;;;;;;;;;;;;;10.98;82.65;94617.31;1694808;85;20162;-70
2021/05/14 03:05:29;;;;;;;;;;;;;;;11.07;82.50;94618.78;1694667;85;20162;-70
2021/05/14 03:07:55;;;;;;;;;;;;;;;11.10;81.88;94618.20;1694572;85;20158;-70
2021/05/14 03:10:21;;;;;;;;;;;;;;;11.05;81.87;94617.03;1694810;84;20158;-70
2021/05/14 03:12:47;;;;;;;;;;;;;;;10.94;82.31;94616.58;1694706;85;20134;-71
2021/05/14 03:15:14;;;;;;;;;;;;;;;10.93;82.42;94623.22;1694620;84;20178;-70
2021/05/14 03:17:40;;;;;;;;;;;;;;;10.97;82.87;94619.56;1694711;85;20158;-70
2021/05/14 03:20:08;;;;;;;;;;;;;;;11.11;82.71;94629.14;1694735;85;20782;-70
2021/05/14 03:22:35;;;;;;;;;;;;;;;11.12;82.72;94631.35;1694830;84;20178;-70
2021/05/14 03:25:02;;;;;;;;;;;;;;;11.18;82.38;94631.12;1694563;85;20166;-70
2021/05/14 03:27:28;;;;;;;;;;;;;;;11.25;82.25;94627.34;1694490;85;20526;-70
2021/05/14 03:29:55;;;;;;;;;;;;;;;11.37;81.95;94626.89;1694688;85;20150;-70
2021/05/14 03:32:22;;;;;;;;;;;;;;;11.39;81.86;94625.06;1694583;85;20479;-70
2021/05/14 03:34:48;;;;;;;;;;;;;;;11.41;81.69;94628.95;1694736;85;20551;-71
2021/05/14 03:37:14;;;;;;;;;;;;;;;11.40;81.87;94630.73;1694790;85;20166;-74
2021/05/14 03:39:44;;;;;;;;;;;;;;;11.47;81.57;94628.27;1694595;85;20162;-68
2021/05/14 03:42:15;;;;;;;;;;;;;;;11.48;81.48;94630.45;1694156;84;20158;-69
2021/05/14 03:44:42;;;;;;;;;;;;;;;11.42;81.45;94622.77;1694777;85;20221;-66
2021/05/14 03:47:09;;;;;;;;;;;;;;;11.42;81.09;94626.73;1694803;84;20175;-67
2021/05/14 03:49:39;;;;;;;;;;;;;;;11.42;81.47;94626.27;1694371;85;20143;-68
2021/05/14 03:52:07;;;;;;;;;;;;;;;11.30;82.22;94634.63;1673005;85;20480;-71
2021/05/14 03:54:33;;;;;;;;;;;;;;;11.29;82.02;94628.96;1694684;85;20158;-69
2021/05/14 03:57:00;;;;;;;;;;;;;;;11.28;82.11;94624.58;1694501;85;20519;-70
2021/05/14 03:59:27;;;;;;;;;;;;;;;11.30;81.98;94627.17;1692911;84;20219;-69
2021/05/14 04:01:53;;;;;;;;;;;;;;;11.28;82.08;94628.55;1684934;85;20215;-70
2021/05/14 04:04:22;;;;;;;;;;;;;;;11.28;81.38;94632.50;1684947;85;20171;-69
2021/05/14 04:06:48;;;;;;;;;;;;;;;11.25;81.37;94632.63;1685051;85;20258;-70
2021/05/14 04:09:18;;;;;;;;;;;;;;;11.17;81.76;94630.27;1684911;85;20182;-70
2021/05/14 04:14:33;;;;;;;;;;;;;;;11.11;82.64;94637.06;1684859;85;20210;-70
2021/05/14 04:17:04;;;;;;;;;;;;;;;11.14;83.16;94641.41;1685001;85;20167;-70
2021/05/14 04:19:31;;;;;;;;;;;;;;;11.13;83.62;94651.55;1684944;85;20139;-69
2021/05/14 04:21:59;;;;;;;;;;;;;;;11.14;83.18;94650.18;1684816;85;20170;-70
2021/05/14 04:24:27;;;;;;;;;;;;;;;11.16;83.65;94654.95;1685200;85;20155;-70
2021/05/14 04:26:55;;;;;;;;;;;;;;;11.14;83.42;94662.06;1684945;85;20191;-70
2021/05/14 04:29:21;;;;;;;;;;;;;;;11.14;83.25;94663.84;1684850;85;20147;-69
2021/05/14 04:31:47;;;;;;;;;;;;;;;11.14;83.76;94663.84;1684769;85;20499;-70
2021/05/14 04:34:16;;;;;;;;;;;;;;;11.14;83.72;94662.06;1684904;85;20190;-70
2021/05/14 04:36:42;;;;;;;;;;;;;;;11.16;83.60;94661.55;1684913;85;20191;-70
2021/05/14 04:39:10;;;;;;;;;;;;;;;11.21;83.82;94659.61;1684850;85;20180;-70
2021/05/14 04:41:38;;;;;;;;;;;;;;;11.28;83.63;94660.23;1685029;85;20146;-70
2021/05/14 04:44:05;;;;;;;;;;;;;;;11.36;83.48;94661.27;1684743;85;20223;-70
2021/05/14 04:46:31;;;;;;;;;;;;;;;11.42;83.33;94663.23;1685074;85;20179;-70
2021/05/14 04:48:58;;;;;;;;;;;;;;;11.52;82.66;94658.95;1684988;85;20147;-69
2021/05/14 04:51:26;;;;;;;;;;;;;;;11.59;82.07;94665.70;1679691;84;20176;-71
2021/05/14 04:53:53;;;;;;;;;;;;;;;11.65;81.67;94662.84;1671906;84;20165;-76
2021/05/14 04:56:19;;;;;;;;;;;;;;;11.73;82.17;94659.91;1688521;84;20514;-77
2021/05/14 04:58:45;;;;;;;;;;;;;;;11.83;81.54;94657.31;1672734;86;20191;-72
2021/05/14 05:01:14;;;;;;;;;;;;;;;11.96;81.23;94663.02;1690046;83;20198;-70
2021/05/14 05:03:45;;;;;;;;;;;;;;;12.01;80.99;94668.52;1707045;83;20283;-67
2021/05/14 05:06:12;;;;;;;;;;;;;;;12.08;81.03;94671.33;1698526;84;20168;-73
2021/05/14 05:08:38;;;;;;;;;;;;;;;12.03;81.13;94668.48;1714909;83;20180;-70
2021/05/14 05:11:05;;;;;;;;;;;;;;;12.05;81.21;94671.46;1692933;83;20186;-68
2021/05/14 05:13:32;;;;;;;;;;;;;;;12.12;80.88;94674.27;1659098;85;20166;-79
2021/05/14 05:15:58;;;;;;;;;;;;;;;12.19;80.46;94674.02;1686300;85;20500;-71
2021/05/14 05:18:25;;;;;;;;;;;;;;;12.19;80.84;94677.98;1686346;85;20147;-69
2021/05/14 05:20:51;;;;;;;;;;;;;;;12.29;80.57;94686.80;1686226;85;20147;-69
2021/05/14 05:23:18;;;;;;;;;;;;;;;12.38;80.11;94687.38;1703268;84;20159;-69
2021/05/14 05:25:44;;;;;;;;;;;;;;;12.43;79.96;94689.37;1708032;84;20132;-67
2021/05/14 05:28:10;;;;;;;;;;;;;;;12.43;79.75;94692.03;1707745;83;20465;-67
2021/05/14 05:30:36;;;;;;;;;;;;;;;12.41;79.99;94696.52;1708101;83;20181;-68
2021/05/14 05:33:03;;;;;;;;;;;;;;;12.46;79.56;94694.08;1708179;84;20227;-70
2021/05/14 05:35:29;;;;;;;;;;;;;;;12.52;79.18;94696.49;1707906;84;20492;-66
2021/05/14 05:37:56;;;;;;;;;;;;;;;12.61;79.03;94695.71;1707991;83;20164;-67
2021/05/14 05:40:22;;;;;;;;;;;;;;;12.63;78.72;94697.84;1707885;84;20537;-71
2021/05/14 05:42:48;;;;;;;;;;;;;;;12.60;79.10;94702.80;1707898;84;20560;-67
2021/05/14 05:45:15;;;;;;;;;;;;;;;12.58;79.74;94701.98;1708091;83;20144;-65
2021/05/14 05:47:41;;;;;;;;;;;;;;;12.58;79.66;94705.96;1689722;84;20488;-69
2021/05/14 05:50:08;;;;;;;;;;;;;;;12.61;79.12;94715.09;1708090;84;20350;-70
2021/05/14 05:52:35;;;;;;;;;;;;;;;12.62;78.23;94712.83;1707947;83;20168;-69
2021/05/14 05:55:01;;;;;;;;;;;;;;;12.56;77.62;94708.66;1707855;84;20148;-67
2021/05/14 05:57:28;;;;;;;;;;;;;;;12.47;78.17;94712.13;1708051;83;20144;-68
2021/05/14 05:59:54;;;;;;;;;;;;;;;12.46;79.49;94707.77;1690790;83;20171;-68
2021/05/14 06:02:21;;;;;;;;;;;;;;;12.55;79.70;94712.70;1690463;85;20492;-69
2021/05/14 06:04:47;;;;;;;;;;;;;;;12.56;78.72;94718.38;1690451;85;20218;-66
2021/05/14 06:07:13;;;;;;;;;;;;;;;12.73;78.99;94717.23;1690468;85;20171;-62
2021/05/14 06:09:40;;;;;;;;;;;;;;;12.91;78.85;94713.44;1690273;85;20215;-66
2021/05/14 06:12:07;;;;;;;;;;;;;;;13.11;78.46;94720.08;1690444;85;20155;-67
2021/05/14 06:14:33;;;;;;;;;;;;;;;13.20;77.89;94714.39;1690229;85;20223;-68
2021/05/14 06:16:59;;;;;;;;;;;;;;;13.21;77.55;94716.58;1690353;85;20185;-71
2021/05/14 06:19:32;;;;;;;;;;;;;;;13.27;77.25;94730.05;1690591;85;20158;-70
2021/05/14 06:21:56;;;;;;;;;;;;;;;13.27;77.42;94725.60;1690405;85;20163;-70
2021/05/14 06:24:23;;;;;;;;;;;;;;;13.34;78.36;94739.45;1690449;85;20225;-71
2021/05/14 06:26:49;;;;;;;;;;;;;;;13.31;78.47;94734.30;1690457;85;20162;-71
2021/05/14 06:29:16;;;;;;;;;;;;;;;13.26;79.20;94753.00;1690318;85;20215;-68
2021/05/14 06:31:42;;;;;;;;;;;;;;;13.27;77.32;94753.89;1690420;85;20150;-67
2021/05/14 06:34:09;;;;;;;;;;;;;;;13.19;75.88;94760.34;1690466;85;20182;-68
2021/05/14 06:36:35;;;;;;;;;;;;;;;13.18;75.13;94757.77;1690357;85;20177;-68
2021/05/14 06:39:03;;;;;;;;;;;;;;;12.97;71.64;94757.71;1690520;85;20170;-68
2021/05/14 06:41:30;;;;;;;;;;;;;;;12.91;73.31;94761.09;1690375;85;20487;-68
2021/05/14 06:43:58;;;;;;;;;;;;;;;12.92;72.49;94762.34;1690303;85;20139;-69
2021/05/14 06:46:24;;;;;;;;;;;;;;;12.88;72.21;94767.84;1690435;85;20139;-66
2021/05/14 06:48:51;;;;;;;;;;;;;;;12.92;74.20;94767.63;1690666;85;20135;-66
2021/05/14 06:51:18;;;;;;;;;;;;;;;12.96;72.43;94770.56;1690285;85;20186;-73
2021/05/14 06:53:46;;;;;;;;;;;;;;;12.82;72.05;94776.88;1690522;85;20166;-71
2021/05/14 06:56:13;;;;;;;;;;;;;;;12.85;72.25;94776.77;1690629;85;20218;-67
2021/05/14 06:58:39;;;;;;;;;;;;;;;12.83;71.75;94781.73;1694364;84;20237;-67
2021/05/14 07:01:06;;;;;;;;;;;;;;;12.76;71.66;94777.13;1717301;83;20155;-73
2021/05/14 07:03:32;;;;;;;;;;;;;;;12.83;74.21;94785.23;1731473;83;20164;-71
2021/05/14 07:06:00;;;;;;;;;;;;;;;12.99;73.69;94781.02;1731504;83;20168;-68
2021/05/14 07:08:27;;;;;;;;;;;;;;;13.03;71.46;94783.10;1731621;83;20497;-71
2021/05/14 07:10:54;;;;;;;;;;;;;;;13.04;71.85;94790.11;1731461;83;20155;-73
2021/05/14 07:13:20;;;;;;;;;;;;;;;13.21;72.57;94790.75;1731136;83;20219;-72
2021/05/14 07:15:48;;;;;;;;;;;;;;;13.31;69.86;94804.51;1731590;83;20469;-71
2021/05/14 07:18:14;;;;;;;;;;;;;;;13.24;69.94;94787.96;1731664;83;20184;-74
2021/05/14 07:20:40;;;;;;;;;;;;;;;13.33;70.40;94788.95;1731084;83;20152;-71
2021/05/14 07:23:07;;;;;;;;;;;;;;;13.45;70.18;94799.46;1731601;83;20148;-71
2021/05/14 07:25:33;;;;;;;;;;;;;;;13.62;71.16;94795.63;1731328;83;20501;-73
2021/05/14 07:27:59;;;;;;;;;;;;;;;13.86;71.38;94795.51;1731601;83;20211;-74
2021/05/14 07:30:26;;;;;;;;;;;;;;;14.02;69.25;94794.36;1731221;83;20163;-69
2021/05/14 07:32:52;;;;;;;;;;;;;;;14.06;69.13;94804.77;1731643;83;20176;-71
2021/05/14 07:35:19;;;;;;;;;;;;;;;14.17;67.13;94797.64;1714644;83;20527;-69
2021/05/14 07:37:45;;;;;;;;;;;;;;;14.50;70.13;94801.00;1694902;85;20230;-77
2021/05/14 07:40:12;;;;;;;;;;;;;;;14.81;68.40;94791.14;1694645;85;20200;-69
2021/05/14 07:42:38;;;;;;;;;;;;;;;15.10;67.10;94800.38;1694814;85;20147;-70
2021/05/14 07:45:06;;;;;;;;;;;;;;;15.23;63.14;94803.76;1694691;85;20182;-67
2021/05/14 07:47:32;;;;;;;;;;;;;;;14.79;64.58;94801.44;1694795;85;20159;-69
2021/05/14 07:50:01;;;;;;;;;;;;;;;14.75;62.27;94817.15;1694780;85;20499;-69
2021/05/14 07:52:27;;;;;;;;;;;;;;;14.48;64.15;94813.00;1694849;85;20595;-74
2021/05/14 07:54:53;;;;;;;;;;;;;;;14.37;63.39;94813.98;1694540;85;20179;-69
2021/05/14 07:57:20;;;;;;;;;;;;;;;14.48;65.88;94821.44;1694895;85;20226;-71
2021/05/14 07:59:47;;;;;;;;;;;;;;;14.42;64.53;94826.57;1694737;85;20170;-71
2021/05/14 08:02:14;;;;;;;;;;;;;;;14.35;63.74;94822.47;1693824;84;20142;-70
2021/05/14 08:04:41;;;;;;;;;;;;;;;14.26;64.13;94822.88;1686049;84;20480;-71
2021/05/14 08:07:07;;;;;;;;;;;;;;;14.19;62.58;94826.30;1684919;85;20448;-72
2021/05/14 08:09:33;;;;;;;;;;;;;;;14.02;64.75;94825.71;1684887;85;20249;-70
2021/05/14 08:12:04;;;;;;;;;;;;;;;13.95;63.09;94834.01;1684904;84;20178;-71
2021/05/14 08:14:28;;;;;;;;;;;;;;;13.91;65.11;94831.97;1684444;85;20152;-71
2021/05/14 08:16:54;;;;;;;;;;;;;;;13.81;63.10;94836.80;1685059;85;20218;-70
2021/05/14 08:19:20;;;;;;;;;;;;;;;13.75;64.31;94833.08;1685347;84;20162;-74
2021/05/14 08:21:47;;;;;;;;;;;;;;;13.80;65.01;94832.41;1700958;84;20162;-80
2021/05/14 08:24:13;;;;;;;;;;;;;;;13.79;64.63;94830.70;1686771;84;20152;-70
2021/05/14 08:26:41;;;;;;;;;;;;;;;13.84;65.03;94827.86;1672950;86;20169;-70
2021/05/14 08:29:08;;;;;;;;;;;;;;;13.87;63.03;94838.80;1672798;86;20627;-70
2021/05/14 08:31:38;;;;;;;;;;;;;;;13.81;62.94;94839.92;1673183;86;20160;-70
2021/05/14 08:34:03;;;;;;;;;;;;;;;13.99;64.28;94835.61;1671278;84;20496;-69
2021/05/14 08:36:30;;;;;;;;;;;;;;;14.24;65.81;94840.69;1684063;84;20166;-71
2021/05/14 08:38:56;;;;;;;;;;;;;;;14.42;64.32;94846.95;1700902;84;20134;-63
2021/05/14 08:41:24;;;;;;;;;;;;;;;14.44;63.18;94851.26;1671584;84;20150;-64
2021/05/14 08:43:50;;;;;;;;;;;;;;;14.39;60.87;94855.02;1700401;84;20157;-65
2021/05/14 08:46:19;;;;;;;;;;;;;;;14.39;61.01;94858.56;1680373;84;20483;-73
2021/05/14 08:48:45;;;;;;;;;;;;;;;14.50;62.48;94867.36;1700984;84;20508;-71
2021/05/14 08:51:13;;;;;;;;;;;;;;;14.71;61.99;94865.54;1686230;84;20491;-66
2021/05/14 08:53:42;;;;;;;;;;;;;;;14.73;60.46;94868.14;1672791;86;20182;-79
2021/05/14 08:56:08;;;;;;;;;;;;;;;14.43;60.59;94875.20;1672793;86;20167;-65
2021/05/14 08:58:37;;;;;;;;;;;;;;;14.37;61.63;94870.19;1672635;85;20199;-64
2021/05/14 09:01:03;;;;;;;;;;;;;;;14.26;60.46;94871.97;1672810;86;20170;-66
2021/05/14 09:03:30;;;;;;;;;;;;;;;14.14;61.79;94873.39;1678211;84;20155;-64
2021/05/14 09:05:57;;;;;;;;;;;;;;;13.77;60.20;94874.97;1694548;85;20479;-67
2021/05/14 09:08:28;;;;;;;;;;;;;;;13.84;61.38;94887.05;1694641;84;20174;-66
2021/05/14 09:10:55;;;;;;;;;;;;;;;13.77;61.88;94883.39;1694590;85;20500;-66
2021/05/14 09:13:22;;;;;;;;;;;;;;;13.70;60.59;94875.30;1694781;85;20209;-66
2021/05/14 09:15:48;;;;;;;;;;;;;;;13.53;61.53;94887.48;1694656;84;20179;-66
2021/05/14 09:18:18;;;;;;;;;;;;;;;13.37;63.67;94886.37;1694739;84;20215;-66
2021/05/14 09:20:50;;;;;;;;;;;;;;;13.45;64.76;94874.98;1694673;85;20515;-66
2021/05/14 09:23:20;;;;;;;;;;;;;;;13.74;62.76;94880.88;1694884;85;20146;-66
2021/05/14 09:26:02;;;;;;;;;;;;;;;13.89;64.65;94874.06;1694659;85;20158;-66
2021/05/14 09:28:35;;;;;;;;;;;;;;;13.91;62.09;94881.47;1694825;85;20499;-66
2021/05/14 09:31:08;;;;;;;;;;;;;;;14.22;63.23;94864.63;1694603;85;20518;-66
2021/05/14 09:33:37;;;;;;;;;;;;;;;14.96;66.99;94866.58;1694766;84;20135;-66
2021/05/14 09:36:06;;;;;;;;;;;;;;;15.55;59.80;94865.97;1694763;84;20182;-66
2021/05/14 09:38:44;;;;;;;;;;;;;;;15.81;60.54;94855.84;1694673;85;20154;-66
2021/05/14 09:41:34;;;;;;;;;;;;;;;15.93;56.85;94858.73;1694684;85;20171;-66
2021/05/14 09:44:07;;;;;;;;;;;;;;;15.74;56.67;94873.90;1694643;84;20163;-66
2021/05/14 09:46:41;;;;;;;;;;;;;;;15.66;56.38;94864.95;1694454;85;20142;-66
2021/05/14 09:49:12;;;;;;;;;;;;;;;15.52;54.78;94872.73;1694903;85;20150;-66
2021/05/14 09:51:50;;;;;;;;;;;;;;;15.35;56.58;94891.72;1694348;85;20150;-66
2021/05/14 09:54:21;;;;;;;;;;;;;;;15.35;56.40;94885.08;1694655;85;20142;-67
2021/05/14 09:59:51;;;;;;;;;;;;;;;15.70;57.26;94886.95;1694561;85;20218;-66
2021/05/14 10:02:37;;;;;;;;;;;;;;;15.81;58.15;94885.11;1694844;85;20146;-66
2021/05/14 10:05:03;;;;;;;;;;;;;;;15.74;57.27;94892.05;1693844;85;20150;-66
2021/05/14 10:07:30;;;;;;;;;;;;;;;15.94;59.63;94892.84;1694627;85;20223;-67
2021/05/14 10:10:00;;;;;;;;;;;;;;;16.41;56.44;94886.87;1694725;85;20222;-66
2021/05/14 10:12:26;;;;;;;;;;;;;;;16.41;57.40;94892.20;1694789;85;20158;-66
2021/05/14 10:14:56;;;;;;;;;;;;;;;16.62;56.76;94888.86;1659972;85;20162;-66
2021/05/14 10:17:22;;;;;;;;;;;;;;;16.44;54.26;94898.69;1694835;85;20155;-66
2021/05/14 10:19:49;;;;;;;;;;;;;;;16.51;54.14;94894.77;1694725;84;20487;-66
2021/05/14 10:22:17;;;;;;;;;;;;;;;16.46;53.35;94894.63;1694750;84;20146;-66
2021/05/14 10:24:51;;;;;;;;;;;;;;;16.12;53.87;94899.88;1660103;85;20146;-66
2021/05/14 10:27:27;;;;;;;;;;;;;;;16.45;53.76;94893.74;1694668;85;20155;-66
2021/05/14 10:29:55;;;;;;;;;;;;;;;16.20;53.92;94902.15;1694405;85;20148;-66
2021/05/14 10:32:47;;;;;;;;;;;;;;;16.17;53.68;94913.81;1694744;85;20179;-66
2021/05/14 10:35:19;;;;;;;;;;;;;;;16.10;53.09;94900.91;1694755;84;20162;-66
2021/05/14 10:37:47;;;;;;;;;;;;;;;16.17;53.93;94907.63;1694775;85;20476;-66
2021/05/14 10:40:36;;;;;;;;;;;;;;;16.39;53.77;94905.58;1660463;85;20162;-66
2021/05/14 10:43:04;;;;;;;;;;;;;;;16.43;53.04;94909.82;1694669;85;20154;-67
2021/05/14 10:45:39;;;;;;;;;;;;;;;16.41;52.58;94903.70;1694383;84;20150;-67
2021/05/14 10:48:18;;;;;;;;;;;;;;;16.58;52.47;94900.61;1694846;85;20499;-66
2021/05/14 10:50:41;;;;;;;;;;;;;;;16.46;53.48;94909.27;1693364;85;20186;-66
2021/05/14 10:53:41;;;;;;;;;;;;;;;16.30;52.74;94897.21;1694853;85;20174;-66
2021/05/14 10:55:57;;;;;;;;;;;;;;;16.29;54.13;94899.50;1687725;85;20166;-66
2021/05/14 10:58:48;;;;;;;;;;;;;;;16.33;52.73;94915.23;1689719;85;20166;-67
2021/05/14 11:01:29;;;;;;;;;;;;;;;16.51;51.59;94907.23;1694604;85;20471;-66
2021/05/14 11:03:56;;;;;;;;;;;;;;;16.40;49.53;94906.44;1695211;85;20175;-66
2021/05/14 11:06:23;;;;;;;;;;;;;;;16.33;50.77;94904.59;1698169;85;20171;-66
2021/05/14 11:09:02;;;;;;;;;;;;;;;15.91;50.39;94909.83;1698269;85;20182;-67
2021/05/14 11:11:29;;;;;;;;;;;;;;;15.76;52.17;94911.92;1698271;85;20150;-66
2021/05/14 11:13:55;;;;;;;;;;;;;;;15.75;52.72;94915.06;1698195;85;20168;-66
2021/05/14 11:16:45;;;;;;;;;;;;;;;15.69;54.97;94912.69;1698057;85;20226;-66
2021/05/14 11:19:28;;;;;;;;;;;;;;;15.67;54.29;94921.65;1670413;85;20158;-66
2021/05/14 11:22:02;;;;;;;;;;;;;;;15.34;53.31;94923.68;1698155;85;20170;-66
2021/05/14 11:24:34;;;;;;;;;;;;;;;14.98;54.34;94925.81;1698240;85;20157;-66
2021/05/14 11:27:09;;;;;;;;;;;;;;;14.83;55.36;94934.02;1698203;85;20186;-66
2021/05/14 11:29:37;;;;;;;;;;;;;;;14.73;55.81;94928.73;1670740;85;20154;-66
2021/05/14 11:32:23;;;;;;;;;;;;;;;14.87;57.50;94935.62;1698023;85;20197;-66
2021/05/14 11:34:57;;;;;;;;;;;;;;;14.73;56.32;94924.75;1697810;85;20165;-66
2021/05/14 11:37:26;;;;;;;;;;;;;;;15.01;56.67;94924.34;1670660;85;20157;-66
2021/05/14 11:39:53;;;;;;;;;;;;;;;15.05;55.01;94919.29;1697982;85;20478;-66
2021/05/14 11:42:22;;;;;;;;;;;;;;;15.00;55.75;94923.10;1698190;85;20159;-66
2021/05/14 11:44:58;;;;;;;;;;;;;;;14.96;56.43;94932.13;1698090;85;20508;-66
2021/05/14 11:47:27;;;;;;;;;;;;;;;14.79;56.00;94937.77;1670492;85;20186;-66
2021/05/14 11:49:55;;;;;;;;;;;;;;;14.62;58.34;94947.81;1698204;85;20475;-66
2021/05/14 11:52:32;;;;;;;;;;;;;;;14.14;61.16;94941.52;1698014;85;20147;-66
2021/05/14 11:55:08;;;;;;;;;;;;;;;14.15;61.44;94948.06;1698301;85;20154;-66
2021/05/14 11:57:34;;;;;;;;;;;;;;;14.49;62.31;94947.47;1694246;85;20170;-66
2021/05/14 12:00:01;;;;;;;;;;;;;;;15.13;65.33;94938.86;1697947;85;20222;-67
2021/05/14 12:02:44;;;;;;;;;;;;;;;16.08;62.93;94924.09;1697933;85;20174;-66
2021/05/14 12:05:13;;;;;;;;;;;;;;;17.12;55.48;94908.41;1697987;85;20178;-67
2021/05/14 12:07:44;;;;;;;;;;;;;;;17.89;53.50;94906.27;1698246;85;20582;-67
2021/05/14 12:10:13;;;;;;;;;;;;;;;18.62;51.55;94906.36;1698223;85;20153;-67
2021/05/14 12:12:41;;;;;;;;;;;;;;;18.37;48.60;94907.02;1698204;85;20204;-67
2021/05/14 12:15:19;;;;;;;;;;;;;;;18.65;49.07;94909.33;1697886;85;20162;-67
2021/05/14 12:17:49;;;;;;;;;;;;;;;18.57;48.21;94912.02;1697307;85;20257;-67
2021/05/14 12:20:25;;;;;;;;;;;;;;;18.18;47.19;94912.59;1698165;85;20218;-67
2021/05/14 12:22:53;;;;;;;;;;;;;;;18.46;48.58;94905.11;1698198;85;20233;-67
2021/05/14 12:25:21;;;;;;;;;;;;;;;18.44;46.13;94914.17;1698283;85;20258;-66
2021/05/14 12:27:48;;;;;;;;;;;;;;;17.72;46.37;94912.09;1698222;85;20158;-66
2021/05/14 12:30:16;;;;;;;;;;;;;;;17.38;46.98;94917.63;1698361;85;20166;-66
2021/05/14 12:32:54;;;;;;;;;;;;;;;16.85;48.01;94919.14;1698216;85;20143;-66
2021/05/14 12:35:22;;;;;;;;;;;;;;;16.10;50.22;94925.73;1698331;85;20534;-66
2021/05/14 12:37:58;;;;;;;;;;;;;;;16.12;51.78;94924.31;1698196;85;20509;-66
2021/05/14 12:40:37;;;;;;;;;;;;;;;15.79;50.37;94941.03;1698233;85;20519;-66
2021/05/14 12:43:08;;;;;;;;;;;;;;;15.37;52.11;94936.81;1698088;85;20150;-66
2021/05/14 12:45:36;;;;;;;;;;;;;;;15.12;52.69;94951.28;1698137;85;20205;-67
2021/05/14 12:48:04;;;;;;;;;;;;;;;14.95;55.86;94947.69;1698261;85;20155;-66
2021/05/14 12:50:31;;;;;;;;;;;;;;;14.95;55.94;94947.69;1698199;85;20198;-66
2021/05/14 12:52:57;;;;;;;;;;;;;;;14.87;55.96;94952.03;1698206;85;20170;-66
2021/05/14 12:55:24;;;;;;;;;;;;;;;14.66;55.27;94950.70;1698198;85;20209;-66
2021/05/14 12:57:57;;;;;;;;;;;;;;;14.66;56.45;94952.03;1698375;85;20155;-66
2021/05/14 13:00:35;;;;;;;;;;;;;;;14.75;57.91;94949.92;1698287;85;20534;-66