Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:21;;;;;;;;;;;;;;;;;;4896538;29;19908;-62
2021/11/04 00:04:47;;;;;;;;;;;;;;;;;;4896525;29;19970;-62
2021/11/04 00:07:13;;;;;;;;;;;;;;;;;;4896686;29;19951;-67
2021/11/04 00:09:39;;;;;;;;;;;;;;;;;;4896507;29;19998;-66
2021/11/04 00:12:05;;;;;;;;;;;;;;;;;;4896428;29;19912;-66
2021/11/04 00:14:31;;;;;;;;;;;;;;;;;;4896454;29;19911;-61
2021/11/04 00:16:57;;;;;;;;;;;;;;;;;;4896175;29;20378;-62
2021/11/04 00:19:24;;;;;;;;;;;;;;;;;;4896429;29;19914;-68
2021/11/04 00:21:50;;;;;;;;;;;;;;;;;;4879298;29;19919;-62
2021/11/04 00:24:16;;;;;;;;;;;;;;;;;;4879235;29;20287;-61
2021/11/04 00:26:42;;;;;;;;;;;;;;;;;;4896337;29;19918;-62
2021/11/04 00:29:08;;;;;;;;;;;;;;;;;;4879106;29;19923;-62
2021/11/04 00:31:34;;;;;;;;;;;;;;;;;;4898853;29;19918;-62
2021/11/04 00:34:00;;;;;;;;;;;;;;;;;;4899763;29;19921;-62
2021/11/04 00:36:26;;;;;;;;;;;;;;;;;;4899870;29;19963;-61
2021/11/04 00:38:51;;;;;;;;;;;;;;;;;;4899947;29;19973;-62
2021/11/04 00:41:17;;;;;;;;;;;;;;;;;;4899777;29;19911;-62
2021/11/04 00:43:43;;;;;;;;;;;;;;;;;;4899637;29;20332;-62
2021/11/04 00:46:09;;;;;;;;;;;;;;;;;;4899597;29;20382;-67
2021/11/04 00:48:35;;;;;;;;;;;;;;;;;;4899654;29;19919;-62
2021/11/04 00:51:01;;;;;;;;;;;;;;;;;;4899603;29;19935;-61
2021/11/04 00:53:27;;;;;;;;;;;;;;;;;;4899647;29;19915;-61
2021/11/04 00:55:56;;;;;;;;;;;;;;;;;;4899607;29;19907;-65
2021/11/04 00:58:22;;;;;;;;;;;;;;;;;;4899440;29;19946;-64
2021/11/04 01:00:48;;;;;;;;;;;;;;;;;;4899098;29;19946;-62
2021/11/04 01:03:14;;;;;;;;;;;;;;;;;;4882263;29;20022;-61
2021/11/04 01:05:39;;;;;;;;;;;;;;;;;;4899491;29;19911;-61
2021/11/04 01:08:05;;;;;;;;;;;;;;;;;;4899273;29;20379;-61
2021/11/04 01:10:31;;;;;;;;;;;;;;;;;;4899357;29;19919;-63
2021/11/04 01:12:57;;;;;;;;;;;;;;;;;;4899043;29;19908;-61
2021/11/04 01:15:23;;;;;;;;;;;;;;;;;;4899017;29;19911;-61
2021/11/04 01:17:49;;;;;;;;;;;;;;;;;;4899343;29;20296;-65
2021/11/04 01:20:15;;;;;;;;;;;;;;;;;;4899201;29;19993;-61
2021/11/04 01:22:41;;;;;;;;;;;;;;;;;;4898836;29;19916;-61
2021/11/04 01:25:07;;;;;;;;;;;;;;;;;;4899078;29;19911;-61
2021/11/04 01:27:33;;;;;;;;;;;;;;;;;;4899043;29;20342;-61
2021/11/04 01:29:59;;;;;;;;;;;;;;;;;;4899056;29;20006;-61
2021/11/04 01:32:25;;;;;;;;;;;;;;;;;;4898989;29;19983;-61
2021/11/04 01:34:51;;;;;;;;;;;;;;;;;;4899199;29;20328;-61
2021/11/04 01:37:17;;;;;;;;;;;;;;;;;;4899026;29;19907;-62
2021/11/04 01:39:43;;;;;;;;;;;;;;;;;;4898728;29;20274;-62
2021/11/04 01:42:09;;;;;;;;;;;;;;;;;;4897690;29;20359;-62
2021/11/04 01:44:35;;;;;;;;;;;;;;;;;;4898564;29;20006;-61
2021/11/04 01:47:01;;;;;;;;;;;;;;;;;;4898724;29;20432;-63
2021/11/04 01:49:27;;;;;;;;;;;;;;;;;;4898638;29;19911;-63
2021/11/04 01:51:53;;;;;;;;;;;;;;;;;;4898331;29;19927;-62
2021/11/04 01:54:19;;;;;;;;;;;;;;;;;;4898443;29;19911;-61
2021/11/04 01:56:44;;;;;;;;;;;;;;;;;;4898507;29;19911;-61
2021/11/04 01:59:10;;;;;;;;;;;;;;;;;;4898141;29;19907;-61
2021/11/04 02:01:36;;;;;;;;;;;;;;;;;;4898123;29;19908;-61
2021/11/04 02:04:02;;;;;;;;;;;;;;;;;;4898257;29;19979;-61
2021/11/04 02:06:28;;;;;;;;;;;;;;;;;;4898353;29;19930;-61
2021/11/04 02:08:54;;;;;;;;;;;;;;;;;;4898219;29;19911;-62
2021/11/04 02:11:20;;;;;;;;;;;;;;;;;;4881344;29;20348;-61
2021/11/04 02:13:46;;;;;;;;;;;;;;;;;;4898238;29;19915;-61
2021/11/04 02:16:12;;;;;;;;;;;;;;;;;;4898102;29;20284;-63
2021/11/04 02:18:38;;;;;;;;;;;;;;;;;;4898350;29;19935;-61
2021/11/04 02:21:04;;;;;;;;;;;;;;;;;;4898023;29;20395;-61
2021/11/04 02:23:30;;;;;;;;;;;;;;;;;;4898041;29;19919;-62
2021/11/04 02:25:56;;;;;;;;;;;;;;;;;;4898055;29;19922;-62
2021/11/04 02:28:22;;;;;;;;;;;;;;;;;;4897823;29;19919;-61
2021/11/04 02:30:48;;;;;;;;;;;;;;;;;;4898033;29;19907;-61
2021/11/04 02:33:14;;;;;;;;;;;;;;;;;;4897716;29;20313;-61
2021/11/04 02:35:47;;;;;;;;;;;;;;;;;;4897973;29;19912;-62
2021/11/04 02:38:13;;;;;;;;;;;;;;;;;;4897726;29;19981;-61
2021/11/04 02:40:39;;;;;;;;;;;;;;;;;;4897667;29;20407;-60
2021/11/04 02:43:05;;;;;;;;;;;;;;;;;;4897673;29;19919;-63
2021/11/04 02:45:31;;;;;;;;;;;;;;;;;;4897669;29;19919;-62
2021/11/04 02:47:57;;;;;;;;;;;;;;;;;;4897378;29;19912;-62
2021/11/04 02:50:23;;;;;;;;;;;;;;;;;;4897588;29;19915;-62
2021/11/04 02:52:49;;;;;;;;;;;;;;;;;;4896959;29;19925;-62
2021/11/04 02:55:15;;;;;;;;;;;;;;;;;;4897750;29;20430;-65
2021/11/04 02:57:41;;;;;;;;;;;;;;;;;;4897392;29;19911;-61
2021/11/04 03:00:07;;;;;;;;;;;;;;;;;;4897230;29;19915;-63
2021/11/04 03:02:32;;;;;;;;;;;;;;;;;;4898596;29;20002;-61
2021/11/04 03:04:58;;;;;;;;;;;;;;;;;;4898780;29;20492;-62
2021/11/04 03:07:24;;;;;;;;;;;;;;;;;;4897646;29;19994;-62
2021/11/04 03:09:50;;;;;;;;;;;;;;;;;;4880263;29;20002;-62
2021/11/04 03:12:16;;;;;;;;;;;;;;;;;;4896895;29;20045;-62
2021/11/04 03:14:42;;;;;;;;;;;;;;;;;;4896998;29;20001;-61
2021/11/04 03:17:08;;;;;;;;;;;;;;;;;;4897065;29;20427;-62
2021/11/04 03:19:34;;;;;;;;;;;;;;;;;;4897107;29;20055;-62
2021/11/04 03:22:00;;;;;;;;;;;;;;;;;;4897073;29;20022;-63
2021/11/04 03:24:26;;;;;;;;;;;;;;;;;;4896751;29;19919;-64
2021/11/04 03:26:52;;;;;;;;;;;;;;;;;;4897094;29;20465;-63
2021/11/04 03:29:18;;;;;;;;;;;;;;;;;;4896753;29;20009;-63
2021/11/04 03:31:44;;;;;;;;;;;;;;;;;;4896881;29;20265;-63
2021/11/04 03:34:10;;;;;;;;;;;;;;;;;;4896823;29;19918;-62
2021/11/04 03:36:36;;;;;;;;;;;;;;;;;;4896971;29;19985;-62
2021/11/04 03:39:02;;;;;;;;;;;;;;;;;;4896718;29;19911;-62
2021/11/04 03:41:28;;;;;;;;;;;;;;;;;;4896595;29;19999;-62
2021/11/04 03:43:54;;;;;;;;;;;;;;;;;;4896600;29;20009;-63
2021/11/04 03:46:19;;;;;;;;;;;;;;;;;;4896840;29;19943;-63
2021/11/04 03:48:45;;;;;;;;;;;;;;;;;;4896544;29;19994;-63
2021/11/04 03:51:11;;;;;;;;;;;;;;;;;;4896512;29;19924;-62
2021/11/04 03:53:37;;;;;;;;;;;;;;;;;;4896517;29;20006;-63
2021/11/04 03:56:03;;;;;;;;;;;;;;;;;;4896827;29;19955;-62
2021/11/04 03:58:29;;;;;;;;;;;;;;;;;;4896650;29;19911;-62
2021/11/04 04:00:55;;;;;;;;;;;;;;;;;;4896469;29;19915;-62
2021/11/04 04:03:21;;;;;;;;;;;;;;;;;;4896382;29;19923;-64
2021/11/04 04:05:47;;;;;;;;;;;;;;;;;;4898322;29;19916;-62
2021/11/04 04:08:13;;;;;;;;;;;;;;;;;;4900428;29;19914;-62
2021/11/04 04:10:39;;;;;;;;;;;;;;;;;;4883486;29;20280;-62
2021/11/04 04:13:05;;;;;;;;;;;;;;;;;;4900384;29;19911;-62
2021/11/04 04:15:30;;;;;;;;;;;;;;;;;;4900264;29;20312;-63
2021/11/04 04:17:56;;;;;;;;;;;;;;;;;;4900248;29;19911;-62
2021/11/04 04:20:22;;;;;;;;;;;;;;;;;;4900115;29;19907;-64
2021/11/04 04:22:48;;;;;;;;;;;;;;;;;;4900105;29;20281;-62
2021/11/04 04:25:14;;;;;;;;;;;;;;;;;;4900272;29;19919;-63
2021/11/04 04:27:40;;;;;;;;;;;;;;;;;;4900330;29;19967;-62
2021/11/04 04:30:06;;;;;;;;;;;;;;;;;;4900203;29;19998;-63
2021/11/04 04:32:32;;;;;;;;;;;;;;;;;;4899830;29;19947;-62
2021/11/04 04:34:58;;;;;;;;;;;;;;;;;;4900015;29;19911;-62
2021/11/04 04:37:24;;;;;;;;;;;;;;;;;;4899884;29;19915;-62
2021/11/04 04:39:50;;;;;;;;;;;;;;;;;;4900019;29;19912;-62
2021/11/04 04:42:16;;;;;;;;;;;;;;;;;;4899567;29;19911;-64
2021/11/04 04:44:42;;;;;;;;;;;;;;;;;;4899685;29;19919;-62
2021/11/04 04:47:07;;;;;;;;;;;;;;;;;;4899630;29;19908;-63
2021/11/04 04:49:33;;;;;;;;;;;;;;;;;;4899592;29;19911;-62
2021/11/04 04:51:59;;;;;;;;;;;;;;;;;;4899379;29;19931;-62
2021/11/04 04:54:26;;;;;;;;;;;;;;;;;;4899563;29;19983;-62
2021/11/04 04:56:52;;;;;;;;;;;;;;;;;;4899536;29;19914;-62
2021/11/04 04:59:18;;;;;;;;;;;;;;;;;;4899323;29;19907;-61
2021/11/04 05:01:44;;;;;;;;;;;;;;;;;;4899591;29;19911;-62
2021/11/04 05:04:10;;;;;;;;;;;;;;;;;;4899279;29;19916;-64
2021/11/04 05:06:36;;;;;;;;;;;;;;;;;;4899325;29;20366;-62
2021/11/04 05:09:01;;;;;;;;;;;;;;;;;;4899487;29;20042;-63
2021/11/04 05:11:27;;;;;;;;;;;;;;;;;;4899360;29;19986;-63
2021/11/04 05:13:53;;;;;;;;;;;;;;;;;;4899361;29;19963;-63
2021/11/04 05:16:19;;;;;;;;;;;;;;;;;;4899113;29;19907;-62
2021/11/04 05:18:45;;;;;;;;;;;;;;;;;;4899122;29;19915;-62
2021/11/04 05:21:11;;;;;;;;;;;;;;;;;;4899124;29;20598;-62
2021/11/04 05:23:37;;;;;;;;;;;;;;;;;;4898950;29;19993;-61
2021/11/04 05:26:03;;;;;;;;;;;;;;;;;;4899184;29;19987;-61
2021/11/04 05:28:29;;;;;;;;;;;;;;;;;;4897878;29;20402;-62
2021/11/04 05:30:55;;;;;;;;;;;;;;;;;;4898961;29;20006;-61
2021/11/04 05:33:21;;;;;;;;;;;;;;;;;;4898826;29;19908;-61
2021/11/04 05:35:47;;;;;;;;;;;;;;;;;;4898894;29;19998;-62
2021/11/04 05:38:13;;;;;;;;;;;;;;;;;;4898847;29;19931;-63
2021/11/04 05:40:39;;;;;;;;;;;;;;;;;;4898597;29;19951;-63
2021/11/04 05:43:05;;;;;;;;;;;;;;;;;;4898739;29;19976;-63
2021/11/04 05:45:31;;;;;;;;;;;;;;;;;;4898552;29;19959;-62
2021/11/04 05:47:56;;;;;;;;;;;;;;;;;;4898699;29;20432;-62
2021/11/04 05:50:22;;;;;;;;;;;;;;;;;;4898360;29;19920;-63
2021/11/04 05:52:48;;;;;;;;;;;;;;;;;;4898322;29;19916;-66
2021/11/04 05:55:14;;;;;;;;;;;;;;;;;;4897709;29;19915;-62
2021/11/04 05:57:40;;;;;;;;;;;;;;;;;;4897081;29;19946;-64
2021/11/04 06:00:06;;;;;;;;;;;;;;;;;;4896811;29;19959;-61
2021/11/04 06:02:32;;;;;;;;;;;;;;;;;;4897033;29;19911;-62
2021/11/04 06:04:58;;;;;;;;;;;;;;;;;;4896834;29;19942;-61
2021/11/04 06:07:25;;;;;;;;;;;;;;;;;;4896831;29;20116;-65
2021/11/04 06:09:51;;;;;;;;;;;;;;;;;;4896906;29;19931;-61
2021/11/04 06:12:17;;;;;;;;;;;;;;;;;;4896832;29;20360;-65
2021/11/04 06:14:43;;;;;;;;;;;;;;;;;;4897608;29;19911;-63
2021/11/04 06:17:09;;;;;;;;;;;;;;;;;;4897478;29;19912;-65
2021/11/04 06:19:35;;;;;;;;;;;;;;;;;;4905862;29;19919;-62
2021/11/04 06:22:00;;;;;;;;;;;;;;;;;;4912518;29;20001;-61
2021/11/04 06:24:26;;;;;;;;;;;;;;;;;;4914864;29;19922;-62
2021/11/04 06:26:52;;;;;;;;;;;;;;;;;;4914838;29;19914;-64
2021/11/04 06:29:18;;;;;;;;;;;;;;;;;;4914678;29;19918;-63
2021/11/04 06:31:44;;;;;;;;;;;;;;;;;;4915242;29;19908;-63
2021/11/04 06:34:10;;;;;;;;;;;;;;;;;;4914818;29;19922;-68
2021/11/04 06:36:36;;;;;;;;;;;;;;;;;;4914751;29;19918;-63
2021/11/04 06:39:03;;;;;;;;;;;;;;;;;;4915351;29;19937;-64
2021/11/04 06:41:29;;;;;;;;;;;;;;;;;;4898066;29;19911;-65
2021/11/04 06:43:54;;;;;;;;;;;;;;;;;;4914508;29;20281;-62
2021/11/04 06:46:20;;;;;;;;;;;;;;;;;;4914642;29;19971;-61
2021/11/04 06:48:48;;;;;;;;;;;;;;;;;;4914294;29;20418;-64
2021/11/04 06:51:14;;;;;;;;;;;;;;;;;;4909441;29;19927;-66
2021/11/04 06:53:41;;;;;;;;;;;;;;;;;;4896418;29;19911;-63
2021/11/04 06:56:06;;;;;;;;;;;;;;;;;;4897030;29;20393;-65
2021/11/04 06:58:32;;;;;;;;;;;;;;;;;;4897368;29;20014;-63
2021/11/04 07:00:58;;;;;;;;;;;;;;;;;;4896734;29;19908;-62
2021/11/04 07:03:26;;;;;;;;;;;;;;;;;;4880456;29;19919;-61
2021/11/04 07:06:11;;;;;;;;;;;;;;;;;;4896911;29;19964;-62
2021/11/04 07:08:41;;;;;;;;;;;;;;;;;;4896859;29;20407;-62
2021/11/04 07:11:07;;;;;;;;;;;;;;;;;;4897142;29;19907;-62
2021/11/04 07:13:33;;;;;;;;;;;;;;;;;;4896606;29;19907;-65
2021/11/04 07:15:59;;;;;;;;;;;;;;;;;;4896713;29;19908;-61
2021/11/04 07:18:25;;;;;;;;;;;;;;;;;;4897121;29;20370;-63
2021/11/04 07:20:51;;;;;;;;;;;;;;;;;;4898091;29;19915;-64
2021/11/04 07:23:16;;;;;;;;;;;;;;;;;;4895291;29;20269;-66
2021/11/04 07:25:42;;;;;;;;;;;;;;;;;;4895561;29;19943;-65
2021/11/04 07:28:08;;;;;;;;;;;;;;;;;;4896411;29;20282;-62
2021/11/04 07:30:34;;;;;;;;;;;;;;;;;;4896810;29;20319;-61
2021/11/04 07:33:00;;;;;;;;;;;;;;;;;;4895580;29;19911;-61
2021/11/04 07:35:26;;;;;;;;;;;;;;;;;;4895319;29;19907;-61
2021/11/04 07:37:52;;;;;;;;;;;;;;;;;;4895674;29;19944;-61
2021/11/04 07:40:18;;;;;;;;;;;;;;;;;;4894595;29;19911;-61
2021/11/04 07:42:44;;;;;;;;;;;;;;;;;;4895425;29;19915;-62
2021/11/04 07:45:10;;;;;;;;;;;;;;;;;;4895257;29;19919;-61
2021/11/04 07:47:36;;;;;;;;;;;;;;;;;;4895455;29;20685;-61
2021/11/04 07:50:02;;;;;;;;;;;;;;;;;;4892691;29;19911;-62
2021/11/04 07:52:28;;;;;;;;;;;;;;;;;;4895116;29;20272;-61
2021/11/04 07:54:53;;;;;;;;;;;;;;;;;;4895320;29;19994;-62
2021/11/04 07:57:19;;;;;;;;;;;;;;;;;;4895119;29;19907;-62
2021/11/04 07:59:45;;;;;;;;;;;;;;;;;;4894666;29;20418;-63
2021/11/04 08:02:11;;;;;;;;;;;;;;;;;;4895274;29;19959;-62
2021/11/04 08:04:37;;;;;;;;;;;;;;;;;;4896211;29;19951;-62
2021/11/04 08:07:03;;;;;;;;;;;;;;;;;;4895718;29;19963;-62
2021/11/04 08:09:29;;;;;;;;;;;;;;;;;;4895496;29;20011;-62
2021/11/04 08:11:55;;;;;;;;;;;;;;;;;;4894847;29;19919;-62
2021/11/04 08:14:21;;;;;;;;;;;;;;;;;;4895119;29;19911;-62
2021/11/04 08:16:47;;;;;;;;;;;;;;;;;;4895141;29;19967;-62
2021/11/04 08:19:13;;;;;;;;;;;;;;;;;;4895256;29;19911;-62
2021/11/04 08:21:39;;;;;;;;;;;;;;;;;;4894743;29;19925;-62
2021/11/04 08:24:05;;;;;;;;;;;;;;;;;;4894481;29;20070;-61
2021/11/04 08:26:32;;;;;;;;;;;;;;;;;;4894869;29;20002;-61
2021/11/04 08:29:00;;;;;;;;;;;;;;;;;;4877896;29;20242;-61
2021/11/04 08:31:26;;;;;;;;;;;;;;;;;;4894702;29;20364;-62
2021/11/04 08:33:52;;;;;;;;;;;;;;;;;;4894864;29;19919;-63
2021/11/04 08:36:18;;;;;;;;;;;;;;;;;;4894795;29;20361;-62
2021/11/04 08:38:44;;;;;;;;;;;;;;;;;;4894825;29;20027;-61
2021/11/04 08:41:10;;;;;;;;;;;;;;;;;;4894631;29;19989;-62
2021/11/04 08:43:36;;;;;;;;;;;;;;;;;;4894627;29;19919;-61
2021/11/04 08:46:02;;;;;;;;;;;;;;;;;;4877791;29;20376;-60
2021/11/04 08:48:28;;;;;;;;;;;;;;;;;;4894855;29;19912;-62
2021/11/04 08:50:54;;;;;;;;;;;;;;;;;;4892267;29;19930;-62
2021/11/04 08:53:20;;;;;;;;;;;;;;;;;;4898060;29;20010;-63
2021/11/04 08:55:46;;;;;;;;;;;;;;;;;;4898198;29;20264;-63
2021/11/04 08:58:12;;;;;;;;;;;;;;;;;;4881237;29;19914;-64
2021/11/04 09:00:38;;;;;;;;;;;;;;;;;;4897536;29;19907;-64
2021/11/04 09:03:04;;;;;;;;;;;;;;;;;;4898000;29;19915;-67
2021/11/04 09:05:29;;;;;;;;;;;;;;;;;;4898945;29;20419;-68
2021/11/04 09:07:55;;;;;;;;;;;;;;;;;;4898959;29;19916;-62
2021/11/04 09:10:22;;;;;;;;;;;;;;;;;;4899169;29;19967;-68
2021/11/04 09:12:48;;;;;;;;;;;;;;;;;;4898830;29;19942;-61
2021/11/04 09:15:14;;;;;;;;;;;;;;;;;;4899371;29;19966;-60
2021/11/04 09:17:40;;;;;;;;;;;;;;;;;;4898896;29;19911;-67
2021/11/04 09:20:06;;;;;;;;;;;;;;;;;;4899045;29;20356;-62
2021/11/04 09:22:33;;;;;;;;;;;;;;;;;;4899225;29;19919;-60
2021/11/04 09:24:59;;;;;;;;;;;;;;;;;;4898462;29;19923;-61
2021/11/04 09:27:25;;;;;;;;;;;;;;;;;;4898964;29;19922;-69
2021/11/04 09:29:51;;;;;;;;;;;;;;;;;;4898773;29;20287;-68
2021/11/04 09:32:17;;;;;;;;;;;;;;;;;;4898399;29;19915;-61
2021/11/04 09:34:43;;;;;;;;;;;;;;;;;;4898723;29;20355;-62
2021/11/04 09:37:09;;;;;;;;;;;;;;;;;;4898738;29;19912;-62
2021/11/04 09:39:35;;;;;;;;;;;;;;;;;;4898597;29;19915;-68
2021/11/04 09:42:00;;;;;;;;;;;;;;;;;;4898379;29;19915;-63
2021/11/04 09:44:27;;;;;;;;;;;;;;;;;;4898487;29;19916;-62
2021/11/04 09:46:53;;;;;;;;;;;;;;;;;;4898620;29;19947;-68
2021/11/04 09:49:19;;;;;;;;;;;;;;;;;;4898700;29;19950;-66
2021/11/04 09:51:45;;;;;;;;;;;;;;;;;;4898526;29;20019;-62
2021/11/04 09:54:12;;;;;;;;;;;;;;;;;;4898393;29;19911;-63
2021/11/04 09:56:38;;;;;;;;;;;;;;;;;;4898586;29;19939;-69
2021/11/04 09:59:04;;;;;;;;;;;;;;;;;;4898359;29;19911;-63
2021/11/04 10:01:31;;;;;;;;;;;;;;;;;;4880956;29;19963;-67
2021/11/04 10:03:57;;;;;;;;;;;;;;;;;;4896867;29;19939;-67
2021/11/04 10:06:23;;;;;;;;;;;;;;;;;;4898258;29;19908;-69
2021/11/04 10:08:49;;;;;;;;;;;;;;;;;;4897760;29;19915;-63
2021/11/04 10:11:16;;;;;;;;;;;;;;;;;;4897487;29;20271;-62
2021/11/04 10:13:42;;;;;;;;;;;;;;;;;;4880536;29;19908;-60
2021/11/04 10:16:08;;;;;;;;;;;;;;;;;;4897551;29;19914;-69
2021/11/04 10:18:34;;;;;;;;;;;;;;;;;;4898035;29;19983;-60
2021/11/04 10:21:00;;;;;;;;;;;;;;;;;;4897771;29;19923;-63
2021/11/04 10:23:26;;;;;;;;;;;;;;;;;;4897324;29;20395;-64
2021/11/04 10:25:52;;;;;;;;;;;;;;;;;;4896965;29;20283;-63
2021/11/04 10:28:18;;;;;;;;;;;;;;;;;;4897507;29;20312;-64
2021/11/04 10:30:44;;;;;;;;;;;;;;;;;;4897538;29;19981;-62
2021/11/04 10:33:10;;;;;;;;;;;;;;;;;;4897329;29;19912;-60
2021/11/04 10:35:36;;;;;;;;;;;;;;;;;;4896907;29;20424;-60
2021/11/04 10:38:02;;;;;;;;;;;;;;;;;;4897898;29;19959;-59
2021/11/04 10:40:28;;;;;;;;;;;;;;;;;;4897203;29;19914;-60
2021/11/04 10:42:54;;;;;;;;;;;;;;;;;;4897050;29;19907;-60
2021/11/04 10:45:20;;;;;;;;;;;;;;;;;;4896793;29;19947;-61
2021/11/04 10:47:46;;;;;;;;;;;;;;;;;;4897347;29;20338;-61
2021/11/04 10:50:12;;;;;;;;;;;;;;;;;;4897111;29;19967;-60
2021/11/04 10:52:38;;;;;;;;;;;;;;;;;;4896889;29;19925;-60
2021/11/04 10:55:04;;;;;;;;;;;;;;;;;;4896587;29;19962;-62
2021/11/04 10:57:29;;;;;;;;;;;;;;;;;;4896846;29;20269;-66
2021/11/04 10:59:55;;;;;;;;;;;;;;;;;;4897086;29;19943;-63
2021/11/04 11:02:21;;;;;;;;;;;;;;;;;;4896726;29;19907;-60
2021/11/04 11:04:48;;;;;;;;;;;;;;;;;;4896937;29;19915;-60
2021/11/04 11:07:17;;;;;;;;;;;;;;;;;;4896545;29;19911;-60
2021/11/04 11:09:43;;;;;;;;;;;;;;;;;;4896450;29;20009;-61
2021/11/04 11:12:09;;;;;;;;;;;;;;;;;;4896316;29;20006;-62
2021/11/04 11:14:36;;;;;;;;;;;;;;;;;;4896263;29;20372;-60
2021/11/04 11:17:02;;;;;;;;;;;;;;;;;;4896605;29;19907;-61
2021/11/04 11:19:28;;;;;;;;;;;;;;;;;;4896521;29;20006;-66
2021/11/04 11:21:54;;;;;;;;;;;;;;;;;;4878699;29;20014;-66
2021/11/04 11:24:20;;;;;;;;;;;;;;;;;;4896238;29;20430;-62
2021/11/04 11:26:46;;;;;;;;;;;;;;;;;;4896655;29;20002;-64
2021/11/04 11:29:12;;;;;;;;;;;;;;;;;;4896805;29;20006;-62
2021/11/04 11:31:38;;;;;;;;;;;;;;;;;;4896274;29;19908;-60
2021/11/04 11:34:04;;;;;;;;;;;;;;;;;;4896107;29;19915;-61
2021/11/04 11:36:32;;;;;;;;;;;;;;;;;;4896425;29;19914;-65
2021/11/04 11:39:04;;;;;;;;;;;;;;;;;;4896188;29;19915;-62
2021/11/04 11:41:30;;;;;;;;;;;;;;;;;;4895996;29;19911;-65
2021/11/04 11:43:56;;;;;;;;;;;;;;;;;;4895889;29;19929;-65
2021/11/04 11:46:22;;;;;;;;;;;;;;;;;;4896104;29;20005;-60
2021/11/04 11:48:48;;;;;;;;;;;;;;;;;;4896323;29;20038;-63
2021/11/04 11:51:14;;;;;;;;;;;;;;;;;;4896275;29;19923;-62
2021/11/04 11:53:41;;;;;;;;;;;;;;;;;;4896310;29;19908;-66
2021/11/04 11:56:07;;;;;;;;;;;;;;;;;;4879153;29;19912;-65
2021/11/04 11:58:33;;;;;;;;;;;;;;;;;;4896093;29;19934;-61
2021/11/04 12:00:59;;;;;;;;;;;;;;;;;;4896500;29;20344;-66
2021/11/04 12:03:25;;;;;;;;;;;;;;;;;;4895972;29;19963;-62
2021/11/04 12:05:51;;;;;;;;;;;;;;;;;;4896348;29;19915;-60
2021/11/04 12:08:17;;;;;;;;;;;;;;;;;;4896443;29;19933;-64
2021/11/04 12:10:43;;;;;;;;;;;;;;;;;;4895520;29;20378;-61
2021/11/04 12:13:09;;;;;;;;;;;;;;;;;;4895935;29;19999;-63
2021/11/04 12:15:35;;;;;;;;;;;;;;;;;;4896181;29;19994;-62
2021/11/04 12:18:01;;;;;;;;;;;;;;;;;;4895967;29;19998;-60
2021/11/04 12:20:26;;;;;;;;;;;;;;;;;;4896227;29;19994;-61
2021/11/04 12:22:52;;;;;;;;;;;;;;;;;;4896001;29;20455;-61
2021/11/04 12:25:18;;;;;;;;;;;;;;;;;;4895714;29;19926;-62
2021/11/04 12:27:44;;;;;;;;;;;;;;;;;;4882228;29;19908;-69
2021/11/04 12:30:10;;;;;;;;;;;;;;;;;;4899972;29;19914;-66
2021/11/04 12:32:36;;;;;;;;;;;;;;;;;;4899685;29;20368;-60
2021/11/04 12:35:02;;;;;;;;;;;;;;;;;;4899354;29;19911;-58
2021/11/04 12:37:28;;;;;;;;;;;;;;;;;;4899137;29;20378;-63
2021/11/04 12:39:54;;;;;;;;;;;;;;;;;;4899702;29;20371;-61
2021/11/04 12:42:20;;;;;;;;;;;;;;;;;;4899331;29;20007;-61
2021/11/04 12:44:46;;;;;;;;;;;;;;;;;;4899527;29;19919;-61
2021/11/04 12:47:12;;;;;;;;;;;;;;;;;;4899495;29;19946;-59
2021/11/04 12:49:39;;;;;;;;;;;;;;;;;;4899593;29;20359;-61
2021/11/04 12:52:05;;;;;;;;;;;;;;;;;;4899661;29;20407;-59
2021/11/04 12:54:31;;;;;;;;;;;;;;;;;;4898725;29;19918;-60
2021/11/04 12:57:00;;;;;;;;;;;;;;;;;;4899111;29;20010;-60
2021/11/04 12:59:26;;;;;;;;;;;;;;;;;;4899167;29;19926;-61
2021/11/04 13:01:52;;;;;;;;;;;;;;;;;;4898750;29;19912;-59
2021/11/04 13:04:17;;;;;;;;;;;;;;;;;;4898935;29;20294;-59
2021/11/04 13:06:43;;;;;;;;;;;;;;;;;;4898124;29;19917;-59
2021/11/04 13:09:09;;;;;;;;;;;;;;;;;;4898792;29;19930;-60
2021/11/04 13:11:35;;;;;;;;;;;;;;;;;;4898726;29;20375;-60
2021/11/04 13:14:02;;;;;;;;;;;;;;;;;;4898713;29;19907;-66
2021/11/04 13:16:28;;;;;;;;;;;;;;;;;;4898972;29;19908;-60
2021/11/04 13:18:54;;;;;;;;;;;;;;;;;;4898778;29;19965;-64
2021/11/04 13:21:20;;;;;;;;;;;;;;;;;;4897910;29;20344;-60
2021/11/04 13:23:46;;;;;;;;;;;;;;;;;;4899860;29;19930;-61
2021/11/04 13:26:12;;;;;;;;;;;;;;;;;;4916467;29;19923;-60
2021/11/04 13:28:40;;;;;;;;;;;;;;;;;;4916735;29;19919;-63
2021/11/04 13:31:05;;;;;;;;;;;;;;;;;;4916397;29;20371;-62
2021/11/04 13:33:31;;;;;;;;;;;;;;;;;;4917067;29;19918;-62
2021/11/04 13:35:57;;;;;;;;;;;;;;;;;;4916433;29;19922;-61
2021/11/04 13:38:27;;;;;;;;;;;;;;;;;;4914463;29;19971;-63
2021/11/04 13:40:53;;;;;;;;;;;;;;;;;;4915250;29;19911;-61
2021/11/04 13:43:21;;;;;;;;;;;;;;;;;;4915840;29;19917;-63
2021/11/04 13:45:47;;;;;;;;;;;;;;;;;;4916056;29;19907;-63
2021/11/04 13:48:13;;;;;;;;;;;;;;;;;;4915901;29;19914;-64
2021/11/04 13:50:40;;;;;;;;;;;;;;;;;;4908987;29;19919;-61
2021/11/04 13:53:06;;;;;;;;;;;;;;;;;;4915869;29;19942;-61
2021/11/04 13:55:32;;;;;;;;;;;;;;;;;;4915986;29;20364;-63
2021/11/04 13:57:57;;;;;;;;;;;;;;;;;;4915750;29;19915;-62
2021/11/04 14:00:23;;;;;;;;;;;;;;;;;;4915436;29;19911;-63
2021/11/04 14:02:49;;;;;;;;;;;;;;;;;;4915883;29;19963;-63
2021/11/04 14:05:15;;;;;;;;;;;;;;;;;;4915602;29;20010;-65
2021/11/04 14:07:43;;;;;;;;;;;;;;;;;;4898334;29;19975;-62
2021/11/04 14:10:09;;;;;;;;;;;;;;;;;;4910642;29;19911;-66
2021/11/04 14:12:35;;;;;;;;;;;;;;;;;;4915437;29;20133;-66
2021/11/04 14:15:01;;;;;;;;;;;;;;;;;;4915450;29;19911;-61
2021/11/04 14:17:27;;;;;;;;;;;;;;;;;;4915392;29;19907;-67
2021/11/04 14:19:53;;;;;;;;;;;;;;;;;;4915330;29;19907;-66
2021/11/04 14:22:19;;;;;;;;;;;;;;;;;;4915464;29;19911;-67
2021/11/04 14:24:45;;;;;;;;;;;;;;;;;;4911717;29;19929;-63
2021/11/04 14:27:11;;;;;;;;;;;;;;;;;;4898091;29;19907;-64
2021/11/04 14:29:37;;;;;;;;;;;;;;;;;;4914431;29;19919;-62
2021/11/04 14:32:03;;;;;;;;;;;;;;;;;;4915271;29;19963;-66
2021/11/04 14:34:29;;;;;;;;;;;;;;;;;;4915270;29;20450;-63
2021/11/04 14:36:54;;;;;;;;;;;;;;;;;;4915240;29;19929;-65
2021/11/04 14:39:20;;;;;;;;;;;;;;;;;;4914922;29;20356;-64
2021/11/04 14:41:47;;;;;;;;;;;;;;;;;;4914952;29;19910;-63
2021/11/04 14:44:13;;;;;;;;;;;;;;;;;;4914923;29;19918;-63
2021/11/04 14:46:38;;;;;;;;;;;;;;;;;;4914963;29;20427;-65
2021/11/04 14:49:04;;;;;;;;;;;;;;;;;;4914864;29;20385;-61
2021/11/04 14:51:30;;;;;;;;;;;;;;;;;;4910808;29;20310;-62
2021/11/04 14:53:56;;;;;;;;;;;;;;;;;;4912892;29;19966;-63
2021/11/04 14:56:22;;;;;;;;;;;;;;;;;;4914856;29;19970;-65
2021/11/04 14:58:48;;;;;;;;;;;;;;;;;;4915025;29;19930;-63
2021/11/04 15:01:14;;;;;;;;;;;;;;;;;;4914278;29;20274;-62
2021/11/04 15:03:40;;;;;;;;;;;;;;;;;;4915055;29;19911;-64
2021/11/04 15:06:06;;;;;;;;;;;;;;;;;;4914101;29;20074;-63
2021/11/04 15:08:32;;;;;;;;;;;;;;;;;;4914686;29;19911;-63
2021/11/04 15:10:58;;;;;;;;;;;;;;;;;;4914060;29;20328;-62
2021/11/04 15:13:24;;;;;;;;;;;;;;;;;;4908445;29;19958;-62
2021/11/04 15:15:50;;;;;;;;;;;;;;;;;;4912652;29;19962;-63
2021/11/04 15:18:16;;;;;;;;;;;;;;;;;;4914482;29;19963;-62
2021/11/04 15:20:41;;;;;;;;;;;;;;;;;;4914769;29;20411;-65
2021/11/04 15:23:08;;;;;;;;;;;;;;;;;;4914928;29;19957;-63
2021/11/04 15:25:36;;;;;;;;;;;;;;;;;;4914723;29;19922;-62
2021/11/04 15:28:01;;;;;;;;;;;;;;;;;;4914415;29;19911;-63
2021/11/04 15:30:27;;;;;;;;;;;;;;;;;;4914498;29;19925;-63
2021/11/04 15:32:53;;;;;;;;;;;;;;;;;;4914364;29;19947;-63
2021/11/04 15:35:19;;;;;;;;;;;;;;;;;;4914275;29;19994;-64
2021/11/04 15:37:48;;;;;;;;;;;;;;;;;;4914160;29;19943;-63
2021/11/04 15:40:14;;;;;;;;;;;;;;;;;;4913492;29;19934;-62
2021/11/04 15:42:39;;;;;;;;;;;;;;;;;;4897044;29;20351;-66
2021/11/04 15:45:05;;;;;;;;;;;;;;;;;;4914831;29;20432;-64
2021/11/04 15:47:32;;;;;;;;;;;;;;;;;;4893050;29;20363;-63
2021/11/04 15:49:58;;;;;;;;;;;;;;;;;;4909232;29;19950;-63
2021/11/04 15:52:24;;;;;;;;;;;;;;;;;;4913983;29;19966;-65
2021/11/04 15:54:49;;;;;;;;;;;;;;;;;;4915231;29;20006;-64
2021/11/04 15:57:15;;;;;;;;;;;;;;;;;;4914158;29;20357;-62
2021/11/04 15:59:41;;;;;;;;;;;;;;;;;;4913800;29;19907;-71
2021/11/04 16:02:07;;;;;;;;;;;;;;;;;;4908078;29;19913;-63
2021/11/04 16:04:33;;;;;;;;;;;;;;;;;;4903770;29;19930;-63
2021/11/04 16:06:59;;;;;;;;;;;;;;;;;;4889271;29;19907;-64
2021/11/04 16:09:25;;;;;;;;;;;;;;;;;;4912121;29;19910;-64
2021/11/04 16:11:51;;;;;;;;;;;;;;;;;;4913568;29;20359;-63
2021/11/04 16:14:17;;;;;;;;;;;;;;;;;;4913619;29;19911;-63
2021/11/04 16:16:43;;;;;;;;;;;;;;;;;;4913708;29;19915;-63
2021/11/04 16:19:09;;;;;;;;;;;;;;;;;;4913742;29;19911;-65
2021/11/04 16:21:35;;;;;;;;;;;;;;;;;;4914204;29;20290;-65
2021/11/04 16:24:04;;;;;;;;;;;;;;;;;;4913788;29;19919;-64
2021/11/04 16:26:30;;;;;;;;;;;;;;;;;;4914180;29;19919;-63
2021/11/04 16:28:56;;;;;;;;;;;;;;;;;;4906335;29;20031;-64
2021/11/04 16:31:23;;;;;;;;;;;;;;;;;;4913573;29;19911;-63
2021/11/04 16:33:49;;;;;;;;;;;;;;;;;;4910427;29;20294;-65
2021/11/04 16:36:15;;;;;;;;;;;;;;;;;;4913837;29;20362;-64
2021/11/04 16:38:41;;;;;;;;;;;;;;;;;;4913836;29;19992;-63