Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:47;;;;;;;13.38;7.90;;;;;;;5.02;71.60;102094.41;5073989;28;20035;-76
2022/04/18 00:04:12;;;;;;;10.93;7.88;;;;;;;4.96;71.93;102098.16;5092550;28;20169;-76
2022/04/18 00:06:38;;;;;;;12.38;8.55;;;;;;;4.90;72.00;102094.03;5092419;28;20032;-76
2022/04/18 00:09:04;;;;;;;11.45;8.73;;;;;;;4.85;72.65;102087.25;5057127;28;20040;-75
2022/04/18 00:11:29;;;;;;;11.40;7.95;;;;;;;4.78;72.50;102089.34;5092085;28;20056;-77
2022/04/18 00:13:55;;;;;;;10.48;7.82;;;;;;;4.72;72.55;102085.19;5092020;28;20147;-76
2022/04/18 00:16:20;;;;;;;12.68;8.20;;;;;;;4.69;72.78;102087.97;5073800;28;20448;-75
2022/04/18 00:18:46;;;;;;;11.93;7.80;;;;;;;4.66;73.11;102076.69;5092558;28;20036;-76
2022/04/18 00:21:11;;;;;;;11.18;7.95;;;;;;;4.62;73.08;102075.16;5092233;28;20040;-78
2022/04/18 00:23:37;;;;;;;11.32;8.55;;;;;;;4.55;73.16;102082.47;5091916;28;20059;-76
2022/04/18 00:26:03;;;;;;;13.75;8.40;;;;;;;4.51;73.67;102079.13;5091979;28;20414;-76
2022/04/18 00:28:29;;;;;;;13.57;9.15;;;;;;;4.49;74.41;102074.84;5092015;28;20028;-76
2022/04/18 00:30:57;;;;;;;15.50;9.10;;;;;;;4.43;74.30;102080.38;5092083;28;20471;-76
2022/04/18 00:33:22;;;;;;;11.30;8.00;;;;;;;4.39;74.38;102080.53;5073993;28;20034;-76
2022/04/18 00:35:48;;;;;;;14.50;9.57;;;;;;;4.39;74.83;102079.69;5092017;28;20040;-76
2022/04/18 00:38:13;;;;;;;14.05;9.23;;;;;;;4.38;75.14;102075.31;5040426;28;20486;-79
2022/04/18 00:40:39;;;;;;;11.23;8.32;;;;;;;4.35;75.42;102080.72;5074111;28;20036;-76
2022/04/18 00:43:06;;;;;;;14.38;10.57;;;;;;;4.35;76.07;102078.09;5091765;28;20109;-76
2022/04/18 00:45:34;;;;;;;11.45;8.50;;;;;;;4.32;75.89;102072.97;5073551;28;20039;-76
2022/04/18 00:48:00;;;;;;;13.13;9.73;;;;;;;4.29;76.10;102073.94;5091738;28;20107;-76
2022/04/18 00:50:26;;;;;;;14.77;9.20;;;;;;;4.26;75.99;102074.09;5091513;28;20098;-76
2022/04/18 00:52:54;;;;;;;15.25;9.65;;;;;;;4.23;76.50;102077.69;5073572;28;20032;-76
2022/04/18 00:55:21;;;;;;;14.55;9.73;;;;;;;4.19;76.60;102072.63;5091283;28;20068;-77
2022/04/18 00:57:47;;;;;;;15.68;10.35;;;;;;;4.22;78.35;102072.50;5073272;28;20447;-76
2022/04/18 01:00:14;;;;;;;17.45;10.73;;;;;;;4.20;77.93;102077.84;5073454;28;20032;-76
2022/04/18 01:02:39;;;;;;;15.85;11.52;;;;;;;4.20;79.12;102069.94;5073003;28;20039;-76
2022/04/18 01:05:05;;;;;;;13.07;9.77;;;;;;;4.18;79.33;102065.66;5072891;28;20040;-76
2022/04/18 01:07:33;;;;;;;14.80;9.93;;;;;;;4.16;78.79;102062.25;5073290;28;20047;-76
2022/04/18 01:09:58;;;;;;;14.02;10.18;;;;;;;4.12;78.89;102055.38;5090931;28;20028;-76
2022/04/18 01:12:24;;;;;;;15.13;10.45;;;;;;;4.10;79.19;102057.25;5073022;28;20043;-77
2022/04/18 01:14:50;;;;;;;13.02;9.93;;;;;;;4.09;79.48;102045.00;5093628;28;20106;-76
2022/04/18 01:17:16;;;;;;;14.27;10.32;;;;;;;4.09;80.07;102050.25;5095210;28;20024;-76
2022/04/18 01:19:42;;;;;;;14.60;10.43;;;;;;;4.07;80.70;102060.84;5095626;28;20032;-76
2022/04/18 01:22:15;;;;;;;14.32;10.15;;;;;;;4.02;80.22;102047.06;5095671;28;20548;-76
2022/04/18 01:30:10;;;;;;;13.57;9.80;;;;;;;3.89;80.02;102049.34;5095356;28;20047;-76
2022/04/18 01:32:36;;;;;;;13.65;10.00;;;;;;;3.87;80.33;102054.69;5094933;28;20032;-76
2022/04/18 01:35:01;;;;;;;15.90;10.77;;;;;;;3.85;80.15;102053.91;5076968;28;20036;-76
2022/04/18 01:37:27;;;;;;;13.63;9.43;;;;;;;3.81;80.05;102054.09;5094947;28;20060;-76
2022/04/18 01:39:52;;;;;;;13.48;9.70;;;;;;;3.78;80.20;102049.81;5095338;28;20397;-76
2022/04/18 01:42:17;;;;;;;15.35;10.30;;;;;;;3.76;80.19;102051.63;5094779;28;20046;-76
2022/04/18 01:44:43;;;;;;;15.30;10.20;;;;;;;3.71;80.56;102049.22;5094935;28;20468;-76
2022/04/18 01:47:08;;;;;;;13.70;9.57;;;;;;;3.68;80.45;102046.72;5076957;28;20141;-76
2022/04/18 01:49:34;;;;;;;13.75;9.75;;;;;;;3.65;80.67;102049.47;5095049;28;20052;-76
2022/04/18 01:51:59;;;;;;;12.52;9.20;;;;;;;3.60;80.35;102045.31;5095190;28;20032;-75
2022/04/18 01:54:25;;;;;;;13.40;9.63;;;;;;;3.56;80.23;102038.50;5094908;28;20032;-76
2022/04/18 01:56:50;;;;;;;14.30;10.30;;;;;;;3.51;80.75;102034.25;5094782;28;20415;-76
2022/04/18 01:59:16;;;;;;;13.38;10.18;;;;;;;3.48;80.71;102031.75;5094800;28;20032;-74
2022/04/18 02:01:41;;;;;;;15.55;10.85;;;;;;;3.46;81.20;102035.38;5060022;28;20491;-75
2022/04/18 02:04:07;;;;;;;12.32;10.25;;;;;;;3.44;81.07;102035.44;5094806;28;20032;-74
2022/04/18 02:06:33;;;;;;;11.88;9.50;;;;;;;3.40;80.83;102036.47;5094788;28;20078;-75
2022/04/18 02:08:59;;;;;;;14.25;10.32;;;;;;;3.38;81.03;102030.44;5059644;28;20035;-75
2022/04/18 02:11:25;;;;;;;17.73;10.27;;;;;;;3.34;81.18;102032.34;5094848;28;20028;-78
2022/04/18 02:13:52;;;;;;;15.38;10.60;;;;;;;3.33;81.32;102022.72;5094494;28;20036;-75
2022/04/18 02:16:17;;;;;;;14.95;9.82;;;;;;;3.32;81.74;102036.78;5094312;28;20028;-75
2022/04/18 02:18:42;;;;;;;14.65;10.75;;;;;;;3.31;82.47;102032.47;5094306;28;20413;-75
2022/04/18 02:21:11;;;;;;;13.13;9.82;;;;;;;3.29;82.57;102026.41;5094271;28;20024;-74
2022/04/18 02:23:40;;;;;;;14.05;11.02;;;;;;;3.25;82.23;102027.44;5094131;28;20153;-75
2022/04/18 02:26:05;;;;;;;13.00;9.73;;;;;;;3.22;82.13;102029.34;5094060;28;20077;-75
2022/04/18 02:28:31;;;;;;;16.73;11.25;;;;;;;3.21;82.88;102025.88;5094072;28;20035;-75
2022/04/18 02:30:57;;;;;;;14.18;10.52;;;;;;;3.21;83.10;102028.50;5094227;28;20024;-75
2022/04/18 02:33:23;;;;;;;12.90;10.32;;;;;;;3.18;82.75;102031.25;5094129;28;20032;-75
2022/04/18 02:35:48;;;;;;;13.80;10.02;;;;;;;3.18;82.80;102026.84;5075939;28;20067;-74
2022/04/18 02:38:14;;;;;;;12.60;9.45;;;;;;;3.20;82.86;102029.41;5094157;28;20046;-75
2022/04/18 02:40:39;;;;;;;12.20;9.77;;;;;;;3.20;83.05;102028.56;5094169;28;20032;-75
2022/04/18 02:43:05;;;;;;;12.23;10.13;;;;;;;3.16;83.17;102023.44;5094171;28;20035;-74
2022/04/18 02:45:31;;;;;;;15.63;9.50;;;;;;;3.15;82.88;102021.72;5076240;28;20028;-78
2022/04/18 02:47:57;;;;;;;15.40;10.27;;;;;;;3.13;82.83;102026.16;5076039;28;20028;-74
2022/04/18 02:50:23;;;;;;;12.43;9.38;;;;;;;3.13;83.12;102023.53;5075241;28;20059;-74
2022/04/18 02:52:48;;;;;;;15.13;9.55;;;;;;;3.12;82.93;102020.97;5075512;28;20044;-74
2022/04/18 02:55:14;;;;;;;12.32;9.80;;;;;;;3.10;82.91;102020.19;5093728;28;20043;-75
2022/04/18 02:57:40;;;;;;;12.30;9.30;;;;;;;3.08;83.12;102017.59;5093671;28;20174;-77
2022/04/18 03:00:11;;;;;;;14.07;9.23;;;;;;;3.07;83.53;102018.50;5093638;28;20181;-76
2022/04/18 03:02:37;;;;;;;;;;;;;;;3.05;83.49;102011.63;5093998;28;20035;-76
2022/04/18 03:05:05;;;;;;;13.70;9.93;;;;;;;3.05;84.20;102015.09;5094306;28;20344;-75
2022/04/18 03:07:32;;;;;;;15.32;9.80;;;;;;;3.03;84.38;102014.31;5058900;28;20024;-78
2022/04/18 03:09:58;;;;;;;12.98;9.73;;;;;;;3.02;84.35;102015.22;5093500;28;20024;-75
2022/04/18 03:12:23;;;;;;;13.40;9.48;;;;;;;3.00;84.35;102003.91;5093848;28;20032;-75
2022/04/18 03:14:49;;;;;;;11.43;9.43;;;;;;;2.99;84.64;102000.41;5075180;28;20429;-75
2022/04/18 03:17:15;;;;;;;12.45;9.10;;;;;;;3.00;85.09;101999.50;5075362;28;20184;-75
2022/04/18 03:19:41;;;;;;;14.10;10.02;;;;;;;3.03;85.43;102001.19;5093655;28;20024;-75
2022/04/18 03:22:06;;;;;;;12.55;8.68;;;;;;;3.04;85.76;101997.59;5076364;28;20377;-75
2022/04/18 03:24:33;;;;;;;12.77;9.65;;;;;;;3.04;85.47;101997.59;5093294;28;20075;-74
2022/04/18 03:26:58;;;;;;;13.52;9.25;;;;;;;3.06;85.28;101993.16;5075896;28;20032;-75
2022/04/18 03:29:24;;;;;;;13.70;8.30;;;;;;;3.11;85.54;101990.34;5093592;28;20039;-75
2022/04/18 03:31:49;;;;;;;9.80;8.18;;;;;;;3.22;85.71;101988.09;5074618;28;20055;-75
2022/04/18 03:34:15;;;;;;;9.73;7.65;;;;;;;3.32;85.58;101985.97;5092734;28;20074;-75
2022/04/18 03:42:11;;;;;;;8.38;6.10;;;;;;;3.65;83.02;101977.56;5092969;28;20477;-75
2022/04/18 03:44:45;;;;;;;7.72;5.88;;;;;;;3.75;83.12;101981.50;5058870;28;20060;-78
2022/04/18 03:47:11;;;;;;;10.27;6.00;;;;;;;3.88;81.28;101980.03;5092526;28;20468;-76
2022/04/18 03:49:37;;;;;;;9.30;5.75;;;;;;;4.00;80.58;101983.91;5092622;28;20119;-78
2022/04/18 03:52:03;;;;;;;13.90;5.60;;;;;;;4.17;78.42;101984.94;5093165;28;20174;-76
2022/04/18 03:54:29;;;;;;;10.70;5.10;;;;;;;4.39;76.54;101988.28;5092707;28;20062;-75
2022/04/18 03:56:54;;;;;;;8.32;4.47;;;;;;;4.50;75.66;101986.94;5074076;28;20458;-76
2022/04/18 03:59:19;;;;;;;7.30;5.03;;;;;;;4.63;74.16;101992.47;5057939;28;20034;-76
2022/04/18 04:01:45;;;;;;;6.47;4.50;;;;;;;4.66;74.24;101994.97;5092461;28;20517;-76
2022/04/18 04:04:10;;;;;;;9.40;4.93;;;;;;;4.63;74.32;102000.38;5092522;28;20036;-76
2022/04/18 04:06:36;;;;;;;6.55;4.53;;;;;;;4.55;73.87;102006.88;5074510;28;20441;-76
2022/04/18 04:09:01;;;;;;;7.85;4.80;;;;;;;4.48;73.80;102001.94;5092553;28;20500;-76
2022/04/18 04:11:26;;;;;;;9.38;4.40;;;;;;;4.38;73.89;102007.66;5091768;28;20032;-75
2022/04/18 04:13:52;;;;;;;6.05;4.43;;;;;;;4.30;74.41;102006.28;5092309;28;20071;-76
2022/04/18 04:16:18;;;;;;;6.97;4.80;;;;;;;4.23;74.75;102003.09;5092158;28;20028;-76
2022/04/18 04:18:44;;;;;;;6.78;4.35;;;;;;;4.21;74.59;102007.56;5092666;28;20047;-77
2022/04/18 04:21:09;;;;;;;7.05;4.68;;;;;;;4.21;74.46;102011.06;5074525;28;20024;-76
2022/04/18 04:23:35;;;;;;;5.90;4.70;;;;;;;4.23;74.14;102000.47;5092617;28;20032;-75
2022/04/18 04:26:00;;;;;;;7.00;5.30;;;;;;;4.23;74.42;102003.09;5092257;28;20043;-76
2022/04/18 04:28:26;;;;;;;6.20;4.82;;;;;;;4.22;74.30;102004.88;5074343;28;20039;-76
2022/04/18 04:30:51;;;;;;;7.03;4.70;;;;;;;4.20;74.13;102004.06;5092385;28;20047;-75
2022/04/18 04:33:16;;;;;;;5.80;4.60;;;;;;;4.14;74.23;102001.72;5074093;28;20509;-75
2022/04/18 04:35:42;;;;;;;5.55;4.63;;;;;;;4.07;74.34;101997.66;5074220;28;20361;-78
2022/04/18 04:38:07;;;;;;;5.32;4.18;;;;;;;4.00;74.68;101993.56;5073506;28;20392;-75
2022/04/18 04:40:32;;;;;;;8.57;4.60;;;;;;;3.94;75.55;101991.22;5092134;28;20024;-75
2022/04/18 04:42:58;;;;;;;7.45;5.15;;;;;;;3.87;75.83;101988.84;5073964;28;20055;-75
2022/04/18 04:45:23;;;;;;;7.57;5.30;;;;;;;3.85;76.17;101988.06;5092138;28;20441;-75
2022/04/18 04:47:49;;;;;;;7.10;5.55;;;;;;;3.86;76.64;101988.91;5073713;28;20114;-76
2022/04/18 04:50:15;;;;;;;9.32;5.13;;;;;;;3.94;77.07;101994.72;5091014;28;20341;-76
2022/04/18 04:52:40;;;;;;;6.90;4.80;;;;;;;4.02;76.61;101981.22;5092393;28;20180;-76
2022/04/18 04:55:07;;;;;;;7.38;5.55;;;;;;;4.04;76.39;101984.63;5074244;28;20507;-76
2022/04/18 04:57:33;;;;;;;6.88;4.88;;;;;;;3.99;76.38;101984.81;5074155;28;20082;-76
2022/04/18 04:59:59;;;;;;;5.38;4.60;;;;;;;3.97;76.71;101988.44;5074524;28;20445;-76
2022/04/18 05:02:24;;;;;;;7.38;5.07;;;;;;;3.95;77.22;101990.28;5091961;28;20040;-76
2022/04/18 05:04:50;;;;;;;8.20;5.15;;;;;;;3.93;77.79;101993.00;5073993;28;20068;-76
2022/04/18 05:07:15;;;;;;;10.43;5.65;;;;;;;3.94;78.34;101996.47;5056978;28;20044;-76
2022/04/18 05:09:41;;;;;;;7.28;5.32;;;;;;;3.94;78.66;101988.56;5091673;28;20432;-76
2022/04/18 05:12:08;;;;;;;6.50;5.50;;;;;;;3.95;78.96;101990.28;5073698;28;20032;-76
2022/04/18 05:14:34;;;;;;;5.78;5.07;;;;;;;3.95;79.47;101990.28;5092386;28;20028;-75
2022/04/18 05:17:00;;;;;;;5.93;4.85;;;;;;;3.99;79.86;101990.09;5073028;28;20036;-75
2022/04/18 05:19:27;;;;;;;10.57;5.00;;;;;;;4.06;79.33;101982.75;5091850;28;20032;-74
2022/04/18 05:21:52;;;;;;;6.45;4.53;;;;;;;4.16;79.06;101994.59;5072861;28;20393;-74
2022/04/18 05:24:18;;;;;;;10.15;5.97;;;;;;;4.28;78.85;101989.69;5091428;28;20024;-75
2022/04/18 05:26:43;;;;;;;6.93;5.13;;;;;;;4.47;76.85;101992.34;5091175;28;20039;-75
2022/04/18 05:29:08;;;;;;;7.28;4.55;;;;;;;4.65;75.51;101980.09;5091478;28;20123;-75
2022/04/18 05:31:34;;;;;;;5.05;4.18;;;;;;;4.82;75.24;101988.06;5074182;28;20464;-76
2022/04/18 05:33:59;;;;;;;6.50;3.58;;;;;;;4.98;74.46;101992.59;5074400;28;20115;-75
2022/04/18 05:36:25;;;;;;;6.35;3.97;;;;;;;5.14;73.26;101990.91;5092074;28;20479;-75
2022/04/18 05:38:50;;;;;;;6.30;4.30;;;;;;;5.27;72.82;101984.09;5092134;28;20380;-78
2022/04/18 05:41:15;;;;;;;6.18;3.83;;;;;;;5.42;72.46;101992.16;5073949;28;20131;-75
2022/04/18 05:43:41;;;;;;;6.72;4.18;;;;;;;5.57;71.74;101988.75;5074208;28;20128;-75
2022/04/18 05:46:06;;;;;;;6.35;3.55;;;;;;;5.73;71.66;101996.75;5056838;28;20040;-75
2022/04/18 05:48:31;;;;;;;6.15;4.00;;;;;;;5.91;70.73;101989.66;5091887;28;20036;-75
2022/04/18 05:50:57;;;;;;;4.13;3.50;;;;;;;6.14;67.86;101993.72;5092324;28;20059;-76
2022/04/18 05:53:26;;;;;;;5.00;3.60;;;;;;;6.32;67.54;101994.53;5073984;28;20043;-75
2022/04/18 05:55:52;;;;;;;5.93;3.92;;;;;;;6.51;67.57;101996.19;5091820;28;20190;-78
2022/04/18 05:58:17;;;;;;;8.77;3.90;;;;;;;6.69;66.42;101991.66;5091458;28;20034;-75
2022/04/18 06:00:43;;;;;;;6.10;3.33;;;;;;;6.94;64.79;101995.56;5075595;28;20445;-75
2022/04/18 06:03:08;;;;;;;5.05;3.35;;;;;;;7.20;62.50;101999.38;5095503;28;20028;-75
2022/04/18 06:05:33;;;;;;;6.97;3.53;;;;;;;7.39;62.64;101997.34;5095353;28;20036;-75
2022/04/18 06:07:59;;;;;;;5.88;3.45;;;;;;;7.55;61.97;101994.66;5077065;28;20517;-75
2022/04/18 06:10:24;;;;;;;4.63;3.40;;;;;;;7.73;61.26;101998.00;5096083;28;20063;-75
2022/04/18 06:12:49;;;;;;;5.32;3.40;;;;;;;7.90;59.72;101996.97;5095616;28;20035;-76
2022/04/18 06:15:15;;;;;;;4.05;3.05;;;;;;;8.05;59.58;101997.84;5095485;28;20028;-76
2022/04/18 06:17:40;;;;;;;4.03;3.30;;;;;;;8.18;58.28;101999.72;5095178;28;20068;-76
2022/04/18 06:20:06;;;;;;;7.05;3.30;;;;;;;8.31;57.10;101987.41;5095615;28;20483;-77
2022/04/18 06:22:32;;;;;;;4.15;2.97;;;;;;;8.50;54.39;101988.94;5095453;28;20028;-76
2022/04/18 06:24:57;;;;;;;5.40;3.00;;;;;;;8.66;54.97;101994.97;5095299;28;20089;-78
2022/04/18 06:27:22;;;;;;;3.83;3.13;;;;;;;8.80;55.00;101992.25;5095342;28;20044;-76
2022/04/18 06:29:48;;;;;;;5.15;3.08;;;;;;;8.93;54.98;101987.03;5077078;28;20032;-75
2022/04/18 06:32:13;;;;;;;3.67;3.10;;;;;;;9.12;50.76;101991.09;5095373;28;20048;-75
2022/04/18 06:34:39;;;;;;;4.82;3.08;;;;;;;9.30;51.85;101989.91;5059957;28;20514;-74
2022/04/18 06:37:04;;;;;;;3.95;3.00;;;;;;;9.49;51.75;101994.84;5095775;28;20353;-74
2022/04/18 06:39:30;;;;;;;4.03;3.17;;;;;;;9.64;51.37;102000.03;5095274;28;20108;-77
2022/04/18 06:41:55;;;;;;;4.38;3.13;;;;;;;9.80;51.75;101997.19;5095105;28;20166;-72
2022/04/18 06:44:21;;;;;;;4.90;3.25;;;;;;;9.97;51.98;101994.22;5077210;28;20051;-76
2022/04/18 06:46:46;;;;;;;5.00;3.17;;;;;;;10.15;51.05;102001.84;5094594;28;20080;-74
2022/04/18 06:49:12;;;;;;;3.30;2.80;;;;;;;10.38;50.69;102003.78;5076729;28;20393;-74
2022/04/18 06:51:37;;;;;;;4.35;2.78;;;;;;;10.62;51.02;102010.13;5094730;28;20112;-74
2022/04/18 06:54:03;;;;;;;4.53;2.70;;;;;;;10.79;48.14;102006.22;5075852;28;20036;-74
2022/04/18 06:59:12;;;;;;;7.05;2.85;;;;;;;11.25;48.81;102010.81;5094317;28;20408;-73
2022/04/18 07:01:37;;;;;;;5.18;2.92;;;;;;;11.46;46.68;102003.88;5094505;28;20032;-74
2022/04/18 07:04:03;;;;;;;6.10;3.30;;;;;;;11.68;46.08;102007.56;5075864;28;20128;-76
2022/04/18 07:06:28;;;;;;;3.40;2.70;;;;;;;11.92;45.56;102011.97;5094279;28;20104;-76
2022/04/18 07:08:54;;;;;;;3.72;3.00;;;;;;;12.10;45.68;102007.03;5075475;28;20074;-75
2022/04/18 07:11:19;;;;;;;10.75;2.60;;;;;;;12.35;42.82;102005.97;5093055;28;20080;-74
2022/04/18 07:13:45;;;;;;;3.85;2.45;;;;;;;12.52;43.08;102009.94;5075475;28;20453;-74
2022/04/18 07:16:10;;;;;;;3.22;2.50;;;;;;;12.67;39.66;102010.50;5094214;28;20078;-74
2022/04/18 07:18:36;;;;;;;3.20;2.40;;;;;;;12.84;40.29;102006.50;5093987;28;20059;-74
2022/04/18 07:21:04;;;;;;;2.80;2.50;;;;;;;12.94;39.70;102010.06;5094154;28;20032;-73
2022/04/18 07:23:30;;;;;;;4.05;2.88;;;;;;;13.03;39.55;102011.16;5094115;28;20028;-74
2022/04/18 07:25:55;;;;;;;4.80;2.80;;;;;;;13.17;39.67;102010.03;5093591;28;20032;-76
2022/04/18 07:28:21;;;;;;;4.00;2.72;;;;;;;13.11;37.84;102008.69;5075547;28;20411;-76
2022/04/18 07:30:47;;;;;;;5.53;3.13;;;;;;;13.28;38.27;102014.47;5093696;28;20035;-74
2022/04/18 07:33:14;;;;;;;4.07;2.63;;;;;;;13.38;38.24;102008.25;5093500;28;20036;-75
2022/04/18 07:35:41;;;;;;;3.25;2.53;;;;;;;13.54;39.43;102012.28;5093300;28;20020;-73
2022/04/18 07:40:52;;;;;;;2.90;2.50;;;;;;;13.79;39.31;102015.56;5094045;28;20193;-74
2022/04/18 07:43:17;;;;;;;4.60;2.72;;;;;;;13.91;38.59;102017.19;5093854;28;20433;-75
2022/04/18 07:45:43;;;;;;;4.88;2.83;;;;;;;13.99;38.29;102013.81;5093902;28;20035;-74
2022/04/18 07:48:08;;;;;;;6.07;2.78;;;;;;;14.05;37.17;102010.66;5075752;28;20077;-80
2022/04/18 07:53:26;;;;;;;3.75;2.50;;;;;;;14.54;36.67;102018.84;5056440;28;20109;-76
2022/04/18 07:55:51;;;;;;;3.33;2.55;;;;;;;14.81;35.29;102010.22;5093963;28;20376;-76
2022/04/18 07:58:16;;;;;;;3.83;2.50;;;;;;;15.20;35.57;102006.72;5094019;28;20476;-76
2022/04/18 08:00:42;;;;;;;4.53;2.88;;;;;;;15.54;34.50;102011.63;5093370;28;20476;-76
2022/04/18 08:03:07;;;;;;;3.28;2.60;;;;;;;15.66;33.09;102005.97;5093878;28;20036;-79
2022/04/18 08:05:33;;;;;;;3.50;2.20;;;;;;;15.82;32.72;102007.25;5093410;28;20035;-76
2022/04/18 08:07:58;;;;;;;4.32;2.53;;;;;;;16.18;32.94;102012.78;5093414;28;20492;-76
2022/04/18 08:10:24;;;;;;;4.10;2.60;;;;;;;16.46;32.16;102007.41;5093789;28;20097;-76
2022/04/18 08:12:49;;;;;;;4.13;2.63;;;;;;;16.75;32.41;102015.31;5093027;28;20116;-77
2022/04/18 08:15:15;;;;;;;2.72;2.30;;;;;;;17.36;31.34;102012.91;5093058;28;20031;-75
2022/04/18 08:17:40;;;;;;;4.90;2.50;;;;;;;18.00;30.38;102008.16;5093396;28;20049;-75
2022/04/18 08:20:06;;;;;;;5.20;2.60;;;;;;;18.31;28.47;102013.03;5093215;28;20032;-75
2022/04/18 08:22:31;;;;;;;3.95;2.78;;;;;;;18.53;28.24;102014.31;5093488;28;20452;-76
2022/04/18 08:24:57;;;;;;;5.78;2.65;;;;;;;18.52;29.54;102007.22;5093186;28;20027;-76
2022/04/18 08:27:22;;;;;;;6.13;2.67;;;;;;;18.68;30.08;102001.88;5093077;28;20032;-76
2022/04/18 08:29:48;;;;;;;5.22;2.33;;;;;;;18.87;27.97;102004.47;5093177;28;20032;-75
2022/04/18 08:32:13;;;;;;;3.92;2.60;;;;;;;18.78;27.88;102006.28;5092923;28;20119;-76
2022/04/18 08:34:39;;;;;;;4.55;2.75;;;;;;;18.83;28.49;102009.34;5075071;28;20028;-75
2022/04/18 08:37:05;;;;;;;3.17;2.50;;;;;;;18.84;27.74;102001.06;5092600;28;20040;-75
2022/04/18 08:39:31;;;;;;;2.80;2.47;;;;;;;18.87;27.05;102008.03;5092097;28;20099;-75
2022/04/18 08:41:59;;;;;;;5.47;2.42;;;;;;;18.31;27.31;102003.09;5092645;28;20024;-75
2022/04/18 08:44:26;;;;;;;3.13;2.50;;;;;;;18.20;28.21;102006.09;5093014;28;20028;-73
2022/04/18 08:46:52;;;;;;;4.00;2.67;;;;;;;18.55;27.46;101996.09;5092831;28;20028;-74
2022/04/18 08:54:49;;;;;;;3.60;2.70;;;;;;;19.12;26.31;101998.13;5092859;28;20047;-74
2022/04/18 08:57:14;;;;;;;2.60;2.40;;;;;;;19.49;25.21;101996.75;5074533;28;20432;-74
2022/04/18 08:59:39;;;;;;;5.47;2.72;;;;;;;19.81;24.96;101996.91;5092685;28;20055;-74
2022/04/18 09:02:05;;;;;;;3.20;2.40;;;;;;;20.13;24.26;101992.44;5092628;28;20093;-74
2022/04/18 09:04:31;;;;;;;2.90;2.35;;;;;;;20.74;23.01;101988.09;5092823;28;20034;-76
2022/04/18 09:07:13;;;;;;;3.67;2.17;;;;;;;20.64;22.36;101990.16;5092576;28;20028;-74
2022/04/18 09:09:39;;;;;;;3.33;2.40;;;;;;;20.76;22.86;101988.75;5093059;28;20028;-74
2022/04/18 09:12:17;;;;;;;2.72;2.30;;;;;;;20.67;23.75;101984.41;5092407;28;20038;-74
2022/04/18 09:14:42;;;;;;;4.10;2.55;;;;;;;20.61;23.42;101982.41;5093195;28;20040;-74
2022/04/18 09:17:09;;;;;;;2.63;2.30;;;;;;;20.12;23.65;101988.88;5092302;28;20032;-74
2022/04/18 09:19:35;;;;;;;3.22;2.50;;;;;;;19.87;23.52;101978.16;5091405;28;20490;-74
2022/04/18 09:22:03;;;;;;;3.75;2.40;;;;;;;19.64;24.63;101991.50;5091888;28;20104;-74
2022/04/18 09:24:34;;;;;;;3.78;2.45;;;;;;;18.54;25.13;101988.19;5091655;28;20097;-76
2022/04/18 09:27:31;;;;;;;4.20;2.80;;;;;;;18.52;25.51;101991.03;5091660;28;20024;-75
2022/04/18 09:30:07;;;;;;;2.65;2.03;;;;;;;18.64;24.97;101992.41;5073201;28;20032;-76
2022/04/18 09:32:33;;;;;;;3.20;2.55;;;;;;;18.92;24.75;101988.66;5091543;28;20541;-75
2022/04/18 09:35:02;;;;;;;3.95;2.60;;;;;;;19.23;24.12;101980.75;5092460;28;20032;-75
2022/04/18 09:37:29;;;;;;;3.35;2.38;;;;;;;19.97;23.82;101986.06;5095316;28;20131;-74
2022/04/18 09:39:55;;;;;;;4.25;2.22;;;;;;;20.54;23.02;101981.41;5095477;28;20070;-74
2022/04/18 09:42:24;;;;;;;2.85;2.03;;;;;;;22.15;20.77;101987.69;5076861;28;20119;-75
2022/04/18 09:44:49;;;;;;;3.97;2.30;;;;;;;23.60;19.53;101977.72;5095325;28;20038;-75
2022/04/18 09:47:17;;;;;;;6.00;2.63;;;;;;;24.39;18.44;101973.78;5095150;28;20115;-76
2022/04/18 09:49:42;;;;;;;2.92;1.92;;;;;;;25.54;18.17;101978.34;5095157;28;20035;-78
2022/04/18 09:52:11;;;;;;;6.05;2.30;;;;;;;25.34;16.84;101976.50;5095394;28;20455;-76
2022/04/18 09:54:53;;;;;;;4.47;2.65;;;;;;;25.80;18.42;101974.75;5095310;28;20028;-77
2022/04/18 09:57:24;;;;;;;5.35;2.47;;;;;;;26.11;18.53;101967.78;5095540;28;20059;-76
2022/04/18 09:59:51;;;;;;;4.57;2.67;;;;;;;25.77;17.59;101972.47;5094958;28;20027;-76
2022/04/18 10:02:17;;;;;;;3.47;2.50;;;;;;;25.78;19.09;101970.56;5095039;28;20027;-74
2022/04/18 10:04:43;;;;;;;4.15;2.60;;;;;;;25.33;18.54;101968.53;5095623;28;20124;-74
2022/04/18 10:07:10;;;;;;;3.90;2.30;;;;;;;25.91;18.72;101965.06;5095447;28;20097;-74
2022/04/18 10:09:39;;;;;;;6.53;2.30;;;;;;;26.00;18.44;101965.72;5077411;28;20036;-76
2022/04/18 10:12:06;;;;;;;3.15;2.40;;;;;;;25.24;18.43;101958.88;5076770;28;20082;-75
2022/04/18 10:14:32;;;;;;;6.10;2.42;;;;;;;25.41;19.47;101967.47;5094717;28;20106;-75
2022/04/18 10:17:00;;;;;;;3.47;2.70;;;;;;;24.94;19.14;101967.44;5095413;28;20115;-75
2022/04/18 10:19:37;;;;;;;3.58;2.60;;;;;;;25.02;19.78;101967.25;5094342;28;20036;-75
2022/04/18 10:22:32;;;;;;;6.05;2.80;;;;;;;24.97;19.79;101967.03;5094379;28;20055;-74
2022/04/18 10:25:18;;;;;;;3.85;2.55;;;;;;;25.12;19.28;101966.81;5051195;28;20418;-74
2022/04/18 10:27:59;;;;;;;3.72;2.25;;;;;;;25.97;18.47;101963.38;5094603;28;20028;-76
2022/04/18 10:30:24;;;;;;;4.05;2.30;;;;;;;26.67;18.27;101965.44;5094324;28;20073;-80
2022/04/18 10:32:51;;;;;;;3.38;2.40;;;;;;;26.26;17.23;101967.50;5094881;28;20039;-77
2022/04/18 10:35:16;;;;;;;4.90;2.50;;;;;;;25.94;17.69;101963.81;5094241;28;20032;-75
2022/04/18 10:37:43;;;;;;;2.67;2.20;;;;;;;25.77;18.29;101955.28;5094189;28;20038;-76
2022/04/18 10:40:09;;;;;;;6.93;2.47;;;;;;;26.33;17.60;101960.09;5076757;28;20189;-75
2022/04/18 10:42:43;;;;;;;3.30;2.22;;;;;;;25.77;18.61;101958.00;5075540;28;20029;-76
2022/04/18 10:45:14;;;;;;;3.13;2.20;;;;;;;25.87;17.63;101958.38;5076696;28;20202;-75
2022/04/18 10:48:04;;;;;;;3.05;2.22;;;;;;;26.99;17.00;101959.94;5092596;28;20028;-76
2022/04/18 10:50:42;;;;;;;3.88;2.10;;;;;;;27.08;15.97;101948.53;5093865;28;20075;-77
2022/04/18 10:53:15;;;;;;;3.05;2.38;;;;;;;26.99;16.38;101947.16;5094475;28;20466;-76
2022/04/18 10:55:51;;;;;;;3.78;2.10;;;;;;;26.19;16.84;101945.69;5093889;28;20218;-75
2022/04/18 10:58:20;;;;;;;4.00;2.35;;;;;;;26.57;17.13;101946.75;5093738;28;20028;-79
2022/04/18 11:00:46;;;;;;;4.13;2.38;;;;;;;27.06;17.48;101934.25;5093431;28;20028;-75
2022/04/18 11:03:12;;;;;;;6.50;2.30;;;;;;;27.09;16.78;101936.53;5093781;28;20078;-75
2022/04/18 11:05:38;;;;;;;2.72;2.20;;;;;;;27.02;16.25;101941.25;5093828;28;20376;-72
2022/04/18 11:08:22;;;;;;;3.85;2.00;;;;;;;27.60;16.52;101941.97;5093965;28;20024;-72
2022/04/18 11:10:47;;;;;;;3.10;2.28;;;;;;;27.59;15.99;101937.59;5094222;28;20020;-76
2022/04/18 11:13:13;;;;;;;3.72;2.13;;;;;;;28.73;14.53;101936.16;5093655;28;20131;-72
2022/04/18 11:15:38;;;;;;;4.03;2.10;;;;;;;27.68;16.03;101938.09;5075256;28;20230;-72
2022/04/18 11:18:09;;;;;;;2.10;1.90;;;;;;;27.01;16.13;101936.81;5094041;28;20474;-71
2022/04/18 11:20:36;;;;;;;3.35;1.95;;;;;;;27.56;15.72;101935.31;5093576;28;20032;-73
2022/04/18 11:23:18;;;;;;;3.78;2.25;;;;;;;27.80;16.71;101939.84;5093057;28;20028;-74
2022/04/18 11:25:57;;;;;;;6.93;1.85;;;;;;;27.67;15.87;101933.72;5093329;28;20110;-74
2022/04/18 11:28:26;;;;;;;4.00;2.00;;;;;;;27.52;15.14;101931.34;5093491;28;20042;-75
2022/04/18 11:30:51;;;;;;;3.03;2.03;;;;;;;27.72;15.71;101936.59;5093346;28;20028;-74
2022/04/18 11:33:17;;;;;;;2.10;1.90;;;;;;;26.95;15.13;101929.53;5093163;28;20117;-74
2022/04/18 11:35:43;;;;;;;2.20;1.88;;;;;;;27.92;15.60;101933.63;5093103;28;20047;-73
2022/04/18 11:38:10;;;;;;;2.17;1.70;;;;;;;27.88;15.72;101932.41;5075579;28;20456;-73
2022/04/18 11:40:40;;;;;;;3.13;2.10;;;;;;;27.92;14.56;101928.16;5093284;28;20051;-74
2022/04/18 11:43:15;;;;;;;2.22;1.88;;;;;;;27.91;15.39;101923.75;5093110;28;20028;-74
2022/04/18 11:45:41;;;;;;;2.70;1.80;;;;;;;28.31;16.57;101926.00;5093099;28;20226;-75
2022/04/18 11:48:07;;;;;;;3.78;2.10;;;;;;;28.36;14.20;101926.13;5093208;28;20083;-74
2022/04/18 11:50:36;;;;;;;2.50;2.08;;;;;;;28.19;14.44;101925.94;5093163;28;20491;-74