Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:37;;;;;;;;;;;;;;;15.49;73.56;101065.25;5409796;32;34642;-90
2023/05/19 00:04:39;;;;;;;;;;;;;;;16.44;68.72;101058.66;5402663;32;34504;-90
2023/05/19 00:07:41;;;;;;;;;;;;;;;15.86;71.74;101064.31;5394227;32;36539;-89
2023/05/19 00:10:44;;;;;;;;;;;;;;;16.15;68.90;101055.72;5385058;32;34754;-90
2023/05/19 00:13:48;;;;;;;;;;;;;;;15.97;69.96;101059.31;5399976;32;44550;-90
2023/05/19 00:16:50;;;;;;;;;;;;;;;15.92;71.89;101053.41;5398370;32;35087;-89
2023/05/19 00:19:53;;;;;;;;;;;;;;;15.21;74.46;101063.06;5401892;32;34669;-89
2023/05/19 00:22:55;;;;;;;;;;;;;;;15.38;75.05;101061.31;5405229;32;35118;-90
2023/05/19 00:25:57;;;;;;;;;;;;;;;16.00;73.35;101066.25;5377681;32;37375;-90
2023/05/19 00:28:59;;;;;;;;;;;;;;;15.92;71.64;101058.72;5388503;32;36158;-90
2023/05/19 00:32:01;;;;;;;;;;;;;;;16.27;69.37;101061.34;5388800;32;34997;-90
2023/05/19 00:35:04;;;;;;;;;;;;;;;16.17;70.87;101056.53;5400795;32;34604;-90
2023/05/19 00:38:06;;;;;;;;;;;;;;;16.38;69.02;101045.72;5412340;32;36346;-90
2023/05/19 00:41:08;;;;;;;;;;;;;;;15.98;69.21;101056.59;5394904;32;37367;-90
2023/05/19 00:44:10;;;;;;;;;;;;;;;16.12;69.35;101045.28;5383885;32;34383;-90
2023/05/19 00:47:12;;;;;;;;;;;;;;;15.26;75.58;101053.09;5389365;32;34807;-90
2023/05/19 00:50:16;;;;;;;;;;;;;;;15.49;74.30;101046.69;5396044;32;43532;-91
2023/05/19 00:53:21;;;;;;;;;;;;;;;15.45;74.92;101041.53;5405774;32;34908;-91
2023/05/19 00:56:23;;;;;;;;;;;;;;;15.33;77.03;101042.16;5410941;32;35873;-90
2023/05/19 00:59:25;;;;;;;;;;;;;;;15.38;76.58;101044.56;5398311;32;38023;-90
2023/05/19 01:02:29;;;;;;;;;;;;;;;15.55;75.19;101041.94;5402287;32;34719;-90
2023/05/19 01:05:31;;;;;;;;;;;;;;;15.12;78.69;101041.38;5403443;32;34485;-91
2023/05/19 01:08:36;;;;;;;;;;;;;;;15.52;75.83;101042.12;5400674;32;37738;-90
2023/05/19 01:11:38;;;;;;;;;;;;;;;15.59;73.76;101040.03;5411610;32;37151;-90
2023/05/19 01:14:40;;;;;;;;;;;;;;;15.70;73.95;101040.34;5400068;32;34349;-91
2023/05/19 01:17:53;;;;;;;;;;;;;;;15.74;74.24;101047.22;5389661;32;33939;-91
2023/05/19 01:21:14;;;;;;;;;;;;;;;15.74;73.40;101041.06;5407153;32;33941;-90
2023/05/19 01:24:32;;;;;;;;;;;;;;;15.05;77.30;101033.78;5420429;32;45491;-90
2023/05/19 01:28:02;;;;;;;;;;;;;;;15.69;75.14;101039.50;5415008;32;35584;-90
2023/05/19 01:31:06;;;;;;;;;;;;;;;15.49;75.27;101046.69;5398440;32;36139;-90
2023/05/19 01:34:08;;;;;;;;;;;;;;;16.03;71.94;101050.19;5402778;32;35440;-90
2023/05/19 01:37:10;;;;;;;;;;;;;;;15.58;73.43;101049.72;5356334;32;36400;-90
2023/05/19 01:40:12;;;;;;;;;;;;;;;14.85;76.84;101048.81;5384230;32;34948;-90
2023/05/19 01:43:19;;;;;;;;;;;;;;;15.36;75.18;101038.50;5370579;32;36551;-90
2023/05/19 01:46:21;;;;;;;;;;;;;;;15.88;72.92;101041.22;5385296;32;45106;-90
2023/05/19 01:49:23;;;;;;;;;;;;;;;15.12;75.15;101038.72;5357525;32;34798;-90
2023/05/19 01:52:25;;;;;;;;;;;;;;;15.26;75.30;101031.91;5390359;32;35059;-90
2023/05/19 01:55:27;;;;;;;;;;;;;;;15.70;72.97;101029.75;5376013;32;34909;-91
2023/05/19 01:58:38;;;;;;;;;;;;;;;16.17;70.49;101030.00;5388589;32;34573;-91
2023/05/19 02:01:47;;;;;;;;;;;;;;;16.32;69.65;101030.97;5392355;32;34220;-91
2023/05/19 02:04:56;;;;;;;;;;;;;;;15.59;72.17;101043.53;5388029;32;43291;-90
2023/05/19 02:08:18;;;;;;;;;;;;;;;15.24;74.05;101044.38;5385663;32;34306;-91
2023/05/19 02:11:24;;;;;;;;;;;;;;;15.13;75.39;101037.81;5399885;32;44104;-91
2023/05/19 02:14:30;;;;;;;;;;;;;;;15.80;72.73;101032.81;5396173;32;34351;-91
2023/05/19 02:17:35;;;;;;;;;;;;;;;16.03;71.06;101042.22;5395809;32;36752;-91
2023/05/19 02:20:38;;;;;;;;;;;;;;;15.21;74.83;101040.09;5392018;32;34823;-90
2023/05/19 02:23:40;;;;;;;;;;;;;;;15.02;76.17;101039.25;5388402;32;36274;-90
2023/05/19 02:26:42;;;;;;;;;;;;;;;15.24;75.58;101036.44;5394949;32;36243;-90
2023/05/19 02:29:44;;;;;;;;;;;;;;;15.58;75.16;101040.94;5385042;32;35237;-90
2023/05/19 02:32:46;;;;;;;;;;;;;;;15.66;73.51;101036.16;5387733;32;44654;-89
2023/05/19 02:35:49;;;;;;;;;;;;;;;15.16;76.29;101036.81;5365170;32;36039;-89
2023/05/19 02:38:51;;;;;;;;;;;;;;;14.89;78.37;101039.81;5373152;32;36661;-89
2023/05/19 02:41:54;;;;;;;;;;;;;;;14.68;80.63;101038.16;5381477;32;35346;-90
2023/05/19 02:44:59;;;;;;;;;;;;;;;15.02;78.94;101045.41;5361766;32;35226;-90
2023/05/19 02:48:01;;;;;;;;;;;;;;;15.42;76.79;101036.41;5363502;32;35030;-90
2023/05/19 02:51:03;;;;;;;;;;;;;;;15.19;77.43;101031.34;5368364;32;34989;-90
2023/05/19 02:54:06;;;;;;;;;;;;;;;15.44;76.18;101031.00;5385820;32;34770;-90
2023/05/19 02:57:08;;;;;;;;;;;;;;;15.13;78.20;101027.22;5366766;32;34170;-90
2023/05/19 03:00:10;;;;;;;;;;;;;;;15.52;76.84;101031.53;5377067;32;34638;-90
2023/05/19 03:03:12;;;;;;;;;;;;;;;15.37;76.93;101037.56;5382855;32;34571;-90
2023/05/19 03:06:16;;;;;;;;;;;;;;;15.37;75.70;101035.75;5379969;32;36619;-91
2023/05/19 03:09:19;;;;;;;;;;;;;;;15.60;75.22;101034.63;5383984;32;45632;-90
2023/05/19 03:12:21;;;;;;;;;;;;;;;15.75;74.98;101045.44;5375325;32;34873;-90
2023/05/19 03:15:23;;;;;;;;;;;;;;;16.32;71.72;101030.13;5389552;32;36740;-90
2023/05/19 03:18:25;;;;;;;;;;;;;;;16.34;70.58;101031.75;5377985;32;35059;-90
2023/05/19 03:21:28;;;;;;;;;;;;;;;14.43;78.82;101042.81;5376565;32;35391;-90
2023/05/19 03:24:30;;;;;;;;;;;;;;;14.53;80.38;101045.00;5371301;32;34409;-90
2023/05/19 03:27:32;;;;;;;;;;;;;;;14.80;78.97;101049.97;5379400;32;34237;-90
2023/05/19 03:30:34;;;;;;;;;;;;;;;14.48;80.63;101051.41;5395901;32;35538;-90
2023/05/19 03:33:36;;;;;;;;;;;;;;;15.57;76.78;101053.31;5393043;32;34747;-90
2023/05/19 03:36:38;;;;;;;;;;;;;;;15.84;74.53;101053.78;5381907;32;34840;-90
2023/05/19 03:39:41;;;;;;;;;;;;;;;15.89;74.04;101051.75;5380406;32;35474;-90
2023/05/19 03:42:43;;;;;;;;;;;;;;;15.26;76.91;101045.16;5399934;32;35832;-90
2023/05/19 03:45:45;;;;;;;;;;;;;;;15.73;75.61;101034.06;5383662;32;36308;-90
2023/05/19 03:48:47;;;;;;;;;;;;;;;15.43;76.24;101047.84;5355559;32;35087;-90
2023/05/19 03:51:49;;;;;;;;;;;;;;;15.96;75.30;101052.28;5397134;32;35225;-91
2023/05/19 03:54:51;;;;;;;;;;;;;;;15.85;74.27;101052.00;5389336;32;33223;-90
2023/05/19 03:57:54;;;;;;;;;;;;;;;15.32;77.31;101048.34;5377380;32;35284;-90
2023/05/19 04:00:56;;;;;;;;;;;;;;;15.40;77.04;101048.00;5387626;32;34801;-90
2023/05/19 04:03:58;;;;;;;;;;;;;;;15.19;79.21;101044.59;5396831;32;36033;-91
2023/05/19 04:07:00;;;;;;;;;;;;;;;16.08;74.66;101040.22;5400897;32;35866;-90
2023/05/19 04:10:05;;;;;;;;;;;;;;;15.56;76.84;101056.06;5384536;32;34234;-90
2023/05/19 04:13:07;;;;;;;;;;;;;;;15.62;76.01;101056.63;5394690;32;35166;-91
2023/05/19 04:16:09;;;;;;;;;;;;;;;15.20;78.28;101054.28;5393214;32;36596;-90
2023/05/19 04:19:12;;;;;;;;;;;;;;;15.35;78.08;101055.31;5406158;32;33810;-90
2023/05/19 04:22:14;;;;;;;;;;;;;;;15.58;76.59;101059.47;5392528;32;34866;-90
2023/05/19 04:25:16;;;;;;;;;;;;;;;16.18;74.35;101058.22;5382570;32;44476;-90
2023/05/19 04:28:18;;;;;;;;;;;;;;;16.27;72.46;101058.69;5389993;32;35869;-89
2023/05/19 04:31:20;;;;;;;;;;;;;;;16.24;72.65;101052.59;5387202;32;34078;-91
2023/05/19 04:34:22;;;;;;;;;;;;;;;16.13;73.17;101070.84;5376095;32;35075;-91
2023/05/19 04:37:25;;;;;;;;;;;;;;;16.04;73.60;101068.69;5370396;32;37689;-91
2023/05/19 04:40:29;;;;;;;;;;;;;;;16.17;73.81;101075.09;5376290;32;34934;-90
2023/05/19 04:43:33;;;;;;;;;;;;;;;15.94;73.46;101078.88;5384848;32;34912;-89
2023/05/19 04:46:35;;;;;;;;;;;;;;;16.79;71.20;101072.72;5362591;32;35372;-92
2023/05/19 04:49:37;;;;;;;;;;;;;;;17.01;70.47;101080.41;5376464;32;36262;-92
2023/05/19 04:52:44;;;;;;;;;;;;;;;17.14;69.64;101078.78;5387382;32;34392;-90
2023/05/19 04:55:46;;;;;;;;;;;;;;;18.03;65.15;101071.91;5385637;32;45063;-90
2023/05/19 04:58:48;;;;;;;;;;;;;;;18.99;61.94;101074.94;5389908;32;35597;-90
2023/05/19 05:01:50;;;;;;;;;;;;;;;17.91;65.05;101080.59;5400886;32;35464;-91
2023/05/19 05:04:53;;;;;;;;;;;;;;;17.75;65.92;101075.31;5397758;32;35322;-90
2023/05/19 05:07:56;;;;;;;;;;;;;;;18.72;62.21;101081.03;5361389;32;35430;-88
2023/05/19 05:10:58;;;;;;;;;;;;;;;19.94;57.71;101078.47;5383942;32;34843;-91
2023/05/19 05:14:00;;;;;;;;;;;;;;;19.23;60.21;101078.72;5373900;32;35849;-89
2023/05/19 05:17:03;;;;;;;;;;;;;;;18.61;61.85;101086.12;5393183;32;35524;-90
2023/05/19 05:20:05;;;;;;;;;;;;;;;18.78;62.34;101090.47;5379349;32;36358;-89
2023/05/19 05:23:08;;;;;;;;;;;;;;;19.61;59.17;101086.91;5369427;32;36156;-88
2023/05/19 05:26:22;;;;;;;;;;;;;;;18.61;60.72;101092.34;5379831;32;34628;-87
2023/05/19 05:29:25;;;;;;;;;;;;;;;18.28;62.76;101100.53;5373716;32;44577;-88
2023/05/19 05:32:27;;;;;;;;;;;;;;;18.93;61.54;101097.47;5372801;32;35390;-88
2023/05/19 05:35:29;;;;;;;;;;;;;;;19.61;60.21;101088.72;5365335;32;35074;-90
2023/05/19 05:38:32;;;;;;;;;;;;;;;19.98;58.61;101095.16;5386882;32;34638;-90
2023/05/19 05:41:34;;;;;;;;;;;;;;;21.86;52.76;101085.28;5369607;32;34977;-89
2023/05/19 05:44:36;;;;;;;;;;;;;;;20.93;55.26;101089.47;5395711;32;35896;-87
2023/05/19 05:47:40;;;;;;;;;;;;;;;19.91;57.50;101089.38;5383950;32;33996;-88
2023/05/19 05:50:43;;;;;;;;;;;;;;;18.50;61.21;101092.13;5379984;32;35302;-88
2023/05/19 05:53:45;;;;;;;;;;;;;;;18.54;62.37;101090.97;5379883;32;34030;-87
2023/05/19 05:56:47;;;;;;;;;;;;;;;19.80;58.24;101086.56;5402067;32;44909;-90
2023/05/19 05:59:50;;;;;;;;;;;;;;;19.27;60.06;101093.56;5386651;32;34064;-90
2023/05/19 06:02:53;;;;;;;;;;;;;;;19.18;58.96;101092.31;5394015;32;35481;-91
2023/05/19 06:05:55;;;;;;;;;;;;;;;19.90;57.97;101094.78;5411131;32;34523;-90
2023/05/19 06:08:57;;;;;;;;;;;;;;;20.75;54.56;101088.09;5401340;32;34970;-90
2023/05/19 06:12:00;;;;;;;;;;;;;;;21.16;53.30;101086.94;5424232;32;32798;-91
2023/05/19 06:15:03;;;;;;;;;;;;;;;21.06;53.60;101090.28;5432083;32;35861;-91
2023/05/19 06:18:08;;;;;;;;;;;;;;;19.87;56.35;101101.19;5414272;32;36360;-90
2023/05/19 06:21:12;;;;;;;;;;;;;;;20.54;54.70;101093.97;5406899;32;35684;-91
2023/05/19 06:24:16;;;;;;;;;;;;;;;19.66;58.20;101103.47;5418124;32;44485;-91
2023/05/19 06:27:18;;;;;;;;;;;;;;;20.33;55.87;101106.09;5403839;32;34103;-90
2023/05/19 06:30:20;;;;;;;;;;;;;;;20.22;55.44;101117.50;5421256;32;35089;-91
2023/05/19 06:33:25;;;;;;;;;;;;;;;19.75;56.96;101110.84;5416474;32;36279;-90
2023/05/19 06:36:36;;;;;;;;;;;;;;;20.88;54.40;101106.78;5408248;32;37227;-91
2023/05/19 06:39:38;;;;;;;;;;;;;;;20.24;54.01;101120.06;5407136;32;34795;-91
2023/05/19 06:42:41;;;;;;;;;;;;;;;19.79;56.32;101122.19;5399061;32;36009;-92
2023/05/19 06:45:44;;;;;;;;;;;;;;;19.64;57.06;101124.06;5408727;32;34784;-92
2023/05/19 06:48:47;;;;;;;;;;;;;;;20.78;54.64;101125.25;5390226;32;45115;-91
2023/05/19 06:51:49;;;;;;;;;;;;;;;21.79;50.86;101124.19;5415322;32;34449;-91
2023/05/19 06:54:52;;;;;;;;;;;;;;;20.68;53.73;101137.56;5388321;32;35267;-90
2023/05/19 06:57:54;;;;;;;;;;;;;;;20.89;53.49;101133.38;5398084;32;37403;-91
2023/05/19 07:00:56;;;;;;;;;;;;;;;22.17;49.45;101134.72;5402415;32;36705;-90
2023/05/19 07:03:58;;;;;;;;;;;;;;;22.65;47.62;101139.09;5410177;32;34708;-91
2023/05/19 07:07:03;;;;;;;;;;;;;;;21.75;50.06;101137.88;5407113;32;36038;-91
2023/05/19 07:10:11;;;;;;;;;;;;;;;21.85;48.70;101139.78;5397116;32;34267;-91
2023/05/19 07:13:13;;;;;;;;;;;;;;;21.03;51.94;101132.41;5393372;32;35158;-91
2023/05/19 07:16:16;;;;;;;;;;;;;;;23.48;45.49;101117.28;5399375;32;45244;-91
2023/05/19 07:19:19;;;;;;;;;;;;;;;21.78;49.22;101126.97;5409679;32;35091;-89
2023/05/19 07:22:22;;;;;;;;;;;;;;;21.48;50.74;101130.09;5429929;32;35135;-89
2023/05/19 07:25:29;;;;;;;;;;;;;;;21.26;49.85;101123.59;5404215;32;35047;-91
2023/05/19 07:28:33;;;;;;;;;;;;;;;24.41;42.70;101119.38;5418141;32;35058;-91
2023/05/19 07:31:35;;;;;;;;;;;;;;;23.15;45.14;101111.00;5396407;32;35997;-90
2023/05/19 07:34:38;;;;;;;;;;;;;;;24.19;43.12;101113.12;5395607;32;34502;-89
2023/05/19 07:37:40;;;;;;;;;;;;;;;23.80;44.54;101105.75;5393747;32;35148;-91
2023/05/19 07:40:43;;;;;;;;;;;;;;;26.66;38.27;101083.72;5393631;32;34295;-91
2023/05/19 07:43:45;;;;;;;;;;;;;;;22.87;44.26;101101.63;5397581;32;35152;-91
2023/05/19 07:46:49;;;;;;;;;;;;;;;25.51;39.51;101104.34;5394689;32;45818;-91
2023/05/19 07:49:53;;;;;;;;;;;;;;;25.04;39.67;101104.00;5407585;32;34961;-91
2023/05/19 07:52:56;;;;;;;;;;;;;;;25.43;40.16;101085.31;5389554;32;34514;-91
2023/05/19 07:55:58;;;;;;;;;;;;;;;26.48;37.65;101096.28;5403667;32;33262;-90
2023/05/19 07:59:00;;;;;;;;;;;;;;;23.11;44.21;101098.81;5381208;32;35736;-89
2023/05/19 08:02:02;;;;;;;;;;;;;;;25.56;40.51;101092.13;5393624;32;35415;-90
2023/05/19 08:05:05;;;;;;;;;;;;;;;27.14;37.00;101077.28;5422894;32;37033;-91
2023/05/19 08:08:07;;;;;;;;;;;;;;;28.01;35.32;101085.63;5411154;32;34416;-90
2023/05/19 08:11:09;;;;;;;;;;;;;;;29.18;33.07;101070.81;5398949;32;35458;-91
2023/05/19 08:14:12;;;;;;;;;;;;;;;27.90;34.67;101075.06;5424351;32;35625;-90
2023/05/19 08:17:14;;;;;;;;;;;;;;;25.98;38.20;101083.00;5433024;32;35700;-92
2023/05/19 08:20:16;;;;;;;;;;;;;;;25.34;40.38;101081.63;5396819;32;45556;-92
2023/05/19 08:23:21;;;;;;;;;;;;;;;27.33;36.54;101071.78;5420241;32;34692;-90
2023/05/19 08:26:25;;;;;;;;;;;;;;;26.93;37.58;101074.81;5417855;32;35874;-91
2023/05/19 08:29:27;;;;;;;;;;;;;;;27.39;37.04;101067.63;5428599;32;36103;-90
2023/05/19 08:32:29;;;;;;;;;;;;;;;25.15;41.87;101079.75;5433588;32;34685;-91
2023/05/19 08:35:31;;;;;;;;;;;;;;;27.63;36.18;101064.31;5408958;32;35879;-92
2023/05/19 08:38:36;;;;;;;;;;;;;;;26.66;38.55;101067.53;5411021;32;36737;-91
2023/05/19 08:41:41;;;;;;;;;;;;;;;26.23;39.29;101068.06;5454791;32;34459;-91
2023/05/19 08:44:48;;;;;;;;;;;;;;;27.99;35.33;101055.22;5450967;32;34003;-91
2023/05/19 08:47:51;;;;;;;;;;;;;;;26.06;39.51;101072.34;5452894;32;43265;-92
2023/05/19 08:51:14;;;;;;;;;;;;;;;24.54;43.42;101072.53;5426936;32;35307;-93
2023/05/19 08:54:17;;;;;;;;;;;;;;;27.12;38.26;101061.28;5429316;32;43393;-91
2023/05/19 08:57:27;;;;;;;;;;;;;;;25.63;41.50;101073.56;5423157;32;35707;-91
2023/05/19 09:00:37;;;;;;;;;;;;;;;26.10;39.54;101076.47;5420972;32;35033;-91
2023/05/19 09:03:45;;;;;;;;;;;;;;;28.11;34.98;101065.78;5443264;32;36061;-92
2023/05/19 09:06:51;;;;;;;;;;;;;;;28.94;33.90;101060.75;5442968;32;44041;-89
2023/05/19 09:10:13;;;;;;;;;;;;;;;27.41;36.86;101055.66;5436001;32;35629;-92
2023/05/19 09:13:23;;;;;;;;;;;;;;;30.00;31.40;101061.81;5456328;32;43309;-90
2023/05/19 09:16:37;;;;;;;;;;;;;;;28.42;34.14;101064.34;5459972;32;34519;-92
2023/05/19 09:20:00;;;;;;;;;;;;;;;28.68;33.60;101058.91;5415622;32;46275;-91
2023/05/19 09:23:16;;;;;;;;;;;;;;;26.87;36.42;101062.78;5425043;32;34127;-94
2023/05/19 09:26:22;;;;;;;;;;;;;;;25.63;38.51;101074.47;5413093;32;45190;-92
2023/05/19 09:29:25;;;;;;;;;;;;;;;24.90;40.08;101072.97;5385442;32;33843;-92
2023/05/19 09:32:34;;;;;;;;;;;;;;;25.28;38.69;101069.56;5406922;32;34400;-92
2023/05/19 09:36:04;;;;;;;;;;;;;;;27.31;35.24;101060.31;5350131;32;45364;-92
2023/05/19 09:39:24;;;;;;;;;;;;;;;25.07;40.09;101063.44;5398674;32;35704;-92
2023/05/19 09:42:29;;;;;;;;;;;;;;;24.65;40.73;101066.22;5400698;32;34476;-91
2023/05/19 09:45:41;;;;;;;;;;;;;;;23.73;43.01;101068.69;5400893;32;34843;-92
2023/05/19 09:48:44;;;;;;;;;;;;;;;24.45;41.84;101056.34;5399817;32;35876;-92
2023/05/19 09:51:50;;;;;;;;;;;;;;;25.35;40.49;101059.97;5422741;32;45096;-92
2023/05/19 09:55:05;;;;;;;;;;;;;;;26.53;37.46;101049.00;5430355;32;34474;-92
2023/05/19 09:58:36;;;;;;;;;;;;;;;25.65;38.91;101050.94;5457386;32;33884;-92
2023/05/19 10:02:05;;;;;;;;;;;;;;;25.15;40.67;101049.31;5448560;32;34872;-91
2023/05/19 10:05:34;;;;;;;;;;;;;;;27.40;35.72;101034.22;5414726;32;35828;-91
2023/05/19 10:09:03;;;;;;;;;;;;;;;24.89;41.87;101041.69;5441357;32;34626;-90
2023/05/19 10:12:10;;;;;;;;;;;;;;;26.27;38.17;101032.59;5418956;32;36002;-90
2023/05/19 10:15:27;;;;;;;;;;;;;;;27.85;35.44;101019.81;5408636;32;44354;-92
2023/05/19 10:18:46;;;;;;;;;;;;;;;27.07;36.21;101022.25;5427987;32;35558;-91
2023/05/19 10:21:49;;;;;;;;;;;;;;;27.48;35.91;101016.25;5416221;32;44886;-91
2023/05/19 10:24:54;;;;;;;;;;;;;;;26.29;37.49;101017.16;5425295;32;35915;-92
2023/05/19 10:28:00;;;;;;;;;;;;;;;26.14;38.53;101015.88;5403187;32;35384;-93
2023/05/19 10:31:20;;;;;;;;;;;;;;;26.75;36.83;101006.50;5389655;32;43633;-92
2023/05/19 10:34:38;;;;;;;;;;;;;;;24.27;41.38;101022.00;5416271;32;35637;-91
2023/05/19 10:38:12;;;;;;;;;;;;;;;25.44;38.69;101014.34;5393172;32;45258;-91
2023/05/19 10:41:21;;;;;;;;;;;;;;;24.15;40.86;101024.91;5441089;32;36600;-92
2023/05/19 10:44:38;;;;;;;;;;;;;;;25.52;39.50;101025.28;5438078;32;35214;-91
2023/05/19 10:47:40;;;;;;;;;;;;;;;25.93;37.99;101019.63;5451725;32;34124;-91
2023/05/19 10:50:50;;;;;;;;;;;;;;;26.73;37.20;101014.75;5441766;32;33860;-89
2023/05/19 10:54:02;;;;;;;;;;;;;;;28.74;33.79;100997.91;5436565;32;44077;-91
2023/05/19 10:57:42;;;;;;;;;;;;;;;28.58;32.96;100999.53;5451805;32;32888;-90
2023/05/19 11:01:17;;;;;;;;;;;;;;;28.77;32.83;100995.72;5458987;32;34282;-90
2023/05/19 11:04:23;;;;;;;;;;;;;;;26.04;37.57;100998.91;5453856;32;44686;-91
2023/05/19 11:11:21;;;;;;;;;;;;;;;25.03;38.96;100997.44;5363094;32;34450;-91
2023/05/19 11:14:32;;;;;;;;;;;;;;;26.00;38.03;100984.88;5393081;32;34616;-88
2023/05/19 11:17:49;;;;;;;;;;;;;;;26.98;36.01;100984.38;5381741;32;34705;-91
2023/05/19 11:21:05;;;;;;;;;;;;;;;27.62;34.80;100976.22;5373336;32;34870;-90
2023/05/19 11:24:20;;;;;;;;;;;;;;;27.02;35.79;100981.34;5403194;32;35359;-92
2023/05/19 11:27:30;;;;;;;;;;;;;;;27.92;34.21;100978.50;5395146;32;35658;-91
2023/05/19 11:30:51;;;;;;;;;;;;;;;28.72;32.48;100970.16;5374223;32;36870;-90
2023/05/19 11:33:56;;;;;;;;;;;;;;;31.47;28.44;100969.03;5417819;32;43020;-88
2023/05/19 11:37:05;;;;;;;;;;;;;;;30.93;28.95;100966.34;5405794;32;35731;-88
2023/05/19 11:40:32;;;;;;;;;;;;;;;28.94;31.77;100975.03;5409155;32;35318;-88
2023/05/19 11:43:41;;;;;;;;;;;;;;;29.44;30.15;100974.09;5440093;32;35208;-92
2023/05/19 11:46:49;;;;;;;;;;;;;;;32.69;25.59;100959.63;5420092;32;43719;-92
2023/05/19 11:49:53;;;;;;;;;;;;;;;30.52;28.72;100965.66;5448042;32;35107;-88
2023/05/19 11:53:11;;;;;;;;;;;;;;;32.39;26.29;100957.97;5458219;32;33962;-90
2023/05/19 11:56:43;;;;;;;;;;;;;;;29.92;29.31;100972.41;5462020;32;35876;-88
2023/05/19 11:59:48;;;;;;;;;;;;;;;30.64;29.07;100959.66;5402918;32;36650;-91
2023/05/19 12:02:50;;;;;;;;;;;;;;;34.56;22.99;100949.34;5442848;27;35074;-71
2023/05/19 12:05:53;;;;;;;;;;;;;;;33.02;25.01;100956.47;5347878;32;35139;-69
2023/05/19 12:08:55;;;;;;;;;;;;;;;35.87;21.31;100947.06;5375560;32;34616;-72
2023/05/19 12:11:57;;;;;;;;;;;;;;;32.50;26.15;100950.19;5363097;32;34439;-70
2023/05/19 12:15:01;;;;;;;;;;;;;;;31.28;27.60;100943.22;5359911;32;35079;-71
2023/05/19 12:18:03;;;;;;;;;;;;;;;31.43;27.52;100945.97;5362950;32;36998;-69
2023/05/19 12:21:06;;;;;;;;;;;;;;;31.30;28.31;100940.31;5375856;32;34919;-69
2023/05/19 12:24:08;;;;;;;;;;;;;;;29.31;31.20;100943.97;5373285;32;35743;-70
2023/05/19 12:27:20;;;;;;;;;;;;;;;28.49;33.10;100934.78;5374167;32;35501;-68
2023/05/19 12:30:25;;;;;;;;;;;;;;;29.47;30.76;100929.56;5374741;32;47077;-68
2023/05/19 12:33:27;;;;;;;;;;;;;;;26.73;36.00;100937.41;5357892;32;34822;-69
2023/05/19 12:36:30;;;;;;;;;;;;;;;25.98;37.61;100930.31;5359663;32;34928;-69
2023/05/19 12:39:32;;;;;;;;;;;;;;;26.52;37.16;100923.31;5369968;32;35440;-70
2023/05/19 12:42:34;;;;;;;;;;;;;;;26.73;36.94;100917.69;5382051;32;35057;-68
2023/05/19 12:45:37;;;;;;;;;;;;;;;26.42;37.57;100914.44;5372729;32;34802;-68
2023/05/19 12:48:40;;;;;;;;;;;;;;;26.20;37.95;100915.63;5353727;32;37299;-71
2023/05/19 12:51:42;;;;;;;;;;;;;;;25.44;39.38;100912.09;5381163;32;34506;-70
2023/05/19 12:54:47;;;;;;;;;;;;;;;26.03;37.47;100900.25;5372094;32;44360;-70
2023/05/19 12:57:55;;;;;;;;;;;;;;;26.09;37.79;100902.38;5363193;32;34150;-70
2023/05/19 13:00:59;;;;;;;;;;;;;;;26.38;37.11;100900.38;5361713;32;35548;-69
2023/05/19 13:04:01;;;;;;;;;;;;;;;25.73;38.26;100901.34;5368760;32;35544;-69
2023/05/19 13:07:07;;;;;;;;;;;;;;;26.50;37.14;100901.06;5354746;32;35011;-68
2023/05/19 13:10:08;;;;;;;;;;;;;;;25.80;38.78;100908.69;5353715;32;34725;-68
2023/05/19 13:13:11;;;;;;;;;;;;;;;26.96;37.42;100899.19;5376184;32;35591;-71
2023/05/19 13:16:13;;;;;;;;;;;;;;;25.36;39.78;100905.59;5370392;32;34522;-69
2023/05/19 13:19:16;;;;;;;;;;;;;;;25.58;38.90;100892.84;5379760;32;34756;-69
2023/05/19 13:22:24;;;;;;;;;;;;;;;25.60;39.15;100896.22;5368183;32;46542;-70
2023/05/19 13:25:31;;;;;;;;;;;;;;;25.88;38.72;100889.94;5377662;32;34816;-71
2023/05/19 13:28:33;;;;;;;;;;;;;;;26.26;37.42;100880.00;5373967;32;34889;-68
2023/05/19 13:31:35;;;;;;;;;;;;;;;26.32;36.63;100881.25;5357511;32;34923;-69
2023/05/19 13:34:37;;;;;;;;;;;;;;;25.91;37.97;100872.66;5364803;32;35268;-69
2023/05/19 13:37:42;;;;;;;;;;;;;;;26.62;36.94;100872.06;5356586;32;35310;-67
2023/05/19 13:40:44;;;;;;;;;;;;;;;25.60;38.54;100870.16;5375781;32;34972;-68
2023/05/19 13:43:46;;;;;;;;;;;;;;;26.70;36.45;100869.44;5368047;32;44577;-68
2023/05/19 13:46:48;;;;;;;;;;;;;;;25.84;38.10;100861.63;5366677;32;35477;-70
2023/05/19 13:49:52;;;;;;;;;;;;;;;24.74;39.68;100873.72;5363483;32;34875;-69
2023/05/19 13:52:55;;;;;;;;;;;;;;;25.12;39.36;100878.31;5369438;32;34213;-67
2023/05/19 13:55:57;;;;;;;;;;;;;;;25.09;39.37;100878.59;5373512;32;34947;-70
2023/05/19 13:58:58;;;;;;;;;;;;;;;25.50;38.20;100863.09;5372854;32;33840;-68
2023/05/19 14:02:04;;;;;;;;;;;;;;;25.22;37.61;100862.16;5378380;32;34944;-70
2023/05/19 14:05:06;;;;;;;;;;;;;;;25.66;37.57;100855.28;5368242;32;34576;-68
2023/05/19 14:08:10;;;;;;;;;;;;;;;25.41;38.18;100855.91;5367904;32;34957;-68
2023/05/19 14:11:18;;;;;;;;;;;;;;;25.69;37.59;100851.44;5348794;32;832033;-68
2023/05/19 14:14:20;;;;;;;;;;;;;;;26.95;35.22;100855.19;5367383;32;44660;-69
2023/05/19 14:17:22;;;;;;;;;;;;;;;25.81;37.65;100855.69;5355774;32;34610;-68
2023/05/19 14:20:24;;;;;;;;;;;;;;;26.57;36.48;100848.22;5345846;32;35368;-68
2023/05/19 14:23:30;;;;;;;;;;;;;;;25.66;38.10;100847.19;5357061;32;35046;-69
2023/05/19 14:26:32;;;;;;;;;;;;;;;25.06;39.12;100839.38;5361041;32;35052;-70
2023/05/19 14:29:34;;;;;;;;;;;;;;;26.44;36.01;100842.38;5344203;32;36386;-69
2023/05/19 14:32:38;;;;;;;;;;;;;;;25.77;37.22;100841.69;5352697;32;35111;-68
2023/05/19 14:35:40;;;;;;;;;;;;;;;26.24;36.42;100841.59;5340473;32;35681;-67
2023/05/19 14:38:42;;;;;;;;;;;;;;;26.53;35.84;100836.06;5350301;32;34888;-69
2023/05/19 14:41:45;;;;;;;;;;;;;;;26.12;36.51;100849.03;5347049;32;36033;-69
2023/05/19 14:44:46;;;;;;;;;;;;;;;26.35;35.74;100849.50;5366932;32;43407;-68
2023/05/19 14:47:48;;;;;;;;;;;;;;;26.06;36.66;100841.53;5351935;32;35824;-68
2023/05/19 14:50:51;;;;;;;;;;;;;;;25.67;37.66;100848.91;5358906;32;35525;-70
2023/05/19 14:53:53;;;;;;;;;;;;;;;25.53;37.45;100844.84;5372657;32;35048;-70
2023/05/19 14:56:55;;;;;;;;;;;;;;;25.53;37.80;100839.44;5351142;32;35350;-70
2023/05/19 14:59:57;;;;;;;;;;;;;;;25.86;37.65;100831.88;5372430;32;34881;-71
2023/05/19 15:02:59;;;;;;;;;;;;;;;25.99;37.93;100828.84;5365086;32;34727;-68
2023/05/19 15:06:01;;;;;;;;;;;;;;;25.65;37.47;100827.50;5372612;32;34919;-68
2023/05/19 15:09:03;;;;;;;;;;;;;;;25.88;37.42;100833.41;5366078;32;35445;-71
2023/05/19 15:12:05;;;;;;;;;;;;;;;26.30;36.67;100824.84;5362935;32;35063;-69
2023/05/19 15:15:07;;;;;;;;;;;;;;;26.55;36.06;100831.38;5374620;32;36109;-68
2023/05/19 15:18:10;;;;;;;;;;;;;;;26.89;35.58;100819.91;5364093;32;35018;-70
2023/05/19 15:21:12;;;;;;;;;;;;;;;26.73;35.79;100820.63;5372928;32;35550;-68
2023/05/19 15:24:14;;;;;;;;;;;;;;;25.63;37.59;100820.56;5363242;32;35093;-68
2023/05/19 15:27:16;;;;;;;;;;;;;;;25.64;38.25;100822.28;5355743;32;45292;-70
2023/05/19 15:30:18;;;;;;;;;;;;;;;25.98;37.51;100829.84;5366671;32;36441;-68
2023/05/19 15:33:20;;;;;;;;;;;;;;;25.83;37.20;100830.31;5362982;32;36943;-70
2023/05/19 15:36:22;;;;;;;;;;;;;;;25.61;37.70;100831.47;5351259;32;34914;-68
2023/05/19 15:39:24;;;;;;;;;;;;;;;26.28;36.72;100828.69;5347496;32;34969;-68
2023/05/19 15:42:26;;;;;;;;;;;;;;;26.24;36.86;100824.59;5380976;32;35415;-69
2023/05/19 15:45:28;;;;;;;;;;;;;;;25.59;38.14;100822.72;5349967;32;35462;-69
2023/05/19 15:48:31;;;;;;;;;;;;;;;25.06;38.65;100825.94;5332903;32;34343;-70
2023/05/19 15:51:33;;;;;;;;;;;;;;;25.65;37.52;100822.12;5369303;32;35197;-69
2023/05/19 15:54:35;;;;;;;;;;;;;;;25.51;37.71;100822.59;5357992;32;36590;-69