Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:02:05;;;;;;;1.17;0.90;;;;;;;;;;4955685;28;20507;-71
2022/01/09 00:04:32;;;;;;;1.48;0.70;;;;;;;;;;4955075;28;20051;-70
2022/01/09 00:06:58;;;;;;;1.08;0.88;;;;;;;;;;4956108;28;20415;-71
2022/01/09 00:09:27;;;;;;;0.63;0.57;;;;;;;;;;4955656;28;20086;-71
2022/01/09 00:11:54;;;;;;;2.17;0.77;;;;;;;;;;4946026;28;20110;-72
2022/01/09 00:14:20;;;;;;;1.95;0.70;;;;;;;;;;4935827;29;20059;-71
2022/01/09 00:16:47;;;;;;;2.80;0.90;;;;;;;;;;4936271;29;20140;-71
2022/01/09 00:19:13;;;;;;;0.50;0.50;;;;;;;;;;4936097;29;20451;-71
2022/01/09 00:21:40;;;;;;;1.60;0.80;;;;;;;;;;4934953;29;20099;-71
2022/01/09 00:24:06;;;;;;;1.48;0.75;;;;;;;;;;4934561;29;20083;-71
2022/01/09 00:26:33;;;;;;;0.63;0.50;;;;;;;;;;4936130;29;20079;-71
2022/01/09 00:29:00;;;;;;;0.82;0.70;;;;;;;;;;4935949;29;20099;-72
2022/01/09 00:31:26;;;;;;;0.50;0.40;;;;;;;;;;4948542;28;20047;-71
2022/01/09 00:33:53;;;;;;;1.45;0.65;;;;;;;;;;4954953;28;20055;-71
2022/01/09 00:36:19;;;;;;;0.85;0.60;;;;;;;;;;4955010;28;20418;-71
2022/01/09 00:38:46;;;;;;;2.17;0.73;;;;;;;;;;4954922;28;20498;-71
2022/01/09 00:41:12;;;;;;;0.60;0.60;;;;;;;;;;4943866;28;20051;-72
2022/01/09 00:43:39;;;;;;;0.43;0.40;;;;;;;;;;4935559;29;20511;-71
2022/01/09 00:46:06;;;;;;;0.63;0.40;;;;;;;;;;4935703;29;20056;-71
2022/01/09 00:48:34;;;;;;;0.50;0.40;;;;;;;;;;4935838;29;20048;-71
2022/01/09 00:51:01;;;;;;;1.45;0.30;;;;;;;;;;4944558;29;20513;-72
2022/01/09 00:53:27;;;;;;;0.57;0.28;;;;;;;;;;4941597;28;20070;-71
2022/01/09 00:55:54;;;;;;;0.20;0.20;;;;;;;;;;4935443;29;20107;-71
2022/01/09 00:58:20;;;;;;;0.43;0.20;;;;;;;;;;4935308;29;20119;-72
2022/01/09 01:00:47;;;;;;;0.60;0.20;;;;;;;;;;4942728;29;20043;-72
2022/01/09 01:03:14;;;;;;;2.05;0.50;;;;;;;;;;4954439;28;20110;-71
2022/01/09 01:05:40;;;;;;;0.30;0.20;;;;;;;;;;4954432;28;20047;-71
2022/01/09 01:08:07;;;;;;;0.28;0.17;;;;;;;;;;4954425;28;20047;-72
2022/01/09 01:10:34;;;;;;;0.10;0.10;;;;;;;;;;4962708;28;20036;-68
2022/01/09 01:13:01;;;;;;;0.20;0.10;;;;;;;;;;4960139;29;20052;-69
2022/01/09 01:15:27;;;;;;;0.60;0.17;;;;;;;;;;4959986;29;20047;-68
2022/01/09 01:17:54;;;;;;;0.03;0.03;;;;;;;;;;4960080;28;20071;-70
2022/01/09 01:20:22;;;;;;;0.10;0.10;;;;;;;;;;4959649;29;20039;-68
2022/01/09 01:22:51;;;;;;;0.47;0.20;;;;;;;;;;4960247;29;20047;-68
2022/01/09 01:25:18;;;;;;;0.28;0.20;;;;;;;;;;4960012;28;20045;-68
2022/01/09 01:27:45;;;;;;;0.10;0.10;;;;;;;;;;4960164;28;20059;-69
2022/01/09 01:30:12;;;;;;;0.73;0.20;;;;;;;;;;4959911;28;20031;-70
2022/01/09 01:32:39;;;;;;;0.10;0.10;;;;;;;;;;4959802;28;20067;-68
2022/01/09 01:35:07;;;;;;;2.50;0.20;;;;;;;;;;4959822;28;20071;-68
2022/01/09 01:37:37;;;;;;;0.10;0.10;;;;;;;;;;4958587;29;20032;-69
2022/01/09 01:40:06;;;;;;;0.20;0.20;;;;;;;;;;4959964;29;20060;-68
2022/01/09 01:42:32;;;;;;;0.28;0.20;;;;;;;;;;4966976;28;20051;-70
2022/01/09 01:44:59;;;;;;;0.17;0.10;;;;;;;;;;4954386;28;20056;-72
2022/01/09 01:47:26;;;;;;;0.30;0.20;;;;;;;;;;4954458;28;20107;-71
2022/01/09 01:49:52;;;;;;;1.83;0.30;;;;;;;;;;4954080;28;20130;-71
2022/01/09 01:52:27;;;;;;;0.17;0.17;;;;;;;;;;4953949;28;20632;-71
2022/01/09 01:54:54;;;;;;;0.85;0.22;;;;;;;;;;4953926;28;20051;-71
2022/01/09 01:57:20;;;;;;;0.43;0.30;;;;;;;;;;4953202;29;20491;-71
2022/01/09 01:59:47;;;;;;;0.25;0.20;;;;;;;;;;4954708;29;20046;-70
2022/01/09 02:02:13;;;;;;;0.13;0.13;;;;;;;;;;4955391;28;20055;-72
2022/01/09 02:04:40;;;;;;;0.10;0.10;;;;;;;;;;4945088;29;20138;-71
2022/01/09 02:07:08;;;;;;;0.30;0.10;;;;;;;;;;4950912;29;20095;-70
2022/01/09 02:09:34;;;;;;;0.20;0.10;;;;;;;;;;4934982;29;20555;-72
2022/01/09 02:12:01;;;;;;;0.10;0.10;;;;;;;;;;4949491;29;20051;-71
2022/01/09 02:14:28;;;;;;;0.10;0.10;;;;;;;;;;4953707;28;20058;-71
2022/01/09 02:16:54;;;;;;;0.10;0.10;;;;;;;;;;4954044;28;20106;-71
2022/01/09 02:19:21;;;;;;;0.25;0.10;;;;;;;;;;4953508;28;20134;-71
2022/01/09 02:21:48;;;;;;;0.10;0.10;;;;;;;;;;4953662;28;20051;-70
2022/01/09 02:24:14;;;;;;;0.10;0.10;;;;;;;;;;4953770;28;20503;-71
2022/01/09 02:26:41;;;;;;;0.25;0.22;;;;;;;;;;4953897;28;20055;-71
2022/01/09 02:29:08;;;;;;;0.10;0.10;;;;;;;;;;4953522;28;20491;-71
2022/01/09 02:31:35;;;;;;;0.00;0.00;;;;;;;;;;4953800;28;20110;-71
2022/01/09 02:34:02;;;;;;;0.20;0.10;;;;;;;;;;4953257;28;20098;-71
2022/01/09 02:36:28;;;;;;;0.30;0.10;;;;;;;;;;4953654;28;20055;-71
2022/01/09 02:38:55;;;;;;;0.52;0.10;;;;;;;;;;4943334;28;20064;-71
2022/01/09 02:41:21;;;;;;;0.08;0.08;;;;;;;;;;4934321;29;20423;-71
2022/01/09 02:43:48;;;;;;;0.00;0.00;;;;;;;;;;4934221;29;20056;-72
2022/01/09 02:48:52;;;;;;;0.10;0.00;;;;;;;;;;4934409;29;20554;-71
2022/01/09 02:51:18;;;;;;;0.20;0.20;;;;;;;;;;4934152;29;20059;-71
2022/01/09 02:53:56;;;;;;;0.00;0.00;;;;;;;;;;4934146;29;20479;-72
2022/01/09 02:56:23;;;;;;;;;;;;;;;;;;4937118;29;20055;-71
2022/01/09 02:58:49;;;;;;;0.43;0.10;;;;;;;;;;4937654;29;19994;-72
2022/01/09 03:01:16;;;;;;;0.00;0.00;;;;;;;;;;4947239;29;20051;-72
2022/01/09 03:03:42;;;;;;;0.10;0.10;;;;;;;;;;4956958;28;20047;-68
2022/01/09 03:06:09;;;;;;;0.03;0.00;;;;;;;;;;4956619;28;20138;-68
2022/01/09 03:08:38;;;;;;;0.40;0.38;;;;;;;;;;4956703;28;20507;-68
2022/01/09 03:11:04;;;;;;;0.08;0.08;;;;;;;;;;4956596;28;20047;-68
2022/01/09 03:13:32;;;;;;;0.63;0.03;;;;;;;;;;4946952;28;20059;-69
2022/01/09 03:15:59;;;;;;;0.00;0.00;;;;;;;;;;4937385;29;20060;-69
2022/01/09 03:18:25;;;;;;;0.52;0.13;;;;;;;;;;4937117;29;20079;-69
2022/01/09 03:20:52;;;;;;;0.30;0.20;;;;;;;;;;4937353;29;20055;-68
2022/01/09 03:23:20;;;;;;;0.38;0.10;;;;;;;;;;4936904;29;20063;-68
2022/01/09 03:25:46;;;;;;;0.10;0.00;;;;;;;;;;4937446;29;20055;-68
2022/01/09 03:28:13;;;;;;;0.15;0.10;;;;;;;;;;4937095;29;20628;-68
2022/01/09 03:30:40;;;;;;;0.98;0.03;;;;;;;;;;4937201;29;20052;-69
2022/01/09 03:33:06;;;;;;;0.40;0.10;;;;;;;;;;4945153;29;20055;-69
2022/01/09 03:35:33;;;;;;;0.22;0.10;;;;;;;;;;4956434;28;20063;-68
2022/01/09 03:37:59;;;;;;;0.75;0.03;;;;;;;;;;4956102;28;20059;-67
2022/01/09 03:40:28;;;;;;;0.38;0.28;;;;;;;;;;4956098;28;20491;-68
2022/01/09 03:42:55;;;;;;;0.20;0.20;;;;;;;;;;4955898;28;20051;-68
2022/01/09 03:45:23;;;;;;;1.08;0.20;;;;;;;;;;4955903;28;20059;-68
2022/01/09 03:47:51;;;;;;;0.03;0.03;;;;;;;;;;4955951;28;20055;-68
2022/01/09 03:50:19;;;;;;;0.00;0.00;;;;;;;;;;4955836;28;20138;-69
2022/01/09 03:52:48;;;;;;;0.77;0.10;;;;;;;;;;4955726;28;20487;-68
2022/01/09 03:55:15;;;;;;;0.10;0.10;;;;;;;;;;4954666;28;20051;-69
2022/01/09 03:57:42;;;;;;;0.20;0.13;;;;;;;;;;4955653;28;20074;-71
2022/01/09 04:00:15;;;;;;;0.10;0.08;;;;;;;;;;4955559;28;20462;-68
2022/01/09 04:02:42;;;;;;;0.05;0.03;;;;;;;;;;4954578;29;20055;-68
2022/01/09 04:05:09;;;;;;;0.20;0.00;;;;;;;;;;4955399;28;20426;-69
2022/01/09 04:07:37;;;;;;;0.98;0.10;;;;;;;;;;4955359;28;20051;-68
2022/01/09 04:10:05;;;;;;;0.10;0.10;;;;;;;;;;4955593;28;20043;-70
2022/01/09 04:12:35;;;;;;;0.38;0.20;;;;;;;;;;4955278;29;20466;-68
2022/01/09 04:15:05;;;;;;;0.88;0.75;;;;;;;;;;4954295;28;20055;-68
2022/01/09 04:17:54;;;;;;;0.30;0.10;;;;;;;;;;4955280;28;20466;-68
2022/01/09 04:20:23;;;;;;;0.45;0.30;;;;;;;;;;4954072;28;20438;-69
2022/01/09 04:22:50;;;;;;;0.98;0.20;;;;;;;;;;4936019;29;20056;-68
2022/01/09 04:25:18;;;;;;;1.48;0.20;;;;;;;;;;4936059;29;20083;-68
2022/01/09 04:27:46;;;;;;;0.10;0.10;;;;;;;;;;4936092;29;20047;-69
2022/01/09 04:30:12;;;;;;;0.32;0.20;;;;;;;;;;4936146;29;20106;-69
2022/01/09 04:32:39;;;;;;;0.10;0.10;;;;;;;;;;4935746;29;20103;-71
2022/01/09 04:35:07;;;;;;;0.40;0.22;;;;;;;;;;4935899;29;20062;-69
2022/01/09 04:37:35;;;;;;;0.45;0.30;;;;;;;;;;4935945;29;20103;-71
2022/01/09 04:40:02;;;;;;;0.43;0.22;;;;;;;;;;4947099;29;20051;-72
2022/01/09 04:42:37;;;;;;;1.80;0.47;;;;;;;;;;4954892;28;20376;-69
2022/01/09 04:45:06;;;;;;;0.30;0.20;;;;;;;;;;4954853;28;20098;-69
2022/01/09 04:47:33;;;;;;;0.22;0.20;;;;;;;;;;4954837;28;20126;-69
2022/01/09 04:50:00;;;;;;;0.20;0.20;;;;;;;;;;4953685;29;20078;-69
2022/01/09 04:52:33;;;;;;;1.33;0.20;;;;;;;;;;4954827;28;20544;-69
2022/01/09 04:55:00;;;;;;;0.43;0.10;;;;;;;;;;4954703;28;20055;-69
2022/01/09 04:57:27;;;;;;;0.00;0.00;;;;;;;;;;4954490;28;20511;-69
2022/01/09 04:59:53;;;;;;;0.05;0.00;;;;;;;;;;4954722;28;20447;-69
2022/01/09 05:02:20;;;;;;;0.10;0.08;;;;;;;;;;4954472;28;20114;-72
2022/01/09 05:04:46;;;;;;;0.25;0.10;;;;;;;;;;4937725;28;20055;-69
2022/01/09 05:07:13;;;;;;;0.10;0.10;;;;;;;;;;4934165;29;20048;-69
2022/01/09 05:09:40;;;;;;;0.00;0.00;;;;;;;;;;4935378;29;20095;-68
2022/01/09 05:12:10;;;;;;;0.00;0.00;;;;;;;;;;4935242;29;20058;-68
2022/01/09 05:14:36;;;;;;;0.00;0.00;;;;;;;;;;4935135;29;20083;-70
2022/01/09 05:17:04;;;;;;;0.00;0.00;;;;;;;;;;4934978;29;20051;-69
2022/01/09 05:19:33;;;;;;;0.22;0.00;;;;;;;;;;4934439;29;20044;-72
2022/01/09 05:22:00;;;;;;;0.00;0.00;;;;;;;;;;4935055;29;20051;-68
2022/01/09 05:24:27;;;;;;;1.13;0.08;;;;;;;;;;4951071;28;20055;-72
2022/01/09 05:26:54;;;;;;;0.13;0.10;;;;;;;;;;4954215;28;20047;-69
2022/01/09 05:29:21;;;;;;;0.10;0.10;;;;;;;;;;4954031;28;20549;-69
2022/01/09 05:31:51;;;;;;;0.00;0.00;;;;;;;;;;4954107;28;20055;-69
2022/01/09 05:34:17;;;;;;;0.32;0.00;;;;;;;;;;4953800;28;20051;-69
2022/01/09 05:36:44;;;;;;;0.10;0.05;;;;;;;;;;4954065;28;20047;-69
2022/01/09 05:39:11;;;;;;;0.00;0.00;;;;;;;;;;4953905;29;20043;-68
2022/01/09 05:41:38;;;;;;;0.10;0.10;;;;;;;;;;4954060;28;20105;-70
2022/01/09 05:44:04;;;;;;;0.30;0.10;;;;;;;;;;4953637;28;20051;-69
2022/01/09 05:46:31;;;;;;;0.00;0.00;;;;;;;;;;4954023;28;20509;-72
2022/01/09 05:48:58;;;;;;;0.00;0.00;;;;;;;;;;4953925;28;20503;-68
2022/01/09 05:51:24;;;;;;;0.00;0.00;;;;;;;;;;4954076;28;20074;-69
2022/01/09 05:53:51;;;;;;;1.08;0.10;;;;;;;;;;4953721;28;20102;-69
2022/01/09 05:56:17;;;;;;;1.20;0.10;;;;;;;;;;4952171;28;20047;-72
2022/01/09 05:58:44;;;;;;;0.35;0.10;;;;;;;;;;4950666;29;20055;-69
2022/01/09 06:01:11;;;;;;;1.85;0.10;;;;;;;;;;4934497;29;20103;-68
2022/01/09 06:03:37;;;;;;;0.85;0.20;;;;;;;;;;4934481;29;20111;-69
2022/01/09 06:06:04;;;;;;;0.20;0.10;;;;;;;;;;4934573;29;20103;-69
2022/01/09 06:08:30;;;;;;;0.57;0.35;;;;;;;;;;4934407;29;20487;-68
2022/01/09 06:10:57;;;;;;;1.52;0.40;;;;;;;;;;4934620;29;20052;-69
2022/01/09 06:13:24;;;;;;;3.80;0.70;;;;;;;;;;4934216;29;20135;-72
2022/01/09 06:15:53;;;;;;;2.85;0.47;;;;;;;;;;4934711;29;20052;-69
2022/01/09 06:18:20;;;;;;;4.20;1.00;;;;;;;;;;4934671;29;20088;-72
2022/01/09 06:20:48;;;;;;;4.10;0.75;;;;;;;;;;4934575;29;20043;-69
2022/01/09 06:23:19;;;;;;;4.18;0.70;;;;;;;;;;4934200;29;20060;-70
2022/01/09 06:25:47;;;;;;;1.23;0.52;;;;;;;;;;4934439;29;20056;-69
2022/01/09 06:28:14;;;;;;;3.80;0.80;;;;;;;;;;4933246;29;20052;-69
2022/01/09 06:30:41;;;;;;;2.40;0.38;;;;;;;;;;4937643;28;20044;-70
2022/01/09 06:33:09;;;;;;;1.38;0.47;;;;;;;;;;4937942;29;20115;-68
2022/01/09 06:35:36;;;;;;;2.67;1.90;;;;;;;;;;4938098;29;20115;-68
2022/01/09 06:38:03;;;;;;;2.45;0.73;;;;;;;;;;4937828;29;20048;-70
2022/01/09 06:40:30;;;;;;;0.95;0.32;;;;;;;;;;4938105;29;20104;-68
2022/01/09 06:42:57;;;;;;;1.05;0.65;;;;;;;;;;4937843;29;20503;-72
2022/01/09 06:45:24;;;;;;;1.23;0.28;;;;;;;;;;4949843;28;20047;-69
2022/01/09 06:47:52;;;;;;;0.70;0.40;;;;;;;;;;4937956;29;20052;-69
2022/01/09 06:50:19;;;;;;;0.60;0.35;;;;;;;;;;4937940;29;20499;-71
2022/01/09 06:52:46;;;;;;;4.18;0.30;;;;;;;;;;4937595;29;20103;-68
2022/01/09 06:55:13;;;;;;;1.40;0.38;;;;;;;;;;4937962;29;20499;-70
2022/01/09 06:57:39;;;;;;;2.53;0.40;;;;;;;;;;4944679;28;20459;-69
2022/01/09 07:00:10;;;;;;;0.68;0.30;;;;;;;;;;4937532;29;20115;-69
2022/01/09 07:02:37;;;;;;;0.60;0.30;;;;;;;;;;4937622;29;20122;-69
2022/01/09 07:05:04;;;;;;;1.65;0.30;;;;;;;;;;4937420;29;20570;-69
2022/01/09 07:07:31;;;;;;;1.35;0.25;;;;;;;;;;4937804;29;20106;-68
2022/01/09 07:09:58;;;;;;;2.92;0.40;;;;;;;;;;4956832;28;20051;-71
2022/01/09 07:12:24;;;;;;;1.83;0.50;;;;;;;;;;4956532;28;20118;-69
2022/01/09 07:14:51;;;;;;;0.65;0.40;;;;;;;;;;4956293;28;20491;-69
2022/01/09 07:17:18;;;;;;;2.38;0.65;;;;;;;;;;4956490;28;20048;-71
2022/01/09 07:19:44;;;;;;;1.42;0.50;;;;;;;;;;4956463;28;20054;-69
2022/01/09 07:22:11;;;;;;;5.30;0.70;;;;;;;;;;4956487;28;20047;-69
2022/01/09 07:24:38;;;;;;;2.88;0.60;;;;;;;;;;4956260;28;20078;-72
2022/01/09 07:27:05;;;;;;;2.38;1.25;;;;;;;;;;4956308;28;20117;-69
2022/01/09 07:29:32;;;;;;;2.75;0.90;;;;;;;;;;4956210;28;20047;-69
2022/01/09 07:31:58;;;;;;;5.50;1.02;;;;;;;;;;4952491;28;20404;-69
2022/01/09 07:34:25;;;;;;;1.92;0.85;;;;;;;;;;4936851;29;20107;-69
2022/01/09 07:36:51;;;;;;;6.68;1.40;;;;;;;;;;4937096;29;20055;-69
2022/01/09 07:39:18;;;;;;;9.13;1.63;;;;;;;;;;4936834;29;20527;-72
2022/01/09 07:41:45;;;;;;;8.07;2.90;;;;;;;;;;4936127;29;20553;-69
2022/01/09 07:44:11;;;;;;;9.25;1.88;;;;;;;;;;4939504;29;20098;-69
2022/01/09 07:46:38;;;;;;;6.75;1.25;;;;;;;;;;4956114;28;20105;-68
2022/01/09 07:49:05;;;;;;;4.53;1.10;;;;;;;;;;4955926;28;20098;-68
2022/01/09 07:51:32;;;;;;;6.40;1.83;;;;;;;;;;4955981;28;20056;-68
2022/01/09 07:54:17;;;;;;;5.68;1.00;;;;;;;;;;4955703;28;20133;-68
2022/01/09 07:56:44;;;;;;;5.65;1.08;;;;;;;;;;4955697;28;20094;-69
2022/01/09 07:59:10;;;;;;;2.92;0.93;;;;;;;;;;4955725;28;20491;-68
2022/01/09 08:01:37;;;;;;;4.65;1.35;;;;;;;;;;4955705;28;20075;-71
2022/01/09 08:04:03;;;;;;;9.23;1.88;;;;;;;;;;4955381;28;20051;-70
2022/01/09 08:06:30;;;;;;;4.82;1.27;;;;;;;;;;4955723;28;20070;-70
2022/01/09 08:08:57;;;;;;;5.60;1.90;;;;;;;;;;4952072;28;20055;-71
2022/01/09 08:11:23;;;;;;;6.32;1.13;;;;;;;;;;4953519;28;20055;-70
2022/01/09 08:13:50;;;;;;;7.90;1.77;;;;;;;;;;4953300;28;20106;-69
2022/01/09 08:16:17;;;;;;;5.45;1.08;;;;;;;;;;4953662;28;20059;-68
2022/01/09 08:18:43;;;;;;;5.97;1.35;;;;;;;;;;4953312;28;20059;-71
2022/01/09 08:21:10;;;;;;;2.67;1.52;;;;;;;;;;4952643;28;20082;-68
2022/01/09 08:23:37;;;;;;;6.15;1.10;;;;;;;;;;4953350;28;20055;-68
2022/01/09 08:26:04;;;;;;;5.50;1.10;;;;;;;;;;4953122;28;20499;-68
2022/01/09 08:28:30;;;;;;;7.53;1.05;;;;;;;;;;4953319;28;20110;-68
2022/01/09 08:30:57;;;;;;;4.22;1.00;;;;;;;;;;4953405;28;20462;-68
2022/01/09 08:33:25;;;;;;;3.58;0.90;;;;;;;;;;4952333;28;20051;-68
2022/01/09 08:35:52;;;;;;;10.23;1.67;;;;;;;;;;4953095;28;20059;-69
2022/01/09 08:38:20;;;;;;;7.45;1.02;;;;;;;;;;4952939;28;20541;-68
2022/01/09 08:40:47;;;;;;;6.30;1.77;;;;;;;;;;4953212;28;20129;-69
2022/01/09 08:43:14;;;;;;;9.23;1.25;;;;;;;;;;4952716;28;20106;-71
2022/01/09 08:45:40;;;;;;;8.50;1.63;;;;;;;;;;4951045;28;20660;-68
2022/01/09 08:48:07;;;;;;;9.02;1.58;;;;;;;;;;4952154;28;20506;-70
2022/01/09 08:50:34;;;;;;;4.07;1.40;;;;;;;;;;4952821;28;20207;-68
2022/01/09 08:53:00;;;;;;;5.03;1.27;;;;;;;;;;4952944;28;20502;-69
2022/01/09 08:55:27;;;;;;;3.75;1.02;;;;;;;;;;4952623;28;20051;-68
2022/01/09 08:57:57;;;;;;;10.05;1.48;;;;;;;;;;4952741;28;20110;-68
2022/01/09 09:00:27;;;;;;;5.80;1.15;;;;;;;;;;4952122;28;20051;-68
2022/01/09 09:02:53;;;;;;;4.85;1.30;;;;;;;;;;4952758;28;20043;-69
2022/01/09 09:05:20;;;;;;;5.07;1.30;;;;;;;;;;4952505;28;20066;-71
2022/01/09 09:07:48;;;;;;;6.72;1.88;;;;;;;;;;4949934;28;20098;-68
2022/01/09 09:10:14;;;;;;;2.72;1.45;;;;;;;;;;4933155;29;20396;-69
2022/01/09 09:12:41;;;;;;;4.28;0.90;;;;;;;;;;4932700;29;20055;-69
2022/01/09 09:15:08;;;;;;;8.60;1.50;;;;;;;;;;4933065;29;20055;-69
2022/01/09 09:17:34;;;;;;;3.80;1.17;;;;;;;;;;4933065;29;20059;-69
2022/01/09 09:20:02;;;;;;;5.93;1.10;;;;;;;;;;4938370;29;20491;-70
2022/01/09 09:22:29;;;;;;;6.25;2.28;;;;;;;;;;4935099;29;20059;-72
2022/01/09 09:24:56;;;;;;;7.15;1.13;;;;;;;;;;4952268;28;20051;-71
2022/01/09 09:27:29;;;;;;;5.75;0.95;;;;;;;;;;4951341;28;20478;-70
2022/01/09 09:30:02;;;;;;;4.88;1.10;;;;;;;;;;4920162;28;20051;-69
2022/01/09 09:32:29;;;;;;;7.80;2.42;;;;;;;;;;4929346;29;20055;-69
2022/01/09 09:34:56;;;;;;;6.15;1.30;;;;;;;;;;4919484;29;20060;-70
2022/01/09 09:37:23;;;;;;;7.97;1.20;;;;;;;;;;4921084;29;20060;-70
2022/01/09 09:39:51;;;;;;;8.05;1.77;;;;;;;;;;4920255;29;20048;-69
2022/01/09 09:42:18;;;;;;;5.20;1.20;;;;;;;;;;4923395;29;20115;-70
2022/01/09 09:44:45;;;;;;;7.10;1.48;;;;;;;;;;4921847;29;20111;-69
2022/01/09 09:47:11;;;;;;;6.65;1.15;;;;;;;;;;4919758;29;20106;-71
2022/01/09 09:49:38;;;;;;;5.68;1.20;;;;;;;;;;4911976;29;20048;-69
2022/01/09 09:52:06;;;;;;;6.47;1.65;;;;;;;;;;4920248;29;20052;-71
2022/01/09 09:54:33;;;;;;;5.00;1.88;;;;;;;;;;4918007;29;20556;-70
2022/01/09 09:56:59;;;;;;;5.72;2.20;;;;;;;;;;4936368;28;20103;-70
2022/01/09 09:59:28;;;;;;;6.63;2.00;;;;;;;;;;4924734;29;20060;-71
2022/01/09 10:01:54;;;;;;;7.63;1.80;;;;;;;;;;4922633;29;20052;-69
2022/01/09 10:04:22;;;;;;;7.88;1.73;;;;;;;;;;4923908;29;20052;-69
2022/01/09 10:06:49;;;;;;;3.33;1.20;;;;;;;;;;4933027;29;20076;-70
2022/01/09 10:09:19;;;;;;;3.45;1.13;;;;;;;;;;4940540;29;20107;-69
2022/01/09 10:11:51;;;;;;;2.55;1.00;;;;;;;;;;4939011;29;20043;-70
2022/01/09 10:14:23;;;;;;;5.68;2.20;;;;;;;;;;4941145;29;20072;-75
2022/01/09 10:17:10;;;;;;;6.70;1.77;;;;;;;;;;4935740;29;20048;-71
2022/01/09 10:20:01;;;;;;;7.18;2.85;;;;;;;;;;4931971;29;20048;-70
2022/01/09 10:22:36;;;;;;;4.65;1.13;;;;;;;;;;4938048;29;20127;-70
2022/01/09 10:25:21;;;;;;;4.15;1.17;;;;;;;;;;4945355;29;20063;-72
2022/01/09 10:27:49;;;;;;;5.40;1.20;;;;;;;;;;4939953;29;20059;-71
2022/01/09 10:30:16;;;;;;;5.68;2.65;;;;;;;;;;4937592;29;20115;-72
2022/01/09 10:32:43;;;;;;;9.27;2.05;;;;;;;;;;4942713;29;20044;-72
2022/01/09 10:35:17;;;;;;;8.02;2.03;;;;;;;;;;4936265;29;20052;-72
2022/01/09 10:37:46;;;;;;;6.28;1.90;;;;;;;;;;4943722;29;20056;-71
2022/01/09 10:40:21;;;;;;;6.03;1.20;;;;;;;;;;4940950;29;20052;-71
2022/01/09 10:43:04;;;;;;;3.20;1.13;;;;;;;;;;4934434;29;20095;-70
2022/01/09 10:45:31;;;;;;;9.00;1.27;;;;;;;;;;4929148;29;20203;-70
2022/01/09 10:48:19;;;;;;;4.80;1.40;;;;;;;;;;4926674;29;20052;-69
2022/01/09 10:50:46;;;;;;;2.25;1.00;;;;;;;;;;4926859;29;20060;-71
2022/01/09 10:53:18;;;;;;;5.55;1.50;;;;;;;;;;4928347;29;20103;-70
2022/01/09 10:55:47;;;;;;;5.60;1.57;;;;;;;;;;4927197;29;20559;-72
2022/01/09 10:58:22;;;;;;;4.50;0.93;;;;;;;;;;4927089;29;20354;-71
2022/01/09 11:01:21;;;;;;;5.28;1.33;;;;;;;;;;4929882;29;20099;-70
2022/01/09 11:03:51;;;;;;;5.10;1.40;;;;;;;;;;4927656;29;20051;-70
2022/01/09 11:06:19;;;;;;;4.55;1.27;;;;;;;;;;4931469;29;20056;-70
2022/01/09 11:08:46;;;;;;;5.22;1.17;;;;;;;;;;4929760;29;20503;-70
2022/01/09 11:11:23;;;;;;;5.13;1.30;;;;;;;;;;4929958;29;20044;-70
2022/01/09 11:13:51;;;;;;;7.75;1.60;;;;;;;;;;4925766;29;20044;-71
2022/01/09 11:16:33;;;;;;;3.40;1.00;;;;;;;;;;4924397;29;20096;-71
2022/01/09 11:19:13;;;;;;;4.18;1.45;;;;;;;;;;4924305;29;20063;-71
2022/01/09 11:21:42;;;;;;;4.60;1.98;;;;;;;;;;4923271;29;20103;-70
2022/01/09 11:24:52;;;;;;;6.55;1.35;;;;;;;;;;4927123;29;20043;-70
2022/01/09 11:27:27;;;;;;;3.88;1.20;;;;;;;;;;4915546;29;20075;-69
2022/01/09 11:30:20;;;;;;;4.38;1.98;;;;;;;;;;4927079;29;20091;-76
2022/01/09 11:32:55;;;;;;;5.65;1.77;;;;;;;;;;4924251;29;20114;-77
2022/01/09 11:35:41;;;;;;;5.45;1.52;;;;;;;;;;4928318;29;20090;-73
2022/01/09 11:38:16;;;;;;;3.85;1.20;;;;;;;;;;4924699;29;20076;-73
2022/01/09 11:40:42;;;;;;;6.15;1.30;;;;;;;;;;4911687;29;20048;-76
2022/01/09 11:43:14;;;;;;;6.50;1.17;;;;;;;;;;4923946;29;20108;-75
2022/01/09 11:45:48;;;;;;;5.82;2.65;;;;;;;;;;4918292;29;20052;-77
2022/01/09 11:48:20;;;;;;;8.00;1.48;;;;;;;;;;4910610;29;20066;-77
2022/01/09 11:51:05;;;;;;;8.93;2.03;;;;;;;;;;4895947;29;20281;-75
2022/01/09 11:53:54;;;;;;;4.80;1.52;;;;;;;;;;4939141;29;20055;-76
2022/01/09 11:59:51;;;;;;;5.13;1.95;;;;;;;;;;4926418;29;20119;-76
2022/01/09 12:02:27;;;;;;;6.20;2.08;;;;;;;;;;4907219;29;20048;-79
2022/01/09 12:05:05;;;;;;;8.50;2.33;;;;;;;;;;4923592;29;20079;-77
2022/01/09 12:07:35;;;;;;;7.60;2.17;;;;;;;;;;4913808;29;20058;-77
2022/01/09 12:10:30;;;;;;;3.80;1.65;;;;;;;;;;4926121;29;20051;-67
2022/01/09 12:12:57;;;;;;;4.93;1.17;;;;;;;;;;4927805;29;20048;-70
2022/01/09 12:15:32;;;;;;;3.80;2.15;;;;;;;;;;4923616;29;20071;-70
2022/01/09 12:18:02;;;;;;;5.43;1.27;;;;;;;;;;4926236;29;20795;-65
2022/01/09 12:20:29;;;;;;;5.40;1.17;;;;;;;;;;4922694;29;20052;-69
2022/01/09 12:23:04;;;;;;;4.95;1.55;;;;;;;;;;4925559;29;20048;-68
2022/01/09 12:25:34;;;;;;;4.35;1.58;;;;;;;;;;4928193;29;20056;-73
2022/01/09 12:28:20;;;;;;;6.57;1.80;;;;;;;;;;4925311;29;20052;-73
2022/01/09 12:30:55;;;;;;;4.95;0.98;;;;;;;;;;4923752;29;20052;-66
2022/01/09 12:33:25;;;;;;;4.07;1.30;;;;;;;;;;4923103;28;20522;-74
2022/01/09 12:35:55;;;;;;;9.13;1.00;;;;;;;;;;4924675;29;20083;-74
2022/01/09 12:38:24;;;;;;;4.70;1.20;;;;;;;;;;4923578;29;20102;-75
2022/01/09 12:40:58;;;;;;;4.15;1.30;;;;;;;;;;4918039;29;20056;-74
2022/01/09 12:43:26;;;;;;;3.25;0.80;;;;;;;;;;4922778;29;20446;-65
2022/01/09 12:45:52;;;;;;;8.32;1.63;;;;;;;;;;4921269;29;20044;-71
2022/01/09 12:48:20;;;;;;;4.20;1.25;;;;;;;;;;4923054;29;20095;-72
2022/01/09 12:50:48;;;;;;;6.13;1.40;;;;;;;;;;4917849;29;20104;-72
2022/01/09 12:53:19;;;;;;;6.65;1.38;;;;;;;;;;4930021;29;20147;-70
2022/01/09 12:56:04;;;;;;;7.95;2.25;;;;;;;;;;4926505;28;20511;-73
2022/01/09 12:58:33;;;;;;;4.20;1.80;;;;;;;;;;4920984;29;20579;-75
2022/01/09 13:01:36;;;;;;;5.38;1.23;;;;;;;;;;4923900;29;20048;-76
2022/01/09 13:04:21;;;;;;;5.80;1.58;;;;;;;;;;4921736;29;20055;-67
2022/01/09 13:06:52;;;;;;;3.38;0.95;;;;;;;;;;4920766;29;20059;-68
2022/01/09 13:09:26;;;;;;;8.50;1.80;;;;;;;;;;4922118;29;20475;-68
2022/01/09 13:11:58;;;;;;;5.80;1.25;;;;;;;;;;4920917;29;20047;-67
2022/01/09 13:14:44;;;;;;;6.30;1.00;;;;;;;;;;4920250;29;20556;-65
2022/01/09 13:17:13;;;;;;;6.93;1.10;;;;;;;;;;4922578;29;20483;-66
2022/01/09 13:19:58;;;;;;;5.45;1.15;;;;;;;;;;4922196;29;20577;-65
2022/01/09 13:23:06;;;;;;;4.43;1.23;;;;;;;;;;4920425;29;20563;-77
2022/01/09 13:25:45;;;;;;;4.65;1.30;;;;;;;;;;4925243;29;20051;-72
2022/01/09 13:28:19;;;;;;;4.28;1.10;;;;;;;;;;4938330;29;20512;-71
2022/01/09 13:30:47;;;;;;;5.88;1.35;;;;;;;;;;4924424;29;20048;-75
2022/01/09 13:33:14;;;;;;;4.45;1.70;;;;;;;;;;4920674;29;20495;-76
2022/01/09 13:35:43;;;;;;;5.63;1.45;;;;;;;;;;4915041;29;20085;-76
2022/01/09 13:38:09;;;;;;;4.47;1.38;;;;;;;;;;4924281;29;20441;-74
2022/01/09 13:40:36;;;;;;;3.75;1.90;;;;;;;;;;4889556;29;20100;-71
2022/01/09 13:43:03;;;;;;;4.28;1.67;;;;;;;;;;4905376;29;20052;-69
2022/01/09 13:45:34;;;;;;;4.82;1.27;;;;;;;;;;4928919;29;20048;-68
2022/01/09 13:48:00;;;;;;;8.30;2.15;;;;;;;;;;4922479;29;20455;-69
2022/01/09 13:50:29;;;;;;;3.65;1.25;;;;;;;;;;4920607;29;20139;-69
2022/01/09 13:53:05;;;;;;;4.00;2.05;;;;;;;;;;4922306;29;20044;-67
2022/01/09 13:55:33;;;;;;;5.18;1.88;;;;;;;;;;4922883;29;20051;-69
2022/01/09 13:58:03;;;;;;;3.35;1.30;;;;;;;;;;4901473;29;20186;-70
2022/01/09 14:00:31;;;;;;;5.65;1.40;;;;;;;;;;4933385;29;20821;-69
2022/01/09 14:03:01;;;;;;;5.93;1.90;;;;;;;;;;4919089;29;20060;-70
2022/01/09 14:05:38;;;;;;;9.27;2.13;;;;;;;;;;4920124;29;20546;-67
2022/01/09 14:08:06;;;;;;;5.60;1.90;;;;;;;;;;4928387;29;20056;-65
2022/01/09 14:10:42;;;;;;;9.82;2.90;;;;;;;;;;4919779;29;20052;-65
2022/01/09 14:13:23;;;;;;;9.52;2.20;;;;;;;;;;4920093;29;20060;-67
2022/01/09 14:15:51;;;;;;;7.03;2.67;;;;;;;;;;4917628;29;20520;-66
2022/01/09 14:18:29;;;;;;;10.20;2.60;;;;;;;;;;4920430;29;20107;-66
2022/01/09 14:21:06;;;;;;;6.88;1.98;;;;;;;;;;4919535;29;20092;-65
2022/01/09 14:23:34;;;;;;;6.75;2.42;;;;;;;;;;4920020;29;20056;-65
2022/01/09 14:26:15;;;;;;;6.70;1.40;;;;;;;;;;4923830;29;20111;-65
2022/01/09 14:28:43;;;;;;;9.20;1.98;;;;;;;;;;4921899;29;20056;-63
2022/01/09 14:31:14;;;;;;;5.85;2.05;;;;;;;;;;4917523;29;20048;-66
2022/01/09 14:33:46;;;;;;;7.80;2.35;;;;;;;;;;4916784;29;20055;-66
2022/01/09 14:36:20;;;;;;;6.90;1.55;;;;;;;;;;4918962;29;20503;-65
2022/01/09 14:38:54;;;;;;;5.18;1.30;;;;;;;;;;4918267;29;20059;-66
2022/01/09 14:41:28;;;;;;;2.90;0.80;;;;;;;;;;4920884;29;20107;-65
2022/01/09 14:43:55;;;;;;;3.20;1.10;;;;;;;;;;4920273;29;20052;-67
2022/01/09 14:46:24;;;;;;;7.00;1.48;;;;;;;;;;4917833;29;20510;-66
2022/01/09 14:48:50;;;;;;;5.70;1.27;;;;;;;;;;4922928;29;20083;-66
2022/01/09 14:51:18;;;;;;;3.50;1.40;;;;;;;;;;4922925;29;20119;-66
2022/01/09 14:53:46;;;;;;;4.80;1.60;;;;;;;;;;4923662;29;20096;-66
2022/01/09 14:56:12;;;;;;;6.32;1.52;;;;;;;;;;4921780;29;20468;-67
2022/01/09 14:58:44;;;;;;;5.75;1.23;;;;;;;;;;4921082;29;20142;-70
2022/01/09 15:01:11;;;;;;;5.68;1.38;;;;;;;;;;4907582;28;20063;-69
2022/01/09 15:03:38;;;;;;;4.53;1.30;;;;;;;;;;4963410;28;20466;-69